Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:20;;;;;;;3.75;2.03;;;20.80;76.40;;;;;;4982563;28;20463;-73
2023/07/24 00:02:46;;;;;;;3.70;2.25;;;20.80;76.30;;;;;;4984633;28;20030;-73
2023/07/24 00:05:12;;;;;;;3.60;3.10;;;20.80;76.40;;;;;;4982507;28;20042;-73
2023/07/24 00:07:38;;;;;;;4.60;2.97;;;20.80;76.40;;;;;;4983786;28;20034;-72
2023/07/24 00:10:05;;;;;;;3.72;2.47;;;20.80;76.40;;;;;;4983970;28;20337;-73
2023/07/24 00:12:31;;;;;;;3.90;2.42;;;20.70;76.40;;;;;;4969848;28;20060;-73
2023/07/24 00:14:57;;;;;;;4.50;2.42;;;20.70;76.60;;;;;;4985881;28;20176;-73
2023/07/24 00:17:23;;;;;;;2.30;2.10;;;20.80;76.80;;;;;;4984641;28;20046;-73
2023/07/24 00:19:49;;;;;;;2.88;2.30;;;20.80;76.80;;;;;;4983686;28;20089;-74
2023/07/24 00:22:15;;;;;;;4.00;2.63;;;20.70;76.20;;;;;;4981883;28;20042;-73
2023/07/24 00:24:41;;;;;;;2.35;2.15;;;20.70;76.30;;;;;;4982630;28;20417;-74
2023/07/24 00:27:07;;;;;;;3.85;2.38;;;20.70;76.30;;;;;;4983431;28;20045;-74
2023/07/24 00:29:33;;;;;;;2.25;1.98;;;20.70;76.40;;;;;;4981881;28;20049;-73
2023/07/24 00:31:59;;;;;;;2.70;2.10;;;20.60;76.40;;;;;;4970036;28;20686;-72
2023/07/24 00:34:25;;;;;;;3.33;2.10;;;20.60;76.60;;;;;;4982975;28;20061;-72
2023/07/24 00:36:50;;;;;;;3.00;2.30;;;20.60;76.40;;;;;;4984207;28;20125;-71
2023/07/24 00:39:16;;;;;;;4.47;2.40;;;20.60;76.40;;;;;;4982811;28;20117;-71
2023/07/24 00:41:43;;;;;;;2.60;2.05;;;20.60;76.50;;;;;;4982707;28;20076;-72
2023/07/24 00:44:09;;;;;;;4.25;2.08;;;20.50;76.50;;;;;;4987155;28;20521;-72
2023/07/24 00:46:35;;;;;;;2.17;1.90;;;20.50;76.60;;;;;;4981146;28;20049;-72
2023/07/24 00:49:03;;;;;;;2.80;1.92;;;20.50;76.70;;;;;;4982295;28;20090;-72
2023/07/24 00:51:33;;;;;;;2.95;2.10;;;20.50;76.50;;;;;;4983596;28;20030;-72
2023/07/24 00:54:01;;;;;;;3.50;2.10;;;20.40;76.40;;;;;;4983162;28;20413;-72
2023/07/24 00:56:30;;;;;;;3.72;2.20;;;20.50;76.60;;;;;;4985947;28;20034;-72
2023/07/24 00:58:56;;;;;;;2.42;2.13;;;20.40;76.40;;;;;;4982877;28;20528;-72
2023/07/24 01:01:23;;;;;;;2.65;2.00;;;20.40;76.70;;;;;;4982184;28;20101;-72
2023/07/24 01:03:51;;;;;;;2.28;2.00;;;20.40;76.80;;;;;;4982470;28;20046;-72
2023/07/24 01:06:17;;;;;;;2.13;1.92;;;20.40;77.00;;;;;;4984098;28;20030;-72
2023/07/24 01:08:42;;;;;;;4.30;2.20;;;20.40;76.60;;;;;;4980870;28;20042;-73
2023/07/24 01:11:25;;;;;;;1.98;1.88;;;20.30;76.50;;;;;;4982064;28;20861;-73
2023/07/24 01:14:00;;;;;;;2.85;2.10;;;20.30;76.30;;;;;;4984264;28;20034;-72
2023/07/24 01:16:36;;;;;;;4.90;2.40;;;20.30;76.40;;;;;;4982254;28;20046;-72
2023/07/24 01:19:03;;;;;;;;;;;20.30;76.40;;;;;;4981072;28;20043;-72
2023/07/24 01:21:51;;;;;;;2.30;1.75;;;20.30;76.20;;;;;;4982051;28;19918;-72
2023/07/24 01:25:11;;;;;;;2.05;1.85;;;20.20;76.00;;;;;;5000020;28;20034;-73
2023/07/24 01:27:46;;;;;;;2.97;2.00;;;20.20;76.10;;;;;;4870223;29;20048;-72
2023/07/24 01:30:14;;;;;;;2.10;1.88;;;20.20;76.00;;;;;;4842762;29;20092;-72
2023/07/24 01:32:40;;;;;;;2.60;2.10;;;20.20;76.20;;;;;;4869413;29;20042;-72
2023/07/24 01:35:08;;;;;;;3.15;1.90;;;20.10;76.40;;;;;;4870671;29;20529;-72
2023/07/24 01:37:39;;;;;;;2.25;2.00;;;20.20;76.50;;;;;;4869756;29;20120;-72
2023/07/24 01:40:07;;;;;;;4.05;2.10;;;20.20;76.60;;;;;;4871446;29;20032;-72
2023/07/24 01:42:34;;;;;;;2.38;2.08;;;20.10;76.30;;;;;;4870019;29;20107;-71
2023/07/24 01:45:01;;;;;;;2.35;1.90;;;20.20;76.50;;;;;;4869845;29;20045;-72
2023/07/24 01:47:27;;;;;;;3.63;2.17;;;20.20;76.40;;;;;;4871275;29;20044;-72
2023/07/24 01:49:53;;;;;;;3.38;2.08;;;20.10;76.60;;;;;;4867699;29;20033;-71
2023/07/24 01:52:19;;;;;;;3.50;2.45;;;20.10;76.50;;;;;;4868161;29;20521;-71
2023/07/24 01:54:45;;;;;;;2.00;1.88;;;20.10;76.60;;;;;;4868899;29;20049;-72
2023/07/24 01:57:11;;;;;;;2.25;2.00;;;20.10;76.70;;;;;;4870158;29;20057;-72
2023/07/24 01:59:37;;;;;;;2.85;1.88;;;20.10;76.70;;;;;;4866581;29;20041;-72
2023/07/24 02:02:03;;;;;;;2.47;2.17;;;20.10;76.80;;;;;;4868769;29;20035;-72
2023/07/24 02:04:30;;;;;;;3.00;1.92;;;20.10;76.90;;;;;;4960867;28;20042;-72
2023/07/24 02:06:56;;;;;;;3.13;2.10;;;20.10;76.40;;;;;;4984586;28;20039;-72
2023/07/24 02:09:22;;;;;;;3.67;2.20;;;20.10;76.40;;;;;;4981338;28;20079;-73
2023/07/24 02:11:48;;;;;;;2.75;2.10;;;20.10;76.40;;;;;;4984601;28;20034;-72
2023/07/24 02:14:16;;;;;;;2.80;2.13;;;20.10;76.30;;;;;;4967641;28;20031;-72
2023/07/24 02:16:43;;;;;;;2.60;1.80;;;20.10;76.40;;;;;;4978378;28;20061;-72
2023/07/24 02:19:09;;;;;;;4.13;2.10;;;20.10;76.30;;;;;;4981130;28;20713;-72
2023/07/24 02:21:35;;;;;;;2.33;1.90;;;20.10;76.70;;;;;;4982326;28;20039;-72
2023/07/24 02:24:01;;;;;;;3.47;2.20;;;20.10;76.70;;;;;;4980435;28;20035;-73
2023/07/24 02:26:27;;;;;;;2.38;2.17;;;20.10;76.90;;;;;;4978539;28;20417;-73
2023/07/24 02:28:54;;;;;;;4.60;2.40;;;20.10;77.10;;;;;;4980714;28;20445;-73
2023/07/24 02:31:21;;;;;;;3.67;2.00;;;20.20;77.30;;;;;;4980058;28;20039;-74
2023/07/24 02:33:47;;;;;;;3.50;2.10;;;20.30;77.40;;;;;;4982440;28;20041;-72
2023/07/24 02:36:13;;;;;;;2.72;2.17;;;20.40;77.40;;;;;;4980190;28;20031;-72
2023/07/24 02:38:40;;;;;;;2.20;1.90;;;20.50;77.30;;;;;;4979639;28;20552;-72
2023/07/24 02:41:07;;;;;;;3.08;1.73;;;20.60;77.00;;;;;;4995504;28;20131;-71
2023/07/24 02:43:32;;;;;;;3.92;1.90;;;20.70;76.70;;;;;;4979413;28;20588;-73
2023/07/24 02:46:02;;;;;;;2.67;1.92;;;20.80;76.60;;;;;;4983524;28;20031;-71
2023/07/24 02:48:28;;;;;;;2.15;1.95;;;20.90;76.50;;;;;;4980545;28;20045;-72
2023/07/24 02:50:54;;;;;;;3.58;1.95;;;21.00;76.90;;;;;;4978738;28;20030;-73
2023/07/24 02:53:20;;;;;;;2.22;2.03;;;21.20;76.40;;;;;;4983899;28;20037;-70
2023/07/24 02:55:46;;;;;;;1.80;1.70;;;21.30;76.20;;;;;;4980062;28;20038;-72
2023/07/24 02:58:13;;;;;;;3.35;1.58;;;21.30;75.90;;;;;;4982340;28;20382;-70
2023/07/24 03:00:40;;;;;;;1.80;1.70;;;21.50;75.70;;;;;;5011168;28;20030;-70
2023/07/24 03:03:06;;;;;;;2.58;1.98;;;21.50;76.20;;;;;;4980327;28;20030;-70
2023/07/24 03:05:34;;;;;;;2.22;1.77;;;21.60;75.30;;;;;;4977843;28;20417;-70
2023/07/24 03:08:00;;;;;;;5.10;2.17;;;21.70;75.10;;;;;;4977504;28;20031;-70
2023/07/24 03:10:26;;;;;;;1.92;1.83;;;21.70;75.00;;;;;;4980458;28;20084;-70
2023/07/24 03:12:52;;;;;;;1.98;1.85;;;21.70;74.60;;;;;;4977921;28;20044;-70
2023/07/24 03:15:18;;;;;;;1.90;1.65;;;21.60;74.20;;;;;;4981298;28;20184;-70
2023/07/24 03:17:45;;;;;;;3.25;2.00;;;21.70;73.90;;;;;;4978913;28;20053;-70
2023/07/24 03:20:17;;;;;;;3.15;1.88;;;21.60;73.60;;;;;;4980003;28;20061;-70
2023/07/24 03:22:44;;;;;;;2.15;1.95;;;21.60;73.60;;;;;;4981038;28;20038;-70
2023/07/24 03:25:11;;;;;;;3.25;2.00;;;21.60;73.50;;;;;;4982842;28;20429;-70
2023/07/24 03:27:37;;;;;;;2.17;1.90;;;21.60;73.20;;;;;;4962342;28;20034;-72
2023/07/24 03:30:03;;;;;;;2.90;1.90;;;21.50;72.90;;;;;;4978114;28;20080;-71
2023/07/24 03:32:30;;;;;;;2.90;1.77;;;21.50;72.80;;;;;;4979131;28;20125;-71
2023/07/24 03:34:56;;;;;;;2.13;1.90;;;21.50;72.60;;;;;;4981794;28;20045;-72
2023/07/24 03:37:23;;;;;;;2.30;2.10;;;21.50;73.10;;;;;;4980756;28;20592;-71
2023/07/24 03:39:48;;;;;;;2.05;1.88;;;21.50;73.10;;;;;;4979696;28;20121;-71
2023/07/24 03:42:29;;;;;;;2.63;2.17;;;21.50;72.90;;;;;;4978492;28;20038;-72
2023/07/24 03:44:55;;;;;;;2.53;2.17;;;21.50;73.10;;;;;;4981718;28;20480;-72
2023/07/24 03:47:22;;;;;;;4.20;1.92;;;21.60;73.20;;;;;;4978781;28;20081;-71
2023/07/24 03:49:48;;;;;;;2.50;2.10;;;21.70;73.00;;;;;;4979335;28;20492;-71
2023/07/24 03:52:14;;;;;;;3.55;1.90;;;21.70;73.10;;;;;;4979264;28;20101;-71
2023/07/24 03:54:40;;;;;;;1.75;1.63;;;21.70;73.10;;;;;;4980564;28;20034;-71
2023/07/24 03:57:08;;;;;;;3.63;2.00;;;21.80;73.20;;;;;;4978429;28;20412;-72
2023/07/24 03:59:34;;;;;;;2.08;1.80;;;21.80;72.80;;;;;;4979659;28;20038;-71
2023/07/24 04:02:00;;;;;;;2.65;2.15;;;21.90;72.80;;;;;;4979888;28;20030;-70
2023/07/24 04:04:26;;;;;;;2.10;1.90;;;21.90;72.60;;;;;;4980090;28;20129;-69
2023/07/24 04:06:52;;;;;;;2.80;1.60;;;21.90;72.40;;;;;;4977877;28;20078;-69
2023/07/24 04:09:17;;;;;;;1.55;1.45;;;21.90;72.20;;;;;;4980121;28;20105;-69
2023/07/24 04:11:44;;;;;;;3.17;1.88;;;21.90;72.20;;;;;;4980775;28;20043;-69
2023/07/24 04:14:10;;;;;;;3.92;1.73;;;22.00;72.20;;;;;;4979119;28;20039;-69
2023/07/24 04:16:36;;;;;;;4.22;1.92;;;22.00;71.80;;;;;;4978667;28;20432;-69
2023/07/24 04:19:02;;;;;;;2.55;1.90;;;22.00;71.70;;;;;;4980839;28;20319;-69
2023/07/24 04:21:28;;;;;;;2.72;1.92;;;22.00;71.50;;;;;;4979775;28;20036;-69
2023/07/24 04:23:54;;;;;;;2.65;1.58;;;22.10;71.50;;;;;;4980340;28;20038;-69
2023/07/24 04:26:20;;;;;;;3.80;1.90;;;22.20;71.40;;;;;;4982274;28;20031;-68
2023/07/24 04:28:46;;;;;;;2.90;1.95;;;22.30;71.20;;;;;;4984241;28;20073;-69
2023/07/24 04:31:12;;;;;;;1.90;1.70;;;22.50;71.00;;;;;;4981838;28;20039;-69
2023/07/24 04:33:39;;;;;;;2.47;1.65;;;22.50;70.70;;;;;;4985711;28;20112;-70
2023/07/24 04:36:05;;;;;;;2.45;1.70;;;22.60;70.50;;;;;;4984336;28;20091;-69
2023/07/24 04:38:31;;;;;;;2.25;1.70;;;22.70;70.30;;;;;;4984334;28;20034;-70
2023/07/24 04:40:57;;;;;;;3.03;1.77;;;22.90;70.20;;;;;;4983495;28;20031;-69
2023/07/24 04:43:23;;;;;;;1.75;1.63;;;22.90;69.80;;;;;;4982190;28;20034;-69
2023/07/24 04:45:49;;;;;;;2.38;1.77;;;23.10;69.80;;;;;;4982128;28;20041;-69
2023/07/24 04:48:14;;;;;;;2.65;1.70;;;23.20;69.70;;;;;;4981962;28;20035;-70
2023/07/24 04:50:40;;;;;;;3.40;1.90;;;23.30;69.80;;;;;;4983095;28;20076;-69
2023/07/24 04:53:07;;;;;;;2.53;1.60;;;23.40;69.60;;;;;;4985497;28;20137;-69
2023/07/24 04:55:32;;;;;;;3.13;1.92;;;23.60;69.80;;;;;;4982255;28;20031;-69
2023/07/24 04:57:58;;;;;;;1.80;1.70;;;23.70;69.50;;;;;;4984117;28;20035;-69
2023/07/24 05:00:26;;;;;;;2.25;1.60;;;23.80;69.60;;;;;;4983713;28;20037;-69
2023/07/24 05:02:52;;;;;;;1.50;1.40;;;23.90;69.50;;;;;;4983219;28;20045;-69
2023/07/24 05:05:18;;;;;;;2.00;1.58;;;24.00;69.40;;;;;;4980986;28;20066;-69
2023/07/24 05:07:44;;;;;;;1.63;1.48;;;24.20;69.20;;;;;;4982792;28;20038;-69
2023/07/24 05:10:10;;;;;;;2.75;1.70;;;24.20;69.00;;;;;;4982323;28;20520;-69
2023/07/24 05:12:36;;;;;;;1.67;1.55;;;24.40;68.80;;;;;;4980282;28;20034;-69
2023/07/24 05:15:02;;;;;;;2.05;1.67;;;24.40;68.30;;;;;;4983518;28;20090;-69
2023/07/24 05:17:28;;;;;;;2.22;1.67;;;24.50;67.60;;;;;;4981399;28;20046;-70
2023/07/24 05:19:54;;;;;;;2.50;1.63;;;24.60;67.10;;;;;;4981409;28;20045;-70
2023/07/24 05:22:20;;;;;;;2.92;1.60;;;24.60;66.50;;;;;;4981843;28;20035;-70
2023/07/24 05:24:46;;;;;;;4.47;2.10;;;24.60;65.70;;;;;;4982244;28;20125;-70
2023/07/24 05:27:12;;;;;;;2.85;1.95;;;24.70;65.70;;;;;;4981579;28;20034;-70
2023/07/24 05:29:38;;;;;;;1.60;1.50;;;24.70;64.80;;;;;;4982868;28;20049;-71
2023/07/24 05:32:04;;;;;;;2.33;1.80;;;24.80;64.80;;;;;;4980734;28;20465;-71
2023/07/24 05:34:30;;;;;;;2.75;2.10;;;24.80;64.60;;;;;;4983568;28;20038;-71
2023/07/24 05:36:56;;;;;;;3.13;2.03;;;24.80;64.10;;;;;;4981856;28;20141;-68
2023/07/24 05:39:22;;;;;;;3.60;2.20;;;24.80;63.10;;;;;;4982343;28;20564;-69
2023/07/24 05:41:48;;;;;;;2.35;1.90;;;24.80;63.10;;;;;;4983973;28;20590;-69
2023/07/24 05:44:14;;;;;;;2.40;1.80;;;24.80;62.90;;;;;;4980077;28;20320;-69
2023/07/24 05:46:40;;;;;;;4.38;2.13;;;24.80;63.10;;;;;;4983379;28;20328;-69
2023/07/24 05:49:06;;;;;;;2.58;1.92;;;24.80;62.60;;;;;;4982402;28;20034;-70
2023/07/24 05:51:33;;;;;;;3.08;2.15;;;24.70;62.70;;;;;;4984724;28;20109;-70
2023/07/24 05:53:59;;;;;;;1.95;1.60;;;24.70;62.50;;;;;;4981952;28;20504;-69
2023/07/24 05:56:25;;;;;;;2.92;1.80;;;24.70;62.60;;;;;;4982919;28;20034;-69
2023/07/24 05:58:51;;;;;;;9.13;1.70;;;24.70;62.40;;;;;;4982137;28;21541;-70
2023/07/24 06:01:16;;;;;;;2.85;1.73;;;24.60;62.30;;;;;;4982249;28;20042;-70
2023/07/24 06:03:42;;;;;;;3.10;1.92;;;24.60;62.20;;;;;;4980805;28;20034;-70
2023/07/24 06:06:08;;;;;;;3.33;1.67;;;24.60;61.60;;;;;;4968044;28;20088;-70
2023/07/24 06:08:34;;;;;;;3.80;1.70;;;24.60;61.40;;;;;;4982300;28;20117;-69
2023/07/24 06:11:00;;;;;;;3.40;1.40;;;24.50;61.10;;;;;;4980408;28;20039;-69
2023/07/24 06:13:26;;;;;;;2.80;1.60;;;24.50;61.10;;;;;;4982188;28;20037;-69
2023/07/24 06:15:52;;;;;;;3.45;1.50;;;24.40;61.00;;;;;;5010356;28;20050;-69
2023/07/24 06:18:18;;;;;;;2.80;1.50;;;24.40;60.80;;;;;;4980996;28;20600;-70
2023/07/24 06:20:44;;;;;;;2.03;1.60;;;24.40;60.70;;;;;;4980608;28;20077;-68
2023/07/24 06:23:10;;;;;;;1.73;1.50;;;24.30;60.60;;;;;;4980906;28;20532;-69
2023/07/24 06:25:36;;;;;;;1.83;1.67;;;24.20;60.50;;;;;;4980909;28;20034;-70
2023/07/24 06:28:02;;;;;;;2.78;1.70;;;24.20;60.70;;;;;;4981583;28;20085;-70
2023/07/24 06:30:28;;;;;;;3.40;1.55;;;24.20;60.70;;;;;;4980952;28;20080;-70
2023/07/24 06:32:55;;;;;;;4.28;1.58;;;24.10;60.70;;;;;;4982188;28;20412;-71
2023/07/24 06:35:21;;;;;;;3.13;1.60;;;24.10;60.80;;;;;;4982732;28;20030;-74
2023/07/24 06:37:47;;;;;;;5.85;1.60;;;24.10;61.30;;;;;;4979054;28;20588;-75
2023/07/24 06:40:13;;;;;;;5.38;1.48;;;24.10;62.30;;;;;;4981937;28;20505;-71
2023/07/24 06:42:39;;;;;;;2.25;1.50;;;24.10;62.90;;;;;;4979976;28;20374;-72
2023/07/24 06:45:06;;;;;;;2.42;1.80;;;24.10;63.40;;;;;;4982132;28;20030;-72
2023/07/24 06:47:32;;;;;;;2.85;1.60;;;24.10;63.10;;;;;;4980291;28;20097;-70
2023/07/24 06:49:58;;;;;;;2.58;1.75;;;24.00;63.30;;;;;;4981536;28;20647;-72
2023/07/24 06:52:24;;;;;;;1.40;1.30;;;24.00;63.40;;;;;;4980004;28;20318;-70
2023/07/24 06:54:50;;;;;;;5.60;1.65;;;24.00;63.50;;;;;;4981522;28;20044;-71
2023/07/24 06:57:16;;;;;;;4.30;1.42;;;24.00;63.80;;;;;;4982549;28;20044;-71
2023/07/24 06:59:42;;;;;;;3.33;1.75;;;24.00;63.80;;;;;;4979777;28;20039;-69
2023/07/24 07:02:08;;;;;;;5.03;1.20;;;23.90;63.40;;;;;;4979771;28;20027;-68
2023/07/24 07:04:34;;;;;;;4.30;1.30;;;23.90;63.80;;;;;;4979872;28;20031;-69
2023/07/24 07:07:00;;;;;;;2.70;1.45;;;24.00;64.20;;;;;;4979730;28;20035;-69
2023/07/24 07:09:26;;;;;;;2.80;1.45;;;24.00;64.20;;;;;;4979126;28;20030;-68
2023/07/24 07:11:52;;;;;;;3.75;1.58;;;24.00;64.50;;;;;;4979643;28;20038;-69
2023/07/24 07:14:17;;;;;;;4.45;1.40;;;24.00;65.00;;;;;;4983384;28;20509;-69
2023/07/24 07:16:44;;;;;;;2.03;1.38;;;24.00;64.80;;;;;;4985932;28;20065;-69
2023/07/24 07:19:10;;;;;;;5.55;1.45;;;24.00;64.70;;;;;;4987900;28;20097;-68
2023/07/24 07:21:36;;;;;;;3.45;1.42;;;24.00;64.80;;;;;;4987673;28;20393;-71
2023/07/24 07:24:02;;;;;;;1.67;1.30;;;23.90;65.30;;;;;;4982403;28;20182;-69
2023/07/24 07:26:29;;;;;;;2.03;1.15;;;24.00;65.30;;;;;;4979864;28;20034;-69
2023/07/24 07:28:55;;;;;;;2.70;1.38;;;23.90;65.50;;;;;;4981718;28;20409;-69
2023/07/24 07:31:21;;;;;;;3.30;1.58;;;23.90;65.70;;;;;;4985719;28;20045;-69
2023/07/24 07:33:48;;;;;;;1.23;1.13;;;23.90;65.50;;;;;;4986391;28;20141;-70
2023/07/24 07:36:14;;;;;;;2.15;1.20;;;23.90;65.30;;;;;;4987815;28;20034;-70
2023/07/24 07:38:40;;;;;;;1.23;0.90;;;23.90;66.10;;;;;;4987988;28;20030;-70
2023/07/24 07:41:06;;;;;;;2.58;1.05;;;23.90;65.70;;;;;;4988883;28;20038;-69
2023/07/24 07:43:32;;;;;;;1.20;1.00;;;23.90;65.70;;;;;;4988109;28;20473;-69
2023/07/24 07:45:59;;;;;;;4.40;1.10;;;23.90;65.80;;;;;;4986151;28;20035;-70
2023/07/24 07:48:25;;;;;;;1.70;0.95;;;23.90;65.60;;;;;;4987583;28;20027;-68
2023/07/24 07:50:52;;;;;;;2.80;1.27;;;23.90;65.90;;;;;;4990606;28;20038;-69
2023/07/24 07:53:18;;;;;;;2.95;1.38;;;23.90;66.10;;;;;;4987515;28;20027;-69
2023/07/24 07:55:43;;;;;;;7.82;1.75;;;23.90;66.40;;;;;;4986909;28;20061;-69
2023/07/24 07:58:09;;;;;;;3.88;1.60;;;23.90;66.60;;;;;;4987216;28;20040;-70
2023/07/24 08:00:35;;;;;;;7.53;1.83;;;23.90;67.10;;;;;;4990245;28;20030;-71
2023/07/24 08:03:01;;;;;;;4.22;1.67;;;23.90;67.00;;;;;;4993006;28;20038;-70
2023/07/24 08:05:28;;;;;;;6.95;2.30;;;23.90;67.20;;;;;;4992216;28;20073;-70
2023/07/24 08:07:53;;;;;;;7.35;2.03;;;23.90;67.10;;;;;;4989807;28;20035;-71
2023/07/24 08:10:20;;;;;;;2.92;1.33;;;23.90;67.20;;;;;;4993721;28;20089;-71
2023/07/24 08:12:45;;;;;;;7.05;2.00;;;23.90;67.50;;;;;;4990669;28;20039;-71
2023/07/24 08:15:11;;;;;;;4.43;1.92;;;23.90;67.60;;;;;;4994922;28;20052;-70
2023/07/24 08:17:37;;;;;;;6.53;1.98;;;23.90;67.70;;;;;;4989344;28;20124;-72
2023/07/24 08:20:04;;;;;;;3.38;1.48;;;23.90;68.20;;;;;;4991719;28;20379;-71
2023/07/24 08:22:30;;;;;;;4.63;1.90;;;23.90;68.40;;;;;;4993581;28;20149;-71
2023/07/24 08:24:55;;;;;;;5.53;1.90;;;23.90;68.30;;;;;;4988728;28;20320;-71
2023/07/24 08:27:21;;;;;;;6.00;1.75;;;23.90;68.40;;;;;;4987748;28;20038;-71
2023/07/24 08:29:51;;;;;;;3.25;1.60;;;23.90;67.80;;;;;;4990843;28;20043;-70
2023/07/24 08:32:17;;;;;;;3.13;1.77;;;23.80;68.00;;;;;;4989584;28;20433;-72
2023/07/24 08:34:43;;;;;;;3.05;1.55;;;23.80;68.30;;;;;;4990135;28;20459;-72
2023/07/24 08:37:10;;;;;;;4.28;1.60;;;23.80;69.00;;;;;;4990630;28;20038;-71
2023/07/24 08:39:36;;;;;;;3.53;1.77;;;23.80;69.30;;;;;;4991849;28;20057;-71
2023/07/24 08:42:09;;;;;;;4.00;1.75;;;23.80;69.60;;;;;;4990755;28;20535;-73
2023/07/24 08:44:36;;;;;;;6.78;1.70;;;23.80;69.40;;;;;;4988073;28;20043;-72
2023/07/24 08:47:02;;;;;;;5.55;1.90;;;23.80;69.50;;;;;;4981917;28;20045;-73
2023/07/24 08:49:30;;;;;;;8.43;2.50;;;23.80;69.90;;;;;;4990942;28;20039;-74
2023/07/24 08:51:57;;;;;;;9.25;2.92;;;23.90;69.90;;;;;;4988411;28;20461;-74
2023/07/24 08:54:26;;;;;;;8.00;2.60;;;23.90;70.10;;;;;;4988912;28;20117;-74
2023/07/24 08:56:53;;;;;;;9.82;2.67;;;23.90;69.90;;;;;;4987788;28;20125;-74
2023/07/24 08:59:19;;;;;;;7.13;2.60;;;23.90;70.00;;;;;;4989606;28;20048;-75
2023/07/24 09:01:45;;;;;;;12.18;2.70;;;23.90;70.20;;;;;;4988747;28;20034;-75
2023/07/24 09:04:11;;;;;;;9.93;3.45;;;23.90;70.20;;;;;;4989130;28;20662;-73
2023/07/24 09:06:37;;;;;;;9.75;3.03;;;23.90;70.60;;;;;;4988743;28;20116;-73
2023/07/24 09:09:13;;;;;;;14.73;3.78;;;23.90;70.70;;;;;;4988124;28;20035;-73
2023/07/24 09:11:52;;;;;;;;;;;23.90;71.50;;;;;;4988724;28;20420;-75
2023/07/24 09:14:25;;;;;;;12.20;3.88;;;23.90;71.90;;;;;;4982521;28;19964;-75
2023/07/24 09:17:04;;;;;;;8.95;3.20;;;23.90;72.20;;;;;;4983672;28;20046;-76
2023/07/24 09:19:30;;;;;;;7.60;2.60;;;23.90;72.20;;;;;;4983468;28;20111;-75
2023/07/24 09:22:08;;;;;;;11.68;3.03;;;23.90;72.40;;;;;;4982638;28;20030;-73
2023/07/24 09:24:34;;;;;;;12.05;2.83;;;24.00;72.80;;;;;;5013020;28;20051;-73
2023/07/24 09:27:00;;;;;;;6.82;2.70;;;24.00;72.90;;;;;;4983198;28;20023;-74
2023/07/24 09:29:34;;;;;;;6.90;2.70;;;24.00;73.20;;;;;;4981908;28;20039;-72
2023/07/24 09:32:00;;;;;;;7.65;2.90;;;24.00;73.10;;;;;;4983238;28;20038;-73
2023/07/24 09:34:26;;;;;;;8.00;2.63;;;23.90;73.60;;;;;;4983630;28;20030;-73
2023/07/24 09:36:52;;;;;;;5.75;2.50;;;24.00;73.50;;;;;;4983769;28;20060;-72
2023/07/24 09:39:25;;;;;;;6.65;2.22;;;23.90;73.10;;;;;;4997257;28;20496;-72
2023/07/24 09:41:52;;;;;;;9.43;2.92;;;23.90;73.00;;;;;;4982428;28;20318;-71
2023/07/24 09:44:18;;;;;;;5.65;2.78;;;23.90;73.20;;;;;;4981741;28;20421;-72
2023/07/24 09:46:44;;;;;;;6.13;3.00;;;24.00;73.60;;;;;;4981845;28;20938;-72
2023/07/24 09:49:10;;;;;;;7.80;2.30;;;24.00;73.90;;;;;;4983986;28;20058;-72
2023/07/24 09:51:37;;;;;;;4.90;2.22;;;24.00;73.80;;;;;;4981279;28;20056;-71
2023/07/24 09:54:24;;;;;;;4.20;2.28;;;24.00;73.80;;;;;;4979546;28;20584;-72
2023/07/24 09:56:52;;;;;;;7.30;3.05;;;24.00;74.20;;;;;;4981613;28;20069;-72
2023/07/24 09:59:19;;;;;;;4.43;2.30;;;24.00;73.90;;;;;;4983886;28;20034;-72
2023/07/24 10:01:47;;;;;;;7.35;3.13;;;24.00;74.00;;;;;;4980585;28;20030;-72
2023/07/24 10:04:14;;;;;;;4.80;2.58;;;24.00;73.60;;;;;;4981458;28;20580;-72
2023/07/24 10:06:43;;;;;;;4.97;2.15;;;24.00;73.60;;;;;;4982244;28;20441;-72
2023/07/24 10:09:09;;;;;;;4.45;2.08;;;24.00;73.40;;;;;;4982378;28;20084;-72
2023/07/24 10:11:35;;;;;;;3.72;2.17;;;24.00;73.50;;;;;;4981322;28;20050;-72
2023/07/24 10:14:02;;;;;;;4.85;2.35;;;24.00;73.90;;;;;;4981503;28;20113;-72
2023/07/24 10:16:28;;;;;;;4.72;2.25;;;24.00;74.00;;;;;;4980332;28;20065;-72
2023/07/24 10:18:54;;;;;;;4.15;2.33;;;24.00;74.00;;;;;;4980056;28;20364;-73
2023/07/24 10:21:28;;;;;;;4.85;2.25;;;24.00;73.90;;;;;;4979735;28;20512;-73
2023/07/24 10:23:54;;;;;;;4.72;2.78;;;24.00;74.00;;;;;;4981069;28;20030;-71
2023/07/24 10:26:29;;;;;;;5.22;2.80;;;23.90;73.80;;;;;;4980537;28;20034;-72
2023/07/24 10:28:55;;;;;;;2.72;1.80;;;23.90;73.60;;;;;;4982976;28;20440;-72
2023/07/24 10:31:23;;;;;;;3.60;2.00;;;23.80;73.40;;;;;;4980844;28;20058;-72
2023/07/24 10:33:50;;;;;;;2.20;1.80;;;23.90;73.40;;;;;;4979858;28;20034;-72
2023/07/24 10:36:22;;;;;;;4.30;1.90;;;23.90;73.60;;;;;;4978884;28;20035;-72
2023/07/24 10:38:57;;;;;;;3.35;2.08;;;23.80;73.70;;;;;;4982880;28;20077;-73
2023/07/24 10:41:34;;;;;;;;;;;23.80;73.50;;;;;;4980462;28;20034;-72
2023/07/24 10:44:00;;;;;;;2.10;1.85;;;23.70;73.40;;;;;;4981606;28;20013;-72
2023/07/24 10:46:36;;;;;;;4.32;2.20;;;23.70;74.30;;;;;;4982070;28;20129;-72
2023/07/24 10:49:03;;;;;;;3.55;2.03;;;23.70;74.40;;;;;;4979717;28;20498;-73
2023/07/24 10:51:37;;;;;;;4.18;2.20;;;23.70;74.30;;;;;;4980922;28;20030;-73
2023/07/24 10:54:06;;;;;;;2.23;2.00;;;23.70;74.30;;;;;;4982644;28;20248;-72
2023/07/24 10:56:32;;;;;;;3.60;2.30;;;23.70;74.50;;;;;;4980315;28;20045;-72
2023/07/24 10:59:05;;;;;;;4.43;2.40;;;23.70;74.50;;;;;;4982451;28;20134;-72
2023/07/24 11:01:32;;;;;;;3.17;2.00;;;23.70;74.50;;;;;;4979896;28;21032;-72
2023/07/24 11:03:59;;;;;;;3.13;2.30;;;23.70;74.40;;;;;;4980419;28;20468;-72
2023/07/24 11:06:25;;;;;;;2.70;1.92;;;23.70;74.00;;;;;;4980450;28;20053;-72
2023/07/24 11:08:59;;;;;;;2.53;2.03;;;23.70;74.20;;;;;;4981462;28;20070;-73
2023/07/24 11:11:29;;;;;;;3.22;2.33;;;23.70;74.00;;;;;;4980965;28;20052;-72
2023/07/24 11:13:55;;;;;;;2.53;1.83;;;23.60;73.80;;;;;;4979952;28;20062;-76
2023/07/24 11:16:21;;;;;;;4.05;2.40;;;23.60;74.40;;;;;;4982905;28;20043;-72
2023/07/24 11:18:51;;;;;;;4.20;2.28;;;23.60;74.60;;;;;;4981204;28;20034;-72
2023/07/24 11:21:17;;;;;;;3.55;2.35;;;23.60;74.50;;;;;;4967531;28;20125;-72
2023/07/24 11:23:51;;;;;;;3.45;2.33;;;23.50;74.60;;;;;;4980192;28;20117;-71
2023/07/24 11:26:22;;;;;;;3.35;2.05;;;23.50;74.60;;;;;;4979885;28;20031;-71
2023/07/24 11:28:49;;;;;;;3.05;2.33;;;23.40;74.60;;;;;;4977283;28;20420;-70
2023/07/24 11:31:15;;;;;;;2.40;1.95;;;23.40;74.70;;;;;;4980724;28;20411;-74
2023/07/24 11:33:43;;;;;;;3.33;2.45;;;23.40;74.80;;;;;;4983151;28;20045;-69
2023/07/24 11:36:10;;;;;;;5.38;2.58;;;23.40;75.00;;;;;;4986858;28;20038;-70
2023/07/24 11:38:38;;;;;;;3.33;2.42;;;23.30;74.90;;;;;;4985991;28;20049;-71
2023/07/24 11:41:05;;;;;;;3.60;2.10;;;23.30;75.30;;;;;;4984793;28;20035;-71
2023/07/24 11:43:31;;;;;;;4.60;2.50;;;23.30;75.30;;;;;;4987303;28;20058;-73
2023/07/24 11:45:57;;;;;;;2.92;2.17;;;23.30;75.60;;;;;;4986062;28;20042;-71
2023/07/24 11:48:24;;;;;;;3.15;2.33;;;23.30;75.50;;;;;;4988452;28;20033;-71
2023/07/24 11:50:53;;;;;;;2.35;2.15;;;23.30;75.90;;;;;;4986099;28;20447;-72
2023/07/24 11:53:31;;;;;;;3.22;2.58;;;23.20;76.00;;;;;;4989995;28;20501;-70
2023/07/24 11:56:02;;;;;;;3.05;2.15;;;23.30;76.30;;;;;;4986221;28;20041;-69
2023/07/24 11:58:30;;;;;;;2.75;2.17;;;23.30;76.10;;;;;;4987008;28;20038;-69
2023/07/24 12:00:57;;;;;;;4.10;2.58;;;23.30;76.10;;;;;;4989914;28;20464;-69
2023/07/24 12:03:26;;;;;;;4.82;2.45;;;23.30;76.50;;;;;;4986694;28;20029;-68
2023/07/24 12:05:52;;;;;;;4.95;2.50;;;23.30;76.60;;;;;;4988220;28;20037;-69
2023/07/24 12:08:35;;;;;;;5.78;2.53;;;23.30;76.90;;;;;;4986091;28;20044;-69
2023/07/24 12:11:01;;;;;;;4.53;2.38;;;23.30;77.00;;;;;;4987076;28;20114;-70
2023/07/24 12:13:28;;;;;;;2.65;2.25;;;23.20;76.90;;;;;;4987940;28;20050;-70
2023/07/24 12:15:54;;;;;;;2.80;2.53;;;23.20;76.80;;;;;;4985620;28;20047;-69
2023/07/24 12:18:20;;;;;;;2.58;2.25;;;23.20;76.50;;;;;;4987568;28;20030;-70
2023/07/24 12:20:47;;;;;;;2.65;2.42;;;23.20;77.00;;;;;;4985223;28;20585;-70
2023/07/24 12:23:13;;;;;;;2.92;2.38;;;23.20;77.10;;;;;;4985837;28;20037;-69
2023/07/24 12:25:39;;;;;;;5.90;2.67;;;23.20;77.40;;;;;;4985103;28;20034;-70
2023/07/24 12:28:05;;;;;;;3.90;2.30;;;23.20;76.90;;;;;;4985361;28;20038;-70
2023/07/24 12:30:30;;;;;;;5.03;2.80;;;23.10;77.00;;;;;;4985378;28;20038;-72
2023/07/24 12:32:56;;;;;;;2.78;2.40;;;23.10;77.40;;;;;;4988913;28;20042;-70
2023/07/24 12:35:22;;;;;;;5.25;3.15;;;23.10;77.80;;;;;;4984865;28;20595;-67
2023/07/24 12:37:48;;;;;;;4.25;2.60;;;23.10;77.80;;;;;;4985946;28;20109;-70
2023/07/24 12:40:14;;;;;;;7.78;2.85;;;23.10;77.70;;;;;;4986661;28;20042;-70
2023/07/24 12:42:40;;;;;;;4.35;2.40;;;23.10;77.70;;;;;;4986806;28;20125;-69
2023/07/24 12:45:06;;;;;;;3.28;2.10;;;23.10;77.90;;;;;;4983327;28;20053;-69
2023/07/24 12:47:33;;;;;;;4.05;2.78;;;23.00;78.20;;;;;;4982406;28;20096;-70