Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:29;;;;;;;9.32;2.22;;;14.00;72.90;;;;;;4201671;28;20051;-59
2024/01/15 00:05:10;;;;;;;6.10;1.42;;;14.00;73.00;;;;;;4203496;28;20498;-59
2024/01/15 00:07:52;;;;;;;3.42;0.75;;;14.00;73.50;;;;;;4206169;28;20051;-59
2024/01/15 00:10:33;;;;;;;3.15;0.82;;;14.00;73.90;;;;;;4206048;28;20051;-59
2024/01/15 00:13:14;;;;;;;1.15;0.28;;;14.00;74.10;;;;;;4218127;27;20083;-59
2024/01/15 00:15:55;;;;;;;0.20;0.20;;;14.00;73.90;;;;;;4236404;27;20062;-59
2024/01/15 00:18:37;;;;;;;3.10;0.43;;;14.00;73.80;;;;;;4238945;27;20058;-59
2024/01/15 00:21:18;;;;;;;1.48;0.40;;;14.00;74.00;;;;;;4238778;27;20080;-54
2024/01/15 00:23:59;;;;;;;1.00;0.55;;;14.00;74.20;;;;;;4230947;27;20185;-53
2024/01/15 00:26:40;;;;;;;3.47;0.88;;;14.10;74.40;;;;;;4203992;27;20380;-52
2024/01/15 00:29:21;;;;;;;4.70;0.80;;;14.30;74.20;;;;;;4205651;27;20050;-52
2024/01/15 00:32:02;;;;;;;2.00;1.13;;;14.40;73.90;;;;;;4205572;28;20162;-59
2024/01/15 00:34:45;;;;;;;2.50;0.80;;;14.50;73.50;;;;;;4204625;28;20084;-54
2024/01/15 00:37:26;;;;;;;3.08;0.70;;;14.60;73.00;;;;;;4205078;28;20051;-53
2024/01/15 00:40:08;;;;;;;3.50;1.60;;;14.70;72.60;;;;;;4205387;28;20182;-53
2024/01/15 00:42:49;;;;;;;1.98;0.65;;;14.70;72.20;;;;;;4188519;28;20079;-55
2024/01/15 00:45:30;;;;;;;3.38;1.23;;;14.80;72.30;;;;;;4187749;28;20210;-53
2024/01/15 00:48:12;;;;;;;2.33;0.80;;;14.80;72.10;;;;;;4205474;28;20101;-55
2024/01/15 00:50:54;;;;;;;4.40;0.88;;;14.80;73.00;;;;;;4221769;27;20208;-53
2024/01/15 00:53:35;;;;;;;2.53;1.10;;;14.90;72.10;;;;;;4221672;27;20050;-49
2024/01/15 00:56:16;;;;;;;4.18;0.85;;;14.90;71.80;;;;;;4220871;27;20072;-58
2024/01/15 00:58:57;;;;;;;4.88;1.08;;;14.90;71.70;;;;;;4203464;28;20083;-58
2024/01/15 01:01:42;;;;;;;5.07;1.05;;;14.90;71.40;;;;;;4204579;28;20059;-59
2024/01/15 01:04:23;;;;;;;4.45;1.27;;;15.00;71.40;;;;;;4204770;28;20051;-59
2024/01/15 01:07:05;;;;;;;3.00;0.77;;;15.00;71.30;;;;;;4212532;27;20051;-59
2024/01/15 01:09:48;;;;;;;4.53;1.27;;;15.00;70.60;;;;;;4209910;27;20118;-60
2024/01/15 01:12:29;;;;;;;5.75;1.17;;;15.00;70.40;;;;;;4204808;27;20410;-59
2024/01/15 01:15:10;;;;;;;8.13;1.17;;;15.10;70.00;;;;;;4204444;27;20050;-59
2024/01/15 01:17:52;;;;;;;4.28;1.52;;;15.10;69.50;;;;;;4220272;27;20410;-59
2024/01/15 01:20:33;;;;;;;6.88;1.67;;;15.10;69.40;;;;;;4217289;27;20522;-59
2024/01/15 01:23:16;;;;;;;5.43;1.30;;;15.10;69.10;;;;;;4205042;28;20383;-59
2024/01/15 01:25:56;;;;;;;3.25;1.30;;;15.10;69.10;;;;;;4214893;27;20077;-60
2024/01/15 01:28:38;;;;;;;3.97;1.45;;;15.10;69.10;;;;;;4220315;27;20051;-60
2024/01/15 01:31:18;;;;;;;4.18;1.77;;;15.20;69.00;;;;;;4203771;28;20054;-58
2024/01/15 01:34:00;;;;;;;7.03;1.40;;;15.20;68.80;;;;;;4203763;28;20066;-60
2024/01/15 01:36:41;;;;;;;5.25;1.15;;;15.30;68.60;;;;;;4210126;27;20049;-59
2024/01/15 01:39:23;;;;;;;5.78;1.55;;;15.40;68.50;;;;;;4203850;28;20171;-60
2024/01/15 01:42:05;;;;;;;7.30;1.40;;;15.40;68.30;;;;;;4203425;28;20154;-59
2024/01/15 01:44:46;;;;;;;9.10;1.75;;;15.40;68.10;;;;;;4203896;28;20055;-59
2024/01/15 01:47:27;;;;;;;6.68;1.80;;;15.40;67.90;;;;;;4204255;28;20047;-50
2024/01/15 01:50:09;;;;;;;6.85;1.95;;;15.40;68.10;;;;;;4204300;28;20051;-54
2024/01/15 01:52:50;;;;;;;6.32;1.35;;;15.50;67.80;;;;;;4204368;28;20636;-54
2024/01/15 01:55:34;;;;;;;6.38;1.48;;;15.60;67.50;;;;;;4204231;28;20059;-51
2024/01/15 01:58:15;;;;;;;6.32;1.23;;;15.60;67.30;;;;;;4204418;28;20055;-60
2024/01/15 02:00:57;;;;;;;5.38;2.05;;;15.60;67.10;;;;;;4204170;28;20063;-60
2024/01/15 02:03:38;;;;;;;8.40;1.98;;;15.70;67.40;;;;;;4204173;28;20059;-53
2024/01/15 02:06:19;;;;;;;9.55;1.45;;;15.70;66.90;;;;;;4203938;28;20055;-59
2024/01/15 02:09:00;;;;;;;6.63;1.27;;;15.70;66.50;;;;;;4204548;27;20063;-59
2024/01/15 02:11:43;;;;;;;6.30;1.52;;;15.70;66.30;;;;;;4220824;27;20466;-59
2024/01/15 02:14:24;;;;;;;12.57;1.80;;;15.70;66.30;;;;;;4209201;28;20409;-59
2024/01/15 02:17:05;;;;;;;8.32;1.27;;;15.60;66.60;;;;;;4195629;28;20051;-59
2024/01/15 02:19:46;;;;;;;8.60;1.92;;;15.70;66.80;;;;;;4186736;28;20380;-59
2024/01/15 02:22:27;;;;;;;5.22;1.50;;;15.70;66.40;;;;;;4203996;28;20092;-60
2024/01/15 02:25:10;;;;;;;4.40;1.60;;;15.80;65.90;;;;;;4187295;28;20051;-60
2024/01/15 02:27:51;;;;;;;9.20;1.65;;;15.90;65.60;;;;;;4201571;28;20111;-60
2024/01/15 02:30:32;;;;;;;4.93;1.10;;;15.90;65.30;;;;;;4192568;27;20510;-60
2024/01/15 02:33:14;;;;;;;6.57;1.83;;;15.90;65.10;;;;;;4189008;27;20165;-60
2024/01/15 02:35:55;;;;;;;7.68;2.42;;;16.00;65.00;;;;;;4187458;27;20201;-59
2024/01/15 02:38:36;;;;;;;4.60;1.67;;;16.00;64.60;;;;;;4197636;27;20125;-59
2024/01/15 02:41:18;;;;;;;8.13;2.42;;;16.00;64.50;;;;;;4203768;28;20051;-60
2024/01/15 02:43:59;;;;;;;5.70;1.58;;;16.10;64.40;;;;;;4203498;28;20054;-59
2024/01/15 02:46:40;;;;;;;7.22;1.45;;;16.00;64.40;;;;;;4215147;27;20752;-59
2024/01/15 02:49:21;;;;;;;5.80;1.20;;;16.00;64.40;;;;;;4201831;28;20073;-59
2024/01/15 02:52:01;;;;;;;5.97;1.50;;;16.00;64.50;;;;;;4198667;28;20982;-52
2024/01/15 02:54:43;;;;;;;5.57;1.95;;;16.00;64.60;;;;;;4202908;28;20285;-54
2024/01/15 02:57:25;;;;;;;4.53;1.38;;;16.00;64.60;;;;;;4203261;28;20047;-51
2024/01/15 03:00:08;;;;;;;5.18;1.00;;;16.10;64.30;;;;;;4189125;27;20068;-54
2024/01/15 03:02:51;;;;;;;4.65;1.10;;;16.10;64.10;;;;;;4187122;27;20404;-53
2024/01/15 03:05:32;;;;;;;8.48;1.05;;;16.10;64.00;;;;;;4198291;27;20079;-51
2024/01/15 03:08:13;;;;;;;4.03;0.90;;;16.10;64.10;;;;;;4201169;27;20083;-51
2024/01/15 03:10:54;;;;;;;3.88;0.70;;;16.00;64.00;;;;;;4202850;27;20055;-36
2024/01/15 03:13:38;;;;;;;7.18;1.00;;;16.10;63.80;;;;;;4196975;27;20059;-36
2024/01/15 03:16:20;;;;;;;3.25;0.82;;;16.10;63.50;;;;;;4203534;28;20059;-36
2024/01/15 03:19:02;;;;;;;0.82;0.52;;;16.20;63.40;;;;;;4203653;28;20063;-36
2024/01/15 03:21:43;;;;;;;3.05;0.73;;;16.20;63.30;;;;;;4203383;28;20067;-36
2024/01/15 03:24:24;;;;;;;2.15;0.80;;;16.10;63.30;;;;;;4208131;27;20520;-36
2024/01/15 03:27:05;;;;;;;3.17;0.90;;;16.10;63.60;;;;;;4186619;28;20056;-36
2024/01/15 03:29:48;;;;;;;3.33;0.70;;;16.10;63.60;;;;;;4186752;28;20114;-36
2024/01/15 03:32:29;;;;;;;8.20;1.35;;;16.10;63.60;;;;;;4198360;28;20051;-37
2024/01/15 03:35:10;;;;;;;3.47;1.13;;;16.10;63.80;;;;;;4203111;28;20425;-45
2024/01/15 03:37:51;;;;;;;5.32;1.20;;;16.10;63.90;;;;;;4207991;27;20050;-39
2024/01/15 03:40:32;;;;;;;2.35;0.70;;;16.10;65.10;;;;;;4194295;27;20070;-46
2024/01/15 03:43:13;;;;;;;4.97;1.00;;;16.00;64.60;;;;;;4198186;28;20127;-49
2024/01/15 03:45:55;;;;;;;4.75;1.02;;;16.00;64.90;;;;;;4206688;28;20540;-44
2024/01/15 03:48:36;;;;;;;4.25;0.95;;;16.10;65.00;;;;;;4206225;28;20059;-49
2024/01/15 03:51:18;;;;;;;3.30;0.80;;;16.10;64.90;;;;;;4206251;28;20063;-45
2024/01/15 03:53:59;;;;;;;5.85;1.30;;;16.10;65.80;;;;;;4205514;27;20510;-47
2024/01/15 03:56:40;;;;;;;4.93;1.30;;;16.10;65.00;;;;;;4197664;27;20052;-48
2024/01/15 03:59:21;;;;;;;5.00;1.40;;;16.00;65.00;;;;;;4206275;28;20510;-45
2024/01/15 04:02:05;;;;;;;4.03;1.20;;;16.00;65.30;;;;;;4211736;27;20050;-46
2024/01/15 04:04:46;;;;;;;3.42;1.30;;;16.00;65.50;;;;;;4205993;28;20062;-49
2024/01/15 04:07:27;;;;;;;9.63;1.35;;;16.00;65.50;;;;;;4222600;27;20047;-45
2024/01/15 04:10:09;;;;;;;5.35;1.10;;;16.00;65.50;;;;;;4222800;27;20055;-48
2024/01/15 04:12:50;;;;;;;6.60;1.55;;;16.00;65.60;;;;;;4220908;27;20097;-48
2024/01/15 04:15:31;;;;;;;5.22;1.23;;;15.90;65.80;;;;;;4205890;28;20100;-46
2024/01/15 04:18:13;;;;;;;7.22;1.70;;;15.90;66.20;;;;;;4190605;28;20071;-46
2024/01/15 04:20:54;;;;;;;7.47;1.60;;;16.00;66.00;;;;;;4188144;28;20076;-37
2024/01/15 04:23:35;;;;;;;6.72;1.55;;;16.00;66.00;;;;;;4189355;28;20586;-36
2024/01/15 04:26:16;;;;;;;7.23;1.90;;;16.00;66.10;;;;;;4188039;28;20051;-37
2024/01/15 04:28:57;;;;;;;10.70;1.98;;;16.00;66.00;;;;;;4208607;27;20453;-37
2024/01/15 04:31:38;;;;;;;6.50;1.75;;;15.90;65.90;;;;;;4222516;27;20078;-46
2024/01/15 04:34:21;;;;;;;8.48;1.42;;;15.90;66.00;;;;;;4222129;27;20100;-48
2024/01/15 04:37:02;;;;;;;5.85;1.13;;;15.90;66.20;;;;;;4221774;27;20116;-48
2024/01/15 04:39:43;;;;;;;10.73;2.25;;;15.90;66.20;;;;;;4221394;27;20136;-44
2024/01/15 04:42:24;;;;;;;3.87;1.23;;;15.90;66.10;;;;;;4205073;28;20084;-47
2024/01/15 04:45:05;;;;;;;7.03;2.13;;;16.00;65.90;;;;;;4204491;28;20293;-46
2024/01/15 04:47:46;;;;;;;4.82;1.35;;;16.00;65.40;;;;;;4188813;28;20052;-49
2024/01/15 04:50:29;;;;;;;5.35;1.45;;;16.10;65.20;;;;;;4215059;27;20050;-45
2024/01/15 04:53:10;;;;;;;4.45;1.02;;;16.10;65.30;;;;;;4221408;27;20092;-47
2024/01/15 04:55:53;;;;;;;2.13;0.88;;;16.20;65.20;;;;;;4221889;27;20129;-44
2024/01/15 04:58:34;;;;;;;4.93;1.00;;;16.30;64.70;;;;;;4221292;27;20826;-37
2024/01/15 05:01:17;;;;;;;2.72;1.00;;;16.40;64.40;;;;;;4221524;27;20057;-36
2024/01/15 05:03:58;;;;;;;6.88;1.00;;;16.40;64.20;;;;;;4205153;28;20059;-36
2024/01/15 05:06:41;;;;;;;2.60;0.98;;;16.40;64.20;;;;;;4204926;28;20097;-37
2024/01/15 05:09:22;;;;;;;3.25;0.82;;;16.40;63.90;;;;;;4204979;27;20116;-37
2024/01/15 05:12:03;;;;;;;;;;;16.40;64.00;;;;;;4208696;27;20051;-37
2024/01/15 05:14:44;;;;;;;8.05;2.33;;;16.30;64.10;;;;;;4220395;27;19980;-38
2024/01/15 05:17:26;;;;;;;4.38;0.80;;;16.30;64.40;;;;;;4189040;28;20055;-45
2024/01/15 05:20:07;;;;;;;7.30;1.15;;;16.20;64.40;;;;;;4187610;28;20125;-36
2024/01/15 05:22:50;;;;;;;4.60;1.55;;;16.20;64.30;;;;;;4189268;27;20412;-37
2024/01/15 05:25:31;;;;;;;2.83;1.05;;;16.30;64.30;;;;;;4204768;28;20078;-42
2024/01/15 05:28:14;;;;;;;2.95;1.13;;;16.20;64.20;;;;;;4204013;28;20054;-38
2024/01/15 05:30:55;;;;;;;3.00;1.10;;;16.30;64.10;;;;;;4203901;28;20198;-38
2024/01/15 05:33:36;;;;;;;4.13;1.00;;;16.40;63.90;;;;;;4204010;28;20055;-37
2024/01/15 05:36:17;;;;;;;6.28;1.20;;;16.50;63.70;;;;;;4203632;28;20055;-37
2024/01/15 05:38:59;;;;;;;5.65;1.20;;;16.50;63.50;;;;;;4203145;28;20055;-42
2024/01/15 05:41:40;;;;;;;3.65;0.93;;;16.50;63.40;;;;;;4210451;27;20054;-37
2024/01/15 05:44:21;;;;;;;5.45;1.00;;;16.50;63.50;;;;;;4220694;27;20058;-38
2024/01/15 05:47:03;;;;;;;3.97;1.25;;;16.50;63.60;;;;;;4219937;27;20059;-48
2024/01/15 05:49:45;;;;;;;3.88;1.42;;;16.50;63.80;;;;;;4202967;28;20051;-49
2024/01/15 05:52:26;;;;;;;8.15;1.30;;;16.40;63.90;;;;;;4219416;27;20054;-50
2024/01/15 05:55:09;;;;;;;3.03;0.82;;;16.40;63.90;;;;;;4217055;27;20114;-45
2024/01/15 05:57:50;;;;;;;7.60;1.55;;;16.40;64.20;;;;;;4205384;27;20055;-45
2024/01/15 06:00:32;;;;;;;6.68;1.58;;;16.40;64.30;;;;;;4219040;27;20050;-37
2024/01/15 06:03:13;;;;;;;7.25;1.30;;;16.40;64.50;;;;;;4202561;27;20541;-37
2024/01/15 06:05:54;;;;;;;4.95;1.08;;;16.40;64.40;;;;;;4203561;27;20415;-37
2024/01/15 06:08:35;;;;;;;7.47;1.67;;;16.50;65.40;;;;;;4204071;27;20407;-36
2024/01/15 06:11:17;;;;;;;4.85;1.40;;;16.60;64.30;;;;;;4203612;27;20055;-37
2024/01/15 06:13:58;;;;;;;5.75;1.30;;;16.50;64.10;;;;;;4211702;27;20406;-37
2024/01/15 06:16:39;;;;;;;3.45;1.30;;;16.50;64.20;;;;;;4202957;28;20055;-37
2024/01/15 06:19:21;;;;;;;5.43;1.65;;;16.40;64.20;;;;;;4203440;28;20575;-37
2024/01/15 06:22:02;;;;;;;8.23;1.40;;;16.40;64.40;;;;;;4203985;28;20059;-37
2024/01/15 06:24:43;;;;;;;7.18;1.67;;;16.30;64.60;;;;;;4202971;28;20054;-37
2024/01/15 06:27:25;;;;;;;6.25;1.80;;;16.20;64.90;;;;;;4203278;28;20067;-37
2024/01/15 06:30:08;;;;;;;3.85;1.50;;;16.10;65.10;;;;;;4203062;28;20395;-37
2024/01/15 06:32:50;;;;;;;7.78;1.52;;;16.00;65.50;;;;;;4204280;27;20050;-37
2024/01/15 06:35:31;;;;;;;9.25;2.08;;;15.90;65.80;;;;;;4203559;28;20054;-36
2024/01/15 06:38:12;;;;;;;6.47;1.50;;;15.90;66.40;;;;;;4213585;27;20124;-37
2024/01/15 06:40:53;;;;;;;5.70;1.20;;;15.90;66.30;;;;;;4220633;27;20050;-37
2024/01/15 06:43:36;;;;;;;6.32;1.33;;;16.00;66.30;;;;;;4220298;27;20280;-37
2024/01/15 06:46:21;;;;;;;7.72;1.75;;;16.00;66.30;;;;;;4217832;27;20896;-37
2024/01/15 06:49:01;;;;;;;3.00;1.10;;;16.10;66.10;;;;;;4215089;27;20410;-45
2024/01/15 06:51:43;;;;;;;8.45;1.70;;;16.20;65.90;;;;;;4218545;27;20051;-36
2024/01/15 06:54:26;;;;;;;4.80;1.55;;;16.40;65.70;;;;;;4218550;27;20055;-37
2024/01/15 06:57:07;;;;;;;5.40;1.58;;;16.50;65.10;;;;;;4218021;27;20046;-36
2024/01/15 06:59:50;;;;;;;;;;;16.50;64.90;;;;;;4207038;27;20111;-36
2024/01/15 07:02:31;;;;;;;4.57;1.20;;;16.60;64.80;;;;;;4219038;27;19934;-36
2024/01/15 07:05:12;;;;;;;5.45;1.20;;;16.70;64.20;;;;;;4220463;27;20047;-37
2024/01/15 07:07:53;;;;;;;5.97;1.17;;;16.80;64.10;;;;;;4220404;27;20054;-36
2024/01/15 07:10:34;;;;;;;4.28;1.38;;;16.80;64.10;;;;;;4211807;27;20045;-36
2024/01/15 07:13:17;;;;;;;5.05;2.05;;;16.90;64.00;;;;;;4220070;27;20054;-38
2024/01/15 07:16:00;;;;;;;7.20;1.35;;;16.90;63.80;;;;;;4197059;28;20412;-37
2024/01/15 07:18:41;;;;;;;5.53;1.17;;;16.90;63.50;;;;;;4205509;28;20174;-36
2024/01/15 07:21:22;;;;;;;4.05;1.23;;;16.90;63.40;;;;;;4205175;28;20216;-37
2024/01/15 07:24:03;;;;;;;2.92;1.02;;;16.90;63.40;;;;;;4216878;27;20062;-49
2024/01/15 07:26:44;;;;;;;6.63;1.80;;;17.00;63.40;;;;;;4223200;27;20410;-48
2024/01/15 07:29:25;;;;;;;;;;;17.10;63.20;;;;;;4222824;27;20054;-46
2024/01/15 07:32:08;;;;;;;3.40;1.20;;;17.20;63.10;;;;;;4221981;27;19942;-49
2024/01/15 07:34:49;;;;;;;4.47;1.35;;;17.20;62.70;;;;;;4220702;27;20059;-46
2024/01/15 07:37:30;;;;;;;2.15;0.70;;;17.10;62.60;;;;;;4209531;27;20173;-47
2024/01/15 07:40:12;;;;;;;2.38;0.80;;;17.10;62.70;;;;;;4222681;27;20097;-49
2024/01/15 07:42:53;;;;;;;3.60;0.57;;;17.00;62.60;;;;;;4222265;27;20054;-49
2024/01/15 07:45:34;;;;;;;5.50;1.90;;;16.90;62.40;;;;;;4220462;27;20058;-47
2024/01/15 07:48:16;;;;;;;4.63;0.93;;;16.80;61.60;;;;;;4198614;27;20093;-46
2024/01/15 07:50:57;;;;;;;5.88;1.40;;;16.70;60.90;;;;;;4193285;27;20092;-45
2024/01/15 07:53:39;;;;;;;3.55;0.80;;;16.50;59.90;;;;;;4222926;27;20054;-49
2024/01/15 07:56:21;;;;;;;3.40;1.15;;;16.40;59.90;;;;;;4206939;27;20051;-46
2024/01/15 07:59:01;;;;;;;;;;;16.30;59.80;;;;;;4218846;27;20139;-44
2024/01/15 08:01:42;;;;;;;5.22;1.30;;;16.30;60.60;;;;;;4206308;28;19985;-49
2024/01/15 08:04:24;;;;;;;5.65;1.67;;;16.20;59.40;;;;;;4215407;27;20067;-46
2024/01/15 08:07:06;;;;;;;6.78;1.50;;;16.30;59.20;;;;;;4214805;27;20075;-47
2024/01/15 08:09:48;;;;;;;5.63;0.93;;;16.40;59.60;;;;;;4222390;27;20046;-45
2024/01/15 08:12:29;;;;;;;;;;;16.50;58.20;;;;;;4223131;27;20073;-46
2024/01/15 08:15:10;;;;;;;8.05;1.50;;;16.50;57.40;;;;;;4212693;27;20374;-45
2024/01/15 08:17:51;;;;;;;4.75;1.30;;;16.50;57.50;;;;;;4188507;28;20100;-47
2024/01/15 08:20:33;;;;;;;2.70;1.25;;;16.40;56.50;;;;;;4212909;27;20051;-48
2024/01/15 08:23:14;;;;;;;6.15;1.10;;;16.40;56.30;;;;;;4188965;28;20483;-47
2024/01/15 08:25:55;;;;;;;7.07;1.27;;;16.40;56.20;;;;;;4209451;27;20116;-44
2024/01/15 08:28:36;;;;;;;3.97;1.17;;;16.30;56.40;;;;;;4220675;27;20086;-51
2024/01/15 08:31:19;;;;;;;6.95;1.05;;;16.20;56.30;;;;;;4201972;27;20055;-50
2024/01/15 08:34:01;;;;;;;3.03;0.80;;;16.20;56.50;;;;;;4217093;27;20155;-47
2024/01/15 08:36:44;;;;;;;4.18;1.23;;;16.20;56.60;;;;;;4217878;27;20046;-48
2024/01/15 08:39:25;;;;;;;7.10;1.15;;;16.30;56.50;;;;;;4221382;27;20585;-48
2024/01/15 08:42:07;;;;;;;3.08;0.90;;;16.30;56.30;;;;;;4212266;27;20083;-47
2024/01/15 08:44:48;;;;;;;5.90;1.30;;;16.30;56.30;;;;;;4205816;28;20059;-47
2024/01/15 08:47:29;;;;;;;3.53;1.00;;;16.30;56.10;;;;;;4205040;28;20504;-47
2024/01/15 08:50:11;;;;;;;3.65;1.23;;;16.30;56.10;;;;;;4205595;28;20170;-48
2024/01/15 08:52:53;;;;;;;2.10;0.60;;;16.30;56.10;;;;;;4205104;28;20100;-49
2024/01/15 08:55:34;;;;;;;4.57;1.23;;;16.30;56.10;;;;;;4196733;28;20050;-46
2024/01/15 08:58:15;;;;;;;2.67;0.90;;;16.10;56.00;;;;;;4205460;28;20510;-48
2024/01/15 09:00:56;;;;;;;3.15;0.90;;;16.20;55.90;;;;;;4211249;27;20051;-48
2024/01/15 09:03:37;;;;;;;2.95;0.85;;;16.20;55.90;;;;;;4208340;27;20059;-45
2024/01/15 09:06:19;;;;;;;3.50;0.60;;;16.20;55.70;;;;;;4216167;27;20054;-45
2024/01/15 09:09:04;;;;;;;3.55;1.00;;;16.30;55.90;;;;;;4221760;27;20410;-47
2024/01/15 09:11:46;;;;;;;2.03;0.75;;;16.30;55.50;;;;;;4221402;27;20093;-42
2024/01/15 09:14:28;;;;;;;0.88;0.63;;;16.30;55.00;;;;;;4220801;27;20039;-45
2024/01/15 09:17:12;;;;;;;1.25;0.52;;;16.30;54.80;;;;;;4217856;27;20059;-45
2024/01/15 09:19:53;;;;;;;3.05;0.90;;;16.30;54.70;;;;;;4204888;28;20047;-45
2024/01/15 09:22:34;;;;;;;0.93;0.70;;;16.20;54.50;;;;;;4205710;28;20125;-45
2024/01/15 09:25:17;;;;;;;1.92;0.80;;;16.10;54.60;;;;;;4215322;27;20070;-45
2024/01/15 09:27:58;;;;;;;1.40;0.70;;;16.10;54.90;;;;;;4203495;28;20059;-47
2024/01/15 09:30:38;;;;;;;4.53;1.13;;;16.10;54.90;;;;;;4219850;27;20062;-45
2024/01/15 09:33:19;;;;;;;1.75;0.70;;;16.10;54.80;;;;;;4219872;27;20620;-46
2024/01/15 09:36:03;;;;;;;2.30;0.65;;;16.10;55.00;;;;;;4204669;28;20092;-46
2024/01/15 09:38:44;;;;;;;3.28;1.10;;;16.10;54.90;;;;;;4204480;28;20082;-45
2024/01/15 09:41:27;;;;;;;2.75;0.90;;;16.00;54.90;;;;;;4217364;27;20058;-47
2024/01/15 09:44:09;;;;;;;5.20;1.55;;;16.00;54.80;;;;;;4219702;27;20051;-50
2024/01/15 09:46:52;;;;;;;4.25;0.95;;;15.90;54.70;;;;;;4221429;27;20075;-49
2024/01/15 09:49:33;;;;;;;1.92;0.68;;;15.90;55.00;;;;;;4221194;27;20050;-47
2024/01/15 09:52:17;;;;;;;2.08;0.65;;;15.90;55.60;;;;;;4213856;27;20043;-47
2024/01/15 09:54:59;;;;;;;2.20;0.70;;;16.00;54.70;;;;;;4187495;28;20198;-48
2024/01/15 09:57:42;;;;;;;3.58;0.70;;;16.00;54.50;;;;;;4214185;27;20050;-46
2024/01/15 10:00:24;;;;;;;3.70;1.27;;;15.90;54.20;;;;;;4203034;28;20055;-48
2024/01/15 10:03:07;;;;;;;2.72;0.70;;;15.90;53.90;;;;;;4203838;28;20055;-46
2024/01/15 10:05:49;;;;;;;4.00;0.82;;;15.80;54.00;;;;;;4204449;28;20047;-45
2024/01/15 10:08:30;;;;;;;3.63;0.88;;;15.80;54.70;;;;;;4207356;28;20096;-48
2024/01/15 10:11:11;;;;;;;1.33;0.70;;;15.80;53.80;;;;;;4220987;27;20054;-46
2024/01/15 10:13:54;;;;;;;5.45;1.63;;;15.80;53.70;;;;;;4218009;27;20125;-49
2024/01/15 10:16:38;;;;;;;4.82;1.13;;;15.80;53.70;;;;;;4217264;27;20054;-46
2024/01/15 10:19:19;;;;;;;3.83;1.23;;;15.80;53.90;;;;;;4215351;27;20239;-49
2024/01/15 10:22:01;;;;;;;1.08;0.55;;;15.80;53.70;;;;;;4214397;27;20765;-47
2024/01/15 10:24:43;;;;;;;3.17;0.80;;;15.80;53.50;;;;;;4217949;28;20054;-47
2024/01/15 10:27:24;;;;;;;3.00;1.20;;;15.80;53.40;;;;;;4212339;27;20058;-48
2024/01/15 10:30:08;;;;;;;6.07;1.35;;;15.80;53.60;;;;;;4202805;28;20055;-46
2024/01/15 10:32:59;;;;;;;2.35;1.00;;;15.80;53.60;;;;;;4203082;28;20043;-48
2024/01/15 10:35:41;;;;;;;3.30;1.27;;;15.80;53.80;;;;;;4203213;27;20055;-47
2024/01/15 10:38:23;;;;;;;4.32;1.00;;;15.90;54.20;;;;;;4200706;28;20056;-45
2024/01/15 10:41:04;;;;;;;3.33;1.75;;;15.90;54.10;;;;;;4201726;28;20050;-46
2024/01/15 10:43:45;;;;;;;2.45;0.90;;;16.00;55.10;;;;;;4199802;28;20690;-46
2024/01/15 10:46:28;;;;;;;2.88;1.25;;;16.10;55.30;;;;;;4199597;27;20169;-44
2024/01/15 10:49:09;;;;;;;2.15;0.95;;;16.10;55.40;;;;;;4199448;28;20494;-44
2024/01/15 10:51:51;;;;;;;3.28;1.38;;;16.10;55.30;;;;;;4200381;28;20063;-47
2024/01/15 10:54:33;;;;;;;8.07;1.48;;;16.10;55.90;;;;;;4186714;28;20754;-45
2024/01/15 10:57:16;;;;;;;1.77;1.13;;;16.20;56.20;;;;;;4204143;28;20098;-46
2024/01/15 10:59:58;;;;;;;4.10;1.48;;;16.20;56.50;;;;;;4199616;28;20059;-44
2024/01/15 11:02:41;;;;;;;3.00;1.70;;;16.30;57.30;;;;;;4216598;27;20062;-48
2024/01/15 11:05:23;;;;;;;7.63;1.30;;;16.30;56.90;;;;;;4204229;28;20055;-46
2024/01/15 11:08:07;;;;;;;6.30;1.50;;;16.40;56.90;;;;;;4214082;27;20096;-45
2024/01/15 11:10:51;;;;;;;2.88;1.05;;;16.30;57.00;;;;;;4215591;27;20418;-45
2024/01/15 11:13:42;;;;;;;2.85;1.00;;;16.40;57.80;;;;;;4216025;27;20143;-45
2024/01/15 11:16:22;;;;;;;1.92;1.10;;;16.40;57.00;;;;;;4207044;27;20055;-45
2024/01/15 11:19:08;;;;;;;3.08;0.82;;;16.50;57.20;;;;;;4200122;28;20055;-46
2024/01/15 11:21:49;;;;;;;0.95;0.60;;;16.60;57.10;;;;;;4198767;28;20067;-49
2024/01/15 11:24:36;;;;;;;4.53;0.88;;;16.60;57.20;;;;;;4199446;28;20063;-47
2024/01/15 11:27:44;;;;;;;1.55;0.63;;;16.70;57.20;;;;;;4199998;28;20051;-48
2024/01/15 11:30:26;;;;;;;1.27;1.17;;;16.80;57.00;;;;;;4200779;28;20047;-48
2024/01/15 11:33:28;;;;;;;1.45;0.60;;;16.90;57.00;;;;;;4208913;27;20055;-46
2024/01/15 11:36:11;;;;;;;1.90;0.60;;;16.80;57.00;;;;;;4200792;28;20055;-47
2024/01/15 11:38:52;;;;;;;2.85;0.65;;;16.80;57.10;;;;;;4204244;27;20293;-49
2024/01/15 11:41:33;;;;;;;6.45;0.80;;;16.70;57.10;;;;;;4201058;28;20059;-45
2024/01/15 11:44:14;;;;;;;0.47;0.47;;;16.60;57.30;;;;;;4217339;27;20054;-47
2024/01/15 11:47:00;;;;;;;2.40;0.70;;;16.50;57.60;;;;;;4202013;27;20071;-46
2024/01/15 11:50:00;;;;;;;2.00;1.05;;;16.40;58.00;;;;;;4201502;28;20063;-46
2024/01/15 11:52:52;;;;;;;0.40;0.40;;;16.30;58.00;;;;;;4206355;28;20063;-37
2024/01/15 11:55:36;;;;;;;2.17;0.60;;;16.30;59.10;;;;;;4198315;28;20038;-36
2024/01/15 11:58:17;;;;;;;0.55;0.47;;;16.20;58.50;;;;;;4199849;28;20055;-47
2024/01/15 12:00:58;;;;;;;1.33;0.47;;;16.10;58.50;;;;;;4211308;27;20071;-47
2024/01/15 12:03:39;;;;;;;;;;;16.10;58.70;;;;;;4219936;27;20050;-45
2024/01/15 12:06:22;;;;;;;1.42;0.35;;;16.10;59.10;;;;;;4203710;28;19935;-47
2024/01/15 12:09:08;;;;;;;0.95;0.40;;;16.00;59.20;;;;;;4203945;27;20048;-47
2024/01/15 12:11:57;;;;;;;2.22;1.13;;;16.00;59.40;;;;;;4213655;27;20706;-37
2024/01/15 12:14:39;;;;;;;0.85;0.50;;;16.10;59.60;;;;;;4207065;27;20055;-37
2024/01/15 12:17:20;;;;;;;1.83;1.10;;;16.10;59.40;;;;;;4202693;27;20189;-37
2024/01/15 12:20:01;;;;;;;2.05;1.52;;;16.00;59.40;;;;;;4195065;27;20056;-36
2024/01/15 12:22:43;;;;;;;3.03;0.88;;;16.10;59.60;;;;;;4185494;28;20051;-37
2024/01/15 12:25:31;;;;;;;2.30;1.15;;;16.10;59.60;;;;;;4202813;27;20062;-38
2024/01/15 12:28:12;;;;;;;2.30;0.70;;;16.10;59.70;;;;;;4202745;28;20158;-37
2024/01/15 12:30:53;;;;;;;2.08;0.88;;;16.10;59.80;;;;;;4211489;27;20100;-37
2024/01/15 12:33:34;;;;;;;2.25;0.90;;;16.10;59.80;;;;;;4187738;27;20055;-37
2024/01/15 12:36:21;;;;;;;2.60;1.30;;;16.10;59.00;;;;;;4188076;27;20855;-37
2024/01/15 12:39:02;;;;;;;1.65;0.98;;;16.10;59.60;;;;;;4212355;27;20737;-37
2024/01/15 12:41:44;;;;;;;4.82;1.17;;;16.10;59.90;;;;;;4206766;27;20059;-37
2024/01/15 12:44:25;;;;;;;1.48;0.70;;;16.20;59.80;;;;;;4216528;27;20186;-48
2024/01/15 12:47:07;;;;;;;1.95;1.02;;;16.20;59.90;;;;;;4218104;27;20054;-45
2024/01/15 12:49:49;;;;;;;2.50;0.95;;;16.20;59.10;;;;;;4208977;27;20059;-45
2024/01/15 12:52:31;;;;;;;3.53;1.13;;;16.20;59.20;;;;;;4185282;28;21111;-37
2024/01/15 12:55:13;;;;;;;3.85;0.70;;;16.20;58.60;;;;;;4185763;28;20067;-37
2024/01/15 12:57:55;;;;;;;;;;;16.20;58.30;;;;;;4218699;27;20086;-37
2024/01/15 13:00:36;;;;;;;4.50;1.92;;;16.20;59.20;;;;;;4211399;27;19931;-37
2024/01/15 13:03:18;;;;;;;4.25;2.15;;;16.20;58.90;;;;;;4213307;27;20462;-46
2024/01/15 13:05:58;;;;;;;4.13;1.40;;;16.10;59.10;;;;;;4208056;27;20059;-45
2024/01/15 13:08:40;;;;;;;2.45;1.08;;;16.10;58.50;;;;;;4209001;27;20071;-46
2024/01/15 13:11:21;;;;;;;3.17;1.02;;;16.00;59.20;;;;;;4202116;28;20047;-46
2024/01/15 13:14:04;;;;;;;1.50;0.80;;;15.90;59.40;;;;;;4205563;27;20055;-46
2024/01/15 13:16:44;;;;;;;2.15;0.90;;;15.90;59.70;;;;;;4204252;27;20047;-47
2024/01/15 13:19:27;;;;;;;4.22;1.00;;;15.80;60.40;;;;;;4211503;28;20074;-45
2024/01/15 13:22:09;;;;;;;2.70;1.00;;;15.90;60.60;;;;;;4203667;27;20047;-45
2024/01/15 13:24:50;;;;;;;5.72;1.02;;;15.90;60.30;;;;;;4205547;27;20055;-45
2024/01/15 13:27:31;;;;;;;3.35;0.98;;;15.90;60.40;;;;;;4208728;27;21006;-45
2024/01/15 13:30:14;;;;;;;3.50;0.88;;;15.90;60.30;;;;;;4214413;27;20080;-49
2024/01/15 13:32:56;;;;;;;3.83;0.95;;;15.90;60.60;;;;;;4216908;27;20114;-46
2024/01/15 13:35:37;;;;;;;5.70;1.23;;;15.90;60.70;;;;;;4209509;28;20463;-48
2024/01/15 13:38:18;;;;;;;3.00;0.80;;;15.90;61.00;;;;;;4203344;28;20533;-45
2024/01/15 13:40:59;;;;;;;;;;;15.90;61.10;;;;;;4185820;28;20056;-46
2024/01/15 13:43:40;;;;;;;2.65;1.00;;;15.90;61.10;;;;;;4204359;27;20489;-45
2024/01/15 13:46:26;;;;;;;2.33;1.00;;;15.80;60.30;;;;;;4203249;27;20062;-45
2024/01/15 13:49:07;;;;;;;0.77;0.45;;;15.80;60.00;;;;;;4200034;28;20509;-45
2024/01/15 13:51:48;;;;;;;1.27;0.40;;;15.70;60.00;;;;;;4204648;27;20062;-48
2024/01/15 13:54:29;;;;;;;2.00;0.70;;;15.70;59.70;;;;;;4201050;27;20063;-49
2024/01/15 13:57:19;;;;;;;1.27;0.63;;;15.60;60.30;;;;;;4198968;27;20055;-37
2024/01/15 14:00:00;;;;;;;2.28;0.88;;;15.60;60.30;;;;;;4201729;27;20066;-46
2024/01/15 14:02:43;;;;;;;2.60;0.70;;;15.60;60.10;;;;;;4205292;27;20059;-48
2024/01/15 14:05:24;;;;;;;3.38;1.05;;;15.60;60.10;;;;;;4199708;27;20522;-46