Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:30;;;;;;;16.63;13.57;;;;;;;3.45;78.99;97157.31;5011706;28;20202;-84
2022/01/24 00:03:58;;;;;;;16.33;12.50;;;;;;;3.46;79.00;97159.75;5012487;28;20250;-84
2022/01/24 00:06:27;;;;;;;17.67;13.93;;;;;;;3.42;79.05;97154.94;5012003;28;20234;-82
2022/01/24 00:08:53;;;;;;;15.83;13.70;;;;;;;3.46;78.87;97153.84;5012369;28;20219;-85
2022/01/24 00:11:25;;;;;;;15.20;12.67;;;;;;;3.45;78.43;97155.59;5012757;28;20195;-82
2022/01/24 00:17:01;;;;;;;16.90;13.70;;;;;;;3.51;77.76;97158.66;5012600;28;20346;-85
2022/01/24 00:27:45;;;;;;;16.30;12.97;;;;;;;3.39;77.68;97157.69;5012475;28;20697;-82
2022/01/24 00:30:11;;;;;;;15.57;13.00;;;;;;;3.37;77.82;97152.69;5011541;28;20306;-83
2022/01/24 00:32:38;;;;;;;15.67;13.00;;;;;;;3.39;77.83;97155.94;5012586;28;20194;-82
2022/01/24 00:35:05;;;;;;;15.93;13.07;;;;;;;3.37;77.26;97157.78;5012285;28;20209;-84
2022/01/24 00:37:33;;;;;;;15.23;12.27;;;;;;;3.36;77.26;97151.03;5011914;28;20223;-81
2022/01/24 00:40:00;;;;;;;15.53;12.30;;;;;;;3.39;77.44;97147.50;5012191;28;20928;-85
2022/01/24 00:42:32;;;;;;;15.13;11.77;;;;;;;3.42;76.99;97150.69;5011898;28;20219;-83
2022/01/24 00:45:08;;;;;;;14.67;11.40;;;;;;;3.42;76.99;97153.22;5012590;28;20210;-86
2022/01/24 00:47:50;;;;;;;13.23;11.00;;;;;;;3.45;77.23;97147.94;5011553;28;20222;-85
2022/01/24 00:53:16;;;;;;;13.53;11.33;;;;;;;3.42;76.96;97144.75;4968792;28;20199;-82
2022/01/24 00:55:45;;;;;;;14.73;11.13;;;;;;;3.37;77.24;97149.31;5011485;28;20230;-83
2022/01/24 00:58:11;;;;;;;14.23;11.40;;;;;;;3.38;77.48;97146.69;5005187;28;20208;-82
2022/01/24 01:00:38;;;;;;;13.57;11.17;;;;;;;3.42;77.62;97137.13;5012108;28;20229;-85
2022/01/24 01:03:04;;;;;;;14.80;11.27;;;;;;;3.41;77.32;97138.03;5011683;28;20241;-83
2022/01/24 01:05:45;;;;;;;12.93;10.60;;;;;;;3.40;76.82;97136.41;5004613;28;20295;-84
2022/01/24 01:18:07;;;;;;;13.07;10.33;;;;;;;3.37;77.17;97126.41;5023632;28;20846;-85
2022/01/24 01:19:13;;;;;;;12.47;10.40;;;;;;;3.37;77.40;97128.94;5011432;28;20284;-84
2022/01/24 01:21:40;;;;;;;13.93;11.00;;;;;;;3.40;76.98;97124.50;5011998;28;20206;-85
2022/01/24 01:24:08;;;;;;;13.93;10.87;;;;;;;3.40;77.07;97127.03;5011005;28;20230;-86
2022/01/24 01:26:39;;;;;;;12.37;10.47;;;;;;;3.37;76.97;97122.13;5009633;28;20232;-85
2022/01/24 01:29:10;;;;;;;15.00;11.43;;;;;;;3.37;77.10;97126.41;5011706;28;20971;-85
2022/01/24 01:31:44;;;;;;;13.87;11.60;;;;;;;3.39;77.54;97116.94;5011791;28;20230;-85
2022/01/24 01:34:25;;;;;;;13.17;10.80;;;;;;;3.36;77.18;97109.50;5011706;28;20210;-85
2022/01/24 01:37:24;;;;;;;12.97;11.10;;;;;;;3.28;78.80;97104.84;5010491;28;20252;-85
2022/01/24 01:40:21;;;;;;;15.13;12.30;;;;;;;3.28;77.93;97106.59;5011593;28;20249;-85
2022/01/24 01:54:00;;;;;;;14.40;12.03;;;;;;;3.05;79.70;97096.09;5011526;28;20202;-85
2022/01/24 01:56:28;;;;;;;16.30;12.87;;;;;;;2.98;80.49;97104.19;5011408;28;20318;-85
2022/01/24 01:58:54;;;;;;;14.73;12.43;;;;;;;2.96;80.59;97101.72;5002337;28;20215;-84
2022/01/24 02:01:21;;;;;;;16.20;13.23;;;;;;;2.97;80.35;97105.91;5012578;28;20218;-84
2022/01/24 02:03:50;;;;;;;15.30;12.43;;;;;;;3.05;79.78;97115.66;5011072;28;20218;-85
2022/01/24 02:06:16;;;;;;;14.23;12.13;;;;;;;3.08;79.88;97113.72;5011036;28;20233;-85
2022/01/24 02:08:43;;;;;;;14.43;12.10;;;;;;;3.14;79.27;97109.97;5010889;28;20223;-85
2022/01/24 02:11:14;;;;;;;16.03;11.77;;;;;;;3.19;79.16;97112.25;5011399;28;20203;-84
2022/01/24 02:13:42;;;;;;;15.20;11.90;;;;;;;3.23;78.64;97106.88;5011731;28;20198;-84
2022/01/24 02:16:16;;;;;;;14.40;12.03;;;;;;;3.25;77.96;97119.53;5011058;28;20237;-85
2022/01/24 02:18:51;;;;;;;12.87;10.97;;;;;;;3.23;77.85;97111.97;5012450;28;20219;-85
2022/01/24 02:21:39;;;;;;;15.70;12.30;;;;;;;3.21;77.35;97106.16;5015120;28;20203;-85
2022/01/24 02:24:06;;;;;;;13.93;11.77;;;;;;;3.23;77.25;97090.81;5014993;28;21071;-84
2022/01/24 02:26:33;;;;;;;13.90;11.60;;;;;;;3.21;77.35;97090.06;5006575;28;20214;-85
2022/01/24 02:29:07;;;;;;;15.23;11.53;;;;;;;3.18;77.40;97083.44;5014591;28;20258;-82
2022/01/24 02:34:28;;;;;;;14.47;11.73;;;;;;;3.05;78.24;97073.22;5013743;28;20195;-82
2022/01/24 02:36:58;;;;;;;14.87;12.30;;;;;;;3.06;78.33;97071.47;5013876;28;20238;-85
2022/01/24 02:39:44;;;;;;;14.30;11.77;;;;;;;3.05;77.99;97065.56;5014212;28;20222;-85
2022/01/24 02:50:40;;;;;;;13.93;11.63;;;;;;;3.06;77.56;97051.13;5014042;28;20307;-85
2022/01/24 02:53:09;;;;;;;14.20;11.90;;;;;;;3.00;77.68;97043.84;5013899;28;20187;-85
2022/01/24 02:55:36;;;;;;;13.20;11.17;;;;;;;2.86;78.31;97049.78;5013678;28;20206;-85
2022/01/24 02:58:03;;;;;;;14.70;10.90;;;;;;;2.81;78.50;97039.06;5005541;28;20286;-85
2022/01/24 03:00:30;;;;;;;13.77;10.90;;;;;;;2.71;79.02;97038.81;5004327;28;20211;-85
2022/01/24 03:02:57;;;;;;;12.63;10.20;;;;;;;2.65;79.04;97039.19;5013736;28;20592;-85
2022/01/24 03:05:23;;;;;;;12.93;10.77;;;;;;;2.58;80.07;97040.44;5014690;28;20207;-84
2022/01/24 03:07:50;;;;;;;14.07;11.53;;;;;;;2.55;79.64;97037.28;5013817;28;20222;-83
2022/01/24 03:10:26;;;;;;;12.63;10.37;;;;;;;2.60;79.61;97037.81;5014049;28;20223;-84
2022/01/24 03:12:59;;;;;;;14.13;11.27;;;;;;;2.63;79.64;97040.19;5014419;28;20207;-85
2022/01/24 03:15:26;;;;;;;13.13;11.03;;;;;;;2.67;79.08;97039.91;5014495;28;20286;-85
2022/01/24 03:17:52;;;;;;;12.13;10.30;;;;;;;2.75;79.29;97039.44;5013638;28;20230;-85
2022/01/24 03:20:19;;;;;;;12.53;10.33;;;;;;;2.78;78.79;97042.63;5013385;28;20219;-85
2022/01/24 03:22:45;;;;;;;13.87;10.73;;;;;;;2.84;77.91;97033.00;5013770;28;20219;-81
2022/01/24 03:25:12;;;;;;;12.90;10.30;;;;;;;2.85;77.82;97029.53;5013851;28;20211;-81
2022/01/24 03:27:40;;;;;;;13.67;10.43;;;;;;;2.84;77.59;97022.81;5013291;28;20807;-85
2022/01/24 03:30:07;;;;;;;13.57;10.93;;;;;;;2.88;77.97;97016.63;5012831;28;20233;-83
2022/01/24 03:32:34;;;;;;;12.33;10.40;;;;;;;2.87;77.79;97015.81;5013656;28;20206;-85
2022/01/24 03:35:00;;;;;;;14.03;10.33;;;;;;;2.81;77.63;97002.66;5013232;28;20542;-83
2022/01/24 03:37:27;;;;;;;11.97;9.83;;;;;;;2.81;77.52;97011.09;5013372;28;20233;-84
2022/01/24 03:39:53;;;;;;;11.67;9.80;;;;;;;2.76;77.16;97010.56;5012974;28;20219;-83
2022/01/24 03:42:19;;;;;;;12.03;10.67;;;;;;;2.79;77.23;97020.53;5013610;28;20198;-85
2022/01/24 03:44:51;;;;;;;12.70;10.40;;;;;;;2.76;77.47;97015.63;5013945;28;20227;-83
2022/01/24 03:47:40;;;;;;;13.83;10.97;;;;;;;2.75;77.86;97016.56;5012644;28;20246;-82
2022/01/24 03:50:11;;;;;;;13.97;11.07;;;;;;;2.77;77.73;97009.66;5012764;28;20242;-83
2022/01/24 03:52:37;;;;;;;13.00;10.70;;;;;;;2.81;77.44;97010.28;5013311;28;20557;-82
2022/01/24 03:55:05;;;;;;;13.07;11.07;;;;;;;2.78;77.11;97009.56;5013399;28;20202;-84
2022/01/24 03:57:32;;;;;;;12.53;10.20;;;;;;;2.80;76.85;97014.56;4998570;28;20211;-84
2022/01/24 03:59:59;;;;;;;12.60;10.43;;;;;;;2.83;76.74;97011.00;5005687;28;20226;-85
2022/01/24 04:02:28;;;;;;;13.47;10.37;;;;;;;2.84;76.47;97008.38;5012891;28;20579;-85
2022/01/24 04:04:56;;;;;;;12.87;10.40;;;;;;;2.81;76.65;97011.09;5012168;28;20229;-83
2022/01/24 04:07:23;;;;;;;13.60;10.83;;;;;;;2.76;76.70;97002.94;5012581;28;20702;-84
2022/01/24 04:09:50;;;;;;;15.03;10.37;;;;;;;2.73;75.78;97000.56;5013239;28;20226;-83
2022/01/24 04:12:17;;;;;;;11.90;10.13;;;;;;;2.71;76.02;96997.28;5011995;28;20278;-84
2022/01/24 04:14:56;;;;;;;12.57;10.47;;;;;;;2.68;76.35;96993.25;5012421;28;20205;-85
2022/01/24 04:17:35;;;;;;;13.60;10.60;;;;;;;2.67;76.09;96989.06;5012330;28;20191;-84
2022/01/24 04:22:50;;;;;;;13.07;10.73;;;;;;;2.54;76.53;96993.22;5012331;28;20205;-85
2022/01/24 04:25:22;;;;;;;13.23;10.40;;;;;;;2.54;76.54;96990.69;5012579;28;20231;-84
2022/01/24 04:27:49;;;;;;;13.23;10.43;;;;;;;2.53;76.82;96988.25;5012507;28;20217;-85
2022/01/24 04:30:15;;;;;;;13.47;10.27;;;;;;;2.52;77.14;96992.50;5007237;28;20234;-85
2022/01/24 04:32:43;;;;;;;12.93;10.43;;;;;;;2.56;77.17;96990.59;5011782;28;20720;-85
2022/01/24 04:35:10;;;;;;;12.93;10.47;;;;;;;2.63;77.15;96985.06;5012284;28;20208;-83
2022/01/24 04:37:36;;;;;;;11.20;10.00;;;;;;;2.66;76.42;96984.88;5011896;28;20203;-85
2022/01/24 04:40:03;;;;;;;10.53;9.37;;;;;;;2.65;76.24;96998.50;5012027;28;20639;-84
2022/01/24 04:42:38;;;;;;;13.57;10.33;;;;;;;2.64;75.92;96990.97;5011751;28;20202;-84
2022/01/24 04:45:26;;;;;;;14.10;10.97;;;;;;;2.54;76.26;96993.22;5012481;28;20301;-85
2022/01/24 04:50:57;;;;;;;15.27;11.33;;;;;;;2.57;77.30;96993.06;5011098;28;20240;-85
2022/01/24 04:53:45;;;;;;;14.10;10.90;;;;;;;2.61;77.27;96991.16;5011448;28;20199;-85
2022/01/24 04:56:11;;;;;;;13.50;10.47;;;;;;;2.63;76.77;96996.97;5012274;28;20205;-85
2022/01/24 04:58:38;;;;;;;12.33;10.27;;;;;;;2.64;76.58;96993.50;4992096;28;20478;-84
2022/01/24 05:01:04;;;;;;;12.90;10.43;;;;;;;2.66;76.50;96994.25;4994783;28;20357;-83
2022/01/24 05:03:32;;;;;;;12.10;10.00;;;;;;;2.66;76.23;96997.59;5011857;28;20225;-85
2022/01/24 05:05:59;;;;;;;12.50;10.23;;;;;;;2.66;76.11;97006.94;5012625;28;20210;-85
2022/01/24 05:08:26;;;;;;;12.33;10.40;;;;;;;2.63;75.85;97002.03;5010868;28;20220;-85
2022/01/24 05:10:59;;;;;;;13.93;11.07;;;;;;;2.60;75.50;96999.69;5011774;28;20737;-85
2022/01/24 05:24:19;;;;;;;14.07;11.47;;;;;;;2.52;76.60;97001.84;4990373;28;20227;-85
2022/01/24 05:26:45;;;;;;;13.47;11.30;;;;;;;2.54;76.78;97002.59;4995112;28;20202;-85
2022/01/24 05:29:12;;;;;;;14.10;10.97;;;;;;;2.50;77.18;97001.16;5011931;28;20593;-83
2022/01/24 05:31:38;;;;;;;13.63;11.43;;;;;;;2.53;76.96;97009.41;5010209;28;20230;-85
2022/01/24 05:34:06;;;;;;;13.87;11.37;;;;;;;2.57;76.76;97020.19;5009350;28;20203;-83
2022/01/24 05:36:33;;;;;;;12.63;10.20;;;;;;;2.58;76.12;97014.22;5010974;28;20198;-85
2022/01/24 05:39:00;;;;;;;12.80;10.70;;;;;;;2.59;76.11;97008.22;5010701;28;20226;-85
2022/01/24 05:41:27;;;;;;;13.60;10.80;;;;;;;2.48;76.58;97006.34;5002950;28;20238;-85
2022/01/24 05:43:53;;;;;;;13.40;11.57;;;;;;;2.32;77.60;97005.59;5004955;28;20265;-84
2022/01/24 05:46:20;;;;;;;13.27;11.13;;;;;;;2.32;77.63;97014.03;5009473;28;20205;-85
2022/01/24 05:48:46;;;;;;;15.00;11.27;;;;;;;2.25;78.32;97011.97;5002502;28;20237;-84
2022/01/24 05:51:14;;;;;;;15.23;12.20;;;;;;;2.23;78.47;97006.16;5008143;28;20226;-84
2022/01/24 05:53:41;;;;;;;14.53;11.53;;;;;;;2.13;79.43;97005.84;5007322;28;20222;-84
2022/01/24 05:56:07;;;;;;;14.23;11.97;;;;;;;1.93;80.61;97008.72;5013133;28;20214;-85
2022/01/24 05:58:34;;;;;;;14.67;12.40;;;;;;;1.96;81.02;97013.63;5010048;28;20666;-85
2022/01/24 06:01:00;;;;;;;14.70;11.70;;;;;;;1.96;81.01;97006.84;5012279;28;20241;-84
2022/01/24 06:03:27;;;;;;;16.70;12.00;;;;;;;2.07;80.17;97007.03;5010343;28;20217;-85
2022/01/24 06:05:54;;;;;;;15.00;11.90;;;;;;;2.12;80.36;97011.84;5006631;28;20211;-85
2022/01/24 06:08:21;;;;;;;16.00;12.23;;;;;;;2.14;80.27;97007.47;5008940;28;20214;-86
2022/01/24 06:10:50;;;;;;;15.27;11.70;;;;;;;2.14;80.43;97009.22;4994717;28;20257;-85
2022/01/24 06:13:16;;;;;;;14.07;11.27;;;;;;;2.19;79.96;97010.59;5012410;28;20210;-85
2022/01/24 06:15:43;;;;;;;15.53;11.70;;;;;;;2.08;80.66;97008.69;5014474;28;20209;-86
2022/01/24 06:18:13;;;;;;;17.10;12.47;;;;;;;2.03;80.88;97005.59;5012764;28;20222;-84
2022/01/24 06:20:42;;;;;;;15.77;12.30;;;;;;;2.01;80.66;97007.41;5013694;28;20246;-85
2022/01/24 06:23:13;;;;;;;16.20;12.37;;;;;;;1.92;81.72;97014.75;5012971;28;20231;-84
2022/01/24 06:25:40;;;;;;;15.43;12.27;;;;;;;1.81;82.67;97014.53;5013002;28;20230;-83
2022/01/24 06:28:07;;;;;;;16.50;12.40;;;;;;;1.78;82.99;97017.22;5008257;28;20222;-84
2022/01/24 06:30:33;;;;;;;16.97;13.07;;;;;;;1.83;82.86;97020.34;5013677;28;20227;-85
2022/01/24 06:33:05;;;;;;;16.00;12.90;;;;;;;1.87;82.60;97031.97;5011685;28;20199;-83
2022/01/24 06:35:31;;;;;;;14.93;11.73;;;;;;;1.95;82.56;97029.78;4995960;28;20208;-82
2022/01/24 06:38:01;;;;;;;14.43;11.50;;;;;;;1.86;83.01;97037.94;5011692;28;20202;-84
2022/01/24 06:40:27;;;;;;;15.43;12.20;;;;;;;1.69;84.95;97049.06;5013356;28;20586;-84
2022/01/24 06:42:55;;;;;;;12.23;10.57;;;;;;;1.64;84.47;97043.41;5012198;28;20230;-80
2022/01/24 06:45:22;;;;;;;15.07;11.77;;;;;;;1.66;84.74;97044.97;5013087;28;20221;-83
2022/01/24 06:47:48;;;;;;;17.43;11.60;;;;;;;1.77;84.77;97046.88;5012722;28;20202;-83
2022/01/24 06:50:15;;;;;;;12.63;10.53;;;;;;;1.82;83.96;97047.44;5011979;28;20570;-84
2022/01/24 06:52:41;;;;;;;13.50;11.07;;;;;;;1.93;82.82;97050.19;4995007;28;20233;-83
2022/01/24 06:55:08;;;;;;;12.70;10.37;;;;;;;2.03;82.38;97053.03;5014607;28;20227;-83
2022/01/24 06:57:35;;;;;;;17.10;11.03;;;;;;;2.14;81.74;97050.69;5012541;28;20579;-83
2022/01/24 07:00:04;;;;;;;12.23;10.83;;;;;;;2.16;81.11;97053.13;5012446;28;20227;-82
2022/01/24 07:02:30;;;;;;;13.90;10.83;;;;;;;2.25;80.59;97055.16;5012793;28;20305;-84
2022/01/24 07:04:57;;;;;;;13.17;10.50;;;;;;;2.29;80.59;97049.81;5011782;28;20274;-85
2022/01/24 07:07:24;;;;;;;12.80;10.93;;;;;;;2.32;80.38;97044.53;5012838;28;20191;-85
2022/01/24 07:09:50;;;;;;;11.67;9.87;;;;;;;2.36;79.81;97056.16;5012691;28;20211;-83
2022/01/24 07:12:16;;;;;;;13.97;11.03;;;;;;;2.36;79.33;97058.69;5012524;28;20239;-85
2022/01/24 07:14:44;;;;;;;12.87;10.53;;;;;;;2.33;79.24;97060.59;5013043;28;20206;-84
2022/01/24 07:17:17;;;;;;;14.97;11.53;;;;;;;2.13;79.80;97063.47;5012781;28;20221;-85
2022/01/24 07:19:44;;;;;;;14.37;11.43;;;;;;;2.06;79.77;97055.41;5012897;28;20229;-85
2022/01/24 07:22:10;;;;;;;13.53;11.00;;;;;;;2.01;80.31;97060.72;5011942;28;20729;-85
2022/01/24 07:24:37;;;;;;;15.10;11.33;;;;;;;1.89;80.64;97070.78;5013318;28;20596;-85
2022/01/24 07:27:04;;;;;;;14.47;10.63;;;;;;;1.78;81.68;97073.09;5017018;28;20215;-83
2022/01/24 07:29:31;;;;;;;15.87;11.40;;;;;;;1.83;81.69;97071.94;5020619;28;20293;-83
2022/01/24 07:31:57;;;;;;;15.33;11.70;;;;;;;1.72;82.38;97070.00;5020672;28;20235;-85
2022/01/24 07:34:25;;;;;;;15.20;11.47;;;;;;;1.64;82.93;97066.25;5000055;28;20203;-85
2022/01/24 07:36:52;;;;;;;16.00;12.30;;;;;;;1.57;83.77;97075.91;5003261;28;20564;-84
2022/01/24 07:39:20;;;;;;;16.60;11.90;;;;;;;1.54;84.26;97073.53;5013665;28;20257;-85
2022/01/24 07:41:47;;;;;;;16.10;11.57;;;;;;;1.55;84.71;97075.19;5010521;28;20215;-85
2022/01/24 07:44:15;;;;;;;17.80;11.80;;;;;;;1.66;84.29;97065.25;5012805;28;20202;-85
2022/01/24 07:46:41;;;;;;;16.33;11.77;;;;;;;1.72;83.59;97076.81;5013438;28;20281;-84
2022/01/24 07:49:12;;;;;;;15.47;11.27;;;;;;;1.72;83.66;97085.25;5012272;28;20823;-81
2022/01/24 07:51:41;;;;;;;14.37;11.30;;;;;;;1.74;83.48;97093.56;5008648;28;20227;-81
2022/01/24 07:54:08;;;;;;;14.67;11.37;;;;;;;1.89;83.26;97093.63;4994271;28;20200;-84
2022/01/24 07:56:35;;;;;;;16.20;11.93;;;;;;;1.94;83.40;97099.25;5011700;28;20199;-84
2022/01/24 07:59:01;;;;;;;16.63;12.10;;;;;;;1.96;83.74;97089.84;5012580;28;20734;-83
2022/01/24 08:01:28;;;;;;;15.17;11.67;;;;;;;1.96;91.64;97094.91;5010116;28;20222;-81
2022/01/24 08:03:54;;;;;;;15.57;11.23;;;;;;;2.73;100.00;97092.94;5012515;28;20207;-85
2022/01/24 08:06:21;;;;;;;15.33;11.13;;;;;;;2.96;87.75;97091.56;5012675;28;20620;-82
2022/01/24 08:08:49;;;;;;;15.87;11.30;;;;;;;2.94;82.96;97095.91;5012756;28;20206;-83
2022/01/24 08:11:17;;;;;;;15.50;11.17;;;;;;;2.89;82.18;97097.91;4995712;28;20200;-82
2022/01/24 08:13:44;;;;;;;16.00;11.93;;;;;;;2.79;81.84;97094.31;4992348;28;20231;-85
2022/01/24 08:16:11;;;;;;;14.17;11.53;;;;;;;2.68;82.63;97094.13;5001331;28;20202;-84
2022/01/24 08:18:37;;;;;;;14.97;11.57;;;;;;;2.64;82.49;97092.66;5012642;28;20202;-81
2022/01/24 08:21:04;;;;;;;15.83;10.97;;;;;;;2.60;82.81;97093.75;5012718;28;20211;-82
2022/01/24 08:23:30;;;;;;;14.77;11.50;;;;;;;2.65;82.35;97091.75;5012018;28;20203;-85
2022/01/24 08:25:58;;;;;;;17.10;12.20;;;;;;;2.70;82.58;97092.28;5012809;28;20234;-83
2022/01/24 08:28:24;;;;;;;15.57;12.37;;;;;;;2.70;82.72;97089.75;5007364;28;20199;-83
2022/01/24 08:30:52;;;;;;;16.63;12.63;;;;;;;2.65;82.88;97091.75;5017676;28;20230;-83
2022/01/24 08:33:18;;;;;;;17.90;13.27;;;;;;;2.80;83.54;97100.22;5012031;28;20195;-84
2022/01/24 08:35:45;;;;;;;15.20;12.03;;;;;;;2.77;84.13;97106.28;5012504;28;20207;-85
2022/01/24 08:38:11;;;;;;;19.07;13.27;;;;;;;2.75;83.82;97098.75;5011544;28;20229;-83
2022/01/24 08:40:40;;;;;;;17.90;12.67;;;;;;;2.92;83.22;97104.56;5012703;28;20249;-85
2022/01/24 08:43:07;;;;;;;17.33;12.63;;;;;;;3.06;82.48;97105.38;5012926;28;20216;-85
2022/01/24 08:45:45;;;;;;;17.80;12.87;;;;;;;3.33;81.22;97102.03;5010728;28;20231;-80
2022/01/24 08:48:12;;;;;;;15.07;11.77;;;;;;;3.50;79.32;97099.25;4992506;28;20213;-85
2022/01/24 08:50:39;;;;;;;15.00;11.83;;;;;;;3.90;78.30;97106.94;4993186;28;20222;-85
2022/01/24 08:53:06;;;;;;;17.03;11.67;;;;;;;3.74;77.10;97102.81;5000421;28;20572;-83
2022/01/24 08:55:34;;;;;;;16.23;12.47;;;;;;;3.78;77.33;97106.81;5010040;28;20223;-85
2022/01/24 08:58:04;;;;;;;16.77;12.63;;;;;;;3.76;77.29;97103.53;5011830;28;20206;-84
2022/01/24 09:00:32;;;;;;;16.23;12.17;;;;;;;3.87;77.09;97109.69;5012207;28;20226;-83
2022/01/24 09:02:59;;;;;;;15.80;12.17;;;;;;;4.02;76.57;97111.28;5011673;28;20203;-82
2022/01/24 09:05:27;;;;;;;18.03;13.33;;;;;;;3.99;76.21;97102.09;5011233;28;20230;-84
2022/01/24 09:07:54;;;;;;;19.97;12.60;;;;;;;4.08;75.73;97105.75;5012272;28;20199;-84
2022/01/24 09:10:24;;;;;;;17.33;12.90;;;;;;;4.10;75.20;97109.03;5011477;28;20219;-85
2022/01/24 09:12:50;;;;;;;18.33;14.10;;;;;;;4.08;76.01;97113.41;5012046;28;20202;-84
2022/01/24 09:15:17;;;;;;;17.90;13.53;;;;;;;4.22;76.02;97118.44;5008221;28;20235;-83
2022/01/24 09:17:45;;;;;;;16.13;12.50;;;;;;;4.21;75.77;97116.00;5011927;28;20215;-83
2022/01/24 09:20:13;;;;;;;17.27;13.33;;;;;;;4.07;75.72;97120.22;5012412;28;20226;-82
2022/01/24 09:22:39;;;;;;;15.63;12.27;;;;;;;3.96;76.02;97124.41;5012003;28;20209;-82
2022/01/24 09:25:09;;;;;;;16.43;12.70;;;;;;;3.99;76.96;97127.56;5010761;28;20705;-84
2022/01/24 09:27:36;;;;;;;19.53;12.70;;;;;;;3.97;76.41;97116.66;5013962;28;20617;-85
2022/01/24 09:30:03;;;;;;;15.33;12.03;;;;;;;3.89;77.01;97125.69;5027197;28;20222;-82
2022/01/24 09:32:30;;;;;;;18.03;13.30;;;;;;;3.76;77.47;97125.66;5030470;28;20202;-83
2022/01/24 09:34:58;;;;;;;19.20;13.50;;;;;;;3.97;77.43;97131.13;4997846;28;20230;-84
2022/01/24 09:37:24;;;;;;;17.33;13.63;;;;;;;4.20;76.26;97125.38;5000510;28;20211;-85
2022/01/24 09:39:51;;;;;;;17.73;12.90;;;;;;;4.50;76.14;97115.72;5008263;28;20218;-85
2022/01/24 09:42:17;;;;;;;16.90;12.87;;;;;;;4.42;75.32;97127.34;5013625;28;20632;-84
2022/01/24 09:44:45;;;;;;;18.43;13.33;;;;;;;4.55;74.49;97117.16;5013750;28;20205;-84
2022/01/24 09:47:16;;;;;;;18.63;13.33;;;;;;;4.66;73.81;97125.72;5012548;28;20222;-85
2022/01/24 09:49:43;;;;;;;15.67;11.77;;;;;;;4.66;73.32;97132.53;5004419;28;20628;-85
2022/01/24 09:52:10;;;;;;;16.17;11.90;;;;;;;4.64;73.52;97139.47;5013462;28;20199;-85
2022/01/24 09:54:37;;;;;;;13.77;10.83;;;;;;;4.82;73.26;97125.50;5014672;28;20213;-85
2022/01/24 09:57:04;;;;;;;15.87;11.53;;;;;;;4.82;72.53;97128.88;5014879;28;20233;-84
2022/01/24 09:59:31;;;;;;;16.47;12.30;;;;;;;4.95;71.91;97125.50;5013607;28;20234;-86
2022/01/24 10:01:58;;;;;;;15.87;11.37;;;;;;;5.04;72.46;97127.41;5015323;28;20203;-85
2022/01/24 10:04:26;;;;;;;18.20;13.47;;;;;;;5.21;72.26;97127.91;5014655;28;20199;-85
2022/01/24 10:07:03;;;;;;;16.77;12.03;;;;;;;5.37;71.25;97129.41;5015119;28;20262;-85
2022/01/24 10:09:33;;;;;;;17.30;12.37;;;;;;;5.37;70.74;97131.97;5014517;28;20238;-85
2022/01/24 10:12:14;;;;;;;16.97;12.47;;;;;;;5.40;71.02;97136.84;5014419;28;20202;-85
2022/01/24 10:17:27;;;;;;;14.60;10.57;;;;;;;4.79;72.34;97133.38;5014840;28;20198;-86
2022/01/24 10:19:54;;;;;;;16.73;10.50;;;;;;;4.87;71.96;97133.66;5014652;28;20226;-86
2022/01/24 10:22:26;;;;;;;15.13;10.03;;;;;;;4.64;72.43;97140.28;5015016;28;20207;-84
2022/01/24 10:24:54;;;;;;;14.87;10.67;;;;;;;4.49;73.29;97136.22;5013921;28;20208;-84
2022/01/24 10:27:24;;;;;;;14.70;10.50;;;;;;;4.34;74.09;97139.78;5013862;28;20206;-86
2022/01/24 10:29:54;;;;;;;13.50;10.40;;;;;;;4.50;73.78;97136.13;5013917;28;20652;-84
2022/01/24 10:32:37;;;;;;;14.07;10.30;;;;;;;4.57;73.60;97131.44;5014629;28;20199;-85
2022/01/24 10:35:28;;;;;;;14.67;10.57;;;;;;;4.75;72.84;97126.84;5011293;28;20195;-85
2022/01/24 10:38:15;;;;;;;15.07;10.13;;;;;;;4.48;72.92;97121.81;5014554;28;20891;-86
2022/01/24 10:40:51;;;;;;;15.50;9.80;;;;;;;4.15;74.19;97127.41;5013437;28;20245;-85
2022/01/24 10:43:19;;;;;;;14.60;10.17;;;;;;;4.09;75.03;97123.50;5013634;28;20199;-85
2022/01/24 10:45:47;;;;;;;13.10;10.10;;;;;;;4.36;74.87;97115.81;5014184;28;20215;-85
2022/01/24 10:48:14;;;;;;;13.07;10.27;;;;;;;4.49;73.76;97114.06;5014062;28;20206;-84
2022/01/24 10:50:41;;;;;;;13.57;9.93;;;;;;;4.42;73.71;97119.69;5014017;28;20314;-85
2022/01/24 10:53:12;;;;;;;12.33;9.83;;;;;;;4.55;73.95;97114.59;5013120;28;20736;-85
2022/01/24 10:55:41;;;;;;;13.47;9.90;;;;;;;4.62;73.15;97115.84;5013768;28;20187;-84
2022/01/24 10:58:13;;;;;;;15.93;9.80;;;;;;;4.66;73.72;97115.50;5012221;28;20249;-85
2022/01/24 11:00:41;;;;;;;13.47;10.30;;;;;;;4.85;73.29;97107.44;4995989;28;20315;-82
2022/01/24 11:03:09;;;;;;;13.13;10.17;;;;;;;4.93;72.32;97107.75;5013355;28;20282;-85
2022/01/24 11:05:37;;;;;;;12.30;9.33;;;;;;;5.01;71.85;97109.75;5013451;28;20253;-84
2022/01/24 11:08:09;;;;;;;13.50;10.40;;;;;;;5.01;71.53;97100.34;5013774;28;20199;-85
2022/01/24 11:10:37;;;;;;;12.17;9.57;;;;;;;5.13;71.13;97104.66;5013818;28;20230;-86
2022/01/24 11:13:05;;;;;;;12.33;9.90;;;;;;;5.18;71.10;97105.16;5012948;28;20203;-85
2022/01/24 11:15:34;;;;;;;15.50;9.83;;;;;;;5.02;71.04;97107.09;5013665;28;20191;-85
2022/01/24 11:18:02;;;;;;;29.07;22.03;;;;;;;5.01;71.44;97099.53;5012902;28;20205;-85
2022/01/24 11:20:32;;;;;;;19.20;14.10;;;;;;;4.99;71.87;97097.13;5012292;28;20227;-84
2022/01/24 11:23:01;;;;;;;15.57;11.27;;;;;;;5.01;70.93;97085.03;5010261;28;20964;-84
2022/01/24 11:25:29;;;;;;;12.23;10.13;;;;;;;5.02;72.02;97086.69;5012097;28;20250;-84
2022/01/24 11:27:56;;;;;;;13.43;10.47;;;;;;;4.95;71.11;97084.66;5013093;28;20229;-85
2022/01/24 11:30:27;;;;;;;12.77;9.97;;;;;;;5.23;70.59;97094.59;5026936;28;20221;-86
2022/01/24 11:32:59;;;;;;;12.57;10.10;;;;;;;5.32;71.02;97088.03;5010285;28;20214;-82
2022/01/24 11:35:35;;;;;;;11.57;9.80;;;;;;;5.56;70.21;97083.78;5009261;28;20191;-85
2022/01/24 11:38:02;;;;;;;12.20;9.63;;;;;;;5.57;69.58;97080.31;5013348;28;20202;-86
2022/01/24 11:40:45;;;;;;;12.03;10.13;;;;;;;5.71;68.71;97084.44;5011045;28;20586;-86
2022/01/24 11:43:25;;;;;;;11.73;9.47;;;;;;;5.67;68.94;97086.38;4993987;28;20239;-84
2022/01/24 11:46:01;;;;;;;12.77;9.40;;;;;;;5.71;69.04;97077.56;4996326;28;20231;-84
2022/01/24 11:48:29;;;;;;;11.23;9.67;;;;;;;5.87;68.57;97084.94;5011192;28;20214;-86
2022/01/24 11:51:00;;;;;;;14.43;10.27;;;;;;;5.79;68.97;97080.38;5012918;28;20233;-86
2022/01/24 11:53:28;;;;;;;13.43;10.07;;;;;;;5.45;69.87;97076.03;5012278;28;20461;-86
2022/01/24 11:55:55;;;;;;;11.80;9.50;;;;;;;5.48;70.23;97075.81;5012931;28;20195;-86
2022/01/24 11:58:26;;;;;;;13.03;10.70;;;;;;;5.57;70.14;97075.19;5010826;28;20934;-85
2022/01/24 12:00:55;;;;;;;12.17;10.00;;;;;;;5.68;69.92;97071.88;5013042;28;20222;-85
2022/01/24 12:03:26;;;;;;;11.10;9.60;;;;;;;5.83;69.43;97061.34;5013344;28;20217;-86
2022/01/24 12:05:56;;;;;;;11.37;9.67;;;;;;;5.53;69.63;97068.66;5013416;28;20254;-86
2022/01/24 12:08:32;;;;;;;12.80;10.00;;;;;;;5.43;70.26;97065.94;5011827;28;20227;-86
2022/01/24 12:11:12;;;;;;;11.83;9.90;;;;;;;5.58;69.85;97071.69;5013042;28;20232;-85
2022/01/24 12:13:41;;;;;;;19.40;10.53;;;;;;;5.58;69.69;97065.78;5012844;28;20206;-86
2022/01/24 12:16:10;;;;;;;11.87;10.00;;;;;;;5.51;70.08;97063.66;5012339;28;20630;-86
2022/01/24 12:18:59;;;;;;;23.27;11.23;;;;;;;5.64;70.14;97061.03;5005643;28;20599;-85
2022/01/24 12:21:32;;;;;;;14.40;10.30;;;;;;;5.81;69.49;97050.41;5012073;28;20278;-85
2022/01/24 12:24:01;;;;;;;13.20;10.23;;;;;;;6.09;68.49;97051.81;5010820;28;20195;-85
2022/01/24 12:26:31;;;;;;;11.20;9.40;;;;;;;6.14;67.73;97059.16;5011698;28;20221;-85
2022/01/24 12:29:02;;;;;;;9.90;8.90;;;;;;;6.06;67.90;97052.03;5012132;28;20238;-85
2022/01/24 12:31:31;;;;;;;9.73;8.73;;;;;;;5.98;67.81;97046.66;4993990;28;20204;-86
2022/01/24 12:34:08;;;;;;;11.50;9.03;;;;;;;5.88;67.84;97041.41;5004462;28;20245;-86
2022/01/24 12:37:01;;;;;;;12.30;9.00;;;;;;;6.05;67.88;97050.41;5006313;28;20191;-86
2022/01/24 12:39:33;;;;;;;9.93;8.93;;;;;;;5.89;68.03;97055.84;4997294;28;20230;-85
2022/01/24 12:42:06;;;;;;;9.80;8.70;;;;;;;5.94;67.38;97042.72;5010002;28;20363;-86