Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:37;;;;;;;;;;;14.30;99.90;;;;;;5088048;28;19962;-76
2023/10/29 00:03:06;;;;;;;;;;;14.30;99.90;;;;;;5092201;28;19912;-77
2023/10/29 00:05:31;;;;;;;;;;;14.30;99.90;;;;;;5088019;28;19919;-77
2023/10/29 00:07:57;;;;;;;;;;;14.30;99.90;;;;;;5090294;28;20383;-75
2023/10/29 00:10:22;;;;;;;;;;;14.30;99.90;;;;;;5088646;28;20424;-76
2023/10/29 00:12:48;;;;;;;;;;;14.30;99.90;;;;;;5092174;28;19929;-76
2023/10/29 00:15:13;;;;;;;;;;;14.20;99.90;;;;;;5087461;28;19909;-77
2023/10/29 00:17:39;;;;;;;;;;;14.20;99.90;;;;;;5091991;28;19956;-75
2023/10/29 00:20:08;;;;;;;;;;;14.20;99.90;;;;;;5087376;28;19912;-79
2023/10/29 00:22:33;;;;;;;;;;;14.20;99.90;;;;;;5091485;28;19915;-77
2023/10/29 00:24:59;;;;;;;;;;;14.20;99.90;;;;;;5087762;28;19909;-76
2023/10/29 00:27:25;;;;;;;;;;;14.20;99.90;;;;;;5091530;28;19927;-76
2023/10/29 00:29:50;;;;;;;;;;;14.20;99.90;;;;;;5086948;28;20414;-75
2023/10/29 00:32:18;;;;;;;;;;;14.20;99.90;;;;;;5090283;28;20659;-77
2023/10/29 00:34:47;;;;;;;;;;;14.10;99.90;;;;;;5088834;28;20412;-78
2023/10/29 00:37:13;;;;;;;;;;;14.10;99.90;;;;;;5092333;28;19961;-82
2023/10/29 00:39:39;;;;;;;;;;;14.00;99.90;;;;;;5088549;28;19913;-78
2023/10/29 00:42:05;;;;;;;;;;;14.00;99.90;;;;;;5091348;28;20467;-77
2023/10/29 00:44:30;;;;;;;;;;;14.00;99.90;;;;;;5089184;28;19908;-77
2023/10/29 00:46:57;;;;;;;;;;;14.00;99.90;;;;;;5094013;28;19954;-76
2023/10/29 00:49:22;;;;;;;;;;;14.00;99.90;;;;;;5091203;28;19920;-79
2023/10/29 00:51:48;;;;;;;;;;;14.00;99.90;;;;;;5093578;28;19912;-77
2023/10/29 00:54:14;;;;;;;;;;;14.00;99.90;;;;;;5090445;28;20381;-83
2023/10/29 00:56:39;;;;;;;;;;;14.10;99.90;;;;;;5095046;28;20024;-81
2023/10/29 00:59:06;;;;;;;;;;;14.10;99.90;;;;;;5089694;28;19916;-78
2023/10/29 01:01:35;;;;;;;;;;;14.00;99.90;;;;;;5095546;28;19915;-81
2023/10/29 01:04:00;;;;;;;;;;;14.00;99.90;;;;;;5078673;28;19909;-75
2023/10/29 01:06:26;;;;;;;;;;;14.00;99.90;;;;;;5096969;28;19947;-82
2023/10/29 01:08:52;;;;;;;;;;;13.90;99.90;;;;;;5092876;28;19909;-76
2023/10/29 01:11:17;;;;;;;;;;;14.00;99.90;;;;;;5095695;28;19930;-77
2023/10/29 01:13:43;;;;;;;;;;;14.00;99.90;;;;;;5092181;28;20347;-81
2023/10/29 01:16:08;;;;;;;;;;;14.00;99.90;;;;;;5095458;28;19916;-78
2023/10/29 01:18:34;;;;;;;;;;;14.00;99.90;;;;;;5077630;28;19909;-76
2023/10/29 01:21:00;;;;;;;;;;;14.00;99.90;;;;;;5093553;28;19974;-77
2023/10/29 01:23:26;;;;;;;;;;;14.00;99.90;;;;;;5090121;28;19951;-78
2023/10/29 01:25:51;;;;;;;;;;;14.00;99.90;;;;;;5094752;28;19915;-76
2023/10/29 01:28:17;;;;;;;;;;;14.10;99.90;;;;;;5090066;28;20307;-81
2023/10/29 01:30:43;;;;;;;;;;;14.10;99.90;;;;;;5095012;28;20416;-79
2023/10/29 01:33:08;;;;;;;;;;;14.00;99.90;;;;;;5089041;28;19937;-80
2023/10/29 01:35:34;;;;;;;;;;;14.00;99.90;;;;;;5094392;28;19912;-79
2023/10/29 01:38:01;;;;;;;;;;;14.00;99.90;;;;;;5090146;28;19912;-76
2023/10/29 01:40:27;;;;;;;;;;;14.00;99.90;;;;;;5092814;28;19943;-80
2023/10/29 01:42:53;;;;;;;;;;;14.00;99.90;;;;;;5088899;28;19962;-79
2023/10/29 01:45:18;;;;;;;;;;;14.00;99.90;;;;;;5094295;28;19931;-75
2023/10/29 01:47:44;;;;;;;;;;;14.10;99.90;;;;;;5090063;28;19916;-80
2023/10/29 01:50:09;;;;;;;;;;;14.10;99.90;;;;;;5093958;28;19933;-74
2023/10/29 01:52:38;;;;;;;;;;;14.20;99.90;;;;;;5090188;28;19912;-80
2023/10/29 01:55:05;;;;;;;;;;;14.20;99.90;;;;;;5094256;28;20443;-79
2023/10/29 01:57:32;;;;;;;;;;;14.20;99.90;;;;;;5089718;28;19912;-75
2023/10/29 01:59:58;;;;;;;;;;;14.20;99.90;;;;;;5094300;28;19912;-81
2023/10/29 02:02:23;;;;;;;;;;;14.20;99.90;;;;;;5090449;28;19930;-74
2023/10/29 02:04:49;;;;;;;;;;;14.20;99.90;;;;;;5093586;28;19950;-76
2023/10/29 02:07:14;;;;;;;;;;;14.20;99.90;;;;;;5089303;28;19912;-77
2023/10/29 02:09:40;;;;;;;;;;;14.20;99.90;;;;;;5093356;28;19919;-76
2023/10/29 02:12:05;;;;;;;;;;;14.20;99.90;;;;;;5087300;28;19912;-76
2023/10/29 02:14:32;;;;;;;;;;;14.10;99.90;;;;;;5089056;28;19957;-77
2023/10/29 02:16:57;;;;;;;;;;;14.20;99.90;;;;;;5082937;28;19909;-76
2023/10/29 02:19:23;;;;;;;;;;;14.20;99.90;;;;;;5078026;28;19920;-77
2023/10/29 02:21:52;;;;;;;;;;;14.20;99.90;;;;;;5084372;28;19916;-77
2023/10/29 02:24:18;;;;;;;;;;;14.20;99.90;;;;;;5089538;28;19908;-75
2023/10/29 02:26:43;;;;;;;;;;;14.20;99.90;;;;;;5083553;28;19919;-77
2023/10/29 02:29:09;;;;;;;;;;;14.20;99.90;;;;;;5088654;28;19942;-76
2023/10/29 02:31:34;;;;;;;;;;;14.10;99.90;;;;;;5078349;28;19909;-76
2023/10/29 02:34:00;;;;;;;;;;;14.10;99.90;;;;;;5081191;28;19913;-77
2023/10/29 02:36:25;;;;;;;;;;;14.10;99.90;;;;;;5082101;28;19921;-78
2023/10/29 02:38:51;;;;;;;;;;;14.10;99.90;;;;;;5082103;28;19912;-78
2023/10/29 02:41:16;;;;;;;;;;;14.10;99.90;;;;;;5082248;28;19961;-77
2023/10/29 02:43:42;;;;;;;;;;;14.10;99.90;;;;;;5082586;28;20300;-75
2023/10/29 02:46:07;;;;;;;;;;;14.10;99.90;;;;;;5084097;28;19909;-76
2023/10/29 02:48:33;;;;;;;;;;;14.20;99.90;;;;;;5093339;28;19960;-76
2023/10/29 02:50:58;;;;;;;;;;;14.30;99.90;;;;;;5089380;28;19952;-75
2023/10/29 02:53:24;;;;;;;;;;;14.30;99.90;;;;;;5092944;28;20402;-75
2023/10/29 02:55:49;;;;;;;;;;;14.30;99.90;;;;;;5087514;28;20284;-78
2023/10/29 02:58:15;;;;;;;;;;;14.30;99.90;;;;;;5093182;28;19912;-76
2023/10/29 03:00:41;;;;;;;;;;;14.30;99.90;;;;;;5088397;28;19925;-76
2023/10/29 03:03:06;;;;;;;;;;;14.40;99.90;;;;;;5075135;28;19920;-75
2023/10/29 03:05:32;;;;;;;;;;;14.30;99.90;;;;;;5072058;28;19920;-80
2023/10/29 03:07:59;;;;;;;;;;;14.30;99.90;;;;;;5085688;28;19908;-77
2023/10/29 03:10:25;;;;;;;;;;;14.20;99.90;;;;;;5085388;28;19912;-77
2023/10/29 03:12:51;;;;;;;;;;;14.20;99.90;;;;;;5089175;28;19908;-75
2023/10/29 03:15:16;;;;;;;;;;;14.20;99.90;;;;;;5085478;28;19947;-81
2023/10/29 03:17:42;;;;;;;;;;;14.30;99.90;;;;;;5082180;28;20388;-76
2023/10/29 03:20:07;;;;;;;;;;;14.30;99.90;;;;;;5085931;28;19913;-77
2023/10/29 03:22:33;;;;;;;;;;;14.40;99.90;;;;;;5090641;28;19915;-76
2023/10/29 03:24:59;;;;;;;;;;;14.40;99.90;;;;;;5087361;28;19916;-78
2023/10/29 03:27:25;;;;;;;;;;;14.40;99.90;;;;;;5091316;28;19965;-76
2023/10/29 03:29:50;;;;;;;;;;;14.40;99.90;;;;;;5085467;28;19909;-76
2023/10/29 03:32:16;;;;;;;;;;;14.50;99.90;;;;;;5089500;28;19908;-77
2023/10/29 03:34:41;;;;;;;;;;;14.40;99.90;;;;;;5082559;28;20011;-75
2023/10/29 03:37:07;;;;;;;;;;;14.40;99.90;;;;;;5080835;28;19924;-79
2023/10/29 03:39:32;;;;;;;;;;;14.40;99.90;;;;;;5077340;28;19986;-79
2023/10/29 03:41:58;;;;;;;;;;;14.40;99.90;;;;;;5084617;28;19960;-77
2023/10/29 03:44:23;;;;;;;;;;;14.40;99.90;;;;;;5082799;28;19916;-77
2023/10/29 03:46:49;;;;;;;;;;;14.50;99.90;;;;;;5082939;28;19966;-78
2023/10/29 03:49:16;;;;;;;;;;;14.40;99.90;;;;;;5082464;28;19908;-75
2023/10/29 03:51:42;;;;;;;;;;;14.40;99.90;;;;;;5077449;28;19908;-81
2023/10/29 03:54:08;;;;;;;;;;;14.40;99.90;;;;;;5077959;28;19963;-78
2023/10/29 03:56:33;;;;;;;;;;;14.40;99.90;;;;;;5076326;28;19909;-80
2023/10/29 03:58:59;;;;;;;;;;;14.40;99.90;;;;;;5077548;28;19963;-76
2023/10/29 04:01:25;;;;;;;;;;;14.40;99.90;;;;;;5077281;28;20003;-80
2023/10/29 04:03:50;;;;;;;;;;;14.40;99.90;;;;;;5075522;28;19920;-78
2023/10/29 04:06:15;;;;;;;;;;;14.40;99.90;;;;;;5080942;28;19916;-83
2023/10/29 04:08:41;;;;;;;;;;;14.40;99.90;;;;;;5085102;28;19947;-77
2023/10/29 04:11:07;;;;;;;;;;;14.40;99.90;;;;;;5088750;28;19962;-78
2023/10/29 04:13:32;;;;;;;;;;;14.50;99.90;;;;;;5084565;28;19909;-77
2023/10/29 04:15:58;;;;;;;;;;;14.50;99.90;;;;;;5087589;28;19919;-77
2023/10/29 04:18:27;;;;;;;;;;;14.50;99.90;;;;;;5085918;28;19912;-77
2023/10/29 04:20:56;;;;;;;;;;;14.50;99.90;;;;;;5081093;28;19912;-79
2023/10/29 04:23:22;;;;;;;;;;;14.50;99.90;;;;;;5088810;28;19944;-79
2023/10/29 04:25:47;;;;;;;;;;;14.50;99.90;;;;;;5094256;28;19930;-81
2023/10/29 04:28:13;;;;;;;;;;;14.60;99.90;;;;;;5089315;28;19967;-78
2023/10/29 04:30:38;;;;;;;;;;;14.60;99.90;;;;;;5094041;28;19912;-77
2023/10/29 04:33:04;;;;;;;;;;;14.60;99.90;;;;;;5090187;28;19919;-75
2023/10/29 04:35:30;;;;;;;;;;;14.50;99.90;;;;;;5094838;28;19908;-77
2023/10/29 04:37:55;;;;;;;;;;;14.50;99.90;;;;;;5090936;28;19957;-76
2023/10/29 04:40:21;;;;;;;;;;;14.50;99.90;;;;;;5093186;28;20002;-76
2023/10/29 04:42:46;;;;;;;;;;;14.40;99.90;;;;;;5089603;28;19916;-78
2023/10/29 04:45:12;;;;;;;;;;;14.40;99.90;;;;;;5091748;28;19908;-76
2023/10/29 04:47:38;;;;;;;;;;;14.40;99.90;;;;;;5088434;28;19908;-77
2023/10/29 04:50:05;;;;;;;;;;;14.30;99.90;;;;;;5091133;28;19908;-77
2023/10/29 04:52:30;;;;;;;;;;;14.30;99.90;;;;;;5089606;28;19909;-78
2023/10/29 04:54:56;;;;;;;;;;;14.30;99.90;;;;;;5092722;28;19918;-77
2023/10/29 04:57:22;;;;;;;;;;;14.40;99.90;;;;;;5089040;28;20549;-76
2023/10/29 04:59:48;;;;;;;;;;;14.40;99.90;;;;;;5092356;28;19912;-79
2023/10/29 05:02:15;;;;;;;;;;;14.30;99.90;;;;;;5090084;28;19916;-79
2023/10/29 05:04:41;;;;;;;;;;;14.30;99.90;;;;;;5091971;28;19908;-77
2023/10/29 05:07:08;;;;;;;;;;;14.40;99.90;;;;;;5088972;28;19909;-76
2023/10/29 05:09:34;;;;;;;;;;;14.40;99.90;;;;;;5093356;28;20326;-75
2023/10/29 05:11:59;;;;;;;;;;;14.30;99.90;;;;;;5088945;28;19995;-75
2023/10/29 05:14:25;;;;;;;;;;;14.40;99.90;;;;;;5093335;28;19912;-77
2023/10/29 05:16:52;;;;;;;;;;;14.30;99.90;;;;;;5076659;28;19912;-79
2023/10/29 05:19:17;;;;;;;;;;;14.30;99.90;;;;;;5093048;28;19912;-77
2023/10/29 05:21:43;;;;;;;;;;;14.20;99.90;;;;;;5090390;28;19909;-77
2023/10/29 05:24:09;;;;;;;;;;;14.10;99.90;;;;;;5093952;28;19951;-77
2023/10/29 05:26:36;;;;;;;;;;;14.10;99.90;;;;;;5089909;28;19909;-81
2023/10/29 05:29:05;;;;;;;;;;;14.10;99.90;;;;;;5079751;28;20007;-75
2023/10/29 05:31:32;;;;;;;;;;;14.20;99.90;;;;;;5088113;28;20122;-82
2023/10/29 05:33:58;;;;;;;;;;;14.20;99.90;;;;;;5093311;28;19908;-80
2023/10/29 05:36:24;;;;;;;;;;;14.30;99.90;;;;;;5086465;28;19934;-81
2023/10/29 05:38:49;;;;;;;;;;;14.30;99.90;;;;;;5080821;28;20354;-82
2023/10/29 05:41:15;;;;;;;;;;;14.20;99.90;;;;;;5083135;28;19920;-76
2023/10/29 05:43:40;;;;;;;;;;;14.30;99.90;;;;;;5075311;28;19912;-78
2023/10/29 05:46:11;;;;;;;;;;;14.30;99.90;;;;;;5089660;28;19916;-78
2023/10/29 05:48:36;;;;;;;;;;;14.40;99.90;;;;;;5066111;28;20062;-78
2023/10/29 05:51:02;;;;;;;;;;;14.30;99.90;;;;;;5078978;28;19961;-83
2023/10/29 05:53:27;;;;;;;;;;;14.30;99.90;;;;;;5067258;28;19951;-79
2023/10/29 05:55:53;;;;;;;;;;;14.30;99.90;;;;;;5090078;28;19908;-80
2023/10/29 05:58:19;;;;;;;;;;;14.30;99.90;;;;;;5078468;28;19912;-77
2023/10/29 06:00:45;;;;;;;;;;;14.40;99.90;;;;;;5090525;28;20007;-77
2023/10/29 06:03:10;;;;;;;;;;;14.40;99.90;;;;;;5087768;28;19950;-77
2023/10/29 06:05:36;;;;;;;;;;;14.30;99.90;;;;;;5076129;28;19917;-81
2023/10/29 06:08:04;;;;;;;;;;;14.20;99.90;;;;;;5070374;28;19913;-78
2023/10/29 06:10:29;;;;;;;;;;;14.20;99.90;;;;;;5086164;28;19908;-81
2023/10/29 06:12:55;;;;;;;;;;;14.20;99.90;;;;;;5084801;28;20344;-77
2023/10/29 06:15:20;;;;;;;;;;;14.20;99.90;;;;;;5079644;28;19908;-78
2023/10/29 06:17:46;;;;;;;;;;;14.30;99.90;;;;;;5080737;28;19908;-80
2023/10/29 06:20:16;;;;;;;;;;;14.30;99.90;;;;;;5081062;28;19924;-77
2023/10/29 06:22:43;;;;;;;;;;;14.40;99.90;;;;;;5078699;28;19912;-79
2023/10/29 06:25:08;;;;;;;;;;;14.40;99.90;;;;;;5080919;28;20372;-78
2023/10/29 06:27:34;;;;;;;;;;;14.40;99.90;;;;;;5077443;28;20048;-80
2023/10/29 06:29:59;;;;;;;;;;;14.30;99.90;;;;;;5079189;28;19918;-76
2023/10/29 06:32:25;;;;;;;;;;;14.30;99.90;;;;;;5086468;28;19921;-80
2023/10/29 06:34:51;;;;;;;;;;;14.20;99.90;;;;;;5078067;28;19915;-78
2023/10/29 06:37:16;;;;;;;;;;;14.20;99.90;;;;;;5062520;28;19915;-77
2023/10/29 06:39:42;;;;;;;;;;;14.20;99.90;;;;;;5080991;28;20725;-75
2023/10/29 06:42:07;;;;;;;;;;;14.30;99.90;;;;;;5085086;28;19920;-79
2023/10/29 06:44:33;;;;;;;;;;;14.40;99.90;;;;;;5071368;28;19913;-78
2023/10/29 06:46:59;;;;;;;;;;;14.40;99.90;;;;;;5077896;28;19909;-77
2023/10/29 06:49:24;;;;;;;;;;;14.40;99.90;;;;;;5077192;28;19947;-78
2023/10/29 06:51:50;;;;;;;;;;;14.40;99.90;;;;;;5075730;28;19935;-82
2023/10/29 06:54:15;;;;;;;;;;;14.40;99.90;;;;;;5069005;28;20372;-78
2023/10/29 06:56:41;;;;;;;;;;;14.40;99.90;;;;;;5076254;28;20345;-74
2023/10/29 06:59:06;;;;;;;;;;;14.40;99.90;;;;;;5093511;28;19915;-74
2023/10/29 07:01:32;;;;;;;;;;;14.50;99.90;;;;;;5088992;28;19913;-75
2023/10/29 07:03:57;;;;;;;;;;;14.50;99.90;;;;;;5083887;28;20045;-79
2023/10/29 07:06:23;;;;;;;;;;;14.50;99.90;;;;;;5082139;28;20080;-74
2023/10/29 07:08:48;;;;;;;;;;;14.40;99.90;;;;;;5077640;28;20427;-77
2023/10/29 07:11:14;;;;;;;;;;;14.50;99.90;;;;;;5085770;28;19915;-75
2023/10/29 07:13:39;;;;;;;;;;;14.50;99.90;;;;;;5085240;28;19908;-76
2023/10/29 07:16:05;;;;;;;;;;;14.50;99.90;;;;;;5073559;28;19908;-76
2023/10/29 07:18:30;;;;;;;;;;;14.50;99.90;;;;;;5083932;28;19909;-75
2023/10/29 07:20:56;;;;;;;;;;;14.50;99.90;;;;;;5080087;28;19923;-76
2023/10/29 07:23:22;;;;;;;;;;;14.60;99.90;;;;;;5080514;28;20377;-77
2023/10/29 07:25:48;;;;;;;;;;;14.50;99.90;;;;;;5080706;28;19914;-78
2023/10/29 07:28:14;;;;;;;;;;;14.60;99.90;;;;;;5080362;28;19924;-78
2023/10/29 07:30:40;;;;;;;;;;;14.70;99.90;;;;;;5080626;28;19931;-79
2023/10/29 07:33:06;;;;;;;;;;;14.70;99.90;;;;;;5080162;28;19935;-76
2023/10/29 07:35:31;;;;;;;;;;;14.70;99.90;;;;;;5083199;28;19926;-78
2023/10/29 07:37:57;;;;;;;;;;;14.70;99.90;;;;;;5087115;28;19916;-79
2023/10/29 07:40:22;;;;;;;;;;;14.80;99.90;;;;;;5082342;28;19919;-77
2023/10/29 07:42:48;;;;;;;;;;;14.80;99.90;;;;;;5088616;28;19909;-78
2023/10/29 07:45:13;;;;;;;;;;;14.80;99.90;;;;;;5085181;28;19975;-80
2023/10/29 07:47:39;;;;;;;;;;;14.80;99.90;;;;;;5078932;28;19921;-78
2023/10/29 07:50:06;;;;;;;;;;;14.80;99.90;;;;;;5077686;28;19912;-78
2023/10/29 07:52:36;;;;;;;;;;;14.90;99.90;;;;;;5080687;28;19909;-75
2023/10/29 07:55:02;;;;;;;;;;;15.00;99.90;;;;;;5094060;28;19919;-79
2023/10/29 07:57:27;;;;;;;;;;;15.10;99.90;;;;;;5090067;28;19948;-77
2023/10/29 07:59:53;;;;;;;;;;;15.20;99.90;;;;;;5093975;28;19995;-77
2023/10/29 08:02:19;;;;;;;;;;;15.50;99.90;;;;;;5092032;28;20786;-75
2023/10/29 08:04:44;;;;;;;;;;;15.70;99.90;;;;;;5093973;28;19955;-78
2023/10/29 08:07:10;;;;;;;;;;;15.80;99.90;;;;;;5089943;28;19912;-76
2023/10/29 08:09:35;;;;;;;;;;;16.00;99.90;;;;;;5086510;28;19917;-77
2023/10/29 08:12:01;;;;;;;;;;;16.10;99.90;;;;;;5094979;28;19916;-76
2023/10/29 08:14:26;;;;;;;;;;;16.10;99.90;;;;;;5095081;28;20372;-75
2023/10/29 08:16:52;;;;;;;;;;;16.10;99.90;;;;;;5081367;28;19980;-77
2023/10/29 08:19:17;;;;;;;;;;;16.10;99.90;;;;;;5080930;28;19912;-77
2023/10/29 08:21:43;;;;;;;;;;;16.20;99.90;;;;;;5082625;28;19913;-77
2023/10/29 08:24:09;;;;;;;;;;;16.20;99.90;;;;;;5080325;28;19915;-77
2023/10/29 08:26:34;;;;;;;;;;;16.30;99.90;;;;;;5078097;28;19909;-77
2023/10/29 08:29:00;;;;;;;;;;;16.40;99.90;;;;;;5075133;28;19924;-79
2023/10/29 08:31:25;;;;;;;;;;;16.60;99.90;;;;;;5077169;28;19959;-79
2023/10/29 08:33:51;;;;;;;;;;;16.70;99.90;;;;;;5076494;28;19912;-78
2023/10/29 08:36:16;;;;;;;;;;;16.90;99.90;;;;;;5077114;28;19947;-76
2023/10/29 08:38:42;;;;;;;;;;;17.00;99.90;;;;;;5076125;28;20291;-78
2023/10/29 08:41:17;;;;;;;;;;;17.10;99.90;;;;;;5083961;28;20304;-78
2023/10/29 08:43:43;;;;;;;;;;;17.10;99.90;;;;;;5086728;28;20353;-78
2023/10/29 08:46:08;;;;;;;;;;;17.10;99.90;;;;;;5084804;28;19944;-77
2023/10/29 08:48:34;;;;;;;;;;;17.10;99.90;;;;;;5087695;28;19916;-78
2023/10/29 08:50:59;;;;;;;;;;;17.20;99.90;;;;;;5082244;28;19912;-77
2023/10/29 08:53:25;;;;;;;;;;;17.10;99.90;;;;;;5085516;28;19908;-77
2023/10/29 08:55:51;;;;;;;;;;;17.20;99.90;;;;;;5084869;28;19909;-77
2023/10/29 08:58:17;;;;;;;;;;;17.40;99.90;;;;;;5087913;28;19938;-78
2023/10/29 09:00:45;;;;;;;;;;;17.50;99.90;;;;;;5084900;28;19913;-77
2023/10/29 09:03:13;;;;;;;;;;;17.50;99.90;;;;;;5088489;28;19908;-78
2023/10/29 09:05:39;;;;;;;;;;;17.70;99.90;;;;;;5084689;28;20292;-76
2023/10/29 09:08:04;;;;;;;;;;;17.80;99.90;;;;;;5083382;28;19931;-77
2023/10/29 09:10:30;;;;;;;;;;;17.80;99.90;;;;;;5088222;28;20288;-75
2023/10/29 09:12:55;;;;;;;;;;;17.80;99.90;;;;;;5092576;28;19916;-77
2023/10/29 09:15:21;;;;;;;;;;;17.80;99.90;;;;;;5087034;28;19912;-76
2023/10/29 09:17:46;;;;;;;;;;;17.90;99.90;;;;;;5085047;28;19912;-77
2023/10/29 09:20:12;;;;;;;;;;;17.90;99.90;;;;;;5078937;28;19924;-77
2023/10/29 09:22:38;;;;;;;;;;;17.90;99.90;;;;;;5075503;28;20312;-77
2023/10/29 09:25:04;;;;;;;;;;;17.90;99.90;;;;;;5085821;28;19987;-76
2023/10/29 09:27:30;;;;;;;;;;;17.90;99.90;;;;;;5085786;28;19920;-77
2023/10/29 09:29:55;;;;;;;;;;;18.00;99.90;;;;;;5089339;28;19951;-75
2023/10/29 09:32:23;;;;;;;;;;;18.10;99.90;;;;;;5095081;28;20448;-75
2023/10/29 09:34:50;;;;;;;;;;;18.00;99.90;;;;;;5079688;28;20365;-76
2023/10/29 09:37:15;;;;;;;;;;;18.00;99.90;;;;;;5079478;28;19913;-77
2023/10/29 09:39:43;;;;;;;;;;;18.00;99.90;;;;;;5079528;28;19920;-75
2023/10/29 09:42:09;;;;;;;;;;;18.00;99.90;;;;;;5087909;28;19908;-76
2023/10/29 09:44:38;;;;;;;;;;;18.10;99.90;;;;;;5091635;28;20042;-75
2023/10/29 09:47:24;;;;;;;;;;;18.10;99.90;;;;;;5095911;28;19961;-78
2023/10/29 09:49:51;;;;;;;;;;;18.20;99.90;;;;;;5094544;28;19908;-77
2023/10/29 09:52:16;;;;;;;;;;;18.30;99.90;;;;;;5093453;28;19987;-80
2023/10/29 09:54:42;;;;;;;;;;;18.20;99.90;;;;;;5093793;28;19962;-85
2023/10/29 09:57:07;;;;;;;;;;;18.20;99.90;;;;;;5094662;28;20384;-80
2023/10/29 09:59:33;;;;;;;;;;;18.20;99.90;;;;;;5090030;28;19999;-85
2023/10/29 10:01:59;;;;;;;;;;;18.20;99.90;;;;;;5083879;28;20373;-82
2023/10/29 10:04:25;;;;;;;;;;;18.20;99.90;;;;;;5088259;28;19948;-79
2023/10/29 10:06:51;;;;;;;;;;;18.20;99.90;;;;;;5085241;28;20402;-80
2023/10/29 10:09:17;;;;;;;;;;;18.20;99.90;;;;;;5082042;28;20292;-82
2023/10/29 10:11:42;;;;;;;;;;;18.30;99.90;;;;;;5086299;28;19916;-79
2023/10/29 10:14:08;;;;;;;;;;;18.30;99.90;;;;;;5078518;28;20003;-85
2023/10/29 10:16:33;;;;;;;;;;;18.40;99.90;;;;;;5079589;28;19913;-88
2023/10/29 10:18:59;;;;;;;;;;;18.40;99.90;;;;;;5068883;28;19995;-82
2023/10/29 10:21:26;;;;;;;;;;;18.40;99.90;;;;;;5074837;28;19913;-81
2023/10/29 10:23:53;;;;;;;;;;;18.40;99.90;;;;;;5069851;28;20422;-85
2023/10/29 10:26:26;;;;;;;;;;;18.60;99.90;;;;;;5074083;28;20301;-76
2023/10/29 10:28:53;;;;;;;;;;;18.80;99.90;;;;;;5079910;28;19927;-78
2023/10/29 10:31:19;;;;;;;;;;;18.80;99.90;;;;;;5086707;28;19920;-77
2023/10/29 10:33:44;;;;;;;;;;;18.80;99.90;;;;;;5087750;28;20283;-76
2023/10/29 10:36:10;;;;;;;;;;;18.90;99.90;;;;;;5086593;28;19935;-74
2023/10/29 10:38:50;;;;;;;;;;;18.90;99.90;;;;;;5086929;28;19912;-75
2023/10/29 10:41:15;;;;;;;;;;;19.00;99.90;;;;;;5085036;28;19919;-79
2023/10/29 10:43:42;;;;;;;;;;;19.00;99.90;;;;;;5089598;28;19934;-77
2023/10/29 10:46:07;;;;;;;;;;;19.00;99.90;;;;;;5086564;28;20384;-77
2023/10/29 10:48:34;;;;;;;;;;;19.10;99.90;;;;;;5089551;28;19908;-76
2023/10/29 10:51:01;;;;;;;;;;;19.00;99.90;;;;;;5086885;28;20404;-77
2023/10/29 10:53:27;;;;;;;;;;;18.90;99.90;;;;;;5082569;28;19915;-77
2023/10/29 10:55:53;;;;;;;;;;;18.90;99.90;;;;;;5086531;28;20420;-80
2023/10/29 10:58:19;;;;;;;;;;;18.90;99.90;;;;;;5089955;28;19955;-79
2023/10/29 11:00:48;;;;;;;;;;;19.00;99.90;;;;;;5087338;28;20467;-80
2023/10/29 11:03:15;;;;;;;;;;;19.20;99.90;;;;;;5093261;28;19947;-80
2023/10/29 11:05:41;;;;;;;;;;;19.20;99.90;;;;;;5088144;28;20395;-78
2023/10/29 11:08:07;;;;;;;;;;;19.30;99.90;;;;;;5085380;28;19912;-74
2023/10/29 11:10:33;;;;;;;;;;;19.30;99.90;;;;;;5091159;28;19924;-78
2023/10/29 11:13:17;;;;;;;;;;;19.10;99.90;;;;;;5085444;28;20276;-81
2023/10/29 11:15:46;;;;;;;;;;;19.10;99.90;;;;;;5089987;28;19908;-81
2023/10/29 11:18:12;;;;;;;;;;;19.00;99.90;;;;;;5093353;28;19908;-80
2023/10/29 11:20:38;;;;;;;;;;;19.00;99.90;;;;;;5083518;28;19971;-80
2023/10/29 11:23:07;;;;;;;;;;;19.00;99.90;;;;;;5087776;28;19998;-79
2023/10/29 11:25:33;;;;;;;;;;;19.00;99.90;;;;;;5084148;28;20338;-80
2023/10/29 11:27:59;;;;;;;;;;;18.90;99.90;;;;;;5088986;28;19920;-77
2023/10/29 11:30:28;;;;;;;;;;;19.00;99.90;;;;;;5084827;28;19991;-79
2023/10/29 11:33:06;;;;;;;;;;;19.00;99.90;;;;;;5087008;28;19943;-76
2023/10/29 11:35:32;;;;;;;;;;;19.00;99.90;;;;;;5091639;28;20300;-78
2023/10/29 11:38:00;;;;;;;;;;;19.00;99.90;;;;;;5078282;28;19962;-77
2023/10/29 11:40:25;;;;;;;;;;;18.90;99.90;;;;;;5069450;28;19916;-78
2023/10/29 11:42:51;;;;;;;;;;;19.00;99.90;;;;;;5086997;28;19920;-78
2023/10/29 11:45:26;;;;;;;;;;;18.90;99.90;;;;;;5076458;28;19913;-77
2023/10/29 11:48:09;;;;;;;;;;;18.90;99.90;;;;;;5075674;28;19919;-78
2023/10/29 11:50:37;;;;;;;;;;;18.90;99.90;;;;;;5077113;28;19916;-77
2023/10/29 11:53:03;;;;;;;;;;;18.90;99.90;;;;;;5091634;28;19974;-80
2023/10/29 11:55:29;;;;;;;;;;;19.00;99.90;;;;;;5091184;28;19908;-78
2023/10/29 11:57:54;;;;;;;;;;;18.90;99.90;;;;;;5091937;28;19908;-77
2023/10/29 12:00:21;;;;;;;;;;;19.00;99.90;;;;;;5089580;28;19916;-77
2023/10/29 12:02:47;;;;;;;;;;;19.00;99.90;;;;;;5092121;28;19912;-79
2023/10/29 12:05:15;;;;;;;;;;;18.90;99.90;;;;;;5091459;28;19957;-80
2023/10/29 12:07:40;;;;;;;;;;;19.00;99.90;;;;;;5092359;28;19908;-78
2023/10/29 12:10:06;;;;;;;;;;;19.00;99.90;;;;;;5082335;28;19954;-78
2023/10/29 12:12:32;;;;;;;;;;;19.00;99.90;;;;;;5079388;28;19908;-78
2023/10/29 12:14:57;;;;;;;;;;;19.00;99.90;;;;;;5081213;28;19912;-78
2023/10/29 12:17:23;;;;;;;;;;;19.00;99.90;;;;;;5079101;28;19959;-77
2023/10/29 12:19:49;;;;;;;;;;;19.10;99.90;;;;;;5080725;28;20337;-80
2023/10/29 12:22:16;;;;;;;;;;;19.20;99.90;;;;;;5079157;28;19963;-76
2023/10/29 12:24:42;;;;;;;;;;;19.20;99.90;;;;;;5080947;28;19912;-77
2023/10/29 12:27:08;;;;;;;;;;;19.20;99.90;;;;;;5077824;28;19926;-80
2023/10/29 12:29:34;;;;;;;;;;;19.20;99.90;;;;;;5082273;28;19930;-77
2023/10/29 12:31:59;;;;;;;;;;;19.20;99.90;;;;;;5081354;28;19930;-79
2023/10/29 12:34:25;;;;;;;;;;;19.30;99.90;;;;;;5086180;28;19999;-77
2023/10/29 12:36:51;;;;;;;;;;;19.30;99.90;;;;;;5080376;28;19908;-78
2023/10/29 12:39:17;;;;;;;;;;;19.50;99.90;;;;;;5079039;28;19912;-76
2023/10/29 12:41:49;;;;;;;;;;;19.60;99.90;;;;;;5084831;28;19919;-79
2023/10/29 12:44:15;;;;;;;;;;;19.70;99.90;;;;;;5088829;28;19932;-78
2023/10/29 12:46:49;;;;;;;;;;;19.80;99.90;;;;;;5087877;28;19917;-81
2023/10/29 12:49:20;;;;;;;;;;;19.90;99.90;;;;;;5085658;28;19951;-75
2023/10/29 12:51:51;;;;;;;;;;;19.80;99.90;;;;;;5082713;28;19957;-79
2023/10/29 12:54:19;;;;;;;;;;;19.80;99.90;;;;;;5082540;28;19916;-76
2023/10/29 12:56:57;;;;;;;;;;;19.70;99.90;;;;;;5082679;28;19909;-78
2023/10/29 12:59:27;;;;;;;;;;;19.80;99.90;;;;;;5081575;28;19932;-78
2023/10/29 13:01:54;;;;;;;;;;;19.90;99.90;;;;;;5084403;28;20399;-77
2023/10/29 13:04:20;;;;;;;;;;;19.90;99.90;;;;;;5087958;28;20550;-75
2023/10/29 13:06:45;;;;;;;;;;;19.70;99.90;;;;;;5097999;28;19998;-78
2023/10/29 13:09:17;;;;;;;;;;;19.60;99.90;;;;;;5092392;28;19908;-78
2023/10/29 13:11:43;;;;;;;;;;;19.70;99.90;;;;;;5090060;28;19952;-79
2023/10/29 13:14:09;;;;;;;;;;;19.70;99.90;;;;;;5077474;28;19920;-76
2023/10/29 13:16:34;;;;;;;;;;;19.50;99.90;;;;;;5079359;28;20372;-77
2023/10/29 13:19:00;;;;;;;;;;;19.50;99.90;;;;;;5079098;28;19908;-78
2023/10/29 13:21:26;;;;;;;;;;;19.40;99.90;;;;;;5088103;28;20269;-76
2023/10/29 13:23:52;;;;;;;;;;;19.30;99.90;;;;;;5094947;28;19912;-80
2023/10/29 13:26:18;;;;;;;;;;;19.30;99.90;;;;;;5092541;28;19908;-75
2023/10/29 13:28:43;;;;;;;;;;;19.30;99.90;;;;;;5092796;28;19924;-78
2023/10/29 13:31:09;;;;;;;;;;;19.20;99.90;;;;;;5091899;28;19928;-78
2023/10/29 13:33:34;;;;;;;;;;;19.30;99.90;;;;;;5082196;28;20013;-80
2023/10/29 13:36:00;;;;;;;;;;;19.30;99.90;;;;;;5089326;28;19936;-75
2023/10/29 13:38:26;;;;;;;;;;;19.30;99.90;;;;;;5082555;28;19911;-78
2023/10/29 13:40:51;;;;;;;;;;;19.10;99.90;;;;;;5091605;28;19912;-80
2023/10/29 13:43:17;;;;;;;;;;;19.10;99.90;;;;;;5087644;28;19912;-80
2023/10/29 13:45:43;;;;;;;;;;;19.00;99.90;;;;;;5078865;28;19988;-79
2023/10/29 13:48:08;;;;;;;;;;;19.00;99.90;;;;;;5079019;28;19962;-79
2023/10/29 13:50:38;;;;;;;;;;;18.90;99.90;;;;;;5078289;28;19913;-81
2023/10/29 13:53:03;;;;;;;;;;;18.90;99.90;;;;;;5092729;28;19992;-81
2023/10/29 13:55:29;;;;;;;;;;;18.80;99.90;;;;;;5091895;28;19944;-81
2023/10/29 13:57:55;;;;;;;;;;;18.90;99.90;;;;;;5089017;28;19908;-77
2023/10/29 14:00:25;;;;;;;;;;;18.90;99.90;;;;;;5073546;28;19917;-78
2023/10/29 14:02:51;;;;;;;;;;;18.90;99.90;;;;;;5073484;28;20425;-77
2023/10/29 14:05:17;;;;;;;;;;;18.80;99.90;;;;;;5091817;28;19912;-82
2023/10/29 14:07:43;;;;;;;;;;;18.90;99.90;;;;;;5095115;28;19931;-77
2023/10/29 14:10:08;;;;;;;;;;;19.00;99.90;;;;;;5085831;28;20346;-77