Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:09;;;;;;;16.10;6.72;;;;;;;;;;5096429;28;20444;-67
2021/12/21 00:04:35;;;;;;;15.05;7.30;;;;;;;;;;5076232;28;20044;-67
2021/12/21 00:07:01;;;;;;;15.43;7.07;;;;;;;;;;5096959;28;20039;-66
2021/12/21 00:09:27;;;;;;;15.07;7.22;;;;;;;;;;5096371;28;20390;-66
2021/12/21 00:11:53;;;;;;;15.70;8.15;;;;;;;;;;5078787;28;20048;-67
2021/12/21 00:14:29;;;;;;;15.95;7.05;;;;;;;;;;5094320;28;20062;-67
2021/12/21 00:17:13;;;;;;;16.58;7.22;;;;;;;;;;5079051;28;20465;-67
2021/12/21 00:20:05;;;;;;;14.23;7.55;;;;;;;;;;5096533;28;20039;-67
2021/12/21 00:23:17;;;;;;;14.48;7.22;;;;;;;;;;5095755;28;20464;-68
2021/12/21 00:25:35;;;;;;;15.30;7.18;;;;;;;;;;5077533;28;20051;-67
2021/12/21 00:28:02;;;;;;;17.95;6.35;;;;;;;;;;5096608;28;20044;-67
2021/12/21 00:30:28;;;;;;;14.77;6.78;;;;;;;;;;5077836;28;20473;-67
2021/12/21 00:32:54;;;;;;;16.27;7.30;;;;;;;;;;5077809;28;20044;-67
2021/12/21 00:35:21;;;;;;;16.83;6.78;;;;;;;;;;5077800;28;20123;-67
2021/12/21 00:37:47;;;;;;;13.45;7.07;;;;;;;;;;5078566;28;20460;-68
2021/12/21 00:40:13;;;;;;;20.17;7.65;;;;;;;;;;5077788;28;20079;-67
2021/12/21 00:42:39;;;;;;;12.60;6.53;;;;;;;;;;5078457;28;20040;-66
2021/12/21 00:45:05;;;;;;;18.65;8.05;;;;;;;;;;5095691;28;20048;-66
2021/12/21 00:47:34;;;;;;;17.13;7.90;;;;;;;;;;5095560;28;20052;-67
2021/12/21 00:50:02;;;;;;;12.65;6.53;;;;;;;;;;5095573;28;20048;-67
2021/12/21 00:52:29;;;;;;;17.30;7.35;;;;;;;;;;5077626;28;20122;-67
2021/12/21 00:54:55;;;;;;;14.00;6.53;;;;;;;;;;5095768;28;20396;-67
2021/12/21 00:57:21;;;;;;;14.15;7.40;;;;;;;;;;5077021;28;20043;-68
2021/12/21 00:59:47;;;;;;;14.55;6.18;;;;;;;;;;5072690;28;20372;-67
2021/12/21 01:02:13;;;;;;;11.25;6.30;;;;;;;;;;5077280;28;20489;-67
2021/12/21 01:04:45;;;;;;;17.15;6.80;;;;;;;;;;5092768;28;20093;-67
2021/12/21 01:10:46;;;;;;;14.43;7.18;;;;;;;;;;5089860;28;20430;-67
2021/12/21 01:15:20;;;;;;;12.57;6.53;;;;;;;;;;5094786;28;20040;-67
2021/12/21 01:20:50;;;;;;;18.00;7.78;;;;;;;;;;5049794;28;20044;-66
2021/12/21 01:31:01;;;;;;;16.70;6.95;;;;;;;;;;5093811;28;20488;-67
2021/12/21 01:33:45;;;;;;;14.88;7.00;;;;;;;;;;5095339;28;20097;-68
2021/12/21 01:36:23;;;;;;;14.55;6.38;;;;;;;;;;5075411;28;20533;-67
2021/12/21 01:39:01;;;;;;;12.02;6.25;;;;;;;;;;5094445;28;20472;-67
2021/12/21 01:41:41;;;;;;;15.02;7.03;;;;;;;;;;5092365;28;20115;-68
2021/12/21 01:52:07;;;;;;;12.90;6.10;;;;;;;;;;5075604;28;20091;-67
2021/12/21 01:54:33;;;;;;;17.45;7.63;;;;;;;;;;5065863;28;20044;-67
2021/12/21 01:57:00;;;;;;;19.75;7.43;;;;;;;;;;5094359;28;20053;-67
2021/12/21 01:59:26;;;;;;;15.40;6.22;;;;;;;;;;5076266;28;20043;-67
2021/12/21 02:01:52;;;;;;;14.52;6.15;;;;;;;;;;5091477;28;20387;-66
2021/12/21 02:04:18;;;;;;;12.50;6.15;;;;;;;;;;5073513;28;20036;-66
2021/12/21 02:06:45;;;;;;;16.25;6.50;;;;;;;;;;5094212;28;20080;-67
2021/12/21 02:09:12;;;;;;;13.05;7.00;;;;;;;;;;5076699;28;20361;-67
2021/12/21 02:11:38;;;;;;;14.82;6.07;;;;;;;;;;5056563;28;20045;-67
2021/12/21 02:14:06;;;;;;;14.80;6.82;;;;;;;;;;5073875;28;20040;-67
2021/12/21 02:16:38;;;;;;;15.45;7.45;;;;;;;;;;5092332;28;20082;-67
2021/12/21 02:19:16;;;;;;;10.60;6.35;;;;;;;;;;5075539;28;20043;-67
2021/12/21 02:21:48;;;;;;;16.70;7.10;;;;;;;;;;5094308;28;20080;-67
2021/12/21 02:24:19;;;;;;;13.65;6.88;;;;;;;;;;5092471;28;20103;-67
2021/12/21 02:29:28;;;;;;;18.83;6.57;;;;;;;;;;5093651;28;20367;-67
2021/12/21 02:31:55;;;;;;;13.48;6.32;;;;;;;;;;5081989;28;20072;-67
2021/12/21 02:34:22;;;;;;;10.80;6.05;;;;;;;;;;5073976;28;20044;-67
2021/12/21 02:36:49;;;;;;;13.50;7.28;;;;;;;;;;5074444;28;20062;-67
2021/12/21 02:39:15;;;;;;;16.70;6.70;;;;;;;;;;5094160;28;20040;-67
2021/12/21 02:41:42;;;;;;;14.25;6.28;;;;;;;;;;5092044;28;20123;-67
2021/12/21 02:44:08;;;;;;;15.55;6.68;;;;;;;;;;5092856;28;20039;-67
2021/12/21 02:46:35;;;;;;;12.30;6.05;;;;;;;;;;5058510;28;20040;-67
2021/12/21 02:49:01;;;;;;;15.40;6.22;;;;;;;;;;5087126;28;20087;-67
2021/12/21 02:51:27;;;;;;;14.20;6.43;;;;;;;;;;5093425;28;20387;-67
2021/12/21 02:53:53;;;;;;;11.98;6.60;;;;;;;;;;5076665;28;20131;-67
2021/12/21 02:56:19;;;;;;;17.17;8.27;;;;;;;;;;5074428;28;20143;-68
2021/12/21 02:58:45;;;;;;;13.65;8.70;;;;;;;;;;5093700;28;20176;-67
2021/12/21 03:01:12;;;;;;;19.65;6.00;;;;;;;;;;5092909;28;20032;-67
2021/12/21 03:03:39;;;;;;;13.18;6.50;;;;;;;;;;5075847;28;20071;-68
2021/12/21 03:06:11;;;;;;;14.45;5.90;;;;;;;;;;5089492;28;20050;-67
2021/12/21 03:08:55;;;;;;;18.17;6.43;;;;;;;;;;5057904;28;20059;-67
2021/12/21 03:11:35;;;;;;;11.48;6.00;;;;;;;;;;5082214;28;20379;-68
2021/12/21 03:14:04;;;;;;;12.52;6.05;;;;;;;;;;5084430;28;20055;-67
2021/12/21 03:16:31;;;;;;;11.10;5.68;;;;;;;;;;5072922;28;20114;-67
2021/12/21 03:18:59;;;;;;;15.73;6.13;;;;;;;;;;5075645;28;20105;-66
2021/12/21 03:21:25;;;;;;;12.15;6.15;;;;;;;;;;5075495;28;20484;-68
2021/12/21 03:23:51;;;;;;;13.35;6.45;;;;;;;;;;5093997;28;20051;-67
2021/12/21 03:26:17;;;;;;;14.40;5.97;;;;;;;;;;5090810;28;20040;-67
2021/12/21 03:28:43;;;;;;;12.75;5.88;;;;;;;;;;5092894;28;20392;-67
2021/12/21 03:31:10;;;;;;;12.60;6.25;;;;;;;;;;5073488;28;20468;-67
2021/12/21 03:33:36;;;;;;;15.68;5.93;;;;;;;;;;5067530;28;20135;-67
2021/12/21 03:36:03;;;;;;;14.98;6.32;;;;;;;;;;5078800;28;20040;-68
2021/12/21 03:38:29;;;;;;;12.13;6.72;;;;;;;;;;5096998;28;20040;-67
2021/12/21 03:41:02;;;;;;;20.08;7.25;;;;;;;;;;5079064;28;20043;-67
2021/12/21 03:43:29;;;;;;;17.70;6.75;;;;;;;;;;5079358;28;20044;-67
2021/12/21 03:46:04;;;;;;;16.45;6.82;;;;;;;;;;5095249;28;20492;-67
2021/12/21 03:48:30;;;;;;;13.02;6.47;;;;;;;;;;5097277;28;20087;-67
2021/12/21 03:50:56;;;;;;;15.38;7.30;;;;;;;;;;5097047;28;20368;-67
2021/12/21 03:53:23;;;;;;;13.13;6.25;;;;;;;;;;5096708;28;20043;-67
2021/12/21 03:55:58;;;;;;;12.93;6.05;;;;;;;;;;5096674;28;20056;-67
2021/12/21 03:58:24;;;;;;;15.98;7.53;;;;;;;;;;5097258;28;20040;-66
2021/12/21 04:00:50;;;;;;;13.20;6.45;;;;;;;;;;5078332;28;20051;-67
2021/12/21 04:03:16;;;;;;;10.50;5.63;;;;;;;;;;5078970;28;20044;-67
2021/12/21 04:05:42;;;;;;;11.93;6.43;;;;;;;;;;5095660;28;20040;-67
2021/12/21 04:08:08;;;;;;;14.35;5.63;;;;;;;;;;5078920;28;20040;-66
2021/12/21 04:10:34;;;;;;;12.52;6.32;;;;;;;;;;5096370;28;20497;-67
2021/12/21 04:13:01;;;;;;;12.80;5.97;;;;;;;;;;5078767;28;20040;-67
2021/12/21 04:15:29;;;;;;;12.13;6.45;;;;;;;;;;5095961;28;20369;-67
2021/12/21 04:17:55;;;;;;;13.38;6.40;;;;;;;;;;5078418;28;20170;-66
2021/12/21 04:20:21;;;;;;;14.18;5.93;;;;;;;;;;5096243;28;20131;-66
2021/12/21 04:22:49;;;;;;;12.77;6.32;;;;;;;;;;5096138;28;20043;-67
2021/12/21 04:25:15;;;;;;;14.70;6.07;;;;;;;;;;5067510;28;20067;-67
2021/12/21 04:27:41;;;;;;;16.42;6.82;;;;;;;;;;5076366;28;20055;-67
2021/12/21 04:30:08;;;;;;;15.98;7.05;;;;;;;;;;5058304;28;20346;-67
2021/12/21 04:32:34;;;;;;;13.63;7.70;;;;;;;;;;5076004;28;20128;-66
2021/12/21 04:35:00;;;;;;;15.82;7.60;;;;;;;;;;5089537;28;20040;-67
2021/12/21 04:37:27;;;;;;;15.73;7.13;;;;;;;;;;5095338;28;20052;-68
2021/12/21 04:40:01;;;;;;;14.65;7.47;;;;;;;;;;5077759;28;20040;-67
2021/12/21 04:42:27;;;;;;;14.15;7.28;;;;;;;;;;5077639;28;20114;-66
2021/12/21 04:44:53;;;;;;;14.65;6.85;;;;;;;;;;5075946;28;20380;-66
2021/12/21 04:47:19;;;;;;;16.65;6.88;;;;;;;;;;5093103;28;20085;-67
2021/12/21 04:49:45;;;;;;;20.67;8.00;;;;;;;;;;5060443;28;20128;-66
2021/12/21 04:52:11;;;;;;;15.23;6.80;;;;;;;;;;5078572;28;20135;-67
2021/12/21 04:54:39;;;;;;;17.27;7.00;;;;;;;;;;5074989;28;20574;-67
2021/12/21 04:57:05;;;;;;;15.50;6.95;;;;;;;;;;5077627;28;20075;-67
2021/12/21 04:59:31;;;;;;;18.08;7.82;;;;;;;;;;5095463;28;20040;-67
2021/12/21 05:01:57;;;;;;;15.80;7.85;;;;;;;;;;5095328;28;20062;-67
2021/12/21 05:04:23;;;;;;;17.88;7.95;;;;;;;;;;5058899;28;20127;-67
2021/12/21 05:06:49;;;;;;;18.30;7.82;;;;;;;;;;5095344;28;20528;-67
2021/12/21 05:09:24;;;;;;;15.80;7.47;;;;;;;;;;5095277;28;20044;-66
2021/12/21 05:11:50;;;;;;;14.55;8.02;;;;;;;;;;5078198;28;20048;-66
2021/12/21 05:14:16;;;;;;;13.95;6.88;;;;;;;;;;5092277;28;20123;-67
2021/12/21 05:16:42;;;;;;;14.95;7.35;;;;;;;;;;5095389;28;20051;-67
2021/12/21 05:19:08;;;;;;;16.33;7.68;;;;;;;;;;5077533;28;20043;-67
2021/12/21 05:21:34;;;;;;;13.73;6.85;;;;;;;;;;5077863;28;20032;-67
2021/12/21 05:24:00;;;;;;;12.07;6.72;;;;;;;;;;5067584;28;20040;-68
2021/12/21 05:26:26;;;;;;;12.38;6.85;;;;;;;;;;5094927;28;20109;-67
2021/12/21 05:28:53;;;;;;;15.05;7.15;;;;;;;;;;5077044;28;20468;-65
2021/12/21 05:31:19;;;;;;;15.10;7.05;;;;;;;;;;5094900;28;20056;-66
2021/12/21 05:33:49;;;;;;;16.50;7.22;;;;;;;;;;5091952;28;20079;-66
2021/12/21 05:36:15;;;;;;;19.02;6.57;;;;;;;;;;5092485;28;20538;-67
2021/12/21 05:38:47;;;;;;;19.42;7.88;;;;;;;;;;5076127;28;20093;-66
2021/12/21 05:41:22;;;;;;;15.95;7.38;;;;;;;;;;5076407;28;20036;-66
2021/12/21 05:43:48;;;;;;;17.58;7.93;;;;;;;;;;5066007;28;20040;-67
2021/12/21 05:46:14;;;;;;;14.52;7.15;;;;;;;;;;5074271;28;20040;-66
2021/12/21 05:48:40;;;;;;;15.80;7.40;;;;;;;;;;5070226;28;20060;-66
2021/12/21 05:51:13;;;;;;;12.35;6.88;;;;;;;;;;5074134;28;20044;-65
2021/12/21 05:53:39;;;;;;;15.43;8.95;;;;;;;;;;5073531;28;20087;-66
2021/12/21 05:56:05;;;;;;;13.85;6.35;;;;;;;;;;5074116;28;20048;-66
2021/12/21 05:58:31;;;;;;;10.60;6.30;;;;;;;;;;5074675;28;20050;-66
2021/12/21 06:00:57;;;;;;;15.65;6.75;;;;;;;;;;5074026;28;20048;-65
2021/12/21 06:03:23;;;;;;;15.65;7.50;;;;;;;;;;5073082;28;20053;-65
2021/12/21 06:05:49;;;;;;;13.40;6.93;;;;;;;;;;5056316;28;20398;-66
2021/12/21 06:08:19;;;;;;;18.25;7.85;;;;;;;;;;5069495;28;20430;-65
2021/12/21 06:10:46;;;;;;;14.65;7.53;;;;;;;;;;5053962;28;20045;-67
2021/12/21 06:26:42;;;;;;;15.63;6.72;;;;;;;;;;4992795;28;20088;-67
2021/12/21 06:29:08;;;;;;;15.77;6.63;;;;;;;;;;4976355;28;20148;-66
2021/12/21 06:31:35;;;;;;;16.42;6.07;;;;;;;;;;4959643;28;20053;-66
2021/12/21 06:34:01;;;;;;;11.73;6.50;;;;;;;;;;4992103;28;20050;-67
2021/12/21 06:36:27;;;;;;;16.55;6.57;;;;;;;;;;4992005;28;20057;-67
2021/12/21 06:38:56;;;;;;;15.98;7.35;;;;;;;;;;5008349;28;20125;-67
2021/12/21 06:41:22;;;;;;;17.55;7.47;;;;;;;;;;5008434;28;20046;-66
2021/12/21 06:43:48;;;;;;;13.82;6.90;;;;;;;;;;5008533;28;20138;-66
2021/12/21 06:46:42;;;;;;;13.27;6.32;;;;;;;;;;4991991;28;20050;-67
2021/12/21 06:51:51;;;;;;;12.27;6.68;;;;;;;;;;5012063;28;20089;-67
2021/12/21 06:54:17;;;;;;;15.63;7.28;;;;;;;;;;5073448;28;20090;-67
2021/12/21 06:56:43;;;;;;;17.20;7.60;;;;;;;;;;5073363;28;20044;-66
2021/12/21 06:59:10;;;;;;;17.67;7.65;;;;;;;;;;5072024;28;20041;-67
2021/12/21 07:01:37;;;;;;;14.07;7.70;;;;;;;;;;5071950;28;20040;-66
2021/12/21 07:04:03;;;;;;;17.05;7.05;;;;;;;;;;5073366;28;20049;-67
2021/12/21 07:06:30;;;;;;;11.23;6.28;;;;;;;;;;5059893;28;20037;-66
2021/12/21 07:09:05;;;;;;;13.82;7.38;;;;;;;;;;5077223;28;20522;-66
2021/12/21 07:19:27;;;;;;;13.85;7.40;;;;;;;;;;5077091;28;20109;-66
2021/12/21 07:21:53;;;;;;;14.35;7.03;;;;;;;;;;5075870;28;20040;-66
2021/12/21 07:24:19;;;;;;;13.07;7.47;;;;;;;;;;5076278;28;20044;-67
2021/12/21 07:26:48;;;;;;;17.38;7.47;;;;;;;;;;5059010;28;20131;-66
2021/12/21 07:29:14;;;;;;;13.07;6.28;;;;;;;;;;5076708;28;20041;-66
2021/12/21 07:31:40;;;;;;;18.33;7.47;;;;;;;;;;5076080;28;20523;-66
2021/12/21 07:34:06;;;;;;;18.42;8.35;;;;;;;;;;5076699;28;20040;-66
2021/12/21 07:36:34;;;;;;;18.00;8.25;;;;;;;;;;5075681;28;20123;-66
2021/12/21 07:39:01;;;;;;;18.70;8.32;;;;;;;;;;5076021;28;20055;-66
2021/12/21 07:41:28;;;;;;;17.25;7.85;;;;;;;;;;5075351;28;20076;-66
2021/12/21 07:43:54;;;;;;;22.05;8.15;;;;;;;;;;5075309;28;20052;-67
2021/12/21 07:46:22;;;;;;;21.63;9.43;;;;;;;;;;5058557;28;20051;-66
2021/12/21 07:48:48;;;;;;;16.27;8.35;;;;;;;;;;5075301;28;20052;-64
2021/12/21 07:51:14;;;;;;;16.48;7.93;;;;;;;;;;5075281;28;20043;-64
2021/12/21 07:53:42;;;;;;;16.13;8.25;;;;;;;;;;5075410;28;20037;-64
2021/12/21 07:56:08;;;;;;;17.45;8.52;;;;;;;;;;5076384;28;20366;-65
2021/12/21 07:58:34;;;;;;;18.17;8.65;;;;;;;;;;5075558;28;20044;-65
2021/12/21 08:01:01;;;;;;;20.85;9.80;;;;;;;;;;5057918;28;20473;-64
2021/12/21 08:03:28;;;;;;;17.35;8.80;;;;;;;;;;5074541;28;20036;-64
2021/12/21 08:05:57;;;;;;;23.38;9.63;;;;;;;;;;5075834;28;20048;-63
2021/12/21 08:08:26;;;;;;;17.42;8.65;;;;;;;;;;5076135;28;20051;-65
2021/12/21 08:11:27;;;;;;;18.33;8.90;;;;;;;;;;5076138;28;20453;-64
2021/12/21 08:13:41;;;;;;;15.30;8.82;;;;;;;;;;5075292;28;20460;-64
2021/12/21 08:16:08;;;;;;;16.50;9.30;;;;;;;;;;5074809;28;20044;-65
2021/12/21 08:18:34;;;;;;;19.95;8.05;;;;;;;;;;5074704;28;20082;-64
2021/12/21 08:21:00;;;;;;;16.17;8.95;;;;;;;;;;5057882;28;20389;-64
2021/12/21 08:23:26;;;;;;;16.70;8.45;;;;;;;;;;5075932;28;20059;-64
2021/12/21 08:25:54;;;;;;;19.35;9.93;;;;;;;;;;5075923;28;20419;-64
2021/12/21 08:28:20;;;;;;;17.77;9.35;;;;;;;;;;5074270;28;20465;-64
2021/12/21 08:30:47;;;;;;;21.20;9.50;;;;;;;;;;5058073;28;20408;-64
2021/12/21 08:33:13;;;;;;;17.55;9.63;;;;;;;;;;5076218;28;20075;-64
2021/12/21 08:35:39;;;;;;;16.77;8.52;;;;;;;;;;5075585;28;20037;-65
2021/12/21 08:38:08;;;;;;;15.40;8.07;;;;;;;;;;5076188;28;20094;-64
2021/12/21 08:40:39;;;;;;;33.47;12.13;;;;;;;;;;5075193;28;20041;-64
2021/12/21 08:43:06;;;;;;;25.20;11.13;;;;;;;;;;5074685;28;20368;-64
2021/12/21 08:45:33;;;;;;;21.55;12.00;;;;;;;;;;5060101;28;20107;-65
2021/12/21 08:47:59;;;;;;;23.00;12.25;;;;;;;;;;5073847;28;20083;-64
2021/12/21 08:50:25;;;;;;;24.38;11.52;;;;;;;;;;5074985;28;20361;-64
2021/12/21 08:52:52;;;;;;;30.45;14.98;;;;;;;;;;5074370;28;20049;-64
2021/12/21 08:55:18;;;;;;;23.75;13.15;;;;;;;;;;5075252;28;20040;-64
2021/12/21 08:57:44;;;;;;;35.65;15.45;;;;;;;;;;5074119;28;20040;-64
2021/12/21 09:00:11;;;;;;;21.63;11.38;;;;;;;;;;5075392;28;20350;-64
2021/12/21 09:02:37;;;;;;;24.45;11.88;;;;;;;;;;5075172;28;20040;-65
2021/12/21 09:05:10;;;;;;;30.98;16.20;;;;;;;;;;5074545;28;20067;-64
2021/12/21 09:07:36;;;;;;;25.45;15.00;;;;;;;;;;5075647;28;20044;-64
2021/12/21 09:10:02;;;;;;;37.30;18.98;;;;;;;;;;5074988;28;20044;-64
2021/12/21 09:12:28;;;;;;;49.33;23.25;;;;;;;;;;5073908;28;20055;-67
2021/12/21 09:14:54;;;;;;;50.88;24.77;;;;;;;;;;5074834;28;20044;-67
2021/12/21 09:17:20;;;;;;;36.75;18.67;;;;;;;;;;5073768;28;20375;-66
2021/12/21 09:19:46;;;;;;;36.35;19.30;;;;;;;;;;5074566;28;20503;-65
2021/12/21 09:22:12;;;;;;;48.45;22.40;;;;;;;;;;5075141;28;20036;-66
2021/12/21 09:24:38;;;;;;;33.53;18.15;;;;;;;;;;5074667;28;20041;-66
2021/12/21 09:27:04;;;;;;;41.30;21.48;;;;;;;;;;5073993;28;20040;-65
2021/12/21 09:29:30;;;;;;;29.50;17.40;;;;;;;;;;5073540;28;20043;-66
2021/12/21 09:31:56;;;;;;;37.90;19.25;;;;;;;;;;5074299;28;20482;-65
2021/12/21 09:34:22;;;;;;;29.73;17.70;;;;;;;;;;5075044;28;20044;-65
2021/12/21 09:36:48;;;;;;;32.95;19.38;;;;;;;;;;5073394;28;20495;-66
2021/12/21 09:39:14;;;;;;;29.52;17.52;;;;;;;;;;5073868;28;20059;-65
2021/12/21 09:41:43;;;;;;;38.30;17.35;;;;;;;;;;5073617;28;20036;-68
2021/12/21 09:44:10;;;;;;;43.10;22.05;;;;;;;;;;5072863;28;20044;-68
2021/12/21 09:46:36;;;;;;;37.10;21.08;;;;;;;;;;5073718;28;20078;-68
2021/12/21 09:49:02;;;;;;;46.30;24.35;;;;;;;;;;5091842;28;20055;-68
2021/12/21 09:51:28;;;;;;;51.28;24.77;;;;;;;;;;5076404;28;20043;-68
2021/12/21 09:53:56;;;;;;;33.35;19.67;;;;;;;;;;5076453;28;20434;-67
2021/12/21 09:56:22;;;;;;;42.83;23.83;;;;;;;;;;5094583;28;20052;-68
2021/12/21 09:58:48;;;;;;;34.20;20.88;;;;;;;;;;5070069;28;20045;-68
2021/12/21 10:01:17;;;;;;;34.50;19.40;;;;;;;;;;5039341;28;20036;-68
2021/12/21 10:03:43;;;;;;;38.92;22.05;;;;;;;;;;5072071;28;20048;-68
2021/12/21 10:06:10;;;;;;;42.60;22.63;;;;;;;;;;5093250;28;20043;-67
2021/12/21 10:08:37;;;;;;;40.03;21.30;;;;;;;;;;5084715;28;20048;-68
2021/12/21 10:11:04;;;;;;;33.13;18.55;;;;;;;;;;5073794;28;20048;-68
2021/12/21 10:13:30;;;;;;;36.70;21.00;;;;;;;;;;5073760;28;20048;-68
2021/12/21 10:16:02;;;;;;;34.22;18.60;;;;;;;;;;5086841;28;20043;-69
2021/12/21 10:18:35;;;;;;;32.83;19.00;;;;;;;;;;5075411;28;20071;-67
2021/12/21 10:21:03;;;;;;;36.97;19.35;;;;;;;;;;5091069;28;20036;-67
2021/12/21 10:23:31;;;;;;;34.25;19.23;;;;;;;;;;5073626;28;20036;-68
2021/12/21 10:25:57;;;;;;;35.13;18.20;;;;;;;;;;5074051;28;20037;-67
2021/12/21 10:28:29;;;;;;;41.88;20.05;;;;;;;;;;5056267;28;20048;-67
2021/12/21 10:30:56;;;;;;;37.80;19.10;;;;;;;;;;5055338;28;20134;-67
2021/12/21 10:33:23;;;;;;;38.38;19.23;;;;;;;;;;5073609;28;20133;-67
2021/12/21 10:35:50;;;;;;;33.97;18.88;;;;;;;;;;5076151;28;20047;-67
2021/12/21 10:38:26;;;;;;;36.58;18.52;;;;;;;;;;5093762;28;20036;-67
2021/12/21 10:40:55;;;;;;;40.38;20.85;;;;;;;;;;5075859;28;20043;-67
2021/12/21 10:43:26;;;;;;;35.38;20.10;;;;;;;;;;5075630;28;20040;-67
2021/12/21 10:45:53;;;;;;;34.15;18.52;;;;;;;;;;5094190;28;20040;-67
2021/12/21 10:48:20;;;;;;;42.38;20.98;;;;;;;;;;5071603;28;20057;-66
2021/12/21 10:50:49;;;;;;;33.28;17.80;;;;;;;;;;5079626;28;20135;-67
2021/12/21 10:53:23;;;;;;;31.58;16.88;;;;;;;;;;5093596;28;20480;-67
2021/12/21 10:56:00;;;;;;;31.90;16.25;;;;;;;;;;5093166;28;20093;-67
2021/12/21 10:58:27;;;;;;;30.48;17.23;;;;;;;;;;5057871;28;20044;-67
2021/12/21 11:00:57;;;;;;;41.03;17.33;;;;;;;;;;5075131;28;20063;-67
2021/12/21 11:03:54;;;;;;;32.20;16.02;;;;;;;;;;5074898;28;20040;-67
2021/12/21 11:06:35;;;;;;;32.85;16.40;;;;;;;;;;5057064;28;20063;-67
2021/12/21 11:09:04;;;;;;;41.58;18.63;;;;;;;;;;5076538;28;20559;-68
2021/12/21 11:11:33;;;;;;;35.03;16.23;;;;;;;;;;5093944;28;20097;-68
2021/12/21 11:14:00;;;;;;;26.33;13.60;;;;;;;;;;5093443;28;20048;-67
2021/12/21 11:16:37;;;;;;;30.13;14.25;;;;;;;;;;5093034;28;20392;-68
2021/12/21 11:19:04;;;;;;;27.15;13.80;;;;;;;;;;5093302;28;20048;-67
2021/12/21 11:21:31;;;;;;;26.92;12.65;;;;;;;;;;5076148;28;20036;-67
2021/12/21 11:23:57;;;;;;;23.17;12.27;;;;;;;;;;5075514;28;20040;-68
2021/12/21 11:26:29;;;;;;;24.88;11.77;;;;;;;;;;5093878;28;20032;-68
2021/12/21 11:29:01;;;;;;;23.60;11.98;;;;;;;;;;5092323;28;20372;-68
2021/12/21 11:31:27;;;;;;;21.88;10.30;;;;;;;;;;5075184;28;20048;-67
2021/12/21 11:33:57;;;;;;;24.85;11.07;;;;;;;;;;5075272;28;20503;-68
2021/12/21 11:39:08;;;;;;;19.02;9.32;;;;;;;;;;5093096;28;20044;-67
2021/12/21 11:41:35;;;;;;;17.65;8.73;;;;;;;;;;5092918;28;20035;-67
2021/12/21 11:44:09;;;;;;;15.48;8.80;;;;;;;;;;5093238;28;20426;-68
2021/12/21 11:46:54;;;;;;;17.98;9.45;;;;;;;;;;5093417;28;20097;-67
2021/12/21 11:49:58;;;;;;;18.55;9.32;;;3.40;99.90;;;;;;5093829;28;20066;-67
2021/12/21 11:52:25;;;;;;;16.45;7.40;;;;;;;;;;5028091;28;20056;-67
2021/12/21 11:54:51;;;;;;;19.95;9.02;;;;;;;;;;5079348;28;20453;-67
2021/12/21 11:57:18;;;;;;;12.85;7.57;;;;;;;;;;5095736;28;20044;-68
2021/12/21 11:59:45;;;;;;;16.55;7.32;;;;;;;;;;5078674;28;20540;-68
2021/12/21 12:02:11;;;;;;;19.63;7.60;;;;;;;;;;5096185;28;20085;-67
2021/12/21 12:04:37;;;;;;;16.85;7.22;;;;;;;;;;5096429;28;20040;-67
2021/12/21 12:07:15;;;;;;;18.27;7.88;;;;;;;;;;5097143;28;20036;-67
2021/12/21 12:09:41;;;;;;;20.63;8.93;;;;;;;;;;5095660;28;20079;-68
2021/12/21 12:12:09;;;;;;;14.52;6.70;;;;;;;;;;5096308;28;20044;-67
2021/12/21 12:14:37;;;;;;;14.88;6.38;;;;;;;;;;5096572;28;20086;-68
2021/12/21 12:17:09;;;;;;;12.35;6.32;;;;;;;;;;5078133;28;20039;-68
2021/12/21 12:19:38;;;;;;;14.80;6.18;;;;;;;;;;5084943;28;20094;-69
2021/12/21 12:22:09;;;;;;;9.95;5.93;;;;;;;;;;5058784;28;20044;-67
2021/12/21 12:24:38;;;;;;;10.48;6.07;;;;;;;;;;5058094;28;20131;-69
2021/12/21 12:27:10;;;;;;;10.70;5.32;;;;;;;;;;5075555;28;20048;-68
2021/12/21 12:29:44;;;;;;;10.35;6.00;;;;;;;;;;5075405;28;20430;-68
2021/12/21 12:32:11;;;;;;;11.85;6.03;;;;;;;;;;5077839;28;20032;-68
2021/12/21 12:34:39;;;;;;;13.98;6.47;;;;;;;;;;5078222;28;20047;-68
2021/12/21 12:37:16;;;;;;;13.60;6.05;;;;;;;;;;5077542;28;20036;-68
2021/12/21 12:39:44;;;;;;;16.10;6.43;;;;;;;;;;5076845;28;20410;-69
2021/12/21 12:42:12;;;;;;;16.27;7.10;;;;;;;;;;5081941;28;20037;-69
2021/12/21 12:44:39;;;;;;;15.15;6.93;;;;;;;;;;5078786;28;20051;-69
2021/12/21 12:47:07;;;;;;;17.77;8.73;;;;;;;;;;5094911;28;20179;-68
2021/12/21 12:49:34;;;;;;;12.85;6.72;;;;;;;;;;5095680;28;20079;-68
2021/12/21 12:52:05;;;;;;;15.05;7.43;;;;;;;;;;5096160;28;20035;-69
2021/12/21 12:54:31;;;;;;;;;;;;;;;;;;5077131;28;20052;-69
2021/12/21 12:56:57;;;;;;;17.15;7.82;;;;;;;;;;5094785;28;19938;-69
2021/12/21 12:59:23;;;;;;;22.02;9.13;;;;;;;;;;5095432;28;20044;-68
2021/12/21 13:01:49;;;;;;;18.85;8.65;;;;;;;;;;5094815;28;20047;-69
2021/12/21 13:04:17;;;;;;;25.70;10.88;;;;;;;;;;5077262;28;20047;-68
2021/12/21 13:06:46;;;;;;;25.67;11.02;;;;;;;;;;5060234;28;20044;-69
2021/12/21 13:09:12;;;;;;;30.50;14.13;;;;;;;;;;5094188;28;20036;-65
2021/12/21 13:11:40;;;;;;;45.90;17.23;;;;;;;;;;5076628;28;20044;-69
2021/12/21 13:14:06;;;;;;;57.67;22.90;;;;;;;;;;5095092;28;20054;-71
2021/12/21 13:16:33;;;;;;;80.15;30.05;;;;;;;;;;5076087;28;20043;-69
2021/12/21 13:19:01;;;;;;;98.97;32.95;;;;;;;;;;5094950;28;20048;-69
2021/12/21 13:21:29;;;;;;;121.68;42.20;;;;;;;;;;5077083;28;20036;-69
2021/12/21 13:24:01;;;;;;;128.20;46.15;;;;;;;;;;5095173;28;20040;-70
2021/12/21 13:26:38;;;;;;;133.20;46.83;;;;;;;;;;5093717;28;20036;-68
2021/12/21 13:29:04;;;;;;;131.63;45.63;;;;;;;;;;5059442;28;20383;-68
2021/12/21 13:31:30;;;;;;;129.65;47.38;;;;;;;;;;5094443;28;20081;-69
2021/12/21 13:33:59;;;;;;;122.95;43.42;;;;;;;;;;5095056;28;20043;-69
2021/12/21 13:36:31;;;;;;;126.65;42.60;;;;;;;;;;5093755;28;20051;-69
2021/12/21 13:38:59;;;;;;;108.65;40.38;;;;;;;;;;5076496;28;20051;-69
2021/12/21 13:41:25;;;;;;;94.55;36.00;;;;;;;;;;5094181;28;20477;-68
2021/12/21 13:43:55;;;;;;;95.70;35.17;;;;;;;;;;5094733;28;20047;-69
2021/12/21 13:46:21;;;;;;;80.65;30.98;;;;;;;;;;5076678;28;20487;-69
2021/12/21 13:48:52;;;;;;;84.00;31.45;;;;;;;;;;5058090;28;20053;-69
2021/12/21 13:51:18;;;;;;;81.53;31.45;;;;;;;;;;5053959;28;20055;-69
2021/12/21 13:53:48;;;;;;;76.50;30.48;;;;;;;;;;5053915;28;20037;-68
2021/12/21 13:56:16;;;;;;;74.97;28.13;;;;;;;;;;5054132;28;20037;-68
2021/12/21 13:58:42;;;;;;;75.93;25.98;;;;;;;;;;5054108;28;20124;-69
2021/12/21 14:01:16;;;;;;;72.05;25.35;;;;;;;;;;5053768;28;20076;-68
2021/12/21 14:03:46;;;;;;;57.42;21.67;;;;;;;;;;5053897;28;20080;-69
2021/12/21 14:06:15;;;;;;;52.75;20.88;;;;;;;;;;5053802;28;20044;-69
2021/12/21 14:08:45;;;;;;;58.65;21.17;;;;;;;;;;5052853;28;20049;-69
2021/12/21 14:11:12;;;;;;;57.78;21.10;;;;;;;;;;5036516;28;20052;-69
2021/12/21 14:13:42;;;;;;;60.30;19.77;;;;;;;;;;5053289;28;20044;-69
2021/12/21 14:16:13;;;;;;;44.47;18.85;;;;;;;;;;5036118;28;20120;-69
2021/12/21 14:18:43;;;;;;;48.63;19.63;;;;;;;;;;5053872;28;20047;-69
2021/12/21 14:21:11;;;;;;;56.70;19.33;;;;;;;;;;5053157;28;20040;-69
2021/12/21 14:23:37;;;;;;;33.63;12.95;;;;;;;;;;5053627;28;20465;-69
2021/12/21 14:26:07;;;;;;;34.78;13.63;;;;;;;;;;5052702;28;20200;-69
2021/12/21 14:28:33;;;;;;;30.95;14.05;;;;;;;;;;5053682;28;20036;-70
2021/12/21 14:31:02;;;;;;;35.85;14.18;;;;;;;;;;5052594;28;20110;-69
2021/12/21 14:33:44;;;;;;;30.85;13.50;;;;;;;;;;5053486;28;20041;-69
2021/12/21 14:36:15;;;;;;;27.30;11.55;;;;;;;;;;5052891;28;20056;-69
2021/12/21 14:38:49;;;;;;;30.55;14.43;;;;;;;;;;5053190;28;20489;-69
2021/12/21 14:41:19;;;;;;;27.95;12.60;;;;;;;;;;5052370;28;20093;-68
2021/12/21 14:43:45;;;;;;;28.65;12.52;;;;;;;;;;5053974;28;20102;-69
2021/12/21 14:46:18;;;;;;;30.67;11.63;;;;;;;;;;5052432;28;20124;-69
2021/12/21 14:48:47;;;;;;;31.60;12.05;;;;;;;;;;5065991;28;20052;-69
2021/12/21 14:51:14;;;;;;;23.67;9.27;;;;;;;;;;5072619;28;20037;-70
2021/12/21 14:53:49;;;;;;;27.30;10.57;;;;;;;;;;5072485;28;20123;-69
2021/12/21 15:04:29;;;;;;;27.15;12.40;;;2.30;99.90;;;;;;5072219;28;20229;-69
2021/12/21 15:06:55;;;;;;;24.10;11.18;;;;;;;;;;5071460;28;20127;-70
2021/12/21 15:09:21;;;;;;;23.15;9.70;;;;;;;;;;5072406;28;20144;-70
2021/12/21 15:11:52;;;;;;;23.35;9.85;;;;;;;;;;5071002;28;20076;-69
2021/12/21 15:14:18;;;;;;;28.50;10.30;;;;;;;;;;5072543;28;20481;-69
2021/12/21 15:16:44;;;;;;;21.63;10.75;;;;;;;;;;5071075;28;20048;-69
2021/12/21 15:19:13;;;;;;;26.85;13.25;;;;;;;;;;5071517;28;20040;-70
2021/12/21 15:21:40;;;;;;;32.60;13.55;;;;;;;;;;5071093;28;20380;-70
2021/12/21 15:24:06;;;;;;;51.53;25.48;;;;;;;;;;5072444;28;20044;-70
2021/12/21 15:26:32;;;;;;;42.40;20.70;;;;;;;;;;5073221;28;20469;-70
2021/12/21 15:28:59;;;;;;;55.35;27.48;;;;;;;;;;5075288;28;20492;-70
2021/12/21 15:31:25;;;;;;;33.30;15.02;;;;;;;;;;5074253;28;20044;-70
2021/12/21 15:33:54;;;;;;;40.25;17.58;;;;;;;;;;5074629;28;20182;-71