Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:46;;;;;;;5.77;4.50;;;;;;;;;;10388121;28;20236;-72
2022/08/14 00:06:50;;;;;;;6.63;4.13;;;;;;;;;;10393973;28;20218;-73
2022/08/14 00:11:51;;;;;;;5.57;4.80;;;;;;;;;;10388426;28;20228;-73
2022/08/14 00:16:55;;;;;;;6.23;4.83;;;;;;;;;;10394871;28;20236;-73
2022/08/14 00:21:56;;;;;;;5.10;4.70;;;;;;;;;;10388946;28;20234;-73
2022/08/14 00:27:01;;;;;;;8.87;4.80;;;;;;;;;;10392349;28;20699;-72
2022/08/14 00:32:02;;;;;;;5.07;4.53;;;;;;;;;;10388751;28;20593;-74
2022/08/14 00:37:04;;;;;;;8.13;5.10;;;;;;;;;;10409346;28;20208;-73
2022/08/14 00:42:05;;;;;;;5.77;4.90;;;;;;;;;;10391968;28;20239;-73
2022/08/14 00:47:07;;;;;;;5.57;5.10;;;;;;;;;;10388523;28;20609;-73
2022/08/14 00:52:09;;;;;;;5.53;5.03;;;;;;;;;;10390507;28;20786;-73
2022/08/14 00:57:10;;;;;;;5.63;4.83;;;;;;;;;;10389551;28;20786;-73
2022/08/14 01:02:11;;;;;;;5.13;4.73;;;;;;;;;;10390702;28;20738;-72
2022/08/14 01:07:19;;;;;;;7.00;5.13;;;;;;;;;;10394026;28;20245;-72
2022/08/14 01:12:21;;;;;;;6.50;5.90;;;;;;;;;;10390053;28;20225;-71
2022/08/14 01:17:22;;;;;;;5.93;5.33;;;;;;;;;;10387617;28;20674;-72
2022/08/14 01:22:23;;;;;;;5.93;5.10;;;;;;;;;;10390267;28;20230;-72
2022/08/14 01:27:25;;;;;;;5.73;5.33;;;;;;;;;;10387373;28;20232;-72
2022/08/14 01:32:27;;;;;;;6.63;5.30;;;;;;;;;;10395105;28;20312;-72
2022/08/14 01:37:27;;;;;;;5.83;5.30;;;;;;;;;;10397355;28;20224;-72
2022/08/14 01:42:29;;;;;;;8.53;6.10;;;;;;;;;;10392768;28;20696;-72
2022/08/14 01:47:31;;;;;;;6.20;5.60;;;;;;;;;;10392362;28;20282;-73
2022/08/14 01:52:35;;;;;;;6.30;5.70;;;;;;;;;;10390838;28;20273;-72
2022/08/14 01:57:36;;;;;;;6.43;5.83;;;;;;;;;;10384749;28;20991;-73
2022/08/14 02:02:37;;;;;;;7.53;6.83;;;;;;;;;;10391000;28;20229;-72
2022/08/14 02:07:39;;;;;;;12.67;10.33;;;;;;;;;;10390650;28;20227;-73
2022/08/14 02:12:40;;;;;;;64.17;45.03;;;;;;;;;;10384592;28;20220;-73
2022/08/14 02:17:41;;;;;;;121.60;79.87;;;;;;;;;;10375057;28;20308;-73
2022/08/14 02:22:44;;;;;;;131.47;85.73;;;;;;;;;;10391045;28;20232;-72
2022/08/14 02:27:48;;;;;;;168.17;108.57;;;;;;;;;;10366060;28;20312;-73
2022/08/14 02:32:49;;;;;;;177.57;112.07;;;;;;;;;;10391162;28;20244;-72
2022/08/14 02:37:50;;;;;;;158.50;99.30;;;;;;;;;;10374970;28;20272;-72
2022/08/14 02:42:51;;;;;;;155.30;100.30;;;;;;;;;;10398813;28;20217;-73
2022/08/14 02:47:52;;;;;;;152.33;98.77;;;;;;;;;;10375064;28;20217;-73
2022/08/14 02:52:53;;;;;;;152.80;92.60;;;;;;;;;;10390394;28;20220;-74
2022/08/14 02:57:54;;;;;;;156.60;98.83;;;;;;;;;;10384518;28;20221;-72
2022/08/14 03:02:55;;;;;;;154.73;100.53;;;;;;;;;;10389384;28;20232;-72
2022/08/14 03:08:10;;;;;;;163.53;100.67;;;;;;;;;;10385099;28;20343;-72
2022/08/14 03:13:14;;;;;;;153.30;101.90;;;;;;;;;;10379404;28;20220;-72
2022/08/14 03:18:15;;;;;;;185.63;114.13;;;;;;;;;;10384403;28;20236;-72
2022/08/14 03:23:17;;;;;;;187.27;116.83;;;;;;;;;;10394621;28;20239;-72
2022/08/14 03:28:18;;;;;;;171.10;111.43;;;;;;;;;;10393768;28;20221;-74
2022/08/14 03:33:19;;;;;;;157.97;103.40;;;;;;;;;;10393214;28;20228;-73
2022/08/14 03:38:20;;;;;;;158.43;100.67;;;;;;;;;;10399233;28;20224;-73
2022/08/14 03:43:21;;;;;;;161.10;98.90;;;;;;;;;;10400301;28;20707;-72
2022/08/14 03:48:22;;;;;;;158.43;103.97;;;;;;;;;;10400774;28;20216;-72
2022/08/14 03:53:26;;;;;;;132.57;90.50;;;;;;;;;;10389536;28;20260;-73
2022/08/14 03:58:28;;;;;;;133.03;87.73;;;;;;;;;;10394441;28;20278;-71
2022/08/14 04:03:29;;;;;;;126.67;82.80;;;;;;;;;;10380557;28;20824;-72
2022/08/14 04:08:34;;;;;;;122.70;83.07;;;;;;;;;;10385815;28;20278;-72
2022/08/14 04:13:36;;;;;;;113.37;76.87;;;;;;;;;;10379037;28;20267;-72
2022/08/14 04:18:41;;;;;;;108.47;73.57;;;;;;;;;;10394815;28;20595;-72
2022/08/14 04:23:42;;;;;;;107.37;71.97;;;;;;;;;;10387343;28;20699;-72
2022/08/14 04:28:43;;;;;;;83.13;61.90;;;;;;;;;;10395220;28;20293;-72
2022/08/14 04:33:45;;;;;;;71.47;51.70;;;;;;;;;;10386984;28;20299;-72
2022/08/14 04:44:06;;;;;;;32.17;26.90;;;;;;;;;;10390203;28;20224;-72
2022/08/14 04:49:07;;;;;;;31.53;24.07;;;;;;;;;;10384605;28;20216;-74
2022/08/14 04:54:08;;;;;;;35.20;27.43;;;;;;;;;;10391653;28;20233;-74
2022/08/14 04:59:08;;;;;;;33.27;27.30;;;;;;;;;;10379726;28;20224;-72
2022/08/14 05:04:11;;;;;;;35.87;27.17;;;;;;;;;;10393223;28;20590;-72
2022/08/14 05:09:12;;;;;;;31.67;26.23;;;;;;;;;;10390826;28;20217;-72
2022/08/14 05:14:17;;;;;;;36.03;26.63;;;;;;;;;;10385872;28;20309;-72
2022/08/14 05:19:18;;;;;;;33.10;26.63;;;;;;;;;;10390062;28;20235;-72
2022/08/14 05:24:19;;;;;;;48.13;34.63;;;;;;;;;;10378853;28;20224;-73
2022/08/14 05:29:20;;;;;;;45.77;35.00;;;;;;;;;;10393477;28;20300;-72
2022/08/14 05:34:27;;;;;;;43.73;34.33;;;;;;;;;;10393301;28;20218;-73
2022/08/14 05:39:31;;;;;;;49.23;34.57;;;;;;;;;;10392659;28;20652;-72
2022/08/14 05:44:32;;;;;;;43.73;31.67;;;;;;;;;;10376732;28;20276;-73
2022/08/14 05:49:33;;;;;;;50.50;34.17;;;;;;;;;;10397898;28;20243;-74
2022/08/14 05:54:34;;;;;;;70.53;51.43;;;;;;;;;;10384227;28;20236;-72
2022/08/14 05:59:35;;;;;;;87.80;61.87;;;;;;;;;;10383610;28;20312;-74
2022/08/14 06:04:36;;;;;;;82.27;58.30;;;;;;;;;;10382296;28;20221;-72
2022/08/14 06:09:41;;;;;;;81.00;55.10;;;;;;;;;;10386050;28;20221;-73
2022/08/14 06:14:44;;;;;;;58.10;40.57;;;;;;;;;;10391446;28;20224;-73
2022/08/14 06:19:45;;;;;;;39.10;31.73;;;;;;;;;;10384037;28;20323;-73
2022/08/14 06:24:46;;;;;;;36.53;28.73;;;;;;;;;;10391942;28;20300;-72
2022/08/14 06:29:47;;;;;;;35.80;26.60;;;;;;;;;;10383452;28;20751;-72
2022/08/14 06:34:48;;;;;;;23.87;19.67;;;;;;;;;;10395416;28;20691;-74
2022/08/14 06:39:49;;;;;;;9.37;8.53;;;;;;;;;;10391353;28;20710;-72
2022/08/14 06:44:52;;;;;;;9.03;7.17;;;;;;;;;;10384704;28;20223;-73
2022/08/14 06:49:53;;;;;;;9.30;6.87;;;;;;;;;;10405797;28;20221;-72
2022/08/14 06:54:55;;;;;;;12.97;6.50;;;;;;;;;;10397110;28;20219;-72
2022/08/14 06:59:56;;;;;;;7.77;7.07;;;;;;;;;;10392385;28;20228;-73
2022/08/14 07:10:21;;;;;;;7.43;6.83;;;;;;;;;;10393750;28;20217;-72
2022/08/14 07:15:22;;;;;;;7.77;6.97;;;;;;;;;;10403242;28;20181;-72
2022/08/14 07:20:22;;;;;;;8.10;7.40;;;;;;;;;;10393371;28;20671;-72
2022/08/14 07:25:24;;;;;;;7.80;7.10;;;;;;;;;;10393893;28;20703;-72
2022/08/14 07:30:25;;;;;;;7.73;7.03;;;;;;;;;;10392523;28;20228;-72
2022/08/14 07:35:26;;;;;;;7.33;6.63;;;;;;;;;;10397412;28;20224;-72
2022/08/14 07:40:27;;;;;;;9.43;7.20;;;;;;;;;;10393023;28;20230;-72
2022/08/14 07:45:28;;;;;;;6.87;6.17;;;;;;;;;;10391000;28;20227;-72
2022/08/14 07:50:33;;;;;;;6.93;6.37;;;;;;;;;;10402168;28;20268;-72
2022/08/14 07:55:35;;;;;;;6.47;5.97;;;;;;;;;;10395353;28;20225;-72
2022/08/14 08:00:37;;;;;;;8.30;5.67;;;;;;;;;;10388841;28;20300;-73
2022/08/14 08:05:39;;;;;;;6.87;6.17;;;;;;;;;;10394477;28;20224;-73
2022/08/14 08:10:41;;;;;;;6.03;5.60;;;;;;;;;;10387920;28;20224;-72
2022/08/14 08:15:46;;;;;;;5.40;5.00;;;;;;;;;;10386576;28;20689;-72
2022/08/14 08:20:48;;;;;;;5.47;5.07;;;;;;;;;;10387390;28;20724;-71
2022/08/14 08:25:50;;;;;;;9.13;5.10;;;;;;;;;;10393463;28;20304;-71
2022/08/14 08:30:53;;;;;;;5.20;4.80;;;;;;;;;;10387780;28;20225;-72
2022/08/14 08:35:57;;;;;;;5.30;4.80;;;;;;;;;;10400161;28;20217;-72
2022/08/14 08:40:59;;;;;;;7.40;5.00;;;;;;;;;;10394334;28;20251;-72
2022/08/14 08:46:10;;;;;;;4.90;4.50;;;;;;;;;;10388507;28;20228;-72
2022/08/14 08:51:22;;;;;;;4.93;4.53;;;;;;;;;;10391214;28;20249;-73
2022/08/14 08:56:34;;;;;;;5.93;4.53;;;;;;;;;;10391500;28;20270;-73
2022/08/14 09:01:35;;;;;;;5.20;3.97;;;;;;;;;;10392185;28;20286;-73
2022/08/14 09:06:49;;;;;;;5.37;4.90;;;;;;;;;;10399358;28;20577;-73
2022/08/14 09:11:53;;;;;;;4.53;4.17;;;;;;;;;;10393356;28;20221;-73
2022/08/14 09:16:55;;;;;;;5.57;4.30;;;;;;;;;;10386324;28;20369;-73
2022/08/14 09:21:56;;;;;;;6.37;4.40;;;;;;;;;;10390672;28;20506;-74
2022/08/14 09:26:57;;;;;;;4.90;4.50;;;;;;;;;;10385549;28;20221;-73
2022/08/14 09:32:04;;;;;;;4.73;4.20;;;;;;;;;;10389562;28;20591;-74
2022/08/14 09:37:08;;;;;;;4.40;4.00;;;;;;;;;;10392346;28;20232;-74
2022/08/14 09:42:12;;;;;;;4.53;3.93;;;;;;;;;;10388008;28;20237;-73
2022/08/14 09:47:14;;;;;;;3.87;3.57;;;;;;;;;;10398996;28;20224;-72
2022/08/14 09:52:16;;;;;;;4.60;3.93;;;;;;;;;;10386505;28;20660;-72
2022/08/14 09:57:24;;;;;;;4.60;3.93;;;;;;;;;;10392407;28;20217;-73
2022/08/14 10:02:27;;;;;;;6.10;3.80;;;;;;;;;;10389065;28;20233;-73
2022/08/14 10:07:38;;;;;;;4.10;3.80;;;;;;;;;;10386253;28;20221;-73
2022/08/14 10:12:43;;;;;;;5.00;4.10;;;;;;;;;;10390771;28;20243;-73
2022/08/14 10:17:45;;;;;;;3.70;3.50;;;;;;;;;;10382743;28;20275;-73
2022/08/14 10:22:46;;;;;;;4.50;3.83;;;;;;;;;;10400054;28;20243;-73
2022/08/14 10:27:56;;;;;;;4.00;3.70;;;;;;;;;;10391000;28;20213;-72
2022/08/14 10:32:57;;;;;;;3.80;3.50;;;;;;;;;;10397041;28;20232;-73
2022/08/14 10:38:03;;;;;;;3.50;3.30;;;;;;;;;;10401292;28;20271;-73
2022/08/14 10:43:15;;;;;;;3.47;3.10;;;;;;;;;;10397022;28;20295;-73
2022/08/14 10:48:17;;;;;;;3.33;3.03;;;;;;;;;;10403741;28;20224;-73
2022/08/14 10:53:32;;;;;;;3.53;3.00;;;;;;;;;;10395023;28;20261;-73
2022/08/14 10:58:33;;;;;;;3.40;3.10;;;;;;;;;;10397975;28;20294;-73
2022/08/14 11:03:42;;;;;;;3.43;3.13;;;;;;;;;;10390504;28;20244;-73
2022/08/14 11:08:43;;;;;;;4.30;3.37;;;;;;;;;;10397513;28;20228;-73
2022/08/14 11:13:49;;;;;;;4.43;2.87;;;;;;;;;;10406847;28;20290;-73
2022/08/14 11:18:51;;;;;;;3.53;3.30;;;;;;;;;;10397482;28;20213;-72
2022/08/14 11:23:52;;;;;;;3.40;3.10;;;;;;;;;;10397947;28;20278;-72
2022/08/14 11:28:55;;;;;;;3.43;3.13;;;;;;;;;;10391545;28;20221;-72
2022/08/14 11:33:57;;;;;;;3.23;2.97;;;;;;;;;;10396465;28;20216;-72
2022/08/14 11:39:01;;;;;;;3.13;2.83;;;;;;;;;;10395521;28;20229;-72
2022/08/14 11:44:03;;;;;;;4.47;3.00;;;;;;;;;;10395749;28;20977;-72
2022/08/14 11:49:04;;;;;;;4.37;3.50;;;;;;;;;;10400149;28;20223;-72
2022/08/14 11:54:06;;;;;;;3.53;3.33;;;;;;;;;;10393955;28;20237;-72
2022/08/14 11:59:08;;;;;;;4.57;3.17;;;;;;;;;;10397216;28;20243;-71
2022/08/14 12:04:11;;;;;;;3.57;3.27;;;;;;;;;;10392159;28;20217;-72
2022/08/14 12:09:12;;;;;;;3.30;3.10;;;;;;;;;;10391855;28;20650;-72
2022/08/14 12:14:14;;;;;;;4.43;3.23;;;;;;;;;;10392538;28;20227;-72
2022/08/14 12:19:15;;;;;;;3.73;3.40;;;;;;;;;;10392524;28;20229;-73
2022/08/14 12:24:16;;;;;;;4.13;3.50;;;;;;;;;;10392460;28;20217;-72
2022/08/14 12:29:17;;;;;;;3.43;3.13;;;;;;;;;;10391768;28;20221;-72
2022/08/14 12:34:22;;;;;;;3.67;3.10;;;;;;;;;;10396696;28;20216;-71
2022/08/14 12:39:23;;;;;;;3.50;3.20;;;;;;;;;;10402873;28;20221;-73
2022/08/14 12:44:36;;;;;;;3.83;3.37;;;;;;;;;;10389166;28;20221;-73
2022/08/14 12:49:37;;;;;;;3.33;2.77;;;;;;;;;;10394313;28;20244;-72
2022/08/14 12:54:39;;;;;;;3.80;3.20;;;;;;;;;;10388204;28;20235;-71
2022/08/14 12:59:43;;;;;;;3.60;3.30;;;;;;;;;;10394847;28;20221;-72
2022/08/14 13:04:47;;;;;;;3.73;3.43;;;;;;;;;;10387294;28;20221;-72
2022/08/14 13:09:59;;;;;;;3.60;2.93;;;;;;;;;;10398877;28;20653;-72
2022/08/14 13:15:02;;;;;;;4.20;3.27;;;;;;;;;;10387852;28;20680;-71
2022/08/14 13:20:03;;;;;;;3.73;3.37;;;;;;;;;;10391966;28;20232;-72
2022/08/14 13:25:04;;;;;;;3.60;3.30;;;;;;;;;;10387037;28;20304;-71
2022/08/14 13:30:07;;;;;;;3.83;3.40;;;;;;;;;;10393269;28;20320;-72
2022/08/14 13:35:08;;;;;;;4.90;3.60;;;;;;;;;;10389937;28;20204;-72
2022/08/14 13:40:10;;;;;;;4.30;3.37;;;;;;;;;;10388083;28;20216;-72
2022/08/14 13:45:13;;;;;;;4.07;3.43;;;;;;;;;;10397763;28;20228;-72
2022/08/14 13:50:19;;;;;;;4.53;3.40;;;;;;;;;;10394816;28;20253;-72
2022/08/14 13:55:28;;;;;;;3.60;3.30;;;;;;;;;;10387904;28;20726;-72
2022/08/14 14:00:31;;;;;;;4.10;3.30;;;;;;;;;;10393318;28;20229;-71
2022/08/14 14:05:35;;;;;;;3.90;3.47;;;;;;;;;;10384459;28;20271;-72
2022/08/14 14:10:37;;;;;;;4.00;3.70;;;;;;;;;;10386055;28;20225;-71
2022/08/14 14:15:41;;;;;;;4.10;3.80;;;;;;;;;;10384464;28;20221;-72
2022/08/14 14:20:44;;;;;;;4.20;3.80;;;;;;;;;;10392257;28;20714;-71
2022/08/14 14:25:48;;;;;;;4.20;3.80;;;;;;;;;;10384497;28;20228;-72
2022/08/14 14:30:49;;;;;;;4.30;3.60;;;;;;;;;;10392853;28;20274;-72
2022/08/14 14:35:50;;;;;;;4.07;3.63;;;;;;;;;;10379195;28;20221;-72
2022/08/14 14:40:51;;;;;;;4.33;3.60;;;;;;;;;;10390628;28;20224;-72
2022/08/14 14:45:54;;;;;;;5.97;4.00;;;;;;;;;;10391574;28;20220;-72
2022/08/14 14:51:00;;;;;;;4.07;3.77;;;;;;;;;;10385306;28;20221;-72
2022/08/14 14:56:02;;;;;;;3.80;3.50;;;;;;;;;;10391712;28;20224;-72
2022/08/14 15:01:04;;;;;;;7.23;3.77;;;;;;;;;;10389965;28;20331;-72
2022/08/14 15:06:05;;;;;;;4.60;3.93;;;;;;;;;;10385807;28;20239;-72
2022/08/14 15:11:07;;;;;;;5.10;3.87;;;;;;;;;;10401932;28;20254;-71
2022/08/14 15:16:11;;;;;;;4.00;3.60;;;;;;;;;;10394764;28;20309;-73
2022/08/14 15:21:12;;;;;;;4.30;3.90;;;;;;;;;;10401353;28;20691;-71
2022/08/14 15:26:14;;;;;;;3.73;3.47;;;;;;;;;;10394948;28;20756;-72
2022/08/14 15:31:15;;;;;;;4.73;3.77;;;;;;;;;;10393186;28;20221;-72
2022/08/14 15:36:17;;;;;;;5.17;3.83;;;;;;;;;;10402369;28;20284;-72
2022/08/14 15:41:18;;;;;;;4.43;3.50;;;;;;;;;;10399185;28;20320;-72
2022/08/14 15:46:20;;;;;;;4.33;3.80;;;;;;;;;;10393779;28;20236;-72
2022/08/14 15:51:21;;;;;;;4.33;3.83;;;;;;;;;;10404703;28;20256;-72
2022/08/14 15:56:22;;;;;;;3.90;3.60;;;;;;;;;;10391130;28;20249;-72
2022/08/14 16:01:24;;;;;;;7.00;4.07;;;;;;;;;;10394790;28;20319;-72
2022/08/14 16:06:29;;;;;;;3.80;3.50;;;;;;;;;;10396837;28;20223;-72
2022/08/14 16:11:30;;;;;;;4.13;3.73;;;;;;;;;;10391367;28;20221;-71
2022/08/14 16:16:31;;;;;;;3.93;3.40;;;;;;;;;;10394392;28;20675;-72
2022/08/14 16:21:34;;;;;;;5.40;3.63;;;;;;;;;;10390789;28;20240;-71
2022/08/14 16:26:38;;;;;;;4.03;3.70;;;;;;;;;;10388268;28;20217;-72
2022/08/14 16:31:40;;;;;;;4.13;3.70;;;;;;;;;;10395148;28;20235;-72
2022/08/14 16:36:42;;;;;;;3.90;3.70;;;;;;;;;;10387392;28;20225;-73
2022/08/14 16:41:43;;;;;;;4.80;3.87;;;;;;;;;;10393336;28;20244;-72
2022/08/14 16:46:44;;;;;;;4.37;3.93;;;;;;;;;;10394993;28;20310;-72
2022/08/14 16:51:45;;;;;;;4.10;3.77;;;;;;;;;;10392935;28;20312;-72
2022/08/14 16:56:47;;;;;;;4.10;3.70;;;;;;;;;;10394768;28;20307;-72
2022/08/14 17:01:57;;;;;;;3.90;3.60;;;;;;;;;;10393147;28;20224;-73
2022/08/14 17:06:59;;;;;;;5.23;3.90;;;;;;;;;;10388554;28;20565;-71
2022/08/14 17:12:06;;;;;;;4.23;3.83;;;;;;;;;;10393182;28;20361;-72
2022/08/14 17:17:10;;;;;;;3.70;3.40;;;;;;;;;;10387398;28;20239;-72
2022/08/14 17:22:12;;;;;;;4.20;3.80;;;;;;;;;;10389472;28;20730;-73
2022/08/14 17:27:14;;;;;;;4.10;3.73;;;;;;;;;;10393586;28;20319;-73
2022/08/14 17:32:15;;;;;;;3.90;3.60;;;;;;;;;;10383156;28;20221;-73
2022/08/14 17:37:44;;;;;;;4.50;4.10;;;;;;;;;;10379604;28;20225;-73
2022/08/14 17:42:48;;;;;;;5.70;4.20;;;;;;;;;;10392033;28;20224;-72
2022/08/14 17:47:52;;;;;;;5.33;3.73;;;;;;;;;;10385151;28;20276;-72
2022/08/14 17:52:53;;;;;;;5.33;3.60;;;;;;;;;;10384620;28;20229;-73
2022/08/14 17:57:54;;;;;;;3.67;3.27;;;;;;;;;;10393425;28;20239;-73
2022/08/14 18:02:57;;;;;;;7.83;3.87;;;;;;;;;;10392153;28;20243;-73
2022/08/14 18:07:58;;;;;;;3.63;3.33;;;;;;;;;;10386792;28;20314;-72
2022/08/14 18:13:01;;;;;;;3.70;3.40;;;;;;;;;;10391361;28;20297;-72
2022/08/14 18:18:07;;;;;;;3.60;3.30;;;;;;;;;;10386888;28;20711;-72
2022/08/14 18:23:08;;;;;;;3.90;3.50;;;;;;;;;;10389619;28;20229;-72
2022/08/14 18:28:12;;;;;;;3.50;3.20;;;;;;;;;;10391700;28;20304;-72
2022/08/14 18:33:21;;;;;;;15.10;4.17;;;;;;;;;;10387089;28;20290;-72
2022/08/14 18:38:24;;;;;;;9.00;3.80;;;;;;;;;;10387385;28;20225;-71
2022/08/14 18:43:44;;;;;;;7.20;3.83;;;;;;;;;;10397864;28;20229;-72
2022/08/14 18:48:45;;;;;;;5.83;3.70;;;;;;;;;;10407614;28;20252;-72
2022/08/14 18:53:54;;;;;;;3.77;3.47;;;;;;;;;;10390215;28;20225;-72
2022/08/14 18:58:58;;;;;;;3.80;3.50;;;;;;;;;;10399078;28;20679;-71
2022/08/14 19:04:00;;;;;;;5.90;3.53;;;;;;;;;;10391833;28;20242;-73
2022/08/14 19:09:02;;;;;;;5.77;3.60;;;;;;;;;;10397809;28;20220;-72
2022/08/14 19:14:04;;;;;;;4.10;3.80;;;;;;;;;;10393055;28;20233;-72
2022/08/14 19:19:06;;;;;;;4.27;3.87;;;;;;;;;;10397240;28;20228;-72
2022/08/14 19:24:13;;;;;;;6.80;4.90;;;;;;;;;;10393023;28;20701;-72
2022/08/14 19:29:22;;;;;;;9.23;5.67;;;;;;;;;;10401368;28;20275;-72
2022/08/14 19:34:36;;;;;;;9.33;5.00;;;;;;;;;;10393742;28;20237;-74
2022/08/14 19:39:55;;;;;;;5.97;5.13;;;;;;;;;;10404429;28;20777;-73
2022/08/14 19:44:57;;;;;;;6.70;4.80;;;;;;;;;;10389681;28;20224;-73
2022/08/14 19:49:58;;;;;;;4.60;4.20;;;;;;;;;;10397781;28;20591;-72
2022/08/14 19:54:59;;;;;;;5.83;4.77;;;;;;;;;;10395431;28;20710;-73
2022/08/14 20:00:10;;;;;;;5.17;4.67;;;;;;;;;;10390995;28;20316;-73
2022/08/14 20:05:11;;;;;;;5.77;4.13;;;;;;;;;;10392539;28;20299;-72
2022/08/14 20:10:29;;;;;;;4.30;4.00;;;;;;;;;;10386399;28;20712;-72
2022/08/14 20:15:33;;;;;;;5.90;5.07;;;;;;;;;;10394431;28;20217;-71
2022/08/14 20:20:38;;;;;;;5.03;4.53;;;;;;;;;;10390509;28;20243;-72
2022/08/14 20:25:40;;;;;;;4.73;4.33;;;;;;;;;;10393614;28;20228;-72
2022/08/14 20:30:41;;;;;;;7.23;5.17;;;;;;;;;;10388133;28;20224;-72
2022/08/14 20:35:44;;;;;;;7.53;5.73;;;;;;;;;;10402739;28;20224;-71
2022/08/14 20:40:47;;;;;;;6.97;5.40;;;;;;;;;;10397029;28;20696;-71
2022/08/14 20:45:50;;;;;;;4.93;4.40;;;;;;;;;;10385566;28;20308;-72
2022/08/14 20:50:51;;;;;;;5.40;4.60;;;;;;;;;;10395508;28;20224;-74
2022/08/14 20:55:52;;;;;;;5.07;4.30;;;;;;;;;;10386476;28;20213;-72
2022/08/14 21:01:12;;;;;;;5.70;4.47;;;;;;;;;;10394497;28;20229;-72
2022/08/14 21:06:17;;;;;;;5.23;4.47;;;;;;;;;;10393803;28;20243;-73
2022/08/14 21:11:19;;;;;;;7.97;5.57;;;;;;;;;;10388717;28;20224;-73
2022/08/14 21:16:21;;;;;;;9.73;4.60;;;;;;;;;;10389080;28;20219;-73
2022/08/14 21:21:27;;;;;;;6.17;4.30;;;;;;;;;;10390328;28;20251;-72
2022/08/14 21:26:29;;;;;;;7.60;4.40;;;;;;;;;;10390161;28;20222;-72
2022/08/14 21:31:30;;;;;;;4.53;4.13;;;;;;;;;;10395942;28;20217;-73
2022/08/14 21:36:31;;;;;;;5.60;4.10;;;;;;;;;;10383990;28;20220;-72
2022/08/14 21:41:36;;;;;;;4.87;4.40;;;;;;;;;;10397403;28;20225;-72
2022/08/14 21:46:39;;;;;;;5.37;4.30;;;;;;;;;;10392519;28;20227;-72
2022/08/14 21:51:46;;;;;;;5.60;3.60;;;;;;;;;;10386972;28;20310;-72
2022/08/14 21:56:47;;;;;;;4.40;4.10;;;;;;;;;;10393503;28;20220;-72
2022/08/14 22:01:54;;;;;;;4.87;4.20;;;;;;;;;;10383914;28;20225;-73
2022/08/14 22:06:55;;;;;;;4.63;4.20;;;;;;;;;;10390491;28;20797;-72
2022/08/14 22:11:56;;;;;;;4.27;3.87;;;;;;;;;;10386286;28;20598;-72
2022/08/14 22:16:57;;;;;;;7.40;4.10;;;;;;;;;;10396573;28;20227;-74
2022/08/14 22:21:58;;;;;;;4.97;3.70;;;;;;;;;;10392549;28;20229;-72
2022/08/14 22:27:00;;;;;;;7.47;3.53;;;;;;;;;;10400269;28;20683;-73
2022/08/14 22:32:01;;;;;;;5.93;3.50;;;;;;;;;;10393265;28;20230;-73
2022/08/14 22:37:02;;;;;;;5.37;3.33;;;;;;;;;;10400531;28;20295;-71
2022/08/14 22:42:03;;;;;;;5.50;2.83;;;;;;;;;;10401366;28;20336;-72
2022/08/14 22:47:05;;;;;;;5.20;2.73;;;;;;;;;;10397847;28;20220;-73
2022/08/14 22:52:08;;;;;;;3.03;2.50;;;;;;;;;;10393627;28;20725;-72
2022/08/14 22:57:09;;;;;;;3.60;2.70;;;;;;;;;;10405230;28;20224;-73
2022/08/14 23:02:13;;;;;;;3.20;2.90;;;;;;;;;;10394278;28;20236;-72
2022/08/14 23:07:17;;;;;;;6.37;2.53;;;;;;;;;;10394955;28;20662;-72
2022/08/14 23:12:19;;;;;;;2.97;2.40;;;;;;;;;;10394223;28;20700;-73
2022/08/14 23:17:19;;;;;;;3.80;2.60;;;;;;;;;;10393938;28;20773;-72
2022/08/14 23:22:23;;;;;;;4.17;2.60;;;;;;;;;;10404894;28;20227;-72
2022/08/14 23:27:27;;;;;;;5.37;2.80;;;;;;;;;;10397519;28;20222;-72
2022/08/14 23:32:29;;;;;;;3.53;2.50;;;;;;;;;;10393139;28;20221;-72
2022/08/14 23:37:30;;;;;;;4.43;2.37;;;;;;;;;;10404051;28;20221;-73
2022/08/14 23:42:34;;;;;;;3.70;2.50;;;;;;;;;;10392952;28;20740;-72
2022/08/14 23:47:35;;;;;;;2.50;2.30;;;;;;;;;;10395755;28;20221;-72
2022/08/14 23:52:37;;;;;;;4.40;2.50;;;;;;;;;;10390842;28;20395;-72
2022/08/14 23:57:39;;;;;;;5.63;2.20;;;;;;;;;;10396878;28;20248;-72
