Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:51;;;;;;;;;14.25;13.25;;;;;25.43;41.86;101703.41;5077056;28;45498;-57
2021/09/07 00:03:17;;;;;;;;;16.25;13.75;;;;;25.43;41.68;101706.94;5076615;28;45658;-56
2021/09/07 00:05:42;;;;;;;;;12.50;11.75;;;;;25.41;42.47;101697.38;5077145;28;45342;-56
2021/09/07 00:08:07;;;;;;;;;13.75;12.50;;;;;25.43;41.98;101709.59;5076965;28;45437;-56
2021/09/07 00:10:33;;;;;;;;;14.25;12.00;;;;;25.41;41.98;101697.38;5077031;28;45673;-56
2021/09/07 00:12:58;;;;;;;;;13.00;13.00;;;;;25.41;41.96;101697.38;5092584;27;45959;-56
2021/09/07 00:15:24;;;;;;;;;12.00;11.25;;;;;25.41;41.73;101698.22;5076839;28;45353;-56
2021/09/07 00:17:49;;;;;;;;;13.25;11.50;;;;;25.41;41.68;101702.69;5076757;28;45271;-56
2021/09/07 00:20:15;;;;;;;;;16.25;13.75;;;;;25.42;41.59;101709.69;5076782;28;45394;-57
2021/09/07 00:22:45;;;;;;;;;12.75;12.00;;;;;25.41;42.23;101700.03;5076732;28;47253;-56
2021/09/07 00:25:11;;;;;;;;;14.25;14.25;;;;;25.42;42.02;101699.06;5076785;28;45734;-56
2021/09/07 00:27:36;;;;;;;;;16.25;13.75;;;;;25.41;41.56;101706.19;5076872;28;45328;-56
2021/09/07 00:30:02;;;;;;;;;14.00;11.75;;;;;25.41;41.47;101708.00;5076847;28;45602;-57
2021/09/07 00:32:28;;;;;;;;;13.75;13.25;;;;;25.41;41.56;101708.00;5076393;28;45486;-56
2021/09/07 00:34:53;;;;;;;;;13.25;12.25;;;;;25.41;41.68;101702.69;5076364;28;45450;-56
2021/09/07 00:37:18;;;;;;;;;14.50;12.25;;;;;25.39;41.54;101689.47;5076569;28;45414;-57
2021/09/07 00:39:44;;;;;;;;;13.50;13.50;;;;;25.40;41.91;101693.00;5076928;28;45356;-56
2021/09/07 00:42:09;;;;;;;;;14.00;12.25;;;;;25.40;41.94;101693.00;5076267;28;45376;-56
2021/09/07 00:44:34;;;;;;;;;13.00;12.00;;;;;25.39;41.32;101693.94;5076256;28;45419;-56
2021/09/07 00:47:04;;;;;;;;;12.75;11.50;;;;;25.38;41.91;101693.06;5076387;28;45565;-57
2021/09/07 00:49:31;;;;;;;;;14.25;12.50;;;;;25.39;41.89;101693.94;5076501;28;45623;-57
2021/09/07 00:51:58;;;;;;;;;11.00;11.00;;;;;25.38;41.10;101689.56;5076090;28;46178;-56
2021/09/07 00:54:29;;;;;;;;;17.25;13.00;;;;;25.37;42.06;101685.22;5076183;28;45799;-57
2021/09/07 00:56:55;;;;;;;;;12.25;12.25;;;;;25.38;41.52;101687.75;5078990;28;45320;-56
2021/09/07 00:59:22;;;;;;;;;11.00;10.00;;;;;25.37;41.77;101685.22;5079833;28;45498;-56
2021/09/07 01:01:48;;;;;;;;;10.50;10.50;;;;;25.37;41.70;101683.41;5079816;28;45479;-56
2021/09/07 01:04:14;;;;;;;;;13.00;13.00;;;;;25.37;41.81;101669.28;5080014;28;45920;-56
2021/09/07 01:06:39;;;;;;;;;12.00;11.25;;;;;25.37;41.44;101666.63;5079643;28;45366;-56
2021/09/07 01:09:06;;;;;;;;;13.00;11.25;;;;;25.38;41.92;101671.00;5079788;28;45590;-56
2021/09/07 01:11:32;;;;;;;;;12.00;11.75;;;;;25.38;41.75;101665.69;5079318;28;45594;-56
2021/09/07 01:13:58;;;;;;;;;10.50;9.25;;;;;25.37;41.48;101662.16;5095427;27;45441;-56
2021/09/07 01:16:24;;;;;;;;;12.00;10.00;;;;;25.37;41.93;101654.22;5095212;27;45388;-55
2021/09/07 01:18:49;;;;;;;;;13.00;13.00;;;;;25.37;41.76;101656.84;5079861;28;45382;-56
2021/09/07 01:21:16;;;;;;;;;12.25;12.00;;;;;25.38;42.00;101655.06;5079584;28;46761;-57
2021/09/07 01:23:43;;;;;;;;;10.00;9.50;;;;;25.37;41.65;101648.06;5079646;28;45312;-57
2021/09/07 01:26:15;;;;;;;;;11.75;10.50;;;;;25.38;41.70;101657.72;5079522;28;45405;-57
2021/09/07 01:28:42;;;;;;;;;14.25;13.00;;;;;25.37;41.68;101653.38;5079485;28;45229;-56
2021/09/07 01:31:08;;;;;;;;;10.50;10.00;;;;;25.36;41.63;101647.19;5079221;28;46372;-56
2021/09/07 01:33:38;;;;;;;;;12.50;12.00;;;;;25.36;42.00;101651.66;5079111;28;45887;-56
2021/09/07 01:36:04;;;;;;;;;11.00;11.00;;;;;25.35;41.39;101648.16;5079478;28;45178;-55
2021/09/07 01:38:31;;;;;;;;;15.50;11.75;;;;;25.36;41.96;101646.34;5079356;28;45506;-55
2021/09/07 01:40:58;;;;;;;;;12.75;11.75;;;;;25.35;41.50;101634.91;5078930;28;46494;-56
2021/09/07 01:43:24;;;;;;;;;10.75;10.75;;;;;25.32;41.78;101629.78;5078964;28;45909;-56
2021/09/07 01:45:51;;;;;;;;;13.00;12.00;;;;;25.36;41.93;101641.03;5079297;28;45434;-56
2021/09/07 01:48:21;;;;;;;;;14.50;14.00;;;;;25.35;41.54;101639.34;5079553;28;45617;-56
2021/09/07 01:50:47;;;;;;;;;13.00;11.75;;;;;25.35;41.62;101642.00;5079252;28;45325;-56
2021/09/07 01:53:13;;;;;;;;;11.00;11.00;;;;;25.35;41.81;101640.22;5078851;28;45473;-56
2021/09/07 01:55:39;;;;;;;;;12.00;12.00;;;;;25.35;42.14;101645.53;5078901;28;45354;-57
2021/09/07 01:58:04;;;;;;;;;13.25;12.25;;;;;25.36;42.14;101643.69;5079329;28;45407;-58
2021/09/07 02:00:30;;;;;;;;;13.75;13.50;;;;;25.34;41.49;101641.16;5078494;28;45394;-57
2021/09/07 02:02:56;;;;;;;;;12.50;11.50;;;;;25.35;41.87;101644.66;5078667;28;45966;-57
2021/09/07 02:05:21;;;;;;;;;9.00;8.50;;;;;25.34;41.43;101643.81;5078794;28;45371;-57
2021/09/07 02:07:46;;;;;;;;;10.75;10.75;;;;;25.33;42.08;101644.75;5078235;28;45364;-56
2021/09/07 02:10:12;;;;;;;;;10.75;10.75;;;;;25.31;42.15;101642.19;5078552;28;45494;-56
2021/09/07 02:12:38;;;;;;;;;12.75;11.00;;;;;25.34;42.08;101648.25;5078657;28;45338;-57
2021/09/07 02:15:05;;;;;;;;;12.75;11.75;;;;;25.33;41.65;101647.41;5078550;28;45228;-57
2021/09/07 02:17:31;;;;;;;;;16.75;14.50;;;;;25.34;41.76;101637.63;5078643;28;45339;-57
2021/09/07 02:19:56;;;;;;;;;11.00;11.00;;;;;25.34;42.22;101634.97;5078449;28;45307;-57
2021/09/07 02:22:22;;;;;;;;;12.50;12.00;;;;;25.34;42.12;101637.63;5078430;28;45374;-57
2021/09/07 02:24:47;;;;;;;;;10.75;10.75;;;;;25.34;41.77;101645.59;5078887;28;45346;-57
2021/09/07 02:27:13;;;;;;;;;13.25;11.50;;;;;25.32;41.73;101635.94;5078684;28;45323;-57
2021/09/07 02:29:39;;;;;;;;;14.00;11.50;;;;;25.32;41.58;101630.63;5078254;28;46401;-56
2021/09/07 02:32:04;;;;;;;;;12.50;10.00;;;;;25.32;41.86;101633.28;5078165;28;45445;-57
2021/09/07 02:34:30;;;;;;;;;13.00;11.50;;;;;25.32;42.18;101627.13;5078434;28;45370;-57
2021/09/07 02:36:56;;;;;;;;;18.00;14.00;;;;;25.31;41.88;101623.59;5078395;28;45413;-57
2021/09/07 02:39:21;;;;;;;;;12.00;12.00;;;;;25.31;42.34;101618.31;5078008;28;45441;-57
2021/09/07 02:41:46;;;;;;;;;14.00;14.00;;;;;25.31;42.25;101623.59;5078623;28;45401;-56
2021/09/07 02:44:12;;;;;;;;;15.50;11.50;;;;;25.32;42.35;101620.00;5078224;28;45323;-57
2021/09/07 02:46:37;;;;;;;;;11.75;8.75;;;;;25.31;42.23;101623.59;5078297;28;45514;-56
2021/09/07 02:49:03;;;;;;;;;12.25;11.00;;;;;25.28;41.65;101613.22;5077955;28;46382;-57
2021/09/07 02:51:28;;;;;;;;;12.50;11.25;;;;;25.31;41.65;101613.00;5077869;28;45224;-55
2021/09/07 02:53:54;;;;;;;;;14.00;12.25;;;;;25.30;41.86;101611.28;5078004;28;45241;-56
2021/09/07 02:56:19;;;;;;;;;11.75;11.00;;;;;25.31;41.46;101606.84;5078388;28;45322;-57
2021/09/07 02:58:44;;;;;;;;;12.75;12.25;;;;;25.30;41.66;101602.50;5077618;28;46186;-56
2021/09/07 03:01:10;;;;;;;;;15.25;13.50;;;;;25.29;41.60;101600.78;5077850;28;45227;-56
2021/09/07 03:03:36;;;;;;;;;14.25;12.00;;;;;25.29;42.06;101599.00;5077869;28;45186;-56
2021/09/07 03:06:02;;;;;;;;;12.75;12.25;;;;;25.29;41.99;101593.69;5078127;28;45221;-56
2021/09/07 03:08:29;;;;;;;;;11.25;10.75;;;;;25.29;42.24;101599.00;5077829;28;45397;-56
2021/09/07 03:10:54;;;;;;;;;13.75;13.25;;;;;25.28;41.93;101602.59;5059546;28;45934;-56
2021/09/07 03:13:19;;;;;;;;;13.50;13.00;;;;;25.27;42.27;101598.25;5078326;28;45390;-56
2021/09/07 03:15:46;;;;;;;;;15.25;13.00;;;;;25.26;41.67;101593.88;5077834;28;45323;-57
2021/09/07 03:18:12;;;;;;;;;13.75;13.25;;;;;25.26;41.80;101604.50;5077313;28;46194;-56
2021/09/07 03:20:38;;;;;;;;;11.25;10.25;;;;;25.25;41.80;101597.47;5077691;28;45391;-56
2021/09/07 03:23:03;;;;;;;;;15.25;12.25;;;;;25.25;41.99;101594.81;5059290;28;45282;-56
2021/09/07 03:25:29;;;;;;;;;10.00;10.00;;;;;25.24;41.63;101593.13;5077653;28;45206;-57
2021/09/07 03:27:54;;;;;;;;;13.75;10.25;;;;;25.22;42.16;101591.53;5077332;28;45364;-57
2021/09/07 03:30:20;;;;;;;;;13.00;12.00;;;;;25.23;42.42;101593.22;5077469;28;45356;-57
2021/09/07 03:32:45;;;;;;;;;17.50;15.00;;;;;25.23;42.35;101590.56;5077426;28;45371;-56
2021/09/07 03:35:10;;;;;;;;;11.00;10.50;;;;;25.23;41.70;101593.22;5092975;27;45573;-56
2021/09/07 03:37:36;;;;;;;;;12.00;12.00;;;;;25.22;42.12;101592.34;5077116;28;45610;-56
2021/09/07 03:40:03;;;;;;;;;13.75;12.25;;;;;25.22;42.38;101587.06;5077215;28;45453;-56
2021/09/07 03:42:32;;;;;;;;;14.25;11.00;;;;;25.21;41.82;101584.50;5077502;28;45392;-57
2021/09/07 03:44:57;;;;;;;;;10.50;10.50;;;;;25.21;42.34;101581.84;5077387;28;45362;-56
2021/09/07 03:47:22;;;;;;;;;13.50;12.25;;;;;25.21;42.23;101585.34;5077325;28;45576;-57
2021/09/07 03:49:47;;;;;;;;;12.75;10.75;;;;;25.22;41.70;101581.75;5077041;28;45351;-57
2021/09/07 03:52:13;;;;;;;;;13.00;13.00;;;;;25.19;42.01;101579.28;5077054;28;45236;-57
2021/09/07 03:54:38;;;;;;;;;11.50;11.50;;;;;25.22;42.34;101581.75;5092963;27;45632;-60
2021/09/07 03:57:03;;;;;;;;;11.50;11.00;;;;;25.22;41.72;101576.44;5076854;28;46398;-56
2021/09/07 03:59:29;;;;;;;;;15.50;12.00;;;;;25.20;42.39;101578.34;5076665;28;45369;-57
2021/09/07 04:01:54;;;;;;;;;16.00;14.00;;;;;25.21;42.39;101574.75;5077248;28;45288;-57
2021/09/07 04:04:21;;;;;;;;;14.00;13.00;;;;;25.21;42.05;101564.13;5077606;28;45363;-56
2021/09/07 04:06:46;;;;;;;;;11.25;11.25;;;;;25.19;42.10;101571.31;5076732;28;45195;-57
2021/09/07 04:09:12;;;;;;;;;17.00;14.50;;;;;25.20;42.29;101573.03;5058549;28;45483;-56
2021/09/07 04:11:37;;;;;;;;;13.25;13.25;;;;;25.21;41.91;101574.75;5077038;28;45268;-57
2021/09/07 04:14:02;;;;;;;;;13.25;13.00;;;;;25.22;42.30;101572.94;5092724;27;45550;-57
2021/09/07 04:16:28;;;;;;;;;16.00;12.75;;;;;25.21;42.26;101573.91;5076472;28;45411;-56
2021/09/07 04:18:53;;;;;;;;;14.50;14.50;;;;;25.22;41.75;101581.75;5076928;28;45456;-56
2021/09/07 04:21:19;;;;;;;;;15.25;13.75;;;;;25.22;41.74;101579.09;5058172;28;50473;-57
2021/09/07 04:23:44;;;;;;;;;14.50;13.50;;;;;25.22;42.34;101592.34;5076985;28;45383;-56
2021/09/07 04:26:09;;;;;;;;;14.50;12.75;;;;;25.22;41.96;101591.53;5076389;28;45362;-57
2021/09/07 04:28:35;;;;;;;;;15.25;11.75;;;;;25.20;41.97;101588.09;5076496;28;45439;-57
2021/09/07 04:31:00;;;;;;;;;14.75;12.50;;;;;25.21;41.88;101597.78;5079692;28;45316;-56
2021/09/07 04:33:25;;;;;;;;;13.50;12.00;;;;;25.19;42.18;101595.19;5083729;28;45544;-56
2021/09/07 04:35:51;;;;;;;;;14.00;13.00;;;;;25.19;42.42;101603.16;5064802;28;47120;-57
2021/09/07 04:38:16;;;;;;;;;14.25;13.50;;;;;25.20;41.84;101604.03;5099055;27;45450;-56
2021/09/07 04:40:41;;;;;;;;;16.75;14.00;;;;;25.21;42.46;101611.88;5083254;28;45301;-56
2021/09/07 04:43:07;;;;;;;;;14.50;14.00;;;;;25.22;42.39;101607.44;5083513;28;45511;-56
2021/09/07 04:45:32;;;;;;;;;15.50;14.75;;;;;25.21;41.91;101611.88;5082848;28;45294;-57
2021/09/07 04:47:57;;;;;;;;;16.50;12.25;;;;;25.18;41.81;101606.78;5083012;28;45279;-57
2021/09/07 04:50:23;;;;;;;;;15.25;12.75;;;;;25.21;42.32;101600.44;5083187;28;46045;-57
2021/09/07 04:52:48;;;;;;;;;12.00;10.75;;;;;25.21;41.83;101611.03;5083264;28;45243;-56
2021/09/07 04:55:13;;;;;;;;;16.00;15.00;;;;;25.22;42.25;101605.63;5082771;28;45659;-56
2021/09/07 04:57:39;;;;;;;;;18.25;15.75;;;;;25.21;41.92;101606.56;5082741;28;45326;-57
2021/09/07 05:00:05;;;;;;;;;15.00;14.00;;;;;25.20;42.27;101598.72;5083016;28;45288;-57
2021/09/07 05:02:34;;;;;;;;;14.50;13.25;;;;;25.19;41.99;101605.81;5083229;28;45652;-57
2021/09/07 05:05:06;;;;;;;;;15.75;14.00;;;;;25.19;42.10;101608.47;5082658;28;45347;-57
2021/09/07 05:07:31;;;;;;;;;17.25;15.75;;;;;25.17;42.16;101605.09;5083124;28;45733;-55
2021/09/07 05:09:57;;;;;;;;;14.00;13.00;;;;;25.15;42.09;101607.81;5083078;28;45407;-56
2021/09/07 05:12:24;;;;;;;;;14.50;14.50;;;;;25.14;42.16;101615.88;5082849;28;45669;-57
2021/09/07 05:14:49;;;;;;;;;17.00;15.00;;;;;25.13;42.08;101614.16;5082416;28;47072;-56
2021/09/07 05:17:14;;;;;;;;;17.50;15.00;;;;;25.11;42.09;101614.28;5082504;28;45323;-56
2021/09/07 05:19:40;;;;;;;;;16.00;14.50;;;;;25.11;42.40;101618.72;5082715;28;45348;-57
2021/09/07 05:22:05;;;;;;;;;17.75;15.50;;;;;25.09;42.65;101613.50;5082922;28;45315;-57
2021/09/07 05:24:31;;;;;;;;;15.50;13.50;;;;;25.06;42.44;101612.84;5082324;28;45458;-54
2021/09/07 05:26:56;;;;;;;;;17.25;16.25;;;;;24.95;42.80;101611.72;5082746;28;45460;-56
2021/09/07 05:29:21;;;;;;;;;20.25;19.00;;;;;24.84;42.50;101612.38;5082544;28;45505;-57
2021/09/07 05:31:47;;;;;;;;;21.25;18.00;;;;;24.78;42.42;101614.56;5082722;28;45600;-56
2021/09/07 05:34:12;;;;;;;;;21.50;18.00;;;;;24.74;42.98;101613.06;5082326;28;46453;-56
2021/09/07 05:36:37;;;;;;;;;20.00;18.00;;;;;24.66;43.19;101611.69;5082141;28;45355;-56
2021/09/07 05:39:03;;;;;;;;;20.00;18.50;;;;;24.60;43.24;101613.84;5082572;28;45359;-56
2021/09/07 05:41:28;;;;;;;;;18.75;15.75;;;;;24.54;43.00;101617.72;5082490;28;45549;-57
2021/09/07 05:43:53;;;;;;;;;20.00;18.25;;;;;24.48;43.45;101618.09;5078934;28;45195;-57
2021/09/07 05:46:19;;;;;;;;;18.25;18.25;;;;;24.45;43.26;101612.97;5079001;28;45418;-56
2021/09/07 05:48:45;;;;;;;;;24.00;18.25;;;;;24.41;43.52;101620.25;5079025;28;45343;-56
2021/09/07 05:51:11;;;;;;;;;20.00;17.00;;;;;24.36;43.00;101623.19;5079180;28;45635;-56
2021/09/07 05:53:39;;;;;;;;;17.25;17.25;;;;;24.32;43.19;101629.59;5078693;28;47095;-55
2021/09/07 05:56:04;;;;;;;;;17.00;15.50;;;;;24.30;43.31;101626.22;5078799;28;45342;-57
2021/09/07 05:58:30;;;;;;;;;19.75;16.25;;;;;24.28;43.62;101629.88;5079174;28;45360;-56
2021/09/07 06:00:55;;;;;;;;;22.50;18.00;;;;;24.27;43.92;101626.38;5079006;28;45513;-56
2021/09/07 06:03:20;;;;;;;;;15.00;15.00;;;;;24.27;43.32;101620.22;5078702;28;48579;-56
2021/09/07 06:05:46;;;;;;;;;18.25;17.50;;;;;24.27;43.74;101623.75;5078543;28;45436;-56
2021/09/07 06:08:11;;;;;;;;;21.25;17.50;;;;;24.27;43.89;101625.50;5078803;28;45461;-56
2021/09/07 06:10:36;;;;;;;;;17.75;14.25;;;;;24.27;43.96;101618.44;5078735;28;45352;-56
2021/09/07 06:13:05;;;;;;;;;19.25;18.75;;;;;24.28;43.30;101625.44;5078344;28;45364;-56
2021/09/07 06:15:30;;;;;;;;;20.00;19.00;;;;;24.25;43.73;101628.25;5078639;28;45696;-56
2021/09/07 06:17:56;;;;;;;;;18.50;18.50;;;;;24.21;43.32;101626.72;5078629;28;45379;-56
2021/09/07 06:20:23;;;;;;;;;17.25;15.75;;;;;24.18;43.95;101621.63;5094506;27;45570;-56
2021/09/07 06:22:48;;;;;;;;;20.00;18.25;;;;;24.20;43.28;101614.44;5078445;28;46653;-57
2021/09/07 06:25:13;;;;;;;;;19.50;17.25;;;;;24.15;43.31;101616.50;5078299;28;45485;-56
2021/09/07 06:27:39;;;;;;;;;20.75;19.00;;;;;24.12;43.27;101617.56;5078414;28;45379;-56
2021/09/07 06:30:05;;;;;;;;;17.50;16.50;;;;;24.09;43.46;101615.91;5078733;28;46031;-57
2021/09/07 06:32:31;;;;;;;;;16.75;15.00;;;;;24.01;43.63;101610.22;5078497;28;47159;-56
2021/09/07 06:34:58;;;;;;;;;17.25;16.50;;;;;24.05;43.24;101621.47;5078264;28;45429;-56
2021/09/07 06:37:24;;;;;;;;;18.50;17.25;;;;;24.03;43.40;101629.53;5078394;28;45316;-55
2021/09/07 06:39:49;;;;;;;;;18.25;17.75;;;;;24.00;43.60;101624.41;5078160;28;45594;-53
2021/09/07 06:42:14;;;;;;;;;15.25;14.25;;;;;24.04;43.60;101625.94;5078013;28;45346;-55
2021/09/07 06:44:40;;;;;;;;;15.00;12.75;;;;;24.10;43.95;101630.03;5077876;28;45244;-53
2021/09/07 06:47:05;;;;;;;;;15.50;14.25;;;;;24.14;43.26;101630.69;5078325;28;45269;-53
2021/09/07 06:49:30;;;;;;;;;20.50;16.25;;;;;24.16;42.99;101628.81;5078609;28;45231;-54
2021/09/07 06:51:56;;;;;;;;;17.00;16.50;;;;;24.21;43.28;101632.03;5077871;28;46389;-55
2021/09/07 06:54:21;;;;;;;;;17.00;16.25;;;;;24.26;43.45;101634.41;5077303;28;45452;-55
2021/09/07 06:56:46;;;;;;;;;14.50;13.75;;;;;24.25;42.68;101633.56;5078060;28;45308;-56
2021/09/07 06:59:12;;;;;;;;;21.00;18.00;;;;;24.26;42.70;101632.63;5078129;28;45288;-55
2021/09/07 07:01:37;;;;;;;;;17.00;15.50;;;;;24.30;42.82;101635.94;5077872;28;45321;-55
2021/09/07 07:04:02;;;;;;;;;17.00;16.00;;;;;24.30;42.71;101631.50;5078153;28;45208;-54
2021/09/07 07:06:28;;;;;;;;;15.25;15.25;;;;;24.34;42.82;101638.31;5077923;28;45354;-53
2021/09/07 07:08:53;;;;;;;;;16.00;16.00;;;;;24.37;43.21;101634.63;5078061;28;45414;-53
2021/09/07 07:11:18;;;;;;;;;16.75;16.25;;;;;24.42;42.54;101640.50;5077674;28;46873;-55
2021/09/07 07:13:44;;;;;;;;;18.75;15.25;;;;;24.48;43.34;101631.34;5077645;28;45833;-55
2021/09/07 07:16:10;;;;;;;;;20.25;18.00;;;;;24.53;42.55;101637.22;5077755;28;45949;-54
2021/09/07 07:18:35;;;;;;;;;19.00;16.25;;;;;24.56;42.56;101637.03;5077768;28;45434;-53
2021/09/07 07:21:01;;;;;;;;;19.00;16.50;;;;;24.56;42.54;101642.34;5077680;28;45496;-54
2021/09/07 07:23:26;;;;;;;;;24.25;19.25;;;;;24.58;42.61;101645.75;5077603;28;45394;-54
2021/09/07 07:25:51;;;;;;;;;21.25;18.75;;;;;24.60;42.91;101650.94;5077602;28;45321;-55
2021/09/07 07:28:17;;;;;;;;;22.75;18.25;;;;;24.57;42.65;101645.84;5077802;28;45417;-55
2021/09/07 07:30:42;;;;;;;;;22.25;20.50;;;;;24.52;42.35;101641.66;5059119;28;48269;-55
2021/09/07 07:33:09;;;;;;;;;19.75;16.75;;;;;24.48;42.39;101652.53;5077454;28;45358;-56
2021/09/07 07:35:35;;;;;;;;;16.75;16.75;;;;;24.48;42.08;101650.72;5077892;28;45356;-54
2021/09/07 07:38:00;;;;;;;;;20.00;17.75;;;;;24.47;42.37;101649.06;5077765;28;45556;-54
2021/09/07 07:40:26;;;;;;;;;17.25;17.25;;;;;24.47;42.42;101653.50;5077099;28;45284;-54
2021/09/07 07:42:51;;;;;;;;;16.25;16.25;;;;;24.46;41.88;101646.47;5077263;28;45251;-55
2021/09/07 07:45:16;;;;;;;;;17.50;15.00;;;;;24.46;41.72;101651.78;5093079;27;45385;-56
2021/09/07 07:47:42;;;;;;;;;19.50;18.00;;;;;24.45;41.91;101645.66;5077284;28;45211;-53
2021/09/07 07:50:08;;;;;;;;;15.00;14.00;;;;;24.46;41.94;101649.13;5076968;28;46477;-54
2021/09/07 07:52:33;;;;;;;;;17.50;15.00;;;;;24.49;41.81;101646.31;5077513;28;45431;-54
2021/09/07 07:54:58;;;;;;;;;12.50;11.75;;;;;24.48;41.58;101641.94;5077083;28;45538;-54
2021/09/07 07:57:24;;;;;;;;;16.00;13.75;;;;;24.52;42.04;101651.44;5093083;27;45381;-54
2021/09/07 07:59:49;;;;;;;;;20.50;18.50;;;;;24.56;41.62;101652.94;5076808;28;45571;-56
2021/09/07 08:02:14;;;;;;;;;15.50;12.75;;;;;24.58;41.09;101651.06;5076944;28;45410;-55
2021/09/07 08:04:40;;;;;;;;;20.50;16.50;;;;;24.61;41.66;101650.88;5076230;28;45490;-55
2021/09/07 08:07:06;;;;;;;;;15.75;13.00;;;;;24.65;41.49;101647.06;5076963;28;45310;-54
2021/09/07 08:09:32;;;;;;;;;16.50;14.75;;;;;24.67;41.01;101655.78;5077031;28;45991;-55
2021/09/07 08:11:58;;;;;;;;;16.25;15.25;;;;;24.69;40.32;101658.41;5076825;28;45460;-54
2021/09/07 08:14:24;;;;;;;;;16.00;15.00;;;;;24.70;40.57;101654.78;5076933;28;45401;-55
2021/09/07 08:16:50;;;;;;;;;14.75;13.75;;;;;24.73;40.74;101651.94;5076942;28;45652;-55
2021/09/07 08:19:15;;;;;;;;;15.75;15.00;;;;;24.74;40.24;101651.00;5076627;28;46305;-54
2021/09/07 08:21:41;;;;;;;;;13.75;13.75;;;;;24.77;40.39;101649.97;5076722;28;45319;-54
2021/09/07 08:24:06;;;;;;;;;15.50;12.75;;;;;24.80;40.26;101657.75;5076984;28;45333;-54
2021/09/07 08:26:32;;;;;;;;;12.00;12.00;;;;;24.82;40.86;101647.91;5074713;28;45546;-53
2021/09/07 08:28:57;;;;;;;;;15.00;13.75;;;;;24.86;40.15;101654.69;5076133;28;45532;-55
2021/09/07 08:31:22;;;;;;;;;13.50;11.25;;;;;24.90;40.14;101653.56;5075335;28;45451;-56
2021/09/07 08:33:48;;;;;;;;;16.50;16.00;;;;;24.94;40.69;101652.44;5075679;28;45362;-55
2021/09/07 08:36:13;;;;;;;;;16.00;14.25;;;;;24.97;40.73;101651.41;5076357;28;45387;-54
2021/09/07 08:38:39;;;;;;;;;15.50;14.00;;;;;24.99;40.54;101650.34;5076167;28;45359;-55
2021/09/07 08:41:04;;;;;;;;;18.25;16.50;;;;;25.00;41.12;101657.38;5076647;28;45335;-54
2021/09/07 08:43:30;;;;;;;;;14.00;14.00;;;;;25.04;40.86;101658.03;5057801;28;45269;-56
2021/09/07 08:45:57;;;;;;;;;17.50;17.25;;;;;25.07;40.60;101657.00;5076477;28;45522;-56
2021/09/07 08:48:25;;;;;;;;;18.50;15.00;;;;;25.09;40.68;101648.00;5076020;27;45402;-55
2021/09/07 08:50:55;;;;;;;;;16.25;16.25;;;;;25.12;40.67;101649.59;5076271;28;45928;-57
2021/09/07 08:53:21;;;;;;;;;14.25;13.50;;;;;25.13;40.47;101649.53;5076043;28;45464;-55
2021/09/07 08:55:47;;;;;;;;;16.00;13.50;;;;;25.15;40.90;101657.38;5076097;28;45524;-55
2021/09/07 08:58:12;;;;;;;;;16.00;14.25;;;;;25.16;40.81;101656.44;5075872;28;45461;-56
2021/09/07 09:00:37;;;;;;;;;14.75;13.25;;;;;25.20;40.58;101660.56;5076025;28;45702;-56
2021/09/07 09:03:13;;;;;;;;;11.50;11.50;;;;;25.23;40.25;101657.75;5075926;28;45756;-55
2021/09/07 09:05:49;;;;;;;;;14.25;14.25;;;;;25.23;40.30;101651.59;5076021;28;45192;-55
2021/09/07 09:08:17;;;;;;;;;15.00;13.25;;;;;25.26;40.16;101656.69;5075136;28;46363;-56
2021/09/07 09:10:44;;;;;;;;;14.00;13.75;;;;;25.29;40.74;101659.16;5075776;28;45297;-56
2021/09/07 09:13:18;;;;;;;;;15.25;14.25;;;;;25.31;40.28;101668.72;5075324;27;45456;-56
2021/09/07 09:16:06;;;;;;;;;15.25;14.75;;;;;25.32;40.39;101662.47;5075505;27;45571;-57
2021/09/07 09:18:39;;;;;;;;;17.00;15.25;;;;;25.35;40.08;101663.22;5078875;28;45504;-54
2021/09/07 09:21:24;;;;;;;;;17.25;15.25;;;;;25.37;40.32;101664.81;5061110;28;45458;-54
2021/09/07 09:24:27;;;;;;;;;14.25;12.75;;;;;25.39;40.10;101667.41;5079692;28;45439;-56
2021/09/07 09:26:53;;;;;;;;;17.25;15.00;;;;;25.40;40.36;101664.66;5037127;28;45394;-55
2021/09/07 09:29:20;;;;;;;;;17.00;16.00;;;;;25.43;40.45;101671.56;5019937;28;48092;-57
2021/09/07 09:31:59;;;;;;;;;13.00;13.00;;;;;25.46;39.85;101671.38;5056701;27;45360;-56
2021/09/07 09:34:26;;;;;;;;;13.50;12.75;;;;;25.48;39.87;101669.50;5061063;28;45296;-55
2021/09/07 09:36:58;;;;;;;;;16.00;13.00;;;;;25.52;40.30;101668.34;5079688;28;45399;-53
2021/09/07 09:39:50;;;;;;;;;14.00;13.50;;;;;25.56;40.19;101667.19;5078943;27;46264;-56
2021/09/07 09:42:26;;;;;;;;;15.00;12.25;;;;;25.58;40.01;101652.03;5077400;27;45254;-55
2021/09/07 09:45:06;;;;;;;;;22.75;17.50;;;;;25.59;40.15;101656.38;5070216;27;45553;-54
2021/09/07 09:47:33;;;;;;;;;14.75;14.75;;;;;25.62;40.06;101658.00;5058323;28;45505;-49
2021/09/07 09:49:59;;;;;;;;;16.50;13.00;;;;;25.62;39.67;101642.94;5058578;28;46726;-56
2021/09/07 09:52:24;;;;;;;;;16.75;14.75;;;;;25.67;40.03;101639.09;5058638;28;45348;-50
2021/09/07 09:54:51;;;;;;;;;17.75;16.25;;;;;25.68;39.71;101649.66;5057586;28;45374;-55
2021/09/07 09:57:17;;;;;;;;;16.50;14.00;;;;;25.69;40.18;101637.22;5058777;28;45424;-55
2021/09/07 09:59:44;;;;;;;;;16.25;14.25;;;;;25.70;39.94;101633.59;5058642;28;46269;-55
2021/09/07 10:02:11;;;;;;;;;14.75;14.00;;;;;25.70;39.82;101634.44;5040746;28;45818;-55
2021/09/07 10:04:36;;;;;;;;;14.50;13.75;;;;;25.72;39.21;101637.03;5058643;28;45391;-54
2021/09/07 10:07:02;;;;;;;;;15.50;13.75;;;;;25.71;39.64;101628.19;5058824;28;45539;-52
2021/09/07 10:09:28;;;;;;;;;17.75;14.25;;;;;25.73;39.31;101625.44;5058476;28;47373;-55
2021/09/07 10:12:05;;;;;;;;;14.75;13.25;;;;;25.73;40.03;101617.47;5058546;28;45810;-55
2021/09/07 10:14:34;;;;;;;;;17.50;14.75;;;;;25.74;39.50;101619.19;5058656;28;45360;-53
2021/09/07 10:20:48;;;;;;;;;13.75;13.50;;;;;25.75;39.37;101613.75;5057636;28;46170;-55
2021/09/07 10:23:31;;;;;;;;;14.00;13.50;;;;;25.75;39.25;101604.94;5058215;28;45395;-55
2021/09/07 10:25:58;;;;;;;;;16.00;13.25;;;;;25.76;39.05;101596.88;5058157;28;45316;-54
2021/09/07 10:28:40;;;;;;;;;15.25;15.00;;;;;25.77;39.25;101598.59;5056182;28;45921;-54
2021/09/07 10:31:18;;;;;;;;;14.25;13.25;;;;;25.78;39.29;101589.69;5057987;28;46901;-54
2021/09/07 10:33:58;;;;;;;;;14.25;14.25;;;;;25.78;38.85;101594.13;5058448;28;45230;-57
2021/09/07 10:36:26;;;;;;;;;17.75;16.50;;;;;25.79;39.18;101585.19;5058058;28;45286;-56
2021/09/07 10:38:54;;;;;;;;;16.00;14.50;;;;;25.82;38.84;101579.69;5040291;28;45344;-52
2021/09/07 10:41:44;;;;;;;;;16.25;13.75;;;;;25.83;38.42;101576.09;5056483;28;46006;-55
2021/09/07 10:44:24;;;;;;;;;17.75;16.75;;;;;25.85;38.76;101571.50;5032264;28;45405;-58
2021/09/07 10:46:56;;;;;;;;;15.50;14.25;;;;;25.89;39.22;101570.34;5058262;28;45954;-54
2021/09/07 10:49:25;;;;;;;;;13.25;11.25;;;;;25.89;38.93;101580.97;5058160;28;45317;-55
2021/09/07 10:52:12;;;;;;;;;16.75;16.00;;;;;25.92;38.86;101564.84;5057789;28;47181;-56
2021/09/07 10:55:09;;;;;;;;;14.75;13.25;;;;;25.92;38.66;101567.50;5057647;28;45733;-52
2021/09/07 10:57:35;;;;;;;;;15.50;14.25;;;;;25.93;38.54;101561.25;5057994;28;45232;-55
2021/09/07 11:00:03;;;;;;;;;14.50;13.25;;;;;25.97;38.55;101553.03;5057788;28;45312;-54
2021/09/07 11:02:36;;;;;;;;;13.50;11.50;;;;;25.98;38.12;101538.81;5057444;28;46432;-53
2021/09/07 11:05:06;;;;;;;;;16.50;16.25;;;;;25.99;38.65;101532.56;5057596;28;45718;-54
2021/09/07 11:07:43;;;;;;;;;15.50;14.50;;;;;25.99;38.17;101532.56;5057544;28;45464;-55
2021/09/07 11:10:14;;;;;;;;;15.25;15.25;;;;;26.01;38.70;101534.16;5057802;28;45356;-53
2021/09/07 11:12:49;;;;;;;;;15.00;14.25;;;;;26.02;38.32;101525.22;5056019;28;46330;-51