Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:29;;;;;;;28.35;8.32;;;;;;;;;;4985195;28;20030;-59
2021/11/19 00:03:55;;;;;;;21.23;7.03;;;;;;;;;;4983632;28;20038;-61
2021/11/19 00:06:20;;;;;;;23.10;7.05;;;;;;;;;;4984831;28;20034;-59
2021/11/19 00:08:47;;;;;;;28.77;8.05;;;;;;;;;;4985311;28;20026;-60
2021/11/19 00:11:16;;;;;;;24.35;7.40;;;;;;;;;;4987299;28;20142;-59
2021/11/19 00:13:43;;;;;;;28.98;7.95;;;;;;;;;;4984884;28;20029;-59
2021/11/19 00:16:09;;;;;;;36.47;8.18;;;;;;;;;;4988102;28;20133;-59
2021/11/19 00:18:35;;;;;;;26.73;7.97;;;;;;;;;;4965911;28;20018;-60
2021/11/19 00:21:03;;;;;;;24.88;6.93;;;;;;;;;;4986706;28;20034;-59
2021/11/19 00:23:31;;;;;;;26.85;8.60;;;;;;;;;;4986098;28;20038;-60
2021/11/19 00:25:59;;;;;;;21.60;7.63;;;;;;;;;;4985730;28;20065;-58
2021/11/19 00:28:28;;;;;;;27.35;7.90;;;;;;;;;;4986692;28;20171;-60
2021/11/19 00:30:57;;;;;;;35.08;8.90;;;;;;;;;;4985969;28;20034;-60
2021/11/19 00:33:23;;;;;;;22.60;6.60;;;;;;;;;;4983720;28;20061;-59
2021/11/19 00:35:49;;;;;;;22.27;7.65;;;;;;;;;;4987071;28;20042;-60
2021/11/19 00:38:15;;;;;;;22.63;7.18;;;;;;;;;;4968199;28;20037;-60
2021/11/19 00:40:49;;;;;;;29.08;8.55;;;;;;;;;;4986107;28;20038;-60
2021/11/19 00:43:14;;;;;;;17.30;7.15;;;;;;;;;;4983128;28;20607;-59
2021/11/19 00:45:45;;;;;;;24.83;7.18;;;;;;;;;;4980519;28;20675;-60
2021/11/19 00:48:13;;;;;;;22.85;7.53;;;;;;;;;;4985712;28;20041;-60
2021/11/19 00:50:41;;;;;;;23.45;7.38;;;;;;;;;;5001860;28;20117;-60
2021/11/19 00:53:07;;;;;;;17.80;6.57;;;;;;;;;;5000820;28;20030;-62
2021/11/19 00:55:33;;;;;;;18.08;6.47;;;;;;;;;;4969325;28;20060;-60
2021/11/19 00:57:58;;;;;;;26.35;7.45;;;;;;;;;;4984446;28;20038;-60
2021/11/19 01:00:27;;;;;;;19.92;6.68;;;;;;;;;;4985286;28;20080;-59
2021/11/19 01:02:53;;;;;;;17.13;6.30;;;;;;;;;;4985557;28;20151;-60
2021/11/19 01:05:18;;;;;;;23.40;7.65;;;;;;;;;;4964855;28;20025;-61
2021/11/19 01:07:48;;;;;;;23.90;6.28;;;;;;;;;;4985668;28;20034;-59
2021/11/19 01:10:19;;;;;;;17.13;6.85;;;;;;;;;;4985123;28;20030;-60
2021/11/19 01:12:45;;;;;;;22.33;6.55;;;;;;;;;;4984061;28;20038;-59
2021/11/19 01:15:16;;;;;;;13.00;6.00;;;;;;;;;;4983647;28;20065;-59
2021/11/19 01:17:46;;;;;;;15.48;6.10;;;;;;;;;;4983088;28;20037;-60
2021/11/19 01:20:25;;;;;;;20.65;5.88;;;;;;;;;;4986081;28;22183;-61
2021/11/19 01:22:54;;;;;;;26.50;7.38;;;;;;;;;;4985512;28;20034;-59
2021/11/19 01:25:25;;;;;;;23.52;7.07;;;;;;;;;;4985394;28;21864;-58
2021/11/19 01:27:51;;;;;;;26.45;6.38;;;;;;;;;;4986479;28;20091;-59
2021/11/19 01:30:41;;;;;;;20.55;5.88;;;;;;;;;;4998749;28;20022;-60
2021/11/19 01:33:09;;;;;;;25.02;5.57;;;;;;;;;;4984614;28;20814;-60
2021/11/19 01:35:35;;;;;;;16.35;5.68;;;;;;;;;;5000127;28;20737;-61
2021/11/19 01:38:01;;;;;;;27.40;5.38;;;;;;;;;;4984844;28;20037;-61
2021/11/19 01:40:33;;;;;;;24.10;5.53;;;;;;;;;;4983230;28;20511;-60
2021/11/19 01:43:00;;;;;;;21.17;5.97;;;;;;;;;;4984656;28;20034;-60
2021/11/19 01:45:34;;;;;;;19.23;5.50;;;;;;;;;;4962955;28;20107;-61
2021/11/19 01:48:02;;;;;;;17.08;5.20;;;;;;;;;;4981612;28;20036;-60
2021/11/19 01:50:28;;;;;;;26.15;5.75;;;;;;;;;;4967585;28;20046;-60
2021/11/19 01:52:59;;;;;;;16.70;5.75;;;;;;;;;;4979619;28;20781;-61
2021/11/19 01:55:28;;;;;;;26.85;6.80;;;;;;;;;;4984979;28;20053;-60
2021/11/19 01:58:01;;;;;;;17.42;5.93;;;;;;;;;;4985475;28;21948;-60
2021/11/19 02:00:33;;;;;;;17.67;6.57;;;;;;;;;;4982461;28;20041;-61
2021/11/19 02:02:59;;;;;;;18.95;6.75;;;;;;;;;;4985874;28;20044;-60
2021/11/19 02:05:33;;;;;;;18.90;5.50;;;;;;;;;;4983854;28;20057;-59
2021/11/19 02:08:01;;;;;;;16.75;4.93;;;;;;;;;;4984401;28;20030;-60
2021/11/19 02:10:33;;;;;;;17.13;6.15;;;;;;;;;;4985433;28;20030;-59
2021/11/19 02:13:03;;;;;;;13.90;5.05;;;;;;;;;;4999285;28;20038;-60
2021/11/19 02:15:32;;;;;;;24.85;7.03;;;;;;;;;;4982984;28;20029;-59
2021/11/19 02:18:00;;;;;;;14.45;5.07;;;;;;;;;;4982597;28;20599;-59
2021/11/19 02:20:34;;;;;;;23.92;5.97;;;;;;;;;;4983378;28;20040;-60
2021/11/19 02:23:04;;;;;;;26.07;6.13;;;;;;;;;;4998772;28;20117;-60
2021/11/19 02:25:49;;;;;;;16.85;5.13;;;;;;;;;;4984343;28;20038;-60
2021/11/19 02:28:19;;;;;;;17.13;5.85;;;;;;;;;;4982574;28;20425;-59
2021/11/19 02:31:09;;;;;;;20.20;5.45;;;;;;;;;;4979181;28;20109;-59
2021/11/19 02:33:37;;;;;;;23.17;6.15;;;;;;;;;;4965688;28;20050;-59
2021/11/19 02:36:10;;;;;;;16.42;5.90;;;;;;;;;;4979551;28;20083;-61
2021/11/19 02:38:41;;;;;;;19.92;5.97;;;;;;;;;;4986897;28;20058;-59
2021/11/19 02:41:09;;;;;;;17.48;5.63;;;;;;;;;;4980394;28;20022;-59
2021/11/19 02:43:47;;;;;;;19.75;5.68;;;;;;;;;;4984159;28;20022;-60
2021/11/19 02:46:24;;;;;;;23.08;7.00;;;;;;;;;;4995167;28;20033;-61
2021/11/19 02:48:54;;;;;;;18.45;5.78;;;;;;;;;;5000298;28;20026;-62
2021/11/19 02:51:23;;;;;;;20.52;6.07;;;;;;;;;;4987762;28;20048;-60
2021/11/19 02:53:49;;;;;;;19.00;5.80;;;;;;;;;;4986638;28;20220;-60
2021/11/19 02:56:18;;;;;;;17.63;5.90;;;;;;;;;;4979809;28;20026;-60
2021/11/19 02:58:48;;;;;;;22.85;5.97;;;;;;;;;;4987139;28;20037;-60
2021/11/19 03:01:25;;;;;;;23.23;6.85;;;;;;;;;;4989156;28;20037;-60
2021/11/19 03:04:05;;;;;;;18.27;6.68;;;;;;;;;;4990695;28;20088;-59
2021/11/19 03:06:39;;;;;;;19.17;6.03;;;;;;;;;;4986662;28;20049;-60
2021/11/19 03:09:08;;;;;;;24.60;6.93;;;;;;;;;;4986312;28;20033;-60
2021/11/19 03:11:34;;;;;;;21.63;6.10;;;;;;;;;;4983323;28;20038;-60
2021/11/19 03:14:04;;;;;;;29.42;6.53;;;;;;;;;;4987967;28;20038;-59
2021/11/19 03:16:36;;;;;;;20.55;6.82;;;;;;;;;;4983050;28;20038;-60
2021/11/19 03:19:07;;;;;;;29.73;7.60;;;;;;;;;;4986845;28;21200;-60
2021/11/19 03:21:33;;;;;;;33.08;7.50;;;;;;;;;;4985882;28;20026;-60
2021/11/19 03:24:01;;;;;;;24.98;8.25;;;;;;;;;;4986833;28;20034;-59
2021/11/19 03:26:29;;;;;;;23.88;7.50;;;;;;;;;;4983884;28;22074;-59
2021/11/19 03:28:55;;;;;;;19.98;7.63;;;;;;;;;;4988450;28;20018;-62
2021/11/19 03:31:20;;;;;;;22.95;8.02;;;;;;;;;;4984931;28;20906;-59
2021/11/19 03:33:50;;;;;;;20.45;7.47;;;;;;;;;;4987859;28;20140;-59
2021/11/19 03:36:16;;;;;;;25.10;7.35;;;;;;;;;;4987221;28;20069;-60
2021/11/19 03:38:43;;;;;;;29.42;8.48;;;;;;;;;;4984712;28;20698;-60
2021/11/19 03:44:49;;;;;;;24.40;7.97;;;;;;;;;;4986958;28;20037;-60
2021/11/19 03:47:24;;;;;;;29.63;6.80;;;;;;;;;;4981566;28;20030;-59
2021/11/19 03:49:55;;;;;;;21.73;6.82;;;;;;;;;;4986344;28;20025;-60
2021/11/19 03:52:27;;;;;;;28.73;6.95;;;;;;;;;;4983546;28;20038;-59
2021/11/19 03:54:56;;;;;;;22.52;7.75;;;;;;;;;;4987653;28;20042;-59
2021/11/19 03:57:25;;;;;;;22.23;7.68;;;;;;;;;;4986231;28;20025;-61
2021/11/19 03:59:53;;;;;;;20.75;6.38;;;;;;;;;;4966258;28;20034;-61
2021/11/19 04:02:22;;;;;;;21.15;7.32;;;;;;;;;;4985246;28;20030;-62
2021/11/19 04:04:49;;;;;;;19.63;6.75;;;;;;;;;;5000806;28;20182;-61
2021/11/19 04:07:19;;;;;;;20.02;6.53;;;;;;;;;;4983689;28;20127;-61
2021/11/19 04:09:49;;;;;;;21.23;6.75;;;;;;;;;;4989020;28;20030;-59
2021/11/19 04:12:17;;;;;;;28.23;7.18;;;;;;;;;;5003775;28;20022;-59
2021/11/19 04:14:48;;;;;;;16.90;7.22;;;;;;;;;;4987191;28;20151;-59
2021/11/19 04:17:16;;;;;;;21.17;6.65;;;;;;;;;;4984307;28;20033;-60
2021/11/19 04:19:47;;;;;;;33.00;6.88;;;;;;;;;;4986099;28;20030;-60
2021/11/19 04:22:17;;;;;;;22.42;7.97;;;;;;;;;;4986305;28;20037;-60
2021/11/19 04:24:50;;;;;;;22.98;7.80;;;;;;;;;;4986311;28;20065;-60
2021/11/19 04:27:21;;;;;;;26.63;7.63;;;;;;;;;;4983920;28;21166;-60
2021/11/19 04:29:51;;;;;;;17.63;7.05;;;;;;;;;;4983294;28;20041;-60
2021/11/19 04:32:22;;;;;;;32.17;8.38;;;;;;;;;;5001318;28;20103;-60
2021/11/19 04:35:30;;;;;;;28.58;7.05;;;;;;;;;;4983343;28;20145;-59
2021/11/19 04:37:56;;;;;;;21.10;6.80;;;;;;;;;;4987033;28;20044;-60
2021/11/19 04:40:22;;;;;;;18.10;6.97;;;;;;;;;;4985114;28;20075;-60
2021/11/19 04:42:48;;;;;;;18.40;7.35;;;;;;;;;;5000542;28;20038;-61
2021/11/19 04:45:16;;;;;;;21.08;7.25;;;;;;;;;;5000251;28;20046;-60
2021/11/19 04:47:41;;;;;;;20.52;7.75;;;;;;;;;;4985389;28;20030;-59
2021/11/19 04:50:08;;;;;;;28.15;7.78;;;;;;;;;;4985376;28;20068;-61
2021/11/19 04:52:33;;;;;;;21.88;7.78;;;;;;;;;;4983054;28;20026;-60
2021/11/19 04:55:02;;;;;;;28.48;7.60;;;;;;;;;;5002242;28;20151;-59
2021/11/19 04:57:32;;;;;;;26.83;8.30;;;;;;;;;;4987085;28;20046;-59
2021/11/19 05:00:01;;;;;;;36.97;8.38;;;;;;;;;;4984267;28;20061;-59
2021/11/19 05:02:32;;;;;;;31.70;7.88;;;;;;;;;;5000866;28;20026;-59
2021/11/19 05:05:02;;;;;;;21.85;6.88;;;;;;;;;;4982544;28;20093;-59
2021/11/19 05:07:30;;;;;;;27.63;7.85;;;;;;;;;;4985679;28;20660;-60
2021/11/19 05:09:58;;;;;;;27.55;7.70;;;;;;;;;;4982374;28;20037;-61
2021/11/19 05:12:30;;;;;;;33.70;9.13;;;;;;;;;;4981638;28;20042;-60
2021/11/19 05:14:56;;;;;;;23.30;6.97;;;;;;;;;;4966892;28;20172;-60
2021/11/19 05:17:25;;;;;;;19.90;7.15;;;;;;;;;;4984073;28;20030;-60
2021/11/19 05:19:51;;;;;;;28.45;8.20;;;;;;;;;;5001153;28;20505;-59
2021/11/19 05:22:19;;;;;;;22.23;9.00;;;;;;;;;;4982837;28;20068;-59
2021/11/19 05:24:50;;;;;;;21.77;9.13;;;;;;;;;;4987095;28;20659;-60
2021/11/19 05:27:32;;;;;;;20.35;7.47;;;;;;;;;;4985430;28;20026;-60
2021/11/19 05:29:58;;;;;;;28.48;7.88;;;;;;;;;;4985083;28;20033;-59
2021/11/19 05:32:26;;;;;;;26.52;8.30;;;;;;;;;;4983074;28;20045;-60
2021/11/19 05:34:51;;;;;;;30.23;8.35;;;;;;;;;;4983722;28;20050;-61
2021/11/19 05:37:17;;;;;;;25.23;7.32;;;;;;;;;;4983341;28;20123;-61
2021/11/19 05:39:43;;;;;;;22.20;8.15;;;;;;;;;;4983364;28;20041;-60
2021/11/19 05:42:12;;;;;;;26.08;8.45;;;;;;;;;;4985140;28;20030;-60
2021/11/19 05:44:40;;;;;;;31.27;8.68;;;;;;;;;;4983829;28;20033;-60
2021/11/19 05:47:06;;;;;;;18.15;8.13;;;;;;;;;;4982987;28;20033;-61
2021/11/19 05:49:35;;;;;;;30.30;8.63;;;;;;;;;;5000867;28;20037;-59
2021/11/19 05:52:06;;;;;;;22.73;8.10;;;;;;;;;;4984662;28;20026;-60
2021/11/19 05:54:33;;;;;;;24.55;8.32;;;;;;;;;;4985129;28;20049;-60
2021/11/19 05:57:03;;;;;;;42.50;9.05;;;;;;;;;;4983769;28;20339;-60
2021/11/19 05:59:35;;;;;;;23.77;7.97;;;;;;;;;;4984476;28;20041;-59
2021/11/19 06:02:05;;;;;;;29.15;8.15;;;;;;;;;;4981081;28;20481;-60
2021/11/19 06:04:30;;;;;;;21.17;7.40;;;;;;;;;;4981738;28;20465;-60
2021/11/19 06:07:00;;;;;;;20.15;7.40;;;;;;;;;;4984631;28;20038;-61
2021/11/19 06:09:31;;;;;;;17.80;6.63;;;;;;;;;;4984824;28;20030;-60
2021/11/19 06:12:08;;;;;;;25.80;7.97;;;;;;;;;;4967699;28;20535;-60
2021/11/19 06:15:00;;;;;;;20.27;7.85;;;;;;;;;;4982260;28;20398;-61
2021/11/19 06:17:33;;;;;;;22.40;7.97;;;;;;;;;;4976997;28;20042;-59
2021/11/19 06:20:01;;;;;;;36.20;8.20;;;;;;;;;;4999858;28;20662;-61
2021/11/19 06:22:35;;;;;;;24.42;7.72;;;;;;;;;;4981811;28;20054;-60
2021/11/19 06:25:04;;;;;;;27.10;6.20;;;;;;;;;;4985327;28;22006;-60
2021/11/19 06:27:35;;;;;;;31.05;7.70;;;;;;;;;;4996924;28;20064;-60
2021/11/19 06:30:07;;;;;;;28.58;7.38;;;;;;;;;;4999380;28;20033;-59
2021/11/19 06:32:33;;;;;;;28.80;7.65;;;;;;;;;;4980046;28;20030;-62
2021/11/19 06:35:01;;;;;;;19.77;6.70;;;;;;;;;;4985175;28;20044;-61
2021/11/19 06:37:31;;;;;;;16.23;6.95;;;;;;;;;;4966433;28;20482;-61
2021/11/19 06:39:59;;;;;;;27.35;7.32;;;;;;;;;;4980972;28;20120;-59
2021/11/19 06:42:25;;;;;;;21.92;6.82;;;;;;;;;;4979887;28;20040;-59
2021/11/19 06:44:51;;;;;;;19.38;6.78;;;;;;;;;;4997662;28;20048;-59
2021/11/19 06:47:18;;;;;;;28.58;7.70;;;;;;;;;;4981160;28;20461;-61
2021/11/19 06:50:22;;;;;;;24.45;6.47;;;;;;;;;;4980802;28;20033;-59
2021/11/19 06:56:27;;;;;;;26.23;7.13;;;;;;;;;;4983811;28;20045;-60
2021/11/19 06:58:58;;;;;;;25.23;6.63;;;;;;;;;;4997331;28;20045;-60
2021/11/19 07:01:23;;;;;;;25.90;7.50;;;;;;;;;;4982220;28;20061;-63
2021/11/19 07:03:53;;;;;;;19.73;6.32;;;;;;;;;;4983596;28;20121;-60
2021/11/19 07:06:21;;;;;;;22.00;7.10;;;;;;;;;;4981013;28;20041;-60
2021/11/19 07:08:51;;;;;;;20.75;6.70;;;;;;;;;;4999204;28;20397;-59
2021/11/19 07:11:25;;;;;;;21.25;6.30;;;;;;;;;;4982036;28;20127;-61
2021/11/19 07:13:53;;;;;;;24.40;5.63;;;;;;;;;;4981351;28;20060;-59
2021/11/19 07:16:29;;;;;;;18.08;6.07;;;;;;;;;;4982653;28;20026;-59
2021/11/19 07:18:57;;;;;;;24.23;6.53;;;;;;;;;;4997268;28;20477;-60
2021/11/19 07:21:29;;;;;;;14.77;5.95;;;;;;;;;;4981754;28;20030;-59
2021/11/19 07:24:00;;;;;;;19.17;6.57;;;;;;;;;;4995275;28;20046;-59
2021/11/19 07:26:26;;;;;;;17.90;5.90;;;;;;;;;;4983542;28;20041;-59
2021/11/19 07:28:57;;;;;;;19.05;6.32;;;;;;;;;;4980396;28;20026;-60
2021/11/19 07:31:23;;;;;;;15.73;6.38;;;;;;;;;;4997481;28;20878;-59
2021/11/19 07:33:51;;;;;;;26.48;7.10;;;;;;;;;;4967293;28;20050;-60
2021/11/19 07:36:22;;;;;;;21.92;5.93;;;;;;;;;;4987113;28;20025;-60
2021/11/19 07:38:53;;;;;;;26.73;5.53;;;;;;;;;;4970632;28;20045;-60
2021/11/19 07:41:23;;;;;;;18.30;4.82;;;;;;;;;;5001329;28;20034;-59
2021/11/19 07:43:49;;;;;;;18.90;5.13;;;;;;;;;;4984340;28;20109;-59
2021/11/19 07:46:16;;;;;;;23.17;4.85;;;;;;;;;;4986837;28;20069;-61
2021/11/19 07:48:42;;;;;;;18.45;4.43;;;;;;;;;;4983135;28;20087;-60
2021/11/19 07:51:10;;;;;;;20.50;4.28;;;;;;;;;;4988812;28;20068;-60
2021/11/19 07:53:36;;;;;;;15.93;4.18;;;;;;;;;;5001689;28;20954;-59
2021/11/19 07:56:03;;;;;;;18.60;4.35;;;;;;;;;;4986158;28;20041;-59
2021/11/19 07:58:32;;;;;;;7.55;3.00;;;;;;;;;;4984917;28;20164;-60
2021/11/19 08:00:58;;;;;;;26.48;3.92;;;;;;;;;;4985152;28;21982;-60
2021/11/19 08:03:26;;;;;;;7.35;3.33;;;;;;;;;;4988309;28;20030;-59
2021/11/19 08:05:53;;;;;;;18.90;3.53;;;;;;;;;;5003959;28;20469;-61
2021/11/19 08:08:24;;;;;;;19.35;4.03;;;;;;;;;;4987478;28;20113;-60
2021/11/19 08:10:52;;;;;;;19.98;3.22;;;;;;;;;;5003433;28;20108;-59
2021/11/19 08:13:19;;;;;;;17.55;3.78;;;;;;;;;;4987934;28;21538;-59
2021/11/19 08:15:47;;;;;;;15.32;2.70;;;;;;;;;;5005446;28;20057;-60
2021/11/19 08:18:15;;;;;;;20.45;3.33;;;;;;;;;;4988316;28;20141;-59
2021/11/19 08:20:42;;;;;;;13.55;3.00;;;;;;;;;;4988332;28;20771;-59
2021/11/19 08:23:12;;;;;;;13.80;2.85;;;;;;;;;;4970403;28;20072;-59
2021/11/19 08:25:41;;;;;;;10.38;2.22;;;;;;;;;;4985434;28;20026;-60
2021/11/19 08:28:08;;;;;;;16.38;2.75;;;;;;;;;;4989385;28;20021;-58
2021/11/19 08:30:39;;;;;;;16.90;2.97;;;;;;;;;;4971037;28;20029;-60
2021/11/19 08:33:09;;;;;;;9.57;2.42;;;;;;;;;;4986525;28;21361;-59
2021/11/19 08:35:39;;;;;;;16.35;2.90;;;;;;;;;;4988615;28;20544;-59
2021/11/19 08:38:11;;;;;;;11.02;2.90;;;;;;;;;;4987804;28;20041;-60
2021/11/19 08:40:45;;;;;;;6.00;2.00;;;;;;;;;;5004099;28;20038;-60
2021/11/19 08:43:15;;;;;;;10.13;2.13;;;;;;;;;;5003485;28;20050;-60
2021/11/19 08:45:44;;;;;;;6.45;2.00;;;;;;;;;;4989024;28;20034;-59
2021/11/19 08:48:10;;;;;;;18.27;2.78;;;;;;;;;;4970174;28;20168;-59
2021/11/19 08:50:39;;;;;;;10.85;2.30;;;;;;;;;;4978227;28;20021;-60
2021/11/19 08:53:06;;;;;;;9.00;2.28;;;;;;;;;;4987001;28;20034;-59
2021/11/19 08:55:36;;;;;;;14.85;2.47;;;;;;;;;;4988474;28;20111;-58
2021/11/19 08:58:04;;;;;;;24.40;3.45;;;;;;;;;;4989295;28;20038;-59
2021/11/19 09:00:33;;;;;;;11.73;1.77;;;;;;;;;;4983147;28;20040;-61
2021/11/19 09:03:02;;;;;;;12.82;2.58;;;;;;;;;;4988108;28;20076;-60
2021/11/19 09:05:31;;;;;;;13.02;2.63;;;;;;;;;;4989376;28;20408;-59
2021/11/19 09:07:58;;;;;;;18.67;3.17;;;;;;;;;;4988532;28;20695;-59
2021/11/19 09:10:27;;;;;;;8.82;2.25;;;;;;;;;;4987889;28;20113;-59
2021/11/19 09:12:52;;;;;;;17.88;2.67;;;;;;;;;;5004096;28;20034;-59
2021/11/19 09:15:19;;;;;;;13.43;2.38;;;;;;;;;;4988973;28;20053;-59
2021/11/19 09:17:47;;;;;;;12.48;1.98;;;;;;;;;;4987785;28;20040;-59
2021/11/19 09:20:15;;;;;;;8.55;2.53;;;;;;;;;;4986916;28;21069;-60
2021/11/19 09:22:46;;;;;;;19.13;2.85;;;;;;;;;;4985266;28;20053;-60
2021/11/19 09:25:15;;;;;;;11.95;2.53;;;;;;;;;;4988186;28;20037;-59
2021/11/19 09:30:56;;;;;;;13.55;2.38;;;;;;;;;;4985414;28;20058;-59
2021/11/19 09:33:25;;;;;;;12.90;2.78;;;;;;;;;;5001186;28;20049;-61
2021/11/19 09:35:58;;;;;;;6.53;1.98;;;;;;;;;;4986904;28;20033;-59
2021/11/19 09:38:26;;;;;;;11.30;2.40;;;;;;;;;;5000212;28;20038;-59
2021/11/19 09:41:03;;;;;;;14.48;2.80;;;;;;;;;;4980938;28;20121;-60
2021/11/19 09:44:03;;;;;;;13.95;2.80;;;;;;;;;;4987105;28;20033;-59
2021/11/19 09:46:50;;;;;;;13.80;2.15;;;;;;;;;;4952759;28;22017;-59
2021/11/19 09:49:32;;;;;;;11.13;2.25;;;;;;;;;;4983459;28;20129;-59
2021/11/19 09:52:21;;;;;;;7.63;2.17;;;;;;;;;;4983840;28;20046;-59
2021/11/19 09:54:53;;;;;;;22.05;2.50;;;;;;;;;;4985825;28;20018;-61
2021/11/19 09:57:41;;;;;;;14.05;2.85;;;;;;;;;;5001653;28;20073;-59
2021/11/19 10:00:13;;;;;;;15.50;2.40;;;;;;;;;;4986725;28;20045;-60
2021/11/19 10:02:57;;;;;;;10.20;2.33;;;;;;;;;;4985865;28;20042;-61
2021/11/19 10:05:51;;;;;;;9.70;2.15;;;;;;;;;;4987441;28;20048;-59
2021/11/19 10:08:35;;;;;;;8.68;2.38;;;;;;;;;;4984924;28;20034;-60
2021/11/19 10:11:02;;;;;;;15.23;2.88;;;;;;;;;;4985991;28;20141;-59
2021/11/19 10:13:37;;;;;;;8.57;2.00;;;;;;;;;;4985277;28;20567;-60
2021/11/19 10:16:09;;;;;;;9.52;2.65;;;;;;;;;;4986810;28;20030;-59
2021/11/19 10:18:53;;;;;;;11.77;2.60;;;;;;;;;;4981321;28;20034;-59
2021/11/19 10:21:23;;;;;;;9.35;2.10;;;;;;;;;;4984195;28;20049;-59
2021/11/19 10:23:54;;;;;;;22.43;2.37;;;;;;;;;;4982488;28;20029;-60
2021/11/19 10:26:30;;;;;;;15.20;1.80;;;;;;;;;;4981251;28;21110;-60
2021/11/19 10:29:19;;;;;;;6.18;2.28;;;;;;;;;;4984583;28;20029;-58
2021/11/19 10:31:47;;;;;;;15.07;2.53;;;;;;;;;;4984671;28;20029;-59
2021/11/19 10:34:16;;;;;;;16.58;2.28;;;;;;;;;;4985289;28;21008;-59
2021/11/19 10:36:57;;;;;;;10.70;1.83;;;;;;;;;;4982210;28;20704;-59
2021/11/19 10:39:33;;;;;;;9.85;2.20;;;;;;;;;;5000650;28;20030;-59
2021/11/19 10:42:10;;;;;;;15.05;2.20;;;;;;;;;;4987104;28;20038;-63
2021/11/19 10:44:53;;;;;;;5.65;1.55;;;;;;;;;;4984913;28;20068;-60
2021/11/19 10:47:47;;;;;;;13.70;2.22;;;;;;;;;;4985095;28;20108;-60
2021/11/19 10:50:36;;;;;;;13.18;2.20;;;;;;;;;;4984136;28;20038;-60
2021/11/19 10:53:12;;;;;;;11.45;2.00;;;;;;;;;;4985305;28;20038;-60
2021/11/19 10:56:00;;;;;;;8.90;2.30;;;;;;;;;;4983693;28;20034;-60
2021/11/19 10:58:43;;;;;;;9.75;1.95;;;;;;;;;;4956215;28;20054;-59
2021/11/19 11:01:11;;;;;;;12.60;2.25;;;;;;;;;;4985653;28;20030;-59
2021/11/19 11:03:43;;;;;;;13.57;1.98;;;;;;;;;;4984793;28;20040;-61
2021/11/19 11:06:11;;;;;;;7.20;1.48;;;;;;;;;;4985259;28;20068;-60
2021/11/19 11:08:45;;;;;;;8.18;1.83;;;;;;;;;;4984178;28;20477;-60
2021/11/19 11:11:32;;;;;;;16.75;1.88;;;;;;;;;;4990242;28;22176;-60
2021/11/19 11:14:07;;;;;;;11.43;1.52;;;;;;;;;;4989271;28;20548;-60
2021/11/19 11:16:43;;;;;;;12.70;2.00;;;;;;;;;;4990794;28;20045;-59
2021/11/19 11:19:15;;;;;;;4.00;1.45;;;;;;;;;;5004741;28;20073;-59
2021/11/19 11:21:44;;;;;;;7.47;1.85;;;;;;;;;;4986675;28;20030;-60
2021/11/19 11:24:12;;;;;;;8.15;1.92;;;;;;;;;;4988065;28;20034;-60
2021/11/19 11:26:43;;;;;;;14.05;1.83;;;;;;;;;;4985999;28;20108;-59
2021/11/19 11:29:09;;;;;;;10.85;1.83;;;;;;;;;;4986948;28;20034;-60
2021/11/19 11:31:34;;;;;;;9.60;1.75;;;;;;;;;;4988391;28;20029;-59
2021/11/19 11:34:17;;;;;;;13.18;2.38;;;;;;;;;;4987787;28;22130;-59
2021/11/19 11:36:57;;;;;;;12.95;1.92;;;;;;;;;;4988972;28;20049;-60
2021/11/19 11:39:34;;;;;;;9.68;1.40;;;;;;;;;;4987250;28;20042;-59
2021/11/19 11:42:07;;;;;;;7.15;1.20;;;;;;;;;;4967738;28;20033;-60
2021/11/19 11:44:50;;;;;;;6.65;1.33;;;;;;;;;;4984723;28;20025;-60
2021/11/19 11:47:32;;;;;;;6.72;1.52;;;;;;;;;;4986537;28;20032;-60
2021/11/19 11:49:59;;;;;;;8.80;1.25;;;;;;;;;;4986185;28;20026;-59
2021/11/19 11:52:36;;;;;;;10.35;1.27;;;;;;;;;;4986121;28;20022;-59
2021/11/19 11:55:17;;;;;;;7.35;1.15;;;;;;;;;;4979711;28;20045;-61
2021/11/19 11:57:51;;;;;;;6.40;1.20;;;;;;;;;;4987477;28;20627;-60
2021/11/19 12:00:35;;;;;;;5.80;1.52;;;;;;;;;;4985084;28;20088;-60
2021/11/19 12:03:22;;;;;;;7.57;1.52;;;;;;;;;;4987651;28;20049;-60
2021/11/19 12:06:05;;;;;;;7.90;1.48;;;;;;;;;;4986575;28;20034;-59
2021/11/19 12:08:31;;;;;;;7.70;1.95;;;;;;;;;;5000093;28;20093;-60
2021/11/19 12:11:19;;;;;;;7.90;1.35;;;;;;;;;;4985783;28;20572;-60
2021/11/19 12:13:45;;;;;;;5.22;1.55;;;;;;;;;;4986791;28;20161;-60
2021/11/19 12:16:23;;;;;;;2.80;0.90;;;;;;;;;;4987069;28;20719;-60
2021/11/19 12:18:51;;;;;;;5.25;1.40;;;;;;;;;;5000405;28;20033;-60
2021/11/19 12:21:26;;;;;;;4.80;1.17;;;;;;;;;;4985267;28;20030;-59
2021/11/19 12:23:58;;;;;;;8.98;1.27;;;;;;;;;;4981001;28;22065;-59
2021/11/19 12:26:38;;;;;;;7.97;1.13;;;;;;;;;;4999103;28;20038;-60
2021/11/19 12:29:07;;;;;;;9.88;1.33;;;;;;;;;;4985701;28;20470;-60
2021/11/19 12:31:34;;;;;;;11.20;1.60;;;;;;;;;;4986434;28;20021;-60
2021/11/19 12:34:22;;;;;;;4.72;1.30;;;;;;;;;;4984939;28;20050;-60
2021/11/19 12:36:59;;;;;;;12.13;1.92;;;;;;;;;;4983651;28;23401;-60
2021/11/19 12:39:27;;;;;;;11.20;1.42;;;;;;;;;;4983755;28;20084;-61
2021/11/19 12:42:05;;;;;;;12.55;1.73;;;;;;;;;;4985048;28;20026;-60
2021/11/19 12:44:51;;;;;;;12.90;1.55;;;;;;;;;;4983471;28;20034;-60
2021/11/19 12:47:20;;;;;;;15.23;1.73;;;;;;;;;;4985211;28;20260;-60
2021/11/19 12:50:04;;;;;;;13.32;2.17;;;;;;;;;;4982885;28;20084;-60
2021/11/19 12:52:35;;;;;;;11.50;1.27;;;;;;;;;;4986399;28;20172;-60
2021/11/19 12:55:11;;;;;;;8.90;1.40;;;;;;;;;;4983391;28;20594;-59
2021/11/19 12:57:39;;;;;;;6.95;1.77;;;;;;;;;;4986595;28;20041;-60
2021/11/19 13:00:23;;;;;;;5.35;1.10;;;;;;;;;;4980768;28;20200;-60
2021/11/19 13:03:08;;;;;;;11.43;1.60;;;;;;;;;;5000894;28;20044;-59
2021/11/19 13:05:55;;;;;;;15.93;1.67;;;;;;;;;;4999503;28;20046;-59
2021/11/19 13:08:38;;;;;;;9.48;1.55;;;;;;;;;;4985276;28;21032;-59
2021/11/19 13:11:28;;;;;;;7.20;1.42;;;;;;;;;;4983497;28;20145;-60
2021/11/19 13:14:14;;;;;;;5.63;1.40;;;;;;;;;;4985241;28;20042;-58
2021/11/19 13:16:43;;;;;;;17.48;2.72;;;;;;;;;;4975575;28;20050;-59
2021/11/19 13:19:37;;;;;;;6.00;1.65;;;;;;;;;;4985077;28;20480;-60
2021/11/19 13:22:21;;;;;;;7.65;1.50;;;;;;;;;;4961488;28;20046;-61
2021/11/19 13:24:58;;;;;;;14.13;1.80;;;;;;;;;;4999081;28;20119;-59
2021/11/19 13:27:43;;;;;;;20.48;1.95;;;;;;;;;;5000257;28;20048;-61
2021/11/19 13:30:32;;;;;;;10.55;1.83;;;;;;;;;;5001637;28;20053;-59
2021/11/19 13:33:07;;;;;;;18.80;1.90;;;;;;;;;;4998868;28;20168;-60
2021/11/19 13:35:32;;;;;;;6.43;1.13;;;;;;;;;;4978208;28;20049;-59
2021/11/19 13:38:00;;;;;;;8.27;1.65;;;;;;;;;;4998990;28;20037;-59
2021/11/19 13:40:31;;;;;;;14.68;2.20;;;;;;;;;;5000505;28;20172;-60
2021/11/19 13:43:00;;;;;;;16.73;1.90;;;;;;;;;;4999098;28;20037;-60
2021/11/19 13:45:39;;;;;;;8.32;1.73;;;;;;;;;;4998666;28;20065;-60
2021/11/19 13:48:23;;;;;;;10.18;1.42;;;;;;;;;;4969579;28;20038;-60
2021/11/19 13:51:09;;;;;;;12.48;1.77;;;;;;;;;;5002900;28;20029;-59
2021/11/19 13:53:40;;;;;;;13.82;1.85;;;;;;;;;;4971282;28;20050;-60
2021/11/19 13:56:12;;;;;;;7.22;1.73;;;;;;;;;;4985183;28;20037;-60
2021/11/19 13:58:47;;;;;;;11.20;2.05;;;;;;;;;;4980252;28;20060;-60
2021/11/19 14:01:14;;;;;;;10.93;1.85;;;;;;;;;;4984218;28;20577;-60
2021/11/19 14:03:43;;;;;;;13.90;1.58;;;;;;;;;;4999989;28;20061;-59
2021/11/19 14:06:17;;;;;;;10.07;1.77;;;;;;;;;;4985269;28;20029;-60
2021/11/19 14:08:56;;;;;;;10.50;1.98;;;;;;;;;;4983147;28;20026;-60
2021/11/19 14:11:27;;;;;;;14.88;1.80;;;;;;;;;;4981325;28;20076;-60
2021/11/19 14:13:54;;;;;;;9.88;1.40;;;;;;;;;;4981790;28;20034;-59
2021/11/19 14:16:23;;;;;;;13.75;1.98;;;;;;;;;;4983791;28;22003;-59
2021/11/19 14:19:12;;;;;;;17.80;1.88;;;;;;;;;;4983873;28;20479;-60
2021/11/19 14:22:02;;;;;;;7.85;1.63;;;;;;;;;;4978884;28;20808;-61
2021/11/19 14:24:38;;;;;;;7.35;1.55;;;;;;;;;;4998191;28;20049;-61
2021/11/19 14:27:14;;;;;;;11.00;1.48;;;;;;;;;;4980150;28;20066;-61
2021/11/19 14:29:52;;;;;;;8.70;1.58;;;;;;;;;;4995152;28;20165;-61
2021/11/19 14:32:29;;;;;;;13.57;1.60;;;;;;;;;;4982140;28;20042;-60
2021/11/19 14:34:58;;;;;;;13.70;1.40;;;;;;;;;;4980193;28;20498;-60
2021/11/19 14:37:28;;;;;;;8.13;1.35;;;;;;;;;;4981596;28;20747;-59
2021/11/19 14:39:57;;;;;;;10.32;1.98;;;;;;;;;;4998440;28;20033;-59
2021/11/19 14:42:29;;;;;;;10.10;1.50;;;;;;;;;;4982907;28;20045;-60
2021/11/19 14:45:06;;;;;;;5.28;1.42;;;;;;;;;;4984080;28;20125;-61
2021/11/19 14:47:41;;;;;;;8.68;1.13;;;;;;;;;;4987633;28;20037;-59
2021/11/19 14:50:12;;;;;;;8.93;1.80;;;;;;;;;;4986736;28;20173;-61
2021/11/19 14:52:47;;;;;;;17.75;2.20;;;;;;;;;;4984978;28;20117;-60
2021/11/19 14:55:17;;;;;;;11.18;1.65;;;;;;;;;;5002403;28;20069;-61
2021/11/19 14:57:51;;;;;;;12.48;2.38;;;;;;;;;;4984315;28;20029;-60
2021/11/19 15:00:35;;;;;;;12.15;1.75;;;;;;;;;;4986533;28;20405;-62
2021/11/19 15:03:16;;;;;;;5.70;1.58;;;;;;;;;;4987078;28;20030;-60
2021/11/19 15:05:48;;;;;;;9.57;1.73;;;;;;;;;;5003475;28;20034;-60
2021/11/19 15:08:26;;;;;;;14.15;1.55;;;;;;;;;;4987122;28;20106;-60
2021/11/19 15:11:14;;;;;;;16.92;1.77;;;;;;;;;;4987159;28;20034;-58
2021/11/19 15:14:02;;;;;;;14.15;2.00;;;;;;;;;;4977453;28;20050;-59