Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:24;;;;;;;;;;;;;;;-0.60;100.00;97045.03;5018400;28;19917;-75
2023/01/26 00:03:50;;;;;;;;;;;;;;;-0.71;100.00;97045.44;5024714;28;20381;-71
2023/01/26 00:06:16;;;;;;;;;;;;;;;-0.80;100.00;97039.88;5019575;28;19921;-72
2023/01/26 00:08:43;;;;;;;;;;;;;;;-0.81;100.00;97044.47;5024298;28;20340;-72
2023/01/26 00:11:10;;;;;;;;;;;;;;;-0.88;100.00;97038.63;5020454;28;19917;-72
2023/01/26 00:13:36;;;;;;;;;;;;;;;-0.45;100.00;97033.31;5025921;28;19917;-72
2023/01/26 00:16:02;;;;;;;;;;;;;;;-0.41;100.00;97026.28;5056212;28;19929;-72
2023/01/26 00:18:27;;;;;;;;;;;;;;;-0.38;100.00;97022.19;5054552;28;19968;-71
2023/01/26 00:21:00;;;;;;;;;;;;;;;-0.29;100.00;97016.97;5021901;28;19939;-71
2023/01/26 00:23:27;;;;;;;;;;;;;;;-0.17;100.00;97027.34;5052266;28;19924;-70
2023/01/26 00:25:52;;;;;;;;;;;;;;;-0.20;100.00;97024.13;5024387;28;19932;-70
2023/01/26 00:28:17;;;;;;;;;;;;;;;-0.14;100.00;97018.69;5020232;28;19917;-69
2023/01/26 00:30:43;;;;;;;;;;;;;;;-0.13;100.00;97022.97;5024218;28;20440;-70
2023/01/26 00:33:08;;;;;;;;;;;;;;;-0.15;100.00;97020.56;5020187;28;19917;-70
2023/01/26 00:35:34;;;;;;;;;;;;;;;-0.06;100.00;97018.81;5024407;28;19917;-71
2023/01/26 00:37:59;;;;;;;;;;;;;;;-0.08;100.00;97017.53;5024489;28;19917;-71
2023/01/26 00:40:24;;;;;;;;;;;;;;;-0.15;100.00;97025.16;5020086;28;19939;-71
2023/01/26 00:42:52;;;;;;;;;;;;;;;-0.12;100.00;97024.59;5024294;28;19995;-71
2023/01/26 00:45:17;;;;;;;;;;;;;;;-0.15;100.00;97019.78;5017875;28;19947;-71
2023/01/26 00:47:43;;;;;;;;;;;;;;;-0.22;100.00;97023.63;5022690;28;20379;-71
2023/01/26 00:50:09;;;;;;;;;;;;;;;-0.26;100.00;97011.03;5019592;28;19921;-71
2023/01/26 00:52:34;;;;;;;;;;;;;;;-0.22;100.00;97012.03;5024353;28;20286;-71
2023/01/26 00:54:59;;;;;;;;;;;;;;;-0.16;100.00;97016.28;5025040;28;19917;-71
2023/01/26 00:57:25;;;;;;;;;;;;;;;-0.08;100.00;97018.31;5018701;28;19918;-70
2023/01/26 00:59:50;;;;;;;;;;;;;;;0.06;100.00;97018.41;5033672;28;19917;-71
2023/01/26 01:02:15;;;;;;;;;;;;;;;0.15;100.00;97024.75;5033756;28;19931;-71
2023/01/26 01:04:40;;;;;;;;;;;;;;;0.16;100.00;97020.16;5032661;28;20266;-70
2023/01/26 01:07:06;;;;;;;;;;;;;;;0.22;100.00;97010.91;5018939;28;19929;-71
2023/01/26 01:09:31;;;;;;;;;;;;;;;0.01;100.00;97017.69;5023437;28;20278;-71
2023/01/26 01:11:57;;;;;;;;;;;;;;;-0.06;100.00;97013.44;5024274;28;19940;-72
2023/01/26 01:14:22;;;;;;;;;;;;;;;-0.01;100.00;97013.38;5018694;28;20188;-72
2023/01/26 01:16:47;;;;;;;;;;;;;;;0.03;100.00;97020.88;5022723;28;19921;-71
2023/01/26 01:19:14;;;;;;;;;;;;;;;0.00;100.00;97014.19;5018556;28;19928;-72
2023/01/26 01:21:39;;;;;;;;;;;;;;;0.01;100.00;97018.47;5024277;28;19932;-71
2023/01/26 01:24:05;;;;;;;;;;;;;;;-0.08;100.00;97012.94;5019193;28;20301;-72
2023/01/26 01:26:31;;;;;;;;;;;;;;;-0.03;100.00;97018.25;5029810;28;19922;-72
2023/01/26 01:28:56;;;;;;;;;;;;;;;0.06;100.00;97017.63;5039305;28;19925;-71
2023/01/26 01:31:22;;;;;;;;;;;;;;;0.06;100.00;97010.31;5018299;28;20561;-71
2023/01/26 01:33:47;;;;;;;;;;;;;;;0.04;100.00;97009.81;5023114;28;20011;-71
2023/01/26 01:36:14;;;;;;;;;;;;;;;0.02;100.00;97003.94;5017774;28;19921;-72
2023/01/26 01:38:40;;;;;;;;;;;;;;;0.01;100.00;97006.91;5023948;28;19917;-72
2023/01/26 01:41:06;;;;;;;;;;;;;;;-0.15;100.00;97000.94;5023801;28;19924;-72
2023/01/26 01:43:31;;;;;;;;;;;;;;;-0.54;100.00;97000.06;5031834;28;19920;-72
2023/01/26 01:45:57;;;;;;;;;;;;;;;-0.56;100.00;96994.16;5015440;28;19933;-72
2023/01/26 01:48:27;;;;;;;;;;;;;;;-0.80;100.00;96997.63;5029060;28;20430;-72
2023/01/26 01:50:54;;;;;;;;;;;;;;;-1.08;100.00;96996.59;5033860;28;19917;-72
2023/01/26 01:53:31;;;;;;;;;;;;;;;-1.25;100.00;97002.38;5026596;28;19917;-71
2023/01/26 01:56:03;;;;;;;;;;;;;;;-1.31;100.00;96994.69;5023096;28;20401;-71
2023/01/26 01:58:30;;;;;;;;;;;;;;;-1.39;100.00;96994.19;5043385;28;19917;-72
2023/01/26 02:00:57;;;;;;;;;;;;;;;-1.37;100.00;96992.03;5055537;28;19924;-73
2023/01/26 02:03:24;;;;;;;;;;;;;;;-1.36;100.00;96988.25;5046842;28;20031;-72
2023/01/26 02:06:08;;;;;;;;;;;;;;;-1.29;100.00;96990.59;5022111;28;19921;-71
2023/01/26 02:08:34;;;;;;;;;;;;;;;-1.05;100.00;96993.31;5049939;28;19917;-71
2023/01/26 02:11:02;;;;;;;;;;;;;;;-0.84;100.00;96990.44;5064664;28;19924;-72
2023/01/26 02:13:29;;;;;;;;;;;;;;;-0.91;100.00;96989.97;5021937;28;19928;-71
2023/01/26 02:15:55;;;;;;;;;;;;;;;-1.11;100.00;96996.38;5024631;28;19916;-71
2023/01/26 02:18:20;;;;;;;;;;;;;;;-1.16;100.00;96981.88;5037438;28;19944;-71
2023/01/26 02:20:49;;;;;;;;;;;;;;;-1.17;100.00;96976.78;5042577;28;20337;-72
2023/01/26 02:23:14;;;;;;;;;;;;;;;-1.12;100.00;96982.09;5037681;28;19940;-72
2023/01/26 02:25:52;;;;;;;;;;;;;;;-1.16;100.00;96981.09;5024003;28;20297;-72
2023/01/26 02:28:19;;;;;;;;;;;;;;;-1.17;100.00;96980.28;5037430;28;20488;-71
2023/01/26 02:30:45;;;;;;;;;;;;;;;-1.13;100.00;96969.78;5042703;28;19917;-71
2023/01/26 02:33:16;;;;;;;;;;;;;;;-1.14;100.00;96968.16;5036794;28;20316;-71
2023/01/26 02:35:41;;;;;;;;;;;;;;;-1.09;100.00;96972.69;5041775;28;20454;-71
2023/01/26 02:38:07;;;;;;;;;;;;;;;-1.00;100.00;96966.41;5053212;28;20008;-74
2023/01/26 02:40:58;;;;;;;;;;;;;;;-1.04;100.00;96970.75;5042909;28;19920;-73
2023/01/26 02:43:25;;;;;;;;;;;;;;;-1.13;100.00;96964.41;5036325;28;20436;-73
2023/01/26 02:45:51;;;;;;;;;;;;;;;-1.36;100.00;96953.31;5044561;28;20461;-73
2023/01/26 02:49:45;;;;;;;;;;;;;;;-1.46;100.00;96948.06;5041866;28;19960;-73
2023/01/26 02:51:02;;;;;;;;;;;;;;;-1.39;100.00;96948.53;5055595;28;19916;-74
2023/01/26 02:53:27;;;;;;;;;;;;;;;-1.39;100.00;96947.69;5055143;28;19916;-75
2023/01/26 02:55:53;;;;;;;;;;;;;;;-1.44;100.00;96945.06;5056326;28;19984;-74
2023/01/26 02:58:18;;;;;;;;;;;;;;;-1.40;100.00;96941.53;5042063;28;20565;-73
2023/01/26 03:00:43;;;;;;;;;;;;;;;-1.44;100.00;96937.00;5046737;28;19923;-75
2023/01/26 03:03:17;;;;;;;;;;;;;;;-1.45;100.00;96938.09;5006730;28;19982;-74
2023/01/26 03:05:42;;;;;;;;;;;;;;;-1.40;100.00;96930.00;5028831;28;19927;-74
2023/01/26 03:08:07;;;;;;;;;;;;;;;-1.39;100.00;96931.56;5042253;28;20009;-73
2023/01/26 03:10:33;;;;;;;;;;;;;;;-1.33;100.00;96925.09;5045963;28;19971;-73
2023/01/26 03:12:58;;;;;;;;;;;;;;;-1.00;100.00;96926.06;5047291;28;19917;-74
2023/01/26 03:15:42;;;;;;;;;;;;;;;-0.68;100.00;96915.75;5041575;28;20384;-73
2023/01/26 03:29:13;;;;;;;;;;;;;;;-0.83;100.00;96908.66;5052869;28;19917;-73
2023/01/26 03:31:38;;;;;;;;;;;;;;;-0.79;100.00;96907.81;5055505;28;19924;-73
2023/01/26 03:34:03;;;;;;;;;;;;;;;-0.51;100.00;96905.28;5033354;28;19916;-71
2023/01/26 03:36:29;;;;;;;;;;;;;;;-0.37;100.00;96900.00;5043877;28;20262;-74
2023/01/26 03:38:54;;;;;;;;;;;;;;;-0.30;100.00;96900.44;5045263;28;20358;-74
2023/01/26 03:57:43;;;;;;;;;;;;;;;-0.57;100.00;96890.31;5044525;28;19978;-73
2023/01/26 04:00:09;;;;;;;;;;;;;;;-0.56;100.00;96883.03;5041210;28;19917;-72
2023/01/26 04:10:47;;;;;;;;;;;;;;;-0.50;100.00;96880.00;5045604;28;20455;-72
2023/01/26 04:21:34;;;;;;;;;;;;;;;-0.35;100.00;96886.25;5062128;28;19911;-72
2023/01/26 04:24:01;;;;;;;;;;;;;;;-0.25;100.00;96884.22;5065770;28;19917;-72
2023/01/26 04:26:33;;;;;;;;;;;;;;;-0.20;100.00;96878.75;5054850;28;20625;-72
2023/01/26 04:28:59;;;;;;;;;;;;;;;-0.21;100.00;96879.84;5048801;28;19951;-72
2023/01/26 04:31:24;;;;;;;;;;;;;;;-0.25;100.00;96878.03;5038566;28;19917;-74
2023/01/26 04:33:50;;;;;;;;;;;;;;;-0.21;100.00;96879.84;5026499;28;19917;-74
2023/01/26 04:36:15;;;;;;;;;;;;;;;-0.19;100.00;96871.47;5038901;28;19939;-74
2023/01/26 04:38:40;;;;;;;;;;;;;;;-0.24;100.00;96871.56;5043881;28;19916;-73
2023/01/26 04:41:06;;;;;;;;;;;;;;;-0.32;100.00;96873.03;5022594;28;19921;-73
2023/01/26 04:43:31;;;;;;;;;;;;;;;-0.59;100.00;96868.28;5044936;28;19924;-74
2023/01/26 04:45:57;;;;;;;;;;;;;;;-0.54;100.00;96860.16;5027278;28;20401;-74
2023/01/26 04:48:23;;;;;;;;;;;;;;;-0.49;100.00;96860.06;5024401;28;20272;-74
2023/01/26 04:51:14;;;;;;;;;;;;;;;-0.40;100.00;96863.72;5057354;28;19917;-72
2023/01/26 04:53:40;;;;;;;;;;;;;;;-0.24;100.00;96858.09;5049226;28;19924;-74
2023/01/26 04:56:07;;;;;;;;;;;;;;;-0.23;100.00;96857.81;5041032;28;19920;-73
2023/01/26 04:58:33;;;;;;;;;;;;;;;-0.19;100.00;96855.31;5061733;28;19924;-73
2023/01/26 05:00:58;;;;;;;;;;;;;;;-0.27;100.00;96854.09;5045069;28;19916;-73
2023/01/26 05:03:25;;;;;;;;;;;;;;;-0.21;100.00;96852.13;5023298;28;19920;-73
2023/01/26 05:05:52;;;;;;;;;;;;;;;-0.31;100.00;96852.28;5060800;28;19932;-73
2023/01/26 05:08:18;;;;;;;;;;;;;;;-0.33;100.00;96847.19;5020797;28;19923;-72
2023/01/26 05:10:43;;;;;;;;;;;;;;;-0.22;100.00;96847.81;5025202;28;19916;-73
2023/01/26 05:13:09;;;;;;;;;;;;;;;-0.24;100.00;96852.72;5038622;28;20027;-73
2023/01/26 05:15:34;;;;;;;;;;;;;;;-0.20;100.00;96846.47;5042568;28;20092;-73
2023/01/26 05:18:00;;;;;;;;;;;;;;;-0.21;100.00;96844.84;5043400;28;19917;-70
2023/01/26 05:20:25;;;;;;;;;;;;;;;-0.19;100.00;96852.63;5038920;28;19924;-71
2023/01/26 05:22:51;;;;;;;;;;;;;;;-0.22;100.00;96845.97;5043000;28;19921;-69
2023/01/26 05:25:16;;;;;;;;;;;;;;;-0.23;100.00;96852.41;5038750;28;19925;-69
2023/01/26 05:27:41;;;;;;;;;;;;;;;-0.27;100.00;96846.03;5024141;28;20001;-69
2023/01/26 05:30:07;;;;;;;;;;;;;;;-0.29;100.00;96847.41;5020105;28;20469;-69
2023/01/26 05:32:32;;;;;;;;;;;;;;;-0.32;100.00;96845.31;5043305;28;19920;-69
2023/01/26 05:34:57;;;;;;;;;;;;;;;-0.58;100.00;96845.66;5043440;28;19963;-70
2023/01/26 05:37:27;;;;;;;;;;;;;;;-0.54;100.00;96843.19;5017616;28;20491;-69
2023/01/26 05:39:52;;;;;;;;;;;;;;;-0.59;100.00;96852.16;5042659;28;19971;-70
2023/01/26 05:42:17;;;;;;;;;;;;;;;-0.53;100.00;96853.66;5038048;28;19920;-69
2023/01/26 05:44:43;;;;;;;;;;;;;;;-0.47;100.00;96851.69;5042791;28;19920;-69
2023/01/26 05:47:08;;;;;;;;;;;;;;;-0.36;100.00;96857.72;5038686;28;19921;-69
2023/01/26 05:49:34;;;;;;;;;;;;;;;-0.54;100.00;96845.88;5043767;28;19917;-70
2023/01/26 05:51:59;;;;;;;;;;;;;;;-0.51;100.00;96851.47;5024926;28;20433;-70
2023/01/26 05:54:25;;;;;;;;;;;;;;;-0.48;100.00;96858.97;5047675;28;19928;-70
2023/01/26 05:56:52;;;;;;;;;;;;;;;-0.42;100.00;96862.41;5059953;28;19916;-69
2023/01/26 05:59:17;;;;;;;;;;;;;;;-0.44;100.00;96862.69;5049645;28;19923;-71
2023/01/26 06:01:42;;;;;;;;;;;;;;;-0.44;100.00;96862.69;5053452;28;20016;-71
2023/01/26 06:04:08;;;;;;;;;;;;;;;-0.54;100.00;96862.84;5020458;28;19917;-70
2023/01/26 06:06:33;;;;;;;;;;;;;;;-0.91;100.00;96866.28;5023902;28;19925;-70
2023/01/26 06:08:59;;;;;;;;;;;;;;;-1.24;100.00;96869.63;5041805;28;19944;-68
2023/01/26 06:11:24;;;;;;;;;;;;;;;-1.18;100.00;96870.38;5037501;28;19967;-69
2023/01/26 06:13:49;;;;;;;;;;;;;;;-1.42;100.00;96867.69;5042359;28;19917;-69
2023/01/26 06:16:15;;;;;;;;;;;;;;;-1.25;100.00;96872.59;5019524;28;19917;-69
2023/01/26 06:18:40;;;;;;;;;;;;;;;-1.36;100.00;96870.00;5041100;28;20007;-70
2023/01/26 06:21:06;;;;;;;;;;;;;;;-1.28;100.00;96867.78;5036354;28;19921;-69
2023/01/26 06:23:31;;;;;;;;;;;;;;;-1.36;100.00;96867.31;5023755;28;19917;-69
2023/01/26 06:26:00;;;;;;;;;;;;;;;-1.38;100.00;96874.09;5043092;28;19935;-69
2023/01/26 06:28:26;;;;;;;;;;;;;;;-1.37;100.00;96876.50;5036310;28;19917;-68
2023/01/26 06:30:52;;;;;;;;;;;;;;;-1.32;100.00;96877.50;5041653;28;19940;-69
2023/01/26 06:33:17;;;;;;;;;;;;;;;-1.50;100.00;96870.97;5037247;28;19917;-69
2023/01/26 06:35:43;;;;;;;;;;;;;;;-1.45;100.00;96868.25;5047354;28;19905;-69
2023/01/26 06:38:08;;;;;;;;;;;;;;;-1.46;100.00;96866.63;5054772;28;19924;-68
2023/01/26 06:40:33;;;;;;;;;;;;;;;-1.43;100.00;96871.44;5040350;28;19952;-68
2023/01/26 06:42:58;;;;;;;;;;;;;;;-1.33;100.00;96874.03;5041249;28;19917;-69
2023/01/26 06:45:24;;;;;;;;;;;;;;;-1.39;100.00;96867.09;5036719;28;20117;-68
2023/01/26 06:47:50;;;;;;;;;;;;;;;-1.52;100.00;96873.16;5042583;28;19921;-69
2023/01/26 06:50:17;;;;;;;;;;;;;;;-1.56;100.00;96862.97;5038327;28;19916;-69
2023/01/26 06:52:44;;;;;;;;;;;;;;;-1.54;100.00;96866.16;5041355;28;19971;-69
2023/01/26 06:55:17;;;;;;;;;;;;;;;-1.60;100.00;96870.00;5037061;28;19917;-69
2023/01/26 06:57:42;;;;;;;;;;;;;;;-1.58;100.00;96865.13;5041657;28;19971;-69
2023/01/26 07:00:09;;;;;;;;;;;;;;;-1.54;100.00;96865.38;5037776;28;19925;-69
2023/01/26 07:02:34;;;;;;;;;;;;;;;-1.48;100.00;96864.22;5040745;28;20082;-69
2023/01/26 07:04:59;;;;;;;;;;;;;;;-1.56;100.00;96867.53;5023321;28;20441;-69
2023/01/26 07:07:24;;;;;;;;;;;;;;;-1.62;100.00;96869.50;5037748;28;19916;-69
2023/01/26 07:09:50;;;;;;;;;;;;;;;-1.58;100.00;96870.50;5044438;28;20153;-69
2023/01/26 07:12:15;;;;;;;;;;;;;;;-1.63;100.00;96867.09;5041043;28;20278;-70
2023/01/26 07:14:40;;;;;;;;;;;;;;;-1.61;100.00;96867.59;5044553;28;20400;-69
2023/01/26 07:17:06;;;;;;;;;;;;;;;-1.67;100.00;96874.91;5037991;28;20452;-69
2023/01/26 07:19:32;;;;;;;;;;;;;;;-1.58;100.00;96872.41;5041184;28;19948;-70
2023/01/26 07:21:58;;;;;;;;;;;;;;;-1.65;100.00;96867.34;5041478;28;20297;-70
2023/01/26 07:24:23;;;;;;;;;;;;;;;-1.77;100.00;96864.25;5019177;28;19970;-69
2023/01/26 07:26:49;;;;;;;;;;;;;;;-1.73;100.00;96871.47;5023700;28;19974;-69
2023/01/26 07:29:15;;;;;;;;;;;;;;;-1.50;100.00;96869.09;5036122;28;19947;-69
2023/01/26 07:31:43;;;;;;;;;;;;;;;-1.34;100.00;96867.03;5043205;28;19920;-69
2023/01/26 07:34:08;;;;;;;;;;;;;;;-1.67;100.00;96874.13;5022630;28;19928;-69
2023/01/26 07:36:33;;;;;;;;;;;;;;;-1.48;100.00;96868.81;5044846;28;19917;-69
2023/01/26 07:38:59;;;;;;;;;;;;;;;-1.30;100.00;96856.53;5027067;28;19917;-69
2023/01/26 07:41:24;;;;;;;;;;;;;;;-1.24;100.00;96872.31;5040773;28;19917;-69
2023/01/26 07:43:50;;;;;;;;;;;;;;;-0.98;100.00;96867.44;5044575;28;19956;-70
2023/01/26 07:46:16;;;;;;;;;;;;;;;-0.81;100.00;96860.75;5039518;28;20263;-70
2023/01/26 07:48:41;;;;;;;;;;;;;;;-0.61;100.00;96862.41;5041885;28;19938;-69
2023/01/26 07:51:08;;;;;;;;;;;;;;;-0.73;100.00;96854.75;5053452;28;20023;-69
2023/01/26 07:53:38;;;;;;;;;;;;;;;-0.94;100.00;96859.59;5026513;28;19923;-69
2023/01/26 07:56:06;;;;;;;;;;;;;;;-1.22;100.00;96853.22;5039606;28;20370;-69
2023/01/26 07:58:31;;;;;;;;;;;;;;;-1.38;100.00;96856.06;5044438;28;19917;-70
2023/01/26 08:01:03;;;;;;;;;;;;;;;-1.31;100.00;96844.97;5044072;28;19923;-70
2023/01/26 08:03:28;;;;;;;;;;;;;;;-1.45;100.00;96849.44;5041850;28;19960;-70
2023/01/26 08:05:53;;;;;;;;;;;;;;;-1.25;100.00;96851.88;5044078;28;19963;-70
2023/01/26 08:08:18;;;;;;;;;;;;;;;-0.97;100.00;96844.06;5040111;28;19917;-70
2023/01/26 08:10:44;;;;;;;;;;;;;;;-1.16;100.00;96849.38;5045414;28;20285;-70
2023/01/26 08:13:09;;;;;;;;;;;;;;;-1.30;100.00;96848.47;5028656;28;19939;-68
2023/01/26 08:15:35;;;;;;;;;;;;;;;-1.34;100.00;96850.91;5080116;28;19905;-69
2023/01/26 08:18:02;;;;;;;;;;;;;;;-0.97;100.00;96855.59;5046678;28;20459;-69
2023/01/26 08:20:28;;;;;;;;;;;;;;;-0.82;100.00;96859.19;5040525;28;19923;-68
2023/01/26 08:22:53;;;;;;;;;;;;;;;-1.09;100.00;96857.09;5046569;28;19977;-68
2023/01/26 08:25:18;;;;;;;;;;;;;;;-1.00;100.00;96847.31;5043866;28;19920;-69
2023/01/26 08:27:45;;;;;;;;;;;;;;;-1.20;100.00;96846.47;5047813;28;19936;-69
2023/01/26 08:30:11;;;;;;;;;;;;;;;-1.07;100.00;96852.22;5041790;28;19928;-69
2023/01/26 08:32:36;;;;;;;;;;;;;;;-0.88;100.00;96846.88;5046397;28;19935;-70
2023/01/26 08:35:02;;;;;;;;;;;;;;;-0.67;100.00;96855.47;5041580;28;20301;-69
2023/01/26 08:37:27;;;;;;;;;;;;;;;-0.93;100.00;96846.97;5040538;28;19921;-69
2023/01/26 08:39:52;;;;;;;;;;;;;;;-0.96;100.00;96842.94;5043753;28;19916;-69
2023/01/26 08:42:18;;;;;;;;;;;;;;;-0.91;100.00;96847.47;5037944;28;19924;-69
2023/01/26 08:44:43;;;;;;;;;;;;;;;-1.00;100.00;96850.00;5043444;28;19948;-69
2023/01/26 08:47:08;;;;;;;;;;;;;;;-0.91;100.00;96845.56;5039168;28;19917;-69
2023/01/26 08:49:33;;;;;;;;;;;;;;;-0.91;100.00;96842.88;5043616;28;20358;-70
2023/01/26 08:51:59;;;;;;;;;;;;;;;-0.57;100.00;96854.56;5044793;28;19971;-69
2023/01/26 08:54:24;;;;;;;;;;;;;;;-0.34;100.00;96850.16;5038062;28;19920;-69
2023/01/26 08:56:49;;;;;;;;;;;;;;;-0.69;100.00;96852.28;5043039;28;19917;-69
2023/01/26 08:59:15;;;;;;;;;;;;;;;-0.83;100.00;96858.38;5038090;28;20427;-70
2023/01/26 09:01:40;;;;;;;;;;;;;;;-0.87;100.00;96851.97;5043231;28;19976;-70
2023/01/26 09:04:05;;;;;;;;;;;;;;;-0.81;100.00;96858.06;5039511;28;19917;-69
2023/01/26 09:06:31;;;;;;;;;;;;;;;-0.87;100.00;96853.88;5024490;28;19952;-68
2023/01/26 09:08:57;;;;;;;;;;;;;;;-0.64;100.00;96853.00;5042718;28;19917;-70
2023/01/26 09:11:23;;;;;;;;;;;;;;;-0.41;100.00;96847.88;5037783;28;20361;-70
2023/01/26 09:13:55;;;;;;;;;;;;;;;-0.48;100.00;96848.22;5043382;28;19921;-70
2023/01/26 09:16:20;;;;;;;;;;;;;;;-0.55;100.00;96841.59;5052128;28;19917;-70
2023/01/26 09:18:48;;;;;;;;;;;;;;;-0.68;100.00;96837.75;5028021;28;19928;-68
2023/01/26 09:21:14;;;;;;;;;;;;;;;-0.76;100.00;96839.19;5044691;28;20036;-69
2023/01/26 09:23:39;;;;;;;;;;;;;;;-0.66;100.00;96839.06;5048959;28;19970;-69
2023/01/26 09:26:04;;;;;;;;;;;;;;;-0.91;100.00;96845.56;5042735;28;19920;-69
2023/01/26 09:28:29;;;;;;;;;;;;;;;-0.91;100.00;96847.47;5024504;28;20297;-69
2023/01/26 09:30:55;;;;;;;;;;;;;;;-1.02;100.00;96849.50;5043208;28;19923;-70
2023/01/26 09:33:21;;;;;;;;;;;;;;;-1.28;100.00;96843.59;5045646;28;20353;-70
2023/01/26 09:35:47;;;;;;;;;;;;;;;-1.05;100.00;96844.69;5031717;28;20352;-69
2023/01/26 09:38:13;;;;;;;;;;;;;;;-1.01;100.00;96843.00;5044341;28;20337;-69
2023/01/26 09:41:04;;;;;;;;;;;;;;;-0.60;100.00;96840.56;5048909;28;19924;-69
2023/01/26 09:43:29;;;;;;;;;;;;;;;-0.48;100.00;96840.16;5041968;28;19927;-70
2023/01/26 09:46:17;;;;;;;;;;;;;;;-0.56;100.00;96838.09;5042191;28;19944;-68
2023/01/26 09:48:56;;;;;;;;;;;;;;;-0.16;100.00;96843.16;5057781;28;19917;-69
2023/01/26 09:51:24;;;;;;;;;;;;;;;-0.29;100.00;96842.00;5052968;28;22474;-69
2023/01/26 09:54:16;;;;;;;;;;;;;;;-0.39;100.00;96840.28;5043236;28;19917;-70
2023/01/26 09:56:41;;;;;;;;;;;;;;;-0.33;100.00;96835.63;5038425;28;19921;-70
2023/01/26 09:59:12;;;;;;;;;;;;;;;-0.47;100.00;96840.94;5039545;28;19917;-67
2023/01/26 10:01:42;;;;;;;;;;;;;;;-0.19;100.00;96844.56;5049651;28;19975;-69
2023/01/26 10:04:28;;;;;;;;;;;;;;;-0.27;100.00;96842.53;5048656;28;20079;-69
2023/01/26 10:06:55;;;;;;;;;;;;;;;-0.12;100.00;96841.50;5052286;28;19921;-69
2023/01/26 10:09:22;;;;;;;;;;;;;;;-0.61;100.00;96841.69;5049394;28;20302;-69
2023/01/26 10:11:53;;;;;;;;;;;;;;;-0.65;100.00;96831.78;5067628;28;19923;-69
2023/01/26 10:14:40;;;;;;;;;;;;;;;-1.01;100.00;96834.94;5063594;28;20297;-69
2023/01/26 10:17:11;;;;;;;;;;;;;;;-0.90;100.00;96838.31;5041667;28;19939;-67
2023/01/26 10:19:40;;;;;;;;;;;;;;;-0.90;100.00;96830.22;5042822;28;19921;-70
2023/01/26 10:22:13;;;;;;;;;;;;;;;-0.72;100.00;96829.47;5038628;28;20011;-69
2023/01/26 10:24:38;;;;;;;;;;;;;;;-0.60;100.00;96824.44;5041724;28;19943;-69
2023/01/26 10:27:09;;;;;;;;;;;;;;;-0.86;100.00;96817.84;5038970;28;19920;-69
2023/01/26 10:29:34;;;;;;;;;;;;;;;-0.87;100.00;96819.69;5042466;28;19951;-69
2023/01/26 10:31:59;;;;;;;;;;;;;;;-0.52;100.00;96814.91;5040920;28;20361;-69
2023/01/26 10:34:26;;;;;;;;;;;;;;;-0.78;100.00;96817.16;5020161;28;19916;-69
2023/01/26 10:36:55;;;;;;;;;;;;;;;-1.05;100.00;96815.09;5041273;28;19972;-69
2023/01/26 10:39:20;;;;;;;;;;;;;;;-0.96;100.00;96813.38;5037006;28;19945;-69
2023/01/26 10:41:59;;;;;;;;;;;;;;;-0.86;100.00;96823.22;5041849;28;19971;-68
2023/01/26 10:44:32;;;;;;;;;;;;;;;-1.08;100.00;96827.25;5037091;28;20415;-70
2023/01/26 10:47:13;;;;;;;;;;;;;;;-1.21;100.00;96823.34;5042070;28;20015;-69
2023/01/26 10:49:40;;;;;;;;;;;;;;;-0.99;100.00;96814.75;5041568;28;19927;-68
2023/01/26 10:52:07;;;;;;;;;;;;;;;-0.86;100.00;96817.84;5041430;28;20151;-68
2023/01/26 10:54:34;;;;;;;;;;;;;;;-1.02;100.00;96819.91;5049907;28;19917;-69
2023/01/26 10:57:02;;;;;;;;;;;;;;;-0.75;100.00;96818.50;5046782;28;19916;-69
2023/01/26 10:59:27;;;;;;;;;;;;;;;-0.92;100.00;96824.34;5044701;28;19917;-70
2023/01/26 11:01:55;;;;;;;;;;;;;;;-1.06;100.00;96821.56;5060300;28;20710;-70
2023/01/26 11:04:21;;;;;;;;;;;;;;;-1.02;100.00;96818.00;5035716;28;19920;-69
2023/01/26 11:06:46;;;;;;;;;;;;;;;-1.09;100.00;96816.78;5043767;28;20278;-69
2023/01/26 11:09:18;;;;;;;;;;;;;;;-1.18;100.00;96830.84;5021931;28;19917;-69
2023/01/26 11:12:04;;;;;;;;;;;;;;;-1.30;100.00;96822.38;5044344;28;20000;-70
2023/01/26 11:14:30;;;;;;;;;;;;;;;-1.26;100.00;96819.91;5061141;28;19932;-69
2023/01/26 11:16:58;;;;;;;;;;;;;;;-1.17;100.00;96824.41;5059484;28;19921;-67
2023/01/26 11:19:24;;;;;;;;;;;;;;;-1.26;100.00;96827.97;5040177;28;19931;-70
2023/01/26 11:21:49;;;;;;;;;;;;;;;-1.13;100.00;96821.94;5052552;28;19921;-69
2023/01/26 11:24:21;;;;;;;;;;;;;;;-1.10;100.00;96825.91;5051670;28;19921;-69
2023/01/26 11:26:57;;;;;;;;;;;;;;;-1.07;100.00;96823.44;5054191;28;19925;-69
2023/01/26 11:29:25;;;;;;;;;;;;;;;-1.00;100.00;96820.41;5045374;28;20418;-69
2023/01/26 11:31:56;;;;;;;;;;;;;;;-1.14;100.00;96820.31;5048049;28;19928;-69
2023/01/26 11:34:21;;;;;;;;;;;;;;;-1.18;100.00;96819.31;5042812;28;19917;-70
2023/01/26 11:37:07;;;;;;;;;;;;;;;-0.82;100.00;96814.25;5045484;28;20027;-69
2023/01/26 11:39:36;;;;;;;;;;;;;;;-1.12;100.00;96814.66;5063212;28;19916;-69
2023/01/26 11:42:08;;;;;;;;;;;;;;;-1.12;100.00;96814.66;5041932;28;20373;-67
2023/01/26 11:44:36;;;;;;;;;;;;;;;-1.20;100.00;96814.22;5050458;28;19917;-69
2023/01/26 11:47:20;;;;;;;;;;;;;;;-1.26;100.00;96817.22;5043100;28;19927;-71
2023/01/26 11:49:56;;;;;;;;;;;;;;;-1.32;100.00;96808.44;5060724;28;19959;-69
2023/01/26 11:52:40;;;;;;;;;;;;;;;-1.04;100.00;96805.97;5052205;28;19921;-69
2023/01/26 11:55:15;;;;;;;;;;;;;;;-0.92;100.00;96806.31;5051958;28;19928;-68
2023/01/26 11:58:00;;;;;;;;;;;;;;;-1.07;100.00;96807.31;5044422;28;19917;-70
2023/01/26 12:00:40;;;;;;;;;;;;;;;-1.11;100.00;96808.22;5054522;28;19979;-69
2023/01/26 12:03:11;;;;;;;;;;;;;;;-1.12;100.00;96799.31;5040076;28;19920;-69
2023/01/26 12:05:42;;;;;;;;;;;;;;;-1.44;100.00;96795.44;5044332;28;19929;-68
2023/01/26 12:08:16;;;;;;;;;;;;;;;-1.29;100.00;96796.34;5038478;28;20413;-69
2023/01/26 12:10:47;;;;;;;;;;;;;;;-1.25;100.00;96797.34;5044421;28;20457;-70
2023/01/26 12:13:19;;;;;;;;;;;;;;;-1.00;100.00;96788.16;5005554;28;20497;-70
2023/01/26 12:15:55;;;;;;;;;;;;;;;-0.55;100.00;96782.41;5025518;28;19917;-70
2023/01/26 12:18:33;;;;;;;;;;;;;;;-0.94;100.00;96784.31;5037718;28;20294;-70
2023/01/26 12:21:08;;;;;;;;;;;;;;;-0.85;100.00;96787.13;5009924;28;20417;-69
2023/01/26 12:23:48;;;;;;;;;;;;;;;-0.74;100.00;96783.22;5043680;28;19921;-69
2023/01/26 12:26:17;;;;;;;;;;;;;;;-0.71;100.00;96784.53;5038914;28;19927;-70
2023/01/26 12:28:45;;;;;;;;;;;;;;;-0.79;100.00;96789.47;5044112;28;19917;-70
2023/01/26 12:31:10;;;;;;;;;;;;;;;-0.77;100.00;96781.13;5038479;28;19916;-70
2023/01/26 12:33:36;;;;;;;;;;;;;;;-0.72;100.00;96782.91;5043650;28;20016;-70
2023/01/26 12:36:07;;;;;;;;;;;;;;;-0.78;100.00;96772.22;5044815;28;19917;-69
2023/01/26 12:38:35;;;;;;;;;;;;;;;-0.76;100.00;96777.31;5044250;28;20259;-69
2023/01/26 12:41:01;;;;;;;;;;;;;;;-0.36;99.55;96775.13;5043064;28;19924;-69
2023/01/26 12:43:35;;;;;;;;;;;;;;;-0.11;97.57;96768.53;5040206;28;19917;-69
2023/01/26 12:46:01;;;;;;;;;;;;;;;0.00;97.82;96769.13;5044523;28;19924;-69
2023/01/26 12:48:37;;;;;;;;;;;;;;;-0.27;97.55;96767.97;5040747;28;19971;-69
2023/01/26 12:51:10;;;;;;;;;;;;;;;-0.77;100.00;96771.16;5042865;28;19917;-70
2023/01/26 12:53:44;;;;;;;;;;;;;;;-0.97;100.00;96769.56;5044761;28;19970;-69
2023/01/26 12:56:22;;;;;;;;;;;;;;;-1.06;100.00;96773.16;5039353;28;20431;-70
2023/01/26 12:58:48;;;;;;;;;;;;;;;-0.58;100.00;96764.97;5045512;28;19917;-69
2023/01/26 13:01:19;;;;;;;;;;;;;;;-0.36;99.54;96766.22;5040968;28;19984;-70
2023/01/26 13:03:50;;;;;;;;;;;;;;;-0.17;99.13;96766.19;5027133;28;19994;-70
2023/01/26 13:06:18;;;;;;;;;;;;;;;-0.03;98.24;96769.72;5039393;28;19921;-69
2023/01/26 13:08:52;;;;;;;;;;;;;;;0.05;97.15;96765.53;5044994;28;19917;-70
2023/01/26 13:11:36;;;;;;;;;;;;;;;0.01;96.29;96759.16;5039958;28;19917;-69
2023/01/26 13:14:01;;;;;;;;;;;;;;;0.01;95.75;96759.16;5044564;28;19921;-68
2023/01/26 13:16:33;;;;;;;;;;;;;;;-0.49;98.46;96754.34;5040699;28;20007;-69
2023/01/26 13:18:59;;;;;;;;;;;;;;;-0.84;100.00;96754.59;5044882;28;19983;-69
2023/01/26 13:21:33;;;;;;;;;;;;;;;-0.84;100.00;96751.91;5040688;28;20339;-69
2023/01/26 13:23:59;;;;;;;;;;;;;;;-0.64;100.00;96752.69;5048730;28;19917;-69
2023/01/26 13:26:30;;;;;;;;;;;;;;;-0.36;100.00;96752.78;5024440;28;19927;-70