Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:43;;;;;;;2.25;2.05;;;3.90;99.90;;;;;;5042436;28;20207;-77
2023/01/31 00:04:12;;;;;;;0.55;0.52;;;3.90;99.90;;;;;;5041208;28;20568;-78
2023/01/31 00:06:40;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5041873;28;20225;-78
2023/01/31 00:09:12;;;;;;;25.73;1.45;;;3.80;99.90;;;;;;5043074;28;20231;-78
2023/01/31 00:11:38;;;;;;;17.30;2.13;;;3.70;99.90;;;;;;5040431;28;20657;-78
2023/01/31 00:14:07;;;;;;;1.73;0.98;;;3.70;99.90;;;;;;5041519;28;20238;-77
2023/01/31 00:16:34;;;;;;;0.52;0.50;;;3.70;99.90;;;;;;5041953;28;20565;-78
2023/01/31 00:19:02;;;;;;;1.30;0.85;;;3.80;99.90;;;;;;5041366;28;20272;-79
2023/01/31 00:21:31;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5040758;28;20223;-78
2023/01/31 00:23:59;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5040657;28;20699;-78
2023/01/31 00:26:28;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5040832;28;20223;-76
2023/01/31 00:28:56;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5041430;28;20526;-78
2023/01/31 00:31:25;;;;;;;2.53;2.33;;;4.00;99.90;;;;;;5041395;28;20298;-78
2023/01/31 00:33:55;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5040302;28;20211;-78
2023/01/31 00:36:24;;;;;;;0.90;0.80;;;4.00;99.90;;;;;;5041194;28;20291;-78
2023/01/31 00:38:54;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5040868;28;20195;-78
2023/01/31 00:41:25;;;;;;;6.93;1.58;;;4.20;99.90;;;;;;5040710;28;20221;-77
2023/01/31 00:43:52;;;;;;;4.10;1.48;;;4.20;99.90;;;;;;5041819;28;20175;-78
2023/01/31 00:46:20;;;;;;;30.35;3.95;;;4.20;99.90;;;;;;5041470;28;20306;-78
2023/01/31 00:48:47;;;;;;;1.08;0.98;;;4.20;99.90;;;;;;5042334;28;20188;-78
2023/01/31 00:51:14;;;;;;;1.90;1.75;;;4.30;99.90;;;;;;5042055;28;20191;-77
2023/01/31 00:53:41;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5042064;28;20222;-79
2023/01/31 00:56:11;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5041928;28;20238;-78
2023/01/31 00:58:39;;;;;;;8.43;0.93;;;4.20;99.90;;;;;;5042154;28;20218;-78
2023/01/31 01:01:07;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5041913;28;20202;-77
2023/01/31 01:03:35;;;;;;;1.23;1.15;;;4.20;99.90;;;;;;5041442;28;20218;-78
2023/01/31 01:06:02;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5041783;28;20251;-79
2023/01/31 01:08:29;;;;;;;1.50;0.90;;;4.10;99.90;;;;;;5041728;28;20215;-76
2023/01/31 01:10:56;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5041775;28;20226;-78
2023/01/31 01:13:25;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5041051;28;20249;-78
2023/01/31 01:15:51;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5041884;28;20238;-79
2023/01/31 01:18:18;;;;;;;0.75;0.57;;;3.80;99.90;;;;;;5041790;28;20893;-78
2023/01/31 01:20:46;;;;;;;4.03;1.40;;;3.70;99.90;;;;;;5041713;28;20278;-79
2023/01/31 01:23:13;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5040972;28;20219;-78
2023/01/31 01:25:45;;;;;;;3.20;1.02;;;3.70;99.90;;;;;;5040486;28;20294;-78
2023/01/31 01:28:12;;;;;;;21.27;1.55;;;3.60;99.90;;;;;;5040262;28;20343;-78
2023/01/31 01:30:40;;;;;;;2.38;1.50;;;3.60;99.90;;;;;;5039828;28;20229;-78
2023/01/31 01:33:07;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5039289;28;20226;-79
2023/01/31 01:35:34;;;;;;;2.35;1.45;;;3.50;99.90;;;;;;5040205;28;20215;-77
2023/01/31 01:38:02;;;;;;;1.63;1.55;;;3.50;99.90;;;;;;5039421;28;20679;-78
2023/01/31 01:40:36;;;;;;;1.90;1.58;;;3.50;99.90;;;;;;5040994;28;20298;-78
2023/01/31 01:43:03;;;;;;;22.52;1.38;;;3.50;99.90;;;;;;5043358;28;20187;-78
2023/01/31 01:45:30;;;;;;;2.90;0.80;;;3.40;99.90;;;;;;5041661;28;20198;-78
2023/01/31 01:48:01;;;;;;;6.60;1.13;;;3.40;99.90;;;;;;5042215;28;20211;-78
2023/01/31 01:50:32;;;;;;;1.05;1.00;;;3.40;99.90;;;;;;5043697;28;20206;-78
2023/01/31 01:53:04;;;;;;;2.15;0.98;;;3.40;99.90;;;;;;5043118;28;20188;-78
2023/01/31 01:55:35;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5042602;28;20234;-77
2023/01/31 01:58:07;;;;;;;23.27;1.42;;;3.40;99.90;;;;;;5056883;28;20229;-78
2023/01/31 02:00:36;;;;;;;0.88;0.88;;;3.40;99.90;;;;;;5063329;28;20285;-77
2023/01/31 02:03:06;;;;;;;3.25;1.98;;;3.50;99.90;;;;;;5062059;28;20195;-79
2023/01/31 02:05:36;;;;;;;5.93;0.70;;;3.50;99.90;;;;;;5061875;28;20190;-79
2023/01/31 02:08:04;;;;;;;16.30;1.75;;;3.50;99.90;;;;;;5062340;28;20255;-77
2023/01/31 02:10:34;;;;;;;2.35;1.25;;;3.50;99.90;;;;;;5065146;28;20773;-78
2023/01/31 02:13:02;;;;;;;5.55;2.17;;;3.60;99.90;;;;;;5066638;28;20260;-78
2023/01/31 02:15:30;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5066203;28;20274;-78
2023/01/31 02:17:57;;;;;;;0.90;0.55;;;3.60;99.90;;;;;;5066054;28;20258;-78
2023/01/31 02:21:06;;;;;;;7.25;0.85;;;3.70;99.90;;;;;;5067153;28;20262;-78
2023/01/31 02:24:06;;;;;;;8.02;1.20;;;3.60;99.90;;;;;;5065824;28;20190;-78
2023/01/31 02:27:02;;;;;;;3.22;1.10;;;3.70;99.90;;;;;;5065793;28;20245;-77
2023/01/31 02:29:45;;;;;;;3.42;0.77;;;3.70;99.90;;;;;;5066095;28;20687;-77
2023/01/31 02:32:45;;;;;;;1.65;1.20;;;3.70;99.90;;;;;;5065481;28;20214;-78
2023/01/31 02:35:17;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5062762;28;20214;-78
2023/01/31 02:37:53;;;;;;;1.80;1.30;;;3.60;99.90;;;;;;5065353;28;20210;-78
2023/01/31 02:40:27;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5065423;28;20190;-78
2023/01/31 02:43:01;;;;;;;0.68;0.50;;;3.60;99.90;;;;;;5065610;28;20194;-78
2023/01/31 02:45:35;;;;;;;1.52;1.42;;;3.50;99.90;;;;;;5065013;28;20216;-78
2023/01/31 02:48:13;;;;;;;1.08;0.98;;;3.50;99.90;;;;;;5065833;28;20186;-78
2023/01/31 02:50:46;;;;;;;7.13;1.70;;;3.50;99.90;;;;;;5065300;28;20190;-79
2023/01/31 02:53:18;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5066428;28;20179;-77
2023/01/31 02:58:39;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5065783;28;20190;-78
2023/01/31 03:01:10;;;;;;;3.83;0.60;;;3.50;99.90;;;;;;5065891;28;20194;-79
2023/01/31 03:03:38;;;;;;;4.22;2.45;;;3.50;99.90;;;;;;5065438;28;20175;-75
2023/01/31 03:06:28;;;;;;;3.78;1.30;;;3.50;99.90;;;;;;5065434;28;20210;-78
2023/01/31 03:09:01;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;5064533;28;20241;-78
2023/01/31 03:11:38;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5065694;28;20206;-78
2023/01/31 03:14:15;;;;;;;3.80;0.88;;;3.40;99.90;;;;;;5066245;28;20202;-78
2023/01/31 03:19:45;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5065914;28;20232;-77
2023/01/31 03:22:16;;;;;;;2.13;1.17;;;3.20;99.90;;;;;;5064523;28;20178;-79
2023/01/31 03:24:46;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5066251;28;20183;-79
2023/01/31 03:27:14;;;;;;;11.00;1.67;;;3.20;99.90;;;;;;5062886;28;20227;-79
2023/01/31 03:29:43;;;;;;;3.15;0.98;;;3.20;99.90;;;;;;5063421;28;20407;-79
2023/01/31 03:32:18;;;;;;;0.50;0.43;;;3.20;99.90;;;;;;5063522;28;20244;-79
2023/01/31 03:34:47;;;;;;;1.77;1.67;;;3.20;99.90;;;;;;5063293;28;20217;-78
2023/01/31 03:37:26;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5064346;28;20215;-79
2023/01/31 03:39:58;;;;;;;2.20;1.25;;;3.20;99.90;;;;;;5063757;28;20195;-79
2023/01/31 03:42:31;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5064562;28;20201;-79
2023/01/31 03:45:06;;;;;;;5.47;1.73;;;3.20;99.90;;;;;;5064609;28;20257;-79
2023/01/31 03:47:37;;;;;;;3.20;2.05;;;3.30;99.90;;;;;;5059538;28;20325;-79
2023/01/31 03:50:11;;;;;;;3.45;2.90;;;3.30;99.90;;;;;;5057008;28;20190;-79
2023/01/31 03:52:41;;;;;;;6.18;1.60;;;3.30;99.90;;;;;;5060698;28;20198;-78
2023/01/31 03:55:15;;;;;;;1.02;0.85;;;3.30;99.90;;;;;;5063541;28;20619;-79
2023/01/31 03:57:45;;;;;;;3.22;2.45;;;3.30;99.90;;;;;;5063788;28;20214;-79
2023/01/31 04:00:15;;;;;;;4.63;4.22;;;3.30;99.90;;;;;;5063663;28;20186;-79
2023/01/31 04:02:42;;;;;;;1.58;0.85;;;3.20;99.90;;;;;;5063131;28;20214;-80
2023/01/31 04:05:16;;;;;;;2.17;2.08;;;3.30;99.90;;;;;;5062384;28;20548;-78
2023/01/31 04:07:45;;;;;;;2.17;2.08;;;3.20;99.90;;;;;;5061423;28;20214;-78
2023/01/31 04:10:15;;;;;;;1.13;1.02;;;3.20;99.90;;;;;;5060654;28;20218;-78
2023/01/31 04:12:42;;;;;;;4.57;2.28;;;3.10;99.90;;;;;;5061773;28;20671;-78
2023/01/31 04:15:10;;;;;;;8.13;4.30;;;3.10;99.90;;;;;;5061645;28;20784;-78
2023/01/31 04:17:38;;;;;;;1.80;1.52;;;3.10;99.90;;;;;;5043995;28;20233;-79
2023/01/31 04:20:08;;;;;;;1.27;1.15;;;3.10;99.90;;;;;;5062921;28;20191;-79
2023/01/31 04:22:37;;;;;;;12.48;1.80;;;3.10;99.90;;;;;;5063186;28;20186;-76
2023/01/31 04:25:04;;;;;;;30.10;3.17;;;3.10;99.90;;;;;;5062133;28;20214;-78
2023/01/31 04:27:31;;;;;;;2.63;2.03;;;3.10;99.90;;;;;;5061963;28;20217;-79
2023/01/31 04:29:58;;;;;;;1.48;1.38;;;3.20;99.90;;;;;;5061708;28;20191;-79
2023/01/31 04:32:25;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5059865;28;20213;-77
2023/01/31 04:34:53;;;;;;;3.55;1.85;;;3.20;99.90;;;;;;5059914;28;20221;-79
2023/01/31 04:37:22;;;;;;;3.70;2.72;;;3.20;99.90;;;;;;5062216;28;20241;-79
2023/01/31 04:39:51;;;;;;;1.85;0.98;;;3.30;99.90;;;;;;5060627;28;20190;-79
2023/01/31 04:42:18;;;;;;;2.17;1.65;;;3.30;99.90;;;;;;5062347;28;20195;-78
2023/01/31 04:44:44;;;;;;;2.10;1.42;;;3.20;99.90;;;;;;5062028;28;20262;-79
2023/01/31 04:47:11;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5061170;28;20218;-79
2023/01/31 04:49:39;;;;;;;0.80;0.73;;;3.30;99.90;;;;;;5061078;28;20201;-79
2023/01/31 04:52:06;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5060508;28;20190;-79
2023/01/31 04:54:35;;;;;;;8.93;3.90;;;3.30;99.90;;;;;;5061353;28;20584;-78
2023/01/31 04:57:04;;;;;;;2.03;1.83;;;3.30;99.90;;;;;;5060951;28;20293;-77
2023/01/31 04:59:31;;;;;;;21.27;4.13;;;3.30;99.90;;;;;;5061989;28;20225;-79
2023/01/31 05:01:58;;;;;;;24.63;2.35;;;3.30;99.90;;;;;;5061786;28;20672;-79
2023/01/31 05:04:25;;;;;;;1.73;1.67;;;3.20;99.90;;;;;;5060639;28;20628;-78
2023/01/31 05:06:52;;;;;;;5.90;2.20;;;3.20;99.90;;;;;;5061871;28;20211;-79
2023/01/31 05:09:19;;;;;;;7.82;2.95;;;3.30;99.90;;;;;;5062345;28;20226;-78
2023/01/31 05:11:46;;;;;;;3.63;1.90;;;3.30;99.90;;;;;;5061363;28;20225;-78
2023/01/31 05:14:14;;;;;;;4.18;3.72;;;3.30;99.90;;;;;;5046991;28;20195;-78
2023/01/31 05:16:44;;;;;;;3.25;2.67;;;3.30;99.90;;;;;;5030473;28;20227;-78
2023/01/31 05:19:11;;;;;;;5.80;3.00;;;3.30;99.90;;;;;;5040541;28;20202;-78
2023/01/31 05:21:53;;;;;;;3.58;1.92;;;3.30;99.90;;;;;;5041413;28;20214;-77
2023/01/31 05:24:20;;;;;;;1.25;1.15;;;3.30;99.90;;;;;;5040379;28;20241;-77
2023/01/31 05:26:51;;;;;;;1.63;1.05;;;3.30;99.90;;;;;;5040418;28;20243;-79
2023/01/31 05:29:20;;;;;;;7.93;3.28;;;3.40;99.90;;;;;;5042157;28;20183;-77
2023/01/31 05:31:46;;;;;;;4.00;1.67;;;3.40;99.90;;;;;;5041325;28;20580;-76
2023/01/31 05:34:14;;;;;;;5.60;4.10;;;3.40;99.90;;;;;;5040672;28;20223;-77
2023/01/31 05:36:42;;;;;;;2.45;1.92;;;3.40;99.90;;;;;;5040114;28;20215;-77
2023/01/31 05:39:09;;;;;;;8.65;3.22;;;3.40;99.90;;;;;;5041041;28;20199;-77
2023/01/31 05:41:36;;;;;;;19.13;3.17;;;3.30;99.90;;;;;;5041549;28;20296;-76
2023/01/31 05:44:02;;;;;;;4.15;2.55;;;3.30;99.90;;;;;;5041237;28;20615;-78
2023/01/31 05:46:31;;;;;;;4.00;3.63;;;3.30;99.90;;;;;;5045528;28;20251;-78
2023/01/31 05:48:58;;;;;;;7.13;3.42;;;3.30;99.90;;;;;;5045456;28;20226;-78
2023/01/31 05:51:25;;;;;;;3.92;3.22;;;3.30;99.90;;;;;;5044932;28;20195;-78
2023/01/31 05:53:53;;;;;;;1.08;0.77;;;3.30;99.90;;;;;;5045343;28;20218;-80
2023/01/31 05:56:20;;;;;;;12.45;3.75;;;3.30;99.90;;;;;;5042457;28;20223;-79
2023/01/31 05:58:49;;;;;;;9.15;3.13;;;3.30;99.90;;;;;;5032180;28;20199;-77
2023/01/31 06:01:17;;;;;;;3.08;2.78;;;3.20;99.90;;;;;;5043882;28;20199;-79
2023/01/31 06:03:45;;;;;;;12.68;2.78;;;3.20;99.90;;;;;;5043871;28;20199;-79
2023/01/31 06:06:12;;;;;;;3.17;2.97;;;3.20;99.90;;;;;;5043866;28;20208;-79
2023/01/31 06:08:40;;;;;;;8.02;2.58;;;3.20;99.90;;;;;;5044556;28;20605;-79
2023/01/31 06:11:09;;;;;;;7.85;4.10;;;3.20;99.90;;;;;;5042258;28;20198;-78
2023/01/31 06:13:39;;;;;;;26.08;6.28;;;3.30;99.90;;;;;;5037272;28;20218;-77
2023/01/31 06:16:09;;;;;;;2.83;1.52;;;3.30;99.90;;;;;;5020886;28;20615;-78
2023/01/31 06:18:35;;;;;;;3.53;1.58;;;3.30;99.90;;;;;;5037755;28;20218;-77
2023/01/31 06:21:04;;;;;;;10.60;5.03;;;3.30;99.90;;;;;;5040847;28;20255;-77
2023/01/31 06:23:33;;;;;;;13.00;3.90;;;3.40;99.90;;;;;;5022202;28;20227;-78
2023/01/31 06:26:00;;;;;;;6.55;4.93;;;3.40;99.90;;;;;;5020239;28;20212;-78
2023/01/31 06:28:27;;;;;;;6.82;4.25;;;3.40;99.90;;;;;;5036799;28;20283;-78
2023/01/31 06:30:54;;;;;;;3.33;2.60;;;3.40;99.90;;;;;;5039969;28;20231;-78
2023/01/31 06:33:21;;;;;;;3.63;1.95;;;3.50;99.90;;;;;;5040817;28;20201;-79
2023/01/31 06:35:48;;;;;;;5.72;4.70;;;3.50;99.90;;;;;;5039720;28;20287;-77
2023/01/31 06:38:16;;;;;;;5.40;4.35;;;3.50;99.90;;;;;;5039969;28;20668;-79
2023/01/31 06:40:43;;;;;;;8.25;5.68;;;3.60;99.90;;;;;;5041341;28;20199;-79
2023/01/31 06:43:10;;;;;;;4.93;3.20;;;3.60;99.90;;;;;;5041321;28;20627;-78
2023/01/31 06:45:37;;;;;;;4.53;1.65;;;3.60;99.90;;;;;;5041500;28;20732;-78
2023/01/31 06:48:04;;;;;;;10.27;4.80;;;3.60;99.90;;;;;;5040532;28;20192;-78
2023/01/31 06:50:31;;;;;;;5.40;3.78;;;3.70;99.90;;;;;;5038047;28;20191;-78
2023/01/31 06:52:58;;;;;;;3.67;2.45;;;3.70;99.90;;;;;;5038562;28;20290;-78
2023/01/31 06:55:27;;;;;;;2.72;2.53;;;3.70;99.90;;;;;;5038702;28;20215;-78
2023/01/31 06:57:54;;;;;;;2.15;0.82;;;3.70;99.90;;;;;;5038062;28;20293;-79
2023/01/31 07:00:23;;;;;;;4.93;1.80;;;3.80;99.90;;;;;;5040149;28;20206;-79
2023/01/31 07:02:50;;;;;;;3.67;2.05;;;3.80;99.90;;;;;;5039733;28;20605;-80
2023/01/31 07:05:17;;;;;;;4.50;1.58;;;3.90;99.90;;;;;;5039430;28;20196;-78
2023/01/31 07:07:44;;;;;;;8.07;1.95;;;3.90;99.90;;;;;;5040745;28;20280;-79
2023/01/31 07:10:12;;;;;;;10.05;3.88;;;4.00;99.90;;;;;;5039946;28;20245;-79
2023/01/31 07:12:40;;;;;;;19.20;4.53;;;4.00;99.90;;;;;;5042218;28;20275;-78
2023/01/31 07:15:09;;;;;;;15.63;5.18;;;4.10;99.90;;;;;;5041931;28;20217;-79
2023/01/31 07:17:35;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5042307;28;20215;-79
2023/01/31 07:20:02;;;;;;;2.33;2.17;;;4.20;99.90;;;;;;5041504;28;20286;-80
2023/01/31 07:22:29;;;;;;;3.47;3.28;;;4.20;99.90;;;;;;5040706;28;20222;-80
2023/01/31 07:24:56;;;;;;;10.20;3.28;;;4.30;99.90;;;;;;5033591;28;20279;-79
2023/01/31 07:27:23;;;;;;;5.93;3.80;;;4.30;99.90;;;;;;5033707;28;20215;-80
2023/01/31 07:29:52;;;;;;;1.35;1.27;;;4.30;99.90;;;;;;5027504;28;20203;-79
2023/01/31 07:32:19;;;;;;;4.65;2.05;;;4.30;99.90;;;;;;5019328;28;20291;-79
2023/01/31 07:34:46;;;;;;;6.35;3.28;;;4.40;99.90;;;;;;5018737;28;20196;-78
2023/01/31 07:37:14;;;;;;;8.73;2.90;;;4.40;99.90;;;;;;5019884;28;20262;-79
2023/01/31 07:39:41;;;;;;;2.58;2.35;;;4.50;99.90;;;;;;5020174;28;20192;-80
2023/01/31 07:42:08;;;;;;;13.25;3.17;;;4.50;99.90;;;;;;5022129;28;20290;-82
2023/01/31 07:44:34;;;;;;;6.38;4.00;;;4.60;99.90;;;;;;5022080;28;20207;-80
2023/01/31 07:47:03;;;;;;;8.68;1.05;;;4.60;99.90;;;;;;5022404;28;20227;-80
2023/01/31 07:49:29;;;;;;;6.85;4.88;;;4.70;99.90;;;;;;5018121;28;20231;-80
2023/01/31 07:51:56;;;;;;;2.17;1.50;;;4.70;99.90;;;;;;5019618;28;20250;-80
2023/01/31 07:54:24;;;;;;;2.05;1.95;;;4.80;99.90;;;;;;5018024;28;20260;-80
2023/01/31 07:56:50;;;;;;;1.67;1.58;;;4.80;99.90;;;;;;5021023;28;20306;-79
2023/01/31 07:59:17;;;;;;;8.23;3.47;;;4.90;99.90;;;;;;5005594;28;20199;-80
2023/01/31 08:04:30;;;;;;;1.05;0.95;;;5.00;99.90;;;;;;5018304;28;20182;-80
2023/01/31 08:06:58;;;;;;;2.80;1.27;;;4.90;99.90;;;;;;5019719;28;20214;-80
2023/01/31 08:09:25;;;;;;;25.20;2.88;;;5.00;99.90;;;;;;5022564;28;20617;-79
2023/01/31 08:11:52;;;;;;;5.55;1.38;;;4.90;99.90;;;;;;5001993;28;20192;-80
2023/01/31 08:14:24;;;;;;;2.35;0.88;;;4.90;99.90;;;;;;5016528;28;20198;-81
2023/01/31 08:16:50;;;;;;;2.55;2.35;;;4.90;99.90;;;;;;5019743;28;20224;-81
2023/01/31 08:19:17;;;;;;;2.67;2.13;;;4.90;99.90;;;;;;5004603;28;20196;-80
2023/01/31 08:21:46;;;;;;;1.58;1.30;;;4.90;99.90;;;;;;5018259;28;20234;-80
2023/01/31 08:24:12;;;;;;;3.92;3.28;;;4.90;99.90;;;;;;5018579;28;20230;-80
2023/01/31 08:26:41;;;;;;;2.67;1.63;;;5.00;99.90;;;;;;5020135;28;20713;-79
2023/01/31 08:29:08;;;;;;;3.20;1.35;;;4.90;99.90;;;;;;5019070;28;20207;-80
2023/01/31 08:31:35;;;;;;;8.55;3.60;;;4.80;99.90;;;;;;5019656;28;20223;-81
2023/01/31 08:34:02;;;;;;;1.95;1.85;;;4.70;99.90;;;;;;5018563;28;20231;-81
2023/01/31 08:36:31;;;;;;;5.45;1.00;;;4.70;99.90;;;;;;5019393;28;20673;-80
2023/01/31 08:38:59;;;;;;;7.63;2.60;;;4.60;99.90;;;;;;5019715;28;20192;-82
2023/01/31 08:41:28;;;;;;;3.17;1.45;;;4.60;99.90;;;;;;5019260;28;20202;-81
2023/01/31 08:43:56;;;;;;;14.55;2.35;;;4.50;99.90;;;;;;5016504;28;20207;-79
2023/01/31 08:46:24;;;;;;;10.98;5.28;;;4.40;99.90;;;;;;5013992;28;20223;-80
2023/01/31 08:48:51;;;;;;;4.05;3.65;;;4.40;99.90;;;;;;5017687;28;20206;-79
2023/01/31 08:51:18;;;;;;;12.27;3.70;;;4.40;99.90;;;;;;5017655;28;20215;-78
2023/01/31 08:53:45;;;;;;;8.32;3.83;;;4.30;99.90;;;;;;5017287;28;20247;-81
2023/01/31 08:56:14;;;;;;;2.28;2.17;;;4.30;99.90;;;;;;5018426;28;20215;-79
2023/01/31 08:58:42;;;;;;;12.48;4.00;;;4.30;99.90;;;;;;5014283;28;20322;-80
2023/01/31 09:01:11;;;;;;;8.40;3.05;;;4.30;99.90;;;;;;5015503;28;20191;-81
2023/01/31 09:03:39;;;;;;;11.13;4.22;;;4.30;99.90;;;;;;5019100;28;20200;-80
2023/01/31 09:06:08;;;;;;;2.78;2.22;;;4.30;99.90;;;;;;5016825;28;20258;-79
2023/01/31 09:08:35;;;;;;;11.10;3.80;;;4.30;99.90;;;;;;5019328;28;20258;-79
2023/01/31 09:11:02;;;;;;;4.07;2.53;;;4.40;99.90;;;;;;5020070;28;20239;-78
2023/01/31 09:13:31;;;;;;;8.45;3.40;;;4.30;99.90;;;;;;5018650;28;20259;-80
2023/01/31 09:15:59;;;;;;;7.35;2.80;;;4.40;99.90;;;;;;5017314;28;20558;-80
2023/01/31 09:18:26;;;;;;;2.13;1.00;;;4.30;99.90;;;;;;5020111;28;20200;-82
2023/01/31 09:20:52;;;;;;;3.17;1.73;;;4.30;99.90;;;;;;5018877;28;20191;-81
2023/01/31 09:23:19;;;;;;;9.52;3.17;;;4.40;99.90;;;;;;5015958;28;20227;-81
2023/01/31 09:25:55;;;;;;;7.70;4.00;;;4.40;99.90;;;;;;5015462;28;20541;-80
2023/01/31 09:28:24;;;;;;;14.85;3.47;;;4.40;99.90;;;;;;5015516;28;20206;-83
2023/01/31 09:30:53;;;;;;;1.92;1.80;;;4.40;99.90;;;;;;5015535;28;20196;-80
2023/01/31 09:33:20;;;;;;;3.30;3.10;;;4.40;99.90;;;;;;5015808;28;20228;-81
2023/01/31 09:35:55;;;;;;;8.98;2.67;;;4.50;99.90;;;;;;5015774;28;20576;-79
2023/01/31 09:38:22;;;;;;;3.00;2.38;;;4.60;99.90;;;;;;5015625;28;20214;-81
2023/01/31 09:40:50;;;;;;;2.55;1.60;;;4.60;99.90;;;;;;5016437;28;20207;-80
2023/01/31 09:43:20;;;;;;;10.63;2.42;;;4.60;99.90;;;;;;5014994;28;20192;-79
2023/01/31 09:45:49;;;;;;;6.35;1.73;;;4.60;99.90;;;;;;5014990;28;20279;-81
2023/01/31 09:48:22;;;;;;;5.47;2.60;;;4.60;99.90;;;;;;5016600;28;20194;-81
2023/01/31 09:50:54;;;;;;;5.45;1.05;;;4.60;99.90;;;;;;5016822;28;20314;-81
2023/01/31 09:53:24;;;;;;;5.35;2.85;;;4.60;99.90;;;;;;5016723;28;20196;-80
2023/01/31 09:55:56;;;;;;;6.95;2.60;;;4.70;99.90;;;;;;5016170;28;20315;-79
2023/01/31 09:58:33;;;;;;;6.88;2.65;;;4.70;99.90;;;;;;5015563;28;20202;-79
2023/01/31 10:01:11;;;;;;;3.00;1.50;;;4.70;99.90;;;;;;5016296;28;20295;-80
2023/01/31 10:03:55;;;;;;;10.68;3.05;;;4.80;99.90;;;;;;5016299;28;20299;-79
2023/01/31 10:06:25;;;;;;;11.68;2.50;;;4.80;99.90;;;;;;5017263;28;20303;-80
2023/01/31 10:09:01;;;;;;;5.25;2.80;;;4.80;99.90;;;;;;5016568;28;20659;-79
2023/01/31 10:11:34;;;;;;;2.60;1.83;;;4.70;99.90;;;;;;5018169;28;20219;-80
2023/01/31 10:14:12;;;;;;;2.63;1.85;;;4.70;99.90;;;;;;5017642;28;20243;-79
2023/01/31 10:16:44;;;;;;;1.40;1.33;;;4.70;99.90;;;;;;5017429;28;20234;-80
2023/01/31 10:19:18;;;;;;;3.80;2.35;;;4.70;99.90;;;;;;5019675;28;20223;-80
2023/01/31 10:21:49;;;;;;;5.13;2.75;;;4.70;99.90;;;;;;5027708;28;20231;-81
2023/01/31 10:24:24;;;;;;;5.22;3.10;;;4.80;99.90;;;;;;5030994;28;20223;-80
2023/01/31 10:26:55;;;;;;;3.05;2.10;;;4.90;99.90;;;;;;5024639;28;20336;-79
2023/01/31 10:29:28;;;;;;;1.13;1.02;;;4.80;99.90;;;;;;5020187;28;20184;-80
2023/01/31 10:32:00;;;;;;;8.73;4.13;;;4.90;99.90;;;;;;5022944;28;20184;-79
2023/01/31 10:34:33;;;;;;;4.38;2.00;;;4.90;99.90;;;;;;5019428;28;20186;-80
2023/01/31 10:37:06;;;;;;;4.75;2.70;;;5.00;99.90;;;;;;5018424;28;20255;-81
2023/01/31 10:39:37;;;;;;;7.80;2.45;;;5.00;99.90;;;;;;5020671;28;20257;-80
2023/01/31 10:42:12;;;;;;;5.15;2.15;;;5.00;99.90;;;;;;5021824;28;20569;-80
2023/01/31 10:44:49;;;;;;;8.88;4.15;;;5.00;99.90;;;;;;5023347;28;20200;-80
2023/01/31 10:47:18;;;;;;;10.20;4.93;;;5.10;99.90;;;;;;5019965;28;20310;-80
2023/01/31 10:49:48;;;;;;;2.78;1.20;;;5.10;99.90;;;;;;5021988;28;20199;-81
2023/01/31 10:52:32;;;;;;;9.10;3.13;;;5.10;99.90;;;;;;5022544;28;20287;-81
2023/01/31 10:55:09;;;;;;;1.98;1.88;;;5.20;99.90;;;;;;5020065;28;20468;-81
2023/01/31 10:57:36;;;;;;;2.50;2.03;;;5.20;99.90;;;;;;5019992;28;20219;-79
2023/01/31 11:00:05;;;;;;;7.80;3.90;;;5.20;99.90;;;;;;5020393;28;20279;-79
2023/01/31 11:02:33;;;;;;;7.25;2.95;;;5.20;99.90;;;;;;5019750;28;20455;-80
2023/01/31 11:05:03;;;;;;;4.18;2.03;;;5.30;99.90;;;;;;5020624;28;20204;-79
2023/01/31 11:07:31;;;;;;;3.75;3.30;;;5.30;99.90;;;;;;5018569;28;20212;-80
2023/01/31 11:09:58;;;;;;;3.30;3.00;;;5.30;99.90;;;;;;5022550;28;20231;-79
2023/01/31 11:12:40;;;;;;;7.30;2.55;;;5.40;99.90;;;;;;5018488;28;20226;-81
2023/01/31 11:15:15;;;;;;;20.95;4.30;;;5.40;99.90;;;;;;5021141;28;20223;-81
2023/01/31 11:17:43;;;;;;;5.25;3.45;;;5.40;99.90;;;;;;5020643;28;20306;-81
2023/01/31 11:20:21;;;;;;;3.67;3.33;;;5.40;99.90;;;;;;5022943;28;20271;-81
2023/01/31 11:22:49;;;;;;;13.70;4.75;;;5.40;99.90;;;;;;5021067;28;20280;-81
2023/01/31 11:25:20;;;;;;;6.00;2.85;;;5.50;99.90;;;;;;5021089;28;20196;-79
2023/01/31 11:27:48;;;;;;;7.60;1.83;;;5.60;99.90;;;;;;5023235;28;20208;-80
2023/01/31 11:30:24;;;;;;;6.45;4.43;;;5.70;99.90;;;;;;5021944;28;20196;-80
2023/01/31 11:32:51;;;;;;;8.68;4.03;;;5.70;99.90;;;;;;5021530;28;20180;-79
2023/01/31 11:35:37;;;;;;;2.55;1.70;;;5.80;99.90;;;;;;5021695;28;20196;-81
2023/01/31 11:38:22;;;;;;;3.47;2.28;;;5.80;99.90;;;;;;5020518;28;20294;-80
2023/01/31 11:40:49;;;;;;;1.98;1.88;;;5.80;99.90;;;;;;5019077;28;20279;-80
2023/01/31 11:43:25;;;;;;;14.20;6.38;;;5.80;99.90;;;;;;5018766;28;20200;-80
2023/01/31 11:45:59;;;;;;;19.55;4.15;;;5.80;99.90;;;;;;5023300;28;20322;-81
2023/01/31 11:48:31;;;;;;;12.80;3.08;;;5.90;99.90;;;;;;5024648;28;20194;-78
2023/01/31 11:51:01;;;;;;;4.50;4.10;;;6.00;99.90;;;;;;5023779;28;20271;-80
2023/01/31 11:53:38;;;;;;;6.38;3.75;;;6.00;99.90;;;;;;5020162;28;20235;-79
2023/01/31 11:56:12;;;;;;;10.68;1.95;;;6.00;99.90;;;;;;5019106;28;20306;-80
2023/01/31 11:58:41;;;;;;;8.07;5.55;;;6.00;99.90;;;;;;5020820;28;20206;-79
2023/01/31 12:01:14;;;;;;;17.05;3.33;;;6.00;99.90;;;;;;5020172;28;20295;-79
2023/01/31 12:03:50;;;;;;;9.70;3.85;;;6.00;99.90;;;;;;5020159;28;20204;-79
2023/01/31 12:06:29;;;;;;;2.60;1.38;;;6.00;99.90;;;;;;5022703;28;20215;-79
2023/01/31 12:08:57;;;;;;;9.45;5.85;;;6.10;99.90;;;;;;5020005;28;20173;-81
2023/01/31 12:11:29;;;;;;;2.88;2.65;;;6.10;99.90;;;;;;5022567;28;20199;-79
2023/01/31 12:14:06;;;;;;;4.35;2.90;;;6.10;99.90;;;;;;5023990;28;20554;-80
2023/01/31 12:16:35;;;;;;;2.25;1.40;;;6.20;99.90;;;;;;5021032;28;20731;-77
2023/01/31 12:19:15;;;;;;;3.78;3.22;;;6.20;99.90;;;;;;5021792;28;20236;-79
2023/01/31 12:21:55;;;;;;;7.63;4.05;;;6.20;99.90;;;;;;5021944;28;20272;-78
2023/01/31 12:24:36;;;;;;;2.45;2.33;;;6.20;99.90;;;;;;5019882;28;20208;-79
2023/01/31 12:27:14;;;;;;;6.50;4.65;;;6.20;99.90;;;;;;5018500;28;20291;-80
2023/01/31 12:30:33;;;;;;;17.23;4.97;;;6.10;99.90;;;;;;5017935;28;20315;-80
2023/01/31 12:33:15;;;;;;;2.50;1.88;;;6.10;99.90;;;;;;4937931;29;20559;-82
2023/01/31 12:35:59;;;;;;;36.03;4.93;;;6.10;99.90;;;;;;4939138;29;20339;-80
2023/01/31 12:38:46;;;;;;;6.22;4.22;;;6.10;99.90;;;;;;4937570;29;20218;-81
2023/01/31 12:41:23;;;;;;;5.15;4.60;;;6.10;99.90;;;;;;4939166;29;20274;-81
2023/01/31 12:44:05;;;;;;;5.90;4.50;;;6.10;99.90;;;;;;4940370;29;20261;-80
2023/01/31 12:46:41;;;;;;;5.65;2.00;;;6.10;99.90;;;;;;4941731;29;20285;-77
2023/01/31 12:49:29;;;;;;;8.82;5.13;;;6.20;99.90;;;;;;4942391;29;20922;-80
2023/01/31 12:52:03;;;;;;;8.25;4.43;;;6.20;99.90;;;;;;4942639;29;20179;-82
2023/01/31 12:54:46;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4941470;29;20186;-78
2023/01/31 12:57:29;;;;;;;2.85;2.65;;;6.20;99.90;;;;;;4942438;29;20596;-80
2023/01/31 13:00:03;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;4940471;29;20196;-80
2023/01/31 13:02:41;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;4944370;28;20654;-79
2023/01/31 13:05:20;;;;;;;2.88;2.05;;;6.30;99.90;;;;;;5020669;28;20248;-80
2023/01/31 13:07:51;;;;;;;7.32;2.78;;;6.30;99.90;;;;;;5021823;28;20230;-82
2023/01/31 13:10:30;;;;;;;9.02;4.72;;;6.30;99.90;;;;;;5018195;28;20219;-81
2023/01/31 13:12:58;;;;;;;7.47;2.67;;;6.40;99.90;;;;;;5021491;28;20203;-81
2023/01/31 13:15:32;;;;;;;4.45;4.05;;;6.40;99.90;;;;;;5020604;28;20688;-81
2023/01/31 13:18:03;;;;;;;3.15;2.95;;;6.40;99.90;;;;;;5020683;28;21022;-78
2023/01/31 13:20:36;;;;;;;3.13;2.60;;;6.40;99.90;;;;;;5020679;28;20185;-81
2023/01/31 13:23:10;;;;;;;2.67;1.75;;;6.30;99.90;;;;;;5021893;28;20263;-81