Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:04;;;;;;;12.68;5.58;;;;;;;8.93;71.73;100219.31;1730750;81;21532;-65
2021/06/14 00:04:31;;;;;;;9.78;4.80;;;;;;;8.91;71.83;100214.63;1735706;81;21091;-64
2021/06/14 00:06:58;;;;;;;13.70;4.80;;;;;;;8.91;72.02;100219.83;1726849;81;20954;-65
2021/06/14 00:09:25;;;;;;;10.35;4.87;;;;;;;8.89;71.99;100217.27;1745417;81;20934;-65
2021/06/14 00:11:54;;;;;;;10.58;4.92;;;;;;;8.87;72.04;100207.80;1727361;81;21018;-65
2021/06/14 00:14:21;;;;;;;11.40;4.95;;;;;;;8.83;72.13;100212.27;1733074;81;20994;-65
2021/06/14 00:16:47;;;;;;;9.58;5.35;;;;;;;8.80;72.17;100211.52;1729417;81;21508;-65
2021/06/14 00:19:14;;;;;;;10.35;4.80;;;;;;;8.78;72.35;100200.29;1738456;81;21071;-65
2021/06/14 00:21:41;;;;;;;14.95;5.35;;;;;;;8.76;72.47;100195.58;1720867;81;21566;-65
2021/06/14 00:24:10;;;;;;;12.50;5.78;;;;;;;8.74;72.56;100208.20;1697248;83;21491;-65
2021/06/14 00:26:37;;;;;;;15.45;5.65;;;;;;;8.73;72.56;100200.42;1704807;83;20973;-65
2021/06/14 00:29:03;;;;;;;13.83;5.95;;;;;;;8.73;72.72;100201.27;1701222;83;21078;-65
2021/06/14 00:31:30;;;;;;;15.35;6.12;;;;;;;8.73;72.76;100198.67;1711926;82;21036;-64
2021/06/14 00:33:56;;;;;;;16.00;6.00;;;;;;;8.73;72.85;100196.06;1735887;80;21043;-65
2021/06/14 00:36:23;;;;;;;9.78;5.85;;;;;;;8.73;72.95;100199.97;1729272;80;22334;-65
2021/06/14 00:38:50;;;;;;;14.28;5.22;;;;;;;8.72;73.00;100204.79;1736473;80;20947;-65
2021/06/14 00:41:18;;;;;;;10.58;5.35;;;;;;;8.72;73.06;100199.58;1730619;81;21063;-65
2021/06/14 00:43:46;;;;;;;10.05;5.28;;;;;;;8.71;73.13;100191.80;1739250;81;21577;-65
2021/06/14 00:46:13;;;;;;;12.03;5.45;;;;;;;8.70;73.19;100196.63;1732795;80;20958;-65
2021/06/14 00:48:41;;;;;;;12.58;5.08;;;;;;;8.70;73.28;100196.17;1726798;80;27110;-65
2021/06/14 00:51:09;;;;;;;14.23;6.12;;;;;;;8.70;73.31;100200.08;1703529;82;25187;-65
2021/06/14 00:53:40;;;;;;;7.17;5.20;;;;;;;8.71;73.39;100200.49;1702129;82;21484;-65
2021/06/14 00:56:11;;;;;;;11.30;5.33;;;;;;;8.70;73.44;100196.17;1707182;82;21001;-65
2021/06/14 00:58:40;;;;;;;11.35;6.08;;;;;;;8.69;73.50;100199.69;1704529;82;21602;-65
2021/06/14 01:01:09;;;;;;;10.75;5.28;;;;;;;8.68;73.57;100192.78;1709672;82;21017;-65
2021/06/14 01:03:36;;;;;;;12.70;6.17;;;;;;;8.66;73.57;100194.58;1722463;82;21000;-65
2021/06/14 01:06:07;;;;;;;14.25;6.83;;;;;;;8.63;73.61;100192.08;1713574;81;21484;-65
2021/06/14 01:08:38;;;;;;;11.63;6.20;;;;;;;8.62;73.77;100198.16;1724291;81;20969;-65
2021/06/14 01:11:45;;;;;;;16.48;5.85;;;;;;;8.62;73.84;100195.56;1728480;81;21599;-65
2021/06/14 01:14:36;;;;;;;12.65;5.90;;;;;;;8.58;73.93;100195.27;1722775;82;20958;-65
2021/06/14 01:17:17;;;;;;;15.50;6.12;;;;;;;8.53;73.94;100202.36;1723896;81;22199;-65
2021/06/14 01:20:03;;;;;;;14.78;6.40;;;;;;;8.52;74.04;100196.77;1712714;81;21111;-66
2021/06/14 01:22:54;;;;;;;12.68;5.95;;;;;;;8.49;74.09;100202.07;1686634;83;20970;-65
2021/06/14 01:25:42;;;;;;;13.00;5.83;;;;;;;8.47;74.14;100203.86;1662049;83;21070;-65
2021/06/14 01:28:11;;;;;;;16.45;6.25;;;;;;;8.44;74.16;100197.45;1726505;81;21055;-65
2021/06/14 01:30:39;;;;;;;13.05;6.60;;;;;;;8.42;74.27;100203.98;1667024;83;21081;-65
2021/06/14 01:33:09;;;;;;;15.13;6.87;;;;;;;8.42;74.37;100203.14;1719980;81;21125;-65
2021/06/14 01:35:46;;;;;;;15.13;5.92;;;;;;;8.42;74.42;100200.54;1661163;84;21002;-65
2021/06/14 01:38:13;;;;;;;13.28;5.87;;;;;;;8.41;74.40;100204.05;1720124;81;21575;-65
2021/06/14 01:40:41;;;;;;;16.97;7.28;;;;;;;8.38;74.48;100206.72;1661542;84;21506;-65
2021/06/14 01:43:11;;;;;;;11.90;6.10;;;;;;;8.37;74.51;100206.30;1715023;81;21145;-65
2021/06/14 01:45:43;;;;;;;15.68;6.70;;;;;;;8.35;74.63;100202.46;1725286;81;21451;-65
2021/06/14 01:48:11;;;;;;;20.62;7.10;;;;;;;8.34;74.70;100211.59;1715469;81;21077;-65
2021/06/14 01:50:39;;;;;;;9.80;5.75;;;;;;;8.33;74.74;100215.11;1727137;81;21007;-65
2021/06/14 01:53:06;;;;;;;14.43;6.17;;;;;;;8.33;74.87;100211.20;1669028;83;21148;-64
2021/06/14 01:55:34;;;;;;;;;;;;;;;8.28;74.74;100208.28;1708837;82;21070;-64
2021/06/14 01:58:01;;;;;;;12.55;6.37;;;;;;;8.25;74.93;100217.48;1712094;82;22120;-64
2021/06/14 02:00:29;;;;;;;10.98;6.70;;;;;;;8.19;74.74;100217.66;1660148;84;21484;-64
2021/06/14 02:02:57;;;;;;;13.90;5.92;;;;;;;8.17;74.92;100210.34;1693474;83;20982;-64
2021/06/14 02:05:27;;;;;;;12.73;5.35;;;;;;;8.18;74.96;100215.97;1736937;81;21046;-65
2021/06/14 02:07:54;;;;;;;8.48;5.47;;;;;;;8.18;75.08;100210.77;1705069;82;21120;-65
2021/06/14 02:10:23;;;;;;;13.35;5.78;;;;;;;8.19;74.97;100211.61;1715739;81;21120;-65
2021/06/14 02:12:52;;;;;;;13.62;7.15;;;;;;;8.18;75.01;100217.27;1699189;82;21009;-64
2021/06/14 02:15:21;;;;;;;14.80;6.25;;;;;;;8.18;75.06;100215.12;1713809;81;20974;-65
2021/06/14 02:17:51;;;;;;;14.18;6.47;;;;;;;8.18;75.13;100213.37;1728480;81;21043;-65
2021/06/14 02:20:18;;;;;;;11.90;5.78;;;;;;;8.20;75.24;100214.16;1701696;83;21061;-65
2021/06/14 02:22:44;;;;;;;8.88;6.40;;;;;;;8.21;75.16;100219.78;1723366;82;26667;-66
2021/06/14 02:25:12;;;;;;;12.20;5.60;;;;;;;8.20;75.23;100221.95;1731576;81;21047;-65
2021/06/14 02:27:40;;;;;;;11.50;6.00;;;;;;;8.20;75.20;100223.26;1732177;80;21522;-65
2021/06/14 02:30:12;;;;;;;;;;;;;;;8.21;75.24;100210.67;1732946;81;21017;-65
2021/06/14 02:32:38;;;;;;;10.43;5.58;;;;;;;8.24;75.52;100218.38;1710501;82;21007;-64
2021/06/14 02:35:07;;;;;;;14.75;6.67;;;;;;;8.33;75.44;100216.41;1733206;81;21628;-65
2021/06/14 02:37:37;;;;;;;12.88;5.80;;;;;;;8.38;75.44;100212.77;1729308;81;20955;-65
2021/06/14 02:40:07;;;;;;;14.15;6.33;;;;;;;8.47;75.52;100203.86;1737558;81;20949;-65
2021/06/14 02:42:36;;;;;;;13.98;7.17;;;;;;;8.66;75.90;100211.95;1739502;81;20951;-65
2021/06/14 02:45:05;;;;;;;9.05;5.00;;;;;;;9.38;76.41;100209.55;1700109;83;21092;-65
2021/06/14 02:47:34;;;;;;;6.65;4.62;;;;;;;10.31;76.36;100207.95;1699980;83;22283;-65
2021/06/14 02:50:03;;;;;;;7.87;4.03;;;;;;;11.28;75.94;100204.88;1697080;83;20990;-65
2021/06/14 02:52:32;;;;;;;9.05;4.30;;;;;;;12.25;75.63;100201.95;1697244;82;21615;-65
2021/06/14 02:55:04;;;;;;;10.30;4.50;;;;;;;13.21;75.18;100198.55;1664560;84;21009;-66
2021/06/14 02:57:32;;;;;;;8.55;3.90;;;;;;;14.12;74.67;100193.02;1705100;82;20994;-65
2021/06/14 02:59:59;;;;;;;10.20;5.15;;;;;;;15.03;74.27;100187.47;1686829;83;21515;-65
2021/06/14 03:02:28;;;;;;;9.70;4.05;;;;;;;15.87;73.70;100191.66;1697218;82;21128;-66
2021/06/14 03:04:56;;;;;;;8.70;4.87;;;;;;;16.37;72.27;100192.06;1693762;82;21081;-66
2021/06/14 03:07:27;;;;;;;11.60;4.45;;;;;;;16.88;72.14;100197.56;1695307;82;21507;-66
2021/06/14 03:09:55;;;;;;;10.55;4.50;;;;;;;17.47;71.41;100192.70;1702802;83;20942;-66
2021/06/14 03:12:27;;;;;;;8.75;4.05;;;;;;;17.87;70.72;100189.98;1701674;82;21517;-67
2021/06/14 03:14:54;;;;;;;8.25;4.00;;;;;;;18.34;70.45;100186.60;1705758;82;20910;-66
2021/06/14 03:17:21;;;;;;;;;;;;;;;18.73;69.89;100185.11;1692756;83;20977;-67
2021/06/14 03:19:48;;;;;;;8.78;4.35;;;;;;;19.18;69.25;100183.97;1698960;82;20126;-66
2021/06/14 03:22:17;;;;;;;14.65;3.83;;;;;;;19.69;68.99;100178.33;1689597;83;21019;-66
2021/06/14 03:24:43;;;;;;;19.82;4.85;;;;;;;20.16;68.73;100176.36;1660457;84;21528;-67
2021/06/14 03:27:14;;;;;;;10.65;4.20;;;;;;;20.65;68.59;100176.89;1693337;82;21131;-66
2021/06/14 03:29:42;;;;;;;19.57;5.30;;;;;;;21.48;68.59;100176.59;1701760;82;21016;-66
2021/06/14 03:32:09;;;;;;;19.07;5.37;;;;;;;21.97;67.52;100173.19;1698767;82;20961;-66
2021/06/14 03:34:37;;;;;;;20.12;5.17;;;;;;;22.38;66.94;100174.04;1711391;82;20990;-66
2021/06/14 03:37:05;;;;;;;39.03;5.35;;;;;;;23.21;67.39;100173.14;1697927;82;21130;-66
2021/06/14 03:39:33;;;;;;;43.25;6.55;;;;;;;24.11;66.70;100177.06;1699924;82;21045;-66
2021/06/14 03:42:00;;;;;;;32.38;6.78;;;;;;;24.96;65.94;100178.97;1657013;84;21028;-66
2021/06/14 03:44:27;;;;;;;36.00;5.80;;;;;;;25.55;65.39;100176.08;1653759;84;21050;-67
2021/06/14 03:46:53;;;;;;;29.23;5.70;;;;;;;26.19;64.54;100173.89;1705716;82;21529;-66
2021/06/14 03:49:20;;;;;;;;;;;;;;;26.47;62.95;100171.78;1708248;82;21087;-66
2021/06/14 03:51:46;;;;;;;37.65;6.35;;;;;;;26.86;62.27;100169.85;1709215;81;20137;-66
2021/06/14 03:54:13;;;;;;;24.43;5.05;;;;;;;26.93;61.05;100174.86;1711150;82;20962;-65
2021/06/14 03:56:39;;;;;;;25.43;4.65;;;;;;;26.90;61.07;100169.84;1711640;81;21582;-64
2021/06/14 03:59:06;;;;;;;36.42;5.17;;;;;;;27.31;60.58;100171.19;1706662;82;21131;-64
2021/06/14 04:01:34;;;;;;;30.05;4.83;;;;;;;27.79;60.60;100165.39;1708263;81;21107;-64
2021/06/14 04:06:35;;;;;;;19.27;4.65;;;;;;;28.07;57.80;100164.94;1670949;82;20922;-65
2021/06/14 04:09:02;;;;;;;37.23;5.00;;;;;;;28.11;57.21;100163.56;1688988;83;20946;-64
2021/06/14 04:11:29;;;;;;;29.15;4.78;;;;;;;28.25;56.13;100165.50;1722182;81;21583;-65
2021/06/14 04:13:55;;;;;;;27.50;4.70;;;;;;;28.09;55.14;100162.89;1712861;81;21531;-65
2021/06/14 04:16:22;;;;;;;51.35;6.65;;;;;;;28.00;55.49;100155.91;1730541;82;21044;-64
2021/06/14 04:18:49;;;;;;;55.15;7.42;;;;;;;28.30;54.42;100161.78;1729520;81;20993;-65
2021/06/14 04:21:17;;;;;;;38.65;6.35;;;;;;;28.15;53.89;100157.33;1730692;81;20945;-65
2021/06/14 04:23:44;;;;;;;23.18;5.10;;;;;;;28.11;52.93;100159.54;1730568;82;21016;-65
2021/06/14 04:26:12;;;;;;;12.18;4.00;;;;;;;27.98;52.48;100165.97;1729405;81;22099;-65
2021/06/14 04:28:40;;;;;;;10.65;4.08;;;;;;;28.11;52.45;100162.23;1734055;81;21195;-65
2021/06/14 04:31:07;;;;;;;11.00;4.35;;;;;;;28.22;51.91;100164.52;1731820;81;22093;-65
2021/06/14 04:33:33;;;;;;;14.38;4.10;;;;;;;28.38;51.25;100164.10;1731062;81;21639;-64
2021/06/14 04:36:02;;;;;;;15.23;3.83;;;;;;;28.32;50.90;100166.48;1734030;81;21020;-65
2021/06/14 04:38:30;;;;;;;35.60;5.30;;;;;;;28.61;50.49;100170.86;1732933;81;21106;-65
2021/06/14 04:40:56;;;;;;;23.80;5.08;;;;;;;28.80;50.16;100165.52;1734203;81;21131;-65
2021/06/14 04:43:23;;;;;;;14.23;4.17;;;;;;;28.78;49.26;100169.20;1734158;81;21400;-65
2021/06/14 04:45:50;;;;;;;10.40;4.62;;;;;;;28.69;48.75;100167.60;1732082;81;21634;-65
2021/06/14 04:48:16;;;;;;;11.73;4.47;;;;;;;28.55;48.43;100173.75;1726323;81;20938;-65
2021/06/14 04:50:43;;;;;;;19.82;5.47;;;;;;;28.52;47.99;100168.73;1730455;81;21492;-65
2021/06/14 04:53:09;;;;;;;32.33;5.83;;;;;;;28.97;48.97;100175.12;1739142;81;21104;-65
2021/06/14 04:55:36;;;;;;;30.15;5.80;;;;;;;29.93;48.02;100170.80;1730567;81;20952;-64
2021/06/14 04:58:02;;;;;;;22.25;5.60;;;;;;;30.20;47.65;100175.18;1730419;81;20961;-65
2021/06/14 05:00:29;;;;;;;11.00;4.12;;;;;;;30.18;46.91;100173.17;1726404;81;21741;-66
2021/06/14 05:02:56;;;;;;;21.20;4.50;;;;;;;30.47;46.68;100169.09;1723440;81;21113;-66
2021/06/14 05:05:23;;;;;;;19.90;4.53;;;;;;;30.45;45.72;100168.45;1733034;81;20992;-65
2021/06/14 05:07:49;;;;;;;15.25;4.40;;;;;;;30.46;45.68;100168.75;1703313;82;21581;-64
2021/06/14 05:10:16;;;;;;;18.15;4.90;;;;;;;30.37;44.27;100169.91;1703769;82;20990;-64
2021/06/14 05:12:43;;;;;;;83.40;10.28;;;;;;;30.17;44.16;100168.83;1708407;82;21073;-64
2021/06/14 05:15:12;;;;;;;35.45;5.85;;;;;;;30.47;44.74;100173.14;1722759;82;21469;-65
2021/06/14 05:17:40;;;;;;;27.05;6.33;;;;;;;30.92;44.34;100171.11;1731545;81;20933;-65
2021/06/14 05:20:08;;;;;;;29.92;6.20;;;;;;;30.82;43.50;100165.20;1700950;83;20909;-65
2021/06/14 05:22:35;;;;;;;44.27;12.55;;;;;;;30.75;43.00;100161.56;1669759;83;20998;-64
2021/06/14 05:25:04;;;;;;;75.67;13.62;;;;;;;30.73;43.06;100170.38;1722900;81;20988;-65
2021/06/14 05:27:31;;;;;;;17.50;5.72;;;;;;;30.88;42.66;100171.16;1721919;81;21662;-64
2021/06/14 05:29:59;;;;;;;16.00;5.05;;;;;;;30.40;40.84;100172.22;1725010;82;21018;-64
2021/06/14 05:32:29;;;;;;;75.62;16.00;;;;;;;29.52;40.34;100175.30;1725750;82;21068;-65
2021/06/14 05:34:56;;;;;;;23.55;7.55;;;;;;;28.93;40.93;100176.48;1724099;82;21022;-63
2021/06/14 05:37:28;;;;;;;17.15;4.75;;;;;;;28.46;39.76;100181.03;1724888;81;21001;-64
2021/06/14 05:41:12;;;;;;;;;;;;;;;27.31;40.06;100182.39;1835000;76;22726;-66
2021/06/14 05:43:43;;;;;;;15.03;4.70;;;;;;;26.63;39.07;100180.86;1817239;78;20823;-65
2021/06/14 05:46:12;;;;;;;51.75;10.20;;;;;;;26.19;39.16;100179.75;1749238;81;21052;-64
2021/06/14 05:48:40;;;;;;;22.98;5.28;;;;;;;26.31;40.63;100186.46;1775042;79;21575;-65
2021/06/14 05:51:09;;;;;;;18.37;4.87;;;;;;;26.33;39.92;100176.44;1771505;79;20994;-64
2021/06/14 05:53:40;;;;;;;9.05;3.95;;;;;;;25.70;39.28;100170.13;1752897;79;21018;-64
2021/06/14 05:56:09;;;;;;;33.60;6.35;;;;;;;25.76;39.71;100169.48;1777479;79;20993;-65
2021/06/14 05:58:42;;;;;;;9.00;4.05;;;;;;;25.28;39.78;100168.20;1780339;79;20985;-64
2021/06/14 06:01:14;;;;;;;107.12;18.05;;;;;;;24.81;39.50;100169.30;1747060;81;21591;-64
2021/06/14 06:03:44;;;;;;;42.88;10.23;;;;;;;25.38;41.24;100160.94;1782145;79;21009;-64
2021/06/14 06:06:11;;;;;;;31.73;6.92;;;;;;;26.08;40.35;100171.00;1779718;79;21060;-65
2021/06/14 06:08:38;;;;;;;59.85;11.03;;;;;;;26.41;40.19;100173.78;1777900;79;20989;-65
2021/06/14 06:11:05;;;;;;;187.72;34.10;;;;;;;26.27;39.63;100173.05;1777065;79;23133;-65
2021/06/14 06:13:32;;;;;;;100.53;14.60;;;;;;;26.15;40.36;100170.34;1777041;79;20961;-64
2021/06/14 06:15:59;;;;;;;78.25;14.45;;;;;;;26.46;39.64;100174.61;1786317;79;20963;-65
2021/06/14 06:18:26;;;;;;;102.47;21.87;;;;;;;26.22;39.95;100175.41;1786505;79;20970;-65
2021/06/14 06:20:53;;;;;;;45.00;8.55;;;;;;;26.35;39.81;100174.41;1788226;79;20969;-65
2021/06/14 06:23:19;;;;;;;39.85;7.95;;;;;;;26.13;39.42;100175.84;1773972;79;23279;-65
2021/06/14 06:25:46;;;;;;;84.28;12.90;;;;;;;25.92;39.44;100177.62;1745299;81;20993;-65
2021/06/14 06:28:13;;;;;;;50.78;9.78;;;;;;;25.86;39.69;100166.23;1772267;79;21017;-65
2021/06/14 06:30:40;;;;;;;11.97;4.17;;;;;;;25.89;39.31;100167.25;1774548;79;21042;-66
2021/06/14 06:33:11;;;;;;;39.95;6.78;;;;;;;25.84;38.94;100164.20;1748916;81;21001;-65
2021/06/14 06:35:36;;;;;;;55.25;9.40;;;;;;;25.91;39.32;100174.62;1770770;79;21195;-65
2021/06/14 06:38:04;;;;;;;25.02;6.20;;;;;;;25.61;39.05;100170.09;1768893;80;21017;-65
2021/06/14 06:40:32;;;;;;;33.10;7.55;;;;;;;25.15;38.86;100170.80;1777288;79;20973;-65
2021/06/14 06:42:59;;;;;;;59.55;17.55;;;;;;;25.17;39.69;100172.80;1759933;79;21040;-65
2021/06/14 06:45:26;;;;;;;21.97;6.65;;;;;;;25.43;40.17;100174.64;1756832;79;20959;-65
2021/06/14 06:48:10;;;;;;;87.42;20.27;;;;;;;26.05;40.00;100175.34;1754536;81;21050;-65
2021/06/14 06:50:38;;;;;;;;;;;;;;;26.49;40.22;100184.48;1758333;80;20922;-65
2021/06/14 06:53:05;;;;;;;65.65;14.35;;;;;;;27.03;40.14;100183.22;1753241;81;20132;-66
2021/06/14 06:55:32;;;;;;;54.55;11.22;;;;;;;27.23;39.62;100176.05;1770649;79;21070;-65
2021/06/14 06:57:59;;;;;;;59.38;10.48;;;;;;;27.34;39.54;100172.19;1767260;80;21537;-66
2021/06/14 07:00:26;;;;;;;48.92;8.73;;;;;;;27.37;39.63;100171.84;1755261;79;22339;-66
2021/06/14 07:02:52;;;;;;;42.33;8.63;;;;;;;27.64;39.82;100167.07;1739868;81;21574;-65
2021/06/14 07:05:19;;;;;;;12.40;4.95;;;;;;;27.97;39.23;100175.05;1771063;79;21458;-65
2021/06/14 07:07:45;;;;;;;24.72;4.85;;;;;;;27.57;38.33;100167.45;1773173;79;21536;-66
2021/06/14 07:10:13;;;;;;;10.88;4.78;;;;;;;26.90;38.60;100175.70;1778538;79;20965;-66
2021/06/14 07:12:41;;;;;;;9.55;3.60;;;;;;;26.71;38.77;100170.16;1750110;81;21193;-66
2021/06/14 07:15:15;;;;;;;8.68;4.35;;;;;;;26.09;37.59;100181.20;1729020;81;21045;-65
2021/06/14 07:17:45;;;;;;;13.72;4.87;;;;;;;25.39;38.55;100176.80;1754600;80;21045;-65
2021/06/14 07:20:12;;;;;;;15.68;4.58;;;;;;;25.86;39.41;100171.58;1740172;81;21043;-66
2021/06/14 07:22:41;;;;;;;17.27;5.28;;;;;;;25.88;38.38;100175.78;1771963;79;20977;-66
2021/06/14 07:25:10;;;;;;;15.85;6.60;;;;;;;25.75;38.84;100182.53;1737843;81;21545;-65
2021/06/14 07:27:42;;;;;;;43.45;6.53;;;;;;;26.07;39.07;100181.34;1770321;79;21104;-65
2021/06/14 07:30:15;;;;;;;53.80;7.65;;;;;;;26.28;39.06;100176.91;1776200;79;21017;-66
2021/06/14 07:32:46;;;;;;;22.27;4.87;;;;;;;26.10;38.71;100187.75;1770685;79;20955;-65
2021/06/14 07:35:13;;;;;;;12.95;4.10;;;;;;;26.04;38.88;100182.18;1753682;79;20923;-64
2021/06/14 07:37:40;;;;;;;25.43;5.10;;;;;;;25.78;38.39;100174.19;1774321;79;22263;-65
2021/06/14 07:40:09;;;;;;;17.05;4.95;;;;;;;24.89;37.66;100185.91;1768198;79;21088;-64
2021/06/14 07:42:36;;;;;;;34.08;5.30;;;;;;;23.69;37.42;100178.83;1777941;79;21077;-64
2021/06/14 07:45:04;;;;;;;57.10;8.23;;;;;;;22.65;38.25;100179.16;1756923;79;21044;-64
2021/06/14 07:47:31;;;;;;;70.80;13.68;;;;;;;22.18;38.77;100189.11;1760940;80;21137;-64
2021/06/14 07:49:58;;;;;;;201.07;26.12;;;;;;;21.93;39.34;100187.74;1759719;79;21903;-64
2021/06/14 07:52:24;;;;;;;57.85;12.13;;;;;;;22.08;39.99;100189.53;1768514;79;21616;-64
2021/06/14 07:54:51;;;;;;;136.65;15.18;;;;;;;22.31;40.06;100182.20;1765093;79;21013;-64
2021/06/14 07:57:17;;;;;;;100.02;18.10;;;;;;;22.54;40.55;100178.30;1757329;80;21001;-64
2021/06/14 07:59:44;;;;;;;52.00;9.18;;;;;;;22.84;40.49;100180.50;1750785;81;20990;-64
2021/06/14 08:02:12;;;;;;;18.92;5.67;;;;;;;23.05;40.63;100171.55;1762721;79;22282;-64
2021/06/14 08:04:39;;;;;;;250.72;39.38;;;;;;;22.82;39.82;100180.30;1774196;79;20997;-64
2021/06/14 08:07:06;;;;;;;152.57;26.25;;;;;;;22.52;40.74;100180.28;1725548;81;21024;-64
2021/06/14 08:09:33;;;;;;;45.58;7.85;;;;;;;22.37;40.76;100186.97;1764279;80;21486;-65
2021/06/14 08:11:59;;;;;;;21.62;5.97;;;;;;;22.18;40.72;100184.26;1763527;79;21021;-67
2021/06/14 08:14:27;;;;;;;124.62;22.35;;;;;;;22.32;41.52;100186.53;1776699;79;21103;-64
2021/06/14 08:16:54;;;;;;;152.75;24.72;;;;;;;22.53;41.42;100184.62;1752174;81;21001;-64
2021/06/14 08:22:13;;;;;;;44.50;7.60;;;;;;;22.89;41.89;100182.27;1789206;79;21018;-67
2021/06/14 08:27:15;;;;;;;81.67;17.32;;;;;;;23.17;41.66;100178.42;1745707;81;21107;-66
2021/06/14 08:29:42;;;;;;;43.87;9.48;;;;;;;23.19;41.80;100175.09;1765986;79;21038;-65
2021/06/14 08:32:09;;;;;;;79.82;12.53;;;;;;;23.20;41.92;100168.81;1754717;81;21654;-65
2021/06/14 08:34:36;;;;;;;36.35;7.25;;;;;;;23.32;42.06;100170.31;1767815;79;21115;-65
2021/06/14 08:37:03;;;;;;;;;;;;;;;23.41;42.08;100166.81;1744823;80;21105;-65
2021/06/14 08:39:29;;;;;;;57.70;11.15;;;;;;;23.39;41.36;100175.93;1758810;81;21071;-64
2021/06/14 08:41:59;;;;;;;21.42;5.08;;;;;;;23.09;41.77;100180.95;1764119;79;21077;-66
2021/06/14 08:44:26;;;;;;;56.65;9.90;;;;;;;22.99;40.77;100180.48;1762248;79;21025;-65
2021/06/14 08:46:56;;;;;;;17.95;5.25;;;;;;;22.77;41.41;100184.23;1756598;80;21528;-65
2021/06/14 08:49:25;;;;;;;7.00;4.28;;;;;;;22.30;40.55;100185.84;1760658;80;20953;-65
2021/06/14 08:51:52;;;;;;;99.15;11.80;;;;;;;21.76;40.81;100188.34;1760705;80;21090;-65
2021/06/14 08:58:53;;;;;;;75.28;16.23;;;;;;;22.20;42.01;100186.30;1827340;76;22347;-65
2021/06/14 09:01:21;;;;;;;244.10;29.45;;;;;;;22.24;42.15;100189.06;1822819;76;21610;-64
2021/06/14 09:03:47;;;;;;;44.10;8.70;;;;;;;22.40;42.32;100192.02;1816837;77;21520;-64
2021/06/14 09:06:14;;;;;;;8.93;4.12;;;;;;;22.57;42.29;100185.17;1818877;77;20907;-65
2021/06/14 09:08:44;;;;;;;235.25;27.10;;;;;;;22.35;41.76;100187.62;1816193;77;20992;-64
2021/06/14 09:11:12;;;;;;;44.25;9.15;;;;;;;22.48;42.33;100181.52;1812230;75;20977;-64
2021/06/14 09:13:39;;;;;;;21.37;5.62;;;;;;;22.74;42.59;100176.52;1815061;76;20918;-64
2021/06/14 09:16:13;;;;;;;58.38;11.00;;;;;;;23.01;42.68;100178.49;1788041;77;21527;-64
2021/06/14 09:18:43;;;;;;;70.57;13.62;;;;;;;23.01;41.57;100185.15;1814568;76;21669;-64
2021/06/14 09:21:30;;;;;;;176.80;28.50;;;;;;;22.81;42.60;100179.45;1817428;76;20995;-64
2021/06/14 09:24:01;;;;;;;22.00;5.22;;;;;;;22.68;42.08;100178.88;1804284;76;20965;-63
2021/06/14 09:26:36;;;;;;;72.20;14.85;;;;;;;22.50;41.19;100179.58;1816993;76;21023;-64
2021/06/14 09:29:11;;;;;;;109.72;17.70;;;;;;;21.98;42.00;100186.82;1809405;76;21129;-64
2021/06/14 09:31:43;;;;;;;14.40;5.12;;;;;;;22.10;42.22;100177.78;1809492;76;21131;-64
2021/06/14 09:34:11;;;;;;;25.48;6.00;;;;;;;22.16;41.74;100178.23;1816943;76;21009;-64
2021/06/14 09:36:38;;;;;;;16.77;5.33;;;;;;;22.26;42.34;100176.45;1823778;76;21024;-64
2021/06/14 09:39:09;;;;;;;12.25;4.37;;;;;;;21.86;41.11;100179.93;1813392;75;20977;-64
2021/06/14 09:41:48;;;;;;;23.80;5.37;;;;;;;21.52;41.25;100178.87;1807443;76;21907;-64
2021/06/14 09:44:27;;;;;;;11.65;5.05;;;;;;;21.60;42.36;100172.41;1746047;78;21598;-64
2021/06/14 09:47:20;;;;;;;64.40;8.33;;;;;;;21.88;42.28;100170.02;1767629;78;20994;-66
2021/06/14 09:51:56;;;;;;;13.45;5.08;;;;;;;22.14;42.19;100163.72;1800653;77;22721;-64
2021/06/14 09:54:34;;;;;;;10.15;4.47;;;;;;;22.29;42.71;100162.87;1770880;79;21287;-64
2021/06/14 09:57:11;;;;;;;14.87;5.10;;;;;;;22.54;42.39;100156.18;1767434;80;20962;-65
2021/06/14 09:59:40;;;;;;;45.83;7.10;;;;;;;22.67;42.58;100157.25;1765329;79;21052;-65
2021/06/14 10:05:03;;;;;;;16.37;4.95;;;;;;;22.95;42.53;100164.42;1675899;82;21057;-65
2021/06/14 10:07:37;;;;;;;8.90;4.55;;;;;;;23.15;42.79;100157.73;1699358;82;21121;-65
2021/06/14 10:10:17;;;;;;;54.83;11.12;;;;;;;23.36;42.61;100157.07;1677447;83;21512;-64
2021/06/14 10:12:50;;;;;;;74.77;10.63;;;;;;;23.34;42.83;100152.37;1705951;83;21674;-65
2021/06/14 10:15:17;;;;;;;25.65;11.43;;;;;;;23.57;42.64;100148.86;1707394;81;21081;-65
2021/06/14 10:17:47;;;;;;;56.23;13.95;;;;;;;23.69;42.50;100146.84;1680177;82;21130;-64
2021/06/14 10:20:24;;;;;;;27.82;6.15;;;;;;;23.81;42.38;100157.72;1707635;83;21552;-65
2021/06/14 10:22:54;;;;;;;13.13;4.65;;;;;;;23.93;42.17;100160.19;1704292;82;21107;-65
2021/06/14 10:25:22;;;;;;;12.10;3.87;;;;;;;24.02;41.70;100146.79;1707667;83;21045;-64
2021/06/14 10:27:48;;;;;;;18.73;5.12;;;;;;;23.97;41.83;100137.55;1705645;82;21622;-65
2021/06/14 10:30:19;;;;;;;9.53;4.50;;;;;;;24.03;41.83;100138.28;1700572;82;22330;-65
2021/06/14 10:32:46;;;;;;;22.60;5.55;;;;;;;24.02;41.82;100140.62;1696766;83;21090;-65
2021/06/14 10:37:56;;;;;;;30.88;4.95;;;;;;;24.09;41.78;100142.55;1830610;76;22671;-64
2021/06/14 10:40:26;;;;;;;12.58;4.28;;;;;;;24.00;41.58;100137.25;1808338;78;20985;-64
2021/06/14 10:42:55;;;;;;;37.90;6.17;;;;;;;24.01;41.35;100128.28;1809384;78;21242;-65
2021/06/14 10:48:10;;;;;;;43.83;7.05;;;;;;;23.76;39.87;100122.66;1809654;75;22731;-64
2021/06/14 10:50:38;;;;;;;131.67;17.42;;;;;;;23.70;40.82;100121.88;1806743;77;20902;-64
2021/06/14 10:53:05;;;;;;;20.92;5.62;;;;;;;23.88;40.96;100116.13;1821072;77;22223;-65
2021/06/14 10:55:37;;;;;;;7.25;4.08;;;;;;;23.99;40.63;100119.58;1806247;77;21036;-65
2021/06/14 10:58:18;;;;;;;47.43;6.87;;;;;;;23.92;40.40;100111.35;1821044;77;21006;-67
2021/06/14 11:00:45;;;;;;;55.20;13.00;;;;;;;23.72;40.37;100103.92;1816878;77;21058;-65
2021/06/14 11:03:14;;;;;;;121.75;20.08;;;;;;;23.56;39.90;100103.70;1812807;77;21008;-65
2021/06/14 11:05:46;;;;;;;47.43;9.60;;;;;;;23.39;40.39;100103.98;1801348;77;21634;-65
2021/06/14 11:08:22;;;;;;;96.10;21.05;;;;;;;23.32;39.96;100106.38;1818085;77;20979;-65
2021/06/14 11:11:04;;;;;;;99.17;16.95;;;;;;;23.16;40.43;100104.34;1821932;77;20946;-65
2021/06/14 11:15:35;;;;;;;15.40;5.62;;;;;;;23.66;40.96;100088.49;1872317;75;25277;-65
2021/06/14 11:18:10;;;;;;;77.97;15.10;;;;;;;23.75;40.49;100083.66;1846054;77;21041;-65
2021/06/14 11:20:41;;;;;;;24.50;6.12;;;;;;;23.82;40.68;100082.56;1834431;77;21480;-64
2021/06/14 11:23:13;;;;;;;132.40;19.27;;;;;;;24.02;40.59;100079.27;1840500;76;21028;-66
2021/06/14 11:25:44;;;;;;;32.93;8.30;;;;;;;24.11;40.32;100088.56;1812213;77;21016;-64
2021/06/14 11:28:12;;;;;;;61.10;9.65;;;;;;;24.14;40.31;100088.73;1841627;77;21565;-64
2021/06/14 11:30:47;;;;;;;24.85;4.70;;;;;;;24.21;40.19;100076.47;1788653;77;21025;-62
2021/06/14 11:33:24;;;;;;;13.55;4.30;;;;;;;24.06;38.99;100080.67;1838570;76;21778;-65
2021/06/14 11:35:56;;;;;;;9.53;3.80;;;;;;;23.53;38.15;100074.19;1841710;76;21543;-65
2021/06/14 11:38:30;;;;;;;46.98;6.05;;;;;;;23.09;38.81;100073.09;1836714;76;21556;-65
2021/06/14 11:40:57;;;;;;;58.02;7.85;;;;;;;23.02;39.51;100063.48;1839919;76;21006;-65
2021/06/14 11:43:26;;;;;;;19.67;4.78;;;;;;;23.05;39.38;100070.34;1832043;77;21541;-65
2021/06/14 11:45:54;;;;;;;113.85;12.35;;;;;;;23.03;39.17;100081.66;1838285;76;21250;-65
2021/06/14 11:48:27;;;;;;;17.95;4.70;;;;;;;23.07;39.75;100072.38;1844892;77;20971;-64
2021/06/14 11:51:09;;;;;;;10.98;4.45;;;;;;;23.07;39.20;100069.72;1834446;76;21687;-64
2021/06/14 11:54:03;;;;;;;16.93;4.65;;;;;;;23.07;38.74;100067.89;1837747;76;21151;-64
2021/06/14 11:56:38;;;;;;;20.70;4.40;;;;;;;22.85;39.04;100066.36;1803814;77;22325;-64