Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:28;;;;;;;13.77;8.07;;;19.00;99.90;;;;;;5000493;28;20088;-72
2022/08/18 00:04:55;;;;;;;21.75;7.75;;;19.00;99.90;;;;;;4983587;28;20104;-72
2022/08/18 00:07:28;;;;;;;13.35;7.65;;;18.90;99.90;;;;;;4987894;28;20491;-72
2022/08/18 00:09:54;;;;;;;10.63;7.43;;;18.90;99.90;;;;;;4997972;28;20066;-73
2022/08/18 00:12:33;;;;;;;14.23;7.93;;;18.90;99.90;;;;;;4998777;28;20465;-72
2022/08/18 00:15:03;;;;;;;10.45;7.00;;;19.00;99.90;;;;;;4999634;28;20038;-73
2022/08/18 00:17:29;;;;;;;14.85;8.13;;;19.00;99.90;;;;;;4973960;28;20058;-72
2022/08/18 00:19:57;;;;;;;11.93;7.13;;;19.00;99.90;;;;;;5000324;28;20046;-72
2022/08/18 00:22:23;;;;;;;12.43;7.20;;;18.70;99.90;;;;;;4985951;28;20513;-72
2022/08/18 00:24:52;;;;;;;26.17;7.53;;;18.70;99.90;;;;;;4999709;28;20130;-72
2022/08/18 00:27:29;;;;;;;17.30;7.60;;;18.70;99.90;;;;;;4997640;28;20433;-73
2022/08/18 00:30:01;;;;;;;14.38;7.65;;;18.80;99.90;;;;;;5001289;28;20124;-72
2022/08/18 00:32:33;;;;;;;13.25;7.78;;;18.70;99.90;;;;;;4979289;28;20054;-73
2022/08/18 00:35:17;;;;;;;17.92;8.30;;;18.70;99.90;;;;;;4982867;28;20513;-73
2022/08/18 00:37:46;;;;;;;15.07;7.80;;;18.50;99.90;;;;;;4976315;28;20056;-73
2022/08/18 00:40:16;;;;;;;10.23;6.90;;;18.30;99.90;;;;;;4998645;28;20122;-72
2022/08/18 00:42:47;;;;;;;12.32;7.80;;;18.40;99.90;;;;;;4995245;28;20561;-72
2022/08/18 00:45:17;;;;;;;15.15;7.30;;;18.40;99.90;;;;;;4994998;28;20481;-73
2022/08/18 00:47:44;;;;;;;15.75;8.68;;;18.40;99.90;;;;;;4998947;28;20030;-72
2022/08/18 00:50:20;;;;;;;13.05;7.22;;;18.50;99.90;;;;;;4975783;28;20064;-72
2022/08/18 00:52:54;;;;;;;14.75;5.38;;;18.40;99.90;;;;;;4999998;28;20049;-72
2022/08/18 00:55:21;;;;;;;10.05;5.88;;;18.30;99.90;;;;;;4982040;28;20038;-72
2022/08/18 00:57:52;;;;;;;10.43;5.57;;;18.40;99.90;;;;;;4995517;28;20084;-72
2022/08/18 01:00:18;;;;;;;9.65;5.72;;;18.40;99.90;;;;;;4998025;28;20097;-72
2022/08/18 01:02:48;;;;;;;8.02;5.85;;;18.40;99.90;;;;;;4996510;28;20045;-72
2022/08/18 01:05:20;;;;;;;10.32;6.03;;;18.40;99.90;;;;;;5002521;28;20038;-72
2022/08/18 01:07:47;;;;;;;;;;;18.40;99.90;;;;;;4993738;28;20037;-72
2022/08/18 01:10:17;;;;;;;10.38;6.07;;;18.50;99.90;;;;;;5006209;28;19925;-73
2022/08/18 01:12:45;;;;;;;8.20;5.72;;;18.70;99.90;;;;;;4993762;28;20040;-71
2022/08/18 01:15:14;;;;;;;9.77;5.63;;;18.80;99.90;;;;;;5003209;28;20324;-72
2022/08/18 01:23:22;;;;;;;7.00;3.55;;;18.20;99.90;;;;;;5000496;28;20045;-71
2022/08/18 01:25:59;;;;;;;5.28;3.42;;;18.30;99.90;;;;;;5004717;28;20078;-72
2022/08/18 01:28:27;;;;;;;6.45;2.78;;;18.20;99.90;;;;;;5001712;28;20060;-71
2022/08/18 01:30:57;;;;;;;7.05;3.58;;;18.20;99.90;;;;;;5002489;28;20038;-72
2022/08/18 01:33:36;;;;;;;6.93;3.05;;;18.20;99.90;;;;;;4984036;28;20054;-72
2022/08/18 01:36:15;;;;;;;6.68;3.35;;;18.30;99.90;;;;;;5002781;28;20046;-71
2022/08/18 01:38:45;;;;;;;6.53;3.40;;;18.20;99.90;;;;;;5004196;28;20036;-71
2022/08/18 01:41:11;;;;;;;7.60;3.20;;;18.20;99.90;;;;;;4984155;28;20120;-71
2022/08/18 01:43:37;;;;;;;3.42;2.63;;;18.40;99.90;;;;;;5005203;28;20117;-72
2022/08/18 01:46:04;;;;;;;5.60;2.70;;;18.30;99.90;;;;;;4993355;28;20102;-71
2022/08/18 01:48:33;;;;;;;6.05;2.70;;;18.20;99.90;;;;;;5000494;28;20030;-71
2022/08/18 01:51:04;;;;;;;5.93;2.95;;;18.20;99.90;;;;;;4988473;28;20037;-71
2022/08/18 01:53:30;;;;;;;4.07;2.50;;;18.30;99.90;;;;;;5001232;28;20029;-72
2022/08/18 01:55:57;;;;;;;7.10;2.83;;;18.30;99.90;;;;;;4999722;28;20050;-72
2022/08/18 01:58:26;;;;;;;7.07;3.33;;;18.40;99.90;;;;;;5001903;28;20045;-71
2022/08/18 02:00:56;;;;;;;7.07;2.33;;;18.40;99.90;;;;;;5003972;28;20129;-72
2022/08/18 02:03:27;;;;;;;5.95;2.75;;;18.40;99.90;;;;;;4986121;28;20026;-72
2022/08/18 02:05:58;;;;;;;7.03;2.75;;;18.50;99.90;;;;;;5001256;28;20034;-71
2022/08/18 02:08:24;;;;;;;3.78;2.25;;;18.50;99.90;;;;;;4989008;28;20121;-72
2022/08/18 02:10:50;;;;;;;10.27;2.10;;;18.60;99.90;;;;;;5002803;28;20129;-72
2022/08/18 02:13:17;;;;;;;4.47;1.75;;;18.60;99.90;;;;;;4975166;28;20036;-71
2022/08/18 02:15:43;;;;;;;4.38;1.85;;;18.80;99.90;;;;;;5000047;28;20041;-72
2022/08/18 02:18:17;;;;;;;3.95;1.50;;;18.90;99.90;;;;;;5002333;28;20038;-71
2022/08/18 02:20:43;;;;;;;8.32;1.73;;;19.30;99.90;;;;;;5001263;28;20037;-72
2022/08/18 02:23:10;;;;;;;8.48;1.67;;;19.90;99.90;;;;;;4987596;28;20140;-71
2022/08/18 02:25:36;;;;;;;5.72;1.70;;;20.10;99.90;;;;;;5001370;28;20037;-72
2022/08/18 02:28:04;;;;;;;3.28;1.33;;;20.30;99.90;;;;;;5000267;28;20030;-71
2022/08/18 02:30:33;;;;;;;6.03;1.90;;;20.40;99.90;;;;;;4996962;28;20426;-71
2022/08/18 02:33:00;;;;;;;6.30;1.52;;;20.50;99.90;;;;;;4963549;28;20037;-71
2022/08/18 02:35:26;;;;;;;6.68;1.50;;;20.60;99.90;;;;;;5001881;28;20034;-72
2022/08/18 02:37:52;;;;;;;7.22;1.50;;;20.80;99.90;;;;;;5001644;28;20061;-70
2022/08/18 02:40:19;;;;;;;7.35;1.60;;;20.90;99.90;;;;;;4982727;28;20092;-72
2022/08/18 02:42:46;;;;;;;4.50;1.88;;;21.00;99.90;;;;;;4999019;28;20042;-71
2022/08/18 02:45:13;;;;;;;8.00;2.00;;;21.10;99.90;;;;;;4997426;28;20050;-71
2022/08/18 02:47:40;;;;;;;6.68;2.20;;;21.10;99.90;;;;;;5001460;28;20026;-71
2022/08/18 02:50:06;;;;;;;6.78;2.30;;;21.10;99.90;;;;;;4998122;28;20038;-72
2022/08/18 02:52:34;;;;;;;4.95;2.08;;;21.10;99.90;;;;;;4984142;28;20038;-72
2022/08/18 02:55:01;;;;;;;5.65;2.53;;;21.00;99.90;;;;;;4990354;28;20995;-71
2022/08/18 02:57:28;;;;;;;8.35;2.90;;;21.00;99.90;;;;;;5001514;28;20034;-72
2022/08/18 02:59:54;;;;;;;5.70;3.05;;;21.00;99.90;;;;;;4999701;28;20030;-72
2022/08/18 03:02:21;;;;;;;4.80;2.65;;;21.00;99.90;;;;;;4999714;28;20046;-72
2022/08/18 03:04:50;;;;;;;10.38;3.38;;;21.00;99.90;;;;;;4986941;28;20116;-71
2022/08/18 03:07:16;;;;;;;6.00;3.00;;;20.90;99.90;;;;;;4988314;28;20038;-71
2022/08/18 03:09:42;;;;;;;6.50;2.45;;;21.00;99.90;;;;;;4997837;28;20032;-72
2022/08/18 03:12:09;;;;;;;4.70;2.13;;;20.90;99.90;;;;;;4999552;28;20027;-72
2022/08/18 03:14:36;;;;;;;8.48;2.00;;;20.80;99.90;;;;;;4997059;28;20034;-70
2022/08/18 03:17:07;;;;;;;3.45;2.00;;;20.80;99.90;;;;;;4999818;28;20381;-72
2022/08/18 03:19:33;;;;;;;8.35;1.65;;;20.80;99.90;;;;;;4983637;28;20035;-71
2022/08/18 03:21:59;;;;;;;4.15;1.40;;;20.80;99.90;;;;;;4991589;28;20042;-71
2022/08/18 03:24:26;;;;;;;4.60;1.50;;;20.70;99.90;;;;;;4997818;28;20133;-71
2022/08/18 03:26:55;;;;;;;6.53;1.30;;;20.50;99.90;;;;;;4998215;28;20038;-71
2022/08/18 03:29:22;;;;;;;6.28;1.52;;;20.50;99.90;;;;;;4995650;28;20030;-71
2022/08/18 03:31:49;;;;;;;6.03;1.60;;;20.50;99.90;;;;;;4999230;28;20042;-72
2022/08/18 03:34:20;;;;;;;3.78;1.27;;;20.50;99.90;;;;;;4981230;28;20030;-72
2022/08/18 03:36:49;;;;;;;3.78;1.38;;;20.50;99.90;;;;;;4996857;28;20418;-71
2022/08/18 03:39:15;;;;;;;7.55;1.38;;;20.50;99.90;;;;;;4996511;28;20533;-72
2022/08/18 03:41:43;;;;;;;2.40;1.30;;;20.50;99.90;;;;;;4995235;28;20035;-71
2022/08/18 03:44:11;;;;;;;6.30;1.83;;;20.50;99.90;;;;;;5000856;28;20041;-71
2022/08/18 03:46:38;;;;;;;4.82;1.50;;;20.50;99.90;;;;;;4997987;28;20381;-72
2022/08/18 03:49:04;;;;;;;3.90;1.60;;;20.60;99.90;;;;;;5000861;28;20038;-72
2022/08/18 03:51:31;;;;;;;6.55;1.77;;;20.50;99.90;;;;;;5000235;28;20686;-71
2022/08/18 03:53:59;;;;;;;3.50;1.60;;;20.50;99.90;;;;;;4994267;28;20034;-72
2022/08/18 03:56:28;;;;;;;3.78;2.10;;;20.50;99.90;;;;;;4982460;28;20187;-72
2022/08/18 03:58:56;;;;;;;4.40;2.30;;;20.50;99.90;;;;;;4992811;28;20030;-73
2022/08/18 04:01:26;;;;;;;4.53;2.13;;;20.50;99.90;;;;;;4997106;28;20633;-71
2022/08/18 04:03:56;;;;;;;4.72;2.17;;;20.60;99.90;;;;;;4979682;28;20040;-71
2022/08/18 04:06:28;;;;;;;5.25;1.98;;;20.60;99.90;;;;;;4977982;28;20112;-71
2022/08/18 04:08:56;;;;;;;6.72;2.25;;;20.60;99.90;;;;;;4983982;28;20070;-71
2022/08/18 04:11:23;;;;;;;7.63;1.95;;;20.60;99.90;;;;;;4998744;28;22943;-71
2022/08/18 04:13:50;;;;;;;4.75;1.75;;;20.50;99.90;;;;;;4999208;28;20038;-70
2022/08/18 04:16:16;;;;;;;5.57;1.52;;;20.50;99.90;;;;;;4995209;28;20577;-70
2022/08/18 04:18:41;;;;;;;4.97;1.83;;;20.50;99.90;;;;;;4997151;28;20096;-72
2022/08/18 04:21:12;;;;;;;5.95;1.90;;;20.50;99.90;;;;;;4996114;28;20050;-72
2022/08/18 04:23:39;;;;;;;3.33;1.50;;;20.50;99.90;;;;;;4998788;28;20038;-72
2022/08/18 04:26:06;;;;;;;4.35;1.63;;;20.50;99.90;;;;;;4998123;28;20500;-71
2022/08/18 04:28:32;;;;;;;6.97;1.55;;;20.40;99.90;;;;;;4996919;28;20404;-72
2022/08/18 04:30:58;;;;;;;5.50;1.35;;;20.40;99.90;;;;;;4980676;28;20030;-73
2022/08/18 04:33:28;;;;;;;2.88;1.15;;;20.30;99.90;;;;;;4978252;28;20040;-71
2022/08/18 04:35:54;;;;;;;11.02;1.35;;;20.20;99.90;;;;;;5001567;28;20353;-70
2022/08/18 04:38:22;;;;;;;4.53;0.98;;;20.20;99.90;;;;;;4993705;28;20470;-71
2022/08/18 04:40:48;;;;;;;4.65;1.08;;;20.20;99.90;;;;;;4981370;28;20169;-71
2022/08/18 04:43:14;;;;;;;3.75;0.95;;;20.20;99.90;;;;;;4984492;28;20159;-71
2022/08/18 04:45:46;;;;;;;4.05;0.93;;;20.20;99.90;;;;;;4996418;28;20066;-71
2022/08/18 04:48:14;;;;;;;5.43;1.00;;;20.20;99.90;;;;;;4993628;28;20030;-71
2022/08/18 04:50:41;;;;;;;5.18;1.55;;;20.10;99.90;;;;;;4998914;28;20044;-71
2022/08/18 04:55:54;;;;;;;4.97;1.30;;;20.20;99.90;;;;;;4997927;28;20155;-71
2022/08/18 04:58:22;;;;;;;6.13;1.27;;;20.10;99.90;;;;;;4997940;28;20351;-71
2022/08/18 05:00:58;;;;;;;4.78;1.27;;;20.10;99.90;;;;;;4999506;28;20557;-71
2022/08/18 05:03:25;;;;;;;9.20;1.35;;;20.10;99.90;;;;;;4996069;28;20088;-71
2022/08/18 05:05:53;;;;;;;8.27;0.90;;;20.10;99.90;;;;;;4998262;28;20442;-71
2022/08/18 05:08:19;;;;;;;1.80;1.02;;;20.10;99.90;;;;;;5002480;28;20057;-71
2022/08/18 05:10:47;;;;;;;8.35;1.42;;;20.10;99.90;;;;;;4989019;28;20084;-71
2022/08/18 05:13:16;;;;;;;8.77;1.10;;;20.10;99.90;;;;;;4998212;28;20042;-71
2022/08/18 05:15:42;;;;;;;3.67;1.10;;;20.10;99.90;;;;;;4981878;28;20175;-71
2022/08/18 05:18:09;;;;;;;6.93;1.00;;;20.10;99.90;;;;;;4989878;28;20062;-71
2022/08/18 05:20:39;;;;;;;2.78;1.00;;;20.00;99.90;;;;;;4979278;28;20109;-71
2022/08/18 05:23:05;;;;;;;3.72;1.02;;;20.10;99.90;;;;;;4996794;28;20041;-72
2022/08/18 05:25:30;;;;;;;8.85;1.52;;;20.20;99.90;;;;;;4997137;28;20038;-72
2022/08/18 05:27:56;;;;;;;3.40;1.00;;;20.20;99.90;;;;;;4999503;28;20820;-71
2022/08/18 05:30:22;;;;;;;4.20;1.15;;;20.30;99.90;;;;;;4992125;28;20050;-72
2022/08/18 05:32:48;;;;;;;3.17;1.02;;;20.30;99.90;;;;;;4998528;28;20493;-71
2022/08/18 05:35:22;;;;;;;9.02;1.45;;;20.30;99.90;;;;;;4983360;28;20034;-72
2022/08/18 05:37:56;;;;;;;3.65;1.08;;;20.40;99.90;;;;;;5002531;28;20076;-71
2022/08/18 05:40:24;;;;;;;6.45;1.08;;;20.50;99.90;;;;;;4996927;28;20112;-71
2022/08/18 05:42:50;;;;;;;5.57;1.20;;;20.40;99.90;;;;;;5001680;28;20834;-73
2022/08/18 05:45:18;;;;;;;4.38;1.05;;;20.40;99.90;;;;;;4996941;28;20105;-71
2022/08/18 05:47:44;;;;;;;6.35;1.20;;;20.50;99.90;;;;;;4996233;28;20027;-72
2022/08/18 05:50:18;;;;;;;6.10;1.20;;;20.50;99.90;;;;;;4999323;28;20048;-72
2022/08/18 05:52:50;;;;;;;9.55;1.50;;;20.50;99.90;;;;;;4984442;28;20510;-71
2022/08/18 05:58:30;;;;;;;4.55;1.13;;;20.70;99.90;;;;;;5000190;28;20061;-72
2022/08/18 06:01:00;;;;;;;6.88;1.08;;;20.70;99.90;;;;;;4985372;28;20038;-72
2022/08/18 06:03:45;;;;;;;4.47;1.05;;;20.70;99.90;;;;;;4982316;28;20038;-72
2022/08/18 06:06:22;;;;;;;4.68;1.00;;;20.70;99.90;;;;;;5000525;28;20383;-71
2022/08/18 06:09:04;;;;;;;12.38;1.73;;;20.70;99.90;;;;;;4997291;28;20042;-72
2022/08/18 06:11:29;;;;;;;3.70;0.93;;;20.60;99.90;;;;;;4996605;28;20176;-71
2022/08/18 06:13:55;;;;;;;9.75;1.30;;;20.70;99.90;;;;;;5000236;28;20549;-70
2022/08/18 06:16:36;;;;;;;5.53;0.77;;;20.70;99.90;;;;;;4998574;28;20039;-71
2022/08/18 06:19:20;;;;;;;7.25;1.17;;;20.70;99.90;;;;;;4981768;28;20116;-71
2022/08/18 06:21:58;;;;;;;6.22;1.02;;;20.60;99.90;;;;;;4984147;28;20050;-71
2022/08/18 06:24:50;;;;;;;2.47;0.90;;;20.60;99.90;;;;;;4987438;28;20080;-72
2022/08/18 06:27:34;;;;;;;8.37;1.47;;;20.50;99.90;;;;;;4998903;28;20041;-71
2022/08/18 06:30:21;;;;;;;7.40;1.40;;;20.60;99.90;;;;;;4998584;28;20034;-72
2022/08/18 06:32:53;;;;;;;4.72;1.20;;;20.50;99.90;;;;;;5002022;28;20458;-71
2022/08/18 06:35:24;;;;;;;6.03;1.40;;;20.60;99.90;;;;;;4990639;28;20038;-72
2022/08/18 06:41:16;;;;;;;9.05;1.60;;;20.60;99.90;;;;;;5003374;28;20108;-72
2022/08/18 06:44:15;;;;;;;3.28;1.10;;;20.60;99.90;;;;;;4986331;28;20490;-72
2022/08/18 06:46:44;;;;;;;4.57;1.30;;;20.70;99.90;;;;;;5000086;28;20576;-72
2022/08/18 06:49:20;;;;;;;3.10;0.98;;;20.70;99.90;;;;;;4999275;28;20479;-71
2022/08/18 06:51:46;;;;;;;8.55;1.60;;;20.80;99.90;;;;;;5000541;28;20169;-72
2022/08/18 06:54:18;;;;;;;4.13;1.30;;;20.90;99.90;;;;;;4999435;28;20553;-71
2022/08/18 06:56:50;;;;;;;4.82;1.52;;;21.00;99.90;;;;;;4998306;28;20035;-72
2022/08/18 06:59:26;;;;;;;5.80;1.77;;;21.00;99.90;;;;;;5001715;28;20422;-71
2022/08/18 07:01:59;;;;;;;3.85;1.40;;;20.90;99.90;;;;;;4999325;28;20252;-72
2022/08/18 07:05:01;;;;;;;3.35;1.40;;;20.90;99.90;;;;;;4996962;28;20373;-71
2022/08/18 07:07:35;;;;;;;8.40;1.42;;;20.90;99.90;;;;;;5000370;28;20100;-71
2022/08/18 07:10:03;;;;;;;6.78;1.30;;;20.90;99.90;;;;;;4980497;28;20121;-71
2022/08/18 07:12:29;;;;;;;3.92;1.30;;;20.90;99.90;;;;;;4995639;28;20034;-72
2022/08/18 07:15:04;;;;;;;5.10;1.30;;;21.00;99.90;;;;;;4999395;28;20115;-72
2022/08/18 07:17:37;;;;;;;3.30;1.00;;;21.00;99.90;;;;;;5000434;28;20038;-72
2022/08/18 07:20:17;;;;;;;4.13;1.02;;;21.10;99.90;;;;;;4995802;28;20153;-72
2022/08/18 07:23:02;;;;;;;4.32;1.58;;;21.00;99.90;;;;;;4987439;28;20104;-72
2022/08/18 07:25:38;;;;;;;5.82;1.10;;;21.00;99.90;;;;;;4997647;28;20127;-71
2022/08/18 07:28:04;;;;;;;5.10;1.55;;;21.00;99.90;;;;;;4996349;28;20553;-72
2022/08/18 07:30:35;;;;;;;7.82;1.17;;;21.10;99.90;;;;;;4997314;28;20583;-72
2022/08/18 07:33:15;;;;;;;3.58;1.52;;;21.10;99.90;;;;;;5000732;28;20042;-71
2022/08/18 07:35:57;;;;;;;5.47;1.17;;;21.20;99.90;;;;;;4998833;28;20463;-72
2022/08/18 07:38:35;;;;;;;5.80;1.25;;;21.30;99.90;;;;;;4982263;28;20478;-72
2022/08/18 07:41:24;;;;;;;2.88;1.20;;;21.40;99.90;;;;;;4984473;28;20073;-72
2022/08/18 07:44:23;;;;;;;5.05;1.40;;;21.50;99.90;;;;;;4998657;28;20787;-72
2022/08/18 07:46:58;;;;;;;5.80;1.60;;;21.40;99.90;;;;;;4968286;28;20042;-76
2022/08/18 07:49:29;;;;;;;5.13;1.67;;;21.40;99.90;;;;;;4997349;28;20046;-71
2022/08/18 07:52:10;;;;;;;6.93;1.60;;;21.40;99.90;;;;;;5002221;28;20807;-72
2022/08/18 07:55:07;;;;;;;6.65;1.75;;;21.50;99.90;;;;;;4976408;28;20038;-72
2022/08/18 07:57:52;;;;;;;2.83;1.35;;;21.50;99.90;;;;;;4998139;28;20045;-71
2022/08/18 08:00:28;;;;;;;5.85;1.23;;;21.30;99.90;;;;;;4998085;28;20037;-72
2022/08/18 08:03:24;;;;;;;4.70;1.42;;;21.30;99.90;;;;;;4998821;28;20034;-73
2022/08/18 08:06:03;;;;;;;3.72;1.42;;;21.20;99.90;;;;;;4998538;28;20116;-72
2022/08/18 08:08:41;;;;;;;5.40;1.42;;;21.10;99.90;;;;;;4985121;28;20436;-73
2022/08/18 08:11:27;;;;;;;3.35;1.30;;;21.00;99.90;;;;;;4979568;28;20474;-71
2022/08/18 08:14:09;;;;;;;6.57;1.55;;;21.00;99.90;;;;;;4987134;28;20061;-72
2022/08/18 08:16:50;;;;;;;5.22;1.50;;;21.00;99.90;;;;;;4998458;28;20060;-72
2022/08/18 08:19:43;;;;;;;5.25;1.63;;;21.00;99.90;;;;;;5002247;28;20034;-71
2022/08/18 08:22:22;;;;;;;5.38;1.58;;;21.00;99.90;;;;;;4980895;28;20598;-72
2022/08/18 08:25:03;;;;;;;7.85;1.48;;;21.00;99.90;;;;;;4984706;28;20141;-73
2022/08/18 08:28:22;;;;;;;5.78;1.67;;;21.00;99.90;;;;;;4979287;28;20105;-72
2022/08/18 08:31:15;;;;;;;5.43;1.77;;;21.00;99.90;;;;;;4975406;28;20097;-72
2022/08/18 08:34:02;;;;;;;6.00;1.77;;;21.10;99.90;;;;;;5000401;28;20058;-74
2022/08/18 08:36:32;;;;;;;7.35;1.63;;;21.20;99.90;;;;;;4979473;28;20034;-72
2022/08/18 08:39:08;;;;;;;4.68;1.33;;;21.20;99.90;;;;;;4995503;28;20037;-71
2022/08/18 08:42:00;;;;;;;6.53;1.70;;;21.20;99.90;;;;;;4997390;28;20463;-70
2022/08/18 08:44:39;;;;;;;4.75;1.38;;;21.30;99.90;;;;;;5000076;28;20036;-72
2022/08/18 08:47:27;;;;;;;5.32;1.60;;;21.30;99.90;;;;;;4981878;28;20035;-72
2022/08/18 08:50:00;;;;;;;7.22;1.48;;;21.40;99.90;;;;;;4997087;28;20433;-72
2022/08/18 08:52:45;;;;;;;7.03;1.75;;;21.40;99.90;;;;;;5001776;28;20034;-72
2022/08/18 08:55:24;;;;;;;7.72;1.88;;;21.50;99.90;;;;;;4981111;28;20038;-71
2022/08/18 08:57:56;;;;;;;6.60;1.73;;;21.40;99.90;;;;;;4998967;28;20038;-72
2022/08/18 09:00:23;;;;;;;6.25;1.75;;;21.60;99.90;;;;;;4998949;28;20035;-71
2022/08/18 09:03:11;;;;;;;7.65;1.67;;;21.60;99.90;;;;;;4998296;28;20153;-71
2022/08/18 09:06:18;;;;;;;5.70;1.60;;;21.50;99.90;;;;;;4994563;28;20041;-72
2022/08/18 09:09:10;;;;;;;5.13;1.42;;;21.60;99.90;;;;;;4978789;28;20114;-72
2022/08/18 09:12:08;;;;;;;2.92;1.20;;;21.70;99.90;;;;;;4976174;28;20044;-71
2022/08/18 09:14:52;;;;;;;2.70;1.27;;;21.50;99.90;;;;;;4984236;28;20026;-72
2022/08/18 09:18:00;;;;;;;7.28;1.80;;;21.70;99.90;;;;;;4996391;28;20026;-72
2022/08/18 09:20:44;;;;;;;4.20;1.40;;;21.90;99.90;;;;;;4971942;28;20034;-72
2022/08/18 09:23:17;;;;;;;3.53;1.30;;;21.90;99.90;;;;;;4971092;28;20038;-72
2022/08/18 09:25:45;;;;;;;4.25;2.13;;;21.80;99.90;;;;;;4999046;28;20786;-73
2022/08/18 09:28:11;;;;;;;4.93;1.80;;;21.90;99.90;;;;;;5000141;28;20069;-73
2022/08/18 09:31:01;;;;;;;5.72;1.75;;;21.90;99.90;;;;;;5003041;28;20069;-72
2022/08/18 09:33:45;;;;;;;5.50;1.30;;;22.00;99.90;;;;;;5003212;28;20030;-72
2022/08/18 09:36:42;;;;;;;4.75;1.33;;;22.00;99.90;;;;;;4995105;28;20092;-72
2022/08/18 09:42:31;;;;;;;4.28;1.45;;;22.10;99.90;;;;;;4998755;28;20117;-72
2022/08/18 09:45:01;;;;;;;5.75;1.30;;;22.10;99.90;;;;;;4997388;28;20049;-71
2022/08/18 09:47:27;;;;;;;4.03;1.42;;;21.90;99.90;;;;;;4999044;28;20112;-73
2022/08/18 09:50:17;;;;;;;7.13;1.73;;;21.80;99.90;;;;;;5002422;28;20034;-72
2022/08/18 09:52:42;;;;;;;4.80;1.35;;;21.90;99.90;;;;;;4996984;28;20033;-72
2022/08/18 09:55:17;;;;;;;4.00;1.55;;;22.40;99.90;;;;;;4984853;28;20144;-72
2022/08/18 09:57:45;;;;;;;4.20;1.15;;;22.90;99.90;;;;;;5004257;28;20034;-72
2022/08/18 10:00:12;;;;;;;4.63;1.33;;;23.40;99.90;;;;;;5000516;28;20466;-73
2022/08/18 10:02:39;;;;;;;3.33;1.17;;;24.00;99.90;;;;;;5003090;28;20133;-72
2022/08/18 10:05:19;;;;;;;3.53;1.25;;;24.60;99.90;;;;;;4999823;28;20540;-73
2022/08/18 10:07:57;;;;;;;4.82;1.83;;;25.10;99.90;;;;;;4995978;28;20025;-73
2022/08/18 10:10:50;;;;;;;6.63;1.30;;;25.70;99.90;;;;;;5002066;28;20128;-71
2022/08/18 10:13:43;;;;;;;3.90;1.38;;;26.30;99.90;;;;;;4984887;28;20052;-72
2022/08/18 10:16:24;;;;;;;5.18;1.40;;;26.80;99.90;;;;;;5004742;28;20037;-73
2022/08/18 10:19:06;;;;;;;2.88;1.48;;;27.90;99.20;;;;;;5001595;28;20355;-71
2022/08/18 10:22:00;;;;;;;3.35;1.02;;;28.10;97.90;;;;;;4998680;28;20089;-73
2022/08/18 10:24:37;;;;;;;3.97;1.67;;;28.20;97.50;;;;;;4999521;28;20057;-72
2022/08/18 10:27:07;;;;;;;3.00;1.35;;;28.10;97.80;;;;;;4983354;28;20040;-72
2022/08/18 10:29:46;;;;;;;2.55;1.17;;;27.80;97.40;;;;;;4998196;28;20433;-72
2022/08/18 10:32:12;;;;;;;5.22;1.40;;;27.70;97.30;;;;;;4999833;28;20053;-72
2022/08/18 10:34:47;;;;;;;7.28;1.60;;;27.30;98.50;;;;;;4983621;28;20034;-71
2022/08/18 10:37:37;;;;;;;4.00;1.65;;;27.30;98.10;;;;;;4997049;28;20607;-72
2022/08/18 10:40:09;;;;;;;3.15;1.33;;;26.70;98.60;;;;;;5004014;28;20042;-72
2022/08/18 10:42:38;;;;;;;4.35;1.35;;;26.40;99.20;;;;;;5000200;28;20048;-72
2022/08/18 10:45:24;;;;;;;5.38;1.48;;;26.60;99.40;;;;;;4984488;28;20038;-71
2022/08/18 10:48:18;;;;;;;2.72;1.30;;;27.00;98.50;;;;;;5000689;28;20066;-72
2022/08/18 10:51:10;;;;;;;5.72;1.60;;;27.80;98.10;;;;;;5000813;28;20030;-72
2022/08/18 10:53:54;;;;;;;;;;;27.80;96.60;;;;;;4997444;28;20056;-71
2022/08/18 10:56:38;;;;;;;4.68;1.55;;;27.50;97.00;;;;;;5001178;28;19913;-72
2022/08/18 10:59:23;;;;;;;4.50;1.42;;;28.30;96.80;;;;;;4999037;28;20088;-72
2022/08/18 11:02:13;;;;;;;6.70;1.20;;;29.20;95.70;;;;;;4994386;28;20104;-72
2022/08/18 11:04:48;;;;;;;5.60;1.80;;;30.00;94.60;;;;;;5001582;28;20025;-73
2022/08/18 11:07:18;;;;;;;3.97;1.38;;;30.20;94.40;;;;;;4999548;28;20030;-72
2022/08/18 11:09:52;;;;;;;4.10;1.30;;;28.80;94.50;;;;;;5000059;28;20030;-72
2022/08/18 11:12:59;;;;;;;5.22;1.73;;;29.10;94.60;;;;;;4999380;28;20026;-71
2022/08/18 11:15:53;;;;;;;2.88;1.40;;;29.60;94.50;;;;;;4999122;28;20983;-72
2022/08/18 11:18:34;;;;;;;3.42;1.38;;;29.50;94.40;;;;;;4998561;28;20030;-72
2022/08/18 11:21:40;;;;;;;3.50;1.40;;;30.00;94.10;;;;;;4999198;28;20060;-72
2022/08/18 11:24:07;;;;;;;4.80;1.60;;;30.50;93.60;;;;;;4995976;28;20077;-72
2022/08/18 11:26:37;;;;;;;3.95;1.40;;;29.70;93.50;;;;;;4997591;28;20112;-72
2022/08/18 11:29:33;;;;;;;5.55;1.30;;;29.80;93.30;;;;;;4978954;28;20039;-72
2022/08/18 11:32:07;;;;;;;2.95;1.20;;;29.70;93.20;;;;;;5000150;28;20360;-72
2022/08/18 11:34:38;;;;;;;2.40;1.20;;;29.70;92.50;;;;;;5001056;28;20589;-72
2022/08/18 11:37:09;;;;;;;5.32;1.40;;;29.20;93.40;;;;;;4995919;28;20538;-72
2022/08/18 11:39:46;;;;;;;7.70;1.50;;;28.90;93.50;;;;;;4983251;28;20421;-73
2022/08/18 11:42:16;;;;;;;3.25;1.30;;;28.90;93.50;;;;;;4986236;28;20042;-73
2022/08/18 11:44:42;;;;;;;3.22;1.17;;;29.60;93.50;;;;;;5001769;28;20344;-72
2022/08/18 11:47:20;;;;;;;3.38;1.42;;;28.80;93.30;;;;;;4976356;28;20039;-72
2022/08/18 11:50:06;;;;;;;4.32;1.42;;;29.70;93.30;;;;;;4985372;28;20978;-72
2022/08/18 11:52:46;;;;;;;5.28;1.60;;;30.30;92.70;;;;;;4998329;28;20038;-72
2022/08/18 11:55:28;;;;;;;4.45;1.63;;;30.90;91.90;;;;;;4993863;28;20073;-72
2022/08/18 11:57:56;;;;;;;3.38;1.50;;;30.40;91.60;;;;;;4980219;28;20039;-72
2022/08/18 12:00:45;;;;;;;5.00;1.65;;;30.20;91.70;;;;;;4997567;28;20140;-72
2022/08/18 12:03:30;;;;;;;8.45;1.88;;;29.90;93.30;;;;;;4995279;28;20058;-73
2022/08/18 12:06:18;;;;;;;8.32;2.10;;;29.80;94.70;;;;;;4999870;28;20038;-71
2022/08/18 12:08:55;;;;;;;8.77;2.03;;;30.50;94.10;;;;;;4999059;28;20030;-72
2022/08/18 12:11:31;;;;;;;6.50;2.03;;;30.20;93.70;;;;;;4981750;28;20117;-72
2022/08/18 12:14:04;;;;;;;7.65;2.20;;;30.00;94.30;;;;;;4976043;28;20034;-72
2022/08/18 12:16:39;;;;;;;5.00;1.73;;;30.00;94.00;;;;;;4995696;28;20038;-72
2022/08/18 12:19:08;;;;;;;6.72;1.83;;;31.00;93.90;;;;;;4979545;28;20470;-72
2022/08/18 12:21:38;;;;;;;8.13;1.63;;;31.40;93.60;;;;;;5001410;28;20030;-72
2022/08/18 12:24:05;;;;;;;3.35;1.33;;;31.00;93.30;;;;;;4977006;28;20053;-72
2022/08/18 12:26:30;;;;;;;5.82;1.80;;;30.90;93.60;;;;;;4995926;28;20127;-72
2022/08/18 12:28:56;;;;;;;4.45;1.70;;;32.10;93.30;;;;;;4999950;28;20081;-72
2022/08/18 12:31:22;;;;;;;6.10;1.85;;;32.00;92.80;;;;;;4996299;28;20038;-73
2022/08/18 12:33:47;;;;;;;6.22;1.50;;;32.90;92.10;;;;;;4997801;28;20042;-71
2022/08/18 12:36:13;;;;;;;4.07;1.70;;;33.60;91.20;;;;;;4997626;28;20022;-72
2022/08/18 12:38:42;;;;;;;7.07;1.85;;;33.10;91.40;;;;;;4997142;28;20065;-71
2022/08/18 12:41:10;;;;;;;5.95;1.90;;;32.70;91.50;;;;;;4978661;28;20034;-73
2022/08/18 12:43:38;;;;;;;5.07;1.90;;;33.00;92.00;;;;;;5001036;28;20116;-72
2022/08/18 12:46:05;;;;;;;4.38;1.63;;;31.30;92.10;;;;;;4981827;28;20096;-72
2022/08/18 12:48:31;;;;;;;4.32;1.90;;;31.10;92.60;;;;;;4997762;28;20031;-72
2022/08/18 12:50:57;;;;;;;5.35;1.70;;;30.80;92.90;;;;;;4999389;28;20049;-72
2022/08/18 12:53:24;;;;;;;5.43;1.55;;;30.60;93.10;;;;;;4998319;28;20037;-73
2022/08/18 12:55:50;;;;;;;4.28;1.40;;;31.70;93.10;;;;;;5002063;28;20148;-72
2022/08/18 12:58:16;;;;;;;5.47;1.70;;;31.80;92.90;;;;;;5000736;28;20517;-72
2022/08/18 13:00:42;;;;;;;2.70;1.60;;;32.10;92.90;;;;;;5001871;28;20490;-72
2022/08/18 13:03:08;;;;;;;5.15;1.58;;;32.10;92.90;;;;;;5002782;28;20030;-71
2022/08/18 13:05:36;;;;;;;6.28;1.30;;;31.80;93.20;;;;;;5004121;28;20103;-72
2022/08/18 13:08:03;;;;;;;7.30;1.42;;;31.10;93.50;;;;;;5002248;28;20045;-72
2022/08/18 13:10:29;;;;;;;4.93;1.67;;;31.10;93.70;;;;;;4987996;28;20034;-72
2022/08/18 13:12:55;;;;;;;5.45;1.88;;;31.60;93.90;;;;;;4986725;28;20505;-71
2022/08/18 13:15:21;;;;;;;4.90;1.70;;;32.40;93.40;;;;;;5002196;28;20493;-72
2022/08/18 13:17:47;;;;;;;5.78;1.73;;;32.90;92.80;;;;;;5001948;28;20034;-72
2022/08/18 13:20:14;;;;;;;3.45;1.33;;;32.30;92.70;;;;;;4991670;28;20034;-72
2022/08/18 13:22:41;;;;;;;6.75;1.30;;;32.60;92.50;;;;;;5002063;28;20030;-72
2022/08/18 13:25:13;;;;;;;5.35;1.60;;;33.30;92.00;;;;;;4990250;28;20053;-73
2022/08/18 13:27:39;;;;;;;5.15;1.58;;;33.50;91.90;;;;;;4985477;28;20034;-72
2022/08/18 13:30:09;;;;;;;3.72;1.50;;;32.70;92.00;;;;;;4999839;28;20041;-72
2022/08/18 13:32:35;;;;;;;5.97;1.35;;;33.20;92.00;;;;;;5001965;28;20030;-72
2022/08/18 13:35:01;;;;;;;5.13;1.50;;;33.50;91.90;;;;;;5003915;28;20041;-71
2022/08/18 13:37:30;;;;;;;4.13;1.27;;;33.50;92.30;;;;;;4994880;28;20036;-72