Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:28;;;;;;;10.93;7.20;;;;;;;;;;5060110;28;20262;-62
2022/03/09 00:03:54;;;;;;;8.93;6.50;;;;;;;;;;5078261;28;20447;-61
2022/03/09 00:06:20;;;;;;;10.13;7.00;;;;;;;;;;5077400;28;20178;-62
2022/03/09 00:08:46;;;;;;;11.37;6.97;;;;;;;;;;5077662;28;20201;-62
2022/03/09 00:11:12;;;;;;;13.23;7.03;;;;;;;;;;5079621;28;20201;-62
2022/03/09 00:13:38;;;;;;;10.30;6.60;;;;;;;;;;5076475;28;20239;-64
2022/03/09 00:16:04;;;;;;;9.50;6.87;;;;;;;;;;5095117;28;20166;-62
2022/03/09 00:18:30;;;;;;;10.53;7.63;;;;;;;;;;5078591;28;20189;-63
2022/03/09 00:20:56;;;;;;;11.43;6.57;;;;;;;;;;5097506;28;20260;-62
2022/03/09 00:23:22;;;;;;;9.77;7.40;;;;;;;;;;5087554;28;20185;-63
2022/03/09 00:25:48;;;;;;;12.53;8.37;;;;;;;;;;5079017;28;20218;-62
2022/03/09 00:28:14;;;;;;;12.73;7.73;;;;;;;;;;5059862;28;20259;-62
2022/03/09 00:30:40;;;;;;;13.67;7.77;;;;;;;;;;5076925;28;20300;-62
2022/03/09 00:33:06;;;;;;;13.07;7.93;;;;;;;;;;5077378;28;20180;-62
2022/03/09 00:35:32;;;;;;;10.20;7.10;;;;;;;;;;5076948;28;20181;-62
2022/03/09 00:37:58;;;;;;;11.40;7.60;;;;;;;;;;5077045;28;20651;-62
2022/03/09 00:40:24;;;;;;;13.53;7.53;;;;;;;;;;5077175;28;20471;-62
2022/03/09 00:42:50;;;;;;;11.83;7.90;;;;;;;;;;5058938;28;20293;-62
2022/03/09 00:45:16;;;;;;;11.67;7.73;;;;;;;;;;5058989;28;20513;-62
2022/03/09 00:47:42;;;;;;;15.70;7.53;;;;;;;;;;5059033;28;20996;-62
2022/03/09 00:50:08;;;;;;;8.90;6.60;;;;;;;;;;5058490;28;20202;-62
2022/03/09 00:52:34;;;;;;;12.20;7.27;;;;;;;;;;5077180;28;20177;-61
2022/03/09 00:55:00;;;;;;;11.83;7.57;;;;;;;;;;5076830;28;20404;-62
2022/03/09 00:57:26;;;;;;;11.17;8.10;;;;;;;;;;5059394;28;20426;-62
2022/03/09 00:59:52;;;;;;;11.53;8.10;;;;;;;;;;5076920;28;20232;-63
2022/03/09 01:02:18;;;;;;;11.97;8.43;;;;;;;;;;5076731;28;20174;-62
2022/03/09 01:04:44;;;;;;;10.73;7.73;;;;;;;;;;5077997;28;20178;-62
2022/03/09 01:07:10;;;;;;;11.77;8.90;;;;;;;;;;5079058;28;20507;-62
2022/03/09 01:09:36;;;;;;;10.77;7.90;;;;;;;;;;5077365;28;20707;-63
2022/03/09 01:12:03;;;;;;;11.57;8.10;;;;;;;;;;5078472;28;20416;-62
2022/03/09 01:14:29;;;;;;;15.67;8.50;;;;;;;;;;5059324;28;20181;-62
2022/03/09 01:16:54;;;;;;;10.40;7.60;;;;;;;;;;5077693;28;20408;-61
2022/03/09 01:19:20;;;;;;;10.40;8.10;;;;;;;;;;5058952;28;20182;-62
2022/03/09 01:21:46;;;;;;;13.43;8.80;;;;;;;;;;5077325;28;20232;-62
2022/03/09 01:24:12;;;;;;;11.03;8.50;;;;;;;;;;5076737;28;20216;-62
2022/03/09 01:26:38;;;;;;;12.77;8.73;;;;;;;;;;5058566;28;20416;-62
2022/03/09 01:29:06;;;;;;;13.90;8.57;;;;;;;;;;5058704;28;20895;-62
2022/03/09 01:31:32;;;;;;;12.87;8.13;;;;;;;;;;5077035;28;20276;-62
2022/03/09 01:33:58;;;;;;;17.50;9.93;;;;;;;;;;5058839;28;20503;-62
2022/03/09 01:36:24;;;;;;;16.07;11.20;;;;;;;;;;5076313;28;20467;-62
2022/03/09 01:38:50;;;;;;;20.60;12.70;;;;;;;;;;5076628;28;20626;-63
2022/03/09 01:41:16;;;;;;;18.37;12.80;;;;;;;;;;5076383;28;20700;-62
2022/03/09 01:43:42;;;;;;;16.13;11.63;;;;;;;;;;5076047;28;20626;-62
2022/03/09 01:46:08;;;;;;;15.57;12.00;;;;;;;;;;5075811;28;20181;-62
2022/03/09 01:48:34;;;;;;;13.97;10.40;;;;;;;;;;5075592;28;20202;-62
2022/03/09 01:51:00;;;;;;;23.17;13.30;;;;;;;;;;5075312;28;20519;-62
2022/03/09 01:53:26;;;;;;;16.20;11.87;;;;;;;;;;5075460;28;20490;-62
2022/03/09 01:55:52;;;;;;;16.93;12.27;;;;;;;;;;5057219;28;20173;-62
2022/03/09 01:58:18;;;;;;;16.87;11.37;;;;;;;;;;5075584;28;20617;-62
2022/03/09 02:00:44;;;;;;;20.23;13.37;;;;;;;;;;5075224;28;20255;-62
2022/03/09 02:03:10;;;;;;;13.93;9.17;;;;;;;;;;5075583;28;20540;-62
2022/03/09 02:05:36;;;;;;;12.83;8.30;;;;;;;;;;5075219;28;20186;-62
2022/03/09 02:10:47;;;;;;;11.35;8.45;;;;;;;;;;5073823;28;20479;-62
2022/03/09 02:13:14;;;;;;;10.02;7.28;;;;;;;;;;5056991;28;20376;-62
2022/03/09 02:15:43;;;;;;;10.20;7.03;;;;;;;;;;5074145;28;20376;-62
2022/03/09 02:18:09;;;;;;;9.00;6.72;;;;;;;;;;5073970;28;20779;-62
2022/03/09 02:20:37;;;;;;;9.02;6.40;;;;;;;;;;5074023;28;20432;-62
2022/03/09 02:23:03;;;;;;;9.63;6.88;;;;;;;;;;5073478;28;20463;-62
2022/03/09 02:25:29;;;;;;;9.83;6.77;;;;;;;;;;5055700;28;20863;-62
2022/03/09 02:27:55;;;;;;;9.88;7.45;;;;;;;;;;5073095;28;20500;-62
2022/03/09 02:30:21;;;;;;;9.43;6.78;;;;;;;;;;5055358;28;20404;-62
2022/03/09 02:32:48;;;;;;;8.57;6.60;;;;;;;;;;5055349;28;20387;-62
2022/03/09 02:35:15;;;;;;;7.35;6.00;;;;;;;;;;5073214;28;20741;-62
2022/03/09 02:37:41;;;;;;;6.87;5.83;;;;;;;;;;5073267;28;20396;-62
2022/03/09 02:40:09;;;;;;;7.82;5.85;;;;;;;;;;5073731;28;20383;-62
2022/03/09 02:42:35;;;;;;;7.53;5.78;;;;;;;;;;5074201;28;20371;-62
2022/03/09 02:45:01;;;;;;;7.40;5.80;;;;;;;;;;5073953;28;20236;-62
2022/03/09 02:47:27;;;;;;;7.93;5.70;;;;;;;;;;5073990;28;20256;-62
2022/03/09 02:49:53;;;;;;;7.57;5.40;;;;;;;;;;5073792;28;20272;-62
2022/03/09 02:52:19;;;;;;;7.73;4.77;;;;;;;;;;5074056;28;20170;-62
2022/03/09 02:54:45;;;;;;;7.33;5.10;;;;;;;;;;5073669;28;20177;-62
2022/03/09 02:57:10;;;;;;;6.80;4.83;;;;;;;;;;5073990;28;20205;-61
2022/03/09 02:59:36;;;;;;;7.97;5.30;;;;;;;;;;5073613;28;20178;-62
2022/03/09 03:02:03;;;;;;;6.90;5.00;;;;;;;;;;5074261;28;20227;-62
2022/03/09 03:04:29;;;;;;;6.47;4.80;;;;;;;;;;5073691;28;20565;-62
2022/03/09 03:06:55;;;;;;;5.87;4.70;;;;;;;;;;5073535;28;20200;-62
2022/03/09 03:09:21;;;;;;;7.10;5.23;;;;;;;;;;5073567;28;20735;-62
2022/03/09 03:11:47;;;;;;;10.17;5.63;;;;;;;;;;5073408;28;20197;-62
2022/03/09 03:14:13;;;;;;;7.97;5.30;;;;;;;;;;5073487;28;20216;-62
2022/03/09 03:16:39;;;;;;;8.63;5.33;;;;;;;;;;5073706;28;20231;-62
2022/03/09 03:19:05;;;;;;;7.50;4.97;;;;;;;;;;5073858;28;20239;-62
2022/03/09 03:21:31;;;;;;;8.27;5.60;;;;;;;;;;5072609;28;20201;-62
2022/03/09 03:23:57;;;;;;;7.13;4.57;;;;;;;;;;5073534;28;20554;-61
2022/03/09 03:26:24;;;;;;;10.97;5.07;;;;;;;;;;5055511;28;20182;-60
2022/03/09 03:28:50;;;;;;;7.57;5.20;;;;;;;;;;5055466;28;20201;-62
2022/03/09 03:31:16;;;;;;;6.50;5.20;;;;;;;;;;5073222;28;20464;-62
2022/03/09 03:33:42;;;;;;;9.60;6.13;;;;;;;;;;5073480;28;20170;-62
2022/03/09 03:36:08;;;;;;;9.10;6.40;;;;;;;;;;5073381;28;20174;-62
2022/03/09 03:38:34;;;;;;;9.10;6.80;;;;;;;;;;5073473;28;20189;-62
2022/03/09 03:41:00;;;;;;;11.87;7.57;;;;;;;;;;5073439;28;20693;-62
2022/03/09 03:43:26;;;;;;;12.13;7.67;;;;;;;;;;5073466;28;20206;-62
2022/03/09 03:45:52;;;;;;;10.40;7.80;;;;;;;;;;5055264;28;20664;-62
2022/03/09 03:48:18;;;;;;;9.07;6.33;;;;;;;;;;5073626;28;20198;-62
2022/03/09 03:50:44;;;;;;;12.00;7.57;;;;;;;;;;5100146;22;20201;-64
2022/03/09 03:53:10;;;;;;;8.67;5.93;;;;;;;;;;5055733;28;20202;-64
2022/03/09 03:55:36;;;;;;;11.77;6.63;;;;;;;;;;5074234;28;20170;-64
2022/03/09 03:58:03;;;;;;;9.93;6.70;;;;;;;;;;5056079;28;20416;-64
2022/03/09 04:00:29;;;;;;;7.50;5.53;;;;;;;;;;5073988;28;20209;-64
2022/03/09 04:02:55;;;;;;;9.00;6.43;;;;;;;;;;5071514;28;20451;-64
2022/03/09 04:05:21;;;;;;;8.13;4.50;;;;;;;;;;5072878;28;20189;-65
2022/03/09 04:07:47;;;;;;;8.33;5.67;;;;;;;;;;5073311;28;20700;-64
2022/03/09 04:10:13;;;;;;;9.27;6.00;;;;;;;;;;5074827;28;20181;-65
2022/03/09 04:12:39;;;;;;;7.87;5.73;;;;;;;;;;5075023;28;20838;-64
2022/03/09 04:15:05;;;;;;;8.67;5.67;;;;;;;;;;5073576;28;20495;-64
2022/03/09 04:17:41;;;;;;;8.10;5.33;;;;;;;;;;5075254;28;20686;-65
2022/03/09 04:20:07;;;;;;;8.30;5.30;;;;;;;;;;5075218;28;20392;-64
2022/03/09 04:22:34;;;;;;;8.00;5.67;;;;;;;;;;5074899;28;20432;-65
2022/03/09 04:24:59;;;;;;;12.30;6.07;;;;;;;;;;5074712;28;20408;-64
2022/03/09 04:27:25;;;;;;;8.77;6.03;;;;;;;;;;5073539;28;20420;-64
2022/03/09 04:29:51;;;;;;;8.37;5.43;;;;;;;;;;5075017;28;20178;-65
2022/03/09 04:32:17;;;;;;;8.97;6.10;;;;;;;;;;5075810;28;20190;-65
2022/03/09 04:34:43;;;;;;;8.20;6.07;;;;;;;;;;5077350;28;20247;-64
2022/03/09 04:37:09;;;;;;;9.77;6.57;;;;;;;;;;5079564;28;20174;-65
2022/03/09 04:39:35;;;;;;;9.90;5.93;;;;;;;;;;5078896;28;20178;-64
2022/03/09 04:42:01;;;;;;;8.83;6.00;;;;;;;;;;5078695;28;20744;-64
2022/03/09 04:44:27;;;;;;;11.27;6.90;;;;;;;;;;5078404;28;20671;-65
2022/03/09 04:46:53;;;;;;;11.83;5.93;;;;;;;;;;5077526;28;20174;-64
2022/03/09 04:49:19;;;;;;;9.20;6.57;;;;;;;;;;5080473;28;20202;-65
2022/03/09 04:51:45;;;;;;;8.63;6.33;;;;;;;;;;5082400;28;20213;-65
2022/03/09 04:54:11;;;;;;;9.70;6.13;;;;;;;;;;5081530;28;20688;-65
2022/03/09 04:56:37;;;;;;;10.27;5.80;;;;;;;;;;5079695;28;20196;-64
2022/03/09 04:59:03;;;;;;;10.60;6.20;;;;;;;;;;5080191;28;20174;-64
2022/03/09 05:01:29;;;;;;;9.10;6.30;;;;;;;;;;5081368;28;20519;-64
2022/03/09 05:03:55;;;;;;;10.43;7.07;;;;;;;;;;5080494;28;20386;-64
2022/03/09 05:06:21;;;;;;;11.23;5.97;;;;;;;;;;5081073;28;20191;-65
2022/03/09 05:08:47;;;;;;;9.50;6.00;;;;;;;;;;5082453;28;20197;-65
2022/03/09 05:11:13;;;;;;;13.00;5.43;;;;;;;;;;5081425;28;20193;-65
2022/03/09 05:13:39;;;;;;;9.97;5.60;;;;;;;;;;5081834;28;20185;-65
2022/03/09 05:16:05;;;;;;;9.07;5.60;;;;;;;;;;5085521;28;20177;-65
2022/03/09 05:18:32;;;;;;;7.27;5.80;;;;;;;;;;5098460;28;20186;-65
2022/03/09 05:20:58;;;;;;;9.80;5.50;;;;;;;;;;5097608;28;20405;-65
2022/03/09 05:23:24;;;;;;;10.63;5.50;;;;;;;;;;5098191;28;20416;-65
2022/03/09 05:25:50;;;;;;;9.43;6.00;;;;;;;;;;5097603;28;20421;-66
2022/03/09 05:28:16;;;;;;;8.20;5.73;;;;;;;;;;5097178;28;20193;-66
2022/03/09 05:30:42;;;;;;;9.50;5.47;;;;;;;;;;5096411;28;20424;-64
2022/03/09 05:33:07;;;;;;;7.47;5.17;;;;;;;;;;5097637;28;20424;-66
2022/03/09 05:35:33;;;;;;;7.57;5.57;;;;;;;;;;5095857;28;20184;-68
2022/03/09 05:37:59;;;;;;;9.90;5.70;;;;;;;;;;5097737;28;20174;-65
2022/03/09 05:40:25;;;;;;;10.43;5.23;;;;;;;;;;5096787;28;20197;-67
2022/03/09 05:42:51;;;;;;;8.10;6.10;;;;;;;;;;5095699;28;20229;-66
2022/03/09 05:45:17;;;;;;;7.70;5.57;;;;;;;;;;5096457;28;20177;-66
2022/03/09 05:47:43;;;;;;;7.07;5.47;;;;;;;;;;5095184;28;20229;-66
2022/03/09 05:50:09;;;;;;;13.00;5.60;;;;;;;;;;5096210;28;20178;-66
2022/03/09 05:52:35;;;;;;;8.87;5.20;;;;;;;;;;5096039;28;20440;-66
2022/03/09 05:55:01;;;;;;;7.80;5.90;;;;;;;;;;5095411;28;20407;-65
2022/03/09 05:57:27;;;;;;;7.17;5.43;;;;;;;;;;5090265;28;20193;-65
2022/03/09 05:59:53;;;;;;;7.90;5.83;;;;;;;;;;5085531;28;20206;-65
2022/03/09 06:02:19;;;;;;;10.87;5.77;;;;;;;;;;5083525;28;20193;-65
2022/03/09 06:04:45;;;;;;;8.63;5.77;;;;;;;;;;5091373;28;20408;-65
2022/03/09 06:07:11;;;;;;;8.03;6.00;;;;;;;;;;5091285;28;20177;-65
2022/03/09 06:09:37;;;;;;;10.10;6.40;;;;;;;;;;5093474;28;20197;-65
2022/03/09 06:12:03;;;;;;;6.67;5.50;;;;;;;;;;5094214;28;20415;-64
2022/03/09 06:14:29;;;;;;;8.03;5.57;;;;;;;;;;5094833;28;20174;-65
2022/03/09 06:16:55;;;;;;;10.20;5.53;;;;;;;;;;5094222;28;20416;-66
2022/03/09 06:19:21;;;;;;;8.33;5.33;;;;;;;;;;5094045;28;20188;-65
2022/03/09 06:21:47;;;;;;;10.27;6.23;;;;;;;;;;5094281;28;20182;-65
2022/03/09 06:24:16;;;;;;;13.37;6.50;;;;;;;;;;5094487;28;20419;-65
2022/03/09 06:26:42;;;;;;;10.23;6.87;;;;;;;;;;5093820;28;20177;-65
2022/03/09 06:29:10;;;;;;;10.70;6.13;;;;;;;;;;5094549;28;20479;-66
2022/03/09 06:31:36;;;;;;;11.60;6.00;;;;;;;;;;5093948;28;20424;-65
2022/03/09 06:34:02;;;;;;;7.63;5.33;;;;;;;;;;5093193;28;20422;-67
2022/03/09 06:36:28;;;;;;;8.57;5.60;;;;;;;;;;5094418;28;20166;-65
2022/03/09 06:38:54;;;;;;;11.73;6.20;;;;;;;;;;5094019;28;20415;-66
2022/03/09 06:41:20;;;;;;;12.50;7.77;;;;;;;;;;5092429;28;20223;-65
2022/03/09 06:43:46;;;;;;;12.20;7.57;;;;;;;;;;5093836;28;20412;-66
2022/03/09 06:46:12;;;;;;;12.10;6.73;;;;;;;;;;5093015;28;20436;-66
2022/03/09 06:48:38;;;;;;;8.83;5.47;;;;;;;;;;5091478;28;20206;-66
2022/03/09 06:51:04;;;;;;;10.60;5.73;;;;;;;;;;5091867;28;20463;-66
2022/03/09 06:53:31;;;;;;;9.93;6.70;;;;;;;;;;5090507;28;20439;-65
2022/03/09 06:55:57;;;;;;;8.07;5.73;;;;;;;;;;5084070;28;20174;-65
2022/03/09 06:58:23;;;;;;;8.20;5.37;;;;;;;;;;5077746;28;20888;-65
2022/03/09 07:00:49;;;;;;;8.10;5.77;;;;;;;;;;5072990;28;20654;-65
2022/03/09 07:03:15;;;;;;;10.43;6.23;;;;;;;;;;5073863;28;20419;-65
2022/03/09 07:05:42;;;;;;;8.00;6.13;;;;;;;;;;5072586;28;20268;-66
2022/03/09 07:08:08;;;;;;;9.57;6.03;;;;;;;;;;5072706;28;20499;-65
2022/03/09 07:10:34;;;;;;;8.37;5.77;;;;;;;;;;5072583;28;20178;-65
2022/03/09 07:13:00;;;;;;;11.80;6.40;;;;;;;;;;5072134;28;20654;-65
2022/03/09 07:15:25;;;;;;;10.93;5.93;;;;;;;;;;5073810;28;20205;-65
2022/03/09 07:17:52;;;;;;;8.63;6.30;;;;;;;;;;5073774;28;20447;-65
2022/03/09 07:20:19;;;;;;;7.27;5.87;;;;;;;;;;5073586;28;20632;-66
2022/03/09 07:22:45;;;;;;;10.70;6.23;;;;;;;;;;5072408;28;20288;-65
2022/03/09 07:25:11;;;;;;;13.60;6.27;;;;;;;;;;5073451;28;20530;-65
2022/03/09 07:27:37;;;;;;;9.60;6.13;;;;;;;;;;5071813;28;20185;-65
2022/03/09 07:30:04;;;;;;;9.87;6.20;;;;;;;;;;5073327;28;20660;-66
2022/03/09 07:32:30;;;;;;;;;;;;;;;;;;5073289;28;20081;-65
2022/03/09 07:34:56;;;;;;;9.30;6.33;;;;;;;;;;5054861;28;20278;-64
2022/03/09 07:37:22;;;;;;;8.60;6.17;;;;;;;;;;5072979;28;20169;-64
2022/03/09 07:39:48;;;;;;;8.97;6.40;;;;;;;;;;5072994;28;20221;-65
2022/03/09 07:42:14;;;;;;;9.27;5.97;;;;;;;;;;5071521;28;20751;-64
2022/03/09 07:44:40;;;;;;;7.57;5.80;;;;;;;;;;5072897;28;20186;-65
2022/03/09 07:47:06;;;;;;;;;;;;;;;;;;5073483;28;20036;-64
2022/03/09 07:49:37;;;;;;;9.98;7.22;;;;;;;;;;5071530;28;20408;-64
2022/03/09 07:52:04;;;;;;;9.33;6.73;;;;;;;;;;5072916;28;20204;-65
2022/03/09 07:54:29;;;;;;;8.33;6.50;;;;;;;;;;5071548;28;20224;-65
2022/03/09 07:56:56;;;;;;;8.00;6.43;;;;;;;;;;5073186;28;20178;-64
2022/03/09 07:59:22;;;;;;;9.47;6.50;;;;;;;;;;5073777;28;20178;-65
2022/03/09 08:01:52;;;;;;;6.57;5.67;;;;;;;;;;5075479;28;20231;-65
2022/03/09 08:04:19;;;;;;;9.83;6.30;;;;;;;;;;5079309;28;20185;-64
2022/03/09 08:06:46;;;;;;;8.60;5.87;;;;;;;;;;5077040;28;20623;-64
2022/03/09 08:09:12;;;;;;;8.60;5.73;;;;;;;;;;5080868;28;20213;-64
2022/03/09 08:11:38;;;;;;;7.60;6.07;;;;;;;;;;5084229;28;20688;-64
2022/03/09 08:14:04;;;;;;;10.27;6.40;;;;;;;;;;5081824;28;20265;-65
2022/03/09 08:16:30;;;;;;;8.90;6.13;;;;;;;;;;5076618;28;20212;-64
2022/03/09 08:18:56;;;;;;;8.17;5.93;;;;;;;;;;5080194;28;20181;-64
2022/03/09 08:21:22;;;;;;;10.00;6.57;;;;;;;;;;5084414;28;20221;-64
2022/03/09 08:23:48;;;;;;;11.43;6.80;;;;;;;;;;5085190;28;20173;-64
2022/03/09 08:26:15;;;;;;;9.53;6.40;;;;;;;;;;5085058;28;20277;-64
2022/03/09 08:28:41;;;;;;;8.60;6.17;;;;;;;;;;5081548;28;20201;-64
2022/03/09 08:31:07;;;;;;;9.40;6.10;;;;;;;;;;5084283;28;20276;-64
2022/03/09 08:33:33;;;;;;;9.80;5.97;;;;;;;;;;5084917;28;20618;-64
2022/03/09 08:35:59;;;;;;;7.67;5.90;;;;;;;;;;5086533;28;20208;-64
2022/03/09 08:38:26;;;;;;;11.83;6.53;;;;;;;;;;5077685;28;20602;-65
2022/03/09 08:40:52;;;;;;;12.83;6.30;;;;;;;;;;5074757;28;20189;-65
2022/03/09 08:43:18;;;;;;;10.33;6.47;;;;;;;;;;5076099;28;20229;-65
2022/03/09 08:45:44;;;;;;;8.40;6.23;;;;;;;;;;5076428;28;20186;-65
2022/03/09 08:48:10;;;;;;;9.13;6.40;;;;;;;;;;5075841;28;20197;-64
2022/03/09 08:50:36;;;;;;;9.70;6.93;;;;;;;;;;5076810;28;20252;-64
2022/03/09 08:53:03;;;;;;;11.07;6.87;;;;;;;;;;5075610;28;20298;-64
2022/03/09 08:55:29;;;;;;;10.97;7.50;;;;;;;;;;5074465;28;20183;-64
2022/03/09 08:57:55;;;;;;;9.83;6.13;;;;;;;;;;5075919;28;20184;-64
2022/03/09 09:00:22;;;;;;;8.47;5.93;;;;;;;;;;5076634;28;20178;-65
2022/03/09 09:02:48;;;;;;;10.40;6.53;;;;;;;;;;5075802;28;20204;-65
2022/03/09 09:05:14;;;;;;;9.83;7.03;;;;;;;;;;5074462;28;20185;-65
2022/03/09 09:07:40;;;;;;;9.47;6.20;;;;;;;;;;5075548;28;20210;-64
2022/03/09 09:10:06;;;;;;;9.47;6.43;;;;;;;;;;5075891;28;20170;-65
2022/03/09 09:12:33;;;;;;;9.53;6.87;;;;;;;;;;5074173;28;20670;-64
2022/03/09 09:14:59;;;;;;;10.17;6.47;;;;;;;;;;5075534;28;20173;-65
2022/03/09 09:17:25;;;;;;;10.47;7.30;;;;;;;;;;5076012;28;20174;-65
2022/03/09 09:19:51;;;;;;;8.90;6.43;;;;;;;;;;5072683;28;20238;-65
2022/03/09 09:22:17;;;;;;;10.10;6.93;;;;;;;;;;5074070;28;20292;-65
2022/03/09 09:24:43;;;;;;;11.73;6.70;;;;;;;;;;5075432;28;20651;-65
2022/03/09 09:27:09;;;;;;;13.93;7.30;;;;;;;;;;5074030;28;20550;-65
2022/03/09 09:29:35;;;;;;;9.63;7.27;;;;;;;;;;5073889;28;20259;-64
2022/03/09 09:32:01;;;;;;;8.90;7.33;;;;;;;;;;5075101;28;20197;-65
2022/03/09 09:34:27;;;;;;;15.00;7.80;;;;;;;;;;5073922;28;20211;-65
2022/03/09 09:36:53;;;;;;;9.20;7.50;;;;;;;;;;5075340;28;20711;-64
2022/03/09 09:39:20;;;;;;;11.77;7.53;;;;;;;;;;5074882;28;20188;-65
2022/03/09 09:41:48;;;;;;;11.17;7.00;;;;;;;;;;5074795;28;20662;-64
2022/03/09 09:44:14;;;;;;;11.27;7.37;;;;;;;;;;5074812;28;20203;-65
2022/03/09 09:46:41;;;;;;;15.80;7.67;;;;;;;;;;5074748;28;20217;-65
2022/03/09 09:49:12;;;;;;;10.33;7.23;;;;;;;;;;5074842;28;20225;-65
2022/03/09 09:51:38;;;;;;;14.20;7.17;;;;;;;;;;5074432;28;20209;-65
2022/03/09 09:54:05;;;;;;;9.30;7.33;;;;;;;;;;5073425;28;20273;-65
2022/03/09 09:56:32;;;;;;;12.53;7.83;;;;;;;;;;5074664;28;20181;-65
2022/03/09 09:58:58;;;;;;;11.63;8.20;;;;;;;;;;5074616;28;20170;-65
2022/03/09 10:01:24;;;;;;;10.43;7.20;;;;;;;;;;5073174;28;20197;-65
2022/03/09 10:03:50;;;;;;;13.37;7.60;;;;;;;;;;5073717;28;20209;-65
2022/03/09 10:06:16;;;;;;;12.40;7.50;;;;;;;;;;5094122;22;20220;-62
2022/03/09 10:08:59;;;;;;;10.43;7.47;;;;;;;;;;5076964;28;20680;-62
2022/03/09 10:11:25;;;;;;;13.40;8.20;;;;;;;;;;5095305;28;20165;-63
2022/03/09 10:13:51;;;;;;;10.73;7.43;;;;;;;;;;5095039;28;20169;-63
2022/03/09 10:16:19;;;;;;;10.10;7.30;;;;;;;;;;5095074;28;20207;-64
2022/03/09 10:18:50;;;;;;;9.73;7.73;;;;;;;;;;5094718;28;20201;-63
2022/03/09 10:21:21;;;;;;;10.73;8.13;;;;;;;;;;5095100;28;20215;-63
2022/03/09 10:23:54;;;;;;;32.23;8.87;;;;;;;;;;5097547;28;20222;-61
2022/03/09 10:26:23;;;;;;;10.73;7.83;;;;;;;;;;5096737;28;20197;-61
2022/03/09 10:28:58;;;;;;;9.77;7.87;;;;;;;;;;5077614;28;20205;-61
2022/03/09 10:31:51;;;;;;;8.87;7.47;;;;;;;;;;5095370;28;20644;-61
2022/03/09 10:34:22;;;;;;;11.60;7.97;;;;;;;;;;5091838;28;20189;-61
2022/03/09 10:36:54;;;;;;;11.70;8.23;;;;;;;;;;5096364;28;20193;-61
2022/03/09 10:39:21;;;;;;;11.10;7.97;;;;;;;;;;5076730;28;20185;-61
2022/03/09 10:41:47;;;;;;;10.90;8.03;;;;;;;;;;5094569;28;20186;-61
2022/03/09 10:44:13;;;;;;;13.20;8.50;;;;;;;;;;5094701;28;20265;-61
2022/03/09 10:46:43;;;;;;;13.03;8.57;;;;;;;;;;5077432;28;20307;-61
2022/03/09 10:49:12;;;;;;;11.77;8.27;;;;;;;;;;5078518;28;20201;-61
2022/03/09 10:51:42;;;;;;;11.57;8.10;;;;;;;;;;5096476;28;20184;-61
2022/03/09 10:54:10;;;;;;;11.03;8.30;;;;;;;;;;5096152;28;20176;-61
2022/03/09 10:56:37;;;;;;;13.13;8.77;;;;;;;;;;5075896;28;20200;-61
2022/03/09 10:59:09;;;;;;;13.80;9.03;;;;;;;;;;5075889;28;20555;-61
2022/03/09 11:01:35;;;;;;;11.57;9.10;;;;;;;;;;5076116;28;20708;-61
2022/03/09 11:04:12;;;;;;;13.53;9.23;;;;;;;;;;5093940;28;20303;-61
2022/03/09 11:06:42;;;;;;;11.33;8.57;;;;;;;;;;5093770;28;20208;-61
2022/03/09 11:09:09;;;;;;;12.87;9.10;;;;;;;;;;5093957;28;20189;-61
2022/03/09 11:11:38;;;;;;;13.40;9.20;;;;;;;;;;5093973;28;20280;-61
2022/03/09 11:14:04;;;;;;;10.77;8.53;;;;;;;;;;5094238;28;20177;-61
2022/03/09 11:16:31;;;;;;;11.47;9.07;;;;;;;;;;5093692;28;20665;-62
2022/03/09 11:18:57;;;;;;;12.23;7.87;;;;;;;;;;5093901;28;20181;-62
2022/03/09 11:21:24;;;;;;;10.90;8.70;;;;;;;;;;5075654;28;20218;-61
2022/03/09 11:23:50;;;;;;;13.17;8.53;;;;;;;;;;5093714;28;20189;-61
2022/03/09 11:26:27;;;;;;;10.60;8.87;;;;;;;;;;5093829;28;20205;-61
2022/03/09 11:29:20;;;;;;;11.37;8.70;;;;;;;;;;5093717;28;20224;-61
2022/03/09 11:31:48;;;;;;;15.37;9.93;;;;;;;;;;5071408;28;20192;-62
2022/03/09 11:34:33;;;;;;;13.97;9.27;;;;;;;;;;5075865;28;20187;-62
2022/03/09 11:37:06;;;;;;;12.10;9.37;;;;;;;;;;5075439;28;20200;-62
2022/03/09 11:39:33;;;;;;;12.63;9.50;;;;;;;;;;5093930;28;20185;-62
2022/03/09 11:42:18;;;;;;;18.63;10.57;;;;;;;;;;5093704;28;20641;-62
2022/03/09 11:44:43;;;;;;;14.03;10.17;;;;;;;;;;5098110;28;20173;-62
2022/03/09 11:47:09;;;;;;;13.17;9.70;;;;;;;;;;5097706;28;20199;-62
2022/03/09 11:49:52;;;;;;;14.50;10.07;;;;;;;;;;5079419;28;20738;-62
2022/03/09 11:52:23;;;;;;;15.10;9.83;;;;;;;;;;5097456;28;20652;-62
2022/03/09 11:54:55;;;;;;;14.33;11.03;;;;;;;;;;5097492;28;20716;-62
2022/03/09 11:57:23;;;;;;;16.43;11.73;;;;;;;;;;5097733;28;20195;-62
2022/03/09 12:00:02;;;;;;;17.17;11.40;;;;;;;;;;5097456;28;20663;-62
2022/03/09 12:02:41;;;;;;;17.50;10.10;;;;;;;;;;5097299;28;20211;-62
2022/03/09 12:05:08;;;;;;;15.73;10.53;;;;;;;;;;5097262;28;20279;-62
2022/03/09 12:07:34;;;;;;;12.20;9.70;;;;;;;;;;5097197;28;20285;-62
2022/03/09 12:10:11;;;;;;;14.60;10.40;;;;;;;;;;5079699;28;20659;-62
2022/03/09 12:12:38;;;;;;;16.53;10.47;;;;;;;;;;5079511;28;20212;-63
2022/03/09 12:15:07;;;;;;;12.53;10.20;;;;;;;;;;5079808;28;20206;-62
2022/03/09 12:17:42;;;;;;;14.40;10.73;;;;;;;;;;5096954;28;20197;-62
2022/03/09 12:20:30;;;;;;;13.67;10.17;;;;;;;;;;5097490;28;20145;-62
2022/03/09 12:22:56;;;;;;;15.37;10.17;;;;;;;;;;5078697;28;20180;-62
2022/03/09 12:25:41;;;;;;;19.00;11.63;;;;;;;;;;5097279;28;20173;-62
2022/03/09 12:30:48;;;;;;;;;;;;;;;;;;5097838;28;20020;-62
2022/03/09 12:33:14;;;;;;;;;;;;;;;;;;5097338;28;20284;-62
2022/03/09 12:35:40;;;;;;;;;;;;;;;;;;5097457;28;20006;-62
2022/03/09 12:38:06;;;;;;;;;;;;;;;;;;5097383;28;19953;-62
2022/03/09 12:40:32;;;;;;;;;;;;;;;;;;5079433;28;19951;-62
2022/03/09 12:42:58;;;;;;;;;;;;;;;;;;5097389;28;19908;-62
2022/03/09 12:45:24;;;;;;;;;;;;;;;;;;5096945;28;19904;-62
2022/03/09 12:47:54;;;;;;;;;;;;;;;;;;5078613;28;20387;-62
2022/03/09 12:50:20;;;;;;;;;;;;;;;;;;5078629;28;20368;-62
2022/03/09 12:52:46;;;;;;;;;;;;;;;;;;5078640;28;19993;-62
2022/03/09 12:55:12;;;;;;;;;;;;;;;;;;5096453;28;19958;-62
2022/03/09 12:57:38;;;;;;;;;;;;;;;;;;5097068;28;20279;-62
2022/03/09 13:00:03;;;;;;;;;;;;;;;;;;5078667;28;19911;-62
2022/03/09 13:02:29;;;;;;;;;;;;;;;;;;5097022;28;20249;-62
2022/03/09 13:04:55;;;;;;;;;;;;;;;;;;5097766;28;19994;-61
2022/03/09 13:07:21;;;;;;;;;;;;;;;;;;5096644;28;19916;-61
2022/03/09 13:09:47;;;;;;;;;;;;;;;;;;5096671;28;19919;-64
2022/03/09 13:12:13;;;;;;;;;;;;;;;;;;5096427;28;19908;-62
2022/03/09 13:14:41;;;;;;;;;;;;;;;;;;5096725;28;19963;-62
2022/03/09 13:17:07;;;;;;;;;;;;;;;;;;5096372;28;19904;-62
2022/03/09 13:19:33;;;;;;;;;;;;;;;;;;5078341;28;19911;-62
2022/03/09 13:21:59;;;;;;;;;;;;;;;;;;5096694;28;19904;-62
2022/03/09 13:24:25;;;;;;;;;;;;;;;;;;5098047;28;19947;-62
2022/03/09 13:26:51;;;;;;;;;;;;;;;;;;5100277;28;19904;-62
2022/03/09 13:29:19;;;;;;;;;;;;;;;;;;5082181;28;19908;-62
2022/03/09 13:31:45;;;;;;;;;;;;;;;;;;5100447;28;19904;-62
2022/03/09 13:34:13;;;;;;;;;;;;;;;;;;5101451;28;19920;-62
2022/03/09 13:36:39;;;;;;;;;;;;;;;;;;5078050;28;19904;-61
2022/03/09 13:39:05;;;;;;;;;;;;;;;;;;5096280;28;20023;-62
2022/03/09 13:41:30;;;;;;;;;;;;;;;;;;5078375;28;19908;-62
2022/03/09 13:43:57;;;;;;;19.20;15.55;;;;;;;;;;5094643;28;20986;-61
2022/03/09 13:46:23;;;;;;;17.77;13.70;;;;;;;;;;5094644;28;20382;-61
2022/03/09 13:49:08;;;;;;;16.00;13.77;;;;;;;;;;5094511;28;20422;-62
2022/03/09 13:51:34;;;;;;;15.15;13.00;;;;;;;;;;5094311;28;20472;-62
2022/03/09 13:54:04;;;;;;;19.65;14.25;;;;;;;;;;5094506;28;20389;-61
2022/03/09 13:56:31;;;;;;;17.38;13.55;;;;;;;;;;5076102;28;20386;-62
2022/03/09 13:58:57;;;;;;;17.50;13.18;;;;;;;;;;5095019;28;20390;-62
2022/03/09 14:01:29;;;;;;;15.60;12.70;;;;;;;;;;5095657;28;20756;-62
2022/03/09 14:03:55;;;;;;;14.90;13.10;;;;;;;;;;5076123;28;20374;-62
2022/03/09 14:06:22;;;;;;;14.97;12.83;;;;;;;;;;5092890;28;20392;-62
2022/03/09 14:08:49;;;;;;;17.85;12.93;;;;;;;;;;5093988;28;20402;-62
2022/03/09 14:11:16;;;;;;;16.23;13.13;;;;;;;;;;5093837;28;20374;-62
2022/03/09 14:13:59;;;;;;;15.18;13.10;;;;;;;;;;5094223;28;20370;-62
2022/03/09 14:16:33;;;;;;;14.23;12.70;;;;;;;;;;5093858;28;20901;-62
2022/03/09 14:18:59;;;;;;;14.88;12.63;;;;;;;;;;5093623;28;20878;-62
2022/03/09 14:21:25;;;;;;;18.73;13.40;;;;;;;;;;5093646;28;20923;-61
2022/03/09 14:23:57;;;;;;;14.10;12.60;;;;;;;;;;5075461;28;20464;-62
2022/03/09 14:26:24;;;;;;;16.05;13.30;;;;;;;;;;5093310;28;20383;-62
2022/03/09 14:28:50;;;;;;;14.07;12.50;;;;;;;;;;5093337;28;20851;-62
2022/03/09 14:31:16;;;;;;;17.43;13.27;;;;;;;;;;5093587;28;20392;-61
2022/03/09 14:33:42;;;;;;;15.32;13.00;;;;;;;;;;5093257;28;20447;-62
2022/03/09 14:36:08;;;;;;;15.32;13.27;;;;;;;;;;5093425;28;20374;-61
2022/03/09 14:38:37;;;;;;;15.82;13.70;;;;;;;;;;5093326;28;20378;-62
2022/03/09 14:41:03;;;;;;;20.40;13.30;;;;;;;;;;5093542;28;20401;-61
2022/03/09 14:43:29;;;;;;;16.13;12.90;;;;;;;;;;5093366;28;20381;-62
2022/03/09 14:45:55;;;;;;;15.88;13.23;;;;;;;;;;5075067;28;20465;-61
2022/03/09 14:48:21;;;;;;;14.93;13.02;;;;;;;;;;5093590;28;20488;-62