Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;2.87;2.13;;;21.20;93.40;;;;;;5057425;28;20530;-71
2023/08/02 00:04:13;;;;;;;3.17;1.90;;;21.20;93.20;;;;;;5052718;28;20032;-71
2023/08/02 00:06:38;;;;;;;2.95;1.95;;;21.20;93.40;;;;;;5077723;28;20032;-70
2023/08/02 00:09:04;;;;;;;2.47;1.93;;;21.30;93.00;;;;;;5074991;28;20078;-72
2023/08/02 00:11:30;;;;;;;3.43;1.90;;;21.20;92.80;;;;;;5073711;28;20088;-70
2023/08/02 00:13:55;;;;;;;3.57;2.17;;;21.20;92.70;;;;;;5072704;28;20282;-70
2023/08/02 00:16:21;;;;;;;2.60;1.93;;;21.20;92.90;;;;;;5073704;28;20037;-70
2023/08/02 00:18:47;;;;;;;3.72;2.33;;;21.30;92.50;;;;;;5074541;28;20028;-71
2023/08/02 00:21:12;;;;;;;6.13;1.83;;;21.30;92.40;;;;;;5055807;28;20032;-70
2023/08/02 00:23:38;;;;;;;7.43;1.97;;;21.40;92.20;;;;;;5080345;28;20066;-70
2023/08/02 00:26:03;;;;;;;2.73;2.30;;;21.40;92.20;;;;;;5074996;28;20059;-70
2023/08/02 00:28:29;;;;;;;3.80;2.20;;;21.40;92.30;;;;;;5066396;28;20032;-71
2023/08/02 00:30:55;;;;;;;3.72;2.10;;;21.30;92.30;;;;;;5079592;28;20112;-70
2023/08/02 00:33:20;;;;;;;2.60;1.90;;;21.40;92.20;;;;;;5072009;28;20047;-72
2023/08/02 00:35:49;;;;;;;2.67;1.90;;;21.40;92.00;;;;;;5075882;28;20109;-71
2023/08/02 00:38:14;;;;;;;2.85;2.17;;;21.40;92.10;;;;;;5075184;28;20474;-71
2023/08/02 00:40:40;;;;;;;4.15;1.88;;;21.40;91.80;;;;;;5068336;28;20104;-71
2023/08/02 00:43:06;;;;;;;3.78;2.13;;;21.40;91.40;;;;;;5075383;28;20060;-73
2023/08/02 00:45:32;;;;;;;3.08;1.70;;;21.40;91.60;;;;;;5072396;28;20124;-72
2023/08/02 00:47:59;;;;;;;3.05;2.03;;;21.40;91.50;;;;;;5072490;28;20028;-70
2023/08/02 00:50:27;;;;;;;4.05;2.00;;;21.40;91.50;;;;;;5069962;28;20028;-72
2023/08/02 00:52:54;;;;;;;3.45;1.90;;;21.40;91.60;;;;;;5070320;28;20460;-72
2023/08/02 00:55:20;;;;;;;4.75;1.98;;;21.30;91.90;;;;;;5072661;28;20107;-72
2023/08/02 00:57:46;;;;;;;8.30;2.15;;;21.20;92.00;;;;;;5075530;28;20111;-72
2023/08/02 01:00:12;;;;;;;3.00;1.85;;;21.20;92.00;;;;;;5069491;28;20032;-71
2023/08/02 01:02:38;;;;;;;3.03;1.40;;;21.20;92.30;;;;;;5067512;28;20026;-71
2023/08/02 01:05:04;;;;;;;3.10;1.93;;;21.20;92.40;;;;;;5074892;28;20032;-71
2023/08/02 01:07:55;;;;;;;3.30;2.08;;;21.10;92.80;;;;;;5077494;28;20484;-71
2023/08/02 01:10:39;;;;;;;4.05;2.13;;;21.10;92.50;;;;;;5067093;28;20079;-72
2023/08/02 01:13:06;;;;;;;3.47;2.17;;;21.10;92.80;;;;;;5069185;28;20031;-71
2023/08/02 01:15:32;;;;;;;;;;;21.10;93.00;;;;;;5076973;28;20032;-72
2023/08/02 01:17:58;;;;;;;4.75;2.20;;;21.10;93.10;;;;;;5073298;28;19908;-73
2023/08/02 01:20:24;;;;;;;2.33;1.83;;;21.10;93.40;;;;;;5067867;28;20500;-72
2023/08/02 01:22:49;;;;;;;5.50;2.33;;;21.00;93.30;;;;;;5079434;28;20020;-72
2023/08/02 01:25:15;;;;;;;3.47;2.27;;;21.00;92.90;;;;;;5075189;28;20038;-73
2023/08/02 01:27:46;;;;;;;4.15;2.22;;;21.00;92.40;;;;;;5065013;28;20028;-71
2023/08/02 01:30:16;;;;;;;6.07;2.38;;;21.10;92.40;;;;;;5058541;28;20021;-71
2023/08/02 01:32:42;;;;;;;4.22;2.30;;;21.10;92.50;;;;;;5071502;28;20488;-73
2023/08/02 01:35:09;;;;;;;3.10;1.92;;;21.10;92.50;;;;;;5072525;28;20025;-71
2023/08/02 01:37:35;;;;;;;3.90;2.15;;;21.00;92.40;;;;;;5069507;28;20036;-71
2023/08/02 01:40:04;;;;;;;2.63;1.95;;;20.90;92.80;;;;;;5070830;28;20032;-71
2023/08/02 01:42:30;;;;;;;4.22;2.30;;;20.90;92.60;;;;;;5069500;28;20492;-71
2023/08/02 01:44:56;;;;;;;4.95;2.33;;;20.80;92.70;;;;;;5067222;28;20033;-72
2023/08/02 01:47:21;;;;;;;3.23;2.10;;;20.80;92.80;;;;;;5065822;28;20031;-71
2023/08/02 01:49:47;;;;;;;6.03;2.10;;;20.80;92.90;;;;;;5073197;28;20115;-73
2023/08/02 01:52:12;;;;;;;5.53;1.77;;;20.80;92.80;;;;;;5074483;28;20021;-70
2023/08/02 01:54:38;;;;;;;3.03;1.83;;;20.80;92.80;;;;;;5064811;28;20024;-70
2023/08/02 01:57:04;;;;;;;2.53;1.97;;;20.90;93.90;;;;;;5072106;28;20024;-70
2023/08/02 01:59:29;;;;;;;4.10;2.47;;;20.80;93.70;;;;;;5074214;28;20028;-71
2023/08/02 02:01:55;;;;;;;5.80;2.07;;;20.90;93.00;;;;;;5068373;28;20024;-71
2023/08/02 02:04:21;;;;;;;6.47;2.20;;;20.90;92.70;;;;;;5070422;28;20024;-71
2023/08/02 02:07:18;;;;;;;3.65;1.98;;;20.90;92.10;;;;;;5077252;28;20511;-70
2023/08/02 02:09:43;;;;;;;4.72;2.20;;;20.90;92.60;;;;;;5062727;28;20016;-70
2023/08/02 02:12:09;;;;;;;4.23;2.03;;;20.90;92.50;;;;;;5065961;28;20051;-70
2023/08/02 02:14:34;;;;;;;3.97;2.00;;;20.80;92.90;;;;;;5074645;28;20111;-71
2023/08/02 02:17:00;;;;;;;3.00;1.87;;;20.80;92.50;;;;;;5066637;28;20032;-70
2023/08/02 02:19:25;;;;;;;4.57;2.00;;;20.70;92.80;;;;;;5070180;28;20159;-71
2023/08/02 02:21:51;;;;;;;3.87;2.17;;;20.60;93.30;;;;;;5072059;28;20036;-71
2023/08/02 02:24:17;;;;;;;2.47;1.97;;;20.50;93.80;;;;;;5070650;28;20028;-70
2023/08/02 02:26:42;;;;;;;2.87;2.00;;;20.50;92.80;;;;;;5075701;28;20475;-72
2023/08/02 02:29:08;;;;;;;5.33;2.73;;;20.60;92.70;;;;;;5071547;28;20028;-71
2023/08/02 02:31:33;;;;;;;7.23;2.60;;;20.60;92.30;;;;;;5073119;28;20557;-71
2023/08/02 02:33:59;;;;;;;3.20;1.80;;;20.60;92.60;;;;;;5074259;28;20024;-72
2023/08/02 02:36:24;;;;;;;2.80;1.97;;;20.60;93.90;;;;;;5068163;28;20068;-72
2023/08/02 02:38:50;;;;;;;4.93;2.33;;;20.50;94.10;;;;;;5074830;28;20029;-72
2023/08/02 02:41:16;;;;;;;5.20;2.10;;;20.50;94.00;;;;;;5070435;28;20480;-70
2023/08/02 02:43:41;;;;;;;5.30;2.33;;;20.60;95.90;;;;;;5076233;28;20444;-70
2023/08/02 02:46:07;;;;;;;4.27;1.70;;;20.40;95.20;;;;;;5074353;28;20032;-73
2023/08/02 02:48:32;;;;;;;4.27;2.17;;;20.40;94.80;;;;;;5079161;28;20382;-72
2023/08/02 02:50:58;;;;;;;4.37;1.80;;;20.30;94.50;;;;;;5076020;28;20036;-71
2023/08/02 02:53:23;;;;;;;3.43;1.90;;;20.30;96.40;;;;;;5068246;28;20075;-71
2023/08/02 02:55:51;;;;;;;3.57;2.17;;;20.20;94.80;;;;;;5071565;28;20059;-71
2023/08/02 02:58:17;;;;;;;3.15;1.80;;;20.20;93.10;;;;;;5070526;28;20638;-72
2023/08/02 03:00:43;;;;;;;7.95;3.63;;;20.20;95.10;;;;;;5072461;28;20028;-69
2023/08/02 03:03:08;;;;;;;4.73;1.93;;;20.30;95.00;;;;;;5075923;28;20373;-72
2023/08/02 03:05:34;;;;;;;6.20;2.30;;;20.20;93.40;;;;;;5075384;28;20295;-70
2023/08/02 03:08:00;;;;;;;2.00;1.60;;;20.20;91.40;;;;;;5066666;28;20053;-70
2023/08/02 03:10:25;;;;;;;2.83;2.07;;;20.30;93.60;;;;;;5058750;28;20032;-71
2023/08/02 03:12:51;;;;;;;2.80;1.87;;;20.30;93.90;;;;;;5072240;28;20529;-72
2023/08/02 03:15:16;;;;;;;2.23;1.77;;;20.10;94.30;;;;;;5070439;28;20066;-70
2023/08/02 03:17:42;;;;;;;3.87;2.17;;;20.00;94.00;;;;;;5070141;28;20026;-73
2023/08/02 03:20:08;;;;;;;7.20;2.30;;;20.00;92.80;;;;;;5069412;28;20025;-73
2023/08/02 03:22:33;;;;;;;4.25;2.22;;;20.00;94.10;;;;;;5078507;28;20085;-72
2023/08/02 03:24:59;;;;;;;4.15;2.20;;;19.80;94.50;;;;;;5076419;28;20172;-71
2023/08/02 03:27:24;;;;;;;3.00;1.90;;;19.80;95.00;;;;;;5076414;28;20051;-72
2023/08/02 03:29:50;;;;;;;7.83;2.80;;;19.80;94.50;;;;;;5070308;28;20024;-68
2023/08/02 03:32:16;;;;;;;4.47;1.90;;;19.80;94.70;;;;;;5081518;28;20028;-69
2023/08/02 03:34:41;;;;;;;4.50;2.20;;;19.80;92.60;;;;;;5081198;28;20020;-68
2023/08/02 03:37:07;;;;;;;2.50;1.87;;;19.60;94.70;;;;;;5069519;28;20063;-69
2023/08/02 03:39:32;;;;;;;3.00;2.13;;;19.60;95.30;;;;;;5078124;28;20036;-68
2023/08/02 03:41:58;;;;;;;4.33;2.40;;;19.60;94.60;;;;;;5073590;28;20032;-69
2023/08/02 03:44:23;;;;;;;4.07;2.33;;;19.50;94.00;;;;;;5075321;28;20033;-71
2023/08/02 03:46:49;;;;;;;3.00;2.00;;;19.40;93.80;;;;;;5072375;28;20040;-70
2023/08/02 03:49:15;;;;;;;5.30;2.07;;;19.40;93.30;;;;;;5073435;28;20108;-68
2023/08/02 03:51:40;;;;;;;2.83;1.90;;;19.50;95.30;;;;;;5060273;28;20522;-73
2023/08/02 03:54:07;;;;;;;6.10;3.40;;;19.50;94.30;;;;;;5060338;28;20395;-73
2023/08/02 03:56:32;;;;;;;3.80;2.17;;;19.50;96.00;;;;;;5073222;28;20033;-71
2023/08/02 03:58:58;;;;;;;3.43;2.10;;;19.30;95.90;;;;;;5069611;28;20032;-74
2023/08/02 04:01:24;;;;;;;6.23;2.77;;;19.40;94.80;;;;;;5072693;28;20037;-72
2023/08/02 04:03:49;;;;;;;5.93;2.43;;;19.40;92.70;;;;;;5082338;28;20372;-71
2023/08/02 04:06:15;;;;;;;4.83;2.73;;;19.60;92.70;;;;;;5069422;28;20028;-71
2023/08/02 04:08:40;;;;;;;3.67;2.50;;;19.40;94.30;;;;;;5073783;28;20024;-72
2023/08/02 04:11:06;;;;;;;3.03;2.07;;;19.50;92.40;;;;;;5078509;28;20031;-73
2023/08/02 04:13:33;;;;;;;4.97;2.67;;;19.70;91.50;;;;;;5075822;28;20028;-70
2023/08/02 04:15:58;;;;;;;3.78;2.35;;;19.70;91.20;;;;;;5072619;28;20286;-72
2023/08/02 04:18:24;;;;;;;3.20;2.00;;;19.50;93.10;;;;;;5074474;28;20419;-73
2023/08/02 04:20:49;;;;;;;3.63;2.27;;;19.40;94.20;;;;;;5055945;28;20091;-73
2023/08/02 04:23:15;;;;;;;6.90;2.60;;;19.40;94.00;;;;;;5072055;28;20017;-71
2023/08/02 04:25:40;;;;;;;5.30;2.30;;;19.60;92.50;;;;;;5072797;28;20566;-72
2023/08/02 04:28:06;;;;;;;3.70;2.37;;;19.40;94.10;;;;;;5077624;28;21036;-72
2023/08/02 04:30:32;;;;;;;3.28;2.20;;;19.30;93.80;;;;;;5080441;28;20033;-73
2023/08/02 04:32:57;;;;;;;6.57;2.50;;;19.20;93.60;;;;;;5069447;28;20031;-68
2023/08/02 04:35:23;;;;;;;3.10;2.13;;;19.20;94.90;;;;;;5077609;28;20024;-69
2023/08/02 04:37:49;;;;;;;3.97;2.20;;;19.20;95.90;;;;;;5072156;28;20031;-71
2023/08/02 04:40:14;;;;;;;6.50;2.50;;;19.00;97.10;;;;;;5067163;28;20024;-67
2023/08/02 04:42:41;;;;;;;6.90;2.40;;;19.10;96.50;;;;;;5066427;28;20032;-67
2023/08/02 04:45:07;;;;;;;2.72;2.10;;;19.20;96.40;;;;;;5078878;28;20285;-68
2023/08/02 04:47:33;;;;;;;;;;;19.10;95.00;;;;;;5072113;28;20043;-69
2023/08/02 04:49:58;;;;;;;3.97;2.75;;;19.20;95.70;;;;;;5072290;28;19909;-70
2023/08/02 04:52:24;;;;;;;5.37;2.10;;;19.20;95.10;;;;;;5080242;28;20024;-71
2023/08/02 04:54:49;;;;;;;4.80;2.80;;;19.60;94.20;;;;;;5076159;28;20036;-68
2023/08/02 04:57:15;;;;;;;3.40;2.33;;;19.40;95.00;;;;;;5073452;28;20028;-70
2023/08/02 04:59:40;;;;;;;3.43;2.00;;;19.30;95.80;;;;;;5075297;28;20033;-68
2023/08/02 05:02:06;;;;;;;6.17;2.37;;;19.20;95.30;;;;;;5052506;28;20023;-72
2023/08/02 05:04:31;;;;;;;3.40;2.63;;;19.10;95.50;;;;;;5072381;28;20108;-71
2023/08/02 05:06:57;;;;;;;4.10;2.07;;;18.90;96.10;;;;;;5068199;28;20028;-71
2023/08/02 05:09:23;;;;;;;5.73;2.53;;;19.00;97.20;;;;;;5065625;28;20033;-67
2023/08/02 05:11:48;;;;;;;5.20;2.53;;;19.70;97.30;;;;;;5059054;28;20028;-73
2023/08/02 05:14:14;;;;;;;10.37;2.83;;;19.50;95.90;;;;;;5072416;28;20028;-72
2023/08/02 05:16:39;;;;;;;3.90;2.13;;;19.20;97.60;;;;;;5068547;28;20032;-71
2023/08/02 05:19:05;;;;;;;3.40;2.37;;;19.10;97.50;;;;;;5073375;28;20480;-72
2023/08/02 05:21:31;;;;;;;4.47;2.90;;;19.10;98.30;;;;;;5077628;28;20039;-67
2023/08/02 05:23:56;;;;;;;4.75;2.80;;;20.60;94.90;;;;;;5074565;28;20035;-70
2023/08/02 05:26:23;;;;;;;3.50;2.57;;;21.20;92.30;;;;;;5071633;28;20055;-68
2023/08/02 05:28:48;;;;;;;;;;;22.80;90.90;;;;;;5071043;28;20023;-69
2023/08/02 05:31:14;;;;;;;7.63;2.30;;;24.80;80.50;;;;;;5074271;28;19912;-68
2023/08/02 05:33:41;;;;;;;4.13;2.63;;;26.40;76.10;;;;;;5074178;28;20039;-70
2023/08/02 05:36:06;;;;;;;;;;;27.60;69.60;;;;;;5073976;28;20029;-67
2023/08/02 05:38:36;;;;;;;11.68;2.35;;;28.20;71.10;;;;;;5070265;28;19928;-70
2023/08/02 05:41:04;;;;;;;13.98;2.75;;;28.60;66.70;;;;;;5079089;28;20052;-71
2023/08/02 05:43:30;;;;;;;3.40;2.10;;;29.40;66.80;;;;;;5078359;28;20029;-69
2023/08/02 05:45:57;;;;;;;5.35;2.60;;;30.10;64.20;;;;;;5065816;28;20029;-72
2023/08/02 05:48:24;;;;;;;4.18;2.30;;;30.00;60.70;;;;;;5075631;28;20128;-69
2023/08/02 05:50:49;;;;;;;9.95;2.72;;;30.20;62.50;;;;;;5074130;28;20064;-71
2023/08/02 05:53:15;;;;;;;9.60;2.73;;;27.70;66.20;;;;;;5071437;28;20025;-70
2023/08/02 05:55:40;;;;;;;4.37;3.10;;;26.80;70.90;;;;;;5068576;28;20028;-70
2023/08/02 05:58:06;;;;;;;4.63;2.55;;;29.40;67.50;;;;;;5074831;28;20290;-67
2023/08/02 06:00:32;;;;;;;5.00;2.85;;;29.60;63.10;;;;;;5078253;28;20024;-67
2023/08/02 06:02:57;;;;;;;5.43;2.97;;;30.30;62.10;;;;;;5073136;28;20066;-68
2023/08/02 06:05:23;;;;;;;3.80;2.63;;;31.50;60.50;;;;;;5075222;28;20027;-70
2023/08/02 06:07:48;;;;;;;5.93;2.92;;;31.30;59.20;;;;;;5073801;28;20401;-67
2023/08/02 06:10:14;;;;;;;5.27;3.00;;;28.80;64.00;;;;;;5058518;28;20041;-71
2023/08/02 06:12:39;;;;;;;4.87;3.23;;;27.20;69.00;;;;;;5058258;28;20807;-68
2023/08/02 06:15:06;;;;;;;6.68;2.90;;;27.50;67.60;;;;;;5058001;28;20278;-66
2023/08/02 06:17:31;;;;;;;9.18;3.17;;;27.90;69.60;;;;;;5061649;28;20055;-66
2023/08/02 06:19:57;;;;;;;6.50;3.17;;;27.30;68.50;;;;;;5060094;28;20574;-71
2023/08/02 06:22:22;;;;;;;5.40;3.60;;;26.70;70.90;;;;;;5059447;28;20286;-66
2023/08/02 06:24:48;;;;;;;5.33;3.10;;;26.50;70.10;;;;;;5062238;28;20275;-67
2023/08/02 06:27:13;;;;;;;7.07;3.17;;;26.20;67.90;;;;;;5056912;28;20305;-71
2023/08/02 06:29:39;;;;;;;5.45;2.92;;;26.30;68.00;;;;;;5074399;28;20089;-67
2023/08/02 06:32:05;;;;;;;5.47;2.75;;;26.60;67.60;;;;;;5076026;28;20106;-67
2023/08/02 06:34:31;;;;;;;6.25;3.03;;;26.80;68.30;;;;;;5066625;28;20545;-69
2023/08/02 06:36:56;;;;;;;3.92;2.65;;;26.20;70.00;;;;;;5064966;28;20056;-71
2023/08/02 06:39:22;;;;;;;4.53;2.90;;;26.00;68.90;;;;;;5068907;28;20043;-72
2023/08/02 06:41:48;;;;;;;6.40;3.55;;;26.00;71.40;;;;;;5067614;28;20025;-68
2023/08/02 06:44:13;;;;;;;4.95;3.20;;;26.10;70.20;;;;;;5068379;28;20017;-74
2023/08/02 06:46:40;;;;;;;4.43;3.00;;;25.60;71.00;;;;;;5054594;28;20048;-72
2023/08/02 06:49:06;;;;;;;7.30;3.05;;;25.00;71.90;;;;;;5069666;28;20048;-71
2023/08/02 06:51:32;;;;;;;4.47;3.13;;;24.90;70.80;;;;;;5068829;28;20067;-71
2023/08/02 06:53:57;;;;;;;5.22;3.30;;;24.90;73.10;;;;;;5062354;28;20032;-70
2023/08/02 06:56:24;;;;;;;4.88;3.40;;;24.60;72.40;;;;;;5073987;28;20036;-70
2023/08/02 06:58:49;;;;;;;7.75;3.30;;;24.60;73.90;;;;;;5068813;28;20038;-68
2023/08/02 07:01:17;;;;;;;5.70;3.50;;;24.60;71.90;;;;;;5067935;28;20028;-70
2023/08/02 07:03:43;;;;;;;8.27;3.58;;;24.60;71.70;;;;;;5056682;28;20035;-72
2023/08/02 07:06:10;;;;;;;7.75;3.65;;;24.70;72.20;;;;;;5064086;28;20050;-74
2023/08/02 07:08:36;;;;;;;11.10;4.47;;;24.70;74.90;;;;;;5067590;28;20051;-73
2023/08/02 07:11:01;;;;;;;;;;;24.70;75.40;;;;;;5067486;28;20040;-71
2023/08/02 07:13:27;;;;;;;4.88;3.20;;;24.60;71.40;;;;;;5068454;28;19908;-70
2023/08/02 07:15:53;;;;;;;16.37;4.03;;;24.60;70.80;;;;;;5050471;28;20032;-69
2023/08/02 07:18:18;;;;;;;5.70;3.57;;;24.60;72.90;;;;;;5070640;28;20096;-70
2023/08/02 07:20:44;;;;;;;13.37;5.37;;;24.70;71.90;;;;;;5070983;28;20101;-71
2023/08/02 07:23:09;;;;;;;353.13;70.93;;;24.70;72.60;;;;;;5074322;28;20095;-70
2023/08/02 07:25:35;;;;;;;201.53;38.30;;;25.60;70.80;;;;;;5066077;28;20450;-72
2023/08/02 07:28:00;;;;;;;198.93;40.40;;;26.10;67.80;;;;;;5067581;28;20138;-74
2023/08/02 07:30:26;;;;;;;59.03;14.00;;;25.70;67.70;;;;;;5065972;28;20654;-74
2023/08/02 07:32:52;;;;;;;25.67;7.75;;;25.60;68.20;;;;;;5048863;28;20381;-74
2023/08/02 07:35:18;;;;;;;51.08;14.20;;;25.60;69.40;;;;;;5056263;28;20086;-74
2023/08/02 07:37:43;;;;;;;57.30;14.98;;;25.00;70.60;;;;;;5067062;28;20111;-74
2023/08/02 07:40:09;;;;;;;53.73;13.67;;;24.70;71.80;;;;;;5065718;28;20381;-74
2023/08/02 07:42:35;;;;;;;35.95;8.43;;;24.80;72.00;;;;;;5058166;28;20062;-74
2023/08/02 07:45:06;;;;;;;8.67;4.73;;;24.80;71.90;;;;;;5055360;28;20044;-74
2023/08/02 07:47:32;;;;;;;10.07;4.45;;;24.90;71.40;;;;;;5070975;28;20314;-74
2023/08/02 07:49:58;;;;;;;20.90;6.95;;;24.90;70.10;;;;;;5064425;28;20435;-75
2023/08/02 07:52:24;;;;;;;9.07;3.70;;;24.90;71.10;;;;;;5069739;28;20075;-75
2023/08/02 07:54:53;;;;;;;10.30;4.87;;;24.90;70.50;;;;;;5067643;28;20313;-75
2023/08/02 07:57:19;;;;;;;7.35;3.63;;;24.90;73.30;;;;;;5067510;28;20495;-75
2023/08/02 07:59:46;;;;;;;7.72;3.90;;;25.40;70.30;;;;;;5064931;28;20521;-74
2023/08/02 08:02:12;;;;;;;6.85;3.88;;;25.10;70.40;;;;;;5059850;28;20508;-74
2023/08/02 08:04:38;;;;;;;4.70;2.80;;;24.90;71.50;;;;;;5050498;28;20065;-75
2023/08/02 08:07:04;;;;;;;5.97;3.30;;;25.00;71.50;;;;;;5070106;28;20413;-73
2023/08/02 08:09:29;;;;;;;4.60;3.00;;;25.00;72.10;;;;;;5066505;28;20329;-71
2023/08/02 08:11:55;;;;;;;3.97;2.50;;;24.90;73.20;;;;;;5063399;28;20033;-71
2023/08/02 08:14:21;;;;;;;6.13;3.53;;;24.90;72.70;;;;;;5065447;28;20032;-71
2023/08/02 08:16:46;;;;;;;5.60;3.00;;;25.00;72.80;;;;;;5068219;28;20865;-71
2023/08/02 08:19:13;;;;;;;7.28;3.28;;;25.50;69.20;;;;;;5064181;28;20070;-71
2023/08/02 08:21:39;;;;;;;9.40;3.80;;;25.40;70.50;;;;;;5070331;28;20051;-70
2023/08/02 08:24:06;;;;;;;8.40;3.50;;;25.70;68.10;;;;;;5071701;28;20460;-71
2023/08/02 08:26:32;;;;;;;5.28;3.65;;;27.40;65.60;;;;;;5062605;28;20045;-72
2023/08/02 08:28:57;;;;;;;7.13;3.75;;;28.60;62.60;;;;;;5069866;28;20029;-72
2023/08/02 08:31:23;;;;;;;10.20;4.17;;;28.10;62.90;;;;;;5044052;28;20503;-71
2023/08/02 08:33:49;;;;;;;7.18;3.83;;;27.50;64.90;;;;;;5046268;28;20029;-72
2023/08/02 08:36:14;;;;;;;6.45;3.72;;;27.00;65.60;;;;;;5064524;28;20726;-71
2023/08/02 08:38:40;;;;;;;4.30;3.30;;;27.90;65.90;;;;;;5069338;28;20107;-71
2023/08/02 08:41:06;;;;;;;5.20;3.80;;;28.80;64.70;;;;;;5065287;28;20036;-71
2023/08/02 08:43:33;;;;;;;6.10;3.80;;;31.00;58.90;;;;;;5068946;28;20128;-72
2023/08/02 08:45:59;;;;;;;7.32;3.90;;;31.70;59.00;;;;;;5049334;28;20048;-74
2023/08/02 08:48:26;;;;;;;7.18;4.00;;;33.00;57.00;;;;;;5063011;28;20028;-73
2023/08/02 08:50:55;;;;;;;7.88;3.70;;;32.00;55.50;;;;;;5069836;28;20039;-72
2023/08/02 08:53:31;;;;;;;5.22;3.95;;;30.10;59.10;;;;;;5059959;28;20104;-72
2023/08/02 08:55:57;;;;;;;5.55;3.58;;;30.70;58.60;;;;;;5060391;28;20120;-73
2023/08/02 08:58:23;;;;;;;5.95;3.70;;;31.90;56.70;;;;;;5060123;28;20033;-73
2023/08/02 09:00:49;;;;;;;6.07;4.40;;;32.60;56.60;;;;;;5066597;28;20175;-73
2023/08/02 09:03:15;;;;;;;7.68;4.35;;;31.60;55.60;;;;;;5044066;28;20193;-73
2023/08/02 09:05:41;;;;;;;6.25;4.00;;;32.30;56.00;;;;;;5066620;28;20063;-73
2023/08/02 09:08:07;;;;;;;6.82;4.05;;;34.90;52.60;;;;;;5063195;28;20064;-74
2023/08/02 09:10:33;;;;;;;;;;;32.40;54.20;;;;;;5071466;28;20056;-74
2023/08/02 09:12:59;;;;;;;6.63;4.05;;;32.00;55.70;;;;;;5069179;28;19967;-74
2023/08/02 09:15:24;;;;;;;4.47;3.63;;;31.70;54.40;;;;;;5060883;28;20086;-74
2023/08/02 09:17:54;;;;;;;7.97;4.13;;;31.20;55.40;;;;;;5066734;28;20044;-74
2023/08/02 09:20:25;;;;;;;5.03;4.00;;;32.70;53.50;;;;;;5065499;28;20024;-74
2023/08/02 09:22:52;;;;;;;9.25;5.13;;;33.10;53.50;;;;;;5061888;28;20376;-73
2023/08/02 09:25:28;;;;;;;6.18;4.25;;;36.00;50.00;;;;;;5067561;28;20036;-74
2023/08/02 09:27:56;;;;;;;8.90;5.18;;;38.20;48.30;;;;;;5081043;28;20035;-74
2023/08/02 09:30:24;;;;;;;8.27;4.32;;;38.10;46.60;;;;;;5081799;28;20029;-74
2023/08/02 09:33:02;;;;;;;5.57;3.85;;;39.00;46.50;;;;;;5064380;28;20059;-74
2023/08/02 09:35:31;;;;;;;6.68;4.30;;;39.90;45.90;;;;;;5054409;28;20027;-74
2023/08/02 09:37:57;;;;;;;5.22;4.15;;;39.90;45.00;;;;;;5067800;28;20020;-73
2023/08/02 09:40:37;;;;;;;11.15;4.32;;;41.00;44.70;;;;;;5042418;28;20021;-75
2023/08/02 09:43:03;;;;;;;8.05;4.80;;;40.20;44.30;;;;;;5061476;28;20020;-75
2023/08/02 09:45:33;;;;;;;12.95;5.82;;;40.10;44.80;;;;;;5066268;28;20025;-75
2023/08/02 09:48:00;;;;;;;22.10;9.35;;;40.90;44.00;;;;;;5067098;28;20047;-77
2023/08/02 09:50:27;;;;;;;19.08;7.20;;;41.00;43.70;;;;;;5064134;28;20052;-73
2023/08/02 09:52:52;;;;;;;31.30;10.38;;;39.70;44.60;;;;;;5061226;28;20482;-73
2023/08/02 09:55:18;;;;;;;28.05;10.65;;;41.30;44.40;;;;;;5068118;28;20028;-74
2023/08/02 09:57:46;;;;;;;18.23;8.25;;;41.40;43.20;;;;;;5049590;28;20115;-73
2023/08/02 10:00:12;;;;;;;40.72;13.25;;;41.90;44.10;;;;;;5061925;28;20511;-73
2023/08/02 10:02:38;;;;;;;82.03;23.80;;;42.40;43.00;;;;;;5067041;28;20055;-74
2023/08/02 10:05:12;;;;;;;62.38;19.42;;;42.90;42.70;;;;;;5047624;28;20119;-74
2023/08/02 10:07:44;;;;;;;47.70;16.50;;;42.80;43.40;;;;;;5069287;28;20028;-74
2023/08/02 10:10:18;;;;;;;221.07;58.35;;;42.90;42.90;;;;;;5056557;28;20028;-75
2023/08/02 10:12:51;;;;;;;201.80;52.85;;;41.70;42.90;;;;;;5059298;28;20029;-75
2023/08/02 10:15:17;;;;;;;196.25;46.38;;;42.20;41.80;;;;;;5062638;28;20396;-75
2023/08/02 10:17:46;;;;;;;127.72;37.72;;;42.80;44.00;;;;;;5059790;28;20111;-75
2023/08/02 10:20:13;;;;;;;86.35;26.52;;;45.40;42.00;;;;;;5063048;28;20402;-75
2023/08/02 10:22:40;;;;;;;115.72;32.42;;;43.00;41.20;;;;;;5068981;28;20028;-75
2023/08/02 10:25:07;;;;;;;55.95;18.52;;;44.70;41.60;;;;;;5065991;28;20029;-76
2023/08/02 10:27:34;;;;;;;40.60;13.15;;;42.30;41.90;;;;;;5039345;28;20147;-74
2023/08/02 10:30:01;;;;;;;64.35;19.40;;;41.70;40.90;;;;;;5070745;28;20462;-74
2023/08/02 10:32:26;;;;;;;38.20;11.65;;;43.80;41.80;;;;;;5066629;28;20407;-75
2023/08/02 10:34:52;;;;;;;22.88;7.65;;;42.30;40.50;;;;;;5060934;28;20047;-74
2023/08/02 10:37:20;;;;;;;35.13;11.77;;;41.90;41.00;;;;;;5059931;28;20052;-78
2023/08/02 10:39:45;;;;;;;19.55;8.30;;;42.00;42.00;;;;;;5068576;28;20020;-75
2023/08/02 10:42:15;;;;;;;9.13;4.30;;;42.20;42.40;;;;;;5060606;28;20039;-75
2023/08/02 10:44:56;;;;;;;14.68;5.07;;;40.40;44.20;;;;;;5064864;28;20028;-76
2023/08/02 10:47:33;;;;;;;17.63;7.20;;;35.90;48.30;;;;;;5064213;28;20481;-75
2023/08/02 10:50:00;;;;;;;6.55;4.10;;;34.00;49.40;;;;;;5050365;28;20037;-76
2023/08/02 10:52:28;;;;;;;10.27;4.25;;;32.60;50.90;;;;;;5064537;28;20033;-75
2023/08/02 10:55:17;;;;;;;11.90;5.63;;;32.50;52.70;;;;;;5052099;28;20124;-75
2023/08/02 10:57:54;;;;;;;12.07;5.45;;;32.70;53.10;;;;;;5062537;28;20066;-76
2023/08/02 11:00:25;;;;;;;12.25;5.60;;;32.30;52.60;;;;;;5060980;28;20028;-75
2023/08/02 11:02:53;;;;;;;5.75;4.07;;;31.90;53.60;;;;;;5058193;28;20029;-75
2023/08/02 11:05:39;;;;;;;9.00;4.85;;;31.80;54.10;;;;;;5062159;28;20035;-76
2023/08/02 11:08:07;;;;;;;6.93;4.85;;;31.70;54.20;;;;;;5063111;28;20033;-75
2023/08/02 11:10:45;;;;;;;13.88;5.13;;;31.80;55.40;;;;;;5053872;28;20389;-75
2023/08/02 11:13:10;;;;;;;9.73;5.13;;;31.60;52.90;;;;;;5069872;28;20047;-76
2023/08/02 11:15:36;;;;;;;13.43;4.95;;;31.70;53.40;;;;;;5059819;28;20510;-75
2023/08/02 11:18:03;;;;;;;16.88;5.55;;;31.50;53.50;;;;;;5068905;28;20089;-74
2023/08/02 11:20:32;;;;;;;9.00;4.53;;;31.80;52.80;;;;;;5066399;28;20029;-74
2023/08/02 11:22:58;;;;;;;8.60;4.32;;;31.70;53.60;;;;;;5066046;28;20047;-74
2023/08/02 11:25:24;;;;;;;6.85;4.05;;;31.80;54.80;;;;;;5067292;28;20790;-74
2023/08/02 11:28:07;;;;;;;10.30;4.20;;;31.70;54.50;;;;;;5070955;28;20043;-74
2023/08/02 11:30:33;;;;;;;6.40;3.80;;;31.90;53.90;;;;;;5065753;28;20032;-74
2023/08/02 11:32:59;;;;;;;4.57;3.63;;;31.80;54.90;;;;;;5071773;28;20036;-75
2023/08/02 11:35:25;;;;;;;7.95;3.72;;;31.70;54.20;;;;;;5068812;28;20560;-75
2023/08/02 11:37:51;;;;;;;7.45;4.53;;;31.70;53.10;;;;;;5061599;28;20496;-74
2023/08/02 11:40:17;;;;;;;7.63;4.35;;;31.90;54.30;;;;;;5062558;28;20596;-74
2023/08/02 11:42:48;;;;;;;7.95;4.13;;;31.70;53.80;;;;;;5065215;28;20503;-74
2023/08/02 11:45:26;;;;;;;9.27;4.07;;;31.30;54.10;;;;;;5067578;28;20027;-74
2023/08/02 11:47:52;;;;;;;6.97;3.95;;;31.40;54.40;;;;;;5069651;28;20043;-75
2023/08/02 11:50:24;;;;;;;5.88;4.32;;;31.50;54.40;;;;;;5059311;28;20025;-75
2023/08/02 11:52:50;;;;;;;6.32;4.00;;;31.50;55.70;;;;;;5071409;28;20575;-75
2023/08/02 11:55:17;;;;;;;6.63;4.38;;;31.50;54.20;;;;;;5069178;28;20060;-77
2023/08/02 11:57:43;;;;;;;5.07;4.43;;;31.30;54.20;;;;;;5062498;28;20040;-75
2023/08/02 12:00:09;;;;;;;12.63;4.20;;;31.50;54.00;;;;;;5063379;28;20020;-75
2023/08/02 12:02:34;;;;;;;;;;;31.40;55.60;;;;;;5072160;28;20048;-75
2023/08/02 12:05:05;;;;;;;6.35;4.30;;;31.60;54.60;;;;;;5064314;28;19909;-76
2023/08/02 12:07:33;;;;;;;9.82;4.75;;;31.60;54.50;;;;;;5062347;28;20188;-76
2023/08/02 12:10:01;;;;;;;8.70;4.65;;;31.50;54.10;;;;;;5063657;28;20096;-76
2023/08/02 12:12:35;;;;;;;8.55;4.50;;;31.70;55.70;;;;;;5069404;28;20029;-76
2023/08/02 12:15:14;;;;;;;5.18;4.07;;;31.50;54.70;;;;;;5061854;28;20021;-75
2023/08/02 12:17:40;;;;;;;6.07;4.00;;;31.60;55.80;;;;;;5068466;28;20060;-75
2023/08/02 12:20:07;;;;;;;6.22;4.05;;;31.60;56.50;;;;;;5073121;28;20100;-75
2023/08/02 12:22:48;;;;;;;11.82;3.80;;;31.90;56.20;;;;;;5068233;28;20025;-75
2023/08/02 12:25:13;;;;;;;6.05;3.95;;;31.70;56.20;;;;;;5068006;28;20487;-75
2023/08/02 12:27:39;;;;;;;8.43;4.07;;;31.70;55.50;;;;;;5067300;28;20047;-75
2023/08/02 12:30:15;;;;;;;5.82;3.88;;;31.60;55.00;;;;;;5062769;28;20036;-75
2023/08/02 12:32:41;;;;;;;7.60;4.65;;;31.50;55.00;;;;;;5064694;28;20077;-76
2023/08/02 12:35:08;;;;;;;14.32;4.55;;;31.50;55.40;;;;;;5063818;28;20029;-74
2023/08/02 12:37:34;;;;;;;6.00;4.35;;;31.40;54.80;;;;;;5063144;28;20043;-74
2023/08/02 12:40:00;;;;;;;11.85;4.45;;;31.50;56.50;;;;;;5062056;28;20137;-75
2023/08/02 12:42:26;;;;;;;6.63;4.55;;;31.80;57.30;;;;;;5062906;28;20099;-75
2023/08/02 12:44:51;;;;;;;9.57;4.45;;;31.50;57.10;;;;;;5066685;28;20036;-74