Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:01;;;;;;;3.70;2.90;;;12.90;99.90;;;;;;5097298;28;20525;-61
2021/05/29 00:02:27;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5096849;28;20189;-58
2021/05/29 00:04:52;;;;;;;3.00;2.80;;;12.80;99.90;;;;;;5097417;28;20177;-60
2021/05/29 00:07:18;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;5097361;28;20212;-50
2021/05/29 00:09:43;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;5097402;28;20239;-61
2021/05/29 00:12:11;;;;;;;3.13;2.93;;;12.70;99.90;;;;;;5096536;28;20220;-62
2021/05/29 00:14:38;;;;;;;3.03;2.80;;;12.50;99.90;;;;;;5097138;28;20177;-51
2021/05/29 00:17:08;;;;;;;3.03;2.73;;;12.40;99.90;;;;;;5097211;28;20206;-60
2021/05/29 00:19:34;;;;;;;3.40;2.83;;;12.40;99.90;;;;;;5097208;28;20268;-52
2021/05/29 00:22:00;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5096652;28;20178;-61
2021/05/29 00:24:26;;;;;;;3.10;2.80;;;12.40;99.90;;;;;;5096916;28;20538;-52
2021/05/29 00:26:52;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5096615;28;20657;-51
2021/05/29 00:29:17;;;;;;;3.00;2.50;;;12.40;99.90;;;;;;5096802;28;20182;-52
2021/05/29 00:31:43;;;;;;;3.10;2.80;;;12.40;99.90;;;;;;5096629;28;20677;-51
2021/05/29 00:34:09;;;;;;;3.40;2.83;;;12.40;99.90;;;;;;5096639;28;20625;-52
2021/05/29 00:36:34;;;;;;;3.57;2.60;;;12.40;99.90;;;;;;5096482;28;20194;-57
2021/05/29 00:39:00;;;;;;;5.03;2.70;;;12.40;99.90;;;;;;5095041;28;20212;-53
2021/05/29 00:41:25;;;;;;;2.87;2.63;;;12.30;99.90;;;;;;5096328;28;20174;-53
2021/05/29 00:43:51;;;;;;;3.60;2.73;;;12.30;99.90;;;;;;5096859;28;20533;-52
2021/05/29 00:46:16;;;;;;;3.77;2.87;;;12.30;99.90;;;;;;5096139;28;20251;-57
2021/05/29 00:48:42;;;;;;;3.03;2.73;;;12.30;99.90;;;;;;5096391;28;20583;-57
2021/05/29 00:51:08;;;;;;;3.83;3.10;;;12.20;99.90;;;;;;5096475;28;20197;-52
2021/05/29 00:53:35;;;;;;;3.70;2.70;;;12.30;99.90;;;;;;5096398;28;20181;-55
2021/05/29 00:56:04;;;;;;;2.87;2.63;;;12.30;99.90;;;;;;5096114;28;20182;-61
2021/05/29 00:58:30;;;;;;;3.20;2.90;;;12.30;99.90;;;;;;5094668;28;20197;-60
2021/05/29 01:00:56;;;;;;;3.33;2.60;;;12.20;99.90;;;;;;5094971;28;20174;-60
2021/05/29 01:03:21;;;;;;;3.03;2.73;;;12.20;99.90;;;;;;5094860;28;20177;-61
2021/05/29 01:05:47;;;;;;;3.10;2.80;;;12.20;99.90;;;;;;5096123;28;20180;-51
2021/05/29 01:08:13;;;;;;;3.03;2.83;;;12.10;99.90;;;;;;5095823;28;20197;-62
2021/05/29 01:10:40;;;;;;;3.57;2.93;;;12.00;99.90;;;;;;5095655;28;20178;-58
2021/05/29 01:13:09;;;;;;;3.03;2.83;;;12.00;99.90;;;;;;5095830;28;20213;-61
2021/05/29 01:15:39;;;;;;;3.60;2.60;;;11.90;99.90;;;;;;5095946;28;20174;-59
2021/05/29 01:18:07;;;;;;;3.13;2.83;;;11.90;99.90;;;;;;5095769;28;20699;-51
2021/05/29 01:20:33;;;;;;;3.40;2.80;;;11.90;99.90;;;;;;5094613;28;20186;-54
2021/05/29 01:22:59;;;;;;;3.27;3.00;;;11.90;99.90;;;;;;5095193;28;20243;-57
2021/05/29 01:25:29;;;;;;;3.03;2.73;;;11.90;99.90;;;;;;5094351;28;20178;-58
2021/05/29 01:28:10;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;5093201;28;20201;-56
2021/05/29 01:30:44;;;;;;;3.00;2.70;;;11.90;99.90;;;;;;5094024;28;20200;-62
2021/05/29 01:33:15;;;;;;;2.70;2.50;;;11.90;99.90;;;;;;5093580;28;20185;-61
2021/05/29 01:35:43;;;;;;;4.30;2.80;;;11.90;99.90;;;;;;5093658;28;20581;-55
2021/05/29 01:38:10;;;;;;;5.23;2.77;;;11.90;99.90;;;;;;5093342;28;20213;-61
2021/05/29 01:40:38;;;;;;;3.77;2.90;;;11.90;99.90;;;;;;5093543;28;20170;-55
2021/05/29 01:43:04;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;5094452;28;20180;-51
2021/05/29 01:45:30;;;;;;;3.07;2.83;;;11.90;99.90;;;;;;5095270;28;20231;-59
2021/05/29 01:47:56;;;;;;;2.90;2.60;;;11.80;99.90;;;;;;5095453;28;20677;-58
2021/05/29 01:50:22;;;;;;;3.03;2.80;;;11.80;99.90;;;;;;5095576;28;20204;-51
2021/05/29 01:52:56;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5095077;28;20289;-53
2021/05/29 01:55:28;;;;;;;3.27;2.93;;;11.80;99.90;;;;;;5095043;28;20169;-50
2021/05/29 01:57:55;;;;;;;2.63;2.43;;;11.80;99.90;;;;;;5094844;28;20189;-60
2021/05/29 02:00:24;;;;;;;4.03;2.90;;;11.80;99.90;;;;;;5095180;28;20235;-53
2021/05/29 02:02:49;;;;;;;3.90;2.70;;;11.70;99.90;;;;;;5094996;28;20185;-53
2021/05/29 02:05:21;;;;;;;3.50;2.60;;;11.70;99.90;;;;;;5095891;28;20219;-54
2021/05/29 02:07:47;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;5094690;28;20202;-52
2021/05/29 02:10:16;;;;;;;3.03;2.83;;;11.70;99.90;;;;;;5095166;28;20570;-57
2021/05/29 02:12:48;;;;;;;3.03;2.53;;;11.70;99.90;;;;;;5094343;28;20212;-53
2021/05/29 02:15:20;;;;;;;4.43;2.80;;;11.70;99.90;;;;;;5094703;28;20176;-54
2021/05/29 02:17:49;;;;;;;3.83;2.80;;;11.60;99.90;;;;;;5094791;28;20186;-60
2021/05/29 02:20:16;;;;;;;3.73;2.47;;;11.60;99.90;;;;;;5094737;28;20227;-54
2021/05/29 02:22:42;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5094538;28;20189;-53
2021/05/29 02:25:08;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;5094552;28;20537;-53
2021/05/29 02:27:34;;;;;;;2.73;2.50;;;11.60;99.90;;;;;;5094376;28;20276;-62
2021/05/29 02:30:00;;;;;;;2.63;2.43;;;11.50;99.90;;;;;;5094967;28;20684;-59
2021/05/29 02:32:26;;;;;;;2.93;2.60;;;11.50;99.90;;;;;;5094044;28;20280;-59
2021/05/29 02:34:51;;;;;;;2.93;2.23;;;11.50;99.90;;;;;;5094893;28;20234;-60
2021/05/29 02:37:17;;;;;;;3.83;2.57;;;11.50;99.90;;;;;;5094607;28;20201;-50
2021/05/29 02:39:42;;;;;;;2.90;2.63;;;11.40;99.90;;;;;;5094132;28;20186;-61
2021/05/29 02:42:08;;;;;;;2.73;2.53;;;11.40;99.90;;;;;;5093941;28;20184;-51
2021/05/29 02:44:34;;;;;;;2.77;2.50;;;11.40;99.90;;;;;;5094914;28;20170;-62
2021/05/29 02:47:00;;;;;;;3.63;2.90;;;11.40;99.90;;;;;;5094113;28;20197;-51
2021/05/29 02:49:25;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5095171;28;20186;-59
2021/05/29 02:51:51;;;;;;;2.87;2.50;;;11.30;99.90;;;;;;5093784;28;20522;-54
2021/05/29 02:54:16;;;;;;;3.27;2.73;;;11.30;99.90;;;;;;5093965;28;20533;-62
2021/05/29 02:56:42;;;;;;;3.20;2.67;;;11.30;99.90;;;;;;5094344;28;20279;-61
2021/05/29 02:59:08;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;5094117;28;20170;-57
2021/05/29 03:01:33;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5093492;28;20661;-55
2021/05/29 03:03:59;;;;;;;2.93;2.57;;;11.20;99.90;;;;;;5093593;28;20189;-55
2021/05/29 03:06:24;;;;;;;3.97;2.67;;;11.20;99.90;;;;;;5094141;28;20194;-50
2021/05/29 03:08:50;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5093784;28;20177;-53
2021/05/29 03:11:15;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;5094249;28;20284;-57
2021/05/29 03:13:41;;;;;;;2.77;2.57;;;11.10;99.90;;;;;;5093917;28;20182;-59
2021/05/29 03:16:07;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5094084;28;20181;-58
2021/05/29 03:18:32;;;;;;;2.80;2.60;;;11.10;99.90;;;;;;5094095;28;20250;-62
2021/05/29 03:20:58;;;;;;;3.60;2.60;;;11.00;99.90;;;;;;5094002;28;20177;-51
2021/05/29 03:23:25;;;;;;;2.80;2.50;;;11.00;99.90;;;;;;5094325;28;20181;-59
2021/05/29 03:25:51;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5097945;28;20182;-52
2021/05/29 03:28:17;;;;;;;5.37;2.50;;;11.10;99.90;;;;;;5098339;28;20638;-51
2021/05/29 03:30:43;;;;;;;2.87;2.50;;;11.00;99.90;;;;;;5097956;28;20205;-55
2021/05/29 03:33:11;;;;;;;2.43;2.23;;;10.90;99.90;;;;;;5097676;28;20209;-57
2021/05/29 03:35:37;;;;;;;2.67;2.30;;;10.90;99.90;;;;;;5097775;28;20169;-61
2021/05/29 03:38:02;;;;;;;3.13;2.50;;;10.90;99.90;;;;;;5097335;28;20338;-60
2021/05/29 03:40:28;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5097664;28;20181;-54
2021/05/29 03:42:54;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;5097564;28;20548;-55
2021/05/29 03:45:20;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;5097700;28;20629;-54
2021/05/29 03:47:47;;;;;;;2.50;2.30;;;10.90;99.90;;;;;;5097790;28;20202;-62
2021/05/29 03:50:16;;;;;;;2.77;2.53;;;10.90;99.90;;;;;;5097909;28;20174;-52
2021/05/29 03:52:42;;;;;;;3.10;2.70;;;10.90;99.90;;;;;;5097153;28;20531;-62
2021/05/29 03:55:09;;;;;;;3.10;2.80;;;10.90;99.90;;;;;;5097565;28;20683;-51
2021/05/29 03:57:35;;;;;;;3.57;2.83;;;10.90;99.90;;;;;;5097257;28;20203;-60
2021/05/29 04:00:01;;;;;;;3.07;2.70;;;10.90;99.90;;;;;;5096150;28;20197;-53
2021/05/29 04:02:27;;;;;;;3.40;3.10;;;11.00;99.90;;;;;;5097090;28;20206;-52
2021/05/29 04:04:52;;;;;;;3.53;2.97;;;11.00;99.90;;;;;;5096473;28;20549;-56
2021/05/29 04:07:18;;;;;;;3.03;2.73;;;11.00;99.90;;;;;;5096694;28;20208;-62
2021/05/29 04:09:43;;;;;;;3.23;2.93;;;11.10;99.90;;;;;;5097202;28;20224;-55
2021/05/29 04:12:09;;;;;;;3.00;2.70;;;11.10;99.90;;;;;;5096635;28;20223;-55
2021/05/29 04:14:35;;;;;;;3.10;2.90;;;11.20;99.90;;;;;;5097235;28;20182;-50
2021/05/29 04:17:01;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5097029;28;20276;-52
2021/05/29 04:19:27;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5097232;28;20223;-62
2021/05/29 04:21:53;;;;;;;3.10;2.53;;;11.20;99.90;;;;;;5096633;28;20260;-62
2021/05/29 04:24:18;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5096737;28;20181;-53
2021/05/29 04:26:44;;;;;;;3.00;2.50;;;11.20;99.90;;;;;;5096898;28;20558;-61
2021/05/29 04:29:10;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5096857;28;20193;-60
2021/05/29 04:31:36;;;;;;;2.80;2.60;;;11.40;99.90;;;;;;5096487;28;20206;-52
2021/05/29 04:34:01;;;;;;;6.67;3.00;;;11.50;99.90;;;;;;5096971;28;20173;-51
2021/05/29 04:36:27;;;;;;;2.80;2.50;;;11.60;99.90;;;;;;5096131;28;20201;-56
2021/05/29 04:38:52;;;;;;;3.00;2.20;;;11.70;99.90;;;;;;5096514;28;20213;-62
2021/05/29 04:41:20;;;;;;;2.57;2.30;;;11.80;99.90;;;;;;5096228;28;20568;-62
2021/05/29 04:43:46;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5096537;28;20549;-61
2021/05/29 04:46:13;;;;;;;2.27;2.10;;;11.90;99.90;;;;;;5096516;28;20220;-62
2021/05/29 04:48:38;;;;;;;2.17;2.07;;;12.00;99.90;;;;;;5096857;28;20254;-50
2021/05/29 04:51:15;;;;;;;2.43;2.23;;;12.20;99.90;;;;;;5096175;28;20170;-59
2021/05/29 04:53:46;;;;;;;2.80;2.30;;;12.20;99.90;;;;;;5096974;28;20180;-56
2021/05/29 04:56:12;;;;;;;2.37;2.20;;;12.30;99.90;;;;;;5096543;28;20637;-53
2021/05/29 04:58:38;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5096298;28;20509;-60
2021/05/29 05:01:08;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5096062;28;20656;-60
2021/05/29 05:03:36;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;5096701;28;20202;-56
2021/05/29 05:06:01;;;;;;;3.30;2.10;;;12.40;99.90;;;;;;5095909;28;20215;-51
2021/05/29 05:08:27;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5096040;28;20182;-62
2021/05/29 05:10:55;;;;;;;2.53;2.30;;;12.50;99.90;;;;;;5095966;28;20260;-54
2021/05/29 05:13:22;;;;;;;2.70;2.37;;;12.50;99.90;;;;;;5096058;28;20188;-53
2021/05/29 05:15:47;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5096213;28;20177;-61
2021/05/29 05:18:13;;;;;;;2.53;2.33;;;12.60;99.90;;;;;;5096356;28;20193;-59
2021/05/29 05:20:38;;;;;;;2.70;2.50;;;12.50;99.90;;;;;;5095573;28;20184;-61
2021/05/29 05:23:05;;;;;;;2.97;2.77;;;12.40;99.90;;;;;;5094654;28;20231;-50
2021/05/29 05:25:32;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5095836;28;20551;-50
2021/05/29 05:27:58;;;;;;;3.10;2.83;;;12.30;99.90;;;;;;5095641;28;20534;-61
2021/05/29 05:30:25;;;;;;;3.10;2.80;;;12.20;99.90;;;;;;5094154;28;20553;-60
2021/05/29 05:32:51;;;;;;;3.47;3.10;;;12.10;99.90;;;;;;5095432;28;20201;-53
2021/05/29 05:35:19;;;;;;;3.33;3.03;;;11.90;99.90;;;;;;5095224;28;20231;-59
2021/05/29 05:37:45;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5095048;28;20712;-54
2021/05/29 05:40:12;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;5095206;28;20174;-50
2021/05/29 05:42:37;;;;;;;3.47;3.17;;;11.90;99.90;;;;;;5094310;28;20525;-51
2021/05/29 05:45:05;;;;;;;3.30;2.83;;;11.90;99.90;;;;;;5095185;28;20629;-62
2021/05/29 05:47:31;;;;;;;3.27;2.90;;;12.00;99.90;;;;;;5093371;28;20205;-60
2021/05/29 05:49:58;;;;;;;3.40;3.10;;;12.00;99.90;;;;;;5095514;28;20521;-61
2021/05/29 05:52:24;;;;;;;4.60;2.90;;;12.10;99.90;;;;;;5092646;28;20217;-59
2021/05/29 05:54:49;;;;;;;4.17;3.00;;;12.20;99.90;;;;;;5094749;28;20205;-50
2021/05/29 05:57:15;;;;;;;4.00;3.07;;;12.30;99.90;;;;;;5094634;28;20194;-52
2021/05/29 05:59:41;;;;;;;3.27;2.87;;;12.40;99.90;;;;;;5095044;28;20701;-52
2021/05/29 06:02:07;;;;;;;3.83;3.00;;;12.60;99.90;;;;;;5094945;28;20303;-61
2021/05/29 06:04:33;;;;;;;3.10;2.80;;;12.80;99.90;;;;;;5095482;28;20174;-62
2021/05/29 06:06:58;;;;;;;3.03;2.40;;;13.00;99.90;;;;;;5095215;28;20190;-51
2021/05/29 06:09:24;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;5095137;28;20561;-51
2021/05/29 06:11:49;;;;;;;2.47;2.17;;;13.40;99.90;;;;;;5094872;28;20194;-49
2021/05/29 06:19:45;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5095684;28;20200;-56
2021/05/29 06:22:11;;;;;;;2.97;2.00;;;14.10;99.90;;;;;;5092658;28;20208;-54
2021/05/29 06:24:37;;;;;;;2.47;2.07;;;14.30;99.90;;;;;;5094713;28;20211;-52
2021/05/29 06:27:04;;;;;;;2.40;2.10;;;14.60;99.90;;;;;;5094172;28;20658;-59
2021/05/29 06:29:29;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;5092360;28;20187;-61
2021/05/29 06:31:55;;;;;;;1.93;1.83;;;15.10;99.90;;;;;;5088590;28;20198;-57
2021/05/29 06:34:21;;;;;;;2.23;2.07;;;15.30;99.90;;;;;;5093767;28;20277;-55
2021/05/29 06:36:48;;;;;;;2.20;2.10;;;15.40;99.90;;;;;;5072893;28;20323;-51
2021/05/29 06:39:14;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5084523;28;20205;-62
2021/05/29 06:41:41;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;5093083;28;20243;-57
2021/05/29 06:44:11;;;;;;;2.73;1.93;;;15.60;99.90;;;;;;5093691;28;20186;-53
2021/05/29 06:46:38;;;;;;;3.13;2.07;;;15.70;99.90;;;;;;5092922;28;20542;-62
2021/05/29 06:49:04;;;;;;;2.27;2.03;;;15.80;99.90;;;;;;5093542;28;20268;-61
2021/05/29 06:51:40;;;;;;;2.53;2.13;;;15.80;99.90;;;;;;5093126;28;20218;-61
2021/05/29 06:59:36;;;;;;;3.37;1.93;;;16.00;99.90;;;;;;5050762;28;20652;-62
2021/05/29 07:02:03;;;;;;;2.40;2.20;;;16.10;99.90;;;;;;5047634;28;20656;-51
2021/05/29 07:04:28;;;;;;;2.33;2.10;;;16.10;99.90;;;;;;5038710;28;20187;-60
2021/05/29 07:06:54;;;;;;;2.23;1.87;;;16.10;99.90;;;;;;5033589;28;20299;-51
2021/05/29 07:09:20;;;;;;;3.10;2.27;;;16.30;99.90;;;;;;5051368;28;20183;-62
2021/05/29 07:11:46;;;;;;;2.20;2.10;;;16.30;99.90;;;;;;5038912;28;20207;-61
2021/05/29 07:14:13;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5031532;28;20192;-61
2021/05/29 07:16:39;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5039262;28;20233;-62
2021/05/29 07:19:05;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5032036;28;20211;-55
2021/05/29 07:21:33;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5051210;28;20198;-61
2021/05/29 07:23:58;;;;;;;2.70;2.43;;;16.60;99.90;;;;;;5043880;28;20195;-51
2021/05/29 07:26:24;;;;;;;2.57;2.13;;;16.40;99.90;;;;;;5030301;28;20219;-59
2021/05/29 07:28:51;;;;;;;2.13;1.90;;;16.00;99.90;;;;;;5036626;28;20183;-62
2021/05/29 07:31:17;;;;;;;2.30;2.07;;;16.10;99.90;;;;;;5051174;28;20187;-59
2021/05/29 07:33:42;;;;;;;2.30;2.10;;;16.20;99.90;;;;;;5063745;28;20239;-51
2021/05/29 07:36:08;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5093918;28;20174;-61
2021/05/29 07:38:34;;;;;;;3.40;2.30;;;16.50;99.90;;;;;;5093866;28;20258;-60
2021/05/29 07:41:01;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;5093215;28;20179;-53
2021/05/29 07:43:26;;;;;;;2.73;2.00;;;16.40;99.90;;;;;;5093239;28;20248;-50
2021/05/29 07:45:52;;;;;;;3.40;2.20;;;16.50;99.90;;;;;;5094246;28;20561;-60
2021/05/29 07:48:18;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5093460;28;20182;-61
2021/05/29 07:51:02;;;;;;;2.20;2.00;;;16.60;99.90;;;;;;5090900;28;20662;-61
2021/05/29 07:53:37;;;;;;;2.83;2.03;;;16.80;99.90;;;;;;5093276;28;20190;-52
2021/05/29 07:56:05;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;5091870;28;20645;-61
2021/05/29 07:58:32;;;;;;;2.17;1.97;;;16.80;99.90;;;;;;5093268;28;20182;-52
2021/05/29 08:00:57;;;;;;;3.50;2.33;;;17.00;99.90;;;;;;5093046;28;20186;-53
2021/05/29 08:03:25;;;;;;;2.60;2.10;;;17.10;99.90;;;;;;5088175;28;20261;-61
2021/05/29 08:05:52;;;;;;;2.10;1.90;;;17.10;99.90;;;;;;5075960;28;20209;-60
2021/05/29 08:08:20;;;;;;;2.70;2.27;;;17.70;99.90;;;;;;5090541;28;20298;-60
2021/05/29 08:10:48;;;;;;;2.67;2.20;;;17.50;99.90;;;;;;5095156;28;20216;-53
2021/05/29 08:13:14;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;5097114;28;20204;-53
2021/05/29 08:15:41;;;;;;;2.37;2.17;;;17.70;99.90;;;;;;5096703;28;20181;-54
2021/05/29 08:18:08;;;;;;;2.33;2.13;;;17.50;99.90;;;;;;5097040;28;20615;-62
2021/05/29 08:20:36;;;;;;;2.30;2.00;;;17.40;99.90;;;;;;5096403;28;20185;-62
2021/05/29 08:23:03;;;;;;;3.77;2.10;;;17.20;99.90;;;;;;5095948;28;20206;-57
2021/05/29 08:25:29;;;;;;;1.97;1.73;;;16.90;99.90;;;;;;5095831;28;20180;-57
2021/05/29 08:27:55;;;;;;;2.07;1.83;;;16.70;99.90;;;;;;5096299;28;20202;-54
2021/05/29 08:30:21;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;5094099;28;20173;-60
2021/05/29 08:32:46;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5096504;28;20278;-59
2021/05/29 08:35:12;;;;;;;3.53;2.33;;;16.60;99.90;;;;;;5096507;28;20182;-61
2021/05/29 08:37:41;;;;;;;3.53;2.47;;;16.60;99.90;;;;;;5096147;28;20186;-53
2021/05/29 08:40:07;;;;;;;2.23;1.93;;;16.30;99.90;;;;;;5089132;28;20191;-60
2021/05/29 08:42:33;;;;;;;3.03;2.30;;;16.10;99.90;;;;;;5076174;28;20169;-62
2021/05/29 08:44:59;;;;;;;2.47;2.07;;;16.00;99.90;;;;;;5089138;28;20186;-62
2021/05/29 08:47:27;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5096051;28;20229;-61
2021/05/29 08:49:53;;;;;;;2.27;2.03;;;16.40;99.90;;;;;;5096743;28;20606;-62
2021/05/29 08:52:18;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5095961;28;20203;-55
2021/05/29 08:54:44;;;;;;;2.10;1.77;;;17.50;99.90;;;;;;5095973;28;20198;-60
2021/05/29 08:57:10;;;;;;;2.17;1.97;;;17.00;99.90;;;;;;5095966;28;20597;-56
2021/05/29 08:59:36;;;;;;;2.70;2.50;;;17.30;99.90;;;;;;5095422;28;20199;-51
2021/05/29 09:02:03;;;;;;;3.63;2.33;;;17.10;99.90;;;;;;5095781;28;20180;-53
2021/05/29 09:04:29;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;5095363;28;20180;-50
2021/05/29 09:06:56;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;5095731;28;20214;-60
2021/05/29 09:09:22;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5095291;28;20177;-59
2021/05/29 09:11:51;;;;;;;2.33;2.13;;;16.90;99.90;;;;;;5095118;28;20731;-52
2021/05/29 09:14:27;;;;;;;2.77;2.23;;;16.90;99.90;;;;;;5096142;28;20187;-54
2021/05/29 09:17:07;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5094592;28;20204;-58
2021/05/29 09:19:59;;;;;;;1.97;1.80;;;16.80;99.90;;;;;;5095379;28;20177;-60
2021/05/29 09:22:53;;;;;;;3.23;1.93;;;17.00;99.90;;;;;;5093382;28;20564;-61
2021/05/29 09:25:23;;;;;;;1.93;1.50;;;17.30;99.90;;;;;;5095408;28;20212;-58
2021/05/29 09:27:58;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;5086825;28;20196;-53
2021/05/29 09:30:48;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;5093315;28;20698;-62
2021/05/29 09:33:15;;;;;;;1.53;1.33;;;18.00;99.90;;;;;;5094141;28;20251;-61
2021/05/29 09:35:44;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;5095676;28;20700;-57
2021/05/29 09:38:11;;;;;;;3.77;1.50;;;18.00;99.90;;;;;;5095496;28;20217;-60
2021/05/29 09:40:36;;;;;;;1.63;1.53;;;18.20;99.90;;;;;;5095325;28;20194;-62
2021/05/29 09:43:06;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;5095411;28;20232;-54
2021/05/29 09:45:31;;;;;;;1.90;1.77;;;18.80;99.90;;;;;;5095546;28;20567;-55
2021/05/29 09:48:12;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5075269;28;20744;-55
2021/05/29 09:51:00;;;;;;;2.40;1.50;;;19.10;99.90;;;;;;5077203;28;20249;-59
2021/05/29 09:53:31;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;5095276;28;20642;-58
2021/05/29 09:55:57;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;5088967;28;20174;-53
2021/05/29 09:58:57;;;;;;;1.50;1.40;;;19.60;99.50;;;;;;5094735;28;20199;-58
2021/05/29 10:01:44;;;;;;;2.10;1.90;;;19.70;99.90;;;;;;5091376;28;20178;-61
2021/05/29 10:04:21;;;;;;;2.63;1.67;;;19.40;99.90;;;;;;5094791;28;20187;-57
2021/05/29 10:07:01;;;;;;;1.70;1.50;;;19.10;99.90;;;;;;5094774;28;20545;-62
2021/05/29 10:09:28;;;;;;;1.80;1.60;;;18.90;99.90;;;;;;5094923;28;20177;-57
2021/05/29 10:11:54;;;;;;;2.13;2.00;;;18.70;99.90;;;;;;5094203;28;20665;-57
2021/05/29 10:14:20;;;;;;;3.33;1.73;;;18.20;99.90;;;;;;5095306;28;20227;-59
2021/05/29 10:16:47;;;;;;;2.27;2.07;;;18.00;99.90;;;;;;5093873;28;20190;-60
2021/05/29 10:19:14;;;;;;;2.57;2.20;;;18.00;99.90;;;;;;5093958;28;20185;-55
2021/05/29 10:21:40;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5093378;28;20209;-57
2021/05/29 10:24:06;;;;;;;2.63;1.80;;;17.90;99.90;;;;;;5093826;28;20207;-56
2021/05/29 10:26:33;;;;;;;1.73;1.60;;;17.90;99.90;;;;;;5093456;28;20206;-61
2021/05/29 10:29:01;;;;;;;2.40;1.90;;;18.00;99.90;;;;;;5093926;28;20642;-63
2021/05/29 10:31:36;;;;;;;1.67;1.57;;;18.30;99.90;;;;;;5092312;28;20202;-62
2021/05/29 10:34:02;;;;;;;1.97;1.70;;;18.60;99.90;;;;;;5087776;28;20192;-56
2021/05/29 10:36:38;;;;;;;1.83;1.20;;;18.80;99.90;;;;;;5093723;28;20558;-63
2021/05/29 10:39:10;;;;;;;0.73;0.73;;;18.80;99.90;;;;;;5087406;28;20242;-62
2021/05/29 10:41:53;;;;;;;1.30;0.77;;;18.70;99.90;;;;;;5081786;28;20218;-55
2021/05/29 10:44:46;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5086153;28;20253;-60
2021/05/29 10:47:13;;;;;;;1.53;0.80;;;18.30;99.90;;;;;;5080090;28;20217;-56
2021/05/29 10:49:51;;;;;;;1.80;0.80;;;18.60;99.90;;;;;;5079949;28;20221;-58
2021/05/29 10:55:16;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5094215;28;20622;-57
2021/05/29 10:58:02;;;;;;;1.33;1.00;;;20.00;99.90;;;;;;5092310;28;20198;-61
2021/05/29 11:00:31;;;;;;;2.85;1.90;;;20.50;99.90;;;;;;5072352;28;20163;-56
2021/05/29 11:03:28;;;;;;;1.55;1.33;;;20.80;99.90;;;;;;5079755;28;20194;-56
2021/05/29 11:06:01;;;;;;;2.05;1.65;;;20.80;99.90;;;;;;5093809;28;20258;-61
2021/05/29 11:08:49;;;;;;;2.55;1.38;;;20.60;99.90;;;;;;5093168;28;20186;-52
2021/05/29 11:11:43;;;;;;;1.55;1.45;;;20.70;99.90;;;;;;5093120;28;20181;-55
2021/05/29 11:14:21;;;;;;;2.55;1.65;;;20.70;99.90;;;;;;5093691;28;20206;-54
2021/05/29 11:16:50;;;;;;;2.15;1.20;;;20.80;99.90;;;;;;5093879;28;20195;-61
2021/05/29 11:19:22;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5094216;28;20345;-56
2021/05/29 11:22:14;;;;;;;4.07;1.80;;;20.90;99.90;;;;;;5092749;28;20188;-53
2021/05/29 11:24:52;;;;;;;7.07;2.27;;;20.60;99.90;;;;;;5093293;28;20181;-56
2021/05/29 11:27:30;;;;;;;3.03;1.40;;;20.20;99.90;;;;;;5093672;28;20562;-59
2021/05/29 11:30:04;;;;;;;1.60;1.40;;;19.70;99.90;;;;;;5093652;28;20181;-60
2021/05/29 11:35:46;;;;;;;2.47;2.00;;;18.80;99.90;;;;;;5082779;28;20226;-58
2021/05/29 11:38:15;;;;;;;2.57;2.30;;;18.50;99.90;;;;;;5092822;28;20213;-53
2021/05/29 11:40:55;;;;;;;2.53;1.90;;;18.20;99.90;;;;;;5094022;28;20178;-61
2021/05/29 11:43:51;;;;;;;1.87;1.50;;;17.90;99.90;;;;;;5093160;28;20174;-52
2021/05/29 11:46:20;;;;;;;1.27;1.20;;;17.70;99.90;;;;;;5097470;28;20227;-55
2021/05/29 11:48:58;;;;;;;3.20;1.07;;;17.70;99.90;;;;;;5097436;28;20266;-55
2021/05/29 11:51:26;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5095667;28;20181;-57
2021/05/29 11:53:56;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;5096443;28;20207;-61
2021/05/29 11:56:32;;;;;;;1.07;0.90;;;17.60;99.90;;;;;;5095981;28;20198;-60
2021/05/29 11:58:58;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;5095338;28;20649;-60
2021/05/29 12:01:31;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;5095395;28;20274;-61
2021/05/29 12:04:00;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5101946;28;20173;-58
2021/05/29 12:06:59;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5112921;28;20193;-52
2021/05/29 12:09:26;;;;;;;0.83;0.83;;;17.70;99.90;;;;;;5075056;28;20179;-61
2021/05/29 12:12:05;;;;;;;1.23;0.87;;;18.20;99.90;;;;;;5076428;28;20202;-60
2021/05/29 12:14:37;;;;;;;1.23;0.90;;;18.40;99.90;;;;;;5076793;28;20166;-62
2021/05/29 12:17:03;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5078362;28;20270;-61
2021/05/29 12:19:41;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;5095539;28;20181;-56
2021/05/29 12:22:08;;;;;;;1.43;0.90;;;18.90;99.90;;;;;;5096254;28;20668;-62
2021/05/29 12:24:50;;;;;;;1.27;1.10;;;18.90;99.90;;;;;;5094843;28;20640;-55
2021/05/29 12:27:19;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5089126;28;20420;-58
2021/05/29 12:29:46;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5074980;28;20581;-52
2021/05/29 12:32:35;;;;;;;1.37;1.03;;;19.00;99.90;;;;;;5089744;28;20243;-62
2021/05/29 12:35:01;;;;;;;1.60;1.20;;;19.00;99.90;;;;;;5092648;28;20641;-60
2021/05/29 12:37:28;;;;;;;1.03;1.00;;;19.20;99.90;;;;;;5094166;28;20312;-59
2021/05/29 12:39:56;;;;;;;0.83;0.83;;;19.40;99.90;;;;;;5095210;28;20530;-61
2021/05/29 12:42:27;;;;;;;1.83;1.27;;;19.40;99.90;;;;;;5094515;28;20178;-56
2021/05/29 12:44:56;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5099915;28;20194;-58
2021/05/29 12:47:30;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5094798;28;20584;-63
2021/05/29 12:49:58;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5095094;28;20165;-63
2021/05/29 12:52:32;;;;;;;1.33;1.23;;;19.60;99.90;;;;;;5094952;28;20239;-55
2021/05/29 12:54:58;;;;;;;2.20;1.33;;;19.80;99.90;;;;;;5094407;28;20178;-61
2021/05/29 12:57:38;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5083386;28;20264;-63
2021/05/29 13:01:12;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5075863;28;20197;-57
2021/05/29 13:09:10;;;;;;;0.97;0.97;;;19.90;99.90;;;;;;5080918;28;20189;-60
2021/05/29 13:11:37;;;;;;;1.33;1.10;;;19.90;99.90;;;;;;5083692;28;20198;-55
2021/05/29 13:14:09;;;;;;;2.20;1.10;;;19.70;99.90;;;;;;5076436;28;20186;-59
2021/05/29 13:17:00;;;;;;;1.43;1.17;;;19.60;99.90;;;;;;5095165;28;20190;-58
2021/05/29 13:19:28;;;;;;;2.07;1.10;;;19.40;99.90;;;;;;5095475;28;20188;-62