Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:42;;;;;;;;;;;;;;;6.31;69.52;102781.34;5045594;28;19921;-82
2022/03/16 00:04:08;;;;;;;;;;;;;;;6.37;69.25;102778.44;5014653;28;20019;-83
2022/03/16 00:06:33;;;;;;;;;;;;;;;6.34;69.25;102784.22;5030214;28;19920;-83
2022/03/16 00:08:58;;;;;;;;;;;;;;;6.35;69.55;102778.31;5045724;28;19921;-84
2022/03/16 00:11:24;;;;;;;;;;;;;;;6.35;69.63;102777.34;5033470;28;20405;-83
2022/03/16 00:13:49;;;;;;;;;;;;;;;6.27;69.41;102774.91;5043220;28;19921;-83
2022/03/16 00:16:15;;;;;;;;;;;;;;;6.31;69.48;102768.38;5028586;28;19917;-83
2022/03/16 00:18:40;;;;;;;;;;;;;;;6.32;69.30;102758.13;5024734;28;19921;-83
2022/03/16 00:21:07;;;;;;;;;;;;;;;6.28;69.55;102755.97;5034193;28;19913;-82
2022/03/16 00:23:33;;;;;;;;;;;;;;;6.28;69.51;102748.19;5029248;28;19925;-82
2022/03/16 00:25:58;;;;;;;;;;;;;;;6.27;69.41;102735.97;5049563;28;19927;-84
2022/03/16 00:28:24;;;;;;;;;;;;;;;6.35;69.50;102729.00;5020287;28;19921;-84
2022/03/16 00:30:49;;;;;;;;;;;;;;;6.29;69.65;102724.09;5032769;28;19951;-84
2022/03/16 00:33:15;;;;;;;;;;;;;;;6.26;69.46;102715.06;5036252;28;20027;-84
2022/03/16 00:35:40;;;;;;;;;;;;;;;6.27;69.72;102714.31;5049781;28;20007;-84
2022/03/16 00:38:05;;;;;;;;;;;;;;;6.23;69.62;102714.75;5050967;28;20378;-84
2022/03/16 00:40:34;;;;;;;;;;;;;;;6.22;69.81;102713.84;5026076;28;19928;-83
2022/03/16 00:43:00;;;;;;;;;;;;;;;6.26;69.92;102717.66;5049891;28;20313;-84
2022/03/16 00:45:25;;;;;;;;;;;;;;;6.19;69.77;102708.31;5045030;28;20459;-84
2022/03/16 00:47:51;;;;;;;;;;;;;;;6.27;69.90;102701.34;5044799;28;20416;-83
2022/03/16 00:50:17;;;;;;;;;;;;;;;6.24;69.74;102701.91;5014320;28;19928;-84
2022/03/16 00:52:42;;;;;;;;;;;;;;;6.19;69.95;102699.63;5014297;28;19921;-84
2022/03/16 00:55:08;;;;;;;;;;;;;;;6.27;69.72;102707.44;5045474;28;20319;-84
2022/03/16 00:57:34;;;;;;;;;;;;;;;6.10;70.18;102705.72;5034396;28;19920;-85
2022/03/16 00:59:59;;;;;;;;;;;;;;;6.19;69.80;102689.25;5037536;28;19929;-84
2022/03/16 01:02:24;;;;;;;;;;;;;;;6.19;69.93;102684.97;5047335;28;19927;-84
2022/03/16 01:04:50;;;;;;;;;;;;;;;6.15;69.89;102685.41;5029064;28;20286;-84
2022/03/16 01:07:15;;;;;;;;;;;;;;;6.11;70.45;102698.84;5038206;28;19944;-84
2022/03/16 01:09:41;;;;;;;;;;;;;;;6.15;70.23;102707.88;5051334;28;19923;-84
2022/03/16 01:12:07;;;;;;;;;;;;;;;6.07;70.54;102695.00;5047007;28;19929;-83
2022/03/16 01:14:32;;;;;;;;;;;;;;;6.21;69.86;102691.25;5032688;28;19921;-84
2022/03/16 01:16:57;;;;;;;;;;;;;;;6.17;69.90;102688.19;5031795;28;19920;-83
2022/03/16 01:19:23;;;;;;;;;;;;;;;6.13;70.06;102680.84;5016692;28;19921;-84
2022/03/16 01:21:48;;;;;;;;;;;;;;;6.11;70.13;102681.59;5031557;28;20305;-84
2022/03/16 01:24:14;;;;;;;;;;;;;;;6.22;70.02;102684.38;5049445;28;19943;-83
2022/03/16 01:26:39;;;;;;;;;;;;;;;6.16;70.31;102691.53;5019456;28;19921;-84
2022/03/16 01:29:05;;;;;;;;;;;;;;;6.14;70.05;102687.84;5051112;28;19917;-84
2022/03/16 01:31:30;;;;;;;;;;;;;;;6.16;70.16;102682.09;5030308;28;19917;-84
2022/03/16 01:33:56;;;;;;;;;;;;;;;6.06;70.20;102675.03;5046709;28;20496;-84
2022/03/16 01:36:21;;;;;;;;;;;;;;;6.06;70.47;102669.84;5050032;28;19929;-84
2022/03/16 01:38:47;;;;;;;;;;;;;;;6.04;70.51;102653.22;5025769;28;20317;-85
2022/03/16 01:41:12;;;;;;;;;;;;;;;6.07;70.55;102643.13;5026394;28;19925;-84
2022/03/16 01:43:38;;;;;;;;;;;;;;;6.11;70.09;102640.09;5038906;28;20095;-84
2022/03/16 01:46:03;;;;;;;;;;;;;;;6.10;69.97;102645.13;5030118;28;20015;-84
2022/03/16 01:48:29;;;;;;;;;;;;;;;6.12;70.26;102646.22;5021470;28;19947;-84
2022/03/16 01:50:54;;;;;;;;;;;;;;;6.06;70.49;102653.38;5040643;28;19920;-83
2022/03/16 01:53:20;;;;;;;;;;;;;;;6.09;70.21;102651.97;5044488;28;19986;-84
2022/03/16 01:55:46;;;;;;;;;;;;;;;6.05;70.22;102646.34;5053096;28;19924;-84
2022/03/16 01:58:12;;;;;;;;;;;;;;;6.07;70.49;102642.22;5037247;28;19921;-84
2022/03/16 02:00:37;;;;;;;;;;;;;;;6.13;70.02;102648.03;5028442;28;20405;-84
2022/03/16 02:03:03;;;;;;;;;;;;;;;6.09;70.19;102636.41;5050228;28;20400;-84
2022/03/16 02:05:28;;;;;;;;;;;;;;;6.08;70.35;102634.59;5034242;28;19923;-84
2022/03/16 02:07:54;;;;;;;;;;;;;;;6.02;70.35;102622.69;5036742;28;19928;-83
2022/03/16 02:10:20;;;;;;;;;;;;;;;6.07;70.55;102624.06;5035261;28;19960;-84
2022/03/16 02:12:46;;;;;;;;;;;;;;;6.07;70.52;102614.59;5027953;28;20374;-84
2022/03/16 02:15:11;;;;;;;;;;;;;;;6.01;70.42;102608.81;5040561;28;19947;-84
2022/03/16 02:17:37;;;;;;;;;;;;;;;5.99;70.75;102619.75;5029647;28;20042;-84
2022/03/16 02:20:03;;;;;;;;;;;;;;;6.05;70.41;102625.59;5021024;28;19929;-84
2022/03/16 02:22:28;;;;;;;;;;;;;;;6.00;70.38;102614.75;5023961;28;20382;-84
2022/03/16 02:24:53;;;;;;;;;;;;;;;6.02;70.39;102597.66;5025201;28;20008;-84
2022/03/16 02:27:19;;;;;;;;;;;;;;;6.03;70.59;102601.16;5035035;28;19921;-84
2022/03/16 02:29:44;;;;;;;;;;;;;;;6.09;70.25;102615.66;5035768;28;20278;-84
2022/03/16 02:32:10;;;;;;;;;;;;;;;6.07;70.52;102613.69;5038308;28;19928;-84
2022/03/16 02:34:35;;;;;;;;;;;;;;;5.99;70.45;102614.59;5042411;28;19961;-84
2022/03/16 02:37:01;;;;;;;;;;;;;;;5.97;70.89;102610.91;5031696;28;20342;-84
2022/03/16 02:39:26;;;;;;;;;;;;;;;5.92;71.09;102602.63;5028766;28;20004;-84
2022/03/16 02:41:52;;;;;;;;;;;;;;;5.95;70.80;102613.38;5019061;28;20409;-84
2022/03/16 02:44:17;;;;;;;;;;;;;;;5.99;70.36;102623.31;5014934;28;19922;-83
2022/03/16 02:46:43;;;;;;;;;;;;;;;5.99;70.46;102612.94;5013249;28;20349;-83
2022/03/16 02:49:08;;;;;;;;;;;;;;;5.88;71.23;102597.91;5027435;28;19921;-84
2022/03/16 02:51:34;;;;;;;;;;;;;;;5.96;70.62;102596.13;5023542;28;19922;-83
2022/03/16 02:53:59;;;;;;;;;;;;;;;5.91;70.92;102593.94;5028141;28;20420;-83
2022/03/16 02:56:27;;;;;;;;;;;;;;;5.86;71.46;102599.41;5026037;28;20377;-82
2022/03/16 02:58:52;;;;;;;;;;;;;;;5.89;71.07;102611.03;5031695;28;20382;-83
2022/03/16 03:01:18;;;;;;;;;;;;;;;5.89;70.82;102608.44;5027687;28;19996;-83
2022/03/16 03:03:43;;;;;;;;;;;;;;;5.87;70.95;102598.66;5044118;28;20023;-83
2022/03/16 03:06:09;;;;;;;;;;;;;;;5.97;70.91;102597.94;5013520;28;19917;-84
2022/03/16 03:08:34;;;;;;;;;;;;;;;5.94;70.44;102593.34;5013501;28;19922;-83
2022/03/16 03:11:00;;;;;;;;;;;;;;;5.94;70.94;102597.63;5023625;28;20011;-83
2022/03/16 03:13:26;;;;;;;;;;;;;;;5.84;70.75;102593.16;5022237;28;19917;-83
2022/03/16 03:15:51;;;;;;;;;;;;;;;5.89;71.12;102599.75;5031079;28;19921;-83
2022/03/16 03:18:17;;;;;;;;;;;;;;;5.82;71.13;102590.44;5026239;28;20008;-83
2022/03/16 03:20:42;;;;;;;;;;;;;;;5.88;70.80;102570.31;5028597;28;19944;-83
2022/03/16 03:23:08;;;;;;;;;;;;;;;5.90;70.96;102558.44;5043231;28;20012;-83
2022/03/16 03:25:33;;;;;;;;;;;;;;;5.86;71.17;102548.50;5032464;28;19929;-83
2022/03/16 03:27:58;;;;;;;;;;;;;;;5.92;70.55;102549.09;5029439;28;20008;-83
2022/03/16 03:30:24;;;;;;;;;;;;;;;5.84;71.28;102555.22;5045709;28;20353;-83
2022/03/16 03:32:49;;;;;;;;;;;;;;;5.85;70.88;102558.72;5028791;28;19921;-84
2022/03/16 03:35:15;;;;;;;;;;;;;;;5.75;71.08;102559.44;5011788;28;19929;-83
2022/03/16 03:37:40;;;;;;;;;;;;;;;5.81;71.08;102553.97;5028044;28;20006;-83
2022/03/16 03:40:06;;;;;;;;;;;;;;;5.78;71.26;102556.22;5014448;28;19948;-83
2022/03/16 03:42:31;;;;;;;;;;;;;;;5.80;71.30;102563.44;5031076;28;19931;-82
2022/03/16 03:44:57;;;;;;;;;;;;;;;5.77;71.60;102575.16;5013068;28;19945;-82
2022/03/16 03:47:22;;;;;;;;;;;;;;;5.81;71.09;102575.63;5043985;28;19956;-83
2022/03/16 03:49:48;;;;;;;;;;;;;;;5.85;70.75;102571.66;5021891;28;20318;-83
2022/03/16 03:52:13;;;;;;;;;;;;;;;5.85;70.74;102562.22;5041086;28;20357;-83
2022/03/16 03:54:40;;;;;;;;;;;;;;;5.84;70.62;102554.25;5032581;28;20444;-84
2022/03/16 03:57:06;;;;;;;;;;;;;;;5.91;70.49;102549.88;5017505;28;19928;-84
2022/03/16 03:59:31;;;;;;;;;;;;;;;5.90;70.94;102537.69;5028076;28;19921;-82
2022/03/16 04:01:57;;;;;;;;;;;;;;;5.91;70.85;102543.78;5016849;28;20011;-83
2022/03/16 04:04:22;;;;;;;;;;;;;;;5.82;71.07;102548.00;5021137;28;19928;-83
2022/03/16 04:06:48;;;;;;;;;;;;;;;5.85;71.16;102546.66;5031157;28;20378;-83
2022/03/16 04:09:13;;;;;;;;;;;;;;;5.81;71.03;102531.53;5021156;28;20020;-83
2022/03/16 04:11:39;;;;;;;;;;;;;;;5.77;71.29;102536.25;5029545;28;19917;-83
2022/03/16 04:14:04;;;;;;;;;;;;;;;5.72;71.46;102531.53;5012887;28;19928;-83
2022/03/16 04:16:30;;;;;;;;;;;;;;;5.77;70.80;102518.13;5023018;28;19918;-83
2022/03/16 04:18:55;;;;;;;;;;;;;;;5.75;71.11;102515.34;5044210;28;19917;-83
2022/03/16 04:21:21;;;;;;;;;;;;;;;5.79;70.88;102514.00;5037381;28;20401;-83
2022/03/16 04:23:46;;;;;;;;;;;;;;;5.75;71.32;102517.94;5017870;28;19921;-83
2022/03/16 04:26:12;;;;;;;;;;;;;;;5.76;71.36;102519.81;5015539;28;19948;-81
2022/03/16 04:28:37;;;;;;;;;;;;;;;5.63;71.44;102508.94;5029266;28;19926;-82
2022/03/16 04:31:03;;;;;;;;;;;;;;;5.87;71.02;102503.66;5030751;28;19921;-82
2022/03/16 04:33:29;;;;;;;;;;;;;;;5.78;71.25;102517.34;5023182;28;20008;-82
2022/03/16 04:35:54;;;;;;;;;;;;;;;5.63;71.67;102519.28;5043612;28;19964;-81
2022/03/16 04:38:19;;;;;;;;;;;;;;;5.77;71.08;102512.94;5042501;28;20452;-81
2022/03/16 04:40:45;;;;;;;;;;;;;;;5.72;71.04;102510.78;5014309;28;19948;-82
2022/03/16 04:43:11;;;;;;;;;;;;;;;5.61;71.78;102511.38;5041647;28;20008;-81
2022/03/16 04:45:38;;;;;;;;;;;;;;;5.61;71.48;102513.97;5030380;28;19921;-84
2022/03/16 04:48:08;;;;;;;;;;;;;;;5.65;71.32;102512.59;5041720;28;20448;-81
2022/03/16 04:50:36;;;;;;;;;;;;;;;5.65;71.13;102513.53;5042610;28;20432;-83
2022/03/16 04:53:02;;;;;;;;;;;;;;;5.72;71.38;102508.19;5011648;28;20021;-83
2022/03/16 04:55:28;;;;;;;;;;;;;;;5.74;71.42;102498.00;5044620;28;19972;-82
2022/03/16 04:57:53;;;;;;;;;;;;;;;5.59;71.29;102502.53;5003127;28;19925;-83
2022/03/16 05:00:19;;;;;;;;;;;;;;;5.72;71.09;102507.28;5043774;28;19928;-82
2022/03/16 05:02:44;;;;;;;;;;;;;;;5.57;71.49;102505.75;5025997;28;19928;-82
2022/03/16 05:05:10;;;;;;;;;;;;;;;5.50;72.06;102502.53;5040188;28;19980;-82
2022/03/16 05:07:36;;;;;;;;;;;;;;;5.48;71.89;102510.88;5045425;28;19921;-82
2022/03/16 05:10:02;;;;;;;;;;;;;;;5.63;71.28;102506.34;5032256;28;20031;-82
2022/03/16 05:12:28;;;;;;;;;;;;;;;5.70;71.11;102499.34;5021279;28;20520;-84
2022/03/16 05:14:53;;;;;;;;;;;;;;;5.55;71.45;102499.47;5024008;28;20429;-84
2022/03/16 05:17:19;;;;;;;;;;;;;;;5.58;71.35;102498.09;5032420;28;20007;-82
2022/03/16 05:19:44;;;;;;;;;;;;;;;5.66;71.54;102502.38;5030736;28;20357;-82
2022/03/16 05:22:10;;;;;;;;;;;;;;;5.53;71.61;102499.31;5034324;28;20005;-82
2022/03/16 05:24:35;;;;;;;;;;;;;;;5.54;71.56;102503.72;5032796;28;20431;-82
2022/03/16 05:27:02;;;;;;;;;;;;;;;5.62;71.28;102513.19;5027791;28;19941;-84
2022/03/16 05:29:28;;;;;;;;;;;;;;;5.57;71.62;102519.59;5017578;28;20606;-84
2022/03/16 05:31:53;;;;;;;;;;;;;;;5.65;70.96;102512.59;5030735;28;19925;-83
2022/03/16 05:34:18;;;;;;;;;;;;;;;5.70;70.96;102504.53;5026009;28;20314;-84
2022/03/16 05:36:44;;;;;;;;;;;;;;;5.61;71.40;102507.84;5048578;28;19928;-84
2022/03/16 05:39:10;;;;;;;;;;;;;;;5.71;70.78;102508.97;5020670;28;19921;-84
2022/03/16 05:41:36;;;;;;;;;;;;;;;5.57;71.32;102518.69;5052225;28;19921;-83
2022/03/16 05:44:01;;;;;;;;;;;;;;;5.54;71.21;102503.72;5047562;28;19927;-84
2022/03/16 05:46:26;;;;;;;;;;;;;;;5.48;71.70;102496.28;5027757;28;19927;-84
2022/03/16 05:48:52;;;;;;;;;;;;;;;5.62;71.22;102481.19;5051624;28;20054;-84
2022/03/16 05:51:17;;;;;;;;;;;;;;;5.75;70.89;102486.84;5032470;28;19970;-83
2022/03/16 05:53:43;;;;;;;;;;;;;;;5.63;70.96;102489.13;5047902;28;19929;-83
2022/03/16 05:56:08;;;;;;;;;;;;;;;5.53;71.75;102470.81;5047946;28;19952;-84
2022/03/16 05:58:33;;;;;;;;;;;;;;;5.74;70.80;102479.84;5042589;28;19991;-82
2022/03/16 06:00:59;;;;;;;;;;;;;;;5.59;70.92;102480.88;5040909;28;19942;-85
2022/03/16 06:03:24;;;;;;;;;;;;;;;5.68;71.17;102466.25;5064742;28;19917;-84
2022/03/16 06:05:50;;;;;;;;;;;;;;;5.72;70.94;102453.75;5069728;28;19939;-86
2022/03/16 06:08:15;;;;;;;;;;;;;;;5.79;70.80;102446.59;5053921;28;20348;-84
2022/03/16 06:10:41;;;;;;;;;;;;;;;5.79;70.50;102452.69;5036614;28;19921;-83
2022/03/16 06:13:06;;;;;;;;;;;;;;;5.66;71.23;102453.16;5045610;28;19924;-83
2022/03/16 06:15:42;;;;;;;;;;;;;;;5.56;71.53;102471.13;5041343;28;19932;-83
2022/03/16 06:18:07;;;;;;;;;;;;;;;5.64;71.32;102469.31;5047268;28;19971;-84
2022/03/16 06:20:33;;;;;;;;;;;;;;;5.85;70.47;102465.38;5034205;28;19979;-85
2022/03/16 06:22:59;;;;;;;;;;;;;;;5.80;70.36;102457.13;5050219;28;19923;-85
2022/03/16 06:25:24;;;;;;;;;;;;;;;5.85;70.42;102471.47;5056256;28;19917;-84
2022/03/16 06:27:50;;;;;;;;;;;;;;;5.88;69.88;102464.00;5056186;28;20452;-84
2022/03/16 06:30:15;;;;;;;;;;;;;;;5.70;70.56;102455.28;5073993;28;20315;-85
2022/03/16 06:32:43;;;;;;;;;;;;;;;5.83;70.11;102438.38;5047900;28;19920;-85
2022/03/16 06:35:08;;;;;;;;;;;;;;;5.95;69.99;102456.84;5016564;28;19924;-85
2022/03/16 06:37:34;;;;;;;;;;;;;;;5.85;70.15;102466.28;5036060;28;19927;-84
2022/03/16 06:39:59;;;;;;;;;;;;;;;5.92;70.22;102457.44;5055339;28;20481;-84
2022/03/16 06:42:24;;;;;;;;;;;;;;;5.87;70.19;102449.19;5035572;28;20356;-84
2022/03/16 06:44:50;;;;;;;;;;;;;;;5.88;70.70;102466.59;5043965;28;20051;-84
2022/03/16 06:47:16;;;;;;;;;;;;;;;6.02;70.33;102467.09;5036373;28;20294;-83
2022/03/16 06:49:41;;;;;;;;;;;;;;;5.98;70.48;102476.22;5037185;28;19917;-84
2022/03/16 06:52:08;;;;;;;;;;;;;;;6.05;70.10;102477.75;5047222;28;19925;-90
2022/03/16 06:54:33;;;;;;;;;;;;;;;6.05;69.86;102483.88;5013074;28;19921;-89
2022/03/16 06:56:59;;;;;;;;;;;;;;;6.08;70.10;102476.38;5027831;28;20401;-89
2022/03/16 06:59:26;;;;;;;;;;;;;;;6.06;70.21;102475.31;5031876;28;19963;-87
2022/03/16 07:01:51;;;;;;;;;;;;;;;6.06;70.07;102489.97;5021536;28;19928;-85
2022/03/16 07:04:17;;;;;;;;;;;;;;;6.02;70.21;102495.63;5039747;28;19925;-86
2022/03/16 07:06:42;;;;;;;;;;;;;;;6.04;69.91;102487.22;5014307;28;19923;-87
2022/03/16 07:09:07;;;;;;;;;;;;;;;6.08;70.15;102478.06;5014618;28;19917;-86
2022/03/16 07:11:33;;;;;;;;;;;;;;;6.04;70.51;102486.31;5032033;28;20035;-85
2022/03/16 07:16:42;;;;;;;;;;;;;;;6.15;69.83;102483.09;5033794;28;20509;-86
2022/03/16 07:19:08;;;;;;;;;;;;;;;6.13;69.98;102484.63;5032191;28;19964;-86
2022/03/16 07:21:34;;;;;;;;;;;;;;;6.14;70.20;102476.09;5033093;28;19921;-87
2022/03/16 07:24:00;;;;;;;;;;;;;;;6.21;69.76;102462.03;5031973;28;19921;-86
2022/03/16 07:26:27;;;;;;;;;;;;;;;6.23;69.90;102461.44;5015324;28;19971;-86
2022/03/16 07:28:53;;;;;;;;;;;;;;;6.18;70.14;102470.44;5033040;28;20019;-87
2022/03/16 07:31:18;;;;;;;;;;;;;;;6.23;69.94;102451.03;5032286;28;20047;-85
2022/03/16 07:33:43;;;;;;;;;;;;;;;6.21;69.82;102459.44;5016463;28;19924;-89
2022/03/16 07:36:09;;;;;;;;;;;;;;;6.27;69.87;102463.56;5019845;28;20043;-88
2022/03/16 07:38:35;;;;;;;;;;;;;;;6.30;69.65;102466.44;5035005;28;20286;-88
2022/03/16 07:41:02;;;;;;;;;;;;;;;6.13;70.36;102462.97;5013678;28;19918;-84
2022/03/16 07:43:29;;;;;;;;;;;;;;;5.98;70.87;102463.25;5034081;28;20301;-84
2022/03/16 07:45:56;;;;;;;;;;;;;;;6.06;70.71;102470.13;5041270;28;19917;-84
2022/03/16 07:48:21;;;;;;;;;;;;;;;6.06;70.62;102466.63;5047742;28;20405;-83
2022/03/16 07:50:47;;;;;;;;;;;;;;;6.03;70.70;102463.72;5052262;28;19916;-85
2022/03/16 07:53:12;;;;;;;;;;;;;;;6.18;70.19;102457.47;5034576;28;19924;-83
2022/03/16 07:55:37;;;;;;;;;;;;;;;6.18;70.36;102454.88;5049076;28;19921;-83
2022/03/16 07:58:03;;;;;;;;;;;;;;;6.26;69.95;102446.16;5049470;28;20294;-82
2022/03/16 08:00:28;;;;;;;;;;;;;;;6.26;69.82;102451.34;5041839;28;19924;-82
2022/03/16 08:02:54;;;;;;;;;;;;;;;6.26;69.91;102448.75;5059259;28;20389;-82
2022/03/16 08:05:21;;;;;;;;;;;;;;;6.32;69.99;102453.63;5046592;28;19963;-83
2022/03/16 08:07:46;;;;;;;;;;;;;;;6.36;69.79;102454.84;5030629;28;19917;-83
2022/03/16 08:10:12;;;;;;;;;;;;;;;6.36;69.73;102436.69;5034595;28;19924;-84
2022/03/16 08:12:37;;;;;;;;;;;;;;;6.38;69.63;102427.38;5033455;28;20005;-83
2022/03/16 08:15:04;;;;;;;;;;;;;;;6.45;69.69;102435.88;5034164;28;19995;-82
2022/03/16 08:17:29;;;;;;;;;;;;;;;6.43;69.75;102429.63;5033990;28;19913;-82
2022/03/16 08:19:54;;;;;;;;;;;;;;;6.45;69.62;102427.19;5051824;28;19920;-84
2022/03/16 08:22:23;;;;;;;;;;;;;;;6.44;69.48;102435.75;5033098;28;19913;-83
2022/03/16 08:25:10;;;;;;;;;;;;;;;6.46;69.71;102445.53;5032139;28;20308;-84
2022/03/16 08:27:39;;;;;;;;;;;;;;;6.53;69.39;102441.84;5024458;28;19917;-83
2022/03/16 08:30:09;;;;;;;;;;;;;;;6.52;69.30;102433.13;5012930;28;20317;-84
2022/03/16 08:32:35;;;;;;;;;;;;;;;6.57;69.17;102437.88;5013431;28;19924;-84
2022/03/16 08:35:02;;;;;;;;;;;;;;;6.59;69.52;102428.53;5011422;28;20029;-82
2022/03/16 08:37:28;;;;;;;;;;;;;;;6.63;69.20;102426.38;5029756;28;19924;-84
2022/03/16 08:39:57;;;;;;;;;;;;;;;6.69;68.85;102418.28;5014276;28;19917;-84
2022/03/16 08:42:24;;;;;;;;;;;;;;;6.67;69.07;102422.41;5030373;28;19917;-82
2022/03/16 08:44:49;;;;;;;;;;;;;;;6.66;69.24;102412.78;5014727;28;19917;-82
2022/03/16 08:47:16;;;;;;;;;;;;;;;6.68;69.09;102406.06;5035024;28;20404;-84
2022/03/16 08:49:45;;;;;;;;;;;;;;;6.65;69.20;102400.59;5033879;28;19963;-83
2022/03/16 08:52:10;;;;;;;;;;;;;;;6.64;69.18;102394.44;5040246;28;19993;-82
2022/03/16 08:54:36;;;;;;;;;;;;;;;6.73;69.02;102397.00;5040010;28;20389;-83
2022/03/16 08:57:02;;;;;;;;;;;;;;;6.70;68.98;102392.44;5003376;28;20431;-83
2022/03/16 08:59:27;;;;;;;;;;;;;;;6.70;68.91;102386.34;5033109;28;20092;-82
2022/03/16 09:01:52;;;;;;;;;;;;;;;6.80;68.51;102380.38;5043906;28;19917;-83
2022/03/16 09:04:18;;;;;;;;;;;;;;;6.74;68.94;102378.09;5034026;28;20315;-82
2022/03/16 09:06:43;;;;;;;;;;;;;;;6.72;69.07;102370.16;5042808;28;19932;-81
2022/03/16 09:09:09;;;;;;;;;;;;;;;6.69;69.04;102376.75;5052503;28;19927;-82
2022/03/16 09:11:35;;;;;;;;;;;;;;;6.67;69.04;102373.09;5038583;28;20321;-83
2022/03/16 09:14:00;;;;;;;;;;;;;;;6.64;69.18;102367.59;5050834;28;19917;-83
2022/03/16 09:16:27;;;;;;;;;;;;;;;6.70;69.09;102365.56;5035483;28;19972;-85
2022/03/16 09:18:53;;;;;;;;;;;;;;;6.67;68.80;102361.00;5017648;28;19975;-85
2022/03/16 09:21:19;;;;;;;;;;;;;;;6.63;69.51;102355.38;5033833;28;19921;-85
2022/03/16 09:23:44;;;;;;;;;;;;;;;6.64;69.20;102360.72;5035367;28;20303;-85
2022/03/16 09:26:10;;;;;;;;;;;;;;;6.75;69.25;102360.81;5035659;28;19921;-85
2022/03/16 09:28:35;;;;;;;;;;;;;;;6.72;68.99;102364.03;5035193;28;19984;-85
2022/03/16 09:31:01;;;;;;;;;;;;;;;6.73;69.15;102361.59;5035216;28;20294;-85
2022/03/16 09:33:30;;;;;;;;;;;;;;;6.66;69.59;102361.75;5019933;28;19921;-85
2022/03/16 09:35:55;;;;;;;;;;;;;;;6.69;69.68;102355.97;5010035;28;19996;-85
2022/03/16 09:38:21;;;;;;;;;;;;;;;6.75;69.20;102355.63;5032214;28;20411;-85
2022/03/16 09:40:53;;;;;;;;;;;;;;;6.69;69.67;102362.06;5015205;28;19971;-85
2022/03/16 09:43:22;;;;;;;;;;;;;;;6.78;69.36;102359.44;5027651;28;19971;-84
2022/03/16 09:45:54;;;;;;;;;;;;;;;6.59;71.26;102358.47;5032884;28;20425;-85
2022/03/16 09:48:24;;;;;;;;;;;;;;;6.61;72.08;102351.72;5015100;28;19917;-85
2022/03/16 09:50:56;;;;;;;;;;;;;;;6.92;69.98;102352.94;5045816;28;19917;-85
2022/03/16 09:53:26;;;;;;;;;;;;;;;6.97;69.21;102349.09;5046460;28;19987;-85
2022/03/16 09:55:57;;;;;;;;;;;;;;;6.94;69.79;102354.00;5043887;28;19925;-86
2022/03/16 09:58:23;;;;;;;;;;;;;;;7.01;68.93;102345.13;5027911;28;19980;-85
2022/03/16 10:00:48;;;;;;;;;;;;;;;7.02;69.34;102337.44;5037886;28;19961;-85
2022/03/16 10:03:15;;;;;;;;;;;;;;;7.02;69.60;102334.84;5026722;28;19929;-83
2022/03/16 10:05:40;;;;;;;;;;;;;;;6.99;69.90;102331.06;5037325;28;19917;-84
2022/03/16 10:08:08;;;;;;;;;;;;;;;6.97;70.48;102320.53;5046489;28;19917;-84
2022/03/16 10:13:19;;;;;;;;;;;;;;;7.08;69.33;102318.94;5041693;28;19928;-84
2022/03/16 10:15:44;;;;;;;;;;;;;;;7.08;70.56;102319.84;5046314;28;20012;-83
2022/03/16 10:18:10;;;;;;;;;;;;;;;7.10;70.38;102315.69;5033295;28;20007;-85
2022/03/16 10:20:37;;;;;;;;;;;;;;;7.08;70.90;102308.53;5017935;28;19918;-84
2022/03/16 10:23:02;;;;;;;;;;;;;;;7.09;71.09;102300.91;5014497;28;19924;-84
2022/03/16 10:25:29;;;;;;;;;;;;;;;6.92;72.24;102304.53;5012719;28;19917;-85
2022/03/16 10:28:10;;;;;;;;;;;;;;;7.16;71.01;102293.66;5046344;28;20305;-84
2022/03/16 10:30:39;;;;;;;;;;;;;;;7.19;71.25;102296.53;5043786;28;19923;-82
2022/03/16 10:33:05;;;;;;;;;;;;;;;7.21;71.36;102292.41;5044670;28;19925;-82
2022/03/16 10:35:30;;;;;;;;;;;;;;;7.20;71.35;102291.50;5045794;28;19944;-84
2022/03/16 10:38:10;;;;;;;;;;;;;;;7.16;71.82;102291.06;5045721;28;19917;-84
2022/03/16 10:40:35;;;;;;;;;;;;;;;7.09;71.92;102282.72;5045632;28;19913;-84
2022/03/16 10:48:40;;;;;;;;;;;;;;;7.21;72.14;102266.41;5041273;28;19942;-84
2022/03/16 10:51:05;;;;;;;;;;;;;;;7.23;71.90;102272.66;5047375;28;19917;-83
2022/03/16 10:53:31;;;;;;;;;;;;;;;7.21;71.68;102256.03;5046354;28;19921;-84
2022/03/16 10:55:58;;;;;;;;;;;;;;;7.21;72.25;102253.41;5045685;28;19944;-84
2022/03/16 10:58:23;;;;;;;;;;;;;;;7.32;71.40;102253.63;5045764;28;19917;-85
2022/03/16 11:00:49;;;;;;;;;;;;;;;7.21;72.72;102243.94;5027884;28;19924;-82
2022/03/16 11:03:18;;;;;;;;;;;;;;;7.27;72.09;102246.19;5044131;28;19922;-83
2022/03/16 11:05:44;;;;;;;;;;;;;;;7.33;72.37;102236.34;5043263;28;19917;-84
2022/03/16 11:08:10;;;;;;;;;;;;;;;7.29;72.82;102231.66;5043733;28;19917;-83
2022/03/16 11:10:39;;;;;;;;;;;;;;;7.35;72.89;102242.59;5044468;28;19969;-84
2022/03/16 11:15:50;;;;;;;;;;;;;;;7.42;72.67;102233.66;5039594;28;19963;-85
2022/03/16 11:18:16;;;;;;;;;;;;;;;7.41;73.10;102224.03;5044151;28;19924;-84
2022/03/16 11:20:42;;;;;;;;;;;;;;;7.39;73.72;102220.38;5044378;28;19917;-85
2022/03/16 11:26:04;;;;;;;;;;;;;;;7.37;74.44;102220.28;5039887;28;19975;-85
2022/03/16 11:28:41;;;;;;;;;;;;;;;7.43;74.69;102213.03;5012407;28;19949;-85
2022/03/16 11:31:08;;;;;;;;;;;;;;;7.45;74.67;102206.28;5011792;28;19925;-85
2022/03/16 11:33:41;;;;;;;;;;;;;;;7.49;73.81;102204.84;5009551;28;20024;-85
2022/03/16 11:36:07;;;;;;;;;;;;;;;7.45;74.67;102203.69;5040809;28;20302;-85
2022/03/16 11:38:34;;;;;;;;;;;;;;;7.46;74.17;102204.59;5043521;28;20418;-85
2022/03/16 11:40:59;;;;;;;;;;;;;;;7.53;74.22;102196.53;5042503;28;20322;-85
2022/03/16 11:43:25;;;;;;;;;;;;;;;7.48;74.31;102198.75;5021562;28;19921;-85
2022/03/16 11:46:00;;;;;;;;;;;;;;;7.55;74.38;102202.78;5015056;28;19918;-85
2022/03/16 11:48:31;;;;;;;;;;;;;;;7.45;74.87;102203.69;5011691;28;20008;-85
2022/03/16 11:51:08;;;;;;;;;;;;;;;7.50;75.24;102198.88;5012942;28;20097;-85
2022/03/16 11:53:57;;;;;;;;;;;;;;;7.54;74.04;102196.69;5012841;28;19917;-84
2022/03/16 11:56:24;;;;;;;;;;;;;;;7.52;74.28;102190.44;5012798;28;20316;-85
2022/03/16 11:58:52;;;;;;;;;;;;;;;7.54;74.04;102194.09;5027935;28;19964;-85
2022/03/16 12:01:21;;;;;;;;;;;;;;;7.59;74.88;102198.78;5012648;28;20009;-85
2022/03/16 12:03:46;;;;;;;;;;;;;;;7.59;74.75;102193.59;5012483;28;19925;-85
2022/03/16 12:06:12;;;;;;;;;;;;;;;7.61;74.32;102198.13;5012699;28;20373;-85
2022/03/16 12:08:51;;;;;;;;;;;;;;;7.62;74.49;102199.97;5012472;28;19918;-85
2022/03/16 12:14:04;;;;;;;;;;;;;;;7.63;74.53;102190.50;5039510;28;20313;-86
2022/03/16 12:16:39;;;;;;;;;;;;;;;7.71;73.56;102197.28;5044137;28;19924;-85
2022/03/16 12:19:27;;;;;;;;;;;;;;;7.67;74.76;102190.88;5011639;28;19928;-86
2022/03/16 12:21:52;;;;;;;;;;;;;;;7.68;74.51;102187.53;5012276;28;19925;-85
2022/03/16 12:29:48;;;;;;;;;;;;;;;7.68;75.12;102177.13;5039379;28;20020;-85
2022/03/16 12:32:16;;;;;;;;;;;;;;;7.66;75.16;102181.28;5044032;28;19920;-86
2022/03/16 12:34:42;;;;;;;;;;;;;;;7.67;74.35;102179.59;5043509;28;19917;-84
2022/03/16 12:37:10;;;;;;;;;;;;;;;7.65;75.25;102178.53;5047307;28;20008;-85
2022/03/16 12:39:43;;;;;;;;;;;;;;;7.66;74.49;102168.28;5030997;28;19917;-85
2022/03/16 12:44:55;;;;;;;;;;;;;;;7.72;74.52;102167.88;5031888;28;19975;-84
2022/03/16 12:47:25;;;;;;;;;;;;;;;7.72;74.84;102163.59;5032006;28;20015;-85
2022/03/16 12:49:52;;;;;;;;;;;;;;;7.78;74.33;102158.03;5030860;28;19924;-85
2022/03/16 12:52:18;;;;;;;;;;;;;;;7.71;75.44;102161.78;5030691;28;19917;-84
2022/03/16 12:54:44;;;;;;;;;;;;;;;7.75;74.51;102163.88;5031846;28;19917;-84
2022/03/16 12:57:13;;;;;;;;;;;;;;;7.79;74.43;102161.53;5032109;28;20322;-83
2022/03/16 12:59:38;;;;;;;;;;;;;;;7.72;74.99;102165.28;5031826;28;19918;-83
2022/03/16 13:02:07;;;;;;;;;;;;;;;7.71;75.14;102163.47;5031896;28;19921;-84
2022/03/16 13:04:33;;;;;;;;;;;;;;;7.74;74.68;102161.13;5030530;28;20059;-84
2022/03/16 13:06:59;;;;;;;;;;;;;;;7.80;74.41;102152.97;5030571;28;20012;-83
2022/03/16 13:09:28;;;;;;;;;;;;;;;7.74;75.27;102155.94;5030525;28;19924;-84
2022/03/16 13:12:06;;;;;;;;;;;;;;;7.77;74.89;102155.28;5030665;28;20004;-84