Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:09;;;;;;;6.28;1.88;;;;;;;;;;5056749;28;20017;-83
2021/05/10 00:02:35;;;;;;;3.78;1.50;;;;;;;;;;5047431;28;20036;-83
2021/05/10 00:05:01;;;;;;;3.00;1.35;;;;;;;;;;5048876;28;20032;-83
2021/05/10 00:07:27;;;;;;;2.38;1.40;;;;;;;;;;5056539;28;20024;-83
2021/05/10 00:09:53;;;;;;;2.92;1.42;;;;;;;;;;5056239;28;20048;-83
2021/05/10 00:12:19;;;;;;;2.83;1.42;;;;;;;;;;5074280;28;20028;-83
2021/05/10 00:14:48;;;;;;;1.60;1.15;;;;;;;;;;5051578;28;20388;-83
2021/05/10 00:17:14;;;;;;;7.32;1.10;;;;;;;;;;5049089;28;20021;-83
2021/05/10 00:19:40;;;;;;;3.47;1.42;;;;;;;;;;5052410;28;20029;-83
2021/05/10 00:22:06;;;;;;;2.50;1.40;;;;;;;;;;5042954;28;20053;-83
2021/05/10 00:24:32;;;;;;;2.78;1.50;;;;;;;;;;5051668;28;20060;-83
2021/05/10 00:26:58;;;;;;;3.55;1.45;;;;;;;;;;5070058;28;20035;-83
2021/05/10 00:29:24;;;;;;;2.15;1.30;;;;;;;;;;5049412;28;20032;-83
2021/05/10 00:31:50;;;;;;;2.08;1.40;;;;;;;;;;5044446;28;20025;-83
2021/05/10 00:34:16;;;;;;;4.18;1.75;;;;;;;;;;5053777;28;20036;-83
2021/05/10 00:36:43;;;;;;;3.47;1.38;;;;;;;;;;5061938;28;20029;-83
2021/05/10 00:39:09;;;;;;;4.18;1.77;;;;;;;;;;5066214;28;20036;-84
2021/05/10 00:41:35;;;;;;;3.08;1.52;;;;;;;;;;5063318;28;20037;-83
2021/05/10 00:44:01;;;;;;;5.18;1.65;;;;;;;;;;5051483;28;20480;-83
2021/05/10 00:46:27;;;;;;;2.30;1.75;;;;;;;;;;5054504;28;20111;-83
2021/05/10 00:48:53;;;;;;;3.75;1.85;;;;;;;;;;5053074;28;20070;-83
2021/05/10 00:51:19;;;;;;;4.63;1.80;;;;;;;;;;5049178;28;20025;-84
2021/05/10 00:53:46;;;;;;;3.72;1.83;;;;;;;;;;5047928;28;20032;-83
2021/05/10 00:56:12;;;;;;;2.40;1.70;;;;;;;;;;5045496;28;20032;-83
2021/05/10 00:58:39;;;;;;;3.78;1.80;;;;;;;;;;5040387;28;20025;-83
2021/05/10 01:01:05;;;;;;;3.90;1.98;;;;;;;;;;5052707;28;20408;-83
2021/05/10 01:03:31;;;;;;;3.20;2.00;;;;;;;;;;5058480;28;20033;-83
2021/05/10 01:05:58;;;;;;;5.90;2.03;;;;;;;;;;5056406;28;20032;-83
2021/05/10 01:08:24;;;;;;;3.05;1.63;;;;;;;;;;5046937;28;20044;-83
2021/05/10 01:10:50;;;;;;;3.20;1.80;;;;;;;;;;5057095;28;20032;-83
2021/05/10 01:13:16;;;;;;;3.83;1.77;;;;;;;;;;5057146;28;20078;-83
2021/05/10 01:15:42;;;;;;;4.25;2.05;;;;;;;;;;5044529;28;20029;-83
2021/05/10 01:18:08;;;;;;;3.85;1.63;;;;;;;;;;5056934;28;20025;-83
2021/05/10 01:20:35;;;;;;;4.50;1.63;;;;;;;;;;5056400;28;20031;-84
2021/05/10 01:23:01;;;;;;;2.85;1.70;;;;;;;;;;5039858;28;20029;-83
2021/05/10 01:25:32;;;;;;;3.80;1.63;;;;;;;;;;5044076;28;20079;-84
2021/05/10 01:27:58;;;;;;;3.00;1.80;;;;;;;;;;5050380;28;20025;-83
2021/05/10 01:30:25;;;;;;;2.65;1.70;;;;;;;;;;5054303;28;20029;-83
2021/05/10 01:32:52;;;;;;;2.63;1.85;;;;;;;;;;5054622;28;20137;-83
2021/05/10 01:35:20;;;;;;;3.60;1.98;;;;;;;;;;5051650;28;20478;-83
2021/05/10 01:37:46;;;;;;;4.40;1.75;;;;;;;;;;5056903;28;20472;-83
2021/05/10 01:40:12;;;;;;;5.72;1.90;;;;;;;;;;5056845;28;20021;-83
2021/05/10 01:42:38;;;;;;;2.75;1.52;;;;;;;;;;5052286;28;20147;-83
2021/05/10 01:45:05;;;;;;;2.97;1.58;;;;;;;;;;5054152;28;20029;-83
2021/05/10 01:47:31;;;;;;;3.28;1.73;;;;;;;;;;5049567;28;20055;-83
2021/05/10 01:49:57;;;;;;;2.88;1.67;;;;;;;;;;5054872;28;20469;-83
2021/05/10 01:52:23;;;;;;;3.10;1.92;;;;;;;;;;5053574;28;20040;-83
2021/05/10 01:54:54;;;;;;;3.60;1.80;;;;;;;;;;5051289;28;20108;-83
2021/05/10 01:57:20;;;;;;;3.63;1.35;;;;;;;;;;5053873;28;20487;-83
2021/05/10 01:59:46;;;;;;;3.00;1.50;;;;;;;;;;5050108;28;20395;-83
2021/05/10 02:02:12;;;;;;;3.47;1.73;;;;;;;;;;5070929;28;20071;-83
2021/05/10 02:04:57;;;;;;;2.67;1.58;;;;;;;;;;5070267;28;20036;-83
2021/05/10 02:07:23;;;;;;;2.25;1.70;;;;;;;;;;5052696;28;20111;-83
2021/05/10 02:09:49;;;;;;;3.95;1.83;;;;;;;;;;5046938;28;20080;-83
2021/05/10 02:12:15;;;;;;;2.97;2.00;;;;;;;;;;5051105;28;20044;-83
2021/05/10 02:14:41;;;;;;;3.75;1.55;;;;;;;;;;5040242;28;20080;-83
2021/05/10 02:17:07;;;;;;;2.65;1.75;;;;;;;;;;5040579;28;20427;-83
2021/05/10 02:19:35;;;;;;;4.00;1.77;;;;;;;;;;5064585;28;20033;-84
2021/05/10 02:22:01;;;;;;;2.88;1.65;;;;;;;;;;5060666;28;20039;-83
2021/05/10 02:24:27;;;;;;;3.95;1.67;;;;;;;;;;5057303;28;20032;-83
2021/05/10 02:26:53;;;;;;;3.15;1.70;;;;;;;;;;5071969;28;20090;-83
2021/05/10 02:29:19;;;;;;;5.25;1.88;;;;;;;;;;5052853;28;20025;-83
2021/05/10 02:31:46;;;;;;;2.63;1.55;;;;;;;;;;5041458;28;20056;-83
2021/05/10 02:34:12;;;;;;;2.60;1.40;;;;;;;;;;5055851;28;20388;-83
2021/05/10 02:36:38;;;;;;;2.45;1.50;;;;;;;;;;5075131;28;20032;-83
2021/05/10 02:39:04;;;;;;;2.40;1.85;;;;;;;;;;5051202;28;20028;-83
2021/05/10 02:41:30;;;;;;;2.80;1.63;;;;;;;;;;5055350;28;20040;-83
2021/05/10 02:43:56;;;;;;;4.72;1.85;;;;;;;;;;5064345;28;20025;-83
2021/05/10 02:46:22;;;;;;;7.30;1.92;;;;;;;;;;5054787;28;20427;-83
2021/05/10 02:48:48;;;;;;;3.17;1.70;;;;;;;;;;5046443;28;20020;-83
2021/05/10 02:51:14;;;;;;;6.20;2.03;;;;;;;;;;5074229;28;20067;-83
2021/05/10 02:53:40;;;;;;;3.20;2.03;;;;;;;;;;5074717;28;20699;-83
2021/05/10 02:56:06;;;;;;;3.53;1.80;;;;;;;;;;5057203;28;20035;-83
2021/05/10 02:58:32;;;;;;;5.03;2.05;;;;;;;;;;5057103;28;20699;-83
2021/05/10 03:00:58;;;;;;;3.78;2.35;;;;;;;;;;5054466;28;20024;-82
2021/05/10 03:03:24;;;;;;;2.58;1.50;;;;;;;;;;5049342;28;20052;-83
2021/05/10 03:05:51;;;;;;;5.25;2.08;;;;;;;;;;5054819;28;20027;-83
2021/05/10 03:08:17;;;;;;;3.65;1.90;;;;;;;;;;5046755;28;20041;-83
2021/05/10 03:10:43;;;;;;;6.70;2.33;;;;;;;;;;5040184;28;20115;-83
2021/05/10 03:13:09;;;;;;;7.88;2.05;;;;;;;;;;5036883;28;20195;-83
2021/05/10 03:15:35;;;;;;;3.35;1.60;;;;;;;;;;5071082;28;20059;-83
2021/05/10 03:18:01;;;;;;;2.58;1.63;;;;;;;;;;5057048;28;20468;-83
2021/05/10 03:20:27;;;;;;;4.65;2.42;;;;;;;;;;5049763;28;20021;-83
2021/05/10 03:22:53;;;;;;;4.78;2.10;;;;;;;;;;5054490;28;20020;-83
2021/05/10 03:25:21;;;;;;;2.80;1.77;;;;;;;;;;5068927;28;20036;-83
2021/05/10 03:27:47;;;;;;;3.13;1.85;;;;;;;;;;5054047;28;20085;-83
2021/05/10 03:30:17;;;;;;;4.03;2.03;;;;;;;;;;5049285;28;20016;-83
2021/05/10 03:32:45;;;;;;;4.25;2.10;;;;;;;;;;5042811;28;20539;-83
2021/05/10 03:35:12;;;;;;;8.00;2.03;;;;;;;;;;5047578;28;20107;-83
2021/05/10 03:37:38;;;;;;;2.72;2.00;;;;;;;;;;5056577;28;20042;-83
2021/05/10 03:40:05;;;;;;;6.50;2.22;;;;;;;;;;5047174;28;20045;-83
2021/05/10 03:42:31;;;;;;;3.88;1.63;;;;;;;;;;5036432;28;20057;-83
2021/05/10 03:44:57;;;;;;;4.00;2.03;;;;;;;;;;5041444;28;20017;-83
2021/05/10 03:47:33;;;;;;;2.38;1.50;;;;;;;;;;5045550;28;20101;-83
2021/05/10 03:49:59;;;;;;;5.22;2.08;;;;;;;;;;5054091;28;20027;-83
2021/05/10 03:52:25;;;;;;;1.83;1.40;;;;;;;;;;5071232;28;20033;-83
2021/05/10 03:54:51;;;;;;;4.93;2.60;;;;;;;;;;5070866;28;20380;-83
2021/05/10 03:57:17;;;;;;;3.00;1.95;;;;;;;;;;5052245;28;20381;-83
2021/05/10 03:59:43;;;;;;;5.97;1.70;;;;;;;;;;5045774;28;20041;-83
2021/05/10 04:02:09;;;;;;;4.38;1.63;;;;;;;;;;5037673;28;20032;-83
2021/05/10 04:04:42;;;;;;;4.78;2.20;;;;;;;;;;5053990;28;20024;-83
2021/05/10 04:14:44;;;;;;;3.90;2.00;;;;;;;;;;5062698;28;20032;-83
2021/05/10 04:17:10;;;;;;;10.38;1.67;;;;;;;;;;5071627;28;20389;-83
2021/05/10 04:19:36;;;;;;;4.10;1.63;;;;;;;;;;5044566;28;20037;-83
2021/05/10 04:22:02;;;;;;;4.50;1.80;;;;;;;;;;5051940;28;20028;-83
2021/05/10 04:24:28;;;;;;;4.45;1.98;;;;;;;;;;5045616;28;20029;-83
2021/05/10 04:26:54;;;;;;;4.78;1.75;;;;;;;;;;5054256;28;20029;-83
2021/05/10 04:29:20;;;;;;;5.63;1.83;;;;;;;;;;5052401;28;20032;-83
2021/05/10 04:31:46;;;;;;;3.95;1.42;;;;;;;;;;5055924;28;20029;-84
2021/05/10 04:34:12;;;;;;;4.90;1.75;;;;;;;;;;5044944;28;20021;-83
2021/05/10 04:36:38;;;;;;;1.95;1.50;;;;;;;;;;5046768;28;20035;-82
2021/05/10 04:39:05;;;;;;;4.45;1.98;;;;;;;;;;5058748;28;20032;-81
2021/05/10 04:41:31;;;;;;;5.82;1.70;;;;;;;;;;5059649;28;20024;-81
2021/05/10 04:43:57;;;;;;;3.75;1.58;;;;;;;;;;5056222;28;20116;-82
2021/05/10 04:46:23;;;;;;;1.77;1.20;;;;;;;;;;5050096;28;20052;-84
2021/05/10 04:48:49;;;;;;;2.63;1.40;;;;;;;;;;5046449;28;20031;-82
2021/05/10 04:51:15;;;;;;;4.35;1.60;;;;;;;;;;5057376;28;20036;-82
2021/05/10 04:53:41;;;;;;;2.38;1.60;;;;;;;;;;5071853;28;20021;-83
2021/05/10 04:56:07;;;;;;;1.95;1.60;;;;;;;;;;5069006;28;20020;-80
2021/05/10 04:58:33;;;;;;;4.93;1.42;;;;;;;;;;5055522;28;20048;-80
2021/05/10 05:00:59;;;;;;;3.88;1.45;;;;;;;;;;5056849;28;20021;-79
2021/05/10 05:03:25;;;;;;;3.88;1.30;;;;;;;;;;5054599;28;20059;-79
2021/05/10 05:05:52;;;;;;;2.25;1.55;;;;;;;;;;5050234;28;20056;-80
2021/05/10 05:08:18;;;;;;;6.45;1.70;;;;;;;;;;5065759;28;20049;-80
2021/05/10 05:10:44;;;;;;;3.75;1.40;;;;;;;;;;5056304;28;20459;-80
2021/05/10 05:13:10;;;;;;;3.08;1.80;;;;;;;;;;5046033;28;20029;-79
2021/05/10 05:15:37;;;;;;;2.30;1.55;;;;;;;;;;5053442;28;20072;-80
2021/05/10 05:18:03;;;;;;;3.40;1.45;;;;;;;;;;5065938;28;20020;-80
2021/05/10 05:20:36;;;;;;;2.83;1.58;;;;;;;;;;5058309;28;20048;-82
2021/05/10 05:23:02;;;;;;;2.22;1.13;;;;;;;;;;5056730;28;20392;-83
2021/05/10 05:25:28;;;;;;;4.68;1.75;;;;;;;;;;5055293;28;20033;-83
2021/05/10 05:27:55;;;;;;;2.25;1.13;;;;;;;;;;5046848;28;20476;-82
2021/05/10 05:30:21;;;;;;;1.98;1.42;;;;;;;;;;5075118;28;20043;-83
2021/05/10 05:32:48;;;;;;;3.55;1.42;;;;;;;;;;5045726;28;20029;-84
2021/05/10 05:35:14;;;;;;;2.22;1.30;;;;;;;;;;5050628;28;20025;-83
2021/05/10 05:37:40;;;;;;;2.25;1.10;;;;;;;;;;5073022;28;20048;-82
2021/05/10 05:40:06;;;;;;;3.67;2.20;;;;;;;;;;5058039;28;20035;-81
2021/05/10 05:42:32;;;;;;;4.40;1.25;;;;;;;;;;5044280;28;20488;-82
2021/05/10 05:44:58;;;;;;;5.22;1.67;;;;;;;;;;5052230;28;20024;-82
2021/05/10 05:47:25;;;;;;;3.25;1.60;;;;;;;;;;5043313;28;20484;-83
2021/05/10 05:49:52;;;;;;;3.15;1.35;;;;;;;;;;5075573;28;20028;-83
2021/05/10 05:52:19;;;;;;;4.70;1.35;;;;;;;;;;5063266;28;20396;-83
2021/05/10 05:54:45;;;;;;;3.67;1.60;;;;;;;;;;5055077;28;20016;-82
2021/05/10 05:57:11;;;;;;;4.20;1.95;;;;;;;;;;5056233;28;20027;-83
2021/05/10 05:59:37;;;;;;;6.05;2.15;;;;;;;;;;5057645;28;20032;-83
2021/05/10 06:02:03;;;;;;;4.43;1.60;;;;;;;;;;5050169;28;20028;-83
2021/05/10 06:04:29;;;;;;;3.63;1.60;;;;;;;;;;5076020;28;20104;-84
2021/05/10 06:06:55;;;;;;;4.07;1.50;;;;;;;;;;5057415;28;20020;-82
2021/05/10 06:09:22;;;;;;;2.10;1.38;;;;;;;;;;5075581;28;20389;-82
2021/05/10 06:11:49;;;;;;;1.85;1.40;;;;;;;;;;5057097;28;20111;-82
2021/05/10 06:14:15;;;;;;;2.13;1.30;;;;;;;;;;5058126;28;20120;-82
2021/05/10 06:16:41;;;;;;;3.15;1.55;;;;;;;;;;5073402;28;20052;-82
2021/05/10 06:19:07;;;;;;;4.85;1.75;;;;;;;;;;5044816;28;20025;-82
2021/05/10 06:21:33;;;;;;;3.05;1.35;;;;;;;;;;5050880;28;20074;-82
2021/05/10 06:23:59;;;;;;;3.33;1.48;;;;;;;;;;5058447;28;20024;-82
2021/05/10 06:26:25;;;;;;;2.83;1.15;;;;;;;;;;5046560;28;20475;-82
2021/05/10 06:28:51;;;;;;;3.20;1.75;;;;;;;;;;5069507;28;20076;-83
2021/05/10 06:31:17;;;;;;;6.47;1.58;;;;;;;;;;5038487;28;20036;-83
2021/05/10 06:33:44;;;;;;;1.65;1.13;;;;;;;;;;5055305;28;20050;-83
2021/05/10 06:36:10;;;;;;;2.97;1.30;;;;;;;;;;5048580;28;20013;-83
2021/05/10 06:38:36;;;;;;;2.35;1.30;;;;;;;;;;5054960;28;20056;-83
2021/05/10 06:41:02;;;;;;;2.45;1.27;;;;;;;;;;5057425;28;20464;-83
2021/05/10 06:43:28;;;;;;;2.40;1.23;;;;;;;;;;5042559;28;20049;-83
2021/05/10 06:45:54;;;;;;;2.97;1.35;;;;;;;;;;5047248;28;20024;-84
2021/05/10 06:48:28;;;;;;;3.97;1.50;;;;;;;;;;5055496;28;20546;-83
2021/05/10 06:50:54;;;;;;;2.00;1.30;;;;;;;;;;5076249;28;20017;-82
2021/05/10 06:53:21;;;;;;;5.18;1.63;;;;;;;;;;5074088;28;20051;-83
2021/05/10 06:55:47;;;;;;;4.97;1.48;;;;;;;;;;5047868;28;20013;-83
2021/05/10 06:58:13;;;;;;;4.72;1.38;;;;;;;;;;5043033;28;20483;-83
2021/05/10 07:00:39;;;;;;;3.15;1.70;;;;;;;;;;5075728;28;20030;-82
2021/05/10 07:03:05;;;;;;;4.45;1.23;;;;;;;;;;5074163;28;20039;-81
2021/05/10 07:05:31;;;;;;;3.63;1.45;;;;;;;;;;5069005;28;20032;-82
2021/05/10 07:07:57;;;;;;;4.75;1.35;;;;;;;;;;5048620;28;20031;-81
2021/05/10 07:10:23;;;;;;;2.88;1.27;;;;;;;;;;5053032;28;20033;-81
2021/05/10 07:12:49;;;;;;;3.72;1.60;;;;;;;;;;5052190;28;20107;-83
2021/05/10 07:15:15;;;;;;;3.63;1.70;;;;;;;;;;5051234;28;20737;-82
2021/05/10 07:17:41;;;;;;;5.30;1.45;;;;;;;;;;5055772;28;20064;-82
2021/05/10 07:20:07;;;;;;;5.05;1.38;;;;;;;;;;5068403;28;20028;-82
2021/05/10 07:22:33;;;;;;;5.05;1.58;;;;;;;;;;5064449;28;20064;-83
2021/05/10 07:24:59;;;;;;;1.83;1.30;;;;;;;;;;5041367;28;20063;-85
2021/05/10 07:27:25;;;;;;;3.45;1.35;;;;;;;;;;5056824;28;20024;-83
2021/05/10 07:29:51;;;;;;;2.65;1.20;;;;;;;;;;5075018;28;20029;-83
2021/05/10 07:32:17;;;;;;;4.35;1.58;;;;;;;;;;5061219;28;20032;-82
2021/05/10 07:34:43;;;;;;;1.77;1.27;;;;;;;;;;5056792;28;20024;-81
2021/05/10 07:37:09;;;;;;;4.03;1.45;;;;;;;;;;5054469;28;20024;-80
2021/05/10 07:39:35;;;;;;;2.70;1.13;;;;;;;;;;5055001;28;20017;-82
2021/05/10 07:42:01;;;;;;;5.57;1.27;;;;;;;;;;5056394;28;20028;-83
2021/05/10 07:44:30;;;;;;;2.92;1.60;;;;;;;;;;5056564;28;20499;-83
2021/05/10 07:46:56;;;;;;;2.50;1.50;;;;;;;;;;5072445;28;20032;-83
2021/05/10 07:49:22;;;;;;;1.98;1.42;;;;;;;;;;5057221;28;20029;-82
2021/05/10 07:51:48;;;;;;;3.40;1.35;;;;;;;;;;5054873;28;20028;-82
2021/05/10 07:54:13;;;;;;;2.72;1.38;;;;;;;;;;5065034;28;20048;-81
2021/05/10 07:56:39;;;;;;;2.03;1.10;;;;;;;;;;5043162;28;20024;-81
2021/05/10 07:59:09;;;;;;;2.00;1.30;;;;;;;;;;5055230;28;20031;-81
2021/05/10 08:01:36;;;;;;;4.28;1.23;;;;;;;;;;5048779;28;20115;-81
2021/05/10 08:04:02;;;;;;;2.33;0.98;;;;;;;;;;5068839;28;20377;-79
2021/05/10 08:06:28;;;;;;;4.32;1.30;;;;;;;;;;5073547;28;20116;-81
2021/05/10 08:08:54;;;;;;;4.55;1.15;;;;;;;;;;5070204;28;20055;-81
2021/05/10 08:11:20;;;;;;;2.08;1.30;;;;;;;;;;5076282;28;20431;-81
2021/05/10 08:13:46;;;;;;;3.58;1.05;;;;;;;;;;5052307;28;20037;-81
2021/05/10 08:16:12;;;;;;;2.28;1.30;;;;;;;;;;5041203;28;20021;-81
2021/05/10 08:18:42;;;;;;;1.88;0.98;;;;;;;;;;5076614;28;20067;-81
2021/05/10 08:21:08;;;;;;;1.98;1.00;;;;;;;;;;5056233;28;20020;-81
2021/05/10 08:23:35;;;;;;;2.35;1.02;;;;;;;;;;5060204;28;20028;-83
2021/05/10 08:26:00;;;;;;;2.67;1.05;;;;;;;;;;5060313;28;20468;-83
2021/05/10 08:28:27;;;;;;;1.38;0.82;;;;;;;;;;5076452;28;20066;-82
2021/05/10 08:30:53;;;;;;;2.80;1.25;;;;;;;;;;5051159;28;20020;-84
2021/05/10 08:33:19;;;;;;;1.73;1.00;;;;;;;;;;5050649;28;20032;-82
2021/05/10 08:35:45;;;;;;;4.35;1.27;;;;;;;;;;5043352;28;20025;-82
2021/05/10 08:38:11;;;;;;;2.60;1.48;;;;;;;;;;5047483;28;20021;-83
2021/05/10 08:40:37;;;;;;;3.47;1.33;;;;;;;;;;5060002;28;20027;-82
2021/05/10 08:43:16;;;;;;;3.17;1.30;;;;;;;;;;5059228;28;20040;-83
2021/05/10 08:45:42;;;;;;;6.32;1.10;;;;;;;;;;5059767;28;20036;-82
2021/05/10 08:48:10;;;;;;;1.85;1.10;;;;;;;;;;5060100;28;20036;-83
2021/05/10 08:50:36;;;;;;;2.38;1.05;;;;;;;;;;5077436;28;20083;-83
2021/05/10 08:53:04;;;;;;;2.08;1.30;;;;;;;;;;5055905;28;20017;-83
2021/05/10 08:55:30;;;;;;;3.35;1.50;;;;;;;;;;5046452;28;20119;-83
2021/05/10 08:57:56;;;;;;;5.07;1.38;;;;;;;;;;5052481;28;20119;-83
2021/05/10 09:00:23;;;;;;;4.05;1.30;;;;;;;;;;5047303;28;20060;-83
2021/05/10 09:02:49;;;;;;;1.70;1.15;;;;;;;;;;5039466;28;20021;-83
2021/05/10 09:05:19;;;;;;;5.45;1.58;;;;;;;;;;5054655;28;20078;-83
2021/05/10 09:08:04;;;;;;;3.05;0.93;;;;;;;;;;5058671;28;20041;-83
2021/05/10 09:10:30;;;;;;;4.78;1.63;;;;;;;;;;5060120;28;20131;-83
2021/05/10 09:12:56;;;;;;;4.97;1.20;;;;;;;;;;5076479;28;20361;-83
2021/05/10 09:15:27;;;;;;;4.97;1.45;;;;;;;;;;5058407;28;20016;-83
2021/05/10 09:18:03;;;;;;;2.40;1.20;;;;;;;;;;5050054;28;20545;-83
2021/05/10 09:20:30;;;;;;;2.67;1.40;;;;;;;;;;5057167;28;20028;-83
2021/05/10 09:22:57;;;;;;;2.53;1.27;;;;;;;;;;5059647;28;20107;-83
2021/05/10 09:25:30;;;;;;;2.13;1.25;;;;;;;;;;5054367;28;20585;-83
2021/05/10 09:28:16;;;;;;;6.03;1.30;;;;;;;;;;5059347;28;20024;-83
2021/05/10 09:30:43;;;;;;;2.63;1.02;;;;;;;;;;5060125;28;20029;-83
2021/05/10 09:33:25;;;;;;;8.70;1.15;;;;;;;;;;5060421;28;20036;-83
2021/05/10 09:35:52;;;;;;;3.93;1.30;;;;;;;;;;5046370;28;20107;-82
2021/05/10 09:38:19;;;;;;;2.95;1.10;;;;;;;;;;5061092;28;20567;-82
2021/05/10 09:40:49;;;;;;;3.55;1.20;;;;;;;;;;5079159;28;20024;-83
2021/05/10 09:43:17;;;;;;;2.58;1.17;;;;;;;;;;5047569;28;20037;-83
2021/05/10 09:45:47;;;;;;;5.20;1.30;;;;;;;;;;5078233;28;20021;-82
2021/05/10 09:48:21;;;;;;;2.13;1.10;;;;;;;;;;5055983;28;20021;-83
2021/05/10 09:50:49;;;;;;;3.58;1.13;;;;;;;;;;5080551;28;20044;-83
2021/05/10 09:53:19;;;;;;;3.67;1.30;;;;;;;;;;5074391;28;20021;-83
2021/05/10 09:55:52;;;;;;;4.78;1.25;;;;;;;;;;5065205;28;20075;-85
2021/05/10 09:58:20;;;;;;;2.42;1.17;;;;;;;;;;5069154;28;20017;-84
2021/05/10 10:00:46;;;;;;;1.85;1.20;;;;;;;;;;5055849;28;20034;-83
2021/05/10 10:03:31;;;;;;;2.75;1.35;;;;;;;;;;5060029;28;20028;-83
2021/05/10 10:05:58;;;;;;;2.25;1.20;;;;;;;;;;5071194;28;20119;-83
2021/05/10 10:08:24;;;;;;;2.45;1.35;;;;;;;;;;5069597;28;20374;-83
2021/05/10 10:10:51;;;;;;;3.28;1.30;;;;;;;;;;5059446;28;20083;-84
2021/05/10 10:13:20;;;;;;;2.70;1.10;;;;;;;;;;5053398;28;20066;-83
2021/05/10 10:15:47;;;;;;;5.45;1.15;;;;;;;;;;5058635;28;20078;-83
2021/05/10 10:18:15;;;;;;;3.53;1.13;;;;;;;;;;5059185;28;20468;-83
2021/05/10 10:20:42;;;;;;;1.90;1.08;;;;;;;;;;5058151;28;20028;-83
2021/05/10 10:23:09;;;;;;;4.22;0.98;;;;;;;;;;5057582;28;20778;-83
2021/05/10 10:25:39;;;;;;;3.58;1.00;;;;;;;;;;5074909;28;20356;-83
2021/05/10 10:28:05;;;;;;;1.38;0.80;;;;;;;;;;5044378;28;20079;-83
2021/05/10 10:30:32;;;;;;;5.45;1.10;;;;;;;;;;5039721;28;20032;-83
2021/05/10 10:33:01;;;;;;;1.98;1.02;;;;;;;;;;5056144;28;20040;-83
2021/05/10 10:35:28;;;;;;;1.17;0.80;;;;;;;;;;5053705;28;20419;-83
2021/05/10 10:37:54;;;;;;;4.07;1.30;;;;;;;;;;5057054;28;20028;-83
2021/05/10 10:40:21;;;;;;;4.35;0.80;;;;;;;;;;5074909;28;20456;-83
2021/05/10 10:42:48;;;;;;;2.13;0.85;;;;;;;;;;5074719;28;20047;-84
2021/05/10 10:45:21;;;;;;;2.65;0.95;;;;;;;;;;5040795;28;20017;-84
2021/05/10 10:47:52;;;;;;;4.80;1.20;;;;;;;;;;5053031;28;20498;-84
2021/05/10 10:50:19;;;;;;;2.05;0.57;;;;;;;;;;5055610;28;20035;-85
2021/05/10 10:52:47;;;;;;;4.28;0.98;;;;;;;;;;5055950;28;20024;-84
2021/05/10 10:55:39;;;;;;;1.30;0.85;;;;;;;;;;5068529;27;20369;-49
2021/05/10 10:58:15;;;;;;;4.75;1.10;;;;;;;;;;5068252;28;20024;-48
2021/05/10 11:00:59;;;;;;;2.60;0.68;;;;;;;;;;5065630;28;20365;-49
2021/05/10 11:03:29;;;;;;;2.15;0.98;;;;;;;;;;5070450;28;20044;-47
2021/05/10 11:05:55;;;;;;;3.03;0.93;;;;;;;;;;5078664;28;20028;-49
2021/05/10 11:08:40;;;;;;;5.55;0.95;;;;;;;;;;5074977;28;20150;-48
2021/05/10 11:11:06;;;;;;;2.58;0.50;;;;;;;;;;5061602;28;20033;-47
2021/05/10 11:13:32;;;;;;;4.88;1.10;;;;;;;;;;5071305;28;20025;-49
2021/05/10 11:15:58;;;;;;;2.22;1.10;;;;;;;;;;5072314;28;20078;-51
2021/05/10 11:18:47;;;;;;;2.45;1.00;;;;;;;;;;5064900;28;20025;-48
2021/05/10 11:21:26;;;;;;;2.50;0.90;;;;;;;;;;5062714;28;20103;-48
2021/05/10 11:23:52;;;;;;;3.55;1.08;;;;;;;;;;5060692;28;20029;-47
2021/05/10 11:26:38;;;;;;;1.20;0.80;;;;;;;;;;5061809;28;20068;-53
2021/05/10 11:29:05;;;;;;;2.08;0.60;;;;;;;;;;5065521;28;21733;-48
2021/05/10 11:31:32;;;;;;;2.85;0.70;;;;;;;;;;5048765;28;20033;-50
2021/05/10 11:33:58;;;;;;;1.80;0.65;;;;;;;;;;5063450;28;20040;-48
2021/05/10 11:36:25;;;;;;;1.90;0.93;;;;;;;;;;5060414;28;20037;-48
2021/05/10 11:38:52;;;;;;;1.15;0.85;;;;;;;;;;5067143;28;20024;-47
2021/05/10 11:41:18;;;;;;;2.83;0.75;;;;;;;;;;5064665;28;20021;-53
2021/05/10 11:43:44;;;;;;;1.42;0.80;;;;;;;;;;5067553;28;20039;-49
2021/05/10 11:46:10;;;;;;;1.67;0.85;;;;;;;;;;5066852;28;20338;-48
2021/05/10 11:48:39;;;;;;;3.78;0.82;;;;;;;;;;5067320;28;20051;-51
2021/05/10 11:51:20;;;;;;;3.42;0.80;;;;;;;;;;5064889;28;20032;-48
2021/05/10 11:53:46;;;;;;;1.50;0.80;;;;;;;;;;5066521;28;20045;-49
2021/05/10 11:56:23;;;;;;;3.38;0.95;;;;;;;;;;5062988;28;20388;-50
2021/05/10 11:58:57;;;;;;;3.28;0.70;;;;;;;;;;5047865;28;20563;-48
2021/05/10 12:01:36;;;;;;;1.25;0.65;;;;;;;;;;5052174;28;20100;-52
2021/05/10 12:04:22;;;;;;;3.53;0.73;;;;;;;;;;5049269;28;20030;-50
2021/05/10 12:06:48;;;;;;;2.42;0.65;;;;;;;;;;5048332;28;20116;-50
2021/05/10 12:09:33;;;;;;;4.47;0.77;;;;;;;;;;5046483;28;20111;-50
2021/05/10 12:12:03;;;;;;;1.17;0.60;;;;;;;;;;5049046;28;20087;-50
2021/05/10 12:14:29;;;;;;;1.17;0.70;;;;;;;;;;5045168;28;20029;-48
2021/05/10 12:17:02;;;;;;;1.80;0.52;;;;;;;;;;5035906;28;20037;-50
2021/05/10 12:19:47;;;;;;;2.38;0.60;;;;;;;;;;5053373;28;20358;-51
2021/05/10 12:22:13;;;;;;;0.93;0.50;;;;;;;;;;5050402;28;20111;-52
2021/05/10 12:24:57;;;;;;;1.38;0.75;;;;;;;;;;5052667;28;20091;-50
2021/05/10 12:27:25;;;;;;;2.90;0.65;;;;;;;;;;5050471;28;20033;-52
2021/05/10 12:29:51;;;;;;;5.38;0.60;;;;;;;;;;5052803;28;20033;-51
2021/05/10 12:32:17;;;;;;;0.98;0.40;;;;;;;;;;5045928;28;20087;-49
2021/05/10 12:34:44;;;;;;;3.70;0.43;;;;;;;;;;5054536;28;20476;-51
2021/05/10 12:37:10;;;;;;;0.82;0.40;;;;;;;;;;5052988;28;20025;-54
2021/05/10 12:39:37;;;;;;;1.48;0.63;;;;;;;;;;5046873;28;20078;-50
2021/05/10 12:42:23;;;;;;;1.17;0.50;;;;;;;;;;5045516;28;20071;-48
2021/05/10 12:45:02;;;;;;;3.35;0.45;;;;;;;;;;5046513;28;20037;-51
2021/05/10 12:47:45;;;;;;;1.98;0.47;;;;;;;;;;5048690;28;20556;-50
2021/05/10 12:50:34;;;;;;;1.10;0.43;;;;;;;;;;5051345;28;20092;-51
2021/05/10 12:53:02;;;;;;;0.93;0.55;;;;;;;;;;5050703;28;20519;-50
2021/05/10 12:55:29;;;;;;;3.35;0.60;;;;;;;;;;5050202;28;20037;-54
2021/05/10 12:57:55;;;;;;;1.77;0.60;;;;;;;;;;5048029;28;20091;-49
2021/05/10 13:00:29;;;;;;;2.50;0.28;;;;;;;;;;5052168;28;20029;-48
2021/05/10 13:02:55;;;;;;;1.75;0.50;;;;;;;;;;5048799;28;20036;-48
2021/05/10 13:05:51;;;;;;;2.35;0.50;;;;;;;;;;5047590;28;20035;-51
2021/05/10 13:08:17;;;;;;;1.73;0.47;;;;;;;;;;5043587;28;20135;-48
2021/05/10 13:10:43;;;;;;;0.95;0.50;;;;;;;;;;5045543;28;20029;-50
2021/05/10 13:13:14;;;;;;;0.65;0.45;;;;;;;;;;5049596;28;20104;-49
2021/05/10 13:15:43;;;;;;;0.90;0.30;;;;;;;;;;5048779;28;20017;-53
2021/05/10 13:18:20;;;;;;;0.85;0.40;;;;;;;;;;5038331;28;20568;-53
2021/05/10 13:34:06;;;;;;;0.80;0.38;;;;;;;;;;5053156;28;20113;-53
2021/05/10 13:36:34;;;;;;;2.33;0.68;;;;;;;;;;5049996;28;20033;-52
2021/05/10 13:39:01;;;;;;;1.55;0.50;;;;;;;;;;5040597;28;20511;-51
2021/05/10 13:41:33;;;;;;;1.00;0.60;;;;;;;;;;5051112;28;20053;-49
2021/05/10 13:44:07;;;;;;;;;;;;;;;;;;5053539;28;20056;-53
2021/05/10 13:46:33;;;;;;;2.53;0.30;;;;;;;;;;5050457;28;19920;-48
2021/05/10 13:48:59;;;;;;;1.35;0.50;;;;;;;;;;5052919;28;20028;-50
2021/05/10 13:51:25;;;;;;;2.42;0.57;;;;;;;;;;5051942;28;20048;-49
2021/05/10 13:53:52;;;;;;;0.70;0.50;;;;;;;;;;5052707;28;20041;-49
2021/05/10 13:56:18;;;;;;;1.38;0.50;;;;;;;;;;5046831;28;20044;-50
2021/05/10 13:58:45;;;;;;;2.65;0.60;;;;;;;;;;5052582;28;20025;-50
2021/05/10 14:01:12;;;;;;;1.50;0.43;;;;;;;;;;5049068;28;20108;-50
2021/05/10 14:03:39;;;;;;;3.20;0.70;;;;;;;;;;5052696;28;20554;-50
2021/05/10 14:06:05;;;;;;;2.00;0.50;;;;;;;;;;5044636;28;20044;-52
2021/05/10 14:08:31;;;;;;;2.67;0.40;;;;;;;;;;5046074;28;20100;-48
2021/05/10 14:10:58;;;;;;;2.80;0.52;;;;;;;;;;5047709;28;20053;-51
2021/05/10 14:13:24;;;;;;;0.77;0.35;;;;;;;;;;5043890;28;20104;-49
2021/05/10 14:15:50;;;;;;;1.25;0.60;;;;;;;;;;5047669;28;20029;-50
2021/05/10 14:18:19;;;;;;;3.28;0.70;;;;;;;;;;5045346;28;20036;-48
2021/05/10 14:23:29;;;;;;;7.05;0.50;;;;;;;;;;5049754;28;20063;-49
2021/05/10 14:25:56;;;;;;;1.35;0.40;;;;;;;;;;5042083;28;20026;-49
2021/05/10 14:28:22;;;;;;;4.82;0.70;;;;;;;;;;5045769;28;20040;-49
2021/05/10 14:30:48;;;;;;;3.85;0.50;;;;;;;;;;5046346;28;20034;-50
2021/05/10 14:33:14;;;;;;;4.60;0.47;;;;;;;;;;5051761;28;20037;-48
2021/05/10 14:35:39;;;;;;;3.75;0.60;;;;;;;;;;5044169;28;20025;-50
2021/05/10 14:38:05;;;;;;;1.45;0.63;;;;;;;;;;5044074;28;20112;-48
2021/05/10 14:40:31;;;;;;;2.28;0.47;;;;;;;;;;5047216;28;20036;-49
2021/05/10 14:42:57;;;;;;;3.17;0.60;;;;;;;;;;5049560;28;20025;-49
2021/05/10 14:45:23;;;;;;;1.75;0.50;;;;;;;;;;5043528;28;20079;-52
2021/05/10 14:47:49;;;;;;;2.53;0.60;;;;;;;;;;5044955;28;20400;-48
2021/05/10 14:50:15;;;;;;;1.58;0.47;;;;;;;;;;5040389;28;20168;-49
2021/05/10 14:52:41;;;;;;;4.28;0.50;;;;;;;;;;5041031;28;20032;-48
2021/05/10 14:55:08;;;;;;;1.83;0.40;;;;;;;;;;5049908;28;20071;-49
2021/05/10 14:57:34;;;;;;;1.80;0.40;;;;;;;;;;5048429;28;20029;-48
2021/05/10 15:00:00;;;;;;;0.80;0.47;;;;;;;;;;5037069;28;20033;-48
2021/05/10 15:02:26;;;;;;;2.15;0.50;;;;;;;;;;5051939;28;20025;-48
2021/05/10 15:04:52;;;;;;;2.95;0.80;;;;;;;;;;5047611;28;20044;-50
2021/05/10 15:07:18;;;;;;;1.30;0.80;;;;;;;;;;5051645;28;20029;-48
2021/05/10 15:09:44;;;;;;;2.30;0.40;;;;;;;;;;5051059;28;20041;-48