Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:12;;;;;;;21.10;1.95;;;;;;;5.25;100.00;102594.72;5052018;28;20090;-79
2022/10/11 00:04:37;;;;;;;7.65;1.50;;;;;;;5.23;100.00;102592.13;5052513;28;20025;-79
2022/10/11 00:07:03;;;;;;;4.80;1.60;;;;;;;5.20;100.00;102597.53;5053169;28;20102;-80
2022/10/11 00:09:29;;;;;;;7.95;1.55;;;;;;;5.15;100.00;102598.63;5053275;28;20453;-79
2022/10/11 00:11:55;;;;;;;6.18;1.73;;;;;;;5.10;100.00;102607.59;5053313;28;20377;-79
2022/10/11 00:14:21;;;;;;;7.25;1.65;;;;;;;5.04;100.00;102596.44;5053442;28;20029;-79
2022/10/11 00:16:46;;;;;;;8.93;1.60;;;;;;;5.00;100.00;102597.47;5053083;28;20017;-79
2022/10/11 00:19:11;;;;;;;12.35;1.85;;;;;;;5.01;100.00;102602.69;5052976;28;20048;-78
2022/10/11 00:21:38;;;;;;;9.52;1.92;;;;;;;5.01;100.00;102601.84;5053732;28;20366;-78
2022/10/11 00:24:04;;;;;;;10.07;1.83;;;;;;;4.97;100.00;102608.13;5052760;28;20025;-79
2022/10/11 00:26:29;;;;;;;6.55;1.40;;;;;;;4.94;100.00;102607.34;5053352;28;20082;-79
2022/10/11 00:28:54;;;;;;;9.57;1.67;;;;;;;4.93;100.00;102604.78;5053251;28;20048;-78
2022/10/11 00:31:20;;;;;;;6.88;1.55;;;;;;;4.91;100.00;102617.13;5053439;28;20024;-78
2022/10/11 00:33:46;;;;;;;14.63;1.63;;;;;;;4.88;100.00;102601.44;5053138;28;20061;-78
2022/10/11 00:36:15;;;;;;;7.55;1.80;;;;;;;4.88;100.00;102609.34;5053508;28;20036;-79
2022/10/11 00:38:44;;;;;;;8.77;1.88;;;;;;;4.87;100.00;102611.13;5053562;28;20024;-78
2022/10/11 00:41:10;;;;;;;14.38;2.67;;;;;;;4.89;100.00;102608.44;5053648;28;20025;-79
2022/10/11 00:43:36;;;;;;;7.70;1.73;;;;;;;4.91;100.00;102619.78;5053515;28;20100;-79
2022/10/11 00:46:24;;;;;;;10.65;2.47;;;;;;;4.90;100.00;102624.22;5052112;28;20124;-78
2022/10/11 00:49:14;;;;;;;16.05;2.47;;;;;;;4.90;100.00;102623.34;5057783;28;20032;-78
2022/10/11 00:51:46;;;;;;;9.45;2.17;;;;;;;4.89;100.00;102616.34;5035746;28;20049;-78
2022/10/11 00:54:16;;;;;;;10.68;1.88;;;;;;;4.87;100.00;102608.50;5057069;28;20021;-78
2022/10/11 00:56:43;;;;;;;7.03;1.90;;;;;;;4.87;100.00;102618.19;5056802;28;20111;-78
2022/10/11 00:59:17;;;;;;;13.13;2.25;;;;;;;4.86;100.00;102616.47;5056686;28;20037;-79
2022/10/11 01:01:43;;;;;;;8.20;1.65;;;;;;;4.90;100.00;102626.84;5057575;28;20083;-78
2022/10/11 01:04:08;;;;;;;12.82;1.92;;;;;;;4.93;100.00;102623.25;5056994;28;20040;-79
2022/10/11 01:06:34;;;;;;;9.55;1.73;;;;;;;4.93;100.00;102623.25;5057069;28;20064;-79
2022/10/11 01:08:59;;;;;;;9.73;1.70;;;;;;;4.93;100.00;102620.59;5056733;28;20065;-79
2022/10/11 01:11:28;;;;;;;9.15;1.60;;;;;;;4.92;100.00;102614.44;5056504;28;20029;-79
2022/10/11 01:13:54;;;;;;;7.13;2.15;;;;;;;4.88;100.00;102620.78;5056449;28;20033;-78
2022/10/11 01:16:29;;;;;;;10.15;1.85;;;;;;;4.84;100.00;102626.22;5056191;28;20464;-78
2022/10/11 01:19:35;;;;;;;7.57;1.70;;;;;;;4.82;100.00;102630.69;5056670;28;20033;-78
2022/10/11 01:22:22;;;;;;;9.52;1.67;;;;;;;4.82;100.00;102634.19;5053813;28;20048;-78
2022/10/11 01:24:56;;;;;;;8.32;1.65;;;;;;;4.82;100.00;102633.31;5056560;28;20029;-79
2022/10/11 01:27:36;;;;;;;7.30;1.65;;;;;;;4.85;100.00;102630.56;5056214;28;20027;-78
2022/10/11 01:30:06;;;;;;;7.53;1.85;;;;;;;4.91;100.00;102632.97;5056179;28;20044;-78
2022/10/11 01:32:47;;;;;;;14.80;2.20;;;;;;;5.00;100.00;102637.91;5056085;28;20560;-78
2022/10/11 01:35:22;;;;;;;12.18;2.50;;;;;;;5.06;100.00;102637.69;5056230;28;20036;-78
2022/10/11 01:37:54;;;;;;;12.75;1.92;;;;;;;5.08;100.00;102638.47;5056672;28;20043;-78
2022/10/11 01:40:36;;;;;;;15.88;2.03;;;;;;;5.07;100.00;102639.38;5055858;28;20146;-78
2022/10/11 01:43:03;;;;;;;11.32;1.70;;;;;;;5.10;100.00;102648.97;5056113;28;20083;-78
2022/10/11 01:45:29;;;;;;;13.93;2.08;;;;;;;5.15;100.00;102651.41;5054602;28;20119;-78
2022/10/11 01:48:10;;;;;;;12.38;2.63;;;;;;;5.21;100.00;102648.53;5055837;28;20029;-78
2022/10/11 01:50:42;;;;;;;11.90;2.10;;;;;;;5.23;100.00;102642.28;5056235;28;20029;-78
2022/10/11 01:53:38;;;;;;;9.40;1.90;;;;;;;5.20;100.00;102644.19;5055670;28;20032;-78
2022/10/11 01:56:15;;;;;;;9.93;1.90;;;;;;;5.15;100.00;102644.38;5055844;28;20036;-78
2022/10/11 01:59:08;;;;;;;8.75;2.30;;;;;;;5.11;100.00;102642.78;5054671;28;20509;-78
2022/10/11 02:01:53;;;;;;;5.97;1.58;;;;;;;5.03;100.00;102644.84;5055791;28;20405;-78
2022/10/11 02:04:57;;;;;;;8.07;1.40;;;;;;;4.95;100.00;102648.63;5055830;28;20033;-78
2022/10/11 02:07:38;;;;;;;7.70;1.88;;;;;;;4.98;100.00;102654.72;5037895;28;20091;-79
2022/10/11 02:10:18;;;;;;;13.45;2.03;;;;;;;5.01;100.00;102651.97;5055361;28;20044;-78
2022/10/11 02:13:05;;;;;;;8.57;1.70;;;;;;;5.03;100.00;102644.84;5071590;28;20025;-78
2022/10/11 02:15:34;;;;;;;7.65;2.17;;;;;;;4.99;100.00;102644.09;5055461;28;20036;-79
2022/10/11 02:18:02;;;;;;;12.05;2.13;;;;;;;4.99;100.00;102644.09;5055290;28;20025;-78
2022/10/11 02:20:30;;;;;;;8.43;2.33;;;;;;;4.95;100.00;102640.69;5055204;28;20120;-78
2022/10/11 02:23:00;;;;;;;9.82;1.95;;;;;;;4.91;100.00;102635.59;5055118;28;20025;-78
2022/10/11 02:25:28;;;;;;;10.73;2.25;;;;;;;4.85;100.00;102638.47;5055119;28;20192;-79
2022/10/11 02:27:59;;;;;;;8.73;1.75;;;;;;;4.86;100.00;102646.34;5055183;28;20158;-79
2022/10/11 02:30:24;;;;;;;12.10;2.13;;;;;;;4.87;100.00;102642.78;5055359;28;20029;-78
2022/10/11 02:32:52;;;;;;;16.13;2.10;;;;;;;4.88;100.00;102639.25;5055477;28;20330;-78
2022/10/11 02:35:19;;;;;;;7.53;1.85;;;;;;;4.90;100.00;102640.03;5054540;28;20040;-84
2022/10/11 02:37:58;;;;;;;11.38;1.75;;;;;;;4.87;100.00;102642.78;5054810;28;20029;-79
2022/10/11 02:40:31;;;;;;;9.48;1.88;;;;;;;4.83;100.00;102642.97;5055346;28;20027;-79
2022/10/11 02:43:17;;;;;;;8.70;1.67;;;;;;;4.74;100.00;102649.44;5054698;28;20438;-79
2022/10/11 02:45:47;;;;;;;7.05;1.38;;;;;;;4.67;100.00;102640.03;5055219;28;20032;-78
2022/10/11 02:48:13;;;;;;;6.13;1.63;;;;;;;4.56;100.00;102641.28;5054475;28;20023;-78
2022/10/11 02:50:39;;;;;;;13.07;2.03;;;;;;;4.49;100.00;102642.41;5054531;28;20321;-78
2022/10/11 02:53:05;;;;;;;8.10;1.88;;;;;;;4.46;100.00;102641.69;5053416;28;20021;-78
2022/10/11 02:55:31;;;;;;;11.70;2.10;;;;;;;4.40;100.00;102634.84;5054463;28;20140;-78
2022/10/11 02:57:56;;;;;;;3.22;1.33;;;;;;;4.31;100.00;102633.38;5054200;28;20028;-78
2022/10/11 03:00:21;;;;;;;10.30;2.10;;;;;;;4.29;100.00;102644.91;5054382;28;20079;-79
2022/10/11 03:02:47;;;;;;;9.95;2.25;;;;;;;4.26;100.00;102640.59;5069495;28;20037;-78
2022/10/11 03:05:12;;;;;;;7.07;1.83;;;;;;;4.22;100.00;102653.03;5054402;28;20036;-77
2022/10/11 03:07:38;;;;;;;9.20;1.70;;;;;;;4.15;100.00;102646.25;5054743;28;20071;-78
2022/10/11 03:10:04;;;;;;;8.60;1.63;;;;;;;4.11;100.00;102652.53;5054226;28;20068;-78
2022/10/11 03:12:29;;;;;;;6.82;1.88;;;;;;;4.11;100.00;102652.53;5054439;28;20021;-78
2022/10/11 03:14:55;;;;;;;8.60;1.77;;;;;;;4.12;100.00;102650.75;5054057;28;20032;-78
2022/10/11 03:17:20;;;;;;;10.27;1.50;;;;;;;4.13;100.00;102655.97;5069925;28;20021;-78
2022/10/11 03:19:46;;;;;;;7.25;1.95;;;;;;;4.08;100.00;102660.56;5052799;28;20114;-78
2022/10/11 03:22:11;;;;;;;8.90;1.90;;;;;;;4.05;100.00;102653.59;5054328;28;20025;-77
2022/10/11 03:24:37;;;;;;;4.65;1.42;;;;;;;4.00;100.00;102654.66;5053655;28;20041;-78
2022/10/11 03:27:02;;;;;;;6.53;1.60;;;;;;;3.95;100.00;102643.44;5053950;28;20033;-78
2022/10/11 03:29:27;;;;;;;5.22;1.75;;;;;;;3.94;100.00;102650.50;5054366;28;20029;-78
2022/10/11 03:31:53;;;;;;;7.75;1.33;;;;;;;3.93;100.00;102658.44;5069295;28;20108;-78
2022/10/11 03:34:19;;;;;;;12.63;1.92;;;;;;;3.92;100.00;102654.09;5054514;28;20029;-78
2022/10/11 03:36:45;;;;;;;7.68;1.55;;;;;;;3.91;100.00;102657.63;5053537;28;20469;-78
2022/10/11 03:39:10;;;;;;;6.25;1.73;;;;;;;3.85;100.00;102656.03;5053710;28;20025;-78
2022/10/11 03:41:36;;;;;;;13.77;2.28;;;;;;;3.80;100.00;102658.84;5054020;28;20025;-78
2022/10/11 03:44:01;;;;;;;11.43;2.05;;;;;;;3.76;100.00;102654.56;5053574;28;20033;-78
2022/10/11 03:46:26;;;;;;;10.70;2.28;;;;;;;3.72;100.00;102655.59;5053561;28;20154;-85
2022/10/11 03:48:52;;;;;;;7.07;2.10;;;;;;;3.69;100.00;102664.47;5035876;28;20040;-78
2022/10/11 03:51:17;;;;;;;6.00;1.55;;;;;;;3.64;100.00;102662.88;5053529;28;20032;-77
2022/10/11 03:53:42;;;;;;;6.45;1.60;;;;;;;3.65;100.00;102667.25;5053158;28;20032;-78
2022/10/11 03:56:08;;;;;;;8.15;1.50;;;;;;;3.63;100.00;102661.19;5051808;28;20021;-77
2022/10/11 03:58:33;;;;;;;6.38;1.60;;;;;;;3.63;100.00;102667.28;5053303;28;20029;-78
2022/10/11 04:00:59;;;;;;;10.57;1.92;;;;;;;3.66;100.00;102661.06;5053033;28;20036;-77
2022/10/11 04:03:24;;;;;;;9.15;1.75;;;;;;;3.69;100.00;102672.34;5052519;28;20035;-77
2022/10/11 04:05:50;;;;;;;10.77;2.13;;;;;;;3.71;100.00;102673.16;5053162;28;20025;-78
2022/10/11 04:08:15;;;;;;;9.25;2.22;;;;;;;3.70;100.00;102673.22;5052937;28;20041;-78
2022/10/11 04:10:41;;;;;;;10.45;2.40;;;;;;;3.76;100.00;102678.28;5053186;28;20029;-78
2022/10/11 04:13:08;;;;;;;9.20;2.42;;;;;;;3.83;100.00;102684.22;5051852;28;20021;-79
2022/10/11 04:15:33;;;;;;;15.10;2.60;;;;;;;3.86;100.00;102677.06;5053134;28;20112;-78
2022/10/11 04:17:58;;;;;;;9.20;1.98;;;;;;;3.95;100.00;102673.25;5052321;28;20025;-77
2022/10/11 04:20:24;;;;;;;6.22;2.20;;;;;;;4.02;100.00;102677.41;5052700;28;20453;-78
2022/10/11 04:22:49;;;;;;;8.25;1.77;;;;;;;4.09;100.00;102688.63;5052719;28;20021;-78
2022/10/11 04:25:15;;;;;;;9.15;2.33;;;;;;;4.11;100.00;102688.56;5053042;28;20029;-78
2022/10/11 04:27:40;;;;;;;4.63;1.60;;;;;;;4.17;100.00;102686.59;5052878;28;20047;-78
2022/10/11 04:30:06;;;;;;;6.55;2.10;;;;;;;4.24;100.00;102684.63;5053060;28;20040;-78
2022/10/11 04:32:31;;;;;;;12.35;2.20;;;;;;;4.31;100.00;102680.81;5053071;28;20150;-80
2022/10/11 04:34:57;;;;;;;6.70;2.25;;;;;;;4.37;100.00;102688.56;5052880;28;20044;-78
2022/10/11 04:37:22;;;;;;;9.65;2.00;;;;;;;4.44;100.00;102693.59;5052942;28;20033;-78
2022/10/11 04:39:48;;;;;;;8.63;2.13;;;;;;;4.47;100.00;102694.34;5052882;28;20021;-78
2022/10/11 04:42:13;;;;;;;7.60;2.03;;;;;;;4.55;100.00;102702.84;5052168;28;20025;-78
2022/10/11 04:44:38;;;;;;;12.23;2.47;;;;;;;4.64;100.00;102700.78;5052602;28;20522;-78
2022/10/11 04:47:04;;;;;;;9.38;2.33;;;;;;;4.69;100.00;102698.88;5052866;28;20465;-78
2022/10/11 04:49:29;;;;;;;13.35;2.15;;;;;;;4.72;100.00;102699.59;5053310;28;20025;-78
2022/10/11 04:51:54;;;;;;;6.35;2.03;;;;;;;4.71;100.00;102694.38;5052707;28;20365;-78
2022/10/11 04:54:20;;;;;;;11.13;2.22;;;;;;;4.70;100.00;102700.56;5052430;28;20048;-77
2022/10/11 04:56:45;;;;;;;15.00;2.72;;;;;;;4.64;100.00;102700.78;5051461;28;20042;-77
2022/10/11 04:59:11;;;;;;;7.97;1.98;;;;;;;4.57;100.00;102700.16;5068017;28;20032;-77
2022/10/11 05:01:36;;;;;;;9.90;2.10;;;;;;;4.49;100.00;102705.69;5051422;28;20048;-84
2022/10/11 05:04:02;;;;;;;8.27;1.90;;;;;;;4.46;100.00;102704.94;5052728;28;20449;-77
2022/10/11 05:06:27;;;;;;;7.28;2.38;;;;;;;4.42;100.00;102706.84;5051250;28;20436;-77
2022/10/11 05:08:53;;;;;;;6.18;2.08;;;;;;;4.36;100.00;102700.00;5051225;28;20064;-77
2022/10/11 05:11:19;;;;;;;11.93;2.20;;;;;;;4.31;100.00;102706.34;5052486;28;20021;-77
2022/10/11 05:13:45;;;;;;;9.75;2.38;;;;;;;4.27;100.00;102707.34;5052401;28;20044;-77
2022/10/11 05:16:11;;;;;;;9.20;2.25;;;;;;;4.22;100.00;102711.03;5052188;28;20445;-77
2022/10/11 05:18:38;;;;;;;7.45;2.10;;;;;;;4.17;100.00;102714.72;5052888;28;20083;-77
2022/10/11 05:21:06;;;;;;;9.25;2.13;;;;;;;4.11;100.00;102714.91;5052377;28;20025;-77
2022/10/11 05:23:33;;;;;;;6.68;2.15;;;;;;;4.08;100.00;102712.41;5052505;28;20025;-77
2022/10/11 05:26:00;;;;;;;6.07;1.77;;;;;;;4.03;100.00;102723.06;5052280;28;20086;-79
2022/10/11 05:28:25;;;;;;;13.93;2.58;;;;;;;3.99;100.00;102724.09;5050687;28;20029;-82
2022/10/11 05:30:52;;;;;;;13.52;3.00;;;;;;;3.98;100.00;102728.47;5052066;28;20472;-81
2022/10/11 05:33:17;;;;;;;11.68;2.53;;;;;;;3.94;100.00;102731.25;5052888;28;20095;-79
2022/10/11 05:35:42;;;;;;;7.65;2.22;;;;;;;3.91;100.00;102731.38;5055713;28;20128;-79
2022/10/11 05:38:08;;;;;;;6.57;2.03;;;;;;;3.84;100.00;102728.94;5071243;28;20530;-79
2022/10/11 05:40:33;;;;;;;7.93;1.95;;;;;;;3.81;100.00;102723.75;5055576;28;20033;-79
2022/10/11 05:42:59;;;;;;;11.25;3.10;;;;;;;3.79;100.00;102729.97;5055415;28;20112;-78
2022/10/11 05:45:24;;;;;;;11.65;2.72;;;;;;;3.78;100.00;102731.75;5054039;28;20174;-78
2022/10/11 05:47:50;;;;;;;9.60;2.25;;;;;;;3.79;100.00;102733.50;5055482;28;20040;-79
2022/10/11 05:50:15;;;;;;;6.15;2.08;;;;;;;3.78;100.00;102739.66;5055369;28;20376;-79
2022/10/11 05:52:40;;;;;;;4.55;2.17;;;;;;;3.79;100.00;102737.88;5055176;28;20032;-78
2022/10/11 05:55:06;;;;;;;5.70;2.08;;;;;;;3.79;100.00;102743.16;5053960;28;20249;-78
2022/10/11 05:57:31;;;;;;;8.70;2.95;;;;;;;3.77;100.00;102742.34;5055309;28;20426;-80
2022/10/11 05:59:57;;;;;;;8.95;2.72;;;;;;;3.76;100.00;102744.09;5037361;28;20029;-81
2022/10/11 06:02:22;;;;;;;7.13;2.70;;;;;;;3.76;100.00;102743.25;5055336;28;20335;-81
2022/10/11 06:04:47;;;;;;;5.03;2.13;;;;;;;3.75;100.00;102746.78;5055534;28;20515;-79
2022/10/11 06:07:13;;;;;;;8.85;2.45;;;;;;;3.75;100.00;102752.94;5055015;28;20029;-79
2022/10/11 06:09:38;;;;;;;7.72;2.58;;;;;;;3.81;100.00;102758.00;5055310;28;20377;-76
2022/10/11 06:12:04;;;;;;;4.63;2.05;;;;;;;3.81;100.00;102760.63;5054895;28;20506;-78
2022/10/11 06:14:30;;;;;;;10.23;2.60;;;;;;;3.80;100.00;102755.41;5054756;28;20036;-78
2022/10/11 06:16:55;;;;;;;7.05;2.30;;;;;;;3.80;100.00;102755.41;5054780;28;20025;-78
2022/10/11 06:19:20;;;;;;;7.63;2.30;;;;;;;3.83;100.00;102756.16;5055261;28;20090;-79
2022/10/11 06:21:47;;;;;;;7.80;2.00;;;;;;;3.87;100.00;102756.94;5055038;28;20029;-85
2022/10/11 06:24:12;;;;;;;9.40;2.42;;;;;;;3.93;100.00;102755.91;5054763;28;20104;-79
2022/10/11 06:26:38;;;;;;;11.30;2.72;;;;;;;4.00;100.00;102760.91;5053551;28;20497;-80
2022/10/11 06:29:04;;;;;;;12.40;2.70;;;;;;;4.09;100.00;102759.75;5055051;28;20114;-79
2022/10/11 06:31:29;;;;;;;14.70;2.72;;;;;;;4.20;100.00;102770.78;5055315;28;20033;-79
2022/10/11 06:33:54;;;;;;;8.93;2.20;;;;;;;4.32;100.00;102774.81;5054921;28;20377;-79
2022/10/11 06:36:20;;;;;;;9.65;2.33;;;;;;;4.45;100.00;102775.25;5054621;28;20171;-79
2022/10/11 06:38:45;;;;;;;9.63;2.70;;;;;;;4.59;100.00;102774.78;5054652;28;20112;-81
2022/10/11 06:41:15;;;;;;;14.45;3.10;;;;;;;4.76;100.00;102774.19;5054566;28;20035;-80
2022/10/11 06:43:40;;;;;;;16.67;3.42;;;;;;;4.95;100.00;102779.69;5054510;28;20021;-79
2022/10/11 06:46:07;;;;;;;11.73;2.75;;;;;;;5.08;100.00;102774.81;5054895;28;20033;-80
2022/10/11 06:48:32;;;;;;;8.95;2.88;;;;;;;5.21;100.00;102784.03;5053061;28;20450;-79
2022/10/11 06:50:58;;;;;;;12.65;2.95;;;;;;;5.35;100.00;102785.28;5054022;28;20087;-79
2022/10/11 06:53:24;;;;;;;15.88;3.17;;;;;;;5.46;100.00;102786.59;5053006;28;20103;-79
2022/10/11 06:55:49;;;;;;;16.80;3.40;;;;;;;5.59;100.00;102786.97;5054128;28;20024;-79
2022/10/11 06:58:15;;;;;;;11.35;3.22;;;;;;;5.75;100.00;102796.97;5052896;28;20112;-78
2022/10/11 07:00:40;;;;;;;17.27;3.15;;;;;;;5.90;100.00;102793.72;5054190;28;20112;-79
2022/10/11 07:03:07;;;;;;;14.10;3.40;;;;;;;6.07;100.00;102797.50;5054114;28;20029;-78
2022/10/11 07:05:33;;;;;;;12.15;2.72;;;;;;;6.24;100.00;102805.59;5053908;28;20069;-81
2022/10/11 07:07:59;;;;;;;19.30;2.85;;;;;;;6.38;100.00;102805.03;5054045;28;20070;-79
2022/10/11 07:10:25;;;;;;;11.18;3.30;;;;;;;6.50;100.00;102801.03;5054091;28;20033;-79
2022/10/11 07:12:50;;;;;;;12.77;2.95;;;;;;;6.59;100.00;102811.19;5053668;28;20029;-82
2022/10/11 07:15:15;;;;;;;14.68;2.92;;;;;;;6.65;100.00;102802.16;5054000;28;20078;-80
2022/10/11 07:17:41;;;;;;;20.20;3.67;;;;;;;6.72;100.00;102803.63;5053974;28;20025;-79
2022/10/11 07:20:06;;;;;;;15.27;3.03;;;;;;;6.81;100.00;102808.50;5052171;28;20449;-81
2022/10/11 07:22:32;;;;;;;12.27;3.33;;;;;;;6.95;100.00;102817.63;5052431;28;20086;-82
2022/10/11 07:24:57;;;;;;;14.75;3.28;;;;;;;7.07;100.00;102817.94;5053617;28;20033;-81
2022/10/11 07:27:23;;;;;;;32.72;3.80;;;;;;;7.21;100.00;102816.47;5053864;28;20059;-80
2022/10/11 07:29:48;;;;;;;16.33;3.53;;;;;;;7.35;100.00;102814.06;5052943;28;20065;-79
2022/10/11 07:32:15;;;;;;;15.80;3.20;;;;;;;7.52;100.00;102812.44;5053625;28;20025;-80
2022/10/11 07:34:41;;;;;;;13.63;3.92;;;;;;;7.67;100.00;102817.00;5054152;28;20119;-77
2022/10/11 07:37:06;;;;;;;11.85;3.30;;;;;;;7.80;100.00;102816.44;5053460;28;20112;-78
2022/10/11 07:39:32;;;;;;;16.45;3.70;;;;;;;7.88;100.00;102820.47;5053877;28;20112;-79
2022/10/11 07:41:57;;;;;;;13.82;3.30;;;;;;;7.97;100.00;102812.97;5052392;28;20434;-80
2022/10/11 07:44:23;;;;;;;10.05;3.10;;;;;;;8.00;100.00;102815.47;5053664;28;20029;-79
2022/10/11 07:46:48;;;;;;;16.40;2.92;;;;;;;8.07;100.00;102823.06;5052909;28;20029;-78
2022/10/11 07:49:14;;;;;;;15.93;3.42;;;;;;;8.17;100.00;102822.63;5052606;28;20345;-79
2022/10/11 07:51:39;;;;;;;15.00;3.25;;;;;;;8.25;100.00;102825.75;5052029;28;20443;-78
2022/10/11 07:54:04;;;;;;;13.05;3.20;;;;;;;8.28;100.00;102826.47;5054033;28;20017;-79
2022/10/11 07:56:30;;;;;;;16.33;3.33;;;;;;;8.33;100.00;102830.69;5052642;28;20111;-79
2022/10/11 07:58:58;;;;;;;10.05;2.90;;;;;;;8.34;100.00;102829.75;5054143;28;20450;-78
2022/10/11 08:01:25;;;;;;;15.05;3.15;;;;;;;8.41;100.00;102831.19;5053543;28;20025;-79
2022/10/11 08:03:51;;;;;;;13.55;3.10;;;;;;;8.52;100.00;102828.84;5053390;28;20037;-79
2022/10/11 08:06:21;;;;;;;12.48;2.92;;;;;;;8.63;100.00;102831.84;5053429;28;20061;-80
2022/10/11 08:08:46;;;;;;;13.45;3.75;;;;;;;8.76;100.00;102831.22;5053328;28;20446;-80
2022/10/11 08:11:24;;;;;;;14.80;3.38;;;;;;;8.96;100.00;102827.53;5053142;28;20036;-79
2022/10/11 08:13:50;;;;;;;15.40;3.35;;;;;;;9.14;100.00;102828.38;5053792;28;20458;-80
2022/10/11 08:16:16;;;;;;;14.85;3.50;;;;;;;9.43;100.00;102836.56;5051774;28;20029;-79
2022/10/11 08:18:41;;;;;;;12.95;3.38;;;;;;;9.65;100.00;102836.28;5052323;28;20063;-80
2022/10/11 08:21:08;;;;;;;24.58;4.57;;;;;;;9.93;100.00;102840.91;5053042;28;20122;-81
2022/10/11 08:23:34;;;;;;;12.57;3.40;;;;;;;10.17;100.00;102836.00;5053096;28;20033;-81
2022/10/11 08:25:59;;;;;;;12.27;3.08;;;;;;;10.44;100.00;102842.53;5053012;28;20098;-80
2022/10/11 08:28:25;;;;;;;14.02;3.15;;;;;;;10.71;100.00;102845.38;5052831;28;20029;-80
2022/10/11 08:30:52;;;;;;;19.60;3.83;;;;;;;11.13;100.00;102840.22;5053278;28;20029;-80
2022/10/11 08:33:19;;;;;;;18.55;3.67;;;;;;;11.70;100.00;102836.66;5052886;28;20322;-79
2022/10/11 08:35:45;;;;;;;13.75;3.53;;;;;;;12.27;100.00;102844.56;5052880;28;20510;-79
2022/10/11 08:38:11;;;;;;;15.23;3.53;;;;;;;12.82;100.00;102847.13;5052917;28;20025;-80
2022/10/11 08:40:37;;;;;;;15.73;3.45;;;;;;;13.42;100.00;102842.13;5052931;28;20047;-80
2022/10/11 08:43:11;;;;;;;14.80;3.60;;;;;;;14.18;96.37;102845.56;5052988;28;20040;-81
2022/10/11 08:45:47;;;;;;;15.20;3.17;;;;;;;15.59;89.12;102846.41;5052904;28;20033;-81
2022/10/11 08:48:25;;;;;;;16.88;3.15;;;;;;;17.23;76.08;102849.78;5053414;28;20021;-82
2022/10/11 08:50:53;;;;;;;17.20;3.72;;;;;;;18.91;62.97;102847.22;5053802;28;20027;-80
2022/10/11 08:53:25;;;;;;;21.52;4.18;;;;;;;20.08;57.74;102849.41;5052464;28;20114;-80
2022/10/11 08:55:53;;;;;;;12.98;3.45;;;;;;;21.02;50.55;102842.56;5052634;28;20040;-78
2022/10/11 08:58:37;;;;;;;15.93;4.25;;;;;;;21.65;46.94;102843.25;5053158;28;20109;-78
2022/10/11 09:01:11;;;;;;;13.13;2.97;;;;;;;21.74;48.11;102850.38;5052841;28;20025;-80
2022/10/11 09:03:41;;;;;;;13.85;2.72;;;;;;;21.84;47.17;102856.50;5052893;28;20021;-80
2022/10/11 09:06:22;;;;;;;11.70;2.85;;;;;;;21.97;45.24;102852.47;5052426;28;20496;-84
2022/10/11 09:09:14;;;;;;;15.88;2.90;;;;;;;21.89;46.97;102853.28;5056915;28;20095;-81
2022/10/11 09:12:01;;;;;;;17.45;2.70;;;;;;;22.15;46.34;102849.59;5056380;28;20040;-80
2022/10/11 09:14:41;;;;;;;16.23;3.08;;;;;;;22.41;44.76;102857.63;5056528;28;20025;-78
2022/10/11 09:17:25;;;;;;;11.82;2.83;;;;;;;21.77;47.56;102854.63;5071548;28;20029;-80
2022/10/11 09:20:05;;;;;;;13.38;2.83;;;;;;;20.89;49.39;102850.28;5056589;28;20100;-80
2022/10/11 09:22:45;;;;;;;20.27;3.10;;;;;;;21.18;48.39;102855.34;5056358;28;20039;-82
2022/10/11 09:25:38;;;;;;;14.63;3.20;;;;;;;21.69;45.82;102851.88;5056545;28;20033;-81
2022/10/11 09:28:33;;;;;;;11.38;2.70;;;;;;;22.27;46.08;102858.25;5056045;28;20021;-82
2022/10/11 09:30:58;;;;;;;17.20;3.08;;;;;;;22.71;42.13;102855.25;5055958;28;20043;-80
2022/10/11 09:33:41;;;;;;;13.40;2.90;;;;;;;23.34;40.83;102850.88;5055497;28;20033;-80
2022/10/11 09:36:40;;;;;;;14.57;2.45;;;;;;;23.19;40.73;102856.19;5055813;28;20139;-80
2022/10/11 09:39:29;;;;;;;7.88;2.03;;;;;;;22.32;40.94;102861.38;5055307;28;20029;-80
2022/10/11 09:42:07;;;;;;;15.98;2.50;;;;;;;21.06;45.92;102860.16;5055763;28;20082;-80
2022/10/11 09:44:59;;;;;;;11.90;3.08;;;;;;;20.33;47.42;102858.59;5055902;28;20031;-81
2022/10/11 09:47:27;;;;;;;10.77;3.08;;;;;;;19.69;46.79;102868.50;5052793;28;20064;-80
2022/10/11 09:49:59;;;;;;;8.57;2.30;;;;;;;18.51;50.74;102867.94;5055510;28;20074;-80
2022/10/11 09:52:25;;;;;;;10.02;2.28;;;;;;;17.70;52.64;102862.72;5055286;28;20461;-81
2022/10/11 09:54:54;;;;;;;18.80;2.90;;;;;;;16.98;59.14;102864.50;5055231;28;20032;-81
2022/10/11 09:57:26;;;;;;;8.85;2.17;;;;;;;16.66;59.11;102870.75;5055737;28;20494;-81
2022/10/11 10:00:26;;;;;;;10.05;2.45;;;;;;;16.99;59.51;102867.06;5055595;28;20114;-80
2022/10/11 10:02:54;;;;;;;9.73;2.60;;;;;;;17.09;57.33;102861.72;5055083;28;20120;-80
2022/10/11 10:05:22;;;;;;;16.20;2.70;;;;;;;16.64;57.50;102865.50;5055944;28;20024;-80
2022/10/11 10:07:58;;;;;;;13.93;2.60;;;;;;;16.15;60.11;102869.63;5055840;28;20488;-80
2022/10/11 10:10:28;;;;;;;18.55;2.35;;;;;;;15.75;64.14;102871.03;5055345;28;20028;-80
2022/10/11 10:12:59;;;;;;;12.87;2.53;;;;;;;15.62;66.49;102864.94;5055879;28;20045;-88
2022/10/11 10:15:29;;;;;;;9.23;2.78;;;;;;;15.33;65.41;102865.41;5056047;28;20127;-81
2022/10/11 10:17:55;;;;;;;9.93;2.20;;;;;;;15.15;66.41;102873.06;5055871;28;20134;-83
2022/10/11 10:20:24;;;;;;;9.93;2.50;;;;;;;15.48;63.95;102864.19;5055099;28;20039;-82
2022/10/11 10:22:51;;;;;;;8.60;2.35;;;;;;;15.92;62.01;102864.31;5055337;28;20025;-82
2022/10/11 10:25:31;;;;;;;10.82;2.10;;;;;;;16.35;63.58;102854.53;5055249;28;20037;-81
2022/10/11 10:27:59;;;;;;;12.88;2.00;;;;;;;16.57;62.80;102853.59;5055750;28;20108;-81
2022/10/11 10:30:25;;;;;;;8.25;2.08;;;;;;;16.62;65.90;102861.28;5055319;28;20100;-78
2022/10/11 10:32:59;;;;;;;9.93;2.10;;;;;;;16.61;65.13;102852.34;5055281;28;20029;-81
2022/10/11 10:35:49;;;;;;;11.88;2.67;;;;;;;16.77;61.97;102851.06;5055245;28;20028;-82
2022/10/11 10:38:24;;;;;;;10.60;2.22;;;;;;;16.94;63.23;102857.69;5055173;28;20035;-82
2022/10/11 10:40:57;;;;;;;11.25;2.03;;;;;;;16.95;64.76;102848.66;5054986;28;20040;-83
2022/10/11 10:43:37;;;;;;;12.85;1.80;;;;;;;16.71;64.71;102847.88;5055276;28;20029;-82
2022/10/11 10:46:34;;;;;;;10.02;2.45;;;;;;;16.77;61.84;102851.06;5056169;28;20079;-84
2022/10/11 10:49:42;;;;;;;11.80;2.70;;;;;;;16.80;60.66;102856.16;5055776;28;20032;-80
2022/10/11 10:52:13;;;;;;;14.75;3.08;;;;;;;16.96;62.42;102844.94;5054819;28;20053;-79
2022/10/11 10:54:49;;;;;;;13.30;2.35;;;;;;;17.07;60.28;102844.88;5054570;28;20040;-81
2022/10/11 10:57:22;;;;;;;12.05;2.05;;;;;;;17.16;62.17;102845.94;5054433;28;20024;-79
2022/10/11 11:00:19;;;;;;;11.85;2.40;;;;;;;17.10;61.89;102842.78;5054540;28;20024;-77
2022/10/11 11:02:57;;;;;;;10.95;2.25;;;;;;;16.91;59.25;102843.53;5054610;28;20388;-75
2022/10/11 11:05:51;;;;;;;11.77;2.67;;;;;;;16.46;59.04;102838.38;5054475;28;20107;-73
2022/10/11 11:08:23;;;;;;;14.02;2.40;;;;;;;16.01;63.12;102838.53;5027242;28;20055;-79
2022/10/11 11:11:10;;;;;;;;;;;;;;;15.47;65.75;102846.41;5054760;28;20337;-81
2022/10/11 11:13:54;;;;;;;10.57;2.38;;;;;;;14.98;70.25;102847.56;5054530;28;19931;-79
2022/10/11 11:16:27;;;;;;;10.95;2.20;;;;;;;14.65;73.92;102841.16;5054385;28;20074;-80
2022/10/11 11:18:58;;;;;;;9.23;2.13;;;;;;;14.34;74.98;102842.59;5054244;28;20107;-80
2022/10/11 11:21:23;;;;;;;;;;;;;;;14.14;75.80;102844.94;5054551;28;20072;-79
2022/10/11 11:24:17;;;;;;;15.18;2.50;;;;;;;14.03;79.99;102843.06;5053716;28;19919;-80
2022/10/11 11:26:49;;;;;;;8.95;1.98;;;;;;;14.02;79.69;102846.72;5047965;28;20037;-80
2022/10/11 11:29:21;;;;;;;11.93;2.17;;;;;;;14.06;79.79;102844.66;5054243;28;20053;-80
2022/10/11 11:32:14;;;;;;;10.38;1.75;;;;;;;14.08;78.24;102840.06;5052670;28;20108;-80
2022/10/11 11:34:45;;;;;;;12.40;2.33;;;;;;;14.18;79.28;102842.88;5054886;28;20032;-79
2022/10/11 11:37:36;;;;;;;11.07;2.70;;;;;;;14.32;78.70;102837.38;5054620;28;20025;-80