Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 17:27:36;;;;;;;74.75;28.65;;;;;;;11.51;61.82;97484.13;4047043;28;20113;-78
2024/03/22 17:30:02;;;;;;;74.47;28.98;;;;;;;11.40;63.15;97488.38;4951509;28;20411;-74
2024/03/22 17:32:29;;;;;;;73.32;29.90;;;;;;;11.33;63.98;97486.19;4947214;28;20039;-76
2024/03/22 17:34:54;;;;;;;72.63;28.35;;;;;;;11.29;65.61;97498.94;4962887;28;20431;-75
2024/03/22 17:37:20;;;;;;;68.45;30.55;;;;;;;11.05;68.64;97495.16;4959108;28;20037;-75
2024/03/22 17:39:45;;;;;;;77.72;33.05;;;;;;;11.07;70.02;97501.31;4938683;28;20039;-74
2024/03/22 17:42:11;;;;;;;179.02;86.10;;;;;;;11.12;71.61;97503.66;4962475;28;20035;-74
2024/03/22 17:44:37;;;;;;;99.55;41.15;;;;;;;11.06;71.54;97499.56;4939938;28;20497;-74
2024/03/22 17:47:03;;;;;;;75.63;34.88;;;;;;;10.85;74.58;97507.19;4935135;28;20124;-74
2024/03/22 17:49:28;;;;;;;80.53;29.63;;;;;;;10.67;78.32;97507.47;4961309;28;20050;-74
2024/03/22 17:51:54;;;;;;;97.30;37.60;;;;;;;10.63;78.68;97501.47;4952947;28;20039;-74
2024/03/22 17:54:20;;;;;;;78.65;35.40;;;;;;;10.63;80.31;97522.00;4932317;28;20042;-74
2024/03/22 17:56:45;;;;;;;96.75;41.22;;;;;;;10.62;82.27;97520.25;4951635;28;20348;-75
2024/03/22 17:59:11;;;;;;;90.28;37.40;;;;;;;10.52;82.98;97516.47;4954242;28;20043;-75
2024/03/22 18:01:37;;;;;;;92.15;39.70;;;;;;;10.49;83.78;97520.16;4957901;28;20527;-74
2024/03/22 18:04:03;;;;;;;185.00;78.72;;;;;;;10.36;87.63;97523.72;4933788;28;20526;-73
2024/03/22 18:06:29;;;;;;;132.32;53.75;;;;;;;10.28;88.51;97522.34;4966543;28;20508;-74
2024/03/22 18:08:55;;;;;;;111.95;46.55;;;;;;;10.25;89.56;97521.69;4939137;28;20031;-74
2024/03/22 18:11:23;;;;;;;101.70;47.13;;;;;;;10.18;88.67;97526.53;4965487;28;20403;-79
2024/03/22 18:13:50;;;;;;;67.70;33.72;;;;;;;10.02;89.28;97525.72;4965340;28;20031;-76
2024/03/22 18:16:15;;;;;;;52.85;24.13;;;;;;;9.87;88.48;97526.66;4942645;28;20504;-74
2024/03/22 18:18:41;;;;;;;138.82;46.67;;;;;;;9.70;90.72;97518.75;4955462;28;20027;-75
2024/03/22 18:21:06;;;;;;;57.47;28.40;;;;;;;9.56;93.14;97516.91;4936235;28;20035;-74
2024/03/22 18:23:34;;;;;;;62.78;27.40;;;;;;;9.45;94.12;97526.47;4954235;28;20085;-74
2024/03/22 18:26:00;;;;;;;74.68;28.23;;;;;;;9.37;96.16;97528.72;4952212;28;20097;-76
2024/03/22 18:28:26;;;;;;;55.05;22.73;;;;;;;9.27;96.47;97531.06;4941880;28;20412;-75
2024/03/22 18:30:51;;;;;;;55.47;23.52;;;;;;;9.10;98.97;97528.50;4971171;28;20058;-73
2024/03/22 18:33:17;;;;;;;48.30;19.17;;;;;;;9.05;98.73;97527.88;4971015;28;20097;-73
2024/03/22 18:35:43;;;;;;;116.05;35.97;;;;;;;9.06;98.62;97535.81;4959903;28;20039;-74
2024/03/22 18:38:19;;;;;;;63.63;24.42;;;;;;;8.98;96.84;97508.69;4960042;28;20022;-74
2024/03/22 18:40:45;;;;;;;47.75;21.20;;;;;;;9.02;98.64;97531.59;4965717;28;20030;-74
2024/03/22 18:43:10;;;;;;;45.67;19.55;;;;;;;8.93;98.44;97534.75;4967957;28;20475;-74
2024/03/22 18:45:36;;;;;;;34.38;14.98;;;;;;;8.78;99.52;97540.94;4955153;28;20035;-75
2024/03/22 18:48:01;;;;;;;29.92;12.95;;;;;;;8.60;100.00;97545.50;4969702;28;20074;-75
2024/03/22 18:50:27;;;;;;;23.77;10.73;;;;;;;8.39;100.00;97546.66;4945981;28;20372;-75
2024/03/22 18:52:54;;;;;;;27.85;12.15;;;;;;;8.38;100.00;97546.72;4941739;28;20122;-75
2024/03/22 18:55:19;;;;;;;26.00;12.30;;;;;;;8.32;100.00;97550.56;4944942;28;20567;-74
2024/03/22 18:57:54;;;;;;;54.88;25.20;;;;;;;8.26;100.00;97545.53;4960744;28;20117;-75
2024/03/22 19:00:19;;;;;;;176.30;85.60;;;;;;;8.21;100.00;97539.59;4962989;28;20568;-75
2024/03/22 19:02:45;;;;;;;33.35;15.13;;;;;;;8.33;100.00;97554.97;4968353;28;20073;-74
2024/03/22 19:05:11;;;;;;;34.38;16.48;;;;;;;8.19;100.00;97534.31;4970923;28;20062;-74
2024/03/22 19:07:39;;;;;;;36.55;15.30;;;;;;;8.21;100.00;97549.38;4935401;28;20035;-73
2024/03/22 19:10:07;;;;;;;44.53;19.75;;;;;;;8.11;100.00;97546.34;4964276;28;20034;-75
2024/03/22 19:12:32;;;;;;;66.80;23.95;;;;;;;8.04;100.00;97545.78;4972436;28;20065;-74
2024/03/22 19:14:58;;;;;;;60.42;23.98;;;;;;;7.99;100.00;97550.50;4970584;28;20117;-74
2024/03/22 19:17:23;;;;;;;97.13;35.60;;;;;;;7.92;100.00;97554.41;4963622;28;20035;-74
2024/03/22 19:19:49;;;;;;;69.43;27.13;;;;;;;7.89;100.00;97546.59;4944988;28;20043;-73
2024/03/22 19:22:15;;;;;;;89.63;35.10;;;;;;;7.93;100.00;97548.16;4951595;28;20693;-73
2024/03/22 19:24:40;;;;;;;73.00;31.25;;;;;;;7.90;100.00;97552.78;4970101;28;20026;-73
2024/03/22 19:27:06;;;;;;;88.38;27.25;;;;;;;7.86;100.00;97546.75;4940112;28;20031;-73
2024/03/22 19:29:31;;;;;;;72.32;26.75;;;;;;;7.85;100.00;97542.34;4962193;28;20035;-74
2024/03/22 19:31:57;;;;;;;52.72;20.42;;;;;;;7.76;100.00;97553.47;4951324;28;20039;-75
2024/03/22 19:34:23;;;;;;;41.67;18.38;;;;;;;7.79;100.00;97566.63;4953569;28;20023;-73
2024/03/22 19:36:49;;;;;;;36.35;15.23;;;;;;;7.68;100.00;97563.66;4957590;28;20114;-75
2024/03/22 19:39:15;;;;;;;41.70;17.15;;;;;;;7.64;100.00;97551.41;4964510;28;20168;-72
2024/03/22 19:41:41;;;;;;;37.95;13.70;;;;;;;7.47;100.00;97548.75;4953322;28;20053;-74
2024/03/22 19:44:07;;;;;;;41.08;13.93;;;;;;;7.46;100.00;97555.00;4956810;28;20031;-75
2024/03/22 19:46:34;;;;;;;45.78;15.82;;;;;;;7.45;100.00;97562.13;4967423;28;20034;-74
2024/03/22 19:49:00;;;;;;;44.38;15.45;;;;;;;7.34;100.00;97553.81;4938459;28;20117;-74
2024/03/22 19:51:25;;;;;;;38.83;16.15;;;;;;;7.28;100.00;97558.56;4959283;28;20030;-76
2024/03/22 19:53:52;;;;;;;34.10;14.80;;;;;;;7.13;100.00;97552.22;4963223;28;20037;-75
2024/03/22 19:56:18;;;;;;;34.78;14.07;;;;;;;7.05;100.00;97557.88;4939362;28;20495;-74
2024/03/22 19:58:45;;;;;;;51.22;22.80;;;;;;;7.00;100.00;97562.56;4967581;28;20034;-74
2024/03/22 20:01:11;;;;;;;41.15;18.08;;;;;;;6.90;100.00;97563.91;4950879;28;20023;-73
2024/03/22 20:03:44;;;;;;;58.13;24.35;;;;;;;6.93;100.00;97562.91;4953464;28;20068;-75
2024/03/22 20:06:10;;;;;;;48.60;22.60;;;;;;;7.03;100.00;97570.41;4944768;28;20045;-73
2024/03/22 20:08:36;;;;;;;56.17;22.33;;;;;;;7.05;100.00;97570.31;4956466;28;20030;-74
2024/03/22 20:11:02;;;;;;;47.58;22.23;;;;;;;7.09;100.00;97559.47;4947415;28;20046;-72
2024/03/22 20:13:28;;;;;;;54.78;24.25;;;;;;;7.17;100.00;97567.06;4952438;28;20034;-74
2024/03/22 20:15:53;;;;;;;45.92;22.63;;;;;;;7.19;100.00;97567.00;4966469;28;20027;-74
2024/03/22 20:18:20;;;;;;;50.55;22.52;;;;;;;7.12;100.00;97568.22;4969438;28;20403;-74
2024/03/22 20:20:47;;;;;;;53.28;22.83;;;;;;;6.96;100.00;97571.59;4968799;28;20022;-74
2024/03/22 20:23:14;;;;;;;52.95;20.83;;;;;;;6.97;100.00;97576.00;4943253;28;20613;-74
2024/03/22 20:25:39;;;;;;;49.28;20.42;;;;;;;6.76;100.00;97569.03;4943400;28;20046;-73
2024/03/22 20:28:07;;;;;;;39.20;18.45;;;;;;;6.73;100.00;97566.53;4948311;28;20130;-73
2024/03/22 20:30:33;;;;;;;38.90;15.90;;;;;;;6.80;100.00;97578.56;4955348;28;20023;-73
2024/03/22 20:32:58;;;;;;;34.08;15.65;;;;;;;6.67;100.00;97573.91;4952593;28;20038;-74
2024/03/22 20:35:24;;;;;;;34.22;13.70;;;;;;;6.72;100.00;97577.22;4942339;28;20035;-73
2024/03/22 20:37:51;;;;;;;29.67;13.98;;;;;;;6.65;100.00;97579.28;4961989;28;20027;-73
2024/03/22 20:40:19;;;;;;;46.17;14.25;;;;;;;6.63;100.00;97575.84;4964090;28;20023;-74
2024/03/22 20:42:45;;;;;;;44.25;20.65;;;;;;;6.63;100.00;97575.84;4962611;28;20479;-72
2024/03/22 20:45:13;;;;;;;43.88;20.90;;;;;;;6.57;100.00;97564.63;4962561;28;20026;-72
2024/03/22 20:47:41;;;;;;;47.42;21.30;;;;;;;6.60;100.00;97570.66;4963478;28;20154;-73
2024/03/22 20:50:08;;;;;;;49.78;20.88;;;;;;;6.54;100.00;97576.25;4956154;28;20479;-73
2024/03/22 20:52:34;;;;;;;61.88;21.33;;;;;;;6.57;100.00;97575.25;4958447;28;20083;-73
2024/03/22 20:55:01;;;;;;;61.35;22.25;;;;;;;6.55;100.00;97578.84;4969670;28;20424;-73
2024/03/22 20:57:28;;;;;;;64.60;24.15;;;;;;;6.43;100.00;97582.03;4968203;28;20034;-73
2024/03/22 20:59:55;;;;;;;55.45;20.92;;;;;;;6.40;100.00;97583.97;4967890;28;20039;-73
2024/03/22 21:02:21;;;;;;;44.35;16.75;;;;;;;6.31;100.00;97585.25;4950558;28;20039;-74
2024/03/22 21:04:48;;;;;;;41.38;15.45;;;;;;;6.22;100.00;97579.47;4943437;28;20101;-73
2024/03/22 21:07:15;;;;;;;43.10;16.73;;;;;;;6.22;100.00;97579.47;4954676;28;20033;-72
2024/03/22 21:09:43;;;;;;;39.40;18.02;;;;;;;6.12;100.00;97575.53;4948815;28;20035;-73
2024/03/22 21:12:09;;;;;;;35.50;15.82;;;;;;;6.02;100.00;97575.06;4950130;28;20027;-73
2024/03/22 21:14:37;;;;;;;40.40;15.93;;;;;;;5.90;100.00;97578.25;4948611;28;20031;-73
2024/03/22 21:17:03;;;;;;;34.13;16.67;;;;;;;5.89;100.00;97582.69;4958191;28;20340;-73
2024/03/22 21:19:33;;;;;;;41.78;16.30;;;;;;;5.83;100.00;97577.63;4949435;28;20035;-73
2024/03/22 21:22:01;;;;;;;43.83;15.85;;;;;;;5.77;100.00;97577.88;4951474;28;20488;-74
2024/03/22 21:24:28;;;;;;;34.85;14.82;;;;;;;5.76;100.00;97576.13;4953600;28;20035;-73
2024/03/22 21:26:54;;;;;;;37.05;15.98;;;;;;;5.80;100.00;97577.75;4957804;28;20035;-73
2024/03/22 21:29:21;;;;;;;44.53;17.33;;;;;;;5.67;100.00;97559.75;4961636;28;20039;-73
2024/03/22 21:31:48;;;;;;;39.72;15.40;;;;;;;5.72;100.00;97573.69;4947299;28;20027;-73
2024/03/22 21:34:15;;;;;;;75.13;25.27;;;;;;;5.79;100.00;97575.13;4951126;28;20027;-73
2024/03/22 21:36:42;;;;;;;64.93;24.70;;;;;;;5.75;100.00;97578.88;4956173;28;20388;-72
2024/03/22 21:39:09;;;;;;;72.97;22.42;;;;;;;5.77;100.00;97572.56;4964570;28;20090;-73
2024/03/22 21:41:36;;;;;;;58.85;17.63;;;;;;;5.69;100.00;97569.34;4972737;28;20570;-73
2024/03/22 21:44:03;;;;;;;48.25;16.50;;;;;;;5.46;100.00;97570.34;4975913;28;20022;-74
2024/03/22 21:46:30;;;;;;;31.77;14.57;;;;;;;5.42;100.00;97575.81;4964077;28;20031;-74
2024/03/22 21:48:57;;;;;;;34.08;14.25;;;;;;;5.32;100.00;97575.31;4954759;28;20209;-73
2024/03/22 21:51:26;;;;;;;41.38;16.95;;;;;;;5.33;100.00;97570.88;4965164;28;20022;-73
2024/03/22 21:53:57;;;;;;;48.45;16.35;;;;;;;5.33;100.00;97576.19;4961662;28;20381;-72
2024/03/22 21:56:23;;;;;;;33.28;16.23;;;;;;;5.43;100.00;97575.78;4956968;28;20082;-72
2024/03/22 21:58:50;;;;;;;44.50;19.25;;;;;;;5.41;100.00;97563.50;4957683;28;20050;-73
2024/03/22 22:01:17;;;;;;;41.10;17.67;;;;;;;5.30;100.00;97571.00;4968929;28;20086;-73
2024/03/22 22:03:43;;;;;;;35.17;14.63;;;;;;;5.18;100.00;97567.09;4947817;28;20463;-73
2024/03/22 22:06:10;;;;;;;36.42;15.68;;;;;;;5.13;100.00;97570.84;4955337;28;20086;-75
2024/03/22 22:08:37;;;;;;;29.13;15.32;;;;;;;5.15;100.00;97564.56;4954247;28;20043;-73
2024/03/22 22:11:03;;;;;;;36.55;15.13;;;;;;;5.05;100.00;97564.97;4965119;28;20047;-72
2024/03/22 22:13:30;;;;;;;38.05;13.98;;;;;;;5.03;100.00;97572.13;4967199;28;20034;-73
2024/03/22 22:15:57;;;;;;;31.05;15.02;;;;;;;4.95;100.00;97568.94;4955698;28;20030;-76
2024/03/22 22:18:25;;;;;;;34.53;13.95;;;;;;;4.84;100.00;97583.44;4961351;28;20114;-73
2024/03/22 22:20:53;;;;;;;29.55;13.30;;;;;;;4.82;100.00;97584.44;4964257;28;20041;-74
2024/03/22 22:23:20;;;;;;;24.25;12.18;;;;;;;4.72;100.00;97581.28;4954346;28;20479;-73
2024/03/22 22:25:47;;;;;;;28.73;12.23;;;;;;;4.63;100.00;97584.28;4963892;28;20038;-73
2024/03/22 22:28:14;;;;;;;24.40;12.25;;;;;;;4.63;100.00;97584.28;4974494;28;20054;-74
2024/03/22 22:30:43;;;;;;;25.15;12.57;;;;;;;4.61;100.00;97594.09;4963286;28;20051;-73
2024/03/22 22:33:19;;;;;;;26.90;13.10;;;;;;;4.64;100.00;97583.38;4954619;28;20122;-73
2024/03/22 22:35:46;;;;;;;32.50;11.80;;;;;;;4.60;100.00;97580.88;4966547;28;20041;-73
2024/03/22 22:38:12;;;;;;;21.23;11.20;;;;;;;4.52;100.00;97585.59;4956569;28;20023;-73
2024/03/22 22:40:39;;;;;;;24.42;11.23;;;;;;;4.43;100.00;97585.94;4975330;28;20493;-73
2024/03/22 22:43:06;;;;;;;24.58;12.75;;;;;;;4.31;100.00;97582.81;4975062;28;20540;-75
2024/03/22 22:45:32;;;;;;;32.05;13.48;;;;;;;4.27;100.00;97577.72;4973043;28;20053;-72
2024/03/22 22:48:00;;;;;;;31.20;13.20;;;;;;;4.19;100.00;97577.09;4937902;28;20123;-75
2024/03/22 22:50:26;;;;;;;31.80;15.27;;;;;;;4.16;100.00;97575.44;4954071;28;20517;-74
2024/03/22 22:52:53;;;;;;;37.88;17.40;;;;;;;4.12;100.00;97570.31;4955075;28;20558;-73
2024/03/22 22:55:23;;;;;;;43.92;18.30;;;;;;;4.06;100.00;97566.09;4955005;28;20476;-74
2024/03/22 22:57:52;;;;;;;44.25;20.15;;;;;;;4.04;100.00;97567.94;4953658;28;20042;-73
2024/03/22 23:00:23;;;;;;;44.08;18.80;;;;;;;4.05;100.00;97563.53;4960436;28;20378;-73
2024/03/22 23:03:08;;;;;;;49.50;20.48;;;;;;;4.19;100.00;97553.28;4946158;28;20060;-75
2024/03/22 23:05:34;;;;;;;50.38;20.40;;;;;;;4.21;100.00;97557.63;4947766;28;20106;-73
2024/03/22 23:08:01;;;;;;;54.13;22.55;;;;;;;4.19;100.00;97556.78;4974023;28;20526;-72
2024/03/22 23:10:28;;;;;;;46.28;19.73;;;;;;;4.37;100.00;97555.25;4974214;28;20116;-74
2024/03/22 23:12:57;;;;;;;44.50;18.30;;;;;;;4.33;100.00;97551.00;4963301;28;20119;-74
2024/03/22 23:15:24;;;;;;;49.75;19.73;;;;;;;4.20;100.00;97547.06;4953471;28;20115;-74
2024/03/22 23:17:51;;;;;;;34.42;16.13;;;;;;;4.14;100.00;97548.16;4935911;28;20513;-74
2024/03/22 23:20:17;;;;;;;32.40;14.98;;;;;;;4.04;100.00;97546.78;4965054;28;20023;-74
2024/03/22 23:22:44;;;;;;;28.83;14.25;;;;;;;4.00;100.00;97545.16;4953389;28;20035;-74
2024/03/22 23:25:12;;;;;;;25.45;13.25;;;;;;;3.94;100.00;97544.53;4940646;28;20070;-74
2024/03/22 23:27:39;;;;;;;24.83;12.82;;;;;;;3.79;100.00;97546.78;4954279;28;20124;-73
2024/03/22 23:30:06;;;;;;;25.63;13.07;;;;;;;3.76;100.00;97549.53;4971793;28;20046;-74
2024/03/22 23:32:32;;;;;;;29.58;13.40;;;;;;;3.68;100.00;97535.72;4969183;28;20027;-74
2024/03/22 23:34:59;;;;;;;27.00;13.48;;;;;;;3.55;100.00;97545.00;4952754;28;20051;-73
2024/03/22 23:37:26;;;;;;;34.00;15.43;;;;;;;3.66;100.00;97534.06;4972012;28;20046;-73
2024/03/22 23:39:52;;;;;;;27.48;13.80;;;;;;;3.74;100.00;97540.81;4973493;28;20030;-73
2024/03/22 23:42:19;;;;;;;26.17;13.30;;;;;;;3.75;100.00;97539.84;4973982;28;20034;-72
2024/03/22 23:44:46;;;;;;;22.83;11.75;;;;;;;3.81;100.00;97538.81;4973580;28;20106;-73
2024/03/22 23:47:13;;;;;;;30.95;13.68;;;;;;;3.85;100.00;97532.47;4968201;28;20035;-72
2024/03/22 23:49:40;;;;;;;34.53;14.68;;;;;;;3.84;100.00;97531.59;4953944;28;20030;-74
2024/03/22 23:52:06;;;;;;;33.83;15.57;;;;;;;3.75;100.00;97534.56;4952394;28;20396;-74
2024/03/22 23:54:33;;;;;;;28.65;13.98;;;;;;;3.78;100.00;97531.81;4955426;28;20031;-74
2024/03/22 23:57:00;;;;;;;36.78;16.33;;;;;;;3.82;100.00;97533.44;4972102;28;20038;-74
2024/03/22 23:59:26;;;;;;;33.45;15.88;;;;;;;3.91;100.00;97532.25;4956779;28;20570;-74
