Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:40;;;;;;;;;;;;;;;19.68;63.39;98998.34;2098474;28;19936;-49
2022/05/05 00:01:42;;;;;;;;;;;;;;;19.66;63.28;98995.03;2098519;28;19928;-48
2022/05/05 00:02:43;;;;;;;;;;;;;;;19.69;63.56;98986.53;2092458;28;20372;-51
2022/05/05 00:03:46;;;;;;;;;;;;;;;19.68;63.72;98994.84;2099922;28;19928;-49
2022/05/05 00:04:46;;;;;;;;;;;;;;;19.69;63.54;98996.47;2095054;28;19928;-49
2022/05/05 00:05:48;;;;;;;;;;;;;;;19.68;63.54;99005.59;2099808;28;20374;-51
2022/05/05 00:06:49;;;;;;;;;;;;;;;19.68;63.38;98998.34;2098851;28;20528;-50
2022/05/05 00:07:50;;;;;;;;;;;;;;;19.69;63.25;98991.94;2096468;28;19928;-49
2022/05/05 00:08:51;;;;;;;;;;;;;;;19.68;63.58;98994.84;2099848;28;20015;-50
2022/05/05 00:09:52;;;;;;;;;;;;;;;19.67;63.51;98994.00;2099865;28;19936;-49
2022/05/05 00:14:49;;;;;;;;;;;;;;;19.70;63.46;98982.03;2100039;28;19932;-49
2022/05/05 00:15:51;;;;;;;;;;;;;;;19.72;63.43;98988.00;2099163;28;20049;-49
2022/05/05 00:16:52;;;;;;;;;;;;;;;19.72;63.19;98988.81;2099521;28;19928;-50
2022/05/05 00:17:54;;;;;;;;;;;;;;;19.70;63.19;98985.53;2097146;28;19936;-48
2022/05/05 00:18:56;;;;;;;;;;;;;;;19.69;63.56;98981.16;2096768;28;20544;-51
2022/05/05 00:19:57;;;;;;;;;;;;;;;19.67;63.50;98979.69;2096445;28;21207;-48
2022/05/05 00:20:58;;;;;;;;;;;;;;;19.69;63.29;98980.34;2096502;28;19935;-49
2022/05/05 00:21:59;;;;;;;;;;;;;;;19.65;63.63;98979.88;2099610;28;19928;-51
2022/05/05 00:23:00;;;;;;;;;;;;;;;19.67;63.42;98977.00;2098383;28;19934;-48
2022/05/05 00:24:01;;;;;;;;;;;;;;;19.69;63.29;98983.03;2094712;28;20617;-48
2022/05/05 00:25:02;;;;;;;;;;;;;;;19.67;63.39;98983.25;2094444;28;19928;-48
2022/05/05 00:26:03;;;;;;;;;;;;;;;19.69;63.40;98983.03;2096886;28;19950;-48
2022/05/05 00:27:04;;;;;;;;;;;;;;;19.67;63.54;98977.88;2097577;28;20928;-49
2022/05/05 00:28:06;;;;;;;;;;;;;;;19.68;63.50;98971.44;2097911;28;19935;-50
2022/05/05 00:29:06;;;;;;;;;;;;;;;19.69;63.14;98975.78;2097028;28;19971;-52
2022/05/05 00:30:09;;;;;;;;;;;;;;;19.69;63.43;98967.72;2097325;28;19938;-50
2022/05/05 00:31:09;;;;;;;;;;;;;;;19.68;63.20;98974.13;2095969;28;20420;-50
2022/05/05 00:32:11;;;;;;;;;;;;;;;19.65;63.50;98958.38;2100251;28;19924;-49
2022/05/05 00:33:12;;;;;;;;;;;;;;;19.67;63.47;98960.88;2093266;28;19928;-48
2022/05/05 00:34:15;;;;;;;;;;;;;;;19.68;63.20;98965.25;2099828;28;20429;-48
2022/05/05 00:35:15;;;;;;;;;;;;;;;19.68;63.48;98963.38;2095239;28;20615;-48
2022/05/05 00:36:17;;;;;;;;;;;;;;;19.68;63.31;98951.78;2097528;28;19928;-48
2022/05/05 00:37:18;;;;;;;;;;;;;;;19.69;63.58;98956.13;2097118;28;19924;-48
2022/05/05 00:38:19;;;;;;;;;;;;;;;19.69;63.38;98964.19;2097947;28;19928;-51
2022/05/05 00:39:20;;;;;;;;;;;;;;;19.67;63.63;98958.19;2098414;28;20011;-48
2022/05/05 00:40:21;;;;;;;;;;;;;;;19.68;63.36;98952.59;2099368;28;20310;-48
2022/05/05 00:41:24;;;;;;;;;;;;;;;19.70;63.42;98953.25;2098032;28;19928;-50
2022/05/05 00:42:25;;;;;;;;;;;;;;;19.70;63.37;98947.03;2097591;28;19928;-50
2022/05/05 00:43:28;;;;;;;;;;;;;;;19.68;63.27;98949.91;2097361;28;22089;-50
2022/05/05 00:44:29;;;;;;;;;;;;;;;19.69;63.32;98945.34;2099799;28;19973;-52
2022/05/05 00:45:30;;;;;;;;;;;;;;;19.66;63.17;98941.22;2097336;28;20543;-50
2022/05/05 00:46:32;;;;;;;;;;;;;;;19.65;63.44;98939.53;2096806;28;19943;-49
2022/05/05 00:47:32;;;;;;;;;;;;;;;19.64;63.68;98943.25;2094124;28;19931;-49
2022/05/05 00:48:34;;;;;;;;;;;;;;;19.64;63.28;98943.25;2098038;28;21689;-51
2022/05/05 00:49:36;;;;;;;;;;;;;;;19.66;63.40;98932.31;2096089;28;19939;-48
2022/05/05 00:50:37;;;;;;;;;;;;;;;19.67;63.20;98934.81;2101515;28;19924;-50
2022/05/05 00:51:38;;;;;;;;;;;;;;;19.67;63.41;98942.88;2101145;28;19935;-49
2022/05/05 00:52:40;;;;;;;;;;;;;;;19.66;63.52;98932.31;2099601;28;19950;-48
2022/05/05 00:53:40;;;;;;;;;;;;;;;19.67;63.36;98928.56;2100639;28;20402;-48
2022/05/05 00:54:42;;;;;;;;;;;;;;;19.64;63.71;98924.44;2099145;28;19938;-48
2022/05/05 00:55:43;;;;;;;;;;;;;;;19.61;63.68;98927.50;2093441;28;20587;-51
2022/05/05 00:56:45;;;;;;;;;;;;;;;19.60;63.56;98933.91;2095974;28;19928;-51
2022/05/05 00:57:46;;;;;;;;;;;;;;;19.63;63.37;98922.75;2098352;28;20409;-49
2022/05/05 00:58:48;;;;;;;;;;;;;;;19.61;63.44;98928.34;2101418;28;19934;-48
2022/05/05 00:59:49;;;;;;;;;;;;;;;19.63;63.34;98925.44;2102343;28;19928;-48
2022/05/05 01:00:51;;;;;;;;;;;;;;;19.64;63.36;98927.94;2100207;28;19928;-48
2022/05/05 01:01:52;;;;;;;;;;;;;;;19.63;63.35;98925.44;2097243;28;20434;-48
2022/05/05 01:02:54;;;;;;;;;;;;;;;19.63;63.30;98922.75;2096378;28;20147;-49
2022/05/05 01:03:55;;;;;;;;;;;;;;;19.60;63.74;98925.84;2097736;28;20529;-50
2022/05/05 01:04:57;;;;;;;;;;;;;;;19.60;63.59;98925.84;2098247;28;20004;-49
2022/05/05 01:05:59;;;;;;;;;;;;;;;19.58;63.64;98915.28;2101087;28;19924;-50
2022/05/05 01:06:59;;;;;;;;;;;;;;;19.58;63.51;98919.84;2092318;28;20012;-48
2022/05/05 01:08:03;;;;;;;;;;;;;;;19.57;63.79;98916.31;2099282;28;19939;-50
2022/05/05 01:09:05;;;;;;;;;;;;;;;19.60;63.67;98915.09;2098651;28;19931;-49
2022/05/05 01:10:07;;;;;;;;;;;;;;;19.59;63.37;98919.66;2100837;28;20549;-47
2022/05/05 01:11:07;;;;;;;;;;;;;;;19.59;63.66;98919.66;2098173;28;19932;-50
2022/05/05 01:12:09;;;;;;;;;;;;;;;19.59;63.74;98916.13;2099737;28;19942;-48
2022/05/05 01:13:10;;;;;;;;;;;;;;;19.55;63.72;98910.31;2096381;28;20546;-51
2022/05/05 01:14:11;;;;;;;;;;;;;;;19.58;63.78;98914.44;2093321;28;19924;-52
2022/05/05 01:15:13;;;;;;;;;;;;;;;19.57;63.61;98912.81;2096973;28;20599;-50
2022/05/05 01:16:15;;;;;;;;;;;;;;;19.55;63.81;98910.31;2095854;28;19924;-52
2022/05/05 01:17:16;;;;;;;;;;;;;;;19.57;63.65;98918.19;2100926;28;19927;-51
2022/05/05 01:18:17;;;;;;;;;;;;;;;19.55;63.45;98912.16;2098733;28;20314;-52
2022/05/05 01:19:18;;;;;;;;;;;;;;;19.56;63.45;98916.53;2093207;28;19928;-49
2022/05/05 01:20:22;;;;;;;;;;;;;;;19.57;63.45;98910.13;2096534;28;19954;-53
2022/05/05 01:21:24;;;;;;;;;;;;;;;19.56;63.56;98917.38;2099219;28;19953;-48
2022/05/05 01:22:26;;;;;;;;;;;;;;;19.56;63.58;98913.84;2099231;28;19988;-50
2022/05/05 01:23:26;;;;;;;;;;;;;;;19.57;63.70;98910.13;2094897;28;19924;-50
2022/05/05 01:28:21;;;;;;;;;;;;;;;19.57;63.57;98908.25;2082506;28;19928;-50
2022/05/05 01:29:23;;;;;;;;;;;;;;;19.57;63.59;98915.50;2090847;28;20405;-51
2022/05/05 01:30:24;;;;;;;;;;;;;;;19.56;63.50;98916.53;2095543;28;19928;-49
2022/05/05 01:31:25;;;;;;;;;;;;;;;19.57;63.45;98920.88;2096810;28;19963;-48
2022/05/05 01:32:30;;;;;;;;;;;;;;;19.55;63.81;98913.00;2097094;28;19931;-52
2022/05/05 01:33:31;;;;;;;;;;;;;;;19.53;63.73;98909.69;2099055;28;20898;-51
2022/05/05 01:34:32;;;;;;;;;;;;;;;19.55;63.44;98912.16;2098532;28;19939;-52
2022/05/05 01:35:33;;;;;;;;;;;;;;;19.55;63.86;98906.78;2100351;28;19938;-49
2022/05/05 01:36:36;;;;;;;;;;;;;;;19.53;63.48;98906.16;2097531;28;20339;-50
2022/05/05 01:37:37;;;;;;;;;;;;;;;19.53;63.86;98904.31;2099193;28;19936;-49
2022/05/05 01:38:40;;;;;;;;;;;;;;;19.54;63.68;98913.22;2098673;28;19928;-53
2022/05/05 01:39:41;;;;;;;;;;;;;;;19.54;63.58;98913.22;2099183;28;19928;-52
2022/05/05 01:40:43;;;;;;;;;;;;;;;19.58;63.33;98917.13;2098487;28;19968;-47
2022/05/05 01:41:47;;;;;;;;;;;;;;;19.59;63.63;98918.81;2097779;28;20628;-53
2022/05/05 01:42:47;;;;;;;;;;;;;;;19.59;63.44;98929.59;2099766;28;20332;-49
2022/05/05 01:43:49;;;;;;;;;;;;;;;19.59;63.65;98924.19;2097211;28;19928;-51
2022/05/05 01:44:49;;;;;;;;;;;;;;;19.57;63.57;98927.09;2096247;28;19981;-51
2022/05/05 01:45:51;;;;;;;;;;;;;;;19.56;63.48;98930.81;2095867;28;20377;-49
2022/05/05 01:46:52;;;;;;;;;;;;;;;19.55;63.44;98925.63;2100165;28;20339;-49
2022/05/05 01:47:54;;;;;;;;;;;;;;;19.54;63.71;98932.03;2098904;28;19936;-50
2022/05/05 01:48:55;;;;;;;;;;;;;;;19.52;63.71;98937.63;2098572;28;19963;-54
2022/05/05 01:49:57;;;;;;;;;;;;;;;19.51;63.52;98932.44;2097306;28;19935;-53
2022/05/05 01:50:59;;;;;;;;;;;;;;;19.51;63.91;98927.06;2098388;28;19924;-47
2022/05/05 01:52:01;;;;;;;;;;;;;;;19.51;63.60;98943.22;2099706;28;20456;-52
2022/05/05 01:53:03;;;;;;;;;;;;;;;19.51;63.67;98937.84;2099416;28;19928;-47
2022/05/05 01:54:04;;;;;;;;;;;;;;;19.50;63.78;98936.16;2097328;28;19940;-50
2022/05/05 01:55:06;;;;;;;;;;;;;;;19.53;63.69;98941.13;2098748;28;19938;-48
2022/05/05 01:56:07;;;;;;;;;;;;;;;19.52;63.76;98943.00;2097825;28;19928;-48
2022/05/05 01:57:08;;;;;;;;;;;;;;;19.52;63.73;98939.47;2098532;28;19959;-51
2022/05/05 01:58:09;;;;;;;;;;;;;;;19.50;63.61;98930.78;2099740;28;19928;-54
2022/05/05 01:59:10;;;;;;;;;;;;;;;19.50;63.82;98934.31;2095183;28;19959;-51
2022/05/05 02:00:11;;;;;;;;;;;;;;;19.51;63.66;98919.00;2093179;28;19928;-49
2022/05/05 02:01:13;;;;;;;;;;;;;;;19.51;63.37;98927.91;2098982;28;20003;-49
2022/05/05 02:02:14;;;;;;;;;;;;;;;19.51;63.46;98927.06;2098720;28;19928;-51
2022/05/05 02:03:16;;;;;;;;;;;;;;;19.51;63.65;98929.75;2101987;28;19928;-47
2022/05/05 02:04:16;;;;;;;;;;;;;;;19.51;63.51;98932.44;2100493;28;19939;-51
2022/05/05 02:05:18;;;;;;;;;;;;;;;19.51;63.51;98929.75;2097228;28;19950;-49
2022/05/05 02:06:19;;;;;;;;;;;;;;;19.51;63.83;98927.91;2099746;28;19932;-50
2022/05/05 02:07:21;;;;;;;;;;;;;;;19.49;63.79;98931.81;2095460;28;19998;-52
2022/05/05 02:08:23;;;;;;;;;;;;;;;19.48;63.75;98928.31;2094267;28;19928;-53
2022/05/05 02:09:23;;;;;;;;;;;;;;;19.50;63.44;98933.47;2095446;28;20824;-48
2022/05/05 02:10:25;;;;;;;;;;;;;;;19.50;63.40;98923.56;2094855;28;19932;-49
2022/05/05 02:11:26;;;;;;;;;;;;;;;19.48;63.71;98935.56;2097802;28;19924;-52
2022/05/05 02:12:27;;;;;;;;;;;;;;;19.49;63.53;98934.50;2096186;28;20834;-49
2022/05/05 02:13:28;;;;;;;;;;;;;;;19.49;63.40;98934.50;2098729;28;19932;-51
2022/05/05 02:14:29;;;;;;;;;;;;;;;19.49;63.53;98939.88;2098052;28;19932;-52
2022/05/05 02:15:30;;;;;;;;;;;;;;;19.48;63.54;98935.56;2096793;28;20022;-49
2022/05/05 02:16:31;;;;;;;;;;;;;;;19.47;63.56;98936.56;2094423;28;20386;-53
2022/05/05 02:17:32;;;;;;;;;;;;;;;19.50;63.34;98942.38;2100141;28;19928;-47
2022/05/05 02:18:34;;;;;;;;;;;;;;;19.48;63.54;98944.44;2100952;28;20332;-50
2022/05/05 02:19:34;;;;;;;;;;;;;;;19.46;63.70;98951.88;2097010;28;20335;-49
2022/05/05 02:20:36;;;;;;;;;;;;;;;19.48;63.69;98947.13;2100195;28;19932;-52
2022/05/05 02:21:38;;;;;;;;;;;;;;;19.48;63.43;98947.13;2098764;28;20495;-47
2022/05/05 02:22:40;;;;;;;;;;;;;;;19.47;63.41;98942.75;2098338;28;19939;-48
2022/05/05 02:23:41;;;;;;;;;;;;;;;19.46;63.68;98948.38;2101509;28;19928;-47
2022/05/05 02:24:42;;;;;;;;;;;;;;;19.47;63.72;98939.25;2096327;28;20261;-48
2022/05/05 02:25:43;;;;;;;;;;;;;;;19.46;63.42;98935.75;2099303;28;19936;-49
2022/05/05 02:26:44;;;;;;;;;;;;;;;19.47;63.76;98931.19;2100689;28;19924;-51
2022/05/05 02:27:49;;;;;;;;;;;;;;;19.47;63.81;98933.88;2098838;28;19931;-48
2022/05/05 02:28:51;;;;;;;;;;;;;;;19.47;63.75;98933.88;2101283;28;20022;-51
2022/05/05 02:29:52;;;;;;;;;;;;;;;19.46;63.54;98921.47;2096404;28;19932;-54
2022/05/05 02:30:53;;;;;;;;;;;;;;;19.46;63.80;98930.34;2096409;28;20004;-47
2022/05/05 02:31:54;;;;;;;;;;;;;;;19.46;63.83;98929.53;2095712;28;19924;-50
2022/05/05 02:32:56;;;;;;;;;;;;;;;19.45;63.71;98927.88;2099908;28;20046;-48
2022/05/05 02:33:56;;;;;;;;;;;;;;;19.45;63.74;98926.03;2099666;28;19931;-50
2022/05/05 02:34:58;;;;;;;;;;;;;;;19.45;63.95;98923.34;2095839;28;19924;-48
2022/05/05 02:38:43;;;;;;;;;;;;;;;19.45;63.57;98919.81;2099370;28;20668;-52
2022/05/05 02:39:45;;;;;;;;;;;;;;;19.43;63.84;98904.69;2095847;28;19935;-54
2022/05/05 02:40:46;;;;;;;;;;;;;;;19.42;63.83;98907.59;2099887;28;19924;-51
2022/05/05 02:41:47;;;;;;;;;;;;;;;19.43;63.81;98910.06;2096179;28;19928;-49
2022/05/05 02:42:48;;;;;;;;;;;;;;;19.45;63.62;98901.00;2097785;28;20018;-51
2022/05/05 02:43:49;;;;;;;;;;;;;;;19.42;63.92;98902.22;2097297;28;20014;-49
2022/05/05 02:44:50;;;;;;;;;;;;;;;19.43;63.49;98909.25;2096861;28;19935;-54
2022/05/05 02:45:51;;;;;;;;;;;;;;;19.43;63.63;98906.56;2097190;28;20014;-52
2022/05/05 02:46:53;;;;;;;;;;;;;;;19.42;63.74;98903.03;2096854;28;20396;-49
2022/05/05 02:47:53;;;;;;;;;;;;;;;19.42;63.75;98903.03;2101150;28;19928;-49
2022/05/05 02:48:55;;;;;;;;;;;;;;;19.43;63.85;98909.25;2101241;28;19985;-53
2022/05/05 02:49:55;;;;;;;;;;;;;;;19.42;63.95;98908.41;2095141;28;19928;-53
2022/05/05 02:50:57;;;;;;;;;;;;;;;19.41;63.63;98905.91;2100313;28;20059;-51
2022/05/05 02:51:57;;;;;;;;;;;;;;;19.41;63.60;98912.13;2099170;28;19932;-49
2022/05/05 02:52:59;;;;;;;;;;;;;;;19.42;63.82;98907.59;2099752;28;19924;-51
2022/05/05 02:55:19;;;;;;;;;;;;;;;19.41;63.80;98912.13;2093647;28;19929;-52
2022/05/05 02:56:21;;;;;;;;;;;;;;;19.40;63.62;98904.28;2097153;28;19932;-51
2022/05/05 02:57:23;;;;;;;;;;;;;;;19.43;63.53;98910.06;2099022;28;19935;-47
2022/05/05 02:58:27;;;;;;;;;;;;;;;19.42;63.76;98907.59;2097319;28;20410;-51
2022/05/05 02:59:27;;;;;;;;;;;;;;;19.42;63.74;98900.34;2095189;28;19928;-52
2022/05/05 03:00:29;;;;;;;;;;;;;;;19.39;63.71;98898.06;2097708;28;19950;-49
2022/05/05 03:01:29;;;;;;;;;;;;;;;19.41;63.37;98895.97;2096596;28;20677;-47
2022/05/05 03:02:31;;;;;;;;;;;;;;;19.39;63.83;98898.06;2089010;28;19931;-50
2022/05/05 03:03:32;;;;;;;;;;;;;;;19.39;63.81;98886.50;2094936;28;19928;-51
2022/05/05 03:04:34;;;;;;;;;;;;;;;19.38;63.84;98891.00;2096085;28;20636;-49
2022/05/05 03:05:35;;;;;;;;;;;;;;;19.37;63.72;98889.38;2101467;28;19935;-49
2022/05/05 03:06:36;;;;;;;;;;;;;;;19.39;63.42;98891.88;2101090;28;19928;-52
2022/05/05 03:07:37;;;;;;;;;;;;;;;19.39;63.46;98891.88;2099299;28;20035;-48
2022/05/05 03:08:38;;;;;;;;;;;;;;;19.38;63.78;98901.78;2095192;28;19969;-54
2022/05/05 03:09:41;;;;;;;;;;;;;;;19.38;63.78;98891.00;2096141;28;23214;-48
2022/05/05 03:10:42;;;;;;;;;;;;;;;19.37;63.63;98894.75;2095421;28;19932;-50
2022/05/05 03:11:43;;;;;;;;;;;;;;;19.39;63.70;98900.75;2095047;28;19932;-52
2022/05/05 03:12:45;;;;;;;;;;;;;;;19.40;63.69;98902.41;2094568;28;20022;-51
2022/05/05 03:13:45;;;;;;;;;;;;;;;19.38;63.87;98912.53;2096273;28;19928;-49
2022/05/05 03:14:47;;;;;;;;;;;;;;;19.39;63.60;98908.00;2099160;28;19989;-49
2022/05/05 03:15:48;;;;;;;;;;;;;;;19.39;63.72;98910.69;2096746;28;20325;-52
2022/05/05 03:16:49;;;;;;;;;;;;;;;19.39;63.59;98908.00;2099276;28;19935;-50
2022/05/05 03:17:51;;;;;;;;;;;;;;;19.40;63.70;98902.41;2096712;28;20035;-51
2022/05/05 03:18:51;;;;;;;;;;;;;;;19.41;63.47;98916.69;2089197;28;19938;-52
2022/05/05 03:19:53;;;;;;;;;;;;;;;19.39;63.40;98918.75;2096396;28;19932;-52
2022/05/05 03:20:53;;;;;;;;;;;;;;;19.38;63.55;98923.28;2097317;28;19928;-51
2022/05/05 03:21:55;;;;;;;;;;;;;;;19.37;63.70;98927.03;2099921;28;19924;-49
2022/05/05 03:22:55;;;;;;;;;;;;;;;19.40;63.33;98926.63;2096141;28;19935;-50
2022/05/05 03:23:57;;;;;;;;;;;;;;;19.39;63.34;98927.66;2098997;28;20376;-48
2022/05/05 03:25:00;;;;;;;;;;;;;;;19.39;63.40;98922.28;2094477;28;19931;-51
2022/05/05 03:26:00;;;;;;;;;;;;;;;19.38;63.46;98919.78;2098138;28;19931;-51
2022/05/05 03:27:02;;;;;;;;;;;;;;;19.40;63.50;98921.22;2097351;28;20900;-49
2022/05/05 03:28:03;;;;;;;;;;;;;;;19.40;63.61;98923.94;2093065;28;20027;-50
2022/05/05 03:29:05;;;;;;;;;;;;;;;19.39;63.64;98924.16;2095485;28;19928;-48
2022/05/05 03:30:07;;;;;;;;;;;;;;;19.39;63.54;98921.44;2098187;28;19931;-52
2022/05/05 03:31:08;;;;;;;;;;;;;;;19.37;63.64;98927.03;2096983;28;19935;-49
2022/05/05 03:32:09;;;;;;;;;;;;;;;19.35;63.90;98934.44;2096049;28;20562;-48
2022/05/05 03:33:10;;;;;;;;;;;;;;;19.36;63.61;98938.81;2095296;28;20019;-48
2022/05/05 03:34:11;;;;;;;;;;;;;;;19.38;63.50;98952.88;2097948;28;19931;-48
2022/05/05 03:35:13;;;;;;;;;;;;;;;19.37;63.75;98951.22;2095775;28;20011;-50
2022/05/05 03:36:14;;;;;;;;;;;;;;;19.37;63.77;98966.53;2098121;28;20667;-49
2022/05/05 03:37:16;;;;;;;;;;;;;;;19.35;63.76;98972.09;2098736;28;19957;-50
2022/05/05 03:38:16;;;;;;;;;;;;;;;19.35;63.80;98965.91;2097096;28;19924;-51
2022/05/05 03:39:18;;;;;;;;;;;;;;;19.35;63.54;98976.66;2099001;28;20264;-50
2022/05/05 03:40:20;;;;;;;;;;;;;;;19.33;63.67;98968.78;2099398;28;19940;-52
2022/05/05 03:41:21;;;;;;;;;;;;;;;19.33;63.47;98967.97;2096337;28;19968;-48
2022/05/05 03:42:22;;;;;;;;;;;;;;;19.33;63.49;98966.09;2096993;28;19928;-48
2022/05/05 03:43:23;;;;;;;;;;;;;;;19.31;63.77;98961.97;2094126;28;20051;-48
2022/05/05 03:44:24;;;;;;;;;;;;;;;19.30;63.77;98953.03;2098594;28;20566;-49
2022/05/05 03:45:26;;;;;;;;;;;;;;;19.29;63.56;98954.09;2096094;28;19928;-48
2022/05/05 03:46:26;;;;;;;;;;;;;;;19.30;63.89;98952.22;2096358;28;19935;-48
2022/05/05 03:47:28;;;;;;;;;;;;;;;19.31;63.47;98949.34;2099850;28;19992;-51
2022/05/05 03:48:31;;;;;;;;;;;;;;;19.32;63.63;98961.75;2099072;28;19924;-49
2022/05/05 03:49:32;;;;;;;;;;;;;;;19.33;63.49;98952.63;2092424;28;19924;-49
2022/05/05 03:50:33;;;;;;;;;;;;;;;19.33;63.75;98954.50;2095128;28;20614;-48
2022/05/05 03:51:34;;;;;;;;;;;;;;;19.31;63.60;98953.91;2096863;28;19932;-49
2022/05/05 03:52:35;;;;;;;;;;;;;;;19.31;63.63;98949.34;2099798;28;20381;-48
2022/05/05 03:53:36;;;;;;;;;;;;;;;19.30;63.93;98950.34;2100188;28;19935;-49
2022/05/05 03:54:37;;;;;;;;;;;;;;;19.29;63.86;98951.41;2094013;28;20060;-49
2022/05/05 03:55:40;;;;;;;;;;;;;;;19.29;63.88;98954.09;2098535;28;20449;-48
2022/05/05 03:56:40;;;;;;;;;;;;;;;19.28;63.81;98955.13;2092968;28;19929;-48
2022/05/05 03:57:42;;;;;;;;;;;;;;;19.29;63.54;98956.78;2098218;28;19924;-51
2022/05/05 03:58:42;;;;;;;;;;;;;;;19.31;63.53;98949.34;2096002;28;19939;-48
2022/05/05 03:59:44;;;;;;;;;;;;;;;19.30;63.52;98947.66;2097985;28;19928;-50
2022/05/05 04:00:45;;;;;;;;;;;;;;;19.29;63.89;98950.56;2099534;28;20585;-49
2022/05/05 04:01:47;;;;;;;;;;;;;;;19.30;63.56;98950.34;2095183;28;19928;-48
2022/05/05 04:03:30;;;;;;;;;;;;;;;19.30;63.56;98953.03;2097473;28;19931;-49
2022/05/05 04:04:09;;;;;;;;;;;;;;;19.28;63.71;98955.13;2100888;28;19928;-49
2022/05/05 04:05:10;;;;;;;;;;;;;;;19.30;63.61;98954.91;2097899;28;19959;-50
2022/05/05 04:06:13;;;;;;;;;;;;;;;19.31;63.50;98956.59;2100052;28;20806;-50
2022/05/05 04:07:14;;;;;;;;;;;;;;;19.29;63.35;98951.41;2097034;28;19939;-48
2022/05/05 04:08:15;;;;;;;;;;;;;;;19.31;63.78;98954.72;2101044;28;19931;-50
2022/05/05 04:09:16;;;;;;;;;;;;;;;19.31;63.42;98953.91;2099774;28;19928;-48
2022/05/05 04:10:17;;;;;;;;;;;;;;;19.30;63.50;98953.03;2099499;28;20498;-48
2022/05/05 04:11:20;;;;;;;;;;;;;;;19.27;63.56;98960.69;2097107;28;19932;-48
2022/05/05 04:12:20;;;;;;;;;;;;;;;19.27;63.64;98969.59;2093814;28;19931;-49
2022/05/05 04:13:22;;;;;;;;;;;;;;;19.29;63.74;98969.41;2096843;28;19982;-48
2022/05/05 04:14:23;;;;;;;;;;;;;;;19.28;63.64;98971.25;2101542;28;19983;-49
2022/05/05 04:15:24;;;;;;;;;;;;;;;19.27;63.77;98958.84;2099807;28;20010;-52
2022/05/05 04:16:26;;;;;;;;;;;;;;;19.29;63.42;98951.41;2093134;28;19966;-49
2022/05/05 04:17:27;;;;;;;;;;;;;;;19.29;63.51;98948.72;2096581;28;19974;-51
2022/05/05 04:18:28;;;;;;;;;;;;;;;19.28;63.73;98951.59;2100048;28;19924;-49
2022/05/05 04:19:29;;;;;;;;;;;;;;;19.27;63.73;98953.44;2098872;28;20396;-48
2022/05/05 04:20:30;;;;;;;;;;;;;;;19.26;63.64;98962.56;2094057;28;19939;-50
2022/05/05 04:21:31;;;;;;;;;;;;;;;19.24;63.90;98953.84;2095104;28;19924;-48
2022/05/05 04:22:33;;;;;;;;;;;;;;;19.26;63.86;98954.50;2098666;28;19928;-49
2022/05/05 04:23:33;;;;;;;;;;;;;;;19.27;63.92;98953.44;2099164;28;20584;-49
2022/05/05 04:24:35;;;;;;;;;;;;;;;19.25;63.56;98952.84;2100544;28;19935;-48
2022/05/05 04:25:39;;;;;;;;;;;;;;;19.25;63.66;98952.00;2099303;28;20298;-48
2022/05/05 04:26:43;;;;;;;;;;;;;;;19.27;63.65;98953.44;2094715;28;19960;-50
2022/05/05 04:27:43;;;;;;;;;;;;;;;19.23;63.93;98952.22;2096989;28;22022;-51
2022/05/05 04:28:47;;;;;;;;;;;;;;;19.22;63.70;98953.22;2101179;28;19932;-50
2022/05/05 04:29:48;;;;;;;;;;;;;;;19.24;63.62;98951.16;2099506;28;20027;-50
2022/05/05 04:30:50;;;;;;;;;;;;;;;19.25;63.78;98949.31;2099929;28;19932;-51
2022/05/05 04:31:51;;;;;;;;;;;;;;;19.24;63.83;98953.84;2099757;28;19938;-49
2022/05/05 04:32:52;;;;;;;;;;;;;;;19.24;63.68;98953.03;2099945;28;19932;-52
2022/05/05 04:33:54;;;;;;;;;;;;;;;19.22;63.70;98955.91;2098721;28;19939;-49
2022/05/05 04:34:54;;;;;;;;;;;;;;;19.24;63.70;98950.34;2101821;28;19931;-48
2022/05/05 04:35:56;;;;;;;;;;;;;;;19.23;63.61;98952.22;2098267;28;20010;-50
2022/05/05 04:36:57;;;;;;;;;;;;;;;19.23;63.69;98949.50;2096392;28;20083;-48
2022/05/05 04:37:59;;;;;;;;;;;;;;;19.23;63.66;98957.59;2102251;28;19932;-48
2022/05/05 04:39:01;;;;;;;;;;;;;;;19.25;63.76;98955.53;2097436;28;19928;-51
2022/05/05 04:40:01;;;;;;;;;;;;;;;19.23;63.85;98962.97;2102074;28;19924;-49
2022/05/05 04:41:03;;;;;;;;;;;;;;;19.22;63.67;98966.66;2096307;28;19928;-49
2022/05/05 04:42:06;;;;;;;;;;;;;;;19.24;63.74;98967.31;2094810;28;19932;-49
2022/05/05 04:43:08;;;;;;;;;;;;;;;19.25;63.60;98966.28;2101524;28;24678;-50
2022/05/05 04:44:08;;;;;;;;;;;;;;;19.24;63.78;98970.00;2102525;28;20019;-48
2022/05/05 04:45:10;;;;;;;;;;;;;;;19.24;63.77;98966.47;2099389;28;20306;-52
2022/05/05 04:46:12;;;;;;;;;;;;;;;19.25;63.60;98963.59;2101616;28;19932;-50
2022/05/05 04:47:12;;;;;;;;;;;;;;;19.23;63.60;98967.50;2100742;28;19928;-48
2022/05/05 04:48:14;;;;;;;;;;;;;;;19.22;63.67;98972.03;2102687;28;20467;-48
2022/05/05 04:49:16;;;;;;;;;;;;;;;19.23;63.74;98967.50;2101270;28;19924;-49
2022/05/05 04:50:17;;;;;;;;;;;;;;;19.22;63.44;98966.66;2101012;28;19961;-50
2022/05/05 04:51:18;;;;;;;;;;;;;;;19.20;63.81;98969.56;2099445;28;20395;-51
2022/05/05 04:52:19;;;;;;;;;;;;;;;19.18;63.83;98966.25;2099250;28;20014;-49
2022/05/05 04:53:20;;;;;;;;;;;;;;;19.23;63.49;98971.03;2101844;28;20019;-51
2022/05/05 04:54:21;;;;;;;;;;;;;;;19.20;63.61;98966.88;2099496;28;20032;-51
2022/05/05 04:55:22;;;;;;;;;;;;;;;19.20;63.80;98968.75;2098161;28;19928;-47
2022/05/05 04:56:24;;;;;;;;;;;;;;;19.20;63.80;98974.13;2098204;28;19932;-48
2022/05/05 04:57:26;;;;;;;;;;;;;;;19.21;63.54;98973.06;2094603;28;19924;-51
2022/05/05 04:58:27;;;;;;;;;;;;;;;19.21;63.60;98973.06;2099174;28;19928;-49
2022/05/05 04:59:28;;;;;;;;;;;;;;;19.20;63.83;98974.13;2101399;28;20072;-51
2022/05/05 05:00:30;;;;;;;;;;;;;;;19.20;63.96;98977.63;2090947;28;19940;-48
2022/05/05 05:01:31;;;;;;;;;;;;;;;19.19;63.71;98977.81;2098373;28;20560;-52
2022/05/05 05:02:32;;;;;;;;;;;;;;;19.17;63.58;98974.53;2097324;28;19932;-50
2022/05/05 05:03:33;;;;;;;;;;;;;;;19.20;63.56;98979.50;2094562;28;19932;-48
2022/05/05 05:04:34;;;;;;;;;;;;;;;19.18;63.50;98976.16;2100237;28;20915;-48
2022/05/05 05:05:35;;;;;;;;;;;;;;;19.19;63.64;98978.69;2098179;28;19984;-49
2022/05/05 05:06:36;;;;;;;;;;;;;;;19.21;63.73;98973.06;2102387;28;19924;-50
2022/05/05 05:07:37;;;;;;;;;;;;;;;19.20;63.50;98974.13;2096633;28;21058;-49
2022/05/05 05:08:40;;;;;;;;;;;;;;;19.20;63.59;98974.13;2095747;28;19936;-51
2022/05/05 05:09:40;;;;;;;;;;;;;;;19.18;63.68;98976.16;2097296;28;20989;-48
2022/05/05 05:10:43;;;;;;;;;;;;;;;19.17;63.60;98969.16;2097637;28;20014;-52
2022/05/05 05:11:44;;;;;;;;;;;;;;;19.17;63.81;98967.28;2102258;28;19935;-46
2022/05/05 05:12:47;;;;;;;;;;;;;;;19.16;63.44;98964.78;2102811;28;19924;-47
2022/05/05 05:13:47;;;;;;;;;;;;;;;19.15;63.62;98974.72;2099464;28;20023;-47
2022/05/05 05:14:49;;;;;;;;;;;;;;;19.15;63.72;98977.41;2102839;28;19931;-50
2022/05/05 05:15:49;;;;;;;;;;;;;;;19.15;63.70;98971.19;2101971;28;19928;-52
2022/05/05 05:16:51;;;;;;;;;;;;;;;19.18;63.82;98989.63;2097998;28;20248;-49
2022/05/05 05:17:52;;;;;;;;;;;;;;;19.17;63.56;98975.34;2093331;28;19932;-50
2022/05/05 05:18:54;;;;;;;;;;;;;;;19.17;63.83;98980.72;2099196;28;20411;-49
2022/05/05 05:19:55;;;;;;;;;;;;;;;19.16;63.74;98976.34;2098479;28;19932;-49
2022/05/05 05:20:56;;;;;;;;;;;;;;;19.17;63.55;98980.72;2103060;28;20519;-47
2022/05/05 05:21:57;;;;;;;;;;;;;;;19.17;63.48;98978.03;2101662;28;20692;-47
2022/05/05 05:22:58;;;;;;;;;;;;;;;19.14;63.42;98980.28;2100657;28;19973;-49
2022/05/05 05:23:59;;;;;;;;;;;;;;;19.17;63.65;98982.59;2100514;28;19924;-49
2022/05/05 05:25:00;;;;;;;;;;;;;;;19.14;63.86;98980.28;2097212;28;19947;-46
2022/05/05 05:26:01;;;;;;;;;;;;;;;19.19;63.51;98983.19;2100669;28;19927;-46
2022/05/05 05:27:02;;;;;;;;;;;;;;;19.22;63.71;98980.09;2096277;28;19987;-47
2022/05/05 05:28:05;;;;;;;;;;;;;;;19.28;63.53;98983.84;2094160;28;19932;-49
2022/05/05 05:29:06;;;;;;;;;;;;;;;19.28;63.38;98987.41;2100465;28;19924;-46
2022/05/05 05:30:07;;;;;;;;;;;;;;;19.27;63.91;98983.03;2102856;28;20084;-47
2022/05/05 05:31:09;;;;;;;;;;;;;;;19.26;63.74;98994.84;2101242;28;19928;-47
2022/05/05 05:32:10;;;;;;;;;;;;;;;19.26;63.78;98985.94;2096459;28;19939;-44