Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:22;;;;;;;2.03;1.83;;;;;;;;;;4973601;28;20437;-68
2022/10/17 00:03:48;;;;;;;1.63;1.50;;;;;;;;;;4972341;28;20877;-68
2022/10/17 00:06:14;;;;;;;1.90;1.87;;;;;;;;;;4972030;28;20433;-70
2022/10/17 00:08:41;;;;;;;1.93;1.83;;;;;;;;;;4970502;28;20902;-68
2022/10/17 00:11:08;;;;;;;8.13;1.83;;;;;;;;;;4973060;28;20492;-68
2022/10/17 00:13:34;;;;;;;2.20;2.10;;;;;;;;;;4973272;28;20438;-68
2022/10/17 00:16:00;;;;;;;1.20;1.20;;;;;;;;;;4970100;28;20446;-69
2022/10/17 00:18:27;;;;;;;10.97;1.60;;;;;;;;;;4973310;28;20485;-69
2022/10/17 00:20:53;;;;;;;1.60;1.50;;;;;;;;;;4969121;28;20601;-69
2022/10/17 00:23:19;;;;;;;1.53;1.53;;;;;;;;;;4970548;28;20418;-71
2022/10/17 00:25:45;;;;;;;1.40;1.40;;;;;;;;;;4972177;28;20438;-69
2022/10/17 00:28:12;;;;;;;1.77;1.77;;;;;;;;;;4972635;28;20433;-68
2022/10/17 00:30:38;;;;;;;1.33;1.33;;;;;;;;;;4971648;28;20475;-69
2022/10/17 00:33:04;;;;;;;1.80;1.70;;;;;;;;;;4971522;28;20520;-68
2022/10/17 00:35:31;;;;;;;1.37;1.27;;;;;;;;;;4972288;28;20430;-71
2022/10/17 00:37:57;;;;;;;1.73;1.73;;;;;;;;;;4972073;28;20469;-69
2022/10/17 00:40:23;;;;;;;3.30;1.70;;;;;;;;;;4972816;28;20547;-68
2022/10/17 00:42:51;;;;;;;2.30;1.90;;;;;;;;;;4971779;28;21003;-68
2022/10/17 00:45:22;;;;;;;2.53;1.53;;;;;;;;;;4971463;28;20438;-68
2022/10/17 00:47:51;;;;;;;2.93;1.60;;;;;;;;;;4972289;28;20846;-68
2022/10/17 00:50:17;;;;;;;1.87;1.87;;;;;;;;;;4972033;28;20434;-69
2022/10/17 00:52:44;;;;;;;1.27;1.27;;;;;;;;;;4971692;28;20537;-69
2022/10/17 00:55:13;;;;;;;1.50;1.50;;;;;;;;;;4971308;28;20786;-68
2022/10/17 00:57:39;;;;;;;4.77;1.70;;;;;;;;;;4971282;28;20465;-70
2022/10/17 01:00:07;;;;;;;2.60;1.23;;;;;;;;;;4972629;28;20434;-68
2022/10/17 01:02:33;;;;;;;2.20;1.77;;;;;;;;;;4971185;28;20434;-67
2022/10/17 01:04:59;;;;;;;2.10;2.00;;;;;;;;;;4971926;28;20446;-69
2022/10/17 01:07:26;;;;;;;2.43;2.30;;;;;;;;;;4972256;28;20430;-68
2022/10/17 01:09:52;;;;;;;1.53;1.30;;;;;;;;;;4971736;28;20508;-68
2022/10/17 01:12:21;;;;;;;1.97;1.80;;;;;;;;;;4972194;28;20968;-69
2022/10/17 01:15:06;;;;;;;2.00;2.00;;;;;;;;;;4972185;28;20430;-69
2022/10/17 01:17:50;;;;;;;1.50;1.50;;;;;;;;;;4972458;28;20429;-68
2022/10/17 01:20:22;;;;;;;1.77;1.67;;;;;;;;;;4971886;28;20461;-69
2022/10/17 01:22:55;;;;;;;9.40;1.73;;;;;;;;;;4971497;28;20502;-68
2022/10/17 01:25:39;;;;;;;2.30;1.50;;;;;;;;;;4971566;28;20434;-69
2022/10/17 01:28:18;;;;;;;2.20;2.00;;;;;;;;;;4970610;28;20437;-70
2022/10/17 01:30:44;;;;;;;4.50;1.43;;;;;;;;;;4972113;28;20461;-69
2022/10/17 01:33:12;;;;;;;1.67;1.57;;;;;;;;;;4971269;28;20465;-68
2022/10/17 01:35:47;;;;;;;1.50;1.37;;;;;;;;;;4970518;28;20191;-69
2022/10/17 01:38:13;;;;;;;1.13;1.13;;;;;;;;;;4972235;28;20464;-69
2022/10/17 01:40:43;;;;;;;1.13;1.00;;;;;;;;;;4972078;28;20822;-68
2022/10/17 01:43:16;;;;;;;0.73;0.73;;;;;;;;;;4971864;28;20525;-68
2022/10/17 01:45:48;;;;;;;0.90;0.90;;;;;;;;;;4970933;28;20961;-69
2022/10/17 01:48:16;;;;;;;1.80;1.30;;;;;;;;;;4972496;28;20460;-69
2022/10/17 01:50:45;;;;;;;1.37;1.37;;;;;;;;;;4971148;28;20931;-68
2022/10/17 01:53:28;;;;;;;4.80;1.10;;;;;;;;;;4970510;28;20453;-69
2022/10/17 01:55:56;;;;;;;1.80;1.70;;;;;;;;;;4971526;28;20488;-69
2022/10/17 01:58:26;;;;;;;1.90;1.50;;;;;;;;;;4971260;28;20469;-68
2022/10/17 02:00:53;;;;;;;1.60;1.60;;;;;;;;;;4972134;28;20434;-69
2022/10/17 02:03:20;;;;;;;2.03;1.40;;;;;;;;;;4971934;28;20429;-69
2022/10/17 02:05:46;;;;;;;1.43;1.33;;;;;;;;;;4971102;28;20441;-68
2022/10/17 02:08:13;;;;;;;4.23;1.23;;;;;;;;;;4970603;28;20541;-68
2022/10/17 02:10:42;;;;;;;1.13;1.13;;;;;;;;;;4971449;28;21013;-70
2022/10/17 02:13:18;;;;;;;2.40;1.47;;;;;;;;;;4971437;28;20434;-68
2022/10/17 02:16:03;;;;;;;2.77;1.20;;;;;;;;;;4970475;28;20510;-69
2022/10/17 02:18:29;;;;;;;1.33;1.03;;;;;;;;;;4970924;28;20482;-68
2022/10/17 02:21:27;;;;;;;3.80;1.07;;;;;;;;;;4970783;28;21070;-70
2022/10/17 02:24:12;;;;;;;1.57;1.47;;;;;;;;;;4937898;28;20492;-68
2022/10/17 02:26:42;;;;;;;1.20;1.10;;;;;;;;;;4971071;28;20923;-69
2022/10/17 02:29:14;;;;;;;4.73;1.40;;;;;;;;;;4971150;28;20430;-69
2022/10/17 02:31:46;;;;;;;1.27;1.27;;;;;;;;;;4971045;28;20857;-68
2022/10/17 02:34:14;;;;;;;2.23;1.00;;;;;;;;;;4970679;28;20476;-68
2022/10/17 02:36:43;;;;;;;1.27;1.27;;;;;;;;;;4969926;28;20915;-69
2022/10/17 02:39:10;;;;;;;5.20;1.10;;;;;;;;;;4970448;28;20500;-69
2022/10/17 02:41:37;;;;;;;2.70;1.20;;;;;;;;;;4970005;28;20488;-68
2022/10/17 02:44:04;;;;;;;2.00;1.87;;;;;;;;;;4969387;28;21581;-68
2022/10/17 02:46:31;;;;;;;1.20;1.20;;;;;;;;;;4971049;28;20430;-68
2022/10/17 02:49:02;;;;;;;5.70;1.40;;;;;;;;;;4970454;28;20505;-68
2022/10/17 02:51:51;;;;;;;1.77;1.50;;;;;;;;;;4970356;28;21005;-68
2022/10/17 02:54:40;;;;;;;1.23;1.10;;;;;;;;;;4961849;28;20442;-68
2022/10/17 02:57:10;;;;;;;1.77;1.67;;;;;;;;;;4951802;28;20438;-69
2022/10/17 02:59:36;;;;;;;5.50;1.53;;;;;;;;;;4971297;28;20524;-68
2022/10/17 03:02:06;;;;;;;1.27;1.17;;;;;;;;;;4970034;28;20437;-68
2022/10/17 03:04:32;;;;;;;2.50;1.67;;;;;;;;;;4970945;28;20422;-69
2022/10/17 03:06:58;;;;;;;2.53;1.23;;;;;;;;;;4970483;28;20434;-68
2022/10/17 03:09:24;;;;;;;2.60;1.70;;;;;;;;;;4970687;28;21039;-69
2022/10/17 03:11:50;;;;;;;4.73;1.60;;;;;;;;;;4968718;28;20450;-68
2022/10/17 03:14:16;;;;;;;6.17;2.17;;;;;;;;;;4966402;28;20450;-69
2022/10/17 03:16:42;;;;;;;4.53;2.13;;;;;;;;;;4970571;28;20537;-69
2022/10/17 03:19:08;;;;;;;1.90;1.70;;;;;;;;;;4969077;28;20576;-68
2022/10/17 03:21:36;;;;;;;2.07;1.97;;;;;;;;;;4969801;28;20426;-68
2022/10/17 03:24:02;;;;;;;2.17;2.00;;;;;;;;;;4971420;28;20795;-68
2022/10/17 03:26:29;;;;;;;4.37;2.63;;;;;;;;;;4975277;28;20446;-69
2022/10/17 03:28:55;;;;;;;3.30;1.90;;;;;;;;;;4977296;28;20460;-69
2022/10/17 03:31:21;;;;;;;4.73;1.83;;;;;;;;;;4976619;28;20977;-68
2022/10/17 03:33:47;;;;;;;4.20;2.37;;;;;;;;;;4976822;28;21381;-68
2022/10/17 03:36:14;;;;;;;2.10;2.10;;;;;;;;;;4975369;28;20962;-68
2022/10/17 03:38:40;;;;;;;3.23;2.00;;;;;;;;;;4976770;28;20845;-68
2022/10/17 03:41:07;;;;;;;2.00;1.97;;;;;;;;;;4977037;28;20433;-69
2022/10/17 03:43:33;;;;;;;5.57;2.07;;;;;;;;;;4975936;28;21049;-69
2022/10/17 03:46:00;;;;;;;3.90;2.70;;;;;;;;;;4975466;28;21044;-69
2022/10/17 03:48:26;;;;;;;4.60;1.93;;;;;;;;;;4975595;28;20481;-68
2022/10/17 03:50:57;;;;;;;1.90;1.90;;;;;;;;;;4975188;28;20978;-68
2022/10/17 03:53:23;;;;;;;4.80;1.90;;;;;;;;;;4975504;28;20437;-70
2022/10/17 03:55:49;;;;;;;1.97;1.97;;;;;;;;;;4976482;28;20525;-68
2022/10/17 03:58:15;;;;;;;2.87;2.60;;;;;;;;;;4976081;28;20563;-69
2022/10/17 04:00:41;;;;;;;4.63;2.00;;;;;;;;;;4976441;28;20442;-69
2022/10/17 04:03:07;;;;;;;16.53;2.40;;;;;;;;;;4976279;28;20429;-68
2022/10/17 04:05:33;;;;;;;1.80;1.80;;;;;;;;;;4975076;28;20460;-68
2022/10/17 04:07:59;;;;;;;3.30;2.43;;;;;;;;;;4975657;28;20532;-69
2022/10/17 04:10:25;;;;;;;1.73;1.70;;;;;;;;;;4975534;28;20677;-68
2022/10/17 04:12:51;;;;;;;2.00;2.00;;;;;;;;;;4974794;28;20524;-69
2022/10/17 04:15:17;;;;;;;3.63;1.80;;;;;;;;;;4976657;28;20990;-69
2022/10/17 04:17:43;;;;;;;2.20;1.70;;;;;;;;;;4975998;28;20429;-69
2022/10/17 04:20:09;;;;;;;5.43;3.50;;;;;;;;;;4976645;28;20434;-70
2022/10/17 04:22:35;;;;;;;2.03;1.77;;;;;;;;;;4976542;28;20449;-68
2022/10/17 04:25:01;;;;;;;6.47;2.03;;;;;;;;;;4975958;28;20965;-68
2022/10/17 04:27:27;;;;;;;10.80;1.97;;;;;;;;;;4976099;28;20460;-69
2022/10/17 04:29:53;;;;;;;1.67;1.67;;;;;;;;;;4975952;28;20445;-69
2022/10/17 04:32:19;;;;;;;3.30;2.47;;;;;;;;;;4975926;28;20441;-68
2022/10/17 04:34:48;;;;;;;2.37;2.37;;;;;;;;;;4974374;28;20536;-69
2022/10/17 04:37:14;;;;;;;6.83;1.80;;;;;;;;;;4971865;28;20430;-70
2022/10/17 04:39:40;;;;;;;1.73;1.73;;;;;;;;;;4973278;28;20510;-69
2022/10/17 04:42:06;;;;;;;2.43;2.33;;;;;;;;;;4973076;28;20430;-68
2022/10/17 04:44:34;;;;;;;2.40;2.20;;;;;;;;;;4972787;28;20438;-68
2022/10/17 04:47:00;;;;;;;7.57;3.20;;;;;;;;;;4971742;28;20446;-69
2022/10/17 04:49:26;;;;;;;2.47;2.10;;;;;;;;;;4973281;28;20521;-68
2022/10/17 04:51:52;;;;;;;2.83;1.60;;;;;;;;;;4972998;28;20426;-68
2022/10/17 04:54:19;;;;;;;1.40;1.40;;;;;;;;;;4971313;28;20449;-69
2022/10/17 04:56:46;;;;;;;2.70;2.50;;;;;;;;;;4972092;28;20568;-71
2022/10/17 04:59:11;;;;;;;2.90;1.70;;;;;;;;;;4972690;28;20481;-69
2022/10/17 05:01:37;;;;;;;4.20;3.23;;;;;;;;;;4971623;28;20433;-68
2022/10/17 05:04:03;;;;;;;4.93;2.10;;;;;;;;;;4971117;28;20472;-68
2022/10/17 05:06:30;;;;;;;3.13;2.17;;;;;;;;;;4971497;28;20438;-69
2022/10/17 05:08:57;;;;;;;12.70;2.03;;;;;;;;;;4972617;28;20430;-69
2022/10/17 05:11:25;;;;;;;5.23;2.20;;;;;;;;;;4971470;28;20544;-68
2022/10/17 05:13:52;;;;;;;2.60;2.40;;;;;;;;;;4970313;28;20448;-68
2022/10/17 05:16:18;;;;;;;2.97;2.63;;;;;;;;;;4970201;28;20516;-68
2022/10/17 05:18:47;;;;;;;2.33;2.10;;;;;;;;;;4970504;28;20970;-68
2022/10/17 05:21:13;;;;;;;5.23;1.90;;;;;;;;;;4970383;28;20438;-69
2022/10/17 05:23:39;;;;;;;1.60;1.53;;;;;;;;;;4970409;28;20560;-70
2022/10/17 05:26:05;;;;;;;2.17;2.07;;;;;;;;;;4971695;28;20500;-70
2022/10/17 05:28:31;;;;;;;11.13;2.57;;;;;;;;;;4970608;28;20468;-68
2022/10/17 05:30:57;;;;;;;3.27;3.00;;;;;;;;;;4971207;28;21173;-68
2022/10/17 05:33:23;;;;;;;3.90;2.10;;;;;;;;;;4986931;28;20508;-69
2022/10/17 05:35:49;;;;;;;1.93;1.83;;;;;;;;;;4970294;28;21021;-70
2022/10/17 05:38:15;;;;;;;2.20;2.10;;;;;;;;;;4969478;28;20780;-68
2022/10/17 05:40:41;;;;;;;3.07;2.97;;;;;;;;;;4971899;28;20430;-69
2022/10/17 05:43:07;;;;;;;2.43;2.23;;;;;;;;;;4970095;28;20434;-68
2022/10/17 05:45:33;;;;;;;5.00;2.13;;;;;;;;;;4969515;28;20947;-69
2022/10/17 05:47:58;;;;;;;5.20;2.00;;;;;;;;;;4970189;28;20434;-67
2022/10/17 05:50:24;;;;;;;2.07;2.07;;;;;;;;;;4970731;28;20946;-69
2022/10/17 05:52:54;;;;;;;3.10;1.90;;;;;;;;;;4971004;28;20436;-71
2022/10/17 05:55:20;;;;;;;2.13;1.83;;;;;;;;;;4969714;28;20445;-69
2022/10/17 05:57:46;;;;;;;2.83;2.60;;;;;;;;;;4970370;28;20438;-67
2022/10/17 06:00:12;;;;;;;4.27;2.23;;;;;;;;;;4971148;28;20452;-70
2022/10/17 06:02:38;;;;;;;2.00;2.00;;;;;;;;;;4969319;28;20438;-69
2022/10/17 06:05:05;;;;;;;1.57;1.57;;;;;;;;;;4969616;28;20441;-71
2022/10/17 06:07:31;;;;;;;2.10;2.00;;;;;;;;;;4966859;28;20935;-70
2022/10/17 06:09:57;;;;;;;7.87;2.00;;;;;;;;;;4970453;28;20503;-71
2022/10/17 06:12:24;;;;;;;2.60;2.37;;;;;;;;;;4969801;28;20434;-71
2022/10/17 06:14:50;;;;;;;3.40;1.83;;;;;;;;;;4968854;28;20446;-70
2022/10/17 06:17:16;;;;;;;3.70;2.37;;;;;;;;;;4967905;28;20434;-70
2022/10/17 06:19:43;;;;;;;5.93;2.20;;;;;;;;;;4970582;28;20559;-69
2022/10/17 06:22:09;;;;;;;2.30;2.20;;;;;;;;;;4970385;28;20426;-71
2022/10/17 06:24:35;;;;;;;2.17;1.73;;;;;;;;;;4965208;28;20718;-70
2022/10/17 06:27:01;;;;;;;2.07;2.07;;;;;;;;;;4967599;28;21005;-69
2022/10/17 06:29:27;;;;;;;4.97;2.47;;;;;;;;;;4969696;28;20489;-71
2022/10/17 06:31:53;;;;;;;1.93;1.87;;;;;;;;;;4969953;28;20779;-69
2022/10/17 06:34:19;;;;;;;11.90;3.03;;;;;;;;;;4968374;28;20438;-70
2022/10/17 06:36:45;;;;;;;10.97;1.77;;;;;;;;;;4969047;28;20430;-70
2022/10/17 06:39:11;;;;;;;2.97;2.37;;;;;;;;;;4969728;28;20489;-70
2022/10/17 06:41:38;;;;;;;2.43;1.80;;;;;;;;;;4968681;28;20525;-70
2022/10/17 06:44:09;;;;;;;1.97;1.87;;;;;;;;;;4970796;28;20446;-69
2022/10/17 06:46:35;;;;;;;1.97;1.97;;;;;;;;;;4968925;28;20444;-70
2022/10/17 06:49:01;;;;;;;5.20;2.43;;;;;;;;;;4970683;28;20446;-71
2022/10/17 06:51:27;;;;;;;1.70;1.70;;;;;;;;;;4969977;28;20438;-68
2022/10/17 06:53:53;;;;;;;2.40;2.20;;;;;;;;;;4969315;28;20446;-69
2022/10/17 06:56:19;;;;;;;12.40;2.27;;;;;;;;;;4968086;28;20946;-71
2022/10/17 06:58:46;;;;;;;2.33;2.33;;;;;;;;;;4966281;28;20492;-69
2022/10/17 07:01:12;;;;;;;3.13;2.30;;;;;;;;;;4968354;28;20449;-68
2022/10/17 07:03:39;;;;;;;2.10;2.10;;;;;;;;;;4968199;28;20444;-69
2022/10/17 07:06:06;;;;;;;4.77;1.93;;;;;;;;;;4966865;28;20524;-70
2022/10/17 07:08:32;;;;;;;1.73;1.73;;;;;;;;;;4966463;28;20442;-69
2022/10/17 07:11:07;;;;;;;1.83;1.83;;;;;;;;;;4966602;28;20552;-70
2022/10/17 07:13:33;;;;;;;23.80;2.90;;;;;;;;;;4964143;28;20788;-69
2022/10/17 07:16:00;;;;;;;3.70;2.60;;;;;;;;;;4965585;28;20456;-69
2022/10/17 07:18:26;;;;;;;4.60;4.20;;;;;;;;;;4964359;28;20524;-70
2022/10/17 07:20:53;;;;;;;3.03;2.40;;;;;;;;;;4966369;28;20448;-70
2022/10/17 07:23:19;;;;;;;7.93;2.10;;;;;;;;;;4967240;28;20441;-69
2022/10/17 07:25:45;;;;;;;9.07;2.73;;;;;;;;;;4968231;28;21206;-69
2022/10/17 07:28:11;;;;;;;2.63;1.80;;;;;;;;;;4968068;28;20445;-69
2022/10/17 07:30:37;;;;;;;3.03;2.30;;;;;;;;;;4968018;28;20544;-70
2022/10/17 07:33:03;;;;;;;2.20;2.10;;;;;;;;;;4968592;28;20448;-71
2022/10/17 07:35:29;;;;;;;3.00;2.13;;;;;;;;;;4968383;28;20508;-70
2022/10/17 07:37:55;;;;;;;2.23;2.03;;;;;;;;;;4966954;28;20442;-71
2022/10/17 07:40:21;;;;;;;2.17;2.07;;;;;;;;;;4966952;28;20450;-71
2022/10/17 07:42:47;;;;;;;8.27;2.13;;;;;;;;;;4969027;28;20871;-68
2022/10/17 07:45:14;;;;;;;12.00;2.80;;;;;;;;;;4967424;28;20433;-70
2022/10/17 07:47:40;;;;;;;5.13;2.40;;;;;;;;;;4968981;28;20452;-68
2022/10/17 07:50:06;;;;;;;13.20;3.10;;;;;;;;;;4967185;28;20442;-70
2022/10/17 07:52:32;;;;;;;2.00;2.00;;;;;;;;;;4968722;28;20438;-70
2022/10/17 07:54:58;;;;;;;6.60;1.87;;;;;;;;;;4969377;28;20438;-70
2022/10/17 07:57:24;;;;;;;1.97;1.97;;;;;;;;;;4969527;28;20468;-69
2022/10/17 07:59:50;;;;;;;2.00;1.90;;;;;;;;;;4967915;28;20512;-69
2022/10/17 08:02:20;;;;;;;3.57;2.67;;;;;;;;;;4968834;28;20923;-69
2022/10/17 08:04:46;;;;;;;3.07;2.90;;;;;;;;;;4966633;28;20516;-69
2022/10/17 08:07:12;;;;;;;2.40;2.30;;;;;;;;;;4969160;28;20515;-68
2022/10/17 08:09:38;;;;;;;3.80;2.70;;;;;;;;;;4968078;28;20845;-69
2022/10/17 08:12:04;;;;;;;4.10;2.67;;;;;;;;;;4971869;28;20504;-68
2022/10/17 08:14:30;;;;;;;10.73;3.20;;;;;;;;;;4972463;28;20588;-72
2022/10/17 08:16:56;;;;;;;3.97;3.67;;;;;;;;;;4970452;28;20544;-68
2022/10/17 08:19:22;;;;;;;9.53;4.10;;;;;;;;;;4970941;28;20481;-69
2022/10/17 08:21:48;;;;;;;7.20;5.30;;;;;;;;;;4970431;28;20435;-68
2022/10/17 08:24:15;;;;;;;7.33;2.83;;;;;;;;;;4972187;28;20426;-71
2022/10/17 08:26:40;;;;;;;6.87;3.80;;;;;;;;;;4972218;28;20509;-71
2022/10/17 08:29:12;;;;;;;3.00;2.80;;;;;;;;;;4971921;28;21054;-71
2022/10/17 08:31:38;;;;;;;3.43;3.23;;;;;;;;;;4970353;28;20443;-70
2022/10/17 08:34:04;;;;;;;3.30;3.03;;;;;;;;;;4971782;28;20441;-71
2022/10/17 08:36:29;;;;;;;5.90;3.00;;;;;;;;;;4971767;28;20430;-71
2022/10/17 08:38:55;;;;;;;9.27;3.40;;;;;;;;;;4971560;28;20575;-72
2022/10/17 08:41:21;;;;;;;3.07;2.93;;;;;;;;;;4971605;28;20438;-71
2022/10/17 08:44:06;;;;;;;6.77;3.83;;;;;;;;;;4972276;28;20442;-71
2022/10/17 08:46:35;;;;;;;12.53;2.70;;;;;;;;;;4972491;28;20430;-71
2022/10/17 08:49:03;;;;;;;3.33;3.13;;;;;;;;;;4971521;28;20460;-69
2022/10/17 08:51:32;;;;;;;7.43;2.60;;;;;;;;;;4972393;28;20931;-70
2022/10/17 08:54:24;;;;;;;7.80;2.63;;;;;;;;;;4973099;28;20434;-71
2022/10/17 08:56:52;;;;;;;3.00;2.80;;;;;;;;;;4968687;28;20442;-69
2022/10/17 08:59:23;;;;;;;2.00;2.00;;;;;;;;;;4972608;28;20481;-71
2022/10/17 09:01:58;;;;;;;5.40;2.53;;;;;;;;;;4972174;28;20476;-71
2022/10/17 09:04:26;;;;;;;3.27;2.93;;;;;;;;;;4971444;28;20526;-72
2022/10/17 09:06:59;;;;;;;2.87;2.67;;;;;;;;;;4971428;28;20513;-69
2022/10/17 09:09:51;;;;;;;2.60;2.50;;;;;;;;;;4971786;28;20477;-71
2022/10/17 09:12:20;;;;;;;2.40;2.30;;;;;;;;;;4972481;28;20457;-71
2022/10/17 09:15:05;;;;;;;7.50;2.00;;;;;;;;;;4972134;28;20445;-70
2022/10/17 09:17:51;;;;;;;5.57;2.43;;;;;;;;;;4972322;28;20524;-72
2022/10/17 09:20:25;;;;;;;3.10;2.87;;;;;;;;;;4970984;28;20520;-71
2022/10/17 09:22:55;;;;;;;8.33;2.60;;;;;;;;;;4970339;28;20444;-70
2022/10/17 09:25:21;;;;;;;3.30;2.90;;;;;;;;;;4970036;28;20927;-68
2022/10/17 09:27:49;;;;;;;2.97;2.77;;;;;;;;;;4971572;28;20488;-70
2022/10/17 09:30:36;;;;;;;12.33;2.67;;;;;;;;;;4972359;28;20469;-71
2022/10/17 09:33:10;;;;;;;2.43;2.30;;;;;;;;;;4970650;28;20434;-71
2022/10/17 09:35:36;;;;;;;9.10;2.27;;;;;;;;;;4970336;28;21140;-72
2022/10/17 09:38:02;;;;;;;2.77;1.57;;;;;;;;;;4971839;28;20441;-69
2022/10/17 09:40:32;;;;;;;5.00;2.00;;;;;;;;;;4971291;28;20564;-70
2022/10/17 09:42:59;;;;;;;7.50;2.03;;;;;;;;;;4971555;28;20790;-69
2022/10/17 09:45:26;;;;;;;3.13;2.83;;;;;;;;;;4971441;28;20442;-69
2022/10/17 09:48:09;;;;;;;3.33;2.43;;;;;;;;;;4971946;28;20513;-69
2022/10/17 09:50:35;;;;;;;3.60;2.50;;;;;;;;;;4970689;28;20446;-68
2022/10/17 09:53:15;;;;;;;6.70;3.10;;;;;;;;;;4971351;28;20489;-71
2022/10/17 09:55:43;;;;;;;7.17;6.30;;;;;;;;;;4970782;28;20453;-71
2022/10/17 09:58:10;;;;;;;6.57;5.97;;;;;;;;;;4970667;28;20496;-69
2022/10/17 10:00:37;;;;;;;7.40;5.77;;;;;;;;;;4971960;28;20454;-70
2022/10/17 10:03:14;;;;;;;12.13;8.83;;;;;;;;;;4971340;28;20500;-70
2022/10/17 10:05:41;;;;;;;11.20;9.50;;;;;;;;;;4969365;28;20524;-70
2022/10/17 10:08:15;;;;;;;22.50;9.80;;;;;;;;;;4970488;28;20446;-71
2022/10/17 10:10:42;;;;;;;14.20;10.03;;;;;;;;;;4970552;28;20474;-71
2022/10/17 10:13:10;;;;;;;8.33;7.53;;;;;;;;;;4970554;28;20447;-71
2022/10/17 10:15:39;;;;;;;10.00;6.33;;;;;;;;;;4971787;28;20421;-70
2022/10/17 10:18:32;;;;;;;9.23;5.43;;;;;;;;;;4970329;28;20465;-72
2022/10/17 10:21:19;;;;;;;5.70;5.20;;;;;;;;;;4967032;28;20453;-70
2022/10/17 10:23:46;;;;;;;11.43;5.87;;;;;;;;;;4967881;28;20552;-72
2022/10/17 10:26:11;;;;;;;5.17;4.67;;;;;;;;;;4969681;28;20442;-70
2022/10/17 10:28:38;;;;;;;6.00;4.90;;;;;;;;;;4970454;28;20425;-70
2022/10/17 10:31:06;;;;;;;4.70;4.30;;;;;;;;;;4970134;28;20282;-69
2022/10/17 10:33:34;;;;;;;9.43;4.50;;;;;;;;;;4968925;28;20536;-70
2022/10/17 10:36:02;;;;;;;6.57;4.10;;;;;;;;;;4968485;28;20471;-68
2022/10/17 10:38:28;;;;;;;3.97;3.07;;;;;;;;;;4968329;28;20465;-72
2022/10/17 10:41:01;;;;;;;5.70;3.47;;;;;;;;;;4969499;28;20442;-71
2022/10/17 10:43:46;;;;;;;6.63;2.83;;;;;;;;;;4969312;28;20911;-71
2022/10/17 10:46:20;;;;;;;5.17;4.50;;;;;;;;;;4969001;28;20525;-71
2022/10/17 10:49:02;;;;;;;3.70;3.03;;;;;;;;;;4967939;28;20473;-71
2022/10/17 10:51:33;;;;;;;3.17;3.03;;;;;;;;;;4969464;28;20441;-71
2022/10/17 10:54:03;;;;;;;4.83;4.13;;;;;;;;;;4969391;28;20548;-70
2022/10/17 10:56:40;;;;;;;8.47;3.57;;;;;;;;;;4969557;28;20446;-69
2022/10/17 10:59:17;;;;;;;8.03;2.70;;;;;;;;;;4969281;28;20900;-69
2022/10/17 11:01:43;;;;;;;20.03;2.80;;;;;;;;;;4968351;28;20434;-71
2022/10/17 11:04:34;;;;;;;2.30;2.30;;;;;;;;;;4968664;28;20914;-70
2022/10/17 11:07:05;;;;;;;4.30;2.47;;;;;;;;;;4969265;28;20671;-70
2022/10/17 11:09:31;;;;;;;1.47;1.43;;;;;;;;;;4970580;28;21073;-71
2022/10/17 11:12:21;;;;;;;2.20;1.53;;;;;;;;;;4970458;28;20520;-71
2022/10/17 11:14:47;;;;;;;1.70;1.60;;;;;;;;;;4941927;28;20206;-69
2022/10/17 11:17:27;;;;;;;4.93;1.87;;;;;;;;;;4968946;28;20437;-68
2022/10/17 11:19:59;;;;;;;1.70;1.47;;;;;;;;;;4969573;28;20485;-68
2022/10/17 11:22:31;;;;;;;1.80;1.70;;;;;;;;;;4970766;28;20445;-71
2022/10/17 11:25:05;;;;;;;1.10;1.10;;;;;;;;;;4968361;28;20521;-70
2022/10/17 11:27:34;;;;;;;2.73;1.80;;;;;;;;;;4968776;28;20448;-71
2022/10/17 11:30:00;;;;;;;2.50;1.67;;;;;;;;;;4967940;28;20995;-72
2022/10/17 11:32:26;;;;;;;3.30;1.60;;;;;;;;;;4968637;28;20467;-72
2022/10/17 11:34:59;;;;;;;11.53;2.00;;;;;;;;;;4968353;28;20823;-72
2022/10/17 11:37:32;;;;;;;3.83;1.33;;;;;;;;;;4969096;28;20865;-70
2022/10/17 11:40:01;;;;;;;2.77;1.23;;;;;;;;;;4969480;28;20588;-71
2022/10/17 11:42:29;;;;;;;12.73;1.30;;;;;;;;;;4969748;28;20946;-71
2022/10/17 11:45:00;;;;;;;1.50;1.40;;;;;;;;;;4969434;28;20525;-71
2022/10/17 11:47:46;;;;;;;1.33;1.00;;;;;;;;;;4974278;28;20854;-71
2022/10/17 11:50:30;;;;;;;1.10;1.10;;;;;;;;;;4973204;28;20437;-71
2022/10/17 11:52:59;;;;;;;3.70;1.00;;;;;;;;;;4972600;28;20554;-71
2022/10/17 11:55:27;;;;;;;1.50;0.90;;;;;;;;;;4973649;28;20426;-70
2022/10/17 11:58:01;;;;;;;1.23;1.17;;;;;;;;;;4972822;28;20514;-70
2022/10/17 12:00:31;;;;;;;1.23;1.13;;;;;;;;;;4972995;28;20437;-72
2022/10/17 12:03:00;;;;;;;4.10;1.30;;;;;;;;;;4972235;28;20441;-70
2022/10/17 12:05:32;;;;;;;1.00;0.97;;;;;;;;;;4972107;28;20513;-69
2022/10/17 12:08:02;;;;;;;0.83;0.83;;;;;;;;;;4974071;28;20488;-68
2022/10/17 12:10:33;;;;;;;4.57;0.93;;;;;;;;;;4972435;28;21009;-68
2022/10/17 12:13:25;;;;;;;4.43;1.10;;;;;;;;;;4973046;28;20442;-71
2022/10/17 12:15:51;;;;;;;1.27;1.13;;;;;;;;;;4950029;28;20470;-71
2022/10/17 12:18:17;;;;;;;7.33;1.20;;;;;;;;;;4972631;28;20487;-71
2022/10/17 12:20:43;;;;;;;1.00;1.00;;;;;;;;;;4972424;28;20445;-71
2022/10/17 12:23:12;;;;;;;1.60;1.50;;;;;;;;;;4972832;28;20437;-71
2022/10/17 12:25:48;;;;;;;1.30;1.23;;;;;;;;;;4971952;28;20496;-70
2022/10/17 12:28:17;;;;;;;0.80;0.80;;;;;;;;;;4972088;28;20944;-69
2022/10/17 12:30:49;;;;;;;0.70;0.70;;;;;;;;;;4973822;28;20434;-71
2022/10/17 12:33:24;;;;;;;1.00;1.00;;;;;;;;;;4971523;28;20430;-70
2022/10/17 12:35:51;;;;;;;5.97;1.07;;;;;;;;;;4972582;28;20437;-70
2022/10/17 12:38:17;;;;;;;2.17;0.70;;;;;;;;;;4972634;28;20442;-71
2022/10/17 12:40:43;;;;;;;0.97;0.80;;;;;;;;;;4972941;28;20437;-69
2022/10/17 12:43:14;;;;;;;0.83;0.83;;;;;;;;;;4972292;28;20453;-70
2022/10/17 12:45:46;;;;;;;0.80;0.80;;;;;;;;;;4970970;28;20438;-68
2022/10/17 12:48:12;;;;;;;17.67;3.77;;;;;;;;;;4972910;28;20434;-67
2022/10/17 12:51:11;;;;;;;1.03;1.00;;;;;;;;;;4971607;28;20500;-70
2022/10/17 12:53:39;;;;;;;5.83;1.40;;;;;;;;;;4940245;28;20497;-71
2022/10/17 12:56:05;;;;;;;2.57;1.10;;;;;;;;;;4971369;28;20434;-71
2022/10/17 12:58:31;;;;;;;2.20;1.20;;;;;;;;;;4971539;28;20469;-71
2022/10/17 13:00:58;;;;;;;8.17;1.10;;;;;;;;;;4972557;28;20434;-69
2022/10/17 13:03:26;;;;;;;1.83;0.90;;;;;;;;;;4970209;28;20438;-71
2022/10/17 13:05:57;;;;;;;2.30;0.90;;;;;;;;;;4971376;28;20512;-71
2022/10/17 13:08:31;;;;;;;1.10;1.00;;;;;;;;;;4972860;28;20930;-72
2022/10/17 13:10:57;;;;;;;16.00;1.17;;;;;;;;;;4970616;28;20469;-71
2022/10/17 13:13:26;;;;;;;1.47;1.30;;;;;;;;;;4971515;28;20430;-71
2022/10/17 13:15:53;;;;;;;6.13;1.13;;;;;;;;;;4972487;28;20853;-71
2022/10/17 13:18:24;;;;;;;0.90;0.90;;;;;;;;;;4972946;28;20456;-71
2022/10/17 13:21:13;;;;;;;2.77;1.27;;;;;;;;;;4971885;28;20442;-69
2022/10/17 13:23:39;;;;;;;0.83;0.73;;;;;;;;;;4965338;28;20436;-71
2022/10/17 13:26:11;;;;;;;0.80;0.80;;;;;;;;;;4972441;28;20437;-71
2022/10/17 13:28:37;;;;;;;2.33;0.97;;;;;;;;;;4970710;28;20951;-71
2022/10/17 13:31:03;;;;;;;1.13;1.10;;;;;;;;;;4972205;28;20488;-72
2022/10/17 13:33:38;;;;;;;1.10;1.00;;;;;;;;;;4971562;28;21025;-69
2022/10/17 13:36:06;;;;;;;1.37;1.03;;;;;;;;;;4972275;28;20817;-71
2022/10/17 13:38:33;;;;;;;0.90;0.90;;;;;;;;;;4970767;28;21011;-71
2022/10/17 13:41:00;;;;;;;0.90;0.90;;;;;;;;;;4972273;28;20903;-69
2022/10/17 13:43:26;;;;;;;1.17;0.93;;;;;;;;;;4970811;28;20456;-71
2022/10/17 13:46:02;;;;;;;5.27;1.20;;;;;;;;;;4970891;28;20836;-72
2022/10/17 13:48:30;;;;;;;3.83;1.20;;;;;;;;;;4970723;28;20477;-72
2022/10/17 13:50:57;;;;;;;2.83;1.20;;;;;;;;;;4972465;28;20516;-71
2022/10/17 13:53:25;;;;;;;3.53;1.30;;;;;;;;;;4970803;28;20438;-71
2022/10/17 13:55:52;;;;;;;3.30;1.33;;;;;;;;;;4969788;28;20448;-71
2022/10/17 13:58:18;;;;;;;1.87;0.93;;;;;;;;;;4972097;28;20418;-71
2022/10/17 14:00:45;;;;;;;2.87;1.00;;;;;;;;;;4972426;28;20448;-71
2022/10/17 14:03:11;;;;;;;1.43;1.10;;;;;;;;;;4969651;28;20497;-71
2022/10/17 14:05:57;;;;;;;5.53;1.50;;;;;;;;;;4969700;28;20541;-71
2022/10/17 14:08:23;;;;;;;7.03;1.20;;;;;;;;;;4971217;28;20425;-71
2022/10/17 14:10:49;;;;;;;1.03;1.03;;;;;;;;;;4970357;28;20489;-71
2022/10/17 14:13:20;;;;;;;2.83;1.20;;;;;;;;;;4970385;28;20434;-71
2022/10/17 14:15:46;;;;;;;1.10;1.10;;;;;;;;;;4970630;28;20860;-71
2022/10/17 14:18:20;;;;;;;1.00;1.00;;;;;;;;;;4968273;28;20997;-71
2022/10/17 14:20:47;;;;;;;1.03;1.03;;;;;;;;;;4971481;28;20551;-70
2022/10/17 14:23:45;;;;;;;4.77;1.70;;;;;;;;;;4970351;28;20461;-70
2022/10/17 14:26:14;;;;;;;2.37;1.57;;;;;;;;;;4936974;28;20942;-72
2022/10/17 14:28:41;;;;;;;1.20;1.17;;;;;;;;;;4971172;28;20429;-71
2022/10/17 14:31:13;;;;;;;1.10;1.10;;;;;;;;;;4971707;28;20927;-71
2022/10/17 14:33:43;;;;;;;1.67;1.17;;;;;;;;;;4970628;28;20438;-71
2022/10/17 14:36:09;;;;;;;0.70;0.70;;;;;;;;;;4971138;28;20520;-71
2022/10/17 14:38:35;;;;;;;1.40;1.40;;;;;;;;;;4970816;28;20486;-72
2022/10/17 14:41:07;;;;;;;1.00;1.00;;;;;;;;;;4970237;28;20434;-69
2022/10/17 14:43:34;;;;;;;1.37;0.90;;;;;;;;;;4970091;28;20525;-68
2022/10/17 14:46:00;;;;;;;1.17;1.17;;;;;;;;;;4970298;28;20429;-71
2022/10/17 14:48:27;;;;;;;1.17;1.17;;;;;;;;;;4968357;28;20558;-71
2022/10/17 14:51:09;;;;;;;2.00;1.27;;;;;;;;;;4970060;28;20460;-71
2022/10/17 14:53:35;;;;;;;2.00;1.40;;;;;;;;;;4970019;28;20526;-71
2022/10/17 14:56:02;;;;;;;4.93;1.50;;;;;;;;;;4969807;28;20434;-69