Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:34;;;;;;;11.43;10.50;;;23.50;64.40;;;;;;5063666;28;20460;-66
2023/05/18 00:03:02;;;;;;;12.00;10.87;;;23.50;64.40;;;;;;5065878;28;20524;-65
2023/05/18 00:05:32;;;;;;;11.30;10.10;;;23.50;64.40;;;;;;5061796;28;20473;-66
2023/05/18 00:08:01;;;;;;;10.60;9.60;;;23.50;64.40;;;;;;5066280;28;20493;-66
2023/05/18 00:10:30;;;;;;;9.70;8.83;;;23.50;64.40;;;;;;5067086;28;20461;-68
2023/05/18 00:12:59;;;;;;;10.63;9.63;;;23.50;64.40;;;;;;5054613;28;20462;-66
2023/05/18 00:15:28;;;;;;;10.80;9.80;;;23.40;64.40;;;;;;5067635;28;20486;-66
2023/05/18 00:17:57;;;;;;;15.83;9.90;;;23.40;64.40;;;;;;5056827;28;20467;-65
2023/05/18 00:20:26;;;;;;;9.57;8.77;;;23.40;64.40;;;;;;5058507;28;20970;-67
2023/05/18 00:22:54;;;;;;;8.80;8.10;;;23.40;64.40;;;;;;5060697;28;20478;-66
2023/05/18 00:25:23;;;;;;;9.30;8.33;;;23.40;64.40;;;;;;5065400;28;20965;-67
2023/05/18 00:27:51;;;;;;;9.43;8.63;;;23.50;64.30;;;;;;5067604;28;20552;-66
2023/05/18 00:30:23;;;;;;;9.17;8.23;;;23.40;64.30;;;;;;5044852;28;20482;-65
2023/05/18 00:32:51;;;;;;;9.53;8.53;;;23.40;64.30;;;;;;5053600;28;20467;-67
2023/05/18 00:35:19;;;;;;;10.90;9.80;;;23.40;64.20;;;;;;5067511;28;20482;-66
2023/05/18 00:37:48;;;;;;;9.03;8.17;;;23.40;64.20;;;;;;5052888;28;20486;-65
2023/05/18 00:40:17;;;;;;;9.00;8.20;;;23.40;64.10;;;;;;5066176;28;20835;-66
2023/05/18 00:42:45;;;;;;;8.93;8.03;;;23.40;64.10;;;;;;5069085;28;20479;-66
2023/05/18 00:45:13;;;;;;;8.27;7.47;;;23.40;64.10;;;;;;5073206;28;20466;-66
2023/05/18 00:47:42;;;;;;;8.17;7.47;;;23.40;64.10;;;;;;5071960;28;20970;-66
2023/05/18 00:50:11;;;;;;;8.03;7.33;;;23.40;64.10;;;;;;5050584;28;20455;-66
2023/05/18 00:52:40;;;;;;;8.80;7.10;;;23.40;64.00;;;;;;5073113;28;20462;-65
2023/05/18 00:55:11;;;;;;;8.43;7.70;;;23.40;64.00;;;;;;5065106;28;20458;-65
2023/05/18 00:57:40;;;;;;;7.70;6.80;;;23.40;64.00;;;;;;5052072;28;20454;-65
2023/05/18 01:00:12;;;;;;;8.17;7.57;;;23.40;64.00;;;;;;5042614;28;20462;-66
2023/05/18 01:03:08;;;;;;;7.47;6.87;;;23.40;64.00;;;;;;5049928;28;20822;-65
2023/05/18 01:05:37;;;;;;;10.40;7.77;;;23.30;64.00;;;;;;5064750;28;20944;-68
2023/05/18 01:08:06;;;;;;;7.40;6.70;;;23.30;63.90;;;;;;5044316;28;21192;-66
2023/05/18 01:10:38;;;;;;;7.17;6.53;;;23.30;63.90;;;;;;5045419;28;20556;-66
2023/05/18 01:13:12;;;;;;;7.10;6.40;;;23.30;63.90;;;;;;5040754;28;20459;-66
2023/05/18 01:15:44;;;;;;;8.10;6.97;;;23.30;63.90;;;;;;5060646;28;20964;-66
2023/05/18 01:18:23;;;;;;;6.73;6.20;;;23.30;64.00;;;;;;5057571;28;20542;-66
2023/05/18 01:20:59;;;;;;;6.57;6.07;;;23.30;64.00;;;;;;5067175;28;20450;-65
2023/05/18 01:23:53;;;;;;;7.37;6.77;;;23.30;64.00;;;;;;5035979;28;21040;-67
2023/05/18 01:26:28;;;;;;;6.77;6.17;;;23.30;64.00;;;;;;5038445;28;20491;-65
2023/05/18 01:28:59;;;;;;;7.20;6.50;;;23.20;64.00;;;;;;5044685;28;20463;-65
2023/05/18 01:31:28;;;;;;;6.40;5.90;;;23.20;64.00;;;;;;5048813;28;20968;-67
2023/05/18 01:33:57;;;;;;;6.87;6.27;;;23.20;64.00;;;;;;5059073;28;20466;-67
2023/05/18 01:36:25;;;;;;;6.87;6.27;;;23.20;64.00;;;;;;5054878;28;20463;-66
2023/05/18 01:38:56;;;;;;;6.53;5.93;;;23.20;64.00;;;;;;5069909;28;20499;-67
2023/05/18 01:41:27;;;;;;;6.47;5.87;;;23.20;64.00;;;;;;5056153;28;20474;-67
2023/05/18 01:44:01;;;;;;;8.77;6.50;;;23.20;64.00;;;;;;5049167;28;20476;-66
2023/05/18 01:46:36;;;;;;;7.60;6.50;;;23.20;64.00;;;;;;5053339;28;20946;-68
2023/05/18 01:49:13;;;;;;;6.33;5.77;;;23.20;64.00;;;;;;5056128;28;20872;-66
2023/05/18 01:51:45;;;;;;;7.13;6.43;;;23.20;64.00;;;;;;5058512;28;20509;-66
2023/05/18 01:54:17;;;;;;;6.10;5.60;;;23.20;64.00;;;;;;5066756;28;20458;-66
2023/05/18 01:56:48;;;;;;;7.40;6.63;;;23.20;64.00;;;;;;5058265;28;20451;-65
2023/05/18 01:59:17;;;;;;;6.57;5.90;;;23.20;64.00;;;;;;5040418;28;20469;-66
2023/05/18 02:01:45;;;;;;;7.00;6.40;;;23.20;64.00;;;;;;5038383;28;20448;-65
2023/05/18 02:04:15;;;;;;;6.00;5.43;;;23.20;63.90;;;;;;5047195;28;20891;-66
2023/05/18 02:06:44;;;;;;;7.43;5.80;;;23.20;63.90;;;;;;5043739;28;20879;-65
2023/05/18 02:09:12;;;;;;;7.57;6.73;;;23.20;63.90;;;;;;5035969;28;20485;-66
2023/05/18 02:11:40;;;;;;;6.50;5.87;;;23.20;63.90;;;;;;5037362;28;24639;-66
2023/05/18 02:14:10;;;;;;;5.60;5.10;;;23.20;63.90;;;;;;5065043;28;20528;-67
2023/05/18 02:16:38;;;;;;;6.10;5.60;;;23.20;63.90;;;;;;5051817;28;20466;-66
2023/05/18 02:19:08;;;;;;;5.23;4.73;;;23.20;63.80;;;;;;5058408;28;20548;-66
2023/05/18 02:21:37;;;;;;;6.00;5.50;;;23.20;63.80;;;;;;5052646;28;20466;-66
2023/05/18 02:24:06;;;;;;;6.70;5.90;;;23.20;63.80;;;;;;5047559;28;20467;-68
2023/05/18 02:26:36;;;;;;;5.00;4.50;;;23.10;63.70;;;;;;5056517;28;20592;-66
2023/05/18 02:29:05;;;;;;;5.90;5.30;;;23.10;63.70;;;;;;5071062;28;20457;-67
2023/05/18 02:31:35;;;;;;;5.87;5.37;;;23.10;63.70;;;;;;5058871;28;20489;-66
2023/05/18 02:34:07;;;;;;;5.60;5.10;;;23.10;63.60;;;;;;5057932;28;20450;-67
2023/05/18 02:36:38;;;;;;;5.67;5.13;;;23.10;63.60;;;;;;5067193;28;20454;-68
2023/05/18 02:39:07;;;;;;;5.00;4.30;;;23.10;63.60;;;;;;5039872;28;20461;-65
2023/05/18 02:41:36;;;;;;;5.73;5.23;;;23.10;63.60;;;;;;5043323;28;20459;-66
2023/05/18 02:44:05;;;;;;;5.13;4.80;;;23.10;63.50;;;;;;5055983;28;20521;-66
2023/05/18 02:46:34;;;;;;;5.10;4.80;;;23.10;63.50;;;;;;5064398;28;20473;-67
2023/05/18 02:49:03;;;;;;;4.70;4.40;;;23.10;63.50;;;;;;5053512;28;20471;-67
2023/05/18 02:51:31;;;;;;;5.63;5.10;;;23.10;63.50;;;;;;5053076;28;20459;-66
2023/05/18 02:54:00;;;;;;;5.93;5.37;;;23.10;63.40;;;;;;5036535;28;20467;-67
2023/05/18 02:56:31;;;;;;;5.27;4.73;;;23.10;63.40;;;;;;5045728;28;20834;-66
2023/05/18 02:59:07;;;;;;;4.63;4.23;;;23.10;63.40;;;;;;5041140;28;20458;-67
2023/05/18 03:01:40;;;;;;;4.50;4.10;;;23.10;63.40;;;;;;5047114;28;20540;-66
2023/05/18 03:04:09;;;;;;;5.20;4.70;;;23.10;63.40;;;;;;5037804;28;21044;-66
2023/05/18 03:06:45;;;;;;;5.90;5.13;;;23.00;63.40;;;;;;5036527;28;20550;-66
2023/05/18 03:09:14;;;;;;;4.60;4.27;;;23.00;63.40;;;;;;5036038;28;20469;-67
2023/05/18 03:11:44;;;;;;;4.50;4.10;;;23.00;63.30;;;;;;5049649;28;20514;-66
2023/05/18 03:14:13;;;;;;;6.70;4.70;;;23.00;63.30;;;;;;5044454;28;20508;-68
2023/05/18 03:16:42;;;;;;;4.93;4.53;;;23.00;63.30;;;;;;5034005;28;21005;-67
2023/05/18 03:19:14;;;;;;;3.87;3.60;;;23.00;63.30;;;;;;5034011;28;20906;-67
2023/05/18 03:21:43;;;;;;;4.07;3.77;;;23.00;63.30;;;;;;5049620;28;20462;-66
2023/05/18 03:24:13;;;;;;;4.13;3.80;;;23.00;63.30;;;;;;5045163;28;20470;-67
2023/05/18 03:26:44;;;;;;;4.77;4.37;;;23.00;63.30;;;;;;5047103;28;20525;-67
2023/05/18 03:29:12;;;;;;;4.13;3.73;;;23.00;63.30;;;;;;5035858;28;20895;-67
2023/05/18 03:31:43;;;;;;;4.90;4.50;;;23.00;63.30;;;;;;5054883;28;20459;-67
2023/05/18 03:34:13;;;;;;;4.40;3.97;;;22.90;63.30;;;;;;5050458;28;20524;-66
2023/05/18 03:36:46;;;;;;;5.10;4.70;;;22.90;63.30;;;;;;5052584;28;20477;-67
2023/05/18 03:39:14;;;;;;;4.40;4.00;;;22.90;63.20;;;;;;5049751;28;20971;-68
2023/05/18 03:41:43;;;;;;;4.43;4.13;;;22.90;63.20;;;;;;5047761;28;20490;-67
2023/05/18 03:44:11;;;;;;;4.10;3.80;;;22.90;63.20;;;;;;5050106;28;20470;-67
2023/05/18 03:46:40;;;;;;;4.37;3.90;;;22.90;63.20;;;;;;5032154;28;20928;-68
2023/05/18 03:49:10;;;;;;;4.33;4.03;;;22.90;63.20;;;;;;5049704;28;20463;-67
2023/05/18 03:51:41;;;;;;;4.33;3.43;;;22.90;63.30;;;;;;5048203;28;20479;-67
2023/05/18 03:54:10;;;;;;;4.53;4.17;;;22.90;63.30;;;;;;5035343;28;20520;-67
2023/05/18 03:56:38;;;;;;;4.20;3.90;;;22.90;63.30;;;;;;5049786;28;20454;-67
2023/05/18 03:59:06;;;;;;;4.00;3.60;;;22.90;63.40;;;;;;5052713;28;20454;-67
2023/05/18 04:01:35;;;;;;;4.33;3.93;;;23.00;63.30;;;;;;5054933;28;20485;-66
2023/05/18 04:04:03;;;;;;;4.23;3.93;;;23.00;63.30;;;;;;5059098;28;21014;-67
2023/05/18 04:06:34;;;;;;;4.77;4.37;;;23.00;63.30;;;;;;5065356;28;20488;-66
2023/05/18 04:09:03;;;;;;;3.60;3.30;;;23.00;63.20;;;;;;5062534;28;20454;-67
2023/05/18 04:11:32;;;;;;;3.83;3.53;;;23.10;63.20;;;;;;5037608;28;20554;-67
2023/05/18 04:14:00;;;;;;;3.57;3.27;;;23.10;63.20;;;;;;5059703;28;20549;-67
2023/05/18 04:16:29;;;;;;;3.90;3.60;;;23.10;63.10;;;;;;5038830;28;20492;-66
2023/05/18 04:18:59;;;;;;;4.37;3.90;;;23.10;63.10;;;;;;5060726;28;20553;-66
2023/05/18 04:21:34;;;;;;;4.40;4.00;;;23.10;63.00;;;;;;5065474;28;20458;-67
2023/05/18 04:24:05;;;;;;;3.87;3.63;;;23.10;63.00;;;;;;5067774;28;20476;-67
2023/05/18 04:26:35;;;;;;;4.07;3.77;;;23.20;62.90;;;;;;5036401;28;20548;-66
2023/05/18 04:29:06;;;;;;;3.50;3.20;;;23.10;62.90;;;;;;5060004;28;20464;-66
2023/05/18 04:31:35;;;;;;;3.80;3.50;;;23.20;62.90;;;;;;5047874;28;20473;-66
2023/05/18 04:34:04;;;;;;;3.53;3.33;;;23.20;62.90;;;;;;5069658;28;20486;-68
2023/05/18 04:36:34;;;;;;;3.83;3.13;;;23.20;62.90;;;;;;5050429;28;20861;-67
2023/05/18 04:39:06;;;;;;;3.40;3.20;;;23.10;62.80;;;;;;5069121;28;20461;-67
2023/05/18 04:41:34;;;;;;;3.80;3.50;;;23.10;62.80;;;;;;5059299;28;20561;-67
2023/05/18 04:44:03;;;;;;;4.17;3.83;;;23.10;62.80;;;;;;5054603;28;20469;-66
2023/05/18 04:46:33;;;;;;;3.87;3.50;;;23.10;62.80;;;;;;5042763;28;20860;-66
2023/05/18 04:49:02;;;;;;;5.30;3.70;;;23.10;62.80;;;;;;5041428;28;20578;-66
2023/05/18 04:51:35;;;;;;;3.93;3.53;;;23.10;62.80;;;;;;5044675;28;21293;-66
2023/05/18 04:54:07;;;;;;;3.23;3.03;;;23.10;62.80;;;;;;5045386;28;20466;-67
2023/05/18 04:56:36;;;;;;;3.50;3.20;;;23.10;62.90;;;;;;5041859;28;20473;-66
2023/05/18 04:59:04;;;;;;;3.20;3.00;;;23.10;62.90;;;;;;5041249;28;20552;-66
2023/05/18 05:01:32;;;;;;;3.90;3.60;;;23.10;62.90;;;;;;5037824;28;20462;-66
2023/05/18 05:04:01;;;;;;;3.70;3.40;;;23.10;62.90;;;;;;5079211;28;21016;-67
2023/05/18 05:06:30;;;;;;;3.13;2.93;;;23.10;62.90;;;;;;5049549;28;20510;-67
2023/05/18 05:08:58;;;;;;;3.77;3.47;;;23.10;62.90;;;;;;5074121;28;20489;-67
2023/05/18 05:11:27;;;;;;;3.03;2.83;;;23.10;62.90;;;;;;5039252;28;20462;-66
2023/05/18 05:13:57;;;;;;;3.47;3.17;;;23.10;62.90;;;;;;5066474;28;20940;-66
2023/05/18 05:16:25;;;;;;;3.47;3.20;;;23.10;63.00;;;;;;5033015;28;20459;-66
2023/05/18 05:18:54;;;;;;;4.07;3.40;;;23.10;62.90;;;;;;5060182;28;20959;-66
2023/05/18 05:21:22;;;;;;;3.90;3.60;;;23.10;63.00;;;;;;5043587;28;20464;-66
2023/05/18 05:23:51;;;;;;;3.63;3.43;;;23.10;63.00;;;;;;5045658;28;21059;-68
2023/05/18 05:26:21;;;;;;;3.40;3.10;;;23.10;63.00;;;;;;5048822;28;20490;-67
2023/05/18 05:28:50;;;;;;;3.63;3.33;;;23.10;63.00;;;;;;5039767;28;20978;-67
2023/05/18 05:31:19;;;;;;;3.47;3.17;;;23.10;63.00;;;;;;5053611;28;20517;-67
2023/05/18 05:33:47;;;;;;;3.43;3.10;;;23.10;63.10;;;;;;5061749;28;20462;-67
2023/05/18 05:36:15;;;;;;;3.43;3.17;;;23.10;63.10;;;;;;5043135;28;20493;-67
2023/05/18 05:38:43;;;;;;;3.40;3.20;;;23.10;63.10;;;;;;5058961;28;20470;-67
2023/05/18 05:41:12;;;;;;;3.40;3.10;;;23.10;63.10;;;;;;5048921;28;20475;-66
2023/05/18 05:43:40;;;;;;;2.73;2.53;;;23.10;63.10;;;;;;5060106;28;21056;-66
2023/05/18 05:46:10;;;;;;;3.13;2.93;;;23.10;63.10;;;;;;5057368;28;20546;-66
2023/05/18 05:48:39;;;;;;;2.63;2.43;;;23.10;63.10;;;;;;5050962;28;20949;-67
2023/05/18 05:51:08;;;;;;;3.00;2.80;;;23.10;63.10;;;;;;5054262;28;20462;-68
2023/05/18 05:53:36;;;;;;;3.10;2.80;;;23.10;63.10;;;;;;5075911;28;20469;-66
2023/05/18 05:56:06;;;;;;;2.70;2.50;;;23.10;63.20;;;;;;5042760;28;21040;-68
2023/05/18 05:58:38;;;;;;;3.00;2.80;;;23.10;63.20;;;;;;5053191;28;20465;-66
2023/05/18 06:01:07;;;;;;;3.50;2.90;;;23.10;63.20;;;;;;5055111;28;20491;-67
2023/05/18 06:03:37;;;;;;;2.53;2.43;;;23.20;63.20;;;;;;5056969;28;20512;-68
2023/05/18 06:06:07;;;;;;;2.87;2.67;;;23.20;63.20;;;;;;5058564;28;20887;-66
2023/05/18 06:08:35;;;;;;;3.20;3.00;;;23.20;63.20;;;;;;5077015;28;20462;-67
2023/05/18 06:11:03;;;;;;;3.97;3.57;;;23.20;63.20;;;;;;5056950;28;20469;-66
2023/05/18 06:13:31;;;;;;;3.10;2.90;;;23.20;63.20;;;;;;5054153;28;20458;-66
2023/05/18 06:16:00;;;;;;;3.53;3.23;;;23.20;63.40;;;;;;5057801;28;20461;-68
2023/05/18 06:18:28;;;;;;;3.17;2.97;;;23.20;63.60;;;;;;5073286;28;20460;-66
2023/05/18 06:21:02;;;;;;;4.00;3.70;;;23.20;63.70;;;;;;5053430;28;20600;-67
2023/05/18 06:23:30;;;;;;;3.10;2.90;;;23.30;63.70;;;;;;5052050;28;20545;-68
2023/05/18 06:26:02;;;;;;;3.30;3.07;;;23.30;63.80;;;;;;5072432;28;20498;-67
2023/05/18 06:29:07;;;;;;;4.00;3.50;;;23.30;63.90;;;;;;4965542;28;20467;-68
2023/05/18 06:31:54;;;;;;;3.70;3.30;;;23.30;64.00;;;;;;5059537;28;20461;-68
2023/05/18 06:34:34;;;;;;;3.87;3.57;;;23.20;64.10;;;;;;5048106;28;20482;-66
2023/05/18 06:37:04;;;;;;;3.97;3.60;;;23.20;64.10;;;;;;5060165;28;20468;-67
2023/05/18 06:39:32;;;;;;;5.10;4.07;;;23.30;64.10;;;;;;5040377;28;20834;-67
2023/05/18 06:42:01;;;;;;;3.93;3.53;;;23.30;64.10;;;;;;5046090;28;20978;-67
2023/05/18 06:44:34;;;;;;;3.50;3.17;;;23.30;64.10;;;;;;5038017;28;20473;-68
2023/05/18 06:47:08;;;;;;;3.70;3.43;;;23.30;64.10;;;;;;5064470;28;20447;-67
2023/05/18 06:49:36;;;;;;;4.00;3.70;;;23.30;64.10;;;;;;5039366;28;20591;-66
2023/05/18 06:52:08;;;;;;;3.80;3.50;;;23.30;64.10;;;;;;5040383;28;20868;-67
2023/05/18 06:54:38;;;;;;;4.00;3.60;;;23.30;64.10;;;;;;5048014;28;20462;-66
2023/05/18 06:57:07;;;;;;;3.70;3.40;;;23.20;64.10;;;;;;5047801;28;20459;-68
2023/05/18 06:59:35;;;;;;;3.60;3.30;;;23.30;64.10;;;;;;5041609;28;20590;-67
2023/05/18 07:02:05;;;;;;;3.67;3.37;;;23.30;64.10;;;;;;5037399;28;20498;-67
2023/05/18 07:04:33;;;;;;;3.83;3.53;;;23.30;64.10;;;;;;5045315;28;21500;-67
2023/05/18 07:07:02;;;;;;;5.97;3.70;;;23.30;64.10;;;;;;5044982;28;20479;-65
2023/05/18 07:09:31;;;;;;;3.40;3.10;;;23.30;64.00;;;;;;5066608;28;20462;-65
2023/05/18 07:12:00;;;;;;;3.37;3.17;;;23.30;64.00;;;;;;5058430;28;20469;-66
2023/05/18 07:14:28;;;;;;;4.40;4.00;;;23.30;64.00;;;;;;5036914;28;20496;-66
2023/05/18 07:16:56;;;;;;;2.83;2.63;;;23.30;63.90;;;;;;5061053;28;20474;-66
2023/05/18 07:19:24;;;;;;;3.10;2.90;;;23.30;63.80;;;;;;5064477;28;20467;-65
2023/05/18 07:21:52;;;;;;;3.20;2.90;;;23.30;63.70;;;;;;5058737;28;20965;-66
2023/05/18 07:24:21;;;;;;;3.40;3.10;;;23.30;63.70;;;;;;5066012;28;20467;-66
2023/05/18 07:26:50;;;;;;;3.10;2.80;;;23.30;63.70;;;;;;5057412;28;20549;-66
2023/05/18 07:29:18;;;;;;;3.83;2.93;;;23.30;63.60;;;;;;5059149;28;20517;-66
2023/05/18 07:31:47;;;;;;;2.53;2.33;;;23.30;63.60;;;;;;5062073;28;20466;-66
2023/05/18 07:34:16;;;;;;;3.43;3.13;;;23.30;63.60;;;;;;5067772;28;20479;-66
2023/05/18 07:36:44;;;;;;;3.17;2.87;;;23.30;63.20;;;;;;5063896;28;20960;-66
2023/05/18 07:39:18;;;;;;;3.10;2.90;;;23.30;63.30;;;;;;5055023;28;20956;-65
2023/05/18 07:41:48;;;;;;;3.03;2.83;;;23.30;63.10;;;;;;5069436;28;20461;-66
2023/05/18 07:44:17;;;;;;;3.50;2.80;;;23.30;62.90;;;;;;5064397;28;20473;-66
2023/05/18 07:46:46;;;;;;;4.00;2.77;;;23.30;62.90;;;;;;5055597;28;20539;-68
2023/05/18 07:49:14;;;;;;;3.00;2.80;;;23.30;62.90;;;;;;5053186;28;20462;-67
2023/05/18 07:51:42;;;;;;;3.07;2.87;;;23.30;62.70;;;;;;5054867;28;20463;-66
2023/05/18 07:54:11;;;;;;;4.57;3.77;;;23.30;62.70;;;;;;5050600;28;20465;-66
2023/05/18 07:56:40;;;;;;;2.10;2.00;;;23.30;62.70;;;;;;5054365;28;21336;-66
2023/05/18 07:59:09;;;;;;;2.73;2.53;;;23.30;62.70;;;;;;5063669;28;20463;-66
2023/05/18 08:01:40;;;;;;;3.00;2.77;;;23.30;62.60;;;;;;5073539;28;20517;-66
2023/05/18 08:04:08;;;;;;;3.80;2.53;;;23.40;62.50;;;;;;5060183;28;20461;-65
2023/05/18 08:06:37;;;;;;;3.60;3.17;;;23.40;62.60;;;;;;5062510;28;20524;-66
2023/05/18 08:09:05;;;;;;;3.60;2.47;;;23.40;62.50;;;;;;5065847;28;20873;-66
2023/05/18 08:11:33;;;;;;;2.90;2.70;;;23.40;62.40;;;;;;5070741;28;20462;-66
2023/05/18 08:14:01;;;;;;;2.97;2.43;;;23.40;62.40;;;;;;5082304;28;20459;-66
2023/05/18 08:16:33;;;;;;;5.10;2.97;;;23.40;62.30;;;;;;5077650;28;20996;-67
2023/05/18 08:19:03;;;;;;;2.70;2.50;;;23.40;62.20;;;;;;5070357;28;20455;-66
2023/05/18 08:21:32;;;;;;;2.40;2.20;;;23.50;62.40;;;;;;5067744;28;20486;-67
2023/05/18 08:24:00;;;;;;;2.73;2.53;;;23.50;62.50;;;;;;5068671;28;20463;-67
2023/05/18 08:26:28;;;;;;;6.70;3.10;;;23.50;62.70;;;;;;5078192;28;20860;-68
2023/05/18 08:28:57;;;;;;;4.60;2.67;;;23.50;62.80;;;;;;5071229;28;20533;-66
2023/05/18 08:31:25;;;;;;;3.93;3.10;;;23.50;62.80;;;;;;5064399;28;20869;-66
2023/05/18 08:33:53;;;;;;;2.33;2.20;;;23.50;62.90;;;;;;5072098;28;20455;-66
2023/05/18 08:36:23;;;;;;;2.53;2.33;;;23.50;62.90;;;;;;5068913;28;20524;-66
2023/05/18 08:38:52;;;;;;;2.63;2.43;;;23.50;63.00;;;;;;5068042;28;20458;-67
2023/05/18 08:41:26;;;;;;;2.60;2.33;;;23.50;63.10;;;;;;5068880;28;20516;-67
2023/05/18 08:44:01;;;;;;;3.53;2.60;;;23.50;63.20;;;;;;5077266;28;20453;-66
2023/05/18 08:46:34;;;;;;;2.80;2.60;;;23.50;63.20;;;;;;5077227;28;20484;-67
2023/05/18 08:49:04;;;;;;;2.80;2.60;;;23.50;63.20;;;;;;5076056;28;20463;-66
2023/05/18 08:51:36;;;;;;;2.60;2.40;;;23.50;63.30;;;;;;5058807;28;20461;-67
2023/05/18 08:54:06;;;;;;;3.10;2.80;;;23.60;63.30;;;;;;5063923;28;20455;-66
2023/05/18 08:56:34;;;;;;;2.43;2.20;;;23.60;63.30;;;;;;5067446;28;20871;-66
2023/05/18 08:59:06;;;;;;;3.27;2.67;;;23.50;63.30;;;;;;5066059;28;20501;-68
2023/05/18 09:01:35;;;;;;;2.50;2.30;;;23.60;63.30;;;;;;5069605;28;20453;-66
2023/05/18 09:04:05;;;;;;;3.90;2.33;;;23.60;63.30;;;;;;5072143;28;20457;-68
2023/05/18 09:06:35;;;;;;;2.33;2.13;;;23.60;63.30;;;;;;5053631;28;20486;-66
2023/05/18 09:09:05;;;;;;;3.20;2.90;;;23.60;63.40;;;;;;5059712;28;20468;-67
2023/05/18 09:11:34;;;;;;;3.30;3.00;;;23.60;63.40;;;;;;5064481;28;20830;-66
2023/05/18 09:14:03;;;;;;;4.37;2.67;;;23.60;63.40;;;;;;5070361;28;20450;-67
2023/05/18 09:16:32;;;;;;;3.03;2.77;;;23.60;63.40;;;;;;5072536;28;20468;-66
2023/05/18 09:19:00;;;;;;;2.80;2.60;;;23.60;63.40;;;;;;5067944;28;20471;-66
2023/05/18 09:21:32;;;;;;;2.90;2.20;;;23.60;63.50;;;;;;5053563;28;21405;-66
2023/05/18 09:24:01;;;;;;;2.93;2.73;;;23.70;63.50;;;;;;5080047;28;20464;-67
2023/05/18 09:26:30;;;;;;;2.93;2.63;;;23.70;63.50;;;;;;5067149;28;20499;-68
2023/05/18 09:28:59;;;;;;;3.40;2.77;;;23.70;63.50;;;;;;5052503;28;20460;-67
2023/05/18 09:31:30;;;;;;;3.00;2.70;;;23.70;63.50;;;;;;5053670;28;20490;-67
2023/05/18 09:33:59;;;;;;;3.80;2.87;;;23.70;63.50;;;;;;5041330;28;20453;-67
2023/05/18 09:36:29;;;;;;;2.90;2.70;;;23.70;63.50;;;;;;5035273;28;20459;-67
2023/05/18 09:38:57;;;;;;;2.83;2.63;;;23.70;63.50;;;;;;5051577;28;20452;-66
2023/05/18 09:41:28;;;;;;;2.90;2.33;;;23.80;63.50;;;;;;5058635;28;20460;-67
2023/05/18 09:43:56;;;;;;;3.20;2.80;;;23.80;63.50;;;;;;5054751;28;20458;-66
2023/05/18 09:46:32;;;;;;;2.50;2.30;;;23.80;63.40;;;;;;5054601;28;20974;-66
2023/05/18 09:49:00;;;;;;;3.13;2.70;;;23.80;63.50;;;;;;5043653;28;20489;-67
2023/05/18 09:51:30;;;;;;;2.77;2.57;;;23.80;63.40;;;;;;5054984;28;20460;-66
2023/05/18 09:53:59;;;;;;;2.67;2.47;;;23.80;63.40;;;;;;5054287;28;20870;-66
2023/05/18 09:56:29;;;;;;;2.50;2.30;;;23.80;63.40;;;;;;5058053;28;20459;-66
2023/05/18 09:58:58;;;;;;;3.13;2.83;;;23.80;63.40;;;;;;5056119;28;20858;-68
2023/05/18 10:01:27;;;;;;;3.10;2.90;;;23.80;63.40;;;;;;5052857;28;20471;-67
2023/05/18 10:04:03;;;;;;;4.40;2.60;;;23.80;63.40;;;;;;5053128;28;20453;-67
2023/05/18 10:06:33;;;;;;;3.50;2.80;;;23.90;63.40;;;;;;5049869;28;20499;-69
2023/05/18 10:09:03;;;;;;;2.40;2.20;;;23.90;63.40;;;;;;5047960;28;20473;-66
2023/05/18 10:11:35;;;;;;;2.57;2.10;;;23.90;63.40;;;;;;5046449;28;20541;-67
2023/05/18 10:14:03;;;;;;;2.43;2.23;;;23.90;63.30;;;;;;5054915;28;20442;-66
2023/05/18 10:16:32;;;;;;;2.20;2.00;;;23.90;63.30;;;;;;5052214;28;20461;-66
2023/05/18 10:19:01;;;;;;;2.73;2.13;;;23.90;63.30;;;;;;5051174;28;20553;-67
2023/05/18 10:21:33;;;;;;;2.63;2.33;;;24.00;63.30;;;;;;5047067;28;20467;-66
2023/05/18 10:24:07;;;;;;;2.47;2.27;;;24.00;63.30;;;;;;5057678;28;20453;-67
2023/05/18 10:26:41;;;;;;;3.10;2.80;;;24.00;63.40;;;;;;5062102;28;21380;-67
2023/05/18 10:29:10;;;;;;;2.50;2.27;;;24.00;63.40;;;;;;5067612;28;20453;-67
2023/05/18 10:31:39;;;;;;;2.53;2.43;;;24.00;63.40;;;;;;5071084;28;20523;-66
2023/05/18 10:34:09;;;;;;;3.03;2.73;;;24.00;63.40;;;;;;5070321;28;20457;-67
2023/05/18 10:36:38;;;;;;;2.40;2.20;;;24.10;63.30;;;;;;5070531;28;20454;-67
2023/05/18 10:39:07;;;;;;;2.07;1.97;;;24.10;63.20;;;;;;5072199;28;20933;-66
2023/05/18 10:41:39;;;;;;;3.10;2.27;;;24.10;63.20;;;;;;5065820;28;20447;-68
2023/05/18 10:44:08;;;;;;;2.57;2.33;;;24.10;63.20;;;;;;5056621;28;20486;-70
2023/05/18 10:46:37;;;;;;;2.30;2.10;;;24.10;63.20;;;;;;5053917;28;20461;-69
2023/05/18 10:49:11;;;;;;;2.53;2.30;;;24.10;63.20;;;;;;5065717;28;20473;-66
2023/05/18 10:51:42;;;;;;;2.60;2.40;;;24.10;63.20;;;;;;5063467;28;20451;-68
2023/05/18 10:54:12;;;;;;;2.63;2.43;;;24.10;63.20;;;;;;5058412;28;20460;-66
2023/05/18 10:56:46;;;;;;;2.60;2.40;;;24.10;63.10;;;;;;5063653;28;20458;-66
2023/05/18 10:59:17;;;;;;;2.73;2.53;;;24.10;63.10;;;;;;5048691;28;20471;-66
2023/05/18 11:01:47;;;;;;;2.73;2.50;;;24.20;63.00;;;;;;5071073;28;20472;-66
2023/05/18 11:04:16;;;;;;;3.70;3.40;;;24.20;63.00;;;;;;5073676;28;20930;-66
2023/05/18 11:06:55;;;;;;;2.43;2.13;;;24.20;63.00;;;;;;5068860;28;20492;-67
2023/05/18 11:09:25;;;;;;;2.80;2.60;;;24.20;63.00;;;;;;5073357;28;21017;-67
2023/05/18 11:11:57;;;;;;;2.77;2.57;;;24.20;62.90;;;;;;5040710;28;20480;-67
2023/05/18 11:14:27;;;;;;;2.83;2.63;;;24.20;62.90;;;;;;5068349;28;20450;-66
2023/05/18 11:17:15;;;;;;;3.23;2.60;;;24.20;62.90;;;;;;5059713;28;20497;-66
2023/05/18 11:20:12;;;;;;;2.40;2.30;;;24.30;62.90;;;;;;5059264;28;20483;-68
2023/05/18 11:22:51;;;;;;;2.93;2.20;;;24.30;62.80;;;;;;5038847;28;20467;-67
2023/05/18 11:25:43;;;;;;;3.13;2.60;;;24.30;62.80;;;;;;5056886;28;20543;-69
2023/05/18 11:28:14;;;;;;;1.90;1.80;;;24.30;62.80;;;;;;5056613;28;20827;-66
2023/05/18 11:30:51;;;;;;;3.20;2.80;;;24.30;62.80;;;;;;5066145;28;20932;-68
2023/05/18 11:33:25;;;;;;;2.40;2.20;;;24.30;62.80;;;;;;5069941;28;20465;-67
2023/05/18 11:36:06;;;;;;;3.43;2.30;;;24.30;62.80;;;;;;5074613;28;20851;-66
2023/05/18 11:38:53;;;;;;;3.63;3.37;;;24.30;62.80;;;;;;5071156;28;20506;-66
2023/05/18 11:41:35;;;;;;;2.53;2.33;;;24.30;62.70;;;;;;5062547;28;20470;-66
2023/05/18 11:44:17;;;;;;;3.23;2.93;;;24.30;62.80;;;;;;5064804;28;20495;-69
2023/05/18 11:46:59;;;;;;;2.50;2.30;;;24.30;62.70;;;;;;5074805;28;20457;-66
2023/05/18 11:49:29;;;;;;;5.50;2.30;;;24.30;62.70;;;;;;5075733;28;20481;-67
2023/05/18 11:52:06;;;;;;;3.03;2.70;;;24.30;62.80;;;;;;5059609;28;20457;-66
2023/05/18 11:54:40;;;;;;;2.77;2.40;;;24.30;62.80;;;;;;5072628;28;20478;-66
2023/05/18 11:57:10;;;;;;;2.20;2.10;;;24.30;62.80;;;;;;5064139;28;20450;-68
2023/05/18 11:59:42;;;;;;;2.07;1.97;;;24.30;62.80;;;;;;5069823;28;20465;-66
2023/05/18 12:02:12;;;;;;;4.23;2.40;;;24.30;62.80;;;;;;5080136;28;20464;-65
2023/05/18 12:04:45;;;;;;;2.40;2.23;;;24.30;62.90;;;;;;5069106;28;20458;-65
2023/05/18 12:07:14;;;;;;;3.17;2.60;;;24.20;62.80;;;;;;5067661;28;21015;-65
2023/05/18 12:09:44;;;;;;;3.03;2.73;;;24.30;62.90;;;;;;5066614;28;20472;-66
2023/05/18 12:12:16;;;;;;;3.23;2.73;;;24.30;62.80;;;;;;5068609;28;20486;-67
2023/05/18 12:14:48;;;;;;;5.17;2.43;;;24.30;62.70;;;;;;5070361;28;20887;-65
2023/05/18 12:17:17;;;;;;;4.27;2.50;;;24.30;62.70;;;;;;5064173;28;20459;-65
2023/05/18 12:19:48;;;;;;;4.77;2.70;;;24.40;62.50;;;;;;5072996;28;20503;-69
2023/05/18 12:22:17;;;;;;;5.00;3.00;;;24.40;62.40;;;;;;5070893;28;20479;-66
2023/05/18 12:24:46;;;;;;;2.63;2.43;;;24.40;62.30;;;;;;5079130;28;20458;-67
2023/05/18 12:27:15;;;;;;;2.87;2.57;;;24.40;62.30;;;;;;5079661;28;20584;-65
2023/05/18 12:29:45;;;;;;;6.77;2.70;;;24.40;62.20;;;;;;5077962;28;20506;-67
2023/05/18 12:32:14;;;;;;;6.80;2.30;;;24.50;62.10;;;;;;5075577;28;20455;-66
2023/05/18 12:34:45;;;;;;;3.23;2.60;;;24.50;62.00;;;;;;5074540;28;20453;-66
2023/05/18 12:37:14;;;;;;;5.10;2.50;;;24.50;62.00;;;;;;5067651;28;20468;-70
2023/05/18 12:39:43;;;;;;;5.20;3.17;;;24.50;62.30;;;;;;5070306;28;20520;-64
2023/05/18 12:42:14;;;;;;;4.03;3.50;;;24.50;62.50;;;;;;5073160;28;21264;-68
2023/05/18 12:44:45;;;;;;;8.57;3.40;;;24.50;62.50;;;;;;5064145;28;20463;-64
2023/05/18 12:47:15;;;;;;;9.67;3.20;;;24.50;62.50;;;;;;5052403;28;20455;-64
2023/05/18 12:49:49;;;;;;;13.60;4.50;;;24.50;62.50;;;;;;5072123;28;20546;-64
2023/05/18 12:52:18;;;;;;;3.20;2.57;;;24.40;62.50;;;;;;5072816;28;20844;-65
2023/05/18 12:54:54;;;;;;;4.87;3.30;;;24.40;62.40;;;;;;5074727;28;20453;-67
2023/05/18 12:57:26;;;;;;;6.00;2.87;;;24.40;62.50;;;;;;5057935;28;20568;-64
2023/05/18 12:59:57;;;;;;;7.13;3.20;;;24.40;62.60;;;;;;5064490;28;20450;-65
2023/05/18 13:02:31;;;;;;;5.53;3.20;;;24.40;62.50;;;;;;5069618;28;20450;-65