Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:58;;;;;;;18.07;12.23;;;9.20;99.90;;;;;;4925716;28;20220;-68
2022/11/14 00:04:23;;;;;;;17.17;13.40;;;9.20;99.90;;;;;;4924790;28;20184;-68
2022/11/14 00:06:49;;;;;;;17.73;12.43;;;9.20;99.90;;;;;;4930219;28;20236;-68
2022/11/14 00:09:14;;;;;;;20.43;13.70;;;9.30;99.90;;;;;;4911532;28;20450;-68
2022/11/14 00:11:40;;;;;;;16.10;11.87;;;9.30;99.90;;;;;;4928484;28;20256;-68
2022/11/14 00:14:06;;;;;;;15.70;12.53;;;9.40;99.90;;;;;;4923482;28;20191;-68
2022/11/14 00:16:31;;;;;;;22.40;12.83;;;9.50;99.90;;;;;;4929296;28;20668;-68
2022/11/14 00:18:57;;;;;;;18.80;12.50;;;9.50;99.90;;;;;;4927140;28;20246;-67
2022/11/14 00:21:22;;;;;;;16.10;12.47;;;9.20;99.90;;;;;;4932021;28;20213;-69
2022/11/14 00:23:48;;;;;;;19.80;12.73;;;9.20;99.90;;;;;;4921229;28;20187;-68
2022/11/14 00:26:13;;;;;;;18.33;12.67;;;9.30;99.90;;;;;;4926232;28;20181;-67
2022/11/14 00:28:39;;;;;;;16.07;11.80;;;9.40;99.90;;;;;;4923809;28;20196;-68
2022/11/14 00:31:04;;;;;;;16.23;11.63;;;9.50;99.90;;;;;;4926231;28;20208;-68
2022/11/14 00:33:30;;;;;;;19.47;12.20;;;9.50;99.90;;;;;;4926184;28;20199;-67
2022/11/14 00:35:56;;;;;;;15.27;12.00;;;9.50;99.90;;;;;;4929331;28;20199;-68
2022/11/14 00:38:22;;;;;;;17.67;12.23;;;9.50;99.90;;;;;;4930068;28;20251;-68
2022/11/14 00:40:48;;;;;;;20.80;11.47;;;9.50;99.90;;;;;;4927306;28;20466;-68
2022/11/14 00:43:14;;;;;;;15.10;11.13;;;9.50;99.90;;;;;;4924294;28;20416;-68
2022/11/14 00:45:43;;;;;;;17.70;11.27;;;9.50;99.90;;;;;;4926425;28;20257;-68
2022/11/14 00:48:08;;;;;;;16.27;11.07;;;9.50;99.90;;;;;;4926473;28;20193;-69
2022/11/14 00:50:34;;;;;;;17.17;11.83;;;9.50;99.90;;;;;;4931132;28;20458;-67
2022/11/14 00:53:03;;;;;;;14.10;10.70;;;9.50;99.90;;;;;;4927612;28;20176;-67
2022/11/14 00:55:28;;;;;;;14.43;11.20;;;9.60;99.90;;;;;;4925806;28;20173;-68
2022/11/14 00:57:54;;;;;;;15.13;11.73;;;9.50;99.90;;;;;;4929178;28;20682;-68
2022/11/14 01:00:19;;;;;;;15.20;11.43;;;9.50;99.90;;;;;;4924378;28;20208;-67
2022/11/14 01:02:45;;;;;;;19.80;12.00;;;9.40;99.90;;;;;;4925459;28;20192;-68
2022/11/14 01:05:10;;;;;;;16.80;12.53;;;9.50;99.90;;;;;;4923030;28;20188;-68
2022/11/14 01:07:36;;;;;;;15.90;11.77;;;9.40;99.90;;;;;;4922795;28;20308;-67
2022/11/14 01:10:02;;;;;;;16.97;11.00;;;9.50;99.90;;;;;;4925352;28;20241;-67
2022/11/14 01:12:27;;;;;;;17.33;11.90;;;9.50;99.90;;;;;;4927420;28;20215;-67
2022/11/14 01:14:53;;;;;;;17.90;11.53;;;9.50;99.90;;;;;;4923685;28;20536;-68
2022/11/14 01:17:19;;;;;;;16.03;11.47;;;9.50;99.90;;;;;;4927288;28;20203;-68
2022/11/14 01:19:44;;;;;;;17.30;11.47;;;9.50;99.90;;;;;;4944114;28;20298;-68
2022/11/14 01:22:10;;;;;;;18.27;11.50;;;9.50;99.90;;;;;;4930048;28;20471;-67
2022/11/14 01:24:35;;;;;;;15.13;10.63;;;9.50;99.90;;;;;;4927475;28;20206;-67
2022/11/14 01:27:01;;;;;;;15.90;11.87;;;9.50;99.90;;;;;;4931800;28;20198;-68
2022/11/14 01:29:27;;;;;;;17.87;11.73;;;9.50;99.90;;;;;;4930904;28;20673;-66
2022/11/14 01:31:52;;;;;;;17.40;11.00;;;9.50;99.90;;;;;;4927001;28;20539;-67
2022/11/14 01:34:18;;;;;;;15.47;11.63;;;9.50;99.90;;;;;;4932915;28;20282;-67
2022/11/14 01:36:44;;;;;;;16.77;12.07;;;9.50;99.90;;;;;;4925571;28;20677;-68
2022/11/14 01:39:09;;;;;;;14.43;10.87;;;9.50;99.90;;;;;;4927006;28;20576;-67
2022/11/14 01:41:35;;;;;;;17.53;12.47;;;9.50;99.90;;;;;;4924331;28;20206;-68
2022/11/14 01:44:01;;;;;;;15.03;10.80;;;9.50;99.90;;;;;;4935222;28;20582;-67
2022/11/14 01:46:36;;;;;;;16.77;11.40;;;9.50;99.90;;;;;;4923731;28;20187;-67
2022/11/14 01:49:26;;;;;;;17.00;11.10;;;9.50;99.90;;;;;;4929461;28;20270;-67
2022/11/14 01:52:04;;;;;;;15.40;10.67;;;9.40;99.90;;;;;;4926128;28;20455;-68
2022/11/14 01:54:35;;;;;;;15.97;10.60;;;9.40;99.90;;;;;;4923988;28;20438;-67
2022/11/14 01:57:03;;;;;;;15.10;10.30;;;9.30;99.90;;;;;;4927741;28;20451;-68
2022/11/14 01:59:38;;;;;;;16.90;11.30;;;9.30;99.90;;;;;;4925750;28;20501;-67
2022/11/14 02:02:19;;;;;;;13.80;10.40;;;9.40;99.90;;;;;;4929237;28;20484;-67
2022/11/14 02:04:54;;;;;;;16.17;12.43;;;9.30;99.90;;;;;;4924599;28;20578;-67
2022/11/14 02:07:21;;;;;;;17.50;11.57;;;9.30;99.90;;;;;;4929372;28;20479;-67
2022/11/14 02:09:48;;;;;;;16.50;11.43;;;9.30;99.90;;;;;;4925763;28;20824;-67
2022/11/14 02:12:15;;;;;;;16.00;10.87;;;9.30;99.90;;;;;;4927613;28;20490;-67
2022/11/14 02:14:44;;;;;;;15.80;10.77;;;9.30;99.90;;;;;;4933357;28;20979;-67
2022/11/14 02:17:10;;;;;;;19.07;11.50;;;9.30;99.90;;;;;;4923303;28;20475;-68
2022/11/14 02:19:56;;;;;;;18.80;12.30;;;9.40;99.90;;;;;;4925920;28;20463;-68
2022/11/14 02:22:22;;;;;;;17.20;11.27;;;9.40;99.90;;;;;;4926976;28;20439;-68
2022/11/14 02:24:53;;;;;;;14.40;11.40;;;9.40;99.90;;;;;;4926680;28;20799;-68
2022/11/14 02:27:18;;;;;;;16.90;11.60;;;9.50;99.90;;;;;;4926334;28;20187;-67
2022/11/14 02:29:44;;;;;;;15.03;11.00;;;9.40;99.90;;;;;;4927413;28;20437;-68
2022/11/14 02:32:09;;;;;;;17.47;11.90;;;9.40;99.90;;;;;;4925771;28;20585;-67
2022/11/14 02:34:35;;;;;;;16.77;11.37;;;9.40;99.90;;;;;;4922718;28;20614;-68
2022/11/14 02:37:00;;;;;;;15.20;10.17;;;9.30;99.90;;;;;;4929664;28;20188;-68
2022/11/14 02:39:26;;;;;;;17.53;11.90;;;9.20;99.90;;;;;;4924994;28;20211;-67
2022/11/14 02:41:52;;;;;;;18.40;12.80;;;9.30;99.90;;;;;;4929882;28;20226;-68
2022/11/14 02:44:18;;;;;;;17.63;11.70;;;9.30;99.90;;;;;;4932877;28;20191;-67
2022/11/14 02:46:44;;;;;;;19.40;12.50;;;9.30;99.90;;;;;;4929076;28;20946;-68
2022/11/14 02:49:09;;;;;;;19.73;13.33;;;9.20;99.90;;;;;;4928049;28;20183;-69
2022/11/14 02:51:35;;;;;;;18.00;11.97;;;9.30;99.90;;;;;;4932632;28;20447;-67
2022/11/14 02:54:01;;;;;;;17.67;12.33;;;9.20;99.90;;;;;;4924494;28;20668;-67
2022/11/14 02:56:26;;;;;;;16.30;12.20;;;9.20;99.90;;;;;;4927258;28;20188;-67
2022/11/14 02:58:52;;;;;;;18.00;11.07;;;9.30;99.90;;;;;;4924268;28;20315;-67
2022/11/14 03:01:18;;;;;;;17.43;11.30;;;9.20;99.90;;;;;;4925885;28;20211;-68
2022/11/14 03:03:43;;;;;;;16.80;11.17;;;9.20;99.90;;;;;;4928785;28;20234;-68
2022/11/14 03:06:09;;;;;;;17.20;12.07;;;9.20;99.90;;;;;;4926677;28;20192;-68
2022/11/14 03:08:34;;;;;;;19.30;11.47;;;9.00;99.90;;;;;;4926439;28;20191;-67
2022/11/14 03:11:08;;;;;;;16.77;11.73;;;9.00;99.90;;;;;;4929208;28;20386;-66
2022/11/14 03:13:34;;;;;;;16.40;11.00;;;9.10;99.90;;;;;;4928349;28;20191;-67
2022/11/14 03:16:08;;;;;;;17.93;12.13;;;9.10;99.90;;;;;;4926575;28;20474;-68
2022/11/14 03:18:34;;;;;;;16.60;11.87;;;9.10;99.90;;;;;;4924894;28;20463;-67
2022/11/14 03:21:16;;;;;;;17.70;10.67;;;9.10;99.90;;;;;;4932806;28;20438;-66
2022/11/14 03:23:42;;;;;;;17.40;12.17;;;9.00;99.90;;;;;;4926090;28;20428;-66
2022/11/14 03:26:09;;;;;;;17.93;12.67;;;9.10;99.90;;;;;;4928768;28;20456;-68
2022/11/14 03:28:36;;;;;;;19.67;11.50;;;9.00;99.90;;;;;;4927300;28;20958;-68
2022/11/14 03:31:02;;;;;;;18.40;11.57;;;9.00;99.90;;;;;;4931381;28;20473;-68
2022/11/14 03:33:28;;;;;;;14.67;11.03;;;9.00;99.90;;;;;;4926912;28;20454;-68
2022/11/14 03:35:53;;;;;;;19.13;11.77;;;9.00;99.90;;;;;;4927568;28;20554;-68
2022/11/14 03:38:22;;;;;;;17.50;11.20;;;9.00;99.90;;;;;;4927725;28;20731;-66
2022/11/14 03:40:49;;;;;;;16.97;12.03;;;9.00;99.90;;;;;;4927411;28;20211;-66
2022/11/14 03:43:19;;;;;;;18.40;11.17;;;9.00;99.90;;;;;;4927712;28;20996;-67
2022/11/14 03:45:46;;;;;;;19.73;12.00;;;9.00;99.90;;;;;;4925867;28;20611;-68
2022/11/14 03:48:12;;;;;;;20.60;11.47;;;9.00;99.90;;;;;;4927733;28;20432;-67
2022/11/14 03:50:38;;;;;;;17.93;11.33;;;9.00;99.90;;;;;;4925998;28;20443;-68
2022/11/14 03:53:03;;;;;;;15.17;10.77;;;9.00;99.90;;;;;;4925235;28;20454;-68
2022/11/14 03:55:29;;;;;;;14.73;10.50;;;9.00;99.90;;;;;;4930768;28;20277;-68
2022/11/14 03:57:55;;;;;;;15.87;10.83;;;9.00;99.90;;;;;;4922261;28;20477;-69
2022/11/14 04:00:20;;;;;;;16.70;10.53;;;9.00;99.90;;;;;;4931473;28;20226;-67
2022/11/14 04:02:46;;;;;;;16.17;11.13;;;9.00;99.90;;;;;;4927079;28;20267;-67
2022/11/14 04:05:12;;;;;;;16.20;11.13;;;9.00;99.90;;;;;;4937900;28;20502;-67
2022/11/14 04:07:38;;;;;;;17.50;9.87;;;8.90;99.90;;;;;;4929811;28;20266;-67
2022/11/14 04:10:04;;;;;;;16.87;11.37;;;8.90;99.90;;;;;;4931911;28;20187;-67
2022/11/14 04:12:30;;;;;;;14.57;10.50;;;8.90;99.90;;;;;;4944656;28;20219;-67
2022/11/14 04:14:55;;;;;;;13.60;9.77;;;8.90;99.90;;;;;;4930647;28;20780;-67
2022/11/14 04:17:21;;;;;;;18.70;10.80;;;8.90;99.90;;;;;;4929548;28;20549;-67
2022/11/14 04:19:46;;;;;;;16.97;11.93;;;8.90;99.90;;;;;;4930475;28;20216;-67
2022/11/14 04:22:12;;;;;;;14.67;10.67;;;8.90;99.90;;;;;;4927965;28;20230;-67
2022/11/14 04:24:37;;;;;;;15.57;11.83;;;8.80;99.90;;;;;;4928318;28;20275;-67
2022/11/14 04:27:03;;;;;;;16.60;10.50;;;8.90;99.90;;;;;;4933474;28;20187;-67
2022/11/14 04:29:28;;;;;;;17.43;11.20;;;8.90;99.90;;;;;;4928605;28;20571;-67
2022/11/14 04:31:54;;;;;;;17.40;12.00;;;8.90;99.90;;;;;;4926288;28;20239;-67
2022/11/14 04:34:19;;;;;;;17.90;12.00;;;8.80;99.90;;;;;;4929683;28;20545;-67
2022/11/14 04:36:45;;;;;;;17.80;12.30;;;8.80;99.90;;;;;;4926534;28;20188;-67
2022/11/14 04:39:10;;;;;;;17.30;11.97;;;8.80;99.90;;;;;;4925580;28;20207;-67
2022/11/14 04:41:36;;;;;;;16.43;11.80;;;8.80;99.90;;;;;;4926048;28;20694;-66
2022/11/14 04:44:02;;;;;;;18.90;12.67;;;8.80;99.90;;;;;;4928509;28;20184;-66
2022/11/14 04:46:27;;;;;;;16.13;11.10;;;8.80;99.90;;;;;;4925571;28;20203;-68
2022/11/14 04:48:53;;;;;;;16.50;11.10;;;8.80;99.90;;;;;;4941862;28;20195;-68
2022/11/14 04:51:18;;;;;;;14.13;12.63;;;8.80;99.90;;;;;;4930187;28;20252;-68
2022/11/14 04:53:44;;;;;;;15.60;10.90;;;8.80;99.90;;;;;;4927082;28;20536;-68
2022/11/14 04:56:09;;;;;;;16.80;11.00;;;8.70;99.90;;;;;;4927624;28;20192;-68
2022/11/14 04:58:35;;;;;;;15.90;11.47;;;8.70;99.90;;;;;;4921902;28;20307;-66
2022/11/14 05:01:07;;;;;;;15.87;11.60;;;8.70;99.90;;;;;;4929044;28;20216;-68
2022/11/14 05:03:33;;;;;;;15.87;10.97;;;8.60;99.90;;;;;;4927679;28;20192;-66
2022/11/14 05:06:02;;;;;;;14.57;11.27;;;8.70;99.90;;;;;;4929058;28;20451;-67
2022/11/14 05:08:28;;;;;;;15.67;12.63;;;8.70;99.90;;;;;;4929426;28;20191;-67
2022/11/14 05:10:53;;;;;;;15.20;11.50;;;8.60;99.90;;;;;;4931759;28;20454;-67
2022/11/14 05:13:19;;;;;;;14.83;11.73;;;8.60;99.90;;;;;;4928664;28;20230;-67
2022/11/14 05:15:44;;;;;;;15.23;12.33;;;8.60;99.90;;;;;;4926755;28;20187;-67
2022/11/14 05:18:10;;;;;;;17.73;12.60;;;8.70;99.90;;;;;;4931650;28;20192;-67
2022/11/14 05:20:36;;;;;;;15.37;11.83;;;8.70;99.90;;;;;;4926112;28;20219;-67
2022/11/14 05:23:01;;;;;;;16.00;11.80;;;8.70;99.90;;;;;;4934109;28;20200;-67
2022/11/14 05:25:27;;;;;;;15.13;11.20;;;8.70;99.90;;;;;;4926700;28;20302;-66
2022/11/14 05:27:53;;;;;;;13.80;10.53;;;8.70;99.90;;;;;;4929950;28;20673;-68
2022/11/14 05:30:18;;;;;;;13.90;11.43;;;8.60;99.90;;;;;;4929857;28;20199;-68
2022/11/14 05:32:44;;;;;;;13.10;10.83;;;8.60;99.90;;;;;;4931201;28;20192;-68
2022/11/14 05:35:09;;;;;;;13.50;10.40;;;8.60;99.90;;;;;;4930014;28;20275;-68
2022/11/14 05:37:35;;;;;;;14.83;11.17;;;8.70;99.90;;;;;;4931068;28;20676;-67
2022/11/14 05:40:02;;;;;;;13.20;10.33;;;8.60;99.90;;;;;;4927405;28;20216;-67
2022/11/14 05:42:27;;;;;;;12.30;10.37;;;8.60;99.90;;;;;;4928962;28;20207;-67
2022/11/14 05:44:53;;;;;;;13.17;10.90;;;8.60;99.90;;;;;;4931225;28;20834;-66
2022/11/14 05:47:19;;;;;;;12.93;10.13;;;8.60;99.90;;;;;;4927839;28;20568;-69
2022/11/14 05:49:44;;;;;;;13.33;9.83;;;8.60;99.90;;;;;;4926378;28;20195;-67
2022/11/14 05:52:10;;;;;;;14.87;10.30;;;8.60;99.90;;;;;;4931575;28;20230;-68
2022/11/14 05:54:36;;;;;;;14.23;11.43;;;8.60;99.90;;;;;;4924506;28;20224;-66
2022/11/14 05:57:02;;;;;;;13.10;9.27;;;8.60;99.90;;;;;;4927004;28;20442;-68
2022/11/14 05:59:27;;;;;;;11.97;9.13;;;8.60;99.90;;;;;;4929390;28;20214;-69
2022/11/14 06:01:53;;;;;;;11.90;9.30;;;8.60;99.90;;;;;;4929609;28;20368;-68
2022/11/14 06:04:18;;;;;;;12.07;9.67;;;8.60;99.90;;;;;;4924495;28;20266;-68
2022/11/14 06:06:44;;;;;;;10.43;8.70;;;8.60;99.90;;;;;;4930259;28;20254;-68
2022/11/14 06:09:09;;;;;;;11.13;8.37;;;8.60;99.90;;;;;;4929675;28;20195;-67
2022/11/14 06:11:35;;;;;;;11.90;9.80;;;8.60;99.90;;;;;;4928111;28;20730;-67
2022/11/14 06:14:01;;;;;;;14.07;11.43;;;8.60;99.90;;;;;;4926318;28;20191;-67
2022/11/14 06:16:27;;;;;;;12.87;10.17;;;8.60;99.90;;;;;;4931690;28;20609;-68
2022/11/14 06:18:54;;;;;;;10.77;9.10;;;8.60;99.90;;;;;;4932294;28;20479;-66
2022/11/14 06:21:21;;;;;;;13.20;10.07;;;8.60;99.90;;;;;;4929536;28;20478;-68
2022/11/14 06:23:47;;;;;;;11.97;9.70;;;8.50;99.90;;;;;;4925733;28;20432;-67
2022/11/14 06:26:30;;;;;;;12.07;10.00;;;8.50;99.90;;;;;;4929807;28;20486;-68
2022/11/14 06:28:57;;;;;;;11.43;10.10;;;8.50;99.90;;;;;;4928401;28;20456;-68
2022/11/14 06:31:23;;;;;;;11.70;9.80;;;8.50;99.90;;;;;;4928729;28;20589;-67
2022/11/14 06:33:49;;;;;;;14.93;8.83;;;8.50;99.90;;;;;;4927875;28;20451;-66
2022/11/14 06:36:15;;;;;;;10.30;8.93;;;8.50;99.90;;;;;;4928779;28;20470;-68
2022/11/14 06:38:41;;;;;;;11.20;9.57;;;8.50;99.90;;;;;;4928783;28;20475;-68
2022/11/14 06:41:10;;;;;;;12.27;10.00;;;8.50;99.90;;;;;;4926590;28;20972;-68
2022/11/14 06:43:38;;;;;;;12.23;9.90;;;8.50;99.90;;;;;;4928094;28;20462;-69
2022/11/14 06:46:04;;;;;;;13.00;9.67;;;8.40;99.90;;;;;;4929870;28;20975;-68
2022/11/14 06:48:30;;;;;;;15.17;10.27;;;8.40;99.90;;;;;;4924870;28;20451;-67
2022/11/14 06:50:57;;;;;;;12.00;9.40;;;8.40;99.90;;;;;;4929103;28;20857;-68
2022/11/14 06:53:23;;;;;;;12.57;9.17;;;8.40;99.90;;;;;;4926568;28;20821;-68
2022/11/14 06:56:09;;;;;;;12.73;9.90;;;8.40;99.90;;;;;;4943180;28;20824;-67
2022/11/14 06:58:38;;;;;;;12.63;10.10;;;8.40;99.90;;;;;;4924975;28;20998;-67
2022/11/14 07:01:06;;;;;;;11.43;9.17;;;8.40;99.90;;;;;;4930842;28;20474;-67
2022/11/14 07:03:32;;;;;;;10.30;8.57;;;8.40;99.90;;;;;;4929913;28;20791;-68
2022/11/14 07:06:02;;;;;;;12.50;9.93;;;8.40;99.90;;;;;;4925860;28;20447;-67
2022/11/14 07:08:28;;;;;;;11.03;8.83;;;8.40;99.90;;;;;;4932046;28;20198;-69
2022/11/14 07:10:53;;;;;;;11.73;9.30;;;8.40;99.90;;;;;;4924281;28;20467;-66
2022/11/14 07:13:19;;;;;;;10.97;9.10;;;8.40;99.90;;;;;;4925812;28;20215;-68
2022/11/14 07:15:54;;;;;;;14.27;10.43;;;8.40;99.90;;;;;;4931046;28;20180;-66
2022/11/14 07:18:20;;;;;;;12.23;9.17;;;8.40;99.90;;;;;;4922519;28;20788;-68
2022/11/14 07:20:46;;;;;;;12.07;9.83;;;8.40;99.90;;;;;;4927660;28;20502;-67
2022/11/14 07:23:12;;;;;;;10.23;8.23;;;8.40;99.90;;;;;;4929301;28;20195;-69
2022/11/14 07:25:37;;;;;;;11.23;8.70;;;8.40;99.90;;;;;;4926769;28;20431;-67
2022/11/14 07:28:03;;;;;;;12.80;10.00;;;8.40;99.90;;;;;;4927118;28;20795;-68
2022/11/14 07:30:29;;;;;;;11.70;9.07;;;8.50;99.90;;;;;;4930708;28;20616;-68
2022/11/14 07:32:55;;;;;;;12.60;9.77;;;8.40;99.90;;;;;;4930609;28;20298;-68
2022/11/14 07:35:22;;;;;;;11.57;9.60;;;8.50;99.90;;;;;;4927554;28;20192;-67
2022/11/14 07:37:48;;;;;;;15.10;10.40;;;8.50;99.90;;;;;;4930710;28;20435;-68
2022/11/14 07:40:14;;;;;;;12.97;9.30;;;8.50;99.90;;;;;;4926172;28;20503;-67
2022/11/14 07:42:40;;;;;;;13.43;9.23;;;8.60;99.90;;;;;;4924570;28;20440;-68
2022/11/14 07:45:06;;;;;;;11.57;10.17;;;8.60;99.90;;;;;;4926443;28;20803;-66
2022/11/14 07:47:32;;;;;;;14.57;11.30;;;8.60;99.90;;;;;;4924022;28;20245;-68
2022/11/14 07:49:57;;;;;;;15.30;10.47;;;8.60;99.90;;;;;;4927769;28;20518;-67
2022/11/14 07:52:23;;;;;;;13.37;11.50;;;8.70;99.90;;;;;;4929668;28;20666;-68
2022/11/14 07:54:48;;;;;;;13.90;10.73;;;8.60;99.90;;;;;;4925312;28;20557;-68
2022/11/14 07:57:14;;;;;;;14.60;11.20;;;8.70;99.90;;;;;;4926683;28;20681;-68
2022/11/14 07:59:39;;;;;;;12.13;10.10;;;8.70;99.90;;;;;;4924573;28;20696;-68
2022/11/14 08:02:05;;;;;;;11.20;9.33;;;8.70;99.90;;;;;;4926813;28;20676;-66
2022/11/14 08:04:31;;;;;;;12.70;10.63;;;8.70;99.90;;;;;;4925260;28;20193;-69
2022/11/14 08:06:56;;;;;;;13.97;10.33;;;8.80;99.90;;;;;;4929639;28;20187;-66
2022/11/14 08:09:22;;;;;;;13.40;10.37;;;8.80;99.90;;;;;;4928435;28;20218;-68
2022/11/14 08:11:48;;;;;;;12.50;9.90;;;8.80;99.90;;;;;;4929419;28;20645;-67
2022/11/14 08:14:14;;;;;;;10.67;8.97;;;8.90;99.90;;;;;;4928169;28;20820;-68
2022/11/14 08:16:39;;;;;;;13.90;9.00;;;8.80;99.90;;;;;;4929030;28;20192;-66
2022/11/14 08:19:05;;;;;;;17.83;9.77;;;8.80;99.90;;;;;;4926725;28;20464;-68
2022/11/14 08:21:31;;;;;;;12.40;10.20;;;8.90;99.90;;;;;;4924670;28;20285;-67
2022/11/14 08:23:56;;;;;;;14.23;9.40;;;8.90;99.90;;;;;;4923085;28;20640;-66
2022/11/14 08:26:22;;;;;;;11.90;8.90;;;8.90;99.90;;;;;;4926442;28;20226;-67
2022/11/14 08:28:51;;;;;;;10.97;9.10;;;8.90;99.90;;;;;;4926960;28;20548;-67
2022/11/14 08:31:17;;;;;;;11.73;9.20;;;8.90;99.90;;;;;;4927771;28;20242;-66
2022/11/14 08:33:42;;;;;;;17.73;11.40;;;9.00;99.90;;;;;;4928577;28;20528;-69
2022/11/14 08:36:09;;;;;;;13.03;10.40;;;9.00;99.90;;;;;;4923789;28;20594;-66
2022/11/14 08:38:35;;;;;;;15.93;11.47;;;9.00;99.90;;;;;;4929271;28;20399;-67
2022/11/14 08:41:01;;;;;;;12.47;9.00;;;9.00;99.90;;;;;;4926875;28;20463;-67
2022/11/14 08:43:27;;;;;;;13.67;10.37;;;9.00;99.90;;;;;;4925963;28;20263;-67
2022/11/14 08:45:57;;;;;;;12.77;10.60;;;9.00;99.90;;;;;;4929319;28;20455;-68
2022/11/14 08:48:22;;;;;;;11.97;9.20;;;9.00;99.90;;;;;;4921464;28;20448;-67
2022/11/14 08:50:48;;;;;;;18.83;11.30;;;9.00;99.90;;;;;;4928751;28;20974;-68
2022/11/14 08:53:13;;;;;;;17.93;12.50;;;9.00;99.90;;;;;;4929935;28;20207;-67
2022/11/14 08:55:46;;;;;;;13.80;11.07;;;9.00;99.90;;;;;;4931874;28;20199;-67
2022/11/14 08:58:12;;;;;;;17.40;9.43;;;9.00;99.90;;;;;;4926808;28;20226;-67
2022/11/14 09:00:37;;;;;;;12.10;9.47;;;9.10;99.90;;;;;;4935012;28;20551;-68
2022/11/14 09:03:07;;;;;;;12.30;8.93;;;9.10;99.90;;;;;;4930520;28;20210;-67
2022/11/14 09:05:34;;;;;;;12.30;9.50;;;9.10;99.90;;;;;;4929729;28;20298;-69
2022/11/14 09:07:59;;;;;;;10.90;9.23;;;9.10;99.90;;;;;;4932065;28;20787;-67
2022/11/14 09:10:25;;;;;;;13.90;9.70;;;9.20;99.90;;;;;;4932881;28;20439;-66
2022/11/14 09:12:58;;;;;;;12.73;9.77;;;9.20;99.90;;;;;;4926439;28;20203;-66
2022/11/14 09:15:24;;;;;;;13.43;10.10;;;9.30;99.90;;;;;;4928915;28;20192;-66
2022/11/14 09:17:53;;;;;;;13.70;10.77;;;9.30;99.90;;;;;;4926230;28;20534;-67
2022/11/14 09:20:19;;;;;;;12.43;9.33;;;9.30;99.90;;;;;;4929673;28;20478;-68
2022/11/14 09:22:44;;;;;;;13.40;10.73;;;9.40;99.90;;;;;;4925096;28;20448;-68
2022/11/14 09:25:10;;;;;;;11.67;9.30;;;9.40;99.90;;;;;;4926128;28;20234;-68
2022/11/14 09:27:36;;;;;;;14.07;10.27;;;9.50;99.90;;;;;;4928201;28;20437;-68
2022/11/14 09:30:02;;;;;;;11.10;9.50;;;9.60;99.90;;;;;;4928058;28;20676;-68
2022/11/14 09:32:27;;;;;;;12.73;8.70;;;9.60;99.90;;;;;;4926600;28;20518;-67
2022/11/14 09:34:53;;;;;;;13.70;9.97;;;9.70;99.90;;;;;;4929051;28;20466;-67
2022/11/14 09:37:18;;;;;;;11.50;9.10;;;9.80;99.90;;;;;;4928495;28;20576;-68
2022/11/14 09:39:44;;;;;;;12.43;9.40;;;9.90;99.90;;;;;;4924551;28;20219;-68
2022/11/14 09:42:38;;;;;;;13.83;10.03;;;9.90;99.90;;;;;;4931475;28;20273;-68
2022/11/14 09:45:11;;;;;;;17.00;11.63;;;9.90;99.90;;;;;;4925146;28;20964;-67
2022/11/14 09:47:43;;;;;;;14.10;11.43;;;9.90;99.90;;;;;;4928781;28;20733;-68
2022/11/14 09:50:27;;;;;;;12.77;10.90;;;10.00;99.90;;;;;;4932995;28;20527;-68
2022/11/14 09:53:00;;;;;;;12.47;11.10;;;10.00;99.90;;;;;;4929318;28;20449;-68
2022/11/14 09:55:31;;;;;;;11.90;10.20;;;10.00;99.90;;;;;;4925377;28;20460;-66
2022/11/14 09:57:56;;;;;;;13.23;10.30;;;10.00;99.90;;;;;;4929913;28;20441;-67
2022/11/14 10:00:27;;;;;;;16.50;10.23;;;10.00;99.90;;;;;;4930383;28;20737;-68
2022/11/14 10:03:19;;;;;;;16.73;9.23;;;10.00;99.90;;;;;;4925625;28;20664;-68
2022/11/14 10:06:07;;;;;;;14.10;10.30;;;10.00;99.90;;;;;;4928027;28;21294;-67
2022/11/14 10:08:50;;;;;;;11.57;9.17;;;10.00;99.90;;;;;;4927089;28;20416;-67
2022/11/14 10:11:21;;;;;;;11.97;9.77;;;10.00;99.90;;;;;;4927712;28;20450;-68
2022/11/14 10:14:04;;;;;;;13.40;10.80;;;10.00;99.90;;;;;;4929995;28;20559;-69
2022/11/14 10:16:53;;;;;;;21.43;13.90;;;10.00;99.90;;;;;;4927755;28;20663;-68
2022/11/14 10:19:39;;;;;;;18.67;11.90;;;10.00;99.90;;;;;;4927573;28;20883;-68
2022/11/14 10:22:13;;;;;;;18.07;11.57;;;10.00;99.90;;;;;;4924078;28;20459;-67
2022/11/14 10:24:55;;;;;;;15.00;11.33;;;10.00;99.90;;;;;;4930636;28;20406;-68
2022/11/14 10:27:41;;;;;;;15.73;10.67;;;10.00;99.90;;;;;;4927455;28;20581;-66
2022/11/14 10:30:15;;;;;;;13.10;10.53;;;10.00;99.90;;;;;;4926486;28;20454;-68
2022/11/14 10:33:09;;;;;;;15.17;10.83;;;10.00;99.90;;;;;;4924973;28;20458;-68
2022/11/14 10:35:48;;;;;;;11.87;10.07;;;10.10;99.90;;;;;;4925031;28;20448;-68
2022/11/14 10:38:25;;;;;;;11.93;9.87;;;10.10;99.90;;;;;;4927604;28;20782;-67
2022/11/14 10:40:54;;;;;;;11.60;9.93;;;10.00;99.90;;;;;;4926156;28;20735;-68
2022/11/14 10:43:25;;;;;;;11.90;10.37;;;10.10;99.90;;;;;;4929284;28;20419;-68
2022/11/14 10:46:05;;;;;;;18.93;11.40;;;10.10;99.90;;;;;;4930596;28;20434;-68
2022/11/14 10:48:41;;;;;;;13.83;10.57;;;10.00;99.90;;;;;;4925944;28;20439;-68
2022/11/14 10:51:15;;;;;;;12.50;10.10;;;10.00;99.90;;;;;;4928630;28;20510;-68
2022/11/14 10:54:04;;;;;;;13.43;10.80;;;10.10;99.90;;;;;;4929061;28;20519;-67
2022/11/14 10:56:30;;;;;;;12.80;9.00;;;10.00;99.90;;;;;;4927885;28;20509;-68
2022/11/14 10:58:55;;;;;;;10.37;8.83;;;10.10;99.90;;;;;;4931752;28;20473;-68
2022/11/14 11:01:54;;;;;;;27.73;10.87;;;10.00;99.90;;;;;;4928680;28;20220;-67
2022/11/14 11:04:36;;;;;;;12.37;9.47;;;10.00;99.90;;;;;;4932013;28;20176;-67
2022/11/14 11:07:08;;;;;;;13.17;9.33;;;10.10;99.90;;;;;;4933336;28;20813;-67
2022/11/14 11:12:22;;;;;;;10.77;8.70;;;10.00;99.90;;;;;;4929022;28;20443;-68
2022/11/14 11:15:06;;;;;;;14.50;10.07;;;10.00;99.90;;;;;;4930015;28;20498;-66
2022/11/14 11:17:31;;;;;;;14.77;10.23;;;10.00;99.90;;;;;;4909484;28;20437;-68
2022/11/14 11:20:40;;;;;;;14.43;9.07;;;10.00;99.90;;;;;;4932342;28;20482;-67
2022/11/14 11:23:08;;;;;;;11.47;8.70;;;10.00;99.90;;;;;;4918281;28;20243;-67
2022/11/14 11:25:36;;;;;;;13.27;9.90;;;10.00;99.90;;;;;;4923633;28;20440;-67
2022/11/14 11:28:05;;;;;;;12.83;9.30;;;10.00;99.90;;;;;;4931748;28;20756;-68
2022/11/14 11:30:30;;;;;;;13.67;9.00;;;10.00;99.90;;;;;;4926775;28;20436;-67
2022/11/14 11:32:56;;;;;;;11.40;10.20;;;10.00;99.90;;;;;;4928525;28;20474;-67
2022/11/14 11:35:22;;;;;;;14.27;9.73;;;10.10;99.90;;;;;;4924902;28;20593;-67
2022/11/14 11:37:55;;;;;;;12.10;9.20;;;10.20;99.90;;;;;;4927900;28;20788;-66
2022/11/14 11:40:27;;;;;;;12.80;9.63;;;10.10;99.90;;;;;;4924536;28;20223;-68
2022/11/14 11:43:14;;;;;;;12.77;9.67;;;10.10;99.90;;;;;;4926269;28;20452;-68
2022/11/14 11:45:44;;;;;;;13.30;10.30;;;10.20;99.90;;;;;;4925095;28;20416;-68
2022/11/14 11:48:19;;;;;;;13.30;9.87;;;10.30;99.90;;;;;;4932050;28;20489;-66
2022/11/14 11:50:45;;;;;;;11.77;9.80;;;10.20;99.90;;;;;;4925950;28;20862;-67
2022/11/14 11:53:30;;;;;;;14.17;11.83;;;10.30;99.90;;;;;;4927959;28;20444;-66
2022/11/14 11:56:04;;;;;;;12.80;10.70;;;10.00;99.90;;;;;;4923887;28;20484;-67
2022/11/14 11:58:36;;;;;;;11.73;9.70;;;10.00;99.90;;;;;;4926442;28;20952;-68
2022/11/14 12:01:02;;;;;;;15.17;11.23;;;10.10;99.90;;;;;;4923381;28;20720;-68
2022/11/14 12:03:28;;;;;;;12.90;9.77;;;10.20;99.90;;;;;;4927609;28;20448;-68
2022/11/14 12:06:24;;;;;;;17.40;11.20;;;10.30;99.90;;;;;;4928527;28;20199;-68
2022/11/14 12:09:22;;;;;;;12.63;9.50;;;10.50;99.90;;;;;;4922089;28;20188;-68
2022/11/14 12:11:56;;;;;;;14.70;11.10;;;10.50;99.90;;;;;;4929228;28;20820;-68
2022/11/14 12:14:47;;;;;;;12.90;10.93;;;10.60;99.90;;;;;;4930513;28;20866;-67
2022/11/14 12:17:28;;;;;;;14.23;11.30;;;10.80;99.90;;;;;;4926679;28;20522;-68
2022/11/14 12:20:00;;;;;;;14.60;10.40;;;11.00;99.90;;;;;;4927043;28;20474;-69
2022/11/14 12:23:01;;;;;;;9.80;8.57;;;11.10;99.90;;;;;;4925770;28;20622;-68
2022/11/14 12:25:47;;;;;;;15.10;10.53;;;11.50;99.90;;;;;;4893408;28;20460;-68
2022/11/14 12:28:12;;;;;;;13.40;9.83;;;12.00;99.90;;;;;;4931012;28;20481;-69
2022/11/14 12:30:40;;;;;;;11.27;9.40;;;12.20;99.90;;;;;;4931491;28;20447;-67
2022/11/14 12:33:29;;;;;;;11.20;9.47;;;12.40;99.90;;;;;;4935100;28;20195;-66
2022/11/14 12:35:59;;;;;;;11.20;9.60;;;12.60;99.90;;;;;;4929767;28;20481;-68
2022/11/14 12:38:42;;;;;;;14.33;9.50;;;12.80;99.90;;;;;;4931797;28;20443;-68
2022/11/14 12:41:08;;;;;;;13.53;10.90;;;13.10;99.90;;;;;;4931605;28;20482;-68
2022/11/14 12:43:40;;;;;;;12.10;9.73;;;13.40;99.90;;;;;;4930551;28;21186;-68
2022/11/14 12:46:11;;;;;;;12.37;10.13;;;13.70;99.90;;;;;;4933451;28;20808;-68
2022/11/14 12:48:41;;;;;;;12.50;9.87;;;13.90;99.90;;;;;;4926345;28;20582;-66
2022/11/14 12:51:28;;;;;;;12.83;9.20;;;14.30;99.90;;;;;;4934707;28;20448;-67