Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:14;;;;;;;2.80;1.33;;;4.00;99.90;;;;;;4834171;29;20496;-61
2023/02/25 00:03:43;;;;;;;4.90;1.00;;;4.00;99.90;;;;;;4829752;29;20485;-61
2023/02/25 00:06:13;;;;;;;4.77;1.00;;;4.00;99.90;;;;;;4827740;29;20527;-60
2023/02/25 00:08:44;;;;;;;3.70;1.20;;;4.10;99.90;;;;;;4826863;29;20485;-59
2023/02/25 00:11:13;;;;;;;7.73;1.30;;;4.10;99.90;;;;;;4826910;29;20511;-60
2023/02/25 00:13:43;;;;;;;3.93;1.00;;;4.10;99.90;;;;;;4850119;29;20487;-60
2023/02/25 00:16:12;;;;;;;4.63;1.20;;;4.00;99.90;;;;;;4863805;29;20970;-59
2023/02/25 00:18:43;;;;;;;3.63;1.30;;;4.00;99.90;;;;;;4857724;29;21011;-60
2023/02/25 00:21:14;;;;;;;4.10;1.10;;;4.00;99.90;;;;;;4845251;29;21049;-60
2023/02/25 00:23:44;;;;;;;4.33;1.00;;;4.00;99.90;;;;;;4858873;29;20832;-60
2023/02/25 00:26:13;;;;;;;4.23;1.23;;;4.00;99.90;;;;;;4856301;29;20473;-60
2023/02/25 00:28:41;;;;;;;2.13;0.83;;;4.00;99.90;;;;;;4853048;29;20475;-60
2023/02/25 00:31:13;;;;;;;6.43;2.00;;;4.00;99.90;;;;;;4846531;29;20619;-60
2023/02/25 00:33:42;;;;;;;3.83;1.00;;;4.00;99.90;;;;;;4843498;29;20578;-60
2023/02/25 00:36:17;;;;;;;4.33;1.07;;;4.00;99.90;;;;;;4843539;29;20236;-60
2023/02/25 00:38:47;;;;;;;4.97;1.00;;;4.00;99.90;;;;;;4843348;29;21416;-58
2023/02/25 00:41:18;;;;;;;4.27;1.13;;;4.00;99.90;;;;;;4844768;29;20877;-60
2023/02/25 00:43:50;;;;;;;5.43;1.10;;;4.10;99.90;;;;;;4844161;29;20464;-60
2023/02/25 00:46:19;;;;;;;4.40;1.40;;;4.00;99.90;;;;;;4844548;29;20991;-59
2023/02/25 00:48:48;;;;;;;1.23;0.80;;;4.00;99.90;;;;;;4844438;29;20464;-60
2023/02/25 00:51:20;;;;;;;2.87;0.80;;;4.00;99.90;;;;;;4844524;29;20569;-59
2023/02/25 00:53:48;;;;;;;3.27;1.03;;;4.00;99.90;;;;;;4856826;29;20553;-60
2023/02/25 00:56:18;;;;;;;3.23;0.80;;;4.00;99.90;;;;;;4833828;29;20483;-60
2023/02/25 00:58:49;;;;;;;3.90;1.00;;;4.00;99.90;;;;;;4851586;29;20999;-60
2023/02/25 01:01:20;;;;;;;2.83;0.83;;;4.00;99.90;;;;;;4861137;29;20495;-59
2023/02/25 01:03:50;;;;;;;4.30;0.90;;;4.00;99.90;;;;;;4862704;29;20475;-60
2023/02/25 01:06:20;;;;;;;1.27;0.70;;;3.90;99.90;;;;;;4862809;29;20809;-60
2023/02/25 01:08:49;;;;;;;2.43;1.00;;;3.90;99.90;;;;;;4861446;29;20470;-60
2023/02/25 01:11:19;;;;;;;4.93;1.30;;;3.90;99.90;;;;;;4862601;29;20474;-60
2023/02/25 01:13:49;;;;;;;3.33;1.00;;;3.90;99.90;;;;;;4861149;29;20565;-60
2023/02/25 01:16:20;;;;;;;2.77;0.97;;;3.80;99.90;;;;;;4862742;29;20463;-60
2023/02/25 01:18:52;;;;;;;5.70;1.23;;;3.80;99.90;;;;;;4855491;29;20503;-60
2023/02/25 01:21:26;;;;;;;2.97;1.40;;;3.80;99.90;;;;;;4842747;29;20478;-60
2023/02/25 01:23:57;;;;;;;3.60;1.00;;;3.80;99.90;;;;;;4856323;29;21013;-60
2023/02/25 01:26:26;;;;;;;6.73;1.20;;;3.80;99.90;;;;;;4842187;29;20478;-59
2023/02/25 01:28:54;;;;;;;2.67;0.90;;;3.80;99.90;;;;;;4853482;29;20235;-60
2023/02/25 01:31:23;;;;;;;3.17;1.00;;;3.80;99.90;;;;;;4862074;29;21045;-60
2023/02/25 01:33:52;;;;;;;2.93;0.90;;;3.80;99.90;;;;;;4860956;29;20574;-60
2023/02/25 01:36:20;;;;;;;5.80;1.17;;;3.80;99.90;;;;;;4862235;29;20474;-60
2023/02/25 01:38:50;;;;;;;6.50;1.10;;;3.70;99.90;;;;;;4862083;29;20860;-60
2023/02/25 01:41:18;;;;;;;3.67;0.97;;;3.80;99.90;;;;;;4862087;29;20510;-60
2023/02/25 01:44:05;;;;;;;4.60;1.10;;;3.80;99.90;;;;;;4860691;29;20498;-60
2023/02/25 01:46:34;;;;;;;1.23;0.90;;;3.70;99.90;;;;;;4861777;29;20482;-59
2023/02/25 01:49:05;;;;;;;2.57;1.20;;;3.70;99.90;;;;;;4848684;29;20481;-60
2023/02/25 01:51:33;;;;;;;4.33;0.70;;;3.70;99.90;;;;;;4841174;29;20497;-60
2023/02/25 01:54:06;;;;;;;2.23;1.10;;;3.70;99.90;;;;;;4856997;29;20464;-59
2023/02/25 01:56:36;;;;;;;2.77;1.10;;;3.70;99.90;;;;;;4852686;29;20480;-60
2023/02/25 01:59:05;;;;;;;3.40;1.07;;;3.60;99.90;;;;;;4865169;29;20966;-60
2023/02/25 02:01:36;;;;;;;4.43;1.00;;;3.60;99.90;;;;;;4841460;29;20486;-60
2023/02/25 02:04:07;;;;;;;4.30;1.40;;;3.60;99.90;;;;;;4842019;29;21072;-60
2023/02/25 02:06:39;;;;;;;3.47;1.20;;;3.50;99.90;;;;;;4845442;29;20465;-60
2023/02/25 02:09:13;;;;;;;3.80;1.27;;;3.50;99.90;;;;;;4843335;29;20463;-60
2023/02/25 02:11:41;;;;;;;4.10;1.40;;;3.50;99.90;;;;;;4843145;29;20496;-60
2023/02/25 02:14:14;;;;;;;4.00;1.17;;;3.40;99.90;;;;;;4843003;29;20468;-60
2023/02/25 02:17:08;;;;;;;3.23;1.00;;;3.40;99.90;;;;;;4842887;29;20470;-60
2023/02/25 02:19:49;;;;;;;5.23;1.10;;;3.30;99.90;;;;;;4842053;29;20492;-60
2023/02/25 02:22:23;;;;;;;2.73;1.03;;;3.20;99.90;;;;;;4840588;29;20470;-59
2023/02/25 02:25:28;;;;;;;2.67;1.00;;;3.20;99.90;;;;;;4852344;29;20494;-60
2023/02/25 02:28:31;;;;;;;4.73;1.23;;;3.20;99.90;;;;;;4850781;29;20469;-60
2023/02/25 02:31:29;;;;;;;3.93;1.30;;;3.20;99.90;;;;;;4859257;29;20490;-60
2023/02/25 02:34:09;;;;;;;2.80;1.17;;;3.20;99.90;;;;;;4831713;29;20485;-60
2023/02/25 02:36:46;;;;;;;3.27;1.17;;;3.30;99.90;;;;;;4824469;29;20467;-60
2023/02/25 02:39:25;;;;;;;3.50;1.30;;;3.30;99.90;;;;;;4824352;29;20489;-60
2023/02/25 02:42:01;;;;;;;4.17;1.20;;;3.30;99.90;;;;;;4824548;29;20475;-60
2023/02/25 02:44:37;;;;;;;2.23;1.00;;;3.30;99.90;;;;;;4823328;29;20485;-60
2023/02/25 02:47:11;;;;;;;2.47;1.10;;;3.30;99.90;;;;;;4823215;29;20818;-60
2023/02/25 02:49:46;;;;;;;6.17;1.20;;;3.30;99.90;;;;;;4836945;29;20472;-60
2023/02/25 02:52:24;;;;;;;2.03;0.93;;;3.30;99.90;;;;;;4845008;29;20476;-60
2023/02/25 02:55:00;;;;;;;4.50;1.43;;;3.30;99.90;;;;;;4852918;29;20491;-60
2023/02/25 02:58:08;;;;;;;5.20;1.30;;;3.20;99.90;;;;;;4854136;29;20468;-60
2023/02/25 03:00:40;;;;;;;3.43;1.13;;;3.20;99.90;;;;;;4856974;29;20529;-60
2023/02/25 03:03:13;;;;;;;4.50;1.20;;;3.20;99.90;;;;;;4860656;29;20834;-60
2023/02/25 03:05:44;;;;;;;4.13;1.03;;;3.20;99.90;;;;;;4860876;29;20476;-60
2023/02/25 03:08:17;;;;;;;3.97;1.40;;;3.20;99.90;;;;;;4856351;29;20473;-59
2023/02/25 03:10:47;;;;;;;2.77;1.23;;;3.10;99.90;;;;;;4840940;29;20475;-60
2023/02/25 03:13:15;;;;;;;4.53;1.60;;;3.10;99.90;;;;;;4840835;29;20483;-60
2023/02/25 03:15:44;;;;;;;3.93;1.30;;;3.10;99.90;;;;;;4842210;29;20472;-59
2023/02/25 03:18:21;;;;;;;3.90;1.20;;;3.10;99.90;;;;;;4840848;29;20484;-59
2023/02/25 03:20:52;;;;;;;3.73;1.30;;;3.10;99.90;;;;;;4841806;29;20500;-59
2023/02/25 03:23:26;;;;;;;2.97;1.10;;;3.10;99.90;;;;;;4853418;29;20467;-60
2023/02/25 03:26:01;;;;;;;1.93;0.90;;;3.10;99.90;;;;;;4849280;29;20487;-59
2023/02/25 03:28:32;;;;;;;4.17;1.10;;;3.10;99.90;;;;;;4840395;29;20583;-60
2023/02/25 03:31:06;;;;;;;3.03;1.30;;;3.10;99.90;;;;;;4858629;29;20491;-60
2023/02/25 03:33:40;;;;;;;2.67;1.40;;;3.10;99.90;;;;;;4860700;29;20478;-59
2023/02/25 03:36:12;;;;;;;2.67;1.00;;;3.10;99.90;;;;;;4859189;29;20486;-60
2023/02/25 03:38:45;;;;;;;4.53;1.40;;;3.10;99.90;;;;;;4854045;29;20476;-60
2023/02/25 03:41:16;;;;;;;2.93;1.40;;;3.00;99.90;;;;;;4841786;29;20993;-60
2023/02/25 03:43:49;;;;;;;2.07;1.00;;;3.10;99.90;;;;;;4840544;29;20479;-60
2023/02/25 03:46:19;;;;;;;3.70;1.10;;;3.10;99.90;;;;;;4841972;29;20474;-60
2023/02/25 03:48:53;;;;;;;2.33;1.20;;;3.00;99.90;;;;;;4840412;29;20483;-60
2023/02/25 03:51:27;;;;;;;2.47;1.23;;;3.00;99.90;;;;;;4840603;29;20476;-60
2023/02/25 03:53:55;;;;;;;4.37;1.50;;;3.00;99.90;;;;;;4849601;29;20482;-60
2023/02/25 03:56:29;;;;;;;2.57;0.97;;;2.90;99.90;;;;;;4844670;29;20544;-59
2023/02/25 03:58:57;;;;;;;3.23;1.10;;;2.90;99.90;;;;;;4850639;29;20493;-60
2023/02/25 04:01:30;;;;;;;5.33;0.90;;;2.90;99.90;;;;;;4846968;29;20509;-60
2023/02/25 04:03:59;;;;;;;4.47;0.90;;;2.90;99.90;;;;;;4840221;29;20478;-60
2023/02/25 04:06:27;;;;;;;1.77;0.93;;;2.90;99.90;;;;;;4840246;29;20493;-60
2023/02/25 04:08:55;;;;;;;2.17;1.10;;;2.90;99.90;;;;;;4840693;29;20475;-60
2023/02/25 04:11:23;;;;;;;2.43;1.13;;;2.80;99.90;;;;;;4841655;29;20495;-60
2023/02/25 04:13:52;;;;;;;2.93;1.03;;;2.90;99.90;;;;;;4840416;29;20843;-60
2023/02/25 04:16:21;;;;;;;3.20;1.10;;;2.90;99.90;;;;;;4842823;29;20481;-60
2023/02/25 04:18:50;;;;;;;2.33;1.00;;;2.90;99.90;;;;;;4836166;29;20519;-59
2023/02/25 04:21:29;;;;;;;3.07;0.80;;;2.90;99.90;;;;;;4845035;29;20495;-60
2023/02/25 04:23:58;;;;;;;2.07;0.70;;;2.90;99.90;;;;;;4858637;29;20462;-60
2023/02/25 04:26:27;;;;;;;2.33;0.60;;;2.90;99.90;;;;;;4856467;29;20484;-60
2023/02/25 04:28:55;;;;;;;2.70;0.80;;;2.90;99.90;;;;;;4854945;29;20480;-60
2023/02/25 04:31:23;;;;;;;3.90;0.90;;;2.90;99.90;;;;;;4852586;29;20906;-60
2023/02/25 04:33:51;;;;;;;2.83;0.97;;;2.90;99.90;;;;;;4844933;29;20468;-60
2023/02/25 04:36:25;;;;;;;1.97;1.00;;;2.90;99.90;;;;;;4845100;29;20482;-60
2023/02/25 04:38:55;;;;;;;1.40;0.80;;;3.00;99.90;;;;;;4845077;29;20888;-59
2023/02/25 04:41:24;;;;;;;3.03;0.80;;;3.00;99.90;;;;;;4844653;29;20507;-60
2023/02/25 04:43:52;;;;;;;5.43;1.10;;;3.00;99.90;;;;;;4845140;29;20481;-60
2023/02/25 04:46:20;;;;;;;2.10;0.80;;;3.00;99.90;;;;;;4844964;29;20488;-60
2023/02/25 04:48:49;;;;;;;4.30;0.90;;;3.00;99.90;;;;;;4844476;29;20500;-60
2023/02/25 04:51:17;;;;;;;4.43;0.90;;;3.00;99.90;;;;;;4844767;29;20489;-60
2023/02/25 04:53:46;;;;;;;1.70;0.70;;;2.90;99.90;;;;;;4852002;29;20479;-60
2023/02/25 04:56:16;;;;;;;1.13;0.70;;;2.90;99.90;;;;;;4856322;29;21001;-60
2023/02/25 04:58:45;;;;;;;1.80;0.73;;;2.90;99.90;;;;;;4852871;29;20499;-60
2023/02/25 05:01:13;;;;;;;2.70;0.90;;;2.90;99.90;;;;;;4850878;29;21038;-60
2023/02/25 05:03:41;;;;;;;2.50;0.90;;;2.90;99.90;;;;;;4844520;29;20865;-60
2023/02/25 05:06:09;;;;;;;1.53;0.90;;;2.90;99.90;;;;;;4844311;29;20482;-60
2023/02/25 05:08:37;;;;;;;1.33;0.80;;;2.90;99.90;;;;;;4844575;29;20476;-60
2023/02/25 05:11:06;;;;;;;2.00;0.73;;;2.90;99.90;;;;;;4844349;29;20979;-60
2023/02/25 05:13:35;;;;;;;4.43;0.90;;;2.90;99.90;;;;;;4844050;29;20471;-60
2023/02/25 05:16:05;;;;;;;2.47;0.80;;;2.90;99.90;;;;;;4844217;29;20477;-61
2023/02/25 05:18:35;;;;;;;2.90;0.80;;;2.90;99.90;;;;;;4844234;29;20488;-59
2023/02/25 05:21:05;;;;;;;1.80;1.10;;;2.90;99.90;;;;;;4843918;29;20535;-60
2023/02/25 05:23:33;;;;;;;1.73;0.60;;;2.90;99.90;;;;;;4851132;29;20485;-59
2023/02/25 05:26:02;;;;;;;3.57;0.90;;;2.90;99.90;;;;;;4854923;29;20479;-60
2023/02/25 05:28:30;;;;;;;2.67;0.70;;;2.90;99.90;;;;;;4851864;29;20476;-59
2023/02/25 05:30:59;;;;;;;4.10;0.73;;;2.90;99.90;;;;;;4850926;29;20498;-60
2023/02/25 05:33:27;;;;;;;2.10;0.90;;;2.90;99.90;;;;;;4844099;29;20471;-60
2023/02/25 05:35:55;;;;;;;4.33;0.90;;;2.90;99.90;;;;;;4844511;29;21048;-60
2023/02/25 05:38:24;;;;;;;2.20;0.87;;;2.80;99.90;;;;;;4843850;29;20465;-60
2023/02/25 05:40:52;;;;;;;2.13;0.87;;;2.80;99.90;;;;;;4845444;29;20482;-60
2023/02/25 05:43:21;;;;;;;2.43;0.83;;;2.70;99.90;;;;;;4846260;29;20975;-60
2023/02/25 05:45:53;;;;;;;4.53;1.23;;;2.70;99.90;;;;;;4845848;29;20481;-60
2023/02/25 05:48:23;;;;;;;2.40;0.60;;;2.60;99.90;;;;;;4846894;29;20479;-59
2023/02/25 05:50:51;;;;;;;2.33;0.97;;;2.60;99.90;;;;;;4847755;29;20800;-59
2023/02/25 05:53:20;;;;;;;4.23;0.80;;;2.50;99.90;;;;;;4836993;29;20821;-60
2023/02/25 05:55:49;;;;;;;3.00;0.67;;;2.60;99.90;;;;;;4845087;29;20835;-60
2023/02/25 05:58:17;;;;;;;5.67;0.87;;;2.50;99.90;;;;;;4843564;29;20560;-59
2023/02/25 06:00:45;;;;;;;1.47;0.77;;;2.50;99.90;;;;;;4843489;29;20500;-60
2023/02/25 06:03:13;;;;;;;1.03;0.63;;;2.40;99.90;;;;;;4827497;29;20477;-60
2023/02/25 06:05:43;;;;;;;3.97;1.20;;;2.40;99.90;;;;;;4827620;29;20998;-60
2023/02/25 06:08:15;;;;;;;2.83;0.70;;;2.40;99.90;;;;;;4825533;29;20476;-60
2023/02/25 06:10:43;;;;;;;2.77;1.27;;;2.40;99.90;;;;;;4838108;29;20988;-60
2023/02/25 06:13:12;;;;;;;3.17;0.70;;;2.40;99.90;;;;;;4843123;29;20478;-60
2023/02/25 06:15:41;;;;;;;2.57;0.80;;;2.50;99.90;;;;;;4834924;29;20483;-59
2023/02/25 06:18:10;;;;;;;3.77;0.70;;;2.50;99.90;;;;;;4834971;29;20470;-60
2023/02/25 06:20:38;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;4835332;29;20490;-59
2023/02/25 06:23:07;;;;;;;3.53;0.90;;;2.60;99.90;;;;;;4852827;29;20830;-59
2023/02/25 06:25:35;;;;;;;4.80;1.00;;;2.60;99.90;;;;;;4853936;29;20480;-60
2023/02/25 06:28:04;;;;;;;3.03;0.90;;;2.60;99.90;;;;;;4854353;29;20483;-60
2023/02/25 06:30:32;;;;;;;1.87;0.90;;;2.60;99.90;;;;;;4853699;29;20498;-59
2023/02/25 06:33:00;;;;;;;1.90;0.83;;;2.70;99.90;;;;;;4842891;29;20457;-60
2023/02/25 06:35:28;;;;;;;4.00;0.97;;;2.70;99.90;;;;;;4836687;29;20491;-59
2023/02/25 06:37:57;;;;;;;2.73;0.77;;;2.70;99.90;;;;;;4833123;29;20461;-59
2023/02/25 06:40:28;;;;;;;2.07;0.70;;;2.70;99.90;;;;;;4832330;29;20480;-59
2023/02/25 06:42:56;;;;;;;3.20;1.00;;;2.70;99.90;;;;;;4840903;29;20482;-60
2023/02/25 06:45:24;;;;;;;1.23;0.80;;;2.70;99.90;;;;;;4831902;29;20449;-60
2023/02/25 06:47:52;;;;;;;2.67;0.80;;;2.70;99.90;;;;;;4833623;29;20781;-60
2023/02/25 06:50:20;;;;;;;3.53;1.20;;;2.70;99.90;;;;;;4834852;29;20445;-60
2023/02/25 06:52:48;;;;;;;2.37;0.90;;;2.60;99.90;;;;;;4837255;29;20806;-60
2023/02/25 06:55:16;;;;;;;3.67;1.00;;;2.60;99.90;;;;;;4834960;29;20470;-60
2023/02/25 06:57:46;;;;;;;2.40;0.77;;;2.60;99.90;;;;;;4836067;29;20457;-60
2023/02/25 07:00:14;;;;;;;4.67;0.90;;;2.60;99.90;;;;;;4836078;29;20460;-59
2023/02/25 07:02:42;;;;;;;2.83;1.00;;;2.60;99.90;;;;;;4833913;29;20494;-60
2023/02/25 07:05:11;;;;;;;1.73;0.70;;;2.60;99.90;;;;;;4836147;29;20441;-60
2023/02/25 07:07:39;;;;;;;3.93;0.83;;;2.60;99.90;;;;;;4833271;29;20452;-60
2023/02/25 07:10:09;;;;;;;4.73;0.90;;;2.60;99.90;;;;;;4834311;29;20448;-60
2023/02/25 07:12:37;;;;;;;2.87;0.80;;;2.60;99.90;;;;;;4829859;29;20782;-59
2023/02/25 07:15:08;;;;;;;3.03;0.70;;;2.70;99.90;;;;;;4834558;29;20798;-60
2023/02/25 07:17:36;;;;;;;1.70;0.90;;;2.70;99.90;;;;;;4841605;29;20460;-60
2023/02/25 07:20:05;;;;;;;2.10;0.73;;;2.70;99.90;;;;;;4829461;29;20775;-60
2023/02/25 07:22:33;;;;;;;2.73;0.73;;;2.70;99.90;;;;;;4833984;29;20875;-60
2023/02/25 07:25:02;;;;;;;3.17;1.03;;;2.70;99.90;;;;;;4838693;29;20440;-60
2023/02/25 07:27:30;;;;;;;1.07;0.97;;;2.70;99.90;;;;;;4840871;29;20540;-60
2023/02/25 07:30:00;;;;;;;2.77;0.70;;;2.70;99.90;;;;;;4841912;29;20467;-60
2023/02/25 07:32:29;;;;;;;3.90;0.90;;;2.80;99.90;;;;;;4848275;29;20436;-60
2023/02/25 07:34:57;;;;;;;3.23;0.77;;;2.80;99.90;;;;;;4829274;29;20966;-60
2023/02/25 07:37:25;;;;;;;1.53;0.70;;;2.80;99.90;;;;;;4824291;29;20428;-60
2023/02/25 07:39:53;;;;;;;1.87;0.80;;;2.80;99.90;;;;;;4824462;29;20938;-60
2023/02/25 07:42:22;;;;;;;2.10;0.60;;;2.80;99.90;;;;;;4832901;29;20493;-60
2023/02/25 07:44:50;;;;;;;3.13;0.73;;;2.80;99.90;;;;;;4840186;29;20971;-59
2023/02/25 07:47:18;;;;;;;1.90;0.60;;;2.90;99.90;;;;;;4842522;29;20947;-60
2023/02/25 07:49:48;;;;;;;2.40;0.70;;;2.90;99.90;;;;;;4842378;29;20901;-59
2023/02/25 07:52:16;;;;;;;3.00;0.70;;;2.90;99.90;;;;;;4842302;29;20531;-59
2023/02/25 07:54:45;;;;;;;2.70;0.90;;;2.90;99.90;;;;;;4853304;29;20508;-60
2023/02/25 07:57:13;;;;;;;2.87;0.80;;;2.90;99.90;;;;;;4864511;29;20870;-60
2023/02/25 07:59:41;;;;;;;2.97;0.87;;;2.90;99.90;;;;;;4856371;29;20450;-60
2023/02/25 08:02:11;;;;;;;3.23;0.77;;;2.90;99.90;;;;;;4863406;29;20502;-59
2023/02/25 08:04:39;;;;;;;1.73;0.60;;;3.00;99.90;;;;;;4840767;29;20531;-59
2023/02/25 08:07:08;;;;;;;3.50;0.77;;;3.00;99.90;;;;;;4843229;29;20476;-60
2023/02/25 08:09:37;;;;;;;3.33;0.90;;;3.00;99.90;;;;;;4845483;29;20474;-59
2023/02/25 08:12:05;;;;;;;1.80;0.93;;;3.00;99.90;;;;;;4844240;29;20479;-60
2023/02/25 08:14:33;;;;;;;4.23;0.90;;;3.00;99.90;;;;;;4845270;29;20486;-60
2023/02/25 08:17:01;;;;;;;2.60;0.97;;;2.90;99.90;;;;;;4843977;29;20490;-60
2023/02/25 08:19:29;;;;;;;3.10;0.60;;;2.90;99.90;;;;;;4841575;29;20485;-60
2023/02/25 08:21:59;;;;;;;1.33;0.63;;;3.00;99.90;;;;;;4827577;29;20495;-60
2023/02/25 08:24:28;;;;;;;1.33;0.50;;;2.90;99.90;;;;;;4852465;29;20967;-59
2023/02/25 08:26:56;;;;;;;2.13;0.70;;;2.90;99.90;;;;;;4850833;29;20827;-59
2023/02/25 08:29:24;;;;;;;2.53;0.60;;;2.90;99.90;;;;;;4852629;29;21003;-60
2023/02/25 08:31:52;;;;;;;3.73;0.70;;;2.90;99.90;;;;;;4862023;29;21047;-60
2023/02/25 08:34:21;;;;;;;2.20;0.73;;;2.90;99.90;;;;;;4852473;29;20573;-60
2023/02/25 08:36:49;;;;;;;1.03;0.70;;;2.90;99.90;;;;;;4826612;29;20478;-60
2023/02/25 08:39:17;;;;;;;1.33;0.60;;;2.90;99.90;;;;;;4826547;29;20473;-60
2023/02/25 08:41:47;;;;;;;1.37;0.70;;;2.90;99.90;;;;;;4843461;29;20482;-60
2023/02/25 08:44:15;;;;;;;3.83;0.90;;;2.80;99.90;;;;;;4844898;29;20486;-60
2023/02/25 08:46:43;;;;;;;2.17;0.80;;;2.90;99.90;;;;;;4843107;29;21003;-60
2023/02/25 08:49:12;;;;;;;1.70;0.60;;;2.90;99.90;;;;;;4835104;29;20471;-60
2023/02/25 08:51:40;;;;;;;1.07;0.50;;;2.90;99.90;;;;;;4829439;29;20478;-60
2023/02/25 08:54:11;;;;;;;3.50;0.73;;;2.90;99.90;;;;;;4852602;29;20467;-60
2023/02/25 08:56:43;;;;;;;1.93;0.67;;;2.90;99.90;;;;;;4842465;29;20484;-60
2023/02/25 08:59:16;;;;;;;2.10;0.50;;;2.90;99.90;;;;;;4855490;29;20520;-60
2023/02/25 09:01:44;;;;;;;3.07;0.70;;;2.90;99.90;;;;;;4862432;29;20489;-60
2023/02/25 09:04:13;;;;;;;1.90;0.70;;;2.90;99.90;;;;;;4860762;29;20508;-60
2023/02/25 09:06:42;;;;;;;1.57;0.77;;;2.90;99.90;;;;;;4844782;29;20502;-60
2023/02/25 09:09:12;;;;;;;4.47;0.97;;;2.90;99.90;;;;;;4844703;29;20971;-60
2023/02/25 09:11:40;;;;;;;2.57;0.90;;;2.90;99.90;;;;;;4844062;29;20467;-60
2023/02/25 09:14:09;;;;;;;2.30;0.77;;;2.90;99.90;;;;;;4844432;29;20996;-60
2023/02/25 09:16:38;;;;;;;1.57;0.70;;;2.90;99.90;;;;;;4844529;29;20813;-60
2023/02/25 09:19:09;;;;;;;2.07;0.57;;;3.00;99.90;;;;;;4844139;29;20489;-60
2023/02/25 09:21:39;;;;;;;4.90;0.80;;;3.00;99.90;;;;;;4844005;29;20910;-60
2023/02/25 09:24:08;;;;;;;3.97;0.70;;;2.90;99.90;;;;;;4856595;29;20500;-60
2023/02/25 09:26:36;;;;;;;2.60;0.80;;;3.00;99.90;;;;;;4858588;29;20476;-60
2023/02/25 09:29:06;;;;;;;1.93;0.77;;;3.00;99.90;;;;;;4859027;29;20481;-60
2023/02/25 09:31:36;;;;;;;2.63;0.67;;;3.00;99.90;;;;;;4838436;29;20489;-60
2023/02/25 09:34:09;;;;;;;3.10;1.03;;;3.10;99.90;;;;;;4835487;29;20531;-60
2023/02/25 09:36:38;;;;;;;1.90;0.73;;;3.10;99.90;;;;;;4844110;29;20809;-60
2023/02/25 09:39:08;;;;;;;2.13;0.57;;;3.20;99.90;;;;;;4844049;29;20804;-60
2023/02/25 09:41:44;;;;;;;4.40;1.20;;;3.10;99.90;;;;;;4843587;29;20524;-60
2023/02/25 09:44:15;;;;;;;4.03;0.97;;;3.20;99.90;;;;;;4840908;29;20560;-60
2023/02/25 09:46:49;;;;;;;2.20;0.90;;;3.20;99.90;;;;;;4825216;29;20483;-60
2023/02/25 09:49:27;;;;;;;1.40;0.60;;;3.20;99.90;;;;;;4825496;29;20477;-60
2023/02/25 09:52:00;;;;;;;1.53;0.80;;;3.20;99.90;;;;;;4826694;29;20807;-60
2023/02/25 09:54:34;;;;;;;3.63;1.00;;;3.30;99.90;;;;;;4855370;29;20565;-60
2023/02/25 09:57:06;;;;;;;2.40;0.70;;;3.30;99.90;;;;;;4862045;29;20475;-60
2023/02/25 09:59:34;;;;;;;3.10;0.80;;;3.30;99.90;;;;;;4848830;29;20493;-60
2023/02/25 10:02:16;;;;;;;4.37;0.70;;;3.40;99.90;;;;;;4842909;29;20500;-60
2023/02/25 10:04:55;;;;;;;4.20;1.20;;;3.50;99.90;;;;;;4843350;29;21005;-60
2023/02/25 10:07:34;;;;;;;2.67;0.80;;;3.70;99.90;;;;;;4843591;29;20485;-61
2023/02/25 10:10:07;;;;;;;3.70;0.80;;;4.00;99.90;;;;;;4845551;29;20487;-60
2023/02/25 10:12:41;;;;;;;2.73;1.00;;;4.20;99.90;;;;;;4843049;29;20481;-60
2023/02/25 10:15:31;;;;;;;3.07;0.80;;;4.50;99.90;;;;;;4825661;29;20482;-59
2023/02/25 10:18:22;;;;;;;3.83;0.63;;;4.60;99.90;;;;;;4824732;29;20977;-60
2023/02/25 10:21:01;;;;;;;4.57;1.40;;;4.50;99.90;;;;;;4824910;29;20491;-60
2023/02/25 10:23:43;;;;;;;2.67;0.77;;;4.30;99.90;;;;;;4849459;29;20517;-60
2023/02/25 10:26:16;;;;;;;2.20;0.50;;;4.40;99.90;;;;;;4848717;29;20471;-59
2023/02/25 10:28:47;;;;;;;3.03;0.80;;;4.40;99.90;;;;;;4853339;29;20486;-60
2023/02/25 10:31:18;;;;;;;2.60;0.80;;;4.00;99.90;;;;;;4860960;29;20487;-60
2023/02/25 10:33:48;;;;;;;2.80;0.90;;;3.80;99.90;;;;;;4861165;29;20558;-60
2023/02/25 10:36:20;;;;;;;4.73;0.90;;;3.60;99.90;;;;;;4861634;29;20478;-60
2023/02/25 10:38:50;;;;;;;2.70;0.80;;;3.60;99.90;;;;;;4861361;29;20573;-60
2023/02/25 10:41:21;;;;;;;3.67;0.87;;;3.60;99.90;;;;;;4861343;29;20479;-60
2023/02/25 10:43:50;;;;;;;4.00;0.97;;;3.50;99.90;;;;;;4852817;29;20993;-60
2023/02/25 10:46:23;;;;;;;4.63;1.00;;;3.60;99.90;;;;;;4828005;29;20477;-57
2023/02/25 10:48:57;;;;;;;4.43;0.80;;;3.60;99.90;;;;;;4824613;29;20469;-58
2023/02/25 10:51:28;;;;;;;4.63;0.90;;;3.60;99.90;;;;;;4824518;29;20487;-56
2023/02/25 10:54:05;;;;;;;5.93;1.00;;;3.70;99.90;;;;;;4853898;29;20470;-57
2023/02/25 10:56:39;;;;;;;4.33;1.20;;;3.80;99.90;;;;;;4857118;29;20495;-57
2023/02/25 10:59:22;;;;;;;3.83;1.20;;;3.80;99.90;;;;;;4843280;29;20507;-57
2023/02/25 11:01:51;;;;;;;3.27;0.63;;;3.80;99.90;;;;;;4827344;29;20499;-57
2023/02/25 11:04:22;;;;;;;2.50;0.80;;;3.70;99.90;;;;;;4824210;29;20489;-57
2023/02/25 11:06:52;;;;;;;2.70;0.80;;;3.70;99.90;;;;;;4824275;29;20479;-57
2023/02/25 11:09:37;;;;;;;5.73;1.10;;;3.80;99.90;;;;;;4824254;29;21032;-57
2023/02/25 11:12:18;;;;;;;3.63;1.20;;;4.00;99.90;;;;;;4881915;24;20517;-58
2023/02/25 11:14:46;;;;;;;2.33;0.83;;;3.90;99.90;;;;;;4876054;29;20469;-57
2023/02/25 11:17:19;;;;;;;3.63;0.97;;;3.80;99.90;;;;;;4860980;29;20474;-57
2023/02/25 11:19:49;;;;;;;8.53;1.67;;;3.80;99.90;;;;;;4860978;29;20487;-57
2023/02/25 11:22:21;;;;;;;5.67;1.07;;;3.80;99.90;;;;;;4864505;29;20471;-58
2023/02/25 11:24:59;;;;;;;3.40;1.13;;;3.80;99.90;;;;;;4871588;29;20490;-57
2023/02/25 11:27:36;;;;;;;2.33;0.83;;;3.80;99.90;;;;;;4875434;29;20479;-57
2023/02/25 11:30:15;;;;;;;2.53;0.70;;;3.90;99.90;;;;;;4862871;29;20479;-60
2023/02/25 11:32:45;;;;;;;2.63;0.87;;;3.70;99.90;;;;;;4840667;29;21092;-60
2023/02/25 11:35:19;;;;;;;4.37;0.90;;;3.70;99.90;;;;;;4842023;29;20569;-60
2023/02/25 11:37:49;;;;;;;3.40;0.90;;;3.90;99.90;;;;;;4842084;29;20461;-60
2023/02/25 11:40:23;;;;;;;3.53;0.90;;;4.00;99.90;;;;;;4842463;29;20482;-60
2023/02/25 11:43:03;;;;;;;5.10;1.07;;;4.10;99.90;;;;;;4842578;29;20943;-60
2023/02/25 11:45:34;;;;;;;3.40;0.90;;;4.50;99.90;;;;;;4841798;29;20499;-60
2023/02/25 11:48:04;;;;;;;3.60;1.00;;;4.80;99.90;;;;;;4842138;29;20488;-60
2023/02/25 11:50:37;;;;;;;3.03;0.83;;;4.90;99.90;;;;;;4841850;29;20949;-60
2023/02/25 11:53:14;;;;;;;6.60;1.60;;;5.00;99.90;;;;;;4851685;29;20471;-60
2023/02/25 11:55:57;;;;;;;2.50;1.00;;;4.90;99.90;;;;;;4839450;29;20509;-60
2023/02/25 11:58:37;;;;;;;1.57;0.90;;;4.60;99.90;;;;;;4831189;29;21001;-60
2023/02/25 12:01:15;;;;;;;4.53;0.90;;;4.30;99.90;;;;;;4813085;29;20502;-60
2023/02/25 12:04:02;;;;;;;2.93;1.13;;;4.40;99.90;;;;;;4823591;29;20969;-60
2023/02/25 12:06:47;;;;;;;3.00;1.00;;;4.60;99.90;;;;;;4842510;29;20483;-59
2023/02/25 12:09:56;;;;;;;5.17;1.00;;;4.80;99.90;;;;;;4841642;29;20233;-60
2023/02/25 12:12:58;;;;;;;3.00;1.03;;;4.90;99.90;;;;;;4841393;29;21087;-60
2023/02/25 12:15:57;;;;;;;6.53;1.10;;;5.10;99.90;;;;;;4797509;29;20482;-60
2023/02/25 12:18:54;;;;;;;3.67;1.20;;;4.90;99.90;;;;;;4841431;29;20507;-60
2023/02/25 12:21:47;;;;;;;4.67;1.30;;;4.60;99.90;;;;;;4842131;29;20247;-60
2023/02/25 12:24:49;;;;;;;3.43;1.07;;;4.60;99.90;;;;;;4849011;29;20488;-60
2023/02/25 12:27:57;;;;;;;4.37;1.20;;;4.70;99.90;;;;;;4836916;29;20476;-60
2023/02/25 12:30:46;;;;;;;4.83;1.00;;;4.80;99.90;;;;;;4838166;29;20482;-61
2023/02/25 12:33:24;;;;;;;3.97;0.90;;;4.90;99.90;;;;;;4841384;29;20238;-60
2023/02/25 12:36:18;;;;;;;2.30;1.00;;;4.80;99.90;;;;;;4841515;29;20225;-60
2023/02/25 12:39:10;;;;;;;4.13;1.00;;;4.80;99.90;;;;;;4841549;29;20491;-60
2023/02/25 12:41:45;;;;;;;5.40;1.43;;;4.60;99.90;;;;;;4844611;29;20518;-60
2023/02/25 12:44:39;;;;;;;1.57;0.90;;;4.50;99.90;;;;;;4844561;29;20231;-60
2023/02/25 12:47:23;;;;;;;4.90;1.00;;;4.50;99.90;;;;;;4844659;29;20477;-60
2023/02/25 12:50:23;;;;;;;2.83;1.00;;;4.70;99.90;;;;;;4844852;29;20239;-60
2023/02/25 12:53:05;;;;;;;4.70;1.07;;;4.80;99.90;;;;;;4849486;29;20234;-60
2023/02/25 12:56:00;;;;;;;4.83;1.40;;;4.70;99.90;;;;;;4855273;29;20245;-60
2023/02/25 12:58:40;;;;;;;1.87;1.00;;;4.60;99.90;;;;;;4840562;29;20238;-60
2023/02/25 13:01:33;;;;;;;2.83;1.03;;;4.60;99.90;;;;;;4843165;29;20576;-60
2023/02/25 13:04:23;;;;;;;3.87;1.10;;;4.50;99.90;;;;;;4826172;29;20492;-60
2023/02/25 13:07:23;;;;;;;5.33;1.37;;;4.60;99.90;;;;;;4830571;29;20620;-60
2023/02/25 13:10:03;;;;;;;4.03;0.97;;;4.80;99.90;;;;;;4828207;29;20714;-60
2023/02/25 13:12:58;;;;;;;4.70;1.00;;;4.90;99.90;;;;;;4828258;29;20488;-60
2023/02/25 13:15:32;;;;;;;3.10;1.10;;;5.00;99.90;;;;;;4825740;29;20465;-60
2023/02/25 13:18:15;;;;;;;5.07;1.20;;;4.90;99.90;;;;;;4835694;29;20844;-60
2023/02/25 13:21:01;;;;;;;2.60;1.00;;;4.80;99.90;;;;;;4829458;29;20486;-60
2023/02/25 13:23:38;;;;;;;5.50;1.33;;;4.70;99.90;;;;;;4845769;29;20475;-60
2023/02/25 13:26:31;;;;;;;4.93;1.10;;;4.60;99.90;;;;;;4842646;29;20262;-60
2023/02/25 13:29:14;;;;;;;3.53;1.30;;;4.60;99.90;;;;;;4819746;29;20498;-60