Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:09;;;;;;;16.70;15.53;;;;;;;17.78;100.00;97013.16;4937908;28;20322;-63
2023/09/11 00:03:37;;;;;;;16.13;14.63;;;;;;;17.73;100.00;97010.38;4806798;28;20606;-57
2023/09/11 00:06:05;;;;;;;17.03;15.77;;;;;;;17.68;100.00;97003.03;4938148;28;20217;-58
2023/09/11 00:08:34;;;;;;;16.50;15.20;;;;;;;17.67;100.00;97003.28;4936701;28;20393;-60
2023/09/11 00:11:01;;;;;;;18.03;16.40;;;;;;;17.64;100.00;97002.72;4931959;28;20210;-59
2023/09/11 00:13:31;;;;;;;16.57;15.27;;;;;;;17.60;100.00;97006.88;4936989;28;20225;-61
2023/09/11 00:15:59;;;;;;;17.93;16.23;;;;;;;17.58;100.00;97005.50;4937672;28;20298;-61
2023/09/11 00:18:27;;;;;;;16.63;14.77;;;;;;;17.58;100.00;96998.25;4886840;28;20218;-58
2023/09/11 00:20:54;;;;;;;17.93;16.33;;;;;;;17.59;100.00;96991.06;4938985;28;20227;-61
2023/09/11 00:23:22;;;;;;;17.77;16.13;;;;;;;17.54;100.00;97001.66;4937362;28;20254;-58
2023/09/11 00:25:50;;;;;;;17.63;16.13;;;;;;;17.55;100.00;96995.25;4938664;28;20316;-63
2023/09/11 00:28:17;;;;;;;18.10;16.70;;;;;;;17.54;100.00;96994.41;4935557;28;20216;-61
2023/09/11 00:30:46;;;;;;;19.23;17.43;;;;;;;17.54;100.00;96997.09;4940905;28;20210;-58
2023/09/11 00:33:15;;;;;;;18.90;17.37;;;;;;;17.50;100.00;96993.25;4806746;28;20232;-60
2023/09/11 00:35:44;;;;;;;18.57;16.93;;;;;;;17.47;100.00;96991.06;4936962;28;20210;-58
2023/09/11 00:38:12;;;;;;;18.37;16.83;;;;;;;17.52;100.00;96996.50;4932728;28;20238;-61
2023/09/11 00:40:40;;;;;;;19.77;18.07;;;;;;;17.50;100.00;97004.81;4936448;28;20309;-59
2023/09/11 00:43:07;;;;;;;17.90;16.47;;;;;;;17.46;100.00;97000.13;4932779;28;20964;-60
2023/09/11 00:45:35;;;;;;;18.33;17.03;;;;;;;17.41;100.00;96994.66;4937131;28;20656;-66
2023/09/11 00:48:05;;;;;;;19.23;17.63;;;;;;;17.40;100.00;97001.06;4936072;28;20299;-60
2023/09/11 00:50:33;;;;;;;18.30;16.73;;;;;;;17.35;100.00;96993.72;4938373;28;20261;-62
2023/09/11 00:53:01;;;;;;;17.90;16.60;;;;;;;17.31;100.00;96992.56;4885660;28;20333;-62
2023/09/11 00:55:29;;;;;;;18.10;16.80;;;;;;;17.25;100.00;96991.66;4937072;28;20717;-63
2023/09/11 00:57:57;;;;;;;18.20;16.70;;;;;;;17.22;100.00;96989.41;4936096;28;20469;-60
2023/09/11 01:00:24;;;;;;;18.17;16.77;;;;;;;17.20;100.00;96994.16;4942673;28;20206;-63
2023/09/11 01:02:52;;;;;;;17.97;16.67;;;;;;;17.16;100.00;96985.81;4934244;28;20900;-59
2023/09/11 01:05:22;;;;;;;18.57;17.27;;;;;;;17.11;100.00;96993.72;4806094;28;26281;-64
2023/09/11 01:07:50;;;;;;;19.47;17.93;;;;;;;17.09;100.00;96986.94;4939281;28;20265;-62
2023/09/11 01:10:18;;;;;;;18.77;17.37;;;;;;;17.04;100.00;96990.31;4931180;28;20311;-60
2023/09/11 01:12:46;;;;;;;17.47;16.20;;;;;;;17.02;100.00;96984.38;4940474;28;20208;-60
2023/09/11 01:15:13;;;;;;;18.07;16.77;;;;;;;17.03;100.00;96988.69;4934599;28;20782;-62
2023/09/11 01:17:46;;;;;;;18.53;16.97;;;;;;;17.02;100.00;96987.88;4938679;28;20225;-60
2023/09/11 01:20:34;;;;;;;17.97;16.63;;;;;;;16.99;100.00;96991.00;4933041;28;20207;-62
2023/09/11 01:23:35;;;;;;;18.70;17.30;;;;;;;16.96;100.00;96988.78;4937183;28;20322;-59
2023/09/11 01:26:11;;;;;;;19.43;17.87;;;;;;;16.98;100.00;96986.72;4870438;28;20217;-66
2023/09/11 01:29:09;;;;;;;19.00;17.60;;;;;;;16.99;100.00;96987.50;4911340;28;20441;-61
2023/09/11 01:31:39;;;;;;;18.37;17.00;;;;;;;16.96;100.00;96987.94;4932849;28;20203;-61
2023/09/11 01:34:07;;;;;;;18.40;17.00;;;;;;;16.92;100.00;96990.28;4932048;28;20345;-59
2023/09/11 01:36:34;;;;;;;17.97;16.60;;;;;;;16.90;100.00;96987.03;4938102;28;20294;-64
2023/09/11 01:39:03;;;;;;;18.87;17.47;;;;;;;16.89;100.00;96986.19;4820554;28;21583;-61
2023/09/11 01:41:33;;;;;;;17.43;15.93;;;;;;;16.84;100.00;96983.38;4937701;28;20570;-60
2023/09/11 01:44:05;;;;;;;17.77;16.27;;;;;;;16.81;100.00;96988.38;4904210;28;21019;-59
2023/09/11 01:46:33;;;;;;;18.00;16.60;;;;;;;16.75;100.00;96980.22;4939539;28;20230;-63
2023/09/11 01:49:02;;;;;;;19.43;17.93;;;;;;;16.73;100.00;96984.19;4930018;28;20203;-64
2023/09/11 01:51:30;;;;;;;17.83;16.43;;;;;;;16.70;100.00;96990.78;4936249;28;20207;-64
2023/09/11 01:53:58;;;;;;;19.00;17.60;;;;;;;16.66;100.00;96970.06;4932022;28;20581;-64
2023/09/11 01:56:26;;;;;;;18.13;16.83;;;;;;;16.63;100.00;96979.38;4935772;28;20700;-57
2023/09/11 01:58:56;;;;;;;18.23;16.83;;;;;;;16.59;100.00;96981.69;4899293;28;21050;-65
2023/09/11 02:01:24;;;;;;;17.53;16.13;;;;;;;16.56;100.00;96967.97;4928729;28;20615;-61
2023/09/11 02:03:52;;;;;;;18.27;16.90;;;;;;;16.55;100.00;96971.69;4929760;28;20230;-63
2023/09/11 02:06:21;;;;;;;18.33;16.93;;;;;;;16.51;100.00;96975.84;4931492;28;20219;-62
2023/09/11 02:08:49;;;;;;;19.03;17.43;;;;;;;16.48;100.00;96971.75;4933394;28;20203;-65
2023/09/11 02:11:17;;;;;;;18.73;17.33;;;;;;;16.45;100.00;96969.56;4932215;28;20329;-60
2023/09/11 02:13:45;;;;;;;17.83;16.43;;;;;;;16.48;100.00;96983.28;4863243;28;21081;-63
2023/09/11 02:16:13;;;;;;;19.03;17.60;;;;;;;16.45;100.00;96975.69;4887206;28;20226;-63
2023/09/11 02:18:41;;;;;;;17.50;16.27;;;;;;;16.46;100.00;96977.31;4935578;28;20207;-63
2023/09/11 02:21:09;;;;;;;17.17;15.87;;;;;;;16.39;100.00;96975.81;4934129;28;20737;-63
2023/09/11 02:23:38;;;;;;;18.43;17.00;;;;;;;16.33;100.00;96974.84;4936482;28;20321;-61
2023/09/11 02:26:06;;;;;;;19.07;16.60;;;;;;;16.30;100.00;96978.81;4933283;28;20221;-63
2023/09/11 02:28:33;;;;;;;18.57;17.07;;;;;;;16.31;100.00;96985.78;4935684;28;20235;-62
2023/09/11 02:31:01;;;;;;;17.57;16.27;;;;;;;16.30;100.00;96980.66;4935057;28;20207;-57
2023/09/11 02:33:29;;;;;;;18.10;16.80;;;;;;;16.29;100.00;96984.38;4930130;28;20232;-65
2023/09/11 02:35:59;;;;;;;17.43;16.17;;;;;;;16.30;100.00;96983.31;4898601;28;20297;-62
2023/09/11 02:38:27;;;;;;;18.47;17.07;;;;;;;16.27;100.00;96981.91;4935738;28;20242;-63
2023/09/11 02:40:56;;;;;;;17.43;16.03;;;;;;;16.16;100.00;96967.47;4933520;28;20632;-59
2023/09/11 02:43:36;;;;;;;17.13;15.67;;;;;;;16.15;100.00;96975.69;4935032;28;20242;-65
2023/09/11 02:46:04;;;;;;;16.53;15.43;;;;;;;16.09;100.00;96974.72;4933318;28;20211;-60
2023/09/11 02:48:32;;;;;;;17.53;16.03;;;;;;;16.08;100.00;96966.94;4900201;28;20212;-63
2023/09/11 02:51:00;;;;;;;18.00;16.50;;;;;;;15.98;100.00;96967.47;4851277;28;21242;-61
2023/09/11 02:53:28;;;;;;;17.47;15.80;;;;;;;15.93;100.00;96973.50;4935444;28;20250;-64
2023/09/11 02:55:57;;;;;;;17.77;16.47;;;;;;;15.93;100.00;96970.00;4931647;28;20678;-63
2023/09/11 02:58:24;;;;;;;18.47;16.87;;;;;;;15.94;100.00;96964.44;4934184;28;20220;-63
2023/09/11 03:00:52;;;;;;;17.40;15.80;;;;;;;15.96;100.00;96962.38;4935428;28;20465;-64
2023/09/11 03:03:20;;;;;;;20.67;18.90;;;;;;;16.01;100.00;96959.84;4933832;28;20239;-64
2023/09/11 03:05:55;;;;;;;18.97;17.47;;;;;;;16.06;100.00;96965.31;4935696;28;20234;-59
2023/09/11 03:08:23;;;;;;;21.73;19.83;;;;;;;16.15;100.00;96968.50;4937884;28;20210;-59
2023/09/11 03:10:51;;;;;;;22.67;20.77;;;;;;;16.19;100.00;96963.50;4890871;28;20217;-60
2023/09/11 03:13:20;;;;;;;22.73;20.73;;;;;;;16.20;100.00;96965.97;4877096;28;20251;-61
2023/09/11 03:15:48;;;;;;;23.83;21.63;;;;;;;16.23;100.00;96964.69;4937542;28;20278;-60
2023/09/11 03:18:15;;;;;;;22.73;20.93;;;;;;;16.22;100.00;96962.25;4935769;28;20207;-57
2023/09/11 03:20:43;;;;;;;22.13;20.17;;;;;;;16.19;100.00;96959.00;4939396;28;20221;-59
2023/09/11 03:23:11;;;;;;;23.83;21.93;;;;;;;16.16;100.00;96964.78;4809891;28;20661;-61
2023/09/11 03:25:45;;;;;;;22.20;20.43;;;;;;;16.13;100.00;96965.25;4938182;28;20303;-61
2023/09/11 03:28:13;;;;;;;23.27;21.37;;;;;;;16.07;100.00;96960.78;4936372;28;20210;-62
2023/09/11 03:30:42;;;;;;;23.07;21.17;;;;;;;16.07;100.00;96958.09;4937958;28;20290;-61
2023/09/11 03:33:09;;;;;;;22.13;20.43;;;;;;;16.03;100.00;96954.25;4935405;28;20254;-63
2023/09/11 03:35:37;;;;;;;21.60;19.77;;;;;;;15.97;100.00;96952.47;4937934;28;20223;-62
2023/09/11 03:38:05;;;;;;;19.87;18.37;;;;;;;15.91;100.00;96959.56;4878855;28;20649;-61
2023/09/11 03:40:32;;;;;;;19.93;18.43;;;;;;;15.83;100.00;96960.63;4939532;28;21336;-62
2023/09/11 03:43:00;;;;;;;20.97;19.20;;;;;;;15.83;100.00;96952.63;4889844;28;20275;-63
2023/09/11 03:45:28;;;;;;;20.20;18.47;;;;;;;15.82;100.00;96961.66;4937737;28;20271;-63
2023/09/11 03:47:57;;;;;;;19.33;17.93;;;;;;;15.76;100.00;96963.38;4934562;28;20314;-62
2023/09/11 03:50:24;;;;;;;20.27;18.80;;;;;;;15.76;100.00;96960.69;4939227;28;20335;-63
2023/09/11 03:52:52;;;;;;;19.83;18.40;;;;;;;15.76;100.00;96959.91;4934471;28;20278;-66
2023/09/11 03:55:20;;;;;;;20.33;18.83;;;;;;;15.80;100.00;96962.91;4939180;28;20211;-63
2023/09/11 03:57:47;;;;;;;19.50;18.10;;;;;;;15.74;100.00;96965.44;4810932;28;20234;-63
2023/09/11 04:00:15;;;;;;;19.40;17.93;;;;;;;15.70;100.00;96960.75;4940704;28;20203;-59
2023/09/11 04:02:43;;;;;;;20.23;18.73;;;;;;;15.68;100.00;96962.84;4935063;28;20211;-59
2023/09/11 04:05:12;;;;;;;19.53;18.03;;;;;;;15.60;100.00;96951.41;4937340;28;20766;-61
2023/09/11 04:07:40;;;;;;;18.63;17.20;;;;;;;15.56;100.00;96960.09;4935936;28;20226;-60
2023/09/11 04:10:08;;;;;;;19.70;18.07;;;;;;;15.51;100.00;96952.75;4942638;28;20879;-61
2023/09/11 04:12:36;;;;;;;20.50;19.00;;;;;;;15.50;100.00;96948.44;4931617;28;20239;-58
2023/09/11 04:15:04;;;;;;;20.37;18.67;;;;;;;15.45;100.00;96950.97;4939886;28;20258;-63
2023/09/11 04:17:32;;;;;;;21.10;19.30;;;;;;;15.41;100.00;96955.13;4888075;28;21079;-60
2023/09/11 04:20:00;;;;;;;18.40;17.10;;;;;;;15.46;100.00;96955.28;4940816;28;20754;-62
2023/09/11 04:22:29;;;;;;;17.50;16.30;;;;;;;15.45;100.00;96950.97;4931519;28;20199;-62
2023/09/11 04:24:57;;;;;;;18.07;16.77;;;;;;;15.52;100.00;96953.56;4940138;28;20237;-63
2023/09/11 04:27:24;;;;;;;17.77;16.57;;;;;;;15.50;100.00;96956.47;4806690;28;20684;-63
2023/09/11 04:29:52;;;;;;;17.30;15.80;;;;;;;15.48;100.00;96951.31;4940942;28;20213;-63
2023/09/11 04:32:20;;;;;;;20.00;18.50;;;;;;;15.50;100.00;96951.13;4933919;28;20309;-64
2023/09/11 04:34:48;;;;;;;19.37;17.93;;;;;;;15.47;100.00;96952.38;4938536;28;20290;-59
2023/09/11 04:37:18;;;;;;;20.50;18.87;;;;;;;15.42;100.00;96949.53;4885495;28;20235;-61
2023/09/11 04:39:47;;;;;;;19.57;17.97;;;;;;;15.41;100.00;96949.78;4939065;28;20387;-63
2023/09/11 04:42:16;;;;;;;19.00;17.37;;;;;;;15.37;100.00;96949.41;4936694;28;20203;-65
2023/09/11 04:44:45;;;;;;;18.27;16.97;;;;;;;15.37;100.00;96953.94;4940036;28;20278;-59
2023/09/11 04:47:13;;;;;;;18.73;17.27;;;;;;;15.36;100.00;96957.63;4897017;28;20222;-63
2023/09/11 04:49:40;;;;;;;18.17;16.83;;;;;;;15.30;100.00;96954.78;4934266;28;20282;-62
2023/09/11 04:52:08;;;;;;;18.07;16.57;;;;;;;15.38;100.00;96958.22;4934018;28;20231;-64
2023/09/11 04:54:36;;;;;;;18.40;16.90;;;;;;;15.39;100.00;96966.00;4937704;28;20223;-61
2023/09/11 04:57:05;;;;;;;19.50;17.67;;;;;;;15.41;100.00;96961.25;4936417;28;20386;-66
2023/09/11 04:59:33;;;;;;;19.47;17.87;;;;;;;15.43;100.00;96961.06;4936894;28;20294;-58
2023/09/11 05:02:04;;;;;;;19.33;17.63;;;;;;;15.46;100.00;96971.28;4857235;28;21696;-64
2023/09/11 05:04:32;;;;;;;18.60;17.13;;;;;;;15.48;100.00;96961.19;4899540;28;20359;-63
2023/09/11 05:06:59;;;;;;;20.23;18.67;;;;;;;15.54;100.00;96967.53;4937120;28;20218;-66
2023/09/11 05:09:27;;;;;;;19.50;17.87;;;;;;;15.56;100.00;96973.47;4933884;28;20246;-58
2023/09/11 05:11:54;;;;;;;18.80;17.40;;;;;;;15.59;100.00;96971.16;4939392;28;20228;-63
2023/09/11 05:14:23;;;;;;;20.30;18.70;;;;;;;15.62;100.00;96970.69;4933309;28;20249;-63
2023/09/11 05:16:51;;;;;;;19.37;17.70;;;;;;;15.67;100.00;96964.72;4879181;28;20214;-60
2023/09/11 05:19:19;;;;;;;19.63;18.13;;;;;;;15.76;100.00;96966.03;4933652;28;20294;-59
2023/09/11 05:21:46;;;;;;;21.17;18.17;;;;;;;15.84;100.00;96975.63;4887094;28;20208;-66
2023/09/11 05:24:14;;;;;;;20.83;18.57;;;;;;;15.89;100.00;96973.13;4936873;28;20243;-63
2023/09/11 05:26:42;;;;;;;19.83;17.80;;;;;;;15.99;100.00;96972.59;4934749;28;20302;-62
2023/09/11 05:29:09;;;;;;;19.07;17.47;;;;;;;16.05;100.00;96973.53;4938636;28;20211;-63
2023/09/11 05:31:38;;;;;;;20.53;18.47;;;;;;;16.12;100.00;96968.97;4929656;28;20782;-58
2023/09/11 05:34:06;;;;;;;27.73;21.33;;;;;;;16.29;100.00;96973.66;4936682;28;20222;-62
2023/09/11 05:36:33;;;;;;;22.57;20.23;;;;;;;16.40;100.00;96970.22;4806906;28;20207;-64
2023/09/11 05:39:01;;;;;;;24.30;22.23;;;;;;;16.45;100.00;96964.19;4938266;28;20817;-58
2023/09/11 05:41:29;;;;;;;24.00;21.73;;;;;;;16.49;100.00;96970.72;4934387;28;20222;-61
2023/09/11 05:43:56;;;;;;;23.00;20.97;;;;;;;16.52;100.00;96970.25;4938542;28;20226;-64
2023/09/11 05:46:24;;;;;;;22.20;20.17;;;;;;;16.54;100.00;96964.69;4935723;28;20238;-61
2023/09/11 05:48:53;;;;;;;23.83;21.57;;;;;;;16.52;100.00;96970.25;4938270;28;20195;-64
2023/09/11 05:51:21;;;;;;;22.93;21.03;;;;;;;16.42;100.00;96972.69;4893382;28;20286;-61
2023/09/11 05:53:49;;;;;;;21.57;19.73;;;;;;;16.44;100.00;96965.25;4936976;28;20630;-61
2023/09/11 05:56:16;;;;;;;21.20;19.50;;;;;;;16.47;100.00;96970.94;4936606;28;20313;-62
2023/09/11 05:58:44;;;;;;;22.13;20.43;;;;;;;16.50;100.00;96969.69;4934429;28;20206;-60
2023/09/11 06:01:13;;;;;;;19.17;17.60;;;;;;;16.48;100.00;96975.28;4933002;28;20945;-67
2023/09/11 06:03:41;;;;;;;18.93;17.50;;;;;;;16.47;100.00;96968.25;4934419;28;20926;-60
2023/09/11 06:06:10;;;;;;;17.60;16.20;;;;;;;16.48;100.00;96969.09;4934905;28;20211;-62
2023/09/11 06:08:38;;;;;;;16.40;15.23;;;;;;;16.54;100.00;96973.53;4932932;28;20200;-60
2023/09/11 06:11:06;;;;;;;16.63;15.53;;;;;;;16.53;100.00;96968.41;4810949;28;20963;-59
2023/09/11 06:13:35;;;;;;;16.43;15.37;;;;;;;16.59;100.00;96972.84;4940234;28;20710;-60
2023/09/11 06:16:03;;;;;;;17.20;16.10;;;;;;;16.71;100.00;96964.88;4935672;28;20230;-65
2023/09/11 06:18:31;;;;;;;18.80;17.00;;;;;;;16.75;100.00;96963.38;4941193;28;20950;-62
2023/09/11 06:20:59;;;;;;;26.73;20.40;;;;;;;16.92;100.00;96976.91;4933466;28;20225;-61
2023/09/11 06:23:28;;;;;;;17.57;16.03;;;;;;;17.04;100.00;96953.66;4937019;28;20223;-62
2023/09/11 06:25:56;;;;;;;18.23;17.03;;;;;;;17.43;100.00;96966.63;4889326;28;21406;-62
2023/09/11 06:28:24;;;;;;;18.70;17.30;;;;;;;17.58;100.00;96963.44;4906793;28;20211;-61
2023/09/11 06:30:51;;;;;;;16.07;15.07;;;;;;;17.84;100.00;96964.00;4906660;28;20986;-62
2023/09/11 06:33:19;;;;;;;18.37;16.87;;;;;;;18.04;100.00;96955.59;4932240;28;21531;-64
2023/09/11 06:35:47;;;;;;;16.80;15.67;;;;;;;18.43;100.00;96956.84;4933910;28;20199;-58
2023/09/11 06:38:15;;;;;;;19.00;17.70;;;;;;;18.69;100.00;96950.06;4922714;28;20258;-63
2023/09/11 06:40:44;;;;;;;19.87;18.47;;;;;;;19.01;100.00;96952.22;4905391;28;20305;-64
2023/09/11 06:43:12;;;;;;;20.60;19.17;;;;;;;19.34;100.00;96947.09;4916318;28;20227;-64
2023/09/11 06:45:41;;;;;;;19.10;17.50;;;;;;;19.48;100.00;96940.31;4877524;28;21391;-62
2023/09/11 06:48:11;;;;;;;18.20;16.87;;;;;;;19.52;100.00;96935.25;4940910;28;20205;-62
2023/09/11 06:50:39;;;;;;;17.43;16.23;;;;;;;19.53;100.00;96935.00;4935357;28;20277;-64
2023/09/11 06:53:07;;;;;;;17.77;16.47;;;;;;;19.36;100.00;96940.41;4940774;28;20238;-60
2023/09/11 06:55:35;;;;;;;17.10;15.90;;;;;;;19.27;100.00;96931.16;4933503;28;20221;-59
2023/09/11 06:58:04;;;;;;;16.93;15.63;;;;;;;19.42;100.00;96935.09;4937534;28;20294;-59
2023/09/11 07:00:32;;;;;;;16.10;14.90;;;;;;;19.55;100.00;96931.25;4832086;28;20200;-62
2023/09/11 07:03:00;;;;;;;16.87;15.67;;;;;;;19.50;100.00;96935.50;4938998;28;20234;-62
2023/09/11 07:05:28;;;;;;;17.13;15.93;;;;;;;19.61;100.00;96938.31;4935904;28;20318;-63
2023/09/11 07:07:56;;;;;;;17.03;15.83;;;;;;;19.86;100.00;96937.03;4938974;28;20759;-63
2023/09/11 07:10:24;;;;;;;17.27;15.90;;;;;;;19.77;100.00;96936.66;4934676;28;20278;-65
2023/09/11 07:13:08;;;;;;;21.33;18.37;;;;;;;19.84;100.00;96931.09;4936612;28;20213;-61
2023/09/11 07:15:36;;;;;;;25.03;17.77;;;;;;;20.08;100.00;96924.44;4832377;28;20222;-65
2023/09/11 07:18:03;;;;;;;31.63;24.43;;;;;;;20.31;100.00;96929.78;4939843;28;20230;-62
2023/09/11 07:20:31;;;;;;;19.30;17.50;;;;;;;20.44;100.00;96928.53;4889135;28;20222;-62
2023/09/11 07:22:59;;;;;;;16.17;14.80;;;;;;;20.60;100.00;96929.50;4876259;28;20214;-61
2023/09/11 07:25:27;;;;;;;17.30;15.93;;;;;;;20.69;100.00;96933.38;4940346;28;20694;-62
2023/09/11 07:27:55;;;;;;;17.90;16.00;;;;;;;20.67;100.00;96922.06;4937143;28;20203;-64
2023/09/11 07:30:25;;;;;;;17.90;16.70;;;;;;;20.75;100.00;96921.56;4940501;28;20310;-63
2023/09/11 07:32:53;;;;;;;17.17;15.57;;;;;;;21.07;100.00;96925.34;4898229;28;21299;-64
2023/09/11 07:35:21;;;;;;;16.13;14.93;;;;;;;20.87;100.00;96923.31;4934910;28;20220;-64
2023/09/11 07:37:49;;;;;;;16.23;14.93;;;;;;;20.84;100.00;96923.81;4935053;28;20452;-65
2023/09/11 07:40:17;;;;;;;17.07;15.63;;;;;;;20.65;100.00;96921.50;4939628;28;20233;-62
2023/09/11 07:42:44;;;;;;;17.07;15.67;;;;;;;21.16;100.00;96920.31;4936420;28;20214;-66
2023/09/11 07:45:12;;;;;;;15.47;14.37;;;;;;;21.28;100.00;96920.91;4937280;28;20917;-59
2023/09/11 07:47:42;;;;;;;15.57;14.43;;;;;;;21.37;100.00;96913.16;4862370;28;21800;-64
2023/09/11 07:50:12;;;;;;;17.10;15.83;;;;;;;22.02;100.00;96917.53;4909753;28;20267;-62
2023/09/11 07:52:39;;;;;;;15.97;14.77;;;;;;;22.35;100.00;96912.75;4937851;28;20230;-65
2023/09/11 07:55:08;;;;;;;15.70;14.60;;;;;;;22.91;100.00;96906.63;4933704;28;20223;-61
2023/09/11 07:57:39;;;;;;;19.70;18.23;;;;;;;22.90;100.00;96917.69;4939164;28;20340;-64
2023/09/11 08:00:08;;;;;;;19.53;17.93;;;;;;;22.85;100.00;96910.41;4933289;28;20222;-64
2023/09/11 08:02:36;;;;;;;16.70;15.43;;;;;;;22.96;100.00;96909.31;4920221;28;20594;-63
2023/09/11 08:05:06;;;;;;;15.13;14.03;;;;;;;23.04;100.00;96910.66;4914036;28;20758;-63
2023/09/11 08:07:34;;;;;;;15.20;14.00;;;;;;;22.79;100.00;96908.78;4935763;28;20299;-64
2023/09/11 08:10:01;;;;;;;13.87;12.90;;;;;;;22.61;100.00;96910.94;4937779;28;20226;-60
2023/09/11 08:12:29;;;;;;;13.93;12.83;;;;;;;22.48;100.00;96909.56;4936573;28;20212;-61
2023/09/11 08:14:57;;;;;;;13.37;12.33;;;;;;;22.87;100.00;96910.13;4937678;28;20933;-62
2023/09/11 08:17:27;;;;;;;14.17;12.80;;;;;;;22.50;100.00;96912.00;4877877;28;20210;-63
2023/09/11 08:19:55;;;;;;;12.93;12.03;;;;;;;22.52;100.00;96904.44;4937344;28;20262;-62
2023/09/11 08:22:24;;;;;;;14.37;13.33;;;;;;;22.53;100.00;96903.38;4813667;28;20342;-63
2023/09/11 08:24:52;;;;;;;14.47;13.47;;;;;;;22.65;100.00;96903.13;4938793;28;20705;-64
2023/09/11 08:27:20;;;;;;;11.90;11.00;;;;;;;22.82;100.00;96906.34;4936158;28;20218;-60
2023/09/11 08:29:49;;;;;;;12.30;11.50;;;;;;;23.02;100.00;96903.91;4937171;28;20215;-60
2023/09/11 08:32:17;;;;;;;12.13;11.30;;;;;;;23.06;100.00;96911.22;4935923;28;20221;-61
2023/09/11 08:34:44;;;;;;;12.83;11.83;;;;;;;23.20;100.00;96905.22;4935146;28;20223;-59
2023/09/11 08:37:12;;;;;;;12.30;11.50;;;;;;;22.98;100.00;96907.16;4891646;28;20738;-63
2023/09/11 08:39:41;;;;;;;12.07;11.27;;;;;;;23.11;100.00;96900.38;4939775;28;20646;-63
2023/09/11 08:42:09;;;;;;;11.60;10.67;;;;;;;23.10;100.00;96901.47;4933763;28;20751;-60
2023/09/11 08:44:37;;;;;;;11.80;10.97;;;;;;;23.23;100.00;96905.50;4939711;28;20358;-60
2023/09/11 08:47:06;;;;;;;12.83;11.97;;;;;;;23.28;100.00;96910.09;4934115;28;22028;-62
2023/09/11 08:49:34;;;;;;;11.57;10.63;;;;;;;23.21;100.00;96901.44;4938394;28;20750;-64
2023/09/11 08:52:04;;;;;;;12.23;11.07;;;;;;;23.42;100.00;96903.06;4934157;28;20203;-65
2023/09/11 08:54:35;;;;;;;10.17;9.43;;;;;;;23.61;100.00;96896.25;4940056;28;20317;-63
2023/09/11 08:57:05;;;;;;;10.63;9.83;;;;;;;23.84;100.00;96897.50;4807088;28;20214;-63
2023/09/11 08:59:34;;;;;;;11.97;10.93;;;;;;;23.95;100.00;96893.66;4938092;28;20218;-65
2023/09/11 09:02:02;;;;;;;12.13;11.23;;;;;;;23.98;100.00;96895.81;4933663;28;20215;-63
2023/09/11 09:04:30;;;;;;;11.70;10.80;;;;;;;23.94;100.00;96893.97;4939686;28;20253;-62
2023/09/11 09:06:59;;;;;;;11.10;10.30;;;;;;;24.19;100.00;96893.03;4935949;28;20231;-63
2023/09/11 09:09:27;;;;;;;11.57;10.67;;;;;;;24.21;100.00;96890.88;4935353;28;20210;-61
2023/09/11 09:11:55;;;;;;;10.53;9.77;;;;;;;24.32;100.00;96883.50;4892413;28;20924;-59
2023/09/11 09:14:27;;;;;;;11.30;10.57;;;;;;;24.31;100.00;96887.28;4941381;28;20251;-65
2023/09/11 09:16:56;;;;;;;9.83;9.17;;;;;;;24.45;100.00;96882.06;4931985;28;20226;-62
2023/09/11 09:19:24;;;;;;;10.70;9.80;;;;;;;24.61;100.00;96881.94;4939348;28;20306;-63
2023/09/11 09:22:08;;;;;;;10.00;9.23;;;;;;;24.54;100.00;96888.50;4934067;28;20301;-65
2023/09/11 09:24:37;;;;;;;10.87;9.87;;;;;;;24.53;100.00;96883.34;4938297;28;20238;-62
2023/09/11 09:27:06;;;;;;;10.07;9.27;;;;;;;24.66;100.00;96882.72;4934005;28;20305;-62
2023/09/11 09:29:36;;;;;;;10.23;9.27;;;;;;;24.83;100.00;96884.22;4938184;28;20207;-62
2023/09/11 09:32:05;;;;;;;9.40;8.70;;;;;;;24.90;100.00;96882.00;4784779;28;20818;-62
2023/09/11 09:34:34;;;;;;;10.53;9.57;;;;;;;24.86;100.00;96883.66;4914680;28;20223;-63
2023/09/11 09:37:02;;;;;;;10.47;9.47;;;;;;;24.93;100.00;96877.91;4932156;28;20202;-61
2023/09/11 09:39:33;;;;;;;10.07;9.37;;;;;;;24.88;100.00;96875.25;4935768;28;20233;-59
2023/09/11 09:42:07;;;;;;;10.87;10.07;;;;;;;24.85;100.00;96873.91;4921092;28;20199;-60
2023/09/11 09:44:37;;;;;;;9.03;8.43;;;;;;;25.07;100.00;96870.72;4916738;28;20541;-63
2023/09/11 09:47:09;;;;;;;9.50;8.83;;;;;;;25.06;100.00;96865.59;4934784;28;20227;-63
2023/09/11 09:49:45;;;;;;;8.37;7.80;;;;;;;25.12;100.00;96861.75;4934349;28;20774;-63
2023/09/11 09:52:13;;;;;;;9.07;8.20;;;;;;;25.19;100.00;96864.09;4932997;28;20852;-63
2023/09/11 09:54:42;;;;;;;9.57;8.77;;;;;;;25.29;100.00;96861.31;4938097;28;20997;-60
2023/09/11 09:57:11;;;;;;;9.17;8.27;;;;;;;25.21;100.00;96864.66;4933563;28;20203;-62
2023/09/11 09:59:41;;;;;;;9.07;8.43;;;;;;;25.32;100.00;96859.91;4938326;28;20286;-63
2023/09/11 10:02:11;;;;;;;10.03;9.13;;;;;;;25.47;100.00;96850.81;4853568;28;20766;-59
2023/09/11 10:04:40;;;;;;;9.67;8.87;;;;;;;25.69;100.00;96850.28;4900782;28;20879;-62
2023/09/11 10:07:08;;;;;;;9.43;8.73;;;;;;;25.84;100.00;96849.28;4935307;28;20220;-62
2023/09/11 10:09:35;;;;;;;9.73;9.03;;;;;;;26.01;100.00;96851.50;4935409;28;20749;-60
2023/09/11 10:12:04;;;;;;;10.50;9.47;;;;;;;25.96;100.00;96848.84;4934254;28;20216;-62
2023/09/11 10:14:31;;;;;;;10.30;9.40;;;;;;;25.93;100.00;96844.81;4933354;28;20219;-62
2023/09/11 10:17:01;;;;;;;10.13;8.93;;;;;;;26.07;100.00;96835.97;4919079;28;20877;-62
2023/09/11 10:19:30;;;;;;;9.07;8.20;;;;;;;26.15;100.00;96829.84;4909698;28;20261;-60
2023/09/11 10:21:58;;;;;;;9.20;8.40;;;;;;;26.22;100.00;96833.03;4934045;28;20203;-63
2023/09/11 10:24:27;;;;;;;9.57;8.97;;;;;;;26.24;100.00;96830.81;4936371;28;20238;-63
2023/09/11 10:26:57;;;;;;;9.17;8.57;;;;;;;26.26;100.00;96833.25;4934401;28;20624;-67
2023/09/11 10:29:34;;;;;;;9.80;8.93;;;;;;;26.24;100.00;96824.59;4939525;28;20226;-60
2023/09/11 10:32:07;;;;;;;9.23;8.53;;;;;;;26.35;100.00;96826.06;4887262;28;20213;-62
2023/09/11 10:34:36;;;;;;;9.63;8.73;;;;;;;26.32;100.00;96826.66;4891164;28;20305;-63
2023/09/11 10:37:05;;;;;;;9.00;8.30;;;;;;;26.52;100.00;96822.78;4934617;28;20408;-61
2023/09/11 10:39:34;;;;;;;9.77;8.93;;;;;;;26.53;100.00;96821.69;4937299;28;20322;-55
2023/09/11 10:42:02;;;;;;;10.33;8.70;;;;;;;26.59;100.00;96819.72;4935374;28;20207;-66
2023/09/11 10:44:30;;;;;;;9.60;8.43;;;;;;;26.42;100.00;96817.53;4936436;28;20231;-63
2023/09/11 10:47:03;;;;;;;9.17;8.37;;;;;;;26.56;100.00;96815.66;4936833;28;20303;-62
2023/09/11 10:49:35;;;;;;;9.07;8.37;;;;;;;26.68;100.00;96811.66;4937589;28;20221;-60
2023/09/11 10:52:06;;;;;;;9.07;8.37;;;;;;;26.83;100.00;96814.13;4915273;28;20204;-62
2023/09/11 10:54:34;;;;;;;9.83;9.13;;;;;;;26.71;100.00;96803.72;4918612;28;20310;-58
2023/09/11 10:57:02;;;;;;;10.03;9.33;;;;;;;26.85;100.00;96802.97;4934683;28;20227;-62
2023/09/11 10:59:31;;;;;;;10.03;9.17;;;;;;;26.93;100.00;96804.19;4937698;28;20210;-65
2023/09/11 11:01:59;;;;;;;9.93;9.23;;;;;;;26.98;100.00;96798.66;4936962;28;20262;-61
2023/09/11 11:04:32;;;;;;;9.27;8.50;;;;;;;26.90;100.00;96802.09;4934014;28;20231;-62
2023/09/11 11:07:02;;;;;;;18.30;11.50;;;;;;;27.06;100.00;96794.44;4889708;28;20342;-63
2023/09/11 11:09:33;;;;;;;9.67;8.97;;;;;;;27.13;100.00;96798.41;4882354;28;20683;-60
2023/09/11 11:12:03;;;;;;;10.70;9.90;;;;;;;27.19;100.00;96801.00;4935668;28;20203;-61
2023/09/11 11:14:32;;;;;;;12.20;10.20;;;;;;;27.27;100.00;96794.84;4937219;28;20223;-63
2023/09/11 11:17:03;;;;;;;11.17;10.30;;;;;;;27.09;100.00;96783.78;4936269;28;20269;-63
2023/09/11 11:19:33;;;;;;;10.20;9.50;;;;;;;27.33;100.00;96784.69;4935177;28;20218;-60