Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:24;;;;;;;70.63;38.95;;;;;;;;;;5029050;27;95776;-78
2022/03/21 00:03:51;;;;;;;64.68;38.22;;;;;;;;;;5030516;28;97267;-77
2022/03/21 00:06:17;;;;;;;65.32;36.92;;;;;;;;;;5029407;28;97113;-76
2022/03/21 00:08:44;;;;;;;62.30;35.58;;;;;;;;;;5030449;28;95505;-76
2022/03/21 00:11:11;;;;;;;65.68;37.03;;;;;;;;;;5030011;28;96745;-78
2022/03/21 00:13:38;;;;;;;63.08;36.05;;;;;;;;;;5032939;28;97196;-78
2022/03/21 00:16:05;;;;;;;63.38;37.05;;;;;;;;;;5030108;28;95206;-76
2022/03/21 00:18:31;;;;;;;66.05;37.75;;;;;;;;;;5030324;28;97245;-76
2022/03/21 00:20:57;;;;;;;68.70;38.03;;;;;;;;;;5029559;28;95421;-76
2022/03/21 00:23:24;;;;;;;63.00;36.20;;;;;;;;;;5029610;28;95699;-74
2022/03/21 00:25:51;;;;;;;64.60;37.63;;;;;;;;;;5029651;28;97453;-76
2022/03/21 00:28:18;;;;;;;62.75;36.40;;;;;;;;;;5029769;28;96841;-74
2022/03/21 00:30:45;;;;;;;60.80;35.03;;;;;;;;;;5029863;28;96843;-73
2022/03/21 00:33:12;;;;;;;67.22;36.25;;;;;;;;;;5032652;28;97312;-79
2022/03/21 00:35:42;;;;;;;65.82;36.55;;;;;;;;;;5029461;28;97133;-74
2022/03/21 00:38:11;;;;;;;65.25;37.03;;;;;;;;;;5029456;28;97222;-77
2022/03/21 00:40:37;;;;;;;62.33;36.28;;;;;;;;;;5029929;28;95682;-72
2022/03/21 00:43:04;;;;;;;67.15;36.15;;;;;;;;;;5029146;28;96843;-77
2022/03/21 00:45:31;;;;;;;59.42;34.47;;;;;;;;;;5011648;28;97196;-75
2022/03/21 00:47:57;;;;;;;61.28;35.13;;;;;;;;;;5029866;28;95853;-76
2022/03/21 00:50:24;;;;;;;62.53;35.42;;;;;;;;;;5029262;28;95773;-74
2022/03/21 00:52:55;;;;;;;56.45;33.40;;;;;;;;;;5028122;28;97307;-76
2022/03/21 00:55:23;;;;;;;61.00;33.55;;;;;;;;;;5032120;28;95329;-74
2022/03/21 00:57:49;;;;;;;62.53;34.50;;;;;;;;;;5029316;28;97941;-73
2022/03/21 01:00:17;;;;;;;63.70;35.58;;;;;;;;;;5029214;28;95612;-75
2022/03/21 01:02:43;;;;;;;66.45;36.13;;;;;;;;;;5028271;28;96898;-75
2022/03/21 01:05:10;;;;;;;63.25;35.70;;;;;;;;;;5027314;28;97145;-74
2022/03/21 01:07:38;;;;;;;67.20;38.50;;;;;;;;;;5027599;28;96745;-74
2022/03/21 01:10:05;;;;;;;64.78;36.95;;;;;;;;;;5026112;28;96887;-73
2022/03/21 01:12:32;;;;;;;64.93;37.25;;;;;;;;;;5025762;28;96061;-74
2022/03/21 01:14:59;;;;;;;70.10;37.60;;;;;;;;;;5028977;28;95713;-74
2022/03/21 01:17:28;;;;;;;70.15;36.53;;;;;;;;;;5032156;28;95728;-74
2022/03/21 01:19:55;;;;;;;67.75;36.97;;;;;;;;;;5029290;28;95362;-73
2022/03/21 01:22:21;;;;;;;77.25;42.08;;;;;;;;;;5028835;28;96744;-73
2022/03/21 01:24:47;;;;;;;70.43;39.67;;;;;;;;;;5028668;28;97693;-77
2022/03/21 01:27:14;;;;;;;72.50;39.92;;;;;;;;;;5028941;28;95663;-75
2022/03/21 01:29:40;;;;;;;71.30;41.03;;;;;;;;;;5029500;28;95680;-75
2022/03/21 01:32:07;;;;;;;69.85;39.33;;;;;;;;;;5028149;28;97894;-75
2022/03/21 01:34:33;;;;;;;75.78;41.00;;;;;;;;;;5028808;28;95263;-74
2022/03/21 01:37:00;;;;;;;73.72;40.55;;;;;;;;;;5028818;28;96800;-74
2022/03/21 01:39:31;;;;;;;71.63;41.10;;;;;;;;;;5031798;28;97480;-74
2022/03/21 01:41:57;;;;;;;71.28;40.15;;;;;;;;;;5028815;28;97237;-78
2022/03/21 01:44:23;;;;;;;75.75;40.95;;;;;;;;;;5028517;28;97382;-79
2022/03/21 01:46:50;;;;;;;66.15;37.35;;;;;;;;;;5028655;28;95504;-78
2022/03/21 01:49:17;;;;;;;69.38;38.63;;;;;;;;;;5028401;28;95940;-77
2022/03/21 01:51:43;;;;;;;71.82;39.10;;;;;;;;;;5008933;28;97209;-76
2022/03/21 01:56:55;;;;;;;75.57;40.10;;;;;;;;;;5028480;28;96857;-76
2022/03/21 01:59:21;;;;;;;72.10;38.28;;;;;;;;;;5027820;28;97662;-74
2022/03/21 02:01:48;;;;;;;74.18;39.00;;;;;;;;;;5031222;27;95372;-74
2022/03/21 02:04:15;;;;;;;72.78;39.60;;;;;;;;;;5028056;28;97341;-75
2022/03/21 02:06:42;;;;;;;69.55;37.92;;;;;;;;;;5028254;28;95588;-76
2022/03/21 02:09:09;;;;;;;75.75;40.50;;;;;;;;;;5028629;28;96938;-75
2022/03/21 02:11:36;;;;;;;80.22;41.28;;;;;;;;;;5028334;28;97592;-74
2022/03/21 02:14:04;;;;;;;75.78;40.08;;;;;;;;;;5027629;28;95995;-76
2022/03/21 02:16:31;;;;;;;75.93;36.65;;;;;;;;;;5028625;28;96856;-74
2022/03/21 02:18:59;;;;;;;66.50;36.92;;;;;;;;;;5028498;28;97601;-73
2022/03/21 02:21:37;;;;;;;74.20;38.90;;;;;;;;;;5028037;28;95566;-74
2022/03/21 02:24:09;;;;;;;72.43;39.28;;;;;;;;;;5031963;28;97041;-75
2022/03/21 02:26:35;;;;;;;71.75;38.05;;;;;;;;;;5032329;28;95659;-73
2022/03/21 02:29:02;;;;;;;72.90;39.38;;;;;;;;;;5031146;28;96466;-73
2022/03/21 02:31:32;;;;;;;69.43;37.60;;;;;;;;;;5031512;28;97409;-73
2022/03/21 02:33:59;;;;;;;69.25;37.85;;;;;;;;;;5031007;28;95717;-72
2022/03/21 02:36:26;;;;;;;71.05;38.97;;;;;;;;;;5031851;28;96923;-73
2022/03/21 02:38:53;;;;;;;67.53;36.63;;;;;;;;;;5031780;28;97333;-73
2022/03/21 02:41:20;;;;;;;69.55;36.92;;;;;;;;;;5030904;28;95425;-73
2022/03/21 02:43:50;;;;;;;69.28;35.75;;;;;;;;;;5034634;28;96890;-73
2022/03/21 02:46:17;;;;;;;65.22;36.20;;;;;;;;;;5031365;28;95695;-78
2022/03/21 02:48:47;;;;;;;68.78;37.95;;;;;;;;;;5031370;28;96977;-78
2022/03/21 02:51:14;;;;;;;63.20;35.20;;;;;;;;;;5031426;28;97324;-77
2022/03/21 02:53:41;;;;;;;67.28;36.05;;;;;;;;;;5030885;28;95747;-78
2022/03/21 02:56:07;;;;;;;68.35;38.10;;;;;;;;;;5030688;28;96815;-76
2022/03/21 02:58:33;;;;;;;70.50;37.47;;;;;;;;;;5031595;28;97188;-76
2022/03/21 03:01:07;;;;;;;65.28;36.58;;;;;;;;;;5031467;28;95353;-74
2022/03/21 03:03:33;;;;;;;68.00;37.35;;;;;;;;;;5030217;28;96845;-75
2022/03/21 03:06:00;;;;;;;63.55;35.88;;;;;;;;;;5033667;28;96203;-76
2022/03/21 03:08:26;;;;;;;67.35;37.50;;;;;;;;;;5031607;28;97128;-76
2022/03/21 03:10:52;;;;;;;67.68;37.47;;;;;;;;;;5030406;28;96328;-78
2022/03/21 03:13:19;;;;;;;67.70;37.10;;;;;;;;;;5030697;28;95360;-73
2022/03/21 03:15:47;;;;;;;69.13;38.05;;;;;;;;;;5031072;28;96624;-76
2022/03/21 03:18:14;;;;;;;67.55;37.08;;;;;;;;;;5030432;28;97334;-76
2022/03/21 03:20:47;;;;;;;70.13;38.05;;;;;;;;;;5031349;28;95860;-74
2022/03/21 03:23:13;;;;;;;67.80;36.45;;;;;;;;;;5030426;28;96087;-73
2022/03/21 03:25:40;;;;;;;62.65;36.17;;;;;;;;;;5030750;28;97757;-76
2022/03/21 03:28:06;;;;;;;69.68;37.97;;;;;;;;;;5034352;28;95104;-75
2022/03/21 03:30:33;;;;;;;62.38;35.80;;;;;;;;;;5030565;28;97364;-73
2022/03/21 03:32:59;;;;;;;67.32;36.28;;;;;;;;;;5030612;28;95319;-74
2022/03/21 03:35:26;;;;;;;68.55;36.28;;;;;;;;;;5030464;27;96560;-72
2022/03/21 03:37:52;;;;;;;61.35;35.58;;;;;;;;;;5029797;28;95879;-74
2022/03/21 03:40:19;;;;;;;63.80;35.00;;;;;;;;;;5012591;28;95383;-75
2022/03/21 03:42:46;;;;;;;66.65;36.58;;;;;;;;;;5030923;28;96845;-78
2022/03/21 03:45:13;;;;;;;65.60;37.45;;;;;;;;;;5029289;28;97054;-76
2022/03/21 03:47:40;;;;;;;69.00;36.63;;;;;;;;;;5030958;28;95267;-77
2022/03/21 03:50:07;;;;;;;67.78;36.78;;;;;;;;;;5033440;28;96879;-78
2022/03/21 03:52:33;;;;;;;67.10;37.60;;;;;;;;;;5012210;28;95371;-78
2022/03/21 03:55:00;;;;;;;70.85;38.22;;;;;;;;;;5029819;28;96768;-77
2022/03/21 03:57:26;;;;;;;68.35;38.63;;;;;;;;;;5030540;28;97718;-78
2022/03/21 03:59:53;;;;;;;69.40;37.15;;;;;;;;;;5030287;28;95369;-77
2022/03/21 04:02:19;;;;;;;70.28;37.28;;;;;;;;;;5029505;28;95666;-77
2022/03/21 04:04:46;;;;;;;67.45;37.30;;;;;;;;;;5029926;28;97383;-77
2022/03/21 04:07:12;;;;;;;70.10;38.53;;;;;;;;;;5030051;28;95792;-75
2022/03/21 04:09:38;;;;;;;73.65;38.90;;;;;;;;;;5030444;28;96832;-77
2022/03/21 04:12:05;;;;;;;70.65;38.08;;;;;;;;;;5033156;28;97412;-74
2022/03/21 04:14:31;;;;;;;75.55;38.92;;;;;;;;;;5029751;28;96924;-77
2022/03/21 04:16:57;;;;;;;68.07;38.15;;;;;;;;;;5030336;28;97221;-78
2022/03/21 04:19:24;;;;;;;72.18;38.00;;;;;;;;;;5029795;28;95665;-76
2022/03/21 04:21:50;;;;;;;65.82;37.17;;;;;;;;;;5030235;28;97004;-74
2022/03/21 04:24:16;;;;;;;70.65;36.05;;;;;;;;;;5029360;28;97384;-76
2022/03/21 04:26:43;;;;;;;69.68;38.22;;;;;;;;;;5030091;28;96457;-76
2022/03/21 04:29:09;;;;;;;71.70;39.60;;;;;;;;;;5029727;28;97192;-73
2022/03/21 04:31:35;;;;;;;69.43;38.40;;;;;;;;;;5030025;28;98101;-74
2022/03/21 04:34:02;;;;;;;66.35;38.35;;;;;;;;;;5032725;28;95566;-75
2022/03/21 04:36:29;;;;;;;70.63;38.30;;;;;;;;;;5029856;28;97627;-73
2022/03/21 04:38:55;;;;;;;71.57;38.97;;;;;;;;;;5011961;28;95780;-74
2022/03/21 04:41:22;;;;;;;72.20;39.50;;;;;;;;;;5028811;28;97190;-75
2022/03/21 04:43:49;;;;;;;71.63;38.03;;;;;;;;;;5029666;28;97036;-73
2022/03/21 04:46:16;;;;;;;74.47;39.58;;;;;;;;;;5028337;27;95450;-72
2022/03/21 04:48:42;;;;;;;73.57;38.83;;;;;;;;;;5029760;28;96976;-73
2022/03/21 04:51:08;;;;;;;68.60;38.17;;;;;;;;;;5029008;28;97780;-73
2022/03/21 04:53:34;;;;;;;71.53;38.75;;;;;;;;;;5012874;28;95355;-73
2022/03/21 04:56:01;;;;;;;69.43;39.67;;;;;;;;;;5008381;28;97361;-73
2022/03/21 04:58:27;;;;;;;67.05;38.28;;;;;;;;;;5009469;28;95339;-72
2022/03/21 05:00:54;;;;;;;84.85;40.28;;;;;;;;;;5009652;28;96827;-71
2022/03/21 05:03:22;;;;;;;71.50;38.60;;;;;;;;;;5026329;27;97403;-72
2022/03/21 05:05:49;;;;;;;71.10;38.80;;;;;;;;;;5011655;28;95347;-72
2022/03/21 05:08:16;;;;;;;73.18;38.63;;;;;;;;;;5029459;28;96691;-72
2022/03/21 05:10:42;;;;;;;67.20;37.38;;;;;;;;;;5029073;28;97240;-73
2022/03/21 05:13:09;;;;;;;69.03;37.65;;;;;;;;;;5028899;28;95362;-73
2022/03/21 05:15:36;;;;;;;73.55;38.22;;;;;;;;;;5031838;28;96639;-74
2022/03/21 05:18:04;;;;;;;69.65;38.78;;;;;;;;;;5029072;28;95285;-72
2022/03/21 05:20:30;;;;;;;67.53;36.50;;;;;;;;;;5029457;28;95744;-73
2022/03/21 18:57:36;;;;;;;54.45;21.70;;;;;;;;;;5067153;27;95842;-73
2022/03/21 19:00:05;;;;;;;45.47;22.92;;;;;;;;;;5045915;27;96206;-73
2022/03/21 19:02:33;;;;;;;48.88;23.45;;;;;;;;;;5044208;27;95471;-73
2022/03/21 19:04:59;;;;;;;46.05;24.15;;;;;;;;;;5048211;27;97172;-73
2022/03/21 19:07:26;;;;;;;44.85;23.13;;;;;;;;;;5058244;27;97588;-73
2022/03/21 19:09:52;;;;;;;44.53;23.35;;;;;;;;;;5051153;27;95737;-73
2022/03/21 19:12:18;;;;;;;42.65;22.63;;;;;;;;;;5052777;27;96816;-72
2022/03/21 19:14:55;;;;;;;39.22;22.38;;;;;;;;;;5047724;27;97648;-73
2022/03/21 19:17:22;;;;;;;42.92;22.70;;;;;;;;;;5048871;27;95793;-74
2022/03/21 19:19:48;;;;;;;41.75;23.77;;;;;;;;;;5050575;27;96925;-75
2022/03/21 19:22:16;;;;;;;45.60;24.42;;;;;;;;;;5052272;27;97227;-75
2022/03/21 19:24:56;;;;;;;49.67;23.60;;;;;;;;;;5045251;27;95944;-75
2022/03/21 19:27:23;;;;;;;46.22;24.75;;;;;;;;;;5051040;27;96755;-77
2022/03/21 19:29:49;;;;;;;49.08;26.40;;;;;;;;;;5054051;27;96507;-75
2022/03/21 19:32:16;;;;;;;48.33;26.90;;;;;;;;;;5046325;27;96734;-77
2022/03/21 19:34:42;;;;;;;46.95;26.88;;;;;;;;;;5046512;27;97382;-75
2022/03/21 19:37:08;;;;;;;40.80;24.55;;;;;;;;;;5047582;27;95301;-76
2022/03/21 19:39:35;;;;;;;39.78;24.02;;;;;;;;;;5045807;27;96729;-76
2022/03/21 19:42:01;;;;;;;48.40;24.63;;;;;;;;;;5045839;27;97112;-76
2022/03/21 19:44:29;;;;;;;41.80;24.75;;;;;;;;;;5043490;27;96791;-77
2022/03/21 19:46:55;;;;;;;56.67;24.63;;;;;;;;;;5043116;27;97446;-75
2022/03/21 19:49:22;;;;;;;51.35;26.00;;;;;;;;;;5046369;27;95789;-76
2022/03/21 19:51:48;;;;;;;46.95;24.00;;;;;;;;;;5057819;27;96772;-76
2022/03/21 19:54:15;;;;;;;38.47;23.77;;;;;;;;;;5046435;27;97351;-74
2022/03/21 19:56:41;;;;;;;44.30;24.23;;;;;;;;;;5052491;27;97004;-77
2022/03/21 19:59:08;;;;;;;43.67;24.58;;;;;;;;;;5055470;27;96576;-73
2022/03/21 20:01:34;;;;;;;43.78;24.00;;;;;;;;;;5049745;27;97712;-74
2022/03/21 20:04:01;;;;;;;47.95;24.50;;;;;;;;;;5051898;27;96740;-73
2022/03/21 20:06:27;;;;;;;66.75;25.15;;;;;;;;;;5049440;27;97305;-73
2022/03/21 20:09:11;;;;;;;46.85;23.75;;;;;;;;;;5033962;27;96487;-73
2022/03/21 20:11:39;;;;;;;52.88;23.35;;;;;;;;;;5043177;27;96837;-73
2022/03/21 20:14:05;;;;;;;39.17;22.48;;;;;;;;;;5036724;27;97331;-73
2022/03/21 20:16:32;;;;;;;42.20;23.65;;;;;;;;;;5037782;27;95279;-74
2022/03/21 20:18:58;;;;;;;48.45;24.52;;;;;;;;;;5042098;27;96713;-74
2022/03/21 20:21:24;;;;;;;45.80;24.27;;;;;;;;;;5039124;27;97332;-73
2022/03/21 20:23:51;;;;;;;49.85;24.90;;;;;;;;;;5035825;27;96220;-73
2022/03/21 20:26:21;;;;;;;41.00;23.25;;;;;;;;;;5029282;27;96231;-72
2022/03/21 20:28:48;;;;;;;51.65;25.30;;;;;;;;;;5044463;27;95928;-74
2022/03/21 20:31:16;;;;;;;51.00;24.35;;;;;;;;;;5036513;27;97241;-76
2022/03/21 20:33:43;;;;;;;43.33;24.02;;;;;;;;;;5030733;27;96880;-76
2022/03/21 20:36:11;;;;;;;45.33;24.00;;;;;;;;;;5028651;27;95669;-78
2022/03/21 20:38:38;;;;;;;44.33;23.50;;;;;;;;;;5038012;27;96977;-76
2022/03/21 20:41:04;;;;;;;38.92;22.80;;;;;;;;;;5040776;27;96714;-76
2022/03/21 20:43:32;;;;;;;44.03;23.45;;;;;;;;;;5041598;27;95474;-76
2022/03/21 20:45:58;;;;;;;45.75;23.55;;;;;;;;;;5035793;27;96335;-75
2022/03/21 20:48:24;;;;;;;49.88;25.10;;;;;;;;;;5040775;27;95468;-75
2022/03/21 20:50:51;;;;;;;43.17;22.20;;;;;;;;;;5037657;27;96869;-77
2022/03/21 20:53:18;;;;;;;37.17;21.85;;;;;;;;;;5038308;27;97033;-76
2022/03/21 20:55:44;;;;;;;39.50;23.17;;;;;;;;;;5037090;27;96912;-76
2022/03/21 20:58:13;;;;;;;48.97;21.90;;;;;;;;;;5039822;27;96856;-77
2022/03/21 21:00:40;;;;;;;48.00;25.25;;;;;;;;;;5038133;27;97271;-75
2022/03/21 21:03:06;;;;;;;49.50;24.70;;;;;;;;;;5029891;27;96093;-74
2022/03/21 21:05:36;;;;;;;49.78;26.92;;;;;;;;;;5038953;27;96785;-76
2022/03/21 21:08:03;;;;;;;53.03;26.83;;;;;;;;;;5037626;27;95655;-74
2022/03/21 21:13:15;;;;;;;59.72;26.75;;;;;;;;;;5026364;27;97607;-77
2022/03/21 21:15:42;;;;;;;52.47;27.13;;;;;;;;;;5043944;27;96498;-74
2022/03/21 21:18:08;;;;;;;52.53;26.17;;;;;;;;;;5043074;27;97051;-77
2022/03/21 21:20:37;;;;;;;47.90;26.75;;;;;;;;;;5032113;27;97272;-76
2022/03/21 21:23:04;;;;;;;43.95;25.73;;;;;;;;;;5048068;27;96045;-76
2022/03/21 21:25:30;;;;;;;49.25;25.77;;;;;;;;;;5038827;27;97058;-77
2022/03/21 21:27:57;;;;;;;40.38;23.67;;;;;;;;;;5046874;27;97067;-78
2022/03/21 21:30:23;;;;;;;42.80;24.67;;;;;;;;;;5034350;27;96820;-76
2022/03/21 21:32:50;;;;;;;40.90;23.75;;;;;;;;;;5037529;27;97357;-77
2022/03/21 21:35:17;;;;;;;45.35;26.30;;;;;;;;;;5041018;27;95353;-77
2022/03/21 21:37:44;;;;;;;50.25;27.17;;;;;;;;;;5042133;27;96669;-73
2022/03/21 21:40:11;;;;;;;60.95;26.70;;;;;;;;;;5037415;27;97273;-76
2022/03/21 21:42:39;;;;;;;56.28;27.15;;;;;;;;;;5040071;27;95390;-76
2022/03/21 21:45:07;;;;;;;47.22;24.83;;;;;;;;;;5031813;27;97227;-77
2022/03/21 21:47:33;;;;;;;61.33;25.08;;;;;;;;;;5033911;27;97346;-76
2022/03/21 21:49:59;;;;;;;51.58;26.40;;;;;;;;;;5036325;27;95388;-76
2022/03/21 21:52:26;;;;;;;46.28;24.30;;;;;;;;;;5031231;27;97751;-75
2022/03/21 21:54:52;;;;;;;46.15;23.15;;;;;;;;;;5032585;27;96396;-78
2022/03/21 21:57:19;;;;;;;48.72;23.50;;;;;;;;;;5033368;27;96770;-76
2022/03/21 21:59:46;;;;;;;42.35;22.70;;;;;;;;;;5033324;27;96403;-74
2022/03/21 22:02:22;;;;;;;45.80;22.40;;;;;;;;;;5037451;27;95515;-74
2022/03/21 22:04:49;;;;;;;40.17;21.45;;;;;;;;;;5045393;27;96258;-73
2022/03/21 22:07:17;;;;;;;38.95;21.27;;;;;;;;;;5041843;27;98131;-75
2022/03/21 22:09:43;;;;;;;44.10;21.92;;;;;;;;;;5027450;27;96600;-75
2022/03/21 22:12:10;;;;;;;46.17;21.83;;;;;;;;;;5038248;27;97140;-75
2022/03/21 22:14:41;;;;;;;42.55;22.55;;;;;;;;;;5029486;27;95646;-73
2022/03/21 22:17:12;;;;;;;41.08;21.05;;;;;;;;;;5029181;27;96790;-74
2022/03/21 22:19:43;;;;;;;43.22;22.30;;;;;;;;;;5027643;27;97267;-74
2022/03/21 22:22:15;;;;;;;47.53;24.83;;;;;;;;;;5029102;28;95428;-74
2022/03/21 22:24:43;;;;;;;40.38;24.70;;;;;;;;;;5031276;27;97073;-72
2022/03/21 22:27:09;;;;;;;42.65;23.80;;;;;;;;;;5039807;27;97404;-72
2022/03/21 22:29:35;;;;;;;44.75;24.60;;;;;;;;;;5033108;27;95454;-74
2022/03/21 22:32:01;;;;;;;48.35;23.02;;;;;;;;;;5042678;27;96057;-76
2022/03/21 22:34:28;;;;;;;43.50;23.38;;;;;;;;;;5035234;27;97707;-77
2022/03/21 22:36:54;;;;;;;51.05;23.65;;;;;;;;;;5035398;27;95905;-77
2022/03/21 22:39:20;;;;;;;44.05;22.77;;;;;;;;;;5041494;27;95953;-76
2022/03/21 22:47:20;;;;;;;39.38;22.13;;;;;;;;;;5032261;27;97277;-76
2022/03/21 22:49:50;;;;;;;46.15;22.20;;;;;;;;;;5033849;27;95603;-77
2022/03/21 22:52:21;;;;;;;38.72;22.85;;;;;;;;;;5010312;28;97305;-76
2022/03/21 22:54:48;;;;;;;41.10;23.15;;;;;;;;;;5008215;28;96698;-74
2022/03/21 22:57:19;;;;;;;43.53;23.58;;;;;;;;;;5016683;27;95602;-76
2022/03/21 22:59:48;;;;;;;40.60;22.50;;;;;;;;;;5034842;27;97388;-76
2022/03/21 23:02:15;;;;;;;40.63;22.95;;;;;;;;;;5032295;27;95572;-74
2022/03/21 23:04:42;;;;;;;44.75;23.77;;;;;;;;;;5030751;27;97198;-74
2022/03/21 23:07:11;;;;;;;47.13;24.55;;;;;;;;;;5029965;27;97330;-76
2022/03/21 23:09:37;;;;;;;42.30;24.40;;;;;;;;;;5033019;27;95348;-76
2022/03/21 23:12:05;;;;;;;41.90;25.02;;;;;;;;;;5033077;27;96946;-77
2022/03/21 23:14:32;;;;;;;49.17;25.45;;;;;;;;;;5038290;27;97296;-78
2022/03/21 23:16:59;;;;;;;49.00;25.40;;;;;;;;;;5038264;27;95687;-75
2022/03/21 23:19:25;;;;;;;47.22;25.52;;;;;;;;;;5024952;27;97632;-76
2022/03/21 23:21:52;;;;;;;47.03;26.17;;;;;;;;;;5043223;27;95520;-75
2022/03/21 23:24:19;;;;;;;45.42;26.00;;;;;;;;;;5039954;27;96144;-73
2022/03/21 23:26:49;;;;;;;53.53;24.98;;;;;;;;;;5039402;27;97370;-76
2022/03/21 23:29:16;;;;;;;46.92;25.60;;;;;;;;;;5032059;27;96235;-75
2022/03/21 23:31:43;;;;;;;50.08;24.92;;;;;;;;;;5023847;27;96819;-76
2022/03/21 23:34:13;;;;;;;51.78;25.08;;;;;;;;;;5028320;27;97144;-77
2022/03/21 23:36:42;;;;;;;48.50;25.30;;;;;;;;;;5029706;27;95330;-76
2022/03/21 23:39:09;;;;;;;53.78;24.55;;;;;;;;;;5042974;27;96229;-78
2022/03/21 23:44:21;;;;;;;57.58;22.35;;;;;;;;;;5043398;27;96778;-78
2022/03/21 23:46:48;;;;;;;45.75;23.13;;;;;;;;;;5045639;27;97310;-75
2022/03/21 23:49:15;;;;;;;39.92;21.90;;;;;;;;;;5024574;27;96277;-75
2022/03/21 23:51:41;;;;;;;44.17;22.30;;;;;;;;;;5033518;27;96529;-78
2022/03/21 23:54:08;;;;;;;43.25;22.20;;;;;;;;;;5029204;27;96805;-78
2022/03/21 23:56:34;;;;;;;46.05;22.23;;;;;;;;;;5031480;27;96343;-76
2022/03/21 23:59:01;;;;;;;44.95;22.58;;;;;;;;;;5037179;27;96715;-77
