Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:26;;;;;;;17.40;13.07;;;5.50;16.00;;;;;;5076903;28;20463;-58
2024/03/09 00:02:54;;;;;;;16.60;14.00;;;5.50;22.00;;;;;;5077044;28;20506;-58
2024/03/09 00:05:24;;;;;;;20.07;14.97;;;5.50;33.30;;;;;;5076682;28;20457;-58
2024/03/09 00:07:55;;;;;;;17.20;14.20;;;5.40;53.60;;;;;;5076732;28;20453;-59
2024/03/09 00:10:23;;;;;;;18.10;13.73;;;5.50;99.90;;;;;;5077207;28;20506;-58
2024/03/09 00:12:51;;;;;;;18.10;14.53;;;5.50;99.90;;;;;;5076699;28;20731;-58
2024/03/09 00:15:19;;;;;;;17.40;13.47;;;5.40;99.90;;;;;;5076653;28;20453;-58
2024/03/09 00:17:47;;;;;;;17.50;13.97;;;5.40;39.50;;;;;;5076684;28;20503;-59
2024/03/09 00:20:19;;;;;;;17.13;14.00;;;5.50;96.20;;;;;;5076863;28;20465;-59
2024/03/09 00:22:47;;;;;;;19.53;15.27;;;5.50;99.90;;;;;;5077125;28;20457;-59
2024/03/09 00:25:17;;;;;;;18.33;14.57;;;5.50;46.10;;;;;;5076395;28;20511;-59
2024/03/09 00:27:45;;;;;;;18.67;14.43;;;5.40;56.00;;;;;;5076777;28;20486;-59
2024/03/09 00:30:17;;;;;;;19.17;15.10;;;5.30;92.90;;;;;;5077043;28;20879;-58
2024/03/09 00:32:45;;;;;;;18.30;14.60;;;5.40;99.90;;;;;;5076852;28;20471;-59
2024/03/09 00:35:13;;;;;;;19.17;14.50;;;5.30;99.90;;;;;;5076664;28;20457;-59
2024/03/09 00:37:41;;;;;;;20.10;14.80;;;5.30;89.10;;;;;;5076643;28;20523;-59
2024/03/09 00:40:10;;;;;;;18.80;14.50;;;5.30;99.90;;;;;;5076846;28;20871;-57
2024/03/09 00:42:39;;;;;;;17.80;14.57;;;5.20;99.90;;;;;;5076962;28;20454;-58
2024/03/09 00:45:08;;;;;;;18.67;15.37;;;5.30;99.90;;;;;;5076165;28;20468;-58
2024/03/09 00:47:36;;;;;;;17.00;13.90;;;5.30;99.90;;;;;;5076564;28;20458;-59
2024/03/09 00:50:05;;;;;;;19.60;15.20;;;5.30;55.10;;;;;;5076621;28;20464;-59
2024/03/09 00:52:32;;;;;;;19.07;13.80;;;5.30;85.00;;;;;;5079629;28;20463;-58
2024/03/09 00:55:00;;;;;;;16.87;13.63;;;5.30;99.90;;;;;;5079616;28;20879;-59
2024/03/09 00:57:27;;;;;;;17.40;14.30;;;5.20;99.90;;;;;;5079924;28;20527;-59
2024/03/09 00:59:56;;;;;;;15.90;13.43;;;5.20;99.90;;;;;;5079824;28;20461;-58
2024/03/09 01:02:23;;;;;;;18.10;14.70;;;5.20;99.90;;;;;;5079827;28;20457;-58
2024/03/09 01:04:51;;;;;;;17.03;13.60;;;5.20;99.90;;;;;;5079649;28;20747;-59
2024/03/09 01:07:19;;;;;;;16.80;13.33;;;5.30;99.90;;;;;;5079405;28;20933;-59
2024/03/09 01:09:49;;;;;;;19.00;14.80;;;5.30;99.90;;;;;;5079545;28;20819;-58
2024/03/09 01:12:17;;;;;;;18.13;13.43;;;5.20;99.90;;;;;;5079806;28;20530;-59
2024/03/09 01:14:47;;;;;;;18.13;15.17;;;5.10;99.90;;;;;;5079947;28;20457;-58
2024/03/09 01:17:20;;;;;;;18.20;14.30;;;5.10;99.90;;;;;;5079577;28;20496;-59
2024/03/09 01:19:48;;;;;;;21.40;15.37;;;5.20;99.90;;;;;;5079583;28;20461;-59
2024/03/09 01:22:15;;;;;;;17.67;13.87;;;5.10;99.90;;;;;;5079710;28;20775;-58
2024/03/09 01:24:42;;;;;;;19.53;14.43;;;5.10;99.90;;;;;;5079488;28;20723;-58
2024/03/09 01:27:10;;;;;;;18.67;14.30;;;5.10;99.90;;;;;;5078928;28;20509;-59
2024/03/09 01:29:43;;;;;;;18.67;14.77;;;5.20;99.90;;;;;;5079252;28;20479;-58
2024/03/09 01:32:11;;;;;;;18.37;14.50;;;5.10;99.90;;;;;;5079338;28;20768;-58
2024/03/09 01:34:41;;;;;;;18.20;13.73;;;5.20;99.90;;;;;;5079324;28;20761;-59
2024/03/09 01:37:10;;;;;;;20.67;14.90;;;5.20;99.90;;;;;;5074743;28;20489;-59
2024/03/09 01:39:37;;;;;;;16.93;13.20;;;5.20;99.90;;;;;;5059063;28;20469;-58
2024/03/09 01:42:05;;;;;;;18.13;14.67;;;5.20;99.90;;;;;;5058962;28;20556;-59
2024/03/09 01:44:33;;;;;;;18.30;13.53;;;5.10;99.90;;;;;;5059143;28;20492;-58
2024/03/09 01:47:02;;;;;;;18.63;14.13;;;5.20;99.90;;;;;;5058977;28;20515;-58
2024/03/09 01:49:30;;;;;;;18.80;14.37;;;5.20;99.90;;;;;;5058558;28;20561;-58
2024/03/09 01:51:59;;;;;;;19.37;15.03;;;5.20;99.90;;;;;;5059066;28;20486;-59
2024/03/09 01:54:28;;;;;;;18.60;14.10;;;5.20;99.90;;;;;;5059156;28;20576;-59
2024/03/09 01:56:57;;;;;;;19.47;15.40;;;5.20;99.90;;;;;;5058322;28;20494;-58
2024/03/09 01:59:29;;;;;;;18.23;14.47;;;5.10;99.90;;;;;;5058485;28;20516;-58
2024/03/09 02:01:57;;;;;;;17.50;14.50;;;5.20;99.90;;;;;;5058656;28;20582;-59
2024/03/09 02:04:27;;;;;;;19.20;15.23;;;5.20;99.90;;;;;;5059113;28;20582;-58
2024/03/09 02:06:56;;;;;;;21.57;16.50;;;5.20;99.90;;;;;;5065114;28;20767;-60
2024/03/09 02:09:26;;;;;;;19.30;14.40;;;5.20;99.90;;;;;;5078415;28;20849;-59
2024/03/09 02:11:54;;;;;;;20.10;14.70;;;5.20;99.90;;;;;;5078693;28;20441;-59
2024/03/09 02:14:22;;;;;;;18.50;15.40;;;5.30;99.90;;;;;;5078433;28;20762;-59
2024/03/09 02:16:50;;;;;;;19.00;15.20;;;5.30;99.90;;;;;;5077676;28;20925;-59
2024/03/09 02:19:17;;;;;;;19.27;14.30;;;5.30;99.90;;;;;;5077594;28;20457;-58
2024/03/09 02:21:46;;;;;;;18.87;15.00;;;5.30;99.90;;;;;;5077820;28;20465;-59
2024/03/09 02:24:20;;;;;;;21.10;15.20;;;5.30;99.90;;;;;;5078611;28;20766;-59
2024/03/09 02:26:52;;;;;;;17.23;14.63;;;5.30;99.90;;;;;;5077773;28;20520;-59
2024/03/09 02:29:23;;;;;;;20.07;14.60;;;5.30;99.90;;;;;;5078436;28;20468;-59
2024/03/09 02:31:55;;;;;;;18.80;13.97;;;5.30;99.90;;;;;;5078334;28;20791;-59
2024/03/09 02:34:22;;;;;;;18.23;14.30;;;5.30;99.90;;;;;;5078597;28;20571;-59
2024/03/09 02:36:49;;;;;;;17.00;13.77;;;5.30;99.90;;;;;;5077625;28;20941;-66
2024/03/09 02:39:17;;;;;;;20.80;15.57;;;5.30;99.90;;;;;;5077734;28;20844;-66
2024/03/09 02:41:44;;;;;;;20.77;15.63;;;5.30;99.90;;;;;;5077795;28;20489;-66
2024/03/09 02:44:14;;;;;;;18.37;15.10;;;5.40;99.90;;;;;;5077920;28;20544;-66
2024/03/09 02:46:41;;;;;;;20.00;14.73;;;5.30;99.90;;;;;;5077547;28;20457;-66
2024/03/09 02:49:09;;;;;;;19.63;15.40;;;5.30;99.90;;;;;;5077538;28;20457;-66
2024/03/09 02:51:36;;;;;;;20.07;15.13;;;5.30;99.90;;;;;;5077579;28;20854;-66
2024/03/09 02:54:04;;;;;;;19.13;15.93;;;5.40;99.90;;;;;;5077857;28;20468;-66
2024/03/09 02:56:34;;;;;;;20.67;15.83;;;5.40;99.90;;;;;;5077666;28;20752;-65
2024/03/09 02:59:01;;;;;;;17.33;14.63;;;5.30;99.90;;;;;;5077381;28;20500;-66
2024/03/09 03:01:30;;;;;;;20.80;15.43;;;5.30;99.90;;;;;;5077004;28;20497;-66
2024/03/09 03:03:58;;;;;;;21.00;16.10;;;5.30;99.90;;;;;;5077707;28;20457;-64
2024/03/09 03:06:28;;;;;;;26.53;16.90;;;5.30;99.90;;;;;;5077481;28;20587;-65
2024/03/09 03:08:59;;;;;;;23.37;15.40;;;5.30;99.90;;;;;;5077334;28;20510;-65
2024/03/09 03:11:28;;;;;;;17.70;13.87;;;5.30;99.90;;;;;;5077135;28;20461;-66
2024/03/09 03:13:55;;;;;;;18.07;15.43;;;5.30;99.90;;;;;;5076537;28;20527;-65
2024/03/09 03:16:28;;;;;;;19.57;15.80;;;5.30;99.90;;;;;;5077368;28;20552;-65
2024/03/09 03:18:58;;;;;;;19.47;15.00;;;5.20;99.90;;;;;;5077081;28;20519;-65
2024/03/09 03:21:25;;;;;;;21.80;16.50;;;5.20;1.00;;;;;;5077489;28;20461;-65
2024/03/09 03:23:53;;;;;;;21.30;15.80;;;5.20;99.90;;;;;;5077259;28;20457;-65
2024/03/09 03:26:21;;;;;;;21.50;15.20;;;5.20;1.00;;;;;;5077186;28;20521;-66
2024/03/09 03:28:50;;;;;;;19.60;16.17;;;5.20;99.90;;;;;;5077071;28;20485;-58
2024/03/09 03:31:18;;;;;;;19.97;15.40;;;5.20;99.90;;;;;;5077031;28;20461;-59
2024/03/09 03:33:46;;;;;;;20.07;15.30;;;5.20;1.00;;;;;;5077069;28;20468;-59
2024/03/09 03:36:18;;;;;;;22.70;15.90;;;5.30;99.90;;;;;;5077530;28;20560;-59
2024/03/09 03:38:46;;;;;;;21.20;15.57;;;5.20;1.00;;;;;;5077328;28;20485;-58
2024/03/09 03:41:15;;;;;;;17.70;14.90;;;5.20;1.00;;;;;;5077044;28;20768;-58
2024/03/09 03:43:44;;;;;;;18.27;13.70;;;5.20;99.90;;;;;;5077350;28;20468;-58
2024/03/09 03:46:13;;;;;;;19.20;14.10;;;5.20;1.00;;;;;;5077331;28;20465;-59
2024/03/09 03:48:44;;;;;;;20.93;15.57;;;5.10;99.90;;;;;;5076885;28;20838;-59
2024/03/09 03:51:13;;;;;;;21.03;15.17;;;5.10;99.90;;;;;;5076916;28;20465;-58
2024/03/09 03:53:42;;;;;;;20.27;16.70;;;5.10;99.90;;;;;;5077267;28;20805;-59
2024/03/09 03:56:10;;;;;;;23.43;17.03;;;5.10;1.00;;;;;;5077115;28;20462;-59
2024/03/09 03:58:38;;;;;;;19.33;14.30;;;5.00;1.00;;;;;;5077037;28;20493;-58
2024/03/09 04:01:06;;;;;;;17.90;15.23;;;5.10;1.00;;;;;;5077042;28;20463;-59
2024/03/09 04:03:37;;;;;;;17.10;13.97;;;5.00;1.00;;;;;;5077111;28;20552;-58
2024/03/09 04:06:05;;;;;;;18.20;14.60;;;5.00;99.90;;;;;;5077090;28;20916;-58
2024/03/09 04:08:33;;;;;;;18.97;14.20;;;5.00;99.90;;;;;;5077046;28;20457;-58
2024/03/09 04:11:01;;;;;;;20.30;15.47;;;4.90;1.00;;;;;;5076726;28;20485;-58
2024/03/09 04:13:28;;;;;;;19.80;15.30;;;4.90;1.00;;;;;;5076971;28;20552;-59
2024/03/09 04:15:57;;;;;;;19.43;15.17;;;4.90;99.90;;;;;;5076961;28;20912;-59
2024/03/09 04:18:28;;;;;;;18.20;14.53;;;4.90;99.90;;;;;;5076364;28;20529;-59
2024/03/09 04:20:56;;;;;;;18.30;14.80;;;4.80;1.00;;;;;;5076616;28;20449;-58
2024/03/09 04:23:23;;;;;;;21.57;15.67;;;4.60;1.00;;;;;;5076494;28;20457;-59
2024/03/09 04:25:52;;;;;;;19.60;15.70;;;4.60;1.00;;;;;;5077357;28;20458;-59
2024/03/09 04:28:21;;;;;;;17.93;14.07;;;4.50;1.00;;;;;;5081044;28;20462;-58
2024/03/09 04:30:49;;;;;;;21.07;15.10;;;4.50;1.00;;;;;;5080448;28;20552;-58
2024/03/09 04:33:16;;;;;;;19.03;14.20;;;4.40;1.00;;;;;;5080126;28;20559;-59
2024/03/09 04:35:47;;;;;;;19.60;14.53;;;4.40;1.00;;;;;;5080258;28;20461;-58
2024/03/09 04:38:18;;;;;;;17.80;13.37;;;4.30;1.00;;;;;;5080121;28;20488;-58
2024/03/09 04:40:46;;;;;;;19.47;14.97;;;4.30;1.00;;;;;;5080360;28;20464;-58
2024/03/09 04:43:13;;;;;;;20.83;15.10;;;4.20;7.20;;;;;;5080376;28;20894;-59
2024/03/09 04:45:42;;;;;;;19.17;15.47;;;4.10;99.90;;;;;;5080369;28;20457;-58
2024/03/09 04:48:10;;;;;;;24.13;15.23;;;4.10;99.90;;;;;;5080447;28;20527;-58
2024/03/09 04:50:38;;;;;;;18.53;14.30;;;4.10;99.90;;;;;;5080514;28;20504;-58
2024/03/09 04:53:06;;;;;;;19.90;15.13;;;4.10;99.90;;;;;;5079786;28;20461;-59
2024/03/09 04:55:35;;;;;;;18.40;14.83;;;4.00;99.90;;;;;;5080102;28;20561;-59
2024/03/09 04:58:04;;;;;;;20.43;15.60;;;4.10;99.90;;;;;;5079889;28;20529;-58
2024/03/09 05:00:32;;;;;;;20.63;15.40;;;4.10;99.90;;;;;;5080430;28;20902;-58
2024/03/09 05:03:00;;;;;;;20.67;15.83;;;4.20;99.90;;;;;;5079592;28;20432;-59
2024/03/09 05:05:30;;;;;;;21.67;15.80;;;4.20;50.50;;;;;;5080320;28;20485;-58
2024/03/09 05:07:58;;;;;;;19.13;15.10;;;4.10;18.30;;;;;;5080080;28;20879;-58
2024/03/09 05:10:26;;;;;;;19.77;15.47;;;4.10;20.70;;;;;;5079717;28;20515;-58
2024/03/09 05:12:56;;;;;;;20.13;16.17;;;4.00;4.50;;;;;;5079668;28;20499;-57
2024/03/09 05:15:24;;;;;;;21.20;15.70;;;4.00;41.70;;;;;;5079816;28;20802;-58
2024/03/09 05:17:52;;;;;;;22.07;16.00;;;4.00;99.90;;;;;;5079387;28;20493;-59
2024/03/09 05:20:25;;;;;;;19.10;15.23;;;4.00;99.90;;;;;;5079585;28;20587;-58
2024/03/09 05:22:52;;;;;;;19.97;14.53;;;4.00;99.90;;;;;;5079523;28;20468;-58
2024/03/09 05:25:21;;;;;;;21.63;15.90;;;4.00;86.90;;;;;;5079309;28;20529;-58
2024/03/09 05:27:49;;;;;;;18.57;15.07;;;4.00;99.90;;;;;;5078989;28;20579;-64
2024/03/09 05:30:19;;;;;;;20.20;14.90;;;4.00;99.90;;;;;;5079480;28;20522;-64
2024/03/09 05:32:50;;;;;;;19.73;15.60;;;3.90;99.90;;;;;;5079551;28;20472;-65
2024/03/09 05:35:20;;;;;;;22.93;17.60;;;3.90;99.90;;;;;;5078270;28;20523;-64
2024/03/09 05:37:49;;;;;;;19.63;15.80;;;3.90;99.90;;;;;;5078766;28;20838;-65
2024/03/09 05:40:17;;;;;;;19.80;15.27;;;3.90;99.90;;;;;;5078927;28;20774;-65
2024/03/09 05:42:45;;;;;;;22.97;17.77;;;3.90;99.90;;;;;;5079153;28;20551;-65
2024/03/09 05:45:18;;;;;;;20.73;15.73;;;4.00;99.90;;;;;;5078976;28;20497;-64
2024/03/09 05:47:48;;;;;;;20.30;15.47;;;4.00;99.90;;;;;;5078972;28;20461;-65
2024/03/09 05:50:16;;;;;;;20.63;15.43;;;4.00;99.90;;;;;;5079232;28;20497;-65
2024/03/09 05:52:47;;;;;;;21.00;16.27;;;4.10;99.90;;;;;;5079094;28;20879;-65
2024/03/09 05:55:17;;;;;;;22.07;15.50;;;4.10;99.90;;;;;;5077994;28;20586;-64
2024/03/09 05:57:47;;;;;;;21.80;16.23;;;4.20;99.90;;;;;;5078475;28;20458;-64
2024/03/09 06:00:18;;;;;;;20.53;15.93;;;4.20;99.90;;;;;;5078524;28;20611;-64
2024/03/09 06:02:46;;;;;;;20.57;15.47;;;4.30;99.90;;;;;;5078683;28;20465;-64
2024/03/09 06:05:14;;;;;;;21.87;15.63;;;4.30;99.90;;;;;;5078354;28;20457;-64
2024/03/09 06:07:42;;;;;;;22.07;15.40;;;4.30;99.90;;;;;;5078271;28;20432;-64
2024/03/09 06:10:14;;;;;;;18.90;14.90;;;4.40;99.90;;;;;;5078969;28;20492;-65
2024/03/09 06:12:44;;;;;;;22.37;15.70;;;4.40;99.90;;;;;;5078854;28;20823;-64
2024/03/09 06:15:14;;;;;;;22.70;17.50;;;4.50;99.90;;;;;;5078089;28;20465;-64
2024/03/09 06:17:43;;;;;;;19.27;14.80;;;4.60;99.90;;;;;;5078191;28;20921;-64
2024/03/09 06:20:13;;;;;;;19.70;15.50;;;4.60;27.50;;;;;;5077862;28;20920;-64
2024/03/09 06:22:43;;;;;;;20.47;15.03;;;4.70;55.50;;;;;;5078535;28;20443;-64
2024/03/09 06:25:19;;;;;;;23.87;15.50;;;4.70;99.90;;;;;;5077217;28;20522;-64
2024/03/09 06:27:48;;;;;;;19.43;14.50;;;4.70;99.90;;;;;;5077418;28;20477;-64
2024/03/09 06:30:16;;;;;;;20.83;14.60;;;4.80;1.00;;;;;;5078133;28;20515;-65
2024/03/09 06:32:44;;;;;;;21.27;15.83;;;4.80;6.40;;;;;;5078382;28;20476;-65
2024/03/09 06:35:11;;;;;;;21.53;15.60;;;4.80;1.00;;;;;;5078143;28;20886;-65
2024/03/09 06:37:40;;;;;;;20.73;14.97;;;4.80;1.00;;;;;;5078036;28;20457;-65
2024/03/09 06:40:08;;;;;;;20.60;14.87;;;4.80;1.00;;;;;;5078084;28;20500;-64
2024/03/09 06:42:36;;;;;;;19.80;15.50;;;4.80;1.00;;;;;;5077388;28;20462;-65
2024/03/09 06:45:06;;;;;;;21.43;16.37;;;4.80;1.00;;;;;;5077438;28;20587;-65
2024/03/09 06:47:33;;;;;;;20.37;15.90;;;4.90;59.40;;;;;;5077834;28;20555;-65
2024/03/09 06:50:04;;;;;;;17.60;15.33;;;4.90;1.00;;;;;;5077236;28;20453;-65
2024/03/09 06:52:33;;;;;;;22.00;16.23;;;5.00;99.90;;;;;;5077420;28;20462;-65
2024/03/09 06:55:00;;;;;;;20.43;15.50;;;5.00;99.90;;;;;;5077715;28;20789;-65
2024/03/09 06:57:28;;;;;;;20.67;15.40;;;5.10;99.90;;;;;;5077689;28;20465;-64
2024/03/09 06:59:55;;;;;;;22.60;16.10;;;5.10;99.90;;;;;;5077135;28;20496;-65
2024/03/09 07:02:24;;;;;;;27.93;21.73;;;5.10;1.00;;;;;;5076894;28;20467;-64
2024/03/09 07:04:53;;;;;;;24.27;17.73;;;5.20;1.00;;;;;;5076354;28;20848;-64
2024/03/09 07:07:20;;;;;;;22.13;16.07;;;5.30;1.00;;;;;;5075489;28;20468;-64
2024/03/09 07:09:50;;;;;;;20.27;14.63;;;5.40;1.00;;;;;;5075763;28;20454;-64
2024/03/09 07:12:18;;;;;;;21.97;15.67;;;5.40;99.90;;;;;;5076706;28;20461;-64
2024/03/09 07:14:45;;;;;;;18.73;15.17;;;5.50;1.00;;;;;;5076658;28;20469;-64
2024/03/09 07:17:17;;;;;;;20.77;16.00;;;5.50;1.00;;;;;;5075706;28;20457;-64
2024/03/09 07:19:46;;;;;;;20.23;14.87;;;5.60;99.90;;;;;;5075527;28;20494;-64
2024/03/09 07:22:14;;;;;;;24.37;17.40;;;5.60;1.00;;;;;;5075729;28;20902;-64
2024/03/09 07:24:42;;;;;;;20.30;16.30;;;5.70;1.00;;;;;;5075587;28;20946;-64
2024/03/09 07:27:11;;;;;;;22.47;17.07;;;5.80;1.00;;;;;;5075068;28;20485;-63
2024/03/09 07:29:39;;;;;;;28.23;19.03;;;5.90;99.90;;;;;;5075768;28;20452;-64
2024/03/09 07:32:08;;;;;;;20.30;15.33;;;5.90;99.90;;;;;;5075194;28;20520;-64
2024/03/09 07:34:36;;;;;;;22.00;15.47;;;6.00;99.90;;;;;;5076385;28;20522;-64
2024/03/09 07:37:05;;;;;;;18.47;14.50;;;6.10;99.90;;;;;;5077133;28;20461;-64
2024/03/09 07:39:37;;;;;;;18.80;13.73;;;6.00;99.90;;;;;;5077228;28;20490;-64
2024/03/09 07:42:05;;;;;;;20.83;16.13;;;6.10;99.90;;;;;;5077099;28;20465;-64
2024/03/09 07:44:33;;;;;;;20.40;14.57;;;6.10;99.90;;;;;;5077360;28;20560;-64
2024/03/09 07:47:00;;;;;;;16.17;13.30;;;6.20;99.90;;;;;;5076988;28;20789;-64
2024/03/09 07:49:28;;;;;;;19.67;14.20;;;6.20;99.90;;;;;;5079477;28;20458;-63
2024/03/09 07:51:56;;;;;;;18.57;14.37;;;6.20;99.90;;;;;;5079894;28;20902;-63
2024/03/09 07:54:24;;;;;;;19.07;14.80;;;6.20;99.90;;;;;;5077792;28;20491;-63
2024/03/09 07:56:52;;;;;;;19.23;15.83;;;6.40;99.90;;;;;;5077250;28;20749;-63
2024/03/09 07:59:20;;;;;;;18.67;14.13;;;6.50;99.90;;;;;;5076738;28;20539;-64
2024/03/09 08:01:47;;;;;;;16.43;13.07;;;6.60;99.90;;;;;;5080713;28;20467;-64
2024/03/09 08:04:15;;;;;;;16.53;12.87;;;6.60;99.90;;;;;;5081036;28;20526;-64
2024/03/09 08:06:43;;;;;;;22.83;14.70;;;6.50;99.90;;;;;;5082387;28;21150;-63
2024/03/09 08:09:13;;;;;;;16.20;12.93;;;6.60;99.90;;;;;;5082364;28;20504;-64
2024/03/09 08:11:42;;;;;;;18.57;14.70;;;6.80;96.60;;;;;;5081415;28;20501;-64
2024/03/09 08:14:10;;;;;;;18.23;13.97;;;7.10;90.70;;;;;;5081894;28;20461;-64
2024/03/09 08:16:39;;;;;;;16.53;13.17;;;7.30;1.00;;;;;;5082160;28;20487;-64
2024/03/09 08:19:07;;;;;;;18.90;14.30;;;7.70;1.00;;;;;;5080804;28;20499;-65
2024/03/09 08:21:35;;;;;;;18.60;14.60;;;7.60;1.00;;;;;;5080340;28;20462;-66
2024/03/09 08:24:04;;;;;;;20.67;16.13;;;7.90;1.00;;;;;;5080844;28;20484;-66
2024/03/09 08:26:31;;;;;;;18.17;14.30;;;8.20;1.00;;;;;;5080285;28;20485;-66
2024/03/09 08:29:00;;;;;;;18.40;14.37;;;8.70;39.90;;;;;;5079799;28;20952;-66
2024/03/09 08:31:28;;;;;;;17.67;14.00;;;9.10;43.40;;;;;;5079878;28;20807;-66
2024/03/09 08:33:56;;;;;;;15.30;12.83;;;9.60;1.00;;;;;;5079042;28;20457;-65
2024/03/09 08:36:24;;;;;;;16.43;13.20;;;9.90;99.90;;;;;;5079171;28;20572;-65
2024/03/09 08:38:53;;;;;;;13.93;12.43;;;10.20;99.90;;;;;;5079549;28;20587;-66
2024/03/09 08:41:21;;;;;;;14.90;12.57;;;10.40;99.90;;;;;;5078957;28;20457;-66
2024/03/09 08:43:48;;;;;;;15.17;13.57;;;10.30;99.90;;;;;;5079130;28;20465;-66
2024/03/09 08:46:17;;;;;;;15.90;13.47;;;10.30;99.90;;;;;;5080066;28;20461;-65
2024/03/09 08:48:45;;;;;;;15.57;13.93;;;10.20;99.90;;;;;;5079978;28;20459;-66
2024/03/09 08:51:12;;;;;;;15.67;13.77;;;10.20;99.90;;;;;;5079613;28;20457;-66
2024/03/09 08:53:41;;;;;;;14.50;12.83;;;10.60;99.90;;;;;;5079463;28;20514;-66
2024/03/09 08:56:08;;;;;;;15.17;13.30;;;11.00;99.90;;;;;;5079902;28;20513;-66
2024/03/09 08:58:37;;;;;;;19.17;13.70;;;11.20;99.90;;;;;;5080164;28;20492;-66
2024/03/09 09:01:05;;;;;;;16.30;13.60;;;11.50;1.00;;;;;;5078924;28;20467;-66
2024/03/09 09:03:35;;;;;;;15.60;13.77;;;11.70;1.00;;;;;;5079240;28;20464;-66
2024/03/09 09:06:03;;;;;;;14.23;12.70;;;11.80;99.90;;;;;;5079985;28;20944;-66
2024/03/09 09:08:35;;;;;;;14.50;13.00;;;12.00;99.90;;;;;;5079808;28;20886;-65
2024/03/09 09:11:03;;;;;;;14.90;13.30;;;11.90;99.90;;;;;;5078670;28;20466;-67
2024/03/09 09:13:30;;;;;;;16.50;13.57;;;12.20;99.90;;;;;;5079412;28;20483;-66
2024/03/09 09:15:58;;;;;;;16.40;12.70;;;12.40;99.90;;;;;;5079818;28;20467;-67
2024/03/09 09:18:25;;;;;;;15.47;12.83;;;12.70;99.90;;;;;;5079655;28;20490;-67
2024/03/09 09:20:54;;;;;;;15.10;12.70;;;12.90;99.90;;;;;;5078826;28;20497;-67
2024/03/09 09:23:22;;;;;;;15.90;13.40;;;13.10;99.90;;;;;;5078665;28;20472;-66
2024/03/09 09:25:49;;;;;;;13.13;11.73;;;13.30;99.90;;;;;;5079222;28;20804;-66
2024/03/09 09:28:18;;;;;;;13.80;11.97;;;13.50;99.90;;;;;;5078690;28;20485;-66
2024/03/09 09:30:46;;;;;;;15.40;12.43;;;13.70;99.90;;;;;;5079969;28;20453;-66
2024/03/09 09:33:14;;;;;;;13.93;12.33;;;13.80;99.90;;;;;;5079481;28;20514;-67
2024/03/09 09:35:42;;;;;;;14.87;13.03;;;13.90;99.90;;;;;;5077578;28;20518;-65
2024/03/09 09:38:17;;;;;;;14.23;12.30;;;14.10;99.90;;;;;;5077238;28;20895;-66
2024/03/09 09:40:47;;;;;;;14.00;12.23;;;14.20;99.90;;;;;;5077219;28;20493;-67
2024/03/09 09:43:15;;;;;;;13.63;12.20;;;14.40;99.90;;;;;;5078162;28;20572;-66
2024/03/09 09:45:45;;;;;;;14.20;12.70;;;14.70;99.90;;;;;;5078110;28;20468;-66
2024/03/09 09:48:14;;;;;;;14.70;13.20;;;14.70;59.80;;;;;;5078328;28;20842;-67
2024/03/09 09:50:44;;;;;;;13.50;12.20;;;14.50;21.30;;;;;;5079103;28;20457;-66
2024/03/09 09:53:17;;;;;;;15.23;11.90;;;14.80;1.20;;;;;;5078950;28;20465;-67
2024/03/09 09:55:46;;;;;;;13.70;12.30;;;14.80;1.00;;;;;;5078415;28;20461;-67
2024/03/09 09:58:14;;;;;;;15.33;12.17;;;15.00;1.00;;;;;;5079011;28;20461;-66
2024/03/09 10:00:42;;;;;;;13.73;12.30;;;15.30;1.00;;;;;;5079161;28;20930;-67
2024/03/09 10:03:10;;;;;;;13.30;11.90;;;15.40;1.00;;;;;;5078183;28;20767;-67
2024/03/09 10:05:39;;;;;;;13.07;11.47;;;15.50;19.30;;;;;;5078017;28;20484;-67
2024/03/09 10:08:09;;;;;;;14.63;13.10;;;15.70;29.50;;;;;;5079287;28;20508;-67
2024/03/09 10:10:42;;;;;;;13.40;12.10;;;15.70;36.50;;;;;;5079429;28;20453;-67
2024/03/09 10:13:11;;;;;;;13.20;11.73;;;15.80;23.00;;;;;;5078761;28;20458;-68
2024/03/09 10:15:41;;;;;;;14.00;12.60;;;15.90;15.50;;;;;;5078411;28;20459;-67
2024/03/09 10:18:09;;;;;;;15.50;13.43;;;16.00;1.00;;;;;;5078564;28;20480;-68
2024/03/09 10:20:38;;;;;;;13.53;11.90;;;16.20;1.00;;;;;;5078546;28;20518;-68
2024/03/09 10:23:08;;;;;;;15.90;13.73;;;16.50;12.70;;;;;;5076945;28;20481;-67
2024/03/09 10:25:37;;;;;;;39.70;20.77;;;16.70;1.70;;;;;;5078483;28;20461;-65
2024/03/09 10:28:08;;;;;;;14.80;13.30;;;17.00;2.60;;;;;;5077409;28;20842;-66
2024/03/09 10:30:37;;;;;;;13.03;11.73;;;17.20;8.00;;;;;;5077479;28;20457;-66
2024/03/09 10:33:09;;;;;;;13.83;12.17;;;17.30;3.10;;;;;;5077833;28;20890;-67
2024/03/09 10:35:41;;;;;;;12.60;11.20;;;17.40;1.00;;;;;;5060464;28;20458;-67
2024/03/09 10:38:10;;;;;;;13.87;12.13;;;17.30;1.00;;;;;;5058145;28;20458;-66
2024/03/09 10:40:38;;;;;;;15.30;13.70;;;17.00;1.00;;;;;;5058185;28;20493;-67
2024/03/09 10:43:11;;;;;;;13.40;12.00;;;17.10;1.00;;;;;;5057276;28;20462;-66
2024/03/09 10:45:40;;;;;;;14.87;12.87;;;16.90;1.00;;;;;;5056185;28;20461;-66
2024/03/09 10:48:10;;;;;;;12.90;10.40;;;16.90;1.00;;;;;;5056388;28;20452;-67
2024/03/09 10:50:43;;;;;;;14.33;11.53;;;17.00;1.00;;;;;;5056457;28;20488;-66
2024/03/09 10:53:26;;;;;;;13.10;11.80;;;16.90;1.00;;;;;;5056358;28;20465;-67
2024/03/09 10:56:04;;;;;;;12.27;10.93;;;17.20;1.00;;;;;;5056520;28;20460;-66
2024/03/09 10:58:34;;;;;;;12.90;11.60;;;17.40;1.00;;;;;;5056685;28;20573;-66
2024/03/09 11:01:02;;;;;;;13.47;12.17;;;17.50;1.00;;;;;;5055674;28;20494;-67
2024/03/09 11:03:32;;;;;;;14.00;12.70;;;17.50;1.00;;;;;;5055095;28;20464;-66
2024/03/09 11:06:00;;;;;;;15.73;13.27;;;17.70;1.00;;;;;;5055714;28;20544;-67
2024/03/09 11:08:32;;;;;;;15.33;13.90;;;17.70;1.00;;;;;;5056762;28;20523;-65
2024/03/09 11:11:00;;;;;;;15.40;13.80;;;17.60;1.00;;;;;;5055854;28;20497;-66
2024/03/09 11:13:30;;;;;;;15.33;13.77;;;17.50;1.00;;;;;;5075053;28;20851;-65
2024/03/09 11:16:00;;;;;;;16.63;13.90;;;17.50;1.00;;;;;;5076024;28;20470;-65
2024/03/09 11:18:28;;;;;;;15.60;13.70;;;17.40;1.00;;;;;;5075602;28;20548;-65
2024/03/09 11:20:59;;;;;;;12.73;11.50;;;17.60;1.00;;;;;;5073334;28;20497;-65
2024/03/09 11:23:27;;;;;;;15.20;12.70;;;17.60;1.00;;;;;;5073881;28;20458;-64
2024/03/09 11:25:55;;;;;;;12.53;11.13;;;17.80;1.00;;;;;;5074115;28;20566;-65
2024/03/09 11:28:28;;;;;;;12.60;11.40;;;18.10;1.00;;;;;;5073314;28;20512;-66
2024/03/09 11:31:10;;;;;;;13.50;12.10;;;18.30;1.00;;;;;;5073696;28;20453;-64
2024/03/09 11:33:44;;;;;;;12.20;10.70;;;18.40;1.00;;;;;;5075449;28;20739;-66
2024/03/09 11:36:51;;;;;;;12.77;11.47;;;18.50;1.00;;;;;;5076051;28;20492;-64
2024/03/09 11:39:28;;;;;;;13.53;11.40;;;18.20;1.00;;;;;;5075092;28;20829;-66
2024/03/09 11:41:57;;;;;;;12.40;11.20;;;18.10;1.00;;;;;;5075627;28;20750;-65
2024/03/09 11:44:29;;;;;;;13.53;11.17;;;18.10;1.00;;;;;;5073906;28;20785;-64
2024/03/09 11:46:58;;;;;;;13.00;11.70;;;18.20;1.00;;;;;;5073458;28;20457;-65
2024/03/09 11:49:27;;;;;;;12.70;11.40;;;18.50;1.00;;;;;;5074176;28;20518;-66
2024/03/09 11:51:56;;;;;;;12.37;11.20;;;18.70;1.00;;;;;;5075483;28;20463;-66
2024/03/09 11:54:25;;;;;;;12.67;11.37;;;18.80;1.00;;;;;;5075899;28;20461;-64
2024/03/09 11:56:55;;;;;;;11.97;10.87;;;18.90;1.00;;;;;;5074626;28;20855;-65
2024/03/09 11:59:23;;;;;;;12.13;10.93;;;19.00;1.00;;;;;;5075024;28;20462;-66
2024/03/09 12:02:02;;;;;;;13.00;11.63;;;19.00;1.00;;;;;;5073451;28;20496;-65
2024/03/09 12:04:31;;;;;;;14.87;12.13;;;19.20;1.00;;;;;;5075440;28;20467;-65
2024/03/09 12:06:59;;;;;;;13.30;11.87;;;19.40;1.00;;;;;;5075072;28;20504;-65
2024/03/09 12:09:27;;;;;;;12.60;11.30;;;19.40;1.00;;;;;;5074730;28;20480;-66
2024/03/09 12:11:54;;;;;;;13.57;12.27;;;19.40;1.00;;;;;;5075737;28;20460;-64
2024/03/09 12:14:22;;;;;;;12.70;11.40;;;19.50;1.00;;;;;;5076147;28;20564;-65
2024/03/09 12:16:50;;;;;;;12.80;11.60;;;19.30;1.00;;;;;;5076705;28;20463;-66
2024/03/09 12:19:20;;;;;;;12.67;11.30;;;19.30;1.00;;;;;;5076218;28;20461;-66
2024/03/09 12:21:48;;;;;;;11.00;9.90;;;19.50;1.00;;;;;;5076448;28;20531;-66
2024/03/09 12:24:17;;;;;;;12.40;11.10;;;19.70;1.00;;;;;;5077352;28;20510;-66
2024/03/09 12:26:45;;;;;;;12.13;11.00;;;19.70;1.00;;;;;;5075789;28;20489;-65
2024/03/09 12:29:13;;;;;;;11.60;10.50;;;19.70;1.00;;;;;;5075339;28;20523;-65
2024/03/09 12:31:40;;;;;;;12.80;11.60;;;19.80;1.00;;;;;;5076241;28;20661;-65
2024/03/09 12:34:10;;;;;;;12.60;11.30;;;20.00;1.00;;;;;;5076239;28;20763;-65
2024/03/09 12:36:51;;;;;;;12.50;9.90;;;19.70;1.00;;;;;;5075401;28;20478;-65
2024/03/09 12:39:19;;;;;;;10.87;9.87;;;19.70;1.00;;;;;;5075202;28;20481;-64
2024/03/09 12:41:51;;;;;;;10.70;9.80;;;19.90;1.00;;;;;;5074628;28;20468;-65
2024/03/09 12:44:18;;;;;;;12.23;11.03;;;20.00;1.00;;;;;;5074799;28;20765;-65
2024/03/09 12:46:47;;;;;;;10.93;9.90;;;19.90;1.00;;;;;;5075777;28;20457;-65