Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:02;;;;;;;6.20;2.20;;;;;;;2.16;100.00;98282.09;5252489;28;20048;-75
2023/01/17 00:02:34;;;;;;;6.90;2.00;;;;;;;2.19;100.00;98258.16;5250147;28;20028;-76
2023/01/17 00:10:45;;;;;;;4.03;1.70;;;;;;;2.08;100.00;98259.06;5250725;28;20040;-76
2023/01/17 00:13:16;;;;;;;9.27;2.40;;;;;;;2.06;100.00;98265.41;5250215;28;20052;-75
2023/01/17 00:15:48;;;;;;;5.63;1.80;;;;;;;2.04;100.00;98276.06;5254932;28;20195;-75
2023/01/17 00:18:19;;;;;;;5.07;1.52;;;;;;;2.04;100.00;98275.22;5250933;28;20435;-75
2023/01/17 00:26:15;;;;;;;2.55;1.25;;;;;;;1.99;100.00;98295.81;5250481;28;20033;-76
2023/01/17 01:35:04;;;;;;;4.25;1.83;;;;;;;1.16;100.00;98380.28;5246230;28;20044;-75
2023/01/17 01:37:35;;;;;;;4.18;2.50;;;;;;;1.12;100.00;98385.91;5247847;28;20032;-75
2023/01/17 01:40:07;;;;;;;4.72;2.70;;;;;;;1.07;100.00;98390.66;5247406;28;20310;-75
2023/01/17 01:42:58;;;;;;;4.28;2.60;;;;;;;1.04;100.00;98409.31;5245105;28;20136;-75
2023/01/17 01:45:31;;;;;;;4.85;3.20;;;;;;;0.98;100.00;98406.19;5245747;28;20552;-75
2023/01/17 01:48:40;;;;;;;5.18;3.58;;;;;;;0.97;100.00;98408.91;5249262;28;20534;-75
2023/01/17 01:51:17;;;;;;;4.63;3.83;;;;;;;1.01;100.00;98420.03;5244682;28;20049;-75
2023/01/17 01:53:53;;;;;;;5.55;3.90;;;;;;;0.91;100.00;98431.22;5248419;28;20033;-75
2023/01/17 01:56:26;;;;;;;4.72;3.83;;;;;;;0.99;100.00;98422.75;5249234;28;20669;-75
2023/01/17 01:59:01;;;;;;;6.00;4.15;;;;;;;0.97;100.00;98435.16;5248115;28;20119;-75
2023/01/17 02:01:32;;;;;;;7.28;4.13;;;;;;;0.94;100.00;98438.88;5244983;28;20032;-75
2023/01/17 02:04:08;;;;;;;4.72;3.65;;;;;;;0.95;100.00;98439.69;5243907;28;20029;-75
2023/01/17 02:06:46;;;;;;;6.18;3.47;;;;;;;0.95;100.00;98440.53;5246199;28;20036;-71
2023/01/17 02:09:18;;;;;;;6.90;3.72;;;;;;;0.97;100.00;98443.88;5249502;28;20482;-70
2023/01/17 02:11:50;;;;;;;8.02;3.50;;;;;;;0.97;100.00;98441.25;5250180;28;20111;-70
2023/01/17 02:14:21;;;;;;;8.45;3.65;;;;;;;1.00;100.00;98434.09;5250757;28;20529;-70
2023/01/17 02:17:23;;;;;;;5.97;3.47;;;;;;;1.04;100.00;98446.88;5247400;28;20021;-70
2023/01/17 02:20:06;;;;;;;7.78;3.90;;;;;;;1.07;100.00;98457.13;5215578;28;20394;-70
2023/01/17 02:22:43;;;;;;;8.63;3.47;;;;;;;1.06;100.00;98467.78;5248854;28;20029;-70
2023/01/17 02:25:29;;;;;;;5.25;2.88;;;;;;;1.09;100.00;98468.38;5244499;28;20053;-70
2023/01/17 02:28:42;;;;;;;5.00;2.30;;;;;;;1.07;100.00;98474.69;5248361;28;20047;-72
2023/01/17 02:31:19;;;;;;;5.50;1.50;;;;;;;0.96;100.00;98481.59;5246707;28;20039;-72
2023/01/17 02:33:51;;;;;;;6.32;1.15;;;;;;;0.90;100.00;98482.06;5247558;28;20079;-73
2023/01/17 02:36:31;;;;;;;2.25;0.70;;;;;;;0.80;100.00;98486.31;5245953;28;20024;-73
2023/01/17 02:39:08;;;;;;;4.72;0.90;;;;;;;0.71;100.00;98477.34;5244110;28;20033;-73
2023/01/17 02:41:43;;;;;;;3.72;1.10;;;;;;;0.68;100.00;98458.38;5242324;28;20024;-73
2023/01/17 02:44:17;;;;;;;4.35;0.70;;;;;;;0.61;100.00;98444.84;5246963;28;20166;-73
2023/01/17 02:46:54;;;;;;;5.65;0.80;;;;;;;0.61;100.00;98447.47;5247143;28;20041;-73
2023/01/17 02:49:29;;;;;;;3.45;0.40;;;;;;;0.52;100.00;98454.25;5246277;28;20029;-73
2023/01/17 02:52:21;;;;;;;4.18;0.60;;;;;;;0.57;100.00;98453.91;5263127;28;20033;-72
2023/01/17 02:55:17;;;;;;;3.08;0.40;;;;;;;0.51;100.00;98460.44;5248191;28;20049;-72
2023/01/17 02:58:14;;;;;;;4.40;0.30;;;;;;;0.50;100.00;98464.03;5245808;28;20024;-72
2023/01/17 03:01:16;;;;;;;4.07;0.43;;;;;;;0.47;100.00;98469.47;5244063;28;20483;-72
2023/01/17 03:04:03;;;;;;;4.32;0.38;;;;;;;0.44;100.00;98480.22;5251438;28;20025;-72
2023/01/17 03:06:49;;;;;;;3.05;0.47;;;;;;;0.41;100.00;98484.84;5250160;28;20028;-72
2023/01/17 03:09:21;;;;;;;3.33;0.40;;;;;;;0.33;100.00;98498.50;5250295;28;20266;-71
2023/01/17 03:11:52;;;;;;;3.97;0.30;;;;;;;0.30;100.00;98493.47;5252889;28;20031;-71
2023/01/17 03:14:24;;;;;;;5.13;0.80;;;;;;;0.26;100.00;98497.28;5248977;28;20025;-71
2023/01/17 03:16:55;;;;;;;3.67;0.45;;;;;;;0.23;100.00;98502.72;5261976;28;20032;-71
2023/01/17 03:19:26;;;;;;;3.55;0.50;;;;;;;0.22;100.00;98508.94;5246820;28;20104;-71
2023/01/17 03:21:58;;;;;;;3.53;0.60;;;;;;;0.19;100.00;98502.09;5245991;28;20125;-71
2023/01/17 03:24:29;;;;;;;2.25;0.75;;;;;;;0.18;100.00;98505.69;5248545;28;20044;-71
2023/01/17 03:27:00;;;;;;;4.10;0.70;;;;;;;0.14;100.00;98504.25;5251212;28;20064;-71
2023/01/17 03:29:32;;;;;;;3.22;0.60;;;;;;;0.13;100.00;98498.13;5251019;28;20029;-71
2023/01/17 03:32:03;;;;;;;3.67;0.60;;;;;;;0.09;100.00;98499.31;5249761;28;20061;-71
2023/01/17 03:34:34;;;;;;;3.90;0.70;;;;;;;0.10;100.00;98508.03;5248783;28;20530;-71
2023/01/17 03:37:06;;;;;;;5.45;1.10;;;;;;;0.07;100.00;98509.06;5249878;28;20644;-71
2023/01/17 03:39:37;;;;;;;5.82;1.08;;;;;;;0.11;100.00;98507.91;5253180;28;20029;-71
2023/01/17 03:42:08;;;;;;;2.90;0.77;;;;;;;0.13;100.00;98503.38;5249628;28;20033;-71
2023/01/17 03:44:42;;;;;;;4.43;1.10;;;;;;;0.06;100.00;98506.53;5247503;28;20121;-71
2023/01/17 03:47:13;;;;;;;3.58;0.90;;;;;;;0.02;100.00;98503.34;5244968;28;20029;-71
2023/01/17 03:49:45;;;;;;;2.85;1.00;;;;;;;0.11;100.00;98507.06;5245209;28;20029;-71
2023/01/17 03:52:16;;;;;;;3.58;1.20;;;;;;;0.05;100.00;98510.97;5248461;28;20029;-71
2023/01/17 03:54:47;;;;;;;3.83;1.10;;;;;;;0.12;100.00;98512.22;5251756;28;20033;-71
2023/01/17 03:57:19;;;;;;;5.55;1.35;;;;;;;0.09;100.00;98512.41;5249687;28;20025;-71
2023/01/17 03:59:50;;;;;;;4.28;1.48;;;;;;;0.06;100.00;98509.16;5248362;28;20053;-70
2023/01/17 04:02:23;;;;;;;4.82;1.60;;;;;;;0.01;100.00;98506.88;5248881;28;20032;-71
2023/01/17 04:04:54;;;;;;;8.85;2.60;;;;;;;0.13;100.00;98503.38;5245553;28;20037;-70
2023/01/17 04:07:25;;;;;;;7.00;2.47;;;;;;;0.19;100.00;98510.84;5248652;28;20087;-71
2023/01/17 04:09:57;;;;;;;7.38;2.55;;;;;;;0.08;100.00;98509.94;5249214;28;20029;-70
2023/01/17 04:12:28;;;;;;;7.85;2.28;;;;;;;0.07;100.00;98509.06;5249112;28;20471;-71
2023/01/17 04:14:59;;;;;;;6.00;2.50;;;;;;;0.09;100.00;98506.34;5248754;28;20036;-71
2023/01/17 04:17:30;;;;;;;8.20;2.25;;;;;;;0.11;100.00;98509.69;5245955;28;20055;-71
2023/01/17 04:20:02;;;;;;;6.55;2.33;;;;;;;0.04;100.00;98514.53;5249679;28;20134;-71
2023/01/17 04:22:34;;;;;;;7.35;2.55;;;;;;;0.01;100.00;98508.69;5247301;28;20032;-71
2023/01/17 04:25:05;;;;;;;6.65;2.80;;;;;;;-0.03;100.00;98513.28;5246605;28;20041;-71
2023/01/17 04:27:36;;;;;;;7.82;3.05;;;;;;;0.05;100.00;98515.38;5244627;28;20125;-71
2023/01/17 04:30:08;;;;;;;9.88;2.85;;;;;;;0.06;100.00;98501.31;5247807;28;20047;-70
2023/01/17 04:32:40;;;;;;;5.40;2.42;;;;;;;0.03;100.00;98506.78;5246101;28;20203;-71
2023/01/17 04:35:11;;;;;;;7.72;2.75;;;;;;;0.01;100.00;98501.66;5246744;28;20461;-71
2023/01/17 04:37:42;;;;;;;7.15;2.72;;;;;;;0.02;100.00;98505.09;5245255;28;20265;-71
2023/01/17 04:40:14;;;;;;;9.35;2.72;;;;;;;0.06;100.00;98503.94;5246907;28;20451;-71
2023/01/17 04:42:46;;;;;;;6.60;2.45;;;;;;;0.02;100.00;98510.34;5245995;28;20028;-71
2023/01/17 04:45:17;;;;;;;7.40;2.05;;;;;;;-0.01;100.00;98509.59;5242608;28;20025;-71
2023/01/17 04:47:48;;;;;;;9.77;2.08;;;;;;;0.07;100.00;98509.06;5245928;28;20458;-71
2023/01/17 04:50:20;;;;;;;5.72;2.05;;;;;;;-0.04;100.00;98512.47;5239602;28;20375;-71
2023/01/17 04:52:51;;;;;;;10.52;2.47;;;;;;;-0.04;100.00;98522.09;5241540;28;20686;-70
2023/01/17 04:55:23;;;;;;;6.60;2.10;;;;;;;-0.10;100.00;98518.13;5248704;28;20561;-71
2023/01/17 04:57:54;;;;;;;6.05;2.53;;;;;;;-0.09;100.00;98521.59;5248515;28;20679;-71
2023/01/17 05:00:25;;;;;;;9.95;4.05;;;;;;;-0.05;100.00;98521.25;5250951;28;20025;-71
2023/01/17 05:02:56;;;;;;;8.73;3.70;;;;;;;-0.09;100.00;98518.97;5252829;28;20311;-71
2023/01/17 05:05:28;;;;;;;12.50;5.07;;;;;;;-0.09;100.00;98522.44;5249305;28;20037;-70
2023/01/17 05:07:59;;;;;;;14.90;6.07;;;;;;;-0.13;100.00;98528.00;5247358;28;20033;-71
2023/01/17 05:10:30;;;;;;;14.00;6.53;;;;;;;-0.11;100.00;98515.63;5249408;28;21248;-71
2023/01/17 05:13:02;;;;;;;13.85;7.05;;;;;;;-0.16;100.00;98520.34;5249664;28;20490;-71
2023/01/17 05:15:35;;;;;;;16.83;7.20;;;;;;;-0.18;100.00;98522.22;5247891;28;20029;-70
2023/01/17 05:18:12;;;;;;;16.10;7.55;;;;;;;-0.21;100.00;98520.69;5249192;28;20024;-70
2023/01/17 05:20:43;;;;;;;16.40;8.93;;;;;;;-0.23;100.00;98517.28;5251547;28;20059;-70
2023/01/17 05:23:15;;;;;;;18.08;9.07;;;;;;;-0.24;100.00;98524.31;5249068;28;20466;-71
2023/01/17 05:25:46;;;;;;;17.58;9.02;;;;;;;-0.31;100.00;98523.06;5251994;28;20079;-70
2023/01/17 05:28:17;;;;;;;17.05;9.13;;;;;;;-0.28;100.00;98522.03;5248040;28;20032;-70
2023/01/17 05:30:48;;;;;;;18.58;9.30;;;;;;;-0.30;100.00;98516.06;5251127;28;20024;-71
2023/01/17 05:33:20;;;;;;;18.05;9.52;;;;;;;-0.32;100.00;98529.28;5251803;28;20028;-71
2023/01/17 05:35:51;;;;;;;16.70;8.20;;;;;;;-0.33;100.00;98526.75;5251292;28;20051;-71
2023/01/17 05:38:23;;;;;;;14.35;8.05;;;;;;;-0.31;100.00;98535.34;5248596;28;20059;-71
2023/01/17 05:40:54;;;;;;;18.02;7.90;;;;;;;-0.37;100.00;98544.47;5249780;28;20041;-70
2023/01/17 05:43:27;;;;;;;20.52;8.52;;;;;;;-0.37;100.00;98551.50;5250399;28;20062;-71
2023/01/17 05:45:58;;;;;;;17.08;8.40;;;;;;;-0.34;100.00;98551.28;5247216;28;20068;-71
2023/01/17 05:48:29;;;;;;;18.38;8.40;;;;;;;-0.37;100.00;98547.06;5249290;28;20565;-71
2023/01/17 05:51:00;;;;;;;15.48;7.70;;;;;;;-0.36;100.00;98551.38;5249847;28;20028;-70
2023/01/17 05:53:32;;;;;;;14.15;6.63;;;;;;;-0.36;100.00;98561.88;5248767;28;20438;-71
2023/01/17 05:56:03;;;;;;;15.40;7.47;;;;;;;-0.45;100.00;98554.63;5244299;28;20020;-70
2023/01/17 05:58:34;;;;;;;16.52;7.40;;;;;;;-0.48;100.00;98563.53;5246918;28;20479;-71
2023/01/17 06:01:06;;;;;;;15.98;8.35;;;;;;;-0.48;100.00;98560.94;5249449;28;20453;-71
2023/01/17 06:03:37;;;;;;;18.02;9.13;;;;;;;-0.43;100.00;98565.84;5246603;28;20477;-71
2023/01/17 06:06:08;;;;;;;19.67;9.65;;;;;;;-0.43;100.00;98553.56;5248635;28;20032;-71
2023/01/17 06:08:40;;;;;;;23.08;12.30;;;;;;;-0.48;100.00;98557.44;5250434;28;20112;-71
2023/01/17 06:11:11;;;;;;;19.92;11.88;;;;;;;-0.52;100.00;98548.94;5251751;28;20028;-71
2023/01/17 06:13:42;;;;;;;23.73;13.18;;;;;;;-0.53;100.00;98546.47;5250366;28;20025;-71
2023/01/17 06:16:14;;;;;;;24.92;13.15;;;;;;;-0.51;100.00;98545.41;5245581;28;20021;-71
2023/01/17 06:18:45;;;;;;;21.70;13.48;;;;;;;-0.58;100.00;98552.00;5243749;28;20115;-71
2023/01/17 06:21:16;;;;;;;24.70;12.93;;;;;;;-0.57;100.00;98553.69;5249832;28;20388;-71
2023/01/17 06:23:48;;;;;;;24.42;13.65;;;;;;;-0.60;100.00;98553.88;5249687;28;20075;-71
2023/01/17 06:26:19;;;;;;;24.00;13.43;;;;;;;-0.63;100.00;98557.56;5248353;28;20025;-71
2023/01/17 06:28:50;;;;;;;22.83;12.98;;;;;;;-0.56;100.00;98560.59;5247685;28;20078;-71
2023/01/17 06:31:21;;;;;;;28.77;14.23;;;;;;;-0.60;100.00;98559.94;5248138;28;20118;-71
2023/01/17 06:33:54;;;;;;;24.88;12.85;;;;;;;-0.60;100.00;98559.13;5248151;28;20079;-71
2023/01/17 06:36:25;;;;;;;26.98;13.65;;;;;;;-0.67;100.00;98561.31;5247888;28;20025;-71
2023/01/17 06:38:56;;;;;;;25.77;12.68;;;;;;;-0.61;100.00;98557.47;5248574;28;20036;-72
2023/01/17 06:41:27;;;;;;;25.42;13.82;;;;;;;-0.67;100.00;98560.47;5260296;28;20031;-72
2023/01/17 06:43:59;;;;;;;23.23;13.75;;;;;;;-0.72;100.00;98560.78;5241197;28;20028;-71
2023/01/17 06:46:30;;;;;;;21.38;13.10;;;;;;;-0.65;100.00;98569.91;5248596;28;20028;-72
2023/01/17 06:49:02;;;;;;;23.35;13.00;;;;;;;-0.75;100.00;98558.34;5246847;28;20101;-72
2023/01/17 06:51:33;;;;;;;25.40;13.00;;;;;;;-0.70;100.00;98565.94;5248523;28;20021;-72
2023/01/17 06:54:05;;;;;;;25.80;14.27;;;;;;;-0.71;100.00;98575.56;5247050;28;20152;-73
2023/01/17 06:56:37;;;;;;;24.55;14.32;;;;;;;-0.76;100.00;98567.16;5252470;28;20061;-73
2023/01/17 06:59:08;;;;;;;27.33;13.13;;;;;;;-0.82;100.00;98564.97;5246363;28;20463;-73
2023/01/17 07:01:40;;;;;;;22.80;12.88;;;;;;;-0.84;100.00;98559.00;5253282;28;20134;-73
2023/01/17 07:04:11;;;;;;;24.10;13.38;;;;;;;-0.86;100.00;98566.94;5243782;28;21337;-73
2023/01/17 07:06:43;;;;;;;25.00;14.27;;;;;;;-0.87;100.00;98574.91;5250368;28;20052;-73
2023/01/17 07:09:14;;;;;;;29.65;13.45;;;;;;;-0.87;100.00;98565.25;5248301;28;20025;-73
2023/01/17 07:11:46;;;;;;;31.90;15.18;;;;;;;-0.87;100.00;98562.63;5251066;28;20697;-73
2023/01/17 07:14:17;;;;;;;25.30;13.50;;;;;;;-0.90;100.00;98573.31;5250204;28;20025;-74
2023/01/17 07:16:48;;;;;;;25.30;14.45;;;;;;;-0.89;100.00;98571.53;5253388;28;20021;-74
2023/01/17 07:19:20;;;;;;;25.00;13.82;;;;;;;-0.89;100.00;98569.75;5249228;28;20025;-74
2023/01/17 07:21:52;;;;;;;26.95;14.30;;;;;;;-0.87;100.00;98574.91;5248917;28;20057;-74
2023/01/17 07:24:24;;;;;;;26.05;12.93;;;;;;;-0.96;100.00;98570.25;5249477;28;20021;-74
2023/01/17 07:26:55;;;;;;;25.50;13.57;;;;;;;-0.91;100.00;98573.44;5247602;28;20589;-74
2023/01/17 07:29:26;;;;;;;28.38;13.63;;;;;;;-0.95;100.00;98571.94;5249744;28;20108;-75
2023/01/17 07:31:57;;;;;;;25.58;14.18;;;;;;;-1.02;100.00;98574.97;5250745;28;20041;-74
2023/01/17 07:34:29;;;;;;;27.48;13.65;;;;;;;-1.05;100.00;98577.78;5242363;28;20037;-74
2023/01/17 07:37:00;;;;;;;25.85;13.38;;;;;;;-1.02;100.00;98580.22;5245913;28;20055;-74
2023/01/17 07:39:32;;;;;;;24.67;13.65;;;;;;;-1.05;100.00;98587.44;5241828;28;20036;-74
2023/01/17 07:42:03;;;;;;;25.63;13.63;;;;;;;-1.04;100.00;98589.09;5249261;28;20028;-75
2023/01/17 07:44:34;;;;;;;29.08;14.23;;;;;;;-1.07;100.00;98589.31;5245222;28;20064;-75
2023/01/17 07:47:06;;;;;;;22.50;13.38;;;;;;;-1.04;100.00;98591.69;5248821;28;20044;-74
2023/01/17 07:49:37;;;;;;;26.25;14.35;;;;;;;-1.02;100.00;98592.44;5255211;28;20058;-75
2023/01/17 07:52:08;;;;;;;29.15;14.60;;;;;;;-0.90;100.00;98596.03;5248299;28;20505;-75
2023/01/17 07:54:40;;;;;;;31.27;15.73;;;;;;;-0.90;100.00;98596.03;5252419;28;20033;-75
2023/01/17 07:57:11;;;;;;;27.40;14.93;;;;;;;-0.95;100.00;98590.28;5248475;28;20036;-75
2023/01/17 07:59:43;;;;;;;25.17;14.63;;;;;;;-1.01;100.00;98594.13;5250938;28;20033;-75
2023/01/17 08:02:20;;;;;;;30.65;16.00;;;;;;;-1.01;100.00;98588.91;5245928;28;20074;-75
2023/01/17 08:04:51;;;;;;;25.90;14.73;;;;;;;-1.04;100.00;98597.75;5248388;28;20036;-75
2023/01/17 08:07:23;;;;;;;26.15;14.40;;;;;;;-1.08;100.00;98588.44;5247264;28;20455;-76
2023/01/17 08:09:54;;;;;;;28.98;17.17;;;;;;;-0.98;100.00;98586.06;5241568;28;20049;-76
2023/01/17 08:12:26;;;;;;;33.88;16.17;;;;;;;-0.95;100.00;98600.75;5252473;28;20040;-76
2023/01/17 08:14:57;;;;;;;33.13;17.23;;;;;;;-0.92;100.00;98595.28;5255021;28;20095;-76
2023/01/17 08:17:29;;;;;;;38.67;17.38;;;;;;;-0.99;100.00;98592.25;5254025;28;20036;-76
2023/01/17 08:20:00;;;;;;;33.90;17.05;;;;;;;-0.93;100.00;98591.84;5249685;28;20033;-76
2023/01/17 08:22:31;;;;;;;27.63;16.67;;;;;;;-0.98;100.00;98601.75;5245593;28;20116;-74
2023/01/17 08:25:03;;;;;;;30.35;16.27;;;;;;;-0.99;100.00;98598.31;5249436;28;20063;-76
2023/01/17 08:27:34;;;;;;;32.10;17.40;;;;;;;-0.99;100.00;98603.56;5256076;28;20067;-76
2023/01/17 08:30:07;;;;;;;32.75;16.90;;;;;;;-0.96;100.00;98609.53;5250631;28;20040;-76
2023/01/17 08:32:39;;;;;;;29.75;17.65;;;;;;;-0.88;100.00;98604.63;5250198;28;20041;-76
2023/01/17 08:35:10;;;;;;;33.28;17.83;;;;;;;-0.81;100.00;98611.13;5257705;28;20025;-76
2023/01/17 08:37:42;;;;;;;36.30;18.70;;;;;;;-0.92;100.00;98611.00;5257245;28;20344;-76
2023/01/17 08:40:16;;;;;;;33.38;18.15;;;;;;;-0.77;100.00;98611.78;5256221;28;20036;-76
2023/01/17 08:42:55;;;;;;;34.75;18.88;;;;;;;-0.83;100.00;98613.84;5254082;28;20035;-76
2023/01/17 08:45:27;;;;;;;32.63;18.08;;;;;;;-0.86;100.00;98610.63;5249794;28;20035;-76
2023/01/17 08:47:59;;;;;;;33.63;18.58;;;;;;;-0.85;100.00;98609.66;5257996;28;20029;-76
2023/01/17 08:50:30;;;;;;;36.60;19.00;;;;;;;-0.84;100.00;98611.34;5253251;28;20438;-76
2023/01/17 08:53:01;;;;;;;35.15;18.85;;;;;;;-0.75;100.00;98604.66;5254720;28;20459;-76
2023/01/17 08:55:36;;;;;;;34.53;19.05;;;;;;;-0.75;100.00;98608.09;5253167;28;20029;-76
2023/01/17 08:58:07;;;;;;;34.30;19.08;;;;;;;-0.83;100.00;98605.16;5255429;28;20156;-76
2023/01/17 09:00:39;;;;;;;38.75;19.00;;;;;;;-0.81;100.00;98614.59;5255480;28;20938;-76
2023/01/17 09:03:12;;;;;;;35.28;19.35;;;;;;;-0.70;100.00;98613.06;5251581;28;20510;-76
2023/01/17 09:05:43;;;;;;;36.05;19.50;;;;;;;-0.74;100.00;98606.34;5251708;28;20476;-76
2023/01/17 09:08:15;;;;;;;37.17;19.45;;;;;;;-0.74;100.00;98611.59;5258912;28;20063;-76
2023/01/17 09:10:46;;;;;;;40.10;20.73;;;;;;;-0.73;100.00;98618.47;5253661;28;20025;-76
2023/01/17 09:13:17;;;;;;;37.55;21.50;;;;;;;-0.66;100.00;98619.75;5247221;28;20071;-76
2023/01/17 09:15:49;;;;;;;36.88;20.35;;;;;;;-0.69;100.00;98622.56;5266294;28;20313;-76
2023/01/17 09:18:20;;;;;;;35.17;19.45;;;;;;;-0.67;100.00;98616.31;5255734;28;20031;-76
2023/01/17 09:20:53;;;;;;;37.38;20.55;;;;;;;-0.63;100.00;98620.41;5253861;28;20067;-76
2023/01/17 09:23:26;;;;;;;37.10;20.13;;;;;;;-0.58;100.00;98614.03;5254020;28;20033;-76
2023/01/17 09:25:58;;;;;;;38.58;20.95;;;;;;;-0.58;100.00;98609.59;5255201;28;20048;-76
2023/01/17 09:28:30;;;;;;;41.55;20.90;;;;;;;-0.56;100.00;98618.19;5257466;28;20466;-76
2023/01/17 09:31:07;;;;;;;35.03;20.63;;;;;;;-0.53;100.00;98620.63;5254481;28;20467;-75
2023/01/17 09:33:41;;;;;;;34.28;19.40;;;;;;;-0.48;100.00;98630.78;5248501;28;20025;-75
2023/01/17 09:36:13;;;;;;;35.72;18.55;;;;;;;-0.32;100.00;98618.34;5250074;28;20518;-75
2023/01/17 09:38:45;;;;;;;32.80;19.63;;;;;;;-0.38;100.00;98626.63;5257915;28;20021;-75
2023/01/17 09:41:29;;;;;;;38.53;19.27;;;;;;;-0.36;100.00;98629.16;5250820;28;20663;-75
2023/01/17 09:44:07;;;;;;;;;;;;;;;-0.32;100.00;98628.00;5256463;28;20028;-75
2023/01/17 09:46:43;;;;;;;32.50;18.40;;;;;;;-0.11;100.00;98630.94;5252344;28;19924;-75
2023/01/17 09:49:30;;;;;;;35.35;19.38;;;;;;;-0.20;100.00;98621.91;5255169;28;20132;-75
2023/01/17 09:52:02;;;;;;;33.10;18.92;;;;;;;-0.15;100.00;98635.56;5254581;28;20029;-74
2023/01/17 09:54:38;;;;;;;34.42;19.75;;;;;;;-0.10;100.00;98637.84;5251903;28;20025;-74
2023/01/17 09:57:37;;;;;;;34.95;18.58;;;;;;;0.07;100.00;98636.69;5256181;28;20028;-74
2023/01/17 10:00:33;;;;;;;32.58;18.13;;;;;;;-0.02;100.00;98643.41;5246886;28;20063;-74
2023/01/17 10:03:23;;;;;;;32.20;17.63;;;;;;;0.01;100.00;98645.00;5242033;28;20028;-74
2023/01/17 10:06:18;;;;;;;30.27;16.52;;;;;;;0.17;100.00;98650.84;5248698;28;20036;-73
2023/01/17 10:09:16;;;;;;;31.70;17.40;;;;;;;0.13;100.00;98642.34;5254187;28;20074;-74
2023/01/17 10:12:15;;;;;;;30.92;16.92;;;;;;;0.15;100.00;98645.72;5222284;28;20399;-74
2023/01/17 10:15:12;;;;;;;28.38;16.65;;;;;;;0.14;100.00;98651.06;5253712;28;20100;-74
2023/01/17 10:18:13;;;;;;;32.53;16.13;;;;;;;0.22;100.00;98651.38;5254679;28;20585;-73
2023/01/17 10:20:44;;;;;;;30.83;16.77;;;;;;;0.41;100.00;98650.09;5248149;28;20077;-73
2023/01/17 10:23:46;;;;;;;29.52;15.77;;;;;;;0.35;100.00;98656.63;5254702;28;20120;-73
2023/01/17 10:26:23;;;;;;;24.48;15.18;;;;;;;0.36;100.00;98648.63;5248859;28;20039;-73
2023/01/17 10:29:00;;;;;;;29.70;16.35;;;;;;;0.41;100.00;98652.72;5252450;28;20044;-72
2023/01/17 10:31:42;;;;;;;29.55;16.10;;;;;;;0.49;100.00;98643.34;5260855;28;20029;-73
2023/01/17 10:34:45;;;;;;;27.15;15.88;;;;;;;0.64;100.00;98640.59;5255433;28;20033;-72
2023/01/17 10:37:42;;;;;;;30.20;16.25;;;;;;;0.59;100.00;98640.91;5251782;28;20016;-72
2023/01/17 10:40:32;;;;;;;27.63;16.52;;;;;;;0.71;100.00;98647.06;5252070;28;20043;-72
2023/01/17 10:43:17;;;;;;;30.30;16.58;;;;;;;0.65;100.00;98647.50;5248854;28;20037;-72
2023/01/17 10:45:55;;;;;;;28.50;15.73;;;;;;;0.76;100.00;98651.03;5252690;28;20039;-72
2023/01/17 10:48:41;;;;;;;25.90;16.23;;;;;;;0.76;100.00;98652.84;5252704;28;20047;-72
2023/01/17 10:51:33;;;;;;;30.75;15.85;;;;;;;0.80;100.00;98667.41;5251489;28;20033;-72
2023/01/17 10:54:23;;;;;;;32.45;16.70;;;;;;;0.88;100.00;98665.09;5250144;28;20426;-72
2023/01/17 10:56:54;;;;;;;30.58;17.35;;;;;;;1.00;100.00;98657.25;5254177;28;20033;-72
2023/01/17 10:59:31;;;;;;;28.52;17.02;;;;;;;0.95;100.00;98655.81;5250481;28;20036;-72
2023/01/17 11:02:09;;;;;;;31.33;16.83;;;;;;;1.08;100.00;98647.91;5249151;28;20033;-72
2023/01/17 11:04:41;;;;;;;28.52;16.33;;;;;;;1.06;100.00;98654.22;5254262;28;20170;-73
2023/01/17 11:07:19;;;;;;;27.00;16.02;;;;;;;1.32;100.00;98660.19;5254334;28;20060;-72
2023/01/17 11:09:52;;;;;;;26.58;17.02;;;;;;;1.29;100.00;98644.66;5251937;28;20037;-73
2023/01/17 11:12:38;;;;;;;30.60;16.58;;;;;;;1.25;100.00;98644.03;5250700;28;20037;-72
2023/01/17 11:15:09;;;;;;;29.60;16.88;;;;;;;1.30;100.00;98638.44;5252055;28;20864;-72
2023/01/17 11:17:48;;;;;;;25.08;14.93;;;;;;;1.37;100.00;98637.03;5247843;28;20025;-73
2023/01/17 11:20:32;;;;;;;30.23;14.98;;;;;;;1.47;100.00;98637.19;5247389;28;20578;-72
2023/01/17 11:23:19;;;;;;;31.00;15.30;;;;;;;1.42;100.00;98636.69;5252653;28;20032;-72
2023/01/17 11:25:56;;;;;;;24.63;14.73;;;;;;;1.60;100.00;98639.75;5261618;28;20025;-72
2023/01/17 11:28:30;;;;;;;26.17;14.73;;;;;;;1.58;100.00;98639.03;5252168;28;20154;-72
2023/01/17 11:31:07;;;;;;;23.77;13.20;;;;;;;1.58;100.00;98637.22;5255236;28;20044;-72
2023/01/17 11:33:54;;;;;;;25.90;12.77;;;;;;;1.59;100.00;98638.88;5246998;28;20060;-72
2023/01/17 11:36:28;;;;;;;20.17;12.65;;;;;;;1.64;100.00;98633.31;5252399;28;20435;-72
2023/01/17 11:39:03;;;;;;;21.30;11.50;;;;;;;1.65;100.00;98629.72;5246908;28;20546;-72
2023/01/17 11:41:37;;;;;;;18.48;9.80;;;;;;;1.68;100.00;98632.13;5252615;28;20056;-72
2023/01/17 11:44:22;;;;;;;19.63;11.15;;;;;;;1.68;100.00;98630.31;5253544;28;20516;-72
2023/01/17 11:47:12;;;;;;;;;;;;;;;1.69;100.00;98618.88;5253649;28;21223;-72
2023/01/17 11:49:45;;;;;;;16.60;9.50;;;;;;;1.62;100.00;98622.06;5252551;28;19913;-72
2023/01/17 11:52:25;;;;;;;15.38;9.57;;;;;;;1.66;100.00;98619.09;5253722;28;20040;-72
2023/01/17 11:54:57;;;;;;;16.83;11.25;;;;;;;1.62;100.00;98619.44;5251980;28;20312;-72
2023/01/17 11:57:30;;;;;;;18.88;10.00;;;;;;;1.74;100.00;98616.69;5251884;28;20143;-72
2023/01/17 12:00:27;;;;;;;20.55;9.90;;;;;;;1.65;100.00;98616.56;5252455;28;20025;-72
2023/01/17 12:03:12;;;;;;;15.93;9.02;;;;;;;1.63;100.00;98614.06;5249252;28;20045;-72
2023/01/17 12:06:02;;;;;;;14.38;7.80;;;;;;;1.59;100.00;98617.88;5249829;28;20040;-72
2023/01/17 12:08:53;;;;;;;12.90;7.55;;;;;;;1.64;100.00;98610.47;5251551;28;20035;-72
2023/01/17 12:14:54;;;;;;;13.65;6.97;;;;;;;1.55;100.00;98622.53;5214824;28;20101;-71
2023/01/17 12:17:53;;;;;;;;;;;;;;;1.64;100.00;98613.09;5250636;28;20039;-72
2023/01/17 12:20:45;;;;;;;19.77;7.65;;;;;;;1.60;100.00;98619.56;5251674;28;19923;-71
2023/01/17 12:23:58;;;;;;;12.50;6.80;;;;;;;1.57;100.00;98617.16;5251705;28;20923;-72
2023/01/17 12:26:35;;;;;;;12.30;5.60;;;;;;;1.50;100.00;98615.94;5229648;28;20072;-72
2023/01/17 12:29:18;;;;;;;11.88;6.15;;;;;;;1.51;100.00;98615.81;5247837;28;20091;-72
2023/01/17 12:31:55;;;;;;;8.18;4.82;;;;;;;1.50;100.00;98608.91;5247502;28;20066;-72
2023/01/17 12:34:38;;;;;;;7.40;4.15;;;;;;;1.51;100.00;98607.94;5251292;28;20029;-72
2023/01/17 12:37:33;;;;;;;11.10;5.32;;;;;;;1.51;100.00;98607.94;5251682;28;20175;-72
2023/01/17 12:40:29;;;;;;;9.80;5.18;;;;;;;1.47;100.00;98603.03;5250915;28;20060;-72
2023/01/17 12:43:11;;;;;;;6.55;3.55;;;;;;;1.44;100.00;98603.25;5244459;28;20033;-72
2023/01/17 12:45:48;;;;;;;11.82;5.13;;;;;;;1.42;100.00;98602.53;5249568;28;20033;-72
2023/01/17 12:48:21;;;;;;;9.52;4.13;;;;;;;1.45;100.00;98597.06;5251735;28;20048;-72
2023/01/17 12:51:01;;;;;;;6.22;3.47;;;;;;;1.39;100.00;98608.84;5251449;28;20036;-72
2023/01/17 12:53:56;;;;;;;8.88;2.58;;;;;;;1.39;100.00;98600.97;5249601;28;21285;-72
2023/01/17 12:56:30;;;;;;;5.60;2.20;;;;;;;1.38;100.00;98596.66;5248885;28;20028;-72
2023/01/17 12:59:11;;;;;;;7.97;3.42;;;;;;;1.38;100.00;98599.28;5249456;28;20033;-72
2023/01/17 13:01:56;;;;;;;6.60;3.83;;;;;;;1.38;100.00;98607.16;5249844;28;20770;-72
2023/01/17 13:04:39;;;;;;;8.25;3.95;;;;;;;1.44;100.00;98605.88;5252132;28;20044;-72
2023/01/17 13:07:39;;;;;;;11.60;4.95;;;;;;;1.39;100.00;98602.78;5249918;28;20086;-72
2023/01/17 13:10:16;;;;;;;9.50;4.63;;;;;;;1.40;100.00;98600.03;5258651;28;20372;-72
2023/01/17 13:12:49;;;;;;;9.43;4.30;;;;;;;1.38;100.00;98594.03;5251472;28;20162;-72
2023/01/17 13:15:31;;;;;;;7.50;3.85;;;;;;;1.34;100.00;98598.72;5253553;28;20025;-72
2023/01/17 13:18:12;;;;;;;9.35;3.72;;;;;;;1.42;100.00;98598.13;5251097;28;20562;-72
2023/01/17 13:21:26;;;;;;;12.23;4.85;;;;;;;1.35;100.00;98595.13;5254325;28;20079;-72
2023/01/17 13:23:57;;;;;;;9.40;4.38;;;;;;;1.36;100.00;98602.06;5255582;28;20024;-72