Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:17;;;;;;;19.90;11.13;;;14.70;99.90;;;;;;5031451;28;20021;-65
2023/10/20 00:04:44;;;;;;;17.33;11.07;;;14.70;99.90;;;;;;5032634;28;20040;-66
2023/10/20 00:07:10;;;;;;;18.23;11.27;;;14.70;99.90;;;;;;5028473;28;20029;-66
2023/10/20 00:09:35;;;;;;;27.65;12.60;;;14.60;99.90;;;;;;5031978;28;20033;-67
2023/10/20 00:12:01;;;;;;;22.30;14.35;;;14.60;99.90;;;;;;5031966;28;20022;-66
2023/10/20 00:14:27;;;;;;;21.63;12.77;;;14.60;99.90;;;;;;5033038;28;20051;-66
2023/10/20 00:16:52;;;;;;;19.92;12.18;;;14.70;99.90;;;;;;5030934;28;20037;-65
2023/10/20 00:19:18;;;;;;;20.75;12.25;;;14.70;99.90;;;;;;5033543;28;20033;-66
2023/10/20 00:21:45;;;;;;;18.65;12.20;;;14.70;99.90;;;;;;5032684;28;20021;-66
2023/10/20 00:24:12;;;;;;;19.08;11.05;;;14.70;99.90;;;;;;5031540;28;20541;-65
2023/10/20 00:26:39;;;;;;;21.30;12.00;;;14.70;99.90;;;;;;5030025;28;20029;-66
2023/10/20 00:29:05;;;;;;;17.35;12.25;;;14.70;99.90;;;;;;5031398;28;20029;-66
2023/10/20 00:31:31;;;;;;;17.17;12.25;;;14.70;99.90;;;;;;5031276;28;20530;-66
2023/10/20 00:33:57;;;;;;;20.60;12.65;;;14.70;99.90;;;;;;5034094;28;20120;-66
2023/10/20 00:36:22;;;;;;;17.58;11.18;;;14.70;99.90;;;;;;5032038;28;20029;-67
2023/10/20 00:38:48;;;;;;;19.48;11.52;;;14.70;99.90;;;;;;5033445;28;20057;-66
2023/10/20 00:41:14;;;;;;;18.13;10.73;;;14.60;99.90;;;;;;5032743;28;20058;-67
2023/10/20 00:43:39;;;;;;;15.00;10.05;;;14.60;99.90;;;;;;5033655;28;20025;-66
2023/10/20 00:46:06;;;;;;;16.77;11.50;;;14.70;99.90;;;;;;5032659;28;20036;-66
2023/10/20 00:48:34;;;;;;;17.52;10.00;;;14.70;99.90;;;;;;5030049;28;20469;-66
2023/10/20 00:51:05;;;;;;;15.10;11.45;;;14.70;99.90;;;;;;5030438;28;20398;-65
2023/10/20 00:53:32;;;;;;;20.25;10.13;;;14.80;99.90;;;;;;5033710;28;20104;-66
2023/10/20 00:55:58;;;;;;;16.20;10.00;;;14.80;99.90;;;;;;5033536;28;20021;-66
2023/10/20 00:58:28;;;;;;;13.40;8.88;;;14.80;99.90;;;;;;5028142;28;20117;-66
2023/10/20 01:00:54;;;;;;;17.10;11.20;;;14.70;99.90;;;;;;5029885;28;20060;-66
2023/10/20 01:03:20;;;;;;;14.52;9.65;;;14.60;99.90;;;;;;5027730;28;20022;-67
2023/10/20 01:05:47;;;;;;;17.35;9.38;;;14.60;99.90;;;;;;5030142;28;20029;-67
2023/10/20 01:08:13;;;;;;;16.67;9.05;;;14.60;99.90;;;;;;5033312;28;20052;-66
2023/10/20 01:10:39;;;;;;;12.27;8.73;;;14.50;99.90;;;;;;5029263;28;20445;-67
2023/10/20 01:13:05;;;;;;;16.25;9.15;;;14.60;99.90;;;;;;5030133;28;20086;-65
2023/10/20 01:15:31;;;;;;;10.68;7.50;;;14.60;99.90;;;;;;5035316;28;20028;-66
2023/10/20 01:17:57;;;;;;;12.45;8.27;;;14.60;99.90;;;;;;5030136;28;20085;-66
2023/10/20 01:20:23;;;;;;;11.90;7.65;;;14.60;99.90;;;;;;5026959;28;20100;-66
2023/10/20 01:22:49;;;;;;;10.80;6.60;;;14.60;99.90;;;;;;5034569;28;20543;-66
2023/10/20 01:25:14;;;;;;;9.65;6.72;;;14.60;99.90;;;;;;5033935;28;20026;-66
2023/10/20 01:27:40;;;;;;;10.63;6.28;;;14.60;99.90;;;;;;5023859;28;20032;-67
2023/10/20 01:30:06;;;;;;;8.15;5.90;;;14.60;99.90;;;;;;5031566;28;20499;-65
2023/10/20 01:32:32;;;;;;;7.32;5.30;;;14.70;99.90;;;;;;5025659;28;20040;-67
2023/10/20 01:34:57;;;;;;;6.63;5.07;;;14.60;99.90;;;;;;5033148;28;20032;-66
2023/10/20 01:37:23;;;;;;;6.72;5.07;;;14.60;99.90;;;;;;5032442;28;20044;-65
2023/10/20 01:39:48;;;;;;;6.78;5.03;;;14.70;99.90;;;;;;5032183;28;20491;-66
2023/10/20 01:42:14;;;;;;;6.95;4.40;;;14.70;99.90;;;;;;5022817;28;20150;-67
2023/10/20 01:44:40;;;;;;;7.03;4.70;;;14.70;99.90;;;;;;5034816;28;20029;-67
2023/10/20 01:47:06;;;;;;;10.65;4.45;;;14.70;99.90;;;;;;5032656;28;20021;-67
2023/10/20 01:49:31;;;;;;;7.13;4.07;;;14.70;99.90;;;;;;5033576;28;20029;-67
2023/10/20 01:51:57;;;;;;;4.63;3.67;;;14.70;99.90;;;;;;5030088;28;20701;-64
2023/10/20 01:54:24;;;;;;;5.43;3.63;;;14.70;99.90;;;;;;5033393;28;20533;-66
2023/10/20 01:56:50;;;;;;;9.70;4.03;;;14.70;99.90;;;;;;5032080;28;20025;-66
2023/10/20 01:59:16;;;;;;;6.68;3.65;;;14.70;99.90;;;;;;5032376;28;20112;-66
2023/10/20 02:01:42;;;;;;;4.97;3.30;;;14.80;99.90;;;;;;5028409;28;20761;-66
2023/10/20 02:04:07;;;;;;;5.22;3.35;;;14.80;99.90;;;;;;5030573;28;20021;-67
2023/10/20 02:06:34;;;;;;;5.22;3.15;;;14.80;99.90;;;;;;5027640;28;20124;-65
2023/10/20 02:09:01;;;;;;;4.50;3.45;;;14.80;99.90;;;;;;5031564;28;20041;-65
2023/10/20 02:11:27;;;;;;;5.55;3.20;;;14.80;99.90;;;;;;5027322;28;20021;-66
2023/10/20 02:13:53;;;;;;;7.10;3.70;;;14.80;99.90;;;;;;5030548;28;20048;-66
2023/10/20 02:16:20;;;;;;;5.95;3.72;;;14.80;99.90;;;;;;5009423;28;20500;-66
2023/10/20 02:18:45;;;;;;;3.63;3.10;;;14.80;99.90;;;;;;5069140;28;20028;-65
2023/10/20 02:21:12;;;;;;;5.45;3.15;;;14.70;99.90;;;;;;5061651;28;20025;-66
2023/10/20 02:23:38;;;;;;;3.90;3.33;;;14.70;99.90;;;;;;5064892;28;20463;-66
2023/10/20 02:26:05;;;;;;;4.50;3.60;;;14.70;99.90;;;;;;5058728;28;20053;-67
2023/10/20 02:28:34;;;;;;;5.30;2.97;;;14.80;99.90;;;;;;5067767;28;20102;-66
2023/10/20 02:31:01;;;;;;;3.78;3.25;;;14.70;99.90;;;;;;5061419;28;20115;-67
2023/10/20 02:33:27;;;;;;;7.45;3.30;;;14.70;99.90;;;;;;5063202;28;20064;-66
2023/10/20 02:35:56;;;;;;;6.78;3.25;;;14.70;99.90;;;;;;5061290;28;20024;-67
2023/10/20 02:38:22;;;;;;;3.72;2.78;;;14.80;99.90;;;;;;5058811;28;20123;-66
2023/10/20 02:40:54;;;;;;;5.07;3.00;;;14.80;99.90;;;;;;5050768;28;20116;-66
2023/10/20 02:43:22;;;;;;;5.30;3.45;;;14.80;99.90;;;;;;5062379;28;20033;-66
2023/10/20 02:45:52;;;;;;;3.40;2.95;;;14.80;99.90;;;;;;5061686;28;20033;-66
2023/10/20 02:48:18;;;;;;;4.88;3.05;;;14.80;99.90;;;;;;5057340;28;20119;-65
2023/10/20 02:50:44;;;;;;;4.72;3.40;;;14.80;99.90;;;;;;5008716;28;20044;-66
2023/10/20 02:53:10;;;;;;;5.88;3.10;;;14.80;99.90;;;;;;5044708;28;20116;-66
2023/10/20 02:55:37;;;;;;;6.03;3.58;;;14.80;99.90;;;;;;5047171;28;20051;-66
2023/10/20 02:58:03;;;;;;;6.05;3.50;;;14.80;99.90;;;;;;5048687;28;20029;-67
2023/10/20 03:00:28;;;;;;;4.40;3.17;;;14.80;99.90;;;;;;5049003;28;20087;-66
2023/10/20 03:02:54;;;;;;;5.82;3.50;;;14.80;99.90;;;;;;5048727;28;20044;-66
2023/10/20 03:05:23;;;;;;;4.38;3.40;;;14.80;99.90;;;;;;5036196;28;20028;-66
2023/10/20 03:07:49;;;;;;;8.48;4.18;;;14.80;99.90;;;;;;5043979;28;20116;-66
2023/10/20 03:10:15;;;;;;;5.43;3.90;;;14.80;99.90;;;;;;5045172;28;20032;-65
2023/10/20 03:12:41;;;;;;;5.18;3.95;;;14.80;99.90;;;;;;5046726;28;20110;-65
2023/10/20 03:15:10;;;;;;;5.13;3.97;;;14.70;99.90;;;;;;5046600;28;20048;-66
2023/10/20 03:17:36;;;;;;;6.05;3.53;;;14.70;99.90;;;;;;5049593;28;20136;-66
2023/10/20 03:20:08;;;;;;;9.75;4.13;;;14.70;99.90;;;;;;5044174;28;20119;-66
2023/10/20 03:22:34;;;;;;;6.28;4.30;;;14.60;99.90;;;;;;5028103;28;20063;-66
2023/10/20 03:25:00;;;;;;;6.75;4.80;;;14.60;99.90;;;;;;5039553;28;20018;-66
2023/10/20 03:27:25;;;;;;;7.10;5.03;;;14.60;99.90;;;;;;5028803;28;20025;-65
2023/10/20 03:29:51;;;;;;;9.73;5.68;;;14.60;99.90;;;;;;5034324;28;20029;-66
2023/10/20 03:32:17;;;;;;;13.13;5.70;;;14.60;99.90;;;;;;5029224;28;20499;-66
2023/10/20 03:34:42;;;;;;;8.32;4.30;;;14.70;99.90;;;;;;5025845;28;20025;-67
2023/10/20 03:37:08;;;;;;;6.65;4.97;;;14.70;99.90;;;;;;5034950;28;20028;-67
2023/10/20 03:39:34;;;;;;;9.63;5.30;;;14.70;99.90;;;;;;5037999;28;20052;-64
2023/10/20 03:42:02;;;;;;;5.15;4.03;;;14.70;99.90;;;;;;5033408;28;20117;-66
2023/10/20 03:44:28;;;;;;;5.72;4.38;;;14.70;99.90;;;;;;5036177;28;20530;-66
2023/10/20 03:46:56;;;;;;;9.50;4.38;;;14.70;99.90;;;;;;5032696;28;20137;-66
2023/10/20 03:49:22;;;;;;;5.80;4.25;;;14.70;99.90;;;;;;5036692;28;20025;-66
2023/10/20 03:51:49;;;;;;;6.55;4.07;;;14.70;99.90;;;;;;5034079;28;20094;-65
2023/10/20 03:54:16;;;;;;;6.60;4.15;;;14.70;99.90;;;;;;5032834;28;20037;-67
2023/10/20 03:56:42;;;;;;;4.65;3.80;;;14.70;99.90;;;;;;5024498;28;20399;-66
2023/10/20 03:59:11;;;;;;;7.03;4.32;;;14.70;99.90;;;;;;5007203;28;20067;-66
2023/10/20 04:01:38;;;;;;;7.35;3.83;;;14.70;99.90;;;;;;5030950;28;20961;-66
2023/10/20 04:04:08;;;;;;;6.32;4.38;;;14.70;99.90;;;;;;5029088;28;20021;-66
2023/10/20 04:06:35;;;;;;;6.05;4.07;;;14.60;99.90;;;;;;5030115;28;20017;-66
2023/10/20 04:09:01;;;;;;;7.28;4.20;;;14.60;99.90;;;;;;5026957;28;20049;-66
2023/10/20 04:11:27;;;;;;;7.57;3.97;;;14.60;99.90;;;;;;5028356;28;20120;-67
2023/10/20 04:13:54;;;;;;;6.15;4.15;;;14.60;99.90;;;;;;5029494;28;20030;-67
2023/10/20 04:16:19;;;;;;;7.00;4.30;;;14.60;99.90;;;;;;5032422;28;20024;-66
2023/10/20 04:18:46;;;;;;;5.60;3.28;;;14.60;99.90;;;;;;5027243;28;20534;-66
2023/10/20 04:21:12;;;;;;;6.18;4.15;;;14.60;99.90;;;;;;5034343;28;20021;-66
2023/10/20 04:23:38;;;;;;;4.88;3.33;;;14.60;99.90;;;;;;5030657;28;20022;-66
2023/10/20 04:26:15;;;;;;;7.68;4.03;;;14.60;99.90;;;;;;5032232;28;20379;-66
2023/10/20 04:28:42;;;;;;;4.07;3.08;;;14.60;99.90;;;;;;5029921;28;20040;-66
2023/10/20 04:58:13;;;;;;;4.25;2.50;;;14.40;99.90;;;;;;5002418;28;20057;-66
2023/10/20 05:00:41;;;;;;;3.25;2.38;;;14.40;99.90;;;;;;5027960;28;20021;-66
2023/10/20 05:03:16;;;;;;;2.45;1.80;;;14.40;99.90;;;;;;5033190;28;20064;-66
2023/10/20 05:05:53;;;;;;;3.47;2.30;;;14.40;99.90;;;;;;5031288;28;20105;-66
2023/10/20 05:08:23;;;;;;;3.60;2.50;;;14.40;99.90;;;;;;5033337;28;20026;-66
2023/10/20 05:10:50;;;;;;;2.80;2.17;;;14.40;99.90;;;;;;5029652;28;20083;-66
2023/10/20 05:13:16;;;;;;;5.07;2.70;;;14.40;99.90;;;;;;5036288;28;20014;-66
2023/10/20 05:15:43;;;;;;;3.03;2.58;;;14.40;99.90;;;;;;5031253;28;20025;-66
2023/10/20 05:18:12;;;;;;;3.55;2.38;;;14.40;99.90;;;;;;5029922;28;20029;-66
2023/10/20 05:20:40;;;;;;;3.80;2.50;;;14.40;99.90;;;;;;5033696;28;20053;-66
2023/10/20 05:23:06;;;;;;;2.85;2.22;;;14.40;99.90;;;;;;5034119;28;20072;-67
2023/10/20 05:25:32;;;;;;;4.80;2.70;;;14.40;99.90;;;;;;5033742;28;20402;-66
2023/10/20 05:28:00;;;;;;;4.35;3.00;;;14.40;99.90;;;;;;5034994;28;20034;-66
2023/10/20 05:30:26;;;;;;;7.82;3.00;;;14.40;99.90;;;;;;5028520;28;20128;-66
2023/10/20 05:32:52;;;;;;;5.82;2.92;;;14.30;99.90;;;;;;5028682;28;20025;-66
2023/10/20 05:35:17;;;;;;;3.90;3.08;;;14.30;99.90;;;;;;5036789;28;20041;-66
2023/10/20 05:37:43;;;;;;;5.85;3.10;;;14.30;99.90;;;;;;5030365;28;20034;-66
2023/10/20 05:40:09;;;;;;;4.70;3.42;;;14.30;99.90;;;;;;5031750;28;20064;-65
2023/10/20 05:42:34;;;;;;;7.53;4.78;;;14.30;99.90;;;;;;5035838;28;20439;-66
2023/10/20 05:45:09;;;;;;;6.55;4.10;;;14.30;99.90;;;;;;5030894;28;20032;-66
2023/10/20 05:47:35;;;;;;;6.05;4.20;;;14.30;99.90;;;;;;5032727;28;20472;-66
2023/10/20 05:50:02;;;;;;;7.85;4.38;;;14.30;99.90;;;;;;5028768;28;20026;-66
2023/10/20 05:52:28;;;;;;;7.00;4.43;;;14.30;99.90;;;;;;5032176;28;20057;-65
2023/10/20 05:54:56;;;;;;;6.40;4.20;;;14.30;99.90;;;;;;5030783;28;20029;-66
2023/10/20 05:57:24;;;;;;;5.82;4.40;;;14.30;99.90;;;;;;5033874;28;20079;-66
2023/10/20 05:59:50;;;;;;;5.95;3.90;;;14.20;99.90;;;;;;5027455;28;20179;-67
2023/10/20 06:02:16;;;;;;;8.18;4.78;;;14.30;99.90;;;;;;5031791;28;20137;-66
2023/10/20 06:04:42;;;;;;;8.93;5.30;;;14.30;99.90;;;;;;5041175;28;20134;-66
2023/10/20 06:07:07;;;;;;;11.60;6.03;;;14.20;99.90;;;;;;5032140;28;20041;-67
2023/10/20 06:09:33;;;;;;;8.00;5.70;;;14.20;99.90;;;;;;5032001;28;20025;-66
2023/10/20 06:11:59;;;;;;;10.32;6.43;;;14.20;99.90;;;;;;5028994;28;20029;-66
2023/10/20 06:14:25;;;;;;;10.65;6.18;;;14.20;99.90;;;;;;5037488;28;20035;-66
2023/10/20 06:16:51;;;;;;;9.20;6.53;;;14.20;99.90;;;;;;5027836;28;20025;-65
2023/10/20 06:19:17;;;;;;;9.98;6.28;;;14.20;99.90;;;;;;5027316;28;20018;-66
2023/10/20 06:21:42;;;;;;;9.70;6.40;;;14.20;99.90;;;;;;5026341;28;20028;-65
2023/10/20 06:24:12;;;;;;;9.18;6.40;;;14.20;99.90;;;;;;5028986;28;20025;-66
2023/10/20 06:26:38;;;;;;;11.35;6.88;;;14.10;99.90;;;;;;5027526;28;20029;-66
2023/10/20 06:29:20;;;;;;;11.98;7.20;;;14.10;99.90;;;;;;5029675;28;20025;-65
2023/10/20 06:31:58;;;;;;;11.13;6.82;;;14.10;99.90;;;;;;5030303;28;20661;-65
2023/10/20 06:34:24;;;;;;;11.85;7.53;;;14.10;99.90;;;;;;5041595;28;20532;-66
2023/10/20 06:36:59;;;;;;;9.00;6.38;;;14.10;99.90;;;;;;5031420;28;20390;-66
2023/10/20 06:39:26;;;;;;;10.13;6.63;;;14.10;99.90;;;;;;5030108;28;20025;-66
2023/10/20 06:41:51;;;;;;;11.38;7.28;;;14.10;99.90;;;;;;5031221;28;20099;-66
2023/10/20 06:44:17;;;;;;;12.25;7.03;;;14.10;99.90;;;;;;5031902;28;20049;-67
2023/10/20 06:46:43;;;;;;;11.63;7.20;;;14.10;99.90;;;;;;5030858;28;20057;-65
2023/10/20 06:49:08;;;;;;;12.40;7.32;;;14.10;99.90;;;;;;5030072;28;20029;-66
2023/10/20 06:51:34;;;;;;;11.82;6.72;;;14.10;99.90;;;;;;5029996;28;20029;-66
2023/10/20 06:53:59;;;;;;;11.45;7.70;;;14.10;99.90;;;;;;5029036;28;20032;-66
2023/10/20 06:56:25;;;;;;;12.20;7.78;;;14.10;99.90;;;;;;5032413;28;20033;-66
2023/10/20 06:58:51;;;;;;;16.67;8.18;;;14.00;99.90;;;;;;5030302;28;20021;-66
2023/10/20 07:01:16;;;;;;;13.57;9.48;;;14.00;99.90;;;;;;5027482;28;20100;-66
2023/10/20 07:03:42;;;;;;;13.40;8.93;;;14.00;99.90;;;;;;5029351;28;20025;-65
2023/10/20 07:06:09;;;;;;;13.90;8.02;;;14.00;99.90;;;;;;5023509;28;20487;-66
2023/10/20 07:08:35;;;;;;;12.50;8.52;;;14.00;99.90;;;;;;5028480;28;20029;-66
2023/10/20 07:11:04;;;;;;;13.77;9.15;;;14.00;99.90;;;;;;5027378;28;20056;-66
2023/10/20 07:13:31;;;;;;;12.73;8.45;;;14.00;99.90;;;;;;5033065;28;20029;-66
2023/10/20 07:15:57;;;;;;;12.73;7.57;;;14.00;99.90;;;;;;5031397;28;20026;-65
2023/10/20 07:18:23;;;;;;;13.85;8.30;;;14.00;99.90;;;;;;5028628;28;20104;-66
2023/10/20 07:20:49;;;;;;;14.63;8.35;;;14.00;99.90;;;;;;5027605;28;20056;-66
2023/10/20 07:23:16;;;;;;;13.18;9.27;;;13.90;99.90;;;;;;5030660;28;20061;-66
2023/10/20 07:25:42;;;;;;;16.08;9.48;;;13.90;99.90;;;;;;5024426;28;20025;-66
2023/10/20 07:28:08;;;;;;;16.63;9.45;;;13.90;99.90;;;;;;5029366;28;20572;-65
2023/10/20 07:30:34;;;;;;;14.15;8.05;;;14.00;99.90;;;;;;5026489;28;20057;-66
2023/10/20 07:33:00;;;;;;;14.13;8.48;;;13.90;99.90;;;;;;5028746;28;20039;-66
2023/10/20 07:35:26;;;;;;;13.00;8.52;;;14.00;99.90;;;;;;5028628;28;20028;-66
2023/10/20 07:37:51;;;;;;;13.38;7.80;;;14.00;99.90;;;;;;5028583;28;20383;-65
2023/10/20 07:40:18;;;;;;;14.05;7.88;;;13.90;99.90;;;;;;5028532;28;20056;-65
2023/10/20 07:42:45;;;;;;;11.13;7.80;;;14.00;99.90;;;;;;5028291;28;20018;-66
2023/10/20 07:45:12;;;;;;;11.45;8.73;;;14.00;99.90;;;;;;5019512;28;20479;-66
2023/10/20 07:47:37;;;;;;;11.60;7.00;;;14.00;99.90;;;;;;5025584;28;20557;-66
2023/10/20 07:50:06;;;;;;;14.35;7.72;;;14.00;99.90;;;;;;5029265;28;20025;-66
2023/10/20 07:52:31;;;;;;;13.07;7.90;;;14.00;99.90;;;;;;5023411;28;20108;-66
2023/10/20 07:54:57;;;;;;;10.57;6.80;;;14.00;99.90;;;;;;5028103;28;20489;-65
2023/10/20 07:57:24;;;;;;;16.92;7.63;;;14.00;99.90;;;;;;5028801;28;20065;-66
2023/10/20 07:59:49;;;;;;;12.35;8.02;;;14.00;99.90;;;;;;5026239;28;20053;-66
2023/10/20 08:02:15;;;;;;;9.60;6.55;;;14.00;99.90;;;;;;5029145;28;20041;-66
2023/10/20 08:04:41;;;;;;;8.68;6.65;;;14.00;99.90;;;;;;5024383;28;20075;-66
2023/10/20 08:07:11;;;;;;;13.05;7.72;;;14.00;99.90;;;;;;5027600;28;20029;-66
2023/10/20 08:09:37;;;;;;;10.48;6.20;;;14.10;99.90;;;;;;5025623;28;20033;-67
2023/10/20 08:12:03;;;;;;;11.82;6.70;;;14.10;99.90;;;;;;5027659;28;20087;-66
2023/10/20 08:14:29;;;;;;;7.93;6.28;;;14.10;99.90;;;;;;5027184;28;20083;-66
2023/10/20 08:16:54;;;;;;;14.48;6.78;;;14.20;99.90;;;;;;5022523;28;20080;-66
2023/10/20 08:19:21;;;;;;;11.07;6.40;;;14.20;99.90;;;;;;5027320;28;20018;-66
2023/10/20 08:21:46;;;;;;;9.48;6.85;;;14.20;99.90;;;;;;5036202;28;20022;-65
2023/10/20 08:24:13;;;;;;;10.30;6.55;;;14.30;99.90;;;;;;5033400;28;20025;-66
2023/10/20 08:26:39;;;;;;;9.63;5.82;;;14.30;99.90;;;;;;5035567;28;20548;-66
2023/10/20 08:29:06;;;;;;;11.23;5.68;;;14.30;99.90;;;;;;5032703;28;20024;-65
2023/10/20 08:31:31;;;;;;;9.70;6.50;;;14.30;99.90;;;;;;5032394;28;20100;-66
2023/10/20 08:33:58;;;;;;;9.43;6.40;;;14.30;99.90;;;;;;5029990;28;20116;-67
2023/10/20 08:36:24;;;;;;;10.82;6.05;;;14.30;99.90;;;;;;5032727;28;20041;-66
2023/10/20 08:38:51;;;;;;;9.02;6.55;;;14.30;99.90;;;;;;5039025;28;20029;-66
2023/10/20 08:41:19;;;;;;;8.85;6.20;;;14.40;99.90;;;;;;5030470;28;20037;-65
2023/10/20 08:43:45;;;;;;;13.00;5.88;;;14.40;99.90;;;;;;5024717;28;20394;-66
2023/10/20 08:46:16;;;;;;;9.15;6.57;;;14.40;99.90;;;;;;5030866;28;20025;-65
2023/10/20 08:48:43;;;;;;;14.95;7.10;;;14.40;99.90;;;;;;5035910;28;20025;-66
2023/10/20 08:51:11;;;;;;;9.57;6.68;;;14.40;99.90;;;;;;5029742;28;20079;-65
2023/10/20 08:53:37;;;;;;;8.90;5.80;;;14.40;99.90;;;;;;5029569;28;20435;-65
2023/10/20 08:56:05;;;;;;;8.70;6.50;;;14.40;99.90;;;;;;5026217;28;20107;-66
2023/10/20 08:58:31;;;;;;;8.70;5.47;;;14.40;99.90;;;;;;5035595;28;20033;-65
2023/10/20 09:00:57;;;;;;;8.65;5.70;;;14.60;99.90;;;;;;5038875;28;20045;-66
2023/10/20 09:03:25;;;;;;;9.95;5.88;;;14.60;99.90;;;;;;5028682;28;20021;-65
2023/10/20 09:05:52;;;;;;;7.68;5.85;;;14.60;99.90;;;;;;5028759;28;20048;-66
2023/10/20 09:08:18;;;;;;;8.57;5.95;;;14.60;99.90;;;;;;5030172;28;20731;-66
2023/10/20 09:10:49;;;;;;;9.48;4.93;;;14.60;99.90;;;;;;5030851;28;20116;-66
2023/10/20 09:13:14;;;;;;;9.38;5.78;;;14.60;99.90;;;;;;4989489;28;20052;-66
2023/10/20 09:15:40;;;;;;;7.25;5.00;;;14.60;99.90;;;;;;5030458;28;20451;-66
2023/10/20 09:18:09;;;;;;;11.40;5.07;;;14.60;99.90;;;;;;5030898;28;20397;-66
2023/10/20 09:20:34;;;;;;;8.18;5.03;;;14.70;99.90;;;;;;5028570;28;20022;-66
2023/10/20 09:23:06;;;;;;;7.22;4.82;;;14.70;99.90;;;;;;5024583;28;20021;-66
2023/10/20 09:25:33;;;;;;;10.63;5.25;;;14.60;99.90;;;;;;5029735;28;20025;-66
2023/10/20 09:27:58;;;;;;;6.85;4.70;;;14.70;99.90;;;;;;5032001;28;20075;-66
2023/10/20 09:30:24;;;;;;;6.28;4.18;;;14.70;99.90;;;;;;5027070;28;20030;-66
2023/10/20 09:32:50;;;;;;;6.55;4.63;;;14.80;99.90;;;;;;5028973;28;20029;-66
2023/10/20 09:35:16;;;;;;;5.75;4.43;;;14.80;99.90;;;;;;5028666;28;20048;-66
2023/10/20 09:37:41;;;;;;;7.60;4.30;;;14.80;99.90;;;;;;5026188;28;20033;-65
2023/10/20 09:40:09;;;;;;;6.82;4.47;;;14.80;99.90;;;;;;5032414;28;20032;-66
2023/10/20 09:42:57;;;;;;;7.60;4.10;;;14.80;99.90;;;;;;5030484;28;20410;-67
2023/10/20 09:45:32;;;;;;;5.63;4.20;;;14.90;99.90;;;;;;5031465;28;20029;-65
2023/10/20 09:48:03;;;;;;;5.15;3.55;;;14.90;99.90;;;;;;5032670;28;20056;-66
2023/10/20 09:50:31;;;;;;;6.68;5.07;;;14.90;99.90;;;;;;5028966;28;20120;-66
2023/10/20 09:52:58;;;;;;;7.93;4.00;;;14.90;99.90;;;;;;5028464;28;20025;-66
2023/10/20 09:55:25;;;;;;;5.28;3.67;;;15.00;99.90;;;;;;5026349;28;20022;-65
2023/10/20 09:57:51;;;;;;;6.15;3.40;;;15.00;99.90;;;;;;5030391;28;20025;-66
2023/10/20 10:00:31;;;;;;;6.57;3.97;;;15.00;99.90;;;;;;5030899;28;20022;-66
2023/10/20 10:03:02;;;;;;;8.15;3.80;;;15.00;99.90;;;;;;5028399;28;20079;-66
2023/10/20 10:05:30;;;;;;;5.45;3.75;;;15.10;99.90;;;;;;5025925;28;20096;-66
2023/10/20 10:08:06;;;;;;;7.63;3.70;;;15.20;99.90;;;;;;5025687;28;20026;-66
2023/10/20 10:10:35;;;;;;;5.43;3.88;;;15.20;99.90;;;;;;5028164;28;20029;-66
2023/10/20 10:13:04;;;;;;;5.50;3.83;;;15.30;99.90;;;;;;5026371;28;20040;-66
2023/10/20 10:15:46;;;;;;;5.82;3.92;;;15.30;99.90;;;;;;5029797;28;20037;-66
2023/10/20 10:18:13;;;;;;;8.23;4.70;;;15.30;99.90;;;;;;5028385;28;20501;-66
2023/10/20 10:20:43;;;;;;;4.55;3.53;;;15.40;99.90;;;;;;5007061;28;20049;-67
2023/10/20 10:23:14;;;;;;;5.50;3.60;;;15.40;99.90;;;;;;5031306;28;20055;-66
2023/10/20 10:25:47;;;;;;;4.70;3.38;;;15.40;99.90;;;;;;5028546;28;20057;-66
2023/10/20 10:28:14;;;;;;;5.70;3.80;;;15.50;99.90;;;;;;5028981;28;20111;-66
2023/10/20 10:30:41;;;;;;;8.07;4.25;;;15.50;99.90;;;;;;5028397;28;20064;-66
2023/10/20 10:33:10;;;;;;;7.53;3.78;;;15.60;99.90;;;;;;5026929;28;20519;-66
2023/10/20 10:35:40;;;;;;;6.30;4.13;;;15.50;99.90;;;;;;5027031;28;20025;-66
2023/10/20 10:38:20;;;;;;;6.28;3.70;;;15.50;99.90;;;;;;5028175;28;20156;-66
2023/10/20 10:40:46;;;;;;;7.82;4.63;;;15.60;99.90;;;;;;5026767;28;20022;-67
2023/10/20 10:43:16;;;;;;;4.57;3.67;;;15.60;99.90;;;;;;5031429;28;20029;-67
2023/10/20 10:45:42;;;;;;;6.07;3.42;;;15.60;99.90;;;;;;5028802;28;20112;-67
2023/10/20 10:48:09;;;;;;;8.23;4.18;;;15.60;99.90;;;;;;5029551;28;20302;-67
2023/10/20 10:50:40;;;;;;;3.85;3.30;;;15.60;99.90;;;;;;5020849;28;20036;-66
2023/10/20 10:53:07;;;;;;;6.68;3.78;;;15.60;99.90;;;;;;5021766;28;20061;-65
2023/10/20 10:55:35;;;;;;;6.03;3.90;;;15.50;99.90;;;;;;5024709;28;20053;-66
2023/10/20 10:58:23;;;;;;;5.72;3.70;;;15.50;99.90;;;;;;5025559;28;20395;-66
2023/10/20 11:00:49;;;;;;;5.30;4.03;;;15.50;99.90;;;;;;5029990;28;20055;-65
2023/10/20 11:03:15;;;;;;;4.50;3.83;;;15.50;99.90;;;;;;5027808;28;20022;-66
2023/10/20 11:05:40;;;;;;;6.57;4.18;;;15.40;99.90;;;;;;5023381;28;20026;-65
2023/10/20 11:08:07;;;;;;;4.65;3.60;;;15.40;99.90;;;;;;5027733;28;20025;-65
2023/10/20 11:10:37;;;;;;;6.30;4.45;;;15.30;99.90;;;;;;5026818;28;20029;-66
2023/10/20 11:13:07;;;;;;;6.22;4.40;;;15.20;99.90;;;;;;5026394;28;20083;-66
2023/10/20 11:15:35;;;;;;;6.93;4.25;;;15.10;99.90;;;;;;5030012;28;20526;-64
2023/10/20 11:18:01;;;;;;;6.38;4.55;;;15.10;99.90;;;;;;5028875;28;20588;-66
2023/10/20 11:20:28;;;;;;;5.85;3.70;;;15.10;99.90;;;;;;5009869;28;20517;-65
2023/10/20 11:22:56;;;;;;;5.40;3.40;;;15.20;99.90;;;;;;5029925;28;20029;-65
2023/10/20 11:25:22;;;;;;;7.88;4.30;;;15.10;99.90;;;;;;5025198;28;20025;-65
2023/10/20 11:27:54;;;;;;;5.43;3.95;;;15.20;99.90;;;;;;5022136;28;20025;-65
2023/10/20 11:30:27;;;;;;;5.03;3.58;;;15.20;99.90;;;;;;5027190;28;20029;-65
2023/10/20 11:32:54;;;;;;;5.45;3.80;;;15.20;99.90;;;;;;5001933;28;20033;-64
2023/10/20 11:35:27;;;;;;;5.45;3.90;;;15.20;99.90;;;;;;5027800;28;20025;-66
2023/10/20 11:37:56;;;;;;;5.90;4.10;;;15.20;99.90;;;;;;5002194;28;20148;-65
2023/10/20 11:40:22;;;;;;;9.93;4.05;;;15.20;99.90;;;;;;5033475;28;20029;-65
2023/10/20 11:42:48;;;;;;;4.53;3.55;;;15.20;99.90;;;;;;5025487;28;20037;-65
2023/10/20 11:45:15;;;;;;;4.95;3.70;;;15.10;99.90;;;;;;5026763;28;20033;-65
2023/10/20 11:47:41;;;;;;;10.38;4.00;;;15.10;99.90;;;;;;5024990;28;20060;-65
2023/10/20 11:50:11;;;;;;;8.20;3.80;;;15.10;99.90;;;;;;5028178;28;20483;-65
2023/10/20 11:52:38;;;;;;;4.60;3.53;;;15.20;99.90;;;;;;5000709;28;20033;-65
2023/10/20 11:55:05;;;;;;;7.32;4.20;;;15.10;99.90;;;;;;5028921;28;20022;-64
2023/10/20 11:57:31;;;;;;;6.65;3.70;;;15.20;99.90;;;;;;5029337;28;20457;-64
2023/10/20 11:59:56;;;;;;;6.18;4.07;;;15.30;99.90;;;;;;5030505;28;20105;-65
2023/10/20 12:02:22;;;;;;;6.32;4.07;;;15.30;99.90;;;;;;5032905;28;20022;-66
2023/10/20 12:04:48;;;;;;;5.15;3.40;;;15.40;99.90;;;;;;5029553;28;20025;-65
2023/10/20 12:07:13;;;;;;;6.13;3.88;;;15.40;99.90;;;;;;5032176;28;20021;-65
2023/10/20 12:09:39;;;;;;;9.73;4.03;;;15.50;99.90;;;;;;5033266;28;20058;-66
2023/10/20 12:12:05;;;;;;;5.38;4.10;;;15.50;99.90;;;;;;5028423;28;20036;-65
2023/10/20 12:14:31;;;;;;;4.47;3.67;;;15.60;99.90;;;;;;5029912;28;20092;-65
2023/10/20 12:16:57;;;;;;;7.53;3.63;;;15.60;99.90;;;;;;5028152;28;20029;-65
2023/10/20 12:19:23;;;;;;;5.00;3.65;;;15.60;99.90;;;;;;5032060;28;20021;-65
2023/10/20 12:21:49;;;;;;;6.55;3.45;;;15.50;99.90;;;;;;5003839;28;20116;-65
2023/10/20 12:24:15;;;;;;;6.40;3.78;;;15.60;99.90;;;;;;5022999;28;20026;-65
2023/10/20 12:26:41;;;;;;;6.88;3.53;;;15.50;99.90;;;;;;5027677;28;20018;-65
2023/10/20 12:29:06;;;;;;;5.75;3.88;;;15.40;99.90;;;;;;5032461;28;20033;-65
2023/10/20 12:31:32;;;;;;;7.43;4.22;;;15.40;99.90;;;;;;5029812;28;20037;-66
2023/10/20 12:33:58;;;;;;;6.10;4.05;;;15.40;99.90;;;;;;5029379;28;20298;-65
2023/10/20 12:36:25;;;;;;;6.72;3.50;;;15.50;99.90;;;;;;5028853;28;20744;-65
2023/10/20 12:38:51;;;;;;;8.23;4.07;;;15.50;99.90;;;;;;5029492;28;20033;-66
2023/10/20 12:41:16;;;;;;;5.70;3.58;;;15.50;99.90;;;;;;5026197;28;20017;-65
2023/10/20 12:43:44;;;;;;;5.32;3.42;;;15.50;99.90;;;;;;5004124;28;20083;-66
2023/10/20 12:46:12;;;;;;;4.97;3.88;;;15.50;99.90;;;;;;5028804;28;20045;-65
2023/10/20 12:48:39;;;;;;;5.38;3.72;;;15.50;99.90;;;;;;5025718;28;20029;-66
2023/10/20 12:51:11;;;;;;;7.30;4.18;;;15.40;99.90;;;;;;5029787;28;20026;-65
2023/10/20 12:53:38;;;;;;;4.85;3.78;;;15.40;99.90;;;;;;5030423;28;20076;-65
2023/10/20 12:56:05;;;;;;;10.27;4.97;;;15.40;99.90;;;;;;5029743;28;20578;-65
2023/10/20 12:58:31;;;;;;;9.57;4.68;;;15.30;99.90;;;;;;5029517;28;20029;-64
2023/10/20 13:00:57;;;;;;;7.68;4.57;;;15.30;99.90;;;;;;5028600;28;20518;-65
2023/10/20 13:03:23;;;;;;;7.10;4.47;;;15.30;99.90;;;;;;5024661;28;20014;-65
2023/10/20 13:05:48;;;;;;;5.75;4.32;;;15.20;99.90;;;;;;5025868;28;20037;-66
2023/10/20 13:08:14;;;;;;;7.45;4.65;;;15.20;99.90;;;;;;5028444;28;20037;-66
2023/10/20 13:10:41;;;;;;;7.80;4.38;;;15.20;99.90;;;;;;5028758;28;20371;-66