Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:39;;;;;;;55.40;43.50;;;;;;;4.07;100.00;99355.45;110369;1263;21963;-79
2023/12/14 00:03:28;;;;;;;59.80;45.00;;;;;;;4.04;100.00;99354.14;109511;1270;22163;-78
2023/12/14 00:06:01;;;;;;;57.60;43.00;;;;;;;4.03;100.00;99356.77;109400;1270;21975;-78
2023/12/14 00:08:31;;;;;;;54.20;41.80;;;;;;;4.02;100.00;99360.75;109422;1270;23769;-79
2023/12/14 00:11:08;;;;;;;55.50;42.10;;;;;;;3.99;100.00;99359.45;109591;1270;22368;-78
2023/12/14 00:13:39;;;;;;;50.20;41.00;;;;;;;3.99;100.00;99362.36;110071;1263;22068;-78
2023/12/14 00:16:11;;;;;;;53.90;42.70;;;;;;;3.97;100.00;99365.89;110307;1263;22014;-76
2023/12/14 00:18:42;;;;;;;54.50;40.60;;;;;;;3.96;100.00;99370.89;109387;1270;23602;-77
2023/12/14 00:21:14;;;;;;;53.40;41.70;;;;;;;3.96;100.00;99374.17;109525;1268;21979;-78
2023/12/14 00:23:45;;;;;;;53.70;39.10;;;;;;;3.95;100.00;99376.77;109598;1268;22001;-78
2023/12/14 00:26:17;;;;;;;51.10;42.20;;;;;;;3.93;100.00;99379.74;109710;1268;21982;-78
2023/12/14 00:28:47;;;;;;;50.70;39.90;;;;;;;3.91;100.00;99380.83;110110;1268;21975;-82
2023/12/14 00:31:17;;;;;;;56.40;41.30;;;;;;;3.92;100.00;99384.41;109548;1273;22753;-79
2023/12/14 00:33:47;;;;;;;52.40;40.50;;;;;;;3.93;100.00;99385.60;109375;1271;24315;-79
2023/12/14 00:36:19;;;;;;;50.10;38.50;;;;;;;3.94;100.00;99385.77;109432;1268;23032;-80
2023/12/14 00:38:48;;;;;;;46.90;36.30;;;;;;;3.94;100.00;99385.23;110024;1268;21975;-81
2023/12/14 00:41:18;;;;;;;50.20;39.40;;;;;;;3.95;100.00;99387.94;110053;1268;23746;-79
2023/12/14 00:43:50;;;;;;;48.10;37.00;;;;;;;3.95;100.00;99384.17;109970;1268;22076;-78
2023/12/14 00:46:20;;;;;;;46.50;36.30;;;;;;;3.98;100.00;99392.19;110377;1262;23133;-79
2023/12/14 00:48:53;;;;;;;47.80;35.90;;;;;;;3.99;100.00;99394.55;110348;1268;23756;-79
2023/12/14 00:51:26;;;;;;;49.90;39.30;;;;;;;4.02;100.00;99394.31;109798;1268;24129;-81
2023/12/14 00:54:04;;;;;;;47.40;37.10;;;;;;;4.01;100.00;99395.39;110151;1268;22015;-80
2023/12/14 00:56:34;;;;;;;46.70;35.80;;;;;;;3.98;100.00;99394.96;110450;1261;22036;-80
2023/12/14 00:59:03;;;;;;;45.10;35.80;;;;;;;3.97;100.00;99394.98;110660;1261;22006;-77
2023/12/14 01:01:33;;;;;;;49.10;38.50;;;;;;;3.93;100.00;99397.98;110643;1261;21982;-80
2023/12/14 01:04:04;;;;;;;56.80;39.60;;;;;;;3.93;100.00;99401.80;110699;1261;24443;-78
2023/12/14 01:06:34;;;;;;;47.70;38.50;;;;;;;3.89;100.00;99407.03;110929;1261;22991;-79
2023/12/14 01:09:04;;;;;;;51.70;37.90;;;;;;;3.86;100.00;99409.02;110647;1261;21963;-79
2023/12/14 01:11:33;;;;;;;49.70;35.10;;;;;;;3.88;100.00;99409.48;109696;1269;22020;-79
2023/12/14 01:14:04;;;;;;;48.10;37.10;;;;;;;3.88;100.00;99411.71;109925;1264;23705;-78
2023/12/14 01:16:33;;;;;;;48.20;35.00;;;;;;;3.88;100.00;99413.77;109473;1270;22965;-80
2023/12/14 01:19:05;;;;;;;50.40;38.90;;;;;;;3.87;100.00;99411.23;109815;1270;23832;-79
2023/12/14 01:21:35;;;;;;;49.80;36.90;;;;;;;3.85;100.00;99411.10;109616;1270;23012;-78
2023/12/14 01:24:05;;;;;;;44.80;35.30;;;;;;;3.82;100.00;99412.22;109757;1270;21980;-79
2023/12/14 01:26:34;;;;;;;44.00;34.00;;;;;;;3.81;100.00;99412.07;109455;1270;22008;-77
2023/12/14 01:29:03;;;;;;;45.40;33.10;;;;;;;3.81;100.00;99415.50;109417;1269;21976;-80
2023/12/14 01:31:33;;;;;;;43.00;32.50;;;;;;;3.81;100.00;99418.78;109487;1263;23026;-78
2023/12/14 01:34:03;;;;;;;40.80;31.90;;;;;;;3.82;100.00;99417.23;109045;1273;22709;-78
2023/12/14 01:36:32;;;;;;;41.40;31.80;;;;;;;3.86;100.00;99419.17;109084;1276;22004;-78
2023/12/14 01:39:02;;;;;;;39.30;31.40;;;;;;;3.91;100.00;99418.89;108727;1276;21986;-79
2023/12/14 01:41:32;;;;;;;37.10;29.60;;;;;;;3.93;100.00;99421.75;108928;1276;22113;-78
2023/12/14 01:44:02;;;;;;;36.90;30.10;;;;;;;3.91;100.00;99422.65;108901;1276;22548;-79
2023/12/14 01:46:35;;;;;;;36.70;29.30;;;;;;;3.87;100.00;99424.13;108502;1281;21993;-78
2023/12/14 01:49:04;;;;;;;41.10;30.80;;;;;;;3.83;100.00;99420.79;108616;1278;23063;-79
2023/12/14 01:51:36;;;;;;;37.00;29.70;;;;;;;3.81;100.00;99423.24;109015;1273;21994;-78
2023/12/14 01:54:05;;;;;;;37.30;31.50;;;;;;;3.80;100.00;99422.09;109816;1262;21973;-80
2023/12/14 01:56:34;;;;;;;32.80;27.30;;;;;;;3.82;100.00;99425.80;110315;1262;22254;-77
2023/12/14 01:59:04;;;;;;;34.40;29.50;;;;;;;3.84;100.00;99425.77;110549;1262;21967;-77
2023/12/14 02:01:52;;;;;;;34.90;29.40;;;;;;;3.86;100.00;99427.59;110504;1255;22018;-77
2023/12/14 02:04:23;;;;;;;36.10;30.00;;;;;;;3.87;100.00;99427.23;110572;1256;22781;-78
2023/12/14 02:06:53;;;;;;;36.20;29.90;;;;;;;3.90;100.00;99434.05;110939;1256;21966;-78
2023/12/14 02:09:22;;;;;;;37.10;30.50;;;;;;;3.91;100.00;99437.13;110788;1256;23543;-79
2023/12/14 02:11:52;;;;;;;36.00;30.50;;;;;;;3.92;100.00;99436.59;110454;1263;23696;-77
2023/12/14 02:14:23;;;;;;;37.40;31.40;;;;;;;3.93;100.00;99434.83;110253;1266;21986;-78
2023/12/14 02:16:52;;;;;;;35.80;29.50;;;;;;;3.96;100.00;99435.80;110161;1267;24411;-78
2023/12/14 02:19:22;;;;;;;40.80;31.40;;;;;;;3.96;100.00;99436.98;110133;1267;22445;-76
2023/12/14 02:21:51;;;;;;;36.90;30.30;;;;;;;3.98;100.00;99439.86;109327;1272;21981;-77
2023/12/14 02:24:21;;;;;;;38.70;31.70;;;;;;;4.00;100.00;99440.85;109717;1270;21983;-78
2023/12/14 02:26:50;;;;;;;37.20;30.20;;;;;;;4.01;100.00;99446.18;109677;1270;22433;-79
2023/12/14 02:29:32;;;;;;;36.70;29.00;;;;;;;3.97;100.00;99449.03;109795;1265;23175;-78
2023/12/14 02:32:02;;;;;;;34.80;29.50;;;;;;;3.96;100.00;99450.93;110178;1262;21973;-79
2023/12/14 02:34:31;;;;;;;37.00;30.00;;;;;;;3.96;100.00;99453.34;110504;1262;21958;-77
2023/12/14 02:37:01;;;;;;;42.50;32.10;;;;;;;3.98;100.00;99457.77;110592;1250;22420;-78
2023/12/14 02:39:33;;;;;;;37.50;30.00;;;;;;;3.99;100.00;99463.27;107651;1255;3710737;-77
2023/12/14 02:42:03;;;;;;;40.90;32.20;;;;;;;3.99;100.00;99461.36;110922;1255;23004;-77
2023/12/14 02:44:33;;;;;;;35.00;28.30;;;;;;;3.99;100.00;99463.44;111056;1253;22002;-77
2023/12/14 02:47:04;;;;;;;36.00;28.90;;;;;;;3.98;100.00;99466.05;111152;1255;24381;-77
2023/12/14 02:49:34;;;;;;;40.40;29.30;;;;;;;3.98;100.00;99465.52;111107;1255;21947;-79
2023/12/14 02:52:06;;;;;;;37.20;31.00;;;;;;;3.98;100.00;99471.73;110777;1255;21934;-77
2023/12/14 02:54:39;;;;;;;36.70;29.80;;;;;;;3.95;100.00;99474.38;110593;1261;22184;-80
2023/12/14 02:57:09;;;;;;;37.20;31.00;;;;;;;3.93;100.00;99472.19;110719;1261;22594;-80
2023/12/14 02:59:45;;;;;;;38.80;31.20;;;;;;;3.93;100.00;99476.14;110698;1261;21987;-78
2023/12/14 03:02:17;;;;;;;39.50;32.10;;;;;;;3.96;100.00;99479.86;110669;1261;21973;-80
2023/12/14 03:04:47;;;;;;;35.80;30.80;;;;;;;3.97;100.00;99478.62;111030;1260;21980;-79
2023/12/14 03:07:19;;;;;;;37.90;30.40;;;;;;;3.99;100.00;99479.80;110295;1267;21972;-80
2023/12/14 03:09:48;;;;;;;37.90;31.30;;;;;;;4.00;100.00;99484.92;109949;1267;22262;-77
2023/12/14 03:12:19;;;;;;;37.50;29.50;;;;;;;4.00;100.00;99485.63;110211;1260;22713;-79
2023/12/14 03:14:50;;;;;;;38.00;31.60;;;;;;;4.00;100.00;99494.91;110583;1261;22145;-78
2023/12/14 03:17:24;;;;;;;40.10;31.30;;;;;;;4.00;100.00;99499.58;110414;1261;22059;-78
2023/12/14 03:19:55;;;;;;;34.10;28.80;;;;;;;3.99;100.00;99501.47;110877;1261;21980;-78
2023/12/14 03:22:27;;;;;;;34.80;27.90;;;;;;;3.97;100.00;99501.35;110809;1261;23679;-81
2023/12/14 03:24:56;;;;;;;33.20;27.30;;;;;;;3.94;100.00;99510.21;110296;1259;21969;-79
2023/12/14 03:27:26;;;;;;;33.00;27.50;;;;;;;3.92;100.00;99514.05;110493;1265;21993;-79
2023/12/14 03:29:56;;;;;;;32.70;26.50;;;;;;;3.93;100.00;99517.30;110342;1265;21971;-79
2023/12/14 03:32:26;;;;;;;33.40;26.90;;;;;;;3.96;100.00;99516.89;110287;1265;21980;-79
2023/12/14 03:34:55;;;;;;;33.10;27.00;;;;;;;3.95;100.00;99517.59;110120;1265;23701;-79
2023/12/14 03:37:25;;;;;;;36.40;29.30;;;;;;;3.96;100.00;99516.70;109919;1265;23618;-80
2023/12/14 03:39:55;;;;;;;33.60;27.20;;;;;;;3.98;100.00;99518.38;110235;1265;21992;-80
2023/12/14 03:42:28;;;;;;;39.30;31.60;;;;;;;4.01;100.00;99520.89;110736;1262;21980;-78
2023/12/14 03:44:58;;;;;;;41.10;31.50;;;;;;;4.03;100.00;99518.59;110684;1255;21960;-78
2023/12/14 03:47:30;;;;;;;38.90;31.50;;;;;;;4.04;100.00;99522.19;111105;1255;22171;-78
2023/12/14 03:50:03;;;;;;;37.90;29.10;;;;;;;4.01;100.00;99525.00;111176;1255;21926;-78
2023/12/14 03:52:42;;;;;;;38.40;31.30;;;;;;;3.98;100.00;99527.34;111108;1255;23583;-78
2023/12/14 03:55:12;;;;;;;37.70;29.80;;;;;;;3.95;100.00;99529.80;111047;1255;22802;-78
2023/12/14 03:57:42;;;;;;;37.00;28.20;;;;;;;3.95;100.00;99531.36;111175;1255;22003;-78
2023/12/14 04:00:13;;;;;;;35.90;27.70;;;;;;;3.93;100.00;99533.46;111148;1255;23701;-80
2023/12/14 04:02:45;;;;;;;36.80;27.00;;;;;;;3.91;100.00;99542.12;110931;1261;21970;-80
2023/12/14 04:05:19;;;;;;;32.50;27.20;;;;;;;3.89;100.00;99545.80;110709;1261;21995;-78
2023/12/14 04:07:49;;;;;;;36.20;28.20;;;;;;;3.89;100.00;99548.19;110099;1266;22040;-78
2023/12/14 04:10:20;;;;;;;38.90;31.20;;;;;;;3.91;100.00;99554.01;110102;1266;21972;-79
2023/12/14 04:12:58;;;;;;;33.10;28.40;;;;;;;3.90;100.00;99552.48;109434;1272;22006;-79
2023/12/14 04:15:29;;;;;;;34.70;29.00;;;;;;;3.89;100.00;99553.02;109609;1272;21975;-78
2023/12/14 04:18:02;;;;;;;30.10;26.10;;;;;;;3.89;100.00;99555.42;109418;1271;21981;-77
2023/12/14 04:20:32;;;;;;;32.40;26.60;;;;;;;3.89;100.00;99555.95;109602;1266;23705;-79
2023/12/14 04:23:02;;;;;;;37.60;28.10;;;;;;;3.90;100.00;99556.95;110033;1266;22212;-79
2023/12/14 04:25:39;;;;;;;37.60;27.80;;;;;;;3.91;100.00;99560.71;110546;1261;22010;-78
2023/12/14 04:28:11;;;;;;;38.20;29.40;;;;;;;3.92;100.00;99564.99;110884;1261;21952;-81
2023/12/14 04:30:44;;;;;;;32.70;25.60;;;;;;;3.93;100.00;99574.45;110867;1260;21965;-81
2023/12/14 04:33:14;;;;;;;30.60;25.90;;;;;;;3.93;100.00;99580.30;110993;1260;22818;-79
2023/12/14 04:35:52;;;;;;;31.60;22.70;;;;;;;3.90;100.00;99582.09;111191;1260;21987;-81
2023/12/14 04:38:29;;;;;;;34.50;25.00;;;;;;;3.89;100.00;99582.10;111051;1260;23695;-80
2023/12/14 04:41:00;;;;;;;33.60;25.80;;;;;;;3.89;100.00;99585.70;110355;1265;22049;-80
2023/12/14 04:43:35;;;;;;;33.90;27.10;;;;;;;3.88;100.00;99587.11;110496;1264;23652;-79
2023/12/14 04:46:07;;;;;;;33.50;26.40;;;;;;;3.89;100.00;99588.15;110151;1265;21967;-79
2023/12/14 04:48:41;;;;;;;33.80;25.30;;;;;;;3.93;100.00;99592.00;110443;1260;22001;-82
2023/12/14 04:51:12;;;;;;;32.50;26.00;;;;;;;3.96;100.00;99595.72;111003;1260;21954;-79
2023/12/14 04:53:43;;;;;;;32.00;25.80;;;;;;;3.97;100.00;99595.02;110400;1253;23107;-80
2023/12/14 04:56:15;;;;;;;34.20;25.50;;;;;;;3.96;100.00;99598.30;109694;1270;22286;-80
2023/12/14 04:58:48;;;;;;;34.80;27.60;;;;;;;3.94;100.00;99597.83;109608;1269;22029;-79
2023/12/14 05:01:22;;;;;;;38.70;29.10;;;;;;;3.92;100.00;99600.63;109466;1269;22672;-78
2023/12/14 05:03:55;;;;;;;40.80;30.80;;;;;;;3.89;100.00;99601.21;109724;1269;22580;-80
2023/12/14 05:06:27;;;;;;;36.70;28.00;;;;;;;3.88;100.00;99601.42;110157;1265;21981;-80
2023/12/14 05:09:04;;;;;;;43.30;32.80;;;;;;;3.90;100.00;99605.33;110341;1261;22011;-80
2023/12/14 05:11:40;;;;;;;46.70;32.10;;;;;;;3.91;100.00;99608.57;110403;1262;21985;-81
2023/12/14 05:14:15;;;;;;;42.30;32.80;;;;;;;3.93;100.00;99616.11;109849;1268;22836;-80
2023/12/14 05:16:48;;;;;;;41.80;32.20;;;;;;;3.94;100.00;99616.42;110046;1264;22015;-78
2023/12/14 05:19:19;;;;;;;41.70;32.00;;;;;;;3.94;100.00;99618.15;109329;1274;22809;-80
2023/12/14 05:21:54;;;;;;;42.90;31.90;;;;;;;3.93;100.00;99619.20;109836;1268;24074;-80
2023/12/14 05:24:25;;;;;;;50.10;33.50;;;;;;;3.92;100.00;99623.69;110035;1259;22115;-80
2023/12/14 05:26:58;;;;;;;47.30;36.70;;;;;;;3.95;100.00;99626.91;109976;1262;21989;-79
2023/12/14 05:29:28;;;;;;;48.70;33.60;;;;;;;3.94;100.00;99630.71;109730;1258;21977;-79
2023/12/14 05:32:00;;;;;;;46.40;34.00;;;;;;;3.92;100.00;99635.92;109485;1269;21975;-79
2023/12/14 05:34:32;;;;;;;47.40;35.70;;;;;;;3.87;100.00;99636.89;109105;1274;21973;-79
2023/12/14 05:37:09;;;;;;;48.80;35.10;;;;;;;3.85;100.00;99638.64;109288;1266;22006;-79
2023/12/14 05:39:43;;;;;;;48.60;35.40;;;;;;;3.84;100.00;99640.40;109963;1268;21980;-78
2023/12/14 05:42:16;;;;;;;42.50;33.80;;;;;;;3.84;100.00;99641.43;110095;1268;22250;-79
2023/12/14 05:44:49;;;;;;;46.00;35.40;;;;;;;3.82;100.00;99642.34;109408;1273;22277;-80
2023/12/14 05:47:19;;;;;;;47.00;34.80;;;;;;;3.79;100.00;99642.56;109420;1273;23782;-78
2023/12/14 05:49:49;;;;;;;48.60;36.90;;;;;;;3.80;100.00;99647.89;109496;1268;22441;-79
2023/12/14 05:52:19;;;;;;;52.10;38.30;;;;;;;3.80;100.00;99654.77;109747;1268;23717;-81
2023/12/14 05:54:50;;;;;;;49.00;37.70;;;;;;;3.76;100.00;99656.55;110012;1268;22013;-80
2023/12/14 05:57:20;;;;;;;54.80;38.90;;;;;;;3.76;100.00;99660.70;109807;1265;22142;-81
2023/12/14 05:59:53;;;;;;;53.30;39.40;;;;;;;3.75;100.00;99668.13;109764;1267;21977;-80
2023/12/14 06:02:25;;;;;;;53.80;39.40;;;;;;;3.73;100.00;99673.84;109628;1265;21979;-80
2023/12/14 06:04:58;;;;;;;62.40;43.50;;;;;;;3.73;100.00;99678.99;110123;1264;22819;-79
2023/12/14 06:07:31;;;;;;;55.00;43.50;;;;;;;3.76;100.00;99682.74;110202;1265;21965;-78
2023/12/14 06:10:18;;;;;;;50.10;38.70;;;;;;;3.77;100.00;99687.02;110404;1265;21977;-80
2023/12/14 06:12:53;;;;;;;49.40;37.70;;;;;;;3.78;100.00;99692.84;110559;1264;21981;-79
2023/12/14 06:15:44;;;;;;;50.30;37.60;;;;;;;3.78;100.00;99701.98;110511;1265;22128;-81
2023/12/14 06:18:14;;;;;;;59.10;43.60;;;;;;;3.82;100.00;99708.09;110518;1260;21957;-79
2023/12/14 06:20:47;;;;;;;58.30;44.20;;;;;;;3.85;100.00;99711.98;111060;1255;21973;-78
2023/12/14 06:23:17;;;;;;;53.70;41.00;;;;;;;3.88;100.00;99716.38;110571;1262;21967;-79
2023/12/14 06:25:47;;;;;;;50.20;38.50;;;;;;;3.90;100.00;99723.40;110762;1257;23699;-80
2023/12/14 06:28:17;;;;;;;49.40;38.70;;;;;;;3.89;100.00;99729.80;110723;1262;22015;-81
2023/12/14 06:30:50;;;;;;;49.20;37.90;;;;;;;3.86;100.00;99727.80;110878;1261;22037;-81
2023/12/14 06:33:20;;;;;;;48.10;38.20;;;;;;;3.86;100.00;99726.60;110273;1264;23084;-79
2023/12/14 06:35:50;;;;;;;45.70;36.70;;;;;;;3.87;100.00;99730.70;110414;1264;23606;-80
2023/12/14 06:38:19;;;;;;;45.30;36.10;;;;;;;3.88;100.00;99731.90;110449;1264;24446;-81
2023/12/14 06:40:49;;;;;;;45.80;35.70;;;;;;;3.88;100.00;99732.92;110497;1259;21971;-80
2023/12/14 06:43:21;;;;;;;44.60;36.90;;;;;;;3.86;100.00;99735.02;110777;1259;23039;-80
2023/12/14 06:45:51;;;;;;;46.90;37.40;;;;;;;3.88;100.00;99741.17;110836;1259;22866;-79
2023/12/14 06:48:21;;;;;;;48.10;38.00;;;;;;;3.90;100.00;99745.97;110710;1259;22996;-77
2023/12/14 06:50:56;;;;;;;56.50;38.50;;;;;;;3.87;100.00;99749.28;111123;1255;21933;-78
2023/12/14 06:53:29;;;;;;;58.90;41.80;;;;;;;3.84;100.00;99750.89;110920;1255;21961;-79
2023/12/14 06:56:02;;;;;;;52.70;40.20;;;;;;;3.80;100.00;99755.11;110584;1260;22002;-78
2023/12/14 06:58:44;;;;;;;53.00;41.10;;;;;;;3.77;100.00;99758.79;110394;1265;21942;-81
2023/12/14 07:01:20;;;;;;;49.00;38.70;;;;;;;3.76;100.00;99760.52;110292;1266;21999;-81
2023/12/14 07:03:49;;;;;;;42.60;35.60;;;;;;;3.79;100.00;99765.45;110344;1265;22498;-81
2023/12/14 07:06:21;;;;;;;44.30;37.20;;;;;;;3.84;100.00;99776.20;110451;1265;23666;-81
2023/12/14 07:08:55;;;;;;;43.80;37.30;;;;;;;3.86;100.00;99777.53;110063;1265;22016;-79
2023/12/14 07:11:25;;;;;;;45.90;37.20;;;;;;;3.86;100.00;99780.13;109464;1272;22156;-81
2023/12/14 07:13:56;;;;;;;52.00;40.90;;;;;;;3.87;100.00;99782.52;109568;1268;21969;-79
2023/12/14 07:16:26;;;;;;;49.10;39.90;;;;;;;3.86;100.00;99786.14;109639;1268;21989;-77
2023/12/14 07:18:59;;;;;;;51.20;42.40;;;;;;;3.85;100.00;99788.40;109906;1268;23727;-77
2023/12/14 07:21:47;;;;;;;;;;;;;;;3.85;100.00;99793.40;110069;1268;22031;-77
2023/12/14 07:24:40;;;;;;;54.40;42.70;;;;;;;3.79;100.00;99793.34;109929;1268;21990;-77
2023/12/14 07:27:37;;;;;;;55.90;42.90;;;;;;;3.78;100.00;99794.38;110071;1257;24353;-76
2023/12/14 07:30:20;;;;;;;51.50;42.50;;;;;;;3.71;100.00;99781.61;110326;1261;23710;-78
2023/12/14 07:33:07;;;;;;;51.30;39.30;;;;;;;3.75;100.00;99784.46;110038;1265;23010;-77
2023/12/14 07:35:49;;;;;;;45.20;38.80;;;;;;;3.87;100.00;99799.38;110495;1262;23033;-75
2023/12/14 07:38:43;;;;;;;46.80;37.70;;;;;;;3.90;100.00;99803.29;110248;1265;22242;-76
2023/12/14 07:41:29;;;;;;;48.80;37.90;;;;;;;3.90;100.00;99811.55;110276;1264;21976;-75
2023/12/14 07:44:04;;;;;;;45.20;37.30;;;;;;;3.93;100.00;99816.30;109663;1269;23760;-75
2023/12/14 07:46:41;;;;;;;49.60;37.90;;;;;;;3.97;100.00;99823.81;109696;1269;23103;-78
2023/12/14 07:49:14;;;;;;;55.40;39.80;;;;;;;3.96;100.00;99832.95;109882;1269;23695;-77
2023/12/14 07:52:18;;;;;;;50.40;38.40;;;;;;;3.95;100.00;99837.11;110043;1265;23599;-76
2023/12/14 07:55:08;;;;;;;44.30;35.20;;;;;;;3.93;100.00;99841.80;109684;1268;22108;-77
2023/12/14 07:57:48;;;;;;;47.80;35.90;;;;;;;3.94;100.00;99846.95;110109;1264;22126;-77
2023/12/14 08:00:52;;;;;;;43.80;34.70;;;;;;;3.96;100.00;99848.60;110119;1264;21963;-78
2023/12/14 08:03:57;;;;;;;46.40;35.80;;;;;;;3.96;100.00;99856.73;110023;1263;21987;-75
2023/12/14 08:06:58;;;;;;;46.60;36.60;;;;;;;3.97;100.00;99863.58;110362;1263;23032;-77
2023/12/14 08:13:18;;;;;;;54.80;45.10;;;;;;;3.99;100.00;99868.20;110814;1256;21997;-77
2023/12/14 08:16:00;;;;;;;44.30;37.80;;;;;;;4.01;100.00;99875.05;111050;1256;21964;-79
2023/12/14 08:19:10;;;;;;;50.00;42.40;;;;;;;4.01;100.00;99874.35;110935;1256;21954;-77
2023/12/14 08:21:45;;;;;;;41.20;35.00;;;;;;;4.01;100.00;99877.80;110984;1256;21972;-78
2023/12/14 08:24:28;;;;;;;43.50;37.20;;;;;;;4.01;100.00;99881.23;110979;1256;23590;-78
2023/12/14 08:27:08;;;;;;;52.60;44.80;;;;;;;4.01;100.00;99882.29;110904;1256;23586;-78
2023/12/14 08:29:48;;;;;;;44.10;38.50;;;;;;;4.02;100.00;99887.94;110516;1263;21979;-77
2023/12/14 08:32:49;;;;;;;49.80;41.80;;;;;;;4.05;100.00;99887.20;109713;1268;22008;-78
2023/12/14 08:35:26;;;;;;;48.40;41.00;;;;;;;4.10;100.00;99888.80;109938;1268;23445;-79
2023/12/14 08:38:09;;;;;;;44.20;38.40;;;;;;;4.15;100.00;99895.61;109545;1267;21984;-80
2023/12/14 08:40:45;;;;;;;48.50;40.90;;;;;;;4.19;100.00;99899.67;109957;1268;24388;-77
2023/12/14 08:43:19;;;;;;;40.40;33.70;;;;;;;4.24;100.00;99902.02;109927;1264;21985;-79
2023/12/14 08:46:01;;;;;;;39.50;34.00;;;;;;;4.25;100.00;99905.42;109907;1268;21995;-80
2023/12/14 08:48:37;;;;;;;40.70;33.70;;;;;;;4.28;100.00;99907.09;109874;1268;22032;-81
2023/12/14 08:51:24;;;;;;;45.20;36.30;;;;;;;4.30;100.00;99913.95;110054;1266;21973;-80
2023/12/14 08:54:48;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:57:53;;;;;;;45.80;34.00;;;;;;;4.25;100.00;99925.75;110313;1267;23043;-80
2023/12/14 09:00:55;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:03:53;;;;;;;41.10;33.70;;;;;;;4.14;100.00;99922.15;109669;1267;23036;-80
2023/12/14 09:06:33;;;;;;;48.70;39.00;;;;;;;4.24;100.00;99938.86;109801;1268;21989;-80
2023/12/14 09:09:14;;;;;;;46.70;35.70;;;;;;;4.28;100.00;99943.77;110431;1263;22003;-81
2023/12/14 09:12:34;;;;;;;43.70;32.20;;;;;;;4.25;100.00;99945.55;110414;1263;22133;-80
2023/12/14 09:15:57;;;;;;;38.70;29.90;;;;;;;4.20;100.00;99952.20;110384;1263;23777;-81
2023/12/14 09:18:42;;;;;;;37.00;30.20;;;;;;;4.19;100.00;99958.41;110622;1263;22016;-81
2023/12/14 09:21:15;;;;;;;39.10;29.80;;;;;;;4.21;100.00;99964.59;110502;1256;22013;-82
2023/12/14 09:23:48;;;;;;;45.60;34.30;;;;;;;4.21;100.00;99966.12;111017;1257;21955;-80
2023/12/14 09:26:31;;;;;;;44.20;32.20;;;;;;;4.21;100.00;99968.70;111134;1256;21980;-79
2023/12/14 09:29:15;;;;;;;43.60;33.10;;;;;;;4.17;100.00;99967.73;110687;1263;23718;-81
2023/12/14 09:32:07;;;;;;;39.20;31.70;;;;;;;4.18;100.00;99972.39;110710;1263;21969;-81
2023/12/14 09:34:45;;;;;;;41.30;32.20;;;;;;;4.22;100.00;99973.70;110374;1263;21966;-81
2023/12/14 09:37:17;;;;;;;;;;;;;;;4.25;100.00;99977.25;110121;1269;21984;-78
2023/12/14 09:39:46;;;;;;;43.90;33.40;;;;;;;4.21;100.00;99986.27;109424;1272;22744;-80
2023/12/14 09:42:20;;;;;;;41.30;31.70;;;;;;;4.23;100.00;99988.48;109570;1272;21990;-79
2023/12/14 09:45:00;;;;;;;52.40;35.40;;;;;;;4.24;100.00;99989.34;109620;1272;24368;-80
2023/12/14 09:47:58;;;;;;;51.00;34.60;;;;;;;4.23;100.00;99992.09;109866;1266;22975;-80
2023/12/14 09:50:53;;;;;;;47.00;34.60;;;;;;;4.14;100.00;99983.13;110309;1264;23055;-81
2023/12/14 09:53:38;;;;;;;44.40;33.30;;;;;;;4.14;100.00;99985.19;110264;1266;23039;-81
2023/12/14 09:56:11;;;;;;;35.90;28.90;;;;;;;4.24;100.00;99994.48;110451;1263;22005;-79
2023/12/14 09:58:42;;;;;;;40.30;30.50;;;;;;;4.26;100.00;99997.55;110404;1263;23607;-81
2023/12/14 10:01:28;;;;;;;43.10;31.70;;;;;;;4.26;100.00;100000.14;110564;1263;21974;-82
2023/12/14 10:04:17;;;;;;;43.10;33.20;;;;;;;4.26;100.00;99997.37;110837;1256;23044;-83
2023/12/14 10:06:53;;;;;;;50.60;34.10;;;;;;;4.24;100.00;99998.61;111225;1256;21975;-80
2023/12/14 10:09:27;;;;;;;40.50;29.70;;;;;;;4.23;100.00;100001.74;110992;1256;21990;-80
2023/12/14 10:12:09;;;;;;;38.30;31.00;;;;;;;4.18;100.00;100004.08;111083;1256;21989;-80
2023/12/14 10:14:41;;;;;;;40.90;31.80;;;;;;;4.14;100.00;100007.58;110817;1262;21970;-83
2023/12/14 10:17:24;;;;;;;41.40;31.80;;;;;;;4.15;100.00;100010.50;110613;1262;21969;-79
2023/12/14 10:20:03;;;;;;;45.40;32.90;;;;;;;4.16;100.00;100013.06;110690;1262;22984;-81
2023/12/14 10:22:57;;;;;;;38.80;30.80;;;;;;;4.14;100.00;100014.14;110454;1262;21971;-80
2023/12/14 10:25:50;;;;;;;43.60;29.70;;;;;;;4.09;100.00;100012.65;110549;1261;21979;-79
2023/12/14 10:28:27;;;;;;;46.40;33.90;;;;;;;4.09;100.00;100015.75;110649;1261;21959;-79
2023/12/14 10:31:00;;;;;;;48.00;35.00;;;;;;;4.10;100.00;100015.91;110700;1261;21972;-79
2023/12/14 10:33:35;;;;;;;47.30;35.00;;;;;;;4.10;100.00;100017.98;110927;1255;22512;-79
2023/12/14 10:36:09;;;;;;;48.50;36.90;;;;;;;4.11;100.00;100019.33;111199;1255;23598;-80
2023/12/14 10:38:49;;;;;;;47.60;35.30;;;;;;;4.13;100.00;100022.91;111484;1255;21970;-79
2023/12/14 10:41:23;;;;;;;40.80;31.80;;;;;;;4.14;100.00;100023.59;110921;1255;21984;-77
2023/12/14 10:43:57;;;;;;;45.50;34.70;;;;;;;4.14;100.00;100018.95;110664;1262;21978;-83
2023/12/14 10:46:49;;;;;;;41.00;31.80;;;;;;;4.15;100.00;100020.84;110655;1262;21997;-81
2023/12/14 10:49:20;;;;;;;39.00;31.90;;;;;;;4.15;100.00;100021.70;110879;1262;23056;-80
2023/12/14 10:51:54;;;;;;;49.60;37.00;;;;;;;4.14;100.00;100023.08;110854;1262;21978;-81
2023/12/14 10:54:31;;;;;;;48.90;37.70;;;;;;;4.13;100.00;100027.73;110865;1262;21978;-82
2023/12/14 10:57:03;;;;;;;59.20;43.10;;;;;;;4.13;100.00;100031.37;110642;1262;22004;-82
2023/12/14 10:59:34;;;;;;;;;;;;;;;4.12;100.00;100040.52;110834;1262;21976;-80
2023/12/14 11:02:11;;;;;;;56.30;41.50;;;;;;;4.01;100.00;100045.16;111184;1255;23631;-80
2023/12/14 11:05:09;;;;;;;55.60;41.50;;;;;;;4.02;100.00;100047.03;110891;1260;21997;-80
2023/12/14 11:07:47;;;;;;;55.00;41.60;;;;;;;4.05;100.00;100048.54;110621;1263;21964;-80
2023/12/14 11:10:26;;;;;;;53.70;42.40;;;;;;;4.12;100.00;100050.86;110685;1263;21980;-80
2023/12/14 11:13:01;;;;;;;59.20;43.10;;;;;;;4.16;100.00;100054.91;110032;1269;21986;-79
2023/12/14 11:15:53;;;;;;;54.30;42.30;;;;;;;4.17;100.00;100061.27;110149;1268;23053;-81
2023/12/14 11:18:31;;;;;;;64.10;46.80;;;;;;;4.19;100.00;100069.67;109926;1269;22008;-84
2023/12/14 11:21:04;;;;;;;63.90;46.30;;;;;;;4.21;100.00;100073.60;109918;1269;21996;-81
2023/12/14 11:23:38;;;;;;;70.20;50.40;;;;;;;4.20;100.00;100079.64;110481;1262;23077;-80
2023/12/14 11:26:21;;;;;;;68.70;51.50;;;;;;;4.17;100.00;100083.64;110467;1262;21991;-80
2023/12/14 11:28:52;;;;;;;58.00;43.60;;;;;;;4.14;100.00;100086.27;110664;1262;22766;-79
2023/12/14 11:31:23;;;;;;;66.30;49.30;;;;;;;4.15;100.00;100087.99;110211;1262;21971;-79
2023/12/14 11:33:56;;;;;;;56.20;42.60;;;;;;;4.12;100.00;100085.98;110391;1263;21973;-80
2023/12/14 11:36:25;;;;;;;55.80;44.90;;;;;;;4.10;100.00;100088.41;110097;1268;21984;-81
2023/12/14 11:38:55;;;;;;;61.10;45.80;;;;;;;4.05;100.00;100094.51;110251;1267;22145;-79
2023/12/14 11:41:29;;;;;;;55.40;41.50;;;;;;;4.03;100.00;100096.27;110048;1267;23720;-78
2023/12/14 11:44:01;;;;;;;54.40;40.80;;;;;;;4.03;100.00;100097.30;109543;1273;22019;-78
2023/12/14 11:46:34;;;;;;;45.80;36.80;;;;;;;4.06;100.00;100093.64;108993;1279;22020;-79
2023/12/14 11:49:07;;;;;;;51.00;40.00;;;;;;;4.05;100.00;100098.13;109127;1273;21993;-81
2023/12/14 11:51:45;;;;;;;52.20;38.70;;;;;;;4.04;100.00;100100.71;109137;1277;22009;-79
2023/12/14 11:54:15;;;;;;;53.00;39.30;;;;;;;4.06;100.00;100098.63;109094;1274;21996;-78