Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:41;;;;;;;22.98;8.10;;;8.10;99.90;;;;;;4995939;28;20476;-70
2021/12/16 00:07:59;;;;;;;22.08;9.07;;;8.10;99.90;;;;;;4994435;28;20038;-70
2021/12/16 00:10:32;;;;;;;24.60;9.18;;;8.00;99.90;;;;;;4994403;28;20082;-70
2021/12/16 00:29:52;;;;;;;18.13;8.88;;;8.20;99.90;;;;;;5072918;28;20047;-70
2021/12/16 00:32:30;;;;;;;17.30;8.10;;;8.30;99.90;;;;;;5072798;28;20051;-70
2021/12/16 00:34:57;;;;;;;21.65;9.23;;;8.10;99.90;;;;;;5072955;28;20040;-70
2021/12/16 00:37:24;;;;;;;18.45;9.30;;;8.20;99.90;;;;;;5071725;28;20075;-70
2021/12/16 00:39:50;;;;;;;21.30;9.43;;;;;;;;;;5072872;28;20422;-70
2021/12/16 00:42:36;;;;;;;16.83;8.80;;;8.10;99.90;;;;;;5056340;28;20040;-70
2021/12/16 00:47:51;;;;;;;20.35;8.82;;;;;;;;;;5072567;28;20091;-70
2021/12/16 00:55:47;;;;;;;24.50;9.63;;;;;;;;;;5072156;28;20047;-70
2021/12/16 00:58:16;;;;;;;20.30;8.48;;;8.20;99.90;;;;;;5072539;28;20044;-69
2021/12/16 01:00:50;;;;;;;21.55;9.73;;;8.10;99.90;;;;;;5072484;28;20044;-70
2021/12/16 01:03:25;;;;;;;25.70;10.18;;;;;;;;;;5072390;28;20036;-70
2021/12/16 01:06:12;;;;;;;19.42;8.75;;;;;;;;;;5072141;28;20056;-70
2021/12/16 01:36:38;;;;;;;18.08;8.73;;;7.80;99.90;;;;;;5071656;28;20473;-69
2021/12/16 01:47:15;;;;;;;24.77;9.02;;;7.80;99.90;;;;;;5071194;28;20047;-69
2021/12/16 01:49:54;;;;;;;15.63;8.57;;;;;;;;;;5071277;28;20048;-69
2021/12/16 01:55:19;;;;;;;18.38;8.13;;;7.70;99.90;;;;;;5050790;28;20126;-69
2021/12/16 01:57:58;;;;;;;27.27;8.80;;;7.70;99.90;;;;;;5071475;28;20182;-69
2021/12/16 02:00:27;;;;;;;21.85;8.95;;;7.60;99.90;;;;;;5071253;28;20036;-69
2021/12/16 02:03:00;;;;;;;23.88;8.13;;;7.50;99.90;;;;;;5071169;28;20047;-69
2021/12/16 02:05:53;;;;;;;20.42;8.18;;;7.70;99.90;;;;;;5054420;28;20043;-69
2021/12/16 02:08:23;;;;;;;23.15;8.38;;;7.60;99.90;;;;;;5071319;28;20044;-69
2021/12/16 02:11:07;;;;;;;17.88;9.07;;;7.90;99.90;;;;;;5054455;28;20041;-69
2021/12/16 02:27:39;;;;;;;17.27;9.70;;;7.50;99.90;;;;;;5050395;28;20048;-69
2021/12/16 02:35:47;;;;;;;16.15;8.35;;;;;;;;;;5066966;28;20135;-68
2021/12/16 02:38:16;;;;;;;21.88;8.73;;;7.40;99.90;;;;;;5034072;28;20087;-69
2021/12/16 02:40:44;;;;;;;17.25;9.02;;;7.70;99.90;;;;;;5033850;28;20041;-69
2021/12/16 02:48:34;;;;;;;29.20;9.35;;;7.30;99.90;;;;;;5050499;28;20061;-69
2021/12/16 02:51:16;;;;;;;22.95;9.10;;;7.30;99.90;;;;;;5050235;28;20044;-69
2021/12/16 02:53:49;;;;;;;16.83;8.80;;;7.20;99.90;;;;;;5050410;28;20087;-69
2021/12/16 02:56:16;;;;;;;20.38;8.75;;;7.20;99.90;;;;;;5050240;28;20368;-69
2021/12/16 02:58:46;;;;;;;20.45;8.52;;;7.30;99.90;;;;;;5050461;28;20398;-69
2021/12/16 03:01:28;;;;;;;23.38;8.95;;;7.20;99.90;;;;;;5049637;28;20147;-69
2021/12/16 03:03:55;;;;;;;21.13;8.25;;;7.30;99.90;;;;;;5050058;28;20041;-69
2021/12/16 03:06:21;;;;;;;22.30;9.13;;;;;;;;;;5049747;28;20045;-69
2021/12/16 03:08:47;;;;;;;27.35;9.30;;;;;;;;;;5033303;28;20040;-69
2021/12/16 03:11:30;;;;;;;20.08;8.90;;;;;;;;;;5033361;28;20098;-69
2021/12/16 03:16:37;;;;;;;20.55;9.02;;;;;;;;;;5049659;28;20041;-69
2021/12/16 03:19:25;;;;;;;14.48;8.25;;;7.10;99.90;;;;;;5050035;28;20123;-69
2021/12/16 03:21:56;;;;;;;22.20;9.75;;;7.00;99.90;;;;;;5050349;28;20501;-69
2021/12/16 03:27:29;;;;;;;18.40;9.38;;;;;;;;;;5066589;28;20495;-69
2021/12/16 03:35:29;;;;;;;22.77;9.55;;;7.10;99.90;;;;;;5049532;28;20045;-69
2021/12/16 03:38:00;;;;;;;24.88;10.15;;;7.00;99.90;;;;;;5049982;28;20045;-69
2021/12/16 03:40:27;;;;;;;21.70;10.00;;;7.20;99.90;;;;;;5066321;28;20048;-69
2021/12/16 03:42:58;;;;;;;16.90;9.45;;;7.00;99.90;;;;;;5049648;28;20033;-69
2021/12/16 03:48:35;;;;;;;20.27;9.05;;;7.00;99.90;;;;;;5049772;28;20090;-69
2021/12/16 03:51:09;;;;;;;17.60;8.52;;;7.00;99.90;;;;;;5049859;28;20084;-69
2021/12/16 03:53:35;;;;;;;21.65;8.82;;;;;;;;;;5049879;28;20072;-68
2021/12/16 03:56:03;;;;;;;19.45;9.27;;;6.70;99.90;;;;;;5049501;28;20059;-69
2021/12/16 03:58:29;;;;;;;19.23;9.18;;;;;;;;;;5049903;28;20460;-69
2021/12/16 04:00:58;;;;;;;24.80;9.70;;;6.60;99.90;;;;;;5049387;28;20041;-69
2021/12/16 04:03:24;;;;;;;20.95;10.25;;;;;;;;;;5049536;28;20041;-69
2021/12/16 04:05:51;;;;;;;18.27;8.90;;;;;;;;;;5049405;28;20045;-69
2021/12/16 04:08:18;;;;;;;17.35;9.88;;;;;;;;;;5050759;28;20048;-69
2021/12/16 04:10:49;;;;;;;26.38;10.43;;;;;;;;;;5049688;28;20037;-70
2021/12/16 04:13:16;;;;;;;18.73;8.82;;;;;;;;;;5052364;28;20068;-69
2021/12/16 04:15:43;;;;;;;19.38;9.63;;;;;;;;;;5052922;28;20041;-69
2021/12/16 04:18:09;;;;;;;21.65;9.23;;;;;;;;;;5053463;28;20033;-69
2021/12/16 04:20:35;;;;;;;19.33;10.10;;;6.80;99.90;;;;;;5036803;28;20123;-69
2021/12/16 04:23:02;;;;;;;19.77;9.95;;;6.80;99.90;;;;;;5053297;28;20037;-69
2021/12/16 04:25:32;;;;;;;24.38;11.00;;;6.80;99.90;;;;;;5052780;28;20090;-69
2021/12/16 04:28:00;;;;;;;18.42;8.70;;;6.70;99.90;;;;;;5053030;28;20041;-69
2021/12/16 04:30:27;;;;;;;20.35;9.65;;;;;;;;;;5053270;28;20048;-70
2021/12/16 04:32:53;;;;;;;19.08;9.10;;;6.90;99.90;;;;;;5053259;28;20131;-69
2021/12/16 04:35:19;;;;;;;17.23;9.43;;;6.90;99.90;;;;;;5052935;28;20032;-68
2021/12/16 04:37:46;;;;;;;35.00;9.98;;;6.90;99.90;;;;;;5053155;28;20095;-69
2021/12/16 04:40:14;;;;;;;23.52;9.95;;;6.90;99.90;;;;;;5052874;28;20120;-69
2021/12/16 04:42:41;;;;;;;19.92;9.55;;;6.80;99.90;;;;;;5052731;28;20033;-69
2021/12/16 04:45:11;;;;;;;18.15;9.38;;;7.10;99.90;;;;;;5052651;28;20048;-69
2021/12/16 04:47:38;;;;;;;20.30;10.07;;;7.00;99.90;;;;;;5052636;28;20445;-70
2021/12/16 04:50:07;;;;;;;21.83;9.75;;;7.10;99.90;;;;;;5052617;28;20044;-68
2021/12/16 04:52:33;;;;;;;27.73;9.48;;;;;;;;;;5052480;28;20359;-69
2021/12/16 04:54:59;;;;;;;19.98;8.65;;;;;;;;;;5052482;28;20044;-69
2021/12/16 04:57:25;;;;;;;30.80;9.93;;;;;;;;;;5035513;28;20036;-69
2021/12/16 04:59:51;;;;;;;24.75;10.00;;;;;;;;;;5035796;28;20399;-69
2021/12/16 05:02:21;;;;;;;20.52;9.32;;;7.10;99.90;;;;;;5052271;28;20502;-69
2021/12/16 05:04:47;;;;;;;28.40;10.45;;;;;;;;;;5052372;28;20068;-69
2021/12/16 05:07:13;;;;;;;24.38;9.88;;;7.10;99.90;;;;;;5052266;28;20064;-69
2021/12/16 05:12:11;;;;;;;22.65;10.07;;;7.00;99.90;;;;;;5068814;28;20576;-69
2021/12/16 05:14:37;;;;;;;25.85;9.77;;;;;;;;;;5052463;28;20049;-69
2021/12/16 05:17:10;;;;;;;25.30;9.98;;;7.10;99.90;;;;;;5051825;28;20041;-69
2021/12/16 05:19:35;;;;;;;32.77;9.17;;;6.90;99.90;;;;;;5052221;28;20041;-69
2021/12/16 05:24:16;;;;;;;21.58;9.63;;;;;;;;;;5052154;28;20044;-68
2021/12/16 05:25:04;;;;;;;24.45;10.55;;;6.70;99.90;;;;;;5051512;28;20044;-69
2021/12/16 05:27:30;;;;;;;23.85;9.77;;;;;;;;;;5051989;28;20098;-69
2021/12/16 05:29:56;;;;;;;23.02;11.55;;;;;;;;;;5051945;28;20506;-69
2021/12/16 05:32:23;;;;;;;30.42;13.20;;;;;;;;;;5052992;28;20452;-69
2021/12/16 05:34:49;;;;;;;22.92;10.20;;;;;;;;;;5051823;28;20041;-69
2021/12/16 05:37:15;;;;;;;22.90;11.05;;;;;;;;;;5051550;28;20499;-69
2021/12/16 05:39:41;;;;;;;26.80;10.05;;;;;;;;;;5051675;28;20082;-69
2021/12/16 05:42:07;;;;;;;27.10;11.18;;;;;;;;;;5051791;28;20127;-69
2021/12/16 05:44:33;;;;;;;18.52;10.38;;;;;;;;;;5035232;28;20418;-69
2021/12/16 05:47:00;;;;;;;31.85;11.40;;;;;;;;;;5051170;28;20513;-69
2021/12/16 05:49:26;;;;;;;23.63;10.27;;;;;;;;;;5051489;28;20045;-68
2021/12/16 05:51:52;;;;;;;22.50;10.90;;;6.90;99.90;;;;;;5051346;28;20041;-69
2021/12/16 05:54:19;;;;;;;23.98;11.88;;;7.20;99.90;;;;;;5052858;28;20060;-69
2021/12/16 05:56:46;;;;;;;18.80;9.90;;;;;;;;;;5051231;28;20044;-69
2021/12/16 05:59:14;;;;;;;21.42;10.68;;;6.90;99.90;;;;;;5051441;28;20517;-69
2021/12/16 06:01:42;;;;;;;17.58;11.07;;;7.10;99.90;;;;;;5051169;28;20047;-69
2021/12/16 06:04:08;;;;;;;24.52;11.73;;;7.00;99.90;;;;;;5070233;28;20476;-68
2021/12/16 06:06:34;;;;;;;26.52;10.82;;;7.10;99.90;;;;;;5053153;28;20048;-69
2021/12/16 06:09:00;;;;;;;21.58;9.95;;;7.00;99.90;;;;;;5053205;28;20124;-69
2021/12/16 06:11:30;;;;;;;18.10;10.32;;;7.00;99.90;;;;;;5034353;28;20041;-69
2021/12/16 06:14:14;;;;;;;20.75;9.80;;;7.10;99.90;;;;;;5050960;28;20041;-69
2021/12/16 06:28:03;;;;;;;22.55;11.43;;;6.90;99.90;;;;;;5051098;28;20048;-72
2021/12/16 06:30:31;;;;;;;24.88;10.52;;;;;;;;;;5051337;28;20072;-71
2021/12/16 06:32:57;;;;;;;21.77;11.30;;;;;;;;;;5067667;28;20047;-71
2021/12/16 06:35:23;;;;;;;25.30;11.05;;;7.00;99.90;;;;;;5050293;28;20507;-72
2021/12/16 06:37:50;;;;;;;25.17;11.93;;;6.70;99.90;;;;;;5050734;28;20037;-71
2021/12/16 06:40:17;;;;;;;23.13;11.65;;;6.80;99.90;;;;;;5050903;28;20033;-71
2021/12/16 06:42:43;;;;;;;21.77;12.05;;;6.80;99.90;;;;;;5051034;28;20666;-71
2021/12/16 06:45:19;;;;;;;24.85;11.55;;;6.60;99.90;;;;;;5050758;28;20045;-71
2021/12/16 06:47:53;;;;;;;29.90;11.50;;;6.60;99.90;;;;;;5050749;28;20048;-71
2021/12/16 06:50:39;;;;;;;25.85;11.85;;;;;;;;;;5043932;28;20049;-71
2021/12/16 06:53:07;;;;;;;24.35;11.40;;;6.80;99.90;;;;;;5033008;28;20056;-71
2021/12/16 06:55:45;;;;;;;26.10;12.32;;;;;;;;;;5031599;28;20052;-71
2021/12/16 07:00:45;;;;;;;22.40;11.75;;;;;;;;;;5039293;28;20065;-70
2021/12/16 07:03:18;;;;;;;23.33;11.77;;;6.60;99.90;;;;;;5030718;28;20040;-71
2021/12/16 07:05:46;;;;;;;21.27;11.82;;;6.60;99.90;;;;;;5047149;28;20095;-72
2021/12/16 07:08:15;;;;;;;26.80;12.90;;;6.40;99.90;;;;;;5047331;28;20044;-71
2021/12/16 07:10:45;;;;;;;21.75;11.93;;;6.50;99.90;;;;;;5030213;28;20037;-72
2021/12/16 07:13:17;;;;;;;25.02;12.25;;;;;;;;;;5047513;28;20535;-72
2021/12/16 07:15:44;;;;;;;30.73;14.65;;;;;;;;;;5046896;28;20127;-71
2021/12/16 07:18:10;;;;;;;28.23;14.38;;;;;;;;;;5028668;28;20049;-71
2021/12/16 07:20:36;;;;;;;24.50;12.85;;;6.50;99.90;;;;;;5028997;28;20134;-69
2021/12/16 07:23:06;;;;;;;33.47;14.57;;;;;;;;;;5037687;28;20037;-70
2021/12/16 07:25:32;;;;;;;27.58;13.43;;;;;;;;;;5029024;28;20072;-68
2021/12/16 07:27:58;;;;;;;31.05;14.00;;;;;;;;;;5046543;28;20107;-68
2021/12/16 07:30:24;;;;;;;33.90;14.73;;;;;;;;;;5047301;28;20053;-68
2021/12/16 07:32:50;;;;;;;35.55;16.08;;;;;;;;;;5046807;28;20047;-69
2021/12/16 07:35:18;;;;;;;45.50;15.23;;;;;;;;;;5046812;28;20144;-68
2021/12/16 07:37:44;;;;;;;49.75;15.32;;;;;;;;;;5047206;28;20107;-68
2021/12/16 07:40:13;;;;;;;65.90;16.20;;;6.50;99.90;;;;;;5047306;28;20647;-68
2021/12/16 07:42:49;;;;;;;85.05;18.38;;;6.50;99.90;;;;;;5048363;28;20045;-68
2021/12/16 07:45:17;;;;;;;87.13;18.40;;;;;;;;;;5046741;28;20576;-67
2021/12/16 07:47:43;;;;;;;79.88;17.52;;;;;;;;;;5049183;28;20040;-68
2021/12/16 07:50:10;;;;;;;115.85;18.38;;;6.70;99.90;;;;;;5051144;28;20098;-68
2021/12/16 07:52:37;;;;;;;104.18;15.80;;;;;;;;;;5050792;28;20055;-69
2021/12/16 07:55:03;;;;;;;116.97;16.33;;;;;;;;;;5049857;28;20044;-69
2021/12/16 07:57:29;;;;;;;100.90;16.77;;;6.50;99.90;;;;;;5051008;28;20491;-68
2021/12/16 07:59:55;;;;;;;86.53;16.50;;;;;;;;;;5052006;28;20048;-69
2021/12/16 08:02:21;;;;;;;141.38;19.50;;;6.70;99.90;;;;;;5042271;28;20041;-69
2021/12/16 08:04:47;;;;;;;60.55;14.07;;;;;;;;;;5051940;28;20063;-70
2021/12/16 08:07:18;;;;;;;54.47;14.48;;;6.70;99.90;;;;;;5050085;28;20060;-69
2021/12/16 08:09:44;;;;;;;83.85;14.48;;;;;;;;;;5045780;28;20053;-70
2021/12/16 08:12:12;;;;;;;65.93;15.82;;;;;;;;;;5020521;28;20045;-70
2021/12/16 08:14:38;;;;;;;73.88;15.05;;;;;;;;;;5042002;28;20467;-69
2021/12/16 08:17:04;;;;;;;69.38;14.65;;;;;;;;;;5029922;28;20155;-68
2021/12/16 08:19:31;;;;;;;85.65;15.82;;;;;;;;;;5036695;28;20045;-69
2021/12/16 08:21:57;;;;;;;58.00;13.55;;;;;;;;;;5050330;28;20398;-70
2021/12/16 08:24:23;;;;;;;34.05;13.80;;;6.80;99.90;;;;;;5052802;28;20045;-70
2021/12/16 08:26:51;;;;;;;55.72;14.88;;;6.80;99.90;;;;;;5053264;28;20044;-70
2021/12/16 08:29:17;;;;;;;38.47;14.38;;;;;;;;;;5045767;28;20048;-69
2021/12/16 08:31:44;;;;;;;59.35;17.13;;;;;;;;;;5031978;28;20400;-70
2021/12/16 08:34:11;;;;;;;30.80;14.30;;;;;;;;;;5038427;28;20048;-70
2021/12/16 08:36:37;;;;;;;29.13;14.00;;;;;;;;;;5052081;28;20167;-70
2021/12/16 08:39:07;;;;;;;43.75;14.52;;;6.80;99.90;;;;;;5036119;28;20132;-70
2021/12/16 08:41:37;;;;;;;50.72;15.45;;;6.80;99.90;;;;;;5035265;28;20131;-70
2021/12/16 08:44:03;;;;;;;38.72;13.23;;;6.80;99.90;;;;;;5033092;28;20091;-69
2021/12/16 08:46:31;;;;;;;47.83;14.25;;;;;;;;;;5052875;28;20074;-70
2021/12/16 08:48:57;;;;;;;44.03;14.63;;;;;;;;;;5041314;28;20135;-70
2021/12/16 08:51:26;;;;;;;37.25;15.88;;;7.00;99.90;;;;;;5047839;28;20603;-70
2021/12/16 08:53:53;;;;;;;33.00;14.38;;;;;;;;;;5045923;28;20037;-70
2021/12/16 08:56:19;;;;;;;41.75;15.13;;;7.10;99.90;;;;;;5049406;28;20040;-70
2021/12/16 08:58:45;;;;;;;42.55;13.85;;;7.10;99.90;;;;;;5030804;28;20044;-70
2021/12/16 09:01:21;;;;;;;43.65;14.35;;;7.00;99.90;;;;;;5032047;28;20051;-70
2021/12/16 09:03:48;;;;;;;45.35;14.85;;;;;;;;;;5031609;28;20444;-70
2021/12/16 09:06:14;;;;;;;31.75;14.00;;;;;;;;;;5031422;28;20041;-70
2021/12/16 09:08:40;;;;;;;56.55;15.70;;;;;;;;;;5036848;28;20127;-70
2021/12/16 09:11:08;;;;;;;50.60;16.70;;;;;;;;;;5044217;28;20053;-70
2021/12/16 09:13:36;;;;;;;59.30;15.95;;;;;;;;;;5049238;28;20045;-70
2021/12/16 09:16:05;;;;;;;58.92;16.60;;;7.20;99.90;;;;;;5040747;28;20037;-70
2021/12/16 09:18:33;;;;;;;39.95;14.70;;;7.20;99.90;;;;;;5048682;28;20116;-70
2021/12/16 09:21:04;;;;;;;63.53;15.82;;;;;;;;;;5042832;28;20128;-70
2021/12/16 09:23:30;;;;;;;49.63;15.88;;;7.00;99.90;;;;;;5052120;28;20047;-70
2021/12/16 09:25:56;;;;;;;53.92;15.50;;;7.10;99.90;;;;;;5052014;28;20041;-70
2021/12/16 09:28:25;;;;;;;85.05;16.75;;;7.10;99.90;;;;;;5038498;28;20041;-70
2021/12/16 09:30:50;;;;;;;81.38;17.00;;;7.00;99.90;;;;;;5052248;28;20403;-70
2021/12/16 09:33:19;;;;;;;87.80;15.82;;;7.20;99.90;;;;;;5051530;28;20033;-70
2021/12/16 09:35:46;;;;;;;75.70;16.40;;;;;;;;;;5032769;28;20076;-70
2021/12/16 09:38:14;;;;;;;144.35;21.48;;;7.10;99.90;;;;;;5032249;28;20124;-70
2021/12/16 09:40:48;;;;;;;105.88;16.13;;;7.20;99.90;;;;;;5032253;28;20091;-71
2021/12/16 09:43:15;;;;;;;125.93;18.10;;;7.20;99.90;;;;;;5027443;28;20033;-70
2021/12/16 09:45:41;;;;;;;134.68;20.73;;;7.30;99.90;;;;;;5051535;28;20167;-70
2021/12/16 09:48:07;;;;;;;118.70;18.17;;;;;;;;;;5051533;28;20124;-70
2021/12/16 09:50:33;;;;;;;132.35;18.30;;;7.20;99.90;;;;;;5051677;28;20491;-70
2021/12/16 09:52:59;;;;;;;108.85;18.45;;;7.10;99.90;;;;;;5051931;28;20040;-70
2021/12/16 09:55:28;;;;;;;94.05;17.23;;;;;;;;;;5051288;28;20086;-70
2021/12/16 09:57:54;;;;;;;102.55;16.95;;;7.30;99.90;;;;;;5052855;28;20556;-70
2021/12/16 10:00:23;;;;;;;119.60;18.92;;;7.20;99.90;;;;;;5041921;28;20112;-69
2021/12/16 10:02:50;;;;;;;62.45;15.70;;;;;;;;;;5030861;28;20526;-70
2021/12/16 10:05:16;;;;;;;125.60;17.45;;;;;;;;;;5031401;28;20056;-68
2021/12/16 10:07:42;;;;;;;90.85;17.35;;;7.20;99.90;;;;;;5031252;28;20041;-70
2021/12/16 10:10:16;;;;;;;86.93;17.90;;;7.40;99.90;;;;;;5031352;28;20359;-70
2021/12/16 10:12:45;;;;;;;92.18;17.00;;;7.40;99.90;;;;;;5048241;28;20091;-70
2021/12/16 10:17:59;;;;;;;116.72;24.38;;;7.60;99.90;;;;;;5040836;28;20483;-70
2021/12/16 10:20:45;;;;;;;55.40;15.68;;;7.60;99.90;;;;;;5050950;28;20037;-70
2021/12/16 10:23:15;;;;;;;53.42;16.75;;;7.60;99.90;;;;;;5050323;28;20037;-70
2021/12/16 10:25:47;;;;;;;64.10;15.65;;;7.70;99.90;;;;;;5030706;28;20499;-70
2021/12/16 10:28:12;;;;;;;50.10;16.10;;;7.70;99.90;;;;;;5037157;28;20039;-69
2021/12/16 10:30:55;;;;;;;62.78;17.10;;;7.60;99.90;;;;;;5051927;28;20124;-70
2021/12/16 10:33:24;;;;;;;106.00;19.05;;;;;;;;;;5050802;28;20040;-70
2021/12/16 10:35:56;;;;;;;108.30;22.27;;;8.90;99.90;;;;;;5050549;28;20036;-70
2021/12/16 10:38:25;;;;;;;50.05;16.48;;;;;;;;;;5049069;28;20086;-70
2021/12/16 10:40:54;;;;;;;58.28;18.20;;;7.80;99.90;;;;;;5039075;28;20045;-70
2021/12/16 10:43:24;;;;;;;67.70;17.67;;;7.60;99.90;;;;;;5043465;28;20041;-70
2021/12/16 10:46:15;;;;;;;38.15;15.55;;;7.80;99.90;;;;;;5050756;28;20430;-70
2021/12/16 10:48:47;;;;;;;50.15;16.65;;;7.80;99.90;;;;;;5050779;28;20048;-70
2021/12/16 10:51:31;;;;;;;86.93;18.77;;;7.70;99.90;;;;;;5041983;28;20052;-70
2021/12/16 10:54:18;;;;;;;52.35;16.02;;;7.70;99.90;;;;;;5030956;28;20403;-70
2021/12/16 10:56:46;;;;;;;58.92;16.08;;;;;;;;;;5052767;28;20033;-70
2021/12/16 10:59:14;;;;;;;51.05;16.52;;;7.60;99.90;;;;;;5050629;28;20455;-70
2021/12/16 11:02:02;;;;;;;50.60;15.80;;;8.00;99.90;;;;;;5047302;28;20041;-70
2021/12/16 11:04:42;;;;;;;41.80;15.70;;;7.90;99.90;;;;;;5039207;28;20049;-70
2021/12/16 11:07:11;;;;;;;33.63;13.85;;;8.00;99.90;;;;;;5050184;28;20045;-70
2021/12/16 11:09:50;;;;;;;45.83;16.35;;;7.90;99.90;;;;;;5050245;28;20510;-70
2021/12/16 11:12:23;;;;;;;44.17;13.88;;;7.80;99.90;;;;;;5050273;28;20051;-70
2021/12/16 11:14:54;;;;;;;46.55;15.05;;;7.80;99.90;;;;;;5033618;28;20041;-70
2021/12/16 11:17:22;;;;;;;45.42;15.85;;;8.00;99.90;;;;;;5050513;28;20323;-70
2021/12/16 11:19:51;;;;;;;66.60;18.75;;;;;;;;;;5049822;28;20087;-70
2021/12/16 11:22:20;;;;;;;48.80;17.48;;;8.00;99.90;;;;;;5033400;28;20403;-71
2021/12/16 11:24:47;;;;;;;51.97;17.50;;;;;;;;;;5034041;28;20115;-71
2021/12/16 11:27:31;;;;;;;37.67;15.63;;;8.00;99.90;;;;;;5030087;28;20103;-70
2021/12/16 11:29:59;;;;;;;45.78;16.40;;;8.00;99.90;;;;;;5043171;28;20040;-70
2021/12/16 11:32:35;;;;;;;73.50;20.10;;;;;;;;;;5049910;28;20594;-70
2021/12/16 11:35:01;;;;;;;49.53;15.30;;;;;;;;;;5050220;28;20079;-71
2021/12/16 11:37:27;;;;;;;38.50;15.60;;;;;;;;;;5049853;28;20041;-71
2021/12/16 11:39:53;;;;;;;39.25;14.38;;;;;;;;;;5050086;28;20041;-70
2021/12/16 11:42:27;;;;;;;53.55;17.20;;;8.40;99.90;;;;;;5049983;28;20041;-68
2021/12/16 11:44:53;;;;;;;65.63;19.58;;;8.30;99.90;;;;;;5049817;28;20041;-70
2021/12/16 11:47:23;;;;;;;53.42;17.42;;;8.40;99.90;;;;;;5037202;28;20514;-70
2021/12/16 11:49:59;;;;;;;50.30;15.73;;;8.40;99.90;;;;;;5030140;28;20037;-70
2021/12/16 11:52:29;;;;;;;48.55;17.50;;;8.30;99.90;;;;;;5035459;28;20072;-70
2021/12/16 11:54:57;;;;;;;57.10;17.42;;;;;;;;;;5042468;28;20076;-70
2021/12/16 11:57:26;;;;;;;46.47;17.00;;;8.50;99.90;;;;;;5045915;28;20498;-69
2021/12/16 12:00:02;;;;;;;44.45;15.00;;;8.50;99.90;;;;;;5046916;28;20830;-70
2021/12/16 12:02:37;;;;;;;50.25;18.33;;;8.50;99.90;;;;;;5046707;28;20040;-69
2021/12/16 12:05:40;;;;;;;45.65;16.65;;;;;;;;;;5046389;28;20581;-70
2021/12/16 12:08:11;;;;;;;75.72;20.15;;;;;;;;;;4988556;28;20046;-70
2021/12/16 12:10:42;;;;;;;43.88;16.08;;;;;;;;;;5033963;28;20708;-70
2021/12/16 12:13:11;;;;;;;50.83;18.67;;;8.60;99.90;;;;;;5031645;28;20048;-69
2021/12/16 12:15:56;;;;;;;58.65;15.95;;;;;;;;;;5045588;28;20072;-69
2021/12/16 12:18:38;;;;;;;38.53;15.10;;;8.70;99.90;;;;;;5045426;28;20037;-70
2021/12/16 12:21:21;;;;;;;45.60;17.08;;;8.60;99.90;;;;;;5045618;28;20049;-69
2021/12/16 12:23:48;;;;;;;50.58;17.88;;;;;;;;;;5048797;28;20087;-70
2021/12/16 12:26:16;;;;;;;44.22;16.58;;;8.60;99.90;;;;;;5037282;28;20043;-69
2021/12/16 12:28:54;;;;;;;41.47;16.33;;;8.70;99.90;;;;;;5022433;28;20037;-69
2021/12/16 12:31:23;;;;;;;46.65;17.55;;;8.70;99.90;;;;;;5038748;28;20044;-69
2021/12/16 12:33:49;;;;;;;46.47;15.93;;;8.70;99.90;;;;;;5038827;28;20116;-69
2021/12/16 12:36:16;;;;;;;48.70;15.80;;;;;;;;;;5044126;28;20033;-68
2021/12/16 12:38:42;;;;;;;48.47;16.02;;;8.60;99.90;;;;;;5051178;28;20040;-69
2021/12/16 12:41:08;;;;;;;53.60;17.77;;;;;;;;;;5053330;28;20064;-69
2021/12/16 12:43:35;;;;;;;56.28;19.23;;;8.70;99.90;;;;;;5040513;28;20079;-69
2021/12/16 12:46:07;;;;;;;63.97;17.95;;;8.80;99.90;;;;;;5037932;28;20056;-69
2021/12/16 12:48:37;;;;;;;50.78;15.15;;;8.80;99.90;;;;;;5033094;28;20251;-69
2021/12/16 12:51:05;;;;;;;56.55;15.95;;;8.80;99.90;;;;;;5032754;28;20053;-70
2021/12/16 12:53:34;;;;;;;51.13;15.75;;;8.80;99.90;;;;;;5032755;28;20041;-69
2021/12/16 12:56:14;;;;;;;59.15;16.75;;;8.80;99.90;;;;;;5032451;28;20042;-69
2021/12/16 12:58:53;;;;;;;56.00;16.52;;;8.90;99.90;;;;;;5032839;28;20083;-70
2021/12/16 13:01:37;;;;;;;69.07;17.75;;;8.80;99.90;;;;;;5032879;28;20052;-69
2021/12/16 13:04:27;;;;;;;74.82;19.27;;;8.80;99.90;;;;;;5032872;28;20388;-69
2021/12/16 13:07:11;;;;;;;56.90;16.00;;;8.90;99.90;;;;;;5026569;28;20049;-69
2021/12/16 13:09:44;;;;;;;;;;;8.80;99.90;;;;;;5033151;28;20052;-70
2021/12/16 13:24:05;;;;;;;66.57;18.45;;;8.90;99.90;;;;;;5031910;28;20064;-69
2021/12/16 13:26:42;;;;;;;76.68;21.88;;;8.80;99.90;;;;;;5015601;28;20037;-69
2021/12/16 13:29:37;;;;;;;68.55;21.40;;;8.90;99.90;;;;;;5038983;28;20080;-68
2021/12/16 13:32:14;;;;;;;73.65;22.83;;;8.80;99.90;;;;;;5051390;28;20055;-69
2021/12/16 13:35:12;;;;;;;76.35;22.33;;;8.90;99.90;;;;;;5052150;28;20045;-69
2021/12/16 13:37:53;;;;;;;81.55;24.38;;;8.80;99.90;;;;;;5051622;28;20128;-69
2021/12/16 13:40:23;;;;;;;71.53;21.40;;;8.80;99.90;;;;;;5047330;28;20050;-69
2021/12/16 13:42:59;;;;;;;107.85;29.33;;;9.00;99.90;;;;;;5043336;28;20045;-69
2021/12/16 13:45:30;;;;;;;75.47;24.90;;;8.80;99.90;;;;;;5031320;28;20091;-69
2021/12/16 13:48:17;;;;;;;63.65;22.42;;;8.80;99.90;;;;;;5032017;28;20076;-69
2021/12/16 14:08:05;;;;;;;58.85;22.67;;;8.90;99.90;;;;;;5018550;28;20168;-68
2021/12/16 14:10:59;;;;;;;76.78;24.77;;;9.10;99.90;;;;;;5033029;28;20049;-68
2021/12/16 14:31:04;;;;;;;66.57;24.35;;;9.00;99.90;;;;;;5047716;28;20128;-68
2021/12/16 14:38:13;;;;;;;88.00;30.33;;;9.00;99.90;;;;;;5041137;28;20041;-68
2021/12/16 14:41:38;;;;;;;75.50;26.55;;;8.90;99.90;;;;;;5030344;28;20132;-68
2021/12/16 14:44:07;;;;;;;82.47;30.25;;;9.00;99.90;;;;;;5043095;28;20099;-67
2021/12/16 14:46:31;;;;;;;69.20;25.77;;;9.00;99.90;;;;;;5034592;28;20064;-68
2021/12/16 14:48:57;;;;;;;73.25;27.85;;;;;;;;;;5030476;28;20087;-68
2021/12/16 14:51:23;;;;;;;73.40;28.95;;;9.00;99.90;;;;;;5047002;28;20053;-68
2021/12/16 14:53:53;;;;;;;69.10;26.63;;;9.00;99.90;;;;;;5030794;28;20040;-68
2021/12/16 14:56:33;;;;;;;77.43;27.77;;;9.10;99.90;;;;;;5029961;28;20505;-68
2021/12/16 14:59:06;;;;;;;86.70;29.38;;;9.00;99.90;;;;;;5030644;28;20388;-68
2021/12/16 15:01:36;;;;;;;66.35;25.10;;;9.00;99.90;;;;;;5030781;28;20068;-69
2021/12/16 15:04:04;;;;;;;57.63;23.60;;;8.90;99.90;;;;;;5030795;28;20052;-68
2021/12/16 15:06:39;;;;;;;65.28;23.38;;;9.10;99.90;;;;;;5030227;28;20422;-68
2021/12/16 15:09:15;;;;;;;62.08;24.45;;;9.00;99.90;;;;;;5030294;28;20054;-69
2021/12/16 15:11:54;;;;;;;76.38;27.63;;;9.20;99.90;;;;;;5030590;28;20120;-68
2021/12/16 15:14:36;;;;;;;72.40;25.38;;;;;;;;;;5050355;28;20494;-69
2021/12/16 15:17:16;;;;;;;75.85;26.92;;;9.00;99.90;;;;;;5039594;28;20073;-68
2021/12/16 15:36:48;;;;;;;63.95;24.13;;;9.10;99.90;;;;;;5046484;28;20040;-69
2021/12/16 15:44:57;;;;;;;68.32;24.55;;;9.30;99.90;;;;;;5049970;28;20060;-68
2021/12/16 15:47:23;;;;;;;69.32;24.35;;;9.10;99.90;;;;;;5050640;28;20056;-67
2021/12/16 15:49:49;;;;;;;57.28;22.27;;;9.00;99.90;;;;;;5049371;28;20394;-69
2021/12/16 15:52:16;;;;;;;66.75;25.17;;;9.10;99.90;;;;;;5049877;28;20048;-69
2021/12/16 15:54:47;;;;;;;69.68;24.92;;;;;;;;;;5049159;28;20029;-67
2021/12/16 15:57:13;;;;;;;74.13;24.13;;;;;;;;;;5046922;28;20451;-69
2021/12/16 15:59:40;;;;;;;61.25;24.45;;;9.00;99.90;;;;;;5050025;28;20037;-69
2021/12/16 16:02:06;;;;;;;69.63;24.35;;;9.10;99.90;;;;;;5049918;28;20098;-69
2021/12/16 16:04:35;;;;;;;86.00;25.65;;;9.10;99.90;;;;;;5048158;28;20041;-68
2021/12/16 16:07:06;;;;;;;65.32;23.63;;;9.10;99.90;;;;;;5041063;28;20151;-68
2021/12/16 16:09:47;;;;;;;74.03;24.30;;;9.10;99.90;;;;;;5050303;28;20375;-68
2021/12/16 16:12:18;;;;;;;69.35;23.27;;;9.20;99.90;;;;;;5051520;28;20047;-68
2021/12/16 16:14:54;;;;;;;72.70;24.38;;;9.00;99.90;;;;;;5051797;28;20072;-69
2021/12/16 16:17:24;;;;;;;79.40;24.17;;;9.10;99.90;;;;;;5052351;28;20043;-72
2021/12/16 16:19:51;;;;;;;70.82;23.67;;;9.10;99.90;;;;;;5053074;28;20120;-69
2021/12/16 16:22:18;;;;;;;80.90;23.35;;;8.90;99.90;;;;;;5053084;28;20048;-69
2021/12/16 16:24:47;;;;;;;84.20;24.10;;;9.00;99.90;;;;;;5053191;28;20120;-69
2021/12/16 16:27:23;;;;;;;78.78;25.23;;;8.90;99.90;;;;;;5053031;28;20128;-69
2021/12/16 16:29:52;;;;;;;75.50;23.08;;;9.00;99.90;;;;;;5047049;28;20048;-67
2021/12/16 16:32:19;;;;;;;75.25;24.25;;;9.20;99.90;;;;;;5051676;28;20041;-68
2021/12/16 16:34:47;;;;;;;71.47;23.45;;;;;;;;;;5052692;28;20498;-69
2021/12/16 16:37:21;;;;;;;89.50;26.75;;;9.10;99.90;;;;;;5052041;28;20075;-68
2021/12/16 16:39:54;;;;;;;93.38;25.95;;;9.00;99.90;;;;;;5052671;28;20032;-68
2021/12/16 16:42:20;;;;;;;76.40;26.27;;;9.00;99.90;;;;;;5048431;28;20042;-69
2021/12/16 16:44:52;;;;;;;83.53;25.17;;;9.00;99.90;;;;;;5033467;28;20080;-68
2021/12/16 16:47:31;;;;;;;72.28;22.55;;;9.00;99.90;;;;;;5032872;28;20072;-69
2021/12/16 16:49:58;;;;;;;76.78;23.88;;;8.90;99.90;;;;;;5023789;28;20041;-68