Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:56;;;;;;;25.07;13.93;;;1.10;96.00;;;;;;5005091;28;20274;-76
2022/04/03 00:04:23;;;;;;;28.50;13.87;;;1.00;95.90;;;;;;4999991;28;20210;-75
2022/04/03 00:06:49;;;;;;;31.98;14.60;;;1.00;96.00;;;;;;5006401;28;20251;-75
2022/04/03 00:09:14;;;;;;;35.45;13.98;;;0.90;96.10;;;;;;5009335;28;20190;-75
2022/04/03 00:11:41;;;;;;;28.37;14.73;;;0.90;96.30;;;;;;5004654;28;20626;-76
2022/04/03 00:14:07;;;;;;;30.70;14.68;;;1.00;96.40;;;;;;5004061;28;20804;-77
2022/04/03 00:16:35;;;;;;;26.88;14.27;;;1.00;96.50;;;;;;5004985;28;20230;-76
2022/04/03 00:19:00;;;;;;;33.53;16.38;;;0.90;96.50;;;;;;5001818;28;20193;-75
2022/04/03 00:21:26;;;;;;;26.10;13.33;;;0.90;96.50;;;;;;5003550;28;20598;-75
2022/04/03 00:23:53;;;;;;;29.10;13.20;;;1.00;96.60;;;;;;4987207;28;20688;-75
2022/04/03 00:26:19;;;;;;;25.67;13.50;;;1.00;96.50;;;;;;5009597;28;20196;-76
2022/04/03 00:28:44;;;;;;;34.50;13.90;;;0.90;96.50;;;;;;4987634;28;20182;-76
2022/04/03 00:31:12;;;;;;;26.53;13.97;;;0.90;96.40;;;;;;4997726;28;20796;-76
2022/04/03 00:33:39;;;;;;;29.55;13.85;;;0.80;96.30;;;;;;4999676;28;20213;-77
2022/04/03 00:36:05;;;;;;;25.88;14.32;;;0.90;96.50;;;;;;5005542;28;20232;-76
2022/04/03 00:38:32;;;;;;;34.17;14.90;;;0.90;96.50;;;;;;5002045;28;20180;-77
2022/04/03 00:41:00;;;;;;;28.73;13.65;;;0.90;96.40;;;;;;5004542;28;20713;-77
2022/04/03 00:43:25;;;;;;;29.70;15.20;;;1.00;96.20;;;;;;5003882;28;20213;-75
2022/04/03 00:45:53;;;;;;;29.07;14.37;;;1.00;96.20;;;;;;5008781;28;20178;-76
2022/04/03 00:48:19;;;;;;;28.98;15.05;;;1.00;96.10;;;;;;4989932;28;20365;-75
2022/04/03 00:50:45;;;;;;;30.07;13.77;;;1.10;96.20;;;;;;5002926;28;20887;-77
2022/04/03 00:53:11;;;;;;;32.20;15.30;;;1.00;96.00;;;;;;5007042;28;20455;-76
2022/04/03 00:55:41;;;;;;;31.83;13.80;;;1.00;96.00;;;;;;5010773;28;21061;-75
2022/04/03 00:58:07;;;;;;;35.53;15.07;;;1.10;95.80;;;;;;5010334;28;20421;-75
2022/04/03 01:00:33;;;;;;;32.00;14.07;;;1.10;95.70;;;;;;5013840;28;20182;-76
2022/04/03 01:03:02;;;;;;;25.60;14.30;;;1.10;95.70;;;;;;5016032;28;20272;-76
2022/04/03 01:05:27;;;;;;;27.13;13.52;;;1.20;95.70;;;;;;4992014;28;20182;-77
2022/04/03 01:07:53;;;;;;;24.47;13.17;;;1.20;95.50;;;;;;5014869;28;20186;-76
2022/04/03 01:10:19;;;;;;;27.53;13.20;;;1.30;95.50;;;;;;5022497;28;20182;-77
2022/04/03 01:12:45;;;;;;;28.13;13.50;;;1.30;95.60;;;;;;5017402;28;20182;-77
2022/04/03 01:15:14;;;;;;;27.00;13.63;;;1.30;95.50;;;;;;5014218;28;20581;-77
2022/04/03 01:17:40;;;;;;;33.33;14.00;;;1.20;95.10;;;;;;5006444;28;20196;-76
2022/04/03 01:20:06;;;;;;;27.50;13.47;;;1.20;95.10;;;;;;5004358;28;20567;-77
2022/04/03 01:22:33;;;;;;;25.83;13.73;;;1.20;95.10;;;;;;5017336;28;20425;-75
2022/04/03 01:24:59;;;;;;;28.05;14.93;;;1.30;95.40;;;;;;5010097;28;20261;-78
2022/04/03 01:27:25;;;;;;;30.53;14.73;;;1.30;95.40;;;;;;5010954;28;20218;-75
2022/04/03 01:29:52;;;;;;;27.77;13.80;;;1.20;95.50;;;;;;5009311;28;20423;-76
2022/04/03 01:32:19;;;;;;;31.83;15.35;;;1.30;95.60;;;;;;5008000;28;20789;-76
2022/04/03 01:34:46;;;;;;;35.83;14.73;;;1.20;95.50;;;;;;5015339;28;20363;-77
2022/04/03 01:37:12;;;;;;;28.80;14.63;;;1.20;95.40;;;;;;5021958;28;20186;-78
2022/04/03 01:39:38;;;;;;;33.13;15.47;;;1.20;95.40;;;;;;5022172;28;20670;-76
2022/04/03 01:42:04;;;;;;;34.37;14.90;;;1.10;95.40;;;;;;5022460;28;20420;-77
2022/04/03 01:44:30;;;;;;;34.60;14.30;;;1.10;95.50;;;;;;5009975;28;20440;-76
2022/04/03 01:46:56;;;;;;;30.05;14.18;;;1.10;95.60;;;;;;5013861;28;20417;-76
2022/04/03 01:49:22;;;;;;;25.37;14.10;;;1.10;95.70;;;;;;4988142;28;20213;-76
2022/04/03 01:51:47;;;;;;;30.27;15.90;;;1.10;95.70;;;;;;5007590;28;20644;-76
2022/04/03 01:54:13;;;;;;;26.90;13.83;;;1.10;95.70;;;;;;5007630;28;20210;-78
2022/04/03 01:56:39;;;;;;;25.00;14.20;;;1.10;95.80;;;;;;5005965;28;20213;-75
2022/04/03 01:59:05;;;;;;;25.10;12.82;;;1.10;95.80;;;;;;5010092;28;20186;-77
2022/04/03 02:01:33;;;;;;;26.75;12.98;;;1.10;95.70;;;;;;5014440;28;20185;-78
2022/04/03 02:04:00;;;;;;;28.40;13.13;;;1.10;95.60;;;;;;5003732;28;20255;-76
2022/04/03 02:06:26;;;;;;;23.73;12.80;;;1.10;95.60;;;;;;5010124;28;20193;-78
2022/04/03 02:08:53;;;;;;;28.95;13.50;;;1.10;95.30;;;;;;5005984;28;20739;-74
2022/04/03 02:11:19;;;;;;;26.92;13.30;;;1.10;95.30;;;;;;5010251;28;20189;-75
2022/04/03 02:13:45;;;;;;;25.83;13.53;;;1.10;95.40;;;;;;5005856;28;20599;-77
2022/04/03 02:16:11;;;;;;;28.83;13.23;;;1.20;95.40;;;;;;4990970;28;20481;-78
2022/04/03 02:18:37;;;;;;;30.45;14.50;;;1.10;95.00;;;;;;5002871;28;20512;-76
2022/04/03 02:21:02;;;;;;;23.70;12.27;;;1.10;94.90;;;;;;5008512;28;20264;-76
2022/04/03 02:23:28;;;;;;;25.20;13.03;;;1.00;94.80;;;;;;5000246;28;20681;-75
2022/04/03 02:25:54;;;;;;;28.50;13.43;;;1.10;94.80;;;;;;5006117;28;20201;-76
2022/04/03 02:28:20;;;;;;;30.77;12.23;;;1.10;94.70;;;;;;5006369;28;20187;-75
2022/04/03 02:30:47;;;;;;;25.17;12.52;;;1.10;94.60;;;;;;5005732;28;20182;-76
2022/04/03 02:33:13;;;;;;;23.25;11.55;;;1.20;94.60;;;;;;5007856;28;20747;-76
2022/04/03 02:35:39;;;;;;;24.50;12.77;;;1.30;94.70;;;;;;5012156;28;20190;-76
2022/04/03 02:38:05;;;;;;;27.63;13.77;;;1.40;94.50;;;;;;5012585;28;20181;-75
2022/04/03 02:40:31;;;;;;;25.33;13.80;;;1.40;94.40;;;;;;5013223;28;20789;-78
2022/04/03 02:42:57;;;;;;;29.83;14.73;;;1.40;94.40;;;;;;5010114;28;20425;-78
2022/04/03 02:45:23;;;;;;;30.88;13.93;;;1.40;94.40;;;;;;5014009;28;20190;-78
2022/04/03 02:47:54;;;;;;;28.27;12.70;;;1.40;94.30;;;;;;5009072;28;20182;-76
2022/04/03 02:50:21;;;;;;;28.48;12.90;;;1.40;94.30;;;;;;5016894;28;20459;-76
2022/04/03 02:52:48;;;;;;;30.42;13.52;;;1.40;94.10;;;;;;5018582;28;20549;-76
2022/04/03 02:55:15;;;;;;;24.60;12.23;;;1.40;93.90;;;;;;5012219;28;20575;-76
2022/04/03 02:57:41;;;;;;;37.00;15.20;;;1.40;94.00;;;;;;5008254;28;20296;-76
2022/04/03 03:00:07;;;;;;;25.47;12.93;;;1.20;93.60;;;;;;5024521;28;20209;-76
2022/04/03 03:02:33;;;;;;;28.15;12.30;;;1.10;93.50;;;;;;4997592;28;20193;-78
2022/04/03 03:04:59;;;;;;;31.93;13.27;;;1.10;93.60;;;;;;5005108;28;20205;-76
2022/04/03 03:07:34;;;;;;;22.50;13.27;;;1.10;93.80;;;;;;5007652;28;20186;-76
2022/04/03 03:10:00;;;;;;;29.55;13.77;;;1.10;93.80;;;;;;5013865;28;20420;-78
2022/04/03 03:12:26;;;;;;;27.70;13.37;;;1.20;94.00;;;;;;5008583;28;20648;-78
2022/04/03 03:14:52;;;;;;;24.30;11.03;;;1.20;93.70;;;;;;5010588;28;21596;-76
2022/04/03 03:17:17;;;;;;;26.40;12.30;;;1.20;93.50;;;;;;5015769;28;20456;-76
2022/04/03 03:19:43;;;;;;;30.50;12.57;;;1.10;93.40;;;;;;5013425;28;20213;-79
2022/04/03 03:22:09;;;;;;;21.27;11.80;;;1.10;93.40;;;;;;5014079;28;20215;-78
2022/04/03 03:24:34;;;;;;;28.97;13.17;;;1.10;93.40;;;;;;5009797;28;20201;-77
2022/04/03 03:27:01;;;;;;;23.40;12.10;;;1.00;93.70;;;;;;5016335;28;20282;-77
2022/04/03 03:29:27;;;;;;;28.52;12.75;;;1.10;94.00;;;;;;5017501;28;20675;-77
2022/04/03 03:31:52;;;;;;;27.23;12.83;;;1.00;93.60;;;;;;5010500;28;20190;-77
2022/04/03 03:34:18;;;;;;;25.77;11.80;;;1.00;93.60;;;;;;4985765;28;20524;-77
2022/04/03 03:36:44;;;;;;;25.53;11.70;;;1.10;93.70;;;;;;4995397;28;20190;-78
2022/04/03 03:39:10;;;;;;;28.07;11.90;;;1.10;93.80;;;;;;5012176;28;20252;-76
2022/04/03 03:41:36;;;;;;;23.90;12.18;;;1.20;93.70;;;;;;5013103;28;20182;-78
2022/04/03 03:44:08;;;;;;;29.07;13.93;;;1.10;93.70;;;;;;5011946;28;20726;-75
2022/04/03 03:46:34;;;;;;;26.38;11.57;;;1.10;93.60;;;;;;5004073;28;20224;-76
2022/04/03 03:49:00;;;;;;;27.23;12.87;;;1.00;93.50;;;;;;5009028;28;20645;-76
2022/04/03 03:51:25;;;;;;;26.00;12.93;;;0.90;93.70;;;;;;5011102;28;21525;-75
2022/04/03 03:53:51;;;;;;;23.80;12.80;;;0.90;93.90;;;;;;5007496;28;20222;-77
2022/04/03 03:56:18;;;;;;;20.33;11.70;;;1.00;94.10;;;;;;5009675;28;20198;-78
2022/04/03 03:58:43;;;;;;;23.25;12.88;;;1.00;94.00;;;;;;5010484;28;20192;-76
2022/04/03 04:01:09;;;;;;;25.27;13.37;;;1.00;93.90;;;;;;5012180;28;20186;-79
2022/04/03 04:03:35;;;;;;;27.80;12.10;;;1.00;93.90;;;;;;5008829;28;20225;-79
2022/04/03 04:06:00;;;;;;;27.67;12.37;;;1.00;94.00;;;;;;5007801;28;20567;-78
2022/04/03 04:08:26;;;;;;;23.03;11.67;;;1.00;94.00;;;;;;4989203;28;20552;-77
2022/04/03 04:10:52;;;;;;;33.93;15.03;;;1.00;94.00;;;;;;5013761;28;20225;-77
2022/04/03 04:13:18;;;;;;;25.03;11.80;;;1.10;94.00;;;;;;5012266;28;20256;-77
2022/04/03 04:15:43;;;;;;;25.07;11.57;;;1.20;94.10;;;;;;5007565;28;20190;-78
2022/04/03 04:18:09;;;;;;;25.47;12.40;;;1.20;94.10;;;;;;5001498;28;20520;-78
2022/04/03 04:20:36;;;;;;;26.10;12.77;;;1.10;93.80;;;;;;4989687;28;20421;-77
2022/04/03 04:23:03;;;;;;;24.95;12.20;;;1.10;93.80;;;;;;5001169;28;20216;-76
2022/04/03 04:25:29;;;;;;;25.27;12.73;;;1.10;93.90;;;;;;5004785;28;20189;-77
2022/04/03 04:27:54;;;;;;;23.07;11.73;;;1.10;93.70;;;;;;5005923;28;20183;-78
2022/04/03 04:30:20;;;;;;;25.33;11.90;;;1.00;93.50;;;;;;5010225;28;20535;-77
2022/04/03 04:32:46;;;;;;;25.70;12.70;;;1.00;93.60;;;;;;5010968;28;20189;-77
2022/04/03 04:35:13;;;;;;;26.23;11.40;;;1.00;93.50;;;;;;5010542;28;20220;-77
2022/04/03 04:37:40;;;;;;;24.95;12.65;;;0.90;93.70;;;;;;5010203;28;20181;-76
2022/04/03 04:40:06;;;;;;;23.50;10.80;;;0.90;94.00;;;;;;5011004;28;20277;-76
2022/04/03 04:42:33;;;;;;;26.48;11.75;;;0.90;93.90;;;;;;5008536;28;20178;-75
2022/04/03 04:44:58;;;;;;;24.00;11.90;;;0.90;93.90;;;;;;4990048;28;20205;-77
2022/04/03 04:47:25;;;;;;;23.80;11.53;;;0.80;94.00;;;;;;5004834;28;20281;-77
2022/04/03 04:49:50;;;;;;;21.08;11.82;;;0.90;93.90;;;;;;5007973;28;20185;-75
2022/04/03 04:52:17;;;;;;;29.37;12.47;;;0.90;93.90;;;;;;5011214;28;20197;-76
2022/04/03 04:54:43;;;;;;;23.35;11.65;;;0.90;94.10;;;;;;5006419;28;20297;-78
2022/04/03 04:57:08;;;;;;;28.10;12.97;;;0.90;94.00;;;;;;5001050;28;20286;-76
2022/04/03 04:59:35;;;;;;;25.53;12.47;;;0.90;93.70;;;;;;5011309;28;20209;-76
2022/04/03 05:02:01;;;;;;;30.83;11.88;;;0.80;93.80;;;;;;4997290;28;20182;-76
2022/04/03 05:04:27;;;;;;;22.43;12.27;;;0.80;94.00;;;;;;5010416;28;20233;-76
2022/04/03 05:06:53;;;;;;;20.75;11.00;;;0.80;93.90;;;;;;5007728;28;20715;-78
2022/04/03 05:09:20;;;;;;;23.55;11.00;;;0.80;93.90;;;;;;5009030;28;20194;-78
2022/04/03 05:11:46;;;;;;;25.90;11.60;;;0.80;93.80;;;;;;5007609;28;20218;-76
2022/04/03 05:14:13;;;;;;;26.15;11.77;;;0.90;93.70;;;;;;5008164;28;20240;-77
2022/04/03 05:16:39;;;;;;;25.95;12.18;;;0.90;93.60;;;;;;5011154;28;20248;-77
2022/04/03 05:19:05;;;;;;;21.07;10.53;;;0.80;93.60;;;;;;5009134;28;20181;-76
2022/04/03 05:21:31;;;;;;;22.87;10.90;;;0.80;93.80;;;;;;5011459;28;20421;-78
2022/04/03 05:23:56;;;;;;;22.97;10.60;;;0.90;93.90;;;;;;5010731;28;20237;-76
2022/04/03 05:26:22;;;;;;;23.07;11.77;;;0.80;93.70;;;;;;5010344;28;20424;-77
2022/04/03 05:28:48;;;;;;;26.47;11.53;;;0.80;93.70;;;;;;5011085;28;20174;-78
2022/04/03 05:31:14;;;;;;;20.95;10.82;;;0.80;93.60;;;;;;5005264;28;20202;-78
2022/04/03 05:33:40;;;;;;;18.47;9.80;;;0.90;93.70;;;;;;4990761;28;20225;-78
2022/04/03 05:36:06;;;;;;;18.75;10.70;;;1.00;93.70;;;;;;4991666;28;21006;-76
2022/04/03 05:38:32;;;;;;;22.43;10.93;;;1.00;93.50;;;;;;5010634;28;20210;-77
2022/04/03 05:40:57;;;;;;;24.23;10.33;;;1.00;93.30;;;;;;5007434;28;20273;-78
2022/04/03 05:43:23;;;;;;;20.43;10.30;;;1.00;93.20;;;;;;5004995;28;20634;-77
2022/04/03 05:45:49;;;;;;;20.27;9.07;;;1.10;93.20;;;;;;5010727;28;20193;-77
2022/04/03 05:48:15;;;;;;;18.80;9.97;;;1.10;92.90;;;;;;5009825;28;20466;-76
2022/04/03 05:50:41;;;;;;;18.60;9.73;;;1.00;92.70;;;;;;5013457;28;20571;-77
2022/04/03 05:53:07;;;;;;;25.40;10.63;;;1.00;92.60;;;;;;4997441;28;20190;-77
2022/04/03 05:55:33;;;;;;;18.30;9.27;;;1.10;92.70;;;;;;5016038;28;20684;-78
2022/04/03 05:57:58;;;;;;;16.90;9.10;;;1.10;92.50;;;;;;5017091;28;20192;-77
2022/04/03 06:00:25;;;;;;;15.07;8.43;;;1.10;91.60;;;;;;5022175;28;20265;-76
2022/04/03 06:03:00;;;;;;;16.10;8.45;;;1.10;91.70;;;;;;5022129;28;20182;-75
2022/04/03 06:05:31;;;;;;;18.85;10.00;;;1.10;91.50;;;;;;5005746;28;20533;-75
2022/04/03 06:07:57;;;;;;;16.67;8.88;;;1.00;91.70;;;;;;5011232;28;20221;-76
2022/04/03 06:10:24;;;;;;;18.17;9.60;;;1.10;91.80;;;;;;5018330;28;20185;-75
2022/04/03 06:12:54;;;;;;;19.60;8.77;;;1.10;92.00;;;;;;5020226;28;20269;-75
2022/04/03 06:15:20;;;;;;;19.55;8.00;;;1.30;92.10;;;;;;5023501;28;20205;-76
2022/04/03 06:17:48;;;;;;;15.83;9.30;;;1.40;91.90;;;;;;5024939;28;20189;-77
2022/04/03 06:20:14;;;;;;;19.30;9.38;;;1.50;91.50;;;;;;5014291;28;20205;-77
2022/04/03 06:22:40;;;;;;;16.50;8.53;;;1.60;91.00;;;;;;5015182;28;20178;-77
2022/04/03 06:25:07;;;;;;;16.87;8.73;;;1.60;90.60;;;;;;5017850;28;20199;-74
2022/04/03 06:27:33;;;;;;;23.00;9.77;;;1.70;90.60;;;;;;5016726;28;20213;-76
2022/04/03 06:29:59;;;;;;;19.98;9.15;;;1.80;90.70;;;;;;5019403;28;20178;-76
2022/04/03 06:32:25;;;;;;;16.60;9.03;;;1.80;90.30;;;;;;5020424;28;20192;-77
2022/04/03 06:34:50;;;;;;;17.13;8.60;;;1.80;89.70;;;;;;5016175;28;20285;-76
2022/04/03 06:37:16;;;;;;;15.97;8.20;;;1.80;89.30;;;;;;5015992;28;20432;-76
2022/04/03 06:39:42;;;;;;;15.30;7.60;;;1.80;89.30;;;;;;5014906;28;20206;-76
2022/04/03 06:42:08;;;;;;;16.53;8.77;;;1.80;89.30;;;;;;5014749;28;20189;-76
2022/04/03 06:44:34;;;;;;;16.23;7.60;;;1.70;88.90;;;;;;5002033;28;20452;-75
2022/04/03 06:47:00;;;;;;;15.97;8.00;;;1.70;89.00;;;;;;5012928;28;20534;-74
2022/04/03 06:49:29;;;;;;;16.00;7.95;;;1.70;88.10;;;;;;5013529;28;20312;-78
2022/04/03 06:51:54;;;;;;;18.25;8.65;;;1.50;88.70;;;;;;4991151;28;20189;-77
2022/04/03 06:54:20;;;;;;;15.30;8.20;;;1.50;89.60;;;;;;5011774;28;20692;-76
2022/04/03 06:56:46;;;;;;;18.20;8.43;;;1.60;89.30;;;;;;5012188;28;20178;-76
2022/04/03 06:59:12;;;;;;;16.77;7.40;;;1.50;88.10;;;;;;5011378;28;20197;-74
2022/04/03 07:01:37;;;;;;;14.03;7.30;;;1.40;88.30;;;;;;5012524;28;20509;-77
2022/04/03 07:04:04;;;;;;;15.27;7.40;;;1.40;88.40;;;;;;5012730;28;20202;-75
2022/04/03 07:06:29;;;;;;;14.77;7.15;;;1.60;89.20;;;;;;4992651;28;20279;-75
2022/04/03 07:08:55;;;;;;;15.60;8.07;;;1.70;87.80;;;;;;5011795;28;20295;-75
2022/04/03 07:11:21;;;;;;;19.73;8.10;;;1.50;87.30;;;;;;5012186;28;20229;-76
2022/04/03 07:13:48;;;;;;;14.83;7.87;;;1.50;88.00;;;;;;5007102;28;20299;-75
2022/04/03 07:16:14;;;;;;;14.77;7.43;;;1.50;88.00;;;;;;5007456;28;20193;-75
2022/04/03 07:18:40;;;;;;;20.03;8.23;;;1.60;87.70;;;;;;4990816;28;20186;-75
2022/04/03 07:21:06;;;;;;;11.70;7.10;;;1.70;87.40;;;;;;5013347;28;20781;-75
2022/04/03 07:23:31;;;;;;;15.20;7.23;;;1.80;87.10;;;;;;5008573;28;20241;-75
2022/04/03 07:25:57;;;;;;;12.83;7.10;;;1.90;86.60;;;;;;5011399;28;20182;-75
2022/04/03 07:28:23;;;;;;;14.37;7.57;;;1.90;85.50;;;;;;5011096;28;20250;-75
2022/04/03 07:30:49;;;;;;;14.83;8.17;;;1.90;85.70;;;;;;5011837;28;20178;-76
2022/04/03 07:33:15;;;;;;;15.93;8.40;;;1.90;85.50;;;;;;5010361;28;20440;-74
2022/04/03 07:35:41;;;;;;;13.20;7.20;;;2.00;85.70;;;;;;5016554;28;20182;-74
2022/04/03 07:38:06;;;;;;;17.45;8.05;;;2.00;85.30;;;;;;5012486;28;20265;-77
2022/04/03 07:40:32;;;;;;;15.47;7.80;;;1.90;84.10;;;;;;5012634;28;20268;-73
2022/04/03 07:42:58;;;;;;;11.77;7.50;;;2.00;85.50;;;;;;5008603;28;20674;-74
2022/04/03 07:45:24;;;;;;;15.57;7.40;;;2.30;86.30;;;;;;5012850;28;20213;-75
2022/04/03 07:47:50;;;;;;;17.03;8.90;;;2.60;85.90;;;;;;5012372;28;20479;-80
2022/04/03 07:50:21;;;;;;;13.90;7.68;;;2.70;84.40;;;;;;5012626;28;20197;-76
2022/04/03 07:52:48;;;;;;;15.40;8.20;;;2.80;83.30;;;;;;4989990;28;20197;-76
2022/04/03 07:55:14;;;;;;;19.27;9.90;;;3.00;82.20;;;;;;4995651;28;20703;-74
2022/04/03 07:57:41;;;;;;;14.52;7.35;;;3.00;80.60;;;;;;5012810;28;20268;-76
2022/04/03 08:00:10;;;;;;;14.53;6.50;;;3.10;81.10;;;;;;5013315;28;20220;-78
2022/04/03 08:02:37;;;;;;;20.88;7.68;;;3.00;80.30;;;;;;5000671;28;21128;-73
2022/04/03 08:05:03;;;;;;;16.93;7.57;;;2.90;80.30;;;;;;5013157;28;20213;-77
2022/04/03 08:07:36;;;;;;;15.77;7.30;;;3.00;81.40;;;;;;5011601;28;20769;-74
2022/04/03 08:10:05;;;;;;;19.00;8.02;;;3.00;79.70;;;;;;5012308;28;20507;-75
2022/04/03 08:12:31;;;;;;;18.70;7.13;;;3.10;79.90;;;;;;5004427;28;20333;-75
2022/04/03 08:14:57;;;;;;;15.70;7.67;;;3.10;80.60;;;;;;5004670;28;20563;-74
2022/04/03 08:17:23;;;;;;;15.47;7.70;;;2.90;80.00;;;;;;5018416;28;20445;-75
2022/04/03 08:19:49;;;;;;;13.60;6.70;;;2.70;80.00;;;;;;5027047;28;20189;-76
2022/04/03 08:22:14;;;;;;;14.97;7.90;;;2.70;80.80;;;;;;5026008;28;20420;-75
2022/04/03 08:24:40;;;;;;;14.97;7.77;;;2.80;81.20;;;;;;4999783;28;20614;-76
2022/04/03 08:27:07;;;;;;;11.60;6.80;;;2.70;81.10;;;;;;5020514;28;20182;-76
2022/04/03 08:29:33;;;;;;;17.40;7.80;;;2.90;81.20;;;;;;5024677;28;20182;-76
2022/04/03 08:31:59;;;;;;;11.20;6.97;;;3.10;82.40;;;;;;5022395;28;20433;-75
2022/04/03 08:34:24;;;;;;;14.53;7.30;;;3.10;79.60;;;;;;5018573;28;20496;-75
2022/04/03 08:36:51;;;;;;;14.10;7.70;;;3.20;79.20;;;;;;5005323;28;20188;-75
2022/04/03 08:39:16;;;;;;;14.60;6.73;;;3.10;78.30;;;;;;5021859;28;20197;-75
2022/04/03 08:41:43;;;;;;;14.00;7.80;;;2.80;78.10;;;;;;5015257;28;20413;-75
2022/04/03 08:44:08;;;;;;;13.63;7.32;;;3.00;80.50;;;;;;5005896;28;20210;-76
2022/04/03 08:46:35;;;;;;;14.63;7.47;;;3.10;79.30;;;;;;5022525;28;20255;-79
2022/04/03 08:49:03;;;;;;;13.20;7.50;;;3.00;78.70;;;;;;5017284;28;20186;-78
2022/04/03 08:51:31;;;;;;;13.80;7.00;;;2.80;78.40;;;;;;5022333;28;20205;-78
2022/04/03 08:53:57;;;;;;;14.45;6.65;;;2.80;79.50;;;;;;5032628;28;20264;-76
2022/04/03 08:56:23;;;;;;;11.60;6.57;;;2.80;79.70;;;;;;5016897;28;20187;-78
2022/04/03 08:58:48;;;;;;;9.63;6.43;;;3.10;79.90;;;;;;5030703;28;20421;-78
2022/04/03 09:01:17;;;;;;;13.00;6.67;;;3.30;77.60;;;;;;5019259;28;20584;-73
2022/04/03 09:03:43;;;;;;;11.77;6.90;;;3.70;76.80;;;;;;5016419;28;20252;-75
2022/04/03 09:06:16;;;;;;;13.20;6.50;;;4.10;75.10;;;;;;5016702;28;20201;-76
2022/04/03 09:08:43;;;;;;;12.90;5.90;;;4.20;72.30;;;;;;5017155;28;20475;-75
2022/04/03 09:11:10;;;;;;;11.07;5.90;;;4.10;72.00;;;;;;5019775;28;20425;-76
2022/04/03 09:13:37;;;;;;;8.33;5.50;;;3.90;71.30;;;;;;5014578;28;20232;-75
2022/04/03 09:16:04;;;;;;;8.87;5.10;;;3.90;71.80;;;;;;5010732;28;20444;-75
2022/04/03 09:18:51;;;;;;;11.13;6.17;;;3.90;71.70;;;;;;4988946;28;20802;-74
2022/04/03 09:21:25;;;;;;;7.13;5.20;;;3.90;71.80;;;;;;5003327;28;20413;-76
2022/04/03 09:24:07;;;;;;;8.25;5.70;;;3.90;71.80;;;;;;5010365;28;20536;-76
2022/04/03 09:26:34;;;;;;;8.20;5.30;;;3.90;71.70;;;;;;5001972;28;20182;-75
2022/04/03 09:29:17;;;;;;;10.40;5.83;;;3.90;72.00;;;;;;4981004;28;20725;-75
2022/04/03 09:31:45;;;;;;;11.20;5.93;;;3.90;72.70;;;;;;5003993;28;20475;-75
2022/04/03 09:34:19;;;;;;;10.60;5.53;;;3.90;73.60;;;;;;5007360;28;20281;-75
2022/04/03 09:37:05;;;;;;;9.00;5.63;;;3.90;72.10;;;;;;5015574;28;20482;-75
2022/04/03 09:39:31;;;;;;;12.30;5.80;;;3.80;71.80;;;;;;5004947;28;20428;-75
2022/04/03 09:42:04;;;;;;;7.77;5.33;;;3.90;72.90;;;;;;5015556;28;20416;-74
2022/04/03 09:44:33;;;;;;;13.00;6.03;;;3.80;73.20;;;;;;5017380;28;20950;-77
2022/04/03 09:47:14;;;;;;;9.90;6.07;;;3.80;73.30;;;;;;4995784;28;20448;-75
2022/04/03 09:49:41;;;;;;;11.40;6.73;;;3.70;72.60;;;;;;5008065;28;20435;-75
2022/04/03 09:52:09;;;;;;;10.50;6.03;;;3.70;73.70;;;;;;5015434;28;20508;-74
2022/04/03 09:54:40;;;;;;;11.93;5.90;;;4.10;74.20;;;;;;5019854;28;20516;-75
2022/04/03 09:57:23;;;;;;;9.10;5.97;;;4.20;72.30;;;;;;5009337;28;20528;-78
2022/04/03 09:59:51;;;;;;;9.77;6.03;;;4.30;72.60;;;;;;5022010;28;20499;-76
2022/04/03 10:02:18;;;;;;;12.37;6.37;;;4.40;71.00;;;;;;5014827;28;20425;-76
2022/04/03 10:04:45;;;;;;;9.23;6.07;;;4.30;71.10;;;;;;5025514;28;20440;-76
2022/04/03 10:07:14;;;;;;;11.73;5.90;;;4.30;71.00;;;;;;5017914;28;20425;-76
2022/04/03 10:09:48;;;;;;;10.90;6.03;;;4.30;72.00;;;;;;5026095;28;20437;-76
2022/04/03 10:12:16;;;;;;;7.70;5.10;;;4.30;71.80;;;;;;5017387;28;20433;-76
2022/04/03 10:14:46;;;;;;;11.50;5.37;;;4.20;72.10;;;;;;5021536;28;20460;-77
2022/04/03 10:17:14;;;;;;;11.73;5.63;;;4.10;73.20;;;;;;5022198;28;20433;-76
2022/04/03 10:19:40;;;;;;;11.67;6.10;;;4.00;75.10;;;;;;5021846;28;20417;-77
2022/04/03 10:22:11;;;;;;;12.37;5.93;;;4.00;74.60;;;;;;5005755;28;20465;-76
2022/04/03 10:24:39;;;;;;;11.60;6.10;;;3.90;73.00;;;;;;5007149;28;20465;-76
2022/04/03 10:27:12;;;;;;;13.40;5.70;;;3.70;72.90;;;;;;5009343;28;20444;-77
2022/04/03 10:29:39;;;;;;;11.30;5.70;;;3.50;72.90;;;;;;5003432;28;20426;-76
2022/04/03 10:32:07;;;;;;;10.52;5.00;;;3.50;73.60;;;;;;5006021;28;20520;-75
2022/04/03 10:34:47;;;;;;;7.97;5.87;;;3.40;72.70;;;;;;5002924;28;20213;-76
2022/04/03 10:37:45;;;;;;;8.77;5.63;;;3.40;72.70;;;;;;4992858;28;20487;-76
2022/04/03 10:40:16;;;;;;;8.33;5.00;;;3.40;72.90;;;;;;4966434;28;20437;-77
2022/04/03 10:42:56;;;;;;;10.87;5.03;;;3.50;73.00;;;;;;4968421;28;20454;-77
2022/04/03 10:45:51;;;;;;;11.90;5.67;;;3.50;71.80;;;;;;4972358;28;20426;-77
2022/04/03 10:48:20;;;;;;;9.43;5.20;;;3.70;72.90;;;;;;4971696;28;20429;-77
2022/04/03 10:51:33;;;;;;;9.73;5.57;;;3.90;73.00;;;;;;4974209;28;20207;-76
2022/04/03 10:54:02;;;;;;;7.28;4.97;;;4.00;73.00;;;;;;4958456;28;20485;-75
2022/04/03 10:56:30;;;;;;;10.50;5.00;;;4.20;72.60;;;;;;4972948;28;20700;-77
2022/04/03 10:58:57;;;;;;;8.60;4.70;;;4.40;72.10;;;;;;4976108;28;20426;-76
2022/04/03 11:01:25;;;;;;;6.53;4.93;;;4.60;70.20;;;;;;4973883;28;20427;-76
2022/04/03 11:03:59;;;;;;;8.77;5.13;;;4.70;69.20;;;;;;4982530;28;20528;-76
2022/04/03 11:06:30;;;;;;;8.33;4.47;;;4.80;69.20;;;;;;4979197;28;20487;-75
2022/04/03 11:09:28;;;;;;;7.33;4.97;;;4.60;68.50;;;;;;4979077;28;20422;-76
2022/04/03 11:11:56;;;;;;;8.93;4.73;;;4.40;70.40;;;;;;4916788;29;20452;-77
2022/04/03 11:14:50;;;;;;;9.00;4.70;;;4.40;71.00;;;;;;4914520;29;20482;-77
2022/04/03 11:17:16;;;;;;;7.00;4.53;;;4.80;71.00;;;;;;4924411;29;21027;-79
2022/04/03 11:19:45;;;;;;;8.33;4.90;;;5.50;67.90;;;;;;4930368;29;20440;-77
2022/04/03 11:22:16;;;;;;;8.90;4.47;;;5.40;65.10;;;;;;4935833;29;20429;-77
2022/04/03 11:24:42;;;;;;;7.17;4.27;;;5.30;65.40;;;;;;4934643;29;20464;-78
2022/04/03 11:27:09;;;;;;;6.93;4.13;;;5.40;65.40;;;;;;4933441;29;20452;-76
2022/04/03 11:29:36;;;;;;;4.50;3.43;;;5.70;64.20;;;;;;4933117;29;20192;-79
2022/04/03 11:32:07;;;;;;;10.43;4.40;;;5.60;59.90;;;;;;4933786;29;20448;-75
2022/04/03 11:34:34;;;;;;;7.60;4.07;;;5.50;61.90;;;;;;4936786;29;20480;-75
2022/04/03 11:37:03;;;;;;;5.93;3.77;;;5.50;61.70;;;;;;4937249;29;20436;-75
2022/04/03 11:39:33;;;;;;;6.67;3.80;;;5.40;62.80;;;;;;4923848;29;20427;-76
2022/04/03 11:42:06;;;;;;;5.30;3.47;;;5.30;61.50;;;;;;4929521;29;20429;-74
2022/04/03 11:44:32;;;;;;;5.23;3.60;;;5.10;62.30;;;;;;4935771;29;20456;-75
2022/04/03 11:47:00;;;;;;;6.37;4.10;;;5.10;62.90;;;;;;4945899;28;20502;-77
2022/04/03 11:49:28;;;;;;;5.60;3.80;;;5.20;63.70;;;;;;5010124;28;20803;-74
2022/04/03 11:52:04;;;;;;;6.50;3.67;;;5.40;63.40;;;;;;4994450;28;20496;-74
2022/04/03 11:54:30;;;;;;;5.70;3.50;;;5.50;62.20;;;;;;5016393;28;20522;-74
2022/04/03 11:57:01;;;;;;;8.83;4.70;;;5.30;62.20;;;;;;5003514;28;20484;-76
2022/04/03 11:59:28;;;;;;;8.20;4.60;;;5.10;62.90;;;;;;5013856;28;20188;-75
2022/04/03 12:01:54;;;;;;;7.50;4.27;;;4.90;60.90;;;;;;5012942;28;20927;-75
2022/04/03 12:04:22;;;;;;;6.47;4.20;;;4.60;60.40;;;;;;5004314;28;20461;-75
2022/04/03 12:06:58;;;;;;;8.77;4.80;;;4.70;61.70;;;;;;5016598;28;20428;-74
2022/04/03 12:09:26;;;;;;;7.87;4.20;;;4.80;62.20;;;;;;5008043;28;20440;-76
2022/04/03 12:11:53;;;;;;;9.27;4.60;;;4.80;63.50;;;;;;4997348;28;20425;-76
2022/04/03 12:14:28;;;;;;;8.60;3.80;;;4.90;62.60;;;;;;5002853;28;20473;-78
2022/04/03 12:17:00;;;;;;;6.20;3.80;;;4.90;62.50;;;;;;4972669;28;20464;-75
2022/04/03 12:19:39;;;;;;;8.33;4.60;;;5.00;62.50;;;;;;5003265;28;21052;-77
2022/04/03 12:22:08;;;;;;;6.30;3.63;;;5.20;62.90;;;;;;4998509;28;20436;-76
2022/04/03 12:24:36;;;;;;;7.00;4.17;;;4.80;60.90;;;;;;5012745;28;21033;-76
2022/04/03 12:27:33;;;;;;;8.00;3.73;;;4.80;63.70;;;;;;5008385;28;20470;-76
2022/04/03 12:29:59;;;;;;;8.00;4.40;;;4.60;61.30;;;;;;4991461;28;20426;-77
2022/04/03 12:32:35;;;;;;;7.20;4.03;;;4.70;63.10;;;;;;5004054;28;20414;-76
2022/04/03 12:35:02;;;;;;;8.20;4.10;;;4.80;61.90;;;;;;5007177;28;20710;-77
2022/04/03 12:37:36;;;;;;;7.20;4.17;;;4.40;60.60;;;;;;5011125;28;20566;-77
2022/04/03 12:40:07;;;;;;;7.23;3.53;;;4.20;62.00;;;;;;5010365;28;20420;-77
2022/04/03 12:42:37;;;;;;;6.10;4.20;;;4.10;64.10;;;;;;5010082;28;20456;-76
2022/04/03 12:45:08;;;;;;;7.07;4.50;;;4.20;66.00;;;;;;5010790;28;20480;-77
2022/04/03 12:47:42;;;;;;;7.30;4.53;;;4.20;66.00;;;;;;4992787;28;20421;-76