Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:49;;;;;;;11.00;8.05;;;;;;;;;;6243983;23;20054;-83
2022/06/17 00:04:14;;;;;;;9.20;7.90;;;;;;;;;;6244861;23;20015;-81
2022/06/17 00:06:46;;;;;;;9.32;7.90;;;;;;;;;;6244907;23;20070;-80
2022/06/17 00:09:13;;;;;;;11.57;8.23;;;;;;;;;;6194087;23;20091;-80
2022/06/17 00:11:39;;;;;;;9.40;8.25;;;;;;;;;;6246817;23;20004;-80
2022/06/17 00:14:12;;;;;;;16.48;8.70;;;;;;;;;;6206662;23;20012;-80
2022/06/17 00:16:38;;;;;;;9.90;7.88;;;;;;;;;;6244351;23;20012;-81
2022/06/17 00:19:03;;;;;;;9.30;7.63;;;;;;;;;;6244280;23;20008;-81
2022/06/17 00:21:31;;;;;;;8.38;7.50;;;;;;;;;;6244339;23;20477;-81
2022/06/17 00:23:58;;;;;;;10.43;8.43;;;;;;;;;;6194970;23;20004;-79
2022/06/17 00:26:23;;;;;;;10.88;7.47;;;;;;;;;;6224042;23;20086;-81
2022/06/17 00:28:49;;;;;;;9.65;7.70;;;;;;;;;;6217930;23;20424;-80
2022/06/17 00:31:17;;;;;;;9.70;7.63;;;;;;;;;;6244513;23;20004;-80
2022/06/17 00:33:42;;;;;;;16.55;8.10;;;;;;;;;;6259360;22;20005;-82
2022/06/17 00:36:16;;;;;;;10.85;7.38;;;;;;;;;;6217957;23;20001;-80
2022/06/17 00:38:42;;;;;;;12.10;8.25;;;;;;;;;;6244997;23;20011;-80
2022/06/17 00:41:35;;;;;;;8.70;7.80;;;;;;;;;;6217279;23;20347;-80
2022/06/17 00:44:07;;;;;;;13.00;7.95;;;;;;;;;;6212304;23;20015;-80
2022/06/17 00:46:44;;;;;;;10.43;8.05;;;;;;;;;;6194499;23;20012;-80
2022/06/17 00:49:24;;;;;;;9.10;7.75;;;;;;;;;;6219831;23;20011;-81
2022/06/17 00:51:59;;;;;;;13.13;7.77;;;;;;;;;;6220325;23;20027;-81
2022/06/17 00:54:32;;;;;;;12.40;7.93;;;;;;;;;;6226617;23;20686;-81
2022/06/17 00:56:57;;;;;;;11.23;7.28;;;;;;;;;;6243939;23;20014;-81
2022/06/17 00:59:23;;;;;;;10.70;7.72;;;;;;;;;;6244243;23;20005;-81
2022/06/17 01:02:01;;;;;;;10.57;7.88;;;;;;;;;;6244233;23;20015;-80
2022/06/17 01:04:36;;;;;;;14.23;7.47;;;;;;;;;;6218512;23;20450;-80
2022/06/17 01:07:07;;;;;;;9.32;7.75;;;;;;;;;;6227507;23;20056;-81
2022/06/17 01:12:18;;;;;;;11.38;7.32;;;;;;;;;;6201921;23;20146;-81
2022/06/17 01:14:43;;;;;;;13.68;7.78;;;;;;;;;;6238398;23;20422;-81
2022/06/17 01:17:11;;;;;;;13.00;8.00;;;;;;;;;;6194046;23;20012;-81
2022/06/17 01:19:44;;;;;;;16.77;8.10;;;;;;;;;;6194455;23;20442;-81
2022/06/17 01:22:40;;;;;;;9.25;7.35;;;;;;;;;;6246016;23;20468;-80
2022/06/17 01:25:23;;;;;;;12.88;7.50;;;;;;;;;;6188434;23;20402;-80
2022/06/17 01:27:50;;;;;;;10.40;8.07;;;;;;;;;;6227091;23;20083;-81
2022/06/17 01:30:18;;;;;;;11.02;7.70;;;;;;;;;;6194705;23;20440;-81
2022/06/17 01:33:04;;;;;;;9.30;7.78;;;;;;;;;;6218996;23;20003;-81
2022/06/17 01:35:35;;;;;;;10.75;7.97;;;;;;;;;;6215438;23;20023;-81
2022/06/17 01:38:00;;;;;;;11.40;8.07;;;;;;;;;;6194892;23;20126;-80
2022/06/17 01:40:28;;;;;;;10.18;8.38;;;;;;;;;;6194064;23;20008;-81
2022/06/17 01:42:54;;;;;;;12.45;8.02;;;;;;;;;;6245664;23;20003;-81
2022/06/17 01:45:19;;;;;;;9.80;8.02;;;;;;;;;;6193954;23;20000;-82
2022/06/17 01:47:45;;;;;;;11.40;8.68;;;;;;;;;;6219160;23;20004;-77
2022/06/17 01:50:17;;;;;;;8.88;7.78;;;;;;;;;;6249457;23;20004;-79
2022/06/17 01:53:07;;;;;;;12.05;8.45;;;;;;;;;;6219023;23;20001;-79
2022/06/17 01:55:36;;;;;;;10.57;8.32;;;;;;;;;;6211938;23;20023;-80
2022/06/17 01:58:08;;;;;;;11.80;7.85;;;;;;;;;;6194405;23;20003;-80
2022/06/17 02:00:33;;;;;;;9.85;8.85;;;;;;;;;;6194212;23;20007;-81
2022/06/17 02:03:09;;;;;;;10.40;8.23;;;;;;;;;;6218595;23;20001;-80
2022/06/17 02:05:35;;;;;;;10.18;8.27;;;;;;;;;;6193665;23;20078;-81
2022/06/17 02:08:02;;;;;;;10.73;8.27;;;;;;;;;;6247586;23;19996;-78
2022/06/17 02:10:36;;;;;;;10.85;8.85;;;;;;;;;;6222808;23;20035;-80
2022/06/17 02:13:03;;;;;;;14.10;8.90;;;;;;;;;;6194784;23;20000;-80
2022/06/17 02:15:29;;;;;;;10.43;8.65;;;;;;;;;;6231741;23;19992;-81
2022/06/17 02:17:54;;;;;;;12.30;9.13;;;;;;;;;;6246077;23;20014;-82
2022/06/17 02:20:20;;;;;;;11.82;8.52;;;;;;;;;;6218284;23;20022;-81
2022/06/17 02:22:45;;;;;;;13.05;8.32;;;;;;;;;;6218790;23;20077;-80
2022/06/17 02:25:22;;;;;;;10.57;8.68;;;;;;;;;;6218575;23;20008;-80
2022/06/17 02:27:53;;;;;;;13.40;9.20;;;;;;;;;;6220860;23;20390;-79
2022/06/17 02:30:19;;;;;;;11.00;8.82;;;;;;;;;;6193668;23;20087;-80
2022/06/17 02:32:45;;;;;;;10.93;8.93;;;;;;;;;;6197309;23;20000;-81
2022/06/17 02:35:31;;;;;;;12.13;8.45;;;;;;;;;;6201485;23;20019;-80
2022/06/17 02:37:56;;;;;;;12.73;9.07;;;;;;;;;;6245171;23;20001;-80
2022/06/17 02:40:24;;;;;;;12.15;9.20;;;;;;;;;;6244675;23;20447;-79
2022/06/17 02:42:50;;;;;;;13.98;8.82;;;;;;;;;;6218479;23;20343;-80
2022/06/17 02:45:21;;;;;;;12.73;9.80;;;;;;;;;;6193271;23;20039;-80
2022/06/17 02:47:47;;;;;;;17.77;13.77;;;;;;;;;;6218986;23;20404;-80
2022/06/17 02:50:20;;;;;;;26.20;19.73;;;;;;;;;;6193196;23;20067;-80
2022/06/17 02:52:46;;;;;;;21.90;14.73;;;;;;;;;;6245153;23;20001;-80
2022/06/17 02:55:33;;;;;;;16.33;13.10;;;;;;;;;;6254194;23;20034;-80
2022/06/17 02:58:20;;;;;;;14.25;10.45;;;;;;;;;;6195060;23;20007;-80
2022/06/17 03:00:45;;;;;;;13.73;10.30;;;;;;;;;;6222273;23;20004;-79
2022/06/17 03:03:11;;;;;;;11.15;8.82;;;;;;;;;;6217828;23;20027;-80
2022/06/17 03:05:38;;;;;;;18.60;10.50;;;;;;;;;;6192875;23;20000;-80
2022/06/17 03:08:29;;;;;;;12.70;8.80;;;;;;;;;;6193838;23;20000;-79
2022/06/17 03:10:59;;;;;;;;;;;;;;;;;;6198083;23;20099;-81
2022/06/17 03:13:36;;;;;;;9.82;8.82;;;;;;;;;;6252293;23;19940;-81
2022/06/17 03:16:03;;;;;;;11.20;9.27;;;;;;;;;;6206802;23;20020;-81
2022/06/17 03:18:28;;;;;;;13.38;10.00;;;;;;;;;;6245308;23;20083;-81
2022/06/17 03:20:54;;;;;;;11.63;8.93;;;;;;;;;;6245321;23;20415;-80
2022/06/17 03:23:33;;;;;;;14.38;8.88;;;;;;;;;;6218695;23;20004;-79
2022/06/17 03:26:01;;;;;;;10.55;9.07;;;;;;;;;;6193657;23;20026;-81
2022/06/17 03:28:54;;;;;;;12.73;8.82;;;;;;;;;;6192934;23;20004;-81
2022/06/17 03:31:43;;;;;;;11.15;9.35;;;;;;;;;;6222696;23;20004;-80
2022/06/17 03:34:36;;;;;;;9.40;8.35;;;;;;;;;;6202573;23;20019;-81
2022/06/17 03:37:10;;;;;;;12.65;8.82;;;;;;;;;;6222541;23;20011;-81
2022/06/17 03:39:39;;;;;;;13.60;8.70;;;;;;;;;;6217917;23;20000;-80
2022/06/17 03:42:14;;;;;;;10.88;7.90;;;;;;;;;;6193169;23;20008;-81
2022/06/17 03:45:02;;;;;;;9.52;8.13;;;;;;;;;;6218485;23;20426;-80
2022/06/17 03:47:40;;;;;;;10.95;7.72;;;;;;;;;;6222052;23;20090;-81
2022/06/17 03:50:08;;;;;;;10.32;7.35;;;;;;;;;;6192940;23;20007;-80
2022/06/17 03:52:54;;;;;;;9.32;7.57;;;;;;;;;;6249349;23;20085;-79
2022/06/17 03:55:20;;;;;;;15.43;8.50;;;;;;;;;;6200319;23;20478;-80
2022/06/17 03:57:48;;;;;;;10.05;7.82;;;;;;;;;;6196818;23;20000;-81
2022/06/17 04:00:24;;;;;;;16.70;8.05;;;;;;;;;;6193204;23;20004;-81
2022/06/17 04:02:49;;;;;;;15.10;8.82;;;;;;;;;;6193173;23;20004;-81
2022/06/17 04:05:15;;;;;;;14.30;8.18;;;;;;;;;;6193496;23;20004;-80
2022/06/17 04:07:40;;;;;;;10.90;8.65;;;;;;;;;;6217732;23;20320;-80
2022/06/17 04:10:06;;;;;;;12.10;8.40;;;;;;;;;;6217610;23;20004;-80
2022/06/17 04:12:32;;;;;;;14.98;8.52;;;;;;;;;;6217529;23;20491;-80
2022/06/17 04:15:12;;;;;;;11.93;8.45;;;;;;;;;;6221436;23;20000;-80
2022/06/17 04:17:42;;;;;;;12.32;8.55;;;;;;;;;;6246226;23;20012;-81
2022/06/17 04:20:38;;;;;;;12.80;7.78;;;;;;;;;;6217795;23;20094;-81
2022/06/17 04:23:11;;;;;;;11.57;7.40;;;;;;;;;;6192408;23;20015;-82
2022/06/17 04:26:16;;;;;;;14.88;8.35;;;;;;;;;;6192746;23;20099;-82
2022/06/17 04:28:49;;;;;;;18.38;8.75;;;;;;;;;;6068490;23;20006;-80
2022/06/17 04:31:20;;;;;;;14.98;8.43;;;;;;;;;;6069277;23;20011;-81
2022/06/17 04:33:48;;;;;;;11.63;7.90;;;;;;;;;;6177375;23;20461;-81
2022/06/17 04:36:42;;;;;;;12.75;8.70;;;;;;;;;;6211246;23;20019;-81
2022/06/17 04:39:29;;;;;;;15.48;8.55;;;;;;;;;;6212934;23;20036;-81
2022/06/17 04:41:57;;;;;;;14.18;8.27;;;;;;;;;;6246233;23;20086;-80
2022/06/17 04:44:22;;;;;;;10.30;8.15;;;;;;;;;;6219329;23;20015;-80
2022/06/17 04:47:07;;;;;;;13.52;8.02;;;;;;;;;;6246257;23;20343;-80
2022/06/17 04:49:34;;;;;;;18.48;8.55;;;;;;;;;;6247333;23;20011;-79
2022/06/17 04:52:03;;;;;;;13.82;8.90;;;;;;;;;;6194946;23;20070;-79
2022/06/17 04:54:28;;;;;;;10.00;8.45;;;;;;;;;;6196207;23;20008;-79
2022/06/17 04:56:54;;;;;;;15.02;8.77;;;;;;;;;;6232225;23;19992;-81
2022/06/17 04:59:36;;;;;;;16.00;9.65;;;;;;;;;;6195138;23;20048;-79
2022/06/17 05:02:04;;;;;;;14.77;8.95;;;;;;;;;;6222365;23;20033;-81
2022/06/17 05:04:29;;;;;;;12.75;8.90;;;;;;;;;;6246990;23;20412;-81
2022/06/17 05:06:55;;;;;;;13.00;8.98;;;;;;;;;;6220572;23;20011;-80
2022/06/17 05:09:24;;;;;;;12.73;9.38;;;;;;;;;;6220018;23;20114;-80
2022/06/17 05:11:51;;;;;;;14.25;8.88;;;;;;;;;;6194521;23;20011;-79
2022/06/17 05:14:32;;;;;;;13.40;8.70;;;;;;;;;;6245811;23;20325;-80
2022/06/17 05:16:57;;;;;;;20.95;8.93;;;;;;;;;;6258338;22;20462;-79
2022/06/17 05:19:23;;;;;;;24.20;9.43;;;;;;;;;;6249156;23;20001;-82
2022/06/17 05:21:48;;;;;;;25.80;9.65;;;;;;;;;;6244253;23;20427;-80
2022/06/17 05:24:14;;;;;;;17.70;9.43;;;;;;;;;;6246146;23;20008;-81
2022/06/17 05:26:40;;;;;;;12.93;9.30;;;;;;;;;;6220067;23;20024;-81
2022/06/17 05:29:08;;;;;;;21.48;9.30;;;;;;;;;;6218882;23;20035;-80
2022/06/17 05:31:33;;;;;;;16.40;9.05;;;;;;;;;;6219436;23;20036;-82
2022/06/17 05:33:59;;;;;;;10.43;8.02;;;;;;;;;;6219404;23;20004;-82
2022/06/17 05:36:24;;;;;;;14.38;8.40;;;;;;;;;;6226884;23;20004;-79
2022/06/17 05:38:52;;;;;;;12.82;7.65;;;;;;;;;;6255384;23;20307;-82
2022/06/17 05:41:20;;;;;;;10.82;7.45;;;;;;;;;;6245408;23;20032;-78
2022/06/17 05:43:46;;;;;;;14.40;10.13;;;;;;;;;;6219610;23;20336;-78
2022/06/17 05:46:11;;;;;;;13.10;10.82;;;;;;;;;;6219438;23;19996;-77
2022/06/17 05:48:37;;;;;;;8.88;6.32;;;;;;;;;;6245732;23;20156;-78
2022/06/17 05:51:02;;;;;;;13.45;7.10;;;;;;;;;;6244603;23;20003;-78
2022/06/17 05:53:28;;;;;;;14.82;7.25;;;;;;;;;;6218453;23;20016;-78
2022/06/17 05:55:56;;;;;;;10.43;8.70;;;;;;;;;;6246304;23;20495;-78
2022/06/17 05:58:22;;;;;;;13.00;10.05;;;;;;;;;;6253532;23;20023;-77
2022/06/17 06:00:48;;;;;;;13.65;8.23;;;;;;;;;;6246072;23;20000;-77
2022/06/17 06:03:18;;;;;;;14.82;7.32;;;;;;;;;;6245386;23;20001;-77
2022/06/17 06:05:44;;;;;;;8.45;6.95;;;;;;;;;;6245047;23;20407;-75
2022/06/17 06:08:09;;;;;;;12.13;7.15;;;;;;;;;;6244595;23;20059;-76
2022/06/17 06:10:35;;;;;;;10.02;7.53;;;;;;;;;;6193316;23;20020;-76
2022/06/17 06:13:03;;;;;;;12.43;7.78;;;;;;;;;;6244820;23;20011;-76
2022/06/17 06:15:33;;;;;;;10.35;6.85;;;;;;;;;;6218964;23;20099;-77
2022/06/17 06:17:58;;;;;;;14.32;7.20;;;;;;;;;;6245796;23;20022;-76
2022/06/17 06:20:24;;;;;;;11.65;6.60;;;;;;;;;;6245281;23;20400;-77
2022/06/17 06:22:49;;;;;;;10.80;7.85;;;;;;;;;;6220995;23;20078;-76
2022/06/17 06:25:16;;;;;;;17.20;7.30;;;;;;;;;;6221447;23;20015;-76
2022/06/17 06:27:41;;;;;;;9.85;6.50;;;;;;;;;;6218677;23;20011;-76
2022/06/17 06:30:15;;;;;;;8.95;6.00;;;;;;;;;;6218066;23;20071;-76
2022/06/17 06:32:46;;;;;;;10.82;6.38;;;;;;;;;;6194857;23;20071;-76
2022/06/17 06:35:14;;;;;;;7.93;6.90;;;;;;;;;;6249059;23;20012;-75
2022/06/17 06:37:40;;;;;;;17.95;9.68;;;;;;;;;;6246424;23;20071;-76
2022/06/17 06:40:06;;;;;;;9.02;6.20;;;;;;;;;;6250239;23;20019;-76
2022/06/17 06:42:32;;;;;;;10.98;6.90;;;;;;;;;;6245372;23;20023;-77
2022/06/17 06:44:58;;;;;;;7.30;6.13;;;;;;;;;;6216779;23;20415;-76
2022/06/17 06:47:26;;;;;;;11.70;6.40;;;;;;;;;;6214073;23;20442;-77
2022/06/17 06:49:59;;;;;;;9.27;6.55;;;;;;;;;;6218429;23;20070;-78
2022/06/17 06:52:29;;;;;;;11.27;6.40;;;;;;;;;;6218900;23;20419;-76
2022/06/17 06:55:09;;;;;;;8.73;6.13;;;;;;;;;;6230682;23;20015;-76
2022/06/17 06:57:49;;;;;;;13.75;7.10;;;;;;;;;;6200980;23;20461;-78
2022/06/17 07:00:29;;;;;;;10.82;6.78;;;;;;;;;;6225989;23;20000;-77
2022/06/17 07:02:54;;;;;;;11.27;6.55;;;;;;;;;;6243098;23;20008;-78
2022/06/17 07:05:20;;;;;;;11.35;6.43;;;;;;;;;;6240295;23;20381;-78
2022/06/17 07:07:45;;;;;;;16.05;6.90;;;;;;;;;;6241055;23;19999;-78
2022/06/17 07:10:14;;;;;;;9.95;6.18;;;;;;;;;;6241391;23;20011;-78
2022/06/17 07:12:39;;;;;;;6.35;5.50;;;;;;;;;;6241550;23;20011;-76
2022/06/17 07:15:05;;;;;;;9.40;6.22;;;;;;;;;;6215320;23;20008;-76
2022/06/17 07:17:31;;;;;;;6.43;5.57;;;;;;;;;;6243374;23;20007;-77
2022/06/17 07:19:56;;;;;;;6.60;5.60;;;;;;;;;;6218159;23;20486;-76
2022/06/17 07:22:22;;;;;;;8.32;5.88;;;;;;;;;;6192940;23;19997;-76
2022/06/17 07:24:48;;;;;;;6.97;5.53;;;;;;;;;;6244455;23;20063;-76
2022/06/17 07:27:14;;;;;;;6.55;5.95;;;;;;;;;;6217529;23;20103;-76
2022/06/17 07:29:39;;;;;;;7.60;6.28;;;;;;;;;;6217936;23;20000;-76
2022/06/17 07:32:05;;;;;;;12.00;8.20;;;;;;;;;;6244590;23;20343;-77
2022/06/17 07:34:30;;;;;;;9.20;7.43;;;;;;;;;;6244326;23;20000;-77
2022/06/17 07:39:55;;;;;;;7.88;7.07;;;;;;;;;;6228342;23;20007;-77
2022/06/17 07:42:21;;;;;;;13.98;7.78;;;;;;;;;;6199016;23;20008;-76
2022/06/17 07:44:47;;;;;;;7.50;6.65;;;;;;;;;;6244056;23;20485;-76
2022/06/17 07:47:14;;;;;;;10.98;7.57;;;;;;;;;;6217667;23;20008;-76
2022/06/17 07:49:39;;;;;;;7.97;7.18;;;;;;;;;;6192019;23;20058;-77
2022/06/17 07:52:05;;;;;;;14.27;7.68;;;;;;;;;;6217298;23;20008;-77
2022/06/17 07:54:30;;;;;;;10.75;7.60;;;;;;;;;;6244632;23;20004;-77
2022/06/17 07:56:55;;;;;;;8.15;6.70;;;;;;;;;;6244403;23;20004;-76
2022/06/17 07:59:21;;;;;;;9.80;6.47;;;;;;;;;;6248074;23;19996;-76
2022/06/17 08:01:46;;;;;;;9.73;6.60;;;;;;;;;;6221814;23;20091;-77
2022/06/17 08:04:12;;;;;;;8.05;6.53;;;;;;;;;;6244009;23;20015;-76
2022/06/17 08:06:37;;;;;;;11.60;6.50;;;;;;;;;;6217484;23;20415;-77
2022/06/17 08:09:03;;;;;;;15.20;7.72;;;;;;;;;;6243922;23;19996;-77
2022/06/17 08:11:28;;;;;;;12.88;10.55;;;;;;;;;;6244265;23;20039;-78
2022/06/17 08:13:54;;;;;;;15.40;10.85;;;;;;;;;;6243755;23;20090;-77
2022/06/17 08:16:19;;;;;;;10.45;7.22;;;;;;;;;;6244376;23;20463;-77
2022/06/17 08:18:45;;;;;;;9.75;6.55;;;;;;;;;;6216898;23;20011;-78
2022/06/17 08:21:11;;;;;;;7.88;6.30;;;;;;;;;;6246167;23;20064;-78
2022/06/17 08:23:36;;;;;;;7.60;6.45;;;;;;;;;;6243921;23;20000;-78
2022/06/17 08:26:01;;;;;;;7.93;6.15;;;;;;;;;;6244160;23;20004;-78
2022/06/17 08:28:28;;;;;;;8.57;6.53;;;;;;;;;;6244030;23;20005;-78
2022/06/17 08:30:55;;;;;;;8.38;6.90;;;;;;;;;;6244142;23;20027;-78
2022/06/17 08:33:27;;;;;;;11.43;9.30;;;;;;;;;;6243884;23;20020;-77
2022/06/17 08:35:52;;;;;;;8.02;6.22;;;;;;;;;;6244097;23;20092;-77
2022/06/17 08:38:23;;;;;;;6.63;6.03;;;;;;;;;;6244279;23;20004;-78
2022/06/17 08:40:57;;;;;;;14.40;6.75;;;;;;;;;;6221285;23;20328;-77
2022/06/17 08:43:51;;;;;;;8.32;6.28;;;;;;;;;;6243874;23;20000;-78
2022/06/17 08:46:28;;;;;;;12.10;6.40;;;;;;;;;;6220056;23;20000;-78
2022/06/17 08:49:03;;;;;;;10.73;7.88;;;;;;;;;;6244213;23;20004;-77
2022/06/17 08:51:29;;;;;;;7.47;5.95;;;;;;;;;;6244058;23;20067;-79
2022/06/17 08:54:05;;;;;;;9.43;5.20;;;;;;;;;;6244009;23;20447;-78
2022/06/17 08:56:34;;;;;;;7.10;5.53;;;;;;;;;;6193031;23;20000;-77
2022/06/17 08:59:35;;;;;;;7.70;5.10;;;;;;;;;;6243843;23;20367;-78
2022/06/17 09:04:54;;;;;;;6.20;5.00;;;;;;;;;;6243889;23;20454;-78
2022/06/17 09:07:53;;;;;;;8.82;5.40;;;;;;;;;;6217247;23;20339;-78
2022/06/17 09:10:45;;;;;;;6.32;4.38;;;;;;;;;;6244001;23;20000;-78
2022/06/17 09:13:25;;;;;;;8.70;5.00;;;;;;;;;;6222345;23;20005;-77
2022/06/17 09:16:19;;;;;;;8.77;5.28;;;;;;;;;;6216708;23;20000;-77
2022/06/17 09:18:47;;;;;;;6.53;5.13;;;;;;;;;;6217147;23;20010;-77
2022/06/17 09:21:36;;;;;;;7.82;6.10;;;;;;;;;;6219678;23;19996;-77
2022/06/17 09:24:06;;;;;;;5.63;5.03;;;;;;;;;;6247276;23;20099;-77
2022/06/17 09:26:33;;;;;;;5.72;4.57;;;;;;;;;;6219622;23;19997;-76
2022/06/17 09:29:07;;;;;;;5.45;4.95;;;;;;;;;;6219096;23;20008;-77
2022/06/17 09:31:36;;;;;;;5.75;5.10;;;;;;;;;;6220089;23;20434;-77
2022/06/17 09:34:13;;;;;;;6.43;4.43;;;;;;;;;;6194134;23;20489;-77
2022/06/17 09:36:44;;;;;;;5.43;4.75;;;;;;;;;;6221066;23;20024;-77
2022/06/17 09:39:25;;;;;;;5.22;4.72;;;;;;;;;;6245816;23;20000;-77
2022/06/17 09:41:59;;;;;;;9.27;5.05;;;;;;;;;;6221268;23;20011;-77
2022/06/17 09:44:31;;;;;;;8.55;5.10;;;;;;;;;;6225573;23;20093;-77
2022/06/17 09:47:20;;;;;;;24.83;17.85;;;;;;;;;;6193975;23;20008;-78
2022/06/17 09:50:05;;;;;;;19.27;12.98;;;;;;;;;;6218701;23;20004;-78
2022/06/17 09:52:42;;;;;;;13.48;10.23;;;;;;;;;;6244202;23;20012;-78
2022/06/17 09:55:16;;;;;;;12.80;6.95;;;;;;;;;;6195680;23;20000;-78
2022/06/17 09:58:00;;;;;;;11.88;6.53;;;;;;;;;;6245594;23;20000;-79
2022/06/17 10:00:32;;;;;;;9.02;5.85;;;;;;;;;;6195945;23;20359;-78
2022/06/17 10:03:13;;;;;;;13.25;7.20;;;;;;;;;;6223866;23;20004;-77
2022/06/17 10:06:14;;;;;;;21.77;13.90;;;;;;;;;;6195893;23;20082;-77
2022/06/17 10:09:00;;;;;;;23.45;16.98;;;;;;;;;;6222012;23;20004;-76
2022/06/17 10:11:35;;;;;;;20.08;12.77;;;;;;;;;;6193721;23;20042;-78
2022/06/17 10:14:19;;;;;;;17.23;13.13;;;;;;;;;;6218044;23;20074;-77
2022/06/17 10:19:44;;;;;;;6.60;4.78;;;;;;;;;;6223308;23;20042;-84
2022/06/17 10:22:28;;;;;;;6.18;5.00;;;;;;;;;;6245778;23;20004;-83
2022/06/17 10:25:03;;;;;;;5.30;4.68;;;;;;;;;;6261624;23;20351;-83
2022/06/17 10:28:01;;;;;;;5.38;4.88;;;;;;;;;;6220416;23;20058;-82
2022/06/17 10:31:11;;;;;;;5.45;4.32;;;;;;;;;;6224806;23;20071;-82
2022/06/17 10:33:37;;;;;;;5.32;4.60;;;;;;;;;;6093938;23;20010;-82
2022/06/17 10:36:03;;;;;;;7.43;4.43;;;;;;;;;;6045954;23;20098;-82
2022/06/17 10:38:35;;;;;;;13.25;5.47;;;;;;;;;;6171096;23;20008;-83
2022/06/17 10:41:01;;;;;;;6.60;5.18;;;;;;;;;;6218204;23;20004;-83
2022/06/17 10:43:34;;;;;;;5.25;4.13;;;;;;;;;;6197500;23;20003;-82
2022/06/17 10:45:59;;;;;;;4.97;4.57;;;;;;;;;;6204262;23;20055;-82
2022/06/17 10:48:47;;;;;;;7.13;4.65;;;;;;;;;;6170608;23;20004;-84
2022/06/17 10:51:12;;;;;;;5.50;4.15;;;;;;;;;;6196582;23;20008;-82
2022/06/17 10:53:38;;;;;;;5.72;4.50;;;;;;;;;;6218468;23;20015;-82
2022/06/17 10:56:27;;;;;;;5.43;4.72;;;;;;;;;;6245463;23;20074;-82
2022/06/17 10:59:01;;;;;;;7.45;5.28;;;;;;;;;;6193663;23;20456;-83
2022/06/17 11:01:45;;;;;;;7.40;4.50;;;;;;;;;;6244774;23;20000;-83
2022/06/17 11:04:34;;;;;;;9.57;4.30;;;;;;;;;;6251873;23;20012;-82
2022/06/17 11:07:04;;;;;;;6.57;4.18;;;;;;;;;;6199291;23;20004;-82
2022/06/17 11:09:40;;;;;;;7.78;4.15;;;;;;;;;;6218504;23;20000;-83
2022/06/17 11:12:19;;;;;;;5.55;4.38;;;;;;;;;;6218304;23;20020;-81
2022/06/17 11:14:45;;;;;;;5.07;4.03;;;;;;;;;;6196183;23;20000;-82
2022/06/17 11:17:46;;;;;;;6.68;3.70;;;;;;;;;;6244265;23;20481;-81
2022/06/17 11:20:15;;;;;;;7.00;4.07;;;;;;;;;;6222383;23;20066;-82
2022/06/17 11:22:40;;;;;;;4.03;3.65;;;;;;;;;;6244956;23;20007;-83
2022/06/17 11:25:28;;;;;;;8.00;3.92;;;;;;;;;;6246455;23;20004;-82
2022/06/17 11:27:56;;;;;;;5.30;3.92;;;;;;;;;;6245325;23;20442;-83
2022/06/17 11:30:30;;;;;;;6.55;4.22;;;;;;;;;;6245662;23;20439;-82
2022/06/17 11:32:57;;;;;;;9.95;4.00;;;;;;;;;;6221971;23;19999;-83
2022/06/17 11:35:29;;;;;;;5.10;3.72;;;;;;;;;;6244810;23;20008;-82
2022/06/17 11:37:54;;;;;;;6.75;4.40;;;;;;;;;;6218054;23;20003;-83
2022/06/17 11:40:25;;;;;;;8.30;4.00;;;;;;;;;;6192947;23;20006;-84
2022/06/17 11:42:58;;;;;;;11.30;3.67;;;;;;;;;;6246172;23;20003;-83
2022/06/17 11:45:33;;;;;;;5.28;3.92;;;;;;;;;;6202956;23;20000;-82
2022/06/17 11:48:12;;;;;;;5.75;3.75;;;;;;;;;;6250026;23;20495;-83
2022/06/17 11:50:42;;;;;;;4.35;3.95;;;;;;;;;;6218278;23;20008;-83
2022/06/17 11:53:12;;;;;;;4.32;3.78;;;;;;;;;;6220764;23;20004;-83
2022/06/17 11:55:45;;;;;;;7.38;4.50;;;;;;;;;;6193945;23;20004;-83
2022/06/17 11:58:12;;;;;;;5.70;4.00;;;;;;;;;;6218307;23;20018;-83
2022/06/17 12:00:51;;;;;;;5.50;4.32;;;;;;;;;;6193766;23;20382;-83
2022/06/17 12:03:29;;;;;;;5.85;4.18;;;;;;;;;;6218003;23;20438;-83
2022/06/17 12:06:01;;;;;;;4.33;3.93;;;;;;;;;;6247127;23;20000;-82
2022/06/17 12:08:39;;;;;;;7.30;4.00;;;;;;;;;;6230441;23;20190;-83
2022/06/17 12:11:07;;;;;;;4.57;4.15;;;;;;;;;;6194787;23;20008;-82
2022/06/17 12:13:41;;;;;;;5.25;4.47;;;;;;;;;;6201209;23;20008;-82
2022/06/17 12:16:24;;;;;;;5.43;3.90;;;;;;;;;;6195421;23;20008;-83
2022/06/17 12:18:55;;;;;;;5.72;4.35;;;;;;;;;;6193850;23;20003;-82
2022/06/17 12:21:33;;;;;;;5.53;4.50;;;;;;;;;;6218749;23;20324;-84
2022/06/17 12:24:13;;;;;;;7.95;4.38;;;;;;;;;;6194164;23;20054;-82
2022/06/17 12:27:10;;;;;;;4.75;4.25;;;;;;;;;;6219674;23;20004;-83
2022/06/17 12:29:43;;;;;;;6.57;4.45;;;;;;;;;;6248975;23;20118;-83
2022/06/17 12:32:14;;;;;;;9.20;5.10;;;;;;;;;;6218682;23;20007;-82
2022/06/17 12:34:45;;;;;;;8.38;5.57;;;;;;;;;;6218778;23;20008;-84
2022/06/17 12:37:14;;;;;;;6.88;4.40;;;;;;;;;;6218223;23;20011;-84
2022/06/17 12:39:57;;;;;;;8.93;4.60;;;;;;;;;;6243880;23;20007;-82
2022/06/17 12:42:55;;;;;;;5.10;4.35;;;;;;;;;;6217391;23;20008;-82
2022/06/17 12:45:32;;;;;;;5.40;4.68;;;;;;;;;;6135684;23;20086;-82
2022/06/17 12:48:26;;;;;;;10.30;5.10;;;;;;;;;;6209613;23;19993;-81
2022/06/17 12:54:00;;;;;;;6.07;5.03;;;;;;;;;;6244466;23;20094;-84
2022/06/17 12:56:39;;;;;;;11.35;5.70;;;;;;;;;;6244476;23;20424;-85
2022/06/17 12:59:27;;;;;;;10.50;5.45;;;;;;;;;;6244987;23;20011;-82
2022/06/17 13:02:12;;;;;;;11.52;5.53;;;;;;;;;;6219672;23;20000;-81
2022/06/17 13:04:56;;;;;;;9.63;6.07;;;;;;;;;;6219186;23;20407;-82
2022/06/17 13:07:43;;;;;;;11.68;6.18;;;;;;;;;;6251283;23;19992;-83
2022/06/17 13:12:59;;;;;;;7.55;5.65;;;;;;;;;;6223482;23;20054;-84
2022/06/17 13:15:26;;;;;;;8.93;6.13;;;;;;;;;;6248534;23;20008;-84
2022/06/17 13:18:12;;;;;;;8.07;6.20;;;;;;;;;;6219707;23;20347;-84
2022/06/17 13:20:47;;;;;;;11.48;6.55;;;;;;;;;;6197832;23;20064;-81
2022/06/17 13:23:33;;;;;;;8.40;5.65;;;;;;;;;;6194431;23;20000;-83
2022/06/17 13:26:10;;;;;;;11.75;6.13;;;;;;;;;;6222363;23;20308;-81
2022/06/17 13:29:06;;;;;;;9.95;5.50;;;;;;;;;;6231738;23;20012;-81
2022/06/17 13:31:55;;;;;;;7.30;5.60;;;;;;;;;;6248548;23;20000;-82
2022/06/17 13:34:46;;;;;;;9.20;5.68;;;;;;;;;;6194849;23;20343;-82
2022/06/17 13:37:16;;;;;;;7.53;5.97;;;;;;;;;;6223147;23;20090;-83
2022/06/17 13:39:54;;;;;;;8.38;6.10;;;;;;;;;;6219431;23;20008;-82
2022/06/17 13:42:23;;;;;;;6.10;5.50;;;;;;;;;;6195960;23;20001;-84
2022/06/17 13:45:10;;;;;;;12.77;5.72;;;;;;;;;;6219492;23;20027;-82
2022/06/17 13:47:44;;;;;;;10.38;6.50;;;;;;;;;;6245623;23;20408;-82
2022/06/17 13:50:22;;;;;;;8.00;5.35;;;;;;;;;;6234786;23;20004;-83
2022/06/17 13:53:00;;;;;;;6.60;5.22;;;;;;;;;;6221581;23;19996;-83
2022/06/17 13:55:36;;;;;;;9.75;5.40;;;;;;;;;;6220016;23;20019;-83
2022/06/17 13:58:39;;;;;;;8.73;5.20;;;;;;;;;;6220830;23;20399;-83
2022/06/17 14:01:13;;;;;;;8.15;5.13;;;;;;;;;;6245525;23;20339;-82
2022/06/17 14:03:54;;;;;;;7.53;5.50;;;;;;;;;;6218554;23;20118;-83
2022/06/17 14:06:23;;;;;;;11.77;5.53;;;;;;;;;;6244904;23;20079;-83
2022/06/17 14:08:56;;;;;;;10.00;5.65;;;;;;;;;;6202058;23;20059;-82
2022/06/17 14:11:38;;;;;;;6.03;5.40;;;;;;;;;;6251493;23;20004;-83
2022/06/17 14:14:19;;;;;;;6.30;4.70;;;;;;;;;;6245112;23;20030;-83
2022/06/17 14:17:18;;;;;;;8.45;4.97;;;;;;;;;;6245071;23;20009;-83
2022/06/17 14:19:53;;;;;;;9.45;5.10;;;;;;;;;;6246068;23;20004;-81
2022/06/17 14:22:31;;;;;;;7.95;5.28;;;;;;;;;;6245594;23;20023;-83
2022/06/17 14:25:02;;;;;;;9.52;5.38;;;;;;;;;;6219332;23;20015;-84
2022/06/17 14:27:27;;;;;;;7.13;5.70;;;;;;;;;;6218441;23;20500;-83
2022/06/17 14:30:05;;;;;;;8.80;6.05;;;;;;;;;;6249203;23;20004;-83
2022/06/17 14:32:52;;;;;;;13.15;5.45;;;;;;;;;;6246812;23;19996;-84
2022/06/17 14:35:46;;;;;;;8.23;5.20;;;;;;;;;;6245416;23;20008;-84
2022/06/17 14:38:23;;;;;;;8.48;5.35;;;;;;;;;;6246500;23;20008;-83
2022/06/17 14:43:51;;;;;;;7.93;5.35;;;;;;;;;;6224861;23;20019;-83
2022/06/17 14:46:17;;;;;;;8.93;5.90;;;;;;;;;;6245081;23;20019;-83
2022/06/17 14:48:45;;;;;;;8.10;5.45;;;;;;;;;;6218544;23;20408;-82
2022/06/17 14:51:37;;;;;;;8.43;5.70;;;;;;;;;;6233522;23;20035;-82
2022/06/17 14:54:18;;;;;;;10.48;5.68;;;;;;;;;;6245214;23;20019;-82
2022/06/17 14:56:46;;;;;;;11.35;5.55;;;;;;;;;;6218638;23;20011;-82
2022/06/17 14:59:15;;;;;;;7.72;5.82;;;;;;;;;;6218242;23;20389;-83
2022/06/17 15:01:52;;;;;;;9.90;5.72;;;;;;;;;;6195805;23;20445;-81
2022/06/17 15:04:34;;;;;;;11.70;6.25;;;;;;;;;;6217971;23;20007;-82
2022/06/17 15:07:06;;;;;;;12.10;5.40;;;;;;;;;;6218433;23;20000;-81
2022/06/17 15:09:38;;;;;;;10.77;6.13;;;;;;;;;;6193327;23;20006;-82
2022/06/17 15:12:24;;;;;;;10.02;6.18;;;;;;;;;;6231706;23;20079;-81
2022/06/17 15:14:53;;;;;;;8.00;5.50;;;;;;;;;;6245340;23;20035;-81
2022/06/17 15:17:33;;;;;;;9.43;5.60;;;;;;;;;;6244664;23;20015;-82
2022/06/17 15:20:02;;;;;;;6.88;5.30;;;;;;;;;;6193712;23;20046;-81
2022/06/17 15:22:30;;;;;;;6.47;5.80;;;;;;;;;;6229440;23;20386;-82
2022/06/17 15:25:17;;;;;;;8.95;5.35;;;;;;;;;;6193059;23;20007;-82
2022/06/17 15:27:54;;;;;;;8.07;6.00;;;;;;;;;;6244740;23;20047;-82
2022/06/17 15:30:20;;;;;;;8.73;5.57;;;;;;;;;;6231860;23;20004;-81
2022/06/17 15:32:48;;;;;;;6.93;5.20;;;;;;;;;;6244574;23;20000;-83