Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:23;;;;;;;;;;;;;;;4.89;96.51;101134.47;5066580;28;19923;-66
2023/01/10 00:03:51;;;;;;;;;;;;;;;4.81;96.88;101132.09;5085342;28;19917;-65
2023/01/10 00:06:17;;;;;;;;;;;;;;;4.80;97.18;101140.94;5054279;28;20015;-66
2023/01/10 00:08:42;;;;;;;;;;;;;;;4.82;96.67;101138.22;5053908;28;20344;-65
2023/01/10 00:13:52;;;;;;;;;;;;;;;4.69;97.39;101149.19;5052853;28;19966;-65
2023/01/10 00:16:19;;;;;;;;;;;;;;;4.70;96.52;101155.31;5054795;28;19909;-66
2023/01/10 00:18:44;;;;;;;;;;;;;;;4.68;96.51;101160.66;5054049;28;19909;-66
2023/01/10 00:21:10;;;;;;;;;;;;;;;4.64;97.44;101166.91;5053253;28;20386;-65
2023/01/10 00:23:35;;;;;;;;;;;;;;;4.63;97.15;101164.34;5052033;28;20660;-66
2023/01/10 00:26:01;;;;;;;;;;;;;;;4.63;97.01;101188.06;5053662;28;20361;-65
2023/01/10 00:28:26;;;;;;;;;;;;;;;4.66;96.57;101180.03;5053438;28;20011;-65
2023/01/10 00:31:00;;;;;;;;;;;;;;;4.58;96.68;101189.97;5052039;28;19950;-65
2023/01/10 00:33:25;;;;;;;;;;;;;;;4.53;96.73;101184.88;5052822;28;19908;-65
2023/01/10 00:35:50;;;;;;;;;;;;;;;4.51;97.07;101203.34;5085957;28;19919;-65
2023/01/10 00:38:17;;;;;;;;;;;;;;;4.48;96.88;101194.69;5053066;28;20283;-65
2023/01/10 00:40:42;;;;;;;;;;;;;;;4.51;96.23;101205.97;5047449;28;19912;-65
2023/01/10 00:45:52;;;;;;;;;;;;;;;4.44;96.64;101208.84;5033760;28;19916;-65
2023/01/10 00:48:17;;;;;;;;;;;;;;;4.47;96.60;101204.34;5034027;28;20295;-65
2023/01/10 00:50:43;;;;;;;;;;;;;;;4.55;96.00;101209.34;5051078;28;19913;-66
2023/01/10 00:53:08;;;;;;;;;;;;;;;4.53;96.21;101208.56;5033281;28;19913;-65
2023/01/10 00:55:34;;;;;;;;;;;;;;;4.42;97.37;101211.53;5032540;28;19909;-65
2023/01/10 00:58:02;;;;;;;;;;;;;;;4.42;97.39;101214.16;5033323;28;19967;-65
2023/01/10 01:00:28;;;;;;;;;;;;;;;4.52;96.90;101214.72;5038654;28;19951;-65
2023/01/10 01:02:53;;;;;;;;;;;;;;;4.57;96.95;101223.34;5085434;28;20279;-65
2023/01/10 01:05:19;;;;;;;;;;;;;;;4.55;96.74;101212.00;5053567;28;19999;-65
2023/01/10 01:07:47;;;;;;;;;;;;;;;4.59;95.50;101213.63;5053247;28;19952;-65
2023/01/10 01:10:25;;;;;;;;;;;;;;;4.59;96.22;101223.28;5051660;28;19915;-65
2023/01/10 01:12:50;;;;;;;;;;;;;;;4.48;97.02;101223.66;5032438;28;19905;-65
2023/01/10 01:15:16;;;;;;;;;;;;;;;4.49;97.16;101231.47;5065609;28;20400;-65
2023/01/10 01:17:41;;;;;;;;;;;;;;;4.49;97.05;101234.13;5033164;28;20348;-65
2023/01/10 01:20:07;;;;;;;;;;;;;;;4.50;96.92;101249.03;5069537;28;19925;-65
2023/01/10 01:22:33;;;;;;;;;;;;;;;4.51;96.88;101258.66;5053124;28;20011;-66
2023/01/10 01:24:58;;;;;;;;;;;;;;;4.49;97.46;101259.59;5052095;28;19916;-65
2023/01/10 01:27:24;;;;;;;;;;;;;;;4.52;97.28;101260.34;5052781;28;19912;-65
2023/01/10 01:29:49;;;;;;;;;;;;;;;4.52;96.78;101264.78;5052507;28;20311;-65
2023/01/10 01:32:14;;;;;;;;;;;;;;;4.59;97.05;101268.06;5034524;28;19912;-65
2023/01/10 01:34:40;;;;;;;;;;;;;;;4.91;95.32;101254.75;5081320;28;20034;-65
2023/01/10 01:37:05;;;;;;;;;;;;;;;4.54;96.80;101274.34;5052293;28;19909;-65
2023/01/10 01:39:31;;;;;;;;;;;;;;;4.64;95.71;101274.91;5051420;28;20325;-66
2023/01/10 01:41:56;;;;;;;;;;;;;;;4.56;96.42;101282.22;5084472;28;19923;-65
2023/01/10 01:44:28;;;;;;;;;;;;;;;4.64;96.38;101288.09;5051973;28;20436;-65
2023/01/10 01:47:05;;;;;;;;;;;;;;;4.55;98.29;101288.38;5052330;28;19916;-65
2023/01/10 01:49:33;;;;;;;;;;;;;;;4.61;97.29;101285.56;5051888;28;19967;-65
2023/01/10 01:52:01;;;;;;;;;;;;;;;4.59;98.07;101290.03;5033019;28;20283;-65
2023/01/10 01:54:28;;;;;;;;;;;;;;;4.65;99.01;101295.09;5031422;28;19909;-65
2023/01/10 01:56:57;;;;;;;;;;;;;;;4.60;98.35;101296.16;5039602;28;19915;-65
2023/01/10 01:59:37;;;;;;;;;;;;;;;4.65;98.86;101296.88;5052092;28;19909;-66
2023/01/10 02:02:09;;;;;;;;;;;;;;;4.69;99.72;101306.41;5036815;28;19924;-66
2023/01/10 02:04:46;;;;;;;;;;;;;;;4.72;98.39;101312.44;5031994;28;19909;-65
2023/01/10 02:07:12;;;;;;;;;;;;;;;4.74;98.76;101310.63;5072907;28;19958;-66
2023/01/10 02:09:50;;;;;;;;;;;;;;;4.83;97.68;101311.25;5050872;28;19912;-65
2023/01/10 02:12:15;;;;;;;;;;;;;;;4.76;98.48;101302.66;5050957;28;19915;-66
2023/01/10 02:14:42;;;;;;;;;;;;;;;4.72;99.01;101307.16;5050987;28;19908;-66
2023/01/10 02:17:09;;;;;;;;;;;;;;;4.82;98.30;101310.34;5052054;28;20418;-65
2023/01/10 02:19:46;;;;;;;;;;;;;;;4.72;98.69;101320.34;5050610;28;20244;-65
2023/01/10 02:22:11;;;;;;;;;;;;;;;4.68;99.64;101317.84;5032921;28;19921;-66
2023/01/10 02:24:42;;;;;;;;;;;;;;;4.92;98.81;101308.31;5031419;28;20023;-65
2023/01/10 02:27:08;;;;;;;;;;;;;;;4.65;98.73;101307.41;5035808;28;19920;-65
2023/01/10 02:29:51;;;;;;;;;;;;;;;4.70;99.06;101310.75;5035854;28;19913;-66
2023/01/10 02:32:16;;;;;;;;;;;;;;;4.63;99.36;101306.59;5039219;28;20375;-66
2023/01/10 02:35:01;;;;;;;;;;;;;;;4.59;99.69;101311.09;5051647;28;19913;-65
2023/01/10 02:37:26;;;;;;;;;;;;;;;4.58;100.00;101306.72;5039703;28;19975;-66
2023/01/10 02:39:57;;;;;;;;;;;;;;;4.54;99.87;101308.59;5035386;28;20386;-65
2023/01/10 02:42:26;;;;;;;;;;;;;;;4.64;99.72;101313.56;5052447;28;19970;-65
2023/01/10 02:45:00;;;;;;;;;;;;;;;4.56;98.87;101308.56;5055373;28;19909;-65
2023/01/10 02:47:33;;;;;;;;;;;;;;;4.50;99.83;101304.34;5046326;28;19942;-66
2023/01/10 02:50:18;;;;;;;;;;;;;;;4.49;99.44;101307.88;5053807;28;20379;-66
2023/01/10 02:52:43;;;;;;;;;;;;;;;4.49;99.04;101321.03;5053415;28;20339;-66
2023/01/10 02:55:09;;;;;;;;;;;;;;;4.45;99.57;101316.78;5053128;28;19924;-66
2023/01/10 02:57:40;;;;;;;;;;;;;;;4.42;99.36;101322.13;5087805;28;20015;-66
2023/01/10 03:00:17;;;;;;;;;;;;;;;4.41;99.53;101323.06;5053611;28;20364;-66
2023/01/10 03:02:48;;;;;;;;;;;;;;;4.36;100.00;101332.00;5055400;28;19973;-66
2023/01/10 03:05:13;;;;;;;;;;;;;;;4.35;99.82;101338.16;5054040;28;19913;-66
2023/01/10 03:07:45;;;;;;;;;;;;;;;4.32;98.90;101340.00;5055314;28;20287;-65
2023/01/10 03:10:22;;;;;;;;;;;;;;;4.30;100.00;101349.69;5054801;28;19915;-66
2023/01/10 03:12:57;;;;;;;;;;;;;;;4.32;99.16;101353.16;5055304;28;19909;-65
2023/01/10 03:15:25;;;;;;;;;;;;;;;4.41;98.92;101341.50;5071972;28;19923;-65
2023/01/10 03:17:54;;;;;;;;;;;;;;;4.33;99.45;101351.38;5075141;28;19908;-66
2023/01/10 03:20:21;;;;;;;;;;;;;;;4.41;99.35;101370.47;5074818;28;19912;-66
2023/01/10 03:22:47;;;;;;;;;;;;;;;4.40;99.51;101375.75;5074276;28;19913;-65
2023/01/10 03:25:13;;;;;;;;;;;;;;;4.37;99.66;101379.34;5072948;28;19912;-66
2023/01/10 03:27:47;;;;;;;;;;;;;;;4.42;99.26;101374.81;5075093;28;19919;-66
2023/01/10 03:30:27;;;;;;;;;;;;;;;4.50;98.59;101369.28;5073555;28;19913;-66
2023/01/10 03:32:54;;;;;;;;;;;;;;;4.52;98.71;101378.88;5070846;28;19908;-66
2023/01/10 03:35:20;;;;;;;;;;;;;;;4.48;100.00;101379.91;5034372;28;20018;-66
2023/01/10 03:37:49;;;;;;;;;;;;;;;4.48;99.72;101381.66;5034324;28;20323;-67
2023/01/10 03:40:16;;;;;;;;;;;;;;;4.48;99.42;101379.03;5052642;28;19995;-65
2023/01/10 03:45:35;;;;;;;;;;;;;;;4.60;99.37;101391.00;5073377;28;19919;-65
2023/01/10 03:48:01;;;;;;;;;;;;;;;4.54;99.95;101398.16;5074511;28;19908;-65
2023/01/10 03:50:27;;;;;;;;;;;;;;;4.56;99.42;101398.13;5073649;28;20364;-65
2023/01/10 03:52:52;;;;;;;;;;;;;;;4.52;99.67;101393.84;5072066;28;20046;-65
2023/01/10 03:55:19;;;;;;;;;;;;;;;4.56;99.20;101400.75;5053884;28;19913;-66
2023/01/10 03:57:45;;;;;;;;;;;;;;;4.66;98.13;101403.97;5068593;28;19947;-66
2023/01/10 04:00:11;;;;;;;;;;;;;;;4.64;98.34;101411.91;5103579;28;20333;-66
2023/01/10 04:02:36;;;;;;;;;;;;;;;4.66;98.79;101414.50;5063253;28;20391;-66
2023/01/10 04:05:04;;;;;;;;;;;;;;;4.63;98.97;101418.09;5054916;28;19963;-66
2023/01/10 04:07:32;;;;;;;;;;;;;;;4.67;98.82;101419.72;5069354;28;19913;-66
2023/01/10 04:09:57;;;;;;;;;;;;;;;4.64;99.31;101419.81;5086139;28;19913;-66
2023/01/10 04:12:23;;;;;;;;;;;;;;;4.71;98.22;101421.38;5054023;28;20378;-66
2023/01/10 04:14:48;;;;;;;;;;;;;;;4.66;99.39;101420.63;5058034;28;19916;-66
2023/01/10 04:17:15;;;;;;;;;;;;;;;4.69;98.79;101428.44;5072284;28;19908;-66
2023/01/10 04:19:40;;;;;;;;;;;;;;;4.69;98.61;101432.88;5068576;28;20355;-66
2023/01/10 04:22:06;;;;;;;;;;;;;;;4.73;99.02;101437.97;5052623;28;19931;-66
2023/01/10 04:24:31;;;;;;;;;;;;;;;4.76;98.15;101442.31;5066936;28;20306;-66
2023/01/10 04:26:56;;;;;;;;;;;;;;;4.77;97.96;101442.28;5073980;28;19912;-66
2023/01/10 04:29:22;;;;;;;;;;;;;;;4.74;97.81;101452.03;5072895;28;19919;-66
2023/01/10 04:31:48;;;;;;;;;;;;;;;4.69;99.30;101446.03;5073559;28;20371;-67
2023/01/10 04:34:14;;;;;;;;;;;;;;;4.69;98.73;101444.25;5059146;28;19920;-66
2023/01/10 04:36:39;;;;;;;;;;;;;;;4.92;97.75;101442.72;5053893;28;19920;-66
2023/01/10 04:39:05;;;;;;;;;;;;;;;4.73;98.44;101437.13;5053280;28;19913;-66
2023/01/10 04:41:31;;;;;;;;;;;;;;;4.76;98.86;101435.28;5053572;28;19935;-66
2023/01/10 04:43:56;;;;;;;;;;;;;;;4.69;98.93;101428.44;5063480;28;19938;-66
2023/01/10 04:46:22;;;;;;;;;;;;;;;4.70;99.20;101434.56;5072327;28;19912;-66
2023/01/10 04:48:48;;;;;;;;;;;;;;;4.77;98.01;101447.53;5071857;28;20407;-65
2023/01/10 04:51:13;;;;;;;;;;;;;;;4.81;97.50;101458.00;5089096;28;19917;-66
2023/01/10 04:53:39;;;;;;;;;;;;;;;4.99;97.10;101467.97;5071112;28;19912;-65
2023/01/10 04:56:05;;;;;;;;;;;;;;;4.74;97.82;101466.06;5088705;28;20330;-65
2023/01/10 04:58:33;;;;;;;;;;;;;;;4.74;98.44;101462.59;5071821;28;19912;-65
2023/01/10 05:01:05;;;;;;;;;;;;;;;4.73;97.79;101447.66;5073196;28;19936;-65
2023/01/10 05:03:30;;;;;;;;;;;;;;;4.68;99.00;101437.28;5062920;28;19931;-66
2023/01/10 05:05:57;;;;;;;;;;;;;;;4.83;98.17;101443.88;5068359;28;20364;-65
2023/01/10 05:08:23;;;;;;;;;;;;;;;4.71;98.29;101460.03;5052674;28;19908;-66
2023/01/10 05:10:48;;;;;;;;;;;;;;;4.66;98.85;101462.78;5053067;28;19916;-65
2023/01/10 05:13:13;;;;;;;;;;;;;;;4.73;97.82;101466.09;5084997;28;19927;-65
2023/01/10 05:15:39;;;;;;;;;;;;;;;4.68;98.75;101486.47;5085002;28;20375;-65
2023/01/10 05:18:04;;;;;;;;;;;;;;;4.66;98.27;101491.78;5067837;28;19923;-65
2023/01/10 05:20:30;;;;;;;;;;;;;;;4.72;98.38;101504.78;5053271;28;20283;-65
2023/01/10 05:22:55;;;;;;;;;;;;;;;4.81;97.73;101516.81;5051677;28;19912;-65
2023/01/10 05:25:23;;;;;;;;;;;;;;;4.70;98.42;101501.31;5068487;28;19927;-65
2023/01/10 05:27:49;;;;;;;;;;;;;;;4.83;97.67;101501.84;5057105;28;19913;-65
2023/01/10 05:30:14;;;;;;;;;;;;;;;4.80;97.70;101516.88;5052587;28;19920;-65
2023/01/10 05:32:39;;;;;;;;;;;;;;;5.05;96.59;101517.03;5052170;28;19913;-65
2023/01/10 05:35:05;;;;;;;;;;;;;;;4.82;97.47;101515.91;5052362;28;19909;-65
2023/01/10 05:37:32;;;;;;;;;;;;;;;4.80;97.28;101508.97;5066711;28;19918;-65
2023/01/10 05:39:58;;;;;;;;;;;;;;;4.83;97.03;101511.53;5050486;28;19909;-65
2023/01/10 05:42:23;;;;;;;;;;;;;;;4.81;97.38;101516.81;5052346;28;20387;-65
2023/01/10 05:44:48;;;;;;;;;;;;;;;4.75;98.02;101509.09;5055204;28;19913;-65
2023/01/10 05:47:14;;;;;;;;;;;;;;;4.73;97.46;101519.66;5088019;28;19912;-65
2023/01/10 05:49:39;;;;;;;;;;;;;;;4.74;98.44;101525.81;5071993;28;19967;-65
2023/01/10 05:52:05;;;;;;;;;;;;;;;4.86;96.68;101529.88;5072163;28;19908;-65
2023/01/10 05:54:31;;;;;;;;;;;;;;;4.76;97.26;101530.16;5064127;28;19920;-65
2023/01/10 05:56:56;;;;;;;;;;;;;;;4.87;97.54;101544.78;5084431;28;20003;-66
2023/01/10 05:59:21;;;;;;;;;;;;;;;4.81;97.06;101539.69;5051581;28;19991;-66
2023/01/10 06:01:47;;;;;;;;;;;;;;;4.76;97.04;101540.69;5060330;28;20290;-65
2023/01/10 06:04:12;;;;;;;;;;;;;;;4.75;97.33;101543.34;5067691;28;19967;-66
2023/01/10 06:06:41;;;;;;;;;;;;;;;4.74;98.10;101539.84;5083193;28;19916;-65
2023/01/10 06:09:06;;;;;;;;;;;;;;;4.83;96.52;101541.38;5050114;28;19912;-66
2023/01/10 06:11:35;;;;;;;;;;;;;;;4.75;97.08;101540.72;5052576;28;19967;-66
2023/01/10 06:14:03;;;;;;;;;;;;;;;4.80;96.74;101546.72;5051683;28;20024;-66
2023/01/10 06:16:28;;;;;;;;;;;;;;;4.77;96.46;101533.63;5067453;28;20392;-66
2023/01/10 06:18:53;;;;;;;;;;;;;;;4.88;96.64;101533.31;5087564;28;19939;-66
2023/01/10 06:21:19;;;;;;;;;;;;;;;4.77;96.70;101538.91;5087155;28;19916;-66
2023/01/10 06:23:44;;;;;;;;;;;;;;;4.80;95.92;101543.22;5070459;28;19935;-66
2023/01/10 06:26:11;;;;;;;;;;;;;;;4.76;95.79;101545.97;5072026;28;19912;-66
2023/01/10 06:28:36;;;;;;;;;;;;;;;4.74;96.80;101547.75;5070871;28;19924;-66
2023/01/10 06:31:01;;;;;;;;;;;;;;;4.75;96.08;101546.84;5087401;28;20330;-65
2023/01/10 06:33:30;;;;;;;;;;;;;;;4.70;96.54;101553.13;5078058;28;20294;-65
2023/01/10 06:35:55;;;;;;;;;;;;;;;4.84;95.18;101558.03;5051852;28;19912;-65
2023/01/10 06:38:20;;;;;;;;;;;;;;;4.78;95.92;101564.34;5083664;28;19916;-66
2023/01/10 06:40:46;;;;;;;;;;;;;;;4.69;95.85;101560.19;5052073;28;19909;-66
2023/01/10 06:43:11;;;;;;;;;;;;;;;4.74;95.32;101565.34;5069185;28;20364;-66
2023/01/10 06:45:36;;;;;;;;;;;;;;;4.59;96.36;101560.47;5070749;28;19915;-65
2023/01/10 06:48:02;;;;;;;;;;;;;;;4.58;96.23;101569.28;5071592;28;20046;-65
2023/01/10 06:50:28;;;;;;;;;;;;;;;4.64;95.53;101569.13;5071606;28;19927;-66
2023/01/10 06:52:54;;;;;;;;;;;;;;;4.50;95.87;101572.09;5069772;28;19916;-65
2023/01/10 06:55:19;;;;;;;;;;;;;;;4.44;95.53;101591.59;5071331;28;19908;-66
2023/01/10 06:57:44;;;;;;;;;;;;;;;4.40;95.12;101594.34;5070133;28;20345;-66
2023/01/10 07:00:10;;;;;;;;;;;;;;;4.36;95.32;101598.81;5071323;28;19912;-66
2023/01/10 07:02:36;;;;;;;;;;;;;;;4.42;94.90;101603.06;5069372;28;19917;-65
2023/01/10 07:05:01;;;;;;;;;;;;;;;4.29;95.85;101595.47;5071443;28;19908;-65
2023/01/10 07:07:27;;;;;;;;;;;;;;;4.28;96.06;101604.25;5070352;28;19915;-66
2023/01/10 07:09:52;;;;;;;;;;;;;;;4.34;96.09;101613.78;5069310;28;19947;-66
2023/01/10 07:12:17;;;;;;;;;;;;;;;4.33;94.84;101617.34;5055843;28;19922;-65
2023/01/10 07:14:43;;;;;;;;;;;;;;;4.37;95.01;101626.00;5084937;28;19955;-66
2023/01/10 07:17:09;;;;;;;;;;;;;;;4.27;95.86;101633.28;5092605;28;19956;-65
2023/01/10 07:19:34;;;;;;;;;;;;;;;4.29;96.53;101632.34;5072091;28;19994;-65
2023/01/10 07:21:59;;;;;;;;;;;;;;;4.28;95.69;101627.09;5088770;28;20391;-65
2023/01/10 07:24:25;;;;;;;;;;;;;;;4.51;94.89;101639.72;5054637;28;19919;-66
2023/01/10 07:26:53;;;;;;;;;;;;;;;4.43;95.45;101644.28;5057713;28;20371;-65
2023/01/10 07:29:18;;;;;;;;;;;;;;;4.39;95.31;101635.63;5074641;28;20375;-66
2023/01/10 07:31:44;;;;;;;;;;;;;;;4.29;95.75;101658.69;5107791;28;19956;-65
2023/01/10 07:34:09;;;;;;;;;;;;;;;4.31;95.27;101654.22;5071913;28;19923;-66
2023/01/10 07:36:36;;;;;;;;;;;;;;;4.29;95.96;101663.06;5067123;28;19912;-65
2023/01/10 07:39:04;;;;;;;;;;;;;;;4.29;95.94;101670.94;5074334;28;19912;-65
2023/01/10 07:41:29;;;;;;;;;;;;;;;4.30;95.33;101676.19;5090348;28;20387;-66
2023/01/10 07:43:54;;;;;;;;;;;;;;;4.28;95.49;101663.97;5090118;28;19912;-66
2023/01/10 07:46:19;;;;;;;;;;;;;;;4.28;96.00;101666.59;5090439;28;19919;-65
2023/01/10 07:48:45;;;;;;;;;;;;;;;4.32;94.31;101674.41;5088431;28;21013;-65
2023/01/10 07:51:11;;;;;;;;;;;;;;;4.25;95.26;101675.44;5072620;28;19912;-65
2023/01/10 07:53:37;;;;;;;;;;;;;;;4.28;94.80;101687.66;5066152;28;19919;-65
2023/01/10 07:56:03;;;;;;;;;;;;;;;4.29;95.02;101681.47;5054318;28;19913;-65
2023/01/10 07:58:28;;;;;;;;;;;;;;;4.26;94.99;101685.06;5070838;28;19918;-65
2023/01/10 08:01:01;;;;;;;;;;;;;;;4.20;95.40;101684.34;5063442;28;20282;-65
2023/01/10 08:03:29;;;;;;;;;;;;;;;4.27;94.21;101681.53;5066193;28;20429;-65
2023/01/10 08:05:59;;;;;;;;;;;;;;;4.19;95.17;101687.88;5071513;28;19947;-65
2023/01/10 08:08:24;;;;;;;;;;;;;;;4.13;95.52;101670.47;5068036;28;19920;-65
2023/01/10 08:10:50;;;;;;;;;;;;;;;4.27;94.50;101683.31;5052172;28;20280;-66
2023/01/10 08:13:16;;;;;;;;;;;;;;;4.13;94.55;101678.34;5055074;28;19951;-65
2023/01/10 08:15:44;;;;;;;;;;;;;;;4.12;94.65;101679.25;5052938;28;20368;-65
2023/01/10 08:18:09;;;;;;;;;;;;;;;4.33;94.05;101680.53;5068976;28;20339;-65
2023/01/10 08:20:34;;;;;;;;;;;;;;;4.11;94.21;101669.63;5086189;28;19920;-65
2023/01/10 08:23:02;;;;;;;;;;;;;;;4.30;94.08;101675.34;5068626;28;20270;-66
2023/01/10 08:25:27;;;;;;;;;;;;;;;4.12;94.07;101678.38;5053086;28;19913;-65
2023/01/10 08:27:53;;;;;;;;;;;;;;;4.14;94.97;101677.44;5085935;28;20383;-65
2023/01/10 08:30:18;;;;;;;;;;;;;;;4.16;95.12;101686.19;5052187;28;19916;-65
2023/01/10 08:32:43;;;;;;;;;;;;;;;4.22;94.45;101693.94;5064043;28;19912;-66
2023/01/10 08:35:12;;;;;;;;;;;;;;;4.17;94.30;101690.53;5052287;28;20370;-65
2023/01/10 08:37:38;;;;;;;;;;;;;;;4.21;94.74;101689.59;5053685;28;19916;-65
2023/01/10 08:40:03;;;;;;;;;;;;;;;4.20;94.77;101690.47;5052739;28;19909;-65
2023/01/10 08:42:29;;;;;;;;;;;;;;;4.24;94.90;101689.50;5054439;28;20379;-65
2023/01/10 08:44:55;;;;;;;;;;;;;;;4.27;94.16;101684.16;5053362;28;19908;-65
2023/01/10 08:47:22;;;;;;;;;;;;;;;4.30;94.66;101680.59;5053571;28;19909;-66
2023/01/10 08:49:48;;;;;;;;;;;;;;;4.36;94.04;101683.09;5084966;28;19927;-66
2023/01/10 08:52:14;;;;;;;;;;;;;;;4.33;94.74;101683.16;5063266;28;19912;-66
2023/01/10 08:54:39;;;;;;;;;;;;;;;4.39;94.26;101683.00;5072548;28;20321;-66
2023/01/10 08:57:05;;;;;;;;;;;;;;;4.41;93.99;101681.22;5073531;28;19913;-65
2023/01/10 08:59:31;;;;;;;;;;;;;;;4.43;94.16;101676.75;5071862;28;20390;-66
2023/01/10 09:01:58;;;;;;;;;;;;;;;4.45;94.26;101682.88;5070075;28;19924;-66
2023/01/10 09:04:25;;;;;;;;;;;;;;;4.54;94.17;101669.47;5073102;28;19908;-66
2023/01/10 09:06:50;;;;;;;;;;;;;;;4.55;93.92;101673.81;5073156;28;19917;-66
2023/01/10 09:09:18;;;;;;;;;;;;;;;4.54;94.51;101671.25;5070796;28;19915;-66
2023/01/10 09:11:44;;;;;;;;;;;;;;;4.60;94.41;101668.44;5064544;28;19975;-66
2023/01/10 09:14:09;;;;;;;;;;;;;;;4.62;93.80;101663.13;5072564;28;19947;-66
2023/01/10 09:16:34;;;;;;;;;;;;;;;4.64;93.33;101664.81;5072740;28;19908;-66
2023/01/10 09:18:59;;;;;;;;;;;;;;;4.63;93.96;101660.47;5072266;28;19916;-66
2023/01/10 09:21:26;;;;;;;;;;;;;;;4.65;94.14;101660.44;5072392;28;19909;-66
2023/01/10 09:23:51;;;;;;;;;;;;;;;4.66;93.95;101660.38;5069941;28;20363;-66
2023/01/10 09:26:17;;;;;;;;;;;;;;;4.74;93.36;101665.47;5072527;28;19920;-66
2023/01/10 09:28:42;;;;;;;;;;;;;;;4.78;93.16;101667.13;5088139;28;20032;-66
2023/01/10 09:31:07;;;;;;;;;;;;;;;4.83;93.44;101661.75;5066857;28;19948;-66
2023/01/10 09:33:33;;;;;;;;;;;;;;;4.73;93.32;101659.31;5084042;28;20375;-65
2023/01/10 09:35:59;;;;;;;;;;;;;;;4.76;93.92;101667.16;5052375;28;19913;-66
2023/01/10 09:38:24;;;;;;;;;;;;;;;4.77;93.72;101658.34;5051746;28;20314;-65
2023/01/10 09:41:08;;;;;;;;;;;;;;;4.82;93.21;101666.13;5052484;28;20321;-66
2023/01/10 09:43:51;;;;;;;;;;;;;;;4.83;93.66;101657.31;5053363;28;19923;-66
2023/01/10 09:46:30;;;;;;;;;;;;;;;4.97;92.23;101659.56;5052570;28;19912;-67
2023/01/10 09:49:14;;;;;;;;;;;;;;;4.96;92.66;101665.75;5050484;28;19962;-65
2023/01/10 09:51:44;;;;;;;;;;;;;;;4.97;92.51;101663.09;5050666;28;19923;-66
2023/01/10 09:54:18;;;;;;;;;;;;;;;5.01;92.01;101656.84;5050417;28;19935;-65
2023/01/10 09:56:45;;;;;;;;;;;;;;;5.05;92.49;101657.59;5053560;28;19912;-66
2023/01/10 09:59:14;;;;;;;;;;;;;;;5.20;91.38;101657.19;5050658;28;19931;-66
2023/01/10 10:01:40;;;;;;;;;;;;;;;5.11;90.94;101646.88;5050886;28;19927;-65
2023/01/10 10:04:17;;;;;;;;;;;;;;;5.20;92.08;101659.81;5050512;28;19908;-66
2023/01/10 10:06:43;;;;;;;;;;;;;;;5.29;91.74;101653.41;5053665;28;19913;-66
2023/01/10 10:09:13;;;;;;;;;;;;;;;5.30;91.95;101663.09;5050054;28;20299;-66
2023/01/10 10:11:51;;;;;;;;;;;;;;;5.36;91.30;101662.91;5051952;28;19913;-66
2023/01/10 10:14:34;;;;;;;;;;;;;;;5.29;91.37;101656.06;5050373;28;19931;-66
2023/01/10 10:16:59;;;;;;;;;;;;;;;5.32;91.77;101648.06;5055068;28;19951;-66
2023/01/10 10:19:24;;;;;;;;;;;;;;;5.40;91.26;101638.16;5071699;28;20437;-66
2023/01/10 10:21:57;;;;;;;;;;;;;;;5.37;91.29;101640.03;5071604;28;20274;-66
2023/01/10 10:24:25;;;;;;;;;;;;;;;5.41;91.37;101637.28;5071272;28;19978;-66
2023/01/10 10:26:51;;;;;;;;;;;;;;;5.42;90.75;101632.84;5070652;28;19942;-66
2023/01/10 10:29:16;;;;;;;;;;;;;;;5.43;90.90;101629.31;5069964;28;19927;-66
2023/01/10 10:32:20;;;;;;;;;;;;;;;5.66;90.20;101642.69;5072167;28;19908;-66
2023/01/10 10:34:51;;;;;;;;;;;;;;;5.45;91.49;101627.50;4991815;28;19932;-67
2023/01/10 10:37:25;;;;;;;;;;;;;;;5.46;91.09;101632.72;4990382;28;19917;-66
2023/01/10 10:39:52;;;;;;;;;;;;;;;5.50;90.37;101628.22;5023858;28;19952;-66
2023/01/10 10:42:18;;;;;;;;;;;;;;;5.49;90.61;101610.66;5052748;28;20346;-66
2023/01/10 10:44:58;;;;;;;;;;;;;;;5.51;91.16;101606.19;5051799;28;20011;-66
2023/01/10 10:47:26;;;;;;;;;;;;;;;5.53;90.58;101599.13;5054456;28;19920;-66
2023/01/10 10:50:01;;;;;;;;;;;;;;;5.54;91.26;101597.34;5055116;28;19947;-66
2023/01/10 10:52:31;;;;;;;;;;;;;;;5.58;90.68;101597.19;5056731;28;19912;-66
2023/01/10 10:54:57;;;;;;;;;;;;;;;5.43;91.42;101569.47;5054996;28;19944;-67
2023/01/10 10:57:24;;;;;;;;;;;;;;;5.68;91.50;101593.38;5055622;28;19915;-66
2023/01/10 10:59:50;;;;;;;;;;;;;;;5.72;90.33;101586.22;5055100;28;19944;-66
2023/01/10 11:02:20;;;;;;;;;;;;;;;5.76;90.70;101589.59;5054034;28;20006;-67
2023/01/10 11:04:47;;;;;;;;;;;;;;;5.87;90.18;101591.00;5056113;28;19913;-66
2023/01/10 11:07:15;;;;;;;;;;;;;;;5.86;89.83;101588.44;5055399;28;19932;-67
2023/01/10 11:09:43;;;;;;;;;;;;;;;5.83;89.89;101578.81;5053661;28;19913;-66
2023/01/10 11:12:12;;;;;;;;;;;;;;;5.81;90.37;101574.50;5053733;28;19962;-66
2023/01/10 11:14:42;;;;;;;;;;;;;;;5.84;89.90;101563.84;5054925;28;19931;-66
2023/01/10 11:17:29;;;;;;;;;;;;;;;5.94;88.89;101561.78;5055772;28;20371;-66
2023/01/10 11:20:00;;;;;;;;;;;;;;;5.91;89.65;101565.38;5054391;28;19960;-66
2023/01/10 11:22:44;;;;;;;;;;;;;;;5.85;90.07;101560.28;5053664;28;19913;-66
2023/01/10 11:25:17;;;;;;;;;;;;;;;5.97;89.64;101556.41;5066578;28;19912;-66
2023/01/10 11:27:53;;;;;;;;;;;;;;;5.90;89.80;101563.66;5074973;28;19924;-66
2023/01/10 11:30:22;;;;;;;;;;;;;;;5.99;88.96;101558.09;5074717;28;20442;-66
2023/01/10 11:32:53;;;;;;;;;;;;;;;5.92;89.64;101554.78;5072701;28;19987;-66
2023/01/10 11:35:20;;;;;;;;;;;;;;;5.97;89.58;101554.66;5055576;28;20360;-66
2023/01/10 11:37:57;;;;;;;;;;;;;;;6.06;88.93;101556.13;5055094;28;19909;-66
2023/01/10 11:40:24;;;;;;;;;;;;;;;6.00;89.42;101559.84;5053093;28;19913;-66
2023/01/10 11:42:56;;;;;;;;;;;;;;;6.03;89.92;101554.47;5054698;28;20385;-67
2023/01/10 11:45:24;;;;;;;;;;;;;;;6.01;89.52;101553.63;5055691;28;19919;-67
2023/01/10 11:48:06;;;;;;;;;;;;;;;6.07;89.15;101545.50;5054287;28;19912;-66
2023/01/10 11:50:34;;;;;;;;;;;;;;;6.05;89.48;101549.97;5053309;28;20016;-67
2023/01/10 11:52:59;;;;;;;;;;;;;;;6.07;89.33;101553.44;5054473;28;19909;-66
2023/01/10 11:55:27;;;;;;;;;;;;;;;6.09;89.83;101538.41;5053991;28;20399;-66
2023/01/10 11:57:57;;;;;;;;;;;;;;;6.11;89.79;101541.00;5055076;28;19913;-66
2023/01/10 12:00:29;;;;;;;;;;;;;;;6.16;89.19;101543.50;5054069;28;19912;-66
2023/01/10 12:02:55;;;;;;;;;;;;;;;6.16;89.38;101539.06;5052651;28;20214;-66
2023/01/10 12:05:22;;;;;;;;;;;;;;;6.15;89.50;101534.72;5053912;28;19955;-66
2023/01/10 12:07:57;;;;;;;;;;;;;;;6.18;89.00;101531.06;5054060;28;19908;-66
2023/01/10 12:10:24;;;;;;;;;;;;;;;6.20;89.82;101508.97;5033627;28;19915;-67
2023/01/10 12:12:54;;;;;;;;;;;;;;;6.17;89.32;101514.38;5034048;28;19920;-66
2023/01/10 12:15:21;;;;;;;;;;;;;;;6.21;89.50;101505.44;5033760;28;19913;-67
2023/01/10 12:17:47;;;;;;;;;;;;;;;6.21;88.54;101502.81;5033774;28;19913;-67
2023/01/10 12:20:13;;;;;;;;;;;;;;;6.29;88.13;101503.38;5033945;28;20023;-66
2023/01/10 12:22:40;;;;;;;;;;;;;;;6.16;88.75;101510.00;5054425;28;19917;-66
2023/01/10 12:25:14;;;;;;;;;;;;;;;6.19;88.76;101503.78;5052964;28;19920;-66
2023/01/10 12:27:41;;;;;;;;;;;;;;;6.18;88.32;101495.00;5053670;28;19928;-66
2023/01/10 12:30:15;;;;;;;;;;;;;;;6.17;88.25;101485.31;5067090;28;19917;-67
2023/01/10 12:32:47;;;;;;;;;;;;;;;6.22;88.47;101478.09;5051927;28;20348;-67
2023/01/10 12:35:17;;;;;;;;;;;;;;;6.22;88.45;101475.47;5070451;28;20294;-67
2023/01/10 12:37:47;;;;;;;;;;;;;;;6.22;87.98;101467.53;5073705;28;19909;-68
2023/01/10 12:40:31;;;;;;;;;;;;;;;6.28;87.62;101462.03;5072642;28;20368;-66
2023/01/10 12:45:49;;;;;;;;;;;;;;;6.25;88.35;101456.00;5055285;28;19920;-66
2023/01/10 12:48:29;;;;;;;;;;;;;;;6.23;88.52;101456.03;5053403;28;20019;-66
2023/01/10 12:51:04;;;;;;;;;;;;;;;6.26;88.83;101448.00;5052082;28;19916;-66
2023/01/10 12:53:38;;;;;;;;;;;;;;;6.34;87.70;101442.47;5052957;28;19957;-66
2023/01/10 12:56:06;;;;;;;;;;;;;;;6.30;88.13;101457.56;5054295;28;19912;-66
2023/01/10 12:58:49;;;;;;;;;;;;;;;6.39;87.38;101445.81;5051779;28;20003;-66
2023/01/10 13:01:16;;;;;;;;;;;;;;;6.35;88.01;101449.47;5051657;28;19909;-67