Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:43;;;;;;;8.13;4.05;;;8.70;99.90;;;;;;4966250;28;20117;-82
2024/02/12 00:03:09;;;;;;;10.50;5.18;;;8.70;99.90;;;;;;4967032;28;20410;-82
2024/02/12 00:05:38;;;;;;;11.77;4.82;;;8.70;99.90;;;;;;4976472;28;20042;-82
2024/02/12 00:08:07;;;;;;;9.60;4.00;;;8.60;99.90;;;;;;4952054;28;20101;-81
2024/02/12 00:10:35;;;;;;;11.15;5.15;;;8.60;99.90;;;;;;4969730;28;20043;-81
2024/02/12 00:13:01;;;;;;;10.57;4.80;;;8.60;99.90;;;;;;4967557;28;20070;-82
2024/02/12 00:15:27;;;;;;;6.20;3.97;;;8.60;99.90;;;;;;4968836;28;20077;-82
2024/02/12 00:17:53;;;;;;;8.80;4.07;;;8.60;99.90;;;;;;4963631;28;20144;-82
2024/02/12 00:20:18;;;;;;;6.25;3.85;;;8.60;99.90;;;;;;4970612;28;20129;-83
2024/02/12 00:22:44;;;;;;;9.23;5.00;;;8.60;99.90;;;;;;4952755;28;20042;-82
2024/02/12 00:25:16;;;;;;;11.52;3.38;;;8.60;99.90;;;;;;4944924;28;20043;-82
2024/02/12 00:27:42;;;;;;;9.77;4.45;;;8.60;99.90;;;;;;4966235;28;20042;-82
2024/02/12 00:30:09;;;;;;;8.18;3.42;;;8.70;99.90;;;;;;4943798;28;20074;-81
2024/02/12 00:32:38;;;;;;;10.70;4.13;;;8.70;99.90;;;;;;4966595;28;20066;-81
2024/02/12 00:35:07;;;;;;;8.88;4.13;;;8.60;99.90;;;;;;4963972;28;20121;-81
2024/02/12 00:37:34;;;;;;;7.55;3.67;;;8.60;99.90;;;;;;4963117;28;20387;-81
2024/02/12 00:40:03;;;;;;;8.23;3.30;;;8.60;99.90;;;;;;4965433;28;20053;-81
2024/02/12 00:42:28;;;;;;;10.65;5.00;;;8.60;99.90;;;;;;4959121;28;20047;-81
2024/02/12 00:44:56;;;;;;;9.55;4.35;;;8.60;99.90;;;;;;4969387;28;20076;-81
2024/02/12 00:47:24;;;;;;;11.18;4.65;;;8.60;99.90;;;;;;4944228;28;20046;-82
2024/02/12 00:49:50;;;;;;;11.60;4.80;;;8.50;99.90;;;;;;4958950;28;20101;-82
2024/02/12 00:52:16;;;;;;;9.80;4.13;;;8.50;99.90;;;;;;4964549;28;20070;-82
2024/02/12 00:54:41;;;;;;;6.80;3.78;;;8.50;99.90;;;;;;4961085;28;20077;-82
2024/02/12 00:57:07;;;;;;;6.82;3.38;;;8.50;99.90;;;;;;4945795;28;20180;-83
2024/02/12 00:59:39;;;;;;;8.30;4.75;;;8.50;99.90;;;;;;4961760;28;20047;-82
2024/02/12 01:02:11;;;;;;;9.48;3.88;;;8.50;99.90;;;;;;4942897;28;20046;-83
2024/02/12 01:04:37;;;;;;;5.50;3.33;;;8.50;99.90;;;;;;4966478;28;20050;-83
2024/02/12 01:07:03;;;;;;;8.68;5.05;;;8.50;99.90;;;;;;4952730;28;20038;-81
2024/02/12 01:09:29;;;;;;;12.10;4.60;;;8.50;99.90;;;;;;4963076;28;20038;-82
2024/02/12 01:11:55;;;;;;;9.70;4.28;;;8.50;99.90;;;;;;4960561;28;20034;-81
2024/02/12 01:14:23;;;;;;;9.93;4.28;;;8.50;99.90;;;;;;4949121;28;20038;-82
2024/02/12 01:16:50;;;;;;;6.68;4.18;;;8.50;99.90;;;;;;4963096;28;20065;-82
2024/02/12 01:19:16;;;;;;;7.40;3.88;;;8.50;99.90;;;;;;4962850;28;20065;-83
2024/02/12 01:21:42;;;;;;;9.38;4.65;;;8.50;99.90;;;;;;4962285;28;20050;-82
2024/02/12 01:24:07;;;;;;;10.80;3.75;;;8.50;99.90;;;;;;4944603;28;20038;-82
2024/02/12 01:26:36;;;;;;;8.40;4.18;;;8.50;99.90;;;;;;4948220;28;20042;-81
2024/02/12 01:29:05;;;;;;;7.18;3.40;;;8.50;99.90;;;;;;4961029;28;20041;-82
2024/02/12 01:31:31;;;;;;;7.47;3.45;;;8.50;99.90;;;;;;4950683;28;20089;-81
2024/02/12 01:33:57;;;;;;;8.38;4.00;;;8.50;99.90;;;;;;4952934;28;20456;-83
2024/02/12 01:36:24;;;;;;;6.55;3.70;;;8.50;99.90;;;;;;4965976;28;20042;-83
2024/02/12 01:38:51;;;;;;;8.32;4.22;;;8.50;99.90;;;;;;4973880;28;20133;-80
2024/02/12 01:41:17;;;;;;;12.52;5.10;;;8.50;99.90;;;;;;4965166;28;20126;-83
2024/02/12 01:43:43;;;;;;;8.27;3.67;;;8.50;99.90;;;;;;4973136;28;20042;-82
2024/02/12 01:46:09;;;;;;;8.23;4.05;;;8.60;99.90;;;;;;4947131;28;20039;-82
2024/02/12 01:48:36;;;;;;;6.40;3.47;;;8.60;99.90;;;;;;4970302;28;20038;-81
2024/02/12 01:51:08;;;;;;;8.40;4.55;;;8.50;99.90;;;;;;4964701;28;20152;-82
2024/02/12 01:53:39;;;;;;;9.05;4.22;;;8.50;99.90;;;;;;4952046;28;20038;-79
2024/02/12 01:56:08;;;;;;;8.23;3.95;;;8.60;99.90;;;;;;4964323;28;20042;-81
2024/02/12 01:58:40;;;;;;;6.88;3.60;;;8.60;99.90;;;;;;4962673;28;20045;-81
2024/02/12 02:01:07;;;;;;;10.23;4.20;;;8.60;99.90;;;;;;4969870;28;20042;-81
2024/02/12 02:03:33;;;;;;;6.68;3.53;;;8.60;99.90;;;;;;4958775;28;20144;-81
2024/02/12 02:05:59;;;;;;;7.75;3.90;;;8.60;99.90;;;;;;4967033;28;20165;-83
2024/02/12 02:08:36;;;;;;;14.55;3.67;;;8.60;99.90;;;;;;4957083;28;20176;-82
2024/02/12 02:11:08;;;;;;;14.07;3.53;;;8.60;99.90;;;;;;4953251;28;20549;-82
2024/02/12 02:13:36;;;;;;;4.75;2.97;;;8.60;99.90;;;;;;4947190;28;20054;-82
2024/02/12 02:16:02;;;;;;;8.32;3.92;;;8.60;99.90;;;;;;4971574;28;20379;-82
2024/02/12 02:18:31;;;;;;;6.68;3.38;;;8.60;99.90;;;;;;4947636;28;20057;-83
2024/02/12 02:20:57;;;;;;;11.13;3.53;;;8.70;99.90;;;;;;4951783;28;20178;-82
2024/02/12 02:23:24;;;;;;;6.35;3.67;;;8.70;99.90;;;;;;4969065;28;20133;-81
2024/02/12 02:25:49;;;;;;;10.30;3.72;;;8.70;99.90;;;;;;4967274;28;20035;-82
2024/02/12 02:28:20;;;;;;;7.65;3.78;;;8.70;99.90;;;;;;4948627;28;20197;-82
2024/02/12 02:30:48;;;;;;;4.90;2.75;;;8.70;99.90;;;;;;4955188;28;20129;-81
2024/02/12 02:33:15;;;;;;;12.40;4.45;;;8.60;99.90;;;;;;4968716;28;20129;-82
2024/02/12 02:35:41;;;;;;;9.82;4.18;;;8.60;99.90;;;;;;4966253;28;20090;-82
2024/02/12 02:38:07;;;;;;;5.53;3.08;;;8.60;99.90;;;;;;4967961;28;20573;-81
2024/02/12 02:40:34;;;;;;;6.05;3.50;;;8.70;99.90;;;;;;4967127;28;20082;-82
2024/02/12 02:43:00;;;;;;;7.32;2.97;;;8.60;99.90;;;;;;4952410;28;20034;-82
2024/02/12 02:45:26;;;;;;;9.02;4.72;;;8.60;99.90;;;;;;4969340;28;20047;-79
2024/02/12 02:47:56;;;;;;;12.80;4.90;;;8.60;99.90;;;;;;4972530;28;20125;-79
2024/02/12 02:50:22;;;;;;;8.98;3.10;;;8.60;99.90;;;;;;4973096;28;20181;-78
2024/02/12 02:52:48;;;;;;;6.38;3.38;;;8.60;99.90;;;;;;4950545;28;20530;-78
2024/02/12 02:55:16;;;;;;;11.93;3.88;;;8.60;99.90;;;;;;4955583;28;20094;-79
2024/02/12 02:57:45;;;;;;;6.35;4.35;;;8.60;99.90;;;;;;4972109;28;20047;-80
2024/02/12 03:00:12;;;;;;;8.02;3.97;;;8.60;99.90;;;;;;4978595;28;20046;-79
2024/02/12 03:02:39;;;;;;;7.88;3.67;;;8.50;99.90;;;;;;4961072;28;20342;-79
2024/02/12 03:05:05;;;;;;;7.18;3.70;;;8.50;99.90;;;;;;4974172;28;20724;-79
2024/02/12 03:07:35;;;;;;;8.05;3.55;;;8.50;99.90;;;;;;4974506;28;20049;-79
2024/02/12 03:10:01;;;;;;;6.95;3.17;;;8.50;99.90;;;;;;4977243;28;20084;-79
2024/02/12 03:12:30;;;;;;;7.30;3.70;;;8.50;99.90;;;;;;4957035;28;20054;-80
2024/02/12 03:14:59;;;;;;;5.25;2.35;;;8.50;99.90;;;;;;4978787;28;20041;-79
2024/02/12 03:17:26;;;;;;;7.18;3.63;;;8.50;99.90;;;;;;4974222;28;20210;-78
2024/02/12 03:19:52;;;;;;;7.20;3.55;;;8.40;99.90;;;;;;4985969;28;20097;-79
2024/02/12 03:22:17;;;;;;;4.85;3.05;;;8.40;99.90;;;;;;4981953;28;20081;-78
2024/02/12 03:24:44;;;;;;;5.55;3.00;;;8.40;99.90;;;;;;4984907;28;20501;-79
2024/02/12 03:27:10;;;;;;;3.92;2.38;;;8.40;99.90;;;;;;4966892;28;20094;-80
2024/02/12 03:29:36;;;;;;;5.72;2.72;;;8.40;99.90;;;;;;4980544;28;20042;-78
2024/02/12 03:32:03;;;;;;;9.02;4.00;;;8.40;99.90;;;;;;4962349;28;20724;-79
2024/02/12 03:34:31;;;;;;;7.55;2.55;;;8.40;99.90;;;;;;4983429;28;20086;-78
2024/02/12 03:36:57;;;;;;;6.50;3.78;;;8.40;99.90;;;;;;4969312;28;20102;-78
2024/02/12 03:39:26;;;;;;;7.22;4.03;;;8.40;99.90;;;;;;4978517;28;20046;-77
2024/02/12 03:41:52;;;;;;;6.03;3.28;;;8.40;99.90;;;;;;4974461;28;20049;-77
2024/02/12 03:44:18;;;;;;;6.10;3.67;;;8.40;99.90;;;;;;4973668;28;20054;-77
2024/02/12 03:46:46;;;;;;;7.95;3.72;;;8.40;99.90;;;;;;4968609;28;20121;-77
2024/02/12 04:00:16;;;;;;;;;;;8.30;99.90;;;;;;4973540;28;20165;-77
2024/02/12 04:02:45;;;;;;;5.72;2.88;;;8.40;99.90;;;;;;4970703;28;20279;-77
2024/02/12 04:05:11;;;;;;;8.52;3.15;;;8.30;99.90;;;;;;4955220;28;20380;-78
2024/02/12 04:07:41;;;;;;;7.22;2.63;;;8.30;99.90;;;;;;4949634;28;20054;-77
2024/02/12 04:10:10;;;;;;;5.13;2.85;;;8.30;99.90;;;;;;4950396;28;20093;-78
2024/02/12 04:12:41;;;;;;;9.27;4.45;;;8.30;99.90;;;;;;4950172;28;20129;-77
2024/02/12 04:15:15;;;;;;;6.55;3.28;;;8.30;99.90;;;;;;4963167;28;20042;-78
2024/02/12 04:17:42;;;;;;;6.78;2.97;;;8.30;99.90;;;;;;4967094;28;20047;-79
2024/02/12 04:20:10;;;;;;;5.75;2.95;;;8.30;99.90;;;;;;4969459;28;20053;-79
2024/02/12 04:22:37;;;;;;;6.47;3.03;;;8.30;99.90;;;;;;4972635;28;20097;-79
2024/02/12 04:25:04;;;;;;;5.78;3.03;;;8.30;99.90;;;;;;4971867;28;20050;-79
2024/02/12 04:27:33;;;;;;;9.18;2.97;;;8.30;99.90;;;;;;4969698;28;20118;-79
2024/02/12 04:29:59;;;;;;;8.45;3.60;;;8.30;99.90;;;;;;4969781;28;20030;-79
2024/02/12 04:32:25;;;;;;;4.85;2.55;;;8.30;99.90;;;;;;4955229;28;20085;-78
2024/02/12 04:34:51;;;;;;;3.47;2.58;;;8.30;99.90;;;;;;4970118;28;20046;-79
2024/02/12 04:37:18;;;;;;;4.70;2.92;;;8.30;99.90;;;;;;4975147;28;20132;-78
2024/02/12 04:39:43;;;;;;;4.55;2.80;;;8.30;99.90;;;;;;4974050;28;20050;-79
2024/02/12 04:42:09;;;;;;;6.55;2.47;;;8.30;99.90;;;;;;4959100;28;20053;-79
2024/02/12 04:44:35;;;;;;;5.20;2.38;;;8.30;99.90;;;;;;4972779;28;20050;-78
2024/02/12 04:47:03;;;;;;;4.32;2.58;;;8.40;99.90;;;;;;4991033;28;20506;-79
2024/02/12 04:49:29;;;;;;;5.55;2.65;;;8.40;99.90;;;;;;4980506;28;20042;-79
2024/02/12 04:51:55;;;;;;;7.43;3.28;;;8.30;99.90;;;;;;4954521;28;20454;-80
2024/02/12 04:54:25;;;;;;;4.50;2.72;;;8.30;99.90;;;;;;4974166;28;20585;-80
2024/02/12 04:56:50;;;;;;;8.18;3.33;;;8.30;99.90;;;;;;4967863;28;20456;-79
2024/02/12 04:59:18;;;;;;;8.32;2.95;;;8.30;99.90;;;;;;4959415;28;20049;-78
2024/02/12 05:01:45;;;;;;;8.80;2.97;;;8.30;99.90;;;;;;4973854;28;20046;-79
2024/02/12 05:04:11;;;;;;;19.48;3.67;;;8.30;99.90;;;;;;4957648;28;20042;-80
2024/02/12 05:06:36;;;;;;;8.30;2.88;;;8.20;99.90;;;;;;4966959;28;20098;-78
2024/02/12 05:09:09;;;;;;;5.30;2.45;;;8.10;99.90;;;;;;4976243;28;20038;-79
2024/02/12 05:11:34;;;;;;;4.60;2.67;;;8.20;99.90;;;;;;4970825;28;20045;-80
2024/02/12 05:14:00;;;;;;;6.35;3.25;;;8.10;99.90;;;;;;4977036;28;20042;-80
2024/02/12 05:16:35;;;;;;;7.65;3.45;;;8.10;99.90;;;;;;4969970;28;20177;-80
2024/02/12 05:24:34;;;;;;;3.42;2.03;;;8.00;99.90;;;;;;4973832;28;20050;-80
2024/02/12 05:27:01;;;;;;;5.03;3.10;;;7.90;99.90;;;;;;4967336;28;20070;-79
2024/02/12 05:29:27;;;;;;;6.03;2.50;;;7.90;99.90;;;;;;4965442;28;20038;-80
2024/02/12 05:31:53;;;;;;;5.85;2.80;;;7.80;99.90;;;;;;4961813;28;20035;-80
2024/02/12 05:34:20;;;;;;;9.85;2.88;;;7.80;99.90;;;;;;4961175;28;20070;-80
2024/02/12 05:36:51;;;;;;;5.38;2.70;;;7.80;99.90;;;;;;4962179;28;20122;-80
2024/02/12 05:39:19;;;;;;;6.78;3.30;;;7.70;99.90;;;;;;4944674;28;20053;-79
2024/02/12 05:41:45;;;;;;;4.47;2.85;;;7.60;99.90;;;;;;4951558;28;20050;-80
2024/02/12 05:44:11;;;;;;;6.15;2.92;;;7.70;99.90;;;;;;4964267;28;20466;-80
2024/02/12 05:46:36;;;;;;;5.43;2.70;;;7.50;99.90;;;;;;4967241;28;20133;-79
2024/02/12 05:49:03;;;;;;;6.65;2.70;;;7.50;99.90;;;;;;4964328;28;20451;-80
2024/02/12 05:51:29;;;;;;;4.30;2.53;;;7.50;99.90;;;;;;4961775;28;20062;-80
2024/02/12 05:53:54;;;;;;;4.78;2.13;;;7.40;99.90;;;;;;4962649;28;20077;-79
2024/02/12 05:56:23;;;;;;;5.72;2.53;;;7.30;99.90;;;;;;4945838;28;20418;-80
2024/02/12 05:58:49;;;;;;;8.25;3.00;;;7.30;99.90;;;;;;4967348;28;20070;-79
2024/02/12 06:01:15;;;;;;;5.40;2.67;;;7.20;99.90;;;;;;4969832;28;20049;-80
2024/02/12 06:03:41;;;;;;;5.05;2.35;;;7.20;99.90;;;;;;4967126;28;20460;-80
2024/02/12 06:06:06;;;;;;;6.10;2.90;;;7.20;99.90;;;;;;4967401;28;20185;-79
2024/02/12 06:08:32;;;;;;;6.00;2.63;;;7.10;99.90;;;;;;4966087;28;20047;-78
2024/02/12 06:10:58;;;;;;;5.28;1.75;;;7.10;99.90;;;;;;4952150;28;20124;-79
2024/02/12 06:13:24;;;;;;;6.93;2.90;;;7.10;99.90;;;;;;4953288;28;20102;-79
2024/02/12 06:15:50;;;;;;;5.28;3.05;;;7.10;99.90;;;;;;4972288;28;20038;-79
2024/02/12 06:18:16;;;;;;;5.13;2.50;;;7.10;99.90;;;;;;4954336;28;20049;-79
2024/02/12 06:20:42;;;;;;;7.82;2.97;;;7.10;99.90;;;;;;4974258;28;20137;-79
2024/02/12 06:23:07;;;;;;;7.13;3.53;;;7.20;99.90;;;;;;4966645;28;20057;-77
2024/02/12 06:25:33;;;;;;;8.55;3.75;;;7.20;99.90;;;;;;4973261;28;20047;-80
2024/02/12 06:27:59;;;;;;;8.23;3.03;;;7.30;99.90;;;;;;4974338;28;20565;-80
2024/02/12 06:30:25;;;;;;;10.15;3.95;;;7.30;99.90;;;;;;4970328;28;20038;-80
2024/02/12 06:32:51;;;;;;;7.97;4.03;;;7.30;99.90;;;;;;4955634;28;20054;-80
2024/02/12 06:35:17;;;;;;;6.55;3.85;;;7.40;99.90;;;;;;4960810;28;20054;-80
2024/02/12 06:37:46;;;;;;;6.25;3.45;;;7.50;99.90;;;;;;4977941;28;20046;-80
2024/02/12 06:40:13;;;;;;;8.95;3.60;;;7.50;99.90;;;;;;4971394;28;20050;-80
2024/02/12 06:42:38;;;;;;;10.10;5.03;;;7.50;99.90;;;;;;4979118;28;20495;-80
2024/02/12 06:45:04;;;;;;;5.22;3.17;;;7.60;99.90;;;;;;4983255;28;20072;-80
2024/02/12 06:47:30;;;;;;;6.70;3.88;;;7.60;99.90;;;;;;4976415;28;20045;-78
2024/02/12 06:49:56;;;;;;;5.32;3.00;;;7.70;99.90;;;;;;4969578;28;20042;-80
2024/02/12 06:52:22;;;;;;;8.80;5.20;;;7.70;99.90;;;;;;4969073;28;20484;-80
2024/02/12 06:54:48;;;;;;;5.13;3.22;;;7.70;99.90;;;;;;4979976;28;20097;-80
2024/02/12 06:57:15;;;;;;;10.15;4.57;;;7.70;99.90;;;;;;4954170;28;20092;-80
2024/02/12 06:59:45;;;;;;;6.78;3.78;;;7.70;99.90;;;;;;4962952;28;20050;-80
2024/02/12 07:02:11;;;;;;;7.95;3.97;;;7.70;99.90;;;;;;4974048;28;20042;-80
2024/02/12 07:04:37;;;;;;;7.75;4.15;;;7.70;99.90;;;;;;4963175;28;20050;-78
2024/02/12 07:07:03;;;;;;;12.20;5.10;;;7.70;99.90;;;;;;4981578;28;20049;-81
2024/02/12 07:09:29;;;;;;;8.63;4.30;;;7.70;99.90;;;;;;4981537;28;20038;-78
2024/02/12 07:11:54;;;;;;;11.10;4.55;;;7.70;99.90;;;;;;4963748;28;20042;-80
2024/02/12 07:15:01;;;;;;;13.95;4.78;;;7.70;99.90;;;;;;4977157;28;20126;-80
2024/02/12 07:17:34;;;;;;;9.20;5.25;;;7.70;99.90;;;;;;4962224;28;20050;-77
2024/02/12 07:20:02;;;;;;;6.47;3.80;;;7.70;99.90;;;;;;4986450;28;20045;-80
2024/02/12 07:22:28;;;;;;;9.15;4.57;;;7.70;99.90;;;;;;4983655;28;20056;-80
2024/02/12 07:24:53;;;;;;;8.23;4.20;;;7.70;99.90;;;;;;4991437;28;20109;-78
2024/02/12 07:27:19;;;;;;;8.57;3.97;;;7.80;99.90;;;;;;4975257;28;20030;-79
2024/02/12 07:29:45;;;;;;;10.88;3.20;;;7.80;99.90;;;;;;4983136;28;20054;-80
2024/02/12 07:32:14;;;;;;;9.45;4.25;;;7.80;99.90;;;;;;4982505;28;20045;-77
2024/02/12 07:34:41;;;;;;;8.52;3.72;;;7.80;99.90;;;;;;4974012;28;20058;-79
2024/02/12 07:37:07;;;;;;;7.35;3.60;;;7.80;99.90;;;;;;4960924;28;20034;-79
2024/02/12 07:39:33;;;;;;;6.68;3.85;;;7.90;99.90;;;;;;4977915;28;20096;-79
2024/02/12 07:41:59;;;;;;;10.77;5.28;;;7.80;99.90;;;;;;4963550;28;20062;-80
2024/02/12 07:44:28;;;;;;;9.85;3.72;;;7.90;99.90;;;;;;4973515;28;20043;-80
2024/02/12 07:46:54;;;;;;;4.43;3.15;;;7.90;99.90;;;;;;4973621;28;20034;-79
2024/02/12 07:49:20;;;;;;;10.38;4.93;;;7.90;99.90;;;;;;4972035;28;20101;-80
2024/02/12 07:51:51;;;;;;;7.55;3.67;;;7.90;99.90;;;;;;4975765;28;20035;-81
2024/02/12 07:54:22;;;;;;;7.85;3.63;;;8.00;99.90;;;;;;4970226;28;20076;-81
2024/02/12 07:56:55;;;;;;;8.38;4.00;;;8.00;99.90;;;;;;4972518;28;20047;-80
2024/02/12 07:59:27;;;;;;;6.38;3.45;;;8.00;99.90;;;;;;4976560;28;20053;-80
2024/02/12 08:02:02;;;;;;;6.43;4.43;;;8.00;99.90;;;;;;4976268;28;20465;-78
2024/02/12 08:04:31;;;;;;;8.05;3.97;;;8.10;99.90;;;;;;4978086;28;20069;-79
2024/02/12 08:07:04;;;;;;;4.75;3.15;;;8.10;99.90;;;;;;4956468;28;20117;-80
2024/02/12 08:09:35;;;;;;;14.07;4.50;;;8.10;99.90;;;;;;4995977;28;20031;-81
2024/02/12 08:12:08;;;;;;;11.82;4.32;;;8.20;99.90;;;;;;4977719;28;20042;-81
2024/02/12 08:14:41;;;;;;;9.02;3.22;;;8.20;99.90;;;;;;4976212;28;20162;-80
2024/02/12 08:17:10;;;;;;;6.13;3.33;;;8.50;99.90;;;;;;4993274;28;20097;-80
2024/02/12 08:19:40;;;;;;;10.75;3.97;;;8.70;99.90;;;;;;4990121;28;20050;-77
2024/02/12 08:22:05;;;;;;;10.63;4.18;;;8.80;99.90;;;;;;4963965;28;20061;-80
2024/02/12 08:24:31;;;;;;;14.93;4.80;;;8.90;99.90;;;;;;4983161;28;20038;-81
2024/02/12 08:26:57;;;;;;;7.38;3.70;;;8.80;99.90;;;;;;4978670;28;20035;-80
2024/02/12 08:29:23;;;;;;;8.18;4.15;;;8.90;99.90;;;;;;4982414;28;20098;-81
2024/02/12 08:31:49;;;;;;;8.13;4.30;;;8.90;99.90;;;;;;4966137;28;20475;-79
2024/02/12 08:34:15;;;;;;;6.35;3.63;;;9.30;99.90;;;;;;4980289;28;20062;-80
2024/02/12 08:36:45;;;;;;;12.30;5.13;;;10.10;99.90;;;;;;4965207;28;20035;-80
2024/02/12 08:39:13;;;;;;;8.52;4.50;;;11.10;99.90;;;;;;4979462;28;20053;-80
2024/02/12 08:41:40;;;;;;;7.43;3.25;;;12.10;99.90;;;;;;4977531;28;20073;-79
2024/02/12 08:44:08;;;;;;;7.55;4.28;;;12.90;99.90;;;;;;4960772;28;20042;-80
2024/02/12 08:46:35;;;;;;;17.40;4.68;;;13.50;99.90;;;;;;4972757;28;20042;-80
2024/02/12 08:49:01;;;;;;;12.35;5.03;;;13.70;99.90;;;;;;4969695;28;20038;-79
2024/02/12 08:51:27;;;;;;;8.70;3.60;;;13.40;99.90;;;;;;4954413;28;20370;-80
2024/02/12 08:53:55;;;;;;;8.25;3.42;;;13.10;99.90;;;;;;4970110;28;20038;-79
2024/02/12 08:56:21;;;;;;;4.72;2.80;;;12.60;99.90;;;;;;4966555;28;20137;-80
2024/02/12 08:58:48;;;;;;;6.93;3.72;;;12.20;99.90;;;;;;4976322;28;20402;-80
2024/02/12 09:01:17;;;;;;;11.98;3.95;;;11.80;99.90;;;;;;4951389;28;20656;-80
2024/02/12 09:03:43;;;;;;;6.85;3.08;;;11.50;99.90;;;;;;4968572;28;20479;-79
2024/02/12 09:06:13;;;;;;;7.05;2.90;;;11.30;99.90;;;;;;4968885;28;20097;-80
2024/02/12 09:08:43;;;;;;;8.88;3.58;;;11.10;99.90;;;;;;4981316;28;20065;-79
2024/02/12 09:11:10;;;;;;;7.38;2.63;;;10.90;99.90;;;;;;4966183;28;20038;-80
2024/02/12 09:13:39;;;;;;;6.47;3.22;;;10.70;99.90;;;;;;4967749;28;20126;-80
2024/02/12 09:16:06;;;;;;;9.02;2.60;;;10.60;99.90;;;;;;4965926;28;20161;-78
2024/02/12 09:18:35;;;;;;;4.35;2.47;;;10.50;99.90;;;;;;4974463;28;20109;-79
2024/02/12 09:21:02;;;;;;;8.23;2.60;;;10.40;99.90;;;;;;4967518;28;20042;-80
2024/02/12 09:23:27;;;;;;;9.32;2.92;;;10.30;99.90;;;;;;4951396;28;20611;-79
2024/02/12 09:25:54;;;;;;;7.60;3.17;;;10.20;99.90;;;;;;4967682;28;20043;-79
2024/02/12 09:28:20;;;;;;;3.50;1.95;;;10.30;99.90;;;;;;4971294;28;20560;-79
2024/02/12 09:30:49;;;;;;;7.82;3.00;;;10.30;99.90;;;;;;4964617;28;20050;-79
2024/02/12 09:33:16;;;;;;;5.88;2.72;;;10.20;99.90;;;;;;4976476;28;20496;-79
2024/02/12 09:35:43;;;;;;;7.68;2.72;;;10.20;99.90;;;;;;4970000;28;20077;-79
2024/02/12 09:38:09;;;;;;;3.88;2.42;;;10.10;99.90;;;;;;4969417;28;20050;-79
2024/02/12 09:40:35;;;;;;;3.97;2.40;;;10.50;99.90;;;;;;4967243;28;20388;-79
2024/02/12 09:43:01;;;;;;;3.55;2.65;;;10.90;99.90;;;;;;4972593;28;20512;-79
2024/02/12 09:45:29;;;;;;;5.22;2.55;;;11.00;99.90;;;;;;4969832;28;20047;-79
2024/02/12 09:47:58;;;;;;;5.35;2.90;;;11.50;99.90;;;;;;4967760;28;20054;-79
2024/02/12 09:50:28;;;;;;;6.47;3.35;;;12.20;99.90;;;;;;4965841;28;20121;-79
2024/02/12 09:52:58;;;;;;;10.18;3.10;;;12.80;99.90;;;;;;4963028;28;20035;-79
2024/02/12 09:55:25;;;;;;;7.18;2.80;;;12.70;99.90;;;;;;4968743;28;20421;-79
2024/02/12 09:57:51;;;;;;;4.45;2.03;;;12.20;99.90;;;;;;4965068;28;20047;-79
2024/02/12 10:00:22;;;;;;;5.15;2.53;;;11.90;99.90;;;;;;4974143;28;20073;-79
2024/02/12 10:02:51;;;;;;;4.38;2.55;;;11.60;99.90;;;;;;4976706;28;20053;-78
2024/02/12 10:05:21;;;;;;;4.28;2.28;;;11.30;99.90;;;;;;4978145;28;20082;-79
2024/02/12 10:07:47;;;;;;;5.72;2.80;;;11.30;99.90;;;;;;4970431;28;20057;-79
2024/02/12 10:10:14;;;;;;;2.47;1.45;;;11.20;99.90;;;;;;4977770;28;20099;-79
2024/02/12 10:12:41;;;;;;;3.80;2.20;;;11.00;99.90;;;;;;4973444;28;20479;-80
2024/02/12 10:15:07;;;;;;;3.67;2.30;;;10.90;99.90;;;;;;4980102;28;20091;-80
2024/02/12 10:17:33;;;;;;;7.43;2.67;;;10.80;99.90;;;;;;4974165;28;20046;-79
2024/02/12 10:20:09;;;;;;;9.27;3.38;;;10.80;99.90;;;;;;4981441;28;20089;-79
2024/02/12 10:22:36;;;;;;;3.20;1.60;;;10.90;99.90;;;;;;4981971;28;20049;-78
2024/02/12 10:25:04;;;;;;;3.60;1.45;;;10.90;99.90;;;;;;4967912;28;20046;-80
2024/02/12 10:27:30;;;;;;;7.60;2.55;;;10.90;99.90;;;;;;4979972;28;20093;-79
2024/02/12 10:30:01;;;;;;;3.17;1.60;;;10.90;99.90;;;;;;4982383;28;20065;-77
2024/02/12 10:32:28;;;;;;;3.17;1.38;;;10.80;99.90;;;;;;4982141;28;20034;-79
2024/02/12 10:34:57;;;;;;;2.05;1.25;;;10.80;99.90;;;;;;4980885;28;20062;-80
2024/02/12 10:37:25;;;;;;;4.28;2.00;;;10.80;99.90;;;;;;4978866;28;20054;-79
2024/02/12 10:39:52;;;;;;;4.20;1.77;;;10.80;99.90;;;;;;4984344;28;20741;-78
2024/02/12 10:42:35;;;;;;;13.23;2.50;;;10.80;99.90;;;;;;4979331;28;20088;-79
2024/02/12 10:45:06;;;;;;;5.30;1.40;;;10.80;99.90;;;;;;4975725;28;20046;-82
2024/02/12 10:47:36;;;;;;;4.93;2.80;;;10.80;99.90;;;;;;4979681;28;20070;-80
2024/02/12 10:50:04;;;;;;;2.28;1.08;;;10.90;99.90;;;;;;4977568;28;20081;-78
2024/02/12 10:52:30;;;;;;;9.80;1.92;;;10.80;99.90;;;;;;4977624;28;20073;-78
2024/02/12 10:54:57;;;;;;;4.03;2.03;;;10.80;99.90;;;;;;4978106;28;20038;-79
2024/02/12 10:57:24;;;;;;;6.93;2.65;;;10.80;99.90;;;;;;4984203;28;20046;-79
2024/02/12 11:00:05;;;;;;;4.50;2.35;;;10.80;99.90;;;;;;4981052;28;20053;-78
2024/02/12 11:02:43;;;;;;;5.43;2.13;;;10.80;99.90;;;;;;4982936;28;20386;-80
2024/02/12 11:05:12;;;;;;;6.30;1.95;;;10.80;99.90;;;;;;4983225;28;20054;-78
2024/02/12 11:07:38;;;;;;;4.53;1.67;;;10.80;99.90;;;;;;4972272;28;20078;-77
2024/02/12 11:10:06;;;;;;;2.55;1.75;;;10.80;99.90;;;;;;4979048;28;20030;-79
2024/02/12 11:12:33;;;;;;;2.88;1.35;;;10.80;99.90;;;;;;4984769;28;20038;-79
2024/02/12 11:15:10;;;;;;;3.65;1.60;;;10.80;99.90;;;;;;4981965;28;20030;-79
2024/02/12 11:17:36;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;4987475;28;20057;-79
2024/02/12 11:20:05;;;;;;;4.28;1.20;;;10.80;99.90;;;;;;4982245;28;20057;-79
2024/02/12 11:22:32;;;;;;;1.77;1.08;;;10.80;99.90;;;;;;4991011;28;20048;-79
2024/02/12 11:25:01;;;;;;;3.15;0.98;;;10.80;99.90;;;;;;4962577;28;20255;-80
2024/02/12 11:27:49;;;;;;;1.85;0.88;;;10.70;99.90;;;;;;4987371;28;20483;-80
2024/02/12 11:30:16;;;;;;;2.80;1.15;;;10.60;99.90;;;;;;4982398;28;20046;-79
2024/02/12 11:32:45;;;;;;;1.85;1.13;;;10.60;99.90;;;;;;4980558;28;20049;-79
2024/02/12 11:35:20;;;;;;;3.08;1.58;;;10.50;99.90;;;;;;4980271;28;20059;-80
2024/02/12 11:37:54;;;;;;;1.55;0.95;;;10.60;99.90;;;;;;4979917;28;20102;-79
2024/02/12 11:40:20;;;;;;;2.97;1.02;;;10.60;99.90;;;;;;4970318;28;20054;-79
2024/02/12 11:42:50;;;;;;;4.50;1.58;;;10.70;99.90;;;;;;4981980;28;20042;-80
2024/02/12 11:45:24;;;;;;;1.42;0.82;;;10.70;99.90;;;;;;4967561;28;20058;-78
2024/02/12 11:47:51;;;;;;;2.20;0.57;;;10.80;99.90;;;;;;4985582;28;20053;-77
2024/02/12 11:50:24;;;;;;;3.20;0.85;;;10.90;99.90;;;;;;4983361;28;20049;-79
2024/02/12 11:52:51;;;;;;;1.43;0.70;;;11.00;99.90;;;;;;4983283;28;20019;-77
2024/02/12 11:55:18;;;;;;;7.03;1.42;;;11.00;99.90;;;;;;4982409;28;20046;-79
2024/02/12 11:57:46;;;;;;;5.80;0.85;;;11.00;99.90;;;;;;4982257;28;20070;-79
2024/02/12 12:00:21;;;;;;;1.20;0.60;;;11.00;99.90;;;;;;4978788;28;20111;-80
2024/02/12 12:02:52;;;;;;;1.60;0.43;;;11.00;99.90;;;;;;4980997;28;20038;-78
2024/02/12 12:05:25;;;;;;;0.73;0.40;;;10.90;99.90;;;;;;4992098;28;20054;-79
2024/02/12 12:07:52;;;;;;;2.33;0.82;;;10.90;99.90;;;;;;4975393;28;20042;-77
2024/02/12 12:10:25;;;;;;;1.10;0.57;;;10.70;99.90;;;;;;4977185;28;20046;-79
2024/02/12 12:12:51;;;;;;;0.68;0.43;;;10.80;99.90;;;;;;4979332;28;20043;-77
2024/02/12 12:15:18;;;;;;;4.75;1.02;;;10.80;99.90;;;;;;4979190;28;20038;-78
2024/02/12 12:17:46;;;;;;;0.88;0.45;;;10.90;99.90;;;;;;4976872;28;20046;-76
2024/02/12 12:20:12;;;;;;;1.20;0.77;;;11.00;99.90;;;;;;4961972;28;20052;-79
2024/02/12 12:22:45;;;;;;;2.05;0.75;;;11.00;99.90;;;;;;4972275;28;20085;-77
2024/02/12 12:25:20;;;;;;;1.70;0.63;;;11.00;99.90;;;;;;4978810;28;20035;-76
2024/02/12 12:27:52;;;;;;;2.03;0.70;;;11.10;99.90;;;;;;4957747;28;20039;-79
2024/02/12 12:30:22;;;;;;;8.18;0.98;;;11.10;99.90;;;;;;4970793;28;20166;-79
2024/02/12 12:32:50;;;;;;;1.25;0.40;;;11.10;99.90;;;;;;4973994;28;20039;-76
2024/02/12 12:35:16;;;;;;;3.80;0.77;;;11.10;99.90;;;;;;4989596;28;20102;-77
2024/02/12 12:37:43;;;;;;;2.85;0.75;;;11.10;99.90;;;;;;4978721;28;20042;-78
2024/02/12 12:40:18;;;;;;;2.08;0.40;;;11.00;99.90;;;;;;4986528;28;20070;-77
2024/02/12 12:42:48;;;;;;;0.93;0.45;;;11.10;99.90;;;;;;4968624;28;20486;-79
2024/02/12 12:45:16;;;;;;;2.85;0.50;;;11.20;99.90;;;;;;4965166;28;20030;-79
2024/02/12 12:47:42;;;;;;;3.30;0.50;;;11.30;99.90;;;;;;4976956;28;20038;-78
2024/02/12 12:50:09;;;;;;;0.57;0.45;;;11.40;99.90;;;;;;4982113;28;20039;-79
2024/02/12 12:52:38;;;;;;;1.52;0.73;;;11.60;99.90;;;;;;4961435;28;20038;-78
2024/02/12 12:55:13;;;;;;;2.42;0.80;;;11.70;99.90;;;;;;4981345;28;20438;-79
2024/02/12 12:57:40;;;;;;;1.95;0.80;;;11.70;99.90;;;;;;4968712;28;20039;-79
2024/02/12 13:00:18;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;4972640;28;20165;-79
2024/02/12 13:02:52;;;;;;;1.25;0.60;;;11.80;99.90;;;;;;4981974;28;20042;-80
2024/02/12 13:05:18;;;;;;;;;;;11.80;99.90;;;;;;4984836;28;20066;-79
2024/02/12 13:07:44;;;;;;;2.17;1.02;;;11.70;99.90;;;;;;4984401;28;19955;-79
2024/02/12 13:10:10;;;;;;;2.40;0.35;;;11.60;99.90;;;;;;4982684;28;20031;-77
2024/02/12 13:12:38;;;;;;;2.13;0.47;;;11.50;99.90;;;;;;4983706;28;20023;-79