Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:09;;;;;;;4.10;3.80;;;25.20;57.00;;;;;;4996073;28;20228;-66
2021/07/09 00:03:36;;;;;;;3.70;3.40;;;25.20;57.00;;;;;;5003939;28;20227;-66
2021/07/09 00:06:04;;;;;;;3.60;3.30;;;25.20;57.00;;;;;;5010013;28;20248;-64
2021/07/09 00:08:31;;;;;;;3.93;3.63;;;25.20;56.90;;;;;;4995427;28;20240;-65
2021/07/09 00:10:58;;;;;;;3.90;3.50;;;25.10;56.90;;;;;;5002447;28;20243;-66
2021/07/09 00:13:25;;;;;;;3.93;3.53;;;25.10;57.00;;;;;;5009644;28;20232;-66
2021/07/09 00:15:52;;;;;;;4.30;3.67;;;25.10;57.00;;;;;;5010856;28;20212;-66
2021/07/09 00:18:19;;;;;;;4.37;3.57;;;25.10;57.00;;;;;;5005366;28;20249;-65
2021/07/09 00:20:46;;;;;;;4.77;4.37;;;25.10;57.00;;;;;;5008167;28;20221;-65
2021/07/09 00:23:13;;;;;;;4.23;3.83;;;25.10;57.00;;;;;;5006649;28;20232;-65
2021/07/09 00:25:40;;;;;;;4.50;3.80;;;25.10;57.10;;;;;;5002776;28;20221;-65
2021/07/09 00:28:07;;;;;;;3.90;3.60;;;25.00;57.00;;;;;;5007081;28;20247;-65
2021/07/09 00:30:34;;;;;;;3.90;3.60;;;25.00;57.10;;;;;;5005398;28;20224;-65
2021/07/09 00:33:01;;;;;;;3.60;3.30;;;25.00;57.10;;;;;;5004082;28;20221;-65
2021/07/09 00:35:27;;;;;;;4.03;3.73;;;25.00;57.20;;;;;;5003962;28;20256;-65
2021/07/09 00:37:54;;;;;;;4.87;3.63;;;25.00;57.20;;;;;;5005332;28;20224;-65
2021/07/09 00:40:21;;;;;;;4.17;3.77;;;25.00;57.20;;;;;;5003926;28;20233;-65
2021/07/09 00:42:48;;;;;;;3.97;3.67;;;25.00;57.20;;;;;;5004848;28;20228;-65
2021/07/09 00:45:15;;;;;;;3.87;3.57;;;25.00;57.30;;;;;;5007952;28;20229;-64
2021/07/09 00:47:46;;;;;;;3.80;3.50;;;25.00;57.10;;;;;;4992780;28;20276;-65
2021/07/09 00:50:15;;;;;;;3.87;3.57;;;25.00;57.20;;;;;;5003632;28;20229;-65
2021/07/09 00:52:43;;;;;;;3.97;3.67;;;25.00;57.30;;;;;;5014265;28;20216;-65
2021/07/09 00:55:11;;;;;;;3.70;3.40;;;25.00;57.20;;;;;;5005147;28;20221;-65
2021/07/09 00:57:41;;;;;;;4.07;3.70;;;25.00;57.20;;;;;;5008174;28;20568;-65
2021/07/09 01:00:10;;;;;;;4.40;4.00;;;25.00;57.30;;;;;;5009067;28;20225;-65
2021/07/09 01:02:38;;;;;;;3.50;3.20;;;25.00;57.30;;;;;;4995312;28;20393;-65
2021/07/09 01:05:07;;;;;;;3.67;3.37;;;24.90;57.20;;;;;;5001871;28;20228;-65
2021/07/09 01:07:35;;;;;;;4.23;3.87;;;24.90;57.30;;;;;;5007949;28;20224;-65
2021/07/09 01:10:08;;;;;;;5.43;3.90;;;25.00;57.20;;;;;;5008311;28;20780;-65
2021/07/09 01:12:35;;;;;;;4.37;3.97;;;24.90;57.10;;;;;;5002133;28;20571;-65
2021/07/09 01:15:07;;;;;;;4.10;3.70;;;24.90;57.10;;;;;;5005751;28;20623;-65
2021/07/09 01:17:35;;;;;;;3.90;3.50;;;24.90;57.10;;;;;;5007248;28;20765;-65
2021/07/09 01:20:04;;;;;;;4.57;3.60;;;24.90;57.20;;;;;;5007346;28;20235;-65
2021/07/09 01:22:32;;;;;;;4.50;4.10;;;24.90;57.20;;;;;;5005014;28;20239;-65
2021/07/09 01:25:00;;;;;;;4.40;4.00;;;24.90;57.30;;;;;;5007336;28;20677;-65
2021/07/09 01:27:27;;;;;;;4.30;4.00;;;24.90;57.70;;;;;;5005602;28;20229;-65
2021/07/09 01:29:54;;;;;;;3.90;3.50;;;24.90;57.10;;;;;;5009164;28;20233;-65
2021/07/09 01:32:21;;;;;;;3.97;3.67;;;24.90;57.20;;;;;;5006000;28;20225;-64
2021/07/09 01:34:48;;;;;;;4.63;4.07;;;24.90;57.20;;;;;;4995904;28;20213;-65
2021/07/09 01:37:17;;;;;;;4.83;4.40;;;24.90;57.40;;;;;;4997787;28;20229;-65
2021/07/09 01:39:45;;;;;;;5.30;4.57;;;24.90;57.20;;;;;;5007684;28;20312;-65
2021/07/09 01:42:12;;;;;;;4.30;4.00;;;24.80;57.20;;;;;;4994886;28;20221;-64
2021/07/09 01:44:39;;;;;;;4.57;3.97;;;24.90;57.20;;;;;;5004141;28;20217;-65
2021/07/09 01:47:06;;;;;;;4.23;3.93;;;24.90;57.20;;;;;;5007216;28;20225;-65
2021/07/09 01:49:56;;;;;;;4.70;4.30;;;24.90;57.20;;;;;;4997282;28;20244;-65
2021/07/09 01:52:24;;;;;;;4.90;4.50;;;24.80;57.20;;;;;;5004603;28;20705;-65
2021/07/09 01:54:51;;;;;;;4.50;4.10;;;24.80;57.20;;;;;;5012242;28;20213;-65
2021/07/09 01:57:17;;;;;;;4.97;4.50;;;24.90;57.30;;;;;;5006080;28;20225;-65
2021/07/09 01:59:45;;;;;;;4.77;4.37;;;24.80;57.30;;;;;;5007563;28;20236;-65
2021/07/09 02:02:13;;;;;;;4.63;4.23;;;24.80;57.20;;;;;;5012582;28;20216;-65
2021/07/09 02:04:45;;;;;;;6.47;4.80;;;24.80;57.30;;;;;;4999778;28;20298;-65
2021/07/09 02:07:13;;;;;;;4.77;4.37;;;24.80;57.20;;;;;;5006460;28;20240;-65
2021/07/09 02:09:44;;;;;;;4.87;4.30;;;24.80;57.20;;;;;;5012653;28;21890;-65
2021/07/09 02:12:13;;;;;;;4.87;4.47;;;24.80;57.30;;;;;;5000246;28;20222;-65
2021/07/09 02:14:40;;;;;;;4.80;4.37;;;24.80;57.20;;;;;;5009829;28;20236;-65
2021/07/09 02:17:12;;;;;;;4.60;4.20;;;24.80;57.20;;;;;;5010090;28;20224;-65
2021/07/09 02:19:40;;;;;;;4.67;4.17;;;24.80;57.10;;;;;;5011036;28;20248;-65
2021/07/09 02:22:10;;;;;;;4.70;4.30;;;24.80;57.20;;;;;;5006427;28;20229;-65
2021/07/09 02:24:42;;;;;;;4.90;4.50;;;24.80;57.20;;;;;;5006502;28;20232;-65
2021/07/09 02:27:09;;;;;;;5.07;4.67;;;24.70;57.20;;;;;;4992481;28;20233;-65
2021/07/09 02:29:36;;;;;;;5.17;4.47;;;24.70;57.00;;;;;;5011217;28;20567;-65
2021/07/09 02:32:06;;;;;;;5.67;5.07;;;24.70;57.20;;;;;;5009603;28;20220;-65
2021/07/09 02:34:34;;;;;;;5.00;4.50;;;24.70;57.20;;;;;;5011197;28;20223;-65
2021/07/09 02:37:03;;;;;;;4.67;4.27;;;24.70;57.10;;;;;;5005220;28;20697;-64
2021/07/09 02:39:30;;;;;;;5.07;4.60;;;24.70;57.10;;;;;;5006838;28;20313;-64
2021/07/09 02:41:57;;;;;;;5.60;5.07;;;24.70;57.10;;;;;;5009767;28;20221;-64
2021/07/09 02:44:25;;;;;;;7.00;5.53;;;24.70;56.70;;;;;;5010447;28;20233;-65
2021/07/09 02:46:53;;;;;;;6.23;4.70;;;24.70;56.50;;;;;;5000770;28;20222;-65
2021/07/09 02:49:21;;;;;;;7.93;4.57;;;24.70;56.80;;;;;;5010120;28;20249;-64
2021/07/09 02:51:49;;;;;;;7.07;5.23;;;24.70;56.90;;;;;;5009034;28;20213;-64
2021/07/09 02:54:16;;;;;;;5.17;4.67;;;24.70;57.00;;;;;;5003093;28;20230;-64
2021/07/09 02:56:42;;;;;;;4.93;4.43;;;24.70;56.90;;;;;;5000689;28;20237;-65
2021/07/09 02:59:10;;;;;;;9.27;5.17;;;24.60;56.70;;;;;;5000737;28;20228;-65
2021/07/09 03:01:41;;;;;;;6.70;4.73;;;24.70;56.80;;;;;;5006454;28;20225;-65
2021/07/09 03:04:10;;;;;;;5.00;4.47;;;24.70;56.80;;;;;;5009791;28;20271;-65
2021/07/09 03:06:37;;;;;;;5.20;4.70;;;24.70;56.90;;;;;;5009432;28;20232;-65
2021/07/09 03:09:08;;;;;;;5.30;4.80;;;24.70;56.80;;;;;;5008722;28;20532;-65
2021/07/09 03:11:36;;;;;;;4.97;4.47;;;24.70;56.70;;;;;;4995322;28;20500;-65
2021/07/09 03:14:05;;;;;;;4.90;4.50;;;24.60;56.60;;;;;;5009592;28;20221;-65
2021/07/09 03:16:33;;;;;;;5.43;4.50;;;24.60;56.60;;;;;;5002898;28;20224;-65
2021/07/09 03:19:00;;;;;;;5.47;4.50;;;24.60;56.60;;;;;;5005869;28;20237;-65
2021/07/09 03:21:27;;;;;;;5.00;4.60;;;24.60;56.50;;;;;;5009827;28;20225;-65
2021/07/09 03:23:53;;;;;;;5.03;4.50;;;24.70;56.60;;;;;;5001543;28;20228;-65
2021/07/09 03:26:20;;;;;;;5.37;4.43;;;24.60;56.50;;;;;;5009402;28;20288;-65
2021/07/09 03:28:47;;;;;;;5.37;4.73;;;24.60;56.50;;;;;;5005507;28;20252;-65
2021/07/09 03:31:14;;;;;;;4.60;4.00;;;24.60;56.50;;;;;;5002868;28;20217;-65
2021/07/09 03:33:41;;;;;;;4.73;4.33;;;24.60;56.40;;;;;;5005258;28;20244;-65
2021/07/09 03:36:07;;;;;;;4.50;4.10;;;24.60;56.40;;;;;;5009996;28;20255;-65
2021/07/09 03:38:34;;;;;;;4.23;3.87;;;24.60;56.30;;;;;;4995757;28;20251;-65
2021/07/09 03:41:01;;;;;;;4.93;4.17;;;24.60;56.30;;;;;;4993249;28;20233;-65
2021/07/09 03:43:28;;;;;;;5.13;4.63;;;24.60;56.30;;;;;;5007790;28;20217;-65
2021/07/09 03:45:54;;;;;;;6.47;4.20;;;24.60;56.30;;;;;;5014750;28;20254;-65
2021/07/09 03:48:21;;;;;;;4.70;4.30;;;24.60;56.30;;;;;;5005432;28;20230;-66
2021/07/09 03:50:48;;;;;;;5.40;4.90;;;24.60;56.30;;;;;;4998947;28;21033;-65
2021/07/09 03:53:15;;;;;;;4.90;4.50;;;24.60;56.30;;;;;;5006562;28;20225;-65
2021/07/09 03:55:42;;;;;;;4.70;4.30;;;24.50;56.20;;;;;;5009199;28;20225;-66
2021/07/09 03:58:08;;;;;;;4.73;3.87;;;24.60;56.20;;;;;;4999267;28;20240;-65
2021/07/09 04:00:35;;;;;;;4.73;4.23;;;24.60;56.20;;;;;;5012380;28;20221;-64
2021/07/09 04:03:02;;;;;;;4.70;4.10;;;24.60;56.20;;;;;;5009260;28;20241;-65
2021/07/09 04:05:29;;;;;;;4.40;4.00;;;24.50;56.20;;;;;;4994683;28;20217;-64
2021/07/09 04:07:56;;;;;;;5.10;4.70;;;24.50;56.20;;;;;;5005991;28;20213;-65
2021/07/09 04:10:23;;;;;;;4.40;4.00;;;24.50;56.00;;;;;;5009232;28;20240;-65
2021/07/09 04:12:50;;;;;;;6.10;4.47;;;24.50;56.10;;;;;;5007338;28;20221;-66
2021/07/09 04:15:17;;;;;;;4.67;4.27;;;24.60;56.10;;;;;;5006957;28;20233;-65
2021/07/09 04:17:43;;;;;;;5.50;4.63;;;24.50;56.00;;;;;;5009884;28;20232;-65
2021/07/09 04:20:11;;;;;;;5.10;4.70;;;24.50;56.10;;;;;;5009350;28;20229;-65
2021/07/09 04:22:38;;;;;;;5.03;4.53;;;24.60;55.90;;;;;;4984288;28;20224;-65
2021/07/09 04:25:10;;;;;;;4.87;4.47;;;24.50;55.90;;;;;;5009672;28;20220;-66
2021/07/09 04:27:38;;;;;;;4.93;4.53;;;24.50;56.50;;;;;;5009343;28;20227;-66
2021/07/09 04:30:07;;;;;;;4.77;4.37;;;24.50;55.90;;;;;;5004412;28;20260;-66
2021/07/09 04:32:34;;;;;;;5.30;4.80;;;24.50;56.00;;;;;;5003688;28;20239;-65
2021/07/09 04:35:03;;;;;;;5.63;4.63;;;24.50;56.00;;;;;;5019426;28;20319;-65
2021/07/09 04:37:30;;;;;;;5.17;4.67;;;24.50;56.00;;;;;;5010499;28;20278;-64
2021/07/09 04:39:57;;;;;;;5.40;4.37;;;24.50;55.90;;;;;;5026148;28;20248;-64
2021/07/09 04:42:34;;;;;;;5.00;4.27;;;24.40;55.80;;;;;;5025128;28;20212;-64
2021/07/09 04:45:01;;;;;;;4.57;4.17;;;24.50;55.80;;;;;;5020253;28;20724;-64
2021/07/09 04:47:28;;;;;;;6.17;4.63;;;24.50;55.90;;;;;;5006498;28;20224;-65
2021/07/09 04:49:54;;;;;;;5.20;4.70;;;24.40;55.80;;;;;;5011873;28;20244;-64
2021/07/09 04:52:31;;;;;;;5.27;4.77;;;24.40;55.80;;;;;;5025377;28;20219;-65
2021/07/09 04:54:58;;;;;;;6.00;5.07;;;24.40;55.70;;;;;;5012327;28;20225;-65
2021/07/09 04:57:25;;;;;;;5.00;4.60;;;24.50;55.70;;;;;;5013855;28;20220;-63
2021/07/09 04:59:52;;;;;;;6.10;5.50;;;24.40;55.50;;;;;;5020438;28;20217;-65
2021/07/09 05:02:19;;;;;;;8.23;5.33;;;24.40;55.40;;;;;;5005873;28;20217;-64
2021/07/09 05:04:46;;;;;;;5.60;5.10;;;24.40;56.10;;;;;;5009078;28;20225;-64
2021/07/09 05:07:12;;;;;;;5.93;5.33;;;24.40;56.00;;;;;;5001126;28;20249;-64
2021/07/09 05:09:39;;;;;;;6.40;5.80;;;24.40;55.30;;;;;;5011454;28;20237;-64
2021/07/09 05:12:11;;;;;;;5.57;5.07;;;24.40;55.30;;;;;;5010062;28;20300;-64
2021/07/09 05:14:38;;;;;;;8.17;5.27;;;24.40;55.60;;;;;;5007544;28;20220;-64
2021/07/09 05:17:05;;;;;;;6.07;5.47;;;24.40;55.70;;;;;;5007038;28;20312;-64
2021/07/09 05:19:32;;;;;;;6.60;6.00;;;24.40;55.60;;;;;;5016422;28;20770;-64
2021/07/09 05:21:59;;;;;;;6.23;5.57;;;24.40;55.50;;;;;;5005206;28;20236;-64
2021/07/09 05:24:26;;;;;;;6.20;5.60;;;24.40;55.50;;;;;;5005294;28;20229;-64
2021/07/09 05:26:54;;;;;;;8.93;7.13;;;24.40;55.50;;;;;;5004411;28;20225;-64
2021/07/09 05:29:21;;;;;;;8.50;6.80;;;24.40;55.60;;;;;;5003889;28;20241;-63
2021/07/09 05:31:50;;;;;;;12.80;7.63;;;24.40;55.50;;;;;;5004984;28;20239;-64
2021/07/09 05:34:17;;;;;;;9.50;6.83;;;24.40;55.70;;;;;;5005773;28;20279;-65
2021/07/09 05:36:44;;;;;;;11.80;7.37;;;24.40;55.50;;;;;;5006923;28;20228;-64
2021/07/09 05:39:13;;;;;;;10.70;7.23;;;24.40;55.40;;;;;;5006795;28;20240;-64
2021/07/09 05:41:39;;;;;;;10.57;7.83;;;24.40;55.40;;;;;;5005224;28;20229;-64
2021/07/09 05:44:06;;;;;;;8.77;6.73;;;24.40;55.30;;;;;;4996149;28;20239;-65
2021/07/09 05:46:33;;;;;;;8.30;6.57;;;24.40;55.40;;;;;;5005888;28;20635;-66
2021/07/09 05:49:00;;;;;;;22.97;10.13;;;24.40;55.60;;;;;;5006065;28;20221;-66
2021/07/09 05:51:28;;;;;;;12.97;9.37;;;24.40;57.10;;;;;;5000643;28;20286;-67
2021/07/09 05:53:55;;;;;;;14.20;8.50;;;24.50;56.70;;;;;;4990368;28;20264;-67
2021/07/09 05:56:22;;;;;;;13.67;8.60;;;24.50;56.50;;;;;;5009214;28;20910;-66
2021/07/09 05:58:49;;;;;;;13.70;8.30;;;24.60;56.30;;;;;;4995064;28;20236;-68
2021/07/09 06:01:15;;;;;;;12.37;8.17;;;24.60;56.40;;;;;;5003104;28;20270;-68
2021/07/09 06:03:42;;;;;;;11.57;8.17;;;24.60;56.60;;;;;;5002785;28;20217;-67
2021/07/09 06:06:09;;;;;;;11.30;7.57;;;24.60;56.70;;;;;;4999184;28;20229;-67
2021/07/09 06:08:36;;;;;;;16.53;7.20;;;24.60;56.50;;;;;;5001706;28;20232;-64
2021/07/09 06:11:08;;;;;;;7.80;6.73;;;24.70;56.60;;;;;;5004248;28;20237;-67
2021/07/09 06:13:35;;;;;;;8.80;6.70;;;24.70;55.80;;;;;;5007506;28;20594;-65
2021/07/09 06:16:02;;;;;;;8.57;7.67;;;24.70;55.80;;;;;;5004959;28;20220;-64
2021/07/09 06:18:29;;;;;;;7.67;6.87;;;24.80;55.70;;;;;;5006056;28;20256;-64
2021/07/09 06:21:16;;;;;;;8.37;7.57;;;24.80;55.20;;;;;;5008207;28;20319;-65
2021/07/09 06:23:43;;;;;;;7.90;6.97;;;24.80;54.50;;;;;;4996607;28;20222;-66
2021/07/09 06:26:10;;;;;;;8.67;6.33;;;24.80;54.30;;;;;;5007054;28;20229;-66
2021/07/09 06:28:37;;;;;;;7.00;5.67;;;24.80;55.00;;;;;;5006446;28;20622;-67
2021/07/09 06:31:04;;;;;;;7.63;5.90;;;24.90;55.10;;;;;;5001936;28;20489;-67
2021/07/09 06:33:31;;;;;;;6.57;5.13;;;24.90;55.00;;;;;;5008625;28;20822;-67
2021/07/09 06:35:58;;;;;;;6.00;5.40;;;24.90;55.00;;;;;;4998797;28;20229;-68
2021/07/09 06:38:25;;;;;;;7.53;5.93;;;24.90;55.00;;;;;;5001769;28;20237;-68
2021/07/09 06:40:52;;;;;;;7.37;6.13;;;25.00;54.70;;;;;;5008094;28;20224;-67
2021/07/09 06:43:19;;;;;;;8.07;5.40;;;25.00;54.70;;;;;;5014495;28;20220;-67
2021/07/09 06:45:46;;;;;;;8.27;4.70;;;25.00;54.90;;;;;;5011743;28;20243;-66
2021/07/09 06:48:12;;;;;;;6.30;5.70;;;25.00;54.70;;;;;;5011230;28;20252;-66
2021/07/09 06:50:39;;;;;;;6.80;5.20;;;25.00;54.60;;;;;;5005554;28;20674;-65
2021/07/09 06:53:06;;;;;;;8.30;5.23;;;25.00;55.40;;;;;;5010554;28;20804;-65
2021/07/09 06:55:33;;;;;;;18.73;9.00;;;25.00;56.00;;;;;;4990852;28;20218;-68
2021/07/09 06:58:00;;;;;;;25.63;10.83;;;25.00;56.10;;;;;;5005831;28;20224;-68
2021/07/09 07:00:27;;;;;;;25.30;11.50;;;25.10;55.60;;;;;;5011468;28;20209;-67
2021/07/09 07:02:54;;;;;;;28.30;11.93;;;25.10;55.10;;;;;;5009007;28;20229;-69
2021/07/09 07:05:21;;;;;;;20.53;9.33;;;25.10;55.10;;;;;;5006848;28;20237;-69
2021/07/09 07:07:48;;;;;;;17.83;7.63;;;25.10;54.90;;;;;;5010892;28;20224;-70
2021/07/09 07:10:15;;;;;;;15.60;7.23;;;25.10;54.70;;;;;;5010865;28;20248;-66
2021/07/09 07:12:42;;;;;;;13.10;6.83;;;25.20;54.60;;;;;;4998362;28;20555;-67
2021/07/09 07:15:10;;;;;;;15.00;7.60;;;25.20;54.60;;;;;;5006164;28;20225;-68
2021/07/09 07:17:37;;;;;;;12.40;6.27;;;25.20;54.50;;;;;;4993404;28;21096;-65
2021/07/09 07:20:05;;;;;;;8.33;5.90;;;25.20;54.40;;;;;;4996045;28;20308;-65
2021/07/09 07:22:32;;;;;;;9.83;5.77;;;25.30;54.10;;;;;;5007457;28;20221;-67
2021/07/09 07:24:59;;;;;;;7.37;5.20;;;25.30;54.30;;;;;;5009507;28;20237;-66
2021/07/09 07:27:27;;;;;;;7.80;5.43;;;25.30;54.10;;;;;;5008493;28;20866;-66
2021/07/09 07:29:58;;;;;;;11.90;5.97;;;25.40;54.10;;;;;;5005715;28;20614;-67
2021/07/09 07:32:25;;;;;;;7.80;5.90;;;25.40;53.50;;;;;;5005695;28;20217;-67
2021/07/09 07:34:53;;;;;;;9.00;5.80;;;25.40;53.70;;;;;;5008605;28;20699;-67
2021/07/09 07:37:21;;;;;;;7.00;5.93;;;25.40;53.60;;;;;;5009062;28;20240;-67
2021/07/09 07:39:48;;;;;;;6.90;5.33;;;25.40;53.60;;;;;;5012622;28;20233;-64
2021/07/09 07:42:15;;;;;;;7.80;5.00;;;25.50;53.90;;;;;;5012256;28;20235;-66
2021/07/09 07:44:42;;;;;;;7.47;5.90;;;25.50;54.00;;;;;;5007572;28;21108;-63
2021/07/09 07:47:09;;;;;;;8.40;5.27;;;25.50;53.40;;;;;;5009513;28;20217;-66
2021/07/09 07:49:36;;;;;;;8.13;5.73;;;25.50;53.20;;;;;;5011430;28;20234;-67
2021/07/09 07:52:03;;;;;;;6.40;4.03;;;25.50;52.50;;;;;;5002398;28;20214;-68
2021/07/09 07:54:29;;;;;;;6.07;4.13;;;25.50;53.60;;;;;;5008989;28;20224;-65
2021/07/09 07:56:57;;;;;;;4.07;3.77;;;25.50;53.40;;;;;;5009060;28;20213;-66
2021/07/09 07:59:24;;;;;;;5.37;4.30;;;25.50;53.30;;;;;;5006667;28;20231;-69
2021/07/09 08:01:52;;;;;;;5.10;4.50;;;25.50;52.40;;;;;;5000188;28;20371;-69
2021/07/09 08:04:18;;;;;;;4.67;4.23;;;25.50;52.50;;;;;;5000988;28;20205;-68
2021/07/09 08:06:45;;;;;;;5.13;4.63;;;25.60;52.10;;;;;;5001021;28;20264;-69
2021/07/09 08:09:12;;;;;;;5.80;4.70;;;25.60;52.10;;;;;;4981650;28;20741;-65
2021/07/09 08:11:39;;;;;;;10.70;6.13;;;25.60;51.80;;;;;;5004855;28;20587;-66
2021/07/09 08:14:06;;;;;;;5.80;4.93;;;25.60;51.10;;;;;;4989196;28;20225;-65
2021/07/09 08:16:32;;;;;;;5.73;4.90;;;25.60;51.30;;;;;;5005113;28;20642;-66
2021/07/09 08:19:00;;;;;;;8.00;5.20;;;25.60;50.80;;;;;;5010205;28;20250;-67
2021/07/09 08:21:27;;;;;;;7.67;4.70;;;25.60;50.90;;;;;;4992528;28;20248;-65
2021/07/09 08:23:54;;;;;;;5.20;4.70;;;25.60;51.40;;;;;;5008417;28;20225;-69
2021/07/09 08:26:21;;;;;;;4.40;4.00;;;25.60;51.30;;;;;;5007473;28;20236;-67
2021/07/09 08:28:49;;;;;;;4.60;4.10;;;25.70;51.90;;;;;;5006378;28;20233;-66
2021/07/09 08:31:15;;;;;;;4.60;4.13;;;25.60;51.80;;;;;;5007765;28;20236;-66
2021/07/09 08:33:42;;;;;;;3.90;3.50;;;25.70;52.00;;;;;;5000825;28;20223;-66
2021/07/09 08:36:14;;;;;;;5.27;3.70;;;25.70;52.50;;;;;;5007416;28;20716;-67
2021/07/09 08:38:41;;;;;;;4.77;3.20;;;25.70;52.60;;;;;;5006723;28;20241;-68
2021/07/09 08:41:11;;;;;;;5.80;4.17;;;25.70;52.60;;;;;;5004890;28;20231;-66
2021/07/09 08:43:38;;;;;;;4.77;4.30;;;25.70;52.30;;;;;;5002995;28;20910;-65
2021/07/09 08:46:05;;;;;;;5.17;4.73;;;25.70;52.10;;;;;;4994357;28;20590;-66
2021/07/09 08:48:37;;;;;;;5.63;5.07;;;25.70;51.90;;;;;;5005751;28;20221;-67
2021/07/09 08:51:04;;;;;;;5.77;5.20;;;25.70;52.00;;;;;;5003270;28;20252;-67
2021/07/09 08:53:35;;;;;;;5.67;4.27;;;25.70;52.60;;;;;;5002666;28;20252;-69
2021/07/09 08:56:02;;;;;;;6.80;5.90;;;25.70;52.40;;;;;;4986325;28;20685;-66
2021/07/09 08:58:29;;;;;;;6.27;4.83;;;25.70;51.60;;;;;;5002491;28;20214;-63
2021/07/09 09:00:56;;;;;;;4.97;3.80;;;25.80;52.30;;;;;;5006591;28;20236;-65
2021/07/09 09:03:25;;;;;;;4.87;3.93;;;25.80;52.70;;;;;;5009866;28;20227;-64
2021/07/09 09:05:59;;;;;;;6.97;3.33;;;25.90;53.20;;;;;;5012675;28;20737;-64
2021/07/09 09:08:27;;;;;;;3.90;3.50;;;25.90;53.40;;;;;;5016635;28;21093;-64
2021/07/09 09:10:56;;;;;;;3.87;3.00;;;26.00;53.30;;;;;;5015380;28;20228;-67
2021/07/09 09:13:24;;;;;;;4.40;3.10;;;26.00;53.40;;;;;;5009420;28;20232;-68
2021/07/09 09:16:01;;;;;;;8.47;3.53;;;26.10;53.50;;;;;;5004599;28;20224;-68
2021/07/09 09:18:47;;;;;;;3.77;3.13;;;26.20;53.50;;;;;;5004658;28;20249;-69
2021/07/09 09:21:19;;;;;;;5.60;3.70;;;26.20;53.30;;;;;;5009886;28;20774;-68
2021/07/09 09:23:52;;;;;;;4.07;3.60;;;26.30;52.80;;;;;;5012076;28;20680;-71
2021/07/09 09:26:43;;;;;;;4.03;3.73;;;26.30;52.90;;;;;;5006700;28;20261;-66
2021/07/09 09:29:31;;;;;;;5.60;3.63;;;26.40;52.90;;;;;;5007306;28;20239;-66
2021/07/09 09:32:00;;;;;;;8.90;3.90;;;26.40;53.30;;;;;;5014682;28;20236;-67
2021/07/09 09:34:42;;;;;;;8.57;3.90;;;26.40;52.70;;;;;;5007286;28;20260;-69
2021/07/09 09:37:16;;;;;;;3.63;3.33;;;26.50;53.30;;;;;;5003488;28;20271;-69
2021/07/09 09:39:45;;;;;;;4.10;3.10;;;26.50;53.30;;;;;;5006923;28;20823;-68
2021/07/09 09:42:18;;;;;;;4.87;3.70;;;26.50;53.50;;;;;;5005689;28;20903;-69
2021/07/09 09:44:47;;;;;;;7.77;4.17;;;26.50;53.30;;;;;;5010670;28;20225;-67
2021/07/09 09:47:19;;;;;;;5.57;3.70;;;26.60;53.20;;;;;;5008415;28;20228;-68
2021/07/09 09:49:52;;;;;;;3.70;3.40;;;26.60;53.30;;;;;;5013581;28;20694;-67
2021/07/09 09:52:41;;;;;;;3.83;3.40;;;26.60;53.00;;;;;;5002410;28;20244;-66
2021/07/09 09:55:13;;;;;;;6.40;5.80;;;26.60;53.10;;;;;;5005887;28;20273;-68
2021/07/09 09:57:41;;;;;;;5.50;5.00;;;26.60;52.20;;;;;;5010026;28;20221;-67
2021/07/09 10:00:30;;;;;;;5.63;5.13;;;26.70;52.40;;;;;;5004776;28;20232;-67
2021/07/09 10:03:16;;;;;;;5.90;5.30;;;26.70;52.10;;;;;;5000797;28;20289;-71
2021/07/09 10:05:45;;;;;;;4.97;4.47;;;26.70;52.20;;;;;;5015540;28;20692;-70
2021/07/09 10:08:15;;;;;;;4.57;4.10;;;26.70;52.50;;;;;;5024400;28;20233;-67
2021/07/09 10:10:43;;;;;;;4.67;4.20;;;26.80;52.70;;;;;;5030299;28;20236;-67
2021/07/09 10:13:13;;;;;;;4.33;3.93;;;26.70;51.10;;;;;;5008292;28;20261;-67
2021/07/09 10:15:41;;;;;;;3.80;3.50;;;26.40;46.50;;;;;;5014335;28;20221;-63
2021/07/09 10:18:11;;;;;;;4.80;3.70;;;25.90;44.50;;;;;;5005119;28;20217;-63
2021/07/09 10:20:40;;;;;;;3.57;3.13;;;25.50;44.70;;;;;;5025278;28;20299;-63
2021/07/09 10:23:08;;;;;;;3.57;3.27;;;25.30;45.20;;;;;;5010711;28;20240;-63
2021/07/09 10:25:37;;;;;;;3.17;2.90;;;25.10;46.30;;;;;;5002972;28;20232;-67
2021/07/09 10:28:10;;;;;;;3.70;3.40;;;24.90;47.40;;;;;;5003764;28;20217;-67
2021/07/09 10:30:43;;;;;;;3.87;3.57;;;24.90;53.90;;;;;;5015379;28;20239;-66
2021/07/09 10:33:31;;;;;;;4.20;3.90;;;24.90;57.90;;;;;;5006142;28;20222;-66
2021/07/09 10:36:06;;;;;;;3.70;3.40;;;25.00;60.70;;;;;;5005838;28;20226;-67
2021/07/09 10:38:39;;;;;;;3.50;3.20;;;25.00;57.90;;;;;;5008366;28;20231;-67
2021/07/09 10:41:19;;;;;;;3.20;3.00;;;24.90;50.50;;;;;;5006643;28;20237;-63
2021/07/09 10:44:15;;;;;;;3.70;3.40;;;24.60;47.70;;;;;;5001783;28;20224;-63
2021/07/09 10:46:44;;;;;;;4.00;3.70;;;24.50;55.40;;;;;;4972284;28;21042;-67
2021/07/09 10:49:49;;;;;;;4.40;3.60;;;24.60;60.30;;;;;;5015393;28;20217;-67
2021/07/09 10:52:50;;;;;;;4.10;3.80;;;24.70;62.90;;;;;;5010624;28;20519;-66
2021/07/09 10:55:26;;;;;;;4.50;4.07;;;24.90;62.40;;;;;;5004798;28;20249;-66
2021/07/09 10:58:05;;;;;;;5.17;4.13;;;24.80;53.90;;;;;;5011004;28;20223;-67
2021/07/09 11:00:45;;;;;;;4.90;4.40;;;24.60;51.80;;;;;;5013375;28;20258;-67
2021/07/09 11:03:22;;;;;;;4.87;4.43;;;24.40;53.30;;;;;;5012795;28;20658;-70
2021/07/09 11:06:04;;;;;;;4.63;4.23;;;24.40;53.10;;;;;;5011130;28;20231;-67
2021/07/09 11:08:37;;;;;;;4.87;4.47;;;24.40;59.40;;;;;;5012293;28;20228;-69
2021/07/09 11:11:34;;;;;;;5.43;4.93;;;24.50;62.90;;;;;;5002684;28;20241;-65
2021/07/09 11:14:16;;;;;;;4.30;3.90;;;24.70;64.90;;;;;;4992523;28;20332;-65
2021/07/09 11:16:58;;;;;;;4.00;3.70;;;24.70;58.90;;;;;;5002842;28;20224;-67
2021/07/09 11:19:34;;;;;;;4.47;4.07;;;24.60;51.80;;;;;;4995228;28;20275;-66
2021/07/09 11:22:11;;;;;;;4.70;4.20;;;24.40;54.20;;;;;;5005030;28;20620;-65
2021/07/09 11:24:53;;;;;;;5.00;4.60;;;24.40;59.50;;;;;;5009748;28;20243;-67
2021/07/09 11:27:25;;;;;;;5.10;4.70;;;24.60;63.00;;;;;;5009471;28;20740;-68
2021/07/09 11:29:59;;;;;;;4.30;4.00;;;24.70;65.30;;;;;;5009144;28;20242;-67
2021/07/09 11:32:26;;;;;;;4.77;3.60;;;24.80;59.70;;;;;;5006710;28;20294;-66
2021/07/09 11:34:55;;;;;;;4.83;3.57;;;24.70;52.20;;;;;;5005451;28;20291;-64
2021/07/09 11:37:27;;;;;;;4.30;4.00;;;24.50;49.60;;;;;;5013793;28;20228;-65
2021/07/09 11:39:59;;;;;;;3.57;3.37;;;24.40;51.30;;;;;;5008212;28;20222;-65
2021/07/09 11:42:37;;;;;;;3.77;3.47;;;24.50;52.70;;;;;;5008414;28;20256;-65
2021/07/09 11:45:06;;;;;;;7.67;3.80;;;24.70;53.40;;;;;;5013687;28;20569;-64
2021/07/09 11:47:39;;;;;;;5.03;3.80;;;24.90;53.70;;;;;;5005086;28;20232;-65
2021/07/09 11:50:18;;;;;;;4.47;3.70;;;25.20;54.10;;;;;;4993119;28;20777;-70
2021/07/09 11:52:57;;;;;;;4.17;3.63;;;25.30;54.20;;;;;;5004261;28;20274;-68
2021/07/09 11:55:28;;;;;;;6.23;4.27;;;25.50;54.20;;;;;;5006494;28;20264;-67
2021/07/09 11:58:03;;;;;;;5.50;4.60;;;25.60;54.20;;;;;;5008943;28;20709;-68
2021/07/09 12:00:29;;;;;;;6.03;4.80;;;25.70;54.20;;;;;;5009053;28;20232;-68
2021/07/09 12:02:56;;;;;;;7.07;5.20;;;25.70;54.10;;;;;;5016994;28;20217;-68
2021/07/09 12:05:24;;;;;;;5.10;4.70;;;25.80;54.70;;;;;;5006640;28;20228;-66
2021/07/09 12:07:55;;;;;;;5.57;5.00;;;25.90;54.90;;;;;;5004082;28;20263;-66
2021/07/09 12:10:32;;;;;;;4.67;4.20;;;26.00;55.00;;;;;;5008032;28;20225;-65
2021/07/09 12:13:04;;;;;;;4.90;4.50;;;26.10;55.10;;;;;;5003897;28;20213;-68
2021/07/09 12:15:33;;;;;;;5.43;4.77;;;26.20;55.10;;;;;;5008218;28;20237;-66
2021/07/09 12:18:08;;;;;;;5.00;4.50;;;26.30;55.20;;;;;;5011612;28;20219;-69
2021/07/09 12:20:38;;;;;;;5.67;4.80;;;26.40;55.50;;;;;;5009394;28;20209;-68
2021/07/09 12:23:09;;;;;;;5.03;4.60;;;26.50;55.40;;;;;;5012758;28;20228;-66
2021/07/09 12:25:49;;;;;;;4.93;4.53;;;26.60;55.60;;;;;;5008945;28;20216;-68
2021/07/09 12:28:29;;;;;;;5.33;4.83;;;26.70;55.50;;;;;;5012189;28;20221;-68
2021/07/09 12:30:59;;;;;;;6.50;4.60;;;26.70;55.50;;;;;;5017545;28;20282;-66
2021/07/09 12:33:35;;;;;;;5.57;4.90;;;26.80;55.60;;;;;;5006764;28;20225;-67
2021/07/09 12:36:07;;;;;;;5.50;5.00;;;26.90;55.50;;;;;;5005434;28;20224;-67
2021/07/09 12:38:42;;;;;;;5.17;4.77;;;26.90;55.40;;;;;;5001872;28;20222;-69
2021/07/09 12:41:14;;;;;;;6.53;4.37;;;27.00;55.20;;;;;;4994850;28;20224;-67
2021/07/09 12:43:52;;;;;;;6.33;4.50;;;27.00;55.20;;;;;;5009868;28;20731;-64
2021/07/09 12:46:26;;;;;;;5.20;4.57;;;27.10;55.20;;;;;;5009198;28;20228;-66
2021/07/09 12:48:56;;;;;;;4.80;4.40;;;27.20;55.30;;;;;;5007688;28;20221;-65
2021/07/09 12:51:33;;;;;;;5.10;4.60;;;27.20;55.30;;;;;;5003814;28;20339;-67
2021/07/09 12:54:04;;;;;;;4.70;4.30;;;27.30;55.30;;;;;;5003084;28;20220;-69
2021/07/09 12:56:36;;;;;;;5.20;4.83;;;27.30;55.30;;;;;;4992010;28;20222;-65
2021/07/09 12:59:10;;;;;;;4.77;4.37;;;27.40;55.30;;;;;;5003480;28;20210;-65