Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:33;;;;;;;4.63;2.80;;;15.70;87.20;;;;;;4992651;28;20443;-67
2021/07/20 00:02:59;;;;;;;4.35;2.80;;;15.70;87.00;;;;;;4990436;28;20457;-67
2021/07/20 00:05:27;;;;;;;6.13;2.80;;;15.70;87.10;;;;;;5011378;28;20539;-67
2021/07/20 00:07:55;;;;;;;6.63;2.95;;;15.70;87.10;;;;;;5011855;28;20038;-67
2021/07/20 00:10:36;;;;;;;7.88;2.88;;;15.60;87.40;;;;;;5012816;28;20590;-66
2021/07/20 00:13:03;;;;;;;;;;;15.60;87.40;;;;;;5012885;28;20025;-67
2021/07/20 00:15:29;;;;;;;7.65;3.13;;;15.60;87.80;;;;;;4994967;28;19999;-67
2021/07/20 00:17:57;;;;;;;6.60;3.40;;;15.60;87.80;;;;;;5011973;28;20065;-67
2021/07/20 00:20:26;;;;;;;5.25;2.78;;;15.60;88.00;;;;;;5011341;28;20057;-67
2021/07/20 00:22:52;;;;;;;8.02;3.38;;;15.60;87.80;;;;;;4989849;28;20045;-67
2021/07/20 00:25:18;;;;;;;8.77;3.13;;;15.50;88.00;;;;;;4992957;28;20027;-67
2021/07/20 00:27:44;;;;;;;7.25;3.47;;;15.50;88.10;;;;;;4990544;28;20586;-67
2021/07/20 00:30:11;;;;;;;7.45;3.05;;;15.60;88.00;;;;;;4992689;28;20029;-67
2021/07/20 00:32:38;;;;;;;4.93;3.28;;;15.50;88.30;;;;;;4992360;28;20042;-67
2021/07/20 00:35:05;;;;;;;4.85;2.85;;;15.50;88.50;;;;;;4992996;28;20807;-67
2021/07/20 00:37:31;;;;;;;4.95;2.70;;;15.50;88.40;;;;;;4989707;28;20038;-67
2021/07/20 00:39:57;;;;;;;8.18;3.20;;;15.40;88.60;;;;;;4992470;28;20114;-67
2021/07/20 00:42:23;;;;;;;8.48;2.92;;;15.40;89.00;;;;;;4992286;28;20038;-66
2021/07/20 00:44:49;;;;;;;9.30;3.28;;;15.40;88.90;;;;;;4992381;28;20370;-67
2021/07/20 00:47:15;;;;;;;6.10;3.05;;;15.40;89.00;;;;;;4995238;28;20489;-67
2021/07/20 00:49:41;;;;;;;7.20;3.42;;;15.40;88.80;;;;;;5000186;28;20030;-67
2021/07/20 00:52:07;;;;;;;8.90;3.58;;;15.40;88.70;;;;;;5005747;28;20548;-67
2021/07/20 00:54:33;;;;;;;7.55;2.92;;;15.50;89.00;;;;;;5011812;28;20053;-67
2021/07/20 00:57:00;;;;;;;7.68;3.45;;;15.50;88.90;;;;;;4993001;28;20034;-66
2021/07/20 00:59:27;;;;;;;6.00;3.60;;;15.40;89.00;;;;;;4989270;28;20089;-67
2021/07/20 01:01:53;;;;;;;5.45;3.28;;;15.40;89.00;;;;;;4989104;28;20034;-67
2021/07/20 01:04:18;;;;;;;5.63;3.60;;;15.50;88.90;;;;;;4992224;28;20400;-66
2021/07/20 01:06:48;;;;;;;6.63;3.63;;;15.40;89.20;;;;;;4992124;28;20030;-67
2021/07/20 01:09:14;;;;;;;6.57;3.17;;;15.40;89.10;;;;;;4991560;28;20049;-67
2021/07/20 01:11:40;;;;;;;8.30;3.42;;;15.30;89.20;;;;;;4991547;28;20042;-67
2021/07/20 01:14:06;;;;;;;6.53;3.58;;;15.30;89.40;;;;;;4992022;28;20038;-67
2021/07/20 01:16:33;;;;;;;6.38;3.40;;;15.30;89.50;;;;;;4991994;28;20477;-67
2021/07/20 01:19:05;;;;;;;7.40;3.38;;;15.30;89.50;;;;;;4991397;28;20113;-67
2021/07/20 01:21:33;;;;;;;5.63;3.50;;;15.30;89.50;;;;;;5002310;28;20044;-67
2021/07/20 01:23:59;;;;;;;5.88;3.05;;;15.30;89.70;;;;;;5010754;28;20058;-66
2021/07/20 01:26:25;;;;;;;7.97;3.60;;;15.20;89.60;;;;;;5011532;28;20057;-66
2021/07/20 01:28:53;;;;;;;5.20;2.92;;;15.20;89.90;;;;;;5010456;28;20065;-67
2021/07/20 01:31:23;;;;;;;6.35;3.53;;;15.30;89.80;;;;;;5011272;28;20032;-66
2021/07/20 01:33:53;;;;;;;5.85;3.20;;;15.20;89.80;;;;;;5010743;28;20091;-67
2021/07/20 01:36:21;;;;;;;4.30;2.90;;;15.20;90.00;;;;;;5011306;28;20022;-67
2021/07/20 01:38:48;;;;;;;6.75;3.45;;;15.20;89.80;;;;;;5010577;28;20033;-67
2021/07/20 01:41:16;;;;;;;7.18;3.92;;;15.20;90.10;;;;;;5011202;28;20084;-66
2021/07/20 01:43:45;;;;;;;9.60;3.35;;;15.20;90.10;;;;;;5010624;28;20038;-66
2021/07/20 01:46:13;;;;;;;12.50;3.72;;;15.10;90.00;;;;;;5011072;28;20041;-67
2021/07/20 01:48:42;;;;;;;8.85;3.90;;;15.10;90.10;;;;;;5000034;28;20145;-67
2021/07/20 01:51:09;;;;;;;6.45;3.25;;;15.20;90.10;;;;;;4997549;28;20476;-66
2021/07/20 01:53:36;;;;;;;5.82;2.95;;;15.10;90.00;;;;;;5010771;28;20054;-67
2021/07/20 01:56:04;;;;;;;6.88;3.25;;;15.10;89.90;;;;;;4999928;28;20026;-66
2021/07/20 01:58:30;;;;;;;6.38;3.10;;;15.10;90.00;;;;;;4990827;28;20034;-67
2021/07/20 02:00:57;;;;;;;6.55;3.30;;;15.10;90.10;;;;;;4991785;28;20053;-66
2021/07/20 02:08:48;;;;;;;6.28;3.17;;;15.10;90.10;;;;;;5009969;28;20041;-67
2021/07/20 02:11:26;;;;;;;7.68;3.70;;;15.00;90.20;;;;;;5010877;28;20416;-67
2021/07/20 02:13:57;;;;;;;7.03;3.10;;;15.00;90.20;;;;;;5010370;28;20053;-67
2021/07/20 02:16:26;;;;;;;;;;;15.00;90.30;;;;;;5011324;28;20034;-66
2021/07/20 02:18:58;;;;;;;6.47;3.38;;;15.00;90.10;;;;;;5010178;28;19905;-66
2021/07/20 02:21:26;;;;;;;8.13;3.92;;;14.90;90.30;;;;;;4983755;28;20034;-67
2021/07/20 02:23:53;;;;;;;6.75;3.50;;;15.00;90.30;;;;;;4990629;28;20038;-67
2021/07/20 02:26:23;;;;;;;5.65;3.40;;;14.90;90.30;;;;;;4991175;28;20037;-66
2021/07/20 02:28:51;;;;;;;5.75;3.20;;;15.00;90.40;;;;;;4990597;28;20058;-66
2021/07/20 02:31:19;;;;;;;6.88;3.33;;;14.90;90.30;;;;;;4973884;28;20046;-67
2021/07/20 02:33:47;;;;;;;7.78;3.55;;;14.90;90.40;;;;;;4992058;28;20038;-66
2021/07/20 02:36:15;;;;;;;6.38;3.90;;;14.90;90.40;;;;;;4994981;28;20076;-66
2021/07/20 02:38:43;;;;;;;7.25;3.67;;;14.90;90.80;;;;;;4994364;28;20038;-66
2021/07/20 02:41:11;;;;;;;7.60;3.15;;;14.80;90.70;;;;;;4994905;28;20614;-66
2021/07/20 02:43:39;;;;;;;4.90;3.08;;;14.80;90.70;;;;;;4994317;28;20108;-66
2021/07/20 02:46:08;;;;;;;5.43;3.65;;;14.80;90.70;;;;;;4994511;28;20046;-66
2021/07/20 02:48:36;;;;;;;6.70;3.20;;;14.90;90.70;;;;;;4999558;28;20038;-66
2021/07/20 02:51:03;;;;;;;6.63;3.58;;;14.80;90.70;;;;;;4994532;28;20105;-67
2021/07/20 02:53:30;;;;;;;8.00;3.35;;;14.80;90.70;;;;;;4994212;28;20037;-66
2021/07/20 02:55:58;;;;;;;6.63;3.47;;;14.80;90.80;;;;;;5004863;28;20159;-66
2021/07/20 02:58:26;;;;;;;6.57;3.33;;;14.80;90.70;;;;;;5013532;28;20376;-67
2021/07/20 03:00:54;;;;;;;6.72;3.30;;;14.80;90.80;;;;;;5014092;28;20044;-66
2021/07/20 03:03:20;;;;;;;8.00;3.92;;;14.80;90.80;;;;;;5010216;28;20033;-66
2021/07/20 03:05:48;;;;;;;7.45;3.63;;;14.80;90.80;;;;;;4994029;28;20030;-66
2021/07/20 03:08:16;;;;;;;6.13;3.60;;;14.80;90.90;;;;;;4994031;28;20082;-66
2021/07/20 03:10:44;;;;;;;6.05;3.33;;;14.80;90.90;;;;;;4994421;28;20066;-67
2021/07/20 03:13:13;;;;;;;6.25;3.45;;;14.70;90.80;;;;;;4993750;28;20034;-66
2021/07/20 03:15:39;;;;;;;4.90;3.22;;;14.80;90.80;;;;;;4994444;28;20026;-67
2021/07/20 03:18:07;;;;;;;6.30;3.00;;;14.70;90.90;;;;;;4993582;28;20031;-66
2021/07/20 03:20:37;;;;;;;8.57;3.40;;;14.70;90.80;;;;;;4996784;28;20130;-66
2021/07/20 03:23:04;;;;;;;10.30;3.78;;;14.70;90.90;;;;;;5013074;28;20113;-67
2021/07/20 03:25:30;;;;;;;6.90;4.07;;;14.70;91.00;;;;;;5013626;28;20030;-66
2021/07/20 03:27:58;;;;;;;9.02;3.63;;;14.70;91.00;;;;;;5012724;28;20022;-66
2021/07/20 03:30:26;;;;;;;6.88;4.00;;;14.80;90.90;;;;;;5013556;28;20443;-66
2021/07/20 03:32:53;;;;;;;5.40;2.97;;;14.70;91.00;;;;;;5013068;28;20029;-66
2021/07/20 03:35:20;;;;;;;8.05;3.60;;;14.80;91.00;;;;;;5013364;28;20091;-66
2021/07/20 03:37:46;;;;;;;10.32;3.80;;;14.70;90.90;;;;;;5012865;28;20033;-66
2021/07/20 03:40:13;;;;;;;6.40;3.47;;;14.70;90.90;;;;;;5013300;28;20411;-67
2021/07/20 03:42:39;;;;;;;7.10;3.42;;;14.70;90.90;;;;;;5012945;28;20440;-66
2021/07/20 03:45:07;;;;;;;8.43;3.60;;;14.70;90.90;;;;;;5012430;28;20373;-67
2021/07/20 03:47:34;;;;;;;7.78;3.58;;;14.70;91.00;;;;;;5008180;28;20736;-66
2021/07/20 03:50:03;;;;;;;7.40;3.65;;;14.70;91.00;;;;;;4993533;28;20034;-66
2021/07/20 03:52:32;;;;;;;7.78;4.45;;;14.70;91.10;;;;;;5010048;28;20079;-66
2021/07/20 03:54:58;;;;;;;9.27;3.67;;;14.60;91.10;;;;;;5010442;28;20030;-66
2021/07/20 03:57:25;;;;;;;6.45;3.45;;;14.60;91.00;;;;;;4993115;28;20038;-67
2021/07/20 03:59:53;;;;;;;7.70;4.00;;;14.60;91.10;;;;;;4990784;28;20039;-66
2021/07/20 04:02:22;;;;;;;7.15;3.28;;;14.70;91.10;;;;;;4990347;28;20034;-66
2021/07/20 04:04:49;;;;;;;8.73;3.92;;;14.70;91.10;;;;;;5006219;28;20506;-66
2021/07/20 04:07:18;;;;;;;5.47;3.20;;;14.70;91.10;;;;;;5012220;28;20056;-66
2021/07/20 04:09:49;;;;;;;7.47;3.47;;;14.70;91.20;;;;;;5012488;28;20456;-66
2021/07/20 04:12:15;;;;;;;8.23;3.17;;;14.70;91.20;;;;;;5012303;28;20065;-66
2021/07/20 04:14:43;;;;;;;9.57;4.28;;;14.80;91.20;;;;;;5012553;28;20026;-66
2021/07/20 04:17:11;;;;;;;11.52;3.97;;;14.80;91.10;;;;;;5012220;28;20076;-66
2021/07/20 04:19:37;;;;;;;7.60;3.38;;;14.90;91.10;;;;;;5012388;28;20030;-67
2021/07/20 04:22:04;;;;;;;7.38;3.80;;;14.90;90.90;;;;;;4997242;28;20101;-66
2021/07/20 04:24:30;;;;;;;10.30;4.15;;;15.00;90.90;;;;;;4993018;28;20038;-67
2021/07/20 04:26:57;;;;;;;6.43;3.85;;;15.10;90.80;;;;;;4993242;28;20037;-66
2021/07/20 04:29:23;;;;;;;6.47;3.53;;;15.00;90.80;;;;;;4992289;28;20037;-67
2021/07/20 04:31:53;;;;;;;5.15;3.30;;;15.10;90.80;;;;;;4992463;28;20089;-67
2021/07/20 04:34:19;;;;;;;7.57;3.72;;;15.10;90.90;;;;;;4992873;28;20026;-67
2021/07/20 04:36:46;;;;;;;6.03;3.10;;;15.20;90.80;;;;;;4992926;28;20682;-67
2021/07/20 04:39:12;;;;;;;7.18;3.13;;;15.20;90.70;;;;;;4992032;28;20031;-67
2021/07/20 04:41:39;;;;;;;6.13;3.08;;;15.20;90.60;;;;;;4991288;28;20519;-67
2021/07/20 04:44:06;;;;;;;7.75;3.33;;;15.30;90.90;;;;;;4992624;28;20456;-67
2021/07/20 04:46:32;;;;;;;7.35;3.35;;;15.30;90.60;;;;;;4993789;28;20530;-67
2021/07/20 04:48:58;;;;;;;6.30;3.20;;;15.40;90.60;;;;;;5001307;28;20041;-67
2021/07/20 04:51:24;;;;;;;8.35;3.40;;;15.40;90.60;;;;;;5003545;28;20110;-67
2021/07/20 04:53:50;;;;;;;5.05;3.20;;;15.40;90.60;;;;;;4992394;28;20037;-67
2021/07/20 04:56:16;;;;;;;8.95;3.85;;;15.40;90.60;;;;;;5004946;28;20065;-67
2021/07/20 04:58:42;;;;;;;7.25;3.47;;;15.40;90.60;;;;;;5008399;28;20026;-67
2021/07/20 05:01:09;;;;;;;5.38;2.75;;;15.40;90.60;;;;;;5011961;28;20033;-67
2021/07/20 05:03:38;;;;;;;7.07;3.05;;;15.40;90.60;;;;;;4988450;28;20030;-67
2021/07/20 05:06:06;;;;;;;6.88;3.47;;;15.40;90.60;;;;;;4992004;28;20038;-67
2021/07/20 05:08:33;;;;;;;7.13;3.10;;;15.50;90.60;;;;;;4991606;28;20034;-66
2021/07/20 05:11:00;;;;;;;6.63;3.53;;;15.50;90.80;;;;;;4992136;28;20122;-67
2021/07/20 05:13:26;;;;;;;6.82;2.97;;;15.50;90.50;;;;;;4991709;28;20034;-67
2021/07/20 05:15:54;;;;;;;6.13;3.13;;;15.60;90.60;;;;;;4992277;28;20022;-67
2021/07/20 05:18:21;;;;;;;5.43;3.33;;;15.60;90.60;;;;;;4991212;28;20476;-67
2021/07/20 05:20:49;;;;;;;8.80;3.00;;;15.60;90.50;;;;;;4996516;28;20075;-67
2021/07/20 05:23:17;;;;;;;6.15;3.17;;;15.60;90.40;;;;;;5011012;28;20096;-67
2021/07/20 05:25:47;;;;;;;5.40;2.83;;;15.70;90.30;;;;;;5011326;28;20606;-67
2021/07/20 05:28:14;;;;;;;9.68;3.13;;;15.70;90.20;;;;;;5010573;28;20034;-67
2021/07/20 05:30:41;;;;;;;7.55;3.50;;;15.70;90.20;;;;;;5011282;28;20060;-67
2021/07/20 05:33:07;;;;;;;6.32;3.38;;;15.70;90.20;;;;;;5010627;28;20037;-67
2021/07/20 05:35:34;;;;;;;6.72;3.22;;;15.70;90.20;;;;;;5011257;28;20034;-67
2021/07/20 05:38:01;;;;;;;9.95;3.60;;;15.80;90.20;;;;;;5010633;28;20101;-67
2021/07/20 05:40:27;;;;;;;9.38;2.97;;;15.80;90.20;;;;;;5010788;28;20455;-67
2021/07/20 05:42:55;;;;;;;10.32;3.83;;;15.90;90.10;;;;;;5010729;28;20065;-67
2021/07/20 05:45:22;;;;;;;7.88;3.13;;;15.90;89.70;;;;;;5010925;28;20046;-67
2021/07/20 05:47:50;;;;;;;5.85;3.05;;;16.00;89.60;;;;;;5002144;28;20030;-67
2021/07/20 05:50:18;;;;;;;5.53;2.92;;;16.00;88.80;;;;;;5007668;28;20026;-67
2021/07/20 05:52:46;;;;;;;5.25;2.60;;;16.10;88.80;;;;;;5011005;28;20083;-67
2021/07/20 05:55:14;;;;;;;6.60;2.90;;;16.10;88.50;;;;;;5006785;28;20037;-67
2021/07/20 05:57:45;;;;;;;6.20;2.85;;;16.20;88.80;;;;;;4991077;28;20077;-67
2021/07/20 06:00:12;;;;;;;4.97;2.67;;;16.20;88.10;;;;;;4991356;28;20053;-67
2021/07/20 06:02:39;;;;;;;5.40;2.75;;;16.30;87.70;;;;;;4988410;28;20523;-67
2021/07/20 06:05:13;;;;;;;8.55;2.85;;;16.30;87.40;;;;;;4991132;28;20480;-67
2021/07/20 06:07:40;;;;;;;9.68;3.03;;;16.40;87.20;;;;;;4990782;28;20125;-67
2021/07/20 06:10:06;;;;;;;7.00;3.28;;;16.30;86.90;;;;;;4997568;28;20448;-67
2021/07/20 06:12:33;;;;;;;8.35;2.70;;;16.40;87.00;;;;;;4997067;28;20477;-67
2021/07/20 06:15:00;;;;;;;6.60;2.70;;;16.40;87.10;;;;;;4997986;28;20215;-66
2021/07/20 06:17:27;;;;;;;5.40;2.83;;;16.40;87.20;;;;;;4997541;28;20388;-66
2021/07/20 06:19:55;;;;;;;6.50;3.00;;;16.50;87.30;;;;;;4997621;28;20050;-67
2021/07/20 06:22:27;;;;;;;5.45;2.67;;;16.50;87.30;;;;;;5014437;28;20073;-67
2021/07/20 06:24:55;;;;;;;6.22;2.60;;;16.50;87.20;;;;;;5016929;28;20030;-67
2021/07/20 06:27:22;;;;;;;9.20;2.67;;;16.60;87.00;;;;;;5016761;28;20521;-67
2021/07/20 06:29:54;;;;;;;4.72;2.38;;;16.60;86.50;;;;;;5014121;28;20049;-67
2021/07/20 06:32:21;;;;;;;7.53;2.65;;;16.70;86.70;;;;;;5017098;28;20029;-67
2021/07/20 06:34:47;;;;;;;9.93;2.92;;;16.80;86.70;;;;;;5017424;28;20038;-67
2021/07/20 06:37:15;;;;;;;6.13;3.00;;;16.80;85.30;;;;;;5014752;28;20106;-67
2021/07/20 06:39:42;;;;;;;4.70;2.90;;;16.70;86.60;;;;;;5017020;28;20073;-67
2021/07/20 06:42:09;;;;;;;4.88;2.85;;;16.70;85.50;;;;;;5014927;28;20041;-67
2021/07/20 06:44:36;;;;;;;4.00;2.88;;;16.80;85.80;;;;;;5016946;28;20121;-67
2021/07/20 06:47:02;;;;;;;6.32;2.78;;;16.80;85.60;;;;;;5013596;28;20021;-67
2021/07/20 06:49:29;;;;;;;8.27;2.95;;;17.00;85.50;;;;;;5008078;28;20037;-67
2021/07/20 06:51:55;;;;;;;8.95;3.70;;;17.00;84.80;;;;;;5001349;28;20510;-67
2021/07/20 06:54:21;;;;;;;6.00;3.05;;;17.00;83.90;;;;;;4997344;28;20042;-67
2021/07/20 06:56:55;;;;;;;5.38;3.05;;;17.00;84.30;;;;;;5014668;28;20602;-67
2021/07/20 06:59:26;;;;;;;3.80;2.63;;;17.10;84.00;;;;;;5016279;28;20034;-67
2021/07/20 07:01:53;;;;;;;6.00;3.45;;;17.20;83.90;;;;;;5014770;28;20038;-67
2021/07/20 07:04:31;;;;;;;10.77;4.00;;;17.30;83.80;;;;;;5007921;28;20117;-67
2021/07/20 07:06:58;;;;;;;4.90;2.97;;;17.30;83.00;;;;;;4995336;28;20033;-67
2021/07/20 07:09:26;;;;;;;6.30;3.28;;;17.40;82.90;;;;;;4996836;28;20030;-67
2021/07/20 07:11:52;;;;;;;6.55;3.88;;;17.40;83.10;;;;;;4994258;28;20036;-67
2021/07/20 07:14:19;;;;;;;5.57;3.30;;;17.50;83.20;;;;;;4997185;28;20034;-67
2021/07/20 07:16:47;;;;;;;9.38;3.88;;;17.50;82.90;;;;;;4997318;28;20396;-67
2021/07/20 07:19:19;;;;;;;7.70;3.63;;;17.50;82.70;;;;;;4996190;28;20053;-67
2021/07/20 07:21:46;;;;;;;6.20;3.60;;;17.50;83.10;;;;;;4992872;28;20101;-67
2021/07/20 07:24:14;;;;;;;7.78;3.25;;;17.50;82.80;;;;;;4994095;28;20041;-67
2021/07/20 07:26:41;;;;;;;7.40;3.30;;;17.40;83.00;;;;;;4994076;28;20031;-67
2021/07/20 07:29:12;;;;;;;5.78;4.05;;;17.50;83.00;;;;;;4993203;28;20129;-67
2021/07/20 07:31:39;;;;;;;9.60;3.80;;;17.50;82.60;;;;;;4993574;28;20018;-67
2021/07/20 07:34:04;;;;;;;7.45;3.95;;;17.50;82.60;;;;;;4993994;28;20029;-67
2021/07/20 07:36:32;;;;;;;6.10;3.92;;;17.60;82.80;;;;;;4993994;28;20459;-67
2021/07/20 07:39:02;;;;;;;11.05;4.75;;;17.60;82.30;;;;;;4993102;28;20026;-67
2021/07/20 07:41:30;;;;;;;7.72;4.57;;;17.60;82.10;;;;;;4993535;28;20026;-67
2021/07/20 07:43:56;;;;;;;8.13;4.47;;;17.60;81.90;;;;;;4994004;28;20362;-67
2021/07/20 07:46:23;;;;;;;9.73;4.53;;;17.50;82.10;;;;;;4994600;28;20026;-67
2021/07/20 07:48:50;;;;;;;10.07;4.90;;;17.50;82.50;;;;;;5001921;28;20033;-67
2021/07/20 07:51:15;;;;;;;5.97;4.25;;;17.60;82.70;;;;;;5005588;28;20050;-67
2021/07/20 07:53:42;;;;;;;8.73;4.93;;;17.60;82.60;;;;;;4993417;28;20039;-67
2021/07/20 07:56:08;;;;;;;8.05;5.32;;;17.60;81.30;;;;;;5005045;28;20088;-67
2021/07/20 07:58:37;;;;;;;6.90;4.45;;;17.60;81.30;;;;;;5012249;28;20050;-67
2021/07/20 08:01:05;;;;;;;12.63;5.18;;;17.70;80.60;;;;;;5012501;28;20021;-67
2021/07/20 08:03:33;;;;;;;7.95;4.80;;;17.90;80.10;;;;;;5007912;28;20042;-67
2021/07/20 08:06:03;;;;;;;8.98;4.80;;;18.00;79.80;;;;;;4993208;28;20035;-67
2021/07/20 08:08:31;;;;;;;6.72;3.95;;;18.00;78.40;;;;;;4992627;28;20030;-67
2021/07/20 08:10:58;;;;;;;8.32;4.93;;;18.10;78.30;;;;;;4990160;28;20026;-67
2021/07/20 08:13:25;;;;;;;10.60;4.93;;;18.10;77.40;;;;;;4993110;28;20441;-67
2021/07/20 08:15:53;;;;;;;6.80;4.03;;;18.10;77.70;;;;;;4993136;28;20042;-67
2021/07/20 08:18:22;;;;;;;9.15;4.95;;;18.10;78.20;;;;;;4992401;28;20038;-67
2021/07/20 08:20:54;;;;;;;8.75;4.65;;;18.20;78.10;;;;;;4993146;28;20045;-67
2021/07/20 08:23:19;;;;;;;7.70;4.70;;;18.30;77.60;;;;;;4992914;28;20061;-67
2021/07/20 08:25:52;;;;;;;7.00;4.68;;;18.30;77.40;;;;;;4992827;28;20366;-67
2021/07/20 08:28:32;;;;;;;10.60;4.97;;;18.40;77.30;;;;;;4992458;28;20041;-67
2021/07/20 08:31:03;;;;;;;8.20;4.28;;;18.30;75.80;;;;;;4992695;28;20022;-67
2021/07/20 08:33:32;;;;;;;9.80;4.90;;;18.30;76.70;;;;;;4993001;28;20058;-67
2021/07/20 08:36:01;;;;;;;6.75;4.47;;;18.30;76.80;;;;;;4992665;28;20031;-67
2021/07/20 08:38:30;;;;;;;9.18;5.18;;;18.40;76.50;;;;;;4991955;28;20074;-67
2021/07/20 08:41:09;;;;;;;7.63;5.22;;;18.40;76.00;;;;;;4992126;28;20077;-67
2021/07/20 08:43:59;;;;;;;6.82;4.53;;;18.50;75.30;;;;;;4992518;28;20088;-67
2021/07/20 08:46:40;;;;;;;6.55;4.47;;;18.50;75.90;;;;;;4993741;28;20034;-67
2021/07/20 08:49:41;;;;;;;7.05;4.55;;;18.60;76.00;;;;;;5002680;28;20037;-67
2021/07/20 08:52:19;;;;;;;8.82;4.72;;;18.60;75.50;;;;;;4997935;28;20401;-67
2021/07/20 08:54:59;;;;;;;7.35;4.63;;;18.70;75.50;;;;;;4993059;28;20476;-67
2021/07/20 08:57:36;;;;;;;7.07;4.40;;;18.80;74.90;;;;;;5011476;28;20037;-67
2021/07/20 09:00:08;;;;;;;7.50;4.40;;;18.90;74.50;;;;;;5009667;28;20087;-67
2021/07/20 09:02:45;;;;;;;8.48;4.70;;;19.00;75.10;;;;;;5009046;28;20065;-67
2021/07/20 09:05:21;;;;;;;8.63;4.50;;;19.20;74.10;;;;;;4995623;28;20429;-68
2021/07/20 09:08:00;;;;;;;7.47;4.70;;;19.20;73.10;;;;;;4991585;28;20131;-67
2021/07/20 09:10:45;;;;;;;9.68;4.70;;;19.10;72.20;;;;;;4989648;28;20042;-67
2021/07/20 09:13:18;;;;;;;7.07;4.20;;;19.10;72.50;;;;;;4991709;28;20042;-67
2021/07/20 09:15:51;;;;;;;5.97;4.10;;;19.10;73.80;;;;;;4991671;28;20038;-67
2021/07/20 09:18:55;;;;;;;5.68;4.13;;;19.10;73.40;;;;;;4991313;28;20030;-67
2021/07/20 09:21:24;;;;;;;6.22;4.47;;;19.00;73.90;;;;;;4903218;29;20100;-67
2021/07/20 09:24:37;;;;;;;7.72;4.53;;;19.00;74.50;;;;;;4958778;28;20046;-67
2021/07/20 09:27:18;;;;;;;9.73;5.53;;;19.10;74.10;;;;;;4911816;29;20119;-67
2021/07/20 09:29:46;;;;;;;8.00;5.05;;;19.20;73.60;;;;;;4971327;28;20078;-67
2021/07/20 09:32:32;;;;;;;5.88;4.40;;;19.50;73.00;;;;;;4971943;28;20019;-67
2021/07/20 09:35:07;;;;;;;10.02;4.35;;;19.60;71.20;;;;;;4972215;28;20105;-67
2021/07/20 09:37:40;;;;;;;6.75;4.55;;;19.80;71.10;;;;;;4971724;28;20472;-67
2021/07/20 09:40:17;;;;;;;7.82;4.88;;;19.90;71.00;;;;;;4972352;28;20110;-67
2021/07/20 09:42:56;;;;;;;7.38;4.20;;;19.90;69.20;;;;;;4971400;28;20045;-67
2021/07/20 09:45:30;;;;;;;5.45;4.03;;;19.90;70.30;;;;;;4972158;28;20065;-67
2021/07/20 09:48:22;;;;;;;7.20;4.75;;;20.00;70.40;;;;;;4991029;28;20038;-67
2021/07/20 09:51:03;;;;;;;7.40;4.22;;;20.00;69.80;;;;;;4977941;28;20114;-67
2021/07/20 09:54:05;;;;;;;7.10;4.20;;;20.00;70.50;;;;;;5011295;28;20022;-67
2021/07/20 09:56:54;;;;;;;5.97;3.92;;;20.10;70.00;;;;;;4996093;28;20050;-67
2021/07/20 09:59:42;;;;;;;7.43;4.88;;;20.20;69.90;;;;;;4988045;28;20026;-67
2021/07/20 10:02:20;;;;;;;7.78;5.00;;;20.10;69.10;;;;;;4988745;28;20117;-67
2021/07/20 10:04:53;;;;;;;9.05;4.63;;;20.10;69.80;;;;;;5003984;28;20487;-67
2021/07/20 10:07:29;;;;;;;6.97;4.40;;;20.20;70.30;;;;;;5010569;28;20045;-67
2021/07/20 10:10:06;;;;;;;8.77;4.63;;;20.20;70.40;;;;;;5008296;28;20041;-68
2021/07/20 10:12:35;;;;;;;6.65;4.50;;;20.20;70.20;;;;;;5010531;28;20038;-67
2021/07/20 10:15:06;;;;;;;9.03;4.97;;;20.10;69.90;;;;;;5010782;28;20136;-67
2021/07/20 10:17:47;;;;;;;7.18;5.07;;;20.10;70.40;;;;;;5010342;28;20038;-67
2021/07/20 10:20:27;;;;;;;8.15;4.85;;;19.90;70.40;;;;;;5010684;28;20033;-67
2021/07/20 10:22:58;;;;;;;7.32;5.45;;;20.00;69.80;;;;;;4971393;28;20105;-67
2021/07/20 10:25:37;;;;;;;8.15;4.80;;;20.10;70.20;;;;;;4971775;28;20544;-67
2021/07/20 10:28:10;;;;;;;9.60;4.93;;;20.30;69.50;;;;;;4971277;28;20074;-67
2021/07/20 10:30:39;;;;;;;7.10;4.57;;;20.40;69.60;;;;;;4971753;28;20085;-67
2021/07/20 10:33:26;;;;;;;7.22;5.40;;;20.50;69.00;;;;;;4971250;28;20038;-67
2021/07/20 10:36:07;;;;;;;7.97;4.82;;;20.50;69.30;;;;;;4971445;28;20037;-67
2021/07/20 10:39:02;;;;;;;;;;;20.50;69.40;;;;;;4971600;28;20049;-67
2021/07/20 10:41:38;;;;;;;8.30;4.80;;;20.50;69.50;;;;;;4954362;28;20253;-67
2021/07/20 10:44:21;;;;;;;7.25;5.13;;;20.60;70.20;;;;;;4971639;28;20085;-67
2021/07/20 10:46:52;;;;;;;8.32;5.35;;;20.70;70.80;;;;;;4979463;28;20054;-67
2021/07/20 10:49:27;;;;;;;9.23;5.63;;;20.80;70.20;;;;;;4994421;28;20026;-67
2021/07/20 10:52:20;;;;;;;26.48;11.68;;;21.00;68.90;;;;;;5002429;28;20026;-67
2021/07/20 10:54:59;;;;;;;18.05;10.52;;;21.40;70.50;;;;;;4959470;28;20057;-67
2021/07/20 10:57:33;;;;;;;10.20;6.35;;;21.60;66.90;;;;;;4976689;28;20118;-67
2021/07/20 11:00:15;;;;;;;9.45;5.72;;;21.60;65.80;;;;;;4994422;28;20034;-67
2021/07/20 11:03:19;;;;;;;7.32;5.00;;;21.50;65.00;;;;;;4991708;28;20045;-67
2021/07/20 11:05:50;;;;;;;6.28;4.72;;;21.50;64.80;;;;;;4914978;29;20088;-67
2021/07/20 11:08:16;;;;;;;;;;;21.50;65.30;;;;;;4914891;29;20824;-67
2021/07/20 11:10:49;;;;;;;8.82;5.53;;;21.50;66.60;;;;;;4911816;29;19993;-68
2021/07/20 11:13:24;;;;;;;9.63;5.35;;;21.50;66.00;;;;;;4900797;29;20046;-68
2021/07/20 11:15:55;;;;;;;7.40;4.57;;;21.70;65.80;;;;;;4914922;29;20107;-68
2021/07/20 11:18:28;;;;;;;8.18;4.70;;;21.90;66.00;;;;;;4914217;29;20051;-67
2021/07/20 11:21:00;;;;;;;6.28;4.68;;;22.20;65.30;;;;;;4908756;29;20135;-67
2021/07/20 11:23:29;;;;;;;7.00;4.90;;;22.40;64.00;;;;;;4895888;29;20051;-68
2021/07/20 11:25:56;;;;;;;7.50;5.10;;;22.70;63.90;;;;;;4895665;29;20048;-68
2021/07/20 11:28:23;;;;;;;7.38;4.85;;;23.10;64.70;;;;;;4895258;29;20028;-67
2021/07/20 11:30:51;;;;;;;7.10;4.78;;;23.30;62.60;;;;;;4895253;29;20041;-68
2021/07/20 11:33:41;;;;;;;5.72;4.40;;;23.50;62.80;;;;;;4880284;29;20117;-68
2021/07/20 11:36:10;;;;;;;6.85;4.88;;;23.50;62.50;;;;;;4922700;28;20053;-68
2021/07/20 11:38:38;;;;;;;8.38;4.85;;;23.30;62.80;;;;;;4974068;28;20031;-67
2021/07/20 11:41:25;;;;;;;5.97;4.80;;;22.80;62.20;;;;;;4974177;28;20485;-67
2021/07/20 11:43:53;;;;;;;7.28;5.18;;;22.50;63.40;;;;;;4974571;28;20049;-68
2021/07/20 11:46:26;;;;;;;8.40;5.07;;;22.40;64.80;;;;;;4976437;28;20037;-68
2021/07/20 11:49:05;;;;;;;6.32;4.50;;;23.10;62.50;;;;;;4995461;28;20042;-68
2021/07/20 11:51:41;;;;;;;8.55;5.47;;;23.30;61.70;;;;;;4993315;28;20107;-68
2021/07/20 11:54:44;;;;;;;8.18;4.68;;;22.90;60.70;;;;;;4993451;28;20022;-68
2021/07/20 11:57:30;;;;;;;7.53;5.35;;;22.70;62.40;;;;;;4973654;28;20409;-68
2021/07/20 12:00:34;;;;;;;9.10;5.28;;;22.40;63.50;;;;;;4973846;28;20500;-67
2021/07/20 12:03:09;;;;;;;7.40;5.25;;;22.20;64.10;;;;;;4958468;28;20122;-67
2021/07/20 12:06:01;;;;;;;10.40;4.88;;;22.20;65.00;;;;;;5012332;28;20033;-67
2021/07/20 12:08:51;;;;;;;7.07;4.68;;;22.20;65.60;;;;;;4974761;28;20455;-67
2021/07/20 12:11:22;;;;;;;7.15;4.90;;;22.50;64.50;;;;;;5009507;28;20084;-67
2021/07/20 12:13:49;;;;;;;6.82;4.82;;;23.30;62.60;;;;;;5012987;28;20144;-67
2021/07/20 12:16:16;;;;;;;5.93;4.78;;;24.20;61.10;;;;;;5012886;28;20034;-67
2021/07/20 12:18:54;;;;;;;7.55;4.80;;;24.50;58.40;;;;;;5012141;28;20033;-68
2021/07/20 12:21:25;;;;;;;9.25;4.95;;;24.50;58.20;;;;;;5012158;28;20640;-67
2021/07/20 12:23:54;;;;;;;7.88;5.22;;;24.20;58.80;;;;;;5012760;28;20034;-68
2021/07/20 12:26:28;;;;;;;7.63;5.28;;;24.00;58.90;;;;;;5012614;28;20026;-68
2021/07/20 12:28:58;;;;;;;7.43;4.80;;;23.70;59.60;;;;;;5011735;28;20522;-67
2021/07/20 12:31:29;;;;;;;8.27;5.10;;;23.50;59.90;;;;;;5012166;28;20030;-67
2021/07/20 12:33:55;;;;;;;;;;;22.90;61.10;;;;;;5014827;28;20102;-67
2021/07/20 12:36:23;;;;;;;7.60;5.35;;;22.50;63.00;;;;;;5012592;28;19941;-68
2021/07/20 12:39:06;;;;;;;8.00;5.47;;;22.50;64.80;;;;;;5011799;28;20034;-68
2021/07/20 12:41:33;;;;;;;8.73;6.50;;;23.10;63.50;;;;;;5011891;28;20029;-68
2021/07/20 12:44:00;;;;;;;6.90;4.78;;;23.40;62.00;;;;;;5012153;28;20045;-67
2021/07/20 12:46:29;;;;;;;9.40;5.82;;;23.50;62.20;;;;;;5011177;28;20048;-68
2021/07/20 12:48:56;;;;;;;8.95;5.95;;;23.40;62.30;;;;;;5004862;28;20023;-67
2021/07/20 12:51:24;;;;;;;10.40;5.65;;;23.00;63.70;;;;;;4999805;28;20137;-67
2021/07/20 12:53:53;;;;;;;7.57;5.22;;;22.80;65.30;;;;;;5012269;28;20026;-68
2021/07/20 12:56:22;;;;;;;8.35;5.82;;;22.80;65.70;;;;;;4998782;28;20100;-67
2021/07/20 12:58:53;;;;;;;8.48;5.40;;;23.00;66.00;;;;;;4988953;28;20428;-68
2021/07/20 13:01:22;;;;;;;;;;;23.80;64.10;;;;;;4992290;28;20036;-68
2021/07/20 13:03:49;;;;;;;7.32;5.18;;;24.40;60.60;;;;;;4989698;28;19936;-68
2021/07/20 13:06:19;;;;;;;8.23;5.18;;;24.80;60.40;;;;;;4992076;28;20065;-68
2021/07/20 13:08:48;;;;;;;6.25;4.57;;;25.00;57.70;;;;;;4991554;28;20030;-68
2021/07/20 13:11:14;;;;;;;5.35;3.65;;;24.90;58.70;;;;;;4988513;28;20030;-68