Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:53;;;;;;;6.50;6.00;;;19.50;99.90;;;;;;5070863;28;20270;-67
2022/08/12 00:47:20;;;;;;;5.80;5.40;;;19.50;99.90;;;;;;5053117;28;20195;-66
2022/08/12 00:49:48;;;;;;;5.63;5.20;;;19.50;99.90;;;;;;5066796;28;20194;-65
2022/08/12 00:52:15;;;;;;;6.03;5.60;;;19.40;99.90;;;;;;5061499;28;20183;-66
2022/08/12 00:54:49;;;;;;;7.53;6.10;;;19.40;99.90;;;;;;5057672;28;20186;-66
2022/08/12 00:57:18;;;;;;;6.13;5.60;;;19.40;99.90;;;;;;5068093;28;20194;-67
2022/08/12 00:59:47;;;;;;;7.93;5.40;;;19.50;99.90;;;;;;5052379;28;20186;-67
2022/08/12 01:02:24;;;;;;;6.77;5.37;;;19.40;99.90;;;;;;5069674;28;20207;-67
2022/08/12 01:13:17;;;;;;;5.63;5.20;;;19.20;99.90;;;;;;5061394;28;20223;-66
2022/08/12 01:15:44;;;;;;;6.27;5.77;;;19.20;99.90;;;;;;5065945;28;20179;-66
2022/08/12 01:18:12;;;;;;;6.77;6.27;;;19.10;99.90;;;;;;5053375;28;20193;-66
2022/08/12 01:21:05;;;;;;;6.53;6.13;;;19.10;99.90;;;;;;5071410;28;20616;-65
2022/08/12 01:23:47;;;;;;;6.23;5.73;;;19.00;99.90;;;;;;5062825;28;20174;-66
2022/08/12 01:26:24;;;;;;;6.50;6.00;;;19.00;99.90;;;;;;5054601;28;20595;-66
2022/08/12 01:28:57;;;;;;;6.87;6.37;;;19.00;99.90;;;;;;5059875;28;20205;-65
2022/08/12 01:31:24;;;;;;;6.47;5.87;;;18.90;99.90;;;;;;5061046;28;20183;-65
2022/08/12 01:33:53;;;;;;;6.70;6.23;;;18.90;99.90;;;;;;5056662;28;20217;-65
2022/08/12 01:36:24;;;;;;;6.70;6.10;;;18.80;99.90;;;;;;5069966;28;20205;-67
2022/08/12 01:38:50;;;;;;;8.23;6.90;;;18.80;99.90;;;;;;5051664;28;20644;-66
2022/08/12 01:41:20;;;;;;;6.70;6.20;;;18.90;99.90;;;;;;5068130;28;20173;-66
2022/08/12 01:43:46;;;;;;;8.27;7.60;;;18.90;99.90;;;;;;5058340;28;20786;-66
2022/08/12 01:46:37;;;;;;;7.00;6.40;;;18.80;99.90;;;;;;5059379;28;20201;-65
2022/08/12 01:49:29;;;;;;;6.73;6.13;;;18.80;99.90;;;;;;5046892;28;20218;-66
2022/08/12 01:52:03;;;;;;;6.70;6.10;;;18.70;99.90;;;;;;5050786;28;20174;-65
2022/08/12 01:54:37;;;;;;;6.20;5.70;;;18.70;99.90;;;;;;5068751;28;20173;-65
2022/08/12 01:57:09;;;;;;;6.37;5.87;;;18.80;99.90;;;;;;5051330;28;20229;-65
2022/08/12 02:00:04;;;;;;;7.40;6.77;;;18.70;99.90;;;;;;5069649;28;20178;-66
2022/08/12 02:03:02;;;;;;;7.73;7.03;;;18.70;99.90;;;;;;5051937;28;20190;-67
2022/08/12 02:11:49;;;;;;;7.63;7.03;;;18.50;99.90;;;;;;5069061;28;20265;-65
2022/08/12 02:14:45;;;;;;;8.03;7.37;;;18.40;99.90;;;;;;5054669;28;20185;-65
2022/08/12 02:17:36;;;;;;;7.63;6.93;;;18.30;99.90;;;;;;5062071;28;20197;-67
2022/08/12 02:20:09;;;;;;;10.30;9.60;;;18.20;99.90;;;;;;5058074;28;20183;-66
2022/08/12 02:22:43;;;;;;;9.53;8.80;;;18.20;99.90;;;;;;5064163;28;20205;-66
2022/08/12 02:25:21;;;;;;;10.00;8.97;;;18.10;99.90;;;;;;5051713;28;20256;-65
2022/08/12 02:27:50;;;;;;;9.80;7.33;;;18.10;99.90;;;;;;5061341;28;20239;-65
2022/08/12 02:30:23;;;;;;;11.67;7.50;;;18.10;99.90;;;;;;5064351;28;20201;-66
2022/08/12 02:32:51;;;;;;;8.67;8.07;;;18.00;99.90;;;;;;5054627;28;20166;-66
2022/08/12 02:35:19;;;;;;;9.10;8.37;;;18.00;99.90;;;;;;5051728;28;20266;-65
2022/08/12 02:37:48;;;;;;;8.40;7.80;;;17.90;99.90;;;;;;5069664;28;20201;-67
2022/08/12 02:40:16;;;;;;;9.23;8.37;;;17.90;99.90;;;;;;5060812;28;20183;-66
2022/08/12 02:43:11;;;;;;;10.33;9.67;;;17.90;99.90;;;;;;5057482;28;20174;-66
2022/08/12 02:45:59;;;;;;;10.93;10.03;;;17.90;99.90;;;;;;5064461;28;20659;-67
2022/08/12 02:48:34;;;;;;;8.87;8.33;;;17.90;99.90;;;;;;5054648;28;20593;-67
2022/08/12 02:51:04;;;;;;;8.90;8.20;;;17.80;99.90;;;;;;5069760;28;20304;-66
2022/08/12 02:53:33;;;;;;;8.07;7.47;;;17.80;99.90;;;;;;5050661;28;20233;-65
2022/08/12 02:56:04;;;;;;;7.83;7.03;;;17.80;99.90;;;;;;5066796;28;20267;-66
2022/08/12 02:58:31;;;;;;;7.77;6.90;;;17.90;99.90;;;;;;5058164;28;20289;-66
2022/08/12 03:01:09;;;;;;;8.23;7.53;;;17.90;99.90;;;;;;5061289;28;20189;-67
2022/08/12 03:03:37;;;;;;;9.07;8.27;;;17.90;99.90;;;;;;5052449;28;20182;-65
2022/08/12 03:06:07;;;;;;;8.37;7.70;;;17.90;99.90;;;;;;5073383;28;20259;-66
2022/08/12 03:08:41;;;;;;;8.00;7.33;;;17.90;99.90;;;;;;5054506;28;20289;-66
2022/08/12 03:11:17;;;;;;;8.67;7.90;;;17.80;99.90;;;;;;5070853;28;20209;-65
2022/08/12 03:13:51;;;;;;;9.07;8.20;;;17.80;99.90;;;;;;5060255;28;20220;-66
2022/08/12 03:16:19;;;;;;;8.50;7.00;;;17.80;99.90;;;;;;5064082;28;20229;-67
2022/08/12 03:18:45;;;;;;;8.30;7.63;;;17.80;99.90;;;;;;5068188;28;20185;-64
2022/08/12 03:21:14;;;;;;;10.70;6.67;;;17.70;99.90;;;;;;5054870;28;20585;-64
2022/08/12 03:23:41;;;;;;;8.50;7.07;;;17.50;99.90;;;;;;5073422;28;20590;-65
2022/08/12 03:26:07;;;;;;;7.77;7.07;;;17.50;99.90;;;;;;5057252;28;20203;-65
2022/08/12 03:28:50;;;;;;;7.63;6.93;;;17.50;99.90;;;;;;5064127;28;20255;-65
2022/08/12 03:31:32;;;;;;;8.00;7.23;;;17.40;99.90;;;;;;5064427;28;20244;-64
2022/08/12 03:34:06;;;;;;;8.90;8.10;;;17.40;99.90;;;;;;5061581;28;20175;-66
2022/08/12 03:36:36;;;;;;;8.53;7.83;;;17.40;99.90;;;;;;5056830;28;20205;-64
2022/08/12 03:41:58;;;;;;;9.57;7.87;;;17.20;99.90;;;;;;5046642;28;20186;-66
2022/08/12 04:01:04;;;;;;;8.80;8.00;;;17.00;99.90;;;;;;5055088;28;20238;-64
2022/08/12 04:06:17;;;;;;;8.83;8.13;;;17.10;99.90;;;;;;5073091;28;20259;-66
2022/08/12 04:08:43;;;;;;;8.33;7.63;;;17.00;99.90;;;;;;5071853;28;20637;-66
2022/08/12 04:13:54;;;;;;;9.10;7.93;;;16.90;99.90;;;;;;5065607;28;20669;-63
2022/08/12 04:16:20;;;;;;;9.10;8.43;;;16.90;99.90;;;;;;5064873;28;20198;-64
2022/08/12 04:18:46;;;;;;;9.27;8.43;;;16.90;99.90;;;;;;5056353;28;20178;-64
2022/08/12 04:21:12;;;;;;;14.80;8.90;;;16.90;99.90;;;;;;5072553;28;20186;-65
2022/08/12 04:23:41;;;;;;;8.90;8.27;;;16.80;99.90;;;;;;5053966;28;20191;-65
2022/08/12 04:26:07;;;;;;;9.67;8.20;;;16.90;99.90;;;;;;5066678;28;20202;-66
2022/08/12 04:28:33;;;;;;;8.67;7.97;;;16.80;99.90;;;;;;5070729;28;20694;-63
2022/08/12 04:31:00;;;;;;;9.80;7.83;;;16.80;99.90;;;;;;5067829;28;20254;-65
2022/08/12 04:33:26;;;;;;;8.93;7.97;;;16.80;99.90;;;;;;5052972;28;20261;-64
2022/08/12 04:35:53;;;;;;;9.37;8.33;;;16.80;99.90;;;;;;5068723;28;20769;-65
2022/08/12 04:38:20;;;;;;;8.47;7.70;;;16.80;99.90;;;;;;5068600;28;20273;-65
2022/08/12 04:40:46;;;;;;;11.63;10.70;;;16.80;99.90;;;;;;5061845;28;20183;-66
2022/08/12 04:43:12;;;;;;;10.17;9.40;;;16.90;99.90;;;;;;5058252;28;20190;-65
2022/08/12 04:45:39;;;;;;;10.87;7.60;;;16.90;99.90;;;;;;5070987;28;20182;-65
2022/08/12 04:48:05;;;;;;;8.70;8.00;;;16.90;99.90;;;;;;5051240;28;20209;-66
2022/08/12 04:50:32;;;;;;;8.97;8.27;;;17.00;99.90;;;;;;5068121;28;20182;-65
2022/08/12 04:53:01;;;;;;;10.63;8.73;;;17.10;99.90;;;;;;5063822;28;20223;-65
2022/08/12 04:55:28;;;;;;;9.90;9.00;;;17.10;99.90;;;;;;5064875;28;20183;-66
2022/08/12 04:57:54;;;;;;;8.97;8.10;;;17.20;99.90;;;;;;5054529;28;20947;-64
2022/08/12 05:00:20;;;;;;;9.87;8.93;;;17.30;99.90;;;;;;5066041;28;20316;-66
2022/08/12 05:02:46;;;;;;;12.80;8.87;;;17.40;99.90;;;;;;5069469;28;20722;-66
2022/08/12 05:05:18;;;;;;;9.50;8.80;;;17.50;99.90;;;;;;5058706;28;20186;-67
2022/08/12 05:07:44;;;;;;;9.43;8.53;;;17.60;99.90;;;;;;5060439;28;20202;-65
2022/08/12 05:10:10;;;;;;;11.27;8.40;;;17.70;99.90;;;;;;5067334;28;20706;-68
2022/08/12 05:12:38;;;;;;;9.20;8.30;;;17.70;99.90;;;;;;5052526;28;20179;-66
2022/08/12 05:15:06;;;;;;;9.90;9.07;;;17.90;99.90;;;;;;5071243;28;20606;-64
2022/08/12 05:17:31;;;;;;;9.43;8.70;;;18.00;99.90;;;;;;5063669;28;20675;-65
2022/08/12 05:19:57;;;;;;;9.87;8.87;;;18.10;99.90;;;;;;5061645;28;20191;-65
2022/08/12 05:22:24;;;;;;;9.10;8.40;;;18.20;99.90;;;;;;5056505;28;20216;-65
2022/08/12 05:24:50;;;;;;;12.13;11.27;;;18.30;99.90;;;;;;5070151;28;20174;-64
2022/08/12 05:27:16;;;;;;;11.30;10.50;;;18.40;99.90;;;;;;5051055;28;20204;-65
2022/08/12 05:29:45;;;;;;;11.87;10.70;;;18.50;99.90;;;;;;5067490;28;20202;-65
2022/08/12 05:32:12;;;;;;;11.93;8.57;;;18.60;99.90;;;;;;5055672;28;20182;-66
2022/08/12 05:34:38;;;;;;;9.03;8.23;;;18.70;99.90;;;;;;5064624;28;20224;-65
2022/08/12 05:37:03;;;;;;;7.70;7.10;;;18.80;99.90;;;;;;5053536;28;20588;-65
2022/08/12 05:39:29;;;;;;;8.47;7.77;;;18.90;99.90;;;;;;5071196;28;20643;-66
2022/08/12 05:41:54;;;;;;;11.07;8.43;;;19.00;99.90;;;;;;5053711;28;20190;-65
2022/08/12 05:44:20;;;;;;;15.00;10.40;;;19.20;99.90;;;;;;5052608;28;20206;-65
2022/08/12 05:46:46;;;;;;;30.23;18.60;;;19.20;99.90;;;;;;5058925;28;20573;-65
2022/08/12 05:49:11;;;;;;;57.93;29.17;;;19.40;99.90;;;;;;5065371;28;20241;-66
2022/08/12 05:51:38;;;;;;;50.63;28.50;;;19.50;99.90;;;;;;5052599;28;20588;-66
2022/08/12 05:54:04;;;;;;;54.10;28.70;;;19.70;99.90;;;;;;5068408;28;20182;-66
2022/08/12 05:56:32;;;;;;;75.17;35.50;;;20.00;99.90;;;;;;5058263;28;20703;-64
2022/08/12 05:59:00;;;;;;;67.90;32.35;;;20.20;99.90;;;;;;5059659;28;20757;-67
2022/08/12 06:01:27;;;;;;;52.25;27.48;;;20.50;99.90;;;;;;5065027;28;20179;-67
2022/08/12 06:03:54;;;;;;;41.63;22.35;;;20.60;99.90;;;;;;5057344;28;20217;-66
2022/08/12 06:06:21;;;;;;;41.80;21.27;;;20.80;99.90;;;;;;5051794;28;20657;-66
2022/08/12 06:08:52;;;;;;;36.80;21.38;;;20.90;99.90;;;;;;5065360;28;20194;-65
2022/08/12 06:11:19;;;;;;;55.17;23.58;;;21.10;99.90;;;;;;5060626;28;20232;-66
2022/08/12 06:13:46;;;;;;;56.30;29.10;;;21.30;99.90;;;;;;5059018;28;20174;-65
2022/08/12 06:16:14;;;;;;;55.90;26.80;;;21.60;99.90;;;;;;5052395;28;20198;-66
2022/08/12 06:18:41;;;;;;;41.28;18.95;;;21.90;99.90;;;;;;5071215;28;20178;-66
2022/08/12 06:21:15;;;;;;;21.42;13.48;;;22.30;99.90;;;;;;5055580;28;20183;-66
2022/08/12 06:23:41;;;;;;;24.73;13.57;;;22.70;99.90;;;;;;5062904;28;20231;-65
2022/08/12 06:26:10;;;;;;;16.98;9.82;;;23.20;99.90;;;;;;5059095;28;20210;-65
2022/08/12 06:28:37;;;;;;;16.55;11.68;;;23.70;99.90;;;;;;5031419;28;20202;-66
2022/08/12 06:31:05;;;;;;;21.15;13.13;;;24.30;99.90;;;;;;5038624;28;20512;-66
2022/08/12 06:33:31;;;;;;;26.17;15.27;;;24.80;99.90;;;;;;5052886;28;20656;-65
2022/08/12 06:35:58;;;;;;;28.08;17.20;;;25.20;99.90;;;;;;5072248;28;20206;-65
2022/08/12 06:38:25;;;;;;;41.05;21.10;;;25.60;99.90;;;;;;5066160;28;20185;-66
2022/08/12 06:43:45;;;;;;;29.77;19.40;;;26.10;99.90;;;;;;5064974;28;20213;-65
2022/08/12 06:46:12;;;;;;;34.95;17.10;;;26.40;99.90;;;;;;5068551;28;20581;-65
2022/08/12 06:48:41;;;;;;;26.23;15.88;;;26.50;99.90;;;;;;5056047;28;20312;-65
2022/08/12 06:51:07;;;;;;;32.45;17.13;;;26.60;99.90;;;;;;5074109;28;20185;-66
2022/08/12 06:53:34;;;;;;;24.48;14.75;;;26.80;99.90;;;;;;5057338;28;20220;-64
2022/08/12 06:56:00;;;;;;;19.92;13.40;;;27.00;99.90;;;;;;5066020;28;20218;-65
2022/08/12 06:58:31;;;;;;;17.13;10.75;;;27.30;99.90;;;;;;5066019;28;20182;-66
2022/08/12 07:00:57;;;;;;;15.27;8.65;;;27.70;99.90;;;;;;5070992;28;20174;-65
2022/08/12 07:03:28;;;;;;;7.30;6.10;;;27.90;99.90;;;;;;5068346;28;20260;-66
2022/08/12 07:06:00;;;;;;;9.48;6.60;;;28.10;99.90;;;;;;5055357;28;20668;-65
2022/08/12 07:08:33;;;;;;;7.80;6.40;;;28.30;99.90;;;;;;5068325;28;20608;-66
2022/08/12 07:11:04;;;;;;;7.45;6.95;;;28.60;99.90;;;;;;5063438;28;20182;-64
2022/08/12 07:13:37;;;;;;;7.32;6.78;;;28.80;99.90;;;;;;5059910;28;20170;-65
2022/08/12 07:16:06;;;;;;;9.52;4.72;;;29.10;99.90;;;;;;5058494;28;20335;-66
2022/08/12 07:18:32;;;;;;;7.55;4.00;;;29.30;99.90;;;;;;5073881;28;20182;-64
2022/08/12 07:21:02;;;;;;;5.75;4.40;;;29.50;99.90;;;;;;5057076;28;20187;-65
2022/08/12 07:23:29;;;;;;;4.95;4.40;;;29.60;99.90;;;;;;5059234;28;20184;-64
2022/08/12 07:25:56;;;;;;;6.82;4.60;;;29.70;99.90;;;;;;5058861;28;20655;-66
2022/08/12 07:28:24;;;;;;;4.60;4.20;;;29.80;99.90;;;;;;5070021;28;20199;-66
2022/08/12 07:30:52;;;;;;;5.50;4.85;;;30.00;99.90;;;;;;5053855;28;20171;-66
2022/08/12 07:33:21;;;;;;;6.40;4.22;;;30.10;98.90;;;;;;5070210;28;20174;-65
2022/08/12 07:35:48;;;;;;;5.03;4.72;;;30.20;97.90;;;;;;5067584;28;20301;-65
2022/08/12 07:38:23;;;;;;;4.80;4.35;;;30.40;98.80;;;;;;5063411;28;20257;-66
2022/08/12 07:40:57;;;;;;;4.22;3.83;;;30.80;96.50;;;;;;5059279;28;20169;-65
2022/08/12 07:43:23;;;;;;;5.97;3.67;;;30.80;94.90;;;;;;5070786;28;20196;-65
2022/08/12 07:45:50;;;;;;;4.70;3.28;;;31.00;92.70;;;;;;5053248;28;20191;-65
2022/08/12 07:48:16;;;;;;;4.85;3.17;;;31.00;92.10;;;;;;5060609;28;20727;-65
2022/08/12 07:50:42;;;;;;;7.30;3.55;;;30.80;91.20;;;;;;5065864;28;20186;-65
2022/08/12 07:53:08;;;;;;;3.25;3.05;;;30.80;90.10;;;;;;5065344;28;20182;-65
2022/08/12 07:55:34;;;;;;;4.05;3.40;;;30.80;91.00;;;;;;5055889;28;20546;-65
2022/08/12 07:58:01;;;;;;;4.55;3.55;;;30.90;90.80;;;;;;5072867;28;20215;-65
2022/08/12 08:00:31;;;;;;;4.07;3.60;;;30.90;85.80;;;;;;5055190;28;20210;-65
2022/08/12 08:02:58;;;;;;;4.22;3.83;;;30.90;87.30;;;;;;5066312;28;20178;-65
2022/08/12 08:05:27;;;;;;;4.30;3.33;;;30.80;86.30;;;;;;5063801;28;20545;-65
2022/08/12 08:08:00;;;;;;;3.70;3.40;;;30.90;86.60;;;;;;5054000;28;20258;-65
2022/08/12 08:10:27;;;;;;;3.72;3.42;;;31.20;83.60;;;;;;5069288;28;20210;-64
2022/08/12 08:12:53;;;;;;;3.53;3.20;;;31.40;82.40;;;;;;5052909;28;20258;-64
2022/08/12 08:15:21;;;;;;;3.28;3.05;;;31.40;82.10;;;;;;5067623;28;20691;-65
2022/08/12 08:18:00;;;;;;;3.58;3.28;;;31.30;82.10;;;;;;5055530;28;20199;-64
2022/08/12 08:20:32;;;;;;;4.13;3.72;;;31.40;80.70;;;;;;5067804;28;20178;-64
2022/08/12 08:23:02;;;;;;;3.83;3.53;;;31.80;82.90;;;;;;5067944;28;20666;-64
2022/08/12 08:25:31;;;;;;;3.55;3.17;;;32.20;80.30;;;;;;5059190;28;20522;-65
2022/08/12 08:28:01;;;;;;;7.53;3.35;;;32.40;78.60;;;;;;5070152;28;20181;-65
2022/08/12 08:30:29;;;;;;;3.35;3.05;;;32.60;78.20;;;;;;5058549;28;20257;-64
2022/08/12 08:32:55;;;;;;;3.13;2.92;;;32.90;76.30;;;;;;5054450;28;20171;-65
2022/08/12 08:35:22;;;;;;;3.45;3.00;;;32.60;71.50;;;;;;5064590;28;20258;-64
2022/08/12 08:37:49;;;;;;;3.15;2.90;;;32.70;74.00;;;;;;5064278;28;20290;-64
2022/08/12 08:42:59;;;;;;;6.80;3.40;;;32.80;71.60;;;;;;5061682;28;20213;-65
2022/08/12 08:45:24;;;;;;;4.38;3.10;;;33.00;72.30;;;;;;5067419;28;20667;-66
2022/08/12 08:47:50;;;;;;;6.32;3.40;;;33.20;69.70;;;;;;5072257;28;20190;-66
2022/08/12 08:50:16;;;;;;;5.47;3.25;;;33.40;68.70;;;;;;5072451;28;20194;-64
2022/08/12 08:52:43;;;;;;;5.90;3.10;;;33.30;67.30;;;;;;5072487;28;20174;-65
2022/08/12 08:55:10;;;;;;;6.97;3.42;;;33.40;70.20;;;;;;5071924;28;20252;-65
2022/08/12 08:57:35;;;;;;;3.55;3.25;;;33.60;64.80;;;;;;5072036;28;20205;-66
2022/08/12 09:00:03;;;;;;;7.47;3.47;;;33.60;64.70;;;;;;5070999;28;20174;-65
2022/08/12 09:02:28;;;;;;;5.20;3.63;;;33.40;64.80;;;;;;5072446;28;20182;-67
2022/08/12 09:04:54;;;;;;;4.57;4.15;;;33.40;64.00;;;;;;5072276;28;20185;-65
2022/08/12 09:07:20;;;;;;;3.33;3.13;;;33.30;65.10;;;;;;5072117;28;20558;-65
2022/08/12 09:09:46;;;;;;;3.72;3.45;;;33.50;63.80;;;;;;5072259;28;20277;-64
2022/08/12 09:14:57;;;;;;;8.95;3.35;;;33.80;61.80;;;;;;5071758;28;20193;-66
2022/08/12 09:17:22;;;;;;;3.63;3.42;;;34.00;60.20;;;;;;5072072;28;20197;-65
2022/08/12 09:19:49;;;;;;;6.50;3.50;;;34.10;61.90;;;;;;5071843;28;20174;-65
2022/08/12 09:22:14;;;;;;;4.53;3.78;;;34.10;58.60;;;;;;5071954;28;20170;-64
2022/08/12 09:24:40;;;;;;;4.57;3.95;;;34.00;61.00;;;;;;5071651;28;20257;-65
2022/08/12 09:27:07;;;;;;;3.17;2.90;;;34.30;61.90;;;;;;5071819;28;20229;-65
2022/08/12 09:29:32;;;;;;;3.40;3.10;;;34.70;59.20;;;;;;5071837;28;20213;-64
2022/08/12 09:31:59;;;;;;;3.92;2.70;;;34.50;55.80;;;;;;5071578;28;20253;-66
2022/08/12 09:34:28;;;;;;;6.70;2.75;;;34.20;56.30;;;;;;5071626;28;20181;-66
2022/08/12 09:36:54;;;;;;;3.03;2.72;;;34.30;58.70;;;;;;5071378;28;20750;-66
2022/08/12 09:39:20;;;;;;;3.47;3.00;;;34.30;55.90;;;;;;5071654;28;20174;-64
2022/08/12 09:45:19;;;;;;;2.90;2.60;;;34.40;55.90;;;;;;5071615;28;20224;-66
2022/08/12 09:47:15;;;;;;;3.30;3.10;;;35.10;56.70;;;;;;5071391;28;20205;-65
2022/08/12 09:49:41;;;;;;;3.85;3.30;;;35.20;53.50;;;;;;5071528;28;20209;-66
2022/08/12 09:52:06;;;;;;;3.20;3.00;;;35.10;54.40;;;;;;5071226;28;20170;-65
2022/08/12 09:54:32;;;;;;;3.20;3.00;;;35.30;53.70;;;;;;5071292;28;20232;-66
2022/08/12 09:56:57;;;;;;;3.03;2.72;;;35.60;55.30;;;;;;5071661;28;20217;-66
2022/08/12 09:59:23;;;;;;;4.32;2.92;;;35.80;53.30;;;;;;5070505;28;20174;-65
2022/08/12 10:01:49;;;;;;;2.80;2.60;;;35.70;52.60;;;;;;5071275;28;20174;-65
2022/08/12 10:04:14;;;;;;;3.38;3.08;;;35.50;52.50;;;;;;5071006;28;20182;-64
2022/08/12 10:06:43;;;;;;;5.70;2.95;;;35.40;52.20;;;;;;5071481;28;20189;-65
2022/08/12 10:09:09;;;;;;;5.43;2.83;;;35.40;52.60;;;;;;5071200;28;20209;-66
2022/08/12 10:14:21;;;;;;;2.65;2.45;;;35.70;50.40;;;;;;5075305;28;20252;-65
2022/08/12 10:16:48;;;;;;;3.15;2.92;;;35.80;50.60;;;;;;5073478;28;20690;-65
2022/08/12 10:19:15;;;;;;;2.95;2.75;;;36.10;48.80;;;;;;5065595;28;20179;-65
2022/08/12 10:21:42;;;;;;;3.10;2.70;;;36.00;48.90;;;;;;5059277;28;20257;-65
2022/08/12 10:24:20;;;;;;;2.83;2.63;;;36.00;50.00;;;;;;5066629;28;20193;-64
2022/08/12 10:29:38;;;;;;;2.70;2.50;;;36.20;50.00;;;;;;5060081;28;20260;-65
2022/08/12 10:32:06;;;;;;;2.42;2.33;;;36.20;48.40;;;;;;5069239;28;20307;-65
2022/08/12 10:34:33;;;;;;;2.65;2.45;;;36.30;49.40;;;;;;5056213;28;20182;-66
2022/08/12 10:37:00;;;;;;;4.68;2.70;;;36.50;48.00;;;;;;5066897;28;20248;-66
2022/08/12 10:44:37;;;;;;;3.08;2.70;;;36.40;45.30;;;;;;5054373;28;20226;-64
2022/08/12 10:47:04;;;;;;;2.75;2.55;;;36.10;46.90;;;;;;5054217;28;20202;-64
2022/08/12 10:49:33;;;;;;;4.45;2.80;;;36.00;45.80;;;;;;5034714;28;20210;-64
2022/08/12 10:52:05;;;;;;;2.85;2.65;;;35.90;43.80;;;;;;5034047;28;20259;-64
2022/08/12 10:54:31;;;;;;;2.22;2.13;;;35.60;45.90;;;;;;5033948;28;20180;-64
2022/08/12 10:56:59;;;;;;;3.25;2.63;;;35.90;45.20;;;;;;5034326;28;20238;-65
2022/08/12 10:59:27;;;;;;;2.25;2.15;;;36.30;43.80;;;;;;5034309;28;20211;-62
2022/08/12 11:01:55;;;;;;;3.42;2.83;;;36.60;47.20;;;;;;5033352;28;20529;-62
2022/08/12 11:04:21;;;;;;;3.05;2.75;;;36.00;43.30;;;;;;5033817;28;20183;-62
2022/08/12 11:06:47;;;;;;;3.55;2.47;;;35.90;44.80;;;;;;5034076;28;20674;-63
2022/08/12 11:09:17;;;;;;;2.80;2.60;;;35.80;42.50;;;;;;5033982;28;20207;-63
2022/08/12 11:11:47;;;;;;;2.67;2.50;;;35.70;41.70;;;;;;5034013;28;20532;-63
2022/08/12 11:14:27;;;;;;;2.90;2.70;;;35.80;42.50;;;;;;5033362;28;20273;-63
2022/08/12 11:16:56;;;;;;;3.13;2.92;;;36.20;41.40;;;;;;5033796;28;20175;-63
2022/08/12 11:19:25;;;;;;;6.38;3.00;;;36.60;42.00;;;;;;5034167;28;20703;-63
2022/08/12 11:21:52;;;;;;;3.03;2.83;;;36.80;42.60;;;;;;5033536;28;20190;-63
2022/08/12 11:24:18;;;;;;;3.30;3.10;;;36.70;41.30;;;;;;5033647;28;20182;-63
2022/08/12 11:26:44;;;;;;;3.05;2.78;;;36.40;42.30;;;;;;5034050;28;20179;-64
2022/08/12 11:29:10;;;;;;;2.67;2.47;;;36.60;40.70;;;;;;5033570;28;20233;-63
2022/08/12 11:31:35;;;;;;;2.75;2.55;;;36.70;39.60;;;;;;5033917;28;20604;-63
2022/08/12 11:34:01;;;;;;;2.85;2.55;;;36.80;42.40;;;;;;5032852;28;20187;-64
2022/08/12 11:36:27;;;;;;;2.47;2.38;;;37.00;39.80;;;;;;5033735;28;20584;-65
2022/08/12 11:38:53;;;;;;;2.67;2.47;;;37.00;39.20;;;;;;5033590;28;20199;-64
2022/08/12 11:41:19;;;;;;;2.60;2.40;;;37.30;37.60;;;;;;5033341;28;20198;-62
2022/08/12 11:43:45;;;;;;;4.07;2.85;;;37.10;37.90;;;;;;5032478;28;20179;-63
2022/08/12 11:46:10;;;;;;;4.18;2.60;;;37.00;38.00;;;;;;5033060;28;20262;-64
2022/08/12 11:48:39;;;;;;;3.28;3.00;;;37.30;39.90;;;;;;5033333;28;20200;-63
2022/08/12 11:51:06;;;;;;;3.13;2.83;;;37.60;38.50;;;;;;5033227;28;20271;-63
2022/08/12 11:53:32;;;;;;;8.13;2.80;;;37.50;38.70;;;;;;5033154;28;20241;-64
2022/08/12 11:55:58;;;;;;;2.65;2.45;;;37.60;38.00;;;;;;5033262;28;20262;-64
2022/08/12 11:58:24;;;;;;;2.65;2.45;;;37.80;37.90;;;;;;5033210;28;20326;-64
2022/08/12 12:00:50;;;;;;;4.38;2.67;;;38.10;37.70;;;;;;5033197;28;20175;-63
2022/08/12 12:03:15;;;;;;;3.22;2.90;;;38.40;37.50;;;;;;5032802;28;20225;-64
2022/08/12 12:05:41;;;;;;;3.67;2.65;;;38.40;37.00;;;;;;5033253;28;20693;-64
2022/08/12 12:08:07;;;;;;;3.70;3.22;;;38.30;37.20;;;;;;5032583;28;20274;-64
2022/08/12 12:10:32;;;;;;;3.08;2.80;;;37.90;37.60;;;;;;5033111;28;20649;-64
2022/08/12 12:12:58;;;;;;;3.28;3.08;;;37.60;37.00;;;;;;5033027;28;20183;-64
2022/08/12 12:15:24;;;;;;;3.55;3.33;;;37.40;37.40;;;;;;5032578;28;20229;-64
2022/08/12 12:17:51;;;;;;;2.97;2.80;;;37.30;37.40;;;;;;5032838;28;20203;-64
2022/08/12 12:20:16;;;;;;;3.78;3.05;;;37.30;37.50;;;;;;5032877;28;20188;-64
2022/08/12 12:22:42;;;;;;;4.13;3.00;;;37.20;37.30;;;;;;5033117;28;20518;-64
2022/08/12 12:25:08;;;;;;;4.45;2.88;;;37.40;36.20;;;;;;5031484;28;20394;-64
2022/08/12 12:27:49;;;;;;;3.10;2.90;;;37.30;37.10;;;;;;5033097;28;20211;-64
2022/08/12 12:30:15;;;;;;;3.00;2.70;;;37.50;36.20;;;;;;5031472;28;20206;-64
2022/08/12 12:32:41;;;;;;;3.63;2.83;;;37.70;38.40;;;;;;5032156;28;20183;-63
2022/08/12 12:35:07;;;;;;;3.75;2.70;;;38.20;35.40;;;;;;5032170;28;20266;-63
2022/08/12 12:37:33;;;;;;;4.60;2.15;;;38.60;35.60;;;;;;5031903;28;20172;-63
2022/08/12 12:39:59;;;;;;;2.60;2.40;;;38.90;34.20;;;;;;5032207;28;20602;-63
2022/08/12 12:42:25;;;;;;;2.47;2.38;;;39.10;34.60;;;;;;5032228;28;20675;-63
2022/08/12 12:44:50;;;;;;;3.22;2.40;;;39.20;33.90;;;;;;5032011;28;20183;-63
2022/08/12 12:47:16;;;;;;;5.38;2.47;;;38.70;32.20;;;;;;5032233;28;20188;-64
2022/08/12 12:49:42;;;;;;;2.90;2.53;;;38.60;32.20;;;;;;5032587;28;20202;-63
2022/08/12 12:52:07;;;;;;;3.95;2.75;;;38.60;32.40;;;;;;5032077;28;20428;-64
2022/08/12 12:54:33;;;;;;;4.57;2.63;;;38.90;33.00;;;;;;5031975;28;20550;-63
2022/08/12 12:56:59;;;;;;;3.10;2.38;;;38.90;31.70;;;;;;5032054;28;20180;-64
2022/08/12 12:59:27;;;;;;;3.10;2.30;;;38.60;32.10;;;;;;5031966;28;20238;-64
2022/08/12 13:01:53;;;;;;;2.72;2.45;;;38.40;33.40;;;;;;5031927;28;20199;-64
2022/08/12 13:04:19;;;;;;;2.95;2.75;;;38.30;31.30;;;;;;5031498;28;20219;-64
2022/08/12 13:06:50;;;;;;;2.92;2.70;;;38.10;33.20;;;;;;5031751;28;20214;-64
2022/08/12 13:09:17;;;;;;;2.67;2.47;;;38.00;31.70;;;;;;5031882;28;20214;-64
2022/08/12 13:11:42;;;;;;;2.83;2.58;;;38.30;32.00;;;;;;5031204;28;20175;-64
2022/08/12 13:14:12;;;;;;;2.42;2.10;;;38.30;32.00;;;;;;5031011;28;20179;-64
2022/08/12 13:16:42;;;;;;;3.15;2.53;;;38.20;30.30;;;;;;5031544;28;20349;-63
2022/08/12 13:19:08;;;;;;;2.70;2.25;;;38.10;30.40;;;;;;5031553;28;20207;-63
2022/08/12 13:21:34;;;;;;;2.47;2.30;;;37.80;31.00;;;;;;5031443;28;20186;-63
2022/08/12 13:24:01;;;;;;;2.70;2.50;;;37.60;31.70;;;;;;5030343;28;20184;-64
2022/08/12 13:26:33;;;;;;;2.88;2.67;;;37.60;31.20;;;;;;5031566;28;20183;-63
2022/08/12 13:28:59;;;;;;;2.90;2.38;;;37.70;32.00;;;;;;5024729;28;20278;-64
2022/08/12 13:31:24;;;;;;;2.53;2.33;;;38.20;31.80;;;;;;5031578;28;20266;-63
2022/08/12 13:33:50;;;;;;;2.40;2.25;;;38.60;29.80;;;;;;5030926;28;20233;-64
2022/08/12 13:36:19;;;;;;;2.30;2.20;;;38.80;30.00;;;;;;5031744;28;20180;-64
2022/08/12 13:38:49;;;;;;;3.80;2.35;;;38.60;29.30;;;;;;5031327;28;20207;-63
2022/08/12 13:41:35;;;;;;;2.65;2.30;;;38.60;32.60;;;;;;5031318;28;20187;-64
2022/08/12 13:44:06;;;;;;;2.95;2.45;;;38.90;31.80;;;;;;5030752;28;20179;-64
2022/08/12 13:46:34;;;;;;;2.85;2.40;;;39.40;31.30;;;;;;5031283;28;20229;-64
2022/08/12 13:49:01;;;;;;;3.92;3.42;;;39.60;31.50;;;;;;5031126;28;20218;-64
2022/08/12 13:51:27;;;;;;;3.10;2.83;;;39.30;29.40;;;;;;5031357;28;20241;-64
2022/08/12 13:53:52;;;;;;;3.50;2.50;;;39.10;29.80;;;;;;5030686;28;20602;-64
2022/08/12 13:56:18;;;;;;;2.80;2.60;;;38.90;30.20;;;;;;5031392;28;20210;-64
2022/08/12 13:58:50;;;;;;;2.78;2.58;;;38.60;29.10;;;;;;5031174;28;20199;-64
2022/08/12 14:01:20;;;;;;;2.92;2.63;;;38.40;29.40;;;;;;5031214;28;20183;-63
2022/08/12 14:03:47;;;;;;;2.35;2.10;;;38.40;29.20;;;;;;5030948;28;20184;-64
2022/08/12 14:06:13;;;;;;;2.78;2.63;;;38.70;29.50;;;;;;5031363;28;20183;-64
2022/08/12 14:08:39;;;;;;;6.75;2.88;;;38.90;28.80;;;;;;5031005;28;20211;-64
2022/08/12 14:11:05;;;;;;;2.60;2.50;;;38.80;29.80;;;;;;5031172;28;20598;-64
2022/08/12 14:13:33;;;;;;;4.22;2.50;;;38.90;29.90;;;;;;5030682;28;20191;-63
2022/08/12 14:16:01;;;;;;;2.70;2.53;;;39.00;28.70;;;;;;5031052;28;20702;-64
2022/08/12 14:18:31;;;;;;;3.28;2.53;;;39.10;29.20;;;;;;5031248;28;20210;-64
2022/08/12 14:21:03;;;;;;;6.03;2.65;;;39.10;28.80;;;;;;5031182;28;20660;-64
2022/08/12 14:23:34;;;;;;;4.22;2.50;;;39.40;28.80;;;;;;5029761;28;20653;-64
2022/08/12 14:26:02;;;;;;;3.22;2.92;;;39.70;30.00;;;;;;5031066;28;20180;-63
2022/08/12 14:28:31;;;;;;;2.65;2.45;;;39.50;28.90;;;;;;5031353;28;20235;-63
2022/08/12 14:30:59;;;;;;;4.45;2.80;;;38.90;29.00;;;;;;5031656;28;20176;-63
2022/08/12 14:33:32;;;;;;;2.50;2.30;;;38.50;29.50;;;;;;5032044;28;20653;-63
2022/08/12 14:35:58;;;;;;;2.38;2.20;;;38.50;29.20;;;;;;5031030;28;20633;-63