Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:06;;;;;;;33.28;18.23;;;;;;;;;;6214988;28;20072;-66
2020/12/06 00:05:08;;;;;;;29.70;16.88;;;;;;;;;;6228295;28;20042;-67
2020/12/06 00:08:11;;;;;;;31.83;18.25;;;;;;;;;;6225230;28;20064;-67
2020/12/06 00:11:15;;;;;;;30.95;18.15;;;;;;;;;;6207735;28;20415;-67
2020/12/06 00:14:16;;;;;;;28.98;16.17;;;;;;;;;;6216498;28;20057;-67
2020/12/06 00:17:17;;;;;;;26.63;15.13;;;;;;;;;;6230572;28;20049;-67
2020/12/06 00:20:21;;;;;;;26.40;16.67;;;;;;;;;;6222735;28;20076;-67
2020/12/06 00:23:23;;;;;;;30.60;15.27;;;;;;;;;;6207690;28;20084;-67
2020/12/06 00:26:26;;;;;;;29.05;14.57;;;;;;;;;;6210587;28;20395;-66
2020/12/06 00:29:27;;;;;;;31.63;16.38;;;;;;;;;;6216636;28;20045;-67
2020/12/06 00:32:28;;;;;;;25.13;16.50;;;;;;;;;;6221689;28;20052;-66
2020/12/06 00:35:29;;;;;;;30.00;18.52;;;;;;;;;;6233499;28;20053;-67
2020/12/06 00:38:31;;;;;;;29.40;18.35;;;;;;;;;;6213507;28;20409;-67
2020/12/06 00:41:32;;;;;;;28.50;18.27;;;;;;;;;;6211525;28;20091;-67
2020/12/06 00:44:33;;;;;;;30.63;18.13;;;;;;;;;;6207997;28;20130;-67
2020/12/06 00:47:37;;;;;;;31.20;18.17;;;;;;;;;;6213471;28;20132;-67
2020/12/06 00:50:38;;;;;;;25.88;16.45;;;;;;;;;;6211527;28;20406;-67
2020/12/06 00:53:42;;;;;;;30.30;17.35;;;;;;;;;;6203681;28;20042;-67
2020/12/06 00:56:43;;;;;;;28.60;17.45;;;;;;;;;;6200681;28;20049;-66
2020/12/06 00:59:44;;;;;;;25.85;16.13;;;;;;;;;;6227402;28;20037;-67
2020/12/06 01:02:45;;;;;;;27.20;17.38;;;;;;;;;;6224230;28;20062;-67
2020/12/06 01:05:47;;;;;;;30.35;18.25;;;;;;;;;;6225871;28;20045;-67
2020/12/06 01:08:50;;;;;;;30.58;17.27;;;;;;;;;;6211116;28;20050;-67
2020/12/06 01:11:52;;;;;;;27.90;15.95;;;;;;;;;;6235089;28;20176;-67
2020/12/06 01:14:54;;;;;;;30.83;17.63;;;;;;;;;;6234809;28;20064;-67
2020/12/06 01:17:55;;;;;;;34.67;18.45;;;;;;;;;;6235681;28;20169;-67
2020/12/06 01:20:56;;;;;;;35.30;20.95;;;;;;;;;;6240423;28;20053;-66
2020/12/06 01:23:57;;;;;;;35.17;19.73;;;;;;;;;;6223640;28;20107;-67
2020/12/06 01:26:59;;;;;;;39.40;22.95;;;;;;;;;;6215593;28;20196;-67
2020/12/06 01:30:00;;;;;;;38.45;20.67;;;;;;;;;;6216160;28;20089;-67
2020/12/06 01:33:01;;;;;;;38.47;21.55;;;;;;;;;;6210478;28;20050;-66
2020/12/06 01:36:02;;;;;;;39.58;23.35;;;;;;;;;;6231666;28;20132;-67
2020/12/06 01:39:04;;;;;;;45.05;25.13;;;;;;;;;;6235332;28;20144;-67
2020/12/06 01:42:05;;;;;;;40.47;22.98;;;;;;;;;;6236892;28;20049;-66
2020/12/06 01:45:06;;;;;;;42.30;22.92;;;;;;;;;;6234500;28;20091;-67
2020/12/06 01:48:08;;;;;;;41.70;23.65;;;;;;;;;;6209055;28;20084;-67
2020/12/06 01:51:09;;;;;;;42.22;25.23;;;;;;;;;;6224360;28;20057;-67
2020/12/06 01:54:10;;;;;;;38.20;23.98;;;;;;;;;;6234545;28;20106;-67
2020/12/06 01:57:11;;;;;;;40.03;22.85;;;;;;;;;;6235398;28;20099;-67
2020/12/06 02:00:12;;;;;;;37.85;23.02;;;;;;;;;;6236928;28;20724;-66
2020/12/06 02:03:14;;;;;;;35.55;22.65;;;;;;;;;;6233112;28;20124;-67
2020/12/06 02:06:15;;;;;;;36.38;23.10;;;;;;;;;;6237865;28;20136;-66
2020/12/06 02:09:17;;;;;;;39.50;25.52;;;;;;;;;;6235167;28;20046;-67
2020/12/06 02:12:18;;;;;;;35.85;22.55;;;;;;;;;;6236161;28;20045;-67
2020/12/06 02:15:19;;;;;;;35.60;22.85;;;;;;;;;;6236383;28;20079;-67
2020/12/06 02:18:21;;;;;;;37.90;23.38;;;;;;;;;;6225418;28;20054;-67
2020/12/06 02:21:23;;;;;;;37.97;22.50;;;;;;;;;;6230870;28;20053;-66
2020/12/06 02:24:24;;;;;;;37.28;22.02;;;;;;;;;;6209819;28;20068;-66
2020/12/06 02:27:25;;;;;;;36.05;22.30;;;;;;;;;;6242481;28;20888;-67
2020/12/06 02:30:26;;;;;;;71.85;40.13;;;;;;;;;;6239430;28;20054;-67
2020/12/06 02:33:27;;;;;;;40.53;24.42;;;;;;;;;;6241284;28;20133;-66
2020/12/06 02:36:30;;;;;;;47.28;26.58;;;;;;;;;;6242280;28;20064;-67
2020/12/06 02:39:31;;;;;;;45.38;26.63;;;;;;;;;;6235252;28;20087;-67
2020/12/06 02:42:32;;;;;;;41.72;26.63;;;;;;;;;;6235125;28;20057;-67
2020/12/06 02:45:33;;;;;;;35.15;21.50;;;;;;;;;;6239808;28;20049;-67
2020/12/06 02:48:34;;;;;;;34.47;20.63;;;;;;;;;;6223717;28;20056;-66
2020/12/06 02:51:36;;;;;;;34.85;20.42;;;;;;;;;;6218865;28;20050;-67
2020/12/06 02:54:37;;;;;;;37.63;20.85;;;;;;;;;;6213296;28;20060;-67
2020/12/06 02:57:38;;;;;;;30.63;19.13;;;;;;;;;;6215351;28;20093;-67
2020/12/06 03:00:39;;;;;;;33.08;19.48;;;;;;;;;;6215838;28;20042;-67
2020/12/06 03:03:41;;;;;;;34.55;20.15;;;;;;;;;;6215608;28;20546;-67
2020/12/06 03:06:43;;;;;;;35.22;20.60;;;;;;;;;;6228662;28;20131;-67
2020/12/06 03:09:44;;;;;;;35.05;20.58;;;;;;;;;;6207777;28;20192;-67
2020/12/06 03:12:45;;;;;;;33.35;20.55;;;;;;;;;;6203443;28;20181;-66
2020/12/06 03:15:46;;;;;;;31.52;18.63;;;;;;;;;;6209519;28;20183;-67
2020/12/06 03:18:47;;;;;;;30.58;18.63;;;;;;;;;;6208720;28;20501;-67
2020/12/06 03:21:49;;;;;;;34.63;18.98;;;;;;;;;;6228360;28;20045;-67
2020/12/06 03:24:50;;;;;;;31.08;20.10;;;;;;;;;;6235167;28;20057;-67
2020/12/06 03:27:51;;;;;;;32.75;19.33;;;;;;;;;;6239038;28;20057;-67
2020/12/06 03:30:52;;;;;;;36.35;21.02;;;;;;;;;;6234046;28;20477;-68
2020/12/06 03:33:53;;;;;;;37.53;23.45;;;;;;;;;;6235064;28;20053;-68
2020/12/06 03:36:55;;;;;;;30.45;21.02;;;;;;;;;;6237221;28;20165;-67
2020/12/06 03:39:56;;;;;;;31.25;21.48;;;;;;;;;;6237040;28;20076;-68
2020/12/06 03:42:57;;;;;;;30.85;22.77;;;;;;;;;;6236053;28;20045;-66
2020/12/06 03:45:58;;;;;;;32.70;22.75;;;;;;;;;;6232459;28;20059;-67
2020/12/06 03:48:59;;;;;;;32.25;20.10;;;;;;;;;;6235827;28;20518;-67
2020/12/06 03:52:01;;;;;;;29.35;19.88;;;;;;;;;;6232826;28;20143;-66
2020/12/06 03:55:02;;;;;;;31.20;20.48;;;;;;;;;;6239957;28;20128;-66
2020/12/06 03:58:07;;;;;;;29.00;20.67;;;;;;;;;;6225550;28;20042;-68
2020/12/06 04:01:08;;;;;;;28.52;18.83;;;;;;;;;;6212624;28;20096;-67
2020/12/06 04:04:09;;;;;;;25.60;18.90;;;;;;;;;;6227491;28;20045;-66
2020/12/06 04:07:11;;;;;;;25.73;18.13;;;;;;;;;;6231853;28;20045;-66
2020/12/06 04:10:12;;;;;;;28.48;18.30;;;;;;;;;;6233123;28;20558;-68
2020/12/06 04:13:13;;;;;;;28.90;19.52;;;;;;;;;;6239187;28;20124;-66
2020/12/06 04:16:14;;;;;;;29.63;19.10;;;;;;;;;;6239413;28;20042;-66
2020/12/06 04:19:15;;;;;;;29.80;19.00;;;;;;;;;;6226351;28;20183;-67
2020/12/06 04:22:17;;;;;;;27.80;17.48;;;;;;;;;;6229163;28;20128;-66
2020/12/06 04:25:18;;;;;;;27.80;18.98;;;;;;;;;;6216193;28;20038;-66
2020/12/06 04:28:19;;;;;;;26.40;17.63;;;;;;;;;;6229712;28;20131;-66
2020/12/06 04:31:20;;;;;;;28.65;18.23;;;;;;;;;;6221967;28;20095;-67
2020/12/06 04:34:21;;;;;;;29.10;17.45;;;;;;;;;;6235262;28;20125;-66
2020/12/06 04:37:23;;;;;;;29.52;18.17;;;;;;;;;;6237184;28;20049;-67
2020/12/06 04:40:24;;;;;;;27.50;17.17;;;;;;;;;;6232951;28;20050;-67
2020/12/06 04:43:25;;;;;;;27.10;17.20;;;;;;;;;;6219798;28;20054;-66
2020/12/06 04:46:27;;;;;;;28.52;18.58;;;;;;;;;;6240675;28;20095;-66
2020/12/06 04:49:43;;;;;;;30.95;19.70;;;;;;;;;;6239497;28;20053;-67
2020/12/06 04:52:45;;;;;;;30.02;18.45;;;;;;;;;;6241040;28;20037;-67
2020/12/06 04:55:46;;;;;;;31.25;18.90;;;;;;;;;;6245362;28;20046;-67
2020/12/06 04:58:48;;;;;;;30.98;19.40;;;;;;;;;;6214838;28;20549;-67
2020/12/06 05:01:50;;;;;;;33.30;20.88;;;;;;;;;;6239582;28;20180;-66
2020/12/06 05:04:57;;;;;;;33.15;19.95;;;;;;;;;;6236168;28;20045;-67
2020/12/06 05:08:01;;;;;;;32.97;21.13;;;;;;;;;;6212260;28;20064;-67
2020/12/06 05:11:02;;;;;;;35.70;20.45;;;;;;;;;;6210172;28;20145;-66
2020/12/06 05:14:05;;;;;;;34.60;21.35;;;;;;;;;;6210645;28;20180;-67
2020/12/06 05:17:07;;;;;;;33.38;20.85;;;;;;;;;;6211247;28;20433;-66
2020/12/06 05:20:11;;;;;;;32.53;21.60;;;;;;;;;;6209634;28;20123;-66
2020/12/06 05:23:13;;;;;;;35.85;22.42;;;;;;;;;;6210100;28;20080;-66
2020/12/06 05:26:16;;;;;;;38.45;22.58;;;;;;;;;;6227890;28;20049;-66
2020/12/06 05:29:17;;;;;;;35.13;22.48;;;;;;;;;;6218451;28;20068;-66
2020/12/06 05:32:18;;;;;;;36.75;22.45;;;;;;;;;;6216594;28;20049;-66
2020/12/06 05:35:20;;;;;;;38.58;21.52;;;;;;;;;;6217556;28;20133;-67
2020/12/06 05:38:22;;;;;;;35.25;20.60;;;;;;;;;;6233282;28;20046;-67
2020/12/06 05:41:23;;;;;;;33.95;20.88;;;;;;;;;;6226697;28;20053;-67
2020/12/06 05:44:24;;;;;;;36.30;22.17;;;;;;;;;;6229327;28;20567;-67
2020/12/06 05:47:25;;;;;;;34.97;20.80;;;;;;;;;;6205674;28;20057;-67
2020/12/06 05:50:26;;;;;;;37.33;20.33;;;;;;;;;;6213856;28;20045;-67
2020/12/06 05:53:29;;;;;;;35.78;20.48;;;;;;;;;;6230802;28;20144;-67
2020/12/06 05:56:32;;;;;;;37.58;19.73;;;;;;;;;;6241516;28;20140;-67
2020/12/06 05:59:34;;;;;;;38.47;20.02;;;;;;;;;;6235594;28;20041;-67
2020/12/06 06:02:35;;;;;;;34.97;19.05;;;;;;;;;;6235617;28;20485;-67
2020/12/06 06:05:38;;;;;;;34.42;18.95;;;;;;;;;;6234897;28;20144;-67
2020/12/06 06:08:42;;;;;;;29.52;16.88;;;;;;;;;;6237870;28;20121;-66
2020/12/06 06:11:48;;;;;;;32.22;17.73;;;;;;;;;;6235138;28;20747;-67
2020/12/06 06:14:50;;;;;;;33.17;17.23;;;;;;;;;;6238192;28;20059;-68
2020/12/06 06:17:52;;;;;;;34.50;17.77;;;;;;;;;;6214885;28;20053;-67
2020/12/06 06:20:53;;;;;;;29.67;16.85;;;;;;;;;;6208463;28;20095;-66
2020/12/06 06:23:57;;;;;;;31.52;16.17;;;;;;;;;;6209646;28;20046;-67
2020/12/06 06:26:58;;;;;;;28.73;16.93;;;;;;;;;;6209897;28;20537;-67
2020/12/06 06:30:00;;;;;;;29.65;16.90;;;;;;;;;;6208634;28;20050;-67
2020/12/06 06:33:12;;;;;;;34.33;18.50;;;;;;;;;;6211137;28;20090;-66
2020/12/06 06:36:13;;;;;;;33.72;18.58;;;;;;;;;;6207986;28;20050;-66
2020/12/06 06:39:19;;;;;;;34.05;18.70;;;;;;;;;;6221405;28;20046;-66
2020/12/06 06:42:26;;;;;;;31.55;19.02;;;;;;;;;;6220791;28;20065;-67
2020/12/06 06:45:27;;;;;;;33.00;18.30;;;;;;;;;;6230955;28;20110;-66
2020/12/06 06:48:28;;;;;;;34.20;19.70;;;;;;;;;;6245927;28;20049;-67
2020/12/06 06:51:29;;;;;;;35.33;18.83;;;;;;;;;;6238829;28;20055;-66
2020/12/06 06:54:32;;;;;;;33.72;18.70;;;;;;;;;;6209148;28;20042;-67
2020/12/06 06:57:33;;;;;;;33.63;18.52;;;;;;;;;;6228471;28;20056;-67
2020/12/06 07:00:34;;;;;;;37.33;19.77;;;;;;;;;;6212601;28;20042;-65
2020/12/06 07:03:39;;;;;;;36.42;19.80;;;;;;;;;;6211978;28;20503;-67
2020/12/06 07:06:46;;;;;;;;;;;;;;;;;;6235353;28;20116;-66
2020/12/06 07:09:48;;;;;;;32.67;18.52;;;;;;;;;;6242729;28;19975;-66
2020/12/06 07:12:50;;;;;;;31.10;19.40;;;;;;;;;;6228595;28;20417;-66
2020/12/06 07:15:51;;;;;;;33.17;18.70;;;;;;;;;;6215576;28;20172;-66
2020/12/06 07:18:52;;;;;;;32.92;18.67;;;;;;;;;;6238419;28;20052;-67
2020/12/06 07:21:54;;;;;;;29.65;17.30;;;;;;;;;;6221821;28;20519;-67
2020/12/06 07:24:55;;;;;;;27.50;17.08;;;;;;;;;;6222850;28;20104;-67
2020/12/06 07:27:56;;;;;;;25.95;16.70;;;;;;;;;;6207170;28;20134;-66
2020/12/06 07:30:57;;;;;;;25.48;16.55;;;;;;;;;;6219752;28;20469;-67
2020/12/06 07:34:00;;;;;;;25.83;16.63;;;;;;;;;;6232524;28;20136;-66
2020/12/06 07:37:01;;;;;;;25.60;16.65;;;;;;;;;;6232252;28;20106;-66
2020/12/06 07:40:06;;;;;;;24.13;15.38;;;;;;;;;;6235142;28;20037;-67
2020/12/06 07:43:11;;;;;;;27.02;15.82;;;;;;;;;;6235396;28;20037;-67
2020/12/06 07:46:13;;;;;;;25.98;17.30;;;;;;;;;;6234688;28;20042;-66
2020/12/06 07:49:14;;;;;;;24.85;15.43;;;;;;;;;;6240353;28;20056;-66
2020/12/06 07:52:17;;;;;;;24.02;14.90;;;;;;;;;;6231360;28;20094;-67
2020/12/06 07:55:19;;;;;;;22.35;14.95;;;;;;;;;;6238411;28;20060;-67
2020/12/06 07:58:21;;;;;;;24.95;16.52;;;;;;;;;;6234329;28;20187;-66
2020/12/06 08:01:22;;;;;;;24.77;16.33;;;;;;;;;;6235406;28;20071;-66
2020/12/06 08:04:28;;;;;;;22.02;15.27;;;;;;;;;;6239017;28;20052;-66
2020/12/06 08:07:35;;;;;;;24.05;15.68;;;;;;;;;;6236258;28;20123;-67
2020/12/06 08:10:37;;;;;;;22.83;15.35;;;;;;;;;;6227118;28;20057;-66
2020/12/06 08:13:39;;;;;;;20.23;14.15;;;;;;;;;;6217181;28;20648;-66
2020/12/06 08:16:54;;;;;;;17.48;12.88;;;;;;;;;;6236412;28;20045;-66
2020/12/06 08:19:55;;;;;;;20.52;12.73;;;;;;;;;;6239512;28;20059;-66
2020/12/06 08:22:57;;;;;;;18.58;13.20;;;;;;;;;;6242151;28;20428;-67
2020/12/06 08:25:59;;;;;;;15.98;11.32;;;;;;;;;;6245772;28;20041;-66
2020/12/06 08:29:00;;;;;;;16.08;11.55;;;;;;;;;;6231569;28;20089;-66
2020/12/06 08:32:03;;;;;;;16.30;11.63;;;;;;;;;;6236262;28;20041;-66
2020/12/06 08:35:04;;;;;;;17.85;12.20;;;;;;;;;;6238550;28;20463;-66
2020/12/06 08:38:17;;;;;;;17.95;12.85;;;;;;;;;;6245517;28;20562;-66
2020/12/06 08:41:25;;;;;;;19.92;12.77;;;;;;;;;;6244255;28;20702;-66
2020/12/06 08:44:26;;;;;;;15.77;11.30;;;;;;;;;;6212716;28;20081;-66
2020/12/06 08:47:28;;;;;;;18.40;11.20;;;;;;;;;;6220385;28;20128;-66
2020/12/06 08:50:33;;;;;;;15.20;11.38;;;;;;;;;;6212169;28;20175;-66
2020/12/06 08:53:44;;;;;;;14.93;11.30;;;;;;;;;;6227213;28;20136;-66
2020/12/06 08:56:46;;;;;;;15.70;11.30;;;;;;;;;;6227578;28;20041;-66
2020/12/06 08:59:47;;;;;;;17.20;11.52;;;;;;;;;;6242458;28;20072;-66
2020/12/06 09:02:48;;;;;;;16.52;11.40;;;;;;;;;;6246756;28;20187;-66
2020/12/06 09:05:49;;;;;;;13.43;10.18;;;;;;;;;;6232093;28;20045;-67
2020/12/06 09:08:50;;;;;;;13.85;10.52;;;;;;;;;;6242193;28;20607;-66
2020/12/06 09:11:52;;;;;;;15.52;10.80;;;;;;;;;;6239055;28;20058;-66
2020/12/06 09:15:08;;;;;;;13.70;10.48;;;;;;;;;;5999423;28;10001051;-66
2020/12/06 09:18:09;;;;;;;14.18;11.20;;;;;;;;;;6231809;28;20440;-65
2020/12/06 09:21:10;;;;;;;14.20;10.77;;;;;;;;;;6241170;28;20505;-65
2020/12/06 09:24:11;;;;;;;14.50;10.98;;;;;;;;;;6238154;28;20171;-69
2020/12/06 09:27:13;;;;;;;15.10;11.15;;;;;;;;;;6239321;28;20049;-66
2020/12/06 09:30:14;;;;;;;14.25;11.57;;;;;;;;;;6235824;28;20125;-67
2020/12/06 09:33:15;;;;;;;17.17;11.45;;;;;;;;;;6225909;28;20268;-66
2020/12/06 09:36:16;;;;;;;16.33;12.27;;;;;;;;;;6224035;28;20045;-66
2020/12/06 09:39:17;;;;;;;18.10;12.80;;;;;;;;;;6228463;28;20167;-67
2020/12/06 09:42:18;;;;;;;19.65;13.45;;;;;;;;;;6217102;28;20064;-66
2020/12/06 09:45:19;;;;;;;18.75;14.50;;;;;;;;;;6213703;28;20050;-67
2020/12/06 09:48:20;;;;;;;21.77;14.48;;;;;;;;;;6241879;28;20053;-66
2020/12/06 09:51:21;;;;;;;26.67;16.67;;;;;;;;;;6238148;28;20064;-67
2020/12/06 09:54:22;;;;;;;23.77;15.70;;;;;;;;;;6222046;28;20140;-67
2020/12/06 09:57:25;;;;;;;26.17;16.30;;;;;;;;;;6226518;28;20140;-67
2020/12/06 10:00:26;;;;;;;32.30;19.25;;;;;;;;;;6220810;28;20056;-67
2020/12/06 10:03:27;;;;;;;31.80;19.45;;;;;;;;;;6237170;28;20558;-66
2020/12/06 10:06:28;;;;;;;33.40;19.90;;;;;;;;;;6212696;28;20100;-65
2020/12/06 10:09:31;;;;;;;33.17;21.02;;;;;;;;;;6236182;28;20098;-64
2020/12/06 10:12:33;;;;;;;32.92;19.55;;;;;;;;;;6233583;28;20050;-66
2020/12/06 10:15:34;;;;;;;39.67;20.83;;;;;;;;;;6230505;28;20041;-65
2020/12/06 10:18:35;;;;;;;37.45;21.13;;;;;;;;;;6231509;28;20053;-65
2020/12/06 10:21:36;;;;;;;38.17;20.55;;;;;;;;;;6231333;28;20045;-65
2020/12/06 10:24:37;;;;;;;39.83;21.35;;;;;;;;;;6238181;28;20626;-65
2020/12/06 10:27:39;;;;;;;39.95;22.58;;;;;;;;;;6237704;28;20152;-65
2020/12/06 10:30:40;;;;;;;38.13;22.67;;;;;;;;;;6232539;28;20106;-65
2020/12/06 10:33:41;;;;;;;41.30;23.02;;;;;;;;;;6229781;28;20314;-65
2020/12/06 10:36:42;;;;;;;40.60;21.77;;;;;;;;;;6228743;28;20639;-65
2020/12/06 10:39:43;;;;;;;40.55;21.83;;;;;;;;;;6230535;28;20072;-65
2020/12/06 10:42:48;;;;;;;40.10;20.83;;;;;;;;;;6229369;28;20049;-67
2020/12/06 10:45:49;;;;;;;40.65;23.25;;;;;;;;;;6225772;28;20552;-65
2020/12/06 10:48:50;;;;;;;42.28;22.75;;;;;;;;;;6228330;28;20195;-65
2020/12/06 10:51:51;;;;;;;37.15;20.20;;;;;;;;;;6235524;28;20045;-68
2020/12/06 10:54:52;;;;;;;35.03;20.05;;;;;;;;;;6226870;28;20045;-67
2020/12/06 10:57:54;;;;;;;35.08;19.63;;;;;;;;;;6217331;28;20600;-67
2020/12/06 11:00:55;;;;;;;41.42;22.20;;;;;;;;;;6209945;28;20685;-68
2020/12/06 11:03:56;;;;;;;38.90;20.05;;;;;;;;;;6211717;28;20659;-64
2020/12/06 11:06:58;;;;;;;38.53;19.83;;;;;;;;;;6208912;28;20378;-65
2020/12/06 11:09:59;;;;;;;42.05;21.50;;;;;;;;;;6207131;28;20803;-65
2020/12/06 11:13:01;;;;;;;39.97;20.48;;;;;;;;;;6224679;28;20098;-65
2020/12/06 11:16:02;;;;;;;37.05;20.20;;;;;;;;;;6215732;28;20102;-65
2020/12/06 11:19:03;;;;;;;38.97;22.08;;;;;;;;;;6234559;28;20128;-67
2020/12/06 11:22:04;;;;;;;40.33;21.95;;;;;;;;;;6213202;28;20152;-66
2020/12/06 11:25:05;;;;;;;44.60;23.40;;;;;;;;;;6222373;28;20098;-67
2020/12/06 11:28:08;;;;;;;44.17;23.55;;;;;;;;;;6209426;28;20417;-67
2020/12/06 11:31:10;;;;;;;45.05;24.23;;;;;;;;;;6206540;28;20154;-66
2020/12/06 11:34:11;;;;;;;48.65;26.05;;;;;;;;;;6207481;28;20049;-67
2020/12/06 11:37:12;;;;;;;47.05;23.42;;;;;;;;;;6209393;28;20183;-66
2020/12/06 11:40:13;;;;;;;48.53;24.15;;;;;;;;;;6216921;28;20081;-67
2020/12/06 11:43:15;;;;;;;49.13;25.30;;;;;;;;;;6234252;28;20662;-67
2020/12/06 11:46:16;;;;;;;50.03;23.67;;;;;;;;;;6228705;28;20048;-67
2020/12/06 11:49:17;;;;;;;46.88;23.35;;;;;;;;;;6236853;28;20195;-66
2020/12/06 11:52:18;;;;;;;51.15;24.38;;;;;;;;;;6230340;28;20049;-66
2020/12/06 11:55:20;;;;;;;50.03;27.05;;;;;;;;;;6218232;28;20054;-67
2020/12/06 11:58:22;;;;;;;44.20;24.23;;;;;;;;;;6202954;28;20128;-66
2020/12/06 12:01:23;;;;;;;42.03;22.83;;;;;;;;;;6206898;28;20073;-68
2020/12/06 12:04:24;;;;;;;48.13;22.63;;;;;;;;;;6226974;28;20167;-67
2020/12/06 12:07:25;;;;;;;41.63;21.63;;;;;;;;;;6233143;28;20463;-67
2020/12/06 12:10:26;;;;;;;42.88;21.25;;;;;;;;;;6232829;28;20515;-69
2020/12/06 12:13:28;;;;;;;41.40;21.88;;;;;;;;;;6229819;28;20053;-68
2020/12/06 12:16:29;;;;;;;42.03;20.95;;;;;;;;;;6221265;28;20449;-67
2020/12/06 12:19:30;;;;;;;37.42;18.10;;;;;;;;;;6208514;28;20564;-70
2020/12/06 12:22:31;;;;;;;37.67;19.98;;;;;;;;;;6214185;28;20494;-68
2020/12/06 12:25:33;;;;;;;40.63;19.05;;;;;;;;;;6210098;28;20561;-69
2020/12/06 12:28:35;;;;;;;46.13;22.70;;;;;;;;;;6221342;28;20103;-68
2020/12/06 12:31:36;;;;;;;37.83;21.05;;;;;;;;;;6210436;28;20061;-68
2020/12/06 12:34:37;;;;;;;38.42;19.63;;;;;;;;;;6224770;28;20132;-67
2020/12/06 12:37:38;;;;;;;41.83;20.55;;;;;;;;;;6234656;28;20127;-67
2020/12/06 12:40:39;;;;;;;41.75;21.42;;;;;;;;;;6234765;28;20140;-66
2020/12/06 12:43:41;;;;;;;50.47;26.88;;;;;;;;;;6235877;28;20041;-66
2020/12/06 12:46:42;;;;;;;43.00;23.13;;;;;;;;;;6235514;28;20050;-67
2020/12/06 12:49:43;;;;;;;45.25;24.17;;;;;;;;;;6229477;28;20067;-67
2020/12/06 12:52:46;;;;;;;46.58;22.70;;;;;;;;;;6232233;28;20052;-67
2020/12/06 12:55:48;;;;;;;47.00;22.92;;;;;;;;;;6229488;28;20050;-66
2020/12/06 12:58:50;;;;;;;49.10;23.67;;;;;;;;;;6232152;28;20164;-67
2020/12/06 13:01:51;;;;;;;48.60;23.38;;;;;;;;;;5886934;28;9999629;-66
2020/12/06 13:04:52;;;;;;;48.30;23.80;;;;;;;;;;6239067;28;20058;-66
2020/12/06 13:07:53;;;;;;;49.88;24.45;;;;;;;;;;6234417;28;20049;-67
2020/12/06 13:10:54;;;;;;;41.13;23.13;;;;;;;;;;6225669;28;20599;-67
2020/12/06 13:14:00;;;;;;;47.53;23.90;;;;;;;;;;6212613;28;20619;-67
2020/12/06 13:17:01;;;;;;;44.70;22.52;;;;;;;;;;6222183;28;20054;-65
2020/12/06 13:20:02;;;;;;;39.20;20.98;;;;;;;;;;6229430;28;20050;-64
2020/12/06 13:23:04;;;;;;;37.83;20.05;;;;;;;;;;6212579;28;20583;-66
2020/12/06 13:26:05;;;;;;;35.92;19.00;;;;;;;;;;6233482;28;20077;-67
2020/12/06 13:29:06;;;;;;;40.35;19.90;;;;;;;;;;6237436;28;20163;-66
2020/12/06 13:32:07;;;;;;;41.00;20.67;;;;;;;;;;6224516;28;20061;-67
2020/12/06 13:35:08;;;;;;;38.08;20.45;;;;;;;;;;6233446;28;20069;-66
2020/12/06 13:38:09;;;;;;;39.63;19.65;;;;;;;;;;6240302;28;20049;-68
2020/12/06 13:41:10;;;;;;;40.47;19.35;;;;;;;;;;5537531;28;10000674;-66
2020/12/06 13:44:12;;;;;;;37.25;19.48;;;;;;;;;;6228661;28;20049;-66
2020/12/06 13:47:14;;;;;;;42.80;21.92;;;;;;;;;;6238401;28;21365;-66
2020/12/06 13:50:15;;;;;;;34.92;18.00;;;;;;;;;;6247262;28;20046;-65
2020/12/06 13:53:16;;;;;;;38.15;17.63;;;;;;;;;;6241124;28;20079;-66
2020/12/06 13:56:17;;;;;;;36.95;17.90;;;;;;;;;;6238095;28;20140;-65
2020/12/06 13:59:19;;;;;;;31.63;17.25;;;;;;;;;;6241350;28;20570;-66
2020/12/06 14:02:20;;;;;;;30.38;16.83;;;;;;;;;;6237799;28;20422;-66
2020/12/06 14:05:21;;;;;;;40.08;19.35;;;;;;;;;;6240269;28;20073;-66
2020/12/06 14:08:22;;;;;;;41.65;19.48;;;;;;;;;;6232524;28;20401;-66
2020/12/06 14:11:23;;;;;;;39.05;20.10;;;;;;;;;;6229930;28;20054;-65
2020/12/06 14:14:25;;;;;;;41.15;20.90;;;;;;;;;;6214256;28;20069;-65
2020/12/06 14:17:26;;;;;;;39.03;19.75;;;;;;;;;;6211165;28;20098;-66
2020/12/06 14:20:27;;;;;;;27.77;14.37;;;;;;;;;;5507797;28;10021520;-67
2020/12/06 14:23:28;;;;;;;40.20;18.83;;;;;;;;;;6219540;28;20056;-70
2020/12/06 14:26:29;;;;;;;35.50;18.92;;;;;;;;;;6226241;28;20041;-68
2020/12/06 14:29:31;;;;;;;40.85;19.30;;;;;;;;;;6231360;28;20459;-71
2020/12/06 14:32:32;;;;;;;34.05;18.73;;;;;;;;;;6233494;28;20090;-68
2020/12/06 14:35:33;;;;;;;35.13;18.38;;;;;;;;;;6237415;28;20054;-72
2020/12/06 14:38:34;;;;;;;30.27;16.65;;;;;;;;;;6209677;28;20244;-70
2020/12/06 14:41:35;;;;;;;32.20;15.98;;;;;;;;;;6208429;28;20449;-72
2020/12/06 14:44:37;;;;;;;32.17;17.35;;;;;;;;;;6230363;28;20462;-70
2020/12/06 14:47:38;;;;;;;36.17;17.83;;;;;;;;;;6211881;28;20038;-70
2020/12/06 14:50:39;;;;;;;39.90;21.17;;;;;;;;;;6215131;28;20038;-74
2020/12/06 14:53:40;;;;;;;35.53;18.67;;;;;;;;;;6211255;28;20063;-72
2020/12/06 14:56:42;;;;;;;38.55;19.33;;;;;;;;;;6213394;28;20128;-73
2020/12/06 14:59:44;;;;;;;39.55;18.88;;;;;;;;;;6215041;28;20147;-70
2020/12/06 15:02:45;;;;;;;34.67;17.80;;;;;;;;;;6213798;28;20418;-72
2020/12/06 15:05:46;;;;;;;36.95;18.67;;;;;;;;;;6226968;28;20128;-75
2020/12/06 15:08:47;;;;;;;37.72;17.52;;;;;;;;;;6214602;28;20129;-75
2020/12/06 15:11:48;;;;;;;36.33;18.13;;;;;;;;;;6212643;28;20084;-72
2020/12/06 15:14:51;;;;;;;36.53;18.67;;;;;;;;;;6212656;28;20096;-70
2020/12/06 15:17:52;;;;;;;43.75;19.38;;;;;;;;;;6227230;28;20058;-69
2020/12/06 15:20:57;;;;;;;36.88;18.73;;;;;;;;;;6206191;28;20567;-70
2020/12/06 15:23:58;;;;;;;37.42;18.38;;;;;;;;;;6222536;28;20050;-70
2020/12/06 15:26:59;;;;;;;37.88;19.25;;;;;;;;;;6228604;28;20128;-70
2020/12/06 15:30:02;;;;;;;35.10;18.13;;;;;;;;;;6225504;28;20790;-72
2020/12/06 15:33:03;;;;;;;37.92;18.17;;;;;;;;;;6232933;28;20128;-71
2020/12/06 15:36:04;;;;;;;37.83;17.95;;;;;;;;;;6211761;28;20083;-71
2020/12/06 15:39:05;;;;;;;37.90;19.05;;;;;;;;;;6212395;28;20089;-72
2020/12/06 15:42:07;;;;;;;40.75;19.00;;;;;;;;;;6228170;28;20053;-72
2020/12/06 15:45:08;;;;;;;38.13;20.05;;;;;;;;;;6231053;28;20053;-74
2020/12/06 15:48:09;;;;;;;41.25;19.67;;;;;;;;;;6225333;28;20058;-71
2020/12/06 15:51:11;;;;;;;41.80;19.90;;;;;;;;;;6223766;28;20183;-74
2020/12/06 15:54:12;;;;;;;41.25;21.33;;;;;;;;;;6234734;28;20049;-74
2020/12/06 15:57:13;;;;;;;48.10;21.27;;;;;;;;;;6231910;28;20076;-73
2020/12/06 16:00:15;;;;;;;43.65;21.90;;;;;;;;;;6208197;28;20041;-72
2020/12/06 16:03:16;;;;;;;44.65;22.50;;;;;;;;;;6216961;28;20057;-72
2020/12/06 16:06:18;;;;;;;48.67;23.10;;;;;;;;;;6215922;28;20136;-73
2020/12/06 16:09:20;;;;;;;44.55;22.80;;;;;;;;;;6227780;28;20053;-71
2020/12/06 16:12:21;;;;;;;47.63;23.05;;;;;;;;;;6229940;28;20061;-72
2020/12/06 16:15:23;;;;;;;51.47;24.92;;;;;;;;;;6209413;28;20077;-72
2020/12/06 16:18:25;;;;;;;47.13;24.13;;;;;;;;;;6210386;28;20084;-71
2020/12/06 16:21:27;;;;;;;44.20;23.88;;;;;;;;;;6209813;28;20111;-72
2020/12/06 16:24:28;;;;;;;51.90;25.13;;;;;;;;;;6217578;28;20041;-71
2020/12/06 16:27:29;;;;;;;51.40;23.85;;;;;;;;;;6235503;28;20591;-71
2020/12/06 16:30:30;;;;;;;55.65;27.10;;;;;;;;;;6235403;28;20240;-72
2020/12/06 16:33:32;;;;;;;53.20;27.45;;;;;;;;;;6234077;28;20504;-71
2020/12/06 16:36:34;;;;;;;53.88;26.77;;;;;;;;;;6234666;28;20156;-71
2020/12/06 16:39:35;;;;;;;56.35;26.65;;;;;;;;;;6235634;28;20138;-71
2020/12/06 16:42:36;;;;;;;64.28;30.83;;;;;;;;;;6237530;28;20058;-72
2020/12/06 16:45:40;;;;;;;49.90;26.90;;;;;;;;;;6219797;28;20127;-71
2020/12/06 16:48:41;;;;;;;62.78;29.13;;;;;;;;;;6227773;28;20536;-72
2020/12/06 16:51:42;;;;;;;65.15;31.42;;;;;;;;;;6216107;28;20566;-70
2020/12/06 16:54:44;;;;;;;70.50;31.23;;;;;;;;;;6225369;28;20041;-71
2020/12/06 16:57:45;;;;;;;63.70;31.42;;;;;;;;;;6240259;28;20061;-70
2020/12/06 17:01:00;;;;;;;68.45;33.30;;;;;;;;;;5981024;28;10001382;-70
2020/12/06 17:04:01;;;;;;;69.07;31.48;;;;;;;;;;6218585;28;20415;-69
2020/12/06 17:07:03;;;;;;;71.50;32.65;;;;;;;;;;6238390;28;20057;-69
2020/12/06 17:10:06;;;;;;;53.72;28.33;;;;;;;;;;6234921;28;20211;-69
2020/12/06 17:13:07;;;;;;;49.40;26.02;;;;;;;;;;6241065;28;20060;-70
2020/12/06 17:16:09;;;;;;;47.53;24.35;;;;;;;;;;6239413;28;20045;-69
2020/12/06 17:19:10;;;;;;;48.75;23.48;;;;;;;;;;6241060;28;20041;-70
2020/12/06 17:22:11;;;;;;;43.83;24.00;;;;;;;;;;6236980;28;20060;-70
2020/12/06 17:25:13;;;;;;;44.70;23.17;;;;;;;;;;6225663;28;20120;-70
2020/12/06 17:28:14;;;;;;;44.42;22.70;;;;;;;;;;6217884;28;20080;-69
2020/12/06 17:31:16;;;;;;;45.05;23.48;;;;;;;;;;6218752;28;20860;-70
2020/12/06 17:34:18;;;;;;;43.90;23.25;;;;;;;;;;6220517;28;20060;-71
2020/12/06 17:37:19;;;;;;;45.53;23.90;;;;;;;;;;6221707;28;20481;-70