Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:12;;;;;;;;;40.75;32.25;;;;;9.80;70.82;103206.34;5004593;28;52830;-85
2021/12/19 00:09:03;;;;;;;;;45.25;31.50;;;;;9.82;70.82;103194.13;5008824;28;45693;-82
2021/12/19 00:11:31;;;;;;;;;39.00;35.00;;;;;9.76;70.73;103179.72;4986814;28;45916;-81
2021/12/19 00:13:56;;;;;;;;;45.75;37.50;;;;;9.83;70.71;103195.94;5020660;28;45413;-81
2021/12/19 00:16:23;;;;;;;;;48.50;36.25;;;;;9.78;70.83;103184.22;5019185;28;56616;-84
2021/12/19 00:18:50;;;;;;;;;39.75;29.50;;;;;9.76;70.77;103166.53;5011620;28;48484;-82
2021/12/19 00:21:18;;;;;;;;;37.00;27.75;;;;;9.80;70.88;103173.75;4993639;28;46232;-85
2021/12/19 00:23:44;;;;;;;;;36.75;29.75;;;;;9.76;70.72;103171.81;4989580;28;45398;-82
2021/12/19 00:26:09;;;;;;;;;29.50;27.00;;;;;9.74;70.83;103169.06;5003788;28;45485;-81
2021/12/19 00:28:35;;;;;;;;;34.00;25.75;;;;;9.83;70.72;103185.38;5002700;28;61413;-83
2021/12/19 00:31:01;;;;;;;;;28.25;21.50;;;;;9.79;70.63;103172.84;5003335;28;56956;-86
2021/12/19 00:33:27;;;;;;;;;34.75;28.25;;;;;9.60;70.90;103141.09;5003985;28;45257;-84
2021/12/19 00:35:52;;;;;;;;;40.00;31.00;;;;;9.75;71.10;103164.69;4986483;28;58107;-82
2021/12/19 00:38:18;;;;;;;;;35.50;22.75;;;;;9.74;70.45;103163.78;4986253;28;66876;-85
2021/12/19 00:40:46;;;;;;;;;29.00;24.50;;;;;9.65;70.85;103145.75;4982667;28;45560;-84
2021/12/19 00:43:24;;;;;;;;;46.00;27.75;;;;;9.73;70.85;103161.97;5002187;28;53769;-81
2021/12/19 00:45:50;;;;;;;;;33.75;24.50;;;;;9.79;70.89;103174.56;5034564;28;45349;-85
2021/12/19 00:48:16;;;;;;;;;30.00;24.00;;;;;9.76;70.97;103154.22;5002722;28;47662;-83
2021/12/19 00:50:42;;;;;;;;;31.75;23.50;;;;;9.79;70.67;103159.66;5019064;28;49307;-81
2021/12/19 00:53:07;;;;;;;;;34.50;25.00;;;;;9.76;70.89;103148.97;4987300;28;45560;-84
2021/12/19 00:55:34;;;;;;;;;34.25;26.00;;;;;9.77;70.74;103153.41;5005554;28;54259;-82
2021/12/19 00:58:04;;;;;;;;;39.75;27.00;;;;;9.77;70.77;103148.13;4988292;28;47495;-81
2021/12/19 01:00:35;;;;;;;;;36.00;26.50;;;;;9.73;70.83;103135.59;5034625;28;52961;-81
2021/12/19 01:03:04;;;;;;;;;36.50;24.50;;;;;9.78;70.94;103151.66;5001954;28;45579;-88
2021/12/19 01:05:32;;;;;;;;;33.00;27.50;;;;;9.77;70.89;103150.75;5007523;28;45551;-81
2021/12/19 01:07:57;;;;;;;;;28.50;24.25;;;;;9.79;70.99;103149.09;5002608;28;45909;-82
2021/12/19 01:10:24;;;;;;;;;31.25;20.75;;;;;9.68;70.75;103129.19;5048948;28;45767;-80
2021/12/19 01:12:49;;;;;;;;;43.00;29.75;;;;;9.73;70.98;103140.88;4985727;28;45489;-82
2021/12/19 01:15:23;;;;;;;;;34.50;27.00;;;;;9.78;71.11;103139.38;4985031;28;45347;-81
2021/12/19 01:17:50;;;;;;;;;34.75;26.50;;;;;9.76;71.06;103140.13;5031907;28;51967;-87
2021/12/19 01:20:17;;;;;;;;;31.00;22.50;;;;;9.78;70.91;103144.66;5001820;28;45602;-83
2021/12/19 01:22:43;;;;;;;;;38.25;23.50;;;;;9.80;70.91;103144.72;5028102;28;45525;-82
2021/12/19 01:25:08;;;;;;;;;38.00;27.00;;;;;9.69;70.95;103126.63;5001887;28;46910;-81
2021/12/19 01:27:34;;;;;;;;;36.00;24.50;;;;;9.77;71.01;103140.22;4986147;28;47638;-86
2021/12/19 01:29:59;;;;;;;;;28.25;24.00;;;;;9.77;71.05;103140.22;5018141;28;54500;-82
2021/12/19 01:32:24;;;;;;;;;38.75;30.00;;;;;9.77;70.99;103140.22;5002220;28;45807;-86
2021/12/19 01:34:50;;;;;;;;;34.25;21.75;;;;;9.74;70.93;103142.69;5033390;28;51633;-88
2021/12/19 01:37:16;;;;;;;;;31.25;21.00;;;;;9.68;70.80;103138.00;4998584;28;57735;-81
2021/12/19 01:39:42;;;;;;;;;30.50;23.25;;;;;9.72;71.20;103154.91;5016901;28;56618;-81
2021/12/19 01:42:11;;;;;;;;;32.25;24.25;;;;;9.71;71.09;103143.44;5001631;28;45719;-83
2021/12/19 01:44:36;;;;;;;;;39.75;27.50;;;;;9.71;70.87;103146.06;5029007;28;45677;-81
2021/12/19 01:47:02;;;;;;;;;34.50;22.00;;;;;9.71;70.94;103139.91;4997716;28;58588;-82
2021/12/19 01:49:27;;;;;;;;;30.50;22.50;;;;;9.73;71.23;103148.78;5011433;28;45347;-84
2021/12/19 01:51:53;;;;;;;;;28.50;22.50;;;;;9.73;71.04;103147.88;5002135;28;46507;-80
2021/12/19 01:54:18;;;;;;;;;29.50;22.25;;;;;9.69;71.14;103141.53;5006404;28;45482;-83
2021/12/19 01:56:49;;;;;;;;;32.50;24.00;;;;;9.62;71.14;103121.84;4998317;28;48112;-82
2021/12/19 01:59:15;;;;;;;;;25.25;21.75;;;;;9.68;71.30;103142.38;5030976;28;45397;-87
2021/12/19 02:01:58;;;;;;;;;33.50;20.25;;;;;9.58;71.52;103111.06;5018117;28;45540;-84
2021/12/19 02:04:30;;;;;;;;;27.25;20.00;;;;;9.64;71.04;103133.41;5029139;28;45677;-81
2021/12/19 02:06:56;;;;;;;;;24.75;21.25;;;;;9.57;70.98;103122.44;5002361;28;45823;-86
2021/12/19 02:09:21;;;;;;;;;20.00;16.00;;;;;9.65;71.12;103132.56;4985202;28;46492;-84
2021/12/19 02:11:47;;;;;;;;;24.50;18.25;;;;;9.61;71.26;103130.59;5001155;28;45441;-81
2021/12/19 02:14:12;;;;;;;;;18.25;14.25;;;;;9.53;71.20;103117.81;4982298;28;45458;-81
2021/12/19 02:16:39;;;;;;;;;25.00;17.75;;;;;9.61;71.38;103124.41;5013586;28;45568;-86
2021/12/19 02:19:05;;;;;;;;;22.00;18.00;;;;;9.58;71.57;103118.97;5000982;28;45681;-85
2021/12/19 02:21:30;;;;;;;;;31.00;19.00;;;;;9.56;71.29;103111.00;5001592;28;45998;-86
2021/12/19 02:24:01;;;;;;;;;26.50;19.75;;;;;9.57;71.43;103117.16;5000538;28;55275;-85
2021/12/19 02:26:34;;;;;;;;;25.50;20.00;;;;;9.57;71.32;103117.16;5020870;28;47597;-82
2021/12/19 02:29:00;;;;;;;;;29.00;20.00;;;;;9.56;71.50;103116.25;4998826;28;45295;-82
2021/12/19 02:31:28;;;;;;;;;26.75;22.00;;;;;9.57;71.59;103109.25;5017804;28;45320;-83
2021/12/19 02:34:03;;;;;;;;;30.75;24.50;;;;;9.54;71.13;103104.75;5018833;28;45599;-82
2021/12/19 02:37:42;;;;;;;;;34.50;23.25;;;;;9.57;71.60;103096.06;4983012;28;48915;-85
2021/12/19 02:39:49;;;;;;;;;29.00;25.25;;;;;9.62;71.58;103097.22;5005493;28;45603;-81
2021/12/19 02:50:28;;;;;;;;;32.00;23.25;;;;;9.49;71.43;103086.88;4986714;28;45473;-80
2021/12/19 02:52:53;;;;;;;;;26.50;20.25;;;;;9.62;71.36;103094.56;4982133;28;45324;-82
2021/12/19 02:55:19;;;;;;;;;24.75;21.75;;;;;9.64;71.50;103095.53;4998353;28;45488;-86
2021/12/19 02:57:49;;;;;;;;;27.00;22.00;;;;;9.53;71.29;103075.63;4974477;28;47939;-82
2021/12/19 03:00:18;;;;;;;;;24.50;17.00;;;;;9.60;71.08;103073.41;5007845;28;45730;-83
2021/12/19 03:02:43;;;;;;;;;26.50;18.25;;;;;9.63;71.40;103084.09;4972566;28;47961;-82
2021/12/19 03:05:08;;;;;;;;;25.50;21.75;;;;;9.65;71.19;103085.09;5000261;28;52610;-84
2021/12/19 03:07:39;;;;;;;;;31.75;22.75;;;;;9.62;71.27;103077.00;5000903;28;50653;-85
2021/12/19 03:18:06;;;;;;;;;24.00;19.50;;;;;9.66;71.21;103071.06;5006738;28;45286;-81
2021/12/19 03:20:32;;;;;;;;;30.75;20.25;;;;;9.63;71.40;103063.00;4986899;28;45450;-85
2021/12/19 03:22:58;;;;;;;;;23.75;20.50;;;;;9.63;71.26;103054.19;4990295;28;45342;-84
2021/12/19 03:25:24;;;;;;;;;30.25;22.75;;;;;9.57;71.20;103048.59;4971035;28;45422;-82
2021/12/19 03:27:50;;;;;;;;;29.25;24.00;;;;;9.66;71.11;103067.53;4989319;28;47662;-81
2021/12/19 03:30:15;;;;;;;;;26.50;22.75;;;;;9.66;71.14;103070.16;4991021;28;45556;-82
2021/12/19 03:32:41;;;;;;;;;26.00;19.75;;;;;9.67;71.33;103069.34;4994101;28;45583;-82
2021/12/19 03:35:06;;;;;;;;;29.00;19.25;;;;;9.56;71.07;103055.59;4988202;28;52732;-85
2021/12/19 03:37:32;;;;;;;;;26.50;20.00;;;;;9.65;71.18;103077.19;5001094;28;47805;-85
2021/12/19 03:40:08;;;;;;;;;25.50;20.25;;;;;9.63;71.08;103080.56;4986476;28;45335;-87
2021/12/19 03:42:42;;;;;;;;;24.00;19.50;;;;;9.59;70.92;103073.34;5008420;28;45521;-82
2021/12/19 03:45:12;;;;;;;;;24.75;22.25;;;;;9.42;71.22;103048.72;5010256;28;45519;-85
2021/12/19 03:47:38;;;;;;;;;35.25;18.75;;;;;9.57;71.09;103072.34;5020788;28;46654;-81
2021/12/19 03:50:04;;;;;;;;;23.75;19.00;;;;;9.53;70.92;103076.53;4987608;28;45481;-81
2021/12/19 03:52:33;;;;;;;;;30.75;20.50;;;;;9.45;71.34;103060.34;4992813;28;45471;-85
2021/12/19 03:54:59;;;;;;;;;24.25;23.25;;;;;9.53;70.98;103078.28;5037710;28;51893;-86
2021/12/19 03:57:24;;;;;;;;;22.50;18.75;;;;;9.51;71.11;103086.13;5002113;28;46160;-81
2021/12/19 03:59:49;;;;;;;;;25.50;16.50;;;;;9.52;71.27;103082.63;5003485;28;45249;-84
2021/12/19 04:02:24;;;;;;;;;28.25;20.00;;;;;9.54;71.27;103069.56;5003749;28;45478;-82
2021/12/19 04:04:50;;;;;;;;;25.25;19.25;;;;;9.57;71.27;103067.06;4988292;28;45609;-85
2021/12/19 04:07:15;;;;;;;;;34.25;20.50;;;;;9.57;71.23;103067.06;5003636;28;46494;-83
2021/12/19 04:09:42;;;;;;;;;19.50;18.50;;;;;9.54;71.25;103065.19;5003583;28;45422;-81
2021/12/19 04:12:08;;;;;;;;;29.00;18.00;;;;;9.54;71.39;103065.19;4993548;28;45433;-81
2021/12/19 04:14:37;;;;;;;;;27.50;22.00;;;;;9.54;71.35;103054.63;5020114;28;45603;-81
2021/12/19 04:17:05;;;;;;;;;26.00;19.75;;;;;9.55;71.39;103058.19;4980899;28;47635;-85
2021/12/19 04:19:32;;;;;;;;;29.75;19.75;;;;;9.49;71.26;103047.31;5020214;28;45393;-83
2021/12/19 04:22:00;;;;;;;;;24.25;19.75;;;;;9.55;71.25;103053.81;5019899;28;45515;-83
2021/12/19 04:24:29;;;;;;;;;22.50;18.25;;;;;9.57;71.36;103053.88;5003045;28;45465;-81
2021/12/19 04:26:57;;;;;;;;;34.75;22.50;;;;;9.55;71.18;103048.53;5018275;28;63746;-85
2021/12/19 04:29:25;;;;;;;;;25.00;18.75;;;;;9.53;71.20;103046.63;5004432;28;45748;-83
2021/12/19 04:31:54;;;;;;;;;25.25;17.25;;;;;9.55;71.58;103042.34;5037661;28;45432;-82
2021/12/19 04:34:21;;;;;;;;;21.00;18.00;;;;;9.56;71.40;103039.78;5019801;28;45222;-85
2021/12/19 04:36:51;;;;;;;;;29.00;22.50;;;;;9.56;71.62;103042.41;4986621;28;47619;-81
2021/12/19 04:53:24;;;;;;;;;22.00;15.25;;;;;9.52;71.30;103019.34;5001987;28;46786;-82
2021/12/19 04:57:52;;;;;;;;;20.50;14.00;;;;;9.49;71.42;103013.03;4983663;28;46422;-82
2021/12/19 05:00:32;;;;;;;;;17.00;15.75;;;;;9.56;71.42;103028.34;5000570;28;45528;-86
2021/12/19 05:03:08;;;;;;;;;14.00;12.50;;;;;9.53;71.55;103022.88;5001679;28;45467;-84
2021/12/19 05:05:59;;;;;;;;;16.00;14.25;;;;;9.56;71.34;103023.06;4969070;28;45481;-84
2021/12/19 05:14:13;;;;;;;;;21.25;14.25;;;;;9.45;71.53;103009.34;4981956;28;45288;-83
2021/12/19 05:16:42;;;;;;;;;22.50;15.00;;;;;9.48;71.32;103012.13;4981603;28;45304;-83
2021/12/19 05:22:14;;;;;;;;;20.25;13.25;;;;;9.41;71.51;103007.34;4965910;28;45553;-83
2021/12/19 05:27:11;;;;;;;;;17.25;11.00;;;;;9.48;71.68;103019.13;5000407;28;45799;-82
2021/12/19 05:29:36;;;;;;;;;15.75;15.00;;;;;9.50;71.84;103014.84;4981444;28;47357;-81
2021/12/19 05:32:03;;;;;;;;;23.50;13.75;;;;;9.49;72.11;103020.94;4982155;28;45381;-85
2021/12/19 05:34:30;;;;;;;;;21.50;14.25;;;;;9.50;71.75;103022.75;4982490;28;45342;-83
2021/12/19 05:45:19;;;;;;;;;10.25;10.25;;;;;9.43;71.55;103011.00;5030108;28;45504;-81
2021/12/19 05:47:46;;;;;;;;;17.00;13.75;;;;;9.39;71.69;102999.38;5035456;28;45554;-85
2021/12/19 05:50:13;;;;;;;;;12.00;11.00;;;;;9.45;71.57;103010.22;5004669;28;47387;-82
2021/12/19 05:52:40;;;;;;;;;17.00;9.25;;;;;9.45;71.46;103017.25;5001947;28;45528;-82
2021/12/19 05:55:06;;;;;;;;;13.25;11.75;;;;;9.42;71.50;103003.88;5001186;28;64116;-83
2021/12/19 05:57:31;;;;;;;;;11.75;9.25;;;;;9.42;71.54;102999.50;4982602;28;45449;-83
2021/12/19 06:00:14;;;;;;;;;13.50;9.00;;;;;9.44;71.51;103011.06;5016593;28;59169;-81
2021/12/19 06:02:41;;;;;;;;;13.50;9.00;;;;;9.35;71.74;102997.41;5007292;28;45793;-84
2021/12/19 06:05:07;;;;;;;;;13.50;8.75;;;;;9.40;71.42;103006.47;5018212;28;45337;-86
2021/12/19 06:07:33;;;;;;;;;10.00;8.00;;;;;9.35;71.85;102991.22;5000914;28;45590;-82
2021/12/19 06:09:59;;;;;;;;;11.25;8.25;;;;;9.36;71.38;102991.31;5001468;28;48640;-81
2021/12/19 06:12:25;;;;;;;;;14.25;8.00;;;;;9.42;71.28;103003.88;4998107;28;45779;-85
2021/12/19 06:14:51;;;;;;;;;11.25;7.00;;;;;9.41;71.40;103015.28;5000789;28;45623;-83
2021/12/19 06:17:16;;;;;;;;;9.75;8.25;;;;;9.31;71.46;102995.44;4994340;28;45761;-82
2021/12/19 06:19:42;;;;;;;;;13.75;10.50;;;;;9.39;71.29;103003.75;4984096;28;46587;-83
2021/12/19 06:22:08;;;;;;;;;11.75;8.75;;;;;9.37;71.50;103001.00;5001050;28;45816;-85
2021/12/19 06:24:37;;;;;;;;;15.00;10.75;;;;;9.36;71.55;102999.22;4984318;28;45328;-83
2021/12/19 06:27:03;;;;;;;;;13.25;10.25;;;;;9.38;71.47;103010.75;4997983;28;45504;-81
2021/12/19 06:29:29;;;;;;;;;13.00;8.00;;;;;9.36;71.33;103000.94;5000846;28;46605;-82
2021/12/19 06:31:55;;;;;;;;;9.25;9.00;;;;;9.28;71.59;102986.50;5000577;28;45358;-84
2021/12/19 06:34:20;;;;;;;;;8.00;8.00;;;;;9.31;71.44;102998.06;4984548;28;45400;-85
2021/12/19 06:36:47;;;;;;;;;11.50;9.50;;;;;9.21;71.33;102976.44;5000178;28;45592;-82
2021/12/19 06:39:13;;;;;;;;;8.50;6.75;;;;;9.30;71.60;102996.28;4998777;28;54522;-84
2021/12/19 06:41:38;;;;;;;;;6.25;6.25;;;;;9.20;71.43;102972.91;5143157;22;45808;-81
2021/12/19 06:44:04;;;;;;;;;10.50;7.25;;;;;9.25;71.59;102981.03;4972021;28;46032;-82
2021/12/19 06:46:31;;;;;;;;;7.50;6.50;;;;;9.28;71.26;102994.41;4956718;28;45303;-83
2021/12/19 06:48:56;;;;;;;;;12.50;8.25;;;;;9.31;71.66;102995.44;4982270;28;46533;-84
2021/12/19 06:51:22;;;;;;;;;12.75;7.00;;;;;9.28;71.48;102999.66;4949205;28;45596;-83
2021/12/19 06:53:47;;;;;;;;;11.50;6.25;;;;;9.29;71.41;103005.00;4965222;28;54157;-82
2021/12/19 06:56:13;;;;;;;;;8.25;7.25;;;;;9.29;71.25;102997.09;4965320;28;45537;-81
2021/12/19 06:58:38;;;;;;;;;7.00;7.00;;;;;9.31;71.63;103003.34;4965592;28;49259;-85
2021/12/19 07:01:03;;;;;;;;;6.50;4.50;;;;;9.31;71.55;103003.34;4965422;28;56601;-81
2021/12/19 07:03:29;;;;;;;;;6.00;6.00;;;;;9.33;71.75;102995.53;4947576;28;47920;-83
2021/12/19 07:05:54;;;;;;;;;9.00;6.00;;;;;9.30;71.54;102998.91;4965740;28;45481;-82
2021/12/19 07:08:21;;;;;;;;;14.00;9.00;;;;;9.32;71.36;103004.25;4965714;28;47516;-81
2021/12/19 07:10:47;;;;;;;;;7.75;7.75;;;;;9.29;71.47;102999.75;4962546;28;45538;-81
2021/12/19 07:13:18;;;;;;;;;8.50;7.75;;;;;9.25;71.52;102992.50;4956723;28;45412;-81
2021/12/19 07:15:44;;;;;;;;;9.00;7.00;;;;;9.23;71.31;103004.69;4978810;28;45470;-87
2021/12/19 07:18:09;;;;;;;;;11.75;6.50;;;;;9.24;71.37;103000.34;4964973;28;46393;-82
2021/12/19 07:20:35;;;;;;;;;6.50;5.00;;;;;9.21;71.19;102992.25;4980513;28;53832;-80
2021/12/19 07:23:01;;;;;;;;;8.50;6.25;;;;;9.24;71.37;102998.59;4990035;28;45346;-80
2021/12/19 07:25:26;;;;;;;;;15.75;8.75;;;;;9.23;71.32;103007.34;4982008;28;45380;-83
2021/12/19 07:27:52;;;;;;;;;7.00;6.25;;;;;9.15;71.46;102982.31;4963001;28;46025;-80
2021/12/19 07:30:17;;;;;;;;;6.00;4.00;;;;;9.24;71.76;102993.31;4981541;28;45420;-82
2021/12/19 07:32:42;;;;;;;;;12.50;7.75;;;;;9.25;71.54;102996.88;4967075;28;45964;-79
2021/12/19 07:35:09;;;;;;;;;7.00;7.00;;;;;9.25;71.55;102994.22;4960028;28;47886;-80
2021/12/19 07:37:37;;;;;;;;;8.50;8.50;;;;;9.26;71.74;102996.94;4973636;28;45769;-83
2021/12/19 07:40:13;;;;;;;;;13.25;7.50;;;;;9.25;71.54;102997.75;4981753;28;45495;-80
2021/12/19 07:42:38;;;;;;;;;11.75;8.25;;;;;9.25;71.37;102986.31;4971460;28;45491;-84
2021/12/19 07:45:04;;;;;;;;;8.00;8.00;;;;;9.24;71.49;102985.41;4990924;28;46174;-85
2021/12/19 07:47:29;;;;;;;;;12.00;7.50;;;;;9.17;71.62;102975.41;4963733;28;47625;-82
2021/12/19 07:49:55;;;;;;;;;9.50;7.25;;;;;9.25;71.63;102983.69;4963467;28;59708;-79
2021/12/19 07:52:20;;;;;;;;;7.75;7.75;;;;;9.24;71.26;102990.69;4980488;28;58988;-82
2021/12/19 07:54:46;;;;;;;;;9.25;8.00;;;;;9.18;71.62;102971.94;4971592;28;45576;-79
2021/12/19 07:57:11;;;;;;;;;14.00;10.50;;;;;9.27;71.38;102990.84;4984521;28;63391;-81
2021/12/19 07:59:36;;;;;;;;;9.25;8.00;;;;;9.23;71.38;102991.53;4963929;28;57602;-83
2021/12/19 08:02:04;;;;;;;;;10.00;7.75;;;;;9.24;71.21;102998.59;4978449;28;54854;-80
2021/12/19 08:04:30;;;;;;;;;15.50;9.50;;;;;9.13;71.18;102976.06;4960690;28;45682;-79
2021/12/19 08:06:55;;;;;;;;;11.50;10.75;;;;;9.27;70.92;103000.47;4997861;28;46075;-83
2021/12/19 08:09:25;;;;;;;;;11.67;8.00;;;;;9.19;71.20;102981.63;4963310;28;54874;-88
2021/12/19 08:11:51;;;;;;;;;11.75;9.25;;;;;9.24;71.13;102995.97;4977714;28;45605;-81
2021/12/19 08:14:17;;;;;;;;;11.75;8.00;;;;;9.27;71.43;103004.03;4947164;28;45570;-86
2021/12/19 08:16:43;;;;;;;;;10.25;6.50;;;;;9.26;70.95;103004.84;4949745;28;48683;-79
2021/12/19 08:19:09;;;;;;;;;14.50;11.00;;;;;9.24;70.87;103000.34;4952703;28;46184;-86
2021/12/19 08:21:34;;;;;;;;;12.25;10.25;;;;;9.21;71.01;102993.16;4962517;28;47567;-86
2021/12/19 08:24:04;;;;;;;;;14.50;10.50;;;;;9.22;71.04;102989.72;4978309;28;52992;-80
2021/12/19 08:26:29;;;;;;;;;14.75;12.50;;;;;9.19;71.05;102994.81;4978550;28;48459;-78
2021/12/19 08:28:55;;;;;;;;;11.00;9.00;;;;;9.18;71.13;102986.00;4976723;28;45647;-85
2021/12/19 08:31:20;;;;;;;;;20.00;13.00;;;;;9.24;70.96;102997.69;4962873;28;45522;-86
2021/12/19 08:33:46;;;;;;;;;22.50;16.75;;;;;9.11;71.26;102978.63;4964186;28;55680;-86
2021/12/19 08:36:12;;;;;;;;;11.50;11.50;;;;;9.22;71.06;102984.44;4984082;28;45860;-80
2021/12/19 08:38:37;;;;;;;;;21.75;16.50;;;;;9.22;71.29;102987.09;4981453;28;45388;-80
2021/12/19 08:41:02;;;;;;;;;18.50;13.50;;;;;9.26;71.24;102989.03;4963508;28;56976;-79
2021/12/19 08:43:28;;;;;;;;;18.00;12.25;;;;;9.27;71.13;102984.66;5014017;28;58191;-80
2021/12/19 08:45:53;;;;;;;;;18.25;11.00;;;;;9.29;70.90;102990.94;5015834;28;57241;-79
2021/12/19 08:48:19;;;;;;;;;19.25;15.25;;;;;9.33;71.17;102996.44;4992700;28;54527;-83
2021/12/19 08:50:45;;;;;;;;;18.75;11.50;;;;;9.29;70.81;102980.38;4957220;28;61730;-83
2021/12/19 08:53:10;;;;;;;;;12.75;11.50;;;;;9.36;70.85;102993.03;4992699;28;45556;-81
2021/12/19 08:55:36;;;;;;;;;17.25;13.75;;;;;9.35;70.96;102989.50;4974694;28;45596;-79
2021/12/19 08:58:01;;;;;;;;;18.50;14.25;;;;;9.05;71.04;102933.47;4971437;28;45791;-84
2021/12/19 09:00:27;;;;;;;;;24.25;14.25;;;;;9.31;71.08;102979.63;5000876;28;46012;-80
2021/12/19 09:02:55;;;;;;;;;17.75;12.75;;;;;9.35;70.86;102993.88;4963938;28;51093;-82
2021/12/19 09:05:27;;;;;;;;;18.75;12.25;;;;;9.39;71.26;102993.22;4952005;28;47556;-81
2021/12/19 09:07:52;;;;;;;;;17.75;14.00;;;;;9.35;71.02;102978.06;4993362;28;46087;-81
2021/12/19 09:10:18;;;;;;;;;20.50;15.00;;;;;9.35;71.08;102989.50;4958365;28;45540;-79
2021/12/19 09:12:44;;;;;;;;;20.25;14.50;;;;;9.32;70.81;102988.44;4973487;28;45567;-78
2021/12/19 09:15:09;;;;;;;;;19.00;17.00;;;;;9.30;70.90;102993.63;4973109;28;54688;-83
2021/12/19 09:17:35;;;;;;;;;15.25;13.25;;;;;9.39;71.01;102996.75;4962805;28;59753;-77
2021/12/19 09:20:00;;;;;;;;;18.75;15.75;;;;;9.39;71.01;102993.22;4991315;28;45525;-86
2021/12/19 09:22:26;;;;;;;;;22.50;17.75;;;;;9.35;71.00;102989.50;4973412;28;45604;-78
2021/12/19 09:24:51;;;;;;;;;18.75;17.00;;;;;9.32;71.12;102983.16;4969738;28;53622;-80
2021/12/19 09:27:17;;;;;;;;;17.75;12.50;;;;;9.43;71.11;103000.44;4986229;28;45516;-82
2021/12/19 09:29:42;;;;;;;;;16.50;13.00;;;;;9.43;70.98;102995.19;4996172;28;45491;-80
2021/12/19 09:32:08;;;;;;;;;21.75;14.00;;;;;9.47;71.05;102991.84;4977921;28;45370;-80
2021/12/19 09:34:33;;;;;;;;;16.00;11.50;;;;;9.35;70.81;102968.41;4971132;28;59458;-76
2021/12/19 09:36:59;;;;;;;;;16.25;12.25;;;;;9.46;70.94;102995.31;4983212;28;45429;-77
2021/12/19 09:39:25;;;;;;;;;11.75;8.75;;;;;9.42;70.64;102988.06;4991288;28;45535;-76
2021/12/19 09:41:53;;;;;;;;;14.50;11.00;;;;;9.45;71.17;102994.41;4976499;28;45345;-79
2021/12/19 09:44:18;;;;;;;;;16.50;8.25;;;;;9.42;70.87;102994.25;4995313;28;45508;-79
2021/12/19 09:46:44;;;;;;;;;20.50;13.50;;;;;9.47;71.01;103002.38;4993913;28;45599;-79
2021/12/19 09:49:11;;;;;;;;;26.00;14.00;;;;;9.42;70.80;102978.41;4993922;28;45546;-79
2021/12/19 09:51:37;;;;;;;;;16.75;11.50;;;;;9.50;71.09;102992.00;5008661;28;45386;-80
2021/12/19 09:54:03;;;;;;;;;20.25;15.75;;;;;9.55;70.88;102994.88;4984847;28;47248;-80
2021/12/19 09:56:33;;;;;;;;;16.75;13.25;;;;;9.56;71.07;102994.03;4997597;28;45857;-80
2021/12/19 09:58:58;;;;;;;;;12.25;11.50;;;;;9.54;70.99;102975.53;4979890;28;46159;-79
2021/12/19 10:01:24;;;;;;;;;17.00;14.25;;;;;9.49;71.15;102961.19;4963547;28;60665;-79
2021/12/19 10:03:49;;;;;;;;;30.00;21.50;;;;;9.57;71.12;102972.13;4991416;28;54967;-79
2021/12/19 10:06:25;;;;;;;;;21.50;19.50;;;;;9.59;70.82;102971.38;4997277;28;53154;-80
2021/12/19 10:09:18;;;;;;;;;30.50;23.00;;;;;9.61;71.34;102967.06;4997912;28;45401;-80
2021/12/19 10:11:55;;;;;;;;;22.50;17.00;;;;;9.62;70.90;102966.22;4981957;28;45537;-80
2021/12/19 10:14:30;;;;;;;;;25.75;18.00;;;;;9.68;71.00;102976.19;4982191;28;47601;-78
2021/12/19 10:17:01;;;;;;;;;19.00;14.25;;;;;9.67;70.56;102962.09;5007548;28;45546;-78
2021/12/19 10:19:52;;;;;;;;;20.75;15.25;;;;;9.71;70.51;102961.41;4978067;28;45539;-78
2021/12/19 10:22:47;;;;;;;;;22.25;15.00;;;;;9.75;70.04;102959.84;4994613;28;46184;-78
2021/12/19 10:25:27;;;;;;;;;18.75;14.00;;;;;9.78;70.30;102959.97;4973311;28;46197;-79
2021/12/19 10:27:53;;;;;;;;;22.25;16.00;;;;;9.77;70.43;102955.53;4996466;28;45404;-78
2021/12/19 10:30:29;;;;;;;;;23.00;16.50;;;;;9.82;70.42;102961.94;4996948;28;45498;-79
2021/12/19 10:32:55;;;;;;;;;27.75;20.50;;;;;9.83;70.03;102960.19;5019948;28;45585;-78
2021/12/19 10:35:24;;;;;;;;;26.00;21.25;;;;;9.77;70.10;102944.06;4988752;28;48020;-79
2021/12/19 10:37:49;;;;;;;;;23.50;20.75;;;;;9.89;69.92;102957.84;4975028;28;45406;-79
2021/12/19 10:40:14;;;;;;;;;30.50;18.75;;;;;9.85;70.06;102947.97;4983828;28;45618;-78
2021/12/19 10:43:01;;;;;;;;;31.75;22.50;;;;;9.91;69.87;102953.56;4989909;28;45499;-78
2021/12/19 10:45:32;;;;;;;;;25.00;20.00;;;;;9.98;69.55;102955.66;4971697;28;48600;-78
2021/12/19 10:48:20;;;;;;;;;21.00;20.25;;;;;9.89;69.47;102936.75;4970081;28;46474;-79
2021/12/19 10:50:56;;;;;;;;;29.75;17.25;;;;;10.00;69.13;102947.81;4988275;28;45504;-78
2021/12/19 10:53:26;;;;;;;;;23.50;19.50;;;;;9.98;69.55;102946.00;4990868;28;45516;-79
2021/12/19 10:55:52;;;;;;;;;23.25;20.00;;;;;10.04;69.48;102945.38;4991064;28;46666;-78
2021/12/19 10:58:36;;;;;;;;;25.50;20.00;;;;;10.07;69.32;102934.09;4983360;28;45579;-79
2021/12/19 11:01:06;;;;;;;;;19.25;16.25;;;;;10.10;69.24;102937.75;4959209;28;45604;-78
2021/12/19 11:03:42;;;;;;;;;32.25;20.75;;;;;10.15;69.04;102930.03;4980626;28;45812;-79
2021/12/19 11:06:18;;;;;;;;;33.75;24.25;;;;;10.16;68.79;102923.94;4981441;28;47554;-79
2021/12/19 11:08:43;;;;;;;;;23.25;22.75;;;;;10.15;68.81;102925.66;4972620;28;46224;-78
2021/12/19 11:11:10;;;;;;;;;25.50;19.50;;;;;10.15;68.72;102915.09;4959781;28;45449;-79
2021/12/19 11:13:35;;;;;;;;;27.75;20.75;;;;;10.15;68.78;102907.19;4978941;28;45533;-78
2021/12/19 11:16:00;;;;;;;;;24.25;20.00;;;;;10.16;68.85;102910.72;4969171;28;46794;-78
2021/12/19 11:18:26;;;;;;;;;28.00;23.25;;;;;10.21;68.95;102906.56;4997201;28;45374;-79
2021/12/19 11:20:51;;;;;;;;;23.00;21.00;;;;;10.22;68.85;102900.44;4980414;28;50386;-78
2021/12/19 11:23:17;;;;;;;;;28.00;23.25;;;;;10.23;68.89;102899.63;4979015;28;46632;-79
2021/12/19 11:25:42;;;;;;;;;26.00;20.50;;;;;10.25;68.72;102903.28;4994341;28;55238;-79
2021/12/19 11:28:08;;;;;;;;;26.50;21.50;;;;;10.25;68.53;102897.09;4994461;28;62519;-78
2021/12/19 11:30:33;;;;;;;;;27.75;24.25;;;;;10.26;68.79;102891.88;4977334;28;55522;-79
2021/12/19 11:33:05;;;;;;;;;28.25;25.25;;;;;10.30;68.58;102892.94;4962012;28;45496;-79
2021/12/19 11:35:31;;;;;;;;;23.00;21.75;;;;;10.29;68.44;102889.38;5008818;28;46438;-79
2021/12/19 11:38:01;;;;;;;;;34.50;28.00;;;;;10.30;68.26;102879.72;4964022;28;45521;-80
2021/12/19 11:40:31;;;;;;;;;31.25;24.00;;;;;10.33;68.28;102886.03;4969864;28;45426;-80
2021/12/19 11:43:15;;;;;;;;;37.75;35.50;;;;;10.38;68.35;102875.66;4978783;28;45471;-79
2021/12/19 11:48:22;;;;;;;;;24.50;18.50;;;;;10.37;68.34;102860.66;5007774;28;45462;-80
2021/12/19 11:51:08;;;;;;;;;32.25;26.00;;;;;10.39;68.31;102857.28;4982990;28;45546;-80
2021/12/19 11:53:41;;;;;;;;;30.00;22.25;;;;;10.37;68.42;102858.03;4996842;28;45409;-79
2021/12/19 11:56:11;;;;;;;;;27.00;25.00;;;;;10.41;68.20;102860.88;4990777;28;45787;-80
2021/12/19 11:58:48;;;;;;;;;30.75;21.25;;;;;10.45;68.39;102865.47;4986471;28;45752;-79
2021/12/19 12:01:19;;;;;;;;;25.50;19.75;;;;;10.43;68.34;102845.09;4982283;28;45445;-82
2021/12/19 12:03:48;;;;;;;;;29.25;24.25;;;;;10.47;68.23;102850.56;4992154;28;45286;-82
2021/12/19 12:06:14;;;;;;;;;29.25;26.00;;;;;10.49;68.38;102853.28;4996761;28;46422;-80
2021/12/19 12:08:40;;;;;;;;;35.00;26.50;;;;;10.48;68.42;102841.81;5015702;28;45532;-79
2021/12/19 12:11:05;;;;;;;;;29.50;22.75;;;;;10.49;68.03;102846.28;4981436;28;45525;-80
2021/12/19 12:13:32;;;;;;;;;27.75;25.50;;;;;10.46;68.13;102827.66;4997154;28;45669;-77
2021/12/19 12:16:13;;;;;;;;;33.00;28.75;;;;;10.49;68.38;102835.72;4982773;28;46900;-81
2021/12/19 12:18:40;;;;;;;;;39.00;26.25;;;;;10.48;68.38;102822.41;5014370;28;45567;-78
2021/12/19 12:21:29;;;;;;;;;28.50;23.25;;;;;10.52;68.25;102829.66;4998540;28;46285;-79
2021/12/19 12:24:00;;;;;;;;;25.75;21.75;;;;;10.53;68.29;102827.91;5015138;28;45473;-79