Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:57;;;;;;;6.32;1.55;;;16.40;99.90;;;;;;5031010;28;20025;-75
2021/05/24 00:03:23;;;;;;;3.20;1.42;;;16.40;99.90;;;;;;5015293;28;20030;-74
2021/05/24 00:05:49;;;;;;;6.57;1.30;;;16.30;99.90;;;;;;5030313;28;20133;-74
2021/05/24 00:08:15;;;;;;;4.57;0.70;;;16.30;99.90;;;;;;5018952;28;20590;-73
2021/05/24 00:10:43;;;;;;;1.85;1.23;;;16.40;99.90;;;;;;5031751;28;20037;-73
2021/05/24 00:13:11;;;;;;;4.10;1.30;;;16.30;99.90;;;;;;5031172;28;20048;-73
2021/05/24 00:15:43;;;;;;;8.05;1.67;;;16.30;99.90;;;;;;5026653;28;21167;-73
2021/05/24 00:18:09;;;;;;;2.85;1.30;;;16.30;99.90;;;;;;5031261;28;20041;-73
2021/05/24 00:20:38;;;;;;;2.85;1.52;;;16.30;99.90;;;;;;5025803;28;20079;-73
2021/05/24 00:23:05;;;;;;;5.82;1.45;;;16.30;99.90;;;;;;5030751;28;20071;-73
2021/05/24 00:25:31;;;;;;;2.60;1.20;;;16.40;99.90;;;;;;5032842;28;20033;-73
2021/05/24 00:27:58;;;;;;;6.72;1.92;;;16.30;99.90;;;;;;5030372;28;20041;-73
2021/05/24 00:30:26;;;;;;;2.40;0.95;;;16.30;99.90;;;;;;5031210;28;20467;-72
2021/05/24 00:32:52;;;;;;;3.35;1.48;;;16.40;99.90;;;;;;5028172;28;20029;-74
2021/05/24 00:35:18;;;;;;;2.30;1.33;;;16.40;99.90;;;;;;5031837;28;20025;-73
2021/05/24 00:37:43;;;;;;;2.42;1.55;;;16.30;99.90;;;;;;5028497;28;20053;-74
2021/05/24 00:40:10;;;;;;;11.07;1.65;;;16.30;99.90;;;;;;5034185;28;20029;-73
2021/05/24 00:42:37;;;;;;;2.95;1.20;;;16.30;99.90;;;;;;5027753;28;20033;-73
2021/05/24 00:45:05;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5025279;28;20561;-73
2021/05/24 00:47:31;;;;;;;6.40;1.60;;;16.30;99.90;;;;;;5026920;28;20065;-74
2021/05/24 00:49:57;;;;;;;3.30;1.20;;;16.30;99.90;;;;;;5030685;28;20083;-72
2021/05/24 00:52:23;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5029221;28;20034;-73
2021/05/24 00:54:49;;;;;;;4.05;1.42;;;16.30;99.90;;;;;;5018092;28;20021;-73
2021/05/24 00:57:15;;;;;;;2.17;1.77;;;16.30;99.90;;;;;;5032809;28;20025;-74
2021/05/24 00:59:41;;;;;;;5.32;1.80;;;16.40;99.90;;;;;;5032590;28;20017;-74
2021/05/24 01:02:06;;;;;;;3.63;1.42;;;16.40;99.90;;;;;;5028610;28;20044;-73
2021/05/24 01:04:34;;;;;;;2.10;1.40;;;16.40;99.90;;;;;;5030927;28;20029;-73
2021/05/24 01:07:02;;;;;;;7.25;1.63;;;16.40;99.90;;;;;;5029026;28;20068;-72
2021/05/24 01:09:29;;;;;;;2.47;1.40;;;16.40;99.90;;;;;;5030021;28;20104;-73
2021/05/24 01:11:55;;;;;;;3.75;1.92;;;16.40;99.90;;;;;;5030700;28;20029;-73
2021/05/24 01:14:21;;;;;;;2.65;1.40;;;16.40;99.90;;;;;;5039607;28;20025;-74
2021/05/24 01:16:51;;;;;;;7.00;1.77;;;16.40;99.90;;;;;;5025559;28;20423;-73
2021/05/24 01:19:17;;;;;;;5.88;1.58;;;16.40;99.90;;;;;;5030020;28;20490;-74
2021/05/24 01:21:42;;;;;;;3.42;1.70;;;16.40;99.90;;;;;;5022490;28;20029;-73
2021/05/24 01:24:09;;;;;;;2.95;1.30;;;16.40;99.90;;;;;;5030833;28;20538;-73
2021/05/24 01:26:35;;;;;;;1.48;1.10;;;16.40;99.90;;;;;;5024290;28;20467;-73
2021/05/24 01:29:01;;;;;;;1.65;1.35;;;16.40;99.90;;;;;;5030318;28;20104;-74
2021/05/24 01:31:26;;;;;;;4.47;1.80;;;16.30;99.90;;;;;;5031910;28;20021;-72
2021/05/24 01:33:57;;;;;;;3.95;1.75;;;16.30;99.90;;;;;;5021640;28;20041;-73
2021/05/24 01:36:23;;;;;;;4.95;1.50;;;16.30;99.90;;;;;;5022137;28;20021;-73
2021/05/24 01:38:49;;;;;;;3.65;1.75;;;16.30;99.90;;;;;;5030415;28;20018;-74
2021/05/24 01:41:15;;;;;;;3.53;1.70;;;16.30;99.90;;;;;;5030743;28;20036;-73
2021/05/24 01:43:41;;;;;;;3.97;1.67;;;16.40;99.90;;;;;;5028978;28;20029;-74
2021/05/24 01:46:07;;;;;;;7.38;1.98;;;16.40;99.90;;;;;;5029736;28;20056;-74
2021/05/24 01:48:35;;;;;;;3.78;1.88;;;16.40;99.90;;;;;;5027876;28;20037;-72
2021/05/24 01:51:00;;;;;;;7.40;1.50;;;16.40;99.90;;;;;;5029602;28;20120;-72
2021/05/24 01:53:26;;;;;;;3.72;1.25;;;16.40;99.90;;;;;;5030296;28;20160;-72
2021/05/24 01:55:52;;;;;;;3.05;1.40;;;16.30;99.90;;;;;;5030229;28;20037;-73
2021/05/24 01:58:18;;;;;;;3.72;1.67;;;16.40;99.90;;;;;;5030502;28;20034;-73
2021/05/24 02:00:45;;;;;;;5.05;1.70;;;16.40;99.90;;;;;;5030597;28;20083;-72
2021/05/24 02:03:11;;;;;;;2.28;1.35;;;16.40;99.90;;;;;;5029204;28;20034;-73
2021/05/24 02:05:37;;;;;;;3.60;1.60;;;16.30;99.90;;;;;;5030045;28;20025;-72
2021/05/24 02:08:04;;;;;;;3.08;1.52;;;16.30;99.90;;;;;;5029255;28;20111;-74
2021/05/24 02:10:35;;;;;;;4.32;1.85;;;16.30;99.90;;;;;;5030664;28;20040;-73
2021/05/24 02:13:04;;;;;;;4.53;1.45;;;16.30;99.90;;;;;;5028368;28;20024;-73
2021/05/24 02:15:36;;;;;;;2.63;1.35;;;16.30;99.90;;;;;;5028866;28;20456;-73
2021/05/24 02:18:01;;;;;;;;;;;16.30;99.90;;;;;;5017622;28;20506;-72
2021/05/24 02:20:28;;;;;;;3.10;1.77;;;16.20;99.90;;;;;;5030213;28;19909;-73
2021/05/24 02:22:58;;;;;;;2.58;1.58;;;16.20;99.90;;;;;;5028946;28;20083;-73
2021/05/24 02:25:24;;;;;;;5.40;1.30;;;16.20;99.90;;;;;;5020996;28;20026;-74
2021/05/24 02:27:51;;;;;;;6.32;1.63;;;16.10;99.90;;;;;;5029352;28;20033;-73
2021/05/24 02:30:19;;;;;;;5.93;1.73;;;16.10;99.90;;;;;;5029289;28;20518;-73
2021/05/24 02:32:44;;;;;;;3.10;1.60;;;16.10;99.90;;;;;;5030095;28;20025;-72
2021/05/24 02:35:13;;;;;;;3.55;1.27;;;16.00;99.90;;;;;;5028243;28;20025;-73
2021/05/24 02:37:44;;;;;;;2.25;1.63;;;16.00;99.90;;;;;;5028120;28;20025;-73
2021/05/24 02:40:12;;;;;;;2.67;1.98;;;16.00;99.90;;;;;;5029719;28;20553;-73
2021/05/24 02:42:37;;;;;;;2.53;1.52;;;16.00;99.90;;;;;;5028013;28;20052;-74
2021/05/24 02:45:05;;;;;;;3.03;1.55;;;15.90;99.90;;;;;;5027994;28;20658;-75
2021/05/24 02:47:31;;;;;;;5.55;1.45;;;15.90;99.90;;;;;;5024084;28;20132;-73
2021/05/24 02:49:57;;;;;;;5.25;1.40;;;15.90;99.90;;;;;;5011704;28;20029;-73
2021/05/24 02:52:23;;;;;;;9.57;1.90;;;15.90;99.90;;;;;;5029965;28;20025;-74
2021/05/24 02:54:49;;;;;;;1.50;1.20;;;15.90;99.90;;;;;;5028880;28;20365;-73
2021/05/24 02:57:14;;;;;;;4.40;1.38;;;15.90;99.90;;;;;;5028401;28;20030;-74
2021/05/24 02:59:40;;;;;;;3.22;1.55;;;15.80;99.90;;;;;;5028676;28;20025;-72
2021/05/24 03:02:07;;;;;;;3.92;1.88;;;15.80;99.90;;;;;;5031046;28;20037;-73
2021/05/24 03:04:33;;;;;;;3.33;1.33;;;15.80;99.90;;;;;;5026108;28;20053;-73
2021/05/24 03:06:58;;;;;;;4.72;1.08;;;15.80;99.90;;;;;;5028086;28;20021;-73
2021/05/24 03:09:24;;;;;;;5.97;1.75;;;15.80;99.90;;;;;;5028652;28;20025;-73
2021/05/24 03:11:51;;;;;;;7.40;2.15;;;15.70;99.90;;;;;;5028123;28;20026;-73
2021/05/24 03:14:17;;;;;;;1.65;1.50;;;15.70;99.90;;;;;;5023819;28;20022;-71
2021/05/24 03:16:43;;;;;;;2.53;1.30;;;15.70;99.90;;;;;;5029408;28;20029;-72
2021/05/24 03:19:09;;;;;;;5.55;3.22;;;15.70;99.90;;;;;;5029843;28;20634;-72
2021/05/24 03:21:35;;;;;;;2.63;1.52;;;15.70;99.90;;;;;;5028368;28;20029;-75
2021/05/24 03:24:01;;;;;;;1.88;1.60;;;15.70;99.90;;;;;;5028517;28;20030;-73
2021/05/24 03:26:26;;;;;;;3.67;1.60;;;15.70;99.90;;;;;;5027740;28;20453;-72
2021/05/24 03:28:52;;;;;;;7.68;1.73;;;15.70;99.90;;;;;;5028734;28;20472;-73
2021/05/24 03:31:18;;;;;;;4.97;1.73;;;15.70;99.90;;;;;;5028450;28;20480;-72
2021/05/24 03:33:45;;;;;;;4.60;1.70;;;15.70;99.90;;;;;;5032710;28;20059;-73
2021/05/24 03:36:10;;;;;;;4.82;1.95;;;15.70;99.90;;;;;;5022862;28;20022;-75
2021/05/24 03:38:36;;;;;;;3.25;1.70;;;15.70;99.90;;;;;;5021261;28;20017;-73
2021/05/24 03:41:03;;;;;;;5.30;1.80;;;15.80;99.90;;;;;;5031813;28;20025;-73
2021/05/24 03:43:30;;;;;;;2.55;1.63;;;15.90;99.90;;;;;;5027105;28;20047;-76
2021/05/24 03:45:56;;;;;;;4.18;1.20;;;15.90;99.90;;;;;;5036011;28;20029;-74
2021/05/24 03:48:22;;;;;;;4.45;1.52;;;15.80;99.90;;;;;;5035839;28;20040;-72
2021/05/24 03:50:48;;;;;;;4.13;1.58;;;15.70;99.90;;;;;;5038902;28;20136;-73
2021/05/24 03:53:14;;;;;;;3.03;1.70;;;15.70;99.90;;;;;;5029460;28;20090;-74
2021/05/24 03:55:40;;;;;;;1.85;1.67;;;15.70;99.90;;;;;;5026123;28;20533;-72
2021/05/24 03:58:05;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;5025964;28;20116;-74
2021/05/24 04:00:31;;;;;;;5.47;1.70;;;15.80;99.90;;;;;;5044740;28;20542;-72
2021/05/24 04:03:00;;;;;;;5.28;1.58;;;15.80;99.90;;;;;;5035959;28;20387;-73
2021/05/24 04:05:31;;;;;;;7.93;1.35;;;15.80;99.90;;;;;;5031260;28;20029;-73
2021/05/24 04:07:58;;;;;;;2.20;1.08;;;15.80;99.90;;;;;;5025968;28;20017;-72
2021/05/24 04:10:41;;;;;;;6.38;2.72;;;15.90;99.90;;;;;;5033807;28;20025;-73
2021/05/24 04:13:07;;;;;;;1.83;1.48;;;15.90;99.90;;;;;;5028455;28;20021;-73
2021/05/24 04:15:33;;;;;;;3.90;1.40;;;15.90;99.90;;;;;;5039209;28;20028;-74
2021/05/24 04:18:01;;;;;;;3.08;1.48;;;15.90;99.90;;;;;;5036753;28;20476;-73
2021/05/24 04:20:27;;;;;;;1.98;1.27;;;15.90;99.90;;;;;;5041317;28;20038;-73
2021/05/24 04:22:53;;;;;;;3.97;1.50;;;15.90;99.90;;;;;;5036741;28;20017;-74
2021/05/24 04:25:19;;;;;;;8.35;1.80;;;15.90;99.90;;;;;;5038810;28;20396;-72
2021/05/24 04:27:45;;;;;;;3.78;1.60;;;15.90;99.90;;;;;;5041959;28;20021;-72
2021/05/24 04:30:14;;;;;;;2.75;1.48;;;15.90;99.90;;;;;;5034954;28;20018;-74
2021/05/24 04:32:40;;;;;;;3.95;1.90;;;15.90;99.90;;;;;;5038631;28;20021;-73
2021/05/24 04:35:07;;;;;;;6.03;1.80;;;15.90;99.90;;;;;;5032544;28;20184;-72
2021/05/24 04:37:33;;;;;;;3.47;1.50;;;16.00;99.90;;;;;;5029893;28;20060;-72
2021/05/24 04:39:59;;;;;;;3.75;1.65;;;16.00;99.90;;;;;;5030519;28;20033;-72
2021/05/24 04:42:25;;;;;;;3.28;2.63;;;16.00;99.90;;;;;;5030007;28;20026;-73
2021/05/24 04:44:51;;;;;;;3.53;1.60;;;15.90;99.90;;;;;;5030386;28;20420;-73
2021/05/24 04:47:17;;;;;;;3.85;1.48;;;15.90;99.90;;;;;;5027132;28;20035;-74
2021/05/24 04:49:49;;;;;;;4.13;1.90;;;16.00;99.90;;;;;;5030918;28;20025;-73
2021/05/24 04:52:15;;;;;;;3.92;1.83;;;16.00;99.90;;;;;;5030993;28;20104;-75
2021/05/24 04:54:41;;;;;;;6.97;1.55;;;16.00;99.90;;;;;;5031021;28;20419;-73
2021/05/24 04:57:07;;;;;;;2.97;1.17;;;16.00;99.90;;;;;;5030501;28;20032;-73
2021/05/24 04:59:33;;;;;;;2.53;1.55;;;16.00;99.90;;;;;;5030433;28;20109;-72
2021/05/24 05:01:58;;;;;;;2.03;1.40;;;16.00;99.90;;;;;;5023997;28;20029;-73
2021/05/24 05:04:24;;;;;;;2.28;1.65;;;16.00;99.90;;;;;;5029761;28;20022;-73
2021/05/24 05:06:50;;;;;;;4.75;1.27;;;16.00;99.90;;;;;;5031934;28;20040;-73
2021/05/24 05:09:15;;;;;;;4.43;1.90;;;16.00;99.90;;;;;;5027722;28;20033;-72
2021/05/24 05:11:41;;;;;;;4.78;2.42;;;16.00;99.90;;;;;;5030136;28;20610;-73
2021/05/24 05:14:07;;;;;;;5.22;1.35;;;16.00;99.90;;;;;;5028480;28;20040;-72
2021/05/24 05:16:32;;;;;;;2.85;1.63;;;16.00;99.90;;;;;;5031241;28;20105;-74
2021/05/24 05:18:58;;;;;;;1.80;1.63;;;15.90;99.90;;;;;;5029284;28;20048;-72
2021/05/24 05:21:24;;;;;;;3.17;1.70;;;15.90;99.90;;;;;;5031586;28;20030;-73
2021/05/24 05:23:50;;;;;;;1.75;1.60;;;15.90;99.90;;;;;;5014481;28;20138;-72
2021/05/24 05:26:15;;;;;;;6.47;2.00;;;15.90;99.90;;;;;;5031812;28;20112;-74
2021/05/24 05:28:41;;;;;;;1.83;1.33;;;15.90;99.90;;;;;;5028374;28;20043;-74
2021/05/24 05:31:07;;;;;;;2.10;1.45;;;15.90;99.90;;;;;;5030823;28;20129;-73
2021/05/24 05:33:33;;;;;;;3.40;2.25;;;15.90;99.90;;;;;;5024347;28;20026;-74
2021/05/24 05:35:59;;;;;;;2.50;1.50;;;15.90;99.90;;;;;;5013582;28;20096;-73
2021/05/24 05:38:28;;;;;;;2.67;1.60;;;15.80;99.90;;;;;;5030145;28;20025;-73
2021/05/24 05:40:53;;;;;;;2.90;1.95;;;15.80;99.90;;;;;;5021913;28;20025;-73
2021/05/24 05:43:20;;;;;;;5.70;1.95;;;15.80;99.90;;;;;;5028958;28;20155;-77
2021/05/24 05:45:46;;;;;;;5.57;2.20;;;15.80;99.90;;;;;;5015854;28;20448;-73
2021/05/24 05:48:13;;;;;;;9.35;2.00;;;15.70;99.90;;;;;;5027014;28;20029;-73
2021/05/24 05:50:39;;;;;;;4.32;2.00;;;15.60;99.90;;;;;;5030595;28;20033;-71
2021/05/24 05:53:05;;;;;;;5.07;1.52;;;15.60;99.90;;;;;;5029542;28;20037;-72
2021/05/24 05:55:31;;;;;;;2.97;1.88;;;15.50;99.90;;;;;;5029956;28;20034;-72
2021/05/24 05:57:57;;;;;;;2.60;1.42;;;15.60;99.90;;;;;;5029284;28;20025;-73
2021/05/24 06:00:23;;;;;;;2.25;1.70;;;15.60;99.90;;;;;;5029076;28;20137;-71
2021/05/24 06:02:49;;;;;;;6.72;3.03;;;15.50;99.90;;;;;;5029668;28;20030;-74
2021/05/24 06:05:15;;;;;;;5.25;3.15;;;15.50;99.90;;;;;;5028617;28;20103;-73
2021/05/24 06:07:42;;;;;;;4.30;1.80;;;15.50;99.90;;;;;;5025316;28;20109;-72
2021/05/24 06:10:12;;;;;;;3.85;2.15;;;15.50;99.90;;;;;;5027546;28;20167;-73
2021/05/24 06:12:38;;;;;;;6.45;1.77;;;15.50;99.90;;;;;;5029180;28;20029;-72
2021/05/24 06:15:06;;;;;;;7.65;1.77;;;15.50;99.90;;;;;;5028959;28;20667;-75
2021/05/24 06:17:32;;;;;;;3.28;1.83;;;15.50;99.90;;;;;;5022969;28;20037;-72
2021/05/24 06:19:57;;;;;;;5.40;2.88;;;15.50;99.90;;;;;;5028501;28;20155;-72
2021/05/24 06:22:23;;;;;;;3.67;1.77;;;15.40;99.90;;;;;;5028770;28;20037;-72
2021/05/24 06:24:49;;;;;;;4.32;1.90;;;15.30;99.90;;;;;;5028943;28;20033;-74
2021/05/24 06:27:15;;;;;;;2.35;2.15;;;15.20;99.90;;;;;;5030208;28;20071;-72
2021/05/24 06:29:41;;;;;;;8.23;1.73;;;15.10;99.90;;;;;;5026376;28;20100;-72
2021/05/24 06:32:07;;;;;;;10.40;2.40;;;15.10;99.90;;;;;;5032320;28;20033;-74
2021/05/24 06:34:32;;;;;;;4.20;1.98;;;15.00;99.90;;;;;;5027378;28;20026;-73
2021/05/24 06:36:58;;;;;;;3.95;2.00;;;14.90;99.90;;;;;;5029139;28;20378;-73
2021/05/24 06:39:24;;;;;;;5.38;2.47;;;14.80;99.90;;;;;;5027366;28;20032;-74
2021/05/24 06:41:50;;;;;;;2.47;1.95;;;14.80;99.90;;;;;;5029202;28;20038;-73
2021/05/24 06:44:17;;;;;;;6.53;2.08;;;14.90;99.90;;;;;;5027196;28;20029;-73
2021/05/24 06:46:43;;;;;;;4.05;2.17;;;14.90;99.90;;;;;;5023517;28;20060;-76
2021/05/24 06:49:09;;;;;;;2.70;2.05;;;14.90;99.90;;;;;;5022125;28;20033;-73
2021/05/24 06:51:35;;;;;;;6.82;2.30;;;15.00;99.90;;;;;;5021788;28;20033;-73
2021/05/24 06:54:00;;;;;;;6.13;2.20;;;15.00;99.90;;;;;;5026741;28;20108;-73
2021/05/24 06:56:26;;;;;;;2.72;1.83;;;15.00;99.90;;;;;;5029814;28;20537;-73
2021/05/24 06:58:52;;;;;;;2.28;1.95;;;15.00;99.90;;;;;;5026149;28;20026;-74
2021/05/24 07:01:17;;;;;;;3.83;2.22;;;15.00;99.90;;;;;;5028808;28;20029;-75
2021/05/24 07:03:43;;;;;;;7.97;2.17;;;15.10;99.90;;;;;;5032007;28;20030;-73
2021/05/24 07:06:09;;;;;;;4.22;2.00;;;15.10;99.90;;;;;;5029194;28;20061;-73
2021/05/24 07:08:37;;;;;;;10.23;2.10;;;15.10;99.90;;;;;;5027753;28;20076;-65
2021/05/24 07:11:03;;;;;;;7.53;2.97;;;15.30;99.90;;;;;;5024516;28;20552;-65
2021/05/24 07:13:29;;;;;;;7.45;2.10;;;15.30;99.90;;;;;;5020059;28;20033;-65
2021/05/24 07:15:54;;;;;;;3.70;2.38;;;15.30;99.90;;;;;;5027387;28;20080;-64
2021/05/24 07:18:20;;;;;;;3.88;1.98;;;15.20;99.90;;;;;;5028521;28;20112;-66
2021/05/24 07:20:47;;;;;;;2.78;1.77;;;15.20;99.90;;;;;;5028838;28;20036;-75
2021/05/24 07:23:14;;;;;;;3.78;2.20;;;15.20;99.90;;;;;;5027567;28;20028;-75
2021/05/24 07:25:41;;;;;;;3.08;2.58;;;15.30;99.90;;;;;;5028868;28;20052;-75
2021/05/24 07:28:07;;;;;;;6.95;2.00;;;15.20;99.90;;;;;;5028357;28;20056;-76
2021/05/24 07:30:32;;;;;;;2.78;2.15;;;15.20;99.90;;;;;;5035324;28;20029;-75
2021/05/24 07:32:58;;;;;;;2.50;2.03;;;15.10;99.90;;;;;;5031328;28;20499;-75
2021/05/24 07:35:24;;;;;;;3.17;2.53;;;15.20;99.90;;;;;;5029668;28;20037;-79
2021/05/24 07:37:50;;;;;;;6.30;3.15;;;15.20;99.90;;;;;;5018860;28;20037;-74
2021/05/24 07:40:16;;;;;;;4.00;2.33;;;15.20;99.90;;;;;;5028129;28;20033;-74
2021/05/24 07:42:42;;;;;;;5.13;2.13;;;15.10;99.90;;;;;;5029559;28;20051;-75
2021/05/24 07:45:08;;;;;;;5.72;3.60;;;15.00;99.90;;;;;;5028637;28;20112;-75
2021/05/24 07:47:35;;;;;;;22.17;9.27;;;14.90;99.90;;;;;;5024042;28;20502;-74
2021/05/24 07:50:02;;;;;;;4.47;4.07;;;14.80;99.90;;;;;;5011919;28;20029;-74
2021/05/24 07:52:28;;;;;;;8.48;3.28;;;14.80;99.90;;;;;;5021790;28;20040;-73
2021/05/24 07:54:54;;;;;;;9.95;3.63;;;14.70;99.90;;;;;;5023639;28;20475;-74
2021/05/24 07:57:20;;;;;;;12.43;4.40;;;14.60;99.90;;;;;;5032068;28;20026;-73
2021/05/24 07:59:46;;;;;;;8.00;3.67;;;14.40;99.90;;;;;;5033598;28;20117;-73
2021/05/24 08:02:11;;;;;;;8.15;3.17;;;14.20;99.90;;;;;;5015667;28;20277;-72
2021/05/24 08:04:37;;;;;;;11.68;4.55;;;14.10;99.90;;;;;;5034136;28;20708;-73
2021/05/24 08:07:03;;;;;;;9.18;3.65;;;14.10;99.90;;;;;;5032535;28;20029;-73
2021/05/24 08:09:29;;;;;;;7.18;3.83;;;14.00;99.90;;;;;;5029107;28;20076;-72
2021/05/24 08:11:55;;;;;;;7.97;4.05;;;13.90;99.90;;;;;;5019069;28;20021;-70
2021/05/24 08:14:21;;;;;;;10.23;6.22;;;13.80;99.90;;;;;;5029025;28;20017;-69
2021/05/24 08:16:48;;;;;;;9.65;5.05;;;13.70;99.90;;;;;;5027267;28;20109;-74
2021/05/24 08:19:15;;;;;;;20.92;5.78;;;13.70;99.90;;;;;;5034042;28;20064;-73
2021/05/24 08:21:46;;;;;;;10.80;4.75;;;13.60;99.90;;;;;;5028539;28;20025;-76
2021/05/24 08:24:12;;;;;;;9.70;4.18;;;13.60;99.90;;;;;;5024212;28;20025;-74
2021/05/24 08:26:39;;;;;;;6.13;3.72;;;13.60;99.90;;;;;;5032097;28;20022;-74
2021/05/24 08:29:05;;;;;;;8.27;3.70;;;13.60;99.90;;;;;;5039787;28;20036;-72
2021/05/24 08:31:32;;;;;;;6.00;3.42;;;13.60;99.90;;;;;;5031655;28;20029;-73
2021/05/24 08:33:58;;;;;;;8.07;4.57;;;13.60;99.90;;;;;;5029538;28;20388;-72
2021/05/24 08:36:24;;;;;;;5.03;4.03;;;13.50;99.90;;;;;;5032238;28;20026;-75
2021/05/24 08:38:50;;;;;;;6.90;3.67;;;13.60;99.90;;;;;;5032183;28;20030;-74
2021/05/24 08:41:17;;;;;;;9.00;4.32;;;13.60;99.90;;;;;;5026993;28;20036;-74
2021/05/24 08:43:43;;;;;;;7.72;3.90;;;13.80;99.90;;;;;;5029972;28;20026;-72
2021/05/24 08:46:09;;;;;;;7.45;4.20;;;13.90;99.90;;;;;;5030020;28;20028;-72
2021/05/24 08:48:36;;;;;;;5.78;4.00;;;14.00;99.90;;;;;;5030332;28;20021;-74
2021/05/24 08:51:05;;;;;;;14.60;3.13;;;14.10;99.90;;;;;;5028797;28;20033;-73
2021/05/24 08:53:32;;;;;;;9.73;3.47;;;14.10;99.90;;;;;;5027944;28;20013;-73
2021/05/24 08:55:57;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5027386;28;20017;-74
2021/05/24 08:58:24;;;;;;;5.63;3.85;;;14.40;99.90;;;;;;5031031;28;20036;-71
2021/05/24 09:00:50;;;;;;;6.55;2.85;;;14.40;99.90;;;;;;5032042;28;20044;-73
2021/05/24 09:03:21;;;;;;;9.23;4.07;;;14.60;99.90;;;;;;5030284;28;20044;-73
2021/05/24 09:05:48;;;;;;;3.55;2.97;;;14.70;99.90;;;;;;5030189;28;20031;-71
2021/05/24 09:08:14;;;;;;;7.00;3.50;;;14.80;99.90;;;;;;5028025;28;20037;-74
2021/05/24 09:10:47;;;;;;;7.20;3.20;;;14.80;99.90;;;;;;5032050;28;20036;-73
2021/05/24 09:13:18;;;;;;;5.60;2.92;;;14.80;99.90;;;;;;5019585;28;20025;-73
2021/05/24 09:15:45;;;;;;;4.05;3.05;;;14.70;99.90;;;;;;5024991;28;20479;-74
2021/05/24 09:18:11;;;;;;;6.82;2.90;;;14.50;99.90;;;;;;5030444;28;20041;-73
2021/05/24 09:20:39;;;;;;;7.57;3.38;;;14.30;99.90;;;;;;5030760;28;20017;-73
2021/05/24 09:23:04;;;;;;;4.00;2.50;;;14.20;99.90;;;;;;5030785;28;20025;-73
2021/05/24 09:25:53;;;;;;;3.47;3.17;;;14.10;99.90;;;;;;5030848;28;20041;-74
2021/05/24 09:28:28;;;;;;;5.75;3.47;;;14.10;99.90;;;;;;5039541;28;20041;-73
2021/05/24 09:30:56;;;;;;;8.48;3.85;;;14.10;99.90;;;;;;5031302;28;20021;-73
2021/05/24 09:33:22;;;;;;;3.80;3.40;;;14.20;99.90;;;;;;5030554;28;20100;-74
2021/05/24 09:35:50;;;;;;;5.07;2.78;;;14.40;99.90;;;;;;5030036;28;20022;-74
2021/05/24 09:38:20;;;;;;;3.13;2.83;;;14.50;99.90;;;;;;5027490;28;20066;-74
2021/05/24 09:40:59;;;;;;;4.82;2.65;;;14.60;99.90;;;;;;5029765;28;20021;-73
2021/05/24 09:43:40;;;;;;;5.65;3.25;;;14.60;99.90;;;;;;5029549;28;20029;-74
2021/05/24 09:46:18;;;;;;;5.35;2.75;;;14.60;99.90;;;;;;5029625;28;20122;-72
2021/05/24 09:48:46;;;;;;;7.07;3.80;;;14.50;99.90;;;;;;5027214;28;20074;-73
2021/05/24 09:51:14;;;;;;;4.05;3.08;;;14.60;99.90;;;;;;5026498;28;20312;-73
2021/05/24 09:54:02;;;;;;;3.13;2.17;;;14.70;99.90;;;;;;5012591;28;20017;-73
2021/05/24 09:56:36;;;;;;;9.07;2.67;;;14.90;99.90;;;;;;5018834;28;20037;-73
2021/05/24 09:59:04;;;;;;;3.35;3.05;;;15.20;99.90;;;;;;5026963;28;20033;-73
2021/05/24 10:01:43;;;;;;;6.32;4.03;;;15.30;99.90;;;;;;5029018;28;20503;-73
2021/05/24 10:04:12;;;;;;;3.03;2.10;;;15.30;99.90;;;;;;5033139;28;20030;-74
2021/05/24 10:06:38;;;;;;;2.53;2.30;;;15.20;99.90;;;;;;5029928;28;20108;-72
2021/05/24 10:09:06;;;;;;;3.67;2.28;;;15.10;99.90;;;;;;5028797;28;20037;-73
2021/05/24 10:11:33;;;;;;;3.03;1.90;;;15.00;99.90;;;;;;5027971;28;20478;-73
2021/05/24 10:14:00;;;;;;;2.78;2.25;;;15.00;99.90;;;;;;5027736;28;20033;-74
2021/05/24 10:16:36;;;;;;;8.60;2.67;;;15.00;99.90;;;;;;5021434;28;20018;-73
2021/05/24 10:19:03;;;;;;;12.68;2.22;;;14.90;99.90;;;;;;5015226;28;20028;-73
2021/05/24 10:21:29;;;;;;;6.85;2.47;;;14.90;99.90;;;;;;5029304;28;21298;-74
2021/05/24 10:23:55;;;;;;;6.38;2.22;;;14.90;99.90;;;;;;5026227;28;20037;-75
2021/05/24 10:26:22;;;;;;;3.83;2.15;;;14.90;99.90;;;;;;5029989;28;20028;-74
2021/05/24 10:28:49;;;;;;;6.88;3.08;;;14.70;99.90;;;;;;5028097;28;20064;-72
2021/05/24 10:31:25;;;;;;;5.22;1.95;;;14.70;99.90;;;;;;5030947;28;20029;-75
2021/05/24 10:33:52;;;;;;;5.78;2.33;;;14.70;99.90;;;;;;5026617;28;20464;-75
2021/05/24 10:36:36;;;;;;;3.53;2.35;;;14.70;99.90;;;;;;5029884;28;20029;-74
2021/05/24 10:39:20;;;;;;;2.42;1.90;;;14.70;99.90;;;;;;5028378;28;20022;-74
2021/05/24 10:41:55;;;;;;;3.58;2.20;;;14.60;99.90;;;;;;5026452;28;20029;-76
2021/05/24 10:44:35;;;;;;;2.65;1.95;;;14.50;99.90;;;;;;5027801;28;20091;-74
2021/05/24 10:47:14;;;;;;;2.95;2.40;;;14.40;99.90;;;;;;5030060;28;20025;-75
2021/05/24 10:50:17;;;;;;;3.90;2.67;;;14.50;99.90;;;;;;5026778;28;20028;-73
2021/05/24 10:52:55;;;;;;;5.30;2.35;;;14.70;99.90;;;;;;4995409;28;20122;-76
2021/05/24 10:55:27;;;;;;;5.28;2.60;;;14.80;99.90;;;;;;5019007;28;20044;-73
2021/05/24 10:58:03;;;;;;;;;;;14.80;99.90;;;;;;5029317;28;20025;-74
2021/05/24 11:00:49;;;;;;;4.30;2.03;;;14.90;99.90;;;;;;5028114;28;21106;-74
2021/05/24 11:03:15;;;;;;;5.88;2.58;;;15.10;99.90;;;;;;5027156;28;20032;-73
2021/05/24 11:05:41;;;;;;;5.13;1.92;;;15.10;99.90;;;;;;5030073;28;20021;-76
2021/05/24 11:08:07;;;;;;;3.90;2.17;;;15.20;99.90;;;;;;5027273;28;20029;-73
2021/05/24 11:10:46;;;;;;;4.32;2.70;;;15.30;99.90;;;;;;5027603;28;20075;-73
2021/05/24 11:13:12;;;;;;;7.05;1.95;;;15.20;99.90;;;;;;5028196;28;20073;-74
2021/05/24 11:15:40;;;;;;;3.20;2.20;;;15.10;99.90;;;;;;5030143;28;20022;-75
2021/05/24 11:18:06;;;;;;;4.35;2.22;;;15.00;99.90;;;;;;5027614;28;20224;-75
2021/05/24 11:20:36;;;;;;;3.35;2.55;;;15.00;99.90;;;;;;5029618;28;20542;-74
2021/05/24 11:26:22;;;;;;;3.70;2.30;;;15.10;99.90;;;;;;5026364;28;20049;-76
2021/05/24 11:29:09;;;;;;;4.70;2.88;;;15.10;99.90;;;;;;5030684;28;20021;-73
2021/05/24 11:31:38;;;;;;;8.20;4.22;;;15.00;99.90;;;;;;5024479;28;20034;-75
2021/05/24 11:34:06;;;;;;;8.23;3.22;;;15.10;99.90;;;;;;5023143;28;20778;-73
2021/05/24 11:36:53;;;;;;;4.28;3.22;;;15.00;99.90;;;;;;5033244;28;20039;-74
2021/05/24 11:39:30;;;;;;;5.28;2.67;;;15.00;99.90;;;;;;5033499;28;20104;-75
2021/05/24 11:42:02;;;;;;;9.95;4.20;;;15.10;99.90;;;;;;5033621;28;20025;-73
2021/05/24 11:44:38;;;;;;;8.70;4.32;;;15.20;99.90;;;;;;5030060;28;20025;-75
2021/05/24 11:47:07;;;;;;;4.45;2.83;;;15.30;99.90;;;;;;5035016;28;20169;-74
2021/05/24 11:49:41;;;;;;;6.97;3.10;;;15.40;99.90;;;;;;5027175;28;20037;-72
2021/05/24 11:52:12;;;;;;;4.00;3.08;;;15.50;99.90;;;;;;5034391;28;20025;-75
2021/05/24 11:54:38;;;;;;;5.30;3.00;;;15.50;99.90;;;;;;5029151;28;20024;-77
2021/05/24 11:57:07;;;;;;;4.82;2.55;;;15.50;99.90;;;;;;5035451;28;20116;-77
2021/05/24 11:59:33;;;;;;;5.70;3.58;;;15.60;99.90;;;;;;5032388;28;20033;-75
2021/05/24 12:02:00;;;;;;;8.35;2.92;;;15.60;99.90;;;;;;5035879;28;20028;-75
2021/05/24 12:04:36;;;;;;;4.75;2.72;;;15.70;99.90;;;;;;5037108;28;20025;-76
2021/05/24 12:07:05;;;;;;;6.43;3.45;;;15.80;99.90;;;;;;5054395;28;20079;-77
2021/05/24 12:09:36;;;;;;;3.83;3.13;;;15.80;99.90;;;;;;5052414;28;20022;-75
2021/05/24 12:12:05;;;;;;;5.05;2.50;;;15.80;99.90;;;;;;5031327;28;20437;-77
2021/05/24 12:14:33;;;;;;;5.47;2.65;;;15.80;99.90;;;;;;5033373;28;20030;-76
2021/05/24 12:16:59;;;;;;;5.07;2.78;;;15.80;99.90;;;;;;5034614;28;20025;-74
2021/05/24 12:19:26;;;;;;;5.18;3.03;;;15.70;99.90;;;;;;5036052;28;20017;-74
2021/05/24 12:21:58;;;;;;;3.95;2.60;;;15.60;99.90;;;;;;5033673;28;20117;-75
2021/05/24 12:24:24;;;;;;;5.30;2.50;;;15.50;99.90;;;;;;5039785;28;20032;-75
2021/05/24 12:26:54;;;;;;;6.50;3.90;;;15.40;99.90;;;;;;5026796;28;20045;-76
2021/05/24 12:29:23;;;;;;;8.27;3.83;;;15.30;99.90;;;;;;5034053;28;20029;-75
2021/05/24 12:31:51;;;;;;;6.30;3.15;;;15.20;99.90;;;;;;5040831;28;20100;-75
2021/05/24 12:34:24;;;;;;;7.13;4.38;;;15.20;99.90;;;;;;5023119;28;20033;-75
2021/05/24 12:36:58;;;;;;;7.40;3.92;;;15.20;99.90;;;;;;5034606;28;20495;-77
2021/05/24 12:39:28;;;;;;;6.88;5.38;;;15.30;99.90;;;;;;5033476;28;20557;-75
2021/05/24 12:41:57;;;;;;;5.63;4.40;;;15.40;99.90;;;;;;5041494;28;20348;-75
2021/05/24 12:44:24;;;;;;;6.95;4.35;;;15.50;99.90;;;;;;5040942;28;20025;-76
2021/05/24 12:46:56;;;;;;;7.50;4.22;;;15.60;99.90;;;;;;5036418;28;20075;-75
2021/05/24 12:49:34;;;;;;;4.88;4.43;;;15.70;99.90;;;;;;5036617;28;20040;-77
2021/05/24 12:52:02;;;;;;;6.25;3.67;;;15.70;99.90;;;;;;5033911;28;20087;-77
2021/05/24 12:54:48;;;;;;;10.93;4.93;;;15.70;99.90;;;;;;5036673;28;20032;-75