Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:14;;;;;;;21.87;15.47;;;;;;;2.53;65.83;101231.88;4829569;29;101233;-95
2022/12/02 00:03:40;;;;;;;20.30;14.53;;;;;;;2.36;66.00;101222.16;4857668;28;98942;-96
2022/12/02 00:06:28;;;;;;;21.37;15.47;;;;;;;2.48;66.49;101245.66;4837096;29;96952;-95
2022/12/02 00:08:56;;;;;;;24.13;14.60;;;;;;;2.58;65.82;101253.56;4848657;28;101725;-95
2022/12/02 00:11:26;;;;;;;21.13;14.63;;;;;;;2.43;65.79;101226.56;4862364;29;100396;-96
2022/12/02 00:13:52;;;;;;;20.47;13.83;;;;;;;2.42;65.69;101230.03;4845795;28;96942;-95
2022/12/02 00:16:23;;;;;;;18.97;13.50;;;;;;;2.60;65.43;101241.50;4848248;28;96870;-96
2022/12/02 00:18:54;;;;;;;19.90;13.57;;;;;;;2.61;65.29;101248.41;4840740;28;98528;-96
2022/12/02 00:21:20;;;;;;;18.77;13.13;;;;;;;2.66;65.13;101237.25;4825608;28;101399;-96
2022/12/02 00:23:46;;;;;;;19.67;13.47;;;;;;;2.39;65.94;101219.63;4848849;28;97114;-96
2022/12/02 00:26:11;;;;;;;18.93;13.43;;;;;;;2.20;65.92;101178.75;4842823;29;96876;-96
2022/12/02 00:28:40;;;;;;;18.17;13.27;;;;;;;2.17;65.42;101161.44;4850000;28;100167;-96
2022/12/02 00:31:05;;;;;;;19.70;13.43;;;;;;;2.36;65.79;101201.44;4846284;28;100209;-95
2022/12/02 00:33:31;;;;;;;17.77;13.27;;;;;;;2.43;65.79;101216.19;4836774;28;97169;-96
2022/12/02 00:35:56;;;;;;;19.77;14.70;;;;;;;2.51;65.56;101215.44;4850665;28;97036;-96
2022/12/02 00:38:22;;;;;;;21.57;15.13;;;;;;;2.44;66.07;101210.19;4854109;28;100273;-95
2022/12/02 00:40:47;;;;;;;19.30;14.40;;;;;;;2.23;66.03;101182.25;4835532;28;100000;-95
2022/12/02 00:48:41;;;;;;;18.40;13.27;;;;;;;2.64;65.83;101244.13;4853428;28;99916;-96
2022/12/02 00:51:07;;;;;;;19.30;13.77;;;;;;;2.60;65.50;101247.53;4846979;28;101166;-95
2022/12/02 00:53:32;;;;;;;20.23;13.13;;;;;;;2.46;65.90;101212.78;4828636;29;97058;-95
2022/12/02 00:55:58;;;;;;;19.43;13.53;;;;;;;2.65;65.40;101234.66;4841263;28;97458;-95
2022/12/02 00:58:23;;;;;;;20.20;13.53;;;;;;;2.04;65.89;101160.41;4816221;28;100095;-95
2022/12/02 01:00:49;;;;;;;15.83;11.37;;;;;;;2.51;65.13;101236.19;4838372;28;97208;-95
2022/12/02 01:03:15;;;;;;;14.03;10.43;;;;;;;2.47;64.78;101243.94;4846714;28;96698;-95
2022/12/02 01:05:40;;;;;;;16.43;10.60;;;;;;;2.42;64.97;101237.78;4859555;28;97045;-95
2022/12/02 01:08:06;;;;;;;16.53;11.63;;;;;;;2.28;65.17;101213.41;4843883;28;100355;-95
2022/12/02 01:10:32;;;;;;;16.03;10.67;;;;;;;2.38;65.21;101236.00;4870640;28;99788;-96
2022/12/02 01:12:57;;;;;;;16.63;11.33;;;;;;;1.99;65.48;101167.22;4834042;28;96717;-96
2022/12/02 01:15:23;;;;;;;14.93;11.83;;;;;;;2.07;65.27;101163.91;4846990;28;97579;-95
2022/12/02 01:17:48;;;;;;;18.03;13.57;;;;;;;2.39;65.14;101214.44;4847735;28;102027;-96
2022/12/02 01:20:14;;;;;;;19.20;14.20;;;;;;;2.14;65.30;101165.72;4840722;28;100926;-95
2022/12/02 01:22:39;;;;;;;21.73;15.37;;;;;;;2.34;65.50;101210.91;4848718;28;97239;-95
2022/12/02 01:25:05;;;;;;;23.13;15.47;;;;;;;2.52;65.94;101228.41;4850214;28;97180;-95
2022/12/02 01:27:31;;;;;;;22.53;15.47;;;;;;;2.43;66.25;101234.34;4862900;28;101828;-96
2022/12/02 01:29:57;;;;;;;22.83;15.40;;;;;;;1.97;66.10;101145.63;4836618;28;101655;-96
2022/12/02 01:32:23;;;;;;;24.67;16.70;;;;;;;2.10;65.84;101170.00;4845439;28;97366;-95
2022/12/02 01:34:51;;;;;;;24.43;18.00;;;;;;;2.21;65.52;101164.94;4851018;28;96730;-95
2022/12/02 01:37:17;;;;;;;21.47;16.00;;;;;;;2.46;66.60;101231.78;4851211;28;100295;-95
2022/12/02 01:39:42;;;;;;;23.33;15.63;;;;;;;2.45;66.48;101230.06;4851322;28;100847;-95
2022/12/02 01:42:08;;;;;;;22.40;16.43;;;;;;;2.24;66.03;101159.78;4859939;28;97018;-95
2022/12/02 01:44:36;;;;;;;25.30;16.77;;;;;;;2.34;66.27;101192.75;4850483;28;97293;-96
2022/12/02 01:47:02;;;;;;;26.90;17.10;;;;;;;2.21;66.64;101181.38;4846096;28;100144;-94
2022/12/02 01:49:28;;;;;;;25.50;18.40;;;;;;;2.13;66.48;101163.97;4855497;28;101329;-96
2022/12/02 01:51:53;;;;;;;27.27;17.37;;;;;;;2.41;66.37;101196.28;4881515;28;96983;-96
2022/12/02 01:54:19;;;;;;;23.23;17.80;;;;;;;2.18;66.82;101167.47;4849591;28;96788;-96
2022/12/02 01:56:45;;;;;;;25.17;17.57;;;;;;;2.32;66.83;101197.03;4867777;28;100269;-96
2022/12/02 01:59:12;;;;;;;25.27;17.73;;;;;;;2.40;66.71;101202.34;4848842;28;99344;-96
2022/12/02 02:01:38;;;;;;;27.80;18.77;;;;;;;2.64;66.72;101223.38;4865690;28;96860;-96
2022/12/02 02:04:04;;;;;;;24.57;17.67;;;;;;;2.24;66.96;101188.28;4847250;28;96990;-95
2022/12/02 02:06:37;;;;;;;28.70;19.10;;;;;;;2.52;66.74;101215.44;4866667;28;100028;-95
2022/12/02 02:09:03;;;;;;;26.77;19.13;;;;;;;2.45;67.06;101221.44;4863677;28;100711;-96
2022/12/02 02:11:30;;;;;;;22.37;15.97;;;;;;;2.46;67.33;101226.59;4870005;28;96942;-95
2022/12/02 02:13:58;;;;;;;24.07;15.70;;;;;;;2.55;67.15;101222.41;4854603;28;96894;-95
2022/12/02 02:16:24;;;;;;;23.00;15.50;;;;;;;2.53;66.83;101222.41;4864514;28;100286;-95
2022/12/02 02:18:49;;;;;;;20.07;14.50;;;;;;;2.52;67.12;101215.44;4855961;28;100739;-96
2022/12/02 02:21:32;;;;;;;22.90;15.77;;;;;;;2.24;66.98;101168.47;4862827;28;97498;-95
2022/12/02 02:23:57;;;;;;;23.47;16.13;;;;;;;2.39;67.29;101216.16;4848157;28;97362;-94
2022/12/02 02:26:24;;;;;;;23.63;16.27;;;;;;;2.26;67.84;101199.56;4853062;28;100387;-96
2022/12/02 02:28:49;;;;;;;25.37;16.47;;;;;;;2.26;67.35;101195.25;4837452;28;101156;-95
2022/12/02 02:31:16;;;;;;;23.27;16.47;;;;;;;2.18;67.58;101173.56;4846447;28;97564;-95
2022/12/02 02:33:44;;;;;;;24.57;17.27;;;;;;;2.32;67.64;101191.00;4852907;28;96851;-95
2022/12/02 02:36:09;;;;;;;23.90;15.47;;;;;;;2.16;67.51;101174.38;4843356;28;101297;-96
2022/12/02 02:38:36;;;;;;;23.13;15.13;;;;;;;2.53;67.16;101230.19;4855054;28;100991;-96
2022/12/02 02:41:02;;;;;;;20.37;13.87;;;;;;;2.04;67.37;101156.97;4850603;28;97048;-96
2022/12/02 02:43:29;;;;;;;20.47;14.40;;;;;;;2.51;66.88;101224.09;4852885;28;96669;-95
2022/12/02 02:45:55;;;;;;;22.70;14.20;;;;;;;2.16;67.01;101158.84;4866778;28;101897;-96
2022/12/02 02:48:24;;;;;;;20.40;14.00;;;;;;;2.01;67.07;101139.66;4841825;28;101593;-96
2022/12/02 02:50:50;;;;;;;19.23;13.23;;;;;;;2.23;67.02;101182.25;4848824;28;96856;-95
2022/12/02 02:53:21;;;;;;;16.87;11.73;;;;;;;2.29;66.80;101197.00;4833776;28;97046;-95
2022/12/02 02:55:47;;;;;;;18.07;11.00;;;;;;;1.95;66.17;101149.94;4835069;28;100239;-96
2022/12/02 02:58:13;;;;;;;16.40;12.20;;;;;;;2.32;66.97;101212.59;4844691;28;100555;-96
2022/12/02 03:00:50;;;;;;;19.17;12.47;;;;;;;1.88;66.62;101149.81;4852346;28;96668;-96
2022/12/02 03:03:18;;;;;;;18.97;12.37;;;;;;;1.98;66.74;101159.47;4853632;28;97454;-96
2022/12/02 03:05:45;;;;;;;17.50;11.07;;;;;;;1.77;66.83;101145.31;4853900;28;101431;-95
2022/12/02 03:08:11;;;;;;;18.13;11.27;;;;;;;2.08;66.70;101187.22;4839826;28;100196;-96
2022/12/02 03:10:37;;;;;;;18.67;12.00;;;;;;;1.97;66.95;101171.50;4848624;28;97040;-96
2022/12/02 03:13:02;;;;;;;20.73;12.87;;;;;;;1.77;66.77;101137.56;4853601;28;99544;-94
2022/12/02 03:15:28;;;;;;;19.43;11.37;;;;;;;1.89;67.27;101167.97;4850561;28;101100;-95
2022/12/02 03:17:54;;;;;;;19.13;11.67;;;;;;;2.03;67.10;101183.69;4849681;28;100336;-95
2022/12/02 03:20:21;;;;;;;18.03;11.87;;;;;;;1.71;67.11;101147.81;4852160;28;96694;-96
2022/12/02 03:22:47;;;;;;;16.27;10.63;;;;;;;1.91;67.37;101192.13;4851163;28;96810;-95
2022/12/02 03:25:12;;;;;;;20.70;12.93;;;;;;;2.03;67.64;101213.03;4854763;28;100111;-93
2022/12/02 03:27:38;;;;;;;18.27;11.63;;;;;;;2.14;67.23;101207.16;4852577;28;100175;-95
2022/12/02 03:30:05;;;;;;;18.87;12.13;;;;;;;1.98;67.43;101175.88;4855130;28;98016;-96
2022/12/02 03:32:31;;;;;;;19.63;12.53;;;;;;;1.92;67.31;101160.25;4846207;28;96686;-96
2022/12/02 03:34:56;;;;;;;20.20;11.90;;;;;;;2.00;67.32;101161.19;4834464;28;100622;-96
2022/12/02 03:37:22;;;;;;;17.33;11.33;;;;;;;2.14;66.77;101186.44;4839300;28;101448;-95
2022/12/02 03:39:49;;;;;;;18.27;11.97;;;;;;;2.10;67.42;101187.25;4849348;28;96790;-95
2022/12/02 03:42:14;;;;;;;16.13;11.27;;;;;;;2.16;67.09;101189.94;4870375;28;96858;-96
2022/12/02 03:44:40;;;;;;;20.83;12.97;;;;;;;2.00;66.99;101144.78;4857437;28;100029;-95
2022/12/02 03:47:06;;;;;;;20.07;12.63;;;;;;;1.94;67.09;101126.59;4856755;28;100012;-95
2022/12/02 03:49:32;;;;;;;18.43;12.03;;;;;;;1.75;67.22;101113.38;4869215;28;97374;-96
2022/12/02 03:51:58;;;;;;;19.30;12.40;;;;;;;2.13;67.36;101163.97;4866143;28;97026;-96
2022/12/02 03:54:24;;;;;;;18.47;12.00;;;;;;;2.15;67.24;101165.75;4837155;28;101219;-95
2022/12/02 03:56:49;;;;;;;20.30;12.80;;;;;;;1.96;67.26;101153.38;4866796;28;101809;-95
2022/12/02 03:59:26;;;;;;;18.47;12.40;;;;;;;2.01;67.60;101169.88;4848712;28;97181;-96
2022/12/02 04:01:52;;;;;;;20.60;12.67;;;;;;;1.63;67.46;101091.59;4849986;28;97543;-95
2022/12/02 04:04:18;;;;;;;19.20;12.30;;;;;;;1.94;67.42;101130.03;4863191;28;99901;-95
2022/12/02 04:06:43;;;;;;;23.43;13.13;;;;;;;1.63;67.53;101081.25;4870981;28;98021;-96
2022/12/02 04:09:09;;;;;;;17.70;11.87;;;;;;;1.96;67.36;101143.88;4869003;28;96735;-94
2022/12/02 04:11:34;;;;;;;20.83;13.13;;;;;;;1.72;67.87;101103.00;4846042;28;96854;-95
2022/12/02 04:14:00;;;;;;;23.60;14.33;;;;;;;1.80;68.15;101127.28;4872135;28;97968;-96
2022/12/02 04:16:25;;;;;;;18.43;13.23;;;;;;;1.84;68.03;101132.50;4851716;28;99737;-93
2022/12/02 04:18:51;;;;;;;19.67;13.33;;;;;;;1.98;67.98;101149.97;4871490;28;96681;-95
2022/12/02 04:21:16;;;;;;;20.00;13.60;;;;;;;2.03;67.69;101160.38;4865059;28;96903;-95
2022/12/02 04:23:42;;;;;;;21.87;13.40;;;;;;;1.78;67.82;101121.19;4858275;28;101162;-95
2022/12/02 04:26:08;;;;;;;19.77;13.77;;;;;;;1.89;67.67;101131.72;4888190;28;97295;-95
2022/12/02 04:28:33;;;;;;;18.57;12.17;;;;;;;1.65;67.32;101100.28;4855090;28;96742;-95
2022/12/02 04:30:59;;;;;;;19.63;11.80;;;;;;;1.61;67.24;101094.19;4877558;28;96745;-95
2022/12/02 04:33:25;;;;;;;19.30;12.43;;;;;;;1.83;67.00;101126.41;4860560;28;101144;-95
2022/12/02 04:35:50;;;;;;;19.30;12.77;;;;;;;1.70;67.55;101115.03;4836997;28;100180;-95
2022/12/02 04:38:16;;;;;;;22.80;13.30;;;;;;;1.67;67.55;101107.22;4843200;28;97037;-95
2022/12/02 04:40:42;;;;;;;18.50;12.63;;;;;;;1.58;67.88;101086.38;4846117;28;96565;-95
2022/12/02 04:43:07;;;;;;;19.57;13.73;;;;;;;2.04;67.72;101155.22;4850301;28;101305;-95
2022/12/02 04:45:33;;;;;;;20.67;13.00;;;;;;;1.86;67.58;101128.19;4861296;28;98893;-95
2022/12/02 04:47:59;;;;;;;20.20;13.90;;;;;;;1.71;67.43;101109.00;4839817;28;97523;-95
2022/12/02 04:50:24;;;;;;;19.90;12.53;;;;;;;1.94;67.57;101144.72;4860485;28;96930;-94
2022/12/02 04:52:50;;;;;;;20.83;13.70;;;;;;;1.77;67.45;101108.22;4854485;28;98578;-95
2022/12/02 04:55:15;;;;;;;19.90;12.90;;;;;;;2.00;67.28;101135.28;4863590;28;100717;-95
2022/12/02 04:57:41;;;;;;;22.13;13.80;;;;;;;2.02;67.39;101154.31;4841607;28;96796;-95
2022/12/02 05:00:08;;;;;;;21.37;14.00;;;;;;;1.78;67.58;101117.75;4832979;28;96845;-95
2022/12/02 05:02:33;;;;;;;21.57;12.90;;;;;;;1.98;67.73;101157.72;4831780;28;100143;-95
2022/12/02 05:04:59;;;;;;;22.37;15.33;;;;;;;1.69;67.75;101118.47;4855225;28;98389;-95
2022/12/02 05:07:24;;;;;;;22.47;14.23;;;;;;;1.66;67.97;101105.50;4850880;28;96876;-95
2022/12/02 05:09:50;;;;;;;23.10;13.87;;;;;;;2.04;67.78;101154.38;4845769;28;96836;-95
2022/12/02 05:12:16;;;;;;;20.17;13.07;;;;;;;1.89;67.84;101131.72;4844718;28;101609;-95
2022/12/02 05:14:41;;;;;;;23.83;14.20;;;;;;;1.93;67.84;101123.13;4836948;28;101783;-95
2022/12/02 05:17:07;;;;;;;23.27;14.87;;;;;;;2.13;67.46;101158.81;4846761;28;97125;-96
2022/12/02 05:19:33;;;;;;;20.10;13.23;;;;;;;1.78;67.24;101094.44;4857938;28;96850;-95
2022/12/02 05:21:58;;;;;;;23.47;13.97;;;;;;;1.88;66.86;101087.66;4851898;28;101380;-96
2022/12/02 05:24:24;;;;;;;28.00;16.27;;;;;;;1.81;66.91;101087.56;4849010;28;101291;-95
2022/12/02 05:26:49;;;;;;;24.90;16.10;;;;;;;1.99;67.28;101122.34;4852681;28;97417;-94
2022/12/02 05:29:18;;;;;;;26.33;14.93;;;;;;;1.93;67.68;101128.31;4849993;28;97451;-94
2022/12/02 05:31:44;;;;;;;22.53;14.77;;;;;;;1.78;67.37;101095.31;4861897;28;98336;-94
2022/12/02 05:34:09;;;;;;;27.13;15.03;;;;;;;1.94;67.50;101129.16;4848565;28;100599;-95
2022/12/02 05:36:36;;;;;;;22.97;15.30;;;;;;;1.96;67.58;101130.94;4844049;28;96745;-95
2022/12/02 05:39:02;;;;;;;25.47;16.13;;;;;;;1.97;67.13;101124.91;4849274;28;97304;-95
2022/12/02 05:41:28;;;;;;;23.33;13.93;;;;;;;2.02;66.99;101138.78;4837602;28;100926;-94
2022/12/02 05:43:54;;;;;;;25.13;15.17;;;;;;;2.10;67.08;101151.00;4879554;28;100290;-95
2022/12/02 05:46:20;;;;;;;23.37;14.73;;;;;;;1.78;67.43;101112.56;4840548;28;96913;-95
2022/12/02 05:48:48;;;;;;;23.00;15.07;;;;;;;1.73;67.12;101112.47;4853488;28;96891;-95
2022/12/02 05:51:16;;;;;;;26.80;15.97;;;;;;;1.71;67.44;101098.63;4851046;28;101058;-95
2022/12/02 05:53:43;;;;;;;23.23;15.93;;;;;;;1.94;67.05;101131.75;4847778;28;99831;-95
2022/12/02 05:56:20;;;;;;;24.80;15.33;;;;;;;2.01;67.87;101149.16;4840042;28;96775;-95
2022/12/02 05:58:46;;;;;;;23.20;14.87;;;;;;;1.65;67.50;101093.38;4847636;28;96668;-95
2022/12/02 06:01:25;;;;;;;26.53;16.47;;;;;;;2.08;67.46;101168.22;4849897;28;101240;-95
2022/12/02 06:03:50;;;;;;;25.97;16.70;;;;;;;2.07;67.76;101169.09;4841624;28;100956;-95
2022/12/02 06:06:18;;;;;;;25.30;14.93;;;;;;;2.07;67.27;101169.94;4843080;29;96739;-94
2022/12/02 06:08:44;;;;;;;27.33;16.97;;;;;;;1.95;67.48;101156.78;4826231;28;96854;-95
2022/12/02 06:11:27;;;;;;;24.30;15.97;;;;;;;2.04;67.87;101177.69;4844457;28;98514;-94
2022/12/02 06:13:56;;;;;;;27.50;16.67;;;;;;;1.60;67.65;101100.22;4822867;28;101045;-91
2022/12/02 06:16:23;;;;;;;28.73;15.47;;;;;;;1.93;67.34;101176.66;4836217;28;97239;-92
2022/12/02 06:18:49;;;;;;;24.03;14.80;;;;;;;1.63;67.45;101136.50;4834284;28;96897;-93
2022/12/02 06:21:17;;;;;;;25.23;15.50;;;;;;;1.72;67.72;101143.53;4853238;28;98485;-90
2022/12/02 06:23:46;;;;;;;24.60;16.20;;;;;;;1.80;67.37;101155.75;4834378;28;100273;-88
2022/12/02 06:26:13;;;;;;;24.37;15.20;;;;;;;1.83;67.30;101177.34;4816476;28;97352;-89
2022/12/02 06:28:41;;;;;;;25.30;16.13;;;;;;;1.80;67.66;101180.75;4830805;28;98022;-91
2022/12/02 06:31:44;;;;;;;25.37;15.43;;;;;;;1.78;67.63;101172.97;4852534;28;101630;-85
2022/12/02 06:34:39;;;;;;;22.80;15.37;;;;;;;1.91;67.37;101184.38;4836523;28;100374;-89
2022/12/02 06:37:27;;;;;;;25.90;16.57;;;;;;;1.95;67.48;101181.00;4827391;28;96665;-90
2022/12/02 06:39:54;;;;;;;27.37;15.27;;;;;;;1.93;66.78;101171.47;4854547;28;97157;-90
2022/12/02 06:42:34;;;;;;;25.33;15.53;;;;;;;1.97;66.81;101192.22;4855336;28;97003;-87
2022/12/02 06:45:21;;;;;;;25.03;15.47;;;;;;;1.97;67.04;101193.94;4854970;28;98177;-90
2022/12/02 06:48:02;;;;;;;24.70;15.87;;;;;;;1.95;67.11;101185.28;4824204;28;96814;-90
2022/12/02 06:50:32;;;;;;;24.27;15.50;;;;;;;2.01;67.28;101201.81;4857478;28;97191;-91
2022/12/02 06:53:11;;;;;;;25.87;15.63;;;;;;;1.94;66.52;101186.13;4846200;28;98384;-87
2022/12/02 06:55:37;;;;;;;23.73;14.73;;;;;;;2.02;66.24;101197.50;4858636;28;100007;-91
2022/12/02 06:58:39;;;;;;;26.00;14.97;;;;;;;2.15;65.74;101201.13;4839304;28;97182;-95
2022/12/02 07:01:15;;;;;;;25.13;15.13;;;;;;;1.85;66.31;101186.00;4866283;28;97133;-94
2022/12/02 07:03:47;;;;;;;26.80;14.83;;;;;;;1.86;66.18;101183.44;4843910;29;101362;-94
2022/12/02 07:06:17;;;;;;;23.27;14.70;;;;;;;1.91;66.25;101192.13;4841631;28;99684;-91
2022/12/02 07:08:43;;;;;;;25.33;15.90;;;;;;;2.02;65.72;101203.53;4853619;28;97355;-93
2022/12/02 07:11:21;;;;;;;22.60;14.10;;;;;;;2.05;65.70;101207.91;4852168;29;96747;-90
2022/12/02 07:13:47;;;;;;;26.60;16.40;;;;;;;1.65;66.14;101164.97;4846159;28;101468;-94
2022/12/02 07:16:34;;;;;;;27.10;15.87;;;;;;;1.69;66.58;101164.19;4859097;28;100547;-89
2022/12/02 07:18:59;;;;;;;25.67;15.37;;;;;;;1.94;66.41;101199.94;4856272;29;97515;-94
2022/12/02 07:21:25;;;;;;;26.27;15.90;;;;;;;1.93;66.39;101189.59;4830974;28;97127;-94
2022/12/02 07:23:50;;;;;;;25.93;15.47;;;;;;;1.98;66.59;101199.16;4875738;28;97727;-93
2022/12/02 07:26:16;;;;;;;26.43;17.27;;;;;;;1.92;66.48;101195.59;4828591;28;99915;-93
2022/12/02 07:28:43;;;;;;;23.83;15.27;;;;;;;1.83;66.42;101172.16;4853756;28;96756;-93
2022/12/02 07:31:18;;;;;;;25.77;15.87;;;;;;;1.94;66.51;101197.38;4865160;28;96773;-93
2022/12/02 07:33:44;;;;;;;26.53;16.30;;;;;;;1.98;66.48;101199.16;4846802;28;101353;-92
2022/12/02 07:36:10;;;;;;;28.67;15.80;;;;;;;1.96;66.18;101203.44;4853250;28;101466;-92
2022/12/02 07:38:36;;;;;;;33.50;16.97;;;;;;;2.02;66.41;101206.13;4852060;28;97063;-92
2022/12/02 07:41:03;;;;;;;26.43;16.40;;;;;;;1.89;66.21;101190.38;4843757;29;96937;-92
2022/12/02 07:43:29;;;;;;;29.93;16.33;;;;;;;1.84;66.00;101171.34;4839832;28;101669;-91
2022/12/02 07:45:54;;;;;;;26.53;16.43;;;;;;;2.00;66.18;101205.22;4843669;28;102902;-92
2022/12/02 07:48:20;;;;;;;31.83;17.43;;;;;;;1.88;66.39;101171.38;4854963;28;96773;-92
2022/12/02 07:50:45;;;;;;;30.27;19.13;;;;;;;1.94;65.94;101178.38;4845808;28;97918;-90
2022/12/02 07:53:11;;;;;;;27.67;16.47;;;;;;;2.05;65.27;101205.31;4842604;28;97927;-86
2022/12/02 07:55:36;;;;;;;31.10;17.67;;;;;;;2.00;65.69;101206.94;4826256;28;100301;-86
2022/12/02 07:58:02;;;;;;;31.03;17.53;;;;;;;1.76;65.84;101163.44;4873661;28;96987;-87
2022/12/02 08:00:27;;;;;;;31.13;16.30;;;;;;;1.79;65.81;101173.84;4844836;29;96842;-88
2022/12/02 08:02:55;;;;;;;28.43;17.37;;;;;;;1.88;65.75;101196.41;4826580;29;101139;-87
2022/12/02 08:05:21;;;;;;;26.03;15.93;;;;;;;1.88;65.65;101192.09;4864195;28;101537;-87
2022/12/02 08:07:47;;;;;;;26.53;16.00;;;;;;;1.93;65.41;101215.50;4841767;29;97268;-87
2022/12/02 08:10:12;;;;;;;31.23;17.70;;;;;;;1.99;65.23;101213.00;4828874;28;98083;-93
2022/12/02 08:12:38;;;;;;;27.03;15.83;;;;;;;1.86;65.69;101208.44;4857249;28;98444;-89
2022/12/02 08:15:08;;;;;;;29.47;16.00;;;;;;;1.84;65.88;101202.41;4845923;28;101516;-92
2022/12/02 08:17:34;;;;;;;26.17;16.27;;;;;;;1.76;65.94;101197.97;4844420;28;97034;-93
2022/12/02 08:20:00;;;;;;;26.47;15.43;;;;;;;1.91;65.68;101204.22;4864628;28;97141;-93
2022/12/02 08:22:26;;;;;;;26.77;15.33;;;;;;;1.98;65.36;101203.50;4856791;28;100980;-88
2022/12/02 08:24:51;;;;;;;26.43;14.80;;;;;;;1.94;65.30;101209.44;4854992;28;100251;-91
2022/12/02 08:27:17;;;;;;;29.27;16.47;;;;;;;1.90;66.04;101208.53;4849117;28;97225;-89
2022/12/02 08:29:42;;;;;;;31.53;17.53;;;;;;;1.92;66.03;101208.53;4832427;28;96946;-87
2022/12/02 08:32:08;;;;;;;30.77;17.97;;;;;;;1.90;65.79;101198.19;4854244;28;101810;-89
2022/12/02 08:34:33;;;;;;;32.37;17.37;;;;;;;1.97;66.18;101212.94;4868982;28;97933;-90
2022/12/02 08:36:59;;;;;;;30.40;17.87;;;;;;;2.00;65.86;101186.22;4841686;28;97439;-92
2022/12/02 08:39:24;;;;;;;30.73;17.70;;;;;;;2.02;65.29;101195.78;4849240;28;98112;-90
2022/12/02 08:41:50;;;;;;;29.50;16.63;;;;;;;1.76;65.90;101153.94;4830737;28;101167;-90
2022/12/02 08:44:16;;;;;;;28.67;16.37;;;;;;;1.88;65.30;101183.47;4845381;28;100875;-91
2022/12/02 08:46:41;;;;;;;26.73;16.50;;;;;;;1.86;66.12;101198.09;4835887;28;97283;-89
2022/12/02 08:49:07;;;;;;;30.30;17.70;;;;;;;2.00;65.98;101199.19;4837487;28;96846;-90
2022/12/02 08:51:33;;;;;;;29.00;17.10;;;;;;;1.89;66.28;101199.03;4839120;28;101116;-91
2022/12/02 08:54:00;;;;;;;29.53;17.63;;;;;;;1.94;66.09;101205.13;4857151;28;100129;-91
2022/12/02 08:56:25;;;;;;;31.17;16.63;;;;;;;1.94;65.59;101197.38;4842524;28;97218;-91
2022/12/02 08:58:51;;;;;;;26.07;16.20;;;;;;;1.65;65.71;101152.91;4860358;28;97484;-89
2022/12/02 09:01:16;;;;;;;33.47;17.83;;;;;;;1.52;66.41;101128.56;4858206;28;101292;-94
2022/12/02 09:03:42;;;;;;;30.20;16.57;;;;;;;1.51;66.52;101138.88;4833028;28;101476;-92
2022/12/02 09:06:07;;;;;;;28.67;17.93;;;;;;;1.98;66.29;101191.41;4834963;28;96765;-93
2022/12/02 09:08:33;;;;;;;27.33;16.90;;;;;;;1.52;66.11;101133.75;4872645;28;97435;-94
2022/12/02 09:10:58;;;;;;;27.43;16.23;;;;;;;1.51;66.17;101121.66;4852259;28;100021;-92
2022/12/02 09:13:24;;;;;;;30.80;16.93;;;;;;;1.93;65.85;101177.50;4851638;28;100291;-92
2022/12/02 09:15:49;;;;;;;31.10;17.93;;;;;;;2.00;65.86;101174.16;4843011;28;96790;-91
2022/12/02 09:18:15;;;;;;;30.53;18.07;;;;;;;1.84;65.80;101173.91;4855163;28;96856;-92
2022/12/02 09:20:41;;;;;;;29.93;16.97;;;;;;;1.90;66.11;101205.09;4842278;28;101056;-92
2022/12/02 09:23:06;;;;;;;25.93;16.63;;;;;;;1.96;65.75;101200.84;4850438;28;99968;-94
2022/12/02 09:25:32;;;;;;;29.50;16.57;;;;;;;2.10;65.38;101205.38;4852130;28;100967;-93
2022/12/02 09:27:57;;;;;;;28.90;16.77;;;;;;;1.69;65.64;101159.88;4844801;28;96878;-92
2022/12/02 09:30:23;;;;;;;25.83;15.63;;;;;;;1.68;65.26;101162.44;4828335;29;100195;-92
2022/12/02 09:40:26;;;;;;;24.73;14.20;;;;;;;1.76;64.80;101197.09;4868541;28;96767;-90
2022/12/02 09:42:52;;;;;;;20.87;13.50;;;;;;;1.75;64.47;101218.66;4839739;28;100468;-92
2022/12/02 09:45:18;;;;;;;21.47;14.00;;;;;;;1.76;64.76;101203.13;4843629;28;100111;-92
2022/12/02 09:47:44;;;;;;;23.37;13.03;;;;;;;1.71;64.39;101190.97;4842474;28;97645;-94
2022/12/02 09:50:13;;;;;;;20.70;12.40;;;;;;;1.71;64.08;101183.19;4859056;28;96833;-94
2022/12/02 09:52:38;;;;;;;20.53;12.47;;;;;;;1.75;63.97;101204.00;4838442;29;99910;-92
2022/12/02 09:55:11;;;;;;;20.57;11.53;;;;;;;1.56;64.16;101171.75;4837667;29;100232;-92
2022/12/02 09:57:36;;;;;;;20.20;11.77;;;;;;;1.66;63.82;101188.31;4840931;28;96823;-89
2022/12/02 10:00:06;;;;;;;20.17;12.10;;;;;;;1.84;63.60;101199.81;4836936;28;97102;-89
2022/12/02 10:02:40;;;;;;;19.37;12.70;;;;;;;1.70;63.59;101189.22;4840120;28;97157;-90
2022/12/02 10:05:27;;;;;;;25.60;12.90;;;;;;;1.79;63.80;101198.00;4856484;28;101792;-91
2022/12/02 10:07:54;;;;;;;19.70;12.23;;;;;;;1.68;63.51;101198.69;4847909;28;97111;-89
2022/12/02 10:10:23;;;;;;;21.47;12.73;;;;;;;1.53;63.92;101188.94;4854134;28;96883;-88
2022/12/02 10:12:49;;;;;;;27.13;14.43;;;;;;;1.54;64.37;101169.97;4832468;28;100269;-95
2022/12/02 10:15:22;;;;;;;19.10;12.37;;;;;;;1.71;64.13;101198.72;4850291;28;101321;-93
2022/12/02 10:17:48;;;;;;;21.60;13.07;;;;;;;1.79;65.20;101187.66;4860243;28;97384;-91
2022/12/02 10:20:19;;;;;;;20.43;12.20;;;;;;;1.79;65.94;101176.44;4857500;29;96964;-88
2022/12/02 10:23:04;;;;;;;20.75;12.45;;;;;;;1.85;64.29;101189.47;4840471;28;97650;-86
2022/12/02 10:25:30;;;;;;;22.23;12.83;;;;;;;1.86;64.18;101186.00;4866239;28;100385;-79
2022/12/02 10:27:55;;;;;;;18.33;13.00;;;;;;;1.69;63.92;101164.19;4856563;28;96781;-78
2022/12/02 10:30:24;;;;;;;21.83;12.50;;;;;;;1.52;63.85;101145.81;4861083;28;96793;-79
2022/12/02 10:33:00;;;;;;;21.23;12.77;;;;;;;1.80;63.50;101184.22;4851127;28;101680;-79
2022/12/02 10:35:27;;;;;;;23.93;12.93;;;;;;;1.56;64.33;101160.53;4846393;28;101569;-85
2022/12/02 10:37:52;;;;;;;21.77;13.47;;;;;;;1.77;64.74;101191.06;4865262;28;97859;-83
2022/12/02 10:40:24;;;;;;;26.87;13.63;;;;;;;1.85;63.62;101188.59;4864090;28;96838;-82
2022/12/02 10:43:08;;;;;;;18.10;12.13;;;;;;;1.74;63.82;101191.88;4853733;28;98365;-83
2022/12/02 10:45:34;;;;;;;19.50;12.27;;;;;;;1.62;64.29;101180.47;4848282;28;97752;-82
2022/12/02 10:48:15;;;;;;;19.83;12.03;;;;;;;1.52;64.00;101167.38;4856357;28;97494;-83
2022/12/02 10:50:41;;;;;;;20.27;12.38;;;;;;;1.58;64.37;101182.13;4853140;29;97006;-85
2022/12/02 10:53:15;;;;;;;21.67;13.20;;;;;;;1.66;64.45;101184.84;4848811;29;97982;-85
2022/12/02 10:55:40;;;;;;;20.33;11.73;;;;;;;1.64;64.11;101178.78;4837363;28;101386;-87
2022/12/02 10:58:11;;;;;;;20.47;12.87;;;;;;;1.52;63.64;101149.25;4838367;29;97168;-81
2022/12/02 11:00:36;;;;;;;21.73;13.53;;;;;;;1.56;63.98;101158.81;4850345;28;96837;-83
2022/12/02 11:03:03;;;;;;;23.33;14.60;;;;;;;1.61;64.03;101158.91;4857788;28;98372;-84
2022/12/02 11:05:31;;;;;;;21.07;13.23;;;;;;;1.34;64.52;101139.50;4855744;28;101434;-83
2022/12/02 11:08:02;;;;;;;27.00;14.07;;;;;;;1.52;64.57;101164.78;4843379;28;96838;-85
2022/12/02 11:10:37;;;;;;;20.90;11.87;;;;;;;1.41;64.14;101143.03;4855264;28;96977;-87
2022/12/02 11:13:11;;;;;;;17.67;11.63;;;;;;;1.56;64.68;101176.91;4841025;28;101743;-85
2022/12/02 11:15:50;;;;;;;21.97;11.77;;;;;;;1.51;64.64;101173.41;4866645;28;97940;-86
2022/12/02 11:18:21;;;;;;;19.67;12.17;;;;;;;1.58;64.68;101180.41;4852270;28;97263;-85
2022/12/02 11:20:48;;;;;;;22.30;13.75;;;;;;;1.37;64.54;101138.69;4888781;28;97003;-86
2022/12/02 11:23:14;;;;;;;25.63;13.27;;;;;;;1.54;64.80;101173.47;4867886;28;98098;-86
2022/12/02 11:25:42;;;;;;;21.07;12.23;;;;;;;1.50;64.70;101163.88;4859299;28;99863;-85
2022/12/02 11:28:18;;;;;;;21.07;12.20;;;;;;;1.48;64.61;101178.50;4854992;28;98269;-83
2022/12/02 11:30:45;;;;;;;25.83;14.13;;;;;;;1.44;66.05;101173.28;4871286;28;96893;-86