Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:45;;;;;;;2.35;1.00;;;25.30;48.60;;;;;;5047522;28;20094;-65
2023/07/02 00:04:15;;;;;;;1.63;0.98;;;25.30;48.60;;;;;;5046997;28;20399;-63
2023/07/02 00:06:42;;;;;;;2.75;1.05;;;25.20;48.50;;;;;;5044753;28;20084;-62
2023/07/02 00:09:10;;;;;;;1.60;1.10;;;25.30;48.70;;;;;;5045516;28;20094;-63
2023/07/02 00:11:37;;;;;;;2.20;1.15;;;25.20;48.70;;;;;;5030030;28;20345;-62
2023/07/02 00:14:03;;;;;;;1.90;1.17;;;25.30;48.90;;;;;;5047238;28;20131;-64
2023/07/02 00:16:29;;;;;;;2.80;1.45;;;25.30;48.90;;;;;;5046585;28;21753;-64
2023/07/02 00:18:55;;;;;;;4.35;1.50;;;25.20;48.90;;;;;;5046541;28;20033;-63
2023/07/02 00:21:21;;;;;;;1.83;1.10;;;25.20;48.90;;;;;;5046304;28;20033;-62
2023/07/02 00:23:47;;;;;;;3.10;1.55;;;25.20;49.00;;;;;;5047544;28;20158;-62
2023/07/02 00:26:13;;;;;;;3.58;1.50;;;25.20;49.00;;;;;;5049067;28;20041;-64
2023/07/02 00:28:39;;;;;;;3.45;1.67;;;25.20;49.00;;;;;;5025878;28;21583;-65
2023/07/02 00:31:08;;;;;;;3.70;1.70;;;25.20;49.10;;;;;;5041746;28;20156;-64
2023/07/02 00:33:34;;;;;;;3.83;1.80;;;25.20;49.10;;;;;;5047403;28;20076;-62
2023/07/02 00:36:00;;;;;;;3.45;1.80;;;25.20;49.10;;;;;;5048970;28;20389;-63
2023/07/02 00:38:26;;;;;;;3.88;2.10;;;25.20;49.70;;;;;;5030221;28;20021;-63
2023/07/02 00:40:52;;;;;;;4.95;2.13;;;25.20;49.10;;;;;;5047804;28;20055;-63
2023/07/02 00:43:18;;;;;;;4.90;2.00;;;25.20;49.80;;;;;;5027387;28;20066;-62
2023/07/02 00:45:45;;;;;;;3.90;1.80;;;25.20;49.10;;;;;;5026898;28;20104;-65
2023/07/02 00:48:11;;;;;;;3.97;2.03;;;25.20;49.20;;;;;;5047015;28;20036;-65
2023/07/02 00:50:39;;;;;;;3.13;1.88;;;25.20;49.20;;;;;;5047623;28;20436;-65
2023/07/02 00:53:05;;;;;;;4.97;2.33;;;25.20;49.30;;;;;;5026458;28;20021;-64
2023/07/02 00:55:31;;;;;;;4.65;2.35;;;25.20;49.30;;;;;;5045978;28;20103;-64
2023/07/02 00:57:56;;;;;;;3.58;2.38;;;25.20;49.30;;;;;;5046184;28;20423;-64
2023/07/02 01:00:23;;;;;;;3.22;2.20;;;25.20;49.30;;;;;;5046156;28;20029;-63
2023/07/02 01:02:58;;;;;;;4.57;2.10;;;25.20;49.20;;;;;;5045422;28;20532;-64
2023/07/02 01:05:35;;;;;;;4.57;2.38;;;25.20;49.10;;;;;;5043399;28;20150;-65
2023/07/02 01:08:05;;;;;;;4.13;2.15;;;25.10;48.90;;;;;;5027603;28;20025;-62
2023/07/02 01:10:32;;;;;;;4.15;2.30;;;25.20;48.90;;;;;;5012137;28;20212;-64
2023/07/02 01:13:10;;;;;;;5.78;2.70;;;25.20;48.90;;;;;;5027199;28;20052;-64
2023/07/02 01:15:37;;;;;;;5.55;2.70;;;25.10;48.60;;;;;;5027346;28;20178;-65
2023/07/02 01:18:05;;;;;;;3.72;2.42;;;25.10;48.50;;;;;;5042373;28;20133;-64
2023/07/02 01:20:34;;;;;;;4.38;2.60;;;25.10;48.50;;;;;;5027151;28;20044;-64
2023/07/02 01:23:03;;;;;;;4.55;2.75;;;25.10;48.40;;;;;;5026980;28;20048;-63
2023/07/02 01:25:29;;;;;;;4.97;2.38;;;25.10;48.40;;;;;;5027361;28;20033;-64
2023/07/02 01:27:58;;;;;;;5.55;2.90;;;25.10;48.30;;;;;;5026310;28;20100;-63
2023/07/02 01:30:25;;;;;;;5.57;3.03;;;25.10;48.20;;;;;;5024138;28;20032;-64
2023/07/02 01:32:52;;;;;;;5.20;2.72;;;25.10;48.20;;;;;;5003978;28;20033;-65
2023/07/02 01:35:17;;;;;;;5.93;3.08;;;25.10;48.10;;;;;;5025885;28;20037;-63
2023/07/02 01:37:44;;;;;;;5.55;3.03;;;25.10;48.10;;;;;;5028549;28;20134;-64
2023/07/02 01:40:11;;;;;;;4.80;3.13;;;25.00;48.00;;;;;;5023670;28;20022;-64
2023/07/02 01:42:37;;;;;;;4.55;2.83;;;25.00;48.00;;;;;;5046998;28;20416;-63
2023/07/02 01:45:04;;;;;;;4.05;2.90;;;25.00;47.90;;;;;;5049993;28;20070;-65
2023/07/02 01:47:30;;;;;;;4.90;2.83;;;25.00;47.90;;;;;;5048414;28;20031;-65
2023/07/02 01:49:56;;;;;;;4.47;2.80;;;25.00;47.90;;;;;;5046638;28;20127;-63
2023/07/02 01:52:22;;;;;;;8.23;2.78;;;25.00;47.90;;;;;;5031048;28;20025;-65
2023/07/02 01:54:47;;;;;;;4.47;3.03;;;25.00;47.90;;;;;;5050755;28;20021;-65
2023/07/02 01:57:13;;;;;;;3.85;2.70;;;25.00;47.80;;;;;;5015359;28;20405;-64
2023/07/02 01:59:39;;;;;;;4.97;3.03;;;25.00;47.80;;;;;;5029287;28;20333;-64
2023/07/02 02:02:05;;;;;;;4.63;2.80;;;25.00;47.80;;;;;;5031008;28;20032;-64
2023/07/02 02:04:33;;;;;;;5.15;3.08;;;25.00;47.80;;;;;;5031104;28;20025;-63
2023/07/02 02:06:59;;;;;;;6.90;3.20;;;25.00;47.70;;;;;;5050329;28;20146;-64
2023/07/02 02:09:24;;;;;;;4.93;3.10;;;25.00;47.70;;;;;;5049087;28;20089;-64
2023/07/02 02:11:52;;;;;;;6.95;3.63;;;25.00;47.70;;;;;;5051702;28;20032;-65
2023/07/02 02:14:18;;;;;;;4.70;3.30;;;24.90;47.60;;;;;;5029007;28;20050;-63
2023/07/02 02:16:45;;;;;;;6.45;3.40;;;24.90;47.60;;;;;;5049126;28;20133;-65
2023/07/02 02:19:12;;;;;;;6.38;3.95;;;25.00;47.60;;;;;;5027584;28;20041;-65
2023/07/02 02:21:38;;;;;;;5.15;3.25;;;25.00;47.60;;;;;;5048528;28;20163;-66
2023/07/02 02:24:07;;;;;;;5.70;3.58;;;24.90;47.50;;;;;;5028371;28;20442;-63
2023/07/02 02:26:34;;;;;;;5.93;3.40;;;24.90;47.50;;;;;;5031014;28;20025;-63
2023/07/02 02:29:00;;;;;;;5.88;3.50;;;24.90;47.50;;;;;;5047978;28;20040;-65
2023/07/02 02:31:26;;;;;;;6.40;3.83;;;24.90;47.40;;;;;;5032806;28;20455;-64
2023/07/02 02:33:52;;;;;;;5.05;3.50;;;24.90;47.40;;;;;;5030965;28;20033;-64
2023/07/02 02:36:19;;;;;;;5.40;3.35;;;24.90;47.40;;;;;;5050396;28;20436;-64
2023/07/02 02:38:45;;;;;;;5.47;3.17;;;24.90;47.40;;;;;;5032734;28;20068;-64
2023/07/02 02:41:11;;;;;;;4.78;3.28;;;24.90;47.40;;;;;;5031994;28;20028;-64
2023/07/02 02:43:44;;;;;;;5.32;3.45;;;24.90;47.30;;;;;;5032117;28;20120;-64
2023/07/02 02:46:12;;;;;;;5.45;3.13;;;24.90;47.30;;;;;;5047865;28;20076;-63
2023/07/02 02:48:38;;;;;;;4.82;3.45;;;24.90;47.40;;;;;;5025573;28;20056;-64
2023/07/02 02:51:05;;;;;;;7.80;3.90;;;24.90;47.30;;;;;;5034749;28;20393;-63
2023/07/02 02:53:30;;;;;;;5.78;3.58;;;24.90;47.30;;;;;;5049403;28;20025;-63
2023/07/02 02:55:56;;;;;;;5.93;4.05;;;24.90;47.30;;;;;;5029418;28;20117;-65
2023/07/02 02:58:22;;;;;;;6.93;3.80;;;24.80;47.30;;;;;;5047100;28;20119;-62
2023/07/02 03:00:49;;;;;;;6.15;3.50;;;24.80;47.30;;;;;;5047855;28;20091;-62
2023/07/02 03:03:16;;;;;;;5.38;3.40;;;24.90;47.30;;;;;;5031277;28;20164;-66
2023/07/02 03:05:44;;;;;;;6.15;3.60;;;24.80;47.30;;;;;;5029750;28;20044;-64
2023/07/02 03:08:10;;;;;;;5.30;3.33;;;24.80;47.30;;;;;;5049125;28;20037;-62
2023/07/02 03:10:35;;;;;;;6.30;3.63;;;24.80;47.30;;;;;;5046750;28;20098;-63
2023/07/02 03:13:02;;;;;;;5.78;3.65;;;24.80;47.30;;;;;;5031204;28;20025;-64
2023/07/02 03:15:28;;;;;;;6.18;3.40;;;24.80;47.30;;;;;;5030538;28;20421;-61
2023/07/02 03:17:54;;;;;;;6.18;3.70;;;24.80;47.30;;;;;;5047369;28;20123;-61
2023/07/02 03:20:20;;;;;;;5.65;3.30;;;24.80;47.30;;;;;;5047187;28;20047;-62
2023/07/02 03:22:46;;;;;;;5.55;3.13;;;24.80;47.30;;;;;;5045261;28;20054;-62
2023/07/02 03:25:12;;;;;;;5.20;3.33;;;24.80;47.40;;;;;;5048111;28;20353;-64
2023/07/02 03:27:38;;;;;;;5.88;3.67;;;24.80;47.40;;;;;;5027750;28;20083;-63
2023/07/02 03:30:05;;;;;;;5.90;3.65;;;24.80;48.00;;;;;;5046840;28;20052;-64
2023/07/02 03:32:30;;;;;;;5.43;3.40;;;24.70;47.30;;;;;;5045869;28;20025;-63
2023/07/02 03:34:56;;;;;;;6.05;3.30;;;24.70;47.30;;;;;;5030079;28;20431;-63
2023/07/02 03:37:22;;;;;;;5.32;3.58;;;24.70;47.30;;;;;;5027193;28;20374;-62
2023/07/02 03:39:48;;;;;;;6.60;3.53;;;24.70;47.30;;;;;;5047048;28;20029;-64
2023/07/02 03:42:14;;;;;;;7.32;3.80;;;24.70;47.90;;;;;;5047436;28;20021;-63
2023/07/02 03:44:40;;;;;;;5.90;3.35;;;24.70;47.30;;;;;;5047496;28;20052;-64
2023/07/02 03:47:08;;;;;;;5.55;3.78;;;24.70;47.30;;;;;;5043501;28;20090;-62
2023/07/02 03:49:34;;;;;;;5.80;3.38;;;24.70;47.30;;;;;;5045100;28;20428;-62
2023/07/02 03:52:00;;;;;;;6.15;3.67;;;24.70;47.30;;;;;;5045779;28;20101;-63
2023/07/02 03:54:25;;;;;;;4.72;3.67;;;24.70;47.30;;;;;;5048577;28;20093;-63
2023/07/02 03:56:51;;;;;;;5.18;3.40;;;24.70;47.30;;;;;;5047201;28;20037;-63
2023/07/02 03:59:17;;;;;;;5.45;3.20;;;24.70;47.20;;;;;;5049546;28;20032;-62
2023/07/02 04:01:44;;;;;;;5.68;3.40;;;24.70;47.20;;;;;;5046282;28;20040;-63
2023/07/02 04:04:11;;;;;;;4.63;3.17;;;24.70;47.20;;;;;;5047552;28;20041;-63
2023/07/02 04:06:37;;;;;;;7.68;3.50;;;24.70;47.20;;;;;;5045662;28;20045;-62
2023/07/02 04:09:04;;;;;;;7.28;4.10;;;24.70;47.20;;;;;;5046157;28;20032;-64
2023/07/02 04:11:30;;;;;;;5.78;3.58;;;24.70;47.20;;;;;;5046630;28;20063;-62
2023/07/02 04:13:55;;;;;;;5.80;3.47;;;24.70;47.20;;;;;;5047302;28;21572;-62
2023/07/02 04:16:21;;;;;;;6.60;3.95;;;24.60;47.10;;;;;;5047681;28;20317;-65
2023/07/02 04:18:47;;;;;;;5.47;3.60;;;24.70;47.20;;;;;;5047251;28;20159;-62
2023/07/02 04:21:13;;;;;;;5.70;3.53;;;24.70;47.10;;;;;;5041958;28;20338;-64
2023/07/02 04:23:39;;;;;;;5.80;3.33;;;24.70;47.10;;;;;;5045761;28;20029;-63
2023/07/02 04:26:05;;;;;;;6.15;3.67;;;24.70;47.10;;;;;;5048147;28;20124;-63
2023/07/02 04:28:31;;;;;;;6.05;3.78;;;24.70;47.10;;;;;;5047897;28;20116;-64
2023/07/02 04:30:57;;;;;;;6.30;3.67;;;24.70;47.10;;;;;;5047256;28;20035;-63
2023/07/02 04:33:23;;;;;;;6.03;3.35;;;24.70;47.10;;;;;;5047781;28;20111;-62
2023/07/02 04:35:49;;;;;;;5.15;3.45;;;24.70;47.00;;;;;;5047547;28;20033;-63
2023/07/02 04:38:16;;;;;;;6.82;4.05;;;24.70;47.00;;;;;;5046307;28;20032;-63
2023/07/02 04:40:44;;;;;;;6.43;3.83;;;24.70;47.00;;;;;;5045769;28;20037;-63
2023/07/02 04:43:11;;;;;;;5.90;3.80;;;24.60;46.90;;;;;;5047192;28;20034;-64
2023/07/02 04:45:36;;;;;;;4.78;3.13;;;24.70;47.00;;;;;;5048108;28;20310;-64
2023/07/02 04:48:04;;;;;;;6.35;3.88;;;24.70;46.90;;;;;;5046343;28;20068;-63
2023/07/02 04:50:30;;;;;;;5.88;3.55;;;24.70;46.80;;;;;;5048863;28;20025;-63
2023/07/02 04:52:56;;;;;;;6.72;3.47;;;24.70;46.80;;;;;;5045101;28;20028;-63
2023/07/02 04:55:22;;;;;;;6.20;3.78;;;24.70;46.70;;;;;;5047580;28;20104;-63
2023/07/02 04:57:47;;;;;;;6.45;3.55;;;24.70;46.70;;;;;;5047245;28;20067;-62
2023/07/02 05:00:14;;;;;;;7.68;3.83;;;24.70;46.60;;;;;;5042431;28;20069;-63
2023/07/02 05:02:40;;;;;;;5.97;3.75;;;24.70;46.60;;;;;;5045459;28;20097;-63
2023/07/02 05:05:07;;;;;;;6.13;4.13;;;24.70;46.50;;;;;;5039007;28;20029;-64
2023/07/02 05:07:33;;;;;;;6.38;3.60;;;24.70;46.50;;;;;;5035134;28;20128;-64
2023/07/02 05:09:59;;;;;;;6.65;4.07;;;24.70;46.40;;;;;;5040291;28;20491;-62
2023/07/02 05:12:25;;;;;;;6.53;4.00;;;24.70;46.40;;;;;;5045946;28;20089;-64
2023/07/02 05:14:50;;;;;;;5.47;3.53;;;24.70;46.30;;;;;;5042334;28;20601;-63
2023/07/02 05:17:17;;;;;;;8.02;4.53;;;24.70;46.30;;;;;;5043536;28;20067;-62
2023/07/02 05:19:43;;;;;;;7.03;3.97;;;24.80;46.30;;;;;;5048797;28;20093;-64
2023/07/02 05:22:10;;;;;;;5.57;3.35;;;24.80;46.20;;;;;;5046375;28;20950;-63
2023/07/02 05:24:36;;;;;;;6.40;3.88;;;24.70;46.10;;;;;;5046346;28;20024;-65
2023/07/02 05:27:02;;;;;;;6.93;3.55;;;24.80;46.10;;;;;;5046589;28;20040;-66
2023/07/02 05:29:28;;;;;;;5.68;3.60;;;24.80;46.00;;;;;;5049437;28;20040;-64
2023/07/02 05:31:54;;;;;;;7.03;4.05;;;24.80;45.90;;;;;;5048174;28;20029;-64
2023/07/02 05:34:20;;;;;;;6.88;4.22;;;24.80;45.90;;;;;;5048706;28;20047;-64
2023/07/02 05:36:46;;;;;;;6.65;3.70;;;24.80;45.80;;;;;;5047563;28;20064;-65
2023/07/02 05:39:12;;;;;;;6.30;4.40;;;24.80;45.70;;;;;;5045610;28;20101;-62
2023/07/02 05:41:38;;;;;;;7.35;4.38;;;24.90;45.70;;;;;;5045809;28;20312;-64
2023/07/02 05:44:04;;;;;;;7.50;4.45;;;24.90;45.60;;;;;;5046777;28;20073;-63
2023/07/02 05:46:30;;;;;;;8.25;4.07;;;24.90;45.50;;;;;;5048994;28;20036;-64
2023/07/02 05:48:57;;;;;;;7.65;4.72;;;24.90;45.40;;;;;;5047518;28;20175;-62
2023/07/02 05:51:24;;;;;;;9.38;4.47;;;24.90;45.30;;;;;;5048172;28;20033;-63
2023/07/02 05:53:50;;;;;;;8.10;4.43;;;24.90;45.30;;;;;;5047105;28;20025;-63
2023/07/02 05:56:17;;;;;;;6.93;4.15;;;24.90;45.20;;;;;;5046755;28;20086;-64
2023/07/02 05:58:43;;;;;;;7.95;4.28;;;24.90;45.10;;;;;;5031872;28;20444;-63
2023/07/02 06:01:09;;;;;;;8.00;4.35;;;24.90;45.00;;;;;;5046854;28;20032;-63
2023/07/02 06:03:35;;;;;;;8.43;4.65;;;24.90;45.00;;;;;;5046338;28;20127;-65
2023/07/02 06:06:01;;;;;;;8.05;4.22;;;24.90;44.90;;;;;;5025597;28;20037;-65
2023/07/02 06:08:27;;;;;;;9.43;4.15;;;24.90;44.90;;;;;;5047079;28;20033;-63
2023/07/02 06:10:53;;;;;;;7.68;3.97;;;24.90;44.80;;;;;;5047365;28;20356;-64
2023/07/02 06:13:19;;;;;;;7.30;4.40;;;24.90;44.70;;;;;;5041549;28;20024;-62
2023/07/02 06:15:46;;;;;;;7.10;4.30;;;25.00;44.70;;;;;;5046330;28;20032;-62
2023/07/02 06:18:13;;;;;;;8.05;4.28;;;24.90;44.60;;;;;;5044599;28;20089;-62
2023/07/02 06:20:38;;;;;;;6.43;4.18;;;24.90;44.50;;;;;;5044417;28;20135;-63
2023/07/02 06:23:04;;;;;;;11.82;4.80;;;24.90;44.40;;;;;;5045634;28;20511;-64
2023/07/02 06:25:30;;;;;;;9.02;4.93;;;24.90;44.40;;;;;;5046161;28;20044;-64
2023/07/02 06:27:58;;;;;;;9.43;4.97;;;24.90;44.30;;;;;;5044522;28;20028;-64
2023/07/02 06:30:26;;;;;;;8.30;4.47;;;24.90;44.20;;;;;;5045850;28;20021;-62
2023/07/02 06:32:53;;;;;;;8.77;4.43;;;24.90;44.20;;;;;;5039540;28;20029;-62
2023/07/02 06:35:20;;;;;;;8.32;5.00;;;25.00;44.20;;;;;;5044643;28;20082;-64
2023/07/02 06:37:46;;;;;;;11.00;5.22;;;25.00;44.10;;;;;;5047289;28;20436;-63
2023/07/02 06:40:13;;;;;;;13.15;5.20;;;25.00;44.10;;;;;;5047322;28;20028;-63
2023/07/02 06:42:39;;;;;;;8.77;4.68;;;25.00;44.00;;;;;;5044281;28;20093;-62
2023/07/02 06:45:06;;;;;;;8.32;4.93;;;25.00;43.90;;;;;;5045614;28;20144;-63
2023/07/02 06:47:32;;;;;;;8.57;4.85;;;25.00;43.80;;;;;;5046601;28;20186;-62
2023/07/02 06:49:58;;;;;;;9.27;4.75;;;25.00;43.80;;;;;;5045378;28;20171;-63
2023/07/02 06:52:24;;;;;;;9.07;4.38;;;25.00;43.70;;;;;;5023738;28;20048;-61
2023/07/02 06:54:50;;;;;;;7.68;4.53;;;25.00;43.70;;;;;;5045225;28;20029;-64
2023/07/02 06:57:16;;;;;;;7.88;4.28;;;25.00;43.60;;;;;;5044266;28;20077;-63
2023/07/02 06:59:42;;;;;;;7.95;4.15;;;25.00;43.50;;;;;;5045686;28;20060;-63
2023/07/02 07:02:08;;;;;;;7.75;4.60;;;25.00;43.40;;;;;;5043543;28;20040;-62
2023/07/02 07:04:37;;;;;;;8.15;4.22;;;25.00;43.30;;;;;;5042287;28;20037;-63
2023/07/02 07:07:03;;;;;;;8.20;4.50;;;25.00;43.20;;;;;;5041649;28;20140;-63
2023/07/02 07:09:30;;;;;;;7.75;4.10;;;25.00;43.10;;;;;;5027468;28;20487;-63
2023/07/02 07:11:56;;;;;;;7.75;4.25;;;25.00;43.00;;;;;;5034573;28;20445;-64
2023/07/02 07:14:22;;;;;;;7.47;4.50;;;25.00;42.90;;;;;;5052240;28;20128;-63
2023/07/02 07:16:48;;;;;;;7.63;4.38;;;25.00;42.90;;;;;;5024674;28;20024;-65
2023/07/02 07:19:15;;;;;;;6.80;3.75;;;25.00;42.80;;;;;;5035608;28;20399;-65
2023/07/02 07:21:42;;;;;;;6.65;4.60;;;25.00;42.70;;;;;;5046889;28;20080;-65
2023/07/02 07:24:09;;;;;;;7.10;3.92;;;25.00;42.70;;;;;;5051337;28;20140;-64
2023/07/02 07:26:35;;;;;;;5.93;4.03;;;25.00;42.70;;;;;;5051611;28;20145;-62
2023/07/02 07:29:01;;;;;;;7.00;4.47;;;25.00;42.60;;;;;;5050295;28;20416;-65
2023/07/02 07:31:27;;;;;;;7.00;4.70;;;25.10;42.60;;;;;;5032434;28;20108;-62
2023/07/02 07:33:53;;;;;;;7.57;4.35;;;25.00;42.50;;;;;;5047770;28;20048;-65
2023/07/02 07:36:20;;;;;;;6.13;4.45;;;25.00;42.50;;;;;;5032031;28;20037;-65
2023/07/02 07:38:46;;;;;;;6.53;4.10;;;25.00;42.50;;;;;;5031430;28;20061;-63
2023/07/02 07:41:11;;;;;;;7.07;4.47;;;25.00;42.40;;;;;;5044832;28;20055;-61
2023/07/02 07:43:37;;;;;;;7.72;4.50;;;25.00;42.30;;;;;;5047692;28;20076;-63
2023/07/02 07:46:03;;;;;;;6.82;4.03;;;25.10;42.40;;;;;;5017605;28;20065;-62
2023/07/02 07:48:29;;;;;;;7.20;3.85;;;25.10;42.40;;;;;;5048166;28;20312;-64
2023/07/02 07:50:55;;;;;;;8.45;4.22;;;25.00;42.20;;;;;;5045649;28;20206;-62
2023/07/02 07:53:21;;;;;;;6.00;3.83;;;25.10;42.30;;;;;;5045779;28;20025;-63
2023/07/02 07:55:47;;;;;;;7.32;4.28;;;25.10;42.30;;;;;;5039140;28;20490;-62
2023/07/02 07:58:13;;;;;;;5.78;3.88;;;25.10;42.30;;;;;;5039970;28;20112;-65
2023/07/02 08:00:38;;;;;;;5.68;3.65;;;25.10;42.30;;;;;;5046266;28;20421;-63
2023/07/02 08:03:04;;;;;;;6.38;4.03;;;25.10;42.20;;;;;;5050516;28;20400;-63
2023/07/02 08:05:31;;;;;;;8.43;3.92;;;25.10;42.20;;;;;;5020822;28;20033;-67
2023/07/02 08:07:57;;;;;;;6.45;4.05;;;25.10;42.10;;;;;;5031613;28;20037;-65
2023/07/02 08:10:24;;;;;;;6.63;4.32;;;25.10;42.10;;;;;;5031404;28;20081;-62
2023/07/02 08:12:52;;;;;;;7.45;3.95;;;25.10;42.10;;;;;;5013480;28;20029;-63
2023/07/02 08:15:19;;;;;;;7.22;4.15;;;25.20;42.20;;;;;;5032884;28;20032;-62
2023/07/02 08:17:44;;;;;;;7.88;4.82;;;25.20;42.20;;;;;;5048190;28;20083;-63
2023/07/02 08:20:11;;;;;;;6.57;4.60;;;25.20;42.30;;;;;;5050643;28;20029;-63
2023/07/02 08:22:38;;;;;;;7.32;4.28;;;25.20;42.30;;;;;;5048687;28;20067;-63
2023/07/02 08:25:05;;;;;;;8.35;4.32;;;25.20;42.30;;;;;;5047430;28;20090;-63
2023/07/02 08:27:31;;;;;;;6.68;3.80;;;25.20;42.20;;;;;;5050825;28;20051;-64
2023/07/02 08:29:57;;;;;;;6.70;4.18;;;25.20;42.20;;;;;;5036785;28;20112;-61
2023/07/02 08:32:23;;;;;;;7.25;4.05;;;25.20;42.10;;;;;;5041823;28;20078;-60
2023/07/02 08:34:50;;;;;;;5.72;3.88;;;25.30;42.00;;;;;;5046625;28;20025;-57
2023/07/02 08:37:17;;;;;;;6.57;4.22;;;25.30;41.90;;;;;;5050881;28;20365;-57
2023/07/02 08:39:43;;;;;;;6.43;3.92;;;25.30;41.70;;;;;;5031504;28;20424;-63
2023/07/02 08:42:09;;;;;;;7.68;3.70;;;25.30;41.60;;;;;;5030844;28;20045;-63
2023/07/02 08:44:35;;;;;;;6.93;3.97;;;25.30;41.40;;;;;;5030252;28;20045;-62
2023/07/02 08:47:02;;;;;;;8.70;3.75;;;25.30;41.40;;;;;;5032644;28;20107;-63
2023/07/02 08:49:28;;;;;;;11.15;5.95;;;25.30;41.30;;;;;;5026838;28;20021;-61
2023/07/02 08:51:54;;;;;;;15.95;8.50;;;25.30;41.40;;;;;;5030439;28;20033;-60
2023/07/02 08:54:20;;;;;;;21.48;9.77;;;25.30;42.20;;;;;;5012591;28;20047;-60
2023/07/02 08:56:49;;;;;;;19.52;10.13;;;25.30;43.60;;;;;;5030476;28;20061;-66
2023/07/02 08:59:15;;;;;;;23.27;12.20;;;25.30;45.00;;;;;;5026171;28;20440;-66
2023/07/02 09:01:52;;;;;;;25.83;12.23;;;25.30;46.20;;;;;;5050706;28;20039;-64
2023/07/02 09:04:25;;;;;;;26.33;12.10;;;25.40;47.40;;;;;;5038039;28;20032;-63
2023/07/02 09:07:05;;;;;;;26.17;11.83;;;25.40;48.00;;;;;;5045679;28;20087;-65
2023/07/02 09:09:31;;;;;;;29.42;13.38;;;25.40;48.60;;;;;;5039110;28;20108;-63
2023/07/02 09:11:57;;;;;;;27.40;13.60;;;25.50;49.30;;;;;;5050365;28;20419;-61
2023/07/02 09:14:29;;;;;;;27.38;14.13;;;25.50;49.90;;;;;;5048613;28;20025;-63
2023/07/02 09:17:06;;;;;;;30.13;16.80;;;25.60;50.60;;;;;;5012872;28;20108;-65
2023/07/02 09:19:33;;;;;;;33.50;17.67;;;25.60;51.60;;;;;;5035620;28;20081;-64
2023/07/02 09:22:00;;;;;;;28.33;16.48;;;25.60;52.30;;;;;;5024521;28;20118;-65
2023/07/02 09:24:27;;;;;;;26.98;16.20;;;25.60;52.40;;;;;;5031076;28;20483;-61
2023/07/02 09:26:57;;;;;;;26.98;14.40;;;25.60;52.00;;;;;;5050039;28;20119;-62
2023/07/02 09:29:34;;;;;;;25.42;14.15;;;25.70;51.90;;;;;;5031463;28;20481;-62
2023/07/02 09:32:04;;;;;;;31.77;15.60;;;25.70;51.60;;;;;;5030660;28;20140;-64
2023/07/02 09:34:34;;;;;;;29.90;16.00;;;25.80;51.20;;;;;;5034526;28;20139;-63
2023/07/02 09:37:02;;;;;;;34.33;17.38;;;25.70;51.10;;;;;;5030442;28;20049;-64
2023/07/02 09:39:32;;;;;;;32.47;16.17;;;25.80;51.50;;;;;;5037661;28;20039;-62
2023/07/02 09:42:02;;;;;;;29.08;15.43;;;25.80;51.70;;;;;;5050127;28;20123;-63
2023/07/02 09:44:30;;;;;;;28.98;14.73;;;25.80;51.90;;;;;;5044986;28;20040;-62
2023/07/02 09:46:59;;;;;;;23.70;12.50;;;25.80;51.80;;;;;;5030563;28;20075;-64
2023/07/02 09:49:25;;;;;;;14.05;9.10;;;25.80;51.00;;;;;;5034233;28;20060;-62
2023/07/02 09:51:52;;;;;;;13.05;7.63;;;25.80;49.50;;;;;;5049141;28;20037;-62
2023/07/02 09:54:20;;;;;;;10.32;6.22;;;25.90;48.20;;;;;;5032665;28;20120;-62
2023/07/02 09:56:46;;;;;;;9.57;5.60;;;25.80;47.00;;;;;;5041980;28;20053;-61
2023/07/02 09:59:13;;;;;;;9.15;5.22;;;25.90;46.10;;;;;;5045643;28;20037;-57
2023/07/02 10:01:39;;;;;;;6.68;4.43;;;25.90;45.10;;;;;;5045503;28;20025;-59
2023/07/02 10:04:15;;;;;;;6.95;3.97;;;25.90;44.30;;;;;;5043413;28;20040;-63
2023/07/02 10:06:55;;;;;;;5.97;3.60;;;25.80;43.50;;;;;;5041401;28;20478;-60
2023/07/02 10:09:35;;;;;;;8.02;3.85;;;25.90;43.00;;;;;;5043706;28;20029;-60
2023/07/02 10:12:01;;;;;;;6.15;3.60;;;25.80;42.60;;;;;;5043641;28;20080;-61
2023/07/02 10:14:27;;;;;;;6.10;3.47;;;25.80;42.20;;;;;;5049335;28;20314;-65
2023/07/02 10:16:54;;;;;;;4.93;2.83;;;25.80;41.80;;;;;;5042554;28;20021;-62
2023/07/02 10:19:21;;;;;;;5.97;3.78;;;25.80;41.30;;;;;;5047084;28;20120;-62
2023/07/02 10:22:01;;;;;;;5.57;3.28;;;25.80;41.10;;;;;;5044966;28;20432;-61
2023/07/02 10:24:27;;;;;;;5.90;3.42;;;25.80;40.60;;;;;;5044477;28;20040;-64
2023/07/02 10:26:58;;;;;;;5.50;3.25;;;25.80;40.40;;;;;;5033175;28;20381;-62
2023/07/02 10:29:26;;;;;;;5.72;3.28;;;25.80;40.10;;;;;;5048907;28;20024;-65
2023/07/02 10:31:57;;;;;;;4.43;3.00;;;25.80;39.90;;;;;;5034947;28;20124;-61
2023/07/02 10:34:35;;;;;;;4.78;2.97;;;25.80;39.60;;;;;;5053227;28;20043;-60
2023/07/02 10:37:03;;;;;;;3.75;2.53;;;25.80;40.00;;;;;;5052131;28;20032;-62
2023/07/02 10:39:30;;;;;;;4.72;2.63;;;25.80;39.30;;;;;;5047513;28;20033;-61
2023/07/02 10:42:06;;;;;;;4.53;2.58;;;25.80;39.10;;;;;;5051628;28;20298;-61
2023/07/02 10:44:32;;;;;;;4.65;2.72;;;25.80;38.80;;;;;;5051408;28;20049;-62
2023/07/02 10:46:59;;;;;;;3.40;2.40;;;25.80;38.70;;;;;;5050628;28;20048;-66
2023/07/02 10:49:31;;;;;;;4.45;2.58;;;25.80;38.50;;;;;;5047329;28;20432;-63
2023/07/02 10:52:03;;;;;;;4.75;2.67;;;25.80;38.30;;;;;;5046640;28;20202;-61
2023/07/02 10:54:46;;;;;;;4.18;2.88;;;25.80;38.10;;;;;;5040828;28;20361;-63
2023/07/02 10:57:21;;;;;;;4.30;2.42;;;25.80;38.00;;;;;;5018728;28;20099;-62
2023/07/02 10:59:48;;;;;;;4.20;2.50;;;25.80;38.00;;;;;;5041973;28;20025;-63
2023/07/02 11:02:15;;;;;;;4.07;2.50;;;25.80;37.90;;;;;;5043353;28;20102;-63
2023/07/02 11:04:41;;;;;;;5.13;2.88;;;25.80;37.80;;;;;;5039469;28;20047;-64
2023/07/02 11:07:07;;;;;;;4.32;2.45;;;25.80;37.70;;;;;;5032592;28;20440;-63
2023/07/02 11:09:33;;;;;;;3.25;2.45;;;25.80;37.60;;;;;;5052808;28;20094;-63
2023/07/02 11:12:00;;;;;;;4.78;3.00;;;25.80;37.60;;;;;;5044614;28;20127;-63
2023/07/02 11:14:34;;;;;;;5.95;2.75;;;25.80;37.50;;;;;;5026718;28;20025;-65
2023/07/02 11:17:05;;;;;;;3.97;2.50;;;25.80;37.40;;;;;;5026472;28;20123;-61
2023/07/02 11:19:32;;;;;;;4.22;2.47;;;25.80;37.40;;;;;;5020206;28;20170;-64
2023/07/02 11:21:59;;;;;;;3.83;2.35;;;25.80;37.30;;;;;;5024281;28;20022;-61
2023/07/02 11:24:38;;;;;;;4.35;2.53;;;25.80;37.20;;;;;;5044932;28;20313;-61
2023/07/02 11:27:05;;;;;;;3.72;2.20;;;25.80;37.10;;;;;;5017463;28;20064;-62
2023/07/02 11:29:33;;;;;;;4.07;2.60;;;25.80;37.10;;;;;;5045208;28;20021;-61
2023/07/02 11:32:09;;;;;;;3.38;2.30;;;25.80;37.00;;;;;;5046947;28;20120;-61
2023/07/02 11:34:37;;;;;;;3.90;2.33;;;25.80;36.90;;;;;;5022034;28;20063;-63
2023/07/02 11:37:04;;;;;;;3.28;2.47;;;25.80;36.80;;;;;;5040963;28;20029;-63
2023/07/02 11:39:30;;;;;;;3.38;2.30;;;25.80;36.80;;;;;;5044890;28;20132;-62
2023/07/02 11:41:56;;;;;;;4.57;2.33;;;25.80;36.70;;;;;;5045484;28;20029;-61
2023/07/02 11:44:22;;;;;;;3.63;2.20;;;25.80;36.60;;;;;;5050704;28;20322;-61
2023/07/02 11:46:48;;;;;;;4.07;2.38;;;25.80;36.60;;;;;;5051908;28;20114;-63
2023/07/02 11:49:15;;;;;;;4.43;2.25;;;25.80;36.50;;;;;;5052135;28;20036;-62
2023/07/02 11:51:46;;;;;;;3.15;2.05;;;25.80;36.40;;;;;;5049135;28;20089;-63
2023/07/02 11:54:12;;;;;;;3.28;2.10;;;25.80;36.30;;;;;;5050332;28;20041;-61
2023/07/02 11:56:38;;;;;;;3.55;2.33;;;25.80;36.30;;;;;;5050735;28;20345;-63
2023/07/02 11:59:04;;;;;;;3.90;2.20;;;25.80;36.20;;;;;;5048405;28;20063;-61
2023/07/02 12:01:30;;;;;;;2.22;1.90;;;25.80;36.80;;;;;;5049393;28;20313;-62
2023/07/02 12:03:55;;;;;;;4.80;2.33;;;25.80;36.10;;;;;;5050577;28;20136;-60
2023/07/02 12:06:21;;;;;;;4.38;2.40;;;25.80;36.00;;;;;;5031068;28;20451;-62
2023/07/02 12:08:47;;;;;;;2.47;1.67;;;25.80;35.90;;;;;;5050701;28;20132;-63
2023/07/02 12:11:13;;;;;;;3.28;2.17;;;25.80;35.80;;;;;;5049561;28;20097;-63
2023/07/02 12:13:39;;;;;;;4.57;2.20;;;25.80;35.70;;;;;;5051588;28;20033;-62
2023/07/02 12:16:05;;;;;;;2.92;1.90;;;25.80;35.60;;;;;;5033195;28;20128;-62
2023/07/02 12:18:31;;;;;;;3.55;2.03;;;25.80;35.50;;;;;;5033188;28;20037;-62
2023/07/02 12:20:57;;;;;;;4.00;2.10;;;25.80;35.50;;;;;;5048766;28;20452;-61
2023/07/02 12:23:22;;;;;;;3.30;2.00;;;25.80;35.40;;;;;;5028949;28;20033;-60
2023/07/02 12:25:48;;;;;;;3.00;2.15;;;25.80;35.30;;;;;;5031138;28;20132;-61
2023/07/02 12:28:15;;;;;;;2.95;1.90;;;25.80;35.20;;;;;;5030294;28;20029;-62
2023/07/02 12:30:41;;;;;;;2.78;1.98;;;25.80;35.20;;;;;;5031309;28;20488;-62
2023/07/02 12:33:07;;;;;;;2.95;2.03;;;25.80;35.10;;;;;;5031249;28;20038;-62
2023/07/02 12:35:32;;;;;;;3.88;1.92;;;25.80;35.00;;;;;;5048690;28;20424;-61
2023/07/02 12:37:59;;;;;;;3.30;1.98;;;25.80;35.00;;;;;;5050689;28;20036;-63
2023/07/02 12:40:25;;;;;;;2.42;1.83;;;25.80;34.80;;;;;;5051130;28;20029;-63
2023/07/02 12:42:51;;;;;;;3.13;1.95;;;25.80;34.80;;;;;;5051341;28;20121;-62
2023/07/02 12:45:17;;;;;;;3.25;2.00;;;25.80;34.80;;;;;;5048948;28;20053;-61