Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:57;;;;;;;34.10;20.30;;;;;;;;;;6259839;28;20024;-75
2023/03/24 00:03:57;;;;;;;41.45;21.00;;;;;;;;;;6261797;28;20028;-75
2023/03/24 00:07:00;;;;;;;47.17;23.67;;;;;;;;;;6265557;28;20025;-74
2023/03/24 00:10:01;;;;;;;40.85;17.75;;;;;;;;;;6263322;28;20029;-75
2023/03/24 00:13:01;;;;;;;30.17;14.90;;;;;;;;;;6264241;28;20525;-74
2023/03/24 00:16:01;;;;;;;29.57;14.87;;;;;;;;;;6246455;28;20035;-74
2023/03/24 00:19:02;;;;;;;23.70;12.37;;;;;;;;;;6272139;28;20020;-75
2023/03/24 00:22:02;;;;;;;24.40;12.93;;;;;;;;;;6271917;28;20021;-75
2023/03/24 00:25:02;;;;;;;22.27;10.50;;;;;;;;;;6267211;28;20565;-75
2023/03/24 00:28:06;;;;;;;19.60;10.23;;;;;;;;;;6270181;28;20108;-75
2023/03/24 00:31:07;;;;;;;26.45;11.55;;;;;;;;;;6268835;28;20029;-75
2023/03/24 00:34:09;;;;;;;23.70;12.32;;;;;;;;;;6265318;28;20035;-75
2023/03/24 00:37:09;;;;;;;24.25;11.80;;;;;;;;;;6271251;28;20068;-75
2023/03/24 00:40:11;;;;;;;25.73;13.37;;;;;;;;;;6267487;28;20039;-75
2023/03/24 00:43:12;;;;;;;;;;;;;;;;;;6272714;28;20057;-75
2023/03/24 00:46:26;;;;;;;24.30;12.57;;;;;;;;;;6271560;28;19935;-75
2023/03/24 00:49:47;;;;;;;24.65;10.18;;;;;;;;;;6269890;28;20483;-75
2023/03/24 00:52:47;;;;;;;21.20;10.43;;;;;;;;;;6268866;28;20017;-75
2023/03/24 00:55:48;;;;;;;19.53;11.23;;;;;;;;;;6270415;28;20552;-75
2023/03/24 00:58:49;;;;;;;17.00;10.23;;;;;;;;;;6266366;28;20070;-75
2023/03/24 01:01:49;;;;;;;21.20;11.23;;;;;;;;;;6271197;28;20028;-75
2023/03/24 01:04:56;;;;;;;22.37;11.73;;;;;;;;;;6252981;28;20021;-75
2023/03/24 01:07:58;;;;;;;20.27;12.30;;;;;;;;;;6256131;28;20033;-75
2023/03/24 01:11:00;;;;;;;24.35;13.10;;;;;;;;;;6266901;28;20123;-75
2023/03/24 01:14:01;;;;;;;;;;;;;;;;;;6270757;28;20025;-75
2023/03/24 01:17:02;;;;;;;27.73;16.58;;;;;;;;;;6270568;28;19974;-75
2023/03/24 01:20:10;;;;;;;32.10;15.50;;;;;;;;;;6270765;28;20032;-75
2023/03/24 01:23:13;;;;;;;34.75;15.27;;;;;;;;;;6267491;28;20020;-76
2023/03/24 01:26:14;;;;;;;31.52;14.63;;;;;;;;;;6253935;28;20132;-76
2023/03/24 01:29:14;;;;;;;30.27;13.40;;;;;;;;;;6272767;28;20033;-74
2023/03/24 01:32:14;;;;;;;22.80;12.87;;;;;;;;;;6270853;28;20457;-74
2023/03/24 01:35:15;;;;;;;22.63;11.50;;;;;;;;;;6270071;28;20110;-75
2023/03/24 01:38:15;;;;;;;23.27;12.07;;;;;;;;;;6269901;28;20461;-75
2023/03/24 01:41:15;;;;;;;22.43;11.00;;;;;;;;;;6268205;28;20025;-75
2023/03/24 01:44:30;;;;;;;16.73;9.10;;;;;;;;;;6270855;28;20049;-75
2023/03/24 01:47:31;;;;;;;15.05;8.93;;;;;;;;;;6269384;28;20055;-75
2023/03/24 01:50:31;;;;;;;22.10;9.90;;;;;;;;;;6265437;28;20507;-75
2023/03/24 01:53:32;;;;;;;19.30;9.50;;;;;;;;;;6270376;28;20028;-75
2023/03/24 01:56:35;;;;;;;20.27;9.18;;;;;;;;;;6265993;28;20037;-75
2023/03/24 01:59:38;;;;;;;21.55;9.25;;;;;;;;;;6268970;28;20026;-74
2023/03/24 02:02:41;;;;;;;18.20;9.63;;;;;;;;;;6266802;28;20040;-74
2023/03/24 02:05:44;;;;;;;19.80;9.70;;;;;;;;;;6265130;28;20033;-75
2023/03/24 02:08:57;;;;;;;14.98;8.57;;;;;;;;;;6249861;28;20031;-73
2023/03/24 02:11:58;;;;;;;16.55;8.45;;;;;;;;;;6268711;28;20021;-74
2023/03/24 02:14:59;;;;;;;18.40;8.87;;;;;;;;;;6250880;28;20363;-75
2023/03/24 02:18:17;;;;;;;25.20;12.10;;;;;;;;;;6269970;28;20041;-75
2023/03/24 02:21:20;;;;;;;28.77;14.65;;;;;;;;;;6266278;28;20111;-75
2023/03/24 02:24:39;;;;;;;19.13;8.70;;;;;;;;;;6259075;28;20509;-74
2023/03/24 02:27:46;;;;;;;15.55;7.75;;;;;;;;;;6269362;28;20526;-75
2023/03/24 02:31:02;;;;;;;19.63;8.52;;;;;;;;;;6264989;28;20052;-75
2023/03/24 02:34:08;;;;;;;16.05;8.77;;;;;;;;;;6265884;28;20035;-74
2023/03/24 02:37:27;;;;;;;10.30;7.35;;;;;;;;;;6268498;28;20037;-74
2023/03/24 02:40:33;;;;;;;16.60;7.93;;;;;;;;;;6265629;28;20180;-75
2023/03/24 02:43:51;;;;;;;15.50;8.85;;;;;;;;;;6267496;28;20184;-75
2023/03/24 02:47:01;;;;;;;18.35;9.23;;;;;;;;;;6249105;28;20475;-75
2023/03/24 02:50:16;;;;;;;16.25;8.25;;;;;;;;;;6266995;28;20057;-74
2023/03/24 02:53:26;;;;;;;13.75;8.00;;;;;;;;;;6268266;28;20024;-76
2023/03/24 02:56:32;;;;;;;12.27;7.97;;;;;;;;;;6260623;28;20474;-76
2023/03/24 02:59:39;;;;;;;11.95;7.82;;;;;;;;;;6265695;28;20073;-75
2023/03/24 03:03:00;;;;;;;18.40;10.05;;;;;;;;;;6265679;28;20487;-76
2023/03/24 03:06:07;;;;;;;16.20;7.75;;;;;;;;;;6258391;28;20045;-76
2023/03/24 03:09:10;;;;;;;16.95;9.30;;;;;;;;;;6263122;28;20112;-75
2023/03/24 03:12:10;;;;;;;13.63;8.30;;;;;;;;;;6263715;28;20108;-75
2023/03/24 03:15:13;;;;;;;16.07;8.53;;;;;;;;;;6248899;28;20029;-76
2023/03/24 03:18:17;;;;;;;16.08;9.05;;;;;;;;;;6266962;28;20032;-76
2023/03/24 03:21:20;;;;;;;17.75;9.65;;;;;;;;;;6263403;28;20059;-76
2023/03/24 03:24:31;;;;;;;20.35;10.80;;;;;;;;;;6266839;28;20119;-76
2023/03/24 03:27:37;;;;;;;19.73;10.55;;;;;;;;;;6265313;28;20029;-76
2023/03/24 03:30:42;;;;;;;23.40;10.88;;;;;;;;;;6247765;28;20025;-76
2023/03/24 03:33:45;;;;;;;18.65;11.07;;;;;;;;;;6250558;28;20039;-76
2023/03/24 03:36:45;;;;;;;18.23;11.23;;;;;;;;;;6265080;28;20033;-76
2023/03/24 03:39:53;;;;;;;18.27;10.87;;;;;;;;;;6260563;28;20442;-76
2023/03/24 03:42:53;;;;;;;24.50;12.13;;;;;;;;;;6265308;28;20019;-76
2023/03/24 03:45:54;;;;;;;20.10;10.57;;;;;;;;;;6267965;28;20068;-76
2023/03/24 03:48:54;;;;;;;25.23;12.33;;;;;;;;;;6260062;28;20017;-76
2023/03/24 03:51:56;;;;;;;19.87;11.63;;;;;;;;;;6264456;28;20390;-75
2023/03/24 03:54:57;;;;;;;18.35;9.57;;;;;;;;;;6264354;28;20025;-76
2023/03/24 03:57:57;;;;;;;17.13;9.60;;;;;;;;;;6260578;28;20593;-76
2023/03/24 04:00:58;;;;;;;18.77;9.47;;;;;;;;;;6265762;28;20025;-75
2023/03/24 04:03:58;;;;;;;17.43;10.60;;;;;;;;;;6266406;28;20056;-76
2023/03/24 04:07:06;;;;;;;16.55;10.13;;;;;;;;;;6263644;28;20029;-76
2023/03/24 04:10:25;;;;;;;20.90;10.93;;;;;;;;;;6262467;28;20075;-76
2023/03/24 04:13:34;;;;;;;21.02;11.35;;;;;;;;;;6261494;28;20036;-76
2023/03/24 04:16:41;;;;;;;18.98;11.07;;;;;;;;;;6266490;28;20032;-75
2023/03/24 04:19:54;;;;;;;17.73;10.55;;;;;;;;;;6264657;28;20577;-76
2023/03/24 04:23:13;;;;;;;17.63;10.02;;;;;;;;;;6262859;28;20021;-75
2023/03/24 04:26:33;;;;;;;18.63;10.07;;;;;;;;;;6263498;28;20045;-76
2023/03/24 04:29:45;;;;;;;16.65;9.27;;;;;;;;;;6260103;28;20468;-75
2023/03/24 04:32:45;;;;;;;15.48;9.00;;;;;;;;;;6265476;28;20453;-75
2023/03/24 04:35:48;;;;;;;20.00;9.40;;;;;;;;;;6265863;28;20029;-76
2023/03/24 04:38:53;;;;;;;19.15;9.88;;;;;;;;;;6260093;28;20100;-75
2023/03/24 04:41:58;;;;;;;18.92;9.00;;;;;;;;;;6266313;28;20028;-75
2023/03/24 04:44:59;;;;;;;16.73;9.43;;;;;;;;;;6266754;28;20013;-75
2023/03/24 04:48:02;;;;;;;15.57;10.03;;;;;;;;;;6261711;28;20025;-75
2023/03/24 04:51:03;;;;;;;17.67;11.23;;;;;;;;;;6267516;28;20025;-74
2023/03/24 04:54:03;;;;;;;15.43;9.93;;;;;;;;;;6265498;28;20021;-75
2023/03/24 04:57:04;;;;;;;22.20;9.07;;;;;;;;;;6248363;28;20111;-75
2023/03/24 05:00:07;;;;;;;18.48;9.68;;;;;;;;;;6265659;28;20094;-74
2023/03/24 05:03:07;;;;;;;18.30;9.45;;;;;;;;;;6268708;28;20023;-75
2023/03/24 05:06:09;;;;;;;24.03;11.37;;;;;;;;;;6252228;28;20033;-75
2023/03/24 05:09:09;;;;;;;18.55;10.05;;;;;;;;;;6253572;28;20393;-75
2023/03/24 05:12:11;;;;;;;21.30;10.17;;;;;;;;;;6270536;28;20025;-75
2023/03/24 05:15:12;;;;;;;18.25;9.90;;;;;;;;;;6269902;28;20119;-75
2023/03/24 05:18:12;;;;;;;18.93;11.03;;;;;;;;;;6270958;28;20029;-75
2023/03/24 05:21:13;;;;;;;16.73;9.63;;;;;;;;;;6269537;28;20093;-75
2023/03/24 05:24:13;;;;;;;22.30;11.07;;;;;;;;;;6251269;28;20075;-75
2023/03/24 05:27:13;;;;;;;20.65;12.15;;;;;;;;;;6270108;28;20372;-74
2023/03/24 05:30:14;;;;;;;19.20;10.70;;;;;;;;;;6269015;28;20055;-74
2023/03/24 05:33:15;;;;;;;20.93;11.53;;;;;;;;;;6270436;28;20068;-74
2023/03/24 05:36:15;;;;;;;18.83;12.13;;;;;;;;;;6269549;28;20067;-74
2023/03/24 05:39:15;;;;;;;27.97;16.60;;;;;;;;;;6271210;28;20021;-75
2023/03/24 05:42:16;;;;;;;31.03;18.50;;;;;;;;;;6269368;28;20117;-75
2023/03/24 05:45:16;;;;;;;36.83;24.83;;;;;;;;;;6265564;28;20065;-74
2023/03/24 05:48:17;;;;;;;50.33;35.80;;;;;;;;;;6267004;28;20033;-75
2023/03/24 05:51:17;;;;;;;49.20;30.23;;;;;;;;;;6246468;28;20036;-74
2023/03/24 05:54:17;;;;;;;39.53;24.03;;;;;;;;;;6269022;28;20482;-74
2023/03/24 05:57:19;;;;;;;25.50;14.18;;;;;;;;;;6260119;28;20030;-74
2023/03/24 06:00:22;;;;;;;34.10;18.63;;;;;;;;;;6264914;28;20363;-74
2023/03/24 06:03:22;;;;;;;47.53;23.55;;;;;;;;;;6269993;28;20013;-74
2023/03/24 06:06:22;;;;;;;19.75;13.40;;;;;;;;;;6269939;28;20514;-74
2023/03/24 06:09:22;;;;;;;19.67;13.10;;;;;;;;;;6269839;28;20025;-75
2023/03/24 06:12:23;;;;;;;25.73;12.77;;;;;;;;;;6268814;28;20558;-74
2023/03/24 06:15:26;;;;;;;22.40;11.67;;;;;;;;;;6264751;28;20021;-75
2023/03/24 06:18:27;;;;;;;17.83;10.40;;;;;;;;;;6263660;28;20171;-74
2023/03/24 06:21:29;;;;;;;18.77;11.60;;;;;;;;;;6246266;28;20404;-75
2023/03/24 06:24:29;;;;;;;21.88;11.30;;;;;;;;;;6264794;28;20068;-74
2023/03/24 06:27:30;;;;;;;19.83;11.50;;;;;;;;;;6263734;28;20021;-75
2023/03/24 06:30:30;;;;;;;19.27;11.80;;;;;;;;;;6251626;28;20506;-75
2023/03/24 06:33:30;;;;;;;19.73;13.33;;;;;;;;;;6245615;28;20399;-75
2023/03/24 06:36:33;;;;;;;19.83;13.33;;;;;;;;;;6265266;28;20028;-75
2023/03/24 06:39:35;;;;;;;20.50;12.45;;;;;;;;;;6261861;28;20044;-74
2023/03/24 06:42:35;;;;;;;;;;;;;;;;;;6268840;28;20349;-73
2023/03/24 06:45:38;;;;;;;17.10;11.48;;;;;;;;;;6267316;28;19909;-75
2023/03/24 06:48:38;;;;;;;19.15;12.25;;;;;;;;;;6267950;28;20025;-74
2023/03/24 06:51:39;;;;;;;20.83;12.73;;;;;;;;;;6268701;28;20434;-74
2023/03/24 06:54:40;;;;;;;18.30;11.93;;;;;;;;;;6260462;28;20052;-75
2023/03/24 06:57:40;;;;;;;19.23;10.47;;;;;;;;;;6264346;28;20029;-75
2023/03/24 07:00:41;;;;;;;19.07;12.20;;;;;;;;;;6246151;28;20020;-75
2023/03/24 07:03:42;;;;;;;16.45;11.80;;;;;;;;;;6257928;28;20364;-74
2023/03/24 07:06:42;;;;;;;16.93;10.93;;;;;;;;;;6267795;28;20036;-75
2023/03/24 07:09:43;;;;;;;15.67;10.17;;;;;;;;;;6262338;28;20068;-75
2023/03/24 07:12:44;;;;;;;19.13;10.90;;;;;;;;;;6264260;28;20028;-75
2023/03/24 07:15:44;;;;;;;17.97;11.00;;;;;;;;;;6268398;28;20590;-75
2023/03/24 07:18:44;;;;;;;15.67;10.37;;;;;;;;;;6263437;28;20530;-75
2023/03/24 07:21:48;;;;;;;18.43;10.73;;;;;;;;;;6263876;28;20123;-74
2023/03/24 07:24:48;;;;;;;15.95;10.65;;;;;;;;;;6264216;28;20037;-75
2023/03/24 07:27:52;;;;;;;18.03;11.70;;;;;;;;;;6252953;28;20025;-75
2023/03/24 07:30:52;;;;;;;20.15;13.05;;;;;;;;;;6263545;28;20029;-75
2023/03/24 07:33:52;;;;;;;20.63;12.53;;;;;;;;;;6260744;28;20036;-75
2023/03/24 07:36:52;;;;;;;20.37;14.40;;;;;;;;;;6264856;28;20457;-75
2023/03/24 07:39:53;;;;;;;18.60;12.30;;;;;;;;;;6265400;28;20047;-75
2023/03/24 07:42:53;;;;;;;20.57;12.73;;;;;;;;;;6266152;28;20025;-75
2023/03/24 07:45:53;;;;;;;22.05;12.88;;;;;;;;;;6267784;28;20095;-75
2023/03/24 07:48:53;;;;;;;17.93;12.90;;;;;;;;;;6264429;28;20025;-75
2023/03/24 07:51:53;;;;;;;20.20;12.87;;;;;;;;;;6256478;28;20060;-75
2023/03/24 07:54:54;;;;;;;18.83;11.90;;;;;;;;;;6265223;28;20383;-75
2023/03/24 07:57:54;;;;;;;19.63;13.80;;;;;;;;;;6264707;28;20024;-75
2023/03/24 08:00:54;;;;;;;21.87;11.93;;;;;;;;;;6260210;28;20040;-75
2023/03/24 08:03:55;;;;;;;20.80;13.15;;;;;;;;;;6267023;28;20017;-75
2023/03/24 08:07:01;;;;;;;19.30;11.07;;;;;;;;;;6248952;28;20409;-77
2023/03/24 08:10:03;;;;;;;19.15;11.48;;;;;;;;;;6254768;28;20029;-75
2023/03/24 08:13:04;;;;;;;19.90;10.57;;;;;;;;;;6263298;28;20107;-75
2023/03/24 08:16:04;;;;;;;21.53;11.97;;;;;;;;;;6264497;28;20436;-75
2023/03/24 08:19:05;;;;;;;21.20;12.43;;;;;;;;;;6263831;28;20021;-74
2023/03/24 08:22:08;;;;;;;22.00;13.23;;;;;;;;;;6265157;28;20108;-74
2023/03/24 08:25:09;;;;;;;18.38;10.98;;;;;;;;;;6265647;28;20142;-74
2023/03/24 08:28:09;;;;;;;18.85;11.38;;;;;;;;;;6263005;28;20027;-74
2023/03/24 08:31:10;;;;;;;18.03;11.17;;;;;;;;;;6262688;28;20061;-74
2023/03/24 08:34:12;;;;;;;18.08;11.70;;;;;;;;;;6259251;28;20033;-74
2023/03/24 08:37:12;;;;;;;15.13;10.88;;;;;;;;;;6248993;28;20029;-74
2023/03/24 08:40:17;;;;;;;13.67;9.40;;;;;;;;;;6250358;28;20022;-74
2023/03/24 08:43:18;;;;;;;14.68;8.93;;;;;;;;;;6268218;28;20025;-74
2023/03/24 08:46:19;;;;;;;13.38;7.40;;;;;;;;;;6266244;28;20045;-75
2023/03/24 08:49:20;;;;;;;12.80;8.13;;;;;;;;;;6264500;28;20035;-75
2023/03/24 08:52:20;;;;;;;12.57;6.88;;;;;;;;;;6268080;28;20032;-75
2023/03/24 08:55:20;;;;;;;11.43;6.87;;;;;;;;;;6265784;28;20032;-75
2023/03/24 08:58:22;;;;;;;10.13;6.93;;;;;;;;;;6266167;28;20051;-75
2023/03/24 09:01:22;;;;;;;10.65;6.28;;;;;;;;;;6270113;28;20031;-75
2023/03/24 09:04:22;;;;;;;12.77;6.57;;;;;;;;;;6265941;28;20025;-75
2023/03/24 09:07:22;;;;;;;13.10;6.28;;;;;;;;;;6268434;28;20120;-75
2023/03/24 09:10:23;;;;;;;10.07;6.70;;;;;;;;;;6262929;28;20043;-75
2023/03/24 09:13:24;;;;;;;8.65;6.53;;;;;;;;;;6265274;28;20021;-75
2023/03/24 09:16:25;;;;;;;10.83;6.47;;;;;;;;;;6266739;28;20029;-75
2023/03/24 09:19:25;;;;;;;10.43;4.97;;;;;;;;;;6261822;28;20024;-74
2023/03/24 09:22:26;;;;;;;12.17;6.13;;;;;;;;;;6251948;28;20487;-75
2023/03/24 09:25:26;;;;;;;10.20;5.53;;;;;;;;;;6264922;28;20033;-75
2023/03/24 09:28:26;;;;;;;10.63;5.95;;;;;;;;;;6265231;28;20040;-75
2023/03/24 09:31:26;;;;;;;10.20;4.73;;;;;;;;;;6261679;28;20096;-73
2023/03/24 09:34:27;;;;;;;6.70;4.70;;;;;;;;;;6266005;28;20399;-75
2023/03/24 09:37:28;;;;;;;10.37;4.17;;;;;;;;;;6262942;28;20472;-74
2023/03/24 09:40:31;;;;;;;7.63;4.82;;;;;;;;;;6264796;28;20044;-74
2023/03/24 09:43:43;;;;;;;9.25;4.70;;;;;;;;;;6264342;28;20418;-74
2023/03/24 09:46:48;;;;;;;8.07;4.70;;;;;;;;;;6268920;28;20457;-74
2023/03/24 09:49:50;;;;;;;8.15;4.15;;;;;;;;;;6262534;28;20111;-74
2023/03/24 09:52:55;;;;;;;8.02;4.63;;;;;;;;;;6245193;28;20041;-74
2023/03/24 09:55:57;;;;;;;9.48;5.78;;;;;;;;;;6262052;28;20056;-74
2023/03/24 09:59:05;;;;;;;8.50;5.00;;;;;;;;;;6259976;28;20432;-74
2023/03/24 10:02:17;;;;;;;7.72;4.63;;;;;;;;;;6267191;28;20028;-74
2023/03/24 10:05:23;;;;;;;7.50;4.55;;;;;;;;;;6267489;28;20053;-74
2023/03/24 10:08:27;;;;;;;10.68;4.82;;;;;;;;;;6265868;28;20032;-74
2023/03/24 10:11:27;;;;;;;10.25;5.65;;;;;;;;;;6263377;28;20882;-74
2023/03/24 10:14:31;;;;;;;11.57;5.00;;;;;;;;;;6257832;28;20034;-75
2023/03/24 10:17:41;;;;;;;9.95;6.05;;;;;;;;;;6261181;28;20033;-75
2023/03/24 10:20:54;;;;;;;10.00;5.43;;;;;;;;;;6259299;28;20029;-75
2023/03/24 10:24:00;;;;;;;9.48;5.72;;;;;;;;;;6266439;28;20468;-75
2023/03/24 10:27:09;;;;;;;13.48;6.70;;;;;;;;;;6265503;28;20037;-75
2023/03/24 10:30:19;;;;;;;9.07;5.63;;;;;;;;;;6269296;28;20040;-75
2023/03/24 10:33:19;;;;;;;12.43;7.00;;;;;;;;;;6262795;28;20032;-75
2023/03/24 10:36:22;;;;;;;13.73;6.77;;;;;;;;;;6263287;28;20284;-75
2023/03/24 10:39:22;;;;;;;11.27;6.90;;;;;;;;;;6257675;28;20544;-75
2023/03/24 10:42:30;;;;;;;11.40;7.50;;;;;;;;;;6259017;28;20021;-75
2023/03/24 10:45:35;;;;;;;11.98;7.30;;;;;;;;;;6263506;28;20121;-75
2023/03/24 10:48:38;;;;;;;10.30;5.88;;;;;;;;;;6262519;28;20079;-75
2023/03/24 10:51:43;;;;;;;11.90;5.78;;;;;;;;;;6264015;28;20112;-75
2023/03/24 10:54:52;;;;;;;10.95;6.45;;;;;;;;;;6263787;28;20056;-75
2023/03/24 10:57:54;;;;;;;8.02;5.15;;;;;;;;;;6264604;28;20108;-75
2023/03/24 11:00:56;;;;;;;7.80;4.85;;;;;;;;;;6264437;28;20406;-75
2023/03/24 11:04:03;;;;;;;10.80;5.78;;;;;;;;;;6260307;28;20020;-75
2023/03/24 11:07:04;;;;;;;11.10;5.25;;;;;;;;;;6263162;28;20033;-75
2023/03/24 11:10:05;;;;;;;6.20;4.57;;;;;;;;;;6260707;28;20079;-75
2023/03/24 11:13:15;;;;;;;9.63;5.90;;;;;;;;;;6258901;28;20065;-75
2023/03/24 11:16:16;;;;;;;15.32;5.15;;;;;;;;;;6260496;28;20099;-73
2023/03/24 11:19:20;;;;;;;8.17;4.53;;;;;;;;;;6264040;28;20087;-74
2023/03/24 11:22:21;;;;;;;9.48;5.07;;;;;;;;;;6264637;28;20108;-74
2023/03/24 11:25:24;;;;;;;6.43;4.07;;;;;;;;;;6258834;28;20403;-73
2023/03/24 11:28:25;;;;;;;7.82;4.05;;;;;;;;;;6255669;28;20032;-75
2023/03/24 11:31:29;;;;;;;10.05;5.38;;;;;;;;;;6263538;28;20476;-75
2023/03/24 11:34:37;;;;;;;9.02;4.68;;;;;;;;;;6267837;28;20036;-76
2023/03/24 11:37:40;;;;;;;7.90;4.68;;;;;;;;;;6243849;28;20031;-75
2023/03/24 11:40:51;;;;;;;8.93;5.28;;;;;;;;;;6264315;28;20061;-76
2023/03/24 11:44:10;;;;;;;9.07;4.63;;;;;;;;;;6261987;28;20052;-75
2023/03/24 11:47:15;;;;;;;8.70;4.93;;;;;;;;;;6259492;28;20044;-75
2023/03/24 11:50:27;;;;;;;9.88;5.18;;;;;;;;;;6251917;28;20044;-75
2023/03/24 11:53:30;;;;;;;10.02;4.88;;;;;;;;;;6262542;28;20013;-75
2023/03/24 11:56:32;;;;;;;6.95;4.53;;;;;;;;;;6263994;28;20036;-75
2023/03/24 11:59:39;;;;;;;9.27;5.82;;;;;;;;;;6257535;28;20467;-75
2023/03/24 12:02:48;;;;;;;9.93;5.55;;;;;;;;;;6257017;28;20092;-75
2023/03/24 12:05:57;;;;;;;7.15;4.28;;;;;;;;;;6260104;28;20477;-75
2023/03/24 12:09:16;;;;;;;8.93;4.65;;;;;;;;;;6264444;28;20105;-75
2023/03/24 12:12:28;;;;;;;9.55;5.88;;;;;;;;;;6257513;28;20083;-74
2023/03/24 12:15:47;;;;;;;11.77;7.47;;;;;;;;;;6256552;28;20032;-75
2023/03/24 12:18:56;;;;;;;11.80;7.47;;;;;;;;;;6260451;28;20031;-76
2023/03/24 12:22:03;;;;;;;9.52;6.35;;;;;;;;;;6261402;28;20025;-75
2023/03/24 12:25:06;;;;;;;12.02;7.15;;;;;;;;;;6258493;28;20313;-76
2023/03/24 12:28:09;;;;;;;10.02;6.18;;;;;;;;;;6263832;28;20032;-76
2023/03/24 12:31:30;;;;;;;20.73;10.65;;;;;;;;;;6259220;28;20021;-75
2023/03/24 12:34:43;;;;;;;23.50;13.50;;;;;;;;;;6255112;28;20361;-75
2023/03/24 12:37:46;;;;;;;15.60;9.27;;;;;;;;;;6260607;28;20107;-76
2023/03/24 12:41:03;;;;;;;10.30;6.05;;;;;;;;;;6266818;28;20009;-76
2023/03/24 12:44:12;;;;;;;30.73;20.25;;;;;;;;;;6262540;28;20021;-75
2023/03/24 12:47:18;;;;;;;7.75;5.32;;;;;;;;;;6263791;28;20027;-75
2023/03/24 12:50:21;;;;;;;8.43;4.93;;;;;;;;;;6259459;28;20444;-76
2023/03/24 12:53:24;;;;;;;8.70;5.53;;;;;;;;;;6263983;28;20099;-76
2023/03/24 12:56:34;;;;;;;9.88;5.45;;;;;;;;;;6262370;28;20025;-75
2023/03/24 13:00:05;;;;;;;8.40;5.00;;;;;;;;;;6256421;28;20029;-76
2023/03/24 13:03:08;;;;;;;13.60;6.97;;;;;;;;;;6245253;28;20148;-75
2023/03/24 13:06:15;;;;;;;17.30;9.00;;;;;;;;;;6259102;28;20552;-76
2023/03/24 13:09:25;;;;;;;10.52;6.70;;;;;;;;;;6264254;28;20017;-75
2023/03/24 13:12:32;;;;;;;14.25;6.03;;;;;;;;;;6256095;28;20487;-75
2023/03/24 13:15:37;;;;;;;11.80;6.38;;;;;;;;;;6254518;28;20117;-75
2023/03/24 13:18:46;;;;;;;9.70;5.57;;;;;;;;;;6258606;28;20056;-75
2023/03/24 13:21:51;;;;;;;10.95;5.97;;;;;;;;;;6252756;28;20096;-76
2023/03/24 13:24:52;;;;;;;9.23;5.60;;;;;;;;;;6246063;28;20157;-76
2023/03/24 13:27:55;;;;;;;10.05;5.90;;;;;;;;;;6266981;28;20028;-76
2023/03/24 13:30:56;;;;;;;10.98;6.22;;;;;;;;;;6268117;28;20116;-75
2023/03/24 13:33:58;;;;;;;11.57;5.57;;;;;;;;;;6263083;28;20080;-75
2023/03/24 13:37:01;;;;;;;11.15;5.82;;;;;;;;;;6267776;28;20267;-75
2023/03/24 13:40:06;;;;;;;12.52;6.40;;;;;;;;;;6266074;28;20116;-77
2023/03/24 13:43:11;;;;;;;14.63;6.57;;;;;;;;;;6266439;28;20071;-75
2023/03/24 13:46:12;;;;;;;13.95;6.22;;;;;;;;;;6261737;28;20021;-76
2023/03/24 13:49:14;;;;;;;11.70;6.03;;;;;;;;;;6263808;28;20530;-76
2023/03/24 13:52:24;;;;;;;11.30;6.40;;;;;;;;;;6268656;28;20012;-74
2023/03/24 13:55:27;;;;;;;12.32;5.80;;;;;;;;;;6263534;28;20037;-75
2023/03/24 13:58:44;;;;;;;17.83;7.80;;;;;;;;;;6267310;28;20132;-76
2023/03/24 14:02:04;;;;;;;10.88;6.75;;;;;;;;;;6257120;28;22455;-74
2023/03/24 14:05:07;;;;;;;10.90;5.50;;;;;;;;;;6264957;28;20051;-75
2023/03/24 14:08:16;;;;;;;13.73;7.43;;;;;;;;;;6260379;28;20051;-76
2023/03/24 14:11:37;;;;;;;10.20;5.32;;;;;;;;;;6256359;28;20380;-75
2023/03/24 14:14:57;;;;;;;12.07;7.15;;;;;;;;;;6256008;28;20036;-75
2023/03/24 14:18:30;;;;;;;13.85;8.30;;;;;;;;;;6261283;28;20108;-76
2023/03/24 14:21:33;;;;;;;14.35;8.70;;;;;;;;;;6249321;28;20041;-76
2023/03/24 14:24:33;;;;;;;12.70;7.90;;;;;;;;;;6249956;28;20040;-75
2023/03/24 14:27:35;;;;;;;;;;;;;;;;;;6265128;28;20028;-74
2023/03/24 14:30:39;;;;;;;19.63;7.77;;;;;;;;;;6267364;28;19920;-77
2023/03/24 14:34:01;;;;;;;17.80;6.80;;;;;;;;;;6263071;28;20037;-76
2023/03/24 14:37:05;;;;;;;11.60;6.38;;;;;;;;;;6261136;28;20602;-76
2023/03/24 14:40:22;;;;;;;12.25;7.38;;;;;;;;;;6263034;28;20017;-75
2023/03/24 14:43:22;;;;;;;15.57;7.75;;;;;;;;;;6264961;28;20024;-76
2023/03/24 14:46:50;;;;;;;10.67;6.20;;;;;;;;;;6266896;28;20021;-75
2023/03/24 14:49:55;;;;;;;12.50;7.35;;;;;;;;;;6263735;28;20408;-76
2023/03/24 14:52:59;;;;;;;11.43;7.30;;;;;;;;;;6264641;28;20071;-75
2023/03/24 14:56:06;;;;;;;13.00;7.50;;;;;;;;;;6264624;28;20012;-77
2023/03/24 14:59:19;;;;;;;10.80;6.57;;;;;;;;;;6263199;28;20035;-74
2023/03/24 15:02:26;;;;;;;11.25;6.20;;;;;;;;;;6265481;28;20104;-75
2023/03/24 15:05:28;;;;;;;12.18;6.57;;;;;;;;;;6267885;28;20017;-75
2023/03/24 15:08:29;;;;;;;10.63;6.03;;;;;;;;;;6267458;28;20498;-75
2023/03/24 15:11:34;;;;;;;11.27;7.53;;;;;;;;;;6267178;28;20505;-75
2023/03/24 15:14:34;;;;;;;14.00;6.90;;;;;;;;;;6248822;28;20039;-74
2023/03/24 15:17:35;;;;;;;12.30;5.77;;;;;;;;;;6266684;28;20028;-74
2023/03/24 15:20:36;;;;;;;14.10;7.67;;;;;;;;;;6263820;28;20027;-75
2023/03/24 15:23:36;;;;;;;12.43;6.30;;;;;;;;;;6268917;28;20475;-75
2023/03/24 15:26:36;;;;;;;21.20;9.07;;;;;;;;;;6262080;28;20287;-76
2023/03/24 15:29:38;;;;;;;20.92;10.32;;;;;;;;;;6266868;28;20024;-73
2023/03/24 15:32:44;;;;;;;11.80;6.28;;;;;;;;;;6265065;28;20475;-75
2023/03/24 15:35:45;;;;;;;12.98;7.15;;;;;;;;;;6260341;28;20597;-75
2023/03/24 15:38:48;;;;;;;19.50;10.30;;;;;;;;;;6259271;28;20116;-75
2023/03/24 15:41:49;;;;;;;27.55;14.65;;;;;;;;;;6267742;28;20020;-75
2023/03/24 15:44:51;;;;;;;43.08;23.10;;;;;;;;;;6264752;28;20033;-75
2023/03/24 15:47:52;;;;;;;23.88;13.65;;;;;;;;;;6268312;28;20024;-75
2023/03/24 15:51:03;;;;;;;20.20;12.32;;;;;;;;;;6253787;28;20044;-75
2023/03/24 15:54:03;;;;;;;30.90;18.17;;;;;;;;;;6258074;28;20055;-75
2023/03/24 15:57:20;;;;;;;31.33;18.90;;;;;;;;;;6264567;28;20017;-75
2023/03/24 16:00:25;;;;;;;31.83;19.90;;;;;;;;;;6264223;28;20444;-74
2023/03/24 16:03:26;;;;;;;32.45;16.10;;;;;;;;;;6263043;28;20123;-75
2023/03/24 16:06:28;;;;;;;41.43;17.57;;;;;;;;;;6263180;28;20454;-75
2023/03/24 16:09:36;;;;;;;55.03;24.02;;;;;;;;;;6265477;28;20021;-75
2023/03/24 16:12:36;;;;;;;76.07;33.13;;;;;;;;;;6262892;28;20426;-74
2023/03/24 16:15:37;;;;;;;44.20;21.67;;;;;;;;;;6260533;28;20009;-75
2023/03/24 16:18:38;;;;;;;18.10;10.03;;;;;;;;;;6261207;28;20112;-75
2023/03/24 16:21:39;;;;;;;14.15;7.43;;;;;;;;;;6267636;28;20071;-75
2023/03/24 16:24:41;;;;;;;15.27;9.10;;;;;;;;;;6263993;28;20041;-74
2023/03/24 16:27:42;;;;;;;14.35;7.75;;;;;;;;;;6264408;28;20476;-74
2023/03/24 16:30:43;;;;;;;10.38;5.82;;;;;;;;;;6264497;28;20030;-76
2023/03/24 16:33:44;;;;;;;11.75;6.72;;;;;;;;;;6265223;28;20032;-75
2023/03/24 16:36:45;;;;;;;11.87;6.07;;;;;;;;;;6263346;28;20037;-75
2023/03/24 16:39:46;;;;;;;13.88;8.32;;;;;;;;;;6263273;28;20117;-76
2023/03/24 16:42:47;;;;;;;17.07;7.47;;;;;;;;;;6264106;28;20055;-76
2023/03/24 16:45:49;;;;;;;14.82;8.52;;;;;;;;;;6262043;28;20064;-76
2023/03/24 16:48:50;;;;;;;15.48;9.60;;;;;;;;;;6261692;28;20064;-75
2023/03/24 16:51:51;;;;;;;17.07;10.53;;;;;;;;;;6262840;28;20029;-75
2023/03/24 16:54:53;;;;;;;16.05;8.05;;;;;;;;;;6259578;28;20491;-75
2023/03/24 16:57:54;;;;;;;19.23;9.35;;;;;;;;;;6250286;28;20447;-75
2023/03/24 17:00:57;;;;;;;15.20;7.10;;;;;;;;;;6269460;28;20060;-75
2023/03/24 17:03:58;;;;;;;15.70;9.27;;;;;;;;;;6251124;28;20023;-75
2023/03/24 17:06:58;;;;;;;16.02;9.25;;;;;;;;;;6272447;28;20024;-74
2023/03/24 17:09:59;;;;;;;18.37;11.10;;;;;;;;;;6264349;28;20071;-74
2023/03/24 17:13:01;;;;;;;23.60;11.70;;;;;;;;;;6270135;28;20017;-74
2023/03/24 17:16:01;;;;;;;;;;;;;;;;;;6269570;28;20063;-73
2023/03/24 17:19:01;;;;;;;20.35;11.73;;;;;;;;;;6267891;28;19916;-74
2023/03/24 17:22:04;;;;;;;26.45;12.00;;;;;;;;;;6265221;28;20028;-74
2023/03/24 17:25:06;;;;;;;19.20;10.82;;;;;;;;;;6271348;28;20041;-74
2023/03/24 17:28:16;;;;;;;24.60;13.30;;;;;;;;;;6268376;28;20033;-74
2023/03/24 17:31:16;;;;;;;18.42;10.50;;;;;;;;;;6261384;28;20424;-75
2023/03/24 17:34:16;;;;;;;16.80;9.20;;;;;;;;;;6266504;28;20039;-77
2023/03/24 17:37:17;;;;;;;14.40;8.97;;;;;;;;;;6267315;28;20052;-76
2023/03/24 17:40:18;;;;;;;14.75;7.82;;;;;;;;;;6271736;28;20048;-85
2023/03/24 17:43:21;;;;;;;11.98;7.53;;;;;;;;;;6287303;28;20016;-81
2023/03/24 17:46:21;;;;;;;12.90;7.32;;;;;;;;;;6287061;28;20021;-84
2023/03/24 17:49:21;;;;;;;14.40;6.88;;;;;;;;;;6275140;28;20449;-82
2023/03/24 17:52:21;;;;;;;14.17;8.60;;;;;;;;;;6265896;28;20024;-82
2023/03/24 17:55:22;;;;;;;17.77;9.60;;;;;;;;;;6265736;28;20352;-82
2023/03/24 17:58:23;;;;;;;20.73;10.43;;;;;;;;;;6269319;28;20024;-82
2023/03/24 18:01:23;;;;;;;19.65;11.32;;;;;;;;;;6269509;28;20009;-81
2023/03/24 18:04:23;;;;;;;21.03;12.87;;;;;;;;;;6267243;28;20043;-83