Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:33;;;;;;;4.90;2.58;;;5.40;99.90;;;;;;4991314;28;20425;-72
2023/12/20 00:03:59;;;;;;;3.33;2.08;;;5.40;99.90;;;;;;4977407;28;20092;-72
2023/12/20 00:06:24;;;;;;;4.82;2.63;;;5.40;99.90;;;;;;4993937;28;20473;-72
2023/12/20 00:08:50;;;;;;;2.65;1.70;;;5.40;99.90;;;;;;4976820;28;20037;-72
2023/12/20 00:11:16;;;;;;;4.85;3.25;;;5.40;99.90;;;;;;4993278;28;20041;-72
2023/12/20 00:13:42;;;;;;;5.00;2.35;;;5.40;99.90;;;;;;4993871;28;20042;-72
2023/12/20 00:16:07;;;;;;;6.53;2.47;;;5.40;99.90;;;;;;4991114;28;20084;-72
2023/12/20 00:18:33;;;;;;;4.47;2.83;;;5.40;99.90;;;;;;4992573;28;20080;-72
2023/12/20 00:20:59;;;;;;;6.57;2.85;;;5.40;99.90;;;;;;4973173;28;20437;-72
2023/12/20 00:23:24;;;;;;;4.43;1.95;;;5.40;99.90;;;;;;4990709;28;20450;-72
2023/12/20 00:25:50;;;;;;;2.72;1.70;;;5.40;99.90;;;;;;4991509;28;20048;-72
2023/12/20 00:28:16;;;;;;;4.75;2.67;;;5.40;99.90;;;;;;4991472;28;20030;-72
2023/12/20 00:30:41;;;;;;;5.50;3.25;;;5.40;99.90;;;;;;4992436;28;20057;-72
2023/12/20 00:33:07;;;;;;;3.38;2.15;;;5.40;99.90;;;;;;4991717;28;20034;-72
2023/12/20 00:35:33;;;;;;;3.42;1.90;;;5.40;99.90;;;;;;5007339;28;20018;-72
2023/12/20 00:37:59;;;;;;;3.20;1.90;;;5.40;99.90;;;;;;4992058;28;20380;-71
2023/12/20 00:40:25;;;;;;;3.30;2.10;;;5.40;99.90;;;;;;4974716;28;20019;-72
2023/12/20 00:42:50;;;;;;;4.13;1.83;;;5.40;99.90;;;;;;4991401;28;20062;-72
2023/12/20 00:45:16;;;;;;;2.92;1.98;;;5.40;99.90;;;;;;4990802;28;20026;-72
2023/12/20 00:47:42;;;;;;;2.95;1.95;;;5.40;99.90;;;;;;4991727;28;20089;-72
2023/12/20 00:50:09;;;;;;;7.10;1.95;;;5.50;99.90;;;;;;4991178;28;20026;-72
2023/12/20 00:52:34;;;;;;;2.92;1.60;;;5.40;99.90;;;;;;4968640;28;20023;-71
2023/12/20 00:55:00;;;;;;;2.67;1.52;;;5.40;99.90;;;;;;4992025;28;20061;-71
2023/12/20 00:57:26;;;;;;;2.30;1.38;;;5.40;99.90;;;;;;4990738;28;20034;-71
2023/12/20 00:59:51;;;;;;;2.90;1.63;;;5.40;99.90;;;;;;4974832;28;20423;-71
2023/12/20 01:02:17;;;;;;;3.70;1.88;;;5.40;99.90;;;;;;4991815;28;20031;-71
2023/12/20 01:04:44;;;;;;;1.85;1.38;;;5.50;99.90;;;;;;4991648;28;20433;-71
2023/12/20 01:07:10;;;;;;;3.65;1.58;;;5.50;99.90;;;;;;4952518;28;20033;-71
2023/12/20 01:09:35;;;;;;;1.90;1.15;;;5.50;99.90;;;;;;4990571;28;20109;-71
2023/12/20 01:12:01;;;;;;;2.83;1.88;;;5.50;99.90;;;;;;4990294;28;20125;-71
2023/12/20 01:14:27;;;;;;;4.97;1.27;;;5.50;99.90;;;;;;4990410;28;20218;-71
2023/12/20 01:16:53;;;;;;;7.57;1.42;;;5.50;99.90;;;;;;4968056;28;20026;-71
2023/12/20 01:19:18;;;;;;;3.47;1.50;;;5.50;99.90;;;;;;4974395;28;20030;-71
2023/12/20 01:21:44;;;;;;;3.13;2.05;;;5.50;99.90;;;;;;4990255;28;20490;-71
2023/12/20 01:24:10;;;;;;;3.30;1.75;;;5.50;99.90;;;;;;4991586;28;20031;-71
2023/12/20 01:26:35;;;;;;;4.60;1.48;;;5.50;99.90;;;;;;4991504;28;20037;-72
2023/12/20 01:29:01;;;;;;;3.47;1.75;;;5.50;99.90;;;;;;4991827;28;20030;-72
2023/12/20 01:31:27;;;;;;;3.55;1.70;;;5.50;99.90;;;;;;4991606;28;20481;-71
2023/12/20 01:33:53;;;;;;;10.73;1.77;;;5.50;99.90;;;;;;4973944;28;20030;-71
2023/12/20 01:36:19;;;;;;;7.95;1.25;;;5.60;99.90;;;;;;4991262;28;20034;-71
2023/12/20 01:38:45;;;;;;;2.65;1.25;;;5.50;99.90;;;;;;4978542;28;20117;-71
2023/12/20 01:41:11;;;;;;;1.55;1.02;;;5.50;99.90;;;;;;4994833;28;20562;-71
2023/12/20 01:43:36;;;;;;;3.63;1.33;;;5.50;99.90;;;;;;4993984;28;20040;-72
2023/12/20 01:46:03;;;;;;;2.55;1.35;;;5.50;99.90;;;;;;4995143;28;20482;-71
2023/12/20 01:48:34;;;;;;;1.38;0.70;;;5.50;99.90;;;;;;4977918;28;20080;-71
2023/12/20 01:51:00;;;;;;;;;;;5.50;99.90;;;;;;4993889;28;20037;-71
2023/12/20 01:53:28;;;;;;;1.85;0.70;;;5.50;99.90;;;;;;4994698;28;19996;-71
2023/12/20 01:55:56;;;;;;;3.83;0.90;;;5.50;99.90;;;;;;4993620;28;20088;-71
2023/12/20 01:58:23;;;;;;;1.67;1.15;;;5.50;99.90;;;;;;4993498;28;20034;-71
2023/12/20 02:00:49;;;;;;;2.10;1.10;;;5.50;99.90;;;;;;4993572;28;20367;-70
2023/12/20 02:03:15;;;;;;;1.52;1.05;;;5.50;99.90;;;;;;4993951;28;20027;-70
2023/12/20 02:05:41;;;;;;;1.60;0.88;;;5.50;99.90;;;;;;4989796;28;22820;-71
2023/12/20 02:08:07;;;;;;;1.25;0.85;;;5.50;99.90;;;;;;5006229;28;21615;-70
2023/12/20 02:10:34;;;;;;;0.95;0.80;;;5.50;99.90;;;;;;4982142;28;20030;-70
2023/12/20 02:12:59;;;;;;;1.48;0.93;;;5.50;99.90;;;;;;4992465;28;20470;-70
2023/12/20 02:15:25;;;;;;;1.60;1.02;;;5.50;99.90;;;;;;4995914;28;20073;-70
2023/12/20 02:17:51;;;;;;;1.63;0.90;;;5.50;99.90;;;;;;4992973;28;20030;-71
2023/12/20 02:20:17;;;;;;;1.10;0.98;;;5.40;99.90;;;;;;4993317;28;20045;-70
2023/12/20 02:22:42;;;;;;;1.27;0.98;;;5.40;99.90;;;;;;4992834;28;20509;-70
2023/12/20 02:25:08;;;;;;;2.10;1.05;;;5.40;99.90;;;;;;4994318;28;20069;-70
2023/12/20 02:27:35;;;;;;;1.08;0.65;;;5.40;99.90;;;;;;4992576;28;20063;-70
2023/12/20 02:30:01;;;;;;;0.85;0.52;;;5.40;99.90;;;;;;4994527;28;20049;-70
2023/12/20 02:32:28;;;;;;;1.67;0.75;;;5.40;99.90;;;;;;4970469;28;20034;-70
2023/12/20 02:34:55;;;;;;;1.33;1.08;;;5.40;99.90;;;;;;4992549;28;20027;-70
2023/12/20 02:37:21;;;;;;;3.47;0.90;;;5.40;99.90;;;;;;4992431;28;20031;-70
2023/12/20 02:39:47;;;;;;;2.00;0.80;;;5.40;99.90;;;;;;4992909;28;20038;-70
2023/12/20 02:42:13;;;;;;;0.75;0.60;;;5.40;99.90;;;;;;4991675;28;20034;-70
2023/12/20 02:44:39;;;;;;;1.40;0.82;;;5.40;99.90;;;;;;4992720;28;20034;-71
2023/12/20 02:47:04;;;;;;;2.53;1.27;;;5.40;99.90;;;;;;4970317;28;20065;-71
2023/12/20 02:49:30;;;;;;;1.40;0.95;;;5.40;99.90;;;;;;4993039;28;20494;-71
2023/12/20 02:51:56;;;;;;;0.77;0.65;;;5.40;99.90;;;;;;4989684;28;20031;-71
2023/12/20 02:54:22;;;;;;;2.90;0.95;;;5.40;99.90;;;;;;4993776;28;20034;-71
2023/12/20 02:56:48;;;;;;;1.33;0.73;;;5.40;99.90;;;;;;4989208;28;20042;-71
2023/12/20 02:59:14;;;;;;;2.60;1.08;;;5.40;99.90;;;;;;4992887;28;20117;-71
2023/12/20 03:01:44;;;;;;;3.10;1.00;;;5.40;99.90;;;;;;4988998;28;20113;-71
2023/12/20 03:04:11;;;;;;;1.75;0.90;;;5.40;99.90;;;;;;4999710;28;20018;-71
2023/12/20 03:06:37;;;;;;;4.07;1.55;;;5.40;99.90;;;;;;4980566;28;20027;-72
2023/12/20 03:09:04;;;;;;;6.68;1.23;;;5.40;99.90;;;;;;4975305;28;20030;-70
2023/12/20 03:11:30;;;;;;;1.10;0.98;;;5.40;99.90;;;;;;4988568;28;20042;-72
2023/12/20 03:13:56;;;;;;;2.67;1.15;;;5.40;99.90;;;;;;5006098;28;20208;-70
2023/12/20 03:16:23;;;;;;;1.73;1.17;;;5.40;99.90;;;;;;4997288;28;20085;-70
2023/12/20 03:18:48;;;;;;;1.45;0.70;;;5.40;99.90;;;;;;4975755;28;20092;-70
2023/12/20 03:21:14;;;;;;;0.82;0.80;;;5.30;99.90;;;;;;4993102;28;20453;-70
2023/12/20 03:23:41;;;;;;;2.25;1.00;;;5.30;99.90;;;;;;4993241;28;20414;-70
2023/12/20 03:26:08;;;;;;;3.60;1.08;;;5.30;99.90;;;;;;4975762;28;20061;-70
2023/12/20 03:28:34;;;;;;;2.33;1.13;;;5.40;99.90;;;;;;4975777;28;20375;-70
2023/12/20 03:31:02;;;;;;;1.23;0.85;;;5.30;99.90;;;;;;4991514;28;20437;-70
2023/12/20 03:33:28;;;;;;;1.92;1.50;;;5.30;99.90;;;;;;5007942;28;20061;-72
2023/12/20 03:35:55;;;;;;;7.10;1.80;;;5.30;99.90;;;;;;4993077;28;20548;-72
2023/12/20 03:38:23;;;;;;;3.10;1.58;;;5.30;99.90;;;;;;4975153;28;20041;-70
2023/12/20 03:40:50;;;;;;;1.13;0.70;;;5.30;99.90;;;;;;4992040;28;20030;-72
2023/12/20 03:43:16;;;;;;;1.55;1.05;;;5.30;99.90;;;;;;4991055;28;20072;-69
2023/12/20 03:45:43;;;;;;;1.25;0.98;;;5.30;99.90;;;;;;4993138;28;20026;-70
2023/12/20 03:48:09;;;;;;;3.78;1.85;;;5.40;99.90;;;;;;4991224;28;20064;-70
2023/12/20 03:50:35;;;;;;;3.42;1.38;;;5.40;99.90;;;;;;4991755;28;20030;-70
2023/12/20 03:53:01;;;;;;;1.15;1.05;;;5.40;99.90;;;;;;4969152;28;20062;-70
2023/12/20 03:55:27;;;;;;;2.63;1.23;;;5.40;99.90;;;;;;4992671;28;20533;-70
2023/12/20 03:57:53;;;;;;;1.95;1.15;;;5.40;99.90;;;;;;4992122;28;20133;-70
2023/12/20 04:00:19;;;;;;;3.40;1.55;;;5.40;99.90;;;;;;4991981;28;20418;-70
2023/12/20 04:02:45;;;;;;;7.90;1.90;;;5.40;99.90;;;;;;4991379;28;20116;-71
2023/12/20 04:05:11;;;;;;;3.25;1.50;;;5.40;99.90;;;;;;4990456;28;20046;-72
2023/12/20 04:07:37;;;;;;;2.13;1.23;;;5.40;99.90;;;;;;4991518;28;20024;-72
2023/12/20 04:10:03;;;;;;;2.60;1.65;;;5.40;99.90;;;;;;4971000;28;20030;-72
2023/12/20 04:12:30;;;;;;;2.75;1.88;;;5.40;99.90;;;;;;4993121;28;20042;-72
2023/12/20 04:14:57;;;;;;;3.10;1.77;;;5.40;99.90;;;;;;4989211;28;20367;-71
2023/12/20 04:17:23;;;;;;;1.27;1.13;;;5.50;99.90;;;;;;4992478;28;20053;-72
2023/12/20 04:19:49;;;;;;;1.65;1.42;;;5.50;99.90;;;;;;4974480;28;20058;-71
2023/12/20 04:22:17;;;;;;;2.88;1.95;;;5.50;99.90;;;;;;4975158;28;20026;-72
2023/12/20 04:24:42;;;;;;;2.78;1.80;;;5.50;99.90;;;;;;4990258;28;20042;-71
2023/12/20 04:27:08;;;;;;;4.65;2.10;;;5.40;99.90;;;;;;4990981;28;20077;-71
2023/12/20 04:29:34;;;;;;;3.72;2.22;;;5.40;99.90;;;;;;4990496;28;20030;-70
2023/12/20 04:32:00;;;;;;;2.65;1.58;;;5.40;99.90;;;;;;4991215;28;20038;-71
2023/12/20 04:34:26;;;;;;;4.80;2.20;;;5.40;99.90;;;;;;4990200;28;20064;-71
2023/12/20 04:36:52;;;;;;;3.03;2.42;;;5.40;99.90;;;;;;4975201;28;20038;-71
2023/12/20 04:39:18;;;;;;;3.90;1.75;;;5.50;99.90;;;;;;4991304;28;20049;-73
2023/12/20 04:41:44;;;;;;;2.75;2.03;;;5.40;99.90;;;;;;4990611;28;20412;-72
2023/12/20 04:44:13;;;;;;;2.58;1.40;;;5.40;99.90;;;;;;4991594;28;20038;-72
2023/12/20 04:46:39;;;;;;;2.10;1.35;;;5.40;99.90;;;;;;4990717;28;20058;-72
2023/12/20 04:49:05;;;;;;;2.22;1.40;;;5.50;99.90;;;;;;4990592;28;20057;-71
2023/12/20 04:51:34;;;;;;;2.35;1.10;;;5.40;99.90;;;;;;4991650;28;20034;-71
2023/12/20 04:54:00;;;;;;;1.27;0.82;;;5.50;99.90;;;;;;4990415;28;20387;-71
2023/12/20 04:56:26;;;;;;;1.48;0.75;;;5.50;99.90;;;;;;4990647;28;20037;-71
2023/12/20 04:58:51;;;;;;;5.93;1.60;;;5.50;99.90;;;;;;4990452;28;20374;-71
2023/12/20 05:01:17;;;;;;;1.33;0.95;;;5.50;99.90;;;;;;4990173;28;20029;-71
2023/12/20 05:03:43;;;;;;;2.08;1.13;;;5.50;99.90;;;;;;4990166;28;20034;-71
2023/12/20 05:06:10;;;;;;;1.58;1.27;;;5.50;99.90;;;;;;4974034;28;20092;-71
2023/12/20 05:08:36;;;;;;;2.10;1.00;;;5.60;99.90;;;;;;4974795;28;20073;-71
2023/12/20 05:11:02;;;;;;;1.95;1.17;;;5.60;99.90;;;;;;4970715;28;20030;-72
2023/12/20 05:13:28;;;;;;;2.00;1.33;;;5.60;99.90;;;;;;4990680;28;20029;-71
2023/12/20 05:15:53;;;;;;;1.25;1.13;;;5.50;99.90;;;;;;4995578;28;20034;-71
2023/12/20 05:18:21;;;;;;;2.28;1.10;;;5.50;99.90;;;;;;5001625;28;20482;-72
2023/12/20 05:20:47;;;;;;;0.68;0.65;;;5.60;99.90;;;;;;4986701;28;20046;-71
2023/12/20 05:23:13;;;;;;;1.35;0.95;;;5.70;99.90;;;;;;4994143;28;20024;-75
2023/12/20 05:25:39;;;;;;;1.10;0.77;;;5.70;99.90;;;;;;4993819;28;20038;-71
2023/12/20 05:28:05;;;;;;;1.33;1.02;;;5.70;99.90;;;;;;4995822;28;20076;-72
2023/12/20 05:30:31;;;;;;;1.85;0.82;;;5.80;99.90;;;;;;4993667;28;20027;-72
2023/12/20 05:32:57;;;;;;;0.75;0.63;;;5.80;99.90;;;;;;4995125;28;20031;-71
2023/12/20 05:35:23;;;;;;;0.93;0.65;;;5.80;99.90;;;;;;4992624;28;20030;-71
2023/12/20 05:37:50;;;;;;;1.08;0.95;;;5.80;99.90;;;;;;4993551;28;20033;-71
2023/12/20 05:40:15;;;;;;;1.30;0.77;;;5.80;99.90;;;;;;4987041;28;20047;-71
2023/12/20 05:42:41;;;;;;;2.25;0.90;;;5.80;99.90;;;;;;4988079;28;20038;-71
2023/12/20 05:45:09;;;;;;;1.60;1.02;;;5.80;99.90;;;;;;4993755;28;20030;-71
2023/12/20 05:47:35;;;;;;;1.88;0.85;;;5.90;99.90;;;;;;4972404;28;20445;-71
2023/12/20 05:50:00;;;;;;;1.40;1.00;;;5.80;99.90;;;;;;4994221;28;20101;-72
2023/12/20 05:52:26;;;;;;;1.85;1.10;;;5.90;99.90;;;;;;4994943;28;20141;-72
2023/12/20 05:54:52;;;;;;;1.98;0.88;;;5.90;99.90;;;;;;4976347;28;20056;-72
2023/12/20 05:57:17;;;;;;;3.63;1.58;;;5.80;99.90;;;;;;4994909;28;20027;-71
2023/12/20 05:59:43;;;;;;;3.15;1.58;;;5.80;99.90;;;;;;4976615;28;20038;-72
2023/12/20 06:02:09;;;;;;;1.70;1.00;;;5.90;99.90;;;;;;4994614;28;20034;-72
2023/12/20 06:04:35;;;;;;;1.70;1.10;;;5.90;99.90;;;;;;4993878;28;20041;-70
2023/12/20 06:07:00;;;;;;;3.30;1.58;;;5.90;99.90;;;;;;4994541;28;20479;-71
2023/12/20 06:09:29;;;;;;;4.15;1.85;;;5.90;99.90;;;;;;4994164;28;20042;-71
2023/12/20 06:11:55;;;;;;;3.25;1.70;;;5.90;99.90;;;;;;4994187;28;20387;-70
2023/12/20 06:14:21;;;;;;;4.40;2.65;;;6.00;99.90;;;;;;4975904;28;20027;-69
2023/12/20 06:16:47;;;;;;;3.85;2.53;;;6.00;99.90;;;;;;4989400;28;20042;-70
2023/12/20 06:19:13;;;;;;;3.60;1.98;;;6.10;99.90;;;;;;4992848;28;20045;-71
2023/12/20 06:21:38;;;;;;;5.95;2.08;;;6.20;99.90;;;;;;4988797;28;20125;-70
2023/12/20 06:24:04;;;;;;;5.07;2.53;;;6.30;99.90;;;;;;4992317;28;20062;-70
2023/12/20 06:26:30;;;;;;;4.07;2.50;;;6.30;99.90;;;;;;4968241;28;20035;-70
2023/12/20 06:28:56;;;;;;;3.25;1.85;;;6.30;99.90;;;;;;4991600;28;20422;-71
2023/12/20 06:31:22;;;;;;;4.07;1.95;;;6.30;99.90;;;;;;4993388;28;20026;-70
2023/12/20 06:33:49;;;;;;;5.60;2.95;;;6.30;99.90;;;;;;4993270;28;20128;-71
2023/12/20 06:36:15;;;;;;;4.07;2.50;;;6.20;99.90;;;;;;4986024;28;20389;-70
2023/12/20 06:38:42;;;;;;;3.22;1.40;;;6.20;99.90;;;;;;4993693;28;20113;-71
2023/12/20 06:41:08;;;;;;;3.78;2.03;;;6.10;99.90;;;;;;4993541;28;20040;-70
2023/12/20 06:43:33;;;;;;;3.40;1.77;;;6.00;99.90;;;;;;4991798;28;20097;-71
2023/12/20 06:46:01;;;;;;;3.25;1.63;;;6.00;99.90;;;;;;4993296;28;20560;-71
2023/12/20 06:48:27;;;;;;;3.20;2.05;;;5.90;99.90;;;;;;4973342;28;20030;-70
2023/12/20 06:50:53;;;;;;;5.28;2.75;;;5.90;99.90;;;;;;4994007;28;20038;-71
2023/12/20 06:53:18;;;;;;;2.85;1.58;;;5.90;99.90;;;;;;4993213;28;20026;-73
2023/12/20 06:55:44;;;;;;;5.40;1.95;;;5.90;99.90;;;;;;4993410;28;20653;-70
2023/12/20 06:58:10;;;;;;;2.17;1.70;;;5.80;99.90;;;;;;4993428;28;20066;-72
2023/12/20 07:00:36;;;;;;;3.28;1.92;;;5.80;99.90;;;;;;4993525;28;20026;-71
2023/12/20 07:03:02;;;;;;;3.13;1.75;;;5.80;99.90;;;;;;4976798;28;20031;-71
2023/12/20 07:05:27;;;;;;;5.82;1.92;;;5.70;99.90;;;;;;4994052;28;20432;-70
2023/12/20 07:07:53;;;;;;;3.58;1.52;;;5.70;99.90;;;;;;4993265;28;20133;-70
2023/12/20 07:10:19;;;;;;;2.80;1.70;;;5.60;99.90;;;;;;4993496;28;20026;-70
2023/12/20 07:12:45;;;;;;;3.03;1.38;;;5.50;99.90;;;;;;4975844;28;20027;-70
2023/12/20 07:15:11;;;;;;;1.20;0.65;;;5.50;99.90;;;;;;4975900;28;20041;-71
2023/12/20 07:17:37;;;;;;;1.75;1.30;;;5.60;99.90;;;;;;4991296;28;20022;-71
2023/12/20 07:20:06;;;;;;;2.65;1.85;;;5.50;99.90;;;;;;4991723;28;20099;-71
2023/12/20 07:22:33;;;;;;;2.65;1.92;;;5.50;99.90;;;;;;4991094;28;20033;-73
2023/12/20 07:25:00;;;;;;;2.95;1.83;;;5.40;99.90;;;;;;4989374;28;20037;-68
2023/12/20 07:27:26;;;;;;;3.22;1.35;;;5.30;99.90;;;;;;4973070;28;20030;-69
2023/12/20 07:29:52;;;;;;;6.20;2.22;;;5.30;99.90;;;;;;4972561;28;20038;-70
2023/12/20 07:32:18;;;;;;;1.13;0.90;;;5.30;99.90;;;;;;4992561;28;20061;-70
2023/12/20 07:34:45;;;;;;;1.70;1.02;;;5.30;99.90;;;;;;4992356;28;20030;-69
2023/12/20 07:37:11;;;;;;;2.38;1.05;;;5.30;99.90;;;;;;4983357;28;20064;-70
2023/12/20 07:39:41;;;;;;;1.73;1.23;;;5.30;99.90;;;;;;4969443;28;20453;-69
2023/12/20 07:42:08;;;;;;;3.50;1.40;;;5.30;99.90;;;;;;4995235;28;20026;-70
2023/12/20 07:47:09;;;;;;;6.70;1.90;;;5.30;99.90;;;;;;5009887;28;20046;-66
2023/12/20 07:49:35;;;;;;;13.82;1.90;;;5.20;99.90;;;;;;5010794;28;20026;-65
2023/12/20 07:52:00;;;;;;;1.20;0.85;;;5.20;99.90;;;;;;5025170;28;20045;-65
2023/12/20 07:54:26;;;;;;;4.28;1.60;;;5.20;99.90;;;;;;5010439;28;20656;-65
2023/12/20 07:56:52;;;;;;;3.03;0.93;;;5.10;99.90;;;;;;5012001;28;20033;-65
2023/12/20 07:59:18;;;;;;;4.25;1.73;;;5.10;99.90;;;;;;5011718;28;20029;-65
2023/12/20 08:01:43;;;;;;;3.15;1.20;;;5.20;99.90;;;;;;5012002;28;20482;-65
2023/12/20 08:04:10;;;;;;;6.38;1.95;;;5.20;99.90;;;;;;5011648;28;20401;-55
2023/12/20 08:06:35;;;;;;;1.42;1.17;;;5.40;99.90;;;;;;5011509;28;20108;-58
2023/12/20 08:09:01;;;;;;;10.65;2.08;;;5.50;99.90;;;;;;5011903;28;20141;-66
2023/12/20 08:11:27;;;;;;;4.00;1.52;;;5.50;99.90;;;;;;5011518;28;20030;-66
2023/12/20 08:13:52;;;;;;;2.22;1.75;;;5.60;99.90;;;;;;5005137;28;20445;-66
2023/12/20 08:16:18;;;;;;;2.58;1.98;;;5.60;99.90;;;;;;5011372;28;20105;-66
2023/12/20 08:18:44;;;;;;;10.65;2.92;;;5.60;99.90;;;;;;5011885;28;20056;-65
2023/12/20 08:21:11;;;;;;;5.22;2.53;;;5.60;99.90;;;;;;5010942;28;20121;-65
2023/12/20 08:23:37;;;;;;;5.35;2.08;;;5.60;99.90;;;;;;4993873;28;20461;-66
2023/12/20 08:26:07;;;;;;;3.97;1.92;;;5.60;99.90;;;;;;5010693;28;20087;-66
2023/12/20 08:28:34;;;;;;;6.07;2.53;;;5.60;99.90;;;;;;4994180;28;20466;-66
2023/12/20 08:31:00;;;;;;;4.22;2.75;;;5.60;99.90;;;;;;5011062;28;20041;-66
2023/12/20 08:33:26;;;;;;;3.60;2.28;;;5.60;99.90;;;;;;5010670;28;20373;-66
2023/12/20 08:35:52;;;;;;;9.32;2.85;;;5.50;99.90;;;;;;5005309;28;20026;-66
2023/12/20 08:38:18;;;;;;;3.58;1.85;;;5.50;99.90;;;;;;5011431;28;20389;-66
2023/12/20 08:40:44;;;;;;;4.15;1.52;;;5.60;99.90;;;;;;5011016;28;20038;-66
2023/12/20 08:43:10;;;;;;;1.92;1.05;;;5.60;99.90;;;;;;5011170;28;20053;-66
2023/12/20 08:45:36;;;;;;;1.63;1.23;;;5.50;99.90;;;;;;5010422;28;20033;-66
2023/12/20 08:48:03;;;;;;;2.17;0.63;;;5.60;99.90;;;;;;5009031;28;20051;-66
2023/12/20 08:50:29;;;;;;;0.63;0.60;;;5.60;99.90;;;;;;5010544;28;20102;-66
2023/12/20 08:52:55;;;;;;;1.80;0.90;;;5.80;99.90;;;;;;5011206;28;20029;-66
2023/12/20 08:55:20;;;;;;;2.08;1.20;;;5.80;99.90;;;;;;5010738;28;20400;-66
2023/12/20 08:57:46;;;;;;;2.92;1.05;;;5.90;99.90;;;;;;5011217;28;20030;-67
2023/12/20 09:00:13;;;;;;;1.25;0.52;;;6.00;99.90;;;;;;4992309;28;20412;-66
2023/12/20 09:02:39;;;;;;;0.85;0.70;;;6.00;99.90;;;;;;4992496;28;20036;-66
2023/12/20 09:05:05;;;;;;;1.10;0.95;;;6.20;99.90;;;;;;5010164;28;20038;-65
2023/12/20 09:07:31;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;5011241;28;20021;-66
2023/12/20 09:09:58;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4993059;28;20026;-65
2023/12/20 09:12:25;;;;;;;2.83;1.00;;;6.40;99.90;;;;;;4998207;28;20030;-65
2023/12/20 09:14:52;;;;;;;2.63;1.70;;;6.50;99.90;;;;;;5008520;28;20091;-66
2023/12/20 09:17:18;;;;;;;1.35;0.80;;;6.60;99.90;;;;;;4985399;28;20045;-66
2023/12/20 09:19:45;;;;;;;1.00;0.55;;;6.60;99.90;;;;;;5009663;28;20378;-65
2023/12/20 09:22:11;;;;;;;3.28;1.17;;;6.70;99.90;;;;;;5009732;28;20030;-65
2023/12/20 09:24:38;;;;;;;0.88;0.68;;;6.70;99.90;;;;;;5009646;28;20040;-64
2023/12/20 09:27:05;;;;;;;10.30;1.55;;;6.70;99.90;;;;;;5026123;28;20033;-64
2023/12/20 09:29:31;;;;;;;1.58;1.23;;;6.80;99.90;;;;;;5010011;28;20030;-65
2023/12/20 09:31:57;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5009019;28;20084;-65
2023/12/20 09:34:25;;;;;;;0.55;0.30;;;6.90;99.90;;;;;;5009498;28;20022;-65
2023/12/20 09:36:51;;;;;;;1.85;0.73;;;7.10;99.90;;;;;;5005927;28;20042;-65
2023/12/20 09:39:19;;;;;;;2.30;0.60;;;7.20;99.90;;;;;;5002322;28;20018;-65
2023/12/20 09:42:03;;;;;;;3.47;1.35;;;7.20;99.90;;;;;;5024226;28;20390;-65
2023/12/20 09:44:30;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5002754;28;20046;-65
2023/12/20 09:46:57;;;;;;;1.42;0.93;;;7.40;99.90;;;;;;5008916;28;20100;-65
2023/12/20 09:49:23;;;;;;;1.02;0.77;;;7.50;99.90;;;;;;4992640;28;20079;-65
2023/12/20 09:51:54;;;;;;;2.72;1.13;;;7.90;99.90;;;;;;5010499;28;20042;-65
2023/12/20 09:54:22;;;;;;;0.50;0.32;;;9.80;99.90;;;;;;4992178;28;20049;-65
2023/12/20 09:56:48;;;;;;;6.35;1.23;;;11.00;99.90;;;;;;5013580;28;20030;-65
2023/12/20 09:59:14;;;;;;;3.40;0.77;;;11.70;99.90;;;;;;4992658;28;20030;-65
2023/12/20 10:01:41;;;;;;;5.82;1.67;;;12.40;99.90;;;;;;5013712;28;20572;-66
2023/12/20 10:04:13;;;;;;;1.75;0.55;;;12.10;99.90;;;;;;4996425;28;20036;-65
2023/12/20 10:06:43;;;;;;;1.70;0.73;;;10.30;99.90;;;;;;4996505;28;20037;-66
2023/12/20 10:09:10;;;;;;;4.40;0.70;;;9.50;99.90;;;;;;5013940;28;20032;-65
2023/12/20 10:11:38;;;;;;;2.53;0.40;;;8.70;99.90;;;;;;4996384;28;20030;-65
2023/12/20 10:14:05;;;;;;;5.68;0.57;;;8.30;99.90;;;;;;5014038;28;20033;-66
2023/12/20 10:16:32;;;;;;;3.50;0.90;;;8.00;99.90;;;;;;4996463;28;20034;-66
2023/12/20 10:18:59;;;;;;;4.75;0.90;;;7.80;99.90;;;;;;5023466;28;20026;-66
2023/12/20 10:21:27;;;;;;;1.63;0.63;;;7.50;99.90;;;;;;4996407;28;20026;-66
2023/12/20 10:23:57;;;;;;;2.65;0.95;;;7.50;99.90;;;;;;5013740;28;20109;-66
2023/12/20 10:26:26;;;;;;;1.33;0.68;;;7.50;99.90;;;;;;5013217;28;20049;-67
2023/12/20 10:29:00;;;;;;;3.20;0.70;;;7.50;99.90;;;;;;4996089;28;20041;-66
2023/12/20 10:31:38;;;;;;;6.40;0.90;;;7.40;99.90;;;;;;5013142;28;20041;-65
2023/12/20 10:34:04;;;;;;;1.00;0.68;;;7.50;99.90;;;;;;5013246;28;20038;-65
2023/12/20 10:36:32;;;;;;;1.27;0.55;;;7.30;99.90;;;;;;5012826;28;20440;-66
2023/12/20 10:38:59;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;4996012;28;20038;-66
2023/12/20 10:41:30;;;;;;;6.95;1.33;;;7.40;99.90;;;;;;5000755;28;20044;-66
2023/12/20 10:44:06;;;;;;;5.88;1.10;;;7.40;99.90;;;;;;5019928;28;20018;-66
2023/12/20 10:46:33;;;;;;;4.20;0.63;;;7.50;99.90;;;;;;5012853;28;20030;-66
2023/12/20 10:49:02;;;;;;;5.13;1.48;;;7.50;99.90;;;;;;5013185;28;20018;-67
2023/12/20 10:51:29;;;;;;;6.95;0.65;;;7.40;99.90;;;;;;4995601;28;20064;-66
2023/12/20 10:53:56;;;;;;;6.13;0.95;;;7.50;99.90;;;;;;5027246;28;20030;-68
2023/12/20 10:56:26;;;;;;;9.35;2.20;;;7.50;99.90;;;;;;4996085;28;20097;-67
2023/12/20 10:58:52;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;4996032;28;20061;-65
2023/12/20 11:01:20;;;;;;;1.60;0.68;;;7.30;99.90;;;;;;5010974;28;20068;-63
2023/12/20 11:03:50;;;;;;;7.18;0.90;;;7.40;99.90;;;;;;5027816;28;20504;-63
2023/12/20 11:06:45;;;;;;;2.03;1.02;;;7.40;99.90;;;;;;5012330;28;20026;-63
2023/12/20 11:09:31;;;;;;;0.90;0.70;;;7.30;99.90;;;;;;4996509;28;20022;-64
2023/12/20 11:12:09;;;;;;;14.52;2.17;;;7.20;99.90;;;;;;4998302;28;20026;-58
2023/12/20 11:14:45;;;;;;;6.13;1.27;;;7.20;99.90;;;;;;4990382;28;20040;-61
2023/12/20 11:17:16;;;;;;;0.45;0.38;;;7.20;99.90;;;;;;5012313;28;20052;-61
2023/12/20 11:19:57;;;;;;;2.92;0.63;;;7.20;99.90;;;;;;5012883;28;20076;-62
2023/12/20 11:22:31;;;;;;;2.55;1.40;;;7.20;99.90;;;;;;5012197;28;20418;-62
2023/12/20 11:25:11;;;;;;;4.68;0.85;;;7.20;99.90;;;;;;4994649;28;20168;-59
2023/12/20 11:27:43;;;;;;;6.53;1.02;;;7.20;99.90;;;;;;5012140;28;20022;-61
2023/12/20 11:30:10;;;;;;;2.35;0.88;;;7.20;99.90;;;;;;5012483;28;20026;-61
2023/12/20 11:32:37;;;;;;;14.23;2.60;;;7.30;99.90;;;;;;5012016;28;20116;-60
2023/12/20 11:35:08;;;;;;;0.38;0.30;;;7.30;99.90;;;;;;5011837;28;20041;-61
2023/12/20 11:37:39;;;;;;;7.70;1.25;;;7.30;99.90;;;;;;5011763;28;20073;-62
2023/12/20 11:40:12;;;;;;;1.77;0.80;;;7.20;99.90;;;;;;4996363;28;20440;-62
2023/12/20 11:42:50;;;;;;;7.80;1.40;;;7.20;99.90;;;;;;4994187;28;20034;-61
2023/12/20 11:45:24;;;;;;;0.75;0.68;;;7.20;99.90;;;;;;5011816;28;20033;-60
2023/12/20 11:47:51;;;;;;;2.15;0.70;;;7.20;99.90;;;;;;4983323;28;20045;-61
2023/12/20 11:50:18;;;;;;;1.95;0.80;;;7.20;99.90;;;;;;5018897;28;20506;-62
2023/12/20 11:52:44;;;;;;;2.15;1.20;;;7.20;99.90;;;;;;5011740;28;20458;-61
2023/12/20 11:55:10;;;;;;;1.65;0.68;;;7.30;99.90;;;;;;5011686;28;20096;-60
2023/12/20 11:57:36;;;;;;;4.57;1.55;;;7.30;99.90;;;;;;5011282;28;20030;-61
2023/12/20 12:00:04;;;;;;;4.05;1.10;;;7.30;99.90;;;;;;5011955;28;20471;-61
2023/12/20 12:02:30;;;;;;;3.85;1.65;;;7.20;99.90;;;;;;5010901;28;20041;-58
2023/12/20 12:04:58;;;;;;;5.53;1.40;;;7.30;99.90;;;;;;5011461;28;20104;-61
2023/12/20 12:07:24;;;;;;;1.33;0.70;;;7.30;99.90;;;;;;5010856;28;20029;-59
2023/12/20 12:09:50;;;;;;;17.30;1.80;;;7.20;99.90;;;;;;5011625;28;20092;-61
2023/12/20 12:12:17;;;;;;;1.10;0.85;;;7.10;99.90;;;;;;4994466;28;20038;-60
2023/12/20 12:14:45;;;;;;;3.35;1.17;;;7.10;99.90;;;;;;5011530;28;20465;-61
2023/12/20 12:17:13;;;;;;;1.17;0.73;;;7.10;99.90;;;;;;4993747;28;20037;-61
2023/12/20 12:19:40;;;;;;;2.65;1.02;;;7.10;99.90;;;;;;4999594;28;20145;-60
2023/12/20 12:22:15;;;;;;;5.47;1.00;;;7.00;99.90;;;;;;5006772;28;20034;-59
2023/12/20 12:24:45;;;;;;;1.55;0.95;;;7.00;99.90;;;;;;5010617;28;20057;-61
2023/12/20 12:27:12;;;;;;;0.68;0.60;;;7.10;99.90;;;;;;4993779;28;20397;-61
2023/12/20 12:29:39;;;;;;;2.90;1.00;;;7.10;99.90;;;;;;5020763;28;20106;-59
2023/12/20 12:32:09;;;;;;;1.75;1.05;;;7.00;99.90;;;;;;5008966;28;20034;-57
2023/12/20 12:34:37;;;;;;;1.20;0.75;;;7.00;99.90;;;;;;4994088;28;20069;-61
2023/12/20 12:37:06;;;;;;;2.90;1.05;;;7.10;99.90;;;;;;5010889;28;20034;-59
2023/12/20 12:39:32;;;;;;;7.00;1.33;;;7.10;99.90;;;;;;5011415;28;20080;-60
2023/12/20 12:41:58;;;;;;;1.05;0.93;;;7.10;99.90;;;;;;5010402;28;20042;-61
2023/12/20 12:44:24;;;;;;;3.22;1.00;;;7.10;99.90;;;;;;4993917;28;20026;-59
2023/12/20 12:46:53;;;;;;;2.08;0.88;;;7.00;99.90;;;;;;5010436;28;20104;-58
2023/12/20 12:49:21;;;;;;;4.30;1.13;;;7.00;99.90;;;;;;5026049;28;20072;-61
2023/12/20 12:51:47;;;;;;;2.58;1.30;;;7.00;99.90;;;;;;5010798;28;20048;-56
2023/12/20 12:54:15;;;;;;;5.75;1.40;;;7.00;99.90;;;;;;5010702;28;20030;-61
2023/12/20 12:56:41;;;;;;;4.00;0.93;;;7.00;99.90;;;;;;4993417;28;20393;-61
2023/12/20 12:59:08;;;;;;;3.75;1.45;;;7.10;99.90;;;;;;5018257;28;20030;-62