Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:53;;;;;;;;;;;;;;;8.39;85.76;100058.56;5091025;28;19912;-42
2023/04/09 00:04:18;;;;;;;;;;;;;;;8.49;84.70;100061.00;5091166;28;19912;-42
2023/04/09 00:06:43;;;;;;;;;;;;;;;8.31;85.44;100065.78;5091661;28;19978;-42
2023/04/09 00:09:09;;;;;;;;;;;;;;;8.42;84.07;100062.75;5091421;28;19912;-42
2023/04/09 00:11:35;;;;;;;;;;;;;;;8.09;85.91;100065.69;5091116;28;19916;-42
2023/04/09 00:14:00;;;;;;;;;;;;;;;8.14;85.65;100071.25;5093805;28;19919;-42
2023/04/09 00:16:25;;;;;;;;;;;;;;;7.98;85.76;100074.88;5095492;28;20348;-42
2023/04/09 00:18:51;;;;;;;;;;;;;;;7.70;87.72;100079.88;5095022;28;19919;-42
2023/04/09 00:21:16;;;;;;;;;;;;;;;7.97;86.79;100073.22;5094703;28;19916;-42
2023/04/09 00:23:42;;;;;;;;;;;;;;;7.95;86.63;100079.69;5094982;28;19959;-42
2023/04/09 00:26:07;;;;;;;;;;;;;;;7.79;87.21;100080.66;5095270;28;19989;-42
2023/04/09 00:28:33;;;;;;;;;;;;;;;7.61;87.67;100083.59;5095017;28;19927;-42
2023/04/09 00:30:58;;;;;;;;;;;;;;;7.66;87.88;100081.25;5095327;28;20372;-42
2023/04/09 00:33:24;;;;;;;;;;;;;;;7.70;87.66;100084.38;5095007;28;20310;-36
2023/04/09 00:35:50;;;;;;;;;;;;;;;7.77;87.60;100080.84;5094790;28;19912;-36
2023/04/09 00:38:15;;;;;;;;;;;;;;;7.48;87.88;100084.16;5095324;28;19966;-36
2023/04/09 00:40:41;;;;;;;;;;;;;;;7.66;87.99;100089.19;5094932;28;20241;-36
2023/04/09 00:43:06;;;;;;;;;;;;;;;7.51;88.91;100091.75;5094821;28;19916;-36
2023/04/09 00:45:32;;;;;;;;;;;;;;;7.65;88.07;100092.81;5094790;28;19923;-37
2023/04/09 00:47:58;;;;;;;;;;;;;;;7.43;89.16;100094.47;5094972;28;19919;-36
2023/04/09 00:50:23;;;;;;;;;;;;;;;7.60;89.14;100092.53;5094828;28;19912;-37
2023/04/09 00:52:48;;;;;;;;;;;;;;;7.76;87.87;100091.59;5094735;28;19985;-36
2023/04/09 00:55:14;;;;;;;;;;;;;;;7.54;88.94;100096.72;5094799;28;19912;-36
2023/04/09 00:57:39;;;;;;;;;;;;;;;7.52;88.63;100097.88;5094616;28;20407;-36
2023/04/09 01:00:06;;;;;;;;;;;;;;;7.51;88.89;100093.59;5094529;28;19919;-36
2023/04/09 01:02:32;;;;;;;;;;;;;;;7.57;88.56;100093.69;5094654;28;19968;-36
2023/04/09 01:04:58;;;;;;;;;;;;;;;7.53;89.39;100088.94;5094302;28;20314;-36
2023/04/09 01:07:23;;;;;;;;;;;;;;;7.47;88.84;100095.75;5094013;28;19912;-36
2023/04/09 01:10:14;;;;;;;;;;;;;;;7.46;89.07;100086.16;5093932;28;19912;-36
2023/04/09 01:12:49;;;;;;;;;;;;;;;7.31;90.15;100083.44;5091688;28;20286;-36
2023/04/09 01:15:17;;;;;;;;;;;;;;;7.05;90.76;100087.19;5094284;28;19912;-37
2023/04/09 01:18:01;;;;;;;;;;;;;;;7.16;91.31;100085.16;5094100;28;19920;-37
2023/04/09 01:20:48;;;;;;;;;;;;;;;7.30;90.23;100089.72;5094176;28;19912;-36
2023/04/09 01:23:24;;;;;;;;;;;;;;;7.01;91.91;100085.88;5094022;28;19969;-36
2023/04/09 01:26:08;;;;;;;;;;;;;;;7.24;90.93;100083.31;5092764;28;19916;-36
2023/04/09 01:28:52;;;;;;;;;;;;;;;6.64;93.57;100086.50;5093883;28;20011;-37
2023/04/09 01:31:19;;;;;;;;;;;;;;;6.79;92.66;100097.22;5093962;28;20383;-37
2023/04/09 01:33:45;;;;;;;;;;;;;;;6.99;92.95;100084.44;5093146;28;19916;-36
2023/04/09 01:36:10;;;;;;;;;;;;;;;7.07;92.16;100094.97;5094054;28;19916;-37
2023/04/09 01:38:38;;;;;;;;;;;;;;;7.10;91.17;100099.94;5093789;28;20022;-37
2023/04/09 01:41:04;;;;;;;;;;;;;;;6.91;91.41;100095.88;5093781;28;19969;-36
2023/04/09 01:43:31;;;;;;;;;;;;;;;7.08;91.86;100088.66;5093954;28;19964;-37
2023/04/09 01:45:57;;;;;;;;;;;;;;;6.94;92.16;100094.69;5093651;28;19969;-37
2023/04/09 01:48:23;;;;;;;;;;;;;;;7.05;91.59;100099.59;5093783;28;19922;-37
2023/04/09 01:50:48;;;;;;;;;;;;;;;6.92;91.32;100097.50;5093441;28;20006;-37
2023/04/09 01:53:14;;;;;;;;;;;;;;;7.02;91.44;100102.59;5093658;28;19990;-42
2023/04/09 01:55:39;;;;;;;;;;;;;;;6.83;92.31;100104.66;5093599;28;19912;-37
2023/04/09 01:58:04;;;;;;;;;;;;;;;7.20;90.50;100105.00;5093191;28;20372;-37
2023/04/09 02:00:34;;;;;;;;;;;;;;;7.23;90.20;100102.84;5093417;28;20324;-37
2023/04/09 02:03:09;;;;;;;;;;;;;;;7.19;89.63;100108.63;5093586;28;19912;-38
2023/04/09 02:05:40;;;;;;;;;;;;;;;7.28;90.50;100106.78;5093037;28;19919;-37
2023/04/09 02:08:08;;;;;;;;;;;;;;;7.18;89.63;100109.66;5093294;28;20359;-36
2023/04/09 02:10:34;;;;;;;;;;;;;;;7.29;89.73;100101.31;5093063;28;19912;-37
2023/04/09 02:13:00;;;;;;;;;;;;;;;7.22;89.58;100106.47;5091555;28;20275;-36
2023/04/09 02:15:27;;;;;;;;;;;;;;;7.15;89.78;100108.16;5093062;28;19912;-36
2023/04/09 02:17:52;;;;;;;;;;;;;;;7.27;89.07;100111.25;5092980;28;19927;-37
2023/04/09 02:20:18;;;;;;;;;;;;;;;7.12;89.74;100113.81;5092612;28;19912;-37
2023/04/09 02:22:43;;;;;;;;;;;;;;;6.94;90.87;100118.50;5093100;28;19916;-36
2023/04/09 02:25:09;;;;;;;;;;;;;;;6.81;91.42;100117.19;5091328;28;19999;-36
2023/04/09 02:27:34;;;;;;;;;;;;;;;6.56;91.70;100110.34;5092928;28;19912;-36
2023/04/09 02:29:59;;;;;;;;;;;;;;;6.81;91.89;100111.91;5092954;28;20260;-37
2023/04/09 02:32:25;;;;;;;;;;;;;;;6.89;91.53;100115.53;5092302;28;19912;-37
2023/04/09 02:34:50;;;;;;;;;;;;;;;6.90;91.23;100115.38;5092640;28;19912;-37
2023/04/09 02:37:17;;;;;;;;;;;;;;;6.88;91.00;100113.91;5092295;28;19916;-37
2023/04/09 02:39:42;;;;;;;;;;;;;;;6.64;93.29;100111.16;5092667;28;19972;-37
2023/04/09 02:42:07;;;;;;;;;;;;;;;6.75;92.50;100112.59;5092165;28;19995;-37
2023/04/09 02:44:33;;;;;;;;;;;;;;;6.64;92.61;100115.59;5092981;28;20002;-37
2023/04/09 02:46:58;;;;;;;;;;;;;;;6.59;93.20;100108.19;5092492;28;20004;-35
2023/04/09 02:49:24;;;;;;;;;;;;;;;6.71;91.37;100103.34;5092391;28;19912;-35
2023/04/09 02:51:49;;;;;;;;;;;;;;;6.38;94.25;100129.84;5091958;28;19912;-35
2023/04/09 02:54:14;;;;;;;;;;;;;;;6.36;94.54;100123.06;5091978;28;20056;-37
2023/04/09 02:56:40;;;;;;;;;;;;;;;6.78;93.45;100119.38;5092258;28;19923;-37
2023/04/09 02:59:05;;;;;;;;;;;;;;;6.39;93.87;100125.38;5092203;28;19912;-37
2023/04/09 03:01:30;;;;;;;;;;;;;;;6.45;94.47;100130.00;5092260;28;20481;-34
2023/04/09 03:03:56;;;;;;;;;;;;;;;6.72;92.70;100125.31;5092059;28;19958;-37
2023/04/09 03:06:21;;;;;;;;;;;;;;;6.84;92.86;100121.34;5091957;28;20546;-37
2023/04/09 03:08:46;;;;;;;;;;;;;;;6.46;94.07;100129.84;5092539;28;19923;-37
2023/04/09 03:11:12;;;;;;;;;;;;;;;6.60;93.20;100125.69;5092480;28;19923;-38
2023/04/09 03:13:37;;;;;;;;;;;;;;;6.56;93.95;100129.66;5091966;28;19912;-36
2023/04/09 03:16:02;;;;;;;;;;;;;;;6.73;93.34;100116.41;5092108;28;19916;-36
2023/04/09 03:18:28;;;;;;;;;;;;;;;6.41;93.00;100118.94;5092046;28;19913;-36
2023/04/09 03:20:53;;;;;;;;;;;;;;;6.44;93.92;100115.16;5092121;28;19923;-36
2023/04/09 03:23:18;;;;;;;;;;;;;;;6.79;93.14;100113.09;5091644;28;19923;-36
2023/04/09 03:25:43;;;;;;;;;;;;;;;6.45;94.18;100114.13;5091983;28;20303;-36
2023/04/09 03:28:09;;;;;;;;;;;;;;;6.21;94.79;100115.00;5092117;28;19999;-36
2023/04/09 03:30:34;;;;;;;;;;;;;;;6.55;94.68;100114.81;5091549;28;19935;-37
2023/04/09 03:32:59;;;;;;;;;;;;;;;6.44;93.69;100118.63;5091611;28;19912;-35
2023/04/09 03:35:25;;;;;;;;;;;;;;;6.56;93.76;100124.38;5091398;28;19966;-35
2023/04/09 03:37:50;;;;;;;;;;;;;;;6.46;94.24;100116.63;5091274;28;20019;-35
2023/04/09 03:40:15;;;;;;;;;;;;;;;6.49;93.76;100123.38;5091432;28;20011;-35
2023/04/09 03:42:41;;;;;;;;;;;;;;;6.88;92.63;100119.19;5091704;28;19920;-36
2023/04/09 03:45:07;;;;;;;;;;;;;;;6.79;92.23;100121.03;5091797;28;20376;-35
2023/04/09 03:47:32;;;;;;;;;;;;;;;6.89;91.22;100129.56;5090397;28;19916;-36
2023/04/09 03:49:57;;;;;;;;;;;;;;;6.83;91.66;100131.13;5089993;28;19912;-36
2023/04/09 03:52:23;;;;;;;;;;;;;;;6.75;91.50;100132.94;5091352;28;19995;-35
2023/04/09 03:54:48;;;;;;;;;;;;;;;6.63;92.53;100138.56;5084446;28;20300;-36
2023/04/09 03:57:13;;;;;;;;;;;;;;;6.52;92.92;100133.63;5084724;28;20031;-36
2023/04/09 03:59:39;;;;;;;;;;;;;;;6.60;93.37;100138.91;5091726;28;20003;-36
2023/04/09 04:02:04;;;;;;;;;;;;;;;6.73;92.06;100133.09;5099866;28;20320;-35
2023/04/09 04:04:29;;;;;;;;;;;;;;;6.79;92.73;100134.25;5110112;28;20329;-35
2023/04/09 04:06:55;;;;;;;;;;;;;;;6.75;91.36;100135.59;5111643;28;20366;-35
2023/04/09 04:09:20;;;;;;;;;;;;;;;6.39;94.32;100149.19;5098325;28;19916;-37
2023/04/09 04:11:45;;;;;;;;;;;;;;;6.21;95.30;100152.00;5070989;28;19912;-37
2023/04/09 04:14:11;;;;;;;;;;;;;;;6.34;93.86;100143.56;5071214;28;20010;-36
2023/04/09 04:16:36;;;;;;;;;;;;;;;6.61;93.93;100147.69;5090044;28;19916;-37
2023/04/09 04:19:01;;;;;;;;;;;;;;;6.33;95.13;100136.63;5090505;28;19919;-36
2023/04/09 04:21:27;;;;;;;;;;;;;;;6.16;96.01;100157.78;5091009;28;20372;-36
2023/04/09 04:23:52;;;;;;;;;;;;;;;6.24;95.29;100152.50;5091014;28;20226;-36
2023/04/09 04:26:17;;;;;;;;;;;;;;;6.33;95.18;100150.66;5091242;28;19916;-36
2023/04/09 04:28:42;;;;;;;;;;;;;;;6.59;94.48;100154.97;5091209;28;19920;-36
2023/04/09 04:31:09;;;;;;;;;;;;;;;6.61;94.05;100148.50;5091124;28;19912;-36
2023/04/09 04:33:35;;;;;;;;;;;;;;;6.76;92.42;100155.72;5095289;28;19919;-36
2023/04/09 04:36:07;;;;;;;;;;;;;;;7.04;91.51;100146.44;5111367;28;19912;-36
2023/04/09 04:38:32;;;;;;;;;;;;;;;6.80;91.81;100147.31;5111420;28;19982;-36
2023/04/09 04:40:58;;;;;;;;;;;;;;;6.82;90.89;100147.16;5111428;28;19912;-36
2023/04/09 04:43:23;;;;;;;;;;;;;;;6.83;92.38;100151.44;5111454;28;19922;-36
2023/04/09 04:45:48;;;;;;;;;;;;;;;6.98;90.78;100155.03;5111129;28;19911;-36
2023/04/09 04:48:13;;;;;;;;;;;;;;;6.80;91.79;100162.38;5111213;28;20007;-36
2023/04/09 04:50:39;;;;;;;;;;;;;;;6.81;92.11;100170.09;5104586;28;19912;-35
2023/04/09 04:53:04;;;;;;;;;;;;;;;6.79;92.04;100161.53;5090733;28;19999;-36
2023/04/09 04:55:29;;;;;;;;;;;;;;;6.85;91.85;100155.56;5090951;28;20002;-35
2023/04/09 04:57:55;;;;;;;;;;;;;;;6.92;91.99;100158.34;5091008;28;19959;-36
2023/04/09 05:00:20;;;;;;;;;;;;;;;7.25;90.24;100158.25;5093768;28;19912;-35
2023/04/09 05:02:45;;;;;;;;;;;;;;;7.24;89.36;100156.59;5094224;28;20007;-35
2023/04/09 05:05:11;;;;;;;;;;;;;;;7.36;89.24;100163.16;5094552;28;19921;-36
2023/04/09 05:07:36;;;;;;;;;;;;;;;7.14;89.42;100164.75;5094599;28;19912;-35
2023/04/09 05:10:01;;;;;;;;;;;;;;;7.16;89.46;100161.91;5094105;28;20356;-36
2023/04/09 05:12:26;;;;;;;;;;;;;;;7.32;88.91;100158.41;5094363;28;19981;-36
2023/04/09 05:14:52;;;;;;;;;;;;;;;7.22;89.47;100158.59;5094364;28;19923;-36
2023/04/09 05:17:17;;;;;;;;;;;;;;;7.39;88.56;100157.53;5094014;28;20671;-36
2023/04/09 05:19:42;;;;;;;;;;;;;;;7.33;88.52;100155.59;5093705;28;19920;-36
2023/04/09 05:22:08;;;;;;;;;;;;;;;7.30;90.21;100163.03;5092975;28;19919;-37
2023/04/09 05:24:33;;;;;;;;;;;;;;;7.42;88.67;100162.50;5093845;28;20031;-36
2023/04/09 05:26:58;;;;;;;;;;;;;;;7.43;88.82;100165.97;5093618;28;19921;-36
2023/04/09 05:29:23;;;;;;;;;;;;;;;7.32;89.35;100161.03;5092979;28;19953;-36
2023/04/09 05:31:49;;;;;;;;;;;;;;;7.28;89.75;100160.56;5092885;28;19962;-36
2023/04/09 05:34:14;;;;;;;;;;;;;;;7.53;88.95;100163.09;5093065;28;19920;-36
2023/04/09 05:36:40;;;;;;;;;;;;;;;7.74;87.94;100165.13;5092849;28;19916;-36
2023/04/09 05:39:05;;;;;;;;;;;;;;;7.78;87.13;100161.13;5092766;28;19916;-36
2023/04/09 05:41:32;;;;;;;;;;;;;;;7.96;86.05;100171.47;5109697;28;20264;-36
2023/04/09 05:43:57;;;;;;;;;;;;;;;7.70;87.53;100164.66;5099988;28;19912;-37
2023/04/09 05:46:22;;;;;;;;;;;;;;;7.60;87.90;100167.53;5113241;28;19943;-36
2023/04/09 05:48:48;;;;;;;;;;;;;;;8.15;89.13;100171.00;5098484;28;20027;-42
2023/04/09 05:51:14;;;;;;;;;;;;;;;7.96;86.83;100171.47;5107996;28;19912;-41
2023/04/09 05:53:40;;;;;;;;;;;;;;;7.98;86.09;100175.59;5113155;28;19915;-42
2023/04/09 05:56:14;;;;;;;;;;;;;;;8.13;84.96;100174.81;5092892;28;20010;-41
2023/04/09 05:58:40;;;;;;;;;;;;;;;8.15;85.16;100178.94;5091404;28;19913;-41
2023/04/09 06:01:05;;;;;;;;;;;;;;;8.26;84.23;100185.63;5090405;28;20209;-42
2023/04/09 06:03:30;;;;;;;;;;;;;;;8.14;83.49;100179.13;5091979;28;19925;-40
2023/04/09 06:05:56;;;;;;;;;;;;;;;8.00;84.39;100183.38;5091078;28;20393;-41
2023/04/09 06:08:21;;;;;;;;;;;;;;;8.16;84.03;100185.88;5092100;28;19916;-42
2023/04/09 06:10:46;;;;;;;;;;;;;;;8.21;84.52;100188.03;5090514;28;20423;-42
2023/04/09 06:13:11;;;;;;;;;;;;;;;8.02;84.67;100182.19;5091802;28;19916;-42
2023/04/09 06:15:37;;;;;;;;;;;;;;;8.08;84.45;100191.25;5092083;28;19985;-42
2023/04/09 06:18:03;;;;;;;;;;;;;;;8.18;83.85;100191.00;5092135;28;20287;-41
2023/04/09 06:20:28;;;;;;;;;;;;;;;8.13;83.98;100188.91;5091733;28;19940;-41
2023/04/09 06:22:53;;;;;;;;;;;;;;;8.39;83.37;100190.34;5091942;28;20275;-42
2023/04/09 06:25:19;;;;;;;;;;;;;;;8.27;83.31;100183.84;5091347;28;19959;-42
2023/04/09 06:27:44;;;;;;;;;;;;;;;8.44;82.00;100185.38;5091421;28;20314;-42
2023/04/09 06:30:09;;;;;;;;;;;;;;;8.49;82.27;100180.38;5091759;28;20003;-42
2023/04/09 06:32:35;;;;;;;;;;;;;;;8.53;82.31;100181.66;5091767;28;19912;-42
2023/04/09 06:35:00;;;;;;;;;;;;;;;8.25;81.88;100180.53;5091652;28;19919;-42
2023/04/09 06:37:25;;;;;;;;;;;;;;;8.60;81.98;100185.25;5091042;28;20056;-41
2023/04/09 06:39:51;;;;;;;;;;;;;;;8.82;79.50;100187.22;5091446;28;20347;-42
2023/04/09 06:42:16;;;;;;;;;;;;;;;8.69;80.83;100185.16;5091250;28;19916;-43
2023/04/09 06:44:41;;;;;;;;;;;;;;;8.68;80.68;100183.50;5091590;28;19939;-42
2023/04/09 06:47:07;;;;;;;;;;;;;;;8.86;79.37;100186.66;5091364;28;19912;-42
2023/04/09 06:49:33;;;;;;;;;;;;;;;9.12;79.07;100194.19;5091046;28;20076;-42
2023/04/09 06:51:58;;;;;;;;;;;;;;;9.12;79.09;100185.38;5091101;28;19918;-42
2023/04/09 06:54:23;;;;;;;;;;;;;;;9.19;78.15;100187.13;5090903;28;19924;-43
2023/04/09 06:56:48;;;;;;;;;;;;;;;9.22;77.99;100193.91;5090935;28;19968;-43
2023/04/09 06:59:15;;;;;;;;;;;;;;;9.26;78.40;100189.06;5098283;28;20310;-43
2023/04/09 07:01:40;;;;;;;;;;;;;;;9.26;77.16;100195.19;5111635;28;19919;-42
2023/04/09 07:04:06;;;;;;;;;;;;;;;9.34;77.57;100200.38;5095209;28;19912;-42
2023/04/09 07:06:31;;;;;;;;;;;;;;;9.51;77.42;100197.53;5090402;28;19981;-42
2023/04/09 07:08:56;;;;;;;;;;;;;;;9.81;75.63;100200.16;5091102;28;19919;-43
2023/04/09 07:11:22;;;;;;;;;;;;;;;9.60;76.62;100196.44;5091209;28;19958;-42
2023/04/09 07:13:47;;;;;;;;;;;;;;;9.09;78.86;100205.16;5091057;28;19912;-42
2023/04/09 07:16:12;;;;;;;;;;;;;;;9.05;79.02;100193.25;5090883;28;19919;-42
2023/04/09 07:18:37;;;;;;;;;;;;;;;9.25;79.19;100190.88;5088945;28;20544;-43
2023/04/09 07:21:03;;;;;;;;;;;;;;;9.61;77.87;100190.09;5091048;28;20401;-42
2023/04/09 07:23:28;;;;;;;;;;;;;;;9.50;77.25;100190.56;5089716;28;19920;-36
2023/04/09 07:25:53;;;;;;;;;;;;;;;9.97;74.13;100199.91;5087597;28;19947;-37
2023/04/09 07:28:19;;;;;;;;;;;;;;;10.05;74.98;100191.84;5090713;28;20360;-37
2023/04/09 07:30:45;;;;;;;;;;;;;;;10.75;71.80;100197.38;5090738;28;19912;-36
2023/04/09 07:33:11;;;;;;;;;;;;;;;11.74;71.59;100186.41;5089214;28;20007;-37
2023/04/09 07:35:36;;;;;;;;;;;;;;;12.80;65.58;100184.13;5084793;28;20585;-36
2023/04/09 07:38:01;;;;;;;;;;;;;;;12.75;63.30;100182.06;5091255;28;19920;-37
2023/04/09 07:40:27;;;;;;;;;;;;;;;13.37;61.53;100185.25;5089767;28;19999;-36
2023/04/09 07:42:53;;;;;;;;;;;;;;;13.79;60.33;100180.34;5091454;28;19964;-36
2023/04/09 07:45:18;;;;;;;;;;;;;;;13.43;59.89;100180.91;5091247;28;20407;-36
2023/04/09 07:47:43;;;;;;;;;;;;;;;13.20;60.43;100187.53;5091215;28;20014;-37
2023/04/09 07:50:09;;;;;;;;;;;;;;;13.82;58.46;100197.81;5089535;28;19945;-37
2023/04/09 07:52:35;;;;;;;;;;;;;;;14.04;57.28;100171.56;5089913;28;19919;-36
2023/04/09 07:55:00;;;;;;;;;;;;;;;13.98;58.38;100186.63;5089190;28;20499;-38
2023/04/09 07:57:26;;;;;;;;;;;;;;;13.92;57.38;100192.84;5089670;28;20282;-35
2023/04/09 07:59:52;;;;;;;;;;;;;;;14.68;54.50;100190.25;5090476;28;20433;-38
2023/04/09 08:02:17;;;;;;;;;;;;;;;14.94;54.11;100192.69;5090493;28;19912;-37
2023/04/09 08:04:42;;;;;;;;;;;;;;;14.29;56.58;100184.97;5090483;28;20027;-38
2023/04/09 08:07:08;;;;;;;;;;;;;;;14.81;54.50;100188.28;5090647;28;19912;-36
2023/04/09 08:09:33;;;;;;;;;;;;;;;15.36;54.61;100192.03;5090844;28;19912;-37
2023/04/09 08:11:58;;;;;;;;;;;;;;;16.27;51.03;100192.94;5091017;28;19912;-37
2023/04/09 08:14:24;;;;;;;;;;;;;;;16.50;46.84;100189.47;5090923;28;20434;-37
2023/04/09 08:16:50;;;;;;;;;;;;;;;15.94;50.46;100190.75;5091322;28;19965;-37
2023/04/09 08:19:16;;;;;;;;;;;;;;;16.42;49.40;100192.50;5091206;28;20271;-38
2023/04/09 08:21:42;;;;;;;;;;;;;;;16.61;47.94;100194.03;5091007;28;20003;-37
2023/04/09 08:24:07;;;;;;;;;;;;;;;17.52;45.79;100190.94;5090692;28;20020;-36
2023/04/09 08:26:32;;;;;;;;;;;;;;;17.32;47.09;100190.53;5090742;28;20402;-36
2023/04/09 08:28:58;;;;;;;;;;;;;;;17.51;45.00;100191.19;5090453;28;19935;-37
2023/04/09 08:31:23;;;;;;;;;;;;;;;17.38;45.80;100190.41;5090576;28;19912;-38
2023/04/09 08:33:49;;;;;;;;;;;;;;;17.36;46.66;100189.00;5091038;28;20322;-36
2023/04/09 08:36:14;;;;;;;;;;;;;;;18.39;45.55;100178.31;5094198;28;19935;-37
2023/04/09 08:38:40;;;;;;;;;;;;;;;19.44;43.06;100188.41;5094483;28;19912;-38
2023/04/09 08:41:06;;;;;;;;;;;;;;;19.29;41.58;100179.09;5094491;28;19948;-36
2023/04/09 08:43:32;;;;;;;;;;;;;;;19.15;42.81;100177.81;5094521;28;19919;-37
2023/04/09 08:45:58;;;;;;;;;;;;;;;18.97;41.42;100181.63;5094365;28;19912;-37
2023/04/09 08:48:24;;;;;;;;;;;;;;;18.51;43.86;100183.59;5094199;28;19916;-37
2023/04/09 08:50:49;;;;;;;;;;;;;;;19.06;42.41;100176.63;5094060;28;20298;-37
2023/04/09 08:53:16;;;;;;;;;;;;;;;19.80;41.39;100170.81;5094039;28;19942;-37
2023/04/09 08:55:44;;;;;;;;;;;;;;;20.40;39.12;100171.59;5094111;28;19912;-37
2023/04/09 08:58:09;;;;;;;;;;;;;;;20.90;37.94;100174.94;5094099;28;19932;-37
2023/04/09 09:00:35;;;;;;;;;;;;;;;20.66;38.07;100186.16;5093805;28;19919;-37
2023/04/09 09:03:07;;;;;;;;;;;;;;;19.88;38.86;100180.34;5093263;28;19912;-37
2023/04/09 09:05:39;;;;;;;;;;;;;;;19.65;39.80;100182.22;5093269;28;19912;-38
2023/04/09 09:08:09;;;;;;;;;;;;;;;18.85;41.17;100183.59;5093779;28;19934;-37
2023/04/09 09:10:38;;;;;;;;;;;;;;;19.00;41.53;100180.28;5093471;28;19919;-37
2023/04/09 09:13:30;;;;;;;;;;;;;;;18.92;41.39;100184.25;5093357;28;19916;-36
2023/04/09 09:16:16;;;;;;;;;;;;;;;19.01;40.78;100176.56;5092372;28;20395;-37
2023/04/09 09:18:43;;;;;;;;;;;;;;;19.09;40.41;100168.03;5093556;28;19927;-36
2023/04/09 09:21:11;;;;;;;;;;;;;;;18.56;41.96;100180.97;5090526;28;19940;-37
2023/04/09 09:23:37;;;;;;;;;;;;;;;19.12;41.27;100168.34;5085858;28;20566;-35
2023/04/09 09:26:12;;;;;;;;;;;;;;;19.36;40.94;100168.09;5072692;28;19916;-38
2023/04/09 09:28:37;;;;;;;;;;;;;;;19.55;39.99;100163.19;5072796;28;19947;-37
2023/04/09 09:31:10;;;;;;;;;;;;;;;19.41;40.82;100153.84;5072788;28;19985;-37
2023/04/09 09:33:36;;;;;;;;;;;;;;;18.69;40.61;100158.25;5071148;28;19919;-36
2023/04/09 09:36:02;;;;;;;;;;;;;;;18.10;41.79;100132.53;5073269;28;19908;-37
2023/04/09 09:38:28;;;;;;;;;;;;;;;18.98;39.76;100150.88;5072781;28;20084;-37
2023/04/09 09:40:54;;;;;;;;;;;;;;;18.48;40.85;100146.34;5072028;28;20418;-38
2023/04/09 09:43:19;;;;;;;;;;;;;;;18.30;41.21;100139.34;5071268;28;19912;-37
2023/04/09 09:45:45;;;;;;;;;;;;;;;18.45;42.11;100147.69;5070688;28;19940;-35
2023/04/09 09:48:14;;;;;;;;;;;;;;;19.36;39.28;100146.50;5071058;28;19924;-36
2023/04/09 09:50:43;;;;;;;;;;;;;;;19.38;40.26;100133.59;5074209;28;19954;-36
2023/04/09 09:53:10;;;;;;;;;;;;;;;19.98;37.68;100137.22;5087182;28;19931;-36
2023/04/09 09:55:39;;;;;;;;;;;;;;;20.61;37.05;100133.94;5092084;28;20445;-36
2023/04/09 09:58:26;;;;;;;;;;;;;;;20.83;37.26;100131.94;5091656;28;19920;-36
2023/04/09 10:00:52;;;;;;;;;;;;;;;20.18;38.82;100143.84;5092228;28;19912;-36
2023/04/09 10:03:24;;;;;;;;;;;;;;;20.01;37.49;100138.56;5091916;28;19912;-36
2023/04/09 10:05:49;;;;;;;;;;;;;;;20.86;36.75;100133.28;5072159;28;20328;-37
2023/04/09 10:08:15;;;;;;;;;;;;;;;19.98;36.60;100126.41;5072074;28;20417;-36
2023/04/09 10:10:41;;;;;;;;;;;;;;;17.99;39.07;100128.03;5072276;28;19912;-38
2023/04/09 10:13:09;;;;;;;;;;;;;;;18.36;39.56;100123.00;5071832;28;19922;-36
2023/04/09 10:15:34;;;;;;;;;;;;;;;18.47;39.50;100115.91;5072135;28;19947;-36
2023/04/09 10:18:00;;;;;;;;;;;;;;;18.91;38.01;100115.22;5071414;28;20321;-36
2023/04/09 10:20:31;;;;;;;;;;;;;;;18.35;38.57;100115.16;5071316;28;19916;-38
2023/04/09 10:22:59;;;;;;;;;;;;;;;18.64;38.64;100113.19;5070953;28;20366;-36
2023/04/09 10:25:25;;;;;;;;;;;;;;;19.07;37.70;100103.53;5070783;28;19932;-36
2023/04/09 10:27:59;;;;;;;;;;;;;;;20.17;37.06;100094.41;5071423;28;20363;-36
2023/04/09 10:30:34;;;;;;;;;;;;;;;19.25;37.36;100090.81;5071461;28;19913;-36
2023/04/09 10:33:10;;;;;;;;;;;;;;;19.08;37.46;100085.50;5071686;28;19912;-36
2023/04/09 10:35:35;;;;;;;;;;;;;;;17.84;40.69;100090.94;5071659;28;19931;-36
2023/04/09 10:38:00;;;;;;;;;;;;;;;16.99;43.48;100097.88;5071894;28;19917;-36
2023/04/09 10:40:27;;;;;;;;;;;;;;;17.55;42.51;100088.25;5071995;28;19912;-37
2023/04/09 10:42:53;;;;;;;;;;;;;;;18.44;40.34;100081.38;5071630;28;19913;-36
2023/04/09 10:45:19;;;;;;;;;;;;;;;18.10;39.75;100070.59;5071862;28;19919;-36
2023/04/09 10:47:48;;;;;;;;;;;;;;;17.15;40.38;100070.28;5071553;28;19913;-35
2023/04/09 10:50:18;;;;;;;;;;;;;;;18.37;37.51;100069.94;5071310;28;19967;-36
2023/04/09 10:52:43;;;;;;;;;;;;;;;18.46;37.23;100064.97;5071208;28;19967;-36
2023/04/09 10:55:28;;;;;;;;;;;;;;;18.35;36.16;100062.13;5071468;28;19989;-35
2023/04/09 10:57:53;;;;;;;;;;;;;;;17.86;35.88;100061.88;5071239;28;19928;-36
2023/04/09 11:00:18;;;;;;;;;;;;;;;17.98;34.38;100059.13;5071665;28;19913;-36
2023/04/09 11:02:54;;;;;;;;;;;;;;;18.20;32.61;100072.66;5076542;28;19912;-37
2023/04/09 11:05:25;;;;;;;;;;;;;;;16.98;35.71;100056.75;5091814;28;20008;-37
2023/04/09 11:07:57;;;;;;;;;;;;;;;16.87;36.72;100046.84;5091490;28;19931;-36
2023/04/09 11:10:23;;;;;;;;;;;;;;;17.09;35.66;100049.69;5090573;28;19912;-36
2023/04/09 11:12:48;;;;;;;;;;;;;;;17.14;36.03;100041.72;5091391;28;19915;-37
2023/04/09 11:15:18;;;;;;;;;;;;;;;17.87;34.84;100047.34;5091522;28;19920;-37
2023/04/09 11:17:44;;;;;;;;;;;;;;;18.12;33.76;100038.84;5091391;28;20009;-37
2023/04/09 11:20:10;;;;;;;;;;;;;;;18.01;33.21;100031.72;5091438;28;19913;-36
2023/04/09 11:22:35;;;;;;;;;;;;;;;18.09;33.06;100023.22;5091153;28;19920;-37
2023/04/09 11:25:00;;;;;;;;;;;;;;;17.75;32.63;100022.38;5091119;28;20346;-36
2023/04/09 11:27:26;;;;;;;;;;;;;;;18.12;32.50;100021.91;5091494;28;20014;-35
2023/04/09 11:29:54;;;;;;;;;;;;;;;17.88;33.16;100011.31;5091188;28;20413;-35
2023/04/09 11:32:20;;;;;;;;;;;;;;;17.91;32.84;100021.56;5091015;28;20021;-35
2023/04/09 11:34:45;;;;;;;;;;;;;;;18.37;32.45;100007.97;5091065;28;20375;-37
2023/04/09 11:37:13;;;;;;;;;;;;;;;17.88;33.52;100008.63;5091043;28;19920;-35
2023/04/09 11:39:39;;;;;;;;;;;;;;;18.27;33.68;100007.84;5091266;28;19922;-36
2023/04/09 11:42:05;;;;;;;;;;;;;;;18.50;31.51;99998.72;5090778;28;20287;-36
2023/04/09 11:44:30;;;;;;;;;;;;;;;19.03;31.80;99982.94;5091006;28;19916;-36
2023/04/09 11:46:56;;;;;;;;;;;;;;;18.63;31.23;99981.38;5090878;28;20360;-35
2023/04/09 11:49:21;;;;;;;;;;;;;;;18.35;31.79;99984.00;5090984;28;19919;-37
2023/04/09 11:51:46;;;;;;;;;;;;;;;18.08;32.07;99986.56;5091021;28;20497;-37
2023/04/09 11:54:12;;;;;;;;;;;;;;;18.56;32.09;99992.31;5090754;28;19912;-37
2023/04/09 11:56:38;;;;;;;;;;;;;;;18.27;32.73;99984.41;5090433;28;20296;-37
2023/04/09 11:59:03;;;;;;;;;;;;;;;17.78;34.20;99976.94;5090883;28;19966;-36
2023/04/09 12:01:32;;;;;;;;;;;;;;;18.73;32.66;99963.47;5090700;28;19923;-36
2023/04/09 12:03:57;;;;;;;;;;;;;;;18.75;31.07;99966.72;5090303;28;19961;-36
2023/04/09 12:06:23;;;;;;;;;;;;;;;18.45;32.46;99982.47;5090834;28;19951;-36
2023/04/09 12:08:55;;;;;;;;;;;;;;;18.26;32.26;99969.31;5091506;28;20024;-36
2023/04/09 12:11:26;;;;;;;;;;;;;;;18.16;31.65;99956.53;5094916;28;20288;-41
2023/04/09 12:13:57;;;;;;;;;;;;;;;17.81;32.43;99972.13;5094818;28;20366;-37
2023/04/09 12:16:22;;;;;;;;;;;;;;;17.46;32.46;99963.25;5094970;28;19916;-36
2023/04/09 12:18:49;;;;;;;;;;;;;;;17.74;32.90;99953.44;5094705;28;19962;-36
2023/04/09 12:21:16;;;;;;;;;;;;;;;18.15;32.47;99952.19;5094629;28;19912;-36
2023/04/09 12:23:41;;;;;;;;;;;;;;;18.83;31.71;99943.06;5094685;28;19920;-37
2023/04/09 12:26:07;;;;;;;;;;;;;;;19.38;31.62;99946.59;5094650;28;20332;-36
2023/04/09 12:28:32;;;;;;;;;;;;;;;18.95;32.08;99946.47;5093988;28;19948;-36
2023/04/09 12:30:58;;;;;;;;;;;;;;;18.62;32.51;99942.00;5094468;28;19956;-36
2023/04/09 12:33:23;;;;;;;;;;;;;;;18.42;33.54;99942.59;5094460;28;19912;-36
2023/04/09 12:35:49;;;;;;;;;;;;;;;17.54;35.07;99946.69;5094286;28;20405;-36
2023/04/09 12:38:14;;;;;;;;;;;;;;;17.36;35.38;99949.59;5094293;28;19923;-36
2023/04/09 12:40:39;;;;;;;;;;;;;;;16.70;36.48;99941.13;5094310;28;19912;-37