Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:16;;;;;;;4.43;1.60;;;22.60;68.80;;;;;;5125475;27;27347;-58
2021/06/23 00:03:01;;;;;;;3.08;1.80;;;22.60;69.00;;;;;;5123027;27;27381;-58
2021/06/23 00:05:45;;;;;;;2.35;1.58;;;22.60;69.10;;;;;;5126527;27;27367;-58
2021/06/23 00:08:30;;;;;;;2.95;1.60;;;22.50;69.00;;;;;;5126267;27;27410;-59
2021/06/23 00:11:15;;;;;;;2.60;1.67;;;22.50;69.10;;;;;;5107440;27;27383;-58
2021/06/23 00:13:59;;;;;;;1.70;1.60;;;22.50;69.10;;;;;;5126050;27;27373;-58
2021/06/23 00:16:44;;;;;;;6.60;1.80;;;22.50;69.20;;;;;;5125417;27;27400;-58
2021/06/23 00:19:29;;;;;;;3.03;1.60;;;22.50;69.20;;;;;;5125129;27;27395;-58
2021/06/23 00:22:14;;;;;;;5.60;1.67;;;22.50;69.40;;;;;;5123449;27;27430;-58
2021/06/23 00:24:59;;;;;;;6.53;2.00;;;22.50;69.40;;;;;;5124986;27;27410;-58
2021/06/23 00:27:43;;;;;;;4.28;2.10;;;22.50;69.40;;;;;;5126106;27;27437;-58
2021/06/23 00:30:28;;;;;;;2.83;2.05;;;22.40;69.40;;;;;;5126042;27;27385;-58
2021/06/23 00:33:16;;;;;;;3.15;2.15;;;22.40;69.50;;;;;;5126084;27;27366;-58
2021/06/23 00:36:01;;;;;;;1.95;1.67;;;22.40;69.30;;;;;;5124995;27;27450;-58
2021/06/23 00:38:46;;;;;;;2.58;2.00;;;22.40;69.70;;;;;;5125318;27;27664;-58
2021/06/23 00:41:31;;;;;;;2.10;1.90;;;22.40;70.30;;;;;;5121874;27;26899;-58
2021/06/23 00:44:15;;;;;;;5.22;2.08;;;22.40;69.60;;;;;;5121495;27;27410;-58
2021/06/23 00:47:00;;;;;;;9.93;2.13;;;22.30;69.60;;;;;;5121792;27;27960;-58
2021/06/23 00:49:45;;;;;;;3.15;1.90;;;22.30;69.60;;;;;;5122551;27;27410;-58
2021/06/23 00:52:51;;;;;;;6.30;1.90;;;22.30;69.80;;;;;;5121219;27;27381;-58
2021/06/23 00:55:41;;;;;;;3.85;1.95;;;22.30;69.90;;;;;;5122070;27;27492;-58
2021/06/23 00:58:27;;;;;;;2.47;2.25;;;22.30;69.90;;;;;;5121282;27;27420;-57
2021/06/23 01:01:11;;;;;;;2.47;2.10;;;22.20;69.90;;;;;;5122284;27;27347;-58
2021/06/23 01:03:56;;;;;;;2.35;1.80;;;22.30;70.20;;;;;;5110400;27;27456;-58
2021/06/23 01:06:41;;;;;;;2.10;1.80;;;22.30;70.00;;;;;;5121409;27;27367;-58
2021/06/23 01:09:25;;;;;;;2.20;1.90;;;22.20;70.00;;;;;;5124650;27;27494;-58
2021/06/23 01:12:19;;;;;;;3.05;2.15;;;22.20;70.20;;;;;;5106568;27;27472;-58
2021/06/23 01:15:05;;;;;;;2.65;1.75;;;22.20;70.10;;;;;;5121399;27;27407;-58
2021/06/23 01:17:50;;;;;;;3.97;2.00;;;22.20;70.20;;;;;;5121891;27;27493;-58
2021/06/23 01:20:41;;;;;;;6.63;1.95;;;22.20;70.30;;;;;;5121278;27;27486;-58
2021/06/23 01:23:26;;;;;;;6.03;2.80;;;22.20;70.30;;;;;;5120961;27;27482;-58
2021/06/23 01:26:11;;;;;;;6.20;2.20;;;22.20;70.40;;;;;;5124814;27;27027;-58
2021/06/23 01:29:04;;;;;;;3.25;2.28;;;22.20;70.30;;;;;;5121865;27;27316;-60
2021/06/23 01:32:08;;;;;;;4.10;2.10;;;22.10;70.30;;;;;;5120502;27;27836;-58
2021/06/23 01:34:52;;;;;;;7.53;2.25;;;22.10;70.40;;;;;;5121014;27;27347;-58
2021/06/23 01:37:38;;;;;;;3.30;2.22;;;22.10;70.40;;;;;;5120852;27;27647;-58
2021/06/23 01:40:23;;;;;;;4.40;2.25;;;22.10;70.50;;;;;;5122460;27;27409;-58
2021/06/23 01:43:11;;;;;;;2.20;1.90;;;22.10;70.60;;;;;;5125178;27;27339;-59
2021/06/23 01:45:56;;;;;;;3.45;2.08;;;22.10;70.70;;;;;;5120892;27;27427;-59
2021/06/23 01:48:41;;;;;;;5.60;2.08;;;22.10;70.70;;;;;;5124381;27;27581;-59
2021/06/23 01:51:28;;;;;;;3.10;2.13;;;22.00;70.70;;;;;;5121484;27;27413;-58
2021/06/23 01:54:13;;;;;;;3.50;1.85;;;22.00;71.60;;;;;;5120485;27;27480;-58
2021/06/23 01:56:59;;;;;;;6.55;2.30;;;22.00;70.80;;;;;;5120722;27;27453;-58
2021/06/23 01:59:45;;;;;;;3.95;2.00;;;22.00;71.00;;;;;;5105587;27;27493;-58
2021/06/23 02:03:26;;;;;;;3.50;1.83;;;22.00;70.90;;;;;;5124371;27;27439;-58
2021/06/23 02:06:26;;;;;;;3.03;2.00;;;22.00;71.10;;;;;;5120143;27;27403;-58
2021/06/23 02:09:32;;;;;;;4.30;1.80;;;21.90;71.00;;;;;;5120873;27;27397;-58
2021/06/23 02:12:30;;;;;;;1.63;1.50;;;21.90;71.10;;;;;;5121513;27;27680;-58
2021/06/23 02:15:22;;;;;;;3.58;1.58;;;21.90;71.10;;;;;;5121178;27;27365;-58
2021/06/23 02:18:11;;;;;;;1.80;1.70;;;21.90;71.10;;;;;;5120060;27;27393;-58
2021/06/23 02:21:14;;;;;;;8.63;2.63;;;21.90;71.00;;;;;;5123304;27;27313;-58
2021/06/23 02:24:07;;;;;;;2.30;2.10;;;21.90;71.00;;;;;;5093342;27;27412;-58
2021/06/23 02:27:02;;;;;;;5.15;1.42;;;21.80;70.90;;;;;;5106148;27;27373;-58
2021/06/23 02:29:51;;;;;;;4.70;1.92;;;21.80;71.00;;;;;;5095078;27;27395;-58
2021/06/23 02:32:37;;;;;;;2.20;1.73;;;21.80;71.00;;;;;;5105480;27;27447;-58
2021/06/23 02:35:26;;;;;;;6.15;1.70;;;21.80;71.00;;;;;;5123542;27;27481;-58
2021/06/23 02:38:12;;;;;;;3.22;1.88;;;21.80;71.00;;;;;;5106673;27;27397;-58
2021/06/23 02:40:56;;;;;;;5.00;1.80;;;21.80;71.10;;;;;;5123597;27;27414;-58
2021/06/23 02:43:41;;;;;;;3.63;1.67;;;21.80;71.10;;;;;;5119860;27;27534;-58
2021/06/23 02:46:41;;;;;;;2.58;1.88;;;21.70;71.00;;;;;;5095219;27;27328;-58
2021/06/23 02:49:42;;;;;;;2.33;1.65;;;21.70;71.00;;;;;;5096128;27;27332;-58
2021/06/23 02:52:27;;;;;;;1.83;1.40;;;21.70;71.00;;;;;;5119654;27;28009;-58
2021/06/23 02:55:19;;;;;;;2.75;1.50;;;21.70;71.00;;;;;;5105454;27;27486;-58
2021/06/23 02:58:04;;;;;;;3.15;1.60;;;21.70;70.90;;;;;;5106407;27;27447;-58
2021/06/23 03:00:51;;;;;;;5.22;1.75;;;21.60;71.00;;;;;;5119808;27;27476;-59
2021/06/23 03:03:37;;;;;;;1.83;1.35;;;21.60;71.00;;;;;;5123635;27;27476;-58
2021/06/23 03:06:23;;;;;;;3.13;1.92;;;21.60;71.00;;;;;;5119541;27;27476;-59
2021/06/23 03:09:11;;;;;;;4.03;1.48;;;21.60;70.90;;;;;;5122012;27;27334;-58
2021/06/23 03:12:24;;;;;;;2.53;1.30;;;21.60;70.90;;;;;;5092480;27;27407;-59
2021/06/23 03:15:32;;;;;;;3.05;1.50;;;21.50;70.90;;;;;;5126170;27;27460;-58
2021/06/23 03:18:34;;;;;;;3.35;1.30;;;21.50;70.90;;;;;;5124003;27;27379;-58
2021/06/23 03:21:18;;;;;;;4.45;1.88;;;21.50;71.00;;;;;;5127378;27;27375;-58
2021/06/23 03:24:06;;;;;;;1.52;1.20;;;21.40;71.10;;;;;;5123602;27;27300;-59
2021/06/23 03:26:51;;;;;;;3.30;1.55;;;21.50;71.20;;;;;;5122961;27;27477;-58
2021/06/23 03:29:37;;;;;;;1.52;1.38;;;21.40;71.30;;;;;;5122738;27;27453;-58
2021/06/23 03:32:22;;;;;;;1.58;1.42;;;21.40;71.30;;;;;;5122463;27;27478;-58
2021/06/23 03:35:08;;;;;;;1.30;1.20;;;21.40;71.50;;;;;;5122719;27;27380;-58
2021/06/23 03:37:54;;;;;;;2.10;1.30;;;21.40;71.70;;;;;;5123153;27;27503;-58
2021/06/23 03:40:39;;;;;;;5.88;1.50;;;21.40;72.40;;;;;;5123128;27;27419;-58
2021/06/23 03:43:23;;;;;;;2.83;1.67;;;21.40;71.70;;;;;;5127320;27;27411;-58
2021/06/23 03:46:10;;;;;;;5.70;1.38;;;21.40;71.80;;;;;;5122469;27;27465;-58
2021/06/23 03:48:57;;;;;;;4.68;1.48;;;21.40;71.90;;;;;;5122400;27;27439;-58
2021/06/23 03:51:43;;;;;;;3.25;1.10;;;21.40;71.90;;;;;;5122517;27;27330;-58
2021/06/23 03:54:28;;;;;;;2.17;1.20;;;21.40;71.80;;;;;;5122449;27;27413;-58
2021/06/23 03:57:16;;;;;;;2.72;1.70;;;21.40;71.90;;;;;;5123200;27;27381;-58
2021/06/23 04:00:01;;;;;;;3.30;1.40;;;21.40;71.90;;;;;;5126434;27;27387;-58
2021/06/23 04:02:48;;;;;;;1.52;1.40;;;21.40;71.90;;;;;;5122582;27;27600;-58
2021/06/23 04:05:42;;;;;;;3.85;1.27;;;21.40;72.00;;;;;;5122213;27;27605;-58
2021/06/23 04:08:30;;;;;;;4.28;1.38;;;21.40;72.00;;;;;;5125470;27;27423;-58
2021/06/23 04:11:15;;;;;;;5.28;1.20;;;21.40;72.10;;;;;;5126171;27;27505;-58
2021/06/23 04:14:00;;;;;;;5.95;1.45;;;21.40;72.10;;;;;;5123280;27;27428;-58
2021/06/23 04:16:46;;;;;;;4.82;1.30;;;21.40;72.10;;;;;;5122470;27;27469;-58
2021/06/23 04:19:33;;;;;;;4.93;1.10;;;21.40;72.10;;;;;;5093887;27;27402;-58
2021/06/23 04:22:23;;;;;;;2.05;1.30;;;21.40;72.10;;;;;;5123125;27;27327;-57
2021/06/23 04:25:09;;;;;;;5.43;1.23;;;21.40;72.00;;;;;;5121373;27;27422;-58
2021/06/23 04:27:55;;;;;;;2.33;1.13;;;21.40;72.10;;;;;;5121966;27;27582;-59
2021/06/23 04:30:40;;;;;;;3.95;1.40;;;21.40;72.10;;;;;;5124523;27;27430;-59
2021/06/23 04:33:25;;;;;;;5.03;1.52;;;21.30;72.10;;;;;;5121796;27;27480;-59
2021/06/23 04:36:22;;;;;;;2.97;1.00;;;21.30;72.20;;;;;;5108961;27;27441;-59
2021/06/23 04:39:06;;;;;;;4.63;1.10;;;21.30;72.20;;;;;;5109609;27;27437;-59
2021/06/23 04:41:57;;;;;;;2.33;1.13;;;21.30;72.40;;;;;;5108325;27;27419;-59
2021/06/23 04:44:42;;;;;;;3.75;1.27;;;21.30;72.50;;;;;;5121682;27;27446;-60
2021/06/23 04:47:28;;;;;;;2.67;1.05;;;21.40;72.60;;;;;;5126145;27;27423;-60
2021/06/23 04:50:14;;;;;;;2.17;1.42;;;21.40;72.80;;;;;;5121652;27;27453;-59
2021/06/23 04:53:14;;;;;;;2.88;0.85;;;21.40;72.80;;;;;;5122560;27;27324;-60
2021/06/23 04:56:01;;;;;;;1.10;0.80;;;21.40;72.90;;;;;;5121369;27;27272;-59
2021/06/23 04:58:57;;;;;;;2.05;1.10;;;21.40;72.80;;;;;;5095309;27;27493;-60
2021/06/23 05:01:42;;;;;;;1.13;0.90;;;21.40;72.80;;;;;;5121387;27;27381;-60
2021/06/23 05:04:27;;;;;;;2.67;1.17;;;21.40;72.80;;;;;;5124857;27;27493;-59
2021/06/23 05:07:12;;;;;;;0.93;0.93;;;21.40;72.90;;;;;;5125575;27;27456;-59
2021/06/23 05:09:56;;;;;;;1.42;0.85;;;21.40;72.90;;;;;;5125303;27;27385;-59
2021/06/23 05:12:41;;;;;;;1.33;0.82;;;21.40;73.00;;;;;;5124446;27;27441;-59
2021/06/23 05:15:26;;;;;;;2.67;0.75;;;21.40;73.00;;;;;;5121403;27;27395;-59
2021/06/23 05:18:10;;;;;;;1.30;1.10;;;21.40;73.00;;;;;;5125023;27;27314;-59
2021/06/23 05:20:58;;;;;;;1.85;0.93;;;21.30;73.20;;;;;;5125385;27;27386;-59
2021/06/23 05:23:43;;;;;;;3.47;1.00;;;21.40;73.30;;;;;;5124767;27;27464;-59
2021/06/23 05:26:28;;;;;;;1.15;0.82;;;21.30;73.30;;;;;;5125218;27;27413;-59
2021/06/23 05:29:13;;;;;;;4.43;1.38;;;21.30;73.40;;;;;;5120870;27;28031;-59
2021/06/23 05:31:58;;;;;;;2.58;1.13;;;21.40;73.60;;;;;;5124728;27;27393;-59
2021/06/23 05:34:43;;;;;;;1.00;0.80;;;21.40;73.60;;;;;;5124851;27;27469;-57
2021/06/23 05:37:31;;;;;;;3.70;1.02;;;21.40;73.80;;;;;;5124595;27;27462;-59
2021/06/23 05:40:15;;;;;;;2.80;1.30;;;21.40;73.80;;;;;;5125035;27;27415;-59
2021/06/23 05:43:00;;;;;;;5.50;1.33;;;21.40;73.90;;;;;;5124958;27;27419;-59
2021/06/23 05:45:45;;;;;;;2.40;1.30;;;21.40;74.00;;;;;;5125106;27;27501;-59
2021/06/23 05:48:29;;;;;;;1.10;1.00;;;21.40;74.00;;;;;;5124947;27;27396;-58
2021/06/23 05:51:14;;;;;;;4.10;1.30;;;21.50;74.00;;;;;;5120662;27;27930;-59
2021/06/23 05:53:58;;;;;;;1.58;1.48;;;21.70;73.70;;;;;;5124843;27;27469;-59
2021/06/23 05:56:43;;;;;;;1.45;1.35;;;21.90;72.60;;;;;;5124555;27;27439;-59
2021/06/23 05:59:31;;;;;;;1.90;1.35;;;22.00;72.20;;;;;;5124859;27;27437;-58
2021/06/23 06:02:15;;;;;;;2.63;1.50;;;22.20;72.10;;;;;;5127067;27;27434;-59
2021/06/23 06:05:12;;;;;;;1.60;1.30;;;22.30;72.10;;;;;;5124676;27;27493;-58
2021/06/23 06:07:57;;;;;;;2.33;1.42;;;22.50;71.90;;;;;;5102169;28;27382;-59
2021/06/23 06:10:42;;;;;;;1.92;1.30;;;22.70;71.70;;;;;;5102761;28;27598;-59
2021/06/23 06:13:27;;;;;;;1.35;1.20;;;22.90;71.60;;;;;;5088355;28;27459;-59
2021/06/23 06:16:12;;;;;;;2.58;1.55;;;23.10;71.80;;;;;;5088262;28;27428;-59
2021/06/23 06:18:59;;;;;;;2.45;1.73;;;23.30;71.10;;;;;;5103115;28;27396;-59
2021/06/23 06:21:44;;;;;;;4.00;1.55;;;23.40;70.80;;;;;;5085118;28;27380;-59
2021/06/23 06:24:31;;;;;;;1.30;1.20;;;23.50;70.20;;;;;;5102498;28;27432;-60
2021/06/23 06:27:15;;;;;;;1.77;1.05;;;23.70;69.60;;;;;;5102699;28;27474;-60
2021/06/23 06:30:00;;;;;;;1.58;1.15;;;23.80;69.60;;;;;;5102997;28;27412;-58
2021/06/23 06:32:44;;;;;;;1.33;1.17;;;24.00;68.80;;;;;;5102390;28;27440;-59
2021/06/23 06:35:29;;;;;;;1.50;1.20;;;24.10;68.60;;;;;;5088247;28;27429;-59
2021/06/23 06:38:13;;;;;;;1.67;1.25;;;24.20;68.20;;;;;;5099988;28;27509;-59
2021/06/23 06:40:58;;;;;;;1.77;1.40;;;24.30;68.40;;;;;;5102882;28;27533;-59
2021/06/23 06:43:44;;;;;;;1.88;1.40;;;24.40;67.90;;;;;;5099236;28;27505;-59
2021/06/23 06:46:31;;;;;;;3.03;1.48;;;24.60;67.70;;;;;;5121238;27;27369;-59
2021/06/23 06:49:15;;;;;;;1.38;1.27;;;24.70;67.70;;;;;;5128079;27;27480;-59
2021/06/23 06:52:01;;;;;;;2.65;1.50;;;24.90;67.60;;;;;;5127558;27;27484;-58
2021/06/23 06:54:46;;;;;;;4.00;1.58;;;25.00;67.50;;;;;;5128176;27;27352;-58
2021/06/23 06:57:30;;;;;;;1.65;1.45;;;25.20;67.80;;;;;;5128422;27;27362;-58
2021/06/23 07:00:15;;;;;;;2.55;1.48;;;25.30;67.60;;;;;;5128146;27;27428;-58
2021/06/23 07:02:59;;;;;;;1.98;1.35;;;25.50;67.50;;;;;;5128150;27;27365;-58
2021/06/23 07:05:44;;;;;;;3.03;1.67;;;25.70;67.10;;;;;;5128034;27;27378;-58
2021/06/23 07:08:29;;;;;;;1.45;1.35;;;25.80;66.20;;;;;;5128202;27;27385;-59
2021/06/23 07:11:13;;;;;;;1.65;1.55;;;26.00;65.90;;;;;;5127817;27;27343;-58
2021/06/23 07:13:58;;;;;;;3.20;1.45;;;26.10;64.90;;;;;;5127573;27;27319;-57
2021/06/23 07:16:43;;;;;;;3.50;1.55;;;26.20;64.70;;;;;;5127178;27;27374;-58
2021/06/23 07:19:27;;;;;;;1.58;1.45;;;26.30;64.60;;;;;;5128040;27;27884;-58
2021/06/23 07:22:12;;;;;;;2.65;2.00;;;26.40;64.40;;;;;;5127731;27;27406;-58
2021/06/23 07:24:56;;;;;;;3.08;1.40;;;26.50;63.90;;;;;;5123981;27;27450;-58
2021/06/23 07:27:41;;;;;;;3.45;1.20;;;26.70;63.00;;;;;;5128008;27;27454;-58
2021/06/23 07:30:25;;;;;;;1.90;1.48;;;26.80;63.80;;;;;;5123527;27;28055;-59
2021/06/23 07:33:10;;;;;;;2.88;1.40;;;26.90;63.40;;;;;;5126684;27;27427;-59
2021/06/23 07:38:58;;;;;;;2.42;1.70;;;27.20;63.40;;;;;;5126987;27;27603;-59
2021/06/23 07:41:47;;;;;;;2.67;1.10;;;27.40;62.00;;;;;;5124320;27;27396;-59
2021/06/23 07:44:42;;;;;;;1.20;1.10;;;27.50;61.10;;;;;;5124432;27;27415;-58
2021/06/23 07:47:31;;;;;;;1.65;1.20;;;27.70;60.60;;;;;;5127398;27;27382;-59
2021/06/23 07:50:15;;;;;;;1.25;1.15;;;27.80;61.30;;;;;;5127607;27;27328;-58
2021/06/23 07:56:22;;;;;;;1.25;0.90;;;28.10;60.10;;;;;;5123513;27;27500;-58
2021/06/23 08:11:16;;;;;;;1.38;0.75;;;29.10;56.90;;;;;;5126995;27;27469;-59
2021/06/23 08:14:03;;;;;;;0.60;0.60;;;29.20;57.00;;;;;;5126945;27;27434;-59
2021/06/23 08:16:48;;;;;;;0.73;0.73;;;29.30;55.40;;;;;;5126931;27;27435;-59
2021/06/23 08:19:33;;;;;;;0.95;0.88;;;29.50;56.00;;;;;;5127141;27;27351;-58
2021/06/23 08:22:17;;;;;;;1.77;0.90;;;29.70;56.00;;;;;;5127130;27;27362;-60
2021/06/23 08:25:02;;;;;;;2.85;0.90;;;29.90;56.00;;;;;;5127062;27;27315;-58
2021/06/23 08:27:47;;;;;;;0.93;0.70;;;30.10;54.70;;;;;;5126969;27;27459;-58
2021/06/23 08:30:32;;;;;;;0.82;0.82;;;30.30;54.40;;;;;;5126866;27;27442;-59
2021/06/23 08:33:17;;;;;;;2.75;0.70;;;30.50;55.00;;;;;;5126712;27;27458;-59
2021/06/23 08:36:02;;;;;;;2.85;0.95;;;30.60;54.60;;;;;;5126846;27;27442;-58
2021/06/23 08:38:46;;;;;;;0.90;0.80;;;30.80;53.30;;;;;;5124464;27;27468;-59
2021/06/23 08:41:35;;;;;;;1.20;0.70;;;31.00;53.80;;;;;;5126427;27;27403;-59
2021/06/23 08:44:20;;;;;;;1.50;0.98;;;31.10;52.60;;;;;;5126819;27;27362;-59
2021/06/23 08:47:05;;;;;;;1.90;1.00;;;31.20;52.00;;;;;;5126708;27;27390;-59
2021/06/23 08:49:49;;;;;;;0.75;0.60;;;31.20;51.30;;;;;;5126296;27;27852;-59
2021/06/23 08:52:34;;;;;;;2.75;0.90;;;31.20;50.80;;;;;;5126340;27;27385;-59
2021/06/23 08:55:19;;;;;;;1.52;0.80;;;31.30;51.90;;;;;;5122236;27;27413;-60
2021/06/23 08:58:04;;;;;;;1.10;1.00;;;31.40;52.00;;;;;;5126546;27;27397;-59
2021/06/23 09:00:49;;;;;;;0.85;0.73;;;31.40;51.80;;;;;;5125329;27;27857;-60
2021/06/23 09:04:02;;;;;;;1.52;0.73;;;31.30;50.10;;;;;;5125955;27;27414;-59
2021/06/23 09:06:58;;;;;;;0.88;0.77;;;30.90;49.80;;;;;;5123100;27;27560;-59
2021/06/23 09:09:43;;;;;;;2.50;0.70;;;30.50;50.90;;;;;;5125442;27;27401;-59
2021/06/23 09:12:27;;;;;;;0.60;0.60;;;30.40;51.60;;;;;;5093010;27;28059;-59
2021/06/23 09:15:13;;;;;;;2.95;0.70;;;30.40;52.20;;;;;;5125876;27;27429;-59
2021/06/23 09:18:18;;;;;;;0.73;0.68;;;30.50;52.90;;;;;;5111161;27;27348;-59
2021/06/23 09:21:19;;;;;;;1.83;0.80;;;30.60;51.70;;;;;;5125168;27;27353;-60
2021/06/23 09:24:04;;;;;;;1.58;0.80;;;30.60;51.30;;;;;;5121728;27;27453;-59
2021/06/23 09:26:49;;;;;;;0.80;0.60;;;30.70;52.30;;;;;;5125982;27;27529;-59
2021/06/23 09:29:34;;;;;;;0.60;0.60;;;30.70;51.70;;;;;;5125031;27;27431;-60
2021/06/23 09:32:19;;;;;;;1.17;0.63;;;30.50;52.50;;;;;;5125005;27;27473;-59
2021/06/23 09:35:04;;;;;;;1.00;0.73;;;30.30;53.30;;;;;;5125145;27;27443;-59
2021/06/23 09:37:49;;;;;;;0.75;0.75;;;29.90;55.20;;;;;;5125298;27;27451;-59
2021/06/23 09:40:42;;;;;;;2.08;0.90;;;29.70;55.70;;;;;;5125867;27;27477;-59
2021/06/23 09:43:41;;;;;;;2.88;0.80;;;29.40;56.40;;;;;;5106967;27;27327;-59
2021/06/23 09:46:28;;;;;;;1.00;0.80;;;29.50;56.40;;;;;;5122369;27;27428;-59
2021/06/23 09:49:17;;;;;;;1.85;0.80;;;29.90;57.80;;;;;;5125616;27;27398;-59
2021/06/23 09:52:11;;;;;;;2.42;0.70;;;30.40;57.00;;;;;;5107324;27;27340;-59
2021/06/23 09:54:58;;;;;;;1.00;0.82;;;31.00;56.80;;;;;;5125391;27;27385;-59
2021/06/23 09:58:11;;;;;;;0.73;0.70;;;31.40;54.40;;;;;;5124744;27;27496;-59
2021/06/23 10:00:57;;;;;;;0.90;0.70;;;31.80;52.60;;;;;;5121932;27;27374;-59
2021/06/23 10:04:11;;;;;;;1.13;0.57;;;31.80;51.50;;;;;;5125297;27;27328;-59
2021/06/23 10:06:56;;;;;;;0.60;0.60;;;31.50;49.70;;;;;;5118659;27;27422;-59
2021/06/23 10:09:40;;;;;;;1.13;1.02;;;31.20;51.00;;;;;;5125381;27;27368;-60
2021/06/23 10:12:25;;;;;;;3.60;0.73;;;30.80;52.90;;;;;;5120857;27;27396;-59
2021/06/23 10:15:11;;;;;;;1.15;0.80;;;30.50;51.80;;;;;;5125116;27;27436;-60
2021/06/23 10:17:56;;;;;;;1.70;0.70;;;30.50;51.70;;;;;;5125311;27;27315;-60
2021/06/23 10:20:40;;;;;;;1.48;1.02;;;30.70;51.90;;;;;;5092311;27;27351;-60
2021/06/23 10:23:25;;;;;;;0.60;0.60;;;31.00;50.50;;;;;;5127781;27;27349;-60
2021/06/23 10:26:10;;;;;;;1.17;0.60;;;31.40;50.20;;;;;;5128699;27;27427;-60
2021/06/23 10:28:55;;;;;;;0.70;0.70;;;31.70;51.50;;;;;;5124609;27;27438;-60
2021/06/23 10:31:40;;;;;;;0.93;0.50;;;32.00;51.10;;;;;;5124365;27;27332;-60
2021/06/23 10:34:26;;;;;;;0.30;0.30;;;32.30;50.70;;;;;;5110330;27;27396;-60
2021/06/23 10:37:10;;;;;;;0.47;0.47;;;32.50;49.40;;;;;;5128827;27;27347;-60
2021/06/23 10:39:55;;;;;;;1.83;0.80;;;32.50;49.40;;;;;;5110186;27;27340;-60
2021/06/23 10:42:40;;;;;;;1.65;0.50;;;32.40;47.70;;;;;;5127621;27;27868;-60
2021/06/23 10:45:25;;;;;;;3.13;1.00;;;32.30;49.50;;;;;;5124283;27;27375;-60
2021/06/23 10:48:11;;;;;;;0.47;0.32;;;32.10;49.30;;;;;;5113350;27;27402;-60
2021/06/23 10:50:55;;;;;;;2.45;0.80;;;32.00;49.70;;;;;;5128604;27;27318;-60
2021/06/23 10:53:40;;;;;;;0.40;0.40;;;31.90;49.70;;;;;;5112560;27;27963;-60
2021/06/23 10:56:42;;;;;;;0.55;0.43;;;31.90;48.20;;;;;;5127684;27;27402;-60
2021/06/23 10:59:36;;;;;;;1.85;0.95;;;31.90;50.30;;;;;;5128495;27;27469;-60
2021/06/23 11:02:41;;;;;;;0.80;0.40;;;32.00;49.90;;;;;;5128355;27;27484;-60
2021/06/23 11:05:42;;;;;;;1.30;0.60;;;32.20;50.60;;;;;;5128257;27;27995;-60
2021/06/23 11:08:34;;;;;;;1.70;0.38;;;32.20;50.60;;;;;;5128004;27;27378;-60
2021/06/23 11:11:37;;;;;;;1.70;0.50;;;32.10;50.40;;;;;;5127972;27;27328;-60
2021/06/23 11:14:22;;;;;;;1.13;0.52;;;32.10;49.10;;;;;;5123874;27;27417;-60
2021/06/23 11:17:39;;;;;;;0.40;0.40;;;32.10;48.90;;;;;;5127790;27;27888;-60
2021/06/23 11:20:24;;;;;;;0.85;0.60;;;32.20;49.70;;;;;;5101320;27;27402;-60
2021/06/23 11:23:47;;;;;;;0.35;0.35;;;32.20;48.70;;;;;;5127337;27;27336;-62
2021/06/23 11:26:33;;;;;;;2.95;0.57;;;32.30;50.50;;;;;;5127930;27;27432;-60
2021/06/23 11:29:18;;;;;;;0.73;0.40;;;32.20;49.20;;;;;;5127589;27;27401;-61
2021/06/23 11:32:05;;;;;;;0.55;0.40;;;32.00;47.50;;;;;;5126790;27;27421;-60
2021/06/23 11:34:53;;;;;;;0.50;0.40;;;31.70;48.40;;;;;;5127846;27;27308;-60
2021/06/23 11:37:38;;;;;;;0.70;0.52;;;31.60;46.10;;;;;;5127477;27;27386;-61
2021/06/23 11:40:24;;;;;;;1.70;0.60;;;31.60;47.00;;;;;;5127716;27;27481;-60
2021/06/23 11:43:08;;;;;;;1.05;0.40;;;31.70;49.60;;;;;;5127700;27;27537;-60
2021/06/23 11:45:53;;;;;;;0.43;0.43;;;31.90;47.80;;;;;;5127508;27;27470;-60
2021/06/23 11:48:39;;;;;;;0.73;0.40;;;32.00;47.60;;;;;;5126997;27;27584;-61
2021/06/23 11:51:24;;;;;;;0.32;0.30;;;32.10;46.70;;;;;;5127531;27;27584;-60
2021/06/23 11:54:10;;;;;;;0.38;0.30;;;32.20;47.00;;;;;;5127241;27;27455;-60
2021/06/23 11:56:55;;;;;;;0.40;0.40;;;32.30;46.80;;;;;;5127568;27;27426;-61
2021/06/23 11:59:43;;;;;;;0.20;0.20;;;32.40;47.00;;;;;;5124126;27;27385;-61
2021/06/23 12:02:28;;;;;;;0.63;0.45;;;32.50;49.70;;;;;;5127421;27;27389;-60
2021/06/23 12:05:13;;;;;;;0.90;0.43;;;32.70;48.40;;;;;;5127397;27;27409;-60
2021/06/23 12:07:58;;;;;;;0.47;0.47;;;32.80;49.00;;;;;;5127064;27;27353;-60
2021/06/23 12:10:43;;;;;;;1.00;0.47;;;32.90;46.90;;;;;;5127341;27;27323;-61
2021/06/23 12:13:28;;;;;;;0.70;0.70;;;32.90;45.30;;;;;;5108516;27;27397;-60
2021/06/23 12:16:16;;;;;;;0.30;0.30;;;32.80;44.20;;;;;;5127147;27;27400;-60
2021/06/23 12:19:01;;;;;;;1.52;0.20;;;32.70;43.20;;;;;;5126937;27;27404;-60
2021/06/23 12:21:45;;;;;;;0.22;0.22;;;32.60;43.80;;;;;;5126843;27;27449;-60
2021/06/23 12:24:30;;;;;;;0.38;0.30;;;32.60;43.10;;;;;;5127081;27;27324;-60
2021/06/23 12:27:15;;;;;;;0.40;0.25;;;32.50;44.40;;;;;;5126725;27;27382;-60
2021/06/23 12:30:00;;;;;;;0.77;0.40;;;32.30;45.50;;;;;;5123713;27;27384;-60
2021/06/23 12:32:44;;;;;;;0.30;0.30;;;32.10;43.20;;;;;;5126399;27;27384;-60
2021/06/23 12:35:29;;;;;;;0.50;0.40;;;31.90;43.50;;;;;;5126841;27;27335;-60
2021/06/23 12:38:15;;;;;;;0.68;0.40;;;31.80;45.70;;;;;;5126350;27;27422;-60
2021/06/23 12:40:59;;;;;;;1.05;0.40;;;31.60;47.50;;;;;;5126846;27;27391;-60
2021/06/23 12:43:43;;;;;;;0.77;0.40;;;31.60;47.80;;;;;;5125843;27;26989;-60
2021/06/23 12:46:28;;;;;;;2.70;0.50;;;31.50;49.00;;;;;;5125441;27;27355;-60
2021/06/23 12:49:15;;;;;;;0.85;0.60;;;31.40;49.20;;;;;;5126756;27;27449;-60
2021/06/23 12:52:00;;;;;;;0.32;0.32;;;31.40;46.70;;;;;;5126309;27;27396;-60
2021/06/23 12:54:44;;;;;;;3.08;0.47;;;31.30;48.20;;;;;;5126317;27;27431;-60
2021/06/23 12:57:29;;;;;;;1.38;0.43;;;31.30;47.30;;;;;;5126201;27;27327;-60
2021/06/23 13:00:15;;;;;;;0.38;0.30;;;31.20;47.60;;;;;;5126459;27;27338;-60
2021/06/23 13:03:00;;;;;;;0.30;0.30;;;31.20;48.50;;;;;;5126479;27;27328;-60
2021/06/23 13:05:44;;;;;;;0.80;0.50;;;31.30;49.50;;;;;;5122411;27;26897;-60
2021/06/23 13:08:29;;;;;;;0.93;0.30;;;31.30;49.60;;;;;;5125997;27;27400;-60
2021/06/23 13:11:15;;;;;;;1.20;0.50;;;31.30;51.40;;;;;;5125326;27;27389;-61
2021/06/23 13:14:00;;;;;;;0.30;0.20;;;31.40;50.80;;;;;;5125478;27;27340;-62
2021/06/23 13:16:45;;;;;;;0.60;0.35;;;31.50;49.40;;;;;;5125980;27;27331;-60
2021/06/23 13:19:29;;;;;;;0.22;0.22;;;31.70;51.40;;;;;;5125833;27;27358;-60
2021/06/23 13:22:46;;;;;;;1.55;0.30;;;31.80;49.10;;;;;;5126064;27;27331;-60
2021/06/23 13:25:31;;;;;;;0.30;0.30;;;32.00;48.20;;;;;;5125882;27;27366;-60
2021/06/23 13:28:17;;;;;;;0.40;0.30;;;32.00;47.40;;;;;;5125756;27;27369;-60
2021/06/23 13:31:02;;;;;;;0.40;0.30;;;32.00;52.40;;;;;;5125676;27;27852;-60
2021/06/23 13:33:48;;;;;;;2.03;0.40;;;32.10;48.20;;;;;;5104443;27;27473;-60
2021/06/23 13:36:33;;;;;;;0.65;0.40;;;32.10;49.10;;;;;;5105134;28;27482;-60
2021/06/23 13:39:18;;;;;;;2.28;0.55;;;32.10;49.90;;;;;;5103357;28;27383;-60
2021/06/23 13:42:03;;;;;;;0.93;0.80;;;32.10;49.20;;;;;;5105268;28;27371;-60
2021/06/23 13:44:47;;;;;;;1.42;0.60;;;32.20;49.90;;;;;;5105244;28;27406;-60
2021/06/23 13:47:32;;;;;;;2.47;0.50;;;32.30;50.40;;;;;;5101738;28;27410;-60
2021/06/23 13:50:19;;;;;;;0.63;0.52;;;32.40;50.40;;;;;;5104934;28;27390;-60
2021/06/23 13:53:04;;;;;;;2.38;0.70;;;32.60;49.80;;;;;;5104774;28;27989;-60
2021/06/23 13:55:49;;;;;;;0.52;0.52;;;32.70;49.80;;;;;;5104645;28;27423;-60
2021/06/23 13:58:34;;;;;;;1.05;0.77;;;32.80;48.60;;;;;;5104956;27;27488;-60
2021/06/23 14:01:19;;;;;;;0.75;0.50;;;32.90;48.00;;;;;;5105034;28;27395;-60
2021/06/23 14:04:03;;;;;;;1.67;0.60;;;33.00;47.30;;;;;;5104627;28;27861;-62
2021/06/23 14:06:48;;;;;;;1.40;0.75;;;33.00;46.70;;;;;;5104638;28;27501;-60
2021/06/23 14:09:33;;;;;;;2.40;0.70;;;33.00;46.70;;;;;;5104500;28;27403;-60
2021/06/23 14:12:18;;;;;;;0.77;0.65;;;33.00;46.00;;;;;;5104490;28;27576;-60
2021/06/23 14:15:04;;;;;;;4.50;0.52;;;32.90;46.40;;;;;;5104571;28;27431;-60
2021/06/23 14:17:49;;;;;;;1.20;0.75;;;32.90;47.10;;;;;;5104477;28;27542;-60
2021/06/23 14:20:34;;;;;;;2.50;1.08;;;32.90;47.60;;;;;;5103796;28;27489;-60
2021/06/23 14:23:19;;;;;;;2.30;0.70;;;32.80;47.60;;;;;;5104544;28;27412;-60
2021/06/23 14:26:06;;;;;;;1.20;0.50;;;32.80;47.80;;;;;;5104731;28;27462;-60
2021/06/23 14:28:50;;;;;;;1.73;0.60;;;32.80;47.60;;;;;;5104726;28;27419;-60
2021/06/23 14:31:35;;;;;;;1.02;0.80;;;32.80;46.10;;;;;;5104694;28;27447;-60
2021/06/23 14:34:23;;;;;;;3.53;0.50;;;32.80;45.60;;;;;;5104671;28;27407;-60
2021/06/23 14:37:08;;;;;;;2.60;0.88;;;32.70;44.90;;;;;;5104022;28;27339;-60
2021/06/23 14:39:53;;;;;;;0.30;0.30;;;32.70;44.00;;;;;;5103656;28;27431;-59
2021/06/23 14:42:38;;;;;;;2.70;0.60;;;32.50;44.50;;;;;;5100326;28;27411;-59
2021/06/23 14:45:23;;;;;;;3.92;0.80;;;32.40;45.10;;;;;;5104488;28;27428;-59
2021/06/23 14:48:08;;;;;;;2.65;0.52;;;32.30;44.00;;;;;;5103655;28;27409;-59
2021/06/23 14:50:53;;;;;;;0.93;0.52;;;32.10;44.00;;;;;;5103803;28;27431;-59