Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:37;;;;;;;20.85;4.57;;;;;;;11.47;100.00;98303.16;4947889;28;20536;-56
2022/05/26 00:04:03;;;;;;;16.30;4.28;;;;;;;11.49;100.00;98302.19;4948307;28;20065;-57
2022/05/26 00:06:29;;;;;;;19.88;4.30;;;;;;;11.33;100.00;98304.56;4945721;28;20138;-57
2022/05/26 00:08:56;;;;;;;18.48;4.63;;;;;;;11.40;100.00;98299.13;4947411;28;20027;-56
2022/05/26 00:11:25;;;;;;;20.10;4.60;;;;;;;11.17;100.00;98301.72;4946908;28;20039;-55
2022/05/26 00:13:51;;;;;;;17.70;4.50;;;;;;;11.12;100.00;98306.25;4946954;28;20027;-56
2022/05/26 00:16:18;;;;;;;16.30;4.55;;;;;;;10.95;100.00;98304.28;4947530;28;20154;-56
2022/05/26 00:18:44;;;;;;;20.42;4.85;;;;;;;11.06;100.00;98308.25;4949022;28;20027;-54
2022/05/26 00:21:09;;;;;;;22.15;4.53;;;;;;;11.02;100.00;98310.13;4948210;28;20038;-55
2022/05/26 00:23:34;;;;;;;18.02;4.20;;;;;;;11.07;100.00;98309.97;4947705;28;20814;-56
2022/05/26 00:26:00;;;;;;;19.90;4.60;;;;;;;10.86;100.00;98312.44;4947062;28;20043;-56
2022/05/26 00:28:26;;;;;;;17.98;4.47;;;;;;;10.79;100.00;98316.22;4948278;28;20500;-55
2022/05/26 00:30:53;;;;;;;20.13;4.75;;;;;;;10.80;100.00;98315.28;4943692;28;20035;-56
2022/05/26 00:33:19;;;;;;;19.23;4.25;;;;;;;10.78;100.00;98319.72;4946751;28;20034;-54
2022/05/26 00:35:44;;;;;;;19.05;4.28;;;;;;;10.59;100.00;98317.78;4947243;28;20059;-55
2022/05/26 00:38:12;;;;;;;20.00;4.85;;;;;;;10.68;100.00;98315.72;4949160;28;20189;-57
2022/05/26 00:40:38;;;;;;;19.20;4.60;;;;;;;10.73;100.00;98317.28;4949474;28;20511;-55
2022/05/26 00:43:05;;;;;;;24.48;5.32;;;;;;;10.83;100.00;98323.00;4951085;28;20043;-55
2022/05/26 00:45:40;;;;;;;21.75;4.75;;;;;;;10.63;100.00;98318.50;4947225;28;20050;-56
2022/05/26 00:48:11;;;;;;;23.05;4.70;;;;;;;10.83;100.00;98330.84;4949529;28;20082;-56
2022/05/26 00:50:48;;;;;;;17.50;3.97;;;;;;;10.71;100.00;98321.69;4948713;28;20038;-55
2022/05/26 00:53:20;;;;;;;16.15;4.28;;;;;;;10.79;100.00;98330.09;4952999;28;20730;-56
2022/05/26 00:55:53;;;;;;;15.15;4.10;;;;;;;10.72;100.00;98319.94;4947887;28;20043;-55
2022/05/26 00:58:30;;;;;;;15.20;4.05;;;;;;;10.61;100.00;98320.34;4949744;28;20022;-56
2022/05/26 01:00:58;;;;;;;17.20;4.40;;;;;;;10.79;100.00;98322.28;4949932;28;20534;-56
2022/05/26 01:03:36;;;;;;;19.10;4.63;;;;;;;10.81;100.00;98322.22;4949433;28;20042;-56
2022/05/26 01:06:09;;;;;;;14.93;4.10;;;;;;;10.72;100.00;98319.94;4950273;28;20031;-56
2022/05/26 01:08:41;;;;;;;17.55;4.63;;;;;;;10.66;100.00;98320.16;4949439;28;20625;-57
2022/05/26 01:11:08;;;;;;;16.17;4.22;;;;;;;10.73;100.00;98324.25;4950120;28;20035;-56
2022/05/26 01:13:41;;;;;;;19.13;4.43;;;;;;;10.76;100.00;98318.91;4949907;28;20033;-55
2022/05/26 01:16:28;;;;;;;14.25;4.28;;;;;;;10.79;100.00;98321.44;4949891;28;20039;-55
2022/05/26 01:19:18;;;;;;;19.92;4.63;;;;;;;10.85;100.00;98315.97;4950746;28;20035;-56
2022/05/26 01:22:25;;;;;;;15.38;4.22;;;;;;;11.03;100.00;98318.78;4947985;28;20044;-56
2022/05/26 01:25:05;;;;;;;15.48;4.40;;;;;;;10.95;100.00;98317.34;4938728;28;20178;-55
2022/05/26 01:27:37;;;;;;;13.50;4.10;;;;;;;10.85;100.00;98322.97;4949749;28;20124;-56
2022/05/26 01:30:23;;;;;;;16.02;4.28;;;;;;;11.17;100.00;98314.78;4948776;28;20240;-55
2022/05/26 01:32:54;;;;;;;15.93;4.50;;;;;;;11.26;100.00;98313.53;4949639;28;20089;-55
2022/05/26 01:35:44;;;;;;;22.58;4.45;;;;;;;11.21;100.00;98319.84;4950618;28;20070;-55
2022/05/26 01:38:28;;;;;;;13.40;4.03;;;;;;;11.49;100.00;98322.25;4950218;28;20027;-55
2022/05/26 01:41:05;;;;;;;16.52;4.50;;;;;;;11.44;100.00;98313.75;4947247;28;20035;-54
2022/05/26 01:43:54;;;;;;;13.98;4.40;;;;;;;11.35;100.00;98313.19;4949244;28;20800;-55
2022/05/26 01:46:38;;;;;;;16.25;4.70;;;;;;;11.29;100.00;98312.59;4964255;28;20051;-58
2022/05/26 01:49:22;;;;;;;14.77;4.80;;;;;;;11.43;100.00;98314.66;4951051;28;20061;-55
2022/05/26 01:52:07;;;;;;;16.77;4.60;;;;;;;11.32;100.00;98308.09;4950016;28;20131;-55
2022/05/26 01:54:49;;;;;;;15.35;4.40;;;;;;;11.52;100.00;98311.66;4950160;28;20019;-55
2022/05/26 01:57:30;;;;;;;13.93;4.50;;;;;;;11.30;100.00;98307.31;4947100;28;20121;-55
2022/05/26 02:00:17;;;;;;;18.63;5.13;;;;;;;11.56;100.00;98310.63;4949256;28;20049;-55
2022/05/26 02:02:51;;;;;;;14.13;4.50;;;;;;;11.59;100.00;98310.50;4949262;28;20070;-56
2022/05/26 02:05:21;;;;;;;15.00;4.32;;;;;;;11.54;100.00;98307.22;4947129;28;20039;-55
2022/05/26 02:08:07;;;;;;;12.57;4.50;;;;;;;11.36;100.00;98301.84;4949080;28;20605;-56
2022/05/26 02:10:38;;;;;;;16.27;4.50;;;;;;;11.45;100.00;98312.81;4948626;28;20046;-55
2022/05/26 02:13:14;;;;;;;16.45;4.57;;;;;;;11.48;100.00;98305.72;4949748;28;20027;-57
2022/05/26 02:15:50;;;;;;;13.90;4.38;;;;;;;11.39;100.00;98308.69;4947297;28;20066;-56
2022/05/26 02:18:18;;;;;;;15.32;4.40;;;;;;;11.50;100.00;98308.28;4948986;28;20054;-55
2022/05/26 02:21:05;;;;;;;16.63;4.43;;;;;;;11.57;100.00;98312.34;4945781;28;20125;-55
2022/05/26 02:23:56;;;;;;;14.48;4.28;;;;;;;11.53;100.00;98313.38;4960123;28;20626;-56
2022/05/26 02:26:22;;;;;;;16.75;4.53;;;;;;;11.83;100.00;98315.66;4949264;28;20102;-55
2022/05/26 02:31:33;;;;;;;13.45;3.90;;;;;;;11.95;100.00;98309.97;4947725;28;20038;-56
2022/05/26 02:34:00;;;;;;;12.85;4.03;;;;;;;11.90;100.00;98309.31;4962754;28;20030;-57
2022/05/26 02:36:29;;;;;;;13.23;4.22;;;;;;;11.86;100.00;98310.31;4947571;28;20152;-55
2022/05/26 02:38:55;;;;;;;14.98;4.40;;;;;;;11.71;100.00;98310.03;4948179;28;20038;-55
2022/05/26 02:41:21;;;;;;;13.73;4.25;;;;;;;11.88;100.00;98308.50;4949809;28;20031;-55
2022/05/26 02:43:47;;;;;;;15.07;4.40;;;;;;;11.88;100.00;98316.31;4948094;28;20038;-55
2022/05/26 02:46:36;;;;;;;15.20;4.45;;;;;;;11.86;100.00;98313.78;4946805;28;20051;-56
2022/05/26 02:49:26;;;;;;;13.50;4.13;;;;;;;11.79;100.00;98316.72;4948178;28;20699;-55
2022/05/26 02:52:02;;;;;;;13.70;4.40;;;;;;;11.89;100.00;98318.00;4946729;28;20035;-55
2022/05/26 02:54:30;;;;;;;15.68;4.10;;;;;;;11.97;100.00;98313.38;4948568;28;20999;-55
2022/05/26 02:57:27;;;;;;;14.48;4.15;;;;;;;12.24;100.00;98318.31;4948126;28;20043;-55
2022/05/26 03:00:15;;;;;;;16.73;4.35;;;;;;;12.25;100.00;98315.66;4947834;28;20035;-56
2022/05/26 03:02:49;;;;;;;10.32;3.33;;;;;;;12.41;100.00;98315.84;4948044;28;20050;-56
2022/05/26 03:05:35;;;;;;;11.95;3.90;;;;;;;12.27;100.00;98318.22;4948102;28;20043;-55
2022/05/26 03:08:04;;;;;;;11.98;3.92;;;;;;;12.29;100.00;98316.38;4947978;28;20030;-56
2022/05/26 03:10:31;;;;;;;12.07;3.80;;;;;;;12.21;100.00;98308.88;4947909;28;20050;-56
2022/05/26 03:13:02;;;;;;;10.57;3.63;;;;;;;12.33;100.00;98320.56;4947604;28;20023;-55
2022/05/26 03:15:29;;;;;;;19.48;7.85;;;;;;;12.35;100.00;98316.09;4945270;28;20751;-56
2022/05/26 03:17:54;;;;;;;20.70;7.20;;;;;;;12.35;100.00;98308.25;4948717;28;20035;-56
2022/05/26 03:20:20;;;;;;;18.30;7.35;;;;;;;12.33;100.00;98315.31;4946092;28;20023;-56
2022/05/26 03:22:45;;;;;;;18.60;7.07;;;;;;;12.09;100.00;98320.72;4947627;28;20023;-55
2022/05/26 03:25:11;;;;;;;14.00;5.95;;;;;;;12.17;100.00;98316.88;4947551;28;20370;-56
2022/05/26 03:27:36;;;;;;;18.23;6.55;;;;;;;12.30;100.00;98323.31;4947448;28;20098;-54
2022/05/26 03:30:02;;;;;;;18.95;6.82;;;;;;;12.14;100.00;98318.72;4946996;28;20031;-57
2022/05/26 03:32:28;;;;;;;14.95;5.40;;;;;;;12.07;100.00;98325.13;4946950;28;20039;-56
2022/05/26 03:43:08;;;;;;;11.65;4.38;;;;;;;12.70;100.00;98321.56;4947123;28;20101;-55
2022/05/26 03:45:34;;;;;;;16.50;4.80;;;;;;;12.91;100.00;98325.84;4947807;28;20225;-56
2022/05/26 03:48:00;;;;;;;13.38;4.38;;;;;;;12.78;100.00;98322.09;4947051;28;20019;-56
2022/05/26 03:50:27;;;;;;;15.55;4.47;;;;;;;12.64;100.00;98325.28;4945279;28;20473;-56
2022/05/26 03:52:53;;;;;;;16.05;4.88;;;;;;;12.46;100.00;98326.97;4948341;28;20019;-56
2022/05/26 03:55:20;;;;;;;19.15;4.13;;;;;;;12.47;100.00;98328.66;4946436;28;20050;-55
2022/05/26 03:57:45;;;;;;;14.52;4.63;;;;;;;12.52;100.00;98328.47;4948251;28;20031;-55
2022/05/26 04:00:13;;;;;;;18.15;4.88;;;;;;;12.41;100.00;98336.78;4946943;28;20042;-55
2022/05/26 04:02:39;;;;;;;12.02;4.30;;;;;;;12.42;100.00;98342.84;4909587;28;1110373;-55
2022/05/26 04:05:06;;;;;;;13.13;3.90;;;;;;;12.48;100.00;98340.84;4947393;28;20027;-55
2022/05/26 04:07:32;;;;;;;17.45;4.25;;;;;;;12.49;100.00;98345.13;4949092;28;20031;-55
2022/05/26 04:09:57;;;;;;;22.30;4.95;;;;;;;12.60;100.00;98331.59;4945779;28;20454;-55
2022/05/26 04:12:22;;;;;;;13.05;3.67;;;;;;;12.74;100.00;98338.84;4946869;28;20078;-57
2022/05/26 04:14:48;;;;;;;12.10;3.63;;;;;;;12.82;100.00;98339.34;4948624;28;20054;-57
2022/05/26 04:17:13;;;;;;;11.93;3.58;;;;;;;13.02;100.00;98332.38;4946578;28;20086;-55
2022/05/26 04:19:42;;;;;;;10.10;3.20;;;;;;;13.20;100.00;98341.16;4947814;28;20035;-56
2022/05/26 04:22:23;;;;;;;13.65;3.80;;;;;;;13.51;100.00;98340.59;4947121;28;20043;-54
2022/05/26 04:24:58;;;;;;;9.63;3.17;;;;;;;13.90;100.00;98346.63;4948558;28;20035;-56
2022/05/26 04:27:29;;;;;;;13.15;3.55;;;;;;;14.07;100.00;98339.59;4947854;28;20047;-56
2022/05/26 04:29:54;;;;;;;12.77;3.83;;;;;;;13.93;100.00;98336.81;4946529;28;20082;-54
2022/05/26 04:32:21;;;;;;;11.63;3.70;;;;;;;14.42;100.00;98334.34;4944245;28;20074;-56
2022/05/26 04:34:48;;;;;;;9.77;3.28;;;;;;;14.17;100.00;98339.13;4947192;28;20240;-55
2022/05/26 04:37:18;;;;;;;9.00;3.10;;;;;;;14.13;100.00;98343.69;4946343;28;20050;-55
2022/05/26 04:39:43;;;;;;;12.15;3.55;;;;;;;13.93;100.00;98347.31;4947573;28;20392;-56
2022/05/26 04:42:09;;;;;;;11.93;3.60;;;;;;;14.06;100.00;98348.41;4948988;28;20678;-57
2022/05/26 04:44:37;;;;;;;10.68;3.17;;;;;;;14.29;100.00;98349.00;4946869;28;20034;-56
2022/05/26 04:47:03;;;;;;;9.40;3.00;;;;;;;14.52;100.00;98344.34;4947585;28;20296;-56
2022/05/26 04:49:28;;;;;;;11.82;3.60;;;;;;;14.62;100.00;98345.63;4945007;28;20089;-55
2022/05/26 04:51:54;;;;;;;10.07;3.00;;;;;;;14.79;100.00;98337.69;4944982;28;20067;-56
2022/05/26 04:54:20;;;;;;;10.02;3.08;;;;;;;15.38;100.00;98338.06;4947806;28;20030;-54
2022/05/26 04:56:46;;;;;;;9.60;2.95;;;;;;;15.83;100.00;98340.00;4948642;28;20042;-55
2022/05/26 04:59:12;;;;;;;10.65;3.30;;;;;;;15.73;100.00;98344.88;4947644;28;20439;-56
2022/05/26 05:01:37;;;;;;;12.05;3.00;;;;;;;15.74;100.00;98350.09;4944894;28;20038;-56
2022/05/26 05:04:03;;;;;;;9.68;2.78;;;;;;;15.88;100.00;98349.31;4946731;28;20015;-55
2022/05/26 05:06:28;;;;;;;11.15;2.88;;;;;;;16.26;100.00;98348.03;4946418;28;20043;-54
2022/05/26 05:08:54;;;;;;;9.57;2.97;;;;;;;16.63;100.00;98357.22;4948074;28;20392;-55
2022/05/26 05:11:19;;;;;;;9.95;2.92;;;;;;;17.14;100.00;98348.91;4945440;28;20039;-55
2022/05/26 05:13:45;;;;;;;10.05;3.00;;;;;;;17.23;100.00;98350.13;4947112;28;20031;-56
2022/05/26 05:16:27;;;;;;;9.85;2.90;;;;;;;17.36;100.00;98348.41;4945516;28;20547;-55
2022/05/26 05:18:54;;;;;;;11.32;2.80;;;;;;;16.89;100.00;98357.47;4946252;28;20935;-55
2022/05/26 05:21:41;;;;;;;9.90;2.60;;;;;;;17.29;100.00;98352.34;4946167;28;20047;-55
2022/05/26 05:24:15;;;;;;;8.65;2.70;;;;;;;17.11;100.00;98363.13;4948176;28;20038;-55
2022/05/26 05:26:43;;;;;;;10.73;2.85;;;;;;;17.00;100.00;98360.31;4949275;28;20050;-55
2022/05/26 05:29:11;;;;;;;8.77;2.50;;;;;;;17.06;100.00;98359.91;4949175;28;20027;-55
2022/05/26 05:31:45;;;;;;;7.80;2.47;;;;;;;17.39;100.00;98360.53;4947832;28;20429;-57
2022/05/26 05:34:23;;;;;;;12.27;2.90;;;;;;;17.19;100.00;98369.72;4954309;28;20047;-57
2022/05/26 05:36:49;;;;;;;9.18;2.55;;;;;;;17.76;100.00;98372.22;4948733;28;20141;-56
2022/05/26 05:39:14;;;;;;;11.52;2.83;;;;;;;17.73;100.00;98372.41;4949493;28;20109;-56
2022/05/26 05:41:39;;;;;;;8.15;2.50;;;;;;;19.79;100.00;98366.31;4949006;28;20054;-57
2022/05/26 05:44:05;;;;;;;9.13;2.70;;;;;;;20.19;96.81;98370.50;4948131;28;20067;-56
2022/05/26 05:46:34;;;;;;;8.05;2.40;;;;;;;20.93;86.83;98373.72;4947355;28;20043;-57
2022/05/26 05:49:04;;;;;;;8.00;2.15;;;;;;;22.21;79.16;98370.66;4951684;28;20089;-58
2022/05/26 05:51:31;;;;;;;8.52;2.40;;;;;;;22.44;75.20;98380.25;4952870;28;20047;-57
2022/05/26 05:53:57;;;;;;;7.20;2.42;;;;;;;23.31;67.29;98375.56;4950401;28;20031;-57
2022/05/26 05:56:23;;;;;;;9.07;2.30;;;;;;;24.25;62.61;98378.72;4949222;28;20453;-58
2022/05/26 05:58:48;;;;;;;4.25;1.80;;;;;;;24.23;61.55;98383.34;4949373;28;20899;-57
2022/05/26 06:01:13;;;;;;;6.50;2.25;;;;;;;23.41;58.00;98376.44;4949935;28;20872;-57
2022/05/26 06:03:39;;;;;;;7.40;2.33;;;;;;;26.14;55.09;98375.97;4948243;28;20035;-56
2022/05/26 06:06:07;;;;;;;6.85;2.20;;;;;;;25.92;50.28;98383.44;4950768;28;20039;-57
2022/05/26 06:08:33;;;;;;;6.68;2.28;;;;;;;24.76;51.02;98385.56;4950553;28;20054;-57
2022/05/26 06:10:59;;;;;;;5.07;2.00;;;;;;;25.06;51.93;98386.31;4950196;28;20038;-57
2022/05/26 06:13:26;;;;;;;5.30;2.13;;;;;;;25.90;51.12;98382.72;4949659;28;20058;-57
2022/05/26 06:15:52;;;;;;;5.15;1.70;;;;;;;25.33;50.10;98382.91;4947599;28;20309;-57
2022/05/26 06:18:18;;;;;;;6.97;2.10;;;;;;;25.85;50.16;98385.00;4949128;28;20023;-58
2022/05/26 06:20:43;;;;;;;5.22;2.20;;;;;;;26.00;48.35;98384.50;4949867;28;20061;-57
2022/05/26 06:23:09;;;;;;;6.43;1.95;;;;;;;25.99;48.01;98390.84;4950704;28;20035;-58
2022/05/26 06:25:34;;;;;;;4.47;1.80;;;;;;;25.62;47.90;98389.06;4948964;28;20043;-58
2022/05/26 06:30:44;;;;;;;7.45;1.80;;;;;;;25.99;47.21;98398.84;4949153;28;20090;-57
2022/05/26 06:38:40;;;;;;;4.43;2.00;;;;;;;26.35;45.38;98395.19;4948668;28;20042;-57
2022/05/26 06:43:53;;;;;;;3.88;1.90;;;;;;;26.07;45.58;98388.25;4948149;28;20042;-58
2022/05/26 06:46:18;;;;;;;4.88;1.88;;;;;;;25.24;48.62;98393.63;4948501;28;20046;-57
2022/05/26 06:48:44;;;;;;;4.43;2.20;;;;;;;26.64;46.00;98398.66;4946664;28;20050;-57
2022/05/26 06:51:09;;;;;;;4.00;1.80;;;;;;;27.11;44.11;98393.78;4945669;28;20053;-57
2022/05/26 06:53:35;;;;;;;4.93;1.90;;;;;;;26.86;45.18;98402.66;4948783;28;20704;-57
2022/05/26 06:56:00;;;;;;;3.92;1.80;;;;;;;27.11;44.64;98391.09;4947860;28;20081;-57
2022/05/26 06:58:27;;;;;;;4.20;1.63;;;;;;;26.73;45.04;98398.53;4962881;28;20031;-58
2022/05/26 07:00:53;;;;;;;4.13;1.90;;;;;;;29.23;42.84;98404.25;4947241;28;20099;-58
2022/05/26 07:03:19;;;;;;;4.53;1.70;;;;;;;26.75;44.41;98408.28;4948144;28;20082;-57
2022/05/26 07:05:44;;;;;;;5.00;1.80;;;;;;;27.40;44.92;98416.72;4946484;28;20051;-56
2022/05/26 07:08:09;;;;;;;4.28;1.60;;;;;;;26.77;44.63;98415.13;4950293;28;20029;-58
2022/05/26 07:10:35;;;;;;;4.32;1.67;;;;;;;27.41;42.53;98409.53;4946389;28;20122;-57
2022/05/26 07:13:01;;;;;;;4.78;1.83;;;;;;;28.37;41.38;98416.38;4947664;28;20103;-57
2022/05/26 07:15:26;;;;;;;6.07;1.70;;;;;;;27.62;42.29;98419.81;4947391;28;20934;-57
2022/05/26 07:17:52;;;;;;;4.72;1.80;;;;;;;27.41;42.01;98413.03;4947868;28;20034;-57
2022/05/26 07:20:18;;;;;;;7.75;1.60;;;;;;;26.40;44.24;98417.97;4945274;28;20046;-58
2022/05/26 07:22:43;;;;;;;3.72;1.73;;;;;;;27.40;43.19;98427.44;4947867;28;20254;-56
2022/05/26 07:25:09;;;;;;;5.28;1.90;;;;;;;26.75;43.34;98421.66;4947983;28;20030;-56
2022/05/26 07:27:34;;;;;;;3.90;1.50;;;;;;;26.92;43.60;98412.72;4948668;28;20583;-56
2022/05/26 07:30:00;;;;;;;4.95;2.10;;;;;;;26.00;46.27;98432.63;4946727;28;20522;-57
2022/05/26 07:32:25;;;;;;;3.03;1.40;;;;;;;25.53;46.75;98418.38;4947901;28;20047;-58
2022/05/26 07:34:51;;;;;;;4.05;1.60;;;;;;;25.17;47.90;98431.53;4949045;28;20035;-57
2022/05/26 07:42:44;;;;;;;4.78;1.63;;;;;;;23.83;52.33;98440.22;4948101;28;20101;-56
2022/05/26 07:45:10;;;;;;;4.25;1.60;;;;;;;24.09;51.71;98445.03;4947472;28;20579;-58
2022/05/26 07:47:36;;;;;;;5.18;1.70;;;;;;;23.66;53.58;98450.50;4950151;28;20015;-58
2022/05/26 07:50:04;;;;;;;5.68;1.73;;;;;;;24.01;52.36;98440.41;4946870;28;20423;-57
2022/05/26 07:52:30;;;;;;;6.20;1.80;;;;;;;25.10;51.50;98445.59;4946758;28;20062;-56
2022/05/26 07:54:55;;;;;;;6.93;1.80;;;;;;;24.98;51.22;98452.94;4945466;28;20049;-56
2022/05/26 07:57:24;;;;;;;5.90;1.98;;;;;;;24.02;52.53;98445.59;4945143;28;20129;-57
2022/05/26 07:59:50;;;;;;;5.03;2.00;;;;;;;23.47;52.94;98447.75;4947618;28;20038;-57
2022/05/26 08:02:17;;;;;;;5.90;1.80;;;;;;;23.25;54.21;98448.78;4962149;28;20093;-57
2022/05/26 08:04:43;;;;;;;5.75;1.90;;;;;;;22.56;57.09;98449.28;4947650;28;20027;-57
2022/05/26 08:07:08;;;;;;;6.80;1.92;;;;;;;22.37;58.11;98449.97;4948526;28;20039;-57
2022/05/26 08:09:37;;;;;;;7.03;2.05;;;;;;;22.59;58.38;98454.34;4948799;28;20050;-57
2022/05/26 08:12:07;;;;;;;7.25;1.80;;;;;;;23.17;57.06;98457.44;4944679;28;20097;-55
2022/05/26 08:14:32;;;;;;;7.78;2.20;;;;;;;23.38;57.95;98461.88;4947712;28;20041;-57
2022/05/26 08:16:58;;;;;;;5.07;1.80;;;;;;;23.22;56.69;98460.53;4947041;28;20038;-57
2022/05/26 08:19:24;;;;;;;4.20;1.67;;;;;;;23.67;56.12;98465.53;4948422;28;20456;-57
2022/05/26 08:21:49;;;;;;;5.75;2.03;;;;;;;23.32;56.45;98473.91;4944843;28;20500;-56
2022/05/26 08:24:17;;;;;;;5.53;2.15;;;;;;;23.25;58.04;98468.28;4960224;28;20027;-57
2022/05/26 08:26:42;;;;;;;5.18;1.88;;;;;;;23.44;58.41;98461.34;4944956;28;20043;-58
2022/05/26 08:29:08;;;;;;;4.32;1.60;;;;;;;22.91;57.54;98476.41;4949783;28;20034;-58
2022/05/26 08:31:33;;;;;;;6.47;2.38;;;;;;;23.12;56.61;98472.94;4945973;28;20073;-57
2022/05/26 08:33:58;;;;;;;6.25;2.25;;;;;;;23.97;56.73;98477.13;4947782;28;20569;-56
2022/05/26 08:36:24;;;;;;;5.20;2.08;;;;;;;23.71;57.13;98476.75;4945695;28;21081;-57
2022/05/26 08:38:51;;;;;;;9.07;2.85;;;;;;;24.09;55.77;98490.34;4946854;28;20027;-57
2022/05/26 08:41:24;;;;;;;4.50;1.75;;;;;;;22.24;61.24;98479.31;4946527;28;20126;-57
2022/05/26 08:44:12;;;;;;;6.63;2.50;;;;;;;22.21;63.49;98490.22;4948090;28;20030;-57
2022/05/26 08:46:45;;;;;;;6.10;2.15;;;;;;;21.69;70.16;98488.09;4947174;28;20150;-56
2022/05/26 08:49:50;;;;;;;9.57;2.42;;;;;;;21.77;67.20;98491.97;4946610;28;20042;-56
2022/05/26 08:52:20;;;;;;;5.45;1.98;;;;;;;20.95;71.93;98498.22;4921378;29;20497;-56
2022/05/26 08:55:06;;;;;;;7.45;2.13;;;;;;;20.84;72.84;98504.31;4939581;28;20560;-56
2022/05/26 08:57:40;;;;;;;6.07;1.92;;;;;;;21.00;77.84;98506.69;4943500;28;20316;-56
2022/05/26 09:00:08;;;;;;;7.75;2.40;;;;;;;20.67;76.23;98504.75;4948109;28;20032;-57
2022/05/26 09:02:36;;;;;;;10.85;4.47;;;;;;;21.21;77.44;98506.00;4948078;28;20039;-56
2022/05/26 09:05:11;;;;;;;21.08;10.77;;;;;;;22.05;73.10;98510.03;4948003;28;20031;-56
2022/05/26 09:13:17;;;;;;;46.55;25.60;;;;;;;23.32;63.60;98499.69;4949846;28;20031;-58
2022/05/26 09:15:42;;;;;;;55.15;30.73;;;;;;;23.65;60.52;98499.44;4951593;28;20047;-55
2022/05/26 09:18:17;;;;;;;34.42;19.23;;;;;;;24.65;56.80;98508.41;4950484;28;20129;-56
2022/05/26 09:20:44;;;;;;;40.10;24.63;;;;;;;25.01;55.15;98506.00;4947957;28;20044;-56
2022/05/26 09:23:32;;;;;;;34.33;20.55;;;;;;;23.52;58.61;98512.09;4950942;28;20031;-56
2022/05/26 09:26:07;;;;;;;17.73;8.88;;;;;;;23.13;60.83;98509.22;4948922;28;20068;-57
2022/05/26 09:28:49;;;;;;;33.30;20.05;;;;;;;23.16;61.48;98511.63;4949647;28;20077;-56
2022/05/26 09:31:33;;;;;;;14.88;7.55;;;;;;;22.78;61.87;98513.00;4947778;28;20308;-56
2022/05/26 09:34:14;;;;;;;18.00;10.90;;;;;;;22.75;66.66;98521.22;4952150;28;20387;-57
2022/05/26 09:37:00;;;;;;;16.42;8.65;;;;;;;22.72;65.41;98518.84;4949017;28;20094;-57
2022/05/26 09:39:34;;;;;;;15.00;8.20;;;;;;;22.86;63.98;98515.84;4949067;28;20037;-57
2022/05/26 09:42:00;;;;;;;12.55;6.57;;;;;;;22.71;65.53;98517.97;4949993;28;20710;-57
2022/05/26 09:44:44;;;;;;;17.88;6.75;;;;;;;22.08;68.06;98520.41;4949577;28;20420;-56
2022/05/26 09:47:31;;;;;;;7.57;3.47;;;;;;;21.68;69.11;98522.75;4950310;28;20055;-56
2022/05/26 09:49:59;;;;;;;7.22;3.13;;;;;;;21.41;72.32;98520.38;4949337;28;20370;-56
2022/05/26 09:52:29;;;;;;;8.45;3.83;;;;;;;21.05;70.21;98524.91;4948008;28;20038;-55
2022/05/26 09:55:21;;;;;;;6.47;2.63;;;;;;;21.17;68.06;98523.97;4948578;28;20023;-57
2022/05/26 09:57:47;;;;;;;7.43;3.38;;;;;;;21.05;72.93;98525.75;4947944;28;20039;-56
2022/05/26 10:00:46;;;;;;;8.52;3.83;;;;;;;21.06;75.63;98532.72;4950086;28;20053;-57
2022/05/26 10:03:33;;;;;;;9.40;2.83;;;;;;;21.34;78.28;98539.44;4947384;28;20065;-57
2022/05/26 10:06:15;;;;;;;7.28;2.85;;;;;;;21.16;74.97;98538.19;4947891;28;20962;-56
2022/05/26 10:09:02;;;;;;;10.10;3.15;;;;;;;21.34;74.49;98542.09;4949950;28;20031;-57
2022/05/26 10:11:48;;;;;;;7.13;2.50;;;;;;;21.54;74.65;98537.06;4944931;28;20067;-56
2022/05/26 10:14:37;;;;;;;9.07;3.13;;;;;;;21.33;74.49;98535.09;4946070;28;20027;-56
2022/05/26 10:17:05;;;;;;;8.35;2.58;;;;;;;21.96;68.53;98529.34;4946026;28;20161;-56
2022/05/26 10:19:48;;;;;;;8.05;2.70;;;;;;;22.61;70.11;98537.50;4946071;28;20045;-56
2022/05/26 10:22:32;;;;;;;7.90;2.50;;;;;;;22.04;68.78;98536.75;4946968;28;20122;-57
2022/05/26 10:25:08;;;;;;;7.00;2.58;;;;;;;22.66;66.29;98540.59;4944414;28;20023;-58
2022/05/26 10:27:41;;;;;;;7.18;2.53;;;;;;;22.33;67.68;98539.72;4945384;28;20050;-58
2022/05/26 10:30:19;;;;;;;9.27;2.83;;;;;;;22.46;66.18;98537.78;4944163;28;20038;-57
2022/05/26 10:33:08;;;;;;;8.40;2.78;;;;;;;21.18;68.79;98544.22;4944185;28;20046;-57
2022/05/26 10:36:03;;;;;;;7.82;2.40;;;;;;;21.46;70.45;98544.78;4944937;28;20042;-57
2022/05/26 10:38:48;;;;;;;10.35;2.53;;;;;;;21.69;69.66;98541.22;4945906;28;20085;-57
2022/05/26 10:41:38;;;;;;;8.77;2.38;;;;;;;21.53;66.38;98533.59;4944311;28;20118;-57
2022/05/26 10:44:09;;;;;;;9.23;2.05;;;;;;;21.81;66.42;98533.25;4946367;28;20690;-57
2022/05/26 10:46:38;;;;;;;10.37;2.63;;;;;;;22.15;66.04;98531.41;4946471;28;20868;-59
2022/05/26 10:49:30;;;;;;;11.07;2.85;;;;;;;21.96;62.97;98526.69;4944326;28;20332;-58
2022/05/26 10:52:01;;;;;;;7.45;2.38;;;;;;;22.76;62.21;98525.59;4943410;28;20043;-57
2022/05/26 10:54:35;;;;;;;12.70;2.80;;;;;;;22.64;64.80;98537.22;4957779;28;20543;-57
2022/05/26 10:57:03;;;;;;;7.55;2.38;;;;;;;22.82;62.29;98527.72;4946328;28;20043;-59
2022/05/26 10:59:46;;;;;;;7.45;2.42;;;;;;;22.98;62.15;98529.13;4946189;28;20031;-57
2022/05/26 11:02:18;;;;;;;7.25;2.40;;;;;;;22.80;61.36;98532.31;4946176;28;20424;-57
2022/05/26 11:05:12;;;;;;;8.93;2.78;;;;;;;22.09;60.06;98527.44;4944905;28;20378;-58
2022/05/26 11:08:25;;;;;;;7.80;2.55;;;;;;;22.76;61.53;98533.56;4942094;28;20139;-57
2022/05/26 11:10:56;;;;;;;6.80;2.15;;;;;;;22.30;63.25;98535.50;4943783;28;20762;-57
2022/05/26 11:13:40;;;;;;;9.18;2.78;;;;;;;21.81;62.79;98535.91;4942882;28;20036;-58
2022/05/26 11:19:03;;;;;;;8.10;2.35;;;;;;;21.23;67.14;98536.78;4946425;28;20046;-58
2022/05/26 11:21:30;;;;;;;6.38;2.15;;;;;;;21.41;67.75;98538.97;4944222;28;20043;-58
2022/05/26 11:23:56;;;;;;;7.53;2.00;;;;;;;21.58;69.15;98546.50;4945511;28;20031;-57
2022/05/26 11:26:49;;;;;;;8.13;2.40;;;;;;;21.24;71.07;98546.41;4944389;28;20047;-57
2022/05/26 11:29:21;;;;;;;6.53;2.10;;;;;;;20.63;76.60;98551.00;4946359;28;20020;-58
2022/05/26 11:37:28;;;;;;;10.48;2.60;;;;;;;20.97;78.10;98552.84;4946338;28;20071;-57
2022/05/26 11:40:05;;;;;;;11.02;2.90;;;;;;;20.88;73.93;98548.25;4944973;28;20054;-57
2022/05/26 11:42:38;;;;;;;9.27;2.40;;;;;;;20.92;73.66;98557.66;4943374;28;20050;-57
2022/05/26 11:45:25;;;;;;;8.85;2.70;;;;;;;21.02;71.52;98554.31;4944009;28;20038;-57
2022/05/26 11:47:53;;;;;;;6.75;2.17;;;;;;;21.06;72.39;98553.09;4944001;28;20496;-57
2022/05/26 11:50:57;;;;;;;9.13;2.75;;;;;;;21.59;68.42;98542.03;4943464;28;20037;-61
2022/05/26 11:53:28;;;;;;;10.15;2.50;;;;;;;22.11;68.50;98546.75;4943533;28;20027;-57
2022/05/26 11:55:55;;;;;;;9.97;2.87;;;;;;;22.29;66.22;98548.91;4944517;28;20066;-58
2022/05/26 11:58:27;;;;;;;9.38;2.85;;;;;;;22.43;65.90;98543.34;4943973;28;20075;-59
2022/05/26 12:01:22;;;;;;;8.63;2.47;;;;;;;21.97;65.42;98533.72;4944700;28;20090;-59
2022/05/26 12:03:49;;;;;;;7.20;2.40;;;;;;;21.88;65.78;98539.75;4946379;28;20038;-58
2022/05/26 12:06:16;;;;;;;8.25;2.53;;;;;;;22.55;63.79;98537.97;4944863;28;20138;-57
2022/05/26 12:08:53;;;;;;;7.88;2.28;;;;;;;22.35;64.91;98536.94;4944650;28;20033;-58
2022/05/26 12:11:39;;;;;;;9.45;2.78;;;;;;;22.38;63.33;98531.38;4942351;28;20084;-58
2022/05/26 12:14:07;;;;;;;7.78;2.33;;;;;;;22.19;62.64;98537.31;4943758;28;20085;-58
2022/05/26 12:16:34;;;;;;;6.82;2.33;;;;;;;21.79;65.72;98533.34;4945357;28;20050;-58
2022/05/26 12:19:04;;;;;;;9.25;3.05;;;;;;;21.66;68.55;98541.44;4944782;28;20034;-57
2022/05/26 12:21:29;;;;;;;6.85;2.47;;;;;;;21.49;75.63;98534.78;4942787;28;20039;-56
2022/05/26 12:23:56;;;;;;;6.87;2.10;;;;;;;20.96;76.52;98537.06;4946005;28;20556;-58
2022/05/26 12:26:42;;;;;;;7.80;2.65;;;;;;;20.96;78.91;98532.59;4944891;28;20087;-58
2022/05/26 12:29:42;;;;;;;7.90;2.17;;;;;;;21.25;75.33;98529.53;4943651;28;20599;-58