Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:20;;;;;;;1.60;0.60;;;;;;;;;;4995665;28;20035;-85
2024/01/23 00:04:46;;;;;;;1.35;0.50;;;;;;;;;;4980362;28;20050;-84
2024/01/23 00:07:11;;;;;;;1.48;0.43;;;;;;;;;;4995041;28;20070;-85
2024/01/23 00:09:37;;;;;;;1.88;0.45;;;;;;;;;;4999251;28;20042;-83
2024/01/23 00:12:05;;;;;;;0.80;0.40;;;;;;;;;;4999415;28;20037;-84
2024/01/23 00:14:32;;;;;;;1.33;0.35;;;;;;;;;;4998780;28;20046;-83
2024/01/23 00:16:57;;;;;;;0.60;0.50;;;;;;;;;;4999440;28;20026;-84
2024/01/23 00:19:23;;;;;;;2.83;0.63;;;;;;;;;;4998449;28;20062;-85
2024/01/23 00:21:48;;;;;;;1.92;0.45;;;;;;;;;;5002292;28;20150;-84
2024/01/23 00:24:14;;;;;;;3.10;0.80;;;;;;;;;;4998888;28;20106;-84
2024/01/23 00:26:39;;;;;;;2.55;0.70;;;;;;;;;;4977781;28;20069;-85
2024/01/23 00:29:07;;;;;;;1.08;0.50;;;;;;;;;;4996414;28;20064;-84
2024/01/23 00:31:34;;;;;;;1.67;0.43;;;;;;;;;;4983102;28;20054;-83
2024/01/23 00:33:59;;;;;;;3.63;0.70;;;;;;;;;;4998695;28;20080;-84
2024/01/23 00:36:25;;;;;;;2.17;0.40;;;;;;;;;;4979784;28;20031;-85
2024/01/23 00:38:50;;;;;;;1.80;0.60;;;;;;;;;;4993702;28;20042;-85
2024/01/23 00:41:16;;;;;;;2.53;0.43;;;;;;;;;;4996072;28;20427;-84
2024/01/23 00:43:41;;;;;;;2.28;0.50;;;;;;;;;;5000732;28;20070;-86
2024/01/23 00:46:07;;;;;;;0.85;0.43;;;;;;;;;;4981032;28;20121;-85
2024/01/23 00:48:33;;;;;;;0.90;0.40;;;;;;;;;;4996221;28;20037;-84
2024/01/23 00:50:58;;;;;;;1.58;0.40;;;;;;;;;;4995898;28;20062;-84
2024/01/23 00:53:24;;;;;;;1.70;0.60;;;;;;;;;;4996331;28;20468;-85
2024/01/23 00:55:50;;;;;;;3.40;0.50;;;;;;;;;;4995219;28;20033;-84
2024/01/23 00:58:16;;;;;;;1.15;0.50;;;;;;;;;;4997009;28;20110;-84
2024/01/23 01:00:44;;;;;;;2.30;0.50;;;;;;;;;;4996505;28;20030;-85
2024/01/23 01:03:10;;;;;;;1.33;0.50;;;;;;;;;;4997555;28;20026;-85
2024/01/23 01:05:36;;;;;;;2.15;0.60;;;;;;;;;;5000423;28;20026;-85
2024/01/23 01:08:01;;;;;;;1.30;0.50;;;;;;;;;;4999312;28;20045;-84
2024/01/23 01:10:27;;;;;;;1.25;0.40;;;;;;;;;;4979750;28;20400;-83
2024/01/23 01:12:53;;;;;;;2.75;0.52;;;;;;;;;;4996855;28;20111;-84
2024/01/23 01:15:18;;;;;;;1.92;0.52;;;;;;;;;;4997102;28;20042;-84
2024/01/23 01:17:44;;;;;;;1.33;0.60;;;;;;;;;;4993798;28;20062;-85
2024/01/23 01:20:10;;;;;;;1.52;0.30;;;;;;;;;;4996152;28;20038;-85
2024/01/23 01:22:35;;;;;;;3.00;0.88;;;;;;;;;;4994882;28;20061;-85
2024/01/23 01:25:01;;;;;;;1.27;0.38;;;;;;;;;;4993025;28;20595;-84
2024/01/23 01:27:27;;;;;;;1.50;0.40;;;;;;;;;;4999168;28;20093;-84
2024/01/23 01:29:53;;;;;;;0.98;0.30;;;;;;;;;;4998091;28;20038;-85
2024/01/23 01:32:18;;;;;;;0.80;0.40;;;;;;;;;;5000199;28;20035;-84
2024/01/23 01:34:44;;;;;;;0.90;0.32;;;;;;;;;;4975826;28;20524;-84
2024/01/23 01:37:09;;;;;;;1.00;0.30;;;;;;;;;;4994732;28;20535;-83
2024/01/23 01:39:35;;;;;;;0.93;0.32;;;;;;;;;;4977204;28;20030;-84
2024/01/23 01:42:00;;;;;;;1.35;0.55;;;;;;;;;;4994420;28;20105;-86
2024/01/23 01:44:26;;;;;;;1.23;0.30;;;;;;;;;;4992163;28;20068;-84
2024/01/23 01:46:52;;;;;;;2.33;0.50;;;;;;;;;;4996424;28;20117;-86
2024/01/23 01:49:18;;;;;;;2.67;0.63;;;;;;;;;;4981806;28;20042;-85
2024/01/23 01:51:44;;;;;;;0.52;0.30;;;;;;;;;;4984043;28;20030;-84
2024/01/23 01:54:11;;;;;;;1.38;0.60;;;;;;;;;;4980656;28;20077;-85
2024/01/23 01:56:38;;;;;;;1.58;0.40;;;;;;;;;;4994190;28;20030;-84
2024/01/23 01:59:03;;;;;;;1.33;0.40;;;;;;;;;;4996016;28;20085;-85
2024/01/23 02:01:29;;;;;;;1.13;0.32;;;;;;;;;;4992870;28;20389;-86
2024/01/23 02:03:54;;;;;;;0.38;0.28;;;;;;;;;;4995059;28;20615;-85
2024/01/23 02:06:20;;;;;;;1.20;0.50;;;;;;;;;;4993802;28;20046;-85
2024/01/23 02:08:48;;;;;;;0.98;0.40;;;;;;;;;;4976777;28;20034;-85
2024/01/23 02:11:14;;;;;;;0.65;0.40;;;;;;;;;;4999145;28;20034;-84
2024/01/23 02:13:41;;;;;;;1.30;0.50;;;;;;;;;;4996686;28;20049;-85
2024/01/23 02:16:07;;;;;;;1.90;0.47;;;;;;;;;;4994463;28;20038;-85
2024/01/23 02:18:32;;;;;;;1.13;0.40;;;;;;;;;;4993533;28;20121;-84
2024/01/23 02:20:58;;;;;;;0.85;0.40;;;;;;;;;;4995138;28;20058;-85
2024/01/23 02:23:28;;;;;;;1.73;0.57;;;;;;;;;;4995000;28;20068;-86
2024/01/23 02:25:54;;;;;;;1.55;0.40;;;;;;;;;;4995389;28;20059;-85
2024/01/23 02:28:21;;;;;;;1.95;0.65;;;;;;;;;;4991626;28;20038;-85
2024/01/23 02:30:46;;;;;;;2.53;0.40;;;;;;;;;;4995492;28;20449;-85
2024/01/23 02:33:12;;;;;;;1.85;0.47;;;;;;;;;;4999045;28;20580;-86
2024/01/23 02:35:40;;;;;;;4.65;0.60;;;;;;;;;;4995452;28;20033;-86
2024/01/23 02:38:05;;;;;;;1.75;0.40;;;;;;;;;;4976996;28;20447;-84
2024/01/23 02:40:31;;;;;;;1.17;0.43;;;;;;;;;;4994978;28;20510;-84
2024/01/23 02:42:57;;;;;;;2.42;0.60;;;;;;;;;;4995887;28;20036;-84
2024/01/23 02:45:23;;;;;;;1.67;0.40;;;;;;;;;;4995471;28;20066;-86
2024/01/23 02:47:48;;;;;;;1.10;0.60;;;;;;;;;;4995686;28;20034;-85
2024/01/23 02:50:14;;;;;;;3.15;0.85;;;;;;;;;;4978033;28;20042;-85
2024/01/23 02:52:39;;;;;;;2.55;0.50;;;;;;;;;;4994267;28;20038;-84
2024/01/23 02:55:05;;;;;;;1.83;0.52;;;;;;;;;;4995423;28;20038;-84
2024/01/23 02:57:31;;;;;;;1.52;0.47;;;;;;;;;;4993013;28;20038;-84
2024/01/23 02:59:56;;;;;;;1.30;0.50;;;;;;;;;;4993425;28;20042;-84
2024/01/23 03:02:22;;;;;;;2.00;0.60;;;;;;;;;;4993852;28;20038;-84
2024/01/23 03:04:48;;;;;;;1.67;0.40;;;;;;;;;;4994175;28;20511;-84
2024/01/23 03:07:14;;;;;;;2.13;0.60;;;;;;;;;;4992135;28;20050;-84
2024/01/23 03:09:41;;;;;;;1.63;0.60;;;;;;;;;;4992688;28;20034;-84
2024/01/23 03:12:17;;;;;;;3.00;0.85;;;;;;;;;;4980391;28;20022;-84
2024/01/23 03:14:44;;;;;;;1.83;0.82;;;;;;;;;;4991957;28;20122;-84
2024/01/23 03:17:10;;;;;;;2.33;0.55;;;;;;;;;;4995198;28;20101;-84
2024/01/23 03:19:36;;;;;;;2.13;0.50;;;;;;;;;;4990679;28;20042;-84
2024/01/23 03:22:01;;;;;;;2.53;0.45;;;;;;;;;;4974808;28;20028;-84
2024/01/23 03:24:27;;;;;;;2.55;0.50;;;;;;;;;;4993046;28;20109;-84
2024/01/23 03:26:52;;;;;;;0.68;0.40;;;;;;;;;;4994532;28;20037;-85
2024/01/23 03:29:18;;;;;;;1.73;0.60;;;;;;;;;;4972224;28;20038;-84
2024/01/23 03:31:44;;;;;;;3.60;0.68;;;;;;;;;;4991015;28;20503;-86
2024/01/23 03:34:09;;;;;;;1.45;0.60;;;;;;;;;;4992487;28;20112;-84
2024/01/23 03:36:35;;;;;;;1.42;0.45;;;;;;;;;;4976090;28;20474;-84
2024/01/23 03:39:00;;;;;;;2.20;0.70;;;;;;;;;;4994800;28;20400;-85
2024/01/23 03:41:25;;;;;;;2.67;0.60;;;;;;;;;;4995213;28;20132;-84
2024/01/23 03:43:52;;;;;;;1.48;0.40;;;;;;;;;;4996437;28;20438;-84
2024/01/23 03:46:18;;;;;;;1.42;0.47;;;;;;;;;;4996341;28;20038;-84
2024/01/23 03:48:43;;;;;;;6.13;0.45;;;;;;;;;;4992126;28;20039;-85
2024/01/23 03:51:09;;;;;;;1.13;0.43;;;;;;;;;;4991951;28;20101;-85
2024/01/23 03:53:34;;;;;;;1.02;0.40;;;;;;;;;;4992499;28;20511;-85
2024/01/23 03:56:00;;;;;;;2.40;0.60;;;;;;;;;;4993460;28;20038;-84
2024/01/23 03:58:25;;;;;;;3.00;0.60;;;;;;;;;;4997803;28;20034;-84
2024/01/23 04:00:51;;;;;;;2.10;0.50;;;;;;;;;;4976998;28;20066;-85
2024/01/23 04:03:16;;;;;;;1.50;0.50;;;;;;;;;;4992453;28;20062;-81
2024/01/23 04:05:41;;;;;;;1.80;0.45;;;;;;;;;;4993543;28;20102;-85
2024/01/23 04:08:08;;;;;;;3.92;1.05;;;;;;;;;;4994230;28;20045;-85
2024/01/23 04:10:33;;;;;;;1.23;0.50;;;;;;;;;;4994106;28;20117;-85
2024/01/23 04:12:59;;;;;;;3.10;0.73;;;;;;;;;;4989879;28;20115;-84
2024/01/23 04:15:26;;;;;;;2.30;0.50;;;;;;;;;;4978012;28;20053;-84
2024/01/23 04:17:55;;;;;;;3.70;0.68;;;;;;;;;;4976032;28;20504;-84
2024/01/23 04:20:20;;;;;;;1.75;0.52;;;;;;;;;;4995739;28;20048;-85
2024/01/23 04:22:45;;;;;;;2.17;0.65;;;;;;;;;;4981898;28;20034;-84
2024/01/23 04:25:12;;;;;;;1.83;0.70;;;;;;;;;;4994237;28;20046;-84
2024/01/23 04:27:37;;;;;;;3.30;0.50;;;;;;;;;;4976677;28;20039;-84
2024/01/23 04:30:03;;;;;;;2.53;0.70;;;;;;;;;;4992688;28;20034;-84
2024/01/23 04:32:28;;;;;;;2.65;0.60;;;;;;;;;;4994164;28;20092;-85
2024/01/23 04:34:54;;;;;;;2.17;0.63;;;;;;;;;;4977197;28;20034;-84
2024/01/23 04:37:19;;;;;;;2.85;0.77;;;;;;;;;;4996175;28;20042;-84
2024/01/23 04:39:45;;;;;;;2.38;0.57;;;;;;;;;;4995032;28;20051;-84
2024/01/23 04:42:10;;;;;;;2.20;0.60;;;;;;;;;;4991482;28;20026;-84
2024/01/23 04:44:36;;;;;;;4.47;0.60;;;;;;;;;;4991981;28;20054;-84
2024/01/23 04:47:01;;;;;;;1.73;0.55;;;;;;;;;;4992979;28;20027;-84
2024/01/23 04:49:27;;;;;;;4.10;1.13;;;;;;;;;;4976519;28;20142;-84
2024/01/23 04:51:52;;;;;;;3.22;0.70;;;;;;;;;;4991618;28;20053;-84
2024/01/23 04:54:18;;;;;;;2.05;0.60;;;;;;;;;;4998810;28;20045;-83
2024/01/23 04:56:43;;;;;;;4.65;0.68;;;;;;;;;;4998376;28;20077;-84
2024/01/23 04:59:09;;;;;;;2.38;0.75;;;;;;;;;;4983629;28;20030;-85
2024/01/23 05:01:34;;;;;;;2.75;0.57;;;;;;;;;;4996086;28;20066;-84
2024/01/23 05:04:00;;;;;;;2.15;0.57;;;;;;;;;;5010598;23;20050;-83
2024/01/23 05:06:26;;;;;;;3.50;0.60;;;;;;;;;;4994728;28;20504;-83
2024/01/23 05:08:51;;;;;;;5.20;0.80;;;;;;;;;;4993810;28;20034;-84
2024/01/23 05:11:17;;;;;;;4.07;0.70;;;;;;;;;;4994603;28;20061;-83
2024/01/23 05:13:43;;;;;;;6.88;1.02;;;;;;;;;;4994583;28;20042;-83
2024/01/23 05:16:08;;;;;;;4.63;0.70;;;;;;;;;;4994334;28;20041;-85
2024/01/23 05:18:34;;;;;;;3.72;0.77;;;;;;;;;;4992493;28;20112;-85
2024/01/23 05:20:59;;;;;;;3.05;0.80;;;;;;;;;;4993383;28;20097;-83
2024/01/23 05:23:26;;;;;;;3.50;0.73;;;;;;;;;;4993273;28;20061;-84
2024/01/23 05:25:51;;;;;;;7.38;1.40;;;;;;;;;;4973714;28;20113;-85
2024/01/23 05:28:17;;;;;;;4.65;0.80;;;;;;;;;;4977034;28;20121;-84
2024/01/23 05:30:42;;;;;;;3.17;0.70;;;;;;;;;;4991785;28;20487;-83
2024/01/23 05:33:07;;;;;;;3.67;0.75;;;;;;;;;;4993038;28;20034;-83
2024/01/23 05:35:34;;;;;;;4.82;1.00;;;;;;;;;;4975388;28;20101;-80
2024/01/23 05:37:59;;;;;;;3.40;0.80;;;;;;;;;;4973789;28;20054;-82
2024/01/23 05:40:25;;;;;;;5.38;1.00;;;;;;;;;;4976610;28;20073;-82
2024/01/23 05:42:50;;;;;;;3.83;0.90;;;;;;;;;;5004748;28;20125;-81
2024/01/23 05:45:16;;;;;;;3.13;0.80;;;;;;;;;;4995715;28;20034;-83
2024/01/23 05:47:41;;;;;;;5.00;1.02;;;;;;;;;;4991257;28;20060;-84
2024/01/23 05:50:07;;;;;;;6.30;0.73;;;;;;;;;;4995694;28;20034;-82
2024/01/23 05:52:32;;;;;;;4.65;1.00;;;;;;;;;;4979115;28;20030;-82
2024/01/23 05:54:59;;;;;;;4.38;0.80;;;;;;;;;;4997070;28;20091;-83
2024/01/23 05:57:25;;;;;;;4.70;0.90;;;;;;;;;;4998467;28;20037;-83
2024/01/23 05:59:51;;;;;;;2.30;0.70;;;;;;;;;;4991490;28;20026;-82
2024/01/23 06:02:16;;;;;;;2.10;0.63;;;;;;;;;;4995355;28;20065;-84
2024/01/23 06:04:42;;;;;;;2.28;0.60;;;;;;;;;;4993713;28;20042;-83
2024/01/23 06:07:07;;;;;;;4.80;0.60;;;;;;;;;;4977368;28;20476;-84
2024/01/23 06:09:33;;;;;;;2.05;0.60;;;;;;;;;;4990775;28;20037;-84
2024/01/23 06:11:59;;;;;;;2.20;0.70;;;;;;;;;;4993807;28;20723;-83
2024/01/23 06:14:24;;;;;;;2.75;0.80;;;;;;;;;;4976263;28;20030;-84
2024/01/23 06:16:50;;;;;;;3.20;0.68;;;;;;;;;;4986590;28;20503;-83
2024/01/23 06:19:17;;;;;;;2.95;0.70;;;;;;;;;;4994616;28;20038;-83
2024/01/23 06:21:43;;;;;;;3.58;0.80;;;;;;;;;;4991363;28;20562;-84
2024/01/23 06:24:09;;;;;;;3.17;0.98;;;;;;;;;;4994489;28;20117;-84
2024/01/23 06:26:35;;;;;;;1.33;0.40;;;;;;;;;;4980206;28;20488;-84
2024/01/23 06:29:01;;;;;;;2.65;0.50;;;;;;;;;;4976792;28;20035;-84
2024/01/23 06:31:27;;;;;;;3.40;0.55;;;;;;;;;;4995919;28;20033;-85
2024/01/23 06:33:53;;;;;;;1.30;0.47;;;;;;;;;;4995669;28;20034;-83
2024/01/23 06:36:19;;;;;;;1.70;0.60;;;;;;;;;;4997279;28;20065;-84
2024/01/23 06:38:44;;;;;;;4.47;0.82;;;;;;;;;;4997677;28;20045;-84
2024/01/23 06:41:10;;;;;;;1.33;0.40;;;;;;;;;;4980907;28;20033;-82
2024/01/23 06:43:35;;;;;;;1.23;0.50;;;;;;;;;;4976723;28;20660;-84
2024/01/23 06:46:01;;;;;;;3.42;0.70;;;;;;;;;;4996801;28;20028;-82
2024/01/23 06:48:27;;;;;;;1.75;0.63;;;;;;;;;;4992870;28;20108;-84
2024/01/23 06:50:52;;;;;;;3.53;0.70;;;;;;;;;;4992032;28;20046;-84
2024/01/23 06:53:18;;;;;;;3.33;1.00;;;;;;;;;;4996612;28;20042;-84
2024/01/23 06:55:44;;;;;;;4.35;0.70;;;;;;;;;;4975321;28;20062;-82
2024/01/23 06:58:09;;;;;;;2.75;0.68;;;;;;;;;;4991982;28;20041;-81
2024/01/23 07:00:35;;;;;;;3.80;0.75;;;;;;;;;;4987059;28;20046;-84
2024/01/23 07:03:01;;;;;;;2.28;0.52;;;;;;;;;;4991989;28;20026;-83
2024/01/23 07:05:26;;;;;;;1.42;0.60;;;;;;;;;;4993613;28;20769;-83
2024/01/23 07:07:53;;;;;;;3.20;0.68;;;;;;;;;;4994759;28;20511;-86
2024/01/23 07:10:19;;;;;;;2.13;0.50;;;;;;;;;;4990691;28;20133;-83
2024/01/23 07:12:45;;;;;;;0.85;0.40;;;;;;;;;;4992407;28;20493;-85
2024/01/23 07:15:10;;;;;;;1.75;0.57;;;;;;;;;;4993814;28;20509;-84
2024/01/23 07:17:36;;;;;;;4.25;0.60;;;;;;;;;;4993953;28;20058;-85
2024/01/23 07:20:02;;;;;;;5.22;0.80;;;;;;;;;;4977994;28;20042;-83
2024/01/23 07:22:28;;;;;;;7.45;0.88;;;;;;;;;;4995604;28;20049;-83
2024/01/23 07:24:53;;;;;;;3.55;0.77;;;;;;;;;;4976173;28;20035;-82
2024/01/23 07:27:19;;;;;;;4.78;0.90;;;;;;;;;;4994526;28;20628;-84
2024/01/23 07:29:45;;;;;;;2.40;0.65;;;;;;;;;;4982782;28;20409;-84
2024/01/23 07:32:11;;;;;;;4.88;0.70;;;;;;;;;;4992615;28;20034;-83
2024/01/23 07:34:36;;;;;;;2.28;0.50;;;;;;;;;;4991199;28;20049;-82
2024/01/23 07:37:02;;;;;;;3.75;0.95;;;;;;;;;;4993420;28;20029;-81
2024/01/23 07:39:29;;;;;;;2.53;0.60;;;;;;;;;;4976927;28;20118;-84
2024/01/23 07:41:54;;;;;;;4.15;0.63;;;;;;;;;;4992578;28;20039;-81
2024/01/23 07:44:19;;;;;;;5.32;0.82;;;;;;;;;;4992936;28;20417;-85
2024/01/23 07:46:47;;;;;;;2.28;0.63;;;;;;;;;;4988913;28;20041;-82
2024/01/23 07:49:13;;;;;;;4.40;0.80;;;;;;;;;;4993233;28;20037;-85
2024/01/23 07:51:50;;;;;;;3.17;1.00;;;;;;;;;;4991536;28;20112;-83
2024/01/23 07:54:16;;;;;;;6.00;0.90;;;;;;;;;;4987457;28;20126;-82
2024/01/23 07:56:41;;;;;;;2.00;0.80;;;;;;;;;;4991396;28;20066;-80
2024/01/23 07:59:07;;;;;;;3.20;0.70;;;;;;;;;;4991532;28;20030;-84
2024/01/23 08:01:33;;;;;;;4.20;0.77;;;;;;;;;;4993152;28;20061;-83
2024/01/23 08:03:58;;;;;;;5.15;1.13;;;;;;;;;;4981948;28;20030;-82
2024/01/23 08:06:24;;;;;;;3.35;0.80;;;;;;;;;;4990160;28;20042;-83
2024/01/23 08:08:50;;;;;;;3.45;0.90;;;;;;;;;;4970677;28;20042;-83
2024/01/23 08:11:17;;;;;;;4.43;0.70;;;;;;;;;;4992726;28;20110;-80
2024/01/23 08:13:42;;;;;;;4.68;0.85;;;;;;;;;;4988427;28;20042;-84
2024/01/23 08:16:09;;;;;;;6.78;1.25;;;;;;;;;;4988207;28;20034;-81
2024/01/23 08:18:35;;;;;;;3.20;0.90;;;;;;;;;;4998118;28;20084;-79
2024/01/23 08:21:02;;;;;;;4.63;1.13;;;;;;;;;;4992883;28;20501;-82
2024/01/23 08:23:27;;;;;;;4.38;0.90;;;;;;;;;;4993583;28;20042;-82
2024/01/23 08:25:53;;;;;;;4.78;0.82;;;;;;;;;;4991261;28;20121;-83
2024/01/23 08:28:19;;;;;;;6.20;1.02;;;;;;;;;;4994019;28;20689;-82
2024/01/23 08:30:45;;;;;;;5.80;1.02;;;;;;;;;;4979487;28;20049;-84
2024/01/23 08:33:17;;;;;;;3.05;0.80;;;;;;;;;;4980314;28;20023;-82
2024/01/23 08:35:43;;;;;;;5.13;0.90;;;;;;;;;;4994662;28;20416;-81
2024/01/23 08:38:09;;;;;;;4.07;0.90;;;;;;;;;;4993649;28;20049;-82
2024/01/23 08:40:35;;;;;;;7.85;1.10;;;;;;;;;;4977408;28;20492;-82
2024/01/23 08:43:01;;;;;;;4.03;1.25;;;;;;;;;;4994950;28;20038;-82
2024/01/23 08:45:26;;;;;;;6.03;1.85;;;;;;;;;;4995766;28;20027;-82
2024/01/23 08:47:52;;;;;;;2.28;0.90;;;;;;;;;;4978541;28;20563;-84
2024/01/23 08:50:17;;;;;;;3.17;1.10;;;;;;;;;;4994815;28;20058;-83
2024/01/23 08:52:45;;;;;;;4.57;1.38;;;;;;;;;;4995446;28;20038;-82
2024/01/23 08:55:10;;;;;;;5.05;1.85;;;;;;;;;;4995390;28;20034;-82
2024/01/23 08:57:36;;;;;;;3.63;1.10;;;;;;;;;;4992652;28;20041;-81
2024/01/23 09:00:02;;;;;;;4.03;0.93;;;;;;;;;;4977572;28;20058;-81
2024/01/23 09:02:28;;;;;;;3.83;1.00;;;;;;;;;;4993234;28;20472;-84
2024/01/23 09:04:53;;;;;;;8.15;1.50;;;;;;;;;;4978496;28;20038;-83
2024/01/23 09:07:22;;;;;;;20.90;7.35;;;;;;;;;;4994937;28;20053;-83
2024/01/23 09:09:50;;;;;;;19.83;9.55;;;;;;;;;;4993430;28;20116;-84
2024/01/23 09:12:16;;;;;;;12.10;5.90;;;;;;;;;;4983030;28;20182;-80
2024/01/23 09:14:43;;;;;;;4.03;1.83;;;;;;;;;;4990587;28;20062;-82
2024/01/23 09:17:08;;;;;;;12.20;7.15;;;;;;;;;;4997297;28;20026;-82
2024/01/23 09:19:34;;;;;;;4.25;1.60;;;;;;;;;;4998347;28;20037;-83
2024/01/23 09:21:59;;;;;;;3.13;1.25;;;;;;;;;;4995658;28;20038;-83
2024/01/23 09:24:25;;;;;;;3.63;1.52;;;;;;;;;;4996964;28;20046;-82
2024/01/23 09:26:51;;;;;;;6.22;2.08;;;;;;;;;;4991102;28;20046;-81
2024/01/23 09:29:16;;;;;;;3.45;1.42;;;;;;;;;;4994091;28;20452;-83
2024/01/23 09:31:46;;;;;;;6.05;3.13;;;;;;;;;;4996028;28;20034;-80
2024/01/23 09:34:12;;;;;;;4.85;2.28;;;;;;;;;;4978713;28;20073;-83
2024/01/23 09:36:38;;;;;;;3.35;1.52;;;;;;;;;;4994372;28;20409;-82
2024/01/23 09:39:04;;;;;;;5.68;1.90;;;;;;;;;;4977473;28;20038;-81
2024/01/23 09:41:33;;;;;;;1.88;0.80;;;;;;;;;;4978573;28;20054;-82
2024/01/23 09:43:59;;;;;;;3.45;1.10;;;;;;;;;;4992948;28;20101;-82
2024/01/23 09:46:24;;;;;;;4.65;2.70;;;;;;;;;;4978144;28;20448;-83
2024/01/23 09:48:50;;;;;;;5.45;3.80;;;;;;;;;;4992926;28;20050;-82
2024/01/23 09:51:16;;;;;;;5.00;2.97;;;;;;;;;;4993349;28;20034;-81
2024/01/23 09:53:43;;;;;;;4.70;1.60;;;;;;;;;;4977318;28;20125;-84
2024/01/23 09:56:11;;;;;;;3.90;1.25;;;;;;;;;;4993453;28;20034;-80
2024/01/23 09:58:36;;;;;;;5.72;2.00;;;;;;;;;;4993233;28;20042;-81
2024/01/23 10:01:03;;;;;;;3.85;1.20;;;;;;;;;;4993624;28;20042;-84
2024/01/23 10:03:32;;;;;;;1.95;0.80;;;;;;;;;;4983781;28;20030;-81
2024/01/23 10:05:57;;;;;;;1.73;0.70;;;;;;;;;;4993678;28;20401;-82
2024/01/23 10:08:25;;;;;;;1.83;0.47;;;;;;;;;;4987170;28;20038;-82
2024/01/23 10:11:00;;;;;;;2.58;1.02;;;;;;;;;;4991778;28;20042;-82
2024/01/23 10:13:29;;;;;;;2.25;1.00;;;;;;;;;;4975919;28;20408;-82
2024/01/23 10:15:54;;;;;;;4.00;1.40;;;;;;;;;;4993499;28;20042;-82
2024/01/23 10:18:21;;;;;;;3.03;1.48;;;;;;;;;;4991159;28;20043;-82
2024/01/23 10:20:47;;;;;;;2.60;1.13;;;;;;;;;;4993571;28;20038;-84
2024/01/23 10:23:13;;;;;;;1.77;1.00;;;;;;;;;;4976731;28;20078;-84
2024/01/23 10:25:39;;;;;;;2.47;0.93;;;;;;;;;;4974877;28;20129;-84
2024/01/23 10:28:08;;;;;;;5.20;2.28;;;;;;;;;;4993725;28;20030;-83
2024/01/23 10:30:36;;;;;;;8.93;3.90;;;;;;;;;;4992074;28;20108;-82
2024/01/23 10:33:05;;;;;;;4.72;1.88;;;;;;;;;;4993876;28;20039;-82
2024/01/23 10:35:33;;;;;;;5.50;2.03;;;;;;;;;;4984168;28;20041;-82
2024/01/23 10:38:03;;;;;;;4.72;1.92;;;;;;;;;;4994721;28;20484;-82
2024/01/23 10:40:29;;;;;;;5.78;3.08;;;;;;;;;;4991003;28;20037;-83
2024/01/23 10:42:58;;;;;;;3.38;1.40;;;;;;;;;;4985412;28;20404;-84
2024/01/23 10:45:25;;;;;;;3.53;1.48;;;;;;;;;;4978242;28;20114;-83
2024/01/23 10:47:52;;;;;;;2.63;1.40;;;;;;;;;;4992989;28;20041;-82
2024/01/23 10:50:20;;;;;;;3.42;1.58;;;;;;;;;;4993841;28;20041;-81
2024/01/23 10:52:47;;;;;;;11.40;5.28;;;;;;;;;;4988198;28;20045;-82
2024/01/23 10:55:13;;;;;;;8.85;3.83;;;;;;;;;;4978226;28;20057;-83
2024/01/23 10:57:41;;;;;;;9.68;4.13;;;;;;;;;;4995059;28;20093;-84
2024/01/23 11:00:10;;;;;;;2.58;1.50;;;;;;;;;;4994833;28;20045;-81
2024/01/23 11:02:42;;;;;;;2.88;1.05;;;;;;;;;;4994336;28;20121;-82
2024/01/23 11:05:09;;;;;;;1.73;0.95;;;;;;;;;;4976365;28;20030;-84
2024/01/23 11:07:52;;;;;;;5.25;1.90;;;;;;;;;;4982161;28;20114;-85
2024/01/23 11:10:37;;;;;;;3.15;1.95;;;;;;;;;;4999313;28;20039;-84
2024/01/23 11:13:24;;;;;;;4.78;1.10;;;;;;;;;;5004353;28;20067;-83
2024/01/23 11:15:50;;;;;;;5.25;1.30;;;;;;;;;;4994262;28;20042;-83
2024/01/23 11:18:22;;;;;;;5.00;1.50;;;;;;;;;;4995942;28;20031;-83
2024/01/23 11:21:05;;;;;;;4.60;1.63;;;;;;;;;;4992495;28;20061;-84
2024/01/23 11:23:31;;;;;;;;;;;;;;;;;;4990516;28;20503;-83
2024/01/23 11:26:14;;;;;;;2.22;1.20;;;;;;;;;;4993297;28;19914;-85
2024/01/23 11:28:45;;;;;;;2.97;1.35;;;;;;;;;;4980431;28;20070;-83
2024/01/23 11:31:18;;;;;;;2.53;1.10;;;;;;;;;;4983097;28;20042;-84
2024/01/23 11:33:43;;;;;;;2.38;0.90;;;;;;;;;;4989622;28;20026;-83
2024/01/23 11:36:11;;;;;;;1.52;0.70;;;;;;;;;;4995778;28;20113;-84
2024/01/23 11:39:00;;;;;;;1.95;0.75;;;;;;;;;;4996417;28;20034;-83
2024/01/23 11:41:27;;;;;;;1.25;0.63;;;;;;;;;;4985956;28;20054;-84
2024/01/23 11:43:53;;;;;;;3.35;1.00;;;;;;;;;;4977193;28;20045;-83
2024/01/23 11:46:21;;;;;;;1.45;0.57;;;;;;;;;;4996378;28;20042;-84
2024/01/23 11:48:48;;;;;;;1.38;0.70;;;;;;;;;;4994105;28;20886;-85
2024/01/23 11:51:13;;;;;;;1.23;0.50;;;;;;;;;;4995700;28;20117;-86
2024/01/23 11:53:42;;;;;;;1.27;0.80;;;;;;;;;;4994263;28;20054;-84
2024/01/23 11:56:09;;;;;;;1.13;0.60;;;;;;;;;;4967812;28;20126;-84
2024/01/23 11:58:35;;;;;;;2.17;0.80;;;;;;;;;;4992435;28;20066;-82
2024/01/23 12:01:02;;;;;;;4.00;0.80;;;;;;;;;;4977623;28;20030;-84
2024/01/23 12:03:28;;;;;;;2.70;0.73;;;;;;;;;;4994923;28;20053;-83
2024/01/23 12:05:55;;;;;;;4.07;0.98;;;;;;;;;;4995618;28;20042;-84
2024/01/23 12:08:22;;;;;;;2.55;0.93;;;;;;;;;;4996731;28;20384;-85
2024/01/23 12:10:48;;;;;;;3.40;1.08;;;;;;;;;;4978869;28;20436;-84
2024/01/23 12:13:14;;;;;;;2.42;0.82;;;;;;;;;;4995671;28;20053;-84
2024/01/23 12:15:39;;;;;;;2.28;0.73;;;;;;;;;;4995754;28;20500;-84
2024/01/23 12:18:05;;;;;;;2.90;0.82;;;;;;;;;;4979399;28;20530;-84
2024/01/23 12:20:30;;;;;;;5.57;1.10;;;;;;;;;;4995820;28;20532;-84
2024/01/23 12:22:56;;;;;;;3.28;0.82;;;;;;;;;;4976601;28;20034;-83
2024/01/23 12:25:22;;;;;;;5.32;1.60;;;;;;;;;;4992033;28;20531;-83
2024/01/23 12:27:50;;;;;;;5.10;1.30;;;;;;;;;;4988866;28;20038;-84
2024/01/23 12:30:16;;;;;;;4.22;1.00;;;;;;;;;;4969841;28;20434;-84
2024/01/23 12:32:47;;;;;;;5.53;1.10;;;;;;;;;;4994431;28;20030;-83
2024/01/23 12:35:13;;;;;;;4.90;0.90;;;;;;;;;;4995628;28;20049;-82
2024/01/23 12:37:40;;;;;;;2.50;1.08;;;;;;;;;;4999346;28;20038;-82
2024/01/23 12:40:10;;;;;;;3.20;1.00;;;;;;;;;;4994362;28;20114;-82
2024/01/23 12:42:39;;;;;;;6.13;1.30;;;;;;;;;;4995891;28;20049;-82
2024/01/23 12:45:08;;;;;;;4.63;1.20;;;;;;;;;;4996148;28;20042;-82
2024/01/23 12:47:35;;;;;;;3.03;1.00;;;;;;;;;;4997555;28;20070;-81
2024/01/23 12:50:00;;;;;;;4.53;1.00;;;;;;;;;;4998374;28;20038;-79
2024/01/23 12:52:28;;;;;;;5.50;1.40;;;;;;;;;;5000487;28;20046;-83
2024/01/23 12:54:54;;;;;;;3.88;0.80;;;;;;;;;;4998219;28;20125;-82
2024/01/23 12:57:20;;;;;;;5.60;0.98;;;;;;;;;;5000258;28;20069;-83
2024/01/23 12:59:45;;;;;;;4.00;0.90;;;;;;;;;;4996841;28;20117;-81
2024/01/23 13:02:11;;;;;;;4.13;1.00;;;;;;;;;;4983050;28;20041;-83
2024/01/23 13:04:36;;;;;;;11.07;5.75;;;;;;;;;;4989882;28;20045;-82
2024/01/23 13:07:02;;;;;;;8.23;3.85;;;;;;;;;;4996129;28;20113;-82
2024/01/23 13:09:28;;;;;;;7.85;1.15;;;;;;;;;;4998328;28;20035;-82
2024/01/23 13:11:54;;;;;;;3.53;0.70;;;;;;;;;;4999065;28;20030;-81
2024/01/23 13:14:22;;;;;;;4.65;1.20;;;;;;;;;;4999084;28;20042;-81
2024/01/23 13:16:47;;;;;;;4.60;1.00;;;;;;;;;;4989916;28;20039;-80
2024/01/23 13:19:13;;;;;;;7.47;1.45;;;;;;;;;;4998876;28;20523;-80
2024/01/23 13:21:39;;;;;;;5.20;1.08;;;;;;;;;;4996681;28;20456;-82
2024/01/23 13:24:04;;;;;;;3.20;0.85;;;;;;;;;;4995897;28;20030;-82
2024/01/23 13:26:30;;;;;;;6.43;0.90;;;;;;;;;;4977620;28;20478;-79
2024/01/23 13:28:55;;;;;;;3.67;1.08;;;;;;;;;;4995429;28;20033;-81
2024/01/23 13:31:24;;;;;;;4.43;1.00;;;;;;;;;;4997290;28;20134;-81
2024/01/23 13:33:49;;;;;;;1.33;0.50;;;;;;;;;;4980795;28;20062;-82
2024/01/23 13:36:15;;;;;;;5.78;1.08;;;;;;;;;;4996493;28;20041;-82
2024/01/23 13:38:40;;;;;;;3.83;0.77;;;;;;;;;;4979451;28;20098;-81
2024/01/23 13:41:06;;;;;;;5.60;0.88;;;;;;;;;;4997078;28;20045;-81
2024/01/23 13:43:31;;;;;;;4.25;0.80;;;;;;;;;;4994891;28;20048;-84
2024/01/23 13:45:57;;;;;;;3.58;0.80;;;;;;;;;;4977639;28;20035;-82
2024/01/23 13:48:23;;;;;;;4.25;0.90;;;;;;;;;;4994486;28;20076;-82
2024/01/23 13:50:49;;;;;;;4.82;1.20;;;;;;;;;;4990470;28;20046;-81
2024/01/23 13:53:14;;;;;;;4.18;1.15;;;;;;;;;;4976759;28;20053;-83
2024/01/23 13:55:40;;;;;;;2.25;0.80;;;;;;;;;;4976917;28;20042;-83
2024/01/23 13:58:05;;;;;;;5.75;1.08;;;;;;;;;;4993495;28;20088;-85
2024/01/23 14:00:31;;;;;;;3.92;1.00;;;;;;;;;;4995759;28;20508;-84
2024/01/23 14:02:56;;;;;;;5.50;0.90;;;;;;;;;;4994522;28;20054;-85
2024/01/23 14:05:22;;;;;;;4.18;1.00;;;;;;;;;;4995476;28;20038;-82
2024/01/23 14:07:48;;;;;;;4.28;1.13;;;;;;;;;;4992762;28;20043;-82
2024/01/23 14:10:17;;;;;;;3.92;1.05;;;;;;;;;;4958352;28;20483;-83
2024/01/23 14:12:47;;;;;;;6.05;1.10;;;;;;;;;;4993278;28;20041;-83
2024/01/23 14:15:14;;;;;;;5.22;1.02;;;;;;;;;;4994680;28;20045;-84
2024/01/23 14:17:41;;;;;;;4.43;1.13;;;;;;;;;;4994326;28;20133;-85
2024/01/23 14:20:11;;;;;;;3.22;0.90;;;;;;;;;;4994061;28;20034;-83
2024/01/23 14:22:40;;;;;;;4.45;1.00;;;;;;;;;;4995857;28;20028;-85
2024/01/23 14:25:09;;;;;;;5.43;1.05;;;;;;;;;;4993363;28;20035;-83
2024/01/23 14:27:36;;;;;;;5.38;1.20;;;;;;;;;;4988502;28;20046;-84
2024/01/23 14:30:04;;;;;;;7.07;2.00;;;;;;;;;;4991793;28;20038;-82
2024/01/23 14:32:32;;;;;;;9.82;2.88;;;;;;;;;;4978035;28;20034;-83
2024/01/23 14:34:58;;;;;;;7.22;2.10;;;;;;;;;;4993660;28;20034;-83
2024/01/23 14:37:24;;;;;;;17.10;5.18;;;;;;;;;;4992542;28;20053;-84
2024/01/23 14:39:50;;;;;;;17.10;5.38;;;;;;;;;;4989063;28;20150;-84