Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:23;;;;;;;7.43;2.13;;;8.20;99.90;;;;;;5382718;26;20468;-51
2024/04/19 00:03:49;;;;;;;8.10;2.30;;;8.20;99.90;;;;;;5383052;26;20022;-51
2024/04/19 00:06:15;;;;;;;5.43;2.00;;;8.10;99.90;;;;;;5383003;26;19996;-49
2024/04/19 00:08:41;;;;;;;8.07;3.03;;;8.10;99.90;;;;;;5381459;26;20039;-46
2024/04/19 00:11:07;;;;;;;8.47;3.03;;;8.00;99.90;;;;;;5382910;26;20066;-46
2024/04/19 00:13:33;;;;;;;13.97;4.03;;;8.00;99.90;;;;;;5382734;26;19992;-49
2024/04/19 00:15:59;;;;;;;8.50;2.70;;;8.00;99.90;;;;;;5412796;21;20080;-48
2024/04/19 00:18:26;;;;;;;5.33;2.30;;;8.00;99.90;;;;;;5417479;26;20011;-48
2024/04/19 00:20:55;;;;;;;6.37;2.50;;;8.00;99.90;;;;;;5418304;26;20032;-49
2024/04/19 00:23:22;;;;;;;;;;;8.00;99.90;;;;;;5417220;26;19999;-47
2024/04/19 00:25:48;;;;;;;7.20;1.90;;;8.00;99.90;;;;;;5417736;26;19925;-47
2024/04/19 00:28:14;;;;;;;7.33;1.90;;;8.00;99.90;;;;;;5417472;26;19996;-48
2024/04/19 00:30:41;;;;;;;6.00;2.50;;;7.90;99.90;;;;;;5418026;26;20394;-47
2024/04/19 00:33:07;;;;;;;9.93;2.03;;;7.90;99.90;;;;;;5418279;26;20065;-47
2024/04/19 00:35:33;;;;;;;7.60;1.80;;;7.90;99.90;;;;;;5418262;26;19991;-47
2024/04/19 00:38:01;;;;;;;4.63;2.07;;;7.90;99.90;;;;;;5417326;26;19995;-47
2024/04/19 00:40:30;;;;;;;4.23;1.70;;;7.90;99.90;;;;;;5417869;26;20011;-48
2024/04/19 00:42:57;;;;;;;11.23;3.43;;;7.90;99.90;;;;;;5418290;26;19995;-48
2024/04/19 00:45:37;;;;;;;6.73;2.60;;;7.90;99.90;;;;;;5418037;26;20068;-47
2024/04/19 00:48:12;;;;;;;8.63;2.20;;;7.80;99.90;;;;;;5416463;26;19996;-47
2024/04/19 00:50:56;;;;;;;8.47;2.90;;;7.80;99.90;;;;;;5416584;26;20451;-47
2024/04/19 00:53:27;;;;;;;11.83;3.27;;;7.80;99.90;;;;;;5418266;26;20073;-47
2024/04/19 00:55:56;;;;;;;6.13;2.70;;;7.70;99.90;;;;;;5418363;26;19996;-47
2024/04/19 00:58:23;;;;;;;7.43;2.53;;;7.70;99.90;;;;;;5417623;26;19995;-47
2024/04/19 01:00:50;;;;;;;5.33;2.70;;;7.70;99.90;;;;;;5418186;26;20406;-47
2024/04/19 01:03:16;;;;;;;7.70;2.20;;;7.70;99.90;;;;;;5418939;26;19995;-47
2024/04/19 01:05:42;;;;;;;5.57;2.50;;;7.60;99.90;;;;;;5419355;26;20003;-47
2024/04/19 01:08:27;;;;;;;8.90;2.53;;;7.70;99.90;;;;;;5419170;26;20342;-47
2024/04/19 01:10:53;;;;;;;8.80;3.80;;;7.70;99.90;;;;;;5419572;26;19995;-47
2024/04/19 01:13:19;;;;;;;4.27;2.37;;;7.60;99.90;;;;;;5419230;26;20064;-48
2024/04/19 01:15:47;;;;;;;7.27;3.40;;;7.60;99.90;;;;;;5418939;26;20073;-47
2024/04/19 01:18:13;;;;;;;5.47;2.90;;;7.60;99.90;;;;;;5416929;26;20010;-48
2024/04/19 01:20:39;;;;;;;8.03;2.87;;;7.60;99.90;;;;;;5417639;26;20064;-50
2024/04/19 01:23:06;;;;;;;6.13;2.93;;;7.50;99.90;;;;;;5417446;26;19999;-47
2024/04/19 01:25:32;;;;;;;7.07;2.97;;;7.50;99.90;;;;;;5417587;26;20018;-48
2024/04/19 01:27:58;;;;;;;5.53;2.57;;;7.60;99.90;;;;;;5416863;26;20000;-47
2024/04/19 01:30:24;;;;;;;7.63;2.47;;;7.50;99.90;;;;;;5415666;26;20046;-47
2024/04/19 01:32:50;;;;;;;5.63;2.40;;;7.50;99.90;;;;;;5415658;26;20000;-47
2024/04/19 01:35:16;;;;;;;6.73;2.73;;;7.50;99.90;;;;;;5417300;26;19999;-48
2024/04/19 01:37:42;;;;;;;6.00;2.20;;;7.50;99.90;;;;;;5417150;26;19996;-47
2024/04/19 01:40:08;;;;;;;4.47;2.00;;;7.50;99.90;;;;;;5416495;26;20000;-48
2024/04/19 01:42:34;;;;;;;5.00;2.10;;;7.50;99.90;;;;;;5417440;26;19999;-47
2024/04/19 01:45:01;;;;;;;6.20;2.20;;;7.40;99.90;;;;;;5417511;26;19999;-49
2024/04/19 01:47:27;;;;;;;5.60;2.17;;;7.30;99.90;;;;;;5416633;26;20069;-47
2024/04/19 01:49:53;;;;;;;4.17;2.07;;;7.30;99.90;;;;;;5416184;26;20068;-49
2024/04/19 01:52:19;;;;;;;5.27;2.53;;;7.30;99.90;;;;;;5416924;26;20068;-48
2024/04/19 01:54:45;;;;;;;6.20;2.30;;;7.20;99.90;;;;;;5416871;26;19991;-48
2024/04/19 01:57:12;;;;;;;6.67;2.80;;;7.20;99.90;;;;;;5415366;26;19991;-48
2024/04/19 01:59:38;;;;;;;5.37;2.57;;;7.20;99.90;;;;;;5416035;26;19995;-49
2024/04/19 02:02:04;;;;;;;7.73;2.50;;;7.20;99.90;;;;;;5416810;26;20045;-48
2024/04/19 02:04:32;;;;;;;5.73;2.70;;;7.20;99.90;;;;;;5416886;26;19991;-48
2024/04/19 02:06:58;;;;;;;6.67;2.70;;;7.10;99.90;;;;;;5416836;26;20451;-49
2024/04/19 02:09:36;;;;;;;9.33;3.27;;;7.10;99.90;;;;;;5415876;26;20010;-50
2024/04/19 02:12:02;;;;;;;5.72;3.08;;;7.10;99.90;;;;;;5416640;26;19995;-48
2024/04/19 02:14:30;;;;;;;9.33;3.60;;;7.00;99.90;;;;;;5416755;26;20050;-51
2024/04/19 02:16:57;;;;;;;7.27;3.53;;;7.00;99.90;;;;;;5416947;26;20008;-50
2024/04/19 02:19:23;;;;;;;9.80;4.00;;;7.00;99.90;;;;;;5416093;26;20011;-48
2024/04/19 02:21:50;;;;;;;12.70;4.43;;;7.00;99.90;;;;;;5415632;26;20045;-48
2024/04/19 02:24:16;;;;;;;13.70;5.20;;;7.00;99.90;;;;;;5416596;26;20007;-48
2024/04/19 02:26:42;;;;;;;13.00;6.20;;;7.00;99.90;;;;;;5416540;26;20006;-47
2024/04/19 02:31:53;;;;;;;12.73;6.00;;;7.00;99.90;;;;;;5416283;26;20027;-49
2024/04/19 02:34:19;;;;;;;11.50;5.43;;;7.00;99.90;;;;;;5416387;26;20337;-47
2024/04/19 02:36:45;;;;;;;10.30;4.90;;;7.00;99.90;;;;;;5416193;26;20587;-48
2024/04/19 02:39:11;;;;;;;17.20;7.10;;;6.90;99.90;;;;;;5415861;26;20049;-48
2024/04/19 02:41:38;;;;;;;16.57;6.70;;;6.90;99.90;;;;;;5416726;26;20014;-47
2024/04/19 02:44:04;;;;;;;12.17;5.70;;;7.00;99.90;;;;;;5416382;26;20006;-47
2024/04/19 02:46:30;;;;;;;13.67;6.90;;;6.90;99.90;;;;;;5416329;26;20522;-47
2024/04/19 02:48:57;;;;;;;13.97;7.47;;;7.00;99.90;;;;;;5415467;26;20000;-47
2024/04/19 02:51:23;;;;;;;13.93;6.20;;;6.90;99.90;;;;;;5416077;26;19995;-47
2024/04/19 02:53:49;;;;;;;13.40;7.30;;;6.90;99.90;;;;;;5415473;26;20041;-49
2024/04/19 02:56:15;;;;;;;14.00;7.13;;;7.00;99.90;;;;;;5416384;26;20456;-47
2024/04/19 02:58:41;;;;;;;18.40;8.20;;;6.90;99.90;;;;;;5415367;26;19992;-48
2024/04/19 03:01:07;;;;;;;14.33;8.30;;;6.90;99.90;;;;;;5416043;26;19995;-48
2024/04/19 03:03:33;;;;;;;17.47;8.60;;;6.90;99.90;;;;;;5415958;26;19995;-51
2024/04/19 03:05:59;;;;;;;18.17;8.83;;;6.90;99.90;;;;;;5415722;26;19991;-47
2024/04/19 03:08:26;;;;;;;18.10;8.20;;;6.90;99.90;;;;;;5415218;26;19992;-47
2024/04/19 03:10:52;;;;;;;13.87;7.37;;;6.90;99.90;;;;;;5415977;26;19995;-48
2024/04/19 03:13:19;;;;;;;15.57;8.10;;;6.90;99.90;;;;;;5415827;26;20064;-48
2024/04/19 03:15:45;;;;;;;18.47;8.00;;;6.90;99.90;;;;;;5415861;26;20076;-47
2024/04/19 03:18:29;;;;;;;14.37;7.20;;;6.90;99.90;;;;;;5415095;26;20072;-49
2024/04/19 03:21:02;;;;;;;10.47;6.00;;;6.90;99.90;;;;;;5415792;26;19999;-48
2024/04/19 03:23:29;;;;;;;13.63;5.83;;;6.80;99.90;;;;;;5415278;26;19992;-47
2024/04/19 03:25:57;;;;;;;10.63;5.60;;;6.80;99.90;;;;;;5415722;26;19991;-47
2024/04/19 03:28:23;;;;;;;9.27;4.87;;;6.80;99.90;;;;;;5414847;26;19992;-48
2024/04/19 03:30:49;;;;;;;12.27;5.23;;;6.80;99.90;;;;;;5415417;26;20068;-49
2024/04/19 03:33:15;;;;;;;10.80;5.57;;;6.80;99.90;;;;;;5413991;26;19992;-50
2024/04/19 03:35:42;;;;;;;12.30;5.23;;;6.80;99.90;;;;;;5415533;26;20522;-49
2024/04/19 03:38:08;;;;;;;9.57;5.20;;;6.80;99.90;;;;;;5413045;26;19995;-52
2024/04/19 03:40:34;;;;;;;11.20;5.37;;;6.80;99.90;;;;;;5413678;26;19999;-47
2024/04/19 03:43:00;;;;;;;11.23;5.27;;;6.80;99.90;;;;;;5414773;26;20065;-47
2024/04/19 03:45:41;;;;;;;8.40;5.20;;;6.80;99.90;;;;;;5413449;26;20513;-48
2024/04/19 03:48:08;;;;;;;10.80;5.00;;;6.80;99.90;;;;;;5414722;26;19995;-48
2024/04/19 03:50:34;;;;;;;10.33;5.13;;;6.80;99.90;;;;;;5415173;26;20068;-48
2024/04/19 03:53:01;;;;;;;9.20;5.03;;;6.70;99.90;;;;;;5415081;26;20000;-52
2024/04/19 03:55:27;;;;;;;9.77;4.97;;;6.70;99.90;;;;;;5415268;26;20068;-47
2024/04/19 03:57:53;;;;;;;8.70;4.63;;;6.70;99.90;;;;;;5413252;26;19999;-47
2024/04/19 04:00:19;;;;;;;11.47;4.83;;;6.70;99.90;;;;;;5412685;26;19995;-47
2024/04/19 04:02:45;;;;;;;10.53;4.87;;;6.70;99.90;;;;;;5415098;26;20076;-47
2024/04/19 04:05:11;;;;;;;10.93;4.20;;;6.70;99.90;;;;;;5415101;26;20340;-49
2024/04/19 04:07:38;;;;;;;10.53;5.23;;;6.70;99.90;;;;;;5414942;26;20467;-50
2024/04/19 04:10:04;;;;;;;9.23;4.97;;;6.70;99.90;;;;;;5414302;26;20000;-47
2024/04/19 04:12:32;;;;;;;14.83;5.30;;;6.70;99.90;;;;;;5414410;26;20068;-47
2024/04/19 04:14:58;;;;;;;9.97;5.33;;;6.70;99.90;;;;;;5415119;26;20019;-50
2024/04/19 04:17:24;;;;;;;14.23;6.37;;;6.60;99.90;;;;;;5415174;26;19988;-52
2024/04/19 04:19:50;;;;;;;13.70;5.97;;;6.70;99.90;;;;;;5413909;26;20064;-47
2024/04/19 04:22:16;;;;;;;13.07;6.27;;;6.70;99.90;;;;;;5415191;26;20073;-47
2024/04/19 04:24:42;;;;;;;12.77;6.00;;;6.70;99.90;;;;;;5415199;26;20003;-47
2024/04/19 04:27:08;;;;;;;12.47;5.43;;;6.70;99.90;;;;;;5414635;26;20068;-50
2024/04/19 04:29:34;;;;;;;13.50;6.43;;;6.70;99.90;;;;;;5413959;26;20069;-50
2024/04/19 04:32:00;;;;;;;10.47;6.30;;;6.70;99.90;;;;;;5414714;26;20000;-47
2024/04/19 04:34:26;;;;;;;13.63;6.50;;;6.70;99.90;;;;;;5414356;26;20072;-47
2024/04/19 04:36:52;;;;;;;9.20;5.00;;;6.70;99.90;;;;;;5414607;26;20443;-49
2024/04/19 04:39:18;;;;;;;9.23;5.20;;;6.70;99.90;;;;;;5413894;26;20321;-47
2024/04/19 04:41:44;;;;;;;10.17;4.90;;;6.70;99.90;;;;;;5413033;26;20010;-51
2024/04/19 04:44:10;;;;;;;8.93;4.60;;;6.70;99.90;;;;;;5415655;26;20005;-48
2024/04/19 04:46:37;;;;;;;9.67;4.53;;;6.70;99.90;;;;;;5418390;26;20517;-47
2024/04/19 04:49:07;;;;;;;6.93;4.03;;;6.70;99.90;;;;;;5415795;26;20448;-48
2024/04/19 04:51:33;;;;;;;7.13;3.60;;;6.70;99.90;;;;;;5418399;26;19995;-48
2024/04/19 04:53:59;;;;;;;7.07;4.00;;;6.70;99.90;;;;;;5418077;26;20418;-48
2024/04/19 04:56:25;;;;;;;9.30;3.87;;;6.70;99.90;;;;;;5417660;26;20039;-48
2024/04/19 04:58:52;;;;;;;10.53;5.30;;;6.70;99.90;;;;;;5414529;26;20038;-48
2024/04/19 05:01:18;;;;;;;7.20;4.00;;;6.70;99.90;;;;;;5417904;26;19996;-47
2024/04/19 05:03:47;;;;;;;8.67;4.13;;;6.70;99.90;;;;;;5417088;26;19992;-47
2024/04/19 05:06:14;;;;;;;7.60;4.10;;;6.70;99.90;;;;;;5417757;26;19995;-47
2024/04/19 05:08:40;;;;;;;7.33;3.83;;;6.80;99.90;;;;;;5416873;26;20003;-48
2024/04/19 05:11:06;;;;;;;10.53;4.30;;;6.80;99.90;;;;;;5415877;26;20072;-51
2024/04/19 05:13:32;;;;;;;7.90;3.53;;;6.80;99.90;;;;;;5417511;26;20080;-49
2024/04/19 05:15:58;;;;;;;6.73;3.60;;;6.80;99.90;;;;;;5417774;26;20452;-47
2024/04/19 05:18:26;;;;;;;6.33;3.27;;;6.80;99.90;;;;;;5416236;26;20060;-50
2024/04/19 05:20:52;;;;;;;8.17;3.23;;;6.80;99.90;;;;;;5417544;26;19999;-50
2024/04/19 05:23:18;;;;;;;7.97;3.50;;;6.80;99.90;;;;;;5417462;26;20071;-50
2024/04/19 05:25:45;;;;;;;5.60;3.30;;;6.80;99.90;;;;;;5417486;26;20069;-49
2024/04/19 05:28:11;;;;;;;7.80;3.70;;;6.80;99.90;;;;;;5417065;26;20003;-48
2024/04/19 05:30:37;;;;;;;6.90;3.27;;;6.80;99.90;;;;;;5416001;26;20068;-49
2024/04/19 05:33:05;;;;;;;7.30;3.80;;;6.90;99.90;;;;;;5416617;26;20064;-47
2024/04/19 05:35:32;;;;;;;8.67;3.90;;;6.90;99.90;;;;;;5417256;26;19992;-49
2024/04/19 05:37:58;;;;;;;6.70;3.40;;;6.90;99.90;;;;;;5416636;26;20042;-48
2024/04/19 05:40:25;;;;;;;7.13;3.67;;;6.90;99.90;;;;;;5417567;26;20004;-48
2024/04/19 05:42:52;;;;;;;8.00;3.80;;;6.90;99.90;;;;;;5416432;26;20007;-47
2024/04/19 05:45:18;;;;;;;7.30;3.60;;;6.90;99.90;;;;;;5417642;26;20003;-49
2024/04/19 05:47:45;;;;;;;7.50;4.20;;;6.90;99.90;;;;;;5417145;26;20007;-47
2024/04/19 05:50:11;;;;;;;7.60;4.10;;;6.90;99.90;;;;;;5414721;26;20003;-48
2024/04/19 05:52:38;;;;;;;7.43;3.90;;;6.90;99.90;;;;;;5417139;26;20007;-48
2024/04/19 05:55:05;;;;;;;6.87;4.10;;;6.90;99.90;;;;;;5416969;26;19995;-48
2024/04/19 05:57:31;;;;;;;6.40;3.67;;;6.90;99.90;;;;;;5414503;26;20046;-48
2024/04/19 05:59:57;;;;;;;8.77;3.93;;;7.00;99.90;;;;;;5416514;26;20061;-47
2024/04/19 06:02:23;;;;;;;8.87;4.10;;;6.90;99.90;;;;;;5417004;26;19991;-50
2024/04/19 06:04:49;;;;;;;8.13;3.63;;;7.00;99.90;;;;;;5417200;26;20376;-48
2024/04/19 06:07:16;;;;;;;6.37;4.00;;;7.00;99.90;;;;;;5416354;26;19992;-48
2024/04/19 06:09:42;;;;;;;8.37;4.90;;;7.00;99.90;;;;;;5416297;26;20064;-49
2024/04/19 06:12:09;;;;;;;14.23;7.97;;;7.00;99.90;;;;;;5416756;26;20000;-50
2024/04/19 06:14:35;;;;;;;7.63;4.40;;;7.00;99.90;;;;;;5416805;26;20333;-48
2024/04/19 06:17:01;;;;;;;6.40;4.40;;;7.00;99.90;;;;;;5405076;21;20414;-53
2024/04/19 06:19:27;;;;;;;6.67;4.10;;;7.00;99.90;;;;;;5380244;26;19996;-53
2024/04/19 06:21:53;;;;;;;6.80;4.60;;;7.10;99.90;;;;;;5381297;26;20433;-52
2024/04/19 06:24:19;;;;;;;7.27;4.63;;;7.00;99.90;;;;;;5381065;26;20036;-52
2024/04/19 06:26:46;;;;;;;7.17;4.13;;;7.10;99.90;;;;;;5381093;26;20445;-52
2024/04/19 06:29:13;;;;;;;7.07;4.73;;;7.20;99.90;;;;;;5379703;26;20069;-53
2024/04/19 06:31:39;;;;;;;6.80;4.13;;;7.20;99.90;;;;;;5380646;26;20000;-53
2024/04/19 06:34:05;;;;;;;9.03;5.00;;;7.20;99.90;;;;;;5380658;26;20068;-52
2024/04/19 06:36:31;;;;;;;8.17;4.70;;;7.20;99.90;;;;;;5381024;26;20318;-50
2024/04/19 06:39:01;;;;;;;8.90;4.63;;;7.20;99.90;;;;;;5379832;26;19996;-53
2024/04/19 06:41:27;;;;;;;8.30;5.23;;;7.20;99.90;;;;;;5380797;26;20004;-49
2024/04/19 06:43:53;;;;;;;7.57;5.07;;;7.30;99.90;;;;;;5380367;26;20011;-53
2024/04/19 06:46:19;;;;;;;8.37;5.53;;;7.30;99.90;;;;;;5380630;26;20004;-52
2024/04/19 06:48:45;;;;;;;8.87;5.47;;;7.30;99.90;;;;;;5380065;26;20780;-51
2024/04/19 06:51:11;;;;;;;8.33;4.70;;;7.40;99.90;;;;;;5380445;26;20066;-53
2024/04/19 06:53:37;;;;;;;8.90;4.57;;;7.50;99.90;;;;;;5380764;26;20065;-53
2024/04/19 06:56:04;;;;;;;8.23;4.97;;;7.50;99.90;;;;;;5380501;26;20065;-52
2024/04/19 06:58:30;;;;;;;6.90;4.50;;;7.50;99.90;;;;;;5376792;26;20006;-50
2024/04/19 07:00:56;;;;;;;9.07;5.10;;;7.50;99.90;;;;;;5380520;26;19996;-53
2024/04/19 07:03:22;;;;;;;9.13;5.50;;;7.50;99.90;;;;;;5380378;26;20070;-53
2024/04/19 07:05:48;;;;;;;8.20;5.30;;;7.40;99.90;;;;;;5380371;26;19997;-53
2024/04/19 07:08:14;;;;;;;6.27;4.50;;;7.50;99.90;;;;;;5379739;26;19992;-52
2024/04/19 07:10:40;;;;;;;7.50;4.87;;;7.50;99.90;;;;;;5379764;26;20349;-52
2024/04/19 07:13:07;;;;;;;8.40;5.40;;;7.60;99.90;;;;;;5380235;26;20065;-51
2024/04/19 07:15:33;;;;;;;8.40;5.40;;;7.50;99.90;;;;;;5380667;26;20065;-53
2024/04/19 07:18:01;;;;;;;8.33;5.73;;;7.60;99.90;;;;;;5379505;26;20004;-51
2024/04/19 07:20:27;;;;;;;7.20;4.90;;;7.70;99.90;;;;;;5380299;26;19996;-52
2024/04/19 07:22:54;;;;;;;8.27;5.43;;;7.70;99.90;;;;;;5380201;26;20066;-53
2024/04/19 07:25:20;;;;;;;8.67;5.43;;;7.80;99.90;;;;;;5380357;26;20007;-52
2024/04/19 07:27:46;;;;;;;9.23;5.67;;;7.80;99.90;;;;;;5380359;26;20039;-50
2024/04/19 07:30:15;;;;;;;7.07;4.40;;;7.80;99.90;;;;;;5379082;26;20563;-50
2024/04/19 07:32:41;;;;;;;9.27;5.03;;;7.90;99.90;;;;;;5379766;26;20007;-49
2024/04/19 07:35:07;;;;;;;8.27;5.20;;;7.90;99.90;;;;;;5379915;26;19996;-52
2024/04/19 07:37:33;;;;;;;8.20;5.23;;;8.00;99.90;;;;;;5378232;26;19992;-52
2024/04/19 07:39:59;;;;;;;9.40;5.73;;;8.00;99.90;;;;;;5379039;26;19992;-50
2024/04/19 07:42:28;;;;;;;8.17;5.90;;;8.00;99.90;;;;;;5379340;26;20066;-52
2024/04/19 07:44:54;;;;;;;7.70;5.27;;;8.00;99.90;;;;;;5379579;26;20357;-51
2024/04/19 07:47:20;;;;;;;9.60;6.23;;;8.10;99.90;;;;;;5379994;26;19996;-53
2024/04/19 07:49:46;;;;;;;10.37;6.37;;;8.10;99.90;;;;;;5378222;26;19996;-53
2024/04/19 07:52:12;;;;;;;8.70;5.90;;;8.20;99.90;;;;;;5379819;26;19996;-53
2024/04/19 07:54:39;;;;;;;10.17;6.00;;;8.30;99.90;;;;;;5379446;26;20047;-53
2024/04/19 07:57:04;;;;;;;8.30;6.10;;;8.40;99.90;;;;;;5379563;26;20006;-53
2024/04/19 07:59:31;;;;;;;9.43;6.37;;;8.50;99.90;;;;;;5378477;26;20043;-50
2024/04/19 08:01:57;;;;;;;9.97;5.90;;;8.50;99.90;;;;;;5379355;26;19992;-52
2024/04/19 08:04:23;;;;;;;9.07;6.47;;;8.60;99.90;;;;;;5379378;26;20383;-52
2024/04/19 08:06:49;;;;;;;7.73;5.50;;;8.60;99.90;;;;;;5379467;26;20450;-49
2024/04/19 08:09:15;;;;;;;8.50;6.00;;;8.70;99.90;;;;;;5378687;26;19996;-53
2024/04/19 08:11:42;;;;;;;8.63;5.83;;;8.70;99.90;;;;;;5379189;26;19996;-53
2024/04/19 08:14:08;;;;;;;8.80;6.03;;;8.90;99.90;;;;;;5378893;26;19996;-53
2024/04/19 08:16:34;;;;;;;8.43;5.97;;;9.00;99.90;;;;;;5378784;26;20045;-49
2024/04/19 08:19:00;;;;;;;9.57;6.37;;;9.10;99.90;;;;;;5378928;26;20000;-49
2024/04/19 08:21:26;;;;;;;10.53;5.90;;;9.10;99.90;;;;;;5382582;26;20000;-49
2024/04/19 08:23:52;;;;;;;9.07;5.80;;;9.10;99.90;;;;;;5382814;26;20399;-50
2024/04/19 08:26:18;;;;;;;9.60;5.77;;;9.20;99.90;;;;;;5382779;26;20338;-49
2024/04/19 08:28:44;;;;;;;9.07;5.57;;;9.20;99.90;;;;;;5381748;26;20057;-52
2024/04/19 08:31:10;;;;;;;9.43;6.43;;;9.20;99.90;;;;;;5382426;26;20000;-51
2024/04/19 08:33:36;;;;;;;8.33;5.77;;;9.30;99.90;;;;;;5382508;26;20002;-51
2024/04/19 08:36:02;;;;;;;11.17;6.87;;;9.30;99.90;;;;;;5382590;26;20433;-51
2024/04/19 08:38:28;;;;;;;10.83;7.20;;;9.30;99.90;;;;;;5381227;26;19992;-50
2024/04/19 08:41:01;;;;;;;10.00;6.70;;;9.40;99.90;;;;;;5382402;26;20001;-49
2024/04/19 08:43:35;;;;;;;11.00;6.50;;;9.40;99.90;;;;;;5382237;26;20007;-53
2024/04/19 08:46:05;;;;;;;8.73;5.30;;;9.40;99.90;;;;;;5382507;26;20040;-53
2024/04/19 08:48:37;;;;;;;8.33;5.20;;;9.40;99.90;;;;;;5381655;26;20011;-52
2024/04/19 08:51:04;;;;;;;8.87;4.80;;;9.50;99.90;;;;;;5382315;26;20000;-52
2024/04/19 08:53:31;;;;;;;8.17;4.87;;;9.40;99.90;;;;;;5382225;26;20000;-53
2024/04/19 08:55:59;;;;;;;7.77;5.17;;;9.40;99.90;;;;;;5382584;26;19997;-53
2024/04/19 08:58:25;;;;;;;7.90;5.50;;;9.40;99.90;;;;;;5381115;26;20069;-53
2024/04/19 09:00:51;;;;;;;8.97;5.83;;;9.40;99.90;;;;;;5382172;26;19996;-52
2024/04/19 09:03:17;;;;;;;10.23;6.27;;;9.40;99.90;;;;;;5382582;26;20007;-50
2024/04/19 09:05:44;;;;;;;9.80;6.30;;;9.30;99.90;;;;;;5381697;26;20043;-53
2024/04/19 09:08:11;;;;;;;10.57;6.53;;;9.20;99.90;;;;;;5380821;26;19996;-54
2024/04/19 09:10:37;;;;;;;11.43;7.03;;;9.20;99.90;;;;;;5382036;26;20069;-53
2024/04/19 09:13:03;;;;;;;13.73;7.33;;;9.30;99.90;;;;;;5381995;26;20122;-50
2024/04/19 09:15:30;;;;;;;11.17;7.13;;;9.20;99.90;;;;;;5381894;26;20015;-52
2024/04/19 09:17:56;;;;;;;12.07;7.10;;;9.20;99.90;;;;;;5382077;26;20004;-49
2024/04/19 09:20:23;;;;;;;11.73;7.30;;;9.20;99.90;;;;;;5381240;26;20000;-52
2024/04/19 09:22:50;;;;;;;12.07;6.97;;;9.20;99.90;;;;;;5381776;26;20010;-53
2024/04/19 09:25:17;;;;;;;12.33;6.73;;;9.10;99.90;;;;;;5381918;26;19992;-53
2024/04/19 09:27:44;;;;;;;5.57;3.37;;;9.00;99.90;;;;;;5382135;26;19996;-53
2024/04/19 09:30:11;;;;;;;2.83;1.73;;;8.80;99.90;;;;;;5379590;26;19992;-53
2024/04/19 09:32:38;;;;;;;3.10;1.50;;;8.60;99.90;;;;;;5381090;26;20404;-53
2024/04/19 09:35:05;;;;;;;3.17;1.80;;;8.60;99.90;;;;;;5381594;26;20046;-52
2024/04/19 09:37:31;;;;;;;3.27;1.30;;;8.50;99.90;;;;;;5381087;26;19996;-53
2024/04/19 09:39:58;;;;;;;2.30;1.10;;;8.50;99.90;;;;;;5380432;26;20073;-48
2024/04/19 09:42:24;;;;;;;1.97;1.30;;;8.50;99.90;;;;;;5381662;26;20457;-52
2024/04/19 09:44:52;;;;;;;2.70;1.00;;;8.60;99.90;;;;;;5381488;26;19992;-53
2024/04/19 09:47:19;;;;;;;2.60;1.10;;;8.50;99.90;;;;;;5381559;26;20330;-53
2024/04/19 09:49:46;;;;;;;3.20;1.30;;;8.50;99.90;;;;;;5380447;26;19996;-52
2024/04/19 09:52:22;;;;;;;2.90;1.73;;;8.50;99.90;;;;;;5381656;26;20062;-52
2024/04/19 09:55:25;;;;;;;6.83;1.50;;;8.50;99.90;;;;;;5381310;26;20010;-53
2024/04/19 09:57:53;;;;;;;3.87;1.30;;;8.40;99.90;;;;;;5381335;26;19996;-53
2024/04/19 10:00:23;;;;;;;2.73;1.10;;;8.30;99.90;;;;;;5379854;26;20433;-49
2024/04/19 10:02:50;;;;;;;3.77;1.30;;;8.30;99.90;;;;;;5381623;26;20469;-50
2024/04/19 10:05:16;;;;;;;3.00;1.63;;;8.20;99.90;;;;;;5381192;26;20070;-52
2024/04/19 10:07:45;;;;;;;1.20;0.63;;;8.20;99.90;;;;;;5381200;26;20040;-52
2024/04/19 10:10:11;;;;;;;3.13;0.77;;;8.10;99.90;;;;;;5380302;26;20329;-51
2024/04/19 10:12:38;;;;;;;2.50;0.80;;;8.10;99.90;;;;;;5381118;26;19996;-52
2024/04/19 10:15:10;;;;;;;1.87;0.93;;;8.10;99.90;;;;;;5381142;26;20003;-52
2024/04/19 10:17:36;;;;;;;1.13;0.70;;;8.20;99.90;;;;;;5381291;26;20073;-51
2024/04/19 10:20:03;;;;;;;1.37;0.77;;;8.30;99.90;;;;;;5380427;26;19992;-53
2024/04/19 10:22:30;;;;;;;4.37;1.07;;;8.40;99.90;;;;;;5381187;26;20024;-53
2024/04/19 10:25:02;;;;;;;1.87;0.80;;;8.50;99.90;;;;;;5381135;26;20445;-49
2024/04/19 10:27:29;;;;;;;1.57;0.80;;;8.70;99.90;;;;;;5380977;26;20073;-50
2024/04/19 10:29:58;;;;;;;1.83;1.00;;;9.00;99.90;;;;;;5380189;26;20047;-51
2024/04/19 10:32:24;;;;;;;4.60;1.20;;;9.30;99.90;;;;;;5381094;26;20513;-54
2024/04/19 10:34:51;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;5380902;26;20008;-53
2024/04/19 10:37:19;;;;;;;2.43;0.80;;;9.90;99.90;;;;;;5380935;26;20408;-53
2024/04/19 10:39:45;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;5380151;26;20006;-49
2024/04/19 10:42:11;;;;;;;1.77;0.60;;;9.90;99.90;;;;;;5380330;26;20468;-53
2024/04/19 10:44:40;;;;;;;2.20;0.70;;;9.80;99.90;;;;;;5380464;26;20024;-53
2024/04/19 10:47:06;;;;;;;1.65;0.50;;;9.70;99.90;;;;;;5380883;26;19996;-52
2024/04/19 10:49:33;;;;;;;0.83;0.60;;;9.70;99.90;;;;;;5380011;26;20008;-53
2024/04/19 10:51:59;;;;;;;1.53;0.60;;;9.60;99.90;;;;;;5380793;26;20032;-50
2024/04/19 10:54:28;;;;;;;1.50;0.50;;;9.60;99.90;;;;;;5380457;26;20000;-52
2024/04/19 10:56:58;;;;;;;2.53;0.90;;;9.60;99.90;;;;;;5380119;26;20004;-52
2024/04/19 10:59:24;;;;;;;3.17;1.00;;;9.70;99.90;;;;;;5379919;26;20310;-53
2024/04/19 11:01:52;;;;;;;3.17;0.93;;;9.90;99.90;;;;;;5380548;26;19992;-53
2024/04/19 11:04:18;;;;;;;3.43;0.80;;;9.90;99.90;;;;;;5380583;26;19991;-53
2024/04/19 11:06:44;;;;;;;2.63;0.90;;;10.00;99.90;;;;;;5379804;26;19992;-53
2024/04/19 11:09:11;;;;;;;2.33;0.80;;;10.10;99.90;;;;;;5379297;26;20062;-53
2024/04/19 11:11:38;;;;;;;1.93;0.70;;;10.30;99.90;;;;;;5380360;26;20016;-52
2024/04/19 11:14:10;;;;;;;1.40;0.80;;;10.40;99.90;;;;;;5380135;26;19996;-53
2024/04/19 11:16:36;;;;;;;1.23;0.67;;;10.40;99.90;;;;;;5380525;26;20476;-52
2024/04/19 11:19:04;;;;;;;2.07;0.90;;;10.60;99.90;;;;;;5379174;26;19996;-52
2024/04/19 11:21:30;;;;;;;3.00;1.53;;;10.90;99.90;;;;;;5379943;26;20000;-51
2024/04/19 11:23:56;;;;;;;4.63;1.60;;;11.10;99.90;;;;;;5380632;26;20886;-48
2024/04/19 11:26:22;;;;;;;1.97;0.70;;;11.30;99.90;;;;;;5380304;26;20074;-53
2024/04/19 11:28:48;;;;;;;2.87;0.77;;;11.20;99.90;;;;;;5379287;26;19996;-51
2024/04/19 11:31:15;;;;;;;3.30;0.90;;;11.30;99.90;;;;;;5379656;26;19996;-53
2024/04/19 11:33:41;;;;;;;4.68;2.03;;;11.30;99.90;;;;;;5379785;26;20006;-50
2024/04/19 11:36:08;;;;;;;4.38;1.90;;;11.70;99.90;;;;;;5379797;26;20069;-53
2024/04/19 11:38:36;;;;;;;5.70;2.20;;;12.10;99.90;;;;;;5379308;26;20016;-49
2024/04/19 11:41:02;;;;;;;4.15;1.40;;;12.40;99.90;;;;;;5379706;26;20065;-53
2024/04/19 11:43:28;;;;;;;3.17;1.20;;;12.70;99.90;;;;;;5377929;26;20070;-51
2024/04/19 11:45:56;;;;;;;2.83;0.77;;;12.90;99.90;;;;;;5379570;26;19996;-51
2024/04/19 11:48:25;;;;;;;1.33;0.60;;;13.00;99.90;;;;;;5377283;26;20503;-51
2024/04/19 11:50:54;;;;;;;;;;;12.80;99.90;;;;;;5380215;26;20020;-50
2024/04/19 11:53:20;;;;;;;3.72;1.30;;;12.60;99.90;;;;;;5379590;26;19926;-52
2024/04/19 11:55:53;;;;;;;1.50;0.70;;;12.30;99.90;;;;;;5382532;26;20032;-52
2024/04/19 11:58:19;;;;;;;3.25;1.23;;;11.90;99.90;;;;;;5382387;26;20445;-52
2024/04/19 12:00:45;;;;;;;2.63;1.00;;;11.60;99.90;;;;;;5382958;26;20000;-52
2024/04/19 12:03:12;;;;;;;3.15;0.90;;;11.40;99.90;;;;;;5383035;26;20000;-52
2024/04/19 12:05:39;;;;;;;4.65;1.00;;;11.40;99.90;;;;;;5383375;26;19997;-51
2024/04/19 12:08:06;;;;;;;5.57;1.00;;;11.50;99.90;;;;;;5382246;26;19996;-53
2024/04/19 12:10:32;;;;;;;1.92;0.90;;;11.80;99.90;;;;;;5381823;26;19998;-53
2024/04/19 12:12:58;;;;;;;3.78;0.80;;;12.00;99.90;;;;;;5383102;26;19992;-52
2024/04/19 12:15:24;;;;;;;3.22;0.70;;;12.20;99.90;;;;;;5382616;26;20039;-53
2024/04/19 12:17:51;;;;;;;2.35;0.90;;;12.20;99.90;;;;;;5383273;26;20066;-49
2024/04/19 12:20:17;;;;;;;2.27;0.50;;;11.60;99.90;;;;;;5382409;26;20035;-53
2024/04/19 12:22:43;;;;;;;1.27;0.60;;;10.70;99.90;;;;;;5382705;26;20358;-53
2024/04/19 12:25:09;;;;;;;1.53;0.60;;;10.10;99.90;;;;;;5382691;26;20000;-53
2024/04/19 12:27:36;;;;;;;2.20;0.80;;;9.50;99.90;;;;;;5382641;26;20081;-53
2024/04/19 12:30:02;;;;;;;1.63;0.77;;;9.20;99.90;;;;;;5381893;26;20411;-53
2024/04/19 12:32:28;;;;;;;1.80;0.60;;;9.10;99.90;;;;;;5382590;26;20004;-51
2024/04/19 12:34:54;;;;;;;1.90;0.83;;;8.90;99.90;;;;;;5381800;26;19992;-52
2024/04/19 12:37:20;;;;;;;1.73;0.73;;;8.90;99.90;;;;;;5381706;26;19992;-51
2024/04/19 12:39:46;;;;;;;1.77;0.67;;;8.90;99.90;;;;;;5381691;26;19993;-48
2024/04/19 12:42:12;;;;;;;3.77;1.00;;;8.80;99.90;;;;;;5383081;26;20066;-54
2024/04/19 12:44:38;;;;;;;2.43;0.73;;;8.70;99.90;;;;;;5381868;26;20003;-54
2024/04/19 12:47:04;;;;;;;4.10;0.93;;;8.80;99.90;;;;;;5382317;26;19996;-54
2024/04/19 12:49:30;;;;;;;1.43;0.60;;;8.80;99.90;;;;;;5381684;26;20467;-54
2024/04/19 12:51:57;;;;;;;1.73;0.77;;;8.80;99.90;;;;;;5382429;26;20013;-54
2024/04/19 12:54:23;;;;;;;5.97;1.27;;;8.90;99.90;;;;;;5382561;26;20000;-53
2024/04/19 12:56:49;;;;;;;3.27;1.40;;;9.00;99.90;;;;;;5381962;26;20065;-54