Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:40;;;;;;;1999.90;999.90;;;-4.10;78.30;;;;;;4970088;29;20042;-82
2024/01/16 00:03:58;;;;;;;1999.90;999.90;;;-4.20;78.00;;;;;;4928914;29;20019;-81
2024/01/16 00:10:38;;;;;;;1999.90;999.90;;;-4.40;79.00;;;;;;4876945;29;20191;-82
2024/01/16 00:13:23;;;;;;;1999.90;999.90;;;-4.60;79.90;;;;;;4873719;29;20049;-81
2024/01/16 00:16:10;;;;;;;1999.90;999.90;;;-4.60;79.90;;;;;;4963212;28;20035;-82
2024/01/16 00:19:51;;;;;;;1999.90;999.90;;;-4.70;81.50;;;;;;4966930;29;20103;-82
2024/01/16 00:22:38;;;;;;;;;;;-4.80;81.00;;;;;;4990282;28;20060;-81
2024/01/16 00:25:30;;;;;;;;;;;-4.80;81.20;;;;;;4970146;28;19909;-82
2024/01/16 00:35:28;;;;;;;1999.90;999.90;;;-4.80;82.70;;;;;;5013931;28;20044;-82
2024/01/16 00:38:55;;;;;;;1999.90;999.90;;;-4.80;81.20;;;;;;4988243;28;20061;-82
2024/01/16 00:49:01;;;;;;;1999.90;999.90;;;-5.20;82.20;;;;;;5010552;28;20026;-82
2024/01/16 00:52:38;;;;;;;1999.90;999.90;;;-5.20;82.90;;;;;;4978887;28;20048;-81
2024/01/16 01:00:06;;;;;;;1999.90;999.90;;;-5.30;82.20;;;;;;4988736;28;20050;-81
2024/01/16 01:03:51;;;;;;;1999.90;999.90;;;-5.30;82.70;;;;;;4948688;29;20095;-82
2024/01/16 01:07:36;;;;;;;1999.90;999.90;;;-5.40;82.70;;;;;;4933690;29;20016;-82
2024/01/16 01:14:44;;;;;;;1999.90;999.90;;;-5.60;83.60;;;;;;4946053;29;20109;-82
2024/01/16 01:17:41;;;;;;;1999.90;999.90;;;-5.80;83.40;;;;;;4928677;29;20015;-82
2024/01/16 01:21:09;;;;;;;1999.90;999.90;;;-5.90;84.30;;;;;;4925238;29;20081;-82
2024/01/16 01:31:22;;;;;;;1999.90;999.90;;;-6.00;84.50;;;;;;4959980;28;20034;-81
2024/01/16 01:34:49;;;;;;;1999.90;999.90;;;-6.00;84.70;;;;;;4944058;29;20028;-81
2024/01/16 01:38:38;;;;;;;1999.90;999.90;;;-5.90;84.80;;;;;;4982960;28;20023;-82
2024/01/16 01:45:01;;;;;;;1999.90;999.90;;;-6.10;85.10;;;;;;4848971;29;20060;-82
2024/01/16 02:06:16;;;;;;;1999.90;999.90;;;-6.10;85.50;;;;;;4864515;29;20113;-82
2024/01/16 02:12:29;;;;;;;1999.90;999.90;;;-6.30;85.80;;;;;;4864853;29;20118;-81
2024/01/16 02:18:17;;;;;;;1999.90;999.90;;;-6.30;86.70;;;;;;4991373;28;20416;-72
2024/01/16 02:20:45;;;;;;;1999.90;999.90;;;-6.30;86.50;;;;;;4994788;28;20023;-70
2024/01/16 02:23:13;;;;;;;1999.90;999.90;;;-6.20;86.80;;;;;;4989734;28;20043;-72
2024/01/16 02:25:41;;;;;;;1999.90;999.90;;;-6.20;86.40;;;;;;4990678;28;20418;-74
2024/01/16 02:28:07;;;;;;;1999.90;999.90;;;-6.20;86.20;;;;;;4993444;28;20025;-72
2024/01/16 02:30:33;;;;;;;1999.90;999.90;;;-6.20;86.00;;;;;;4996130;28;20038;-72
2024/01/16 02:32:59;;;;;;;1999.90;999.90;;;-6.10;85.60;;;;;;4992648;28;20061;-72
2024/01/16 02:35:25;;;;;;;1999.90;999.90;;;-6.10;85.30;;;;;;4991839;28;20042;-74
2024/01/16 02:37:50;;;;;;;1999.90;999.90;;;-6.00;85.10;;;;;;4994746;28;20034;-72
2024/01/16 02:40:16;;;;;;;1999.90;999.90;;;-6.10;85.00;;;;;;4993471;28;20600;-71
2024/01/16 02:42:42;;;;;;;1999.90;999.90;;;-6.10;85.40;;;;;;4986828;28;20059;-72
2024/01/16 02:45:08;;;;;;;1999.90;999.90;;;-6.00;85.40;;;;;;4994084;28;20030;-72
2024/01/16 02:47:34;;;;;;;1999.90;999.90;;;-6.00;84.90;;;;;;4989790;28;20452;-71
2024/01/16 02:50:00;;;;;;;1999.90;999.90;;;-6.00;85.00;;;;;;4992971;28;20030;-72
2024/01/16 02:52:26;;;;;;;1999.90;999.90;;;-6.10;84.80;;;;;;4991625;28;20488;-72
2024/01/16 02:54:51;;;;;;;1999.90;999.90;;;-6.20;84.90;;;;;;4993099;28;20038;-72
2024/01/16 02:57:17;;;;;;;1999.90;999.90;;;-6.10;85.00;;;;;;4990657;28;20136;-72
2024/01/16 02:59:46;;;;;;;1999.90;999.90;;;-6.10;85.00;;;;;;4991575;28;20037;-72
2024/01/16 03:02:13;;;;;;;1999.90;999.90;;;-6.20;84.40;;;;;;4989568;28;20039;-72
2024/01/16 03:04:39;;;;;;;1999.90;999.90;;;-6.40;84.40;;;;;;4985836;28;20038;-72
2024/01/16 03:07:05;;;;;;;1999.90;999.90;;;-6.50;84.70;;;;;;4982075;28;20085;-71
2024/01/16 03:09:30;;;;;;;1999.90;999.90;;;-6.60;85.00;;;;;;4988096;28;20097;-72
2024/01/16 03:11:57;;;;;;;1999.90;999.90;;;-6.40;85.90;;;;;;4988737;28;20113;-72
2024/01/16 03:14:23;;;;;;;1999.90;999.90;;;-6.40;85.80;;;;;;4985925;28;20035;-72
2024/01/16 03:16:48;;;;;;;1999.90;999.90;;;-6.40;85.80;;;;;;4982031;28;20061;-71
2024/01/16 03:19:14;;;;;;;1999.90;999.90;;;-6.60;85.70;;;;;;4984765;28;20034;-71
2024/01/16 03:21:41;;;;;;;1999.90;999.90;;;-6.60;85.90;;;;;;4980611;28;20029;-71
2024/01/16 03:24:07;;;;;;;1999.90;999.90;;;-6.70;86.30;;;;;;4988104;28;20021;-71
2024/01/16 03:26:32;;;;;;;1999.90;999.90;;;-6.70;86.60;;;;;;4982747;28;20030;-71
2024/01/16 03:28:58;;;;;;;1999.90;999.90;;;-6.70;87.00;;;;;;4987787;28;20031;-72
2024/01/16 03:31:25;;;;;;;1999.90;999.90;;;-6.80;87.00;;;;;;4990086;28;20037;-71
2024/01/16 03:33:52;;;;;;;1999.90;999.90;;;-6.90;87.00;;;;;;4984752;28;20035;-71
2024/01/16 03:36:19;;;;;;;1999.90;999.90;;;-6.80;87.50;;;;;;4986824;28;20029;-72
2024/01/16 03:38:45;;;;;;;1999.90;999.90;;;-6.90;87.10;;;;;;4987388;28;20038;-72
2024/01/16 03:41:14;;;;;;;1999.90;999.90;;;-7.00;87.00;;;;;;4989645;28;20241;-72
2024/01/16 03:43:40;;;;;;;1999.90;999.90;;;-7.00;88.10;;;;;;4988384;28;20494;-72
2024/01/16 03:46:06;;;;;;;1999.90;999.90;;;-7.00;87.70;;;;;;4988817;28;20298;-71
2024/01/16 03:48:32;;;;;;;1999.90;999.90;;;-6.90;88.20;;;;;;4986554;28;20034;-72
2024/01/16 03:50:58;;;;;;;1999.90;999.90;;;-7.10;88.00;;;;;;4995980;28;20034;-72
2024/01/16 03:53:24;;;;;;;1999.90;999.90;;;-7.20;88.00;;;;;;4984845;28;20493;-71
2024/01/16 03:55:49;;;;;;;1999.90;999.90;;;-7.30;87.90;;;;;;4986193;28;20041;-71
2024/01/16 03:58:16;;;;;;;1999.90;999.90;;;-7.30;88.40;;;;;;4985665;28;20646;-72
2024/01/16 04:00:42;;;;;;;1999.90;999.90;;;-7.30;88.60;;;;;;4988331;28;20038;-72
2024/01/16 04:03:07;;;;;;;1999.90;999.90;;;-7.10;88.60;;;;;;4985365;28;20046;-71
2024/01/16 04:05:33;;;;;;;1999.90;999.90;;;-7.20;88.20;;;;;;4968492;28;20035;-72
2024/01/16 04:07:59;;;;;;;1999.90;999.90;;;-7.20;88.60;;;;;;4986003;28;20026;-72
2024/01/16 04:10:25;;;;;;;1999.90;999.90;;;-7.10;89.70;;;;;;4991143;28;20109;-71
2024/01/16 04:12:51;;;;;;;1999.90;999.90;;;-7.10;88.60;;;;;;4989570;28;20470;-72
2024/01/16 04:15:16;;;;;;;1999.90;999.90;;;-7.00;89.10;;;;;;4987329;28;20112;-73
2024/01/16 04:17:42;;;;;;;1999.90;999.90;;;-7.00;89.00;;;;;;4990724;28;20062;-72
2024/01/16 04:20:09;;;;;;;1999.90;999.90;;;-6.90;88.90;;;;;;4984065;28;20177;-71
2024/01/16 04:22:36;;;;;;;1999.90;999.90;;;-6.80;88.60;;;;;;4986568;28;20030;-72
2024/01/16 04:25:04;;;;;;;1999.90;999.90;;;-6.90;88.20;;;;;;4987968;28;20022;-73
2024/01/16 04:27:30;;;;;;;1999.90;999.90;;;-6.90;88.00;;;;;;4987142;28;20029;-71
2024/01/16 04:29:56;;;;;;;1999.90;999.90;;;-7.00;88.00;;;;;;4987414;28;20400;-71
2024/01/16 04:32:22;;;;;;;1999.90;999.90;;;-7.00;87.90;;;;;;4989594;28;20048;-72
2024/01/16 04:34:47;;;;;;;1999.90;999.90;;;-7.00;88.50;;;;;;4987388;28;20030;-72
2024/01/16 04:37:13;;;;;;;1999.90;999.90;;;-7.00;88.50;;;;;;4988890;28;20037;-72
2024/01/16 04:39:38;;;;;;;1999.90;999.90;;;-7.00;88.60;;;;;;4985751;28;20035;-72
2024/01/16 04:42:04;;;;;;;1999.90;999.90;;;-6.90;89.20;;;;;;4989919;28;20026;-71
2024/01/16 04:44:30;;;;;;;1999.90;999.90;;;-6.90;88.40;;;;;;4989106;28;20038;-71
2024/01/16 04:46:56;;;;;;;1999.90;999.90;;;-7.00;88.30;;;;;;4995473;28;20036;-71
2024/01/16 04:49:21;;;;;;;1999.90;999.90;;;-7.10;88.40;;;;;;4993921;28;20038;-72
2024/01/16 04:51:47;;;;;;;1999.90;999.90;;;-7.10;88.50;;;;;;4989465;28;20499;-72
2024/01/16 04:54:12;;;;;;;1999.90;999.90;;;-7.20;88.80;;;;;;4988294;28;20037;-72
2024/01/16 04:56:38;;;;;;;1999.90;999.90;;;-7.20;89.00;;;;;;4992881;28;20120;-72
2024/01/16 04:59:04;;;;;;;1999.90;999.90;;;-7.20;89.30;;;;;;4989131;28;20030;-74
2024/01/16 05:01:29;;;;;;;1999.90;999.90;;;-7.30;89.00;;;;;;4986975;28;20523;-72
2024/01/16 05:03:55;;;;;;;1999.90;999.90;;;-7.40;88.80;;;;;;4987703;28;20532;-71
2024/01/16 05:06:21;;;;;;;1999.90;999.90;;;-7.50;88.80;;;;;;4986515;28;20542;-72
2024/01/16 05:08:47;;;;;;;1999.90;999.90;;;-7.50;89.20;;;;;;4998981;28;20057;-71
2024/01/16 05:11:13;;;;;;;1999.90;999.90;;;-7.60;89.50;;;;;;5001922;28;20050;-72
2024/01/16 05:13:38;;;;;;;1999.90;999.90;;;-7.60;89.80;;;;;;4998692;28;20070;-71
2024/01/16 05:16:05;;;;;;;1999.90;999.90;;;-7.60;89.80;;;;;;5000999;28;20041;-71
2024/01/16 05:18:32;;;;;;;1999.90;999.90;;;-7.40;90.20;;;;;;4999410;28;20039;-73
2024/01/16 05:20:58;;;;;;;1999.90;999.90;;;-7.30;90.10;;;;;;4998873;28;20053;-71
2024/01/16 05:23:24;;;;;;;1999.90;999.90;;;-7.50;89.70;;;;;;4999718;28;20026;-71
2024/01/16 05:25:50;;;;;;;1999.90;999.90;;;-7.50;89.70;;;;;;4991972;28;20038;-71
2024/01/16 05:28:16;;;;;;;1999.90;999.90;;;-7.50;90.10;;;;;;4984444;28;20056;-73
2024/01/16 05:30:42;;;;;;;1999.90;999.90;;;-7.50;89.90;;;;;;4992388;28;20030;-72
2024/01/16 05:33:08;;;;;;;1999.90;999.90;;;-7.60;90.00;;;;;;4987294;28;20080;-72
2024/01/16 05:35:34;;;;;;;1999.90;999.90;;;-7.60;90.10;;;;;;4983081;28;20027;-71
2024/01/16 05:38:00;;;;;;;1999.90;999.90;;;-7.60;90.20;;;;;;4983313;28;20030;-71
2024/01/16 05:40:26;;;;;;;1999.90;999.90;;;-7.60;90.30;;;;;;4987028;28;20485;-71
2024/01/16 05:42:52;;;;;;;1999.90;999.90;;;-7.70;90.40;;;;;;4986863;28;20030;-72
2024/01/16 05:45:18;;;;;;;1999.90;999.90;;;-7.60;90.40;;;;;;4981063;28;20523;-72
2024/01/16 05:47:44;;;;;;;1999.90;999.90;;;-7.50;90.70;;;;;;4981344;28;20031;-72
2024/01/16 05:50:10;;;;;;;1999.90;999.90;;;-7.50;90.50;;;;;;4985201;28;20030;-72
2024/01/16 05:52:36;;;;;;;1999.90;999.90;;;-7.60;90.40;;;;;;4987536;28;20108;-71
2024/01/16 05:55:03;;;;;;;1999.90;999.90;;;-7.70;90.30;;;;;;4985116;28;20085;-72
2024/01/16 05:57:33;;;;;;;1999.90;999.90;;;-7.70;90.40;;;;;;4983232;28;20031;-71
2024/01/16 05:59:59;;;;;;;1999.90;999.90;;;-7.80;90.50;;;;;;4980723;28;20034;-72
2024/01/16 06:02:24;;;;;;;1999.90;999.90;;;-7.80;90.50;;;;;;4986367;28;20042;-72
2024/01/16 06:04:51;;;;;;;1999.90;999.90;;;-7.80;90.40;;;;;;4986168;28;20037;-72
2024/01/16 06:07:17;;;;;;;1999.90;999.90;;;-7.80;90.40;;;;;;4984681;28;20037;-72
2024/01/16 06:09:42;;;;;;;1999.90;999.90;;;-7.80;90.90;;;;;;4985237;28;20689;-72
2024/01/16 06:12:12;;;;;;;1999.90;999.90;;;-7.80;90.70;;;;;;4979832;28;20533;-72
2024/01/16 06:14:37;;;;;;;1999.90;999.90;;;-7.70;91.10;;;;;;4985039;28;20034;-72
2024/01/16 06:17:05;;;;;;;1999.90;999.90;;;-7.50;91.10;;;;;;4986177;28;20101;-72
2024/01/16 06:19:31;;;;;;;1999.90;999.90;;;-7.50;91.20;;;;;;4985512;28;20030;-72
2024/01/16 06:21:57;;;;;;;1999.90;999.90;;;-7.40;91.20;;;;;;4986916;28;20183;-73
2024/01/16 06:24:23;;;;;;;1999.90;999.90;;;-7.40;90.90;;;;;;4967861;28;20125;-72
2024/01/16 06:26:48;;;;;;;1999.90;999.90;;;-7.50;90.70;;;;;;4985345;28;20034;-73
2024/01/16 06:29:14;;;;;;;1999.90;999.90;;;-7.60;90.60;;;;;;4981913;28;20475;-73
2024/01/16 06:31:40;;;;;;;1999.90;999.90;;;-7.60;90.50;;;;;;4987780;28;20471;-73
2024/01/16 06:34:06;;;;;;;1999.90;999.90;;;-7.60;90.50;;;;;;4983205;28;20042;-74
2024/01/16 06:36:32;;;;;;;1999.90;999.90;;;-7.60;90.60;;;;;;4987789;28;20116;-72
2024/01/16 06:38:58;;;;;;;1999.90;999.90;;;-7.60;90.60;;;;;;4987199;28;20034;-72
2024/01/16 06:41:23;;;;;;;1999.90;999.90;;;-7.60;90.80;;;;;;4984248;28;20552;-73
2024/01/16 06:43:49;;;;;;;1999.90;999.90;;;-7.50;90.70;;;;;;4984385;28;20123;-74
2024/01/16 06:46:15;;;;;;;1999.90;999.90;;;-7.60;90.70;;;;;;4966003;28;20030;-75
2024/01/16 06:48:41;;;;;;;1999.90;999.90;;;-7.50;90.80;;;;;;4981529;28;20042;-74
2024/01/16 06:51:07;;;;;;;1999.90;999.90;;;-7.50;90.90;;;;;;4979116;28;20034;-73
2024/01/16 06:53:33;;;;;;;1999.90;999.90;;;-7.50;91.00;;;;;;4965025;28;20069;-73
2024/01/16 06:55:59;;;;;;;1999.90;999.90;;;-7.40;91.00;;;;;;4987564;28;20034;-73
2024/01/16 06:58:25;;;;;;;1999.90;999.90;;;-7.50;91.00;;;;;;4979763;28;20045;-73
2024/01/16 07:00:50;;;;;;;1999.90;999.90;;;-7.40;91.00;;;;;;4962038;28;20650;-74
2024/01/16 07:03:17;;;;;;;1999.90;999.90;;;-7.40;91.00;;;;;;4987484;28;20577;-73
2024/01/16 07:05:43;;;;;;;1999.90;999.90;;;-7.40;91.00;;;;;;4984178;28;20445;-73
2024/01/16 07:08:09;;;;;;;1999.90;999.90;;;-7.40;90.90;;;;;;4986588;28;20085;-73
2024/01/16 07:10:35;;;;;;;1999.90;999.90;;;-7.40;90.90;;;;;;4986424;28;20511;-73
2024/01/16 07:13:02;;;;;;;1999.90;999.90;;;-7.30;91.00;;;;;;4982170;28;20035;-73
2024/01/16 07:15:27;;;;;;;1999.90;999.90;;;-7.20;91.20;;;;;;4981887;28;20038;-73
2024/01/16 07:17:53;;;;;;;1999.90;999.90;;;-7.10;91.10;;;;;;4987442;28;20050;-73
2024/01/16 07:20:19;;;;;;;1999.90;999.90;;;-7.00;91.10;;;;;;4990241;28;20336;-73
2024/01/16 07:22:45;;;;;;;1999.90;999.90;;;-6.90;91.10;;;;;;4991315;28;20059;-74
2024/01/16 07:25:11;;;;;;;1999.90;999.90;;;-6.90;91.00;;;;;;4985041;28;20034;-75
2024/01/16 07:27:37;;;;;;;1999.90;999.90;;;-6.90;90.90;;;;;;4992758;28;20034;-73
2024/01/16 07:30:05;;;;;;;1999.90;999.90;;;-6.90;90.90;;;;;;4990421;28;20042;-74
2024/01/16 07:32:32;;;;;;;1999.90;999.90;;;-6.80;90.90;;;;;;4988123;28;20065;-74
2024/01/16 07:34:57;;;;;;;1999.90;999.90;;;-6.80;90.90;;;;;;4984710;28;20146;-73
2024/01/16 07:37:23;;;;;;;1999.90;999.90;;;-6.80;90.80;;;;;;5006971;28;20034;-74
2024/01/16 07:39:49;;;;;;;1999.90;999.90;;;-6.70;90.80;;;;;;4986226;28;20027;-73
2024/01/16 07:42:15;;;;;;;1999.90;999.90;;;-6.80;90.50;;;;;;4987185;28;20030;-73
2024/01/16 07:44:40;;;;;;;1999.90;999.90;;;-6.90;90.30;;;;;;4988112;28;20105;-74
2024/01/16 07:47:07;;;;;;;1999.90;999.90;;;-7.00;90.30;;;;;;4987743;28;20059;-73
2024/01/16 07:49:34;;;;;;;1999.90;999.90;;;-7.00;90.50;;;;;;4983308;28;20026;-73
2024/01/16 07:52:00;;;;;;;1999.90;999.90;;;-6.80;90.60;;;;;;5006568;28;20030;-73
2024/01/16 07:54:26;;;;;;;1999.90;999.90;;;-6.60;90.40;;;;;;4987637;28;20035;-74
2024/01/16 07:56:52;;;;;;;1999.90;999.90;;;-6.60;90.20;;;;;;4987992;28;20456;-73
2024/01/16 07:59:17;;;;;;;1999.90;999.90;;;-6.70;90.10;;;;;;4990683;28;20042;-75
2024/01/16 08:01:43;;;;;;;1999.90;999.90;;;-6.60;90.20;;;;;;4969873;28;20035;-77
2024/01/16 08:04:09;;;;;;;1999.90;999.90;;;-6.70;90.00;;;;;;4990957;28;20028;-77
2024/01/16 08:06:35;;;;;;;1999.90;999.90;;;-6.40;90.30;;;;;;4987418;28;20097;-77
2024/01/16 08:09:01;;;;;;;1999.90;999.90;;;-6.20;90.20;;;;;;4987172;28;20366;-77
2024/01/16 08:11:29;;;;;;;1999.90;999.90;;;-6.10;90.00;;;;;;4991036;28;20033;-78
2024/01/16 08:13:55;;;;;;;1999.90;999.90;;;-6.10;89.70;;;;;;4991470;28;20026;-78
2024/01/16 08:16:21;;;;;;;1999.90;999.90;;;-6.10;89.80;;;;;;4993591;28;20058;-78
2024/01/16 08:18:47;;;;;;;1999.90;999.90;;;-6.00;89.70;;;;;;5004644;28;20037;-77
2024/01/16 08:21:13;;;;;;;1999.90;999.90;;;-5.90;89.40;;;;;;4996622;28;20073;-78
2024/01/16 08:23:39;;;;;;;1999.90;999.90;;;-5.90;89.20;;;;;;4990768;28;20046;-77
2024/01/16 08:26:05;;;;;;;1999.90;999.90;;;-5.80;89.30;;;;;;4990446;28;20030;-78
2024/01/16 08:28:30;;;;;;;1999.90;999.90;;;-5.60;89.20;;;;;;4988541;28;20089;-77
2024/01/16 08:30:56;;;;;;;1999.90;999.90;;;-5.50;88.50;;;;;;4993764;28;20459;-78
2024/01/16 08:33:22;;;;;;;1999.90;999.90;;;-5.30;88.40;;;;;;4972897;28;20038;-77
2024/01/16 08:35:48;;;;;;;1999.90;999.90;;;-5.20;88.20;;;;;;4993922;28;20482;-77
2024/01/16 08:38:15;;;;;;;1999.90;999.90;;;-5.10;87.60;;;;;;4990525;28;20030;-78
2024/01/16 08:40:41;;;;;;;1999.90;999.90;;;-5.00;87.40;;;;;;4986771;28;20041;-77
2024/01/16 08:43:06;;;;;;;1999.90;999.90;;;-4.90;87.10;;;;;;4989261;28;20042;-77
2024/01/16 08:45:32;;;;;;;1999.90;999.90;;;-4.80;86.90;;;;;;4987510;28;20039;-77
2024/01/16 08:47:59;;;;;;;1999.90;999.90;;;-4.60;86.80;;;;;;4986887;28;20027;-77
2024/01/16 08:50:25;;;;;;;1999.90;999.90;;;-4.50;86.20;;;;;;4972600;28;20118;-78
2024/01/16 08:52:51;;;;;;;1999.90;999.90;;;-4.20;86.00;;;;;;4978169;28;20125;-78
2024/01/16 08:55:17;;;;;;;1999.90;999.90;;;-4.00;84.70;;;;;;4990641;28;20034;-77
2024/01/16 08:57:42;;;;;;;1999.90;999.90;;;-3.80;83.80;;;;;;4995367;28;20091;-77
2024/01/16 09:00:08;;;;;;;1999.90;999.90;;;-3.70;83.30;;;;;;4985960;28;20089;-79
2024/01/16 09:02:35;;;;;;;1999.90;999.90;;;-3.50;82.60;;;;;;4991156;28;20113;-77
2024/01/16 09:05:01;;;;;;;1999.90;999.90;;;-3.40;82.40;;;;;;4986047;28;20030;-77
2024/01/16 09:07:27;;;;;;;1999.90;999.90;;;-3.50;82.00;;;;;;4986835;28;20034;-76
2024/01/16 09:09:53;;;;;;;1999.90;999.90;;;-3.50;82.30;;;;;;4986902;28;20038;-77
2024/01/16 09:12:19;;;;;;;1999.90;999.90;;;-3.50;81.30;;;;;;4988615;28;20035;-77
2024/01/16 09:14:45;;;;;;;1999.90;999.90;;;-3.40;81.30;;;;;;4983805;28;20037;-77
2024/01/16 09:17:11;;;;;;;1999.90;999.90;;;-3.30;81.10;;;;;;4984732;28;20125;-76
2024/01/16 09:19:38;;;;;;;1999.90;999.90;;;-3.30;80.20;;;;;;4984964;28;20027;-78
2024/01/16 09:22:03;;;;;;;1999.90;999.90;;;-3.30;79.20;;;;;;4985568;28;20138;-77
2024/01/16 09:24:30;;;;;;;1999.90;999.90;;;-3.10;79.40;;;;;;4984437;28;20031;-77
2024/01/16 09:26:55;;;;;;;1999.90;999.90;;;-3.10;79.20;;;;;;4984954;28;20033;-77
2024/01/16 09:29:22;;;;;;;1999.90;999.90;;;-3.00;78.70;;;;;;4986153;28;20069;-77
2024/01/16 09:31:48;;;;;;;1999.90;999.90;;;-2.90;78.70;;;;;;4986665;28;20038;-79
2024/01/16 09:34:14;;;;;;;1999.90;999.90;;;-2.70;77.80;;;;;;4976811;28;20041;-77
2024/01/16 09:36:40;;;;;;;1999.90;999.90;;;-2.70;76.80;;;;;;4992263;28;20065;-78
2024/01/16 09:39:13;;;;;;;1999.90;999.90;;;-2.50;76.30;;;;;;4991616;28;20047;-78
2024/01/16 09:41:39;;;;;;;1999.90;999.90;;;-2.60;76.40;;;;;;4982959;28;20117;-77
2024/01/16 09:44:07;;;;;;;1999.90;999.90;;;-2.60;76.80;;;;;;4978931;28;20026;-78
2024/01/16 09:46:37;;;;;;;1999.90;999.90;;;-2.50;76.60;;;;;;4985387;28;20660;-78
2024/01/16 09:49:03;;;;;;;1999.90;999.90;;;-2.50;75.90;;;;;;4977690;28;20031;-77
2024/01/16 09:51:29;;;;;;;1999.90;999.90;;;-2.50;75.50;;;;;;4979885;28;20034;-78
2024/01/16 09:53:55;;;;;;;1999.90;999.90;;;-2.30;75.40;;;;;;4985739;28;20392;-78
2024/01/16 09:56:24;;;;;;;1999.90;999.90;;;-2.20;74.40;;;;;;4987888;28;20042;-78
2024/01/16 09:58:54;;;;;;;1999.90;999.90;;;-2.10;74.80;;;;;;4982913;28;20034;-77
2024/01/16 10:01:38;;;;;;;1999.90;999.90;;;-1.90;74.70;;;;;;4972065;28;20027;-77
2024/01/16 10:04:04;;;;;;;1999.90;999.90;;;-1.60;74.00;;;;;;4984461;28;20042;-79
2024/01/16 10:06:33;;;;;;;1999.90;999.90;;;-1.30;72.80;;;;;;4989648;28;20034;-78
2024/01/16 10:08:59;;;;;;;1999.90;999.90;;;-1.10;71.60;;;;;;4985654;28;20039;-78
2024/01/16 10:11:25;;;;;;;1999.90;999.90;;;-0.90;71.00;;;;;;4988063;28;20033;-77
2024/01/16 10:13:51;;;;;;;1999.90;999.90;;;-1.00;70.90;;;;;;4984006;28;20401;-75
2024/01/16 10:16:16;;;;;;;1999.90;999.90;;;-1.00;70.60;;;;;;4983604;28;20208;-77
2024/01/16 10:18:43;;;;;;;1999.90;999.90;;;-0.90;69.80;;;;;;4965636;28;20590;-75
2024/01/16 10:21:22;;;;;;;1999.90;999.90;;;-0.90;70.00;;;;;;4978456;28;20232;-74
2024/01/16 10:23:49;;;;;;;1999.90;999.90;;;-0.60;69.40;;;;;;4985382;28;20023;-74
2024/01/16 10:26:15;;;;;;;1999.90;999.90;;;-0.60;68.00;;;;;;4982604;28;20564;-77
2024/01/16 10:28:42;;;;;;;1999.90;999.90;;;-0.40;69.20;;;;;;4987558;28;20041;-78
2024/01/16 10:31:11;;;;;;;1999.90;999.90;;;-0.30;68.60;;;;;;4987403;28;20185;-77
2024/01/16 10:33:40;;;;;;;1999.90;999.90;;;0.20;67.90;;;;;;4985119;28;20038;-78
2024/01/16 10:36:11;;;;;;;1999.90;999.90;;;0.20;65.20;;;;;;4989090;28;20030;-77
2024/01/16 10:38:43;;;;;;;1999.90;999.90;;;0.50;65.80;;;;;;4985775;28;20035;-78
2024/01/16 10:41:11;;;;;;;1999.90;999.90;;;0.50;64.80;;;;;;4986578;28;20072;-79
2024/01/16 10:43:37;;;;;;;1999.90;999.90;;;-0.10;66.10;;;;;;4990136;28;20019;-80
2024/01/16 10:46:15;;;;;;;1999.90;999.90;;;0.00;67.00;;;;;;4984894;28;20099;-77
2024/01/16 10:48:58;;;;;;;1999.90;999.90;;;0.00;66.10;;;;;;4985269;28;20553;-77
2024/01/16 10:51:28;;;;;;;1999.90;999.90;;;-0.30;65.60;;;;;;4988810;28;20484;-78
2024/01/16 10:54:05;;;;;;;1999.90;999.90;;;-0.40;67.60;;;;;;4990005;28;20117;-79
2024/01/16 10:56:32;;;;;;;1999.90;999.90;;;-0.30;68.70;;;;;;4986556;28;20113;-77
2024/01/16 10:59:05;;;;;;;1999.90;999.90;;;-0.40;68.50;;;;;;4991908;28;20065;-77
2024/01/16 11:01:32;;;;;;;1999.90;999.90;;;-0.40;68.60;;;;;;4991220;28;20105;-78
2024/01/16 11:03:59;;;;;;;1999.90;999.90;;;-0.20;68.60;;;;;;4988719;28;20085;-78
2024/01/16 11:06:26;;;;;;;1999.90;999.90;;;-0.40;67.30;;;;;;4990258;28;20022;-77
2024/01/16 11:08:53;;;;;;;1999.90;999.90;;;-0.60;69.50;;;;;;4986094;28;20042;-79
2024/01/16 11:11:20;;;;;;;1999.90;999.90;;;-0.80;72.10;;;;;;4972123;28;20034;-78
2024/01/16 11:13:48;;;;;;;1999.90;999.90;;;-1.00;73.20;;;;;;4987611;28;20035;-77
2024/01/16 11:16:14;;;;;;;1999.90;999.90;;;-0.90;73.70;;;;;;4983589;28;20074;-77
2024/01/16 11:18:40;;;;;;;1999.90;999.90;;;-1.00;73.90;;;;;;4985632;28;20054;-77
2024/01/16 11:21:12;;;;;;;1999.90;999.90;;;-0.90;74.40;;;;;;4987657;28;20035;-77
2024/01/16 11:23:38;;;;;;;1999.90;999.90;;;-1.00;74.00;;;;;;4987920;28;20040;-78
2024/01/16 11:26:33;;;;;;;1999.90;999.90;;;-1.10;73.50;;;;;;4975441;28;20031;-79
2024/01/16 11:29:27;;;;;;;1999.90;999.90;;;-1.00;73.70;;;;;;4985631;28;20038;-77
2024/01/16 11:31:53;;;;;;;1999.90;999.90;;;-0.90;73.70;;;;;;4987404;28;20034;-77
2024/01/16 11:34:41;;;;;;;1999.90;999.90;;;-0.90;71.60;;;;;;4983835;28;20038;-78
2024/01/16 11:37:13;;;;;;;1999.90;999.90;;;-0.90;72.60;;;;;;4988582;28;20034;-77
2024/01/16 11:39:42;;;;;;;1999.90;999.90;;;-1.10;72.40;;;;;;4988182;28;20109;-78
2024/01/16 11:42:09;;;;;;;1999.90;999.90;;;-1.10;72.90;;;;;;4971845;28;20022;-77
2024/01/16 11:44:43;;;;;;;1999.90;999.90;;;-1.10;73.10;;;;;;4994283;28;20563;-78
2024/01/16 11:47:23;;;;;;;1999.90;999.90;;;-1.00;72.60;;;;;;4985958;28;20081;-77
2024/01/16 11:50:07;;;;;;;1999.90;999.90;;;-1.00;72.30;;;;;;4984199;28;20129;-78
2024/01/16 11:52:43;;;;;;;1999.90;999.90;;;-1.00;72.20;;;;;;4982744;28;20194;-77
2024/01/16 11:55:31;;;;;;;1999.90;999.90;;;-1.00;72.10;;;;;;4987933;28;20762;-79
2024/01/16 11:58:18;;;;;;;1999.90;999.90;;;-1.00;71.40;;;;;;4986838;28;20107;-76
2024/01/16 12:00:47;;;;;;;1999.90;999.90;;;-0.80;71.80;;;;;;4990347;28;20039;-76
2024/01/16 12:03:16;;;;;;;1999.90;999.90;;;-0.80;70.50;;;;;;4989343;28;20027;-77
2024/01/16 12:05:43;;;;;;;1999.90;999.90;;;-0.80;70.10;;;;;;4975470;28;20783;-76
2024/01/16 12:08:09;;;;;;;1999.90;999.90;;;-0.70;70.30;;;;;;4984895;28;20027;-76
2024/01/16 12:10:47;;;;;;;1999.90;999.90;;;-0.70;70.20;;;;;;4989154;28;20085;-76
2024/01/16 12:13:12;;;;;;;1999.90;999.90;;;-0.70;69.80;;;;;;4987696;28;20054;-75
2024/01/16 12:15:38;;;;;;;1999.90;999.90;;;-0.80;69.10;;;;;;4981217;28;20539;-76
2024/01/16 12:18:04;;;;;;;1999.90;999.90;;;-0.50;68.70;;;;;;4988407;28;20271;-76
2024/01/16 12:20:34;;;;;;;1999.90;999.90;;;-0.20;68.50;;;;;;4990329;28;20125;-76
2024/01/16 12:23:07;;;;;;;1999.90;999.90;;;-0.20;67.50;;;;;;4987132;28;20535;-75
2024/01/16 12:25:35;;;;;;;1999.90;999.90;;;0.00;67.90;;;;;;4981066;28;20073;-75
2024/01/16 12:28:10;;;;;;;1999.90;999.90;;;-0.20;68.20;;;;;;4985067;28;20511;-75
2024/01/16 12:30:37;;;;;;;1999.90;999.90;;;-0.10;68.80;;;;;;4986740;28;20039;-78
2024/01/16 12:33:11;;;;;;;1999.90;999.90;;;-0.20;68.20;;;;;;4994021;28;20035;-79
2024/01/16 12:35:37;;;;;;;1999.90;999.90;;;-0.10;68.20;;;;;;4991801;28;20035;-79
2024/01/16 12:38:06;;;;;;;1999.90;999.90;;;-0.10;67.50;;;;;;4989114;28;20027;-78
2024/01/16 12:40:33;;;;;;;1999.90;999.90;;;-0.10;68.60;;;;;;4991654;28;20595;-78
2024/01/16 12:42:59;;;;;;;1999.90;999.90;;;-0.20;68.90;;;;;;4976665;28;20508;-79
2024/01/16 12:45:25;;;;;;;1999.90;999.90;;;-0.20;70.20;;;;;;4985843;28;20039;-78
2024/01/16 12:47:57;;;;;;;1999.90;999.90;;;-0.10;69.70;;;;;;4989938;28;20057;-79
2024/01/16 12:50:26;;;;;;;1999.90;999.90;;;-0.10;69.60;;;;;;4988253;28;20034;-79
2024/01/16 12:53:39;;;;;;;1999.90;999.90;;;0.00;69.10;;;;;;4988476;28;20047;-80
2024/01/16 12:56:15;;;;;;;1999.90;999.90;;;0.10;69.10;;;;;;5011895;28;20056;-80
2024/01/16 12:59:04;;;;;;;1999.90;999.90;;;0.20;68.80;;;;;;5001035;28;20042;-79
2024/01/16 13:02:16;;;;;;;1999.90;999.90;;;0.30;68.80;;;;;;5011595;28;20026;-80
2024/01/16 13:05:17;;;;;;;1999.90;999.90;;;0.30;67.30;;;;;;5009155;28;20034;-79
2024/01/16 13:07:46;;;;;;;1999.90;999.90;;;0.30;68.50;;;;;;5001388;28;20039;-81
2024/01/16 13:10:18;;;;;;;1999.90;999.90;;;0.00;69.00;;;;;;5011781;28;20068;-81
2024/01/16 13:13:21;;;;;;;1999.90;999.90;;;-0.10;69.90;;;;;;5013416;28;20034;-79
2024/01/16 13:16:01;;;;;;;1999.90;999.90;;;-0.30;69.80;;;;;;5010897;28;20029;-77
2024/01/16 13:18:31;;;;;;;1999.90;999.90;;;-0.20;69.50;;;;;;5013606;28;20033;-81
2024/01/16 13:21:14;;;;;;;1999.90;999.90;;;-0.20;69.10;;;;;;5021597;28;20034;-80
2024/01/16 13:23:45;;;;;;;1999.90;999.90;;;-0.30;69.80;;;;;;5013772;28;20097;-80