Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:04;;;;;;;43.90;18.55;;;;;;;;;;5075295;28;20031;-67
2024/01/09 00:02:29;;;;;;;36.92;16.85;;;;;;;;;;5075127;28;20099;-68
2024/01/09 00:04:55;;;;;;;43.65;19.20;;;;;;;;;;5057242;28;20162;-68
2024/01/09 00:07:20;;;;;;;37.42;16.63;;;;;;;;;;5074931;28;20023;-68
2024/01/09 00:09:46;;;;;;;46.83;19.27;;;;;;;;;;5075299;28;20320;-68
2024/01/09 00:12:11;;;;;;;49.22;18.40;;;;;;;;;;5090415;28;20028;-68
2024/01/09 00:14:37;;;;;;;51.88;19.63;;;;;;;;;;5075024;28;20082;-67
2024/01/09 00:17:02;;;;;;;49.05;20.85;;;;;;;;;;5075083;28;20349;-68
2024/01/09 00:19:28;;;;;;;53.70;19.00;;;;;;;;;;5074860;28;20021;-68
2024/01/09 00:21:55;;;;;;;63.22;20.17;;;;;;;;;;5074418;28;20050;-68
2024/01/09 00:24:21;;;;;;;58.05;21.92;;;;;;;;;;5074774;28;20028;-68
2024/01/09 00:26:46;;;;;;;50.53;20.15;;;;;;;;;;5074984;28;20112;-68
2024/01/09 00:29:12;;;;;;;55.60;22.38;;;;;;;;;;5074648;28;20032;-68
2024/01/09 00:31:37;;;;;;;54.50;20.25;;;;;;;;;;5090414;28;20455;-68
2024/01/09 00:34:03;;;;;;;51.10;19.77;;;;;;;;;;5090087;28;20031;-68
2024/01/09 00:36:28;;;;;;;52.85;21.67;;;;;;;;;;5074543;28;20035;-67
2024/01/09 00:38:54;;;;;;;54.03;22.95;;;;;;;;;;5074553;28;20104;-68
2024/01/09 00:41:19;;;;;;;51.53;22.75;;;;;;;;;;5074427;28;20021;-67
2024/01/09 00:43:45;;;;;;;55.30;21.98;;;;;;;;;;5074548;28;20155;-68
2024/01/09 00:46:10;;;;;;;65.43;23.55;;;;;;;;;;5074217;28;20039;-67
2024/01/09 00:48:36;;;;;;;65.05;24.70;;;;;;;;;;5074354;28;20040;-68
2024/01/09 00:51:01;;;;;;;58.13;25.55;;;;;;;;;;5074116;28;20027;-68
2024/01/09 00:53:27;;;;;;;62.28;26.05;;;;;;;;;;5074138;28;20052;-68
2024/01/09 00:55:52;;;;;;;87.43;28.98;;;;;;;;;;5074258;28;20359;-68
2024/01/09 00:58:18;;;;;;;92.15;30.25;;;;;;;;;;5073909;28;20028;-68
2024/01/09 01:00:43;;;;;;;86.43;30.35;;;;;;;;;;5074165;28;20121;-68
2024/01/09 01:03:09;;;;;;;90.95;29.13;;;;;;;;;;5074035;28;20070;-68
2024/01/09 01:05:34;;;;;;;75.95;28.63;;;;;;;;;;5073834;28;20037;-68
2024/01/09 01:07:59;;;;;;;74.07;24.13;;;;;;;;;;5073932;28;20032;-68
2024/01/09 01:10:25;;;;;;;73.90;27.67;;;;;;;;;;5074024;28;20095;-68
2024/01/09 01:12:50;;;;;;;69.45;27.70;;;;;;;;;;5073673;28;20442;-68
2024/01/09 01:15:16;;;;;;;62.40;24.80;;;;;;;;;;5073856;28;20083;-68
2024/01/09 01:17:42;;;;;;;71.00;28.88;;;;;;;;;;5089411;28;20507;-68
2024/01/09 01:20:08;;;;;;;60.85;24.40;;;;;;;;;;5073867;28;20033;-68
2024/01/09 01:22:33;;;;;;;61.42;24.23;;;;;;;;;;5073704;28;20033;-67
2024/01/09 01:24:59;;;;;;;62.88;26.40;;;;;;;;;;5073611;28;20029;-67
2024/01/09 01:27:24;;;;;;;66.05;27.00;;;;;;;;;;5073678;28;20021;-68
2024/01/09 01:29:50;;;;;;;47.92;21.58;;;;;;;;;;5073539;28;20020;-67
2024/01/09 01:32:15;;;;;;;61.50;23.40;;;;;;;;;;5073400;28;20532;-68
2024/01/09 01:34:40;;;;;;;54.67;22.30;;;;;;;;;;5073177;28;20494;-68
2024/01/09 01:37:06;;;;;;;73.15;22.08;;;;;;;;;;5073451;28;20033;-68
2024/01/09 01:39:31;;;;;;;51.17;21.65;;;;;;;;;;5073401;28;20055;-68
2024/01/09 01:41:57;;;;;;;48.63;17.88;;;;;;;;;;5073212;28;20021;-68
2024/01/09 01:44:22;;;;;;;49.10;20.42;;;;;;;;;;5073104;28;20021;-68
2024/01/09 01:46:48;;;;;;;65.43;25.63;;;;;;;;;;5073149;28;20024;-68
2024/01/09 01:49:17;;;;;;;51.72;21.90;;;;;;;;;;5072929;28;20024;-68
2024/01/09 01:51:44;;;;;;;48.25;18.52;;;;;;;;;;5072846;28;20103;-68
2024/01/09 01:54:11;;;;;;;52.35;20.48;;;;;;;;;;5072963;28;20086;-68
2024/01/09 01:56:37;;;;;;;47.85;19.60;;;;;;;;;;5072985;28;20025;-68
2024/01/09 01:59:03;;;;;;;46.13;19.92;;;;;;;;;;5073082;28;20093;-68
2024/01/09 02:01:29;;;;;;;47.00;20.42;;;;;;;;;;5072883;28;20025;-68
2024/01/09 02:03:55;;;;;;;52.35;20.35;;;;;;;;;;5072811;28;20059;-68
2024/01/09 02:06:21;;;;;;;52.40;19.90;;;;;;;;;;5072955;28;20029;-68
2024/01/09 02:08:48;;;;;;;52.38;20.20;;;;;;;;;;5072298;28;20191;-68
2024/01/09 02:11:14;;;;;;;51.75;20.67;;;;;;;;;;5072735;28;20032;-68
2024/01/09 02:13:40;;;;;;;56.88;19.75;;;;;;;;;;5072627;28;20028;-68
2024/01/09 02:16:05;;;;;;;45.17;21.90;;;;;;;;;;5072721;28;20456;-68
2024/01/09 02:18:30;;;;;;;46.88;20.88;;;;;;;;;;5072504;28;20025;-67
2024/01/09 02:20:56;;;;;;;60.40;19.38;;;;;;;;;;5072716;28;20119;-68
2024/01/09 02:23:21;;;;;;;50.58;19.05;;;;;;;;;;5072571;28;20017;-67
2024/01/09 02:25:48;;;;;;;48.63;19.80;;;;;;;;;;5072630;28;20117;-68
2024/01/09 02:28:20;;;;;;;45.15;20.23;;;;;;;;;;5087936;28;20026;-67
2024/01/09 02:30:46;;;;;;;54.63;21.45;;;;;;;;;;5087504;28;20070;-67
2024/01/09 02:33:11;;;;;;;45.45;20.88;;;;;;;;;;5072221;28;20036;-68
2024/01/09 02:35:37;;;;;;;49.08;20.25;;;;;;;;;;5072509;28;20025;-67
2024/01/09 02:38:03;;;;;;;53.97;22.08;;;;;;;;;;5072523;28;20063;-67
2024/01/09 02:40:28;;;;;;;48.75;22.65;;;;;;;;;;5072420;28;20052;-68
2024/01/09 02:42:54;;;;;;;44.67;19.92;;;;;;;;;;5072617;28;20043;-68
2024/01/09 02:45:20;;;;;;;50.97;21.35;;;;;;;;;;5071945;28;20383;-68
2024/01/09 02:47:45;;;;;;;57.70;22.98;;;;;;;;;;5072443;28;20348;-68
2024/01/09 02:50:11;;;;;;;59.22;22.17;;;;;;;;;;5072354;28;20025;-67
2024/01/09 02:52:36;;;;;;;58.28;22.35;;;;;;;;;;5087621;28;20130;-67
2024/01/09 02:55:02;;;;;;;51.42;22.00;;;;;;;;;;5072306;28;20455;-67
2024/01/09 02:57:27;;;;;;;66.57;23.02;;;;;;;;;;5072237;28;20032;-68
2024/01/09 02:59:52;;;;;;;45.53;20.63;;;;;;;;;;5087502;28;20524;-67
2024/01/09 03:02:18;;;;;;;48.03;20.48;;;;;;;;;;5072144;28;20395;-68
2024/01/09 03:04:43;;;;;;;45.70;19.20;;;;;;;;;;5072147;28;20036;-68
2024/01/09 03:07:09;;;;;;;47.38;19.73;;;;;;;;;;5072244;28;20028;-67
2024/01/09 03:09:35;;;;;;;56.28;22.65;;;;;;;;;;5072109;28;20435;-68
2024/01/09 03:12:01;;;;;;;48.22;18.60;;;;;;;;;;5071876;28;20090;-68
2024/01/09 03:14:26;;;;;;;46.75;20.15;;;;;;;;;;5053821;28;20036;-68
2024/01/09 03:16:52;;;;;;;38.53;18.98;;;;;;;;;;5072010;28;20056;-67
2024/01/09 03:19:17;;;;;;;41.67;20.15;;;;;;;;;;5072106;28;20060;-68
2024/01/09 03:21:42;;;;;;;43.53;20.05;;;;;;;;;;5075893;28;20052;-67
2024/01/09 03:24:09;;;;;;;61.55;21.63;;;;;;;;;;5075888;28;20028;-68
2024/01/09 03:26:34;;;;;;;61.35;21.88;;;;;;;;;;5075857;28;20025;-67
2024/01/09 03:29:02;;;;;;;63.20;24.70;;;;;;;;;;5075654;28;20093;-68
2024/01/09 03:31:28;;;;;;;71.38;25.02;;;;;;;;;;5075765;28;20051;-68
2024/01/09 03:33:54;;;;;;;67.80;25.23;;;;;;;;;;5075692;28;20036;-68
2024/01/09 03:36:20;;;;;;;71.47;27.00;;;;;;;;;;5075766;28;20479;-68
2024/01/09 03:38:45;;;;;;;92.47;27.40;;;;;;;;;;5057652;28;20485;-68
2024/01/09 03:41:14;;;;;;;76.95;27.80;;;;;;;;;;5057683;28;20025;-68
2024/01/09 03:43:39;;;;;;;91.03;27.60;;;;;;;;;;5075391;28;20028;-68
2024/01/09 03:46:05;;;;;;;84.28;31.23;;;;;;;;;;5075329;28;20344;-68
2024/01/09 03:48:30;;;;;;;84.63;29.00;;;;;;;;;;5075478;28;20318;-68
2024/01/09 03:50:56;;;;;;;86.22;29.75;;;;;;;;;;5075297;28;20028;-68
2024/01/09 03:53:21;;;;;;;94.40;31.23;;;;;;;;;;5075034;28;20491;-67
2024/01/09 03:55:46;;;;;;;87.97;30.27;;;;;;;;;;5075369;28;20656;-68
2024/01/09 03:58:12;;;;;;;78.80;27.65;;;;;;;;;;5074919;28;20024;-68
2024/01/09 04:00:38;;;;;;;85.07;27.98;;;;;;;;;;5075209;28;20024;-68
2024/01/09 04:03:04;;;;;;;86.20;27.45;;;;;;;;;;5057256;28;20510;-68
2024/01/09 04:05:30;;;;;;;54.45;21.73;;;;;;;;;;5075105;28;20033;-68
2024/01/09 04:07:55;;;;;;;62.28;22.58;;;;;;;;;;5075166;28;20024;-68
2024/01/09 04:10:21;;;;;;;63.63;22.05;;;;;;;;;;5075030;28;20016;-68
2024/01/09 04:12:46;;;;;;;46.55;18.27;;;;;;;;;;5074834;28;20078;-68
2024/01/09 04:15:12;;;;;;;68.50;20.58;;;;;;;;;;5074973;28;20091;-68
2024/01/09 04:17:38;;;;;;;50.40;20.23;;;;;;;;;;5074910;28;20055;-68
2024/01/09 04:20:04;;;;;;;61.38;21.55;;;;;;;;;;5056943;28;20415;-68
2024/01/09 04:22:30;;;;;;;54.33;21.50;;;;;;;;;;5074714;28;20021;-68
2024/01/09 04:24:56;;;;;;;53.65;19.85;;;;;;;;;;5074899;28;20036;-68
2024/01/09 04:27:21;;;;;;;44.17;17.92;;;;;;;;;;5074456;28;20024;-68
2024/01/09 04:29:47;;;;;;;45.58;18.55;;;;;;;;;;5074812;28;20035;-67
2024/01/09 04:32:12;;;;;;;58.58;19.67;;;;;;;;;;5074022;28;20063;-68
2024/01/09 04:34:38;;;;;;;46.97;19.38;;;;;;;;;;5074654;28;20421;-67
2024/01/09 04:37:04;;;;;;;47.55;20.70;;;;;;;;;;5074605;28;20367;-68
2024/01/09 04:39:29;;;;;;;53.80;18.45;;;;;;;;;;5074543;28;20033;-68
2024/01/09 04:41:56;;;;;;;47.17;18.42;;;;;;;;;;5074036;28;20035;-67
2024/01/09 04:44:22;;;;;;;53.28;19.00;;;;;;;;;;5074344;28;20483;-67
2024/01/09 04:46:47;;;;;;;46.00;16.08;;;;;;;;;;5074285;28;20094;-67
2024/01/09 04:49:13;;;;;;;42.67;15.63;;;;;;;;;;5089850;28;20024;-67
2024/01/09 04:51:38;;;;;;;39.25;16.38;;;;;;;;;;5074189;28;20038;-68
2024/01/09 04:54:03;;;;;;;43.15;17.45;;;;;;;;;;5073705;28;20105;-68
2024/01/09 04:56:29;;;;;;;38.70;17.77;;;;;;;;;;5073889;28;20040;-68
2024/01/09 04:58:54;;;;;;;42.13;16.27;;;;;;;;;;5089715;28;20016;-68
2024/01/09 05:01:21;;;;;;;45.45;16.65;;;;;;;;;;5074083;28;20382;-68
2024/01/09 05:03:48;;;;;;;35.35;17.35;;;;;;;;;;5074087;28;20025;-68
2024/01/09 05:06:17;;;;;;;39.17;15.38;;;;;;;;;;5074080;28;20025;-68
2024/01/09 05:08:44;;;;;;;51.23;17.13;;;;;;;;;;5073962;28;20020;-68
2024/01/09 05:11:09;;;;;;;36.58;13.45;;;;;;;;;;5073443;28;20028;-68
2024/01/09 05:13:35;;;;;;;31.05;14.95;;;;;;;;;;5073817;28;20422;-68
2024/01/09 05:16:01;;;;;;;34.83;14.27;;;;;;;;;;5073782;28;20028;-68
2024/01/09 05:18:26;;;;;;;36.70;15.38;;;;;;;;;;5073932;28;20485;-68
2024/01/09 05:20:51;;;;;;;35.88;13.60;;;;;;;;;;5073719;28;20032;-68
2024/01/09 05:23:17;;;;;;;34.10;14.23;;;;;;;;;;5073660;28;20058;-68
2024/01/09 05:25:42;;;;;;;38.10;15.05;;;;;;;;;;5073367;28;20028;-68
2024/01/09 05:28:08;;;;;;;33.20;13.63;;;;;;;;;;5073570;28;20383;-68
2024/01/09 05:30:34;;;;;;;35.30;13.32;;;;;;;;;;5073622;28;20021;-68
2024/01/09 05:33:00;;;;;;;33.05;13.25;;;;;;;;;;5073422;28;20052;-68
2024/01/09 05:35:25;;;;;;;32.88;13.63;;;;;;;;;;5073320;28;20408;-68
2024/01/09 05:37:50;;;;;;;33.65;13.25;;;;;;;;;;5073349;28;20023;-68
2024/01/09 05:40:17;;;;;;;28.65;12.70;;;;;;;;;;5073067;28;20028;-68
2024/01/09 05:42:43;;;;;;;30.00;12.75;;;;;;;;;;5072895;28;20106;-68
2024/01/09 05:45:09;;;;;;;31.73;13.50;;;;;;;;;;5072634;28;20020;-68
2024/01/09 05:47:35;;;;;;;27.85;12.10;;;;;;;;;;5073046;28;20054;-67
2024/01/09 05:50:01;;;;;;;38.92;13.85;;;;;;;;;;5073112;28;20048;-67
2024/01/09 05:52:26;;;;;;;34.67;13.82;;;;;;;;;;5072713;28;20396;-68
2024/01/09 05:54:52;;;;;;;27.05;12.50;;;;;;;;;;5072816;28;20056;-68
2024/01/09 05:57:17;;;;;;;26.98;13.40;;;;;;;;;;5072919;28;20105;-68
2024/01/09 05:59:43;;;;;;;36.13;13.57;;;;;;;;;;5072946;28;20463;-68
2024/01/09 06:02:08;;;;;;;29.10;13.23;;;;;;;;;;5072664;28;20036;-68
2024/01/09 06:04:33;;;;;;;36.80;14.30;;;;;;;;;;5088307;28;20052;-68
2024/01/09 06:06:59;;;;;;;33.05;13.95;;;;;;;;;;5072778;28;20024;-68
2024/01/09 06:09:25;;;;;;;33.97;13.32;;;;;;;;;;5072386;28;20066;-67
2024/01/09 06:11:50;;;;;;;31.80;12.50;;;;;;;;;;5072431;28;20361;-68
2024/01/09 06:14:16;;;;;;;36.63;14.15;;;;;;;;;;5072305;28;20063;-68
2024/01/09 06:16:41;;;;;;;30.92;12.85;;;;;;;;;;5072614;28;20020;-68
2024/01/09 06:19:06;;;;;;;31.08;13.55;;;;;;;;;;5072580;28;20101;-68
2024/01/09 06:21:32;;;;;;;33.38;15.30;;;;;;;;;;5072609;28;20024;-67
2024/01/09 06:23:58;;;;;;;33.42;13.88;;;;;;;;;;5072246;28;20052;-68
2024/01/09 06:26:23;;;;;;;36.88;13.95;;;;;;;;;;5072384;28;20028;-67
2024/01/09 06:28:49;;;;;;;28.27;13.38;;;;;;;;;;5072504;28;20382;-67
2024/01/09 06:31:15;;;;;;;28.65;12.52;;;;;;;;;;5072378;28;20029;-67
2024/01/09 06:33:40;;;;;;;34.58;12.65;;;;;;;;;;5072558;28;20096;-68
2024/01/09 06:36:06;;;;;;;29.88;12.73;;;;;;;;;;5072421;28;20154;-67
2024/01/09 06:38:32;;;;;;;38.78;14.13;;;;;;;;;;5072083;28;20120;-67
2024/01/09 06:40:58;;;;;;;37.50;13.50;;;;;;;;;;5072359;28;20108;-67
2024/01/09 06:43:23;;;;;;;35.33;13.57;;;;;;;;;;5072381;28;20094;-67
2024/01/09 06:45:49;;;;;;;35.28;12.55;;;;;;;;;;5072288;28;20494;-67
2024/01/09 06:48:15;;;;;;;29.23;10.75;;;;;;;;;;5072121;28;20496;-67
2024/01/09 06:50:40;;;;;;;33.05;13.10;;;;;;;;;;5072046;28;20028;-68
2024/01/09 06:53:06;;;;;;;29.77;12.43;;;;;;;;;;5071955;28;20502;-67
2024/01/09 06:55:31;;;;;;;25.60;11.95;;;;;;;;;;5072004;28;20033;-67
2024/01/09 06:57:56;;;;;;;25.58;11.57;;;;;;;;;;5087707;28;20374;-68
2024/01/09 07:00:22;;;;;;;31.50;12.38;;;;;;;;;;5072086;28;20032;-67
2024/01/09 07:02:47;;;;;;;25.48;10.80;;;;;;;;;;5072404;28;20029;-67
2024/01/09 07:05:13;;;;;;;36.50;13.40;;;;;;;;;;5071905;28;20016;-67
2024/01/09 07:07:39;;;;;;;30.52;12.02;;;;;;;;;;5071745;28;20021;-67
2024/01/09 07:10:05;;;;;;;29.23;12.98;;;;;;;;;;5072011;28;20089;-68
2024/01/09 07:12:30;;;;;;;45.88;18.83;;;;;;;;;;5071877;28;20032;-68
2024/01/09 07:14:55;;;;;;;35.63;13.60;;;;;;;;;;5072219;28;20021;-67
2024/01/09 07:17:22;;;;;;;28.73;13.00;;;;;;;;;;5072106;28;20479;-68
2024/01/09 07:19:48;;;;;;;31.77;13.02;;;;;;;;;;5072013;28;20420;-68
2024/01/09 07:22:13;;;;;;;32.05;13.68;;;;;;;;;;5071766;28;20158;-68
2024/01/09 07:24:39;;;;;;;28.50;13.95;;;;;;;;;;5071947;28;20055;-67
2024/01/09 07:27:04;;;;;;;32.40;15.15;;;;;;;;;;5072039;28;20025;-67
2024/01/09 07:29:29;;;;;;;35.35;13.10;;;;;;;;;;5072048;28;20028;-68
2024/01/09 07:31:55;;;;;;;31.58;14.02;;;;;;;;;;5071870;28;20016;-67
2024/01/09 07:34:20;;;;;;;25.45;10.88;;;;;;;;;;5071915;28;20024;-67
2024/01/09 07:36:46;;;;;;;28.70;11.98;;;;;;;;;;5071672;28;20036;-67
2024/01/09 07:39:11;;;;;;;27.98;11.40;;;;;;;;;;5071758;28;20111;-67
2024/01/09 07:41:37;;;;;;;28.50;11.38;;;;;;;;;;5071805;28;20544;-67
2024/01/09 07:44:03;;;;;;;31.58;12.70;;;;;;;;;;5071538;28;20033;-67
2024/01/09 07:46:30;;;;;;;29.58;13.73;;;;;;;;;;5071444;28;20028;-68
2024/01/09 07:48:56;;;;;;;32.45;13.43;;;;;;;;;;5071663;28;20032;-67
2024/01/09 07:51:21;;;;;;;29.77;12.98;;;;;;;;;;5071291;28;20035;-67
2024/01/09 07:53:47;;;;;;;35.50;13.35;;;;;;;;;;5071367;28;20055;-68
2024/01/09 07:56:16;;;;;;;32.53;12.80;;;;;;;;;;5071490;28;20107;-67
2024/01/09 07:58:42;;;;;;;39.25;14.63;;;;;;;;;;5071661;28;20021;-67
2024/01/09 08:01:08;;;;;;;28.90;13.95;;;;;;;;;;5087067;28;20475;-68
2024/01/09 08:03:33;;;;;;;37.90;13.48;;;;;;;;;;5071654;28;20143;-67
2024/01/09 08:05:59;;;;;;;30.95;13.95;;;;;;;;;;5071149;28;20082;-67
2024/01/09 08:08:24;;;;;;;33.05;14.52;;;;;;;;;;5090402;28;20025;-67
2024/01/09 08:10:50;;;;;;;36.40;15.25;;;;;;;;;;5074802;28;20024;-67
2024/01/09 08:13:15;;;;;;;35.35;14.35;;;;;;;;;;5074900;28;20078;-68
2024/01/09 08:15:40;;;;;;;35.35;14.93;;;;;;;;;;5075114;28;20029;-67
2024/01/09 08:18:06;;;;;;;33.53;15.50;;;;;;;;;;5075013;28;20474;-68
2024/01/09 08:20:31;;;;;;;32.17;16.25;;;;;;;;;;5074805;28;20024;-68
2024/01/09 08:22:57;;;;;;;47.92;18.80;;;;;;;;;;5090771;28;20028;-67
2024/01/09 08:25:23;;;;;;;44.50;17.30;;;;;;;;;;5074905;28;20037;-67
2024/01/09 08:27:49;;;;;;;38.92;15.00;;;;;;;;;;5074743;28;20025;-67
2024/01/09 08:30:15;;;;;;;44.90;16.65;;;;;;;;;;5074774;28;20032;-68
2024/01/09 08:32:40;;;;;;;36.83;16.60;;;;;;;;;;5074576;28;20024;-68
2024/01/09 08:35:06;;;;;;;42.40;15.05;;;;;;;;;;5074527;28;20375;-68
2024/01/09 08:37:32;;;;;;;33.58;13.98;;;;;;;;;;5074547;28;20036;-68
2024/01/09 08:39:57;;;;;;;32.33;14.43;;;;;;;;;;5074447;28;20031;-68
2024/01/09 08:42:23;;;;;;;37.13;15.48;;;;;;;;;;5056368;28;20404;-67
2024/01/09 08:44:48;;;;;;;38.83;14.98;;;;;;;;;;5074164;28;20064;-68
2024/01/09 08:47:13;;;;;;;40.42;17.05;;;;;;;;;;5074446;28;20355;-68
2024/01/09 08:49:39;;;;;;;42.42;19.02;;;;;;;;;;5074207;28;20029;-67
2024/01/09 08:52:05;;;;;;;42.35;18.23;;;;;;;;;;5074019;28;20051;-68
2024/01/09 08:54:30;;;;;;;53.95;20.38;;;;;;;;;;5074214;28;20063;-67
2024/01/09 08:56:56;;;;;;;39.33;18.33;;;;;;;;;;5074144;28;20056;-68
2024/01/09 08:59:21;;;;;;;37.85;18.02;;;;;;;;;;5074239;28;20020;-67
2024/01/09 09:01:46;;;;;;;46.28;19.27;;;;;;;;;;5074196;28;20104;-68
2024/01/09 09:04:12;;;;;;;41.92;17.08;;;;;;;;;;5074042;28;20016;-68
2024/01/09 09:06:37;;;;;;;36.88;16.80;;;;;;;;;;5073993;28;20409;-68
2024/01/09 09:09:04;;;;;;;32.42;13.05;;;;;;;;;;5074021;28;20025;-68
2024/01/09 09:11:31;;;;;;;34.28;13.52;;;;;;;;;;5073723;28;20029;-67
2024/01/09 09:13:57;;;;;;;31.38;14.18;;;;;;;;;;5073763;28;20035;-67
2024/01/09 09:16:23;;;;;;;26.55;13.80;;;;;;;;;;5073862;28;20024;-68
2024/01/09 09:18:49;;;;;;;29.65;11.35;;;;;;;;;;5073502;28;20027;-67
2024/01/09 09:21:16;;;;;;;25.80;10.95;;;;;;;;;;5073760;28;20119;-68
2024/01/09 09:23:42;;;;;;;27.20;11.52;;;;;;;;;;5073730;28;20352;-68
2024/01/09 09:26:07;;;;;;;25.38;10.40;;;;;;;;;;5073667;28;20040;-67
2024/01/09 09:28:33;;;;;;;22.30;10.73;;;;;;;;;;5073531;28;20032;-67
2024/01/09 09:30:58;;;;;;;28.33;11.18;;;;;;;;;;5073586;28;20025;-68
2024/01/09 09:33:28;;;;;;;29.45;12.35;;;;;;;;;;5073219;28;20486;-67
2024/01/09 09:35:54;;;;;;;30.48;15.02;;;;;;;;;;5073410;28;20082;-68
2024/01/09 09:38:22;;;;;;;30.85;11.00;;;;;;;;;;5073257;28;20132;-67
2024/01/09 09:40:47;;;;;;;27.75;11.27;;;;;;;;;;5073187;28;20435;-68
2024/01/09 09:43:15;;;;;;;24.30;11.85;;;;;;;;;;5073238;28;20024;-67
2024/01/09 09:45:43;;;;;;;18.45;8.07;;;;;;;;;;5073218;28;20048;-67
2024/01/09 09:48:09;;;;;;;23.13;9.00;;;;;;;;;;5072855;28;20395;-67
2024/01/09 09:50:35;;;;;;;18.38;8.13;;;;;;;;;;5073137;28;20048;-67
2024/01/09 09:53:01;;;;;;;22.25;11.27;;;;;;;;;;5072892;28;20487;-67
2024/01/09 09:55:26;;;;;;;26.15;10.80;;;;;;;;;;5073099;28;20032;-67
2024/01/09 09:57:52;;;;;;;26.35;11.00;;;;;;;;;;5073094;28;20021;-67
2024/01/09 10:00:18;;;;;;;25.70;10.25;;;;;;;;;;5073054;28;20471;-67
2024/01/09 10:02:54;;;;;;;25.60;10.82;;;;;;;;;;5073060;28;20053;-68
2024/01/09 10:05:20;;;;;;;26.15;9.93;;;;;;;;;;5072785;28;20489;-68
2024/01/09 10:07:47;;;;;;;24.92;12.20;;;;;;;;;;5072910;28;20108;-68
2024/01/09 10:10:14;;;;;;;27.35;11.68;;;;;;;;;;5072978;28;20087;-67
2024/01/09 10:12:39;;;;;;;29.35;11.15;;;;;;;;;;5072831;28;20024;-68
2024/01/09 10:15:08;;;;;;;29.25;11.40;;;;;;;;;;5072642;28;20024;-68
2024/01/09 10:17:40;;;;;;;25.27;11.68;;;;;;;;;;5072877;28;20119;-68
2024/01/09 10:20:13;;;;;;;23.63;11.52;;;;;;;;;;5072793;28;20047;-68
2024/01/09 10:22:39;;;;;;;25.60;11.30;;;;;;;;;;5072739;28;20439;-68
2024/01/09 10:25:07;;;;;;;31.63;11.82;;;;;;;;;;5072648;28;20103;-68
2024/01/09 10:27:35;;;;;;;27.33;10.63;;;;;;;;;;5072328;28;20056;-68
2024/01/09 10:30:00;;;;;;;22.88;10.27;;;;;;;;;;5071736;28;20017;-68
2024/01/09 10:32:26;;;;;;;23.38;9.75;;;;;;;;;;5072751;28;20086;-68
2024/01/09 10:34:51;;;;;;;27.83;9.65;;;;;;;;;;5072440;28;20024;-68
2024/01/09 10:37:18;;;;;;;26.77;11.98;;;;;;;;;;5072535;28;20103;-68
2024/01/09 10:39:48;;;;;;;20.13;7.88;;;;;;;;;;5072422;28;20032;-68
2024/01/09 10:42:13;;;;;;;24.77;8.25;;;;;;;;;;5072415;28;20112;-68
2024/01/09 10:44:41;;;;;;;22.25;9.18;;;;;;;;;;5072091;28;20064;-68
2024/01/09 10:47:14;;;;;;;20.00;6.13;;;;;;;;;;5072155;28;20051;-68
2024/01/09 10:49:41;;;;;;;13.68;6.15;;;;;;;;;;5072328;28;20032;-68
2024/01/09 10:52:14;;;;;;;14.77;6.65;;;;;;;;;;5072065;28;20197;-68
2024/01/09 10:54:41;;;;;;;25.88;8.50;;;;;;;;;;5072294;28;20483;-68
2024/01/09 10:57:10;;;;;;;25.60;9.27;;;;;;;;;;5072456;28;20115;-68
2024/01/09 10:59:36;;;;;;;21.33;8.70;;;;;;;;;;5087744;28;20029;-68
2024/01/09 11:02:03;;;;;;;27.73;9.80;;;;;;;;;;5072301;28;20033;-68
2024/01/09 11:04:28;;;;;;;25.75;10.02;;;;;;;;;;5072255;28;20530;-68
2024/01/09 11:06:55;;;;;;;15.55;7.55;;;;;;;;;;5072301;28;20115;-68
2024/01/09 11:09:22;;;;;;;21.83;9.00;;;;;;;;;;5072268;28;20024;-68
2024/01/09 11:11:49;;;;;;;17.13;7.93;;;;;;;;;;5072205;28;20025;-68
2024/01/09 11:14:17;;;;;;;16.08;7.03;;;;;;;;;;5071899;28;20107;-68
2024/01/09 11:16:44;;;;;;;19.25;9.05;;;;;;;;;;5072201;28;20116;-68
2024/01/09 11:19:13;;;;;;;21.60;8.80;;;;;;;;;;5072131;28;20032;-68
2024/01/09 11:21:38;;;;;;;21.58;9.95;;;;;;;;;;5072347;28;20059;-68
2024/01/09 11:24:04;;;;;;;25.08;10.60;;;;;;;;;;5072193;28;20440;-68
2024/01/09 11:26:36;;;;;;;25.30;11.05;;;;;;;;;;5072078;28;20033;-68
2024/01/09 11:29:02;;;;;;;26.15;11.63;;;;;;;;;;5071930;28;20144;-68
2024/01/09 11:31:29;;;;;;;14.50;7.35;;;;;;;;;;5071861;28;20594;-68
2024/01/09 11:33:56;;;;;;;17.00;7.40;;;;;;;;;;5071747;28;20024;-68
2024/01/09 11:36:27;;;;;;;17.35;8.48;;;;;;;;;;5071882;28;20074;-68
2024/01/09 11:38:53;;;;;;;20.30;8.98;;;;;;;;;;5071944;28;20020;-68
2024/01/09 11:41:21;;;;;;;18.92;9.10;;;;;;;;;;5072081;28;20456;-68
2024/01/09 11:43:58;;;;;;;18.05;9.05;;;;;;;;;;5075530;28;20024;-68
2024/01/09 11:46:24;;;;;;;20.77;10.38;;;;;;;;;;5075468;28;20025;-68
2024/01/09 11:48:50;;;;;;;21.60;10.00;;;;;;;;;;5075291;28;20517;-68
2024/01/09 11:51:16;;;;;;;20.17;9.40;;;;;;;;;;5075538;28;20024;-68
2024/01/09 11:53:42;;;;;;;26.00;10.68;;;;;;;;;;5075415;28;20044;-68
2024/01/09 11:56:13;;;;;;;17.92;9.40;;;;;;;;;;5075446;28;20036;-68
2024/01/09 11:58:42;;;;;;;18.17;8.88;;;;;;;;;;5075195;28;20029;-68
2024/01/09 12:01:07;;;;;;;19.63;8.98;;;;;;;;;;5075476;28;20028;-68
2024/01/09 12:03:35;;;;;;;17.98;8.77;;;;;;;;;;5075335;28;20032;-67
2024/01/09 12:06:04;;;;;;;17.25;8.98;;;;;;;;;;5075074;28;20028;-68
2024/01/09 12:08:33;;;;;;;16.13;7.35;;;;;;;;;;5075221;28;20027;-68
2024/01/09 12:11:00;;;;;;;14.52;6.65;;;;;;;;;;5074984;28;20490;-67
2024/01/09 12:13:26;;;;;;;13.15;6.07;;;;;;;;;;5075046;28;20063;-68
2024/01/09 12:15:51;;;;;;;12.32;6.53;;;;;;;;;;5075183;28;20056;-68
2024/01/09 12:18:17;;;;;;;13.25;6.38;;;;;;;;;;5075010;28;20466;-67
2024/01/09 12:20:42;;;;;;;14.45;6.00;;;;;;;;;;5074850;28;20040;-68
2024/01/09 12:23:08;;;;;;;11.77;5.13;;;;;;;;;;5074873;28;20367;-67
2024/01/09 12:25:35;;;;;;;12.25;5.88;;;;;;;;;;5074565;28;20070;-67
2024/01/09 12:28:01;;;;;;;12.63;5.57;;;;;;;;;;5074985;28;20055;-67
2024/01/09 12:30:28;;;;;;;13.48;6.13;;;;;;;;;;5074971;28;20029;-68
2024/01/09 12:32:54;;;;;;;12.82;6.25;;;;;;;;;;5074698;28;20123;-67
2024/01/09 12:35:21;;;;;;;9.95;4.68;;;;;;;;;;5074900;28;20355;-68
2024/01/09 12:37:47;;;;;;;11.05;5.75;;;;;;;;;;5074777;28;20058;-68
2024/01/09 12:40:16;;;;;;;15.40;5.78;;;;;;;;;;5074427;28;20063;-67
2024/01/09 12:42:41;;;;;;;15.52;7.03;;;;;;;;;;5074716;28;20094;-68
2024/01/09 12:45:10;;;;;;;12.10;6.45;;;;;;;;;;5074371;28;20459;-68
2024/01/09 12:47:36;;;;;;;13.10;6.78;;;;;;;;;;5074449;28;20021;-67
2024/01/09 12:50:03;;;;;;;17.02;7.60;;;;;;;;;;5074264;28;20027;-67
2024/01/09 12:52:30;;;;;;;19.08;7.75;;;;;;;;;;5073842;28;20125;-67
2024/01/09 12:54:55;;;;;;;20.13;9.25;;;;;;;;;;5074183;28;20029;-67
2024/01/09 12:57:21;;;;;;;20.15;8.45;;;;;;;;;;5074485;28;20020;-67
2024/01/09 12:59:47;;;;;;;21.02;8.13;;;;;;;;;;5074353;28;20043;-67
2024/01/09 13:02:13;;;;;;;22.63;8.00;;;;;;;;;;5074194;28;20029;-68
2024/01/09 13:04:38;;;;;;;16.92;7.88;;;;;;;;;;5074122;28;20047;-67
2024/01/09 13:07:04;;;;;;;17.38;7.75;;;;;;;;;;5074334;28;20032;-67
2024/01/09 13:09:30;;;;;;;21.27;8.73;;;;;;;;;;5073638;28;20467;-67
2024/01/09 13:11:57;;;;;;;21.40;10.75;;;;;;;;;;5074001;28;20031;-67
2024/01/09 13:14:23;;;;;;;20.92;8.85;;;;;;;;;;5073763;28;20099;-67
2024/01/09 13:16:52;;;;;;;19.75;7.97;;;;;;;;;;5073960;28;20063;-67
2024/01/09 13:19:18;;;;;;;21.02;8.73;;;;;;;;;;5073841;28;20073;-67
2024/01/09 13:21:45;;;;;;;19.67;7.88;;;;;;;;;;5073865;28;20035;-67
2024/01/09 13:24:11;;;;;;;20.50;9.23;;;;;;;;;;5073510;28;20158;-68
2024/01/09 13:26:37;;;;;;;19.98;9.82;;;;;;;;;;5073597;28;20021;-67
2024/01/09 13:29:03;;;;;;;19.02;8.70;;;;;;;;;;5073562;28;20032;-67
2024/01/09 13:31:29;;;;;;;25.25;10.75;;;;;;;;;;5088875;28;20046;-67
2024/01/09 13:33:55;;;;;;;39.08;13.85;;;;;;;;;;5073497;28;20029;-67
2024/01/09 13:36:20;;;;;;;37.90;12.98;;;;;;;;;;5073528;28;20025;-67
2024/01/09 13:38:46;;;;;;;24.15;10.55;;;;;;;;;;5073339;28;20048;-67
2024/01/09 13:41:13;;;;;;;21.40;10.02;;;;;;;;;;5055259;28;20430;-67
2024/01/09 13:43:39;;;;;;;27.58;11.52;;;;;;;;;;5088872;28;20025;-67
2024/01/09 13:46:05;;;;;;;19.70;8.73;;;;;;;;;;5073076;28;20035;-67
2024/01/09 13:48:31;;;;;;;20.83;9.15;;;;;;;;;;5073212;28;20041;-65
2024/01/09 13:50:57;;;;;;;24.40;10.40;;;;;;;;;;5073146;28;20103;-65
2024/01/09 13:53:22;;;;;;;20.40;9.77;;;;;;;;;;5072351;28;20467;-65
2024/01/09 13:55:48;;;;;;;21.33;9.10;;;;;;;;;;5088770;28;20028;-66
2024/01/09 13:58:13;;;;;;;25.40;11.35;;;;;;;;;;5073129;28;20052;-66
2024/01/09 14:00:39;;;;;;;26.35;11.50;;;;;;;;;;5072920;28;20446;-66
2024/01/09 14:03:05;;;;;;;24.00;10.35;;;;;;;;;;5072554;28;20379;-66
2024/01/09 14:05:31;;;;;;;23.50;9.57;;;;;;;;;;5054229;28;20016;-66
2024/01/09 14:07:57;;;;;;;17.38;9.18;;;;;;;;;;5072630;28;20028;-66
2024/01/09 14:10:22;;;;;;;23.05;9.63;;;;;;;;;;5073011;28;20399;-66