Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:38;;;;;;;2.55;1.20;;;18.60;78.00;;;;;;5077321;28;20369;-61
2023/07/23 00:03:04;;;;;;;3.65;1.73;;;18.50;78.00;;;;;;5080842;28;20032;-61
2023/07/23 00:05:29;;;;;;;1.30;0.88;;;18.50;78.20;;;;;;5076889;28;20020;-61
2023/07/23 00:07:59;;;;;;;1.83;1.30;;;18.60;78.30;;;;;;5075717;28;20458;-61
2023/07/23 00:10:26;;;;;;;1.80;1.35;;;18.60;78.30;;;;;;5080246;28;20115;-61
2023/07/23 00:12:52;;;;;;;1.90;1.42;;;18.60;78.30;;;;;;5077983;28;20024;-61
2023/07/23 00:15:18;;;;;;;1.65;1.23;;;18.50;78.30;;;;;;5080591;28;20031;-61
2023/07/23 00:17:44;;;;;;;2.80;1.20;;;18.60;78.40;;;;;;5072789;28;20373;-61
2023/07/23 00:20:11;;;;;;;1.73;0.88;;;18.60;78.40;;;;;;5081984;28;20081;-62
2023/07/23 00:22:38;;;;;;;1.30;0.85;;;18.60;78.40;;;;;;5067439;28;20036;-62
2023/07/23 00:25:04;;;;;;;2.03;1.70;;;18.50;78.40;;;;;;5076449;28;20081;-62
2023/07/23 00:27:30;;;;;;;1.90;1.40;;;18.50;78.40;;;;;;5076623;28;20084;-62
2023/07/23 00:29:56;;;;;;;2.10;1.48;;;18.50;78.40;;;;;;5072145;28;20029;-61
2023/07/23 00:32:21;;;;;;;3.80;1.45;;;18.50;78.50;;;;;;5080336;28;20039;-61
2023/07/23 00:34:47;;;;;;;2.45;1.10;;;18.60;78.60;;;;;;5075622;28;20031;-61
2023/07/23 00:37:13;;;;;;;3.75;1.52;;;18.50;78.50;;;;;;5077565;28;20072;-62
2023/07/23 00:39:39;;;;;;;2.38;1.08;;;18.50;78.50;;;;;;5074381;28;20411;-61
2023/07/23 00:42:05;;;;;;;2.47;1.30;;;18.50;78.60;;;;;;5080544;28;20487;-62
2023/07/23 00:44:30;;;;;;;1.33;0.88;;;18.40;78.80;;;;;;5075714;28;20048;-61
2023/07/23 00:46:58;;;;;;;1.58;1.20;;;18.40;79.40;;;;;;5076815;28;20170;-62
2023/07/23 00:49:24;;;;;;;1.58;1.33;;;18.40;78.80;;;;;;5075954;28;20131;-62
2023/07/23 00:51:52;;;;;;;3.08;1.40;;;18.40;78.80;;;;;;5082217;28;20035;-63
2023/07/23 00:54:19;;;;;;;2.83;1.35;;;18.40;78.80;;;;;;5077085;28;20404;-62
2023/07/23 00:56:47;;;;;;;2.63;1.35;;;18.40;78.80;;;;;;5074603;28;20064;-63
2023/07/23 00:59:13;;;;;;;1.02;0.88;;;18.40;78.70;;;;;;5069989;28;20463;-62
2023/07/23 01:01:39;;;;;;;1.58;1.13;;;18.40;78.70;;;;;;5080786;28;20025;-62
2023/07/23 01:04:05;;;;;;;4.00;1.95;;;18.40;78.80;;;;;;5074807;28;20024;-61
2023/07/23 01:06:33;;;;;;;1.42;1.10;;;18.40;78.80;;;;;;5074818;28;20037;-62
2023/07/23 01:09:01;;;;;;;2.17;1.33;;;18.40;78.90;;;;;;5075456;28;20493;-62
2023/07/23 01:11:27;;;;;;;2.40;1.45;;;18.40;79.00;;;;;;5078260;28;20016;-62
2023/07/23 01:13:55;;;;;;;1.90;1.30;;;18.40;78.90;;;;;;5070697;28;20033;-62
2023/07/23 01:16:22;;;;;;;2.33;1.08;;;18.40;79.00;;;;;;5070571;28;20123;-62
2023/07/23 01:18:48;;;;;;;1.92;1.30;;;18.40;79.10;;;;;;5078873;28;20479;-62
2023/07/23 01:21:16;;;;;;;2.90;1.63;;;18.40;79.10;;;;;;5075688;28;20088;-62
2023/07/23 01:23:43;;;;;;;1.35;1.13;;;18.40;79.10;;;;;;5081512;28;20578;-62
2023/07/23 01:26:09;;;;;;;2.80;1.40;;;18.40;79.00;;;;;;5073607;28;20245;-62
2023/07/23 01:28:35;;;;;;;2.67;1.45;;;18.40;78.90;;;;;;5073141;28;20115;-62
2023/07/23 01:31:01;;;;;;;3.17;1.25;;;18.40;79.00;;;;;;5067359;28;20029;-62
2023/07/23 01:33:27;;;;;;;1.42;1.20;;;18.40;79.10;;;;;;5068023;28;20028;-62
2023/07/23 01:35:55;;;;;;;1.45;1.08;;;18.40;79.20;;;;;;5070635;28;20458;-62
2023/07/23 01:38:22;;;;;;;1.23;1.13;;;18.40;79.20;;;;;;5059214;28;20149;-62
2023/07/23 01:40:48;;;;;;;2.00;1.30;;;18.40;79.20;;;;;;5074221;28;20025;-61
2023/07/23 01:43:15;;;;;;;2.42;1.30;;;18.40;79.10;;;;;;5082531;28;20031;-62
2023/07/23 01:45:45;;;;;;;2.45;1.45;;;18.40;79.10;;;;;;5072264;28;20085;-62
2023/07/23 01:48:12;;;;;;;1.77;1.15;;;18.40;79.10;;;;;;5073536;28;20025;-62
2023/07/23 01:50:39;;;;;;;3.17;1.52;;;18.40;79.10;;;;;;5077789;28;20032;-62
2023/07/23 01:53:05;;;;;;;2.22;1.17;;;18.40;79.20;;;;;;5079972;28;20467;-62
2023/07/23 01:55:31;;;;;;;2.75;1.80;;;18.40;79.30;;;;;;5081251;28;20539;-62
2023/07/23 01:57:56;;;;;;;2.38;1.15;;;18.40;79.40;;;;;;5074204;28;20115;-62
2023/07/23 02:00:22;;;;;;;2.90;1.17;;;18.40;79.50;;;;;;5078881;28;20025;-62
2023/07/23 02:02:48;;;;;;;4.40;1.63;;;18.40;79.50;;;;;;5081465;28;20039;-62
2023/07/23 02:05:13;;;;;;;2.13;1.40;;;18.40;79.60;;;;;;5073474;28;20392;-62
2023/07/23 02:07:39;;;;;;;2.97;1.40;;;18.30;79.60;;;;;;5068078;28;20067;-62
2023/07/23 02:10:06;;;;;;;3.33;1.77;;;18.40;79.60;;;;;;5081036;28;20042;-62
2023/07/23 02:12:33;;;;;;;7.15;1.70;;;18.40;79.60;;;;;;5082909;28;20475;-62
2023/07/23 02:14:59;;;;;;;4.22;1.33;;;18.30;79.60;;;;;;5081866;28;20024;-62
2023/07/23 02:17:25;;;;;;;2.05;1.38;;;18.30;79.60;;;;;;5071391;28;20078;-62
2023/07/23 02:19:51;;;;;;;1.17;0.93;;;18.30;79.50;;;;;;5079634;28;20093;-62
2023/07/23 02:22:17;;;;;;;1.73;1.20;;;18.30;79.50;;;;;;5070335;28;20040;-62
2023/07/23 02:24:42;;;;;;;1.55;1.10;;;18.30;79.60;;;;;;5075087;28;20089;-62
2023/07/23 02:27:08;;;;;;;3.50;1.67;;;18.30;79.60;;;;;;5075444;28;20725;-62
2023/07/23 02:29:34;;;;;;;1.92;0.82;;;18.30;79.70;;;;;;5069910;28;20028;-62
2023/07/23 02:32:00;;;;;;;2.00;1.15;;;18.30;79.60;;;;;;5076510;28;20036;-62
2023/07/23 02:34:26;;;;;;;2.13;1.38;;;18.30;79.70;;;;;;5077046;28;20498;-62
2023/07/23 02:36:52;;;;;;;3.65;1.45;;;18.30;80.30;;;;;;5071057;28;20064;-61
2023/07/23 02:39:17;;;;;;;1.50;1.27;;;18.30;79.60;;;;;;5067866;28;20111;-62
2023/07/23 02:41:43;;;;;;;2.22;1.23;;;18.30;79.50;;;;;;5067331;28;20469;-62
2023/07/23 02:44:08;;;;;;;2.03;1.00;;;18.30;79.50;;;;;;5077875;28;20094;-62
2023/07/23 02:46:34;;;;;;;2.00;1.45;;;18.30;79.50;;;;;;5080928;28;20051;-62
2023/07/23 02:49:00;;;;;;;1.98;1.30;;;18.30;79.60;;;;;;5074553;28;20433;-62
2023/07/23 02:51:26;;;;;;;2.58;1.52;;;18.30;79.60;;;;;;5075659;28;20021;-62
2023/07/23 02:53:52;;;;;;;3.00;1.55;;;18.30;79.80;;;;;;5072907;28;20025;-62
2023/07/23 02:56:18;;;;;;;1.55;1.20;;;18.20;79.80;;;;;;5072626;28;20028;-62
2023/07/23 02:58:43;;;;;;;1.88;1.38;;;18.20;79.90;;;;;;5069394;28;20042;-61
2023/07/23 03:01:09;;;;;;;1.48;1.05;;;18.20;79.90;;;;;;5073425;28;20025;-62
2023/07/23 03:03:35;;;;;;;1.27;0.82;;;18.20;79.80;;;;;;5071551;28;20032;-62
2023/07/23 03:06:02;;;;;;;1.80;1.33;;;18.20;79.80;;;;;;5080934;28;20115;-62
2023/07/23 03:08:28;;;;;;;1.30;1.10;;;18.20;79.90;;;;;;5071116;28;20033;-62
2023/07/23 03:10:53;;;;;;;1.65;1.20;;;18.20;79.90;;;;;;5071149;28;20024;-62
2023/07/23 03:13:19;;;;;;;1.33;1.20;;;18.20;79.90;;;;;;5069892;28;20404;-62
2023/07/23 03:15:45;;;;;;;1.88;1.15;;;18.20;79.90;;;;;;5072609;28;20020;-62
2023/07/23 03:18:11;;;;;;;1.35;1.13;;;18.20;79.90;;;;;;5072157;28;20034;-62
2023/07/23 03:20:37;;;;;;;1.77;1.25;;;18.20;80.00;;;;;;5068365;28;20419;-62
2023/07/23 03:23:02;;;;;;;1.58;1.30;;;18.20;80.00;;;;;;5071921;28;20050;-62
2023/07/23 03:25:28;;;;;;;2.45;1.23;;;18.20;80.10;;;;;;5068898;28;20123;-62
2023/07/23 03:27:56;;;;;;;1.42;0.90;;;18.20;80.10;;;;;;5071330;28;20033;-62
2023/07/23 03:30:22;;;;;;;2.17;1.30;;;18.20;80.10;;;;;;5064502;28;20106;-62
2023/07/23 03:32:48;;;;;;;1.65;1.10;;;18.20;80.10;;;;;;5064094;28;20024;-62
2023/07/23 03:35:14;;;;;;;5.50;1.33;;;18.20;80.00;;;;;;5074339;28;20051;-62
2023/07/23 03:37:39;;;;;;;1.30;1.20;;;18.20;80.00;;;;;;5071361;28;20021;-61
2023/07/23 03:40:06;;;;;;;2.28;1.60;;;18.20;80.00;;;;;;5072746;28;20025;-62
2023/07/23 03:42:31;;;;;;;1.60;0.90;;;18.20;80.00;;;;;;5073613;28;20033;-62
2023/07/23 03:44:57;;;;;;;1.92;1.10;;;18.20;80.00;;;;;;5077663;28;20043;-61
2023/07/23 03:47:23;;;;;;;2.38;1.30;;;18.20;80.10;;;;;;5077538;28;20132;-62
2023/07/23 03:49:49;;;;;;;1.98;1.40;;;18.20;80.20;;;;;;5072762;28;20031;-62
2023/07/23 03:52:14;;;;;;;1.83;1.50;;;18.20;80.20;;;;;;5073634;28;20034;-62
2023/07/23 03:54:40;;;;;;;1.30;0.88;;;18.20;80.30;;;;;;5074914;28;20198;-62
2023/07/23 03:57:06;;;;;;;1.42;1.33;;;18.20;80.20;;;;;;5073048;28;20507;-62
2023/07/23 03:59:36;;;;;;;2.75;1.08;;;18.20;80.30;;;;;;5074490;28;20393;-62
2023/07/23 04:02:02;;;;;;;1.60;1.42;;;18.10;80.30;;;;;;5073632;28;20390;-62
2023/07/23 04:04:28;;;;;;;1.83;1.15;;;18.20;80.30;;;;;;5079883;28;20059;-62
2023/07/23 04:06:54;;;;;;;2.08;1.30;;;18.20;80.30;;;;;;5079044;28;20055;-62
2023/07/23 04:09:21;;;;;;;1.30;1.20;;;18.20;80.20;;;;;;5082539;28;20107;-62
2023/07/23 04:11:47;;;;;;;1.23;1.10;;;18.20;80.30;;;;;;5084762;28;20029;-62
2023/07/23 04:14:13;;;;;;;1.58;1.40;;;18.20;80.30;;;;;;5080364;28;20079;-62
2023/07/23 04:16:38;;;;;;;3.35;1.48;;;18.20;80.40;;;;;;5077569;28;20500;-62
2023/07/23 04:19:04;;;;;;;2.50;1.48;;;18.20;80.40;;;;;;5083851;28;20131;-62
2023/07/23 04:21:30;;;;;;;2.30;1.20;;;18.20;80.60;;;;;;5073146;28;20143;-62
2023/07/23 04:23:57;;;;;;;1.33;1.23;;;18.20;80.50;;;;;;5072916;28;20029;-62
2023/07/23 04:26:26;;;;;;;2.38;1.30;;;18.20;80.60;;;;;;5078626;28;20107;-62
2023/07/23 04:28:51;;;;;;;2.05;1.15;;;18.20;80.70;;;;;;5078517;28;20044;-62
2023/07/23 04:31:18;;;;;;;1.73;1.23;;;18.20;80.70;;;;;;5082042;28;20028;-61
2023/07/23 04:33:44;;;;;;;2.05;1.20;;;18.20;80.80;;;;;;5077696;28;20082;-62
2023/07/23 04:36:12;;;;;;;2.25;1.23;;;18.20;80.70;;;;;;5074620;28;20040;-62
2023/07/23 04:38:38;;;;;;;1.35;1.25;;;18.20;80.80;;;;;;5072507;28;20481;-62
2023/07/23 04:41:04;;;;;;;1.60;1.08;;;18.20;80.80;;;;;;5081085;28;20100;-62
2023/07/23 04:43:29;;;;;;;2.13;1.10;;;18.20;81.40;;;;;;5076194;28;20060;-62
2023/07/23 04:45:55;;;;;;;3.00;1.27;;;18.30;80.80;;;;;;5082562;28;20042;-63
2023/07/23 04:48:20;;;;;;;2.33;0.98;;;18.30;80.80;;;;;;5080156;28;20056;-62
2023/07/23 04:50:55;;;;;;;0.82;0.77;;;18.30;80.70;;;;;;5070888;28;20037;-62
2023/07/23 04:53:21;;;;;;;3.40;1.33;;;18.30;80.60;;;;;;5080289;28;20946;-62
2023/07/23 04:55:50;;;;;;;2.47;1.02;;;18.30;80.70;;;;;;5071165;28;20048;-62
2023/07/23 04:58:16;;;;;;;2.50;1.20;;;18.30;80.60;;;;;;5073498;28;20091;-62
2023/07/23 05:00:42;;;;;;;4.07;1.23;;;18.30;80.40;;;;;;5071667;28;20466;-62
2023/07/23 05:03:07;;;;;;;1.65;1.15;;;18.40;80.20;;;;;;5075373;28;20399;-62
2023/07/23 05:05:33;;;;;;;1.63;1.30;;;18.40;80.10;;;;;;5080210;28;20106;-62
2023/07/23 05:07:59;;;;;;;2.40;1.58;;;18.40;79.90;;;;;;5079260;28;20067;-62
2023/07/23 05:10:24;;;;;;;3.28;1.40;;;18.40;79.80;;;;;;5084993;28;20071;-62
2023/07/23 05:12:50;;;;;;;5.25;1.77;;;18.40;79.70;;;;;;5078101;28;20033;-62
2023/07/23 05:15:16;;;;;;;1.20;1.00;;;18.40;79.50;;;;;;5075556;28;20032;-62
2023/07/23 05:17:42;;;;;;;2.60;1.40;;;18.40;79.40;;;;;;5076030;28;20029;-62
2023/07/23 05:20:08;;;;;;;2.08;1.00;;;18.50;79.30;;;;;;5079396;28;20036;-62
2023/07/23 05:22:39;;;;;;;2.90;1.10;;;18.50;79.20;;;;;;5080602;28;20123;-62
2023/07/23 05:25:05;;;;;;;5.93;1.02;;;18.50;79.10;;;;;;5080531;28;20036;-62
2023/07/23 05:27:32;;;;;;;2.05;1.25;;;18.50;79.00;;;;;;5078340;28;20056;-62
2023/07/23 05:29:58;;;;;;;2.22;1.45;;;18.50;78.80;;;;;;5074891;28;20055;-62
2023/07/23 05:32:24;;;;;;;1.58;1.02;;;18.50;78.70;;;;;;5077632;28;20067;-62
2023/07/23 05:34:49;;;;;;;1.23;0.90;;;18.50;78.60;;;;;;5079702;28;20502;-62
2023/07/23 05:37:15;;;;;;;1.70;1.13;;;18.60;78.30;;;;;;5076178;28;20893;-62
2023/07/23 05:39:41;;;;;;;1.83;1.13;;;18.60;78.10;;;;;;5077077;28;20033;-62
2023/07/23 05:42:06;;;;;;;1.95;1.30;;;18.60;78.00;;;;;;5078843;28;20041;-62
2023/07/23 05:44:32;;;;;;;1.10;0.90;;;18.60;78.10;;;;;;5078266;28;20028;-63
2023/07/23 05:46:58;;;;;;;1.48;1.20;;;18.60;78.20;;;;;;5073571;28;20135;-62
2023/07/23 05:49:24;;;;;;;2.22;1.60;;;18.60;77.70;;;;;;5074833;28;20079;-62
2023/07/23 05:51:50;;;;;;;2.08;1.08;;;18.60;77.70;;;;;;5074300;28;20036;-62
2023/07/23 05:54:16;;;;;;;1.77;1.42;;;18.60;77.70;;;;;;5075147;28;20068;-62
2023/07/23 05:56:42;;;;;;;2.05;1.33;;;18.60;77.50;;;;;;5075519;28;20052;-62
2023/07/23 05:59:07;;;;;;;4.53;1.77;;;18.70;77.30;;;;;;5071547;28;20020;-62
2023/07/23 06:01:33;;;;;;;1.88;1.13;;;18.70;77.10;;;;;;5077893;28;20036;-62
2023/07/23 06:03:59;;;;;;;2.08;1.13;;;18.70;77.10;;;;;;5066806;28;20083;-62
2023/07/23 06:06:24;;;;;;;2.20;1.70;;;18.60;76.70;;;;;;5088645;28;20025;-62
2023/07/23 06:08:50;;;;;;;1.52;1.02;;;18.60;76.60;;;;;;5074347;28;20020;-62
2023/07/23 06:11:16;;;;;;;3.10;1.38;;;18.60;76.60;;;;;;5074585;28;20074;-62
2023/07/23 06:13:42;;;;;;;2.88;1.40;;;18.60;76.90;;;;;;5070981;28;20036;-62
2023/07/23 06:16:07;;;;;;;2.80;1.63;;;18.60;76.70;;;;;;5078576;28;20040;-62
2023/07/23 06:18:36;;;;;;;2.15;1.63;;;18.50;76.70;;;;;;5069711;28;20040;-62
2023/07/23 06:21:02;;;;;;;1.40;0.90;;;18.50;76.90;;;;;;5071888;28;20056;-62
2023/07/23 06:23:28;;;;;;;2.33;1.42;;;18.50;76.90;;;;;;5080893;28;20509;-62
2023/07/23 06:25:57;;;;;;;1.92;1.33;;;18.60;77.10;;;;;;5077869;28;20119;-62
2023/07/23 06:28:23;;;;;;;1.50;1.40;;;18.60;77.00;;;;;;5078799;28;20047;-62
2023/07/23 06:30:53;;;;;;;4.43;1.65;;;18.60;76.80;;;;;;5077791;28;20081;-62
2023/07/23 06:33:20;;;;;;;2.15;1.20;;;18.60;76.60;;;;;;5080421;28;20039;-62
2023/07/23 06:35:46;;;;;;;3.25;1.63;;;18.60;76.90;;;;;;5078386;28;20029;-62
2023/07/23 06:38:13;;;;;;;2.40;1.80;;;18.50;76.30;;;;;;5062484;28;20041;-62
2023/07/23 06:40:52;;;;;;;2.25;1.55;;;18.60;76.50;;;;;;5068905;28;20029;-63
2023/07/23 06:43:19;;;;;;;2.05;1.27;;;18.70;76.50;;;;;;5079212;28;20024;-63
2023/07/23 06:45:46;;;;;;;1.55;1.27;;;18.70;76.60;;;;;;5073618;28;20028;-63
2023/07/23 06:48:12;;;;;;;3.53;1.30;;;18.60;76.70;;;;;;5081071;28;20052;-62
2023/07/23 06:50:38;;;;;;;2.03;1.60;;;18.60;76.80;;;;;;5083340;28;20020;-62
2023/07/23 06:53:07;;;;;;;2.67;1.52;;;18.60;76.90;;;;;;5076976;28;20035;-62
2023/07/23 06:56:01;;;;;;;2.72;1.45;;;18.60;77.00;;;;;;5067997;28;20028;-62
2023/07/23 06:58:28;;;;;;;1.45;1.13;;;18.70;76.90;;;;;;5077122;28;20379;-62
2023/07/23 07:00:54;;;;;;;2.13;1.38;;;18.60;77.00;;;;;;5064902;28;20380;-62
2023/07/23 07:03:20;;;;;;;1.98;1.20;;;18.60;77.10;;;;;;5071058;28;20036;-63
2023/07/23 07:05:46;;;;;;;1.77;1.33;;;18.60;77.00;;;;;;5076919;28;20041;-62
2023/07/23 07:08:12;;;;;;;1.70;1.27;;;18.60;77.00;;;;;;5069465;28;20028;-62
2023/07/23 07:10:38;;;;;;;2.30;1.13;;;18.50;77.10;;;;;;5075471;28;20399;-62
2023/07/23 07:13:03;;;;;;;5.68;2.33;;;18.50;77.20;;;;;;5071033;28;20028;-62
2023/07/23 07:15:29;;;;;;;1.25;0.68;;;18.40;77.30;;;;;;5076125;28;20032;-62
2023/07/23 07:17:55;;;;;;;3.13;1.58;;;18.40;77.40;;;;;;5069633;28;20029;-62
2023/07/23 07:20:21;;;;;;;1.58;1.35;;;18.40;77.70;;;;;;5075840;28;20071;-62
2023/07/23 07:22:46;;;;;;;2.00;1.52;;;18.30;77.80;;;;;;5073057;28;20028;-62
2023/07/23 07:25:12;;;;;;;1.80;1.40;;;18.30;78.10;;;;;;5079287;28;20075;-63
2023/07/23 07:27:38;;;;;;;1.95;1.25;;;18.20;78.40;;;;;;5075775;28;20491;-62
2023/07/23 07:30:04;;;;;;;1.60;1.30;;;18.20;78.60;;;;;;5072543;28;20037;-62
2023/07/23 07:32:30;;;;;;;1.67;1.00;;;18.20;78.70;;;;;;5075148;28;20041;-63
2023/07/23 07:34:56;;;;;;;2.58;1.60;;;18.20;79.00;;;;;;5077279;28;20031;-63
2023/07/23 07:37:22;;;;;;;1.73;1.15;;;18.10;79.20;;;;;;5077923;28;20057;-63
2023/07/23 07:39:48;;;;;;;1.77;1.25;;;18.10;79.40;;;;;;5083626;28;20033;-63
2023/07/23 07:42:13;;;;;;;2.03;1.33;;;18.10;79.50;;;;;;5076214;28;20124;-63
2023/07/23 07:44:39;;;;;;;2.67;1.63;;;18.00;79.80;;;;;;5077325;28;20032;-63
2023/07/23 07:47:05;;;;;;;2.58;1.33;;;18.10;80.00;;;;;;5078094;28;20029;-63
2023/07/23 07:49:30;;;;;;;2.75;1.90;;;18.10;80.10;;;;;;5079301;28;20032;-63
2023/07/23 07:51:56;;;;;;;1.27;1.00;;;18.00;80.30;;;;;;5082978;28;20032;-63
2023/07/23 07:54:22;;;;;;;2.80;1.35;;;18.00;80.60;;;;;;5056905;28;20037;-63
2023/07/23 07:56:49;;;;;;;1.83;1.05;;;17.90;80.70;;;;;;5073811;28;20434;-63
2023/07/23 07:59:15;;;;;;;1.52;1.23;;;18.00;80.80;;;;;;5080339;28;20032;-62
2023/07/23 08:01:41;;;;;;;1.52;0.98;;;18.00;80.90;;;;;;5073242;28;20035;-62
2023/07/23 08:04:09;;;;;;;1.95;1.70;;;18.00;80.80;;;;;;5069549;28;20120;-63
2023/07/23 08:06:37;;;;;;;1.85;1.00;;;17.90;80.90;;;;;;5082201;28;20364;-62
2023/07/23 08:09:04;;;;;;;2.10;1.42;;;17.90;81.10;;;;;;5075254;28;20020;-62
2023/07/23 08:11:30;;;;;;;1.80;1.33;;;18.00;81.30;;;;;;5071905;28;20062;-62
2023/07/23 08:13:57;;;;;;;1.15;1.02;;;17.90;81.40;;;;;;5076130;28;20024;-62
2023/07/23 08:16:23;;;;;;;1.38;1.27;;;17.90;81.50;;;;;;5075198;28;20127;-62
2023/07/23 08:18:49;;;;;;;2.08;1.20;;;18.00;81.70;;;;;;5076224;28;20100;-63
2023/07/23 08:21:14;;;;;;;2.25;1.55;;;18.00;81.70;;;;;;5076477;28;20041;-62
2023/07/23 08:23:40;;;;;;;2.92;1.33;;;17.90;81.90;;;;;;5070339;28;20428;-62
2023/07/23 08:26:07;;;;;;;2.47;1.55;;;17.80;82.00;;;;;;5079979;28;20051;-63
2023/07/23 08:28:44;;;;;;;1.52;1.10;;;17.80;82.30;;;;;;5074620;28;20726;-63
2023/07/23 08:31:09;;;;;;;2.85;1.50;;;17.80;82.40;;;;;;5087225;28;20044;-62
2023/07/23 08:33:39;;;;;;;1.08;0.90;;;17.90;82.50;;;;;;5075877;28;20495;-63
2023/07/23 08:36:05;;;;;;;3.72;1.13;;;17.90;82.30;;;;;;5079179;28;20031;-63
2023/07/23 08:38:31;;;;;;;2.45;1.60;;;18.00;82.30;;;;;;5073105;28;20051;-62
2023/07/23 08:41:02;;;;;;;2.60;1.25;;;18.00;82.50;;;;;;5072601;28;20052;-62
2023/07/23 08:43:37;;;;;;;2.05;1.25;;;18.00;82.50;;;;;;5080296;28;20537;-63
2023/07/23 08:46:23;;;;;;;3.53;1.67;;;18.00;82.70;;;;;;5083214;28;20032;-62
2023/07/23 08:48:54;;;;;;;2.88;1.65;;;18.00;82.80;;;;;;5067482;28;20423;-63
2023/07/23 08:51:31;;;;;;;4.63;1.70;;;18.00;82.80;;;;;;5083130;28;20493;-62
2023/07/23 08:53:57;;;;;;;4.03;1.90;;;18.00;83.10;;;;;;5080270;28;20095;-62
2023/07/23 08:56:22;;;;;;;5.25;1.42;;;17.90;83.20;;;;;;5082823;28;20032;-62
2023/07/23 08:58:49;;;;;;;5.63;1.58;;;17.90;83.20;;;;;;5076381;28;20085;-62
2023/07/23 09:01:16;;;;;;;4.85;1.38;;;17.90;83.40;;;;;;5080110;28;20039;-63
2023/07/23 09:03:42;;;;;;;2.97;1.27;;;17.90;83.30;;;;;;5069628;28;20025;-63
2023/07/23 09:06:10;;;;;;;1.75;1.50;;;18.00;83.10;;;;;;5077270;28;20040;-63
2023/07/23 09:08:36;;;;;;;2.70;1.58;;;18.00;83.20;;;;;;5072462;28;20336;-62
2023/07/23 09:11:06;;;;;;;2.20;1.40;;;18.00;83.20;;;;;;5066518;28;20500;-62
2023/07/23 09:13:36;;;;;;;2.33;1.45;;;18.00;83.20;;;;;;5075362;28;20487;-63
2023/07/23 09:16:02;;;;;;;2.30;1.33;;;18.00;83.20;;;;;;5068153;28;20023;-62
2023/07/23 09:18:28;;;;;;;2.67;1.75;;;18.00;83.20;;;;;;5066445;28;20021;-62
2023/07/23 09:20:54;;;;;;;2.10;1.48;;;18.10;83.20;;;;;;5077730;28;20045;-63
2023/07/23 09:23:20;;;;;;;2.10;1.45;;;18.10;83.10;;;;;;5071832;28;20354;-63
2023/07/23 09:25:46;;;;;;;2.15;1.73;;;18.20;83.20;;;;;;5078017;28;20135;-63
2023/07/23 09:28:22;;;;;;;2.22;1.55;;;18.20;83.20;;;;;;5074252;28;20036;-62
2023/07/23 09:30:48;;;;;;;2.97;1.20;;;18.30;83.70;;;;;;5077270;28;20037;-63
2023/07/23 09:33:14;;;;;;;9.82;2.00;;;18.30;83.20;;;;;;5072402;28;20032;-62
2023/07/23 09:35:41;;;;;;;2.50;1.42;;;18.30;83.20;;;;;;5078742;28;20074;-62
2023/07/23 09:38:14;;;;;;;1.88;1.25;;;18.30;83.10;;;;;;5077835;28;20092;-63
2023/07/23 09:40:41;;;;;;;1.95;1.27;;;18.40;83.10;;;;;;5079075;28;20121;-63
2023/07/23 09:43:08;;;;;;;1.58;1.38;;;18.40;83.00;;;;;;5072809;28;20491;-63
2023/07/23 09:45:41;;;;;;;2.30;1.17;;;18.40;82.90;;;;;;5071971;28;20471;-63
2023/07/23 09:48:07;;;;;;;4.68;1.45;;;18.50;82.90;;;;;;5071283;28;20120;-64
2023/07/23 09:50:33;;;;;;;2.80;1.88;;;18.40;83.10;;;;;;5068791;28;20558;-62
2023/07/23 09:52:59;;;;;;;2.75;1.00;;;18.40;83.10;;;;;;5072073;28;20138;-62
2023/07/23 09:55:25;;;;;;;1.58;1.13;;;18.40;83.00;;;;;;5074858;28;20506;-62
2023/07/23 09:57:53;;;;;;;1.80;0.80;;;18.40;83.10;;;;;;5070167;28;20025;-62
2023/07/23 10:00:19;;;;;;;1.05;0.95;;;18.40;83.20;;;;;;5081988;28;20032;-62
2023/07/23 10:02:50;;;;;;;2.15;1.15;;;18.40;83.30;;;;;;5064529;28;20063;-62
2023/07/23 10:05:18;;;;;;;0.65;0.60;;;18.50;83.30;;;;;;5080480;28;20031;-63
2023/07/23 10:07:47;;;;;;;2.78;1.33;;;18.50;83.20;;;;;;5071546;28;20032;-63
2023/07/23 10:10:14;;;;;;;0.98;0.80;;;18.40;83.50;;;;;;5066620;28;20497;-62
2023/07/23 10:12:40;;;;;;;1.70;1.17;;;18.40;83.30;;;;;;5074637;28;20054;-63
2023/07/23 10:15:07;;;;;;;2.65;0.90;;;18.50;83.30;;;;;;5061361;28;20028;-62
2023/07/23 10:17:46;;;;;;;1.42;0.82;;;18.50;83.30;;;;;;5071258;28;20025;-61
2023/07/23 10:20:14;;;;;;;1.85;1.02;;;18.50;83.20;;;;;;5071317;28;20431;-62
2023/07/23 10:22:43;;;;;;;5.40;0.90;;;18.60;83.20;;;;;;5072710;28;20032;-63
2023/07/23 10:25:30;;;;;;;2.05;1.15;;;18.70;83.10;;;;;;5067290;28;20040;-63
2023/07/23 10:28:00;;;;;;;1.35;1.17;;;18.80;83.20;;;;;;5069438;28;20399;-63
2023/07/23 10:30:28;;;;;;;1.13;0.73;;;18.70;83.50;;;;;;5071051;28;20044;-63
2023/07/23 10:33:11;;;;;;;1.38;1.27;;;18.70;83.60;;;;;;5068073;28;20033;-63
2023/07/23 10:35:55;;;;;;;1.13;0.82;;;18.70;84.10;;;;;;5068106;28;20115;-62
2023/07/23 10:38:24;;;;;;;1.15;0.60;;;18.70;84.30;;;;;;5069700;28;20020;-62
2023/07/23 10:40:49;;;;;;;1.27;0.95;;;18.70;84.30;;;;;;5075395;28;20018;-62
2023/07/23 10:43:16;;;;;;;0.88;0.70;;;18.70;84.50;;;;;;5075682;28;20136;-62
2023/07/23 10:46:02;;;;;;;1.13;0.90;;;18.70;84.50;;;;;;5075105;28;20085;-62
2023/07/23 10:48:49;;;;;;;0.95;0.77;;;18.70;84.40;;;;;;5068097;28;20104;-62
2023/07/23 10:51:17;;;;;;;0.68;0.50;;;18.80;84.60;;;;;;5079020;28;20382;-62
2023/07/23 10:54:02;;;;;;;1.10;0.90;;;18.70;84.60;;;;;;5068832;28;20479;-61
2023/07/23 10:56:40;;;;;;;0.85;0.60;;;18.70;84.60;;;;;;5076830;28;20086;-62
2023/07/23 10:59:08;;;;;;;0.38;0.38;;;18.80;85.00;;;;;;5070534;28;20532;-62
2023/07/23 11:01:40;;;;;;;0.88;0.70;;;18.70;85.00;;;;;;5070582;28;20024;-60
2023/07/23 11:04:14;;;;;;;0.75;0.50;;;18.70;85.10;;;;;;5078340;28;20339;-61
2023/07/23 11:06:58;;;;;;;0.50;0.50;;;18.70;85.10;;;;;;5069813;28;20037;-60
2023/07/23 11:09:35;;;;;;;0.60;0.40;;;18.80;85.00;;;;;;5085360;28;20028;-62
2023/07/23 11:12:05;;;;;;;1.05;0.70;;;18.80;85.10;;;;;;5077534;28;20490;-62
2023/07/23 11:14:31;;;;;;;1.35;0.77;;;18.80;85.10;;;;;;5073511;28;20078;-61
2023/07/23 11:16:59;;;;;;;0.90;0.65;;;18.80;85.10;;;;;;5077451;28;20098;-61
2023/07/23 11:19:27;;;;;;;2.40;0.70;;;18.80;85.20;;;;;;5073746;28;20065;-63
2023/07/23 11:22:00;;;;;;;1.25;0.90;;;18.80;85.50;;;;;;5078652;28;20460;-64
2023/07/23 11:24:27;;;;;;;0.63;0.60;;;18.70;85.70;;;;;;5070126;28;20099;-63
2023/07/23 11:27:01;;;;;;;0.63;0.60;;;18.70;85.70;;;;;;5068875;28;20028;-63
2023/07/23 11:29:28;;;;;;;0.88;0.63;;;18.70;85.70;;;;;;5057109;28;20020;-62
2023/07/23 11:31:55;;;;;;;1.77;0.75;;;18.70;85.60;;;;;;5074823;28;20397;-63
2023/07/23 11:34:23;;;;;;;1.50;0.73;;;18.70;85.60;;;;;;5075717;28;20539;-63
2023/07/23 11:36:52;;;;;;;1.67;0.70;;;18.70;85.70;;;;;;5069431;28;20021;-63
2023/07/23 11:39:19;;;;;;;1.45;0.82;;;18.80;85.60;;;;;;5079916;28;20463;-63
2023/07/23 11:41:45;;;;;;;0.98;0.95;;;18.80;85.60;;;;;;5074896;28;20016;-63
2023/07/23 11:44:11;;;;;;;1.20;0.85;;;18.80;85.50;;;;;;5078171;28;20147;-62
2023/07/23 11:46:41;;;;;;;0.55;0.50;;;18.90;85.40;;;;;;5065352;28;20082;-63
2023/07/23 11:49:11;;;;;;;0.80;0.68;;;18.90;85.40;;;;;;5070082;28;20355;-68
2023/07/23 11:51:38;;;;;;;1.70;1.20;;;19.00;85.40;;;;;;5078831;28;20425;-65
2023/07/23 11:54:09;;;;;;;1.25;1.08;;;19.10;85.30;;;;;;5071254;28;20033;-63
2023/07/23 11:56:36;;;;;;;1.15;0.73;;;19.20;85.10;;;;;;5065606;28;20115;-63
2023/07/23 11:59:03;;;;;;;1.88;1.13;;;19.20;85.00;;;;;;5075591;28;20035;-64
2023/07/23 12:01:29;;;;;;;1.45;0.93;;;19.30;85.10;;;;;;5070785;28;20364;-65
2023/07/23 12:04:00;;;;;;;2.25;1.02;;;19.40;84.90;;;;;;5072169;28;20061;-65
2023/07/23 12:06:29;;;;;;;1.58;0.95;;;19.50;84.70;;;;;;5074513;28;20032;-63
2023/07/23 12:08:55;;;;;;;1.60;1.23;;;19.50;84.60;;;;;;5078669;28;20498;-63
2023/07/23 12:11:23;;;;;;;1.02;0.93;;;19.60;84.50;;;;;;5078145;28;20064;-63
2023/07/23 12:13:54;;;;;;;2.33;1.23;;;19.60;84.20;;;;;;5074808;28;20496;-62
2023/07/23 12:16:34;;;;;;;1.35;1.25;;;19.70;84.20;;;;;;5069283;28;20150;-62
2023/07/23 12:19:09;;;;;;;1.80;1.38;;;19.70;84.20;;;;;;5073989;28;20032;-64
2023/07/23 12:21:40;;;;;;;1.40;1.30;;;19.70;84.20;;;;;;5067731;28;20089;-62
2023/07/23 12:24:11;;;;;;;2.15;1.42;;;19.80;84.10;;;;;;5073063;28;20039;-64
2023/07/23 12:26:37;;;;;;;1.98;1.08;;;19.90;84.10;;;;;;5075148;28;20024;-62
2023/07/23 12:29:04;;;;;;;2.33;1.42;;;20.00;83.90;;;;;;5070403;28;20032;-63
2023/07/23 12:31:30;;;;;;;1.35;1.15;;;20.00;83.70;;;;;;5071162;28;20083;-62
2023/07/23 12:33:56;;;;;;;2.28;1.13;;;20.00;83.60;;;;;;5063333;28;20119;-62
2023/07/23 12:36:22;;;;;;;2.13;1.40;;;20.10;83.60;;;;;;5068669;28;20056;-62
2023/07/23 12:38:47;;;;;;;1.58;1.40;;;20.10;83.70;;;;;;5070802;28;20037;-62
2023/07/23 12:41:13;;;;;;;2.22;1.42;;;20.20;83.70;;;;;;5072649;28;20024;-62
2023/07/23 12:43:39;;;;;;;2.42;1.60;;;20.30;83.70;;;;;;5074824;28;20032;-63
2023/07/23 12:46:05;;;;;;;3.13;1.80;;;20.30;83.30;;;;;;5073846;28;20025;-64
2023/07/23 12:48:31;;;;;;;1.27;1.17;;;20.40;83.40;;;;;;5070651;28;20040;-65