Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:30;;;;;;;5.53;2.05;;;;;;;5.29;99.45;98176.22;5116537;28;20078;-65
2024/01/03 00:03:59;;;;;;;0.75;0.75;;;;;;;5.30;99.47;98156.84;5115705;28;20127;-64
2024/01/03 00:06:33;;;;;;;1.05;1.00;;;;;;;5.31;99.63;98154.28;5116598;28;20075;-64
2024/01/03 00:09:03;;;;;;;0.85;0.85;;;;;;;5.30;99.33;98147.53;5116556;28;20052;-65
2024/01/03 00:11:34;;;;;;;0.57;0.57;;;;;;;5.30;99.22;98137.44;5116726;28;20040;-65
2024/01/03 00:14:24;;;;;;;1.55;1.45;;;;;;;5.30;99.28;98131.56;5116330;28;20043;-64
2024/01/03 00:17:00;;;;;;;0.60;0.60;;;;;;;5.29;99.49;98125.66;5116585;28;20132;-64
2024/01/03 00:19:29;;;;;;;0.60;0.60;;;;;;;5.29;99.01;98130.72;5115358;28;20116;-65
2024/01/03 00:21:58;;;;;;;1.45;1.35;;;;;;;5.29;99.06;98130.72;5116127;28;20053;-65
2024/01/03 00:24:29;;;;;;;2.33;2.13;;;;;;;5.33;99.20;98131.50;5116381;28;20039;-64
2024/01/03 00:26:58;;;;;;;0.90;0.90;;;;;;;5.34;99.25;98129.00;5116425;28;20096;-64
2024/01/03 00:29:47;;;;;;;0.85;0.85;;;;;;;5.37;98.75;98123.91;5116321;28;20474;-64
2024/01/03 00:32:20;;;;;;;1.73;1.17;;;;;;;5.38;99.16;98119.69;5116292;28;20040;-64
2024/01/03 00:34:54;;;;;;;1.15;0.90;;;;;;;5.38;99.35;98120.53;5116094;28;20040;-65
2024/01/03 00:37:25;;;;;;;0.63;0.63;;;;;;;5.38;99.29;98119.69;5115988;27;20443;-65
2024/01/03 00:39:56;;;;;;;0.52;0.52;;;;;;;5.31;99.45;98101.19;5115017;28;20059;-64
2024/01/03 00:42:25;;;;;;;1.77;1.08;;;;;;;5.40;99.23;98113.78;5114921;28;20058;-65
2024/01/03 00:44:54;;;;;;;1.58;1.48;;;;;;;5.40;99.10;98093.53;5115948;28;20048;-65
2024/01/03 00:47:25;;;;;;;1.38;1.27;;;;;;;5.42;98.72;98076.66;5114826;28;20042;-65
2024/01/03 00:49:55;;;;;;;1.35;1.25;;;;;;;5.43;98.94;98073.28;5115921;28;20150;-65
2024/01/03 00:52:24;;;;;;;0.50;0.50;;;;;;;5.42;98.25;98076.66;5115933;28;20039;-64
2024/01/03 00:54:53;;;;;;;1.17;1.07;;;;;;;5.42;98.57;98071.59;5115779;28;20032;-65
2024/01/03 00:57:23;;;;;;;3.35;1.63;;;;;;;5.42;98.61;98061.47;5114564;28;20280;-65
2024/01/03 00:59:53;;;;;;;3.80;2.13;;;;;;;5.36;98.47;98046.34;5115851;28;20486;-65
2024/01/03 01:02:22;;;;;;;0.52;0.52;;;;;;;5.40;98.31;98053.06;5115629;28;20040;-65
2024/01/03 01:04:52;;;;;;;0.93;0.93;;;;;;;5.35;98.20;98042.13;5115326;28;20135;-65
2024/01/03 01:07:21;;;;;;;2.05;1.52;;;;;;;5.38;98.93;98057.31;5115572;28;20044;-65
2024/01/03 01:09:50;;;;;;;1.52;1.42;;;;;;;5.38;98.08;98058.97;5114083;28;20035;-65
2024/01/03 01:12:21;;;;;;;1.87;1.77;;;;;;;5.37;98.61;98042.97;5115501;28;20035;-65
2024/01/03 01:14:50;;;;;;;0.95;0.95;;;;;;;5.36;98.82;98056.47;5113973;28;20055;-65
2024/01/03 01:17:19;;;;;;;1.05;1.00;;;;;;;5.38;98.27;98082.59;5114033;28;20423;-65
2024/01/03 01:19:48;;;;;;;2.90;0.88;;;;;;;5.38;98.52;98069.09;5113856;28;20096;-65
2024/01/03 01:22:19;;;;;;;0.57;0.57;;;;;;;5.36;98.76;98046.34;5114148;28;20039;-65
2024/01/03 01:24:48;;;;;;;4.65;1.90;;;;;;;5.36;98.71;98066.59;5114139;28;20097;-65
2024/01/03 01:27:17;;;;;;;1.45;1.35;;;;;;;5.33;98.23;98076.72;5115226;27;20062;-65
2024/01/03 01:29:46;;;;;;;1.27;1.17;;;;;;;5.34;98.59;98068.28;5115802;28;20456;-65
2024/01/03 01:32:15;;;;;;;0.82;0.82;;;;;;;5.32;98.49;98069.16;5113658;28;20078;-65
2024/01/03 01:34:44;;;;;;;1.00;0.85;;;;;;;5.28;98.34;98053.16;5114784;28;20105;-65
2024/01/03 01:37:13;;;;;;;0.80;0.80;;;;;;;5.29;98.70;98051.47;5113537;28;20118;-65
2024/01/03 01:39:44;;;;;;;0.40;0.40;;;;;;;5.28;98.64;98048.09;5113801;28;20629;-65
2024/01/03 01:42:13;;;;;;;2.60;1.95;;;;;;;5.20;98.02;98031.28;5113810;28;20268;-64
2024/01/03 01:44:42;;;;;;;0.60;0.60;;;;;;;5.24;98.59;98036.31;5115172;28;20050;-65
2024/01/03 01:47:12;;;;;;;1.23;1.20;;;;;;;5.24;98.41;98031.25;5113618;28;20031;-65
2024/01/03 01:49:42;;;;;;;3.97;2.75;;;;;;;5.23;98.79;98039.69;5113696;28;20047;-65
2024/01/03 01:52:14;;;;;;;1.17;1.10;;;;;;;5.22;99.08;98042.22;5114566;28;20126;-64
2024/01/03 01:54:45;;;;;;;1.70;1.40;;;;;;;5.20;98.92;98044.78;5113630;28;20089;-65
2024/01/03 01:57:15;;;;;;;1.35;1.25;;;;;;;5.23;98.76;98052.31;5114334;28;20044;-65
2024/01/03 01:59:44;;;;;;;2.90;1.88;;;;;;;5.23;98.74;98054.84;5113505;28;20093;-65
2024/01/03 02:02:14;;;;;;;1.63;1.52;;;;;;;5.22;98.97;98038.03;5112921;28;20126;-64
2024/01/03 02:04:44;;;;;;;1.05;0.95;;;;;;;5.23;98.83;98049.00;5114569;28;20039;-64
2024/01/03 02:07:13;;;;;;;1.92;1.27;;;;;;;5.25;98.94;98048.13;5114170;28;20048;-65
2024/01/03 02:09:43;;;;;;;0.82;0.82;;;;;;;5.30;99.05;98040.50;5113062;28;20401;-65
2024/01/03 02:12:13;;;;;;;2.05;1.95;;;;;;;5.26;99.45;98034.63;5114121;28;20051;-65
2024/01/03 02:14:43;;;;;;;0.80;0.80;;;;;;;5.27;99.55;98038.00;5112933;28;20058;-64
2024/01/03 02:17:12;;;;;;;1.00;0.98;;;;;;;5.27;99.27;98036.31;5112824;28;20046;-64
2024/01/03 02:19:41;;;;;;;1.52;1.42;;;;;;;5.30;99.11;98040.50;5114063;28;20097;-64
2024/01/03 02:22:14;;;;;;;0.55;0.55;;;;;;;5.26;99.21;98032.09;5112995;28;20054;-64
2024/01/03 02:24:44;;;;;;;1.00;1.00;;;;;;;5.31;99.39;98037.97;5113014;28;20040;-64
2024/01/03 02:27:13;;;;;;;1.10;1.02;;;;;;;5.32;99.05;98041.34;5113730;28;20417;-65
2024/01/03 02:29:42;;;;;;;1.43;1.33;;;;;;;5.37;99.54;98053.06;5113079;28;20090;-64
2024/01/03 02:32:11;;;;;;;0.97;0.90;;;;;;;5.38;99.67;98052.25;5112774;28;20268;-64
2024/01/03 02:34:40;;;;;;;1.20;0.97;;;;;;;5.25;100.00;98027.91;5114531;28;20772;-64
2024/01/03 02:37:11;;;;;;;0.73;0.73;;;;;;;5.40;99.53;98049.69;5113982;28;20040;-64
2024/01/03 02:39:43;;;;;;;1.30;1.20;;;;;;;5.40;99.56;98052.22;5113818;28;20048;-64
2024/01/03 02:42:11;;;;;;;1.60;1.38;;;;;;;5.39;99.42;98053.09;5113880;28;20044;-65
2024/01/03 02:44:40;;;;;;;0.73;0.73;;;;;;;5.39;99.82;98058.16;5113871;28;20050;-64
2024/01/03 02:47:09;;;;;;;1.52;1.42;;;;;;;5.38;99.59;98059.84;5114113;28;20036;-65
2024/01/03 02:49:38;;;;;;;0.40;0.40;;;;;;;5.35;99.47;98054.78;5114122;28;20036;-64
2024/01/03 02:52:07;;;;;;;1.33;1.23;;;;;;;5.37;100.00;98060.66;5114103;28;20071;-64
2024/01/03 02:54:36;;;;;;;1.50;1.40;;;;;;;5.35;99.65;98054.78;5112615;28;20370;-65
2024/01/03 02:57:06;;;;;;;1.37;1.27;;;;;;;5.35;99.85;98059.84;5114167;28;20063;-64
2024/01/03 02:59:35;;;;;;;2.05;0.70;;;;;;;5.33;99.52;98059.00;5114014;28;20105;-64
2024/01/03 03:02:04;;;;;;;1.50;1.40;;;;;;;5.32;99.73;98057.34;5114145;28;20118;-64
2024/01/03 03:04:33;;;;;;;1.17;1.08;;;;;;;5.33;99.81;98059.00;5113960;28;20127;-64
2024/01/03 03:07:02;;;;;;;1.73;1.63;;;;;;;5.33;99.70;98061.53;5112625;28;20052;-65
2024/01/03 03:09:31;;;;;;;0.60;0.60;;;;;;;5.33;99.88;98056.47;5113560;28;20054;-64
2024/01/03 03:12:00;;;;;;;0.87;0.87;;;;;;;5.32;100.00;98048.91;5114198;28;20120;-64
2024/01/03 03:14:30;;;;;;;0.85;0.85;;;;;;;5.34;99.98;98053.13;5113615;28;20495;-64
2024/01/03 03:16:59;;;;;;;0.77;0.77;;;;;;;5.32;100.00;98044.72;5113500;28;20052;-64
2024/01/03 03:19:28;;;;;;;1.17;1.13;;;;;;;5.32;100.00;98034.59;5113059;28;20131;-64
2024/01/03 03:21:57;;;;;;;0.60;0.60;;;;;;;5.31;100.00;98040.50;5113458;28;20525;-64
2024/01/03 03:24:26;;;;;;;1.10;1.00;;;;;;;5.31;99.82;98043.00;5113542;28;20585;-64
2024/01/03 03:26:55;;;;;;;2.13;1.10;;;;;;;5.31;100.00;98050.59;5114061;28;20493;-64
2024/01/03 03:29:24;;;;;;;0.47;0.47;;;;;;;5.34;99.55;98058.19;5114006;28;20071;-65
2024/01/03 03:31:54;;;;;;;0.93;0.93;;;;;;;5.26;99.89;98042.19;5113670;28;20039;-65
2024/01/03 03:34:23;;;;;;;1.25;1.15;;;;;;;5.35;99.90;98054.78;5113743;28;20155;-64
2024/01/03 03:36:52;;;;;;;2.05;1.35;;;;;;;5.27;99.92;98036.31;5112190;28;20040;-64
2024/01/03 03:39:21;;;;;;;0.97;0.90;;;;;;;5.37;100.00;98054.78;5113721;28;20032;-64
2024/01/03 03:41:50;;;;;;;0.93;0.93;;;;;;;5.39;99.99;98066.59;5099023;28;20050;-64
2024/01/03 03:44:19;;;;;;;1.17;1.08;;;;;;;5.39;99.99;98069.13;5117225;28;20032;-64
2024/01/03 03:46:47;;;;;;;2.05;1.85;;;;;;;5.41;100.00;98069.94;5117736;28;20060;-65
2024/01/03 03:49:18;;;;;;;0.53;0.53;;;;;;;5.45;100.00;98054.75;5117419;28;20123;-65
2024/01/03 03:51:47;;;;;;;0.70;0.70;;;;;;;5.45;99.85;98062.34;5116768;28;20268;-65
2024/01/03 03:54:15;;;;;;;0.53;0.53;;;;;;;5.47;99.57;98047.97;5117129;28;20061;-65
2024/01/03 03:56:44;;;;;;;0.88;0.88;;;;;;;5.33;99.68;98036.25;5114721;28;20078;-65
2024/01/03 03:59:13;;;;;;;0.25;0.25;;;;;;;5.46;99.79;98042.06;5116925;28;20099;-65
2024/01/03 04:01:49;;;;;;;1.35;1.25;;;;;;;5.46;99.81;98042.06;5116855;28;20489;-65
2024/01/03 04:04:20;;;;;;;0.52;0.52;;;;;;;5.41;99.78;98037.06;5076292;28;20116;-66
2024/01/03 04:06:49;;;;;;;0.40;0.40;;;;;;;5.43;99.63;98042.94;5075898;28;20495;-65
2024/01/03 04:09:19;;;;;;;1.40;1.27;;;;;;;5.29;99.43;98014.38;5076126;28;20110;-65
2024/01/03 04:11:48;;;;;;;1.92;1.67;;;;;;;5.43;99.56;98035.34;5076504;28;20616;-65
2024/01/03 04:14:16;;;;;;;0.50;0.50;;;;;;;5.45;99.10;98004.16;5075745;28;20053;-65
2024/01/03 04:16:45;;;;;;;0.93;0.90;;;;;;;5.42;99.60;98013.41;5075894;28;20317;-64
2024/01/03 04:19:14;;;;;;;0.80;0.80;;;;;;;5.42;99.07;98015.13;5076496;28;20479;-65
2024/01/03 04:21:44;;;;;;;0.80;0.80;;;;;;;5.42;99.58;98026.06;5076167;28;20028;-65
2024/01/03 04:24:13;;;;;;;1.17;1.13;;;;;;;5.40;99.36;98015.13;5075534;28;20048;-65
2024/01/03 04:26:42;;;;;;;1.23;1.17;;;;;;;5.42;99.44;98005.03;5074515;28;20045;-65
2024/01/03 04:29:11;;;;;;;0.97;0.90;;;;;;;5.40;98.78;98002.47;5075693;28;20277;-65
2024/01/03 04:31:40;;;;;;;0.67;0.67;;;;;;;5.39;99.45;98000.81;5075375;28;20075;-65
2024/01/03 04:34:09;;;;;;;1.17;1.08;;;;;;;5.38;99.22;98034.53;5074406;28;20290;-66
2024/01/03 04:36:38;;;;;;;1.10;0.98;;;;;;;5.34;98.82;98037.94;5075638;28;20036;-64
2024/01/03 04:39:09;;;;;;;0.68;0.68;;;;;;;5.31;98.83;98045.53;5075291;28;20486;-65
2024/01/03 04:41:37;;;;;;;1.75;1.65;;;;;;;5.24;99.19;98033.78;5074341;28;20052;-65
2024/01/03 04:44:06;;;;;;;0.40;0.40;;;;;;;5.29;98.45;98059.06;5075436;28;20134;-65
2024/01/03 04:46:35;;;;;;;3.73;0.93;;;;;;;5.32;99.06;98053.97;5075443;28;20556;-65
2024/01/03 04:49:04;;;;;;;1.60;1.50;;;;;;;5.30;98.47;98050.63;5075919;28;20048;-66
2024/01/03 04:51:33;;;;;;;1.13;1.02;;;;;;;5.32;98.67;98053.97;5075185;28;20041;-66
2024/01/03 04:54:02;;;;;;;1.58;1.48;;;;;;;5.30;98.69;98051.44;5075482;28;20467;-66
2024/01/03 04:56:33;;;;;;;1.13;0.73;;;;;;;5.28;98.87;98043.03;5075250;28;20086;-65
2024/01/03 04:59:03;;;;;;;1.05;0.98;;;;;;;5.18;98.58;98026.22;5074809;28;20045;-66
2024/01/03 05:01:32;;;;;;;0.63;0.63;;;;;;;5.23;98.81;98044.75;5075679;28;20041;-66
2024/01/03 05:04:01;;;;;;;0.47;0.47;;;;;;;5.19;98.47;98050.69;5110991;28;20048;-66
2024/01/03 05:06:30;;;;;;;1.40;1.23;;;;;;;5.16;98.53;98053.22;5115926;28;20032;-66
2024/01/03 05:08:58;;;;;;;0.50;0.50;;;;;;;5.10;98.40;98053.25;5114028;28;20631;-65
2024/01/03 05:11:27;;;;;;;0.80;0.73;;;;;;;5.03;98.31;98054.16;5114344;28;20039;-66
2024/01/03 05:13:57;;;;;;;0.70;0.70;;;;;;;4.96;98.04;98059.22;5115131;28;20044;-66
2024/01/03 05:16:26;;;;;;;1.40;1.27;;;;;;;4.98;98.32;98067.66;5114254;28;20051;-66
2024/01/03 05:18:55;;;;;;;0.43;0.43;;;;;;;4.95;98.00;98065.97;5115166;28;20027;-65
2024/01/03 05:21:24;;;;;;;0.65;0.65;;;;;;;4.94;98.20;98066.00;5115355;28;20040;-65
2024/01/03 05:23:52;;;;;;;0.80;0.80;;;;;;;4.93;98.27;98072.72;5114995;28;20043;-65
2024/01/03 05:26:21;;;;;;;0.47;0.47;;;;;;;4.94;98.17;98069.38;5114901;28;20046;-65
2024/01/03 05:28:50;;;;;;;2.60;2.00;;;;;;;4.91;98.16;98055.88;5114906;28;20063;-66
2024/01/03 05:31:20;;;;;;;0.70;0.70;;;;;;;4.96;98.08;98075.25;5115198;28;20039;-65
2024/01/03 05:33:49;;;;;;;1.67;1.05;;;;;;;4.98;98.61;98073.53;5114035;28;20051;-65
2024/01/03 05:36:18;;;;;;;0.40;0.40;;;;;;;5.05;98.25;98077.72;5096067;28;20471;-66
2024/01/03 05:38:47;;;;;;;0.50;0.50;;;;;;;5.07;98.06;98082.75;5114687;28;20036;-65
2024/01/03 05:41:16;;;;;;;0.50;0.50;;;;;;;5.07;98.22;98083.59;5114656;28;20758;-65
2024/01/03 05:43:45;;;;;;;0.95;0.95;;;;;;;5.08;98.08;98084.47;5115254;28;20359;-65
2024/01/03 05:46:14;;;;;;;0.70;0.70;;;;;;;5.09;98.43;98081.06;5114718;28;20042;-65
2024/01/03 05:48:44;;;;;;;0.93;0.93;;;;;;;5.10;98.03;98083.59;5114855;28;20040;-65
2024/01/03 05:51:13;;;;;;;0.80;0.75;;;;;;;5.12;98.31;98086.09;5114524;28;20138;-65
2024/01/03 05:53:47;;;;;;;2.53;1.15;;;;;;;5.01;98.38;98078.59;5114807;28;20051;-65
2024/01/03 05:56:17;;;;;;;0.40;0.40;;;;;;;5.11;98.39;98085.25;5113434;28;20094;-66
2024/01/03 05:58:46;;;;;;;;;;;;;;;5.10;98.30;98088.66;5113245;28;20035;-65
2024/01/03 06:01:15;;;;;;;0.93;0.90;;;;;;;5.10;98.33;98091.19;5114942;27;19962;-65
2024/01/03 06:03:46;;;;;;;0.40;0.40;;;;;;;5.10;98.28;98087.81;5113416;28;20039;-65
2024/01/03 06:06:16;;;;;;;0.40;0.40;;;;;;;5.10;98.33;98083.59;5114278;28;20138;-65
2024/01/03 06:08:44;;;;;;;0.45;0.45;;;;;;;5.13;98.10;98085.28;5114417;28;20043;-66
2024/01/03 06:11:13;;;;;;;0.75;0.75;;;;;;;5.12;98.10;98086.97;5114070;28;20393;-65
2024/01/03 06:13:43;;;;;;;0.77;0.77;;;;;;;5.08;98.22;98080.25;5114239;28;20064;-65
2024/01/03 06:16:12;;;;;;;0.45;0.45;;;;;;;5.09;98.17;98071.78;5113000;28;20492;-65
2024/01/03 06:18:41;;;;;;;1.58;1.48;;;;;;;5.05;98.16;98075.19;5114280;28;20044;-65
2024/01/03 06:21:13;;;;;;;0.60;0.60;;;;;;;4.96;98.14;98064.28;5114006;28;20040;-65
2024/01/03 06:23:42;;;;;;;0.65;0.65;;;;;;;5.02;97.79;98080.25;5114127;28;20056;-65
2024/01/03 06:26:10;;;;;;;0.32;0.32;;;;;;;5.03;98.22;98079.44;5114289;28;20549;-65
2024/01/03 06:28:39;;;;;;;1.03;0.87;;;;;;;5.05;97.86;98089.50;5113933;28;20040;-65
2024/01/03 06:31:08;;;;;;;0.30;0.30;;;;;;;5.02;98.25;98085.31;5113971;28;20431;-65
2024/01/03 06:33:37;;;;;;;2.05;0.68;;;;;;;5.10;98.16;98103.81;5114573;28;20028;-65
2024/01/03 06:36:06;;;;;;;0.50;0.50;;;;;;;5.13;98.35;98108.88;5114217;28;20405;-65
2024/01/03 06:38:36;;;;;;;0.60;0.60;;;;;;;5.16;98.47;98108.03;5113084;28;20038;-65
2024/01/03 06:41:06;;;;;;;0.45;0.45;;;;;;;5.14;98.09;98100.44;5113890;28;20135;-65
2024/01/03 06:43:35;;;;;;;0.45;0.45;;;;;;;5.18;98.38;98109.66;5113663;28;20515;-65
2024/01/03 06:46:04;;;;;;;0.70;0.68;;;;;;;5.19;98.50;98103.78;5112852;28;20059;-65
2024/01/03 06:48:32;;;;;;;1.05;1.05;;;;;;;5.22;98.56;98103.78;5112546;28;20062;-65
2024/01/03 06:51:03;;;;;;;1.40;1.30;;;;;;;5.23;98.40;98097.03;5114053;28;20078;-65
2024/01/03 06:53:33;;;;;;;0.68;0.68;;;;;;;5.23;98.19;98095.31;5114294;28;20550;-65
2024/01/03 06:56:04;;;;;;;1.30;1.20;;;;;;;5.27;98.40;98102.06;5113625;28;20055;-65
2024/01/03 06:58:34;;;;;;;1.67;1.50;;;;;;;5.26;98.64;98114.69;5113954;28;20114;-65
2024/01/03 07:01:03;;;;;;;0.57;0.57;;;;;;;5.26;98.31;98105.44;5113940;28;20062;-66
2024/01/03 07:03:32;;;;;;;2.27;0.97;;;;;;;5.28;98.40;98111.31;5113619;28;20135;-66
2024/01/03 07:06:01;;;;;;;0.70;0.70;;;;;;;5.28;98.27;98113.84;5112055;28;20761;-66
2024/01/03 07:08:30;;;;;;;0.47;0.47;;;;;;;5.29;98.05;98110.47;5113851;28;20075;-66
2024/01/03 07:10:58;;;;;;;0.30;0.30;;;;;;;5.30;98.04;98096.16;5113908;28;20040;-66
2024/01/03 07:13:28;;;;;;;1.35;1.25;;;;;;;5.27;98.14;98093.63;5114178;28;20551;-66
2024/01/03 07:15:57;;;;;;;0.30;0.30;;;;;;;5.32;98.43;98090.22;5116690;28;20039;-66
2024/01/03 07:18:26;;;;;;;0.98;0.85;;;;;;;5.33;98.61;98096.94;5117580;28;20032;-66
2024/01/03 07:20:55;;;;;;;0.73;0.73;;;;;;;5.36;98.00;98107.06;5117490;27;20088;-66
2024/01/03 07:23:24;;;;;;;0.50;0.50;;;;;;;5.35;98.24;98094.44;5116441;28;20046;-67
2024/01/03 07:25:54;;;;;;;0.35;0.35;;;;;;;5.39;98.27;98101.16;5117521;28;20042;-66
2024/01/03 07:28:22;;;;;;;1.00;1.00;;;;;;;5.39;98.08;98096.94;5117507;28;20461;-67
2024/01/03 07:30:53;;;;;;;1.00;1.00;;;;;;;5.39;97.76;98096.94;5111711;28;20036;-67
2024/01/03 07:33:22;;;;;;;0.60;0.60;;;;;;;5.33;98.01;98096.09;5097257;28;20367;-66
2024/01/03 07:35:51;;;;;;;0.60;0.60;;;;;;;5.35;98.18;98109.59;5097004;28;20040;-66
2024/01/03 07:38:20;;;;;;;1.70;1.60;;;;;;;5.36;97.91;98111.28;5096910;28;20040;-67
2024/01/03 07:40:49;;;;;;;0.40;0.40;;;;;;;5.39;98.33;98121.38;5095383;28;20040;-67
2024/01/03 07:43:17;;;;;;;0.70;0.70;;;;;;;5.42;98.19;98117.13;5096908;28;20086;-67
2024/01/03 07:45:46;;;;;;;22.15;1.48;;;;;;;5.48;98.29;98128.06;5096641;28;20097;-67
2024/01/03 07:48:16;;;;;;;4.00;1.87;;;;;;;5.52;97.99;98117.09;5096715;28;20116;-68
2024/01/03 07:50:45;;;;;;;0.40;0.40;;;;;;;5.55;98.06;98122.13;5096794;28;20272;-65
2024/01/03 07:53:14;;;;;;;0.83;0.83;;;;;;;5.58;97.69;98117.03;5096370;28;20486;-67
2024/01/03 07:55:43;;;;;;;5.13;1.38;;;;;;;5.62;97.66;98121.22;5096625;28;20268;-65
2024/01/03 07:58:12;;;;;;;2.37;1.90;;;;;;;5.67;97.79;98116.97;5096535;28;20048;-66
2024/01/03 08:00:41;;;;;;;0.88;0.88;;;;;;;5.72;98.09;98116.13;5096174;28;20280;-67
2024/01/03 08:03:09;;;;;;;2.67;2.47;;;;;;;5.74;97.41;98118.63;5096067;28;20486;-67
2024/01/03 08:05:40;;;;;;;0.70;0.70;;;;;;;5.78;98.12;98116.06;5096361;28;20103;-64
2024/01/03 08:08:09;;;;;;;0.80;0.80;;;;;;;5.80;97.64;98118.59;5096474;28;20055;-67
2024/01/03 08:10:38;;;;;;;0.90;0.90;;;;;;;5.84;97.45;98121.13;5095358;28;20065;-67
2024/01/03 08:13:07;;;;;;;0.52;0.50;;;;;;;5.87;97.81;98125.31;5096280;28;20036;-67
2024/01/03 08:15:35;;;;;;;0.50;0.50;;;;;;;5.91;97.88;98126.97;5096199;28;20477;-66
2024/01/03 08:18:04;;;;;;;0.60;0.60;;;;;;;5.93;96.94;98125.25;5096059;28;20155;-65
2024/01/03 08:20:34;;;;;;;0.73;0.73;;;;;;;6.00;97.73;98119.28;5094566;28;20131;-65
2024/01/03 08:23:04;;;;;;;0.63;0.60;;;;;;;6.03;97.04;98124.34;5096051;28;20104;-65
2024/01/03 08:25:33;;;;;;;0.40;0.40;;;;;;;6.08;97.49;98125.16;5095293;28;20048;-65
2024/01/03 08:28:02;;;;;;;0.77;0.77;;;;;;;6.11;97.48;98125.13;5095617;28;20134;-64
2024/01/03 08:30:31;;;;;;;0.40;0.40;;;;;;;6.14;96.81;98125.13;5095644;28;20047;-65
2024/01/03 08:33:00;;;;;;;0.50;0.50;;;;;;;6.18;96.96;98131.81;5095774;28;20064;-64
2024/01/03 08:35:29;;;;;;;1.25;1.15;;;;;;;6.22;97.02;98130.94;5095537;28;20102;-65
2024/01/03 08:37:58;;;;;;;;;;;;;;;6.28;96.92;98137.66;5094211;28;20044;-65
2024/01/03 08:40:28;;;;;;;0.50;0.50;;;;;;;6.23;96.96;98109.84;5094064;28;19920;-64
2024/01/03 08:42:57;;;;;;;1.20;1.10;;;;;;;6.41;96.76;98129.06;5096011;28;20131;-64
2024/01/03 08:45:26;;;;;;;0.50;0.50;;;;;;;6.44;96.33;98122.31;5095269;28;20048;-65
2024/01/03 08:47:55;;;;;;;0.40;0.40;;;;;;;6.50;96.96;98124.75;5095166;28;20040;-66
2024/01/03 08:50:24;;;;;;;0.70;0.70;;;;;;;6.54;97.14;98125.59;5095317;28;20326;-67
2024/01/03 08:52:53;;;;;;;0.45;0.45;;;;;;;6.55;96.62;98125.56;5095543;28;20044;-66
2024/01/03 08:55:22;;;;;;;0.93;0.83;;;;;;;6.58;96.71;98128.06;5094374;28;20036;-67
2024/01/03 08:57:56;;;;;;;0.30;0.30;;;;;;;6.50;96.38;98106.22;5095425;28;20143;-67
2024/01/03 09:00:25;;;;;;;0.40;0.40;;;;;;;6.64;96.17;98132.25;5095250;28;20043;-66
2024/01/03 09:02:59;;;;;;;2.33;2.13;;;;;;;6.66;95.75;98141.50;5093626;28;20040;-67
2024/01/03 09:05:29;;;;;;;3.63;1.15;;;;;;;6.70;95.79;98143.16;5094985;28;20089;-67
2024/01/03 09:07:58;;;;;;;1.75;1.58;;;;;;;6.83;95.44;98143.88;5095219;28;20067;-65
2024/01/03 09:10:31;;;;;;;1.52;1.42;;;;;;;6.95;95.57;98153.88;5093989;28;20055;-65
2024/01/03 09:13:01;;;;;;;4.28;2.00;;;;;;;7.10;95.58;98138.47;5093778;28;20043;-65
2024/01/03 09:15:30;;;;;;;3.38;2.22;;;;;;;7.29;95.50;98144.19;5095029;28;20043;-64
2024/01/03 09:17:58;;;;;;;2.30;1.67;;;;;;;7.43;95.89;98148.22;5095107;28;20062;-67
2024/01/03 09:20:28;;;;;;;0.50;0.50;;;;;;;7.60;95.99;98145.47;5094722;28;20042;-66
2024/01/03 09:22:56;;;;;;;1.77;1.67;;;;;;;7.77;95.13;98146.06;5094604;28;20523;-67
2024/01/03 09:25:25;;;;;;;1.73;1.57;;;;;;;7.84;94.76;98150.19;5094564;28;20036;-64
2024/01/03 09:27:54;;;;;;;1.57;1.47;;;;;;;7.94;94.91;98149.16;5094674;28;20040;-66
2024/01/03 09:30:24;;;;;;;0.85;0.85;;;;;;;8.16;94.74;98141.25;5094687;28;20035;-64
2024/01/03 09:32:55;;;;;;;1.00;0.93;;;;;;;8.32;94.55;98135.91;5094279;28;20048;-64
2024/01/03 09:35:23;;;;;;;1.45;1.35;;;;;;;8.49;94.65;98138.16;5094698;28;20079;-64
2024/01/03 09:37:53;;;;;;;0.50;0.50;;;;;;;8.63;93.66;98136.22;5093999;28;20371;-64
2024/01/03 09:40:22;;;;;;;0.50;0.50;;;;;;;8.78;93.87;98136.75;5093917;28;20036;-65
2024/01/03 09:42:51;;;;;;;1.40;1.30;;;;;;;8.89;93.15;98136.56;5094377;28;20093;-66
2024/01/03 09:45:26;;;;;;;0.50;0.50;;;;;;;9.07;93.36;98138.75;5093116;28;20044;-67
2024/01/03 09:47:55;;;;;;;0.65;0.65;;;;;;;9.25;92.51;98135.84;5094167;28;20114;-66
2024/01/03 09:50:25;;;;;;;0.30;0.30;;;;;;;9.37;92.21;98143.25;5094643;28;20136;-66
2024/01/03 09:52:56;;;;;;;0.30;0.30;;;;;;;9.50;91.52;98145.53;5094251;28;20089;-66
2024/01/03 09:55:27;;;;;;;0.43;0.43;;;;;;;9.60;90.65;98152.13;5092311;28;20048;-66
2024/01/03 09:57:56;;;;;;;0.30;0.30;;;;;;;9.74;90.42;98150.09;5093964;28;20071;-66
2024/01/03 10:00:30;;;;;;;0.30;0.30;;;;;;;9.91;89.99;98153.13;5093632;28;20535;-66
2024/01/03 10:03:03;;;;;;;0.40;0.40;;;;;;;9.75;89.02;98104.19;5093730;28;20646;-66
2024/01/03 10:05:32;;;;;;;0.40;0.40;;;;;;;10.10;88.60;98154.38;5094183;28;20497;-65
2024/01/03 10:08:15;;;;;;;0.60;0.60;;;;;;;10.07;87.80;98159.53;5093791;28;20048;-65
2024/01/03 10:10:45;;;;;;;1.85;1.35;;;;;;;10.08;87.17;98145.91;5092929;28;20044;-65
2024/01/03 10:13:16;;;;;;;0.85;0.82;;;;;;;10.16;86.95;98138.94;5093932;28;20044;-65
2024/01/03 10:15:48;;;;;;;0.50;0.50;;;;;;;10.41;86.77;98165.53;5093738;28;20052;-65
2024/01/03 10:18:19;;;;;;;1.63;0.65;;;;;;;10.54;86.16;98156.69;5093935;28;20048;-65
2024/01/03 10:20:52;;;;;;;1.27;1.17;;;;;;;10.64;85.13;98154.75;5094086;28;20047;-65
2024/01/03 10:23:21;;;;;;;0.40;0.40;;;;;;;10.65;84.09;98156.44;5093818;28;20481;-65
2024/01/03 10:25:57;;;;;;;0.50;0.50;;;;;;;10.69;84.00;98151.22;5093669;28;20501;-65
2024/01/03 10:28:26;;;;;;;0.40;0.40;;;;;;;10.68;83.62;98164.81;5094224;28;20044;-65
2024/01/03 10:30:57;;;;;;;5.25;1.48;;;;;;;10.74;83.70;98153.63;5092743;28;20047;-65
2024/01/03 10:33:26;;;;;;;0.30;0.30;;;;;;;10.77;83.17;98162.03;5092698;28;20489;-65
2024/01/03 10:35:56;;;;;;;0.50;0.50;;;;;;;10.74;82.67;98159.59;5093648;28;20044;-65
2024/01/03 10:38:27;;;;;;;0.35;0.35;;;;;;;10.62;82.47;98159.91;5093491;28;20458;-64
2024/01/03 10:40:57;;;;;;;0.80;0.80;;;;;;;10.58;82.77;98158.28;5093593;28;20094;-64
2024/01/03 10:43:26;;;;;;;0.50;0.50;;;;;;;10.46;82.10;98158.59;5093753;28;20044;-64
2024/01/03 10:45:58;;;;;;;0.30;0.30;;;;;;;10.37;82.50;98153.72;5092611;28;20051;-64
2024/01/03 10:48:27;;;;;;;0.40;0.40;;;;;;;10.29;82.94;98144.59;5094209;28;20048;-64
2024/01/03 10:51:01;;;;;;;0.47;0.47;;;;;;;10.24;83.29;98146.41;5097975;28;20040;-64
2024/01/03 10:53:40;;;;;;;0.82;0.82;;;;;;;10.18;83.95;98139.75;5097837;28;20047;-64
2024/01/03 10:56:11;;;;;;;0.63;0.63;;;;;;;10.14;84.24;98143.25;5097770;28;20115;-64
2024/01/03 10:58:40;;;;;;;0.50;0.50;;;;;;;10.06;84.69;98137.44;5098128;28;20138;-64
2024/01/03 11:01:18;;;;;;;0.63;0.63;;;;;;;10.03;84.51;98138.34;5097518;28;20036;-64
2024/01/03 11:04:00;;;;;;;0.63;0.63;;;;;;;10.00;84.87;98135.06;5097348;28;20045;-64
2024/01/03 11:06:37;;;;;;;0.60;0.60;;;;;;;10.00;84.90;98137.59;5095981;28;20383;-64
2024/01/03 11:09:09;;;;;;;0.65;0.65;;;;;;;10.00;85.04;98132.50;5096912;28;20136;-64
2024/01/03 11:11:39;;;;;;;0.40;0.40;;;;;;;9.99;85.10;98130.81;5097772;28;20044;-64
2024/01/03 11:14:23;;;;;;;0.32;0.32;;;;;;;10.02;84.81;98140.94;5097586;28;20036;-64
2024/01/03 11:16:54;;;;;;;0.65;0.65;;;;;;;10.03;84.52;98127.31;5097472;28;20068;-64
2024/01/03 11:19:29;;;;;;;0.70;0.70;;;;;;;10.19;84.69;98127.84;5096919;28;20054;-64
2024/01/03 11:22:01;;;;;;;0.68;0.60;;;;;;;10.39;84.30;98123.09;5097028;28;20482;-64
2024/01/03 11:24:43;;;;;;;0.40;0.40;;;;;;;10.59;83.94;98120.84;5097243;28;20479;-63
2024/01/03 11:27:19;;;;;;;0.30;0.30;;;;;;;10.70;83.30;98090.81;5097096;28;20052;-64
2024/01/03 11:29:54;;;;;;;0.50;0.50;;;;;;;10.83;83.08;98111.72;5097088;28;20067;-63
2024/01/03 11:32:38;;;;;;;0.20;0.20;;;;;;;10.84;82.98;98113.41;5095633;28;20555;-64
2024/01/03 11:35:11;;;;;;;9.57;1.67;;;;;;;10.78;82.75;98105.03;5097293;28;20044;-64
2024/01/03 11:37:41;;;;;;;0.40;0.40;;;;;;;10.66;82.55;98105.34;5095804;28;20044;-64
2024/01/03 11:40:21;;;;;;;0.75;0.68;;;;;;;10.69;83.08;98110.38;5097000;28;20060;-64
2024/01/03 11:42:58;;;;;;;0.90;0.90;;;;;;;10.67;83.00;98114.69;5095369;28;20512;-64
2024/01/03 11:45:28;;;;;;;0.55;0.55;;;;;;;10.63;83.09;98119.91;5096805;28;20055;-64
2024/01/03 11:48:02;;;;;;;0.55;0.38;;;;;;;10.54;83.17;98108.22;5096538;28;20395;-64
2024/01/03 11:50:33;;;;;;;0.55;0.55;;;;;;;10.54;83.53;98115.88;5095603;28;20079;-64
2024/01/03 11:53:10;;;;;;;0.40;0.40;;;;;;;10.54;83.93;98113.34;5096906;28;20483;-64
2024/01/03 11:55:50;;;;;;;0.30;0.30;;;;;;;10.58;83.76;98112.38;5096692;28;20081;-64