Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:09;;;;;;;0.63;0.40;;;16.20;99.90;;;;;;5030852;28;20037;-73
2022/08/29 00:03:35;;;;;;;0.32;0.22;;;16.20;99.90;;;;;;5029856;28;20069;-73
2022/08/29 00:06:01;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5013345;28;20049;-73
2022/08/29 00:08:27;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5029674;28;20045;-73
2022/08/29 00:10:53;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5013483;28;20055;-73
2022/08/29 00:13:20;;;;;;;0.60;0.47;;;16.20;99.90;;;;;;5013493;28;20080;-73
2022/08/29 00:15:45;;;;;;;0.50;0.38;;;16.20;99.90;;;;;;5029593;28;20444;-73
2022/08/29 00:18:13;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5029865;28;20046;-73
2022/08/29 00:20:39;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5030299;28;20034;-79
2022/08/29 00:23:05;;;;;;;;;;;16.10;99.90;;;;;;5031292;28;20041;-79
2022/08/29 00:25:31;;;;;;;1.10;0.50;;;16.00;99.90;;;;;;5030664;28;19967;-79
2022/08/29 00:27:57;;;;;;;;;;;16.10;99.90;;;;;;5031051;28;20456;-79
2022/08/29 00:30:24;;;;;;;0.52;0.40;;;16.10;99.90;;;;;;5030716;28;19920;-79
2022/08/29 00:32:50;;;;;;;0.47;0.40;;;16.00;99.90;;;;;;5030432;28;20076;-80
2022/08/29 00:35:23;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5030290;28;20049;-79
2022/08/29 00:37:53;;;;;;;0.80;0.50;;;16.00;99.90;;;;;;5029876;28;20099;-73
2022/08/29 00:40:23;;;;;;;1.10;0.65;;;16.00;99.90;;;;;;5016419;28;20053;-73
2022/08/29 00:42:49;;;;;;;0.98;0.52;;;16.00;99.90;;;;;;5033081;28;20052;-74
2022/08/29 00:45:16;;;;;;;0.82;0.50;;;16.00;99.90;;;;;;5033061;28;20057;-74
2022/08/29 00:47:54;;;;;;;1.42;0.70;;;16.00;99.90;;;;;;5017023;28;20068;-80
2022/08/29 00:50:33;;;;;;;0.93;0.60;;;16.00;99.90;;;;;;5033843;28;20041;-80
2022/08/29 00:53:02;;;;;;;0.50;0.47;;;16.00;99.90;;;;;;5016788;28;20041;-74
2022/08/29 00:55:32;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5032978;28;20049;-80
2022/08/29 00:58:03;;;;;;;0.75;0.47;;;16.00;99.90;;;;;;5033692;28;20061;-80
2022/08/29 01:00:30;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5033540;28;20049;-79
2022/08/29 01:02:56;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5017041;28;20104;-73
2022/08/29 01:05:22;;;;;;;;;;;15.90;99.90;;;;;;5033163;28;20588;-73
2022/08/29 01:07:48;;;;;;;1.02;0.57;;;16.00;99.90;;;;;;5033203;28;20030;-80
2022/08/29 01:12:14;;;;;;;;;;;16.00;99.90;;;;;;5033632;28;20038;-74
2022/08/29 01:13:02;;;;;;;0.85;0.47;;;16.00;99.90;;;;;;5032468;28;20007;-74
2022/08/29 01:15:30;;;;;;;0.40;0.28;;;15.90;99.90;;;;;;5032573;28;20054;-74
2022/08/29 01:17:57;;;;;;;0.68;0.30;;;16.00;99.90;;;;;;5032866;28;20198;-80
2022/08/29 01:21:08;;;;;;;1.10;0.40;;;16.00;99.90;;;;;;5033312;28;20053;-80
2022/08/29 01:23:43;;;;;;;0.60;0.50;;;16.00;99.90;;;;;;5030046;28;20054;-80
2022/08/29 01:26:10;;;;;;;0.30;0.25;;;16.00;99.90;;;;;;5032367;28;20095;-74
2022/08/29 01:28:40;;;;;;;0.38;0.32;;;16.10;99.90;;;;;;5032278;28;20154;-74
2022/08/29 01:31:13;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5016100;28;20136;-74
2022/08/29 01:33:50;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5032279;28;20543;-74
2022/08/29 01:36:24;;;;;;;0.40;0.35;;;16.10;99.90;;;;;;5032194;28;20049;-74
2022/08/29 01:38:50;;;;;;;0.85;0.38;;;16.10;99.90;;;;;;5032101;28;20137;-74
2022/08/29 01:41:18;;;;;;;0.20;0.15;;;16.10;99.90;;;;;;5032676;28;20052;-80
2022/08/29 01:43:48;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5016111;28;20362;-80
2022/08/29 01:46:19;;;;;;;0.43;0.30;;;16.10;99.90;;;;;;5032772;28;20045;-82
2022/08/29 01:48:46;;;;;;;0.35;0.30;;;16.20;99.90;;;;;;5033140;28;20057;-80
2022/08/29 01:51:12;;;;;;;1.10;0.50;;;16.20;99.90;;;;;;5014402;28;20045;-73
2022/08/29 01:53:39;;;;;;;0.85;0.50;;;16.20;99.90;;;;;;5032165;28;20049;-72
2022/08/29 01:56:14;;;;;;;1.52;0.52;;;16.20;99.90;;;;;;5032990;28;20053;-72
2022/08/29 01:58:42;;;;;;;0.90;0.47;;;16.20;99.90;;;;;;5015151;28;20033;-72
2022/08/29 02:01:09;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5031504;28;20085;-73
2022/08/29 02:03:35;;;;;;;0.63;0.40;;;16.30;99.90;;;;;;5031879;28;20065;-73
2022/08/29 02:06:02;;;;;;;0.45;0.30;;;16.20;99.90;;;;;;5032196;28;20526;-73
2022/08/29 02:08:28;;;;;;;0.90;0.47;;;16.30;99.90;;;;;;5032040;28;20505;-79
2022/08/29 02:10:54;;;;;;;1.02;0.45;;;16.30;99.90;;;;;;5032164;28;20038;-79
2022/08/29 02:13:20;;;;;;;0.50;0.47;;;16.20;99.90;;;;;;5032260;28;20123;-72
2022/08/29 02:15:46;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;5015141;28;20444;-72
2022/08/29 02:18:12;;;;;;;1.80;0.60;;;16.40;99.90;;;;;;5031618;28;20053;-72
2022/08/29 02:20:37;;;;;;;0.47;0.38;;;16.30;99.90;;;;;;5031556;28;20092;-74
2022/08/29 02:23:03;;;;;;;1.52;0.60;;;16.40;99.90;;;;;;5014910;28;20034;-73
2022/08/29 02:25:41;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;5032139;28;20041;-79
2022/08/29 02:28:12;;;;;;;2.75;0.88;;;16.30;99.90;;;;;;5031923;28;20041;-79
2022/08/29 02:30:44;;;;;;;1.02;0.70;;;16.30;99.90;;;;;;5032245;28;20068;-79
2022/08/29 02:33:12;;;;;;;1.52;0.60;;;16.30;99.90;;;;;;5032142;28;20057;-79
2022/08/29 02:35:39;;;;;;;0.73;0.43;;;16.30;99.90;;;;;;4999290;28;20053;-80
2022/08/29 02:38:05;;;;;;;0.75;0.35;;;16.20;99.90;;;;;;5031825;28;20045;-79
2022/08/29 02:40:31;;;;;;;;;;;16.10;99.90;;;;;;5032678;28;20118;-79
2022/08/29 02:42:56;;;;;;;0.50;0.22;;;16.10;99.90;;;;;;5031822;28;20364;-80
2022/08/29 02:45:23;;;;;;;0.85;0.47;;;16.20;99.90;;;;;;5015691;28;20037;-81
2022/08/29 02:47:49;;;;;;;0.90;0.57;;;16.20;99.90;;;;;;5015563;28;20100;-80
2022/08/29 02:50:14;;;;;;;0.75;0.30;;;16.10;99.90;;;;;;5031396;28;20496;-80
2022/08/29 02:52:41;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5015100;28;20056;-80
2022/08/29 02:55:11;;;;;;;0.55;0.30;;;16.00;99.90;;;;;;5014540;28;20083;-74
2022/08/29 02:57:37;;;;;;;0.30;0.22;;;16.00;99.90;;;;;;5030695;28;20077;-74
2022/08/29 03:00:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5030746;28;20079;-74
2022/08/29 03:02:33;;;;;;;0.50;0.25;;;16.10;99.90;;;;;;5014678;28;20198;-80
2022/08/29 03:04:59;;;;;;;0.50;0.20;;;16.10;99.90;;;;;;5031291;28;20556;-80
2022/08/29 03:07:25;;;;;;;0.52;0.30;;;16.20;99.90;;;;;;5032722;28;20037;-79
2022/08/29 03:09:51;;;;;;;0.32;0.17;;;16.10;99.90;;;;;;5014706;28;20046;-81
2022/08/29 03:12:17;;;;;;;;;;;16.20;99.90;;;;;;5031441;28;20049;-79
2022/08/29 03:14:42;;;;;;;0.55;0.25;;;16.00;99.90;;;;;;5031142;28;19928;-74
2022/08/29 03:17:08;;;;;;;0.30;0.22;;;16.10;99.90;;;;;;5030637;28;20038;-79
2022/08/29 03:19:34;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5031158;28;20043;-80
2022/08/29 03:22:00;;;;;;;0.85;0.30;;;16.00;99.90;;;;;;5030845;28;20125;-79
2022/08/29 03:24:26;;;;;;;0.85;0.30;;;16.20;99.90;;;;;;5014279;28;20045;-72
2022/08/29 03:26:52;;;;;;;;;;;16.20;99.90;;;;;;5030374;28;20051;-73
2022/08/29 03:29:17;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;5030061;28;19920;-73
2022/08/29 03:31:43;;;;;;;0.65;0.40;;;16.00;99.90;;;;;;5030086;28;20049;-74
2022/08/29 03:34:09;;;;;;;0.45;0.30;;;16.20;99.90;;;;;;5027670;28;20057;-73
2022/08/29 03:36:34;;;;;;;1.45;0.40;;;16.10;99.90;;;;;;5030479;28;20045;-80
2022/08/29 03:39:00;;;;;;;1.23;0.40;;;16.10;99.90;;;;;;5031017;28;20049;-80
2022/08/29 03:41:28;;;;;;;0.82;0.40;;;16.20;99.90;;;;;;5030421;28;20535;-73
2022/08/29 03:43:54;;;;;;;0.50;0.28;;;16.00;99.90;;;;;;5013822;28;20073;-79
2022/08/29 03:46:21;;;;;;;0.40;0.30;;;16.10;99.90;;;;;;5030384;28;20099;-79
2022/08/29 03:48:47;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5030421;28;20053;-79
2022/08/29 03:51:14;;;;;;;0.38;0.30;;;16.00;99.90;;;;;;5030228;28;20056;-73
2022/08/29 03:53:40;;;;;;;0.63;0.30;;;16.10;99.90;;;;;;5030150;28;20052;-79
2022/08/29 03:56:07;;;;;;;0.40;0.28;;;16.10;99.90;;;;;;5030614;28;20458;-80
2022/08/29 03:58:33;;;;;;;0.57;0.30;;;16.10;99.90;;;;;;5030521;28;20056;-74
2022/08/29 04:00:59;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5029965;28;20088;-73
2022/08/29 04:03:25;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5029960;28;20469;-73
2022/08/29 04:05:51;;;;;;;1.33;0.20;;;16.00;99.90;;;;;;5031392;28;20050;-80
2022/08/29 04:08:18;;;;;;;;;;;16.00;99.90;;;;;;5030460;28;20041;-80
2022/08/29 04:10:44;;;;;;;0.70;0.40;;;16.00;99.90;;;;;;5030343;28;20335;-80
2022/08/29 04:13:11;;;;;;;0.63;0.30;;;16.00;99.90;;;;;;5031603;28;20038;-73
2022/08/29 04:15:40;;;;;;;0.82;0.22;;;16.00;99.90;;;;;;5016935;28;20064;-80
2022/08/29 04:18:07;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5033807;28;20144;-74
2022/08/29 04:20:36;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5017011;28;20029;-74
2022/08/29 04:23:03;;;;;;;0.63;0.40;;;15.90;99.90;;;;;;5033940;28;20045;-73
2022/08/29 04:25:35;;;;;;;1.15;0.50;;;15.90;99.90;;;;;;5017198;28;20408;-79
2022/08/29 04:28:02;;;;;;;0.60;0.28;;;15.80;99.90;;;;;;5018118;28;20037;-80
2022/08/29 04:30:28;;;;;;;0.55;0.30;;;15.80;99.90;;;;;;5034172;28;20504;-73
2022/08/29 04:32:54;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5035970;28;20049;-79
2022/08/29 04:35:20;;;;;;;;;;;15.90;99.90;;;;;;5037804;28;20056;-73
2022/08/29 04:37:46;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5037334;28;19917;-80
2022/08/29 04:40:14;;;;;;;1.25;0.40;;;15.90;99.90;;;;;;5037241;28;20080;-74
2022/08/29 04:42:41;;;;;;;0.40;0.32;;;15.70;99.90;;;;;;5037141;28;20137;-80
2022/08/29 04:45:11;;;;;;;0.73;0.45;;;15.70;99.90;;;;;;5037129;28;20049;-80
2022/08/29 04:47:37;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5036599;28;20049;-73
2022/08/29 04:50:05;;;;;;;1.52;0.45;;;15.90;99.90;;;;;;5003830;28;20049;-73
2022/08/29 04:52:30;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5036274;28;20072;-73
2022/08/29 04:54:56;;;;;;;0.35;0.20;;;15.90;99.90;;;;;;5036149;28;20087;-80
2022/08/29 04:57:23;;;;;;;0.57;0.20;;;15.90;99.90;;;;;;5020090;28;20053;-80
2022/08/29 04:59:57;;;;;;;1.23;0.40;;;16.00;99.90;;;;;;5020745;28;20442;-80
2022/08/29 05:02:24;;;;;;;0.43;0.40;;;16.00;99.90;;;;;;5036654;28;20473;-80
2022/08/29 05:04:53;;;;;;;0.80;0.30;;;16.10;99.90;;;;;;5036924;28;20080;-79
2022/08/29 05:07:24;;;;;;;2.17;1.20;;;16.00;99.90;;;;;;5020441;28;20395;-80
2022/08/29 05:09:59;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5036325;28;20045;-73
2022/08/29 05:12:28;;;;;;;0.88;0.50;;;16.10;99.90;;;;;;5019180;28;20128;-73
2022/08/29 05:14:54;;;;;;;0.95;0.40;;;16.20;99.90;;;;;;5019989;28;20482;-80
2022/08/29 05:17:20;;;;;;;;;;;16.30;99.90;;;;;;5037319;28;20033;-79
2022/08/29 05:19:45;;;;;;;3.08;0.82;;;16.20;99.90;;;;;;5037375;28;19917;-79
2022/08/29 05:22:16;;;;;;;0.85;0.50;;;16.40;99.90;;;;;;5036673;28;20133;-73
2022/08/29 05:24:42;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5035715;28;20048;-73
2022/08/29 05:27:10;;;;;;;1.73;0.52;;;16.40;99.90;;;;;;5035811;28;20484;-73
2022/08/29 05:29:41;;;;;;;0.90;0.57;;;16.40;99.90;;;;;;5035715;28;20496;-79
2022/08/29 05:32:09;;;;;;;1.00;0.40;;;16.40;99.90;;;;;;5036472;28;20064;-79
2022/08/29 05:34:37;;;;;;;1.13;0.57;;;16.30;99.90;;;;;;5036115;28;20501;-79
2022/08/29 05:37:06;;;;;;;0.77;0.45;;;16.30;99.90;;;;;;5035922;28;20041;-79
2022/08/29 05:39:33;;;;;;;1.08;0.50;;;16.50;99.90;;;;;;5036103;28;20076;-78
2022/08/29 05:41:59;;;;;;;0.95;0.55;;;16.40;99.90;;;;;;5035495;28;20079;-73
2022/08/29 05:44:27;;;;;;;0.65;0.40;;;16.40;99.90;;;;;;5035112;28;20068;-73
2022/08/29 05:46:53;;;;;;;0.77;0.50;;;16.40;99.90;;;;;;5035217;28;20080;-73
2022/08/29 05:49:19;;;;;;;1.45;0.47;;;16.50;99.90;;;;;;5035022;28;20072;-79
2022/08/29 05:51:44;;;;;;;0.75;0.40;;;16.50;99.90;;;;;;5035702;28;20045;-79
2022/08/29 05:54:10;;;;;;;0.70;0.47;;;16.60;99.90;;;;;;5053516;28;20045;-79
2022/08/29 05:56:36;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5035172;28;20079;-73
2022/08/29 05:59:02;;;;;;;0.52;0.43;;;16.60;99.90;;;;;;5035528;28;20404;-79
2022/08/29 06:01:31;;;;;;;1.15;0.50;;;16.60;99.90;;;;;;5035924;28;20045;-79
2022/08/29 06:03:57;;;;;;;2.20;0.90;;;16.50;99.90;;;;;;5019644;28;20053;-79
2022/08/29 06:06:25;;;;;;;0.88;0.50;;;16.60;99.90;;;;;;5035373;28;20210;-79
2022/08/29 06:08:52;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;5035050;28;20102;-73
2022/08/29 06:11:22;;;;;;;2.22;0.80;;;16.80;99.90;;;;;;5018381;28;20045;-74
2022/08/29 06:13:47;;;;;;;1.23;0.60;;;16.80;99.90;;;;;;5035144;28;20373;-74
2022/08/29 06:16:17;;;;;;;1.38;0.50;;;16.70;99.90;;;;;;5034935;28;20037;-81
2022/08/29 06:18:43;;;;;;;1.20;0.60;;;16.70;99.90;;;;;;5035389;28;20071;-80
2022/08/29 06:21:10;;;;;;;0.73;0.50;;;17.00;99.90;;;;;;5035279;28;20040;-79
2022/08/29 06:23:36;;;;;;;0.65;0.40;;;17.00;99.90;;;;;;5035326;28;20044;-81
2022/08/29 06:26:02;;;;;;;1.35;0.50;;;17.00;99.90;;;;;;5034667;28;20052;-73
2022/08/29 06:28:30;;;;;;;2.88;0.80;;;17.00;99.90;;;;;;5034439;28;20053;-74
2022/08/29 06:31:04;;;;;;;1.73;0.60;;;17.10;99.90;;;;;;5034342;28;20044;-74
2022/08/29 06:33:29;;;;;;;1.23;0.60;;;17.10;99.90;;;;;;5034638;28;20159;-73
2022/08/29 06:35:55;;;;;;;1.20;0.70;;;17.30;99.90;;;;;;5034410;28;20065;-73
2022/08/29 06:38:21;;;;;;;1.60;0.80;;;17.20;99.90;;;;;;5033905;28;20045;-73
2022/08/29 06:40:46;;;;;;;2.88;0.80;;;17.40;99.90;;;;;;5034626;28;20136;-73
2022/08/29 06:43:12;;;;;;;2.42;0.80;;;17.50;99.90;;;;;;5033917;28;20045;-73
2022/08/29 06:45:42;;;;;;;2.15;0.85;;;17.60;99.90;;;;;;5034300;28;20053;-73
2022/08/29 06:48:09;;;;;;;2.13;1.00;;;17.70;99.90;;;;;;5017461;28;20579;-73
2022/08/29 06:50:36;;;;;;;2.50;0.77;;;17.70;99.90;;;;;;5034041;28;20060;-74
2022/08/29 06:53:03;;;;;;;2.55;1.00;;;17.80;99.90;;;;;;5034061;28;20053;-73
2022/08/29 06:55:28;;;;;;;1.48;0.85;;;17.80;99.90;;;;;;5034068;28;20099;-73
2022/08/29 06:57:54;;;;;;;2.50;1.10;;;17.90;99.90;;;;;;5034279;28;20041;-80
2022/08/29 07:00:20;;;;;;;;;;;17.80;99.90;;;;;;5035164;28;20480;-81
2022/08/29 07:02:50;;;;;;;1.70;1.05;;;17.90;99.90;;;;;;5018477;28;19920;-80
2022/08/29 07:05:16;;;;;;;2.72;1.10;;;18.00;99.90;;;;;;5034298;28;20080;-80
2022/08/29 07:07:42;;;;;;;;;;;18.20;99.90;;;;;;5034935;28;20614;-80
2022/08/29 07:10:11;;;;;;;2.25;0.90;;;18.40;99.90;;;;;;5034578;28;19920;-80
2022/08/29 07:12:37;;;;;;;3.33;1.25;;;18.80;99.90;;;;;;5034168;28;20056;-80
2022/08/29 07:15:04;;;;;;;3.13;1.00;;;18.90;99.90;;;;;;5034269;28;20045;-80
2022/08/29 07:17:29;;;;;;;3.30;1.15;;;18.80;99.90;;;;;;5034053;28;20484;-79
2022/08/29 07:19:55;;;;;;;;;;;18.80;99.90;;;;;;5034773;28;20128;-74
2022/08/29 07:22:21;;;;;;;2.95;0.90;;;18.80;99.90;;;;;;5017846;28;19962;-80
2022/08/29 07:24:47;;;;;;;2.15;1.10;;;18.60;99.90;;;;;;5018274;28;20040;-74
2022/08/29 07:27:13;;;;;;;;;;;18.60;99.90;;;;;;5034422;28;20477;-80
2022/08/29 07:29:39;;;;;;;2.65;1.27;;;18.50;99.90;;;;;;5017497;28;19925;-74
2022/08/29 07:32:05;;;;;;;1.90;0.88;;;18.50;99.90;;;;;;5033427;28;20071;-73
2022/08/29 07:34:31;;;;;;;;;;;18.50;99.90;;;;;;5034178;28;20061;-74
2022/08/29 07:36:56;;;;;;;3.35;1.33;;;18.60;99.90;;;;;;5033866;28;19943;-73
2022/08/29 07:39:22;;;;;;;;;;;18.60;99.90;;;;;;5017782;28;20512;-80
2022/08/29 07:41:48;;;;;;;2.10;1.05;;;18.60;99.90;;;;;;5034021;28;19940;-80
2022/08/29 07:44:15;;;;;;;;;;;18.60;99.90;;;;;;5018197;28;20056;-80
2022/08/29 07:46:42;;;;;;;3.33;1.10;;;18.60;99.90;;;;;;5033692;28;20044;-74
2022/08/29 07:49:10;;;;;;;2.10;1.00;;;18.60;99.90;;;;;;5033101;28;20049;-80
2022/08/29 07:51:37;;;;;;;3.80;1.20;;;18.70;99.90;;;;;;5033011;28;20049;-80
2022/08/29 07:54:05;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5034228;28;20056;-81
2022/08/29 07:56:33;;;;;;;3.75;1.55;;;18.80;99.90;;;;;;5033186;28;20408;-74
2022/08/29 07:58:59;;;;;;;2.75;1.17;;;18.80;99.90;;;;;;5050976;28;20396;-74
2022/08/29 08:01:25;;;;;;;;;;;18.90;99.90;;;;;;5033920;28;20065;-74
2022/08/29 08:03:52;;;;;;;2.63;1.00;;;18.90;99.90;;;;;;5033682;28;19921;-80
2022/08/29 08:06:20;;;;;;;3.85;1.70;;;19.00;99.90;;;;;;5016786;28;20120;-74
2022/08/29 08:08:46;;;;;;;3.85;1.60;;;19.20;99.90;;;;;;5033760;28;20056;-80
2022/08/29 08:11:12;;;;;;;4.03;1.70;;;19.20;99.90;;;;;;5017192;28;20048;-74
2022/08/29 08:13:38;;;;;;;;;;;19.30;99.90;;;;;;5017311;28;20511;-74
2022/08/29 08:16:07;;;;;;;3.72;1.58;;;19.30;99.90;;;;;;5032828;28;19916;-80
2022/08/29 08:18:34;;;;;;;2.65;1.60;;;19.30;99.90;;;;;;5033345;28;20128;-79
2022/08/29 08:21:01;;;;;;;3.28;1.63;;;19.30;99.90;;;;;;5033400;28;20383;-73
2022/08/29 08:23:27;;;;;;;4.65;1.67;;;19.50;99.90;;;;;;5032958;28;20052;-79
2022/08/29 08:25:52;;;;;;;;;;;19.50;99.90;;;;;;5017258;28;20438;-74
2022/08/29 08:28:18;;;;;;;2.90;1.67;;;19.60;99.90;;;;;;5033007;28;20015;-74
2022/08/29 08:30:44;;;;;;;;;;;19.50;99.90;;;;;;5033488;28;20098;-80
2022/08/29 08:33:10;;;;;;;4.88;1.70;;;19.70;99.90;;;;;;5066738;28;19917;-80
2022/08/29 08:35:37;;;;;;;5.22;1.90;;;19.70;99.90;;;;;;5033054;28;20048;-74
2022/08/29 08:38:04;;;;;;;5.65;1.80;;;19.60;99.90;;;;;;5032757;28;20060;-74
2022/08/29 08:40:30;;;;;;;5.53;1.90;;;19.50;99.90;;;;;;5033246;28;20080;-74
2022/08/29 08:42:59;;;;;;;3.90;1.67;;;19.40;99.90;;;;;;5016000;28;20124;-74
2022/08/29 08:45:42;;;;;;;6.15;2.17;;;19.40;99.90;;;;;;5033181;28;20152;-80
2022/08/29 08:48:21;;;;;;;3.63;1.77;;;19.40;99.90;;;;;;5033013;28;20041;-74
2022/08/29 08:51:12;;;;;;;6.22;1.98;;;19.40;99.90;;;;;;5032898;28;20048;-80
2022/08/29 08:53:45;;;;;;;5.28;1.95;;;19.40;99.90;;;;;;5051253;28;20155;-80
2022/08/29 08:56:30;;;;;;;3.22;1.38;;;19.40;99.90;;;;;;5032949;28;20029;-80
2022/08/29 08:59:15;;;;;;;2.10;1.10;;;19.50;99.90;;;;;;5032496;28;20164;-73
2022/08/29 09:01:45;;;;;;;3.60;1.45;;;19.80;99.90;;;;;;5035570;28;20041;-74
2022/08/29 09:04:52;;;;;;;4.82;1.83;;;19.90;99.90;;;;;;5036456;28;20049;-80
2022/08/29 09:07:45;;;;;;;5.15;2.03;;;20.00;99.90;;;;;;4988695;28;20562;-74
2022/08/29 09:10:29;;;;;;;3.15;1.45;;;19.90;99.90;;;;;;5036214;28;20515;-74
2022/08/29 09:13:10;;;;;;;2.75;1.48;;;19.90;99.90;;;;;;5019537;28;20041;-73
2022/08/29 09:15:47;;;;;;;4.90;1.88;;;20.10;99.90;;;;;;5035992;28;20467;-81
2022/08/29 09:18:27;;;;;;;2.53;1.27;;;20.10;99.90;;;;;;5036620;28;20075;-80
2022/08/29 09:20:53;;;;;;;3.08;1.30;;;20.20;99.90;;;;;;5019874;28;20037;-80
2022/08/29 09:23:23;;;;;;;;;;;20.60;99.90;;;;;;5020367;28;20512;-73
2022/08/29 09:25:50;;;;;;;3.55;1.70;;;20.70;99.90;;;;;;5069207;28;20410;-80
2022/08/29 09:28:16;;;;;;;2.13;1.17;;;20.60;99.90;;;;;;5036569;28;20056;-73
2022/08/29 09:31:03;;;;;;;2.03;1.30;;;20.70;99.90;;;;;;5035797;28;20102;-81
2022/08/29 09:33:41;;;;;;;2.97;1.48;;;20.70;99.90;;;;;;5019442;28;20080;-79
2022/08/29 09:36:12;;;;;;;1.83;1.23;;;20.70;99.90;;;;;;5035474;28;20123;-73
2022/08/29 09:38:37;;;;;;;3.20;1.60;;;20.60;99.90;;;;;;5035440;28;20037;-74
2022/08/29 09:41:06;;;;;;;2.67;1.48;;;20.40;99.90;;;;;;5019162;28;20049;-74
2022/08/29 09:43:38;;;;;;;2.40;1.25;;;20.40;99.90;;;;;;5018898;28;20044;-73
2022/08/29 09:46:10;;;;;;;1.58;1.00;;;20.50;99.90;;;;;;5035718;28;20045;-79
2022/08/29 09:48:50;;;;;;;2.78;1.50;;;20.40;99.90;;;;;;5036225;28;20076;-80
2022/08/29 09:51:27;;;;;;;1.67;1.05;;;20.50;99.90;;;;;;5035686;28;20052;-79
2022/08/29 09:54:10;;;;;;;2.28;1.20;;;20.50;99.90;;;;;;5035667;28;20515;-79
2022/08/29 09:56:39;;;;;;;2.15;1.10;;;20.50;99.90;;;;;;5035438;28;20094;-80
2022/08/29 09:59:18;;;;;;;2.15;0.90;;;20.50;99.90;;;;;;5018776;28;20119;-73
2022/08/29 10:01:44;;;;;;;2.65;1.17;;;20.40;99.90;;;;;;5035076;28;20041;-73
2022/08/29 10:04:10;;;;;;;2.70;0.98;;;20.50;99.90;;;;;;5035246;28;20044;-80
2022/08/29 10:06:39;;;;;;;;;;;20.40;99.90;;;;;;5053753;28;20041;-73
2022/08/29 10:09:26;;;;;;;2.17;1.20;;;20.50;99.90;;;;;;5019134;28;19964;-73
2022/08/29 10:11:59;;;;;;;3.05;1.50;;;20.50;99.90;;;;;;5034144;28;20527;-80
2022/08/29 10:14:48;;;;;;;2.60;1.25;;;20.70;99.90;;;;;;5035213;28;20052;-79
2022/08/29 10:20:15;;;;;;;2.08;1.08;;;20.70;99.90;;;;;;5035419;28;20049;-80
2022/08/29 10:23:19;;;;;;;1.45;0.90;;;20.80;99.90;;;;;;5034936;28;20393;-74
2022/08/29 10:25:45;;;;;;;2.50;1.30;;;20.90;99.90;;;;;;5035004;28;20053;-80
2022/08/29 10:28:18;;;;;;;1.90;1.00;;;20.90;99.90;;;;;;5034859;28;20583;-74
2022/08/29 10:30:49;;;;;;;4.70;1.50;;;20.90;99.90;;;;;;5034175;28;20599;-74
2022/08/29 10:33:47;;;;;;;3.97;1.50;;;20.80;99.90;;;;;;5034487;28;20488;-81
2022/08/29 10:36:25;;;;;;;2.60;1.30;;;20.80;99.90;;;;;;5026747;28;20110;-80
2022/08/29 10:39:09;;;;;;;1.98;1.10;;;20.70;99.90;;;;;;5034978;28;20041;-81
2022/08/29 10:41:47;;;;;;;2.25;1.20;;;20.70;99.90;;;;;;5018297;28;20134;-80
2022/08/29 10:44:31;;;;;;;2.55;1.25;;;20.80;99.90;;;;;;5034563;28;20049;-73
2022/08/29 10:47:38;;;;;;;2.17;1.15;;;20.80;99.90;;;;;;5034063;28;20127;-73
2022/08/29 10:50:26;;;;;;;2.20;0.95;;;20.70;99.90;;;;;;5026580;28;20079;-73
2022/08/29 10:53:13;;;;;;;3.63;1.50;;;20.70;99.90;;;;;;5017999;28;20041;-79
2022/08/29 10:55:48;;;;;;;4.63;2.00;;;20.60;99.90;;;;;;5034574;28;20080;-79
2022/08/29 10:58:31;;;;;;;4.72;1.80;;;20.40;99.90;;;;;;5034410;28;20048;-79
2022/08/29 11:01:20;;;;;;;2.70;1.35;;;20.20;99.90;;;;;;5034840;28;20047;-79
2022/08/29 11:04:03;;;;;;;3.55;1.38;;;20.10;99.90;;;;;;5033724;28;20041;-73
2022/08/29 11:06:41;;;;;;;3.25;1.45;;;20.00;99.90;;;;;;5033902;28;20492;-79
2022/08/29 11:09:23;;;;;;;4.13;1.58;;;19.80;99.90;;;;;;5033793;28;20451;-74
2022/08/29 11:12:01;;;;;;;3.30;1.60;;;19.80;99.90;;;;;;5034041;28;20053;-74
2022/08/29 11:14:41;;;;;;;3.30;1.40;;;19.60;99.90;;;;;;5034193;28;20062;-74
2022/08/29 11:17:12;;;;;;;2.97;1.20;;;19.70;99.90;;;;;;5033574;28;20048;-74
2022/08/29 11:20:01;;;;;;;5.38;1.65;;;19.50;99.90;;;;;;5051750;28;20041;-79
2022/08/29 11:22:41;;;;;;;3.58;1.40;;;19.60;99.90;;;;;;5034652;28;20060;-80
2022/08/29 11:25:11;;;;;;;1.77;1.13;;;19.60;99.90;;;;;;5033832;28;20079;-74
2022/08/29 11:28:18;;;;;;;2.33;1.45;;;19.70;99.90;;;;;;5033855;28;20078;-80
2022/08/29 11:31:18;;;;;;;2.05;1.05;;;19.70;99.90;;;;;;5033399;28;20087;-79
2022/08/29 11:34:26;;;;;;;1.80;1.02;;;19.80;99.90;;;;;;5033613;28;20392;-79
2022/08/29 11:37:34;;;;;;;3.13;1.30;;;19.90;99.90;;;;;;5025432;28;20138;-79
2022/08/29 11:40:13;;;;;;;4.07;1.45;;;20.00;99.90;;;;;;5033663;28;20033;-80
2022/08/29 11:42:44;;;;;;;3.70;1.30;;;20.00;99.90;;;;;;5034058;28;20045;-80
2022/08/29 11:45:13;;;;;;;2.63;1.30;;;20.00;99.90;;;;;;5016890;28;20045;-74
2022/08/29 11:47:57;;;;;;;3.15;1.48;;;20.00;99.90;;;;;;5033801;28;20100;-80
2022/08/29 11:50:37;;;;;;;2.08;1.00;;;20.10;99.90;;;;;;5033067;28;20052;-73
2022/08/29 11:53:33;;;;;;;2.13;1.10;;;20.30;99.90;;;;;;5050953;28;20480;-80
2022/08/29 11:56:11;;;;;;;3.28;1.27;;;20.40;99.90;;;;;;5016788;28;20091;-80
2022/08/29 11:58:39;;;;;;;4.65;1.80;;;20.50;99.90;;;;;;5033082;28;20048;-73
2022/08/29 12:01:08;;;;;;;2.33;1.35;;;20.50;99.90;;;;;;5033321;28;20056;-79
2022/08/29 12:03:33;;;;;;;1.88;1.10;;;20.60;99.90;;;;;;5017010;28;20111;-80
2022/08/29 12:06:36;;;;;;;1.85;1.10;;;20.60;99.90;;;;;;5033455;28;20128;-80
2022/08/29 12:09:11;;;;;;;2.40;1.10;;;20.70;99.90;;;;;;5033304;28;20131;-74
2022/08/29 12:12:11;;;;;;;3.97;0.95;;;20.80;99.90;;;;;;5017018;28;20068;-81
2022/08/29 12:14:44;;;;;;;2.15;0.98;;;20.80;99.90;;;;;;5033181;28;20045;-80
2022/08/29 12:17:23;;;;;;;1.63;1.20;;;20.90;99.90;;;;;;5033035;28;20049;-80
2022/08/29 12:19:55;;;;;;;1.65;0.88;;;21.00;99.90;;;;;;5033664;28;20048;-81
2022/08/29 12:22:42;;;;;;;1.45;0.90;;;21.20;99.90;;;;;;5016567;28;20075;-74
2022/08/29 12:25:26;;;;;;;2.83;1.20;;;21.30;99.90;;;;;;5033521;28;20049;-81
2022/08/29 12:27:56;;;;;;;2.35;0.98;;;21.30;99.90;;;;;;5033194;28;20037;-75
2022/08/29 12:30:22;;;;;;;2.70;1.27;;;21.30;99.90;;;;;;5032536;28;20041;-74
2022/08/29 12:33:06;;;;;;;1.33;0.73;;;21.30;99.90;;;;;;5032396;28;20041;-74
2022/08/29 12:36:06;;;;;;;1.23;0.93;;;21.30;99.90;;;;;;5034161;28;20045;-79
2022/08/29 12:38:59;;;;;;;1.42;0.85;;;21.30;99.90;;;;;;5037146;28;20041;-73
2022/08/29 12:41:47;;;;;;;1.63;0.77;;;21.30;99.90;;;;;;5036629;28;20041;-73
2022/08/29 12:44:15;;;;;;;0.63;0.50;;;21.50;99.90;;;;;;5036894;28;20583;-74
2022/08/29 12:46:50;;;;;;;1.63;0.85;;;21.60;99.90;;;;;;5019959;28;20549;-74
2022/08/29 12:49:24;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5036927;28;20152;-81
2022/08/29 12:52:02;;;;;;;1.30;0.80;;;21.80;99.90;;;;;;5036606;28;20045;-74
2022/08/29 12:54:40;;;;;;;1.33;0.70;;;22.00;99.90;;;;;;5036480;28;20056;-73
2022/08/29 12:57:17;;;;;;;1.20;0.60;;;22.00;99.90;;;;;;5036326;28;20508;-80
2022/08/29 12:59:49;;;;;;;1.65;0.80;;;22.20;99.90;;;;;;5037015;28;20080;-81
2022/08/29 13:02:28;;;;;;;2.53;1.42;;;22.40;99.90;;;;;;5020680;28;20043;-80
2022/08/29 13:04:54;;;;;;;2.15;1.02;;;22.70;99.90;;;;;;5036467;28;20489;-74
2022/08/29 13:07:20;;;;;;;3.85;1.42;;;23.20;99.90;;;;;;5019449;28;20575;-74
2022/08/29 13:09:52;;;;;;;4.22;1.67;;;23.50;99.90;;;;;;5036002;28;20595;-73
2022/08/29 13:12:31;;;;;;;2.88;1.40;;;23.40;99.90;;;;;;5019512;28;20056;-74
2022/08/29 13:15:00;;;;;;;2.58;1.17;;;23.00;99.90;;;;;;5019616;28;20052;-80
2022/08/29 13:17:36;;;;;;;2.00;1.20;;;22.80;99.90;;;;;;5036618;28;20041;-81