Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:19:44;;;;;;;22.13;18.40;;;17.90;99.90;;;;;;4550150;19;19993;-70
2023/09/10 00:21:20;;;;;;;25.08;21.70;;;17.90;99.90;;;;;;4594715;19;20271;-69
2023/09/10 00:22:55;;;;;;;28.48;23.55;;;17.90;99.90;;;;;;4593607;19;20003;-69
2023/09/10 00:24:30;;;;;;;26.05;22.55;;;17.90;99.90;;;;;;4592655;19;20029;-69
2023/09/10 00:26:07;;;;;;;25.75;22.30;;;17.90;99.90;;;;;;4592933;19;20026;-69
2023/09/10 00:27:40;;;;;;;21.83;19.63;;;17.80;99.90;;;;;;4593709;19;20006;-69
2023/09/10 00:29:14;;;;;;;22.67;20.23;;;17.80;99.90;;;;;;4593676;19;20333;-69
2023/09/10 00:30:56;;;;;;;21.05;18.95;;;17.80;99.90;;;;;;4592634;19;20039;-69
2023/09/10 00:32:32;;;;;;;19.10;17.25;;;17.80;99.90;;;;;;4593602;19;20425;-69
2023/09/10 00:34:06;;;;;;;21.85;19.67;;;17.80;99.90;;;;;;4593831;19;20006;-69
2023/09/10 00:35:41;;;;;;;20.83;18.83;;;17.80;99.90;;;;;;4593494;19;20025;-69
2023/09/10 00:37:16;;;;;;;20.05;18.05;;;17.70;99.90;;;;;;4592197;19;20362;-69
2023/09/10 00:38:50;;;;;;;19.70;17.80;;;17.70;99.90;;;;;;4592145;19;20037;-69
2023/09/10 00:40:26;;;;;;;21.00;19.08;;;17.70;99.90;;;;;;4592839;19;20070;-69
2023/09/10 00:42:00;;;;;;;21.33;19.17;;;17.70;99.90;;;;;;4593716;19;20085;-69
2023/09/10 00:43:36;;;;;;;19.42;17.63;;;17.70;99.90;;;;;;4593274;19;20014;-69
2023/09/10 00:45:15;;;;;;;18.83;17.13;;;17.70;99.90;;;;;;4593644;19;20014;-69
2023/09/10 00:46:50;;;;;;;18.80;16.92;;;17.70;99.90;;;;;;4593686;19;20013;-69
2023/09/10 00:48:24;;;;;;;18.20;16.50;;;17.60;99.90;;;;;;4593183;19;20449;-69
2023/09/10 00:50:00;;;;;;;18.73;16.92;;;17.60;99.90;;;;;;4593202;19;20094;-69
2023/09/10 00:51:36;;;;;;;18.98;17.17;;;17.60;99.90;;;;;;4592181;19;19998;-69
2023/09/10 00:53:10;;;;;;;20.33;18.30;;;17.60;99.90;;;;;;4592881;19;20002;-69
2023/09/10 00:54:45;;;;;;;18.95;17.13;;;17.60;99.90;;;;;;4593222;19;20354;-69
2023/09/10 00:56:19;;;;;;;18.33;16.63;;;17.60;99.90;;;;;;4592069;19;20017;-69
2023/09/10 00:57:54;;;;;;;19.67;17.73;;;17.50;99.90;;;;;;4592016;19;20309;-69
2023/09/10 00:59:30;;;;;;;18.55;16.75;;;17.50;99.90;;;;;;4591822;19;20393;-69
2023/09/10 01:01:05;;;;;;;19.75;17.85;;;17.50;99.90;;;;;;4591034;19;20346;-69
2023/09/10 01:02:43;;;;;;;19.52;17.70;;;17.50;99.90;;;;;;4591475;19;20013;-69
2023/09/10 01:04:19;;;;;;;18.88;17.13;;;17.50;99.90;;;;;;4591325;19;20382;-69
2023/09/10 01:05:53;;;;;;;18.80;16.95;;;17.40;99.90;;;;;;4591712;19;20037;-69
2023/09/10 01:07:27;;;;;;;19.73;17.92;;;17.40;99.90;;;;;;4592600;19;20006;-69
2023/09/10 01:09:04;;;;;;;21.20;19.20;;;17.40;99.90;;;;;;4593695;19;20002;-69
2023/09/10 01:10:50;;;;;;;20.15;18.25;;;17.40;99.90;;;;;;4592167;19;20021;-69
2023/09/10 01:12:42;;;;;;;20.65;18.65;;;17.40;99.90;;;;;;4591882;19;20097;-69
2023/09/10 01:14:29;;;;;;;21.15;19.25;;;17.40;99.90;;;;;;4592790;19;20014;-69
2023/09/10 01:16:13;;;;;;;19.80;18.00;;;17.30;99.90;;;;;;4591563;19;20007;-69
2023/09/10 01:17:56;;;;;;;20.17;18.27;;;17.40;99.90;;;;;;4592679;19;20011;-69
2023/09/10 01:19:42;;;;;;;19.10;17.40;;;17.40;99.90;;;;;;4591512;19;20410;-69
2023/09/10 01:21:37;;;;;;;20.23;18.33;;;17.40;99.90;;;;;;4591405;19;20006;-69
2023/09/10 01:23:37;;;;;;;20.42;18.52;;;17.30;99.90;;;;;;4593015;19;20003;-69
2023/09/10 01:25:14;;;;;;;19.70;17.77;;;17.30;99.90;;;;;;4591995;19;20023;-69
2023/09/10 01:26:59;;;;;;;19.88;17.88;;;17.30;99.90;;;;;;4590436;19;20318;-69
2023/09/10 01:28:33;;;;;;;19.75;17.95;;;17.30;99.90;;;;;;4592412;19;20006;-69
2023/09/10 01:30:09;;;;;;;19.55;17.65;;;17.30;99.90;;;;;;4592134;19;20086;-69
2023/09/10 01:31:44;;;;;;;19.55;17.73;;;17.30;99.90;;;;;;4592708;19;20002;-69
2023/09/10 01:33:29;;;;;;;17.40;15.70;;;17.30;99.90;;;;;;4591133;19;20010;-69
2023/09/10 01:35:21;;;;;;;17.67;15.98;;;17.30;99.90;;;;;;4591093;19;20010;-69
2023/09/10 01:36:57;;;;;;;17.90;16.20;;;17.30;99.90;;;;;;4591432;19;20011;-69
2023/09/10 01:38:40;;;;;;;17.13;15.48;;;17.30;99.90;;;;;;4591371;19;20023;-69
2023/09/10 01:40:20;;;;;;;18.20;16.40;;;17.20;99.90;;;;;;4590446;19;20036;-69
2023/09/10 01:41:55;;;;;;;17.35;15.65;;;17.20;99.90;;;;;;4591058;19;20013;-69
2023/09/10 01:43:29;;;;;;;17.60;15.90;;;17.20;99.90;;;;;;4592234;19;20025;-69
2023/09/10 01:45:04;;;;;;;16.98;15.20;;;17.20;99.90;;;;;;4591054;19;20003;-69
2023/09/10 01:46:38;;;;;;;18.02;16.40;;;17.20;99.90;;;;;;4590981;19;20009;-69
2023/09/10 01:48:12;;;;;;;17.73;16.02;;;17.20;99.90;;;;;;4590845;19;20054;-69
2023/09/10 01:49:48;;;;;;;18.40;16.65;;;17.20;99.90;;;;;;4590716;19;20074;-69
2023/09/10 01:51:22;;;;;;;18.25;16.55;;;17.20;99.90;;;;;;4591807;19;20341;-69
2023/09/10 01:53:00;;;;;;;17.92;16.17;;;17.20;99.90;;;;;;4591998;19;20010;-69
2023/09/10 01:54:35;;;;;;;18.83;17.02;;;17.20;99.90;;;;;;4592131;19;20078;-69
2023/09/10 01:56:08;;;;;;;19.15;17.27;;;17.20;99.90;;;;;;4592324;19;19999;-69
2023/09/10 01:57:42;;;;;;;17.85;16.08;;;17.20;99.90;;;;;;4592272;19;19998;-69
2023/09/10 01:59:18;;;;;;;18.92;16.17;;;17.20;99.90;;;;;;4592344;19;20003;-69
2023/09/10 02:00:53;;;;;;;18.50;16.60;;;17.20;99.90;;;;;;4591070;19;20025;-69
2023/09/10 02:02:29;;;;;;;19.17;17.15;;;17.20;99.90;;;;;;4592190;19;20018;-69
2023/09/10 02:04:05;;;;;;;17.80;15.95;;;17.20;99.90;;;;;;4591996;19;20022;-69
2023/09/10 02:05:45;;;;;;;20.45;18.08;;;17.10;99.90;;;;;;4592196;19;20003;-69
2023/09/10 02:07:19;;;;;;;19.70;17.60;;;17.00;99.90;;;;;;4590924;19;20078;-69
2023/09/10 02:08:55;;;;;;;19.60;17.48;;;17.10;99.90;;;;;;4590616;19;20011;-69
2023/09/10 02:10:29;;;;;;;19.65;17.75;;;17.00;99.90;;;;;;4591013;19;20002;-69
2023/09/10 02:12:03;;;;;;;18.15;16.25;;;17.00;99.90;;;;;;4590498;19;20337;-69
2023/09/10 02:13:38;;;;;;;18.35;16.33;;;17.00;99.90;;;;;;4591562;19;20433;-69
2023/09/10 02:15:12;;;;;;;18.63;16.80;;;17.00;99.90;;;;;;4592051;19;20002;-69
2023/09/10 02:16:47;;;;;;;19.17;17.20;;;17.00;99.90;;;;;;4591640;19;20006;-69
2023/09/10 02:18:22;;;;;;;17.60;15.90;;;17.00;99.90;;;;;;4592004;19;19998;-69
2023/09/10 02:19:57;;;;;;;18.23;16.42;;;16.90;99.90;;;;;;4590835;19;19995;-69
2023/09/10 02:21:32;;;;;;;18.63;16.48;;;16.90;99.90;;;;;;4591990;19;20006;-69
2023/09/10 02:23:07;;;;;;;18.42;16.65;;;17.00;99.90;;;;;;4591660;19;20013;-69
2023/09/10 02:24:40;;;;;;;19.05;17.05;;;17.00;99.90;;;;;;4591877;19;20005;-69
2023/09/10 02:26:15;;;;;;;19.33;17.33;;;17.00;99.90;;;;;;4591805;19;20078;-69
2023/09/10 02:27:50;;;;;;;19.45;17.45;;;16.90;99.90;;;;;;4591674;19;20007;-69
2023/09/10 02:29:26;;;;;;;17.67;15.98;;;16.90;99.90;;;;;;4591496;19;19998;-69
2023/09/10 02:31:07;;;;;;;18.15;16.35;;;16.90;99.90;;;;;;4590560;19;20352;-69
2023/09/10 02:32:44;;;;;;;18.95;16.95;;;16.90;99.90;;;;;;4590212;19;20305;-69
2023/09/10 02:34:17;;;;;;;19.52;17.27;;;16.90;99.90;;;;;;4591384;19;20003;-69
2023/09/10 02:35:52;;;;;;;17.98;16.17;;;16.90;99.90;;;;;;4591413;19;20002;-69
2023/09/10 02:37:27;;;;;;;17.77;15.98;;;16.90;99.90;;;;;;4591481;19;20009;-69
2023/09/10 02:39:03;;;;;;;17.83;16.02;;;16.90;99.90;;;;;;4595620;19;20305;-69
2023/09/10 02:40:37;;;;;;;18.50;16.55;;;16.90;99.90;;;;;;4594914;19;20006;-69
2023/09/10 02:42:13;;;;;;;19.20;17.33;;;16.90;99.90;;;;;;4595874;19;20082;-69
2023/09/10 02:43:48;;;;;;;20.70;18.70;;;16.90;99.90;;;;;;4595928;19;20009;-69
2023/09/10 02:45:23;;;;;;;24.98;22.27;;;16.90;99.90;;;;;;4596136;19;19998;-69
2023/09/10 02:47:06;;;;;;;28.48;25.48;;;16.90;99.90;;;;;;4595940;19;20098;-69
2023/09/10 02:48:40;;;;;;;28.38;25.27;;;16.80;99.90;;;;;;4595883;19;20298;-69
2023/09/10 02:50:14;;;;;;;24.33;21.92;;;16.90;99.90;;;;;;4595267;19;20428;-69
2023/09/10 02:51:49;;;;;;;25.10;22.52;;;16.80;99.90;;;;;;4595748;19;20002;-69
2023/09/10 02:53:23;;;;;;;22.35;19.95;;;16.80;99.90;;;;;;4596028;19;20026;-69
2023/09/10 02:54:57;;;;;;;24.48;21.08;;;16.80;99.90;;;;;;4595929;19;20003;-69
2023/09/10 02:56:32;;;;;;;21.88;19.60;;;16.80;99.90;;;;;;4595721;19;20007;-69
2023/09/10 02:58:06;;;;;;;21.85;19.50;;;16.80;99.90;;;;;;4595647;19;20009;-69
2023/09/10 02:59:40;;;;;;;21.13;19.02;;;16.80;99.90;;;;;;4595366;19;20014;-69
2023/09/10 03:01:16;;;;;;;21.70;19.48;;;16.80;99.90;;;;;;4593944;19;20009;-69
2023/09/10 03:02:55;;;;;;;20.85;18.77;;;16.80;99.90;;;;;;4595769;19;20062;-69
2023/09/10 03:04:29;;;;;;;21.42;18.02;;;16.80;99.90;;;;;;4594241;19;20010;-69
2023/09/10 03:06:12;;;;;;;19.30;17.38;;;16.80;99.90;;;;;;4595115;19;20010;-69
2023/09/10 03:07:46;;;;;;;20.45;18.45;;;16.80;99.90;;;;;;4594206;19;20024;-69
2023/09/10 03:09:20;;;;;;;19.35;17.45;;;16.70;99.90;;;;;;4595438;19;20317;-69
2023/09/10 03:10:55;;;;;;;21.85;19.75;;;16.80;99.90;;;;;;4593940;19;20014;-69
2023/09/10 03:12:29;;;;;;;20.88;18.77;;;16.80;99.90;;;;;;4593838;19;20029;-69
2023/09/10 03:14:03;;;;;;;19.95;17.85;;;16.70;99.90;;;;;;4594866;19;20035;-69
2023/09/10 03:15:39;;;;;;;19.42;17.52;;;16.80;99.90;;;;;;4595791;19;20014;-69
2023/09/10 03:17:13;;;;;;;19.05;17.15;;;16.70;99.90;;;;;;4595251;19;20003;-69
2023/09/10 03:18:47;;;;;;;19.60;17.38;;;16.70;99.90;;;;;;4595174;19;20002;-69
2023/09/10 03:20:22;;;;;;;19.17;16.88;;;16.70;99.90;;;;;;4593877;19;20326;-69
2023/09/10 03:21:57;;;;;;;18.52;16.60;;;16.70;99.90;;;;;;4595199;19;20009;-69
2023/09/10 03:23:31;;;;;;;18.83;16.95;;;16.70;99.90;;;;;;4595348;19;20038;-69
2023/09/10 03:25:07;;;;;;;19.63;17.17;;;16.70;99.90;;;;;;4595532;19;20429;-69
2023/09/10 03:26:42;;;;;;;17.30;15.65;;;16.70;99.90;;;;;;4595281;19;20002;-69
2023/09/10 03:28:16;;;;;;;17.60;15.80;;;16.60;99.90;;;;;;4595258;19;19998;-69
2023/09/10 03:29:51;;;;;;;18.55;16.63;;;16.60;99.90;;;;;;4594842;19;20007;-69
2023/09/10 03:31:25;;;;;;;18.75;16.85;;;16.60;99.90;;;;;;4594943;19;20006;-69
2023/09/10 03:32:59;;;;;;;18.63;16.83;;;16.60;99.90;;;;;;4594833;19;20007;-69
2023/09/10 03:34:34;;;;;;;19.02;17.13;;;16.60;99.90;;;;;;4594889;19;20457;-69
2023/09/10 03:36:10;;;;;;;18.27;16.13;;;16.60;99.90;;;;;;4595062;19;20002;-69
2023/09/10 03:37:44;;;;;;;18.55;16.67;;;16.60;99.90;;;;;;4594783;19;20337;-69
2023/09/10 03:39:20;;;;;;;18.05;16.35;;;16.60;99.90;;;;;;4595081;19;20029;-68
2023/09/10 03:40:54;;;;;;;18.40;16.50;;;16.60;99.90;;;;;;4593562;19;20002;-69
2023/09/10 03:42:28;;;;;;;17.58;15.75;;;16.50;99.90;;;;;;4594665;19;20444;-69
2023/09/10 03:44:03;;;;;;;19.38;17.42;;;16.60;99.90;;;;;;4594664;19;20009;-69
2023/09/10 03:45:37;;;;;;;18.15;16.23;;;16.60;99.90;;;;;;4594900;19;20003;-69
2023/09/10 03:47:11;;;;;;;18.92;17.02;;;16.60;99.90;;;;;;4594619;19;20003;-69
2023/09/10 03:48:46;;;;;;;17.73;15.93;;;16.60;99.90;;;;;;4593848;19;20021;-69
2023/09/10 03:50:22;;;;;;;18.73;16.10;;;16.50;99.90;;;;;;4594052;19;20414;-69
2023/09/10 03:51:57;;;;;;;18.77;16.88;;;16.50;99.90;;;;;;4594740;19;20294;-69
2023/09/10 03:53:34;;;;;;;18.05;16.40;;;16.50;99.90;;;;;;4593240;19;20039;-69
2023/09/10 03:55:10;;;;;;;17.73;15.93;;;16.50;99.90;;;;;;4594147;19;20026;-69
2023/09/10 03:56:44;;;;;;;19.20;17.27;;;16.50;99.90;;;;;;4594633;19;19998;-69
2023/09/10 03:58:19;;;;;;;17.95;16.25;;;16.60;99.90;;;;;;4594444;19;20021;-69
2023/09/10 03:59:54;;;;;;;20.30;16.23;;;16.50;99.90;;;;;;4594115;19;20299;-69
2023/09/10 04:01:29;;;;;;;17.88;16.05;;;16.50;99.90;;;;;;4594045;19;20016;-69
2023/09/10 04:03:04;;;;;;;18.75;16.77;;;16.50;99.90;;;;;;4593046;19;20007;-69
2023/09/10 04:04:39;;;;;;;17.42;15.73;;;16.50;99.90;;;;;;4592891;19;20007;-69
2023/09/10 04:06:14;;;;;;;18.20;16.30;;;16.50;99.90;;;;;;4592893;19;20006;-69
2023/09/10 04:07:51;;;;;;;21.50;19.40;;;16.50;99.90;;;;;;4593938;19;20029;-69
2023/09/10 04:09:25;;;;;;;22.15;19.70;;;16.50;99.90;;;;;;4594438;19;19999;-69
2023/09/10 04:11:00;;;;;;;22.02;19.73;;;16.50;99.90;;;;;;4592914;19;20006;-69
2023/09/10 04:12:36;;;;;;;22.25;20.00;;;16.50;99.90;;;;;;4594226;19;20066;-69
2023/09/10 04:14:10;;;;;;;26.98;24.15;;;16.50;99.90;;;;;;4594088;19;19998;-69
2023/09/10 04:15:44;;;;;;;27.65;24.67;;;16.50;99.90;;;;;;4594013;19;20003;-69
2023/09/10 04:17:19;;;;;;;23.63;21.23;;;16.40;99.90;;;;;;4593231;19;20006;-69
2023/09/10 04:18:53;;;;;;;23.17;20.05;;;16.50;99.90;;;;;;4593936;19;20428;-69
2023/09/10 04:20:27;;;;;;;21.63;19.42;;;16.50;99.90;;;;;;4592933;19;20437;-69
2023/09/10 04:22:04;;;;;;;18.70;16.90;;;16.50;99.90;;;;;;4593991;19;20076;-69
2023/09/10 04:23:38;;;;;;;20.63;18.73;;;16.50;99.90;;;;;;4594085;19;19998;-69
2023/09/10 04:25:12;;;;;;;21.42;19.25;;;16.50;99.90;;;;;;4593826;19;20009;-69
2023/09/10 04:26:47;;;;;;;19.58;17.27;;;16.50;99.90;;;;;;4593779;19;19999;-69
2023/09/10 04:28:21;;;;;;;19.20;17.17;;;16.50;99.90;;;;;;4594060;19;20010;-69
2023/09/10 04:29:55;;;;;;;19.75;17.55;;;16.50;99.90;;;;;;4593323;19;20058;-69
2023/09/10 04:31:30;;;;;;;20.15;18.10;;;16.50;99.90;;;;;;4594283;19;20299;-69
2023/09/10 04:33:05;;;;;;;19.90;17.83;;;16.40;99.90;;;;;;4592285;19;20014;-69
2023/09/10 04:34:39;;;;;;;20.80;18.63;;;16.40;99.90;;;;;;4593586;19;20013;-69
2023/09/10 04:36:15;;;;;;;19.55;17.65;;;16.40;99.90;;;;;;4593622;19;20006;-69
2023/09/10 04:37:49;;;;;;;18.98;17.08;;;16.40;99.90;;;;;;4592240;19;20003;-69
2023/09/10 04:39:23;;;;;;;18.98;17.17;;;16.50;99.90;;;;;;4593454;19;20439;-69
2023/09/10 04:40:59;;;;;;;19.17;17.27;;;16.50;99.90;;;;;;4592557;19;20011;-69
2023/09/10 04:42:36;;;;;;;20.40;18.48;;;16.50;99.90;;;;;;4593736;19;20283;-69
2023/09/10 04:44:10;;;;;;;18.58;16.67;;;16.50;99.90;;;;;;4593415;19;20006;-69
2023/09/10 04:45:46;;;;;;;18.30;16.52;;;16.50;99.90;;;;;;4593429;19;20010;-69
2023/09/10 04:47:20;;;;;;;18.58;16.45;;;16.50;99.90;;;;;;4592369;19;20013;-69
2023/09/10 04:48:57;;;;;;;18.77;16.83;;;16.50;99.90;;;;;;4593024;19;20018;-69
2023/09/10 04:50:33;;;;;;;18.95;16.90;;;16.50;99.90;;;;;;4591241;19;20066;-69
2023/09/10 04:52:06;;;;;;;18.38;16.60;;;16.60;99.90;;;;;;4592938;19;20002;-69
2023/09/10 04:53:42;;;;;;;19.25;17.25;;;16.50;99.90;;;;;;4593522;19;20002;-69
2023/09/10 04:55:17;;;;;;;18.92;17.13;;;16.50;99.90;;;;;;4593284;19;20495;-69
2023/09/10 04:56:53;;;;;;;19.42;17.42;;;16.50;99.90;;;;;;4593436;19;20453;-69
2023/09/10 04:58:27;;;;;;;20.25;18.15;;;16.60;99.90;;;;;;4593140;19;20081;-69
2023/09/10 05:00:03;;;;;;;19.40;17.40;;;16.60;99.90;;;;;;4592309;19;20006;-69
2023/09/10 05:01:38;;;;;;;19.63;17.70;;;16.60;99.90;;;;;;4591426;19;20010;-69
2023/09/10 05:03:12;;;;;;;19.30;17.30;;;16.60;99.90;;;;;;4593065;19;20070;-69
2023/09/10 05:04:48;;;;;;;18.85;17.05;;;16.60;99.90;;;;;;4593102;19;20028;-69
2023/09/10 05:06:23;;;;;;;19.58;16.88;;;16.60;99.90;;;;;;4592968;19;19999;-69
2023/09/10 05:07:58;;;;;;;18.42;16.52;;;16.70;99.90;;;;;;4593236;19;20307;-69
2023/09/10 05:09:33;;;;;;;18.88;16.98;;;16.70;99.90;;;;;;4593203;19;20069;-69
2023/09/10 05:11:07;;;;;;;16.90;15.18;;;16.80;99.90;;;;;;4591622;19;20350;-69
2023/09/10 05:12:40;;;;;;;18.30;16.38;;;16.80;99.90;;;;;;4592546;19;19999;-69
2023/09/10 05:14:17;;;;;;;17.00;15.23;;;16.80;99.90;;;;;;4593092;19;20013;-69
2023/09/10 05:15:54;;;;;;;15.80;13.85;;;16.90;99.90;;;;;;4591545;19;20003;-69
2023/09/10 05:17:31;;;;;;;17.70;14.10;;;17.30;99.90;;;;;;4591491;19;20045;-69
2023/09/10 05:19:06;;;;;;;16.50;13.73;;;17.70;99.90;;;;;;4592393;19;19998;-69
2023/09/10 05:20:40;;;;;;;15.43;13.55;;;18.10;99.90;;;;;;4591732;19;20041;-69
2023/09/10 05:22:14;;;;;;;16.63;13.88;;;18.40;99.90;;;;;;4592670;19;19994;-69
2023/09/10 05:23:49;;;;;;;17.50;15.80;;;18.70;99.90;;;;;;4593138;19;20011;-69
2023/09/10 05:25:23;;;;;;;18.30;16.40;;;18.50;99.90;;;;;;4592598;19;20092;-69
2023/09/10 05:26:57;;;;;;;19.45;17.55;;;17.80;99.90;;;;;;4592598;19;19995;-69
2023/09/10 05:28:34;;;;;;;20.58;18.58;;;17.50;99.90;;;;;;4592627;19;20026;-69
2023/09/10 05:30:09;;;;;;;21.42;19.33;;;17.40;99.90;;;;;;4592297;19;20003;-69
2023/09/10 05:31:44;;;;;;;22.30;20.20;;;17.40;99.90;;;;;;4592777;19;20012;-69
2023/09/10 05:33:19;;;;;;;22.77;20.58;;;17.40;99.90;;;;;;4592844;19;20007;-69
2023/09/10 05:34:53;;;;;;;23.15;20.95;;;17.40;99.90;;;;;;4592710;19;20453;-68
2023/09/10 05:36:28;;;;;;;25.63;23.33;;;17.40;99.90;;;;;;4592398;19;19994;-69
2023/09/10 05:38:04;;;;;;;24.80;22.45;;;17.50;99.90;;;;;;4592390;19;20013;-69
2023/09/10 05:39:38;;;;;;;26.55;24.13;;;17.50;99.90;;;;;;4592170;19;20062;-69
2023/09/10 05:41:13;;;;;;;27.15;24.58;;;17.60;99.90;;;;;;4591172;19;20434;-69
2023/09/10 05:42:48;;;;;;;26.17;23.75;;;17.60;99.90;;;;;;4592303;19;20070;-70
2023/09/10 05:44:22;;;;;;;28.20;25.55;;;17.60;99.90;;;;;;4590904;19;20070;-69
2023/09/10 05:45:56;;;;;;;27.58;25.08;;;17.70;99.90;;;;;;4591923;19;20035;-69
2023/09/10 05:47:33;;;;;;;27.88;25.38;;;17.70;99.90;;;;;;4592510;19;20003;-70
2023/09/10 05:49:07;;;;;;;27.50;24.92;;;17.70;99.90;;;;;;4592553;19;20006;-70
2023/09/10 05:50:42;;;;;;;27.60;25.17;;;17.70;99.90;;;;;;4591290;19;20422;-70
2023/09/10 05:52:17;;;;;;;29.30;26.73;;;17.80;99.90;;;;;;4591185;19;20085;-70
2023/09/10 05:53:53;;;;;;;29.02;26.38;;;17.80;99.90;;;;;;4590681;19;20027;-70
2023/09/10 05:55:27;;;;;;;29.02;26.38;;;17.80;99.90;;;;;;4592017;19;20021;-70
2023/09/10 05:57:02;;;;;;;28.67;26.15;;;17.90;99.90;;;;;;4592134;19;20003;-70
2023/09/10 05:58:37;;;;;;;28.75;26.05;;;17.90;99.90;;;;;;4592077;19;20003;-69
2023/09/10 06:00:12;;;;;;;30.45;27.70;;;17.90;99.90;;;;;;4591410;19;20232;-69
2023/09/10 06:01:47;;;;;;;30.42;27.52;;;17.90;99.90;;;;;;4590666;19;20025;-70
2023/09/10 06:03:21;;;;;;;29.33;26.50;;;18.00;99.90;;;;;;4591590;19;20445;-69
2023/09/10 06:04:56;;;;;;;30.90;27.98;;;18.00;99.90;;;;;;4592234;19;20449;-70
2023/09/10 06:06:33;;;;;;;31.95;29.13;;;18.10;99.90;;;;;;4592199;19;20039;-70
2023/09/10 06:08:07;;;;;;;28.00;25.48;;;18.10;99.90;;;;;;4590610;19;20003;-70
2023/09/10 06:09:43;;;;;;;30.20;27.30;;;18.10;99.90;;;;;;4591377;19;20025;-69
2023/09/10 06:11:18;;;;;;;30.15;27.45;;;18.10;99.90;;;;;;4591807;19;20006;-69
2023/09/10 06:12:53;;;;;;;30.33;27.52;;;18.20;99.90;;;;;;4595230;19;20011;-69
2023/09/10 06:14:30;;;;;;;29.15;26.35;;;18.20;99.90;;;;;;4596312;19;20126;-69
2023/09/10 06:16:05;;;;;;;30.40;27.55;;;18.20;99.90;;;;;;4595368;19;20033;-69
2023/09/10 06:17:39;;;;;;;32.13;29.15;;;18.30;99.90;;;;;;4596090;19;19998;-69
2023/09/10 06:19:14;;;;;;;32.30;29.40;;;18.30;99.90;;;;;;4596540;19;20413;-70
2023/09/10 06:20:50;;;;;;;30.52;27.58;;;18.30;99.90;;;;;;4594668;19;20433;-69
2023/09/10 06:22:24;;;;;;;32.75;29.75;;;18.30;99.90;;;;;;4596556;19;20019;-69
2023/09/10 06:23:57;;;;;;;31.65;28.80;;;18.40;99.90;;;;;;4595027;19;20097;-69
2023/09/10 06:25:33;;;;;;;32.42;29.48;;;18.40;99.90;;;;;;4596458;19;20010;-70
2023/09/10 06:27:08;;;;;;;31.95;28.95;;;18.40;99.90;;;;;;4594913;19;20006;-69
2023/09/10 06:28:42;;;;;;;32.95;29.95;;;18.50;99.90;;;;;;4595819;19;20010;-69
2023/09/10 06:30:17;;;;;;;33.28;30.17;;;18.50;99.90;;;;;;4595570;19;20006;-69
2023/09/10 06:31:51;;;;;;;32.45;29.52;;;18.50;99.90;;;;;;4596404;19;20026;-69
2023/09/10 06:33:27;;;;;;;31.48;28.60;;;18.60;99.90;;;;;;4596400;19;20003;-69
2023/09/10 06:35:02;;;;;;;31.70;28.80;;;18.60;99.90;;;;;;4595145;19;20003;-69
2023/09/10 06:36:36;;;;;;;33.45;30.15;;;18.70;99.90;;;;;;4595641;19;20017;-69
2023/09/10 06:38:11;;;;;;;31.50;28.50;;;18.70;99.90;;;;;;4594641;19;20002;-69
2023/09/10 06:39:47;;;;;;;31.92;28.80;;;18.80;99.90;;;;;;4595348;19;19998;-69
2023/09/10 06:41:20;;;;;;;33.15;30.10;;;18.80;99.90;;;;;;4594266;19;20003;-68
2023/09/10 06:42:54;;;;;;;31.27;28.52;;;18.80;99.90;;;;;;4596151;19;20002;-68
2023/09/10 06:44:30;;;;;;;30.98;28.10;;;18.80;99.90;;;;;;4594584;19;20011;-69
2023/09/10 06:46:03;;;;;;;32.10;29.20;;;18.80;99.90;;;;;;4595794;19;20003;-69
2023/09/10 06:47:37;;;;;;;31.58;28.67;;;18.90;99.90;;;;;;4596023;19;20025;-69
2023/09/10 06:49:13;;;;;;;32.05;28.92;;;18.90;99.90;;;;;;4595690;19;20299;-69
2023/09/10 06:50:47;;;;;;;31.20;28.30;;;19.00;99.90;;;;;;4594491;19;20013;-69
2023/09/10 06:52:21;;;;;;;31.27;28.33;;;19.00;99.90;;;;;;4595946;19;20021;-68
2023/09/10 06:53:56;;;;;;;30.75;27.77;;;19.00;99.90;;;;;;4595654;19;20010;-69
2023/09/10 06:55:31;;;;;;;32.53;29.50;;;19.10;99.90;;;;;;4595859;19;20287;-69
2023/09/10 06:57:05;;;;;;;29.25;26.50;;;19.10;99.90;;;;;;4595602;19;20342;-69
2023/09/10 06:58:40;;;;;;;30.83;27.83;;;19.10;99.90;;;;;;4595764;19;20418;-68
2023/09/10 07:00:16;;;;;;;31.35;28.55;;;19.10;99.90;;;;;;4594828;19;20006;-69
2023/09/10 07:01:51;;;;;;;31.63;28.63;;;19.10;99.90;;;;;;4595545;19;19998;-68
2023/09/10 07:03:28;;;;;;;30.90;27.92;;;19.20;99.90;;;;;;4595570;19;20007;-68
2023/09/10 07:05:02;;;;;;;30.98;28.08;;;19.20;99.90;;;;;;4595452;19;19999;-68
2023/09/10 07:06:36;;;;;;;27.92;25.20;;;19.20;99.90;;;;;;4595427;19;20003;-68
2023/09/10 07:08:12;;;;;;;29.23;26.63;;;19.30;99.90;;;;;;4595673;19;20279;-68
2023/09/10 07:09:46;;;;;;;28.30;25.60;;;19.30;99.90;;;;;;4594998;19;20023;-68
2023/09/10 07:11:21;;;;;;;27.63;25.00;;;19.30;99.90;;;;;;4595638;19;20309;-68
2023/09/10 07:12:56;;;;;;;27.25;24.73;;;19.40;99.90;;;;;;4596065;19;20002;-68
2023/09/10 07:14:31;;;;;;;27.23;24.73;;;19.40;99.90;;;;;;4595519;19;20331;-68
2023/09/10 07:16:06;;;;;;;27.38;24.52;;;19.40;99.90;;;;;;4595071;19;20010;-68
2023/09/10 07:17:42;;;;;;;25.38;23.17;;;19.50;99.90;;;;;;4593904;19;20010;-68
2023/09/10 07:19:16;;;;;;;24.88;22.52;;;19.50;99.90;;;;;;4595070;19;20002;-68
2023/09/10 07:20:50;;;;;;;24.65;22.35;;;19.60;99.90;;;;;;4592232;19;20018;-68
2023/09/10 07:22:27;;;;;;;25.10;22.80;;;19.60;99.90;;;;;;4594848;19;19999;-68
2023/09/10 07:24:06;;;;;;;23.73;21.52;;;19.70;99.90;;;;;;4593587;19;19999;-68
2023/09/10 07:25:41;;;;;;;23.30;21.20;;;19.70;99.90;;;;;;4594036;19;20010;-68
2023/09/10 07:27:17;;;;;;;24.38;22.17;;;19.80;99.90;;;;;;4594687;19;20322;-68
2023/09/10 07:28:52;;;;;;;23.58;21.27;;;19.90;99.90;;;;;;4595206;19;20009;-68
2023/09/10 07:30:27;;;;;;;23.23;21.13;;;20.00;99.90;;;;;;4594268;19;20420;-68
2023/09/10 07:32:01;;;;;;;22.48;20.42;;;20.00;99.90;;;;;;4595135;19;20310;-68
2023/09/10 07:33:37;;;;;;;23.33;21.08;;;20.00;99.90;;;;;;4594887;19;20006;-68
2023/09/10 07:35:11;;;;;;;23.05;20.90;;;20.10;99.90;;;;;;4594838;19;20299;-68
2023/09/10 07:36:45;;;;;;;21.65;19.55;;;20.10;99.90;;;;;;4595055;19;20002;-68
2023/09/10 07:38:22;;;;;;;22.33;20.27;;;20.20;99.90;;;;;;4593532;19;20022;-69
2023/09/10 07:39:56;;;;;;;23.15;20.83;;;20.20;99.90;;;;;;4592982;19;20434;-68
2023/09/10 07:41:32;;;;;;;20.83;18.95;;;20.20;99.90;;;;;;4593133;19;20298;-69
2023/09/10 07:43:08;;;;;;;21.48;19.40;;;20.20;99.90;;;;;;4594801;19;20010;-68
2023/09/10 07:44:42;;;;;;;21.83;19.92;;;20.20;99.90;;;;;;4594932;19;20035;-68
2023/09/10 07:46:17;;;;;;;19.48;17.70;;;20.30;99.90;;;;;;4594695;19;20003;-68
2023/09/10 07:47:53;;;;;;;20.67;18.67;;;20.40;99.90;;;;;;4594676;19;20002;-69
2023/09/10 07:49:28;;;;;;;21.08;19.17;;;20.40;99.90;;;;;;4594606;19;20002;-68
2023/09/10 07:51:03;;;;;;;20.73;18.73;;;20.40;99.90;;;;;;4593019;19;20018;-69
2023/09/10 07:52:39;;;;;;;20.77;18.70;;;20.50;99.90;;;;;;4594565;19;20070;-68
2023/09/10 07:54:13;;;;;;;21.08;19.13;;;20.50;99.90;;;;;;4594477;19;19998;-68
2023/09/10 07:55:48;;;;;;;19.98;18.23;;;20.50;99.90;;;;;;4594738;19;20301;-68
2023/09/10 07:57:27;;;;;;;19.90;18.10;;;20.50;99.90;;;;;;4594422;19;20436;-69
2023/09/10 07:59:02;;;;;;;19.52;17.75;;;20.50;99.90;;;;;;4594457;19;20083;-69
2023/09/10 08:00:36;;;;;;;19.88;18.02;;;20.50;99.90;;;;;;4593203;19;20007;-69
2023/09/10 08:02:12;;;;;;;20.23;18.38;;;20.60;99.90;;;;;;4594367;19;20460;-68
2023/09/10 08:03:47;;;;;;;19.65;17.75;;;20.60;99.90;;;;;;4594164;19;20070;-69
2023/09/10 08:05:21;;;;;;;20.77;18.67;;;20.70;99.90;;;;;;4594162;19;20010;-69
2023/09/10 08:07:00;;;;;;;20.23;18.38;;;20.70;99.90;;;;;;4594341;19;20075;-68
2023/09/10 08:08:38;;;;;;;19.27;17.48;;;20.70;99.90;;;;;;4593268;19;20029;-68
2023/09/10 08:10:13;;;;;;;17.80;16.20;;;20.70;99.90;;;;;;4593347;19;20034;-68
2023/09/10 08:11:51;;;;;;;19.35;17.55;;;20.80;99.90;;;;;;4594109;19;20470;-69
2023/09/10 08:13:25;;;;;;;19.27;17.58;;;20.80;99.90;;;;;;4594360;19;20007;-69
2023/09/10 08:15:00;;;;;;;18.05;16.30;;;20.80;99.90;;;;;;4594070;19;19999;-68
2023/09/10 08:16:36;;;;;;;17.70;16.00;;;20.80;99.90;;;;;;4593916;19;20006;-68
2023/09/10 08:18:12;;;;;;;17.80;16.15;;;20.80;99.90;;;;;;4593596;19;20380;-68
2023/09/10 08:19:46;;;;;;;16.80;15.15;;;20.80;99.90;;;;;;4594011;19;20006;-68
2023/09/10 08:21:22;;;;;;;16.60;15.10;;;20.90;99.90;;;;;;4593099;19;20291;-69
2023/09/10 08:22:56;;;;;;;18.55;16.75;;;20.90;99.90;;;;;;4593932;19;20005;-69
2023/09/10 08:24:31;;;;;;;17.13;15.52;;;20.90;99.90;;;;;;4593864;19;20321;-69