Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 05:27:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4933278;29;20481;-93
2022/06/10 05:36:08;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5346777;23;20476;-96
2022/06/10 06:02:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4940387;29;20474;-88
2022/06/10 06:05:28;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4936467;29;20553;-90
2022/06/10 06:07:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4935216;29;20509;-88
2022/06/10 06:10:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4934704;29;20513;-90
2022/06/10 06:12:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4935569;29;20486;-88
2022/06/10 06:15:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4934573;29;20485;-89
2022/06/10 06:17:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4945830;29;20489;-89
2022/06/10 06:20:25;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4947451;29;20477;-91
2022/06/10 06:22:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4929334;29;20465;-89
2022/06/10 06:25:22;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4937160;29;20490;-91
2022/06/10 06:27:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4940458;29;20478;-90
2022/06/10 06:30:26;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4945834;29;20459;-90
2022/06/10 06:32:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4948023;29;20459;-90
2022/06/10 06:35:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4954710;29;20450;-91
2022/06/10 06:38:02;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4944981;28;20486;-90
2022/06/10 06:40:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4938907;29;20497;-90
2022/06/10 06:43:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4925895;29;20455;-90
2022/06/10 06:45:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4930335;29;20469;-90
2022/06/10 06:48:05;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4936227;29;20451;-90
2022/06/10 06:50:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4933414;29;21006;-90
2022/06/10 06:53:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4932323;29;21018;-89
2022/06/10 06:55:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4934481;29;20488;-88
2022/06/10 06:58:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4935177;29;20540;-90
2022/06/10 07:00:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4933979;29;20459;-90
2022/06/10 07:03:04;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4934517;29;20480;-90
2022/06/10 07:05:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4934100;29;21255;-90
2022/06/10 07:08:06;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934701;29;20472;-90
2022/06/10 07:10:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4934457;29;21166;-89
2022/06/10 07:13:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4933411;29;21007;-89
2022/06/10 07:15:58;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4933884;29;20452;-91
2022/06/10 07:18:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4940418;29;20482;-91
2022/06/10 07:21:19;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4948188;28;20836;-92
2022/06/10 07:23:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4935003;29;20659;-89
2022/06/10 07:26:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4933993;29;20591;-86
2022/06/10 08:59:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4943137;28;20473;-94
2022/06/10 09:32:55;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5330533;23;20592;-94
2022/06/10 09:54:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4949743;23;20509;-93
2022/06/10 09:57:52;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4941107;29;20469;-94
2022/06/10 10:00:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4937878;29;20668;-93
2022/06/10 10:04:17;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4936611;29;20482;-93
2022/06/10 10:06:52;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4939089;28;20652;-93
2022/06/10 10:09:30;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4938762;29;20459;-90
2022/06/10 10:12:10;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4937775;29;20453;-89
2022/06/10 10:14:53;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4932589;29;20477;-91
2022/06/10 10:17:59;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4930403;29;20442;-92
2022/06/10 10:20:49;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4953223;28;20488;-92
2022/06/10 10:23:31;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4936686;29;21033;-90
2022/06/10 10:26:28;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4936125;29;20480;-91
2022/06/10 11:29:58;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4899818;29;20701;-92
2022/06/10 11:33:03;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4900403;29;21010;-91
2022/06/10 11:36:20;;;;;;;;;;;;;;;;;;;;;
2022/06/10 12:37:07;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4661881;27;21273;-88
2022/06/10 12:39:46;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4933611;29;20474;-89
2022/06/10 12:42:19;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4935198;29;20525;-90
2022/06/10 12:45:23;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4933538;29;20903;-88
2022/06/10 12:47:56;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4918183;29;20457;-87
2022/06/10 12:50:39;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4934790;29;20490;-89
2022/06/10 12:53:35;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4935708;29;20461;-87
2022/06/10 12:56:24;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4936564;29;20948;-89
2022/06/10 12:59:11;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4935511;29;20963;-87
2022/06/10 13:01:46;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4936176;29;20455;-90
2022/06/10 13:04:35;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4936197;29;20469;-87
2022/06/10 13:07:07;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4919355;29;20490;-87
2022/06/10 13:09:41;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4918402;29;20457;-88
2022/06/10 13:12:35;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4918762;29;20533;-89
2022/06/10 13:15:20;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4918126;29;20676;-88
2022/06/10 13:18:07;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4917823;29;20456;-91
2022/06/10 13:20:40;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4937932;29;20493;-88
2022/06/10 13:23:13;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4920107;29;20896;-88
2022/06/10 13:26:12;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4919361;29;20455;-88
2022/06/10 13:28:44;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4917109;29;20491;-87
2022/06/10 13:31:20;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4918048;29;20971;-88
2022/06/10 13:34:05;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4917714;29;20487;-87
2022/06/10 13:43:59;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4933638;29;20457;-90
2022/06/10 13:46:49;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4934632;29;20835;-89
2022/06/10 13:52:33;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4937616;29;20450;-90
2022/06/10 13:55:36;;;;;;;;;;;;;;;;;;;;;
2022/06/10 13:58:22;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4922302;29;20497;-89
2022/06/10 14:01:18;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4919100;29;20480;-90
2022/06/10 14:03:57;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4935735;29;20610;-89
2022/06/10 14:07:14;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4938605;29;20978;-90
2022/06/10 14:09:54;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4936039;29;20460;-89
2022/06/10 14:12:45;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4938182;29;20467;-90
2022/06/10 14:15:29;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4922431;29;20524;-90
2022/06/10 14:18:30;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4925577;29;20456;-91
2022/06/10 14:24:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4891092;29;20499;-89
2022/06/10 14:27:09;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4928047;29;20576;-91
2022/06/10 14:29:44;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4928183;29;20466;-90
2022/06/10 14:32:42;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4939138;29;20453;-89
2022/06/10 14:35:49;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4938409;29;20498;-90
2022/06/10 14:38:30;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4935354;29;20527;-89
2022/06/10 14:41:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4937231;29;20560;-94
2022/06/10 14:43:59;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4946584;29;20483;-95
2022/06/10 14:46:33;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4952375;29;20478;-96
2022/06/10 14:49:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4952982;28;20460;-94
2022/06/10 14:52:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4950505;29;20446;-94
2022/06/10 14:54:57;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4956374;28;20470;-95
2022/06/10 14:57:34;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4954827;28;20443;-93
2022/06/10 15:00:54;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4952764;28;20625;-94
2022/06/10 15:03:47;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4950434;29;20549;-93
2022/06/10 15:06:32;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4947617;29;20509;-93
2022/06/10 15:09:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4948644;29;20469;-93
2022/06/10 15:11:55;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4941506;29;20502;-93
2022/06/10 15:14:29;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4941843;29;20479;-95
2022/06/10 15:17:07;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4954754;28;20442;-94
2022/06/10 15:19:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4945347;29;20459;-93
2022/06/10 15:22:33;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4948425;29;20452;-91
2022/06/10 15:25:39;;;;;;;;;;;;;;;;;;;;;
2022/06/10 15:29:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4926983;29;20442;-94
2022/06/10 15:32:12;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4919584;29;20445;-92
2022/06/10 15:40:44;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4943945;29;20473;-94
2022/06/10 15:43:15;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4948090;28;20508;-91
2022/06/10 15:45:46;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4945928;29;20515;-93
2022/06/10 15:48:16;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4949303;28;20475;-93
2022/06/10 15:50:53;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4952371;28;20513;-95
2022/06/10 15:53:30;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4953598;28;20476;-94
2022/06/10 15:59:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4893234;29;20477;-93
2022/06/10 16:01:57;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4894918;29;20492;-95
2022/06/10 16:04:29;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4878044;29;20478;-89
2022/06/10 16:07:11;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4893373;29;20459;-88
2022/06/10 16:09:46;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4891862;29;20962;-89
2022/06/10 16:15:14;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4894407;29;20772;-87
2022/06/10 16:17:53;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4892924;29;20456;-88
2022/06/10 16:20:27;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4891755;29;20483;-89
2022/06/10 16:23:01;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4873094;29;20454;-90
2022/06/10 16:25:33;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4875794;29;20545;-88
2022/06/10 16:28:05;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4880055;29;20460;-88
2022/06/10 16:30:35;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4884484;29;20560;-89
2022/06/10 16:33:05;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4877284;29;20467;-89
2022/06/10 16:35:36;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4877945;29;20461;-92
2022/06/10 16:38:12;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4885157;29;20474;-88
2022/06/10 16:40:41;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4904451;29;20457;-88
2022/06/10 16:43:15;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4917767;29;20878;-88
2022/06/10 16:45:56;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4923937;29;20472;-89
2022/06/10 16:48:28;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4917178;29;20490;-89
2022/06/10 16:50:58;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4928376;29;20503;-89
2022/06/10 16:53:46;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4936735;29;20475;-88
2022/06/10 16:56:18;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4936978;29;20892;-87
2022/06/10 16:58:51;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4935842;29;20460;-87
2022/06/10 17:01:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4921581;29;20481;-86
2022/06/10 17:04:14;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4935549;29;20477;-86
2022/06/10 17:06:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4936344;29;20450;-87
2022/06/10 17:09:11;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4937017;29;20495;-87
2022/06/10 17:11:48;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4946512;28;20501;-87
2022/06/10 17:14:20;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4936772;29;20553;-88
2022/06/10 17:16:52;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4937398;29;20452;-86
2022/06/10 17:19:24;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4935780;29;20475;-87
2022/06/10 17:21:53;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4936198;29;21287;-88
2022/06/10 17:24:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4935892;29;20486;-88
2022/06/10 17:26:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4935607;29;20463;-86
2022/06/10 17:29:34;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4923675;29;20488;-88
2022/06/10 17:32:02;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4917163;29;20458;-86
2022/06/10 17:34:38;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4915919;29;20490;-85
2022/06/10 17:37:53;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4915829;29;20482;-88
2022/06/10 17:40:49;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4917793;29;20479;-87
2022/06/10 17:43:20;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4914826;29;20547;-86
2022/06/10 17:45:49;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4930744;29;20458;-87
2022/06/10 17:48:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4915757;29;20525;-87
2022/06/10 17:50:48;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4916039;29;20544;-86
2022/06/10 17:53:35;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4915251;29;20474;-86
2022/06/10 17:56:05;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4916536;29;20481;-86
2022/06/10 17:58:35;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4916713;29;20511;-86
2022/06/10 18:01:14;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4918487;29;20624;-86
2022/06/10 18:04:13;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4927356;29;20483;-87
2022/06/10 18:07:06;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4928654;29;20455;-86
2022/06/10 18:16:38;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4878209;29;20481;-88
2022/06/10 18:20:13;;;;;;;;;;;;;;;;;;;;;
2022/06/10 18:23:20;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4860489;29;20493;-90
2022/06/10 18:29:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4918016;29;20453;-88
2022/06/10 18:32:06;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4924644;29;20484;-87
2022/06/10 18:34:36;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4931805;29;20505;-89
2022/06/10 18:37:30;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4936309;29;20449;-90
2022/06/10 18:46:43;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4844640;29;20471;-84
2022/06/10 18:49:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4857248;29;20519;-87
2022/06/10 18:52:29;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4852286;29;20482;-88
2022/06/10 18:56:07;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4858585;29;20541;-88
2022/06/10 18:58:57;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4821821;29;20567;-87
2022/06/10 19:01:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4852597;29;20458;-84
2022/06/10 20:20:35;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4910878;29;20475;-88
2022/06/10 20:23:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4899646;29;20487;-90
2022/06/10 20:25:41;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4901698;29;20514;-89
2022/06/10 20:28:25;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4839240;29;20458;-89
2022/06/10 20:34:27;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4838755;29;20509;-88
2022/06/10 20:41:19;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4835063;29;20451;-89
2022/06/10 20:43:50;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4836468;29;21100;-91
2022/06/10 20:46:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4838061;29;20457;-89
2022/06/10 20:49:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4836840;29;20673;-89
2022/06/10 20:55:04;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4800614;29;20651;-88
2022/06/10 20:58:34;;;;;;;;;;;;;;;;;;;;;
2022/06/10 21:02:03;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4832937;29;20444;-89
2022/06/10 21:25:39;;;;;;;;;;;;;;;;;;;;;
2022/06/10 23:31:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4952814;29;20456;-90
2022/06/10 23:42:33;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4954201;28;20507;-91
2022/06/10 23:52:10;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4909723;29;20474;-87
2022/06/10 23:58:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4974099;28;20460;-87
