Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:45;;;;;;;59.05;25.17;;;15.10;99.90;;;;;;4995123;28;20054;-71
2023/09/02 00:03:11;;;;;;;58.83;25.35;;;15.10;99.90;;;;;;4993952;28;20386;-71
2023/09/02 00:05:37;;;;;;;59.50;25.58;;;15.10;99.90;;;;;;4994595;28;20049;-71
2023/09/02 00:08:03;;;;;;;63.88;25.90;;;15.10;99.90;;;;;;4994113;28;20042;-72
2023/09/02 00:10:28;;;;;;;61.92;25.58;;;15.10;99.90;;;;;;4976773;28;20430;-72
2023/09/02 00:12:54;;;;;;;67.53;27.92;;;15.00;99.90;;;;;;4994849;28;20049;-72
2023/09/02 00:15:20;;;;;;;61.43;27.33;;;15.00;99.90;;;;;;4994204;28;20394;-72
2023/09/02 00:17:47;;;;;;;74.13;30.27;;;14.90;99.90;;;;;;4993236;28;20062;-72
2023/09/02 00:20:12;;;;;;;62.65;27.13;;;15.00;99.90;;;;;;4993057;28;20070;-72
2023/09/02 00:22:38;;;;;;;64.55;27.05;;;15.00;99.90;;;;;;4977042;28;20046;-73
2023/09/02 00:25:04;;;;;;;72.65;28.00;;;15.00;99.90;;;;;;4993163;28;20125;-72
2023/09/02 00:27:30;;;;;;;78.77;32.57;;;15.10;99.90;;;;;;4993313;28;20042;-73
2023/09/02 00:29:56;;;;;;;74.75;29.13;;;15.10;99.90;;;;;;4992675;28;20605;-74
2023/09/02 00:32:23;;;;;;;72.50;28.67;;;15.00;99.90;;;;;;4993947;28;20046;-72
2023/09/02 00:34:49;;;;;;;71.05;28.23;;;15.00;99.90;;;;;;4993314;28;20105;-74
2023/09/02 00:37:14;;;;;;;74.65;30.10;;;15.00;99.90;;;;;;4993920;28;20426;-73
2023/09/02 00:39:40;;;;;;;71.03;30.25;;;15.00;99.90;;;;;;4992791;28;20099;-72
2023/09/02 00:42:09;;;;;;;76.80;30.05;;;15.00;99.90;;;;;;4993245;28;20081;-74
2023/09/02 00:44:38;;;;;;;70.03;28.80;;;14.90;99.90;;;;;;4993799;28;20073;-72
2023/09/02 00:47:04;;;;;;;80.05;30.02;;;14.90;99.90;;;;;;4993139;28;20051;-73
2023/09/02 00:49:32;;;;;;;67.35;27.88;;;14.80;99.90;;;;;;4992784;28;20188;-73
2023/09/02 00:51:57;;;;;;;72.72;28.58;;;14.90;99.90;;;;;;4993508;28;20054;-73
2023/09/02 00:54:23;;;;;;;66.63;27.40;;;14.90;99.90;;;;;;4992574;28;20116;-73
2023/09/02 00:56:49;;;;;;;78.03;27.52;;;14.90;99.90;;;;;;4994321;28;20085;-73
2023/09/02 00:59:15;;;;;;;71.30;27.27;;;14.90;99.90;;;;;;4976827;28;20054;-72
2023/09/02 01:01:45;;;;;;;67.60;27.40;;;15.00;99.90;;;;;;4976012;28;20059;-73
2023/09/02 01:04:11;;;;;;;65.47;26.90;;;15.00;99.90;;;;;;4997530;28;20402;-73
2023/09/02 01:06:38;;;;;;;75.83;28.23;;;15.00;99.90;;;;;;4996946;28;20467;-73
2023/09/02 01:09:04;;;;;;;;;;;15.00;99.90;;;;;;4996791;28;20104;-73
2023/09/02 01:11:30;;;;;;;73.13;27.93;;;15.00;99.90;;;;;;4996621;28;19921;-73
2023/09/02 01:13:56;;;;;;;81.00;29.35;;;15.00;99.90;;;;;;4996586;28;20053;-72
2023/09/02 01:16:22;;;;;;;87.13;32.08;;;14.90;99.90;;;;;;4997265;28;20046;-72
2023/09/02 01:18:48;;;;;;;72.60;29.63;;;15.00;99.90;;;;;;4996134;28;20049;-73
2023/09/02 01:21:34;;;;;;;74.28;29.13;;;14.90;99.90;;;;;;4997228;28;20050;-72
2023/09/02 01:24:51;;;;;;;77.95;27.83;;;14.80;99.90;;;;;;4997301;28;20069;-73
2023/09/02 01:27:17;;;;;;;74.38;28.27;;;14.90;99.90;;;;;;4995472;28;20050;-73
2023/09/02 01:29:50;;;;;;;72.10;28.02;;;14.90;99.90;;;;;;4996016;28;20056;-72
2023/09/02 01:32:18;;;;;;;77.18;29.73;;;14.90;99.90;;;;;;4997001;28;20050;-72
2023/09/02 01:34:45;;;;;;;78.45;30.17;;;15.00;99.90;;;;;;4996937;28;20403;-72
2023/09/02 01:37:12;;;;;;;80.75;29.30;;;14.90;99.90;;;;;;4996898;28;20133;-72
2023/09/02 01:39:39;;;;;;;78.38;28.77;;;15.00;99.90;;;;;;4996770;28;20050;-73
2023/09/02 01:42:06;;;;;;;84.20;31.02;;;15.00;99.90;;;;;;4996724;28;20058;-73
2023/09/02 01:44:32;;;;;;;89.18;32.08;;;15.00;99.90;;;;;;4996385;28;20050;-73
2023/09/02 01:47:01;;;;;;;86.93;31.88;;;15.10;99.90;;;;;;4996747;28;20086;-73
2023/09/02 01:49:27;;;;;;;83.65;30.77;;;15.10;99.90;;;;;;4996622;28;20046;-73
2023/09/02 01:51:54;;;;;;;80.97;30.83;;;15.20;99.90;;;;;;4996601;28;20043;-73
2023/09/02 01:54:20;;;;;;;85.05;31.85;;;15.20;99.90;;;;;;4996508;28;20048;-72
2023/09/02 01:56:46;;;;;;;82.38;30.90;;;15.20;99.90;;;;;;4996449;28;20054;-72
2023/09/02 01:59:12;;;;;;;86.22;32.15;;;15.20;99.90;;;;;;4997282;28;20105;-73
2023/09/02 02:01:38;;;;;;;85.93;32.67;;;15.20;99.90;;;;;;4995190;28;20487;-73
2023/09/02 02:04:16;;;;;;;83.95;30.15;;;15.20;99.90;;;;;;4995162;28;20055;-73
2023/09/02 02:06:44;;;;;;;91.80;32.58;;;15.20;99.90;;;;;;4995432;28;20061;-73
2023/09/02 02:09:19;;;;;;;86.65;33.60;;;15.20;99.90;;;;;;4995740;28;20101;-72
2023/09/02 02:11:46;;;;;;;92.95;32.65;;;15.20;99.90;;;;;;4995263;28;20046;-73
2023/09/02 02:14:11;;;;;;;82.68;31.50;;;15.20;99.90;;;;;;4996090;28;20050;-72
2023/09/02 02:16:37;;;;;;;86.35;31.25;;;15.20;99.90;;;;;;4994994;28;20054;-73
2023/09/02 02:19:03;;;;;;;81.75;31.73;;;15.20;99.90;;;;;;4994921;28;20038;-73
2023/09/02 02:21:29;;;;;;;81.55;31.80;;;15.30;99.90;;;;;;4978864;28;20490;-73
2023/09/02 02:23:56;;;;;;;85.63;32.75;;;15.20;99.90;;;;;;4995396;28;20046;-73
2023/09/02 02:26:22;;;;;;;86.45;33.00;;;15.30;99.90;;;;;;4995972;28;20053;-72
2023/09/02 02:28:48;;;;;;;79.22;32.72;;;15.30;99.90;;;;;;4995896;28;20050;-73
2023/09/02 02:31:14;;;;;;;86.43;32.83;;;15.30;99.90;;;;;;4995213;28;20046;-73
2023/09/02 02:33:39;;;;;;;89.78;33.88;;;15.30;99.90;;;;;;4995345;28;20447;-73
2023/09/02 02:36:05;;;;;;;93.05;34.97;;;15.30;99.90;;;;;;4994606;28;20050;-73
2023/09/02 02:38:31;;;;;;;87.97;32.57;;;15.20;99.90;;;;;;4995148;28;20060;-72
2023/09/02 02:40:57;;;;;;;92.07;33.42;;;15.10;99.90;;;;;;4995715;28;20047;-73
2023/09/02 02:43:26;;;;;;;83.00;32.15;;;15.10;99.90;;;;;;4995626;28;20086;-72
2023/09/02 02:45:55;;;;;;;90.90;33.10;;;15.10;99.90;;;;;;4996264;28;20137;-73
2023/09/02 02:48:26;;;;;;;88.60;32.53;;;15.10;99.90;;;;;;4995478;28;20054;-72
2023/09/02 02:50:52;;;;;;;90.38;32.75;;;15.10;99.90;;;;;;4995071;28;20086;-73
2023/09/02 02:53:17;;;;;;;85.40;32.60;;;15.10;99.90;;;;;;4994427;28;20438;-72
2023/09/02 02:55:43;;;;;;;96.03;33.13;;;15.10;99.90;;;;;;4996131;28;20050;-74
2023/09/02 02:58:11;;;;;;;89.15;34.40;;;15.10;99.90;;;;;;4996045;28;20463;-72
2023/09/02 03:00:39;;;;;;;88.57;34.90;;;15.10;99.90;;;;;;4994864;28;20052;-72
2023/09/02 03:03:05;;;;;;;91.47;33.75;;;15.20;99.90;;;;;;4994005;28;20058;-72
2023/09/02 03:05:36;;;;;;;81.25;32.78;;;15.20;99.90;;;;;;4979032;28;20062;-73
2023/09/02 03:08:03;;;;;;;86.10;32.55;;;15.20;99.90;;;;;;4995324;28;20050;-73
2023/09/02 03:10:28;;;;;;;86.50;32.75;;;15.20;99.90;;;;;;4993977;28;20046;-72
2023/09/02 03:12:54;;;;;;;89.00;32.88;;;15.20;99.90;;;;;;4993846;28;20057;-72
2023/09/02 03:15:20;;;;;;;80.43;31.17;;;15.20;99.90;;;;;;4994128;28;20160;-72
2023/09/02 03:17:46;;;;;;;90.78;31.52;;;15.20;99.90;;;;;;4977534;28;20494;-72
2023/09/02 03:20:11;;;;;;;85.93;31.48;;;15.30;99.90;;;;;;4993825;28;20034;-74
2023/09/02 03:22:41;;;;;;;84.80;30.95;;;15.30;99.90;;;;;;4977839;28;20049;-73
2023/09/02 03:25:07;;;;;;;88.75;32.15;;;15.30;99.90;;;;;;4993011;28;20510;-73
2023/09/02 03:27:39;;;;;;;91.78;32.83;;;15.30;99.90;;;;;;4994740;28;20057;-73
2023/09/02 03:30:09;;;;;;;90.93;33.67;;;15.30;99.90;;;;;;4977918;28;20463;-73
2023/09/02 03:32:35;;;;;;;91.18;32.90;;;15.30;99.90;;;;;;4994717;28;20046;-73
2023/09/02 03:35:04;;;;;;;87.07;31.75;;;15.30;99.90;;;;;;4993199;28;20642;-72
2023/09/02 03:37:29;;;;;;;92.00;31.83;;;15.30;99.90;;;;;;4993473;28;20395;-72
2023/09/02 03:39:55;;;;;;;89.53;32.33;;;15.30;99.90;;;;;;4994533;28;20054;-73
2023/09/02 03:42:21;;;;;;;97.30;34.73;;;15.30;99.90;;;;;;4994481;28;20370;-73
2023/09/02 03:44:48;;;;;;;92.78;35.05;;;15.30;99.90;;;;;;4994587;28;20134;-73
2023/09/02 03:47:14;;;;;;;94.13;34.38;;;15.30;99.90;;;;;;4993588;28;20090;-72
2023/09/02 03:49:40;;;;;;;95.63;34.35;;;15.30;99.90;;;;;;4994325;28;20100;-73
2023/09/02 03:52:05;;;;;;;94.03;34.92;;;15.30;99.90;;;;;;4994110;28;20050;-73
2023/09/02 03:54:31;;;;;;;98.95;35.80;;;15.40;99.90;;;;;;4995018;28;20081;-73
2023/09/02 03:56:56;;;;;;;97.73;36.63;;;15.30;99.90;;;;;;4993032;28;20050;-73
2023/09/02 03:59:22;;;;;;;94.85;35.03;;;15.40;99.90;;;;;;4976875;28;20053;-73
2023/09/02 04:01:48;;;;;;;97.30;36.20;;;15.30;99.90;;;;;;4992862;28;20053;-73
2023/09/02 04:04:14;;;;;;;102.23;36.00;;;15.30;99.90;;;;;;4993313;28;20069;-73
2023/09/02 04:06:39;;;;;;;105.22;36.72;;;15.30;99.90;;;;;;4994805;28;20042;-73
2023/09/02 04:09:06;;;;;;;110.30;37.55;;;15.30;99.90;;;;;;4994205;28;20050;-72
2023/09/02 04:11:31;;;;;;;101.45;34.75;;;15.30;99.90;;;;;;4993465;28;20360;-73
2023/09/02 04:13:57;;;;;;;105.20;35.92;;;15.20;99.90;;;;;;4993798;28;20049;-73
2023/09/02 04:16:23;;;;;;;103.63;37.00;;;15.20;99.90;;;;;;4994043;28;20126;-73
2023/09/02 04:18:49;;;;;;;104.40;38.17;;;15.20;99.90;;;;;;4993043;28;20062;-73
2023/09/02 04:21:14;;;;;;;98.13;36.85;;;15.20;99.90;;;;;;4994070;28;20046;-73
2023/09/02 04:23:41;;;;;;;102.78;36.67;;;15.20;99.90;;;;;;4993354;28;20100;-73
2023/09/02 04:26:07;;;;;;;95.80;36.40;;;15.20;99.90;;;;;;4992998;28;20057;-73
2023/09/02 04:28:33;;;;;;;104.55;37.03;;;15.20;99.90;;;;;;4993566;28;20047;-73
2023/09/02 04:30:59;;;;;;;100.00;37.25;;;15.20;99.90;;;;;;4994145;28;20042;-74
2023/09/02 04:33:25;;;;;;;97.82;35.90;;;15.20;99.90;;;;;;4976676;28;20039;-72
2023/09/02 04:35:51;;;;;;;108.93;39.33;;;15.30;99.90;;;;;;4993848;28;20038;-72
2023/09/02 04:38:16;;;;;;;106.00;37.33;;;15.30;99.90;;;;;;4995461;28;20454;-73
2023/09/02 04:40:44;;;;;;;125.95;40.85;;;15.20;99.90;;;;;;4996905;28;20061;-73
2023/09/02 04:43:11;;;;;;;108.13;39.10;;;15.20;99.90;;;;;;4997555;28;20073;-74
2023/09/02 04:45:39;;;;;;;108.75;37.83;;;15.10;99.90;;;;;;4997292;28;20050;-73
2023/09/02 04:48:06;;;;;;;126.75;41.45;;;15.10;99.90;;;;;;4997651;28;20051;-74
2023/09/02 04:50:32;;;;;;;;;;;15.00;99.90;;;;;;4998908;28;20390;-75
2023/09/02 04:52:59;;;;;;;134.05;40.28;;;15.00;99.90;;;;;;4996734;28;19922;-74
2023/09/02 04:55:25;;;;;;;117.90;40.03;;;14.90;99.90;;;;;;4996466;28;20052;-74
2023/09/02 04:57:55;;;;;;;111.30;38.85;;;14.90;99.90;;;;;;4997649;28;20050;-74
2023/09/02 05:00:25;;;;;;;122.40;39.45;;;15.00;99.90;;;;;;4997402;28;20065;-74
2023/09/02 05:02:52;;;;;;;121.53;38.95;;;15.00;99.90;;;;;;4997293;28;20125;-74
2023/09/02 05:05:19;;;;;;;128.63;41.63;;;15.00;99.90;;;;;;4997504;28;20401;-74
2023/09/02 05:07:45;;;;;;;131.07;40.97;;;15.00;99.90;;;;;;4997918;28;20374;-74
2023/09/02 05:10:14;;;;;;;119.97;40.97;;;15.00;99.90;;;;;;4996070;28;20046;-74
2023/09/02 05:12:41;;;;;;;134.68;42.20;;;15.00;99.90;;;;;;4997007;28;20070;-74
2023/09/02 05:15:07;;;;;;;123.20;40.42;;;15.00;99.90;;;;;;4997612;28;20529;-73
2023/09/02 05:17:33;;;;;;;141.27;43.70;;;15.00;99.90;;;;;;4997215;28;20560;-74
2023/09/02 05:20:00;;;;;;;122.22;40.90;;;15.10;99.90;;;;;;4979760;28;20072;-74
2023/09/02 05:22:26;;;;;;;126.00;41.40;;;15.10;99.90;;;;;;4997127;28;20486;-73
2023/09/02 05:24:52;;;;;;;131.90;41.77;;;15.10;99.90;;;;;;4995914;28;20101;-75
2023/09/02 05:27:19;;;;;;;125.78;41.55;;;15.10;99.90;;;;;;4997228;28;20289;-74
2023/09/02 05:29:45;;;;;;;124.15;40.08;;;15.10;99.90;;;;;;4996904;28;20050;-75
2023/09/02 05:32:12;;;;;;;126.05;43.03;;;15.10;99.90;;;;;;4996068;28;20057;-74
2023/09/02 05:34:38;;;;;;;138.77;45.35;;;15.10;99.90;;;;;;4995769;28;20092;-75
2023/09/02 05:37:04;;;;;;;128.48;41.50;;;15.10;99.90;;;;;;4996127;28;20046;-75
2023/09/02 05:39:29;;;;;;;119.78;41.13;;;15.10;99.90;;;;;;4996923;28;20141;-76
2023/09/02 05:41:55;;;;;;;125.75;41.95;;;15.10;99.90;;;;;;4997412;28;20046;-76
2023/09/02 05:44:21;;;;;;;128.90;41.05;;;15.10;99.90;;;;;;4979487;28;20394;-75
2023/09/02 05:46:46;;;;;;;119.93;40.55;;;15.20;99.90;;;;;;4996747;28;20049;-74
2023/09/02 05:49:13;;;;;;;127.63;40.85;;;15.20;99.90;;;;;;4994758;28;20053;-74
2023/09/02 05:51:39;;;;;;;134.95;42.83;;;15.20;99.90;;;;;;4995722;28;20402;-74
2023/09/02 05:54:06;;;;;;;140.30;42.17;;;15.20;99.90;;;;;;4995090;28;20049;-73
2023/09/02 05:56:33;;;;;;;;;;;15.20;99.90;;;;;;4996832;28;20092;-72
2023/09/02 05:59:03;;;;;;;137.45;41.53;;;15.20;99.90;;;;;;4995263;28;19926;-74
2023/09/02 06:01:29;;;;;;;128.73;42.45;;;15.20;99.90;;;;;;4996729;28;20054;-71
2023/09/02 06:03:54;;;;;;;126.68;40.67;;;15.30;99.90;;;;;;4996403;28;20433;-71
2023/09/02 06:06:21;;;;;;;132.60;42.05;;;15.20;99.90;;;;;;4995167;28;20109;-72
2023/09/02 06:08:48;;;;;;;140.77;42.72;;;15.30;99.90;;;;;;4995651;28;20537;-72
2023/09/02 06:11:14;;;;;;;130.60;42.55;;;15.30;99.90;;;;;;4979218;28;20046;-72
2023/09/02 06:13:39;;;;;;;122.95;42.60;;;15.30;99.90;;;;;;4978807;28;20494;-70
2023/09/02 06:16:06;;;;;;;138.88;43.17;;;15.20;99.90;;;;;;4994997;28;20061;-69
2023/09/02 06:18:33;;;;;;;130.23;42.42;;;15.30;99.90;;;;;;4996717;28;20446;-70
2023/09/02 06:21:06;;;;;;;125.18;42.83;;;15.30;99.90;;;;;;4996119;28;20050;-71
2023/09/02 06:23:32;;;;;;;136.27;45.17;;;15.30;99.90;;;;;;4994816;28;20479;-70
2023/09/02 06:25:59;;;;;;;134.57;43.40;;;15.30;99.90;;;;;;4994908;28;20050;-68
2023/09/02 06:28:26;;;;;;;140.52;45.38;;;15.30;99.90;;;;;;4995895;28;20065;-68
2023/09/02 06:30:52;;;;;;;139.30;44.60;;;15.30;99.90;;;;;;4994627;28;20053;-69
2023/09/02 06:33:21;;;;;;;136.90;43.63;;;15.30;99.90;;;;;;4994610;28;20046;-70
2023/09/02 06:35:46;;;;;;;137.75;44.08;;;15.30;99.90;;;;;;4995673;28;20069;-71
2023/09/02 06:38:12;;;;;;;133.70;43.95;;;15.30;99.90;;;;;;4996147;28;20042;-69
2023/09/02 06:40:38;;;;;;;135.45;43.88;;;15.30;99.90;;;;;;4995369;28;20046;-69
2023/09/02 06:43:03;;;;;;;133.18;44.88;;;15.30;99.90;;;;;;4995727;28;20054;-69
2023/09/02 06:45:29;;;;;;;134.25;43.72;;;15.40;99.90;;;;;;4995927;28;20484;-69
2023/09/02 06:47:55;;;;;;;144.00;44.13;;;15.40;99.90;;;;;;4994638;28;20482;-69
2023/09/02 06:50:21;;;;;;;148.93;45.13;;;15.40;99.90;;;;;;4995238;28;20048;-69
2023/09/02 06:52:47;;;;;;;135.32;44.85;;;15.40;99.90;;;;;;4996240;28;20138;-68
2023/09/02 06:55:14;;;;;;;137.13;42.42;;;15.40;99.90;;;;;;4994405;28;20050;-69
2023/09/02 06:57:43;;;;;;;139.88;44.60;;;15.40;99.90;;;;;;4994166;28;20049;-69
2023/09/02 07:00:11;;;;;;;135.65;44.08;;;15.40;99.90;;;;;;4976747;28;20486;-68
2023/09/02 07:02:36;;;;;;;140.07;44.53;;;15.40;99.90;;;;;;4995159;28;20054;-68
2023/09/02 07:05:02;;;;;;;126.90;44.25;;;15.40;99.90;;;;;;4994288;28;20046;-68
2023/09/02 07:07:28;;;;;;;130.57;43.75;;;15.40;99.90;;;;;;4993871;28;20475;-68
2023/09/02 07:09:54;;;;;;;136.27;43.63;;;15.40;99.90;;;;;;4995019;28;20379;-68
2023/09/02 07:12:20;;;;;;;138.63;44.03;;;15.40;99.90;;;;;;4995732;28;20050;-69
2023/09/02 07:14:45;;;;;;;146.00;45.80;;;15.40;99.90;;;;;;4977655;28;20481;-69
2023/09/02 07:17:11;;;;;;;130.50;44.20;;;15.50;99.90;;;;;;4977890;28;20053;-70
2023/09/02 07:19:37;;;;;;;132.57;44.37;;;15.50;99.90;;;;;;4995531;28;20050;-70
2023/09/02 07:22:03;;;;;;;129.67;44.90;;;15.50;99.90;;;;;;4994207;28;20471;-69
2023/09/02 07:24:29;;;;;;;145.88;45.80;;;15.40;99.90;;;;;;4977623;28;20454;-69
2023/09/02 07:26:54;;;;;;;134.43;44.38;;;15.30;99.90;;;;;;4994882;28;20042;-70
2023/09/02 07:29:20;;;;;;;147.45;47.13;;;15.40;99.90;;;;;;4993705;28;20046;-70
2023/09/02 07:31:46;;;;;;;160.83;47.03;;;15.40;99.90;;;;;;4994683;28;20474;-71
2023/09/02 07:34:12;;;;;;;151.75;45.80;;;15.40;99.90;;;;;;4994161;28;20061;-70
2023/09/02 07:36:38;;;;;;;165.93;48.03;;;15.50;99.90;;;;;;4993282;28;20042;-69
2023/09/02 07:39:04;;;;;;;154.00;46.70;;;15.60;99.90;;;;;;4994169;28;20039;-69
2023/09/02 07:41:30;;;;;;;140.80;45.50;;;15.70;99.90;;;;;;4993258;28;20078;-70
2023/09/02 07:43:56;;;;;;;149.30;47.63;;;15.80;99.90;;;;;;4994512;28;20125;-69
2023/09/02 07:46:22;;;;;;;143.73;46.90;;;15.80;99.90;;;;;;4995063;28;20137;-68
2023/09/02 07:48:50;;;;;;;139.93;45.27;;;16.00;99.90;;;;;;4994519;28;20058;-69
2023/09/02 07:51:17;;;;;;;142.65;45.40;;;16.10;99.90;;;;;;4992821;28;20054;-69
2023/09/02 07:53:43;;;;;;;137.30;43.55;;;16.20;99.90;;;;;;4994133;28;20073;-69
2023/09/02 07:56:09;;;;;;;124.77;41.87;;;16.30;99.90;;;;;;4994415;28;20449;-69
2023/09/02 07:58:35;;;;;;;119.57;40.10;;;16.30;99.90;;;;;;4993983;28;20054;-69
2023/09/02 08:01:00;;;;;;;120.82;39.40;;;16.30;99.90;;;;;;4992853;28;20068;-69
2023/09/02 08:03:26;;;;;;;111.93;38.08;;;16.30;99.90;;;;;;4976834;28;20081;-69
2023/09/02 08:05:52;;;;;;;115.67;37.60;;;16.20;99.90;;;;;;4994660;28;20441;-70
2023/09/02 08:08:17;;;;;;;110.10;36.92;;;16.20;99.90;;;;;;4992826;28;20457;-69
2023/09/02 08:10:43;;;;;;;113.15;36.75;;;16.10;99.90;;;;;;4976687;28;20057;-70
2023/09/02 08:13:09;;;;;;;115.40;37.20;;;16.10;99.90;;;;;;4992876;28;20051;-71
2023/09/02 08:15:40;;;;;;;114.78;37.42;;;16.20;99.90;;;;;;4993991;28;20047;-71
2023/09/02 08:18:06;;;;;;;106.90;37.10;;;16.20;99.90;;;;;;4994225;28;20050;-71
2023/09/02 08:20:32;;;;;;;118.72;37.70;;;16.20;99.90;;;;;;4993401;28;20101;-70
2023/09/02 08:22:58;;;;;;;114.85;36.75;;;16.30;99.90;;;;;;4994439;28;20054;-69
2023/09/02 08:25:24;;;;;;;107.07;35.93;;;16.30;99.90;;;;;;4992753;28;20363;-69
2023/09/02 08:27:50;;;;;;;106.37;35.20;;;16.40;99.90;;;;;;4993593;28;20046;-70
2023/09/02 08:30:16;;;;;;;118.93;38.97;;;16.40;99.90;;;;;;4994343;28;20050;-71
2023/09/02 08:32:42;;;;;;;121.22;38.67;;;16.40;99.90;;;;;;4994709;28;20046;-70
2023/09/02 08:35:08;;;;;;;119.60;38.30;;;16.50;99.90;;;;;;4994129;28;20548;-71
2023/09/02 08:37:37;;;;;;;116.78;39.05;;;16.60;99.90;;;;;;4977425;28;20054;-71
2023/09/02 08:40:03;;;;;;;118.53;38.10;;;16.60;99.90;;;;;;4993761;28;20053;-70
2023/09/02 08:42:31;;;;;;;118.75;39.88;;;16.60;99.90;;;;;;4993711;28;20086;-70
2023/09/02 08:44:59;;;;;;;121.78;39.20;;;16.70;99.90;;;;;;4992780;28;20097;-69
2023/09/02 08:47:30;;;;;;;125.22;41.03;;;16.70;99.90;;;;;;4993661;28;20050;-69
2023/09/02 08:49:56;;;;;;;130.38;42.88;;;16.50;99.90;;;;;;4992758;28;20050;-70
2023/09/02 08:52:22;;;;;;;123.13;40.53;;;16.50;99.90;;;;;;4992364;28;20050;-70
2023/09/02 08:54:50;;;;;;;113.60;40.05;;;16.60;99.90;;;;;;4992460;28;20053;-70
2023/09/02 08:57:17;;;;;;;134.00;41.15;;;16.70;99.90;;;;;;4992375;28;20043;-71
2023/09/02 08:59:43;;;;;;;124.72;39.30;;;16.80;99.90;;;;;;4993401;28;20089;-71
2023/09/02 09:02:12;;;;;;;125.37;41.13;;;16.90;99.90;;;;;;4960506;28;20042;-70
2023/09/02 09:04:38;;;;;;;113.13;40.10;;;16.90;99.90;;;;;;4993029;28;20057;-71
2023/09/02 09:07:05;;;;;;;107.55;37.83;;;17.00;99.90;;;;;;4993267;28;20521;-70
2023/09/02 09:09:32;;;;;;;;;;;17.10;99.90;;;;;;4992550;28;20070;-70
2023/09/02 09:12:01;;;;;;;106.65;36.97;;;17.00;99.90;;;;;;4992394;28;19922;-69
2023/09/02 09:14:30;;;;;;;110.90;37.88;;;17.00;99.90;;;;;;4976094;28;20057;-70
2023/09/02 09:16:58;;;;;;;114.80;39.83;;;17.00;99.90;;;;;;4992158;28;20050;-72
2023/09/02 09:19:25;;;;;;;115.00;38.42;;;17.10;99.90;;;;;;4993233;28;20054;-75
2023/09/02 09:21:51;;;;;;;119.10;38.13;;;17.20;99.90;;;;;;4993284;28;20042;-69
2023/09/02 09:24:16;;;;;;;117.33;40.20;;;17.20;99.90;;;;;;4994186;28;20057;-70
2023/09/02 09:26:43;;;;;;;113.13;39.03;;;17.30;99.90;;;;;;4996147;28;20133;-70
2023/09/02 09:29:15;;;;;;;110.28;39.35;;;17.50;99.90;;;;;;4995837;28;20059;-71
2023/09/02 09:31:41;;;;;;;115.55;40.45;;;17.50;99.90;;;;;;4996645;28;20043;-72
2023/09/02 09:34:07;;;;;;;109.28;38.03;;;17.50;99.90;;;;;;4995633;28;20398;-70
2023/09/02 09:36:33;;;;;;;115.03;38.43;;;17.50;99.90;;;;;;4995951;28;20053;-70
2023/09/02 09:39:04;;;;;;;109.22;38.05;;;17.50;99.90;;;;;;4996947;28;20049;-70
2023/09/02 09:41:31;;;;;;;115.57;40.42;;;17.70;99.90;;;;;;4996691;28;20132;-72
2023/09/02 09:44:07;;;;;;;110.32;39.72;;;17.70;99.90;;;;;;4995482;28;20064;-71
2023/09/02 09:46:53;;;;;;;113.20;38.92;;;17.90;99.90;;;;;;4995187;28;20414;-71
2023/09/02 09:49:27;;;;;;;103.47;36.25;;;18.00;99.90;;;;;;4994706;28;20089;-70
2023/09/02 09:51:59;;;;;;;105.75;37.97;;;18.10;99.90;;;;;;4996223;28;20035;-71
2023/09/02 09:54:41;;;;;;;98.25;36.95;;;18.20;99.90;;;;;;4995824;28;20177;-72
2023/09/02 09:57:09;;;;;;;109.60;38.95;;;18.40;99.90;;;;;;4996709;28;20050;-73
2023/09/02 09:59:36;;;;;;;105.00;38.05;;;18.10;99.90;;;;;;4995665;28;20073;-71
2023/09/02 10:02:06;;;;;;;110.68;39.97;;;18.10;99.90;;;;;;4979486;28;20207;-73
2023/09/02 10:04:33;;;;;;;107.10;36.25;;;18.30;99.90;;;;;;4995951;28;20468;-72
2023/09/02 10:07:02;;;;;;;;;;;18.30;99.90;;;;;;4995063;28;20521;-73
2023/09/02 10:09:45;;;;;;;112.30;38.65;;;18.30;99.90;;;;;;4995962;28;20261;-73
2023/09/02 10:12:12;;;;;;;101.45;37.08;;;18.30;99.90;;;;;;4995406;28;20046;-73
2023/09/02 10:14:50;;;;;;;98.72;36.17;;;18.30;99.90;;;;;;4996016;28;20050;-72
2023/09/02 10:17:16;;;;;;;90.20;34.03;;;18.60;99.90;;;;;;4996358;28;20363;-72
2023/09/02 10:19:44;;;;;;;94.82;33.55;;;18.90;99.90;;;;;;4979225;28;20101;-72
2023/09/02 10:22:19;;;;;;;86.25;32.25;;;19.10;99.90;;;;;;4996055;28;20050;-70
2023/09/02 10:25:15;;;;;;;83.30;30.45;;;19.00;99.90;;;;;;4996461;28;20136;-71
2023/09/02 10:27:44;;;;;;;78.93;29.80;;;19.10;99.90;;;;;;4996470;28;20057;-71
2023/09/02 10:30:26;;;;;;;65.53;26.42;;;19.40;99.90;;;;;;4994802;28;20053;-71
2023/09/02 10:32:54;;;;;;;70.90;27.52;;;19.40;99.90;;;;;;4996563;28;20050;-71
2023/09/02 10:35:24;;;;;;;79.65;28.23;;;19.30;99.90;;;;;;4977692;28;20051;-72
2023/09/02 10:37:50;;;;;;;76.88;28.17;;;19.10;99.90;;;;;;4996075;28;20053;-71
2023/09/02 10:40:24;;;;;;;73.28;27.67;;;19.00;99.90;;;;;;4995917;28;20053;-70
2023/09/02 10:42:50;;;;;;;73.82;27.58;;;19.00;99.90;;;;;;4993914;28;20379;-72
2023/09/02 10:45:18;;;;;;;64.43;25.20;;;19.10;99.90;;;;;;4978306;28;20563;-72
2023/09/02 10:47:44;;;;;;;61.33;25.02;;;19.40;99.90;;;;;;4994247;28;20128;-72
2023/09/02 10:50:11;;;;;;;60.78;24.83;;;19.60;99.90;;;;;;4978344;28;20043;-72
2023/09/02 10:52:37;;;;;;;63.50;26.27;;;19.80;99.90;;;;;;4994130;28;20050;-74
2023/09/02 10:55:03;;;;;;;59.70;23.40;;;19.90;99.90;;;;;;4995400;28;20386;-72
2023/09/02 10:57:43;;;;;;;54.13;20.50;;;19.70;99.90;;;;;;4995485;28;20364;-73
2023/09/02 11:00:13;;;;;;;55.78;18.95;;;19.70;99.90;;;;;;4995338;28;20065;-72
2023/09/02 11:02:40;;;;;;;54.30;21.25;;;19.60;99.90;;;;;;4994101;28;20051;-72
2023/09/02 11:05:06;;;;;;;;;;;19.60;99.90;;;;;;4978432;28;20097;-71
2023/09/02 11:07:33;;;;;;;57.00;22.85;;;19.40;99.90;;;;;;4993939;28;19972;-71
2023/09/02 11:10:00;;;;;;;60.72;22.80;;;19.50;99.90;;;;;;4994261;28;20574;-71
2023/09/02 11:12:27;;;;;;;;;;;19.40;99.90;;;;;;4994427;28;20057;-72
2023/09/02 11:15:08;;;;;;;;;;;19.50;99.90;;;;;;4994153;28;19928;-72
2023/09/02 11:17:35;;;;;;;58.13;23.30;;;19.30;99.90;;;;;;4995105;28;19996;-72
2023/09/02 11:20:03;;;;;;;67.18;25.08;;;19.20;99.90;;;;;;4993639;28;20057;-72
2023/09/02 11:22:55;;;;;;;61.70;22.67;;;19.00;99.90;;;;;;4994059;28;20042;-71
2023/09/02 11:25:41;;;;;;;68.53;25.48;;;19.20;99.90;;;;;;4994745;28;20126;-72
2023/09/02 11:28:19;;;;;;;70.68;26.25;;;19.50;99.90;;;;;;4993648;28;20093;-71
2023/09/02 11:31:13;;;;;;;72.57;26.83;;;19.50;99.90;;;;;;4994672;28;20050;-72
2023/09/02 11:33:46;;;;;;;59.83;24.42;;;19.60;99.90;;;;;;4994301;28;20478;-71
2023/09/02 11:36:18;;;;;;;62.10;24.38;;;20.00;99.90;;;;;;4993253;28;20046;-71
2023/09/02 11:38:44;;;;;;;65.90;26.77;;;20.30;99.90;;;;;;4994838;28;20398;-73
2023/09/02 11:41:21;;;;;;;65.90;24.60;;;20.70;99.90;;;;;;4994597;28;20054;-73
2023/09/02 11:43:46;;;;;;;69.38;26.42;;;20.90;99.90;;;;;;4995100;28;20077;-73
2023/09/02 11:46:12;;;;;;;68.40;27.93;;;21.10;99.90;;;;;;4992783;28;20043;-74
2023/09/02 11:48:38;;;;;;;70.20;25.77;;;21.20;99.90;;;;;;4993549;28;20058;-73
2023/09/02 11:51:04;;;;;;;62.27;25.03;;;21.00;99.90;;;;;;4976982;28;20054;-73
2023/09/02 11:53:31;;;;;;;59.10;23.77;;;21.00;99.90;;;;;;4994441;28;20142;-73
2023/09/02 11:55:57;;;;;;;;;;;20.60;99.90;;;;;;4994674;28;20042;-74
2023/09/02 11:58:23;;;;;;;51.75;20.42;;;20.50;99.90;;;;;;4993355;28;20338;-74
2023/09/02 12:00:49;;;;;;;49.65;20.88;;;20.20;99.90;;;;;;4993807;28;20051;-75
2023/09/02 12:03:24;;;;;;;56.63;22.13;;;20.00;99.90;;;;;;4993981;28;20136;-75
2023/09/02 12:05:54;;;;;;;57.50;23.00;;;19.90;99.90;;;;;;4993655;28;20309;-75
2023/09/02 12:08:20;;;;;;;51.55;21.65;;;20.00;99.90;;;;;;4961983;28;20069;-75
2023/09/02 12:10:46;;;;;;;50.30;21.70;;;20.00;99.90;;;;;;4994133;28;20129;-76
2023/09/02 12:13:13;;;;;;;56.92;21.52;;;20.10;99.90;;;;;;4993441;28;20486;-77
2023/09/02 12:15:38;;;;;;;51.17;20.85;;;20.20;99.90;;;;;;4994113;28;20136;-75
2023/09/02 12:18:05;;;;;;;47.60;19.40;;;20.20;99.90;;;;;;4994170;28;20082;-76
2023/09/02 12:20:31;;;;;;;52.92;21.20;;;20.40;99.90;;;;;;4993059;28;20050;-76
2023/09/02 12:22:57;;;;;;;51.53;20.60;;;20.80;99.90;;;;;;4994104;28;20082;-77
2023/09/02 12:25:24;;;;;;;53.00;20.52;;;21.00;99.90;;;;;;4994220;28;20394;-77
2023/09/02 12:28:07;;;;;;;;;;;21.10;99.90;;;;;;4994688;28;20482;-77