Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:47;;;;;;;1.65;1.00;;;22.50;99.90;;;;;;1046948;28;20177;-74
2022/07/16 00:02:17;;;;;;;1.17;0.80;;;22.50;99.90;;;;;;1047665;28;20020;-74
2022/07/16 00:02:48;;;;;;;1.30;0.70;;;22.50;99.90;;;;;;1047395;28;20474;-73
2022/07/16 00:03:19;;;;;;;1.50;0.90;;;22.50;99.90;;;;;;1047632;28;20108;-75
2022/07/16 00:03:58;;;;;;;1.70;0.90;;;22.50;99.90;;;;;;1047248;28;20107;-74
2022/07/16 00:04:29;;;;;;;2.13;1.10;;;22.40;99.90;;;;;;1047629;28;20020;-75
2022/07/16 00:04:59;;;;;;;0.93;0.80;;;22.50;99.90;;;;;;1047466;28;20075;-76
2022/07/16 00:05:30;;;;;;;0.80;0.77;;;22.50;99.90;;;;;;1047594;28;20490;-76
2022/07/16 00:06:01;;;;;;;2.13;0.93;;;22.50;99.90;;;;;;1046930;28;20008;-75
2022/07/16 00:06:31;;;;;;;1.00;0.80;;;22.50;99.90;;;;;;1047367;28;20013;-75
2022/07/16 00:07:02;;;;;;;1.07;0.83;;;22.40;99.90;;;;;;1046959;28;20683;-75
2022/07/16 00:07:33;;;;;;;2.33;0.88;;;22.40;99.90;;;;;;1047188;28;20027;-74
2022/07/16 00:08:04;;;;;;;1.48;1.10;;;22.40;99.90;;;;;;1046943;28;20048;-74
2022/07/16 00:08:35;;;;;;;2.37;0.70;;;22.40;99.90;;;;;;1047274;28;20009;-74
2022/07/16 00:09:05;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;1047090;28;20024;-75
2022/07/16 00:09:36;;;;;;;1.67;0.80;;;22.40;99.90;;;;;;1047338;28;20055;-75
2022/07/16 00:10:08;;;;;;;0.73;0.70;;;22.40;99.90;;;;;;1046748;28;20017;-74
2022/07/16 00:10:38;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;1047273;28;20111;-74
2022/07/16 00:11:09;;;;;;;1.10;0.70;;;22.40;99.90;;;;;;1046788;28;20013;-76
2022/07/16 00:11:39;;;;;;;2.90;1.00;;;22.40;99.90;;;;;;1047323;28;20460;-75
2022/07/16 00:12:10;;;;;;;1.40;0.83;;;22.40;99.90;;;;;;1047024;28;20103;-75
2022/07/16 00:12:40;;;;;;;1.97;1.00;;;22.40;99.90;;;;;;1047231;28;20051;-75
2022/07/16 00:13:11;;;;;;;0.83;0.83;;;22.40;99.90;;;;;;1047376;28;20225;-75
2022/07/16 00:13:43;;;;;;;1.33;0.63;;;22.40;99.90;;;;;;1047663;28;20017;-74
2022/07/16 00:14:13;;;;;;;1.10;0.70;;;22.40;99.90;;;;;;1047372;28;20430;-74
2022/07/16 00:14:44;;;;;;;1.33;0.77;;;22.40;99.90;;;;;;1047635;28;20584;-75
2022/07/16 00:15:15;;;;;;;1.23;0.80;;;22.40;99.90;;;;;;1047570;28;20024;-75
2022/07/16 00:15:45;;;;;;;1.30;0.70;;;22.40;99.90;;;;;;1047309;28;20016;-74
2022/07/16 00:16:16;;;;;;;1.10;0.70;;;22.40;99.90;;;;;;1047420;28;20020;-74
2022/07/16 00:16:47;;;;;;;1.63;0.90;;;22.40;99.90;;;;;;1047608;28;20442;-75
2022/07/16 00:17:18;;;;;;;1.57;0.80;;;22.40;99.90;;;;;;1046968;28;20114;-74
2022/07/16 00:19:15;;;;;;;0.73;0.73;;;22.50;99.90;;;;;;1047214;28;20025;-74
2022/07/16 00:19:28;;;;;;;2.10;1.23;;;22.40;99.90;;;;;;1047281;28;20086;-76
2022/07/16 00:19:59;;;;;;;1.07;0.70;;;22.40;99.90;;;;;;1047594;28;20056;-75
2022/07/16 00:20:29;;;;;;;0.87;0.70;;;22.50;99.90;;;;;;1046943;28;20032;-75
2022/07/16 00:21:00;;;;;;;2.00;0.93;;;22.50;99.90;;;;;;1047168;28;20048;-75
2022/07/16 00:21:30;;;;;;;1.57;0.97;;;22.50;99.90;;;;;;1047027;28;20027;-75
2022/07/16 00:22:01;;;;;;;2.43;1.00;;;;;;;;;;1047225;28;20028;-75
2022/07/16 00:22:32;;;;;;;1.13;0.70;;;22.50;99.90;;;;;;1046819;28;20328;-75
2022/07/16 00:23:02;;;;;;;1.70;0.87;;;22.50;99.90;;;;;;1047290;28;20024;-75
2022/07/16 00:23:33;;;;;;;2.13;1.13;;;22.50;99.90;;;;;;1047208;28;20044;-75
2022/07/16 00:24:06;;;;;;;1.03;0.80;;;22.50;99.90;;;;;;1047143;28;20094;-75
2022/07/16 00:24:37;;;;;;;1.70;0.50;;;22.50;99.90;;;;;;1047341;28;20056;-75
2022/07/16 00:25:08;;;;;;;1.03;0.93;;;22.50;99.90;;;;;;1047385;28;20032;-75
2022/07/16 00:25:38;;;;;;;2.07;1.10;;;22.50;99.90;;;;;;1047460;28;20055;-75
2022/07/16 00:26:09;;;;;;;1.63;0.93;;;22.50;99.90;;;;;;1047390;28;20100;-75
2022/07/16 00:26:40;;;;;;;1.23;0.80;;;22.50;99.90;;;;;;1046930;28;20025;-75
2022/07/16 00:27:10;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;1047134;28;20020;-76
2022/07/16 00:27:41;;;;;;;1.53;0.80;;;22.50;99.90;;;;;;1047128;28;20499;-75
2022/07/16 00:28:11;;;;;;;1.63;1.00;;;22.50;99.90;;;;;;1046856;28;20100;-76
2022/07/16 00:28:42;;;;;;;1.40;1.00;;;22.50;99.90;;;;;;1047179;28;20013;-75
2022/07/16 00:29:13;;;;;;;1.80;1.00;;;22.50;99.90;;;;;;1047046;28;20763;-75
2022/07/16 00:29:44;;;;;;;1.73;1.00;;;22.50;99.90;;;;;;1047146;28;20040;-76
2022/07/16 00:30:14;;;;;;;1.30;1.17;;;22.40;99.90;;;;;;1047551;28;20021;-76
2022/07/16 00:30:45;;;;;;;1.40;0.70;;;22.50;99.90;;;;;;1047326;28;20039;-75
2022/07/16 00:31:16;;;;;;;2.67;1.43;;;22.50;99.90;;;;;;1047479;28;20027;-76
2022/07/16 00:31:47;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;1047485;28;20020;-75
2022/07/16 00:32:18;;;;;;;2.63;0.93;;;22.40;99.90;;;;;;1047322;28;20021;-75
2022/07/16 00:32:48;;;;;;;1.47;0.90;;;22.50;99.90;;;;;;1047558;28;20379;-75
2022/07/16 00:33:19;;;;;;;1.50;1.03;;;22.40;99.90;;;;;;1047293;28;20048;-75
2022/07/16 00:33:50;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;1047528;28;20028;-75
2022/07/16 00:34:21;;;;;;;1.13;0.90;;;22.40;99.90;;;;;;1047327;28;20394;-75
2022/07/16 00:34:53;;;;;;;1.95;1.10;;;22.40;99.90;;;;;;1046937;28;20088;-76
2022/07/16 00:35:23;;;;;;;2.05;1.00;;;22.40;99.90;;;;;;1046921;28;20021;-77
2022/07/16 00:35:54;;;;;;;1.73;1.00;;;22.40;99.90;;;;;;1042955;28;20013;-75
2022/07/16 00:36:25;;;;;;;2.17;1.23;;;22.40;99.90;;;;;;1042852;28;20009;-75
2022/07/16 00:36:55;;;;;;;2.00;1.00;;;22.40;99.90;;;;;;1047091;28;20025;-76
2022/07/16 00:37:26;;;;;;;1.53;0.80;;;22.40;99.90;;;;;;1046862;28;20042;-75
2022/07/16 00:37:57;;;;;;;1.90;0.90;;;22.40;99.90;;;;;;1042850;28;20024;-75
2022/07/16 00:38:28;;;;;;;0.77;0.77;;;22.40;99.90;;;;;;1038607;28;20473;-75
2022/07/16 00:38:58;;;;;;;1.88;1.13;;;22.40;99.90;;;;;;1042974;28;20049;-75
2022/07/16 00:39:29;;;;;;;2.80;1.20;;;22.40;99.90;;;;;;1038833;28;20025;-76
2022/07/16 00:40:00;;;;;;;1.27;0.83;;;22.40;99.90;;;;;;1043260;28;20856;-75
2022/07/16 00:40:30;;;;;;;1.73;0.90;;;22.40;99.90;;;;;;1042649;28;20588;-76
2022/07/16 00:41:01;;;;;;;1.00;0.90;;;22.40;99.90;;;;;;1043317;28;20598;-75
2022/07/16 00:41:32;;;;;;;1.77;1.17;;;22.40;99.90;;;;;;1046833;28;20032;-75
2022/07/16 00:42:03;;;;;;;2.17;1.17;;;22.40;99.90;;;;;;1043155;28;20025;-75
2022/07/16 00:42:34;;;;;;;2.23;1.10;;;22.40;99.90;;;;;;1046990;28;20030;-76
2022/07/16 00:43:09;;;;;;;1.60;1.10;;;22.40;99.90;;;;;;1047088;28;20491;-76
2022/07/16 00:43:47;;;;;;;1.20;1.10;;;22.40;99.90;;;;;;1047128;28;20456;-74
2022/07/16 00:44:19;;;;;;;1.40;0.93;;;22.40;99.90;;;;;;1047042;28;20103;-74
2022/07/16 00:44:49;;;;;;;1.30;0.90;;;22.40;99.90;;;;;;1046875;28;20027;-75
2022/07/16 00:45:20;;;;;;;1.63;1.07;;;22.40;99.90;;;;;;1047099;28;20098;-75
2022/07/16 00:45:50;;;;;;;2.47;1.53;;;22.40;99.90;;;;;;1046837;28;20554;-75
2022/07/16 00:46:21;;;;;;;1.77;1.30;;;22.40;99.90;;;;;;1047276;28;20028;-76
2022/07/16 00:46:51;;;;;;;2.10;0.80;;;22.40;99.90;;;;;;1042680;28;20020;-75
2022/07/16 00:47:22;;;;;;;1.17;0.90;;;22.40;99.90;;;;;;1042884;28;20025;-75
2022/07/16 00:47:52;;;;;;;2.13;1.10;;;22.40;99.90;;;;;;1046801;28;20668;-76
2022/07/16 00:48:23;;;;;;;3.10;1.10;;;22.40;99.90;;;;;;1047160;28;20043;-75
2022/07/16 00:48:54;;;;;;;1.43;1.30;;;22.40;99.90;;;;;;1047261;28;20019;-75
2022/07/16 00:49:24;;;;;;;0.85;0.80;;;22.40;99.90;;;;;;1047583;28;20014;-75
2022/07/16 00:49:56;;;;;;;1.77;1.10;;;22.40;99.90;;;;;;1046693;28;20024;-75
2022/07/16 00:50:27;;;;;;;1.88;0.82;;;22.40;99.90;;;;;;1047175;28;20027;-75
2022/07/16 00:50:57;;;;;;;2.37;1.33;;;22.40;99.90;;;;;;1042681;28;20036;-75
2022/07/16 00:51:28;;;;;;;2.30;1.20;;;22.40;99.90;;;;;;1043037;28;20112;-74
2022/07/16 00:51:59;;;;;;;2.17;1.10;;;22.40;99.90;;;;;;1046935;28;20024;-75
2022/07/16 00:52:29;;;;;;;1.53;1.10;;;22.30;99.90;;;;;;1047081;28;20300;-75
2022/07/16 00:53:01;;;;;;;1.47;1.27;;;22.30;99.90;;;;;;1046793;28;20047;-76
2022/07/16 00:53:34;;;;;;;2.08;1.42;;;22.40;99.90;;;;;;1047455;28;20038;-75
2022/07/16 00:54:05;;;;;;;2.58;1.27;;;22.30;99.90;;;;;;1047075;28;20147;-75
2022/07/16 00:54:36;;;;;;;2.67;1.00;;;22.40;99.90;;;;;;1047555;28;20481;-75
2022/07/16 00:55:07;;;;;;;1.43;1.10;;;22.30;99.90;;;;;;1046630;28;20267;-75
2022/07/16 00:55:38;;;;;;;2.13;1.55;;;22.40;99.90;;;;;;1047071;28;20031;-75
2022/07/16 00:56:14;;;;;;;2.53;1.15;;;22.40;99.90;;;;;;1046806;28;20031;-75
2022/07/16 00:56:46;;;;;;;1.48;0.95;;;22.40;99.90;;;;;;1047079;28;20013;-75
2022/07/16 00:57:17;;;;;;;1.83;1.17;;;22.40;99.90;;;;;;1043805;28;20029;-75
2022/07/16 00:57:47;;;;;;;1.83;1.02;;;22.40;99.90;;;;;;1042853;28;20106;-75
2022/07/16 00:58:18;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;1038602;28;20069;-75
2022/07/16 00:58:50;;;;;;;2.33;1.13;;;22.40;99.90;;;;;;1039067;28;20583;-75
2022/07/16 00:59:21;;;;;;;1.70;0.90;;;22.40;99.90;;;;;;1038839;28;20025;-75
2022/07/16 00:59:51;;;;;;;3.27;1.47;;;22.40;99.90;;;;;;1043229;28;20013;-75
2022/07/16 01:00:22;;;;;;;2.13;1.20;;;22.40;99.90;;;;;;1046974;28;20017;-75
2022/07/16 01:00:52;;;;;;;2.87;1.17;;;22.40;99.90;;;;;;1046971;28;20031;-76
2022/07/16 01:01:24;;;;;;;1.97;0.97;;;22.40;99.90;;;;;;1047244;28;20021;-75
2022/07/16 01:01:54;;;;;;;1.77;1.15;;;22.40;99.90;;;;;;1047010;28;20052;-75
2022/07/16 01:02:25;;;;;;;2.37;0.97;;;22.40;99.90;;;;;;1047183;28;20025;-75
2022/07/16 01:02:57;;;;;;;1.63;1.03;;;22.40;99.90;;;;;;1047040;28;20043;-74
2022/07/16 01:03:28;;;;;;;1.20;0.90;;;22.40;99.90;;;;;;1046779;28;20395;-74
2022/07/16 01:04:02;;;;;;;1.45;0.95;;;22.40;99.90;;;;;;1047156;28;20043;-76
2022/07/16 01:04:33;;;;;;;2.58;1.42;;;;;;;;;;1046785;28;20029;-74
2022/07/16 01:05:05;;;;;;;2.08;1.10;;;22.40;99.90;;;;;;1047052;28;20631;-75
2022/07/16 01:05:36;;;;;;;2.15;1.50;;;22.40;99.90;;;;;;1046740;28;20020;-75
2022/07/16 01:06:08;;;;;;;3.60;1.15;;;22.40;99.90;;;;;;1046422;28;20029;-75
2022/07/16 01:06:39;;;;;;;1.17;1.08;;;22.40;99.90;;;;;;1042645;28;20096;-75
2022/07/16 01:07:10;;;;;;;1.42;1.00;;;22.40;99.90;;;;;;1043291;28;20123;-75
2022/07/16 01:07:42;;;;;;;1.07;0.90;;;22.40;99.90;;;;;;1046899;28;20108;-75
2022/07/16 01:08:13;;;;;;;1.92;1.08;;;22.30;99.90;;;;;;1045316;28;20012;-75
2022/07/16 01:08:46;;;;;;;2.15;1.10;;;22.30;99.90;;;;;;1042679;28;20103;-75
2022/07/16 01:09:17;;;;;;;1.60;1.00;;;22.30;99.90;;;;;;1045605;28;20120;-75
2022/07/16 01:09:49;;;;;;;2.08;1.35;;;22.30;99.90;;;;;;1046705;28;20027;-74
2022/07/16 01:10:21;;;;;;;1.27;1.10;;;22.30;99.90;;;;;;1047065;28;20020;-75
2022/07/16 01:10:51;;;;;;;2.10;1.10;;;22.30;99.90;;;;;;1042993;28;20025;-75
2022/07/16 01:11:22;;;;;;;2.33;1.20;;;22.30;99.90;;;;;;1042735;28;20025;-74
2022/07/16 01:11:53;;;;;;;1.88;1.25;;;22.30;99.90;;;;;;1042160;28;20115;-74
2022/07/16 01:12:25;;;;;;;3.67;1.23;;;22.30;99.90;;;;;;1039014;28;20025;-74
2022/07/16 01:12:58;;;;;;;3.10;1.17;;;22.30;99.90;;;;;;1042779;28;20064;-74
2022/07/16 01:13:29;;;;;;;1.95;1.48;;;22.30;99.90;;;;;;1043253;28;20091;-75
2022/07/16 01:14:02;;;;;;;2.08;1.35;;;22.30;99.90;;;;;;1043117;28;20151;-74
2022/07/16 01:14:34;;;;;;;1.65;1.00;;;22.30;99.90;;;;;;1043317;28;20060;-74
2022/07/16 01:15:05;;;;;;;1.73;1.10;;;22.30;99.90;;;;;;1042594;28;20111;-74
2022/07/16 01:15:36;;;;;;;1.40;0.90;;;22.30;99.90;;;;;;1038649;28;20118;-74
2022/07/16 01:16:08;;;;;;;2.30;1.10;;;22.30;99.90;;;;;;1038635;28;20083;-74
2022/07/16 01:16:38;;;;;;;1.17;1.00;;;22.30;99.90;;;;;;1039368;28;20021;-74
2022/07/16 01:17:09;;;;;;;2.30;1.10;;;22.30;99.90;;;;;;1038741;28;20469;-73
2022/07/16 01:17:40;;;;;;;1.50;1.00;;;22.30;99.90;;;;;;1042824;28;20106;-74
2022/07/16 01:18:11;;;;;;;1.67;1.10;;;22.30;99.90;;;;;;1042636;28;20013;-74
2022/07/16 01:18:43;;;;;;;1.08;0.98;;;22.30;99.90;;;;;;1038903;28;20264;-74
2022/07/16 01:19:14;;;;;;;2.42;1.20;;;22.30;99.90;;;;;;1038531;28;20043;-74
2022/07/16 01:19:45;;;;;;;1.53;0.90;;;22.30;99.90;;;;;;1038875;28;20100;-73
2022/07/16 01:20:15;;;;;;;1.10;0.83;;;22.30;99.90;;;;;;1038885;28;20024;-75
2022/07/16 01:20:46;;;;;;;1.33;0.90;;;22.30;99.90;;;;;;1042767;28;20032;-75
2022/07/16 01:21:17;;;;;;;3.13;1.20;;;22.30;99.90;;;;;;1038662;28;20522;-73
2022/07/16 01:21:47;;;;;;;2.57;0.80;;;22.30;99.90;;;;;;1038553;28;20730;-74
2022/07/16 01:22:23;;;;;;;1.37;1.00;;;22.30;99.90;;;;;;1042887;28;20099;-73
2022/07/16 01:22:54;;;;;;;4.13;1.45;;;22.30;99.90;;;;;;1038727;28;20048;-74
2022/07/16 01:23:25;;;;;;;1.77;1.20;;;22.30;99.90;;;;;;1039418;28;20021;-74
2022/07/16 01:23:56;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;1042731;28;20093;-76
2022/07/16 01:24:26;;;;;;;1.93;1.07;;;22.30;99.90;;;;;;1042672;28;20431;-75
2022/07/16 01:24:57;;;;;;;1.23;0.90;;;22.30;99.90;;;;;;1042624;28;20016;-76
2022/07/16 01:25:27;;;;;;;1.70;1.13;;;22.30;99.90;;;;;;1042414;28;20032;-76
2022/07/16 01:25:58;;;;;;;1.50;1.17;;;22.20;99.90;;;;;;1042675;28;20664;-75
2022/07/16 01:26:29;;;;;;;2.30;0.97;;;22.20;99.90;;;;;;1038496;28;20090;-74
2022/07/16 01:26:59;;;;;;;3.50;1.23;;;22.20;99.90;;;;;;1035262;28;20022;-75
2022/07/16 01:27:30;;;;;;;0.97;0.70;;;22.20;99.90;;;;;;1038577;28;20124;-75
2022/07/16 01:28:00;;;;;;;2.87;1.60;;;22.20;99.90;;;;;;1038577;28;20017;-75
2022/07/16 01:28:31;;;;;;;1.80;1.00;;;22.20;99.90;;;;;;1038599;28;20024;-75
2022/07/16 01:29:02;;;;;;;2.20;1.10;;;22.20;99.90;;;;;;1038562;28;20018;-76
2022/07/16 01:29:33;;;;;;;1.75;1.10;;;22.20;99.90;;;;;;1038685;28;20063;-75
2022/07/16 01:30:08;;;;;;;2.03;1.17;;;22.20;99.90;;;;;;1038526;28;20106;-75
2022/07/16 01:30:39;;;;;;;1.63;1.30;;;22.20;99.90;;;;;;1038569;28;20013;-76
2022/07/16 01:31:09;;;;;;;1.95;1.17;;;22.20;99.90;;;;;;1039239;28;20115;-76
2022/07/16 01:31:40;;;;;;;1.87;1.00;;;22.20;99.90;;;;;;1042965;28;20071;-75
2022/07/16 01:32:10;;;;;;;1.20;0.90;;;22.20;99.90;;;;;;1042539;28;20144;-75
2022/07/16 01:32:41;;;;;;;1.20;0.93;;;22.20;99.90;;;;;;1043223;28;20422;-75
2022/07/16 01:33:29;;;;;;;1.67;0.97;;;22.20;99.90;;;;;;1042442;28;20518;-76
2022/07/16 01:34:49;;;;;;;2.22;0.90;;;22.20;99.90;;;;;;1042937;28;20605;-76
2022/07/16 01:35:19;;;;;;;1.27;1.03;;;22.20;99.90;;;;;;1043076;28;20005;-75
2022/07/16 01:35:57;;;;;;;1.00;0.90;;;22.20;99.90;;;;;;1043083;28;20013;-75
2022/07/16 01:36:28;;;;;;;1.77;1.05;;;22.20;99.90;;;;;;1043971;28;20034;-75
2022/07/16 01:37:01;;;;;;;3.40;1.20;;;22.30;99.90;;;;;;1046816;28;20019;-75
2022/07/16 01:37:32;;;;;;;1.55;1.10;;;22.20;99.90;;;;;;1046730;28;20040;-75
2022/07/16 01:38:03;;;;;;;2.40;1.30;;;22.30;99.90;;;;;;1046665;28;20017;-74
2022/07/16 01:38:36;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;1046706;28;20547;-75
2022/07/16 01:39:07;;;;;;;2.15;1.40;;;22.30;99.90;;;;;;1046930;28;20388;-75
2022/07/16 01:39:40;;;;;;;1.85;1.13;;;22.30;99.90;;;;;;1046855;28;20027;-76
2022/07/16 01:40:11;;;;;;;2.33;1.13;;;22.30;99.90;;;;;;1046892;28;20025;-75
2022/07/16 01:40:42;;;;;;;2.50;1.40;;;22.30;99.90;;;;;;1047205;28;20016;-75
2022/07/16 01:41:13;;;;;;;2.33;1.10;;;22.30;99.90;;;;;;1046707;28;20016;-75
2022/07/16 01:41:54;;;;;;;1.50;1.00;;;22.30;99.90;;;;;;1046729;28;20305;-76
2022/07/16 01:42:25;;;;;;;2.47;1.17;;;22.20;99.90;;;;;;1046781;28;20071;-76
2022/07/16 01:42:56;;;;;;;1.77;1.13;;;22.20;99.90;;;;;;1046953;28;20384;-75
2022/07/16 01:43:28;;;;;;;1.87;1.10;;;22.20;99.90;;;;;;1046689;28;20050;-75
2022/07/16 01:44:00;;;;;;;1.50;0.90;;;22.20;99.90;;;;;;1046831;28;20773;-75
2022/07/16 01:44:34;;;;;;;1.58;1.00;;;22.20;99.90;;;;;;1046633;28;20048;-75
2022/07/16 01:45:05;;;;;;;1.38;0.95;;;22.20;99.90;;;;;;1047007;28;20074;-76
2022/07/16 01:45:36;;;;;;;1.48;1.00;;;22.20;99.90;;;;;;1046725;28;20101;-75
2022/07/16 01:46:06;;;;;;;1.67;1.10;;;22.20;99.90;;;;;;1046748;28;20554;-75
2022/07/16 01:46:37;;;;;;;1.83;1.30;;;22.20;99.90;;;;;;1046743;28;20511;-75
2022/07/16 01:47:08;;;;;;;2.73;1.20;;;22.20;99.90;;;;;;1046828;28;20561;-76
2022/07/16 01:47:38;;;;;;;1.90;1.20;;;22.20;99.90;;;;;;1046687;28;20383;-74
2022/07/16 01:48:10;;;;;;;1.47;1.20;;;22.20;99.90;;;;;;1047154;28;20016;-74
2022/07/16 01:48:40;;;;;;;2.33;1.00;;;22.20;99.90;;;;;;1046977;28;20021;-75
2022/07/16 01:49:11;;;;;;;3.00;1.13;;;22.20;99.90;;;;;;1047224;28;20024;-75
2022/07/16 01:49:42;;;;;;;2.03;1.10;;;22.20;99.90;;;;;;1047125;28;20166;-75
2022/07/16 01:50:12;;;;;;;1.43;1.13;;;22.20;99.90;;;;;;1046749;28;20077;-76
2022/07/16 01:50:43;;;;;;;1.43;1.20;;;22.20;99.90;;;;;;1046778;28;20036;-75
2022/07/16 01:51:13;;;;;;;0.87;0.80;;;22.20;99.90;;;;;;1046841;28;20024;-75
2022/07/16 01:51:44;;;;;;;1.90;1.07;;;22.20;99.90;;;;;;1046654;28;20048;-74
2022/07/16 01:52:20;;;;;;;2.00;1.17;;;22.20;99.90;;;;;;1046683;28;20020;-75
2022/07/16 01:52:50;;;;;;;1.27;1.02;;;22.20;99.90;;;;;;1046653;28;20074;-75
2022/07/16 01:53:22;;;;;;;2.27;1.13;;;22.20;99.90;;;;;;1046795;28;20463;-75
2022/07/16 01:53:52;;;;;;;1.63;1.15;;;22.20;99.90;;;;;;1046687;28;20016;-75
2022/07/16 01:54:23;;;;;;;2.50;1.30;;;22.10;99.90;;;;;;1046832;28;20027;-76
2022/07/16 01:54:54;;;;;;;1.53;0.97;;;22.20;99.90;;;;;;1046841;28;20131;-74
2022/07/16 01:55:24;;;;;;;1.40;1.00;;;22.20;99.90;;;;;;1046745;28;20025;-75
2022/07/16 01:55:55;;;;;;;2.67;1.33;;;22.20;99.90;;;;;;1047260;28;20027;-75
2022/07/16 01:56:26;;;;;;;1.67;1.40;;;22.20;99.90;;;;;;1047088;28;20153;-74
2022/07/16 01:56:56;;;;;;;1.07;0.93;;;22.20;99.90;;;;;;1047248;28;20726;-74
2022/07/16 01:57:27;;;;;;;3.00;1.30;;;22.20;99.90;;;;;;1047016;28;20349;-74
2022/07/16 01:57:58;;;;;;;1.70;1.00;;;22.20;99.90;;;;;;1047226;28;20578;-77
2022/07/16 01:58:28;;;;;;;2.60;1.03;;;22.10;99.90;;;;;;1046884;28;20383;-74
2022/07/16 01:58:59;;;;;;;2.20;1.20;;;22.20;99.90;;;;;;1046962;28;20025;-77
2022/07/16 01:59:29;;;;;;;1.50;1.10;;;22.10;99.90;;;;;;1046175;28;20107;-76
2022/07/16 02:00:00;;;;;;;2.43;1.10;;;22.20;99.90;;;;;;1042694;28;20022;-77
2022/07/16 02:00:34;;;;;;;3.73;1.60;;;22.20;99.90;;;;;;1038317;28;20849;-76
2022/07/16 02:01:05;;;;;;;2.97;1.00;;;22.10;99.90;;;;;;1042676;28;20111;-76
2022/07/16 02:01:35;;;;;;;1.90;1.20;;;22.10;99.90;;;;;;1043115;28;20017;-76
2022/07/16 02:02:06;;;;;;;1.20;1.00;;;22.10;99.90;;;;;;1046421;28;20017;-76
2022/07/16 02:02:37;;;;;;;2.27;1.13;;;22.10;99.90;;;;;;1046928;28;20111;-76
2022/07/16 02:03:08;;;;;;;1.83;0.90;;;22.10;99.90;;;;;;1047255;28;20071;-75
2022/07/16 02:03:38;;;;;;;1.35;1.10;;;22.10;99.90;;;;;;1046882;28;20146;-76
2022/07/16 02:04:09;;;;;;;2.13;1.53;;;22.10;99.90;;;;;;1047133;28;20024;-75
2022/07/16 02:04:41;;;;;;;2.10;1.03;;;22.10;99.90;;;;;;1046845;28;20082;-76
2022/07/16 02:05:12;;;;;;;2.30;1.10;;;22.10;99.90;;;;;;1047100;28;20070;-76
2022/07/16 02:05:43;;;;;;;2.38;1.08;;;22.10;99.90;;;;;;1046836;28;20021;-75
2022/07/16 02:06:14;;;;;;;1.25;1.10;;;22.10;99.90;;;;;;1047326;28;20024;-76
2022/07/16 02:06:44;;;;;;;2.83;1.30;;;22.10;99.90;;;;;;1046730;28;20082;-76
2022/07/16 02:07:15;;;;;;;2.50;1.23;;;22.10;99.90;;;;;;1047220;28;20016;-76
2022/07/16 02:07:45;;;;;;;2.60;1.10;;;22.10;99.90;;;;;;1046317;28;20095;-76
2022/07/16 02:08:16;;;;;;;2.67;1.27;;;22.10;99.90;;;;;;1044311;28;20048;-76
2022/07/16 02:08:47;;;;;;;1.90;1.20;;;22.10;99.90;;;;;;1042319;28;20020;-76
2022/07/16 02:09:17;;;;;;;2.27;1.23;;;22.10;99.90;;;;;;1041695;28;20492;-75
2022/07/16 02:09:48;;;;;;;2.77;1.40;;;22.10;99.90;;;;;;1046367;28;20013;-76
2022/07/16 02:10:19;;;;;;;1.60;1.00;;;22.10;99.90;;;;;;1046886;28;20070;-76
2022/07/16 02:10:49;;;;;;;2.28;1.45;;;22.10;99.90;;;;;;1046588;28;20474;-76
2022/07/16 02:11:20;;;;;;;1.30;1.03;;;22.20;99.90;;;;;;1046817;28;20412;-77
2022/07/16 02:11:51;;;;;;;1.93;1.20;;;22.20;99.90;;;;;;1046458;28;20107;-75
2022/07/16 02:12:22;;;;;;;2.20;1.10;;;22.20;99.90;;;;;;1046982;28;20021;-76
2022/07/16 02:12:52;;;;;;;1.33;1.00;;;22.20;99.90;;;;;;1046477;28;20239;-75
2022/07/16 02:13:23;;;;;;;1.20;1.07;;;22.20;99.90;;;;;;1046650;28;20012;-75
2022/07/16 02:13:54;;;;;;;2.03;1.10;;;22.20;99.90;;;;;;1046522;28;20020;-76
2022/07/16 02:14:25;;;;;;;2.10;1.17;;;22.20;99.90;;;;;;1046594;28;20059;-76
2022/07/16 02:14:55;;;;;;;1.70;1.13;;;22.20;99.90;;;;;;1046775;28;20392;-75
2022/07/16 02:15:26;;;;;;;1.57;1.03;;;22.20;99.90;;;;;;1046794;28;20009;-76
2022/07/16 02:15:56;;;;;;;2.13;1.20;;;22.20;99.90;;;;;;1046606;28;20032;-77
2022/07/16 02:16:27;;;;;;;0.93;0.90;;;22.20;99.90;;;;;;1047044;28;20017;-76
2022/07/16 02:16:57;;;;;;;1.50;1.17;;;22.20;99.90;;;;;;1047126;28;20012;-76
2022/07/16 02:17:28;;;;;;;4.50;1.57;;;22.20;99.90;;;;;;1046897;28;20023;-76
2022/07/16 02:17:59;;;;;;;2.13;1.33;;;22.20;99.90;;;;;;1047159;28;20094;-76
2022/07/16 02:18:30;;;;;;;2.10;1.20;;;22.20;99.90;;;;;;1046971;28;20149;-75
2022/07/16 02:19:00;;;;;;;1.30;1.10;;;22.20;99.90;;;;;;1047116;28;20063;-76
2022/07/16 02:19:31;;;;;;;3.63;1.70;;;22.20;99.90;;;;;;1046905;28;20499;-76
2022/07/16 02:20:03;;;;;;;2.37;1.10;;;22.20;99.90;;;;;;1047072;28;20021;-76
2022/07/16 02:20:34;;;;;;;1.45;1.27;;;22.20;99.90;;;;;;1046873;28;20009;-76
2022/07/16 02:21:04;;;;;;;1.27;0.97;;;22.20;99.90;;;;;;1047205;28;20016;-75
2022/07/16 02:21:35;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;1046902;28;20023;-76
2022/07/16 02:22:07;;;;;;;1.03;0.90;;;22.20;99.90;;;;;;1046758;28;20656;-76
2022/07/16 02:22:38;;;;;;;1.63;1.20;;;22.20;99.90;;;;;;1046390;28;20250;-75
2022/07/16 02:23:09;;;;;;;2.55;1.13;;;22.20;99.90;;;;;;1046672;28;20023;-76
2022/07/16 02:23:40;;;;;;;3.20;1.50;;;22.10;99.90;;;;;;1046536;28;20051;-76
2022/07/16 02:24:10;;;;;;;2.47;1.40;;;22.10;99.90;;;;;;1047170;28;20030;-76
2022/07/16 02:24:41;;;;;;;1.50;1.10;;;22.20;99.90;;;;;;1046411;28;20031;-75
2022/07/16 02:25:12;;;;;;;2.13;1.30;;;22.10;99.90;;;;;;1046819;28;20393;-75
2022/07/16 02:25:43;;;;;;;2.33;1.10;;;22.10;99.90;;;;;;1046425;28;20013;-74
2022/07/16 02:26:13;;;;;;;1.80;1.07;;;22.10;99.90;;;;;;1046874;28;20024;-74
2022/07/16 02:26:44;;;;;;;2.03;1.23;;;22.10;99.90;;;;;;1046540;28;20016;-76
2022/07/16 02:27:14;;;;;;;2.37;1.20;;;22.10;99.90;;;;;;1046835;28;20016;-76
2022/07/16 02:28:34;;;;;;;1.52;1.10;;;22.10;99.90;;;;;;1047006;28;20035;-75
2022/07/16 02:29:05;;;;;;;1.93;1.20;;;22.10;99.90;;;;;;1046458;28;20052;-76
2022/07/16 02:29:36;;;;;;;2.80;1.00;;;22.10;99.90;;;;;;1046724;28;20051;-74
2022/07/16 02:30:07;;;;;;;1.87;1.20;;;22.10;99.90;;;;;;1046734;28;20017;-75
2022/07/16 02:30:43;;;;;;;2.58;1.50;;;22.10;99.90;;;;;;1046753;28;20452;-75
2022/07/16 02:31:14;;;;;;;2.95;1.20;;;22.10;99.90;;;;;;1046729;28;20028;-75
2022/07/16 02:31:45;;;;;;;2.80;1.43;;;22.10;99.90;;;;;;1046484;28;20017;-76
2022/07/16 02:32:15;;;;;;;1.95;1.38;;;22.10;99.90;;;;;;1046715;28;20574;-76
2022/07/16 02:32:46;;;;;;;1.53;1.10;;;22.10;99.90;;;;;;1046616;28;20562;-75
2022/07/16 02:33:19;;;;;;;3.37;1.40;;;22.10;99.90;;;;;;1042658;28;20025;-75
2022/07/16 02:33:50;;;;;;;2.00;1.40;;;22.10;99.90;;;;;;1038509;28;20032;-76
2022/07/16 02:34:21;;;;;;;2.13;1.47;;;22.10;99.90;;;;;;1038392;28;20049;-76
2022/07/16 02:34:51;;;;;;;1.60;1.00;;;22.10;99.90;;;;;;1038331;28;20040;-75
2022/07/16 02:35:22;;;;;;;1.77;1.23;;;22.10;99.90;;;;;;1038658;28;20133;-77
2022/07/16 02:35:53;;;;;;;3.40;1.03;;;22.10;99.90;;;;;;1042724;28;20362;-76
2022/07/16 02:36:23;;;;;;;1.20;1.03;;;22.10;99.90;;;;;;1046633;28;20081;-76
2022/07/16 02:36:54;;;;;;;1.67;1.10;;;22.10;99.90;;;;;;1047003;28;20024;-76
2022/07/16 02:37:24;;;;;;;1.90;1.30;;;22.10;99.90;;;;;;1047024;28;20029;-74
2022/07/16 02:37:57;;;;;;;2.20;1.73;;;22.10;99.90;;;;;;1047080;28;20353;-75
2022/07/16 02:38:27;;;;;;;1.80;1.27;;;22.10;99.90;;;;;;1046414;28;20075;-75
2022/07/16 02:38:58;;;;;;;2.10;1.40;;;22.10;99.90;;;;;;1046791;28;20111;-76
2022/07/16 02:39:28;;;;;;;2.03;1.27;;;22.00;99.90;;;;;;1046456;28;20491;-75
2022/07/16 02:40:01;;;;;;;1.47;0.97;;;22.10;99.90;;;;;;1046587;28;20645;-76
2022/07/16 02:40:35;;;;;;;2.78;1.40;;;22.10;99.90;;;;;;1046485;28;20024;-74
2022/07/16 02:41:05;;;;;;;1.60;1.10;;;22.00;99.90;;;;;;1046690;28;20021;-74
2022/07/16 02:41:36;;;;;;;1.97;1.33;;;22.00;99.90;;;;;;1046677;28;20114;-74
2022/07/16 02:42:07;;;;;;;1.73;1.17;;;22.10;99.90;;;;;;1046444;28;20033;-74
2022/07/16 02:42:37;;;;;;;2.63;1.10;;;22.00;99.90;;;;;;1046553;28;20024;-75
2022/07/16 02:43:10;;;;;;;1.83;1.43;;;22.00;99.90;;;;;;1046730;28;20093;-75
2022/07/16 02:43:40;;;;;;;1.75;1.30;;;22.00;99.90;;;;;;1046380;28;20028;-75
2022/07/16 02:44:11;;;;;;;2.37;1.37;;;22.00;99.90;;;;;;1046992;28;20028;-75
2022/07/16 02:44:41;;;;;;;1.43;1.33;;;22.00;99.90;;;;;;1046865;28;20025;-75
2022/07/16 02:45:12;;;;;;;2.67;1.47;;;22.00;99.90;;;;;;1047133;28;20021;-76
2022/07/16 02:45:43;;;;;;;1.65;1.20;;;22.00;99.90;;;;;;1046292;28;20035;-74
2022/07/16 02:46:13;;;;;;;1.77;1.20;;;22.00;99.90;;;;;;1046665;28;20093;-75
2022/07/16 02:46:44;;;;;;;1.90;1.17;;;22.00;99.90;;;;;;1046537;28;20103;-74