Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:21;;;;;;;;;;;;;;;12.28;48.24;101290.09;4985618;27;98232;-68
2024/03/22 02:02:37;;;;;;;;;;;;;;;11.50;48.20;101187.81;5007198;27;98230;-72
2024/03/22 02:05:19;;;;;;;;;;;;;;;11.51;48.16;101196.72;4975867;27;99936;-72
2024/03/22 02:07:45;;;;;;;;;;;;;;;11.50;48.20;101192.41;4987404;27;98275;-72
2024/03/22 02:10:12;;;;;;;;;;;;;;;11.49;48.22;101191.59;4986872;27;98198;-68
2024/03/22 02:12:40;;;;;;;;;;;;;;;11.48;48.27;101192.69;5000346;27;98102;-68
2024/03/22 02:15:07;;;;;;;;;;;;;;;11.47;48.25;101179.41;4982428;27;98206;-72
2024/03/22 02:17:34;;;;;;;;;;;;;;;11.46;48.18;101181.31;4981769;27;98293;-72
2024/03/22 02:20:01;;;;;;;;;;;;;;;11.47;48.30;101176.72;4990668;27;98618;-72
2024/03/22 02:22:28;;;;;;;;;;;;;;;11.45;48.18;101168.88;4983513;27;99560;-68
2024/03/22 02:24:55;;;;;;;;;;;;;;;11.44;48.26;101166.44;4982135;27;98121;-69
2024/03/22 02:27:21;;;;;;;;;;;;;;;11.43;48.07;101173.72;4999399;27;98023;-68
2024/03/22 02:29:49;;;;;;;;;;;;;;;11.43;48.29;101167.50;5003728;27;98242;-72
2024/03/22 02:32:15;;;;;;;;;;;;;;;11.42;48.08;101160.47;5004326;27;98026;-68
2024/03/22 02:34:41;;;;;;;;;;;;;;;11.40;48.24;101159.94;4986053;27;98900;-72
2024/03/22 02:37:08;;;;;;;;;;;;;;;11.39;48.24;101159.09;5003458;27;98267;-68
2024/03/22 02:39:35;;;;;;;;;;;;;;;11.38;48.21;101154.78;4988587;27;98074;-72
2024/03/22 02:42:02;;;;;;;;;;;;;;;11.37;48.40;101145.06;4970216;27;99522;-72
2024/03/22 02:44:29;;;;;;;;;;;;;;;11.37;48.26;101144.25;4981751;27;97730;-72
2024/03/22 02:46:56;;;;;;;;;;;;;;;11.37;48.27;101144.25;5002947;27;98028;-72
2024/03/22 02:49:23;;;;;;;;;;;;;;;11.36;48.10;101150.69;5006037;27;99530;-68
2024/03/22 02:51:50;;;;;;;;;;;;;;;11.34;48.13;101136.66;4982974;27;98467;-72
2024/03/22 02:54:16;;;;;;;;;;;;;;;11.33;48.21;101138.53;5002640;27;98196;-68
2024/03/22 02:56:43;;;;;;;;;;;;;;;11.31;48.20;101138.78;4988516;27;98144;-71
2024/03/22 02:59:10;;;;;;;;;;;;;;;11.31;48.16;101136.06;4980165;27;98368;-72
2024/03/22 03:01:36;;;;;;;;;;;;;;;11.30;47.98;101137.16;4978042;27;101785;-72
2024/03/22 03:04:03;;;;;;;;;;;;;;;11.29;48.13;101140.13;4981044;27;98515;-71
2024/03/22 03:06:30;;;;;;;;;;;;;;;11.29;48.28;101135.53;4958048;27;97892;-68
2024/03/22 03:08:56;;;;;;;;;;;;;;;11.27;48.44;101137.66;4984050;27;98054;-68
2024/03/22 03:11:23;;;;;;;;;;;;;;;11.27;48.44;101129.56;4990526;27;98472;-71
2024/03/22 03:13:50;;;;;;;;;;;;;;;11.26;48.48;101130.63;4967952;27;98314;-72
2024/03/22 03:16:17;;;;;;;;;;;;;;;11.26;48.38;101130.63;4967434;27;98205;-72
2024/03/22 03:18:43;;;;;;;;;;;;;;;11.26;48.17;101129.84;4970074;27;98313;-71
2024/03/22 03:21:09;;;;;;;;;;;;;;;11.25;48.31;101134.41;4964994;27;98416;-72
2024/03/22 03:23:37;;;;;;;;;;;;;;;11.25;48.29;101128.22;4980985;27;98068;-72
2024/03/22 03:26:03;;;;;;;;;;;;;;;11.24;48.24;101123.88;4968795;27;98083;-68
2024/03/22 03:28:30;;;;;;;;;;;;;;;11.24;48.32;101123.88;4964683;27;97961;-72
2024/03/22 03:30:56;;;;;;;;;;;;;;;11.23;48.10;101106.03;5001410;27;100484;-68
2024/03/22 03:33:23;;;;;;;;;;;;;;;11.21;48.17;101102.81;5010344;27;98368;-72
2024/03/22 03:35:49;;;;;;;;;;;;;;;11.20;48.09;101104.69;4983971;27;98125;-68
2024/03/22 03:38:15;;;;;;;;;;;;;;;11.22;48.33;101101.72;4984827;27;98448;-71
2024/03/22 03:40:42;;;;;;;;;;;;;;;11.27;48.17;101104.47;5002429;27;98680;-72
2024/03/22 03:43:08;;;;;;;;;;;;;;;11.32;48.36;101091.03;4985672;27;97892;-68
2024/03/22 03:45:37;;;;;;;;;;;;;;;11.38;48.51;101094.56;4967813;27;98188;-72
2024/03/22 03:48:03;;;;;;;;;;;;;;;11.42;48.44;101096.50;4973009;27;99367;-68
2024/03/22 03:50:30;;;;;;;;;;;;;;;11.45;48.56;101096.00;4978238;27;97938;-68
2024/03/22 03:52:56;;;;;;;;;;;;;;;11.49;48.39;101101.69;4998418;27;97959;-68
2024/03/22 03:55:23;;;;;;;;;;;;;;;11.51;48.25;101094.13;4984688;27;98497;-68
2024/03/22 03:57:53;;;;;;;;;;;;;;;11.52;48.52;101090.38;5000477;27;98595;-68
2024/03/22 04:00:20;;;;;;;;;;;;;;;11.54;48.38;101093.63;4979193;27;98737;-68
2024/03/22 04:02:48;;;;;;;;;;;;;;;11.55;48.33;101089.84;4995608;27;98416;-68
2024/03/22 04:05:14;;;;;;;;;;;;;;;11.54;48.34;101089.03;4979512;27;98035;-72
2024/03/22 04:07:42;;;;;;;;;;;;;;;11.55;48.44;101085.28;4961395;27;98107;-72
2024/03/22 04:10:09;;;;;;;;;;;;;;;11.54;48.40;101072.84;4971622;27;98210;-72
2024/03/22 04:12:35;;;;;;;;;;;;;;;11.55;48.43;101073.66;5000133;27;99071;-68
2024/03/22 04:15:01;;;;;;;;;;;;;;;11.54;48.48;101072.03;4967452;27;98230;-68
2024/03/22 04:17:27;;;;;;;;;;;;;;;11.53;48.36;101068.50;4983269;27;99814;-68
2024/03/22 04:19:53;;;;;;;;;;;;;;;11.52;48.43;101063.38;4964567;27;98219;-68
2024/03/22 04:22:20;;;;;;;;;;;;;;;11.52;48.48;101063.38;4974355;27;98164;-72
2024/03/22 04:24:46;;;;;;;;;;;;;;;11.52;48.38;101055.28;4987821;27;98305;-72
2024/03/22 04:27:13;;;;;;;;;;;;;;;11.51;48.43;101050.94;4984384;27;98701;-72
2024/03/22 04:29:39;;;;;;;;;;;;;;;11.50;48.53;101043.91;4973200;27;98524;-73
2024/03/22 04:32:06;;;;;;;;;;;;;;;11.49;48.53;101035.00;4970560;27;98549;-68
2024/03/22 04:34:33;;;;;;;;;;;;;;;11.48;48.43;101028.00;5005461;27;99377;-72
2024/03/22 04:36:59;;;;;;;;;;;;;;;11.48;48.49;101029.88;4970213;27;98100;-73
2024/03/22 04:39:25;;;;;;;;;;;;;;;11.46;48.54;101023.91;4964376;27;98212;-68
2024/03/22 04:41:51;;;;;;;;;;;;;;;11.45;48.47;101027.69;4969879;27;98617;-72
2024/03/22 04:44:17;;;;;;;;;;;;;;;11.44;48.43;101017.97;4987693;27;99560;-72
2024/03/22 04:46:45;;;;;;;;;;;;;;;11.43;48.36;101013.63;4983729;27;98618;-68
2024/03/22 04:49:12;;;;;;;;;;;;;;;11.43;48.43;101016.31;4988599;27;100100;-68
2024/03/22 04:51:38;;;;;;;;;;;;;;;11.42;48.47;101010.13;4984016;27;98403;-68
2024/03/22 04:54:06;;;;;;;;;;;;;;;11.41;48.86;101008.50;4989574;27;98257;-68
2024/03/22 04:56:32;;;;;;;;;;;;;;;11.41;48.30;101008.50;4987416;27;98039;-68
2024/03/22 04:58:58;;;;;;;;;;;;;;;11.41;48.56;100996.91;4980027;27;99326;-68
2024/03/22 05:01:25;;;;;;;;;;;;;;;11.40;48.20;101001.47;5003358;27;98607;-68
2024/03/22 05:03:51;;;;;;;;;;;;;;;11.39;48.20;100996.31;4988030;27;98247;-68
2024/03/22 05:06:19;;;;;;;;;;;;;;;11.39;48.38;100986.34;4971383;27;98349;-69
2024/03/22 05:08:45;;;;;;;;;;;;;;;11.39;48.25;100991.75;4972503;27;98213;-68
2024/03/22 05:11:11;;;;;;;;;;;;;;;11.39;48.46;100985.53;4969565;27;98406;-68
2024/03/22 05:13:39;;;;;;;;;;;;;;;11.38;48.23;100973.91;4982662;27;99471;-72
2024/03/22 05:16:06;;;;;;;;;;;;;;;11.38;48.40;100979.31;4984640;27;97941;-72
2024/03/22 05:18:32;;;;;;;;;;;;;;;11.39;48.31;100983.63;4982188;27;98100;-72
2024/03/22 05:20:59;;;;;;;;;;;;;;;11.38;48.58;100984.72;4988584;27;98214;-72
2024/03/22 05:23:25;;;;;;;;;;;;;;;11.40;48.47;100989.88;5002178;27;98372;-72
2024/03/22 05:25:52;;;;;;;;;;;;;;;11.39;48.39;100989.03;4986045;27;98373;-68
2024/03/22 05:28:19;;;;;;;;;;;;;;;11.40;48.44;100984.47;4974167;27;98057;-72
2024/03/22 05:30:45;;;;;;;;;;;;;;;11.40;48.56;100992.56;4980764;27;98365;-72
2024/03/22 05:33:12;;;;;;;;;;;;;;;11.41;48.16;100989.59;4989667;27;98237;-72
2024/03/22 05:35:38;;;;;;;;;;;;;;;11.43;48.51;100989.34;4981226;27;98296;-68
2024/03/22 05:38:04;;;;;;;;;;;;;;;11.43;48.35;100983.94;4968073;27;98303;-72
2024/03/22 05:40:31;;;;;;;;;;;;;;;11.44;48.19;100972.09;4984812;27;98075;-72
2024/03/22 05:42:57;;;;;;;;;;;;;;;11.47;48.47;100974.25;4972058;27;98338;-72
2024/03/22 05:45:23;;;;;;;;;;;;;;;11.50;48.20;100968.31;4983551;27;98482;-68
2024/03/22 05:47:50;;;;;;;;;;;;;;;11.54;48.19;100977.53;4989496;27;98606;-68
2024/03/22 05:50:17;;;;;;;;;;;;;;;11.58;48.22;100970.53;4988302;27;98233;-68
2024/03/22 05:52:43;;;;;;;;;;;;;;;11.64;48.13;100958.69;4980688;27;98056;-68
2024/03/22 05:55:10;;;;;;;;;;;;;;;11.72;48.17;100951.97;4998943;27;98105;-72
2024/03/22 05:57:37;;;;;;;;;;;;;;;11.79;47.96;100953.38;4988605;27;98158;-68
2024/03/22 06:00:03;;;;;;;;;;;;;;;11.87;48.16;100946.69;4984410;27;98315;-72
2024/03/22 06:02:29;;;;;;;;;;;;;;;11.92;47.99;100944.00;4974948;27;98719;-68
2024/03/22 06:04:56;;;;;;;;;;;;;;;11.99;47.96;100946.47;5002042;27;98372;-72
2024/03/22 06:07:23;;;;;;;;;;;;;;;12.08;48.10;100944.03;4966492;27;99797;-68
2024/03/22 06:09:49;;;;;;;;;;;;;;;12.16;48.02;100938.13;5004853;27;98217;-72
2024/03/22 06:12:18;;;;;;;;;;;;;;;12.23;47.99;100939.50;4969247;27;98520;-72
2024/03/22 06:14:45;;;;;;;;;;;;;;;12.28;47.88;100936.00;4965946;27;98352;-68
2024/03/22 06:17:11;;;;;;;;;;;;;;;12.32;47.92;100934.38;4981745;27;99654;-72
2024/03/22 06:19:38;;;;;;;;;;;;;;;12.40;47.84;100936.56;4961131;27;98423;-72
2024/03/22 06:22:05;;;;;;;;;;;;;;;12.48;47.79;100938.72;4964859;27;101039;-72
2024/03/22 06:24:31;;;;;;;;;;;;;;;12.56;47.72;100941.97;4979157;27;98134;-72
2024/03/22 06:26:58;;;;;;;;;;;;;;;12.65;47.77;100943.88;4990796;27;99301;-72
2024/03/22 06:29:24;;;;;;;;;;;;;;;12.75;47.63;100941.19;4984481;27;98196;-71
2024/03/22 06:31:52;;;;;;;;;;;;;;;12.83;47.62;100920.91;4967725;27;98311;-72
2024/03/22 06:34:18;;;;;;;;;;;;;;;12.92;47.63;100929.28;4979154;27;98350;-72
2024/03/22 06:36:45;;;;;;;;;;;;;;;12.97;47.56;100923.88;4983990;27;99045;-68
2024/03/22 06:39:11;;;;;;;;;;;;;;;13.02;47.60;100918.44;4962204;27;98097;-72
2024/03/22 06:41:37;;;;;;;;;;;;;;;13.07;47.51;100918.44;4964412;27;98307;-74
2024/03/22 06:44:04;;;;;;;;;;;;;;;13.13;47.40;100911.13;4979866;27;98182;-67
2024/03/22 06:46:30;;;;;;;;;;;;;;;13.16;47.52;100914.06;4966845;27;100938;-73
2024/03/22 06:48:58;;;;;;;;;;;;;;;13.18;47.86;100903.81;4997745;27;99444;-73
2024/03/22 06:51:24;;;;;;;;;;;;;;;13.19;47.63;100901.91;4981156;27;98276;-73
2024/03/22 06:53:51;;;;;;;;;;;;;;;13.21;47.70;100900.56;4981457;27;98366;-69
2024/03/22 06:56:18;;;;;;;;;;;;;;;13.23;47.86;100894.88;4983544;27;98979;-68
2024/03/22 06:58:44;;;;;;;;;;;;;;;13.21;47.76;100894.34;4978046;27;98650;-69
2024/03/22 07:01:10;;;;;;;;;;;;;;;13.19;47.96;100901.91;4974682;27;100188;-73
2024/03/22 07:03:37;;;;;;;;;;;;;;;13.16;47.93;100899.75;4979380;27;98592;-69
2024/03/22 07:06:05;;;;;;;;;;;;;;;13.14;47.87;100893.81;4976980;27;99508;-69
2024/03/22 07:08:32;;;;;;;;;;;;;;;13.11;47.80;100895.16;4966333;27;98264;-68
2024/03/22 07:10:59;;;;;;;;;;;;;;;13.12;47.83;100895.97;4961997;27;98427;-73
2024/03/22 07:13:25;;;;;;;;;;;;;;;13.15;47.73;100890.81;4978521;27;98492;-73
2024/03/22 07:15:52;;;;;;;;;;;;;;;13.23;47.93;100889.47;4979148;27;99305;-68
2024/03/22 07:18:18;;;;;;;;;;;;;;;13.36;47.68;100891.63;4985568;27;98202;-73
2024/03/22 07:20:46;;;;;;;;;;;;;;;13.54;47.59;100886.69;4982347;27;98598;-73
2024/03/22 07:23:12;;;;;;;;;;;;;;;13.74;47.54;100883.88;4958538;27;98162;-68
2024/03/22 07:25:38;;;;;;;;;;;;;;;13.99;46.95;100882.94;4979924;27;98034;-68
2024/03/22 07:28:05;;;;;;;;;;;;;;;14.28;46.69;100880.31;4997524;27;98314;-67
2024/03/22 07:30:31;;;;;;;;;;;;;;;14.57;46.87;100874.97;4965541;27;98617;-72
2024/03/22 07:32:58;;;;;;;;;;;;;;;14.86;46.96;100868.75;4964073;27;98057;-73
2024/03/22 07:35:25;;;;;;;;;;;;;;;15.12;46.49;100866.59;4967458;27;100096;-73
2024/03/22 07:37:51;;;;;;;;;;;;;;;15.35;46.35;100856.84;4966292;27;98137;-68
2024/03/22 07:40:18;;;;;;;;;;;;;;;15.53;46.50;100861.50;4980148;27;98846;-68
2024/03/22 07:42:44;;;;;;;;;;;;;;;15.69;46.48;100857.53;4983984;27;99290;-68
2024/03/22 07:45:10;;;;;;;;;;;;;;;15.83;46.37;100843.19;4962744;27;99571;-67
2024/03/22 07:47:37;;;;;;;;;;;;;;;15.98;46.35;100850.34;4977366;27;98085;-68
2024/03/22 07:50:04;;;;;;;;;;;;;;;16.20;46.40;100850.56;4975434;27;98439;-73
2024/03/22 07:52:30;;;;;;;;;;;;;;;16.42;46.12;100853.44;4978205;27;98846;-68
2024/03/22 07:54:57;;;;;;;;;;;;;;;16.64;46.15;100852.00;4963091;27;98468;-73
2024/03/22 07:57:24;;;;;;;;;;;;;;;16.80;45.98;100849.88;4983549;27;98012;-73
2024/03/22 07:59:50;;;;;;;;;;;;;;;16.80;46.29;100839.78;4963756;27;98351;-73
2024/03/22 08:02:17;;;;;;;;;;;;;;;16.82;46.24;100842.19;4963336;27;98913;-73
2024/03/22 08:04:43;;;;;;;;;;;;;;;16.85;46.44;100836.97;4981415;27;99078;-73
2024/03/22 08:07:09;;;;;;;;;;;;;;;16.88;46.53;100841.81;4965037;27;97995;-73
2024/03/22 08:09:36;;;;;;;;;;;;;;;16.89;46.54;100845.34;4982196;27;98237;-73
2024/03/22 08:12:03;;;;;;;;;;;;;;;16.90;46.60;100841.53;4980127;27;98335;-68
2024/03/22 08:14:30;;;;;;;;;;;;;;;16.96;46.58;100834.06;4993529;27;98530;-68
2024/03/22 08:16:57;;;;;;;;;;;;;;;17.06;46.46;100839.31;4962358;27;98259;-68
2024/03/22 08:19:23;;;;;;;;;;;;;;;17.17;46.38;100836.09;4963667;27;98400;-73
2024/03/22 08:21:49;;;;;;;;;;;;;;;17.31;46.36;100825.19;4982055;27;98335;-68
2024/03/22 08:24:16;;;;;;;;;;;;;;;17.53;46.32;100831.84;4961713;27;99430;-73
2024/03/22 08:26:46;;;;;;;;;;;;;;;17.93;45.97;100821.97;4965339;27;98153;-73
2024/03/22 08:29:15;;;;;;;;;;;;;;;18.57;45.31;100819.88;4978104;27;99303;-68
2024/03/22 08:31:41;;;;;;;;;;;;;;;18.83;45.32;100814.59;4964648;27;98278;-73
2024/03/22 08:34:08;;;;;;;;;;;;;;;19.03;45.18;100823.34;4964384;27;98101;-68
2024/03/22 08:36:35;;;;;;;;;;;;;;;18.96;45.49;100818.31;4982567;27;98708;-73
2024/03/22 08:39:02;;;;;;;;;;;;;;;18.91;45.78;100823.13;4977672;27;98144;-73
2024/03/22 08:41:29;;;;;;;;;;;;;;;18.84;45.94;100818.13;4975869;27;98346;-70
2024/03/22 08:43:55;;;;;;;;;;;;;;;18.80;46.10;100817.13;4978360;27;98188;-73
2024/03/22 08:46:23;;;;;;;;;;;;;;;18.76;46.10;100816.94;4980174;27;98791;-73
2024/03/22 08:48:49;;;;;;;;;;;;;;;18.75;46.29;100820.81;4990704;27;98637;-73
2024/03/22 08:51:16;;;;;;;;;;;;;;;18.76;46.32;100829.81;4964945;27;98002;-73
2024/03/22 08:53:42;;;;;;;;;;;;;;;18.82;46.02;100823.91;4993207;27;98400;-68
2024/03/22 08:56:09;;;;;;;;;;;;;;;18.96;46.23;100826.53;4975125;27;98008;-73
2024/03/22 08:58:35;;;;;;;;;;;;;;;19.31;45.62;100830.19;4980495;27;98120;-68
2024/03/22 09:01:02;;;;;;;;;;;;;;;19.90;45.22;100815.34;4982266;27;99868;-68
2024/03/22 09:03:30;;;;;;;;;;;;;;;20.13;45.29;100811.31;4983642;27;98859;-73
2024/03/22 09:05:56;;;;;;;;;;;;;;;20.22;45.33;100803.09;4984239;27;98125;-68
2024/03/22 09:08:23;;;;;;;;;;;;;;;20.19;45.67;100801.00;4983191;27;98219;-68
2024/03/22 09:10:50;;;;;;;;;;;;;;;20.37;45.55;100801.81;4987530;27;98142;-73
2024/03/22 09:13:16;;;;;;;;;;;;;;;20.52;45.48;100793.09;5001553;27;98302;-73
2024/03/22 09:15:43;;;;;;;;;;;;;;;20.70;45.38;100786.41;4996104;27;99230;-68
2024/03/22 09:18:09;;;;;;;;;;;;;;;20.98;45.21;100785.97;4967166;27;98155;-73
2024/03/22 09:20:36;;;;;;;;;;;;;;;21.32;45.05;100780.34;4977039;27;98220;-68
2024/03/22 09:23:04;;;;;;;;;;;;;;;21.67;44.67;100782.84;4969134;27;98555;-73
2024/03/22 09:25:30;;;;;;;;;;;;;;;21.86;44.89;100767.88;4977659;27;98665;-73
2024/03/22 09:27:56;;;;;;;;;;;;;;;21.97;44.95;100760.84;5001787;27;98294;-73
2024/03/22 09:30:22;;;;;;;;;;;;;;;22.01;45.13;100762.56;5000576;27;99008;-68
2024/03/22 09:32:48;;;;;;;;;;;;;;;22.09;45.02;100760.09;4985306;27;98251;-68
2024/03/22 09:35:17;;;;;;;;;;;;;;;22.55;44.51;100761.69;4977386;27;98402;-69
2024/03/22 09:37:43;;;;;;;;;;;;;;;23.09;44.32;100749.75;4982326;27;98448;-68
2024/03/22 09:40:10;;;;;;;;;;;;;;;23.79;43.90;100749.50;4966419;27;98000;-68
2024/03/22 09:42:40;;;;;;;;;;;;;;;23.57;44.58;100759.84;4965156;27;99482;-73
2024/03/22 09:45:09;;;;;;;;;;;;;;;23.46;44.73;100754.03;4964417;27;98221;-73
2024/03/22 09:47:35;;;;;;;;;;;;;;;23.39;44.81;100758.53;4978881;27;98253;-68
2024/03/22 09:50:02;;;;;;;;;;;;;;;23.28;45.30;100755.44;4976152;27;98415;-68
2024/03/22 09:52:30;;;;;;;;;;;;;;;23.08;45.28;100748.94;4966910;27;98134;-73
2024/03/22 09:54:56;;;;;;;;;;;;;;;22.97;45.59;100745.84;4981006;27;98687;-69
2024/03/22 09:57:22;;;;;;;;;;;;;;;23.07;45.26;100743.78;4984253;27;98263;-68
2024/03/22 09:59:49;;;;;;;;;;;;;;;23.06;45.12;100731.97;4979304;27;98270;-73
2024/03/22 10:02:16;;;;;;;;;;;;;;;22.85;45.70;100726.59;4976833;27;98159;-68
2024/03/22 10:04:43;;;;;;;;;;;;;;;22.60;45.82;100725.78;4982128;27;98880;-73
2024/03/22 10:07:10;;;;;;;;;;;;;;;22.46;45.93;100722.56;4982347;27;98422;-68
2024/03/22 10:09:36;;;;;;;;;;;;;;;22.45;45.82;100731.94;4978077;27;98089;-68
2024/03/22 10:12:03;;;;;;;;;;;;;;;22.67;45.78;100722.44;4965535;27;100605;-73
2024/03/22 10:14:30;;;;;;;;;;;;;;;22.63;45.64;100718.78;5002858;27;98229;-73
2024/03/22 10:16:57;;;;;;;;;;;;;;;22.67;45.75;100720.50;4965263;27;98242;-73
2024/03/22 10:19:24;;;;;;;;;;;;;;;22.93;45.29;100711.97;4979892;27;98414;-68
2024/03/22 10:22:05;;;;;;;;;;;;;;;23.20;45.12;100704.94;4976093;27;98451;-68
2024/03/22 10:24:33;;;;;;;;;;;;;;;23.42;45.01;100708.31;4981216;27;98129;-68
2024/03/22 10:26:59;;;;;;;;;;;;;;;23.62;45.01;100701.03;4980622;27;98671;-73
2024/03/22 10:29:25;;;;;;;;;;;;;;;23.80;44.96;100688.59;4964687;27;97920;-73
2024/03/22 10:31:53;;;;;;;;;;;;;;;24.05;44.77;100697.56;4963636;27;98677;-73
2024/03/22 10:34:20;;;;;;;;;;;;;;;23.99;44.79;100693.44;4981081;27;98402;-69
2024/03/22 10:36:50;;;;;;;;;;;;;;;23.90;45.09;100687.31;4996029;27;98396;-73
2024/03/22 10:39:21;;;;;;;;;;;;;;;23.62;45.54;100690.00;4968525;27;98529;-73
2024/03/22 10:41:48;;;;;;;;;;;;;;;23.31;45.73;100679.72;4983392;27;98640;-72
2024/03/22 10:44:15;;;;;;;;;;;;;;;23.06;46.26;100678.97;4982064;27;98202;-73
2024/03/22 10:46:45;;;;;;;;;;;;;;;22.85;46.40;100681.81;4963214;27;99456;-73
2024/03/22 10:49:21;;;;;;;;;;;;;;;22.63;46.31;100672.88;4980945;27;99570;-72
2024/03/22 10:51:51;;;;;;;;;;;;;;;22.43;46.59;100676.56;4974887;27;99854;-72
2024/03/22 10:54:20;;;;;;;;;;;;;;;22.23;46.54;100676.28;4981500;27;99664;-68
2024/03/22 10:56:46;;;;;;;;;;;;;;;22.00;46.84;100673.13;4976152;27;98776;-68
2024/03/22 10:59:20;;;;;;;;;;;;;;;21.76;46.84;100664.84;4967215;27;99736;-73
2024/03/22 11:01:48;;;;;;;;;;;;;;;21.54;46.97;100655.06;4965355;27;99927;-68
2024/03/22 11:04:23;;;;;;;;;;;;;;;21.36;47.35;100661.81;4963473;27;98324;-68
2024/03/22 11:06:50;;;;;;;;;;;;;;;21.18;47.28;100655.63;4966588;27;98175;-71
2024/03/22 11:09:25;;;;;;;;;;;;;;;21.04;47.34;100653.97;5004860;27;99693;-72
2024/03/22 11:11:52;;;;;;;;;;;;;;;20.93;47.36;100646.47;4972530;27;98661;-68
2024/03/22 11:14:20;;;;;;;;;;;;;;;20.83;47.19;100637.50;4986741;27;98967;-68
2024/03/22 11:16:47;;;;;;;;;;;;;;;20.78;47.20;100637.69;4994185;27;97988;-72
2024/03/22 11:19:15;;;;;;;;;;;;;;;20.78;47.11;100634.13;4961750;27;99453;-72
2024/03/22 11:21:42;;;;;;;;;;;;;;;20.77;47.14;100619.66;5002751;27;98536;-72
2024/03/22 11:24:09;;;;;;;;;;;;;;;20.79;47.02;100622.06;4978387;27;98294;-72
2024/03/22 11:26:36;;;;;;;;;;;;;;;20.78;47.00;100623.19;4969324;27;98375;-72
2024/03/22 11:29:04;;;;;;;;;;;;;;;20.72;47.02;100627.25;4966285;27;98236;-67
2024/03/22 11:31:31;;;;;;;;;;;;;;;20.66;47.15;100617.63;4997152;27;100841;-72
2024/03/22 11:33:58;;;;;;;;;;;;;;;20.58;47.13;100617.34;4974670;27;98791;-67
2024/03/22 11:36:24;;;;;;;;;;;;;;;20.50;47.22;100609.19;4963913;27;98289;-71
2024/03/22 11:38:53;;;;;;;;;;;;;;;20.50;47.19;100601.75;4976134;27;98133;-72
2024/03/22 11:41:24;;;;;;;;;;;;;;;20.48;47.09;100604.00;4980706;27;98654;-67
2024/03/22 11:43:51;;;;;;;;;;;;;;;20.48;47.02;100601.28;4982570;27;97936;-68
2024/03/22 11:46:18;;;;;;;;;;;;;;;20.48;47.08;100595.81;4958307;27;99775;-72
2024/03/22 11:48:44;;;;;;;;;;;;;;;20.47;46.93;100601.59;4995002;27;98358;-67
2024/03/22 11:51:10;;;;;;;;;;;;;;;20.42;47.10;100593.56;4979764;27;98521;-72
2024/03/22 11:53:36;;;;;;;;;;;;;;;20.41;47.07;100586.50;5009525;27;98224;-67
2024/03/22 11:56:06;;;;;;;;;;;;;;;20.49;46.88;100588.41;4977283;27;98189;-68
2024/03/22 11:58:32;;;;;;;;;;;;;;;20.60;46.91;100573.22;4980127;27;98292;-67
2024/03/22 12:00:58;;;;;;;;;;;;;;;20.64;46.76;100570.63;5000098;27;98609;-67
2024/03/22 12:03:24;;;;;;;;;;;;;;;20.65;46.76;100564.78;4961271;27;98626;-72
2024/03/22 12:05:52;;;;;;;;;;;;;;;20.66;46.73;100571.06;4966216;27;99322;-71
2024/03/22 12:08:18;;;;;;;;;;;;;;;20.63;46.83;100567.06;4972744;27;98275;-67
2024/03/22 12:10:45;;;;;;;;;;;;;;;20.54;46.94;100560.84;4964528;27;99667;-68
2024/03/22 12:13:11;;;;;;;;;;;;;;;20.46;47.02;100564.41;4978122;27;99157;-68
2024/03/22 12:15:38;;;;;;;;;;;;;;;20.40;47.06;100561.06;4980466;27;98512;-72
2024/03/22 12:18:04;;;;;;;;;;;;;;;20.35;47.03;100551.09;4978089;27;98148;-67
2024/03/22 12:20:30;;;;;;;;;;;;;;;20.34;47.03;100549.50;4998728;27;99625;-72
2024/03/22 12:22:57;;;;;;;;;;;;;;;20.38;46.98;100546.09;4989938;27;99142;-67
2024/03/22 12:25:24;;;;;;;;;;;;;;;20.41;46.90;100545.44;4964046;27;97945;-67
2024/03/22 12:27:50;;;;;;;;;;;;;;;20.43;46.88;100529.47;4977284;27;98325;-68
2024/03/22 12:30:17;;;;;;;;;;;;;;;20.43;46.83;100521.25;4983503;27;98674;-67
2024/03/22 12:32:44;;;;;;;;;;;;;;;20.48;46.81;100521.09;4962422;27;100046;-72
2024/03/22 12:35:11;;;;;;;;;;;;;;;20.59;46.73;100517.66;4964262;27;97984;-72
2024/03/22 12:37:38;;;;;;;;;;;;;;;20.72;46.57;100515.78;4967917;27;98362;-72
2024/03/22 12:40:08;;;;;;;;;;;;;;;20.85;46.58;100502.94;4983647;27;98108;-72
2024/03/22 12:42:34;;;;;;;;;;;;;;;20.90;46.42;100504.66;4984299;27;98857;-67
2024/03/22 12:45:00;;;;;;;;;;;;;;;20.88;46.57;100499.53;4980385;27;98136;-72
2024/03/22 12:47:27;;;;;;;;;;;;;;;20.87;46.63;100489.72;4954570;27;99539;-72
2024/03/22 12:49:54;;;;;;;;;;;;;;;20.88;46.71;100490.53;4987830;27;98097;-67
2024/03/22 12:52:20;;;;;;;;;;;;;;;20.84;46.75;100488.44;4964951;27;98073;-67
2024/03/22 12:54:46;;;;;;;;;;;;;;;20.80;46.74;100484.78;4979097;27;98505;-72
2024/03/22 12:57:13;;;;;;;;;;;;;;;20.75;46.88;100478.69;4980541;27;103331;-72
2024/03/22 12:59:43;;;;;;;;;;;;;;;20.71;46.82;100472.28;4984647;27;98360;-68
2024/03/22 13:02:09;;;;;;;;;;;;;;;20.68;46.89;100470.22;4968208;27;98257;-67
2024/03/22 13:04:35;;;;;;;;;;;;;;;20.66;46.81;100470.56;4998087;27;100148;-68
2024/03/22 13:07:02;;;;;;;;;;;;;;;20.70;46.83;100465.22;4996387;27;98988;-71
2024/03/22 13:09:28;;;;;;;;;;;;;;;20.72;46.76;100463.75;5005708;27;99045;-72
2024/03/22 13:11:54;;;;;;;;;;;;;;;20.73;46.93;100470.81;4982379;27;99665;-67
2024/03/22 13:14:20;;;;;;;;;;;;;;;20.74;46.83;100461.47;4981015;27;101626;-72
2024/03/22 13:16:47;;;;;;;;;;;;;;;20.76;46.75;100445.50;4965931;27;98556;-67
2024/03/22 13:19:14;;;;;;;;;;;;;;;20.85;46.69;100445.41;4983153;27;98488;-67
2024/03/22 13:21:41;;;;;;;;;;;;;;;20.92;46.66;100445.69;4981695;27;98530;-71
2024/03/22 13:24:07;;;;;;;;;;;;;;;20.95;46.64;100433.25;4982545;27;98165;-72
2024/03/22 13:26:34;;;;;;;;;;;;;;;20.94;46.61;100435.16;4966968;27;99766;-68
2024/03/22 13:29:01;;;;;;;;;;;;;;;20.89;46.86;100429.13;4981858;27;98475;-72
2024/03/22 13:31:27;;;;;;;;;;;;;;;20.80;46.85;100429.22;4965361;27;98349;-67
2024/03/22 13:33:54;;;;;;;;;;;;;;;20.78;46.98;100423.25;4984771;27;98194;-71
2024/03/22 13:36:20;;;;;;;;;;;;;;;20.82;46.96;100418.69;4980840;27;98343;-67
2024/03/22 13:38:46;;;;;;;;;;;;;;;20.86;46.82;100414.16;4973064;27;98440;-72
2024/03/22 13:41:12;;;;;;;;;;;;;;;20.90;46.86;100409.59;4979698;27;98384;-68
2024/03/22 13:43:39;;;;;;;;;;;;;;;20.90;47.00;100414.28;4967339;27;99848;-68
2024/03/22 13:46:06;;;;;;;;;;;;;;;20.88;47.04;100406.41;4983249;27;99571;-68
2024/03/22 13:48:32;;;;;;;;;;;;;;;20.87;46.96;100406.72;4984325;27;98423;-67
2024/03/22 13:50:58;;;;;;;;;;;;;;;20.83;47.11;100406.63;4985922;27;98099;-72
2024/03/22 13:53:24;;;;;;;;;;;;;;;20.79;47.09;100397.47;4986824;27;99078;-68
2024/03/22 13:55:52;;;;;;;;;;;;;;;20.73;47.29;100396.88;4977813;27;98563;-67
2024/03/22 13:58:18;;;;;;;;;;;;;;;20.66;47.32;100396.63;4979625;27;98565;-72
2024/03/22 14:00:45;;;;;;;;;;;;;;;20.61;47.29;100391.38;4978711;27;98426;-68
2024/03/22 14:03:12;;;;;;;;;;;;;;;20.60;47.43;100392.50;4963486;27;100395;-67
2024/03/22 14:05:38;;;;;;;;;;;;;;;20.56;47.29;100395.09;4960767;27;98340;-72
2024/03/22 14:08:05;;;;;;;;;;;;;;;20.57;47.31;100376.75;4973942;27;98177;-74
2024/03/22 14:10:32;;;;;;;;;;;;;;;20.66;47.11;100382.13;4962922;27;98372;-67
2024/03/22 14:12:59;;;;;;;;;;;;;;;20.76;47.01;100377.03;4958347;27;99012;-72
2024/03/22 14:15:26;;;;;;;;;;;;;;;20.83;47.04;100377.28;4958137;27;98864;-67
2024/03/22 14:17:53;;;;;;;;;;;;;;;20.83;47.00;100380.03;4963914;27;98518;-67
2024/03/22 14:20:19;;;;;;;;;;;;;;;20.80;47.07;100377.97;4995359;27;98080;-72
2024/03/22 14:22:47;;;;;;;;;;;;;;;20.76;47.01;100374.31;4961803;27;98481;-67
2024/03/22 14:25:13;;;;;;;;;;;;;;;20.72;47.18;100367.09;4963030;27;98431;-72
2024/03/22 14:27:42;;;;;;;;;;;;;;;20.71;47.08;100358.09;4964340;27;98384;-71
2024/03/22 14:30:10;;;;;;;;;;;;;;;20.69;47.00;100354.88;4979965;27;99624;-71
2024/03/22 14:32:37;;;;;;;;;;;;;;;20.68;47.16;100353.28;4961968;27;98351;-72