Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:49;;;;;;;;;;;15.00;99.90;;;;;;5052835;28;19917;-74
2022/10/27 00:04:14;;;;;;;;;;;14.90;99.90;;;;;;5052611;28;20327;-77
2022/10/27 00:06:40;;;;;;;;;;;14.90;99.90;;;;;;5051586;28;19999;-74
2022/10/27 00:09:06;;;;;;;;;;;14.90;99.90;;;;;;5053533;28;20014;-74
2022/10/27 00:11:31;;;;;;;;;;;14.80;99.90;;;;;;5054529;28;19940;-73
2022/10/27 00:13:57;;;;;;;;;;;14.80;99.90;;;;;;5038399;28;19913;-74
2022/10/27 00:16:22;;;;;;;;;;;14.70;99.90;;;;;;5053950;28;19937;-75
2022/10/27 00:18:48;;;;;;;;;;;14.70;99.90;;;;;;5052639;28;19928;-74
2022/10/27 00:21:15;;;;;;;;;;;14.60;99.90;;;;;;5041146;28;19917;-74
2022/10/27 00:23:41;;;;;;;;;;;14.60;99.90;;;;;;5053191;28;19917;-74
2022/10/27 00:26:09;;;;;;;;;;;14.60;99.90;;;;;;5037824;28;20226;-77
2022/10/27 00:29:04;;;;;;;;;;;14.50;99.90;;;;;;5053296;28;21379;-74
2022/10/27 00:31:29;;;;;;;;;;;14.50;99.90;;;;;;5050856;28;19967;-74
2022/10/27 00:33:55;;;;;;;;;;;14.40;99.90;;;;;;5051061;28;19913;-75
2022/10/27 00:36:21;;;;;;;;;;;14.40;99.90;;;;;;5046184;28;19955;-74
2022/10/27 00:38:47;;;;;;;;;;;14.30;99.90;;;;;;5052952;28;20308;-78
2022/10/27 00:41:32;;;;;;;;;;;14.20;99.90;;;;;;5053432;28;20011;-74
2022/10/27 00:43:59;;;;;;;;;;;14.20;99.90;;;;;;5036805;28;19932;-78
2022/10/27 00:46:28;;;;;;;;;;;14.10;99.90;;;;;;5044721;28;19967;-75
2022/10/27 00:48:59;;;;;;;;;;;14.10;99.90;;;;;;5053314;28;20042;-75
2022/10/27 00:51:25;;;;;;;;;;;14.10;99.90;;;;;;5052261;28;20002;-74
2022/10/27 00:53:50;;;;;;;;;;;14.10;99.90;;;;;;5051778;28;19917;-74
2022/10/27 00:56:17;;;;;;;;;;;14.10;99.90;;;;;;5052882;28;19913;-78
2022/10/27 00:58:44;;;;;;;;;;;14.10;99.90;;;;;;5052672;28;20325;-78
2022/10/27 01:01:10;;;;;;;;;;;14.10;99.90;;;;;;5052758;28;19919;-74
2022/10/27 01:03:36;;;;;;;;;;;14.10;99.90;;;;;;5042803;28;19928;-75
2022/10/27 01:06:02;;;;;;;;;;;14.00;99.90;;;;;;5051407;28;19983;-79
2022/10/27 01:08:27;;;;;;;;;;;14.00;99.90;;;;;;5051811;28;19944;-78
2022/10/27 01:10:53;;;;;;;;;;;14.00;99.90;;;;;;5051990;28;20339;-78
2022/10/27 01:13:19;;;;;;;;;;;14.00;99.90;;;;;;5053268;28;19913;-77
2022/10/27 01:15:53;;;;;;;;;;;13.90;99.90;;;;;;5041711;28;20237;-78
2022/10/27 01:18:25;;;;;;;;;;;13.90;99.90;;;;;;5053106;28;20004;-74
2022/10/27 01:21:09;;;;;;;;;;;13.90;99.90;;;;;;5036268;28;19974;-78
2022/10/27 01:23:35;;;;;;;;;;;13.80;99.90;;;;;;5053494;28;19947;-74
2022/10/27 01:26:00;;;;;;;;;;;13.80;99.90;;;;;;5035649;28;19920;-78
2022/10/27 01:28:26;;;;;;;;;;;13.80;99.90;;;;;;5052856;28;19920;-78
2022/10/27 01:30:54;;;;;;;;;;;13.70;99.90;;;;;;5052557;28;19920;-78
2022/10/27 01:33:24;;;;;;;;;;;13.70;99.90;;;;;;5052174;28;19952;-78
2022/10/27 01:35:52;;;;;;;;;;;13.70;99.90;;;;;;5053436;28;19966;-77
2022/10/27 01:38:31;;;;;;;;;;;13.70;99.90;;;;;;5052362;28;20225;-74
2022/10/27 01:41:02;;;;;;;;;;;13.70;99.90;;;;;;5053892;28;19962;-78
2022/10/27 01:43:29;;;;;;;;;;;13.70;99.90;;;;;;5052983;28;20629;-77
2022/10/27 01:45:55;;;;;;;;;;;13.70;99.90;;;;;;5036679;28;19917;-75
2022/10/27 01:48:21;;;;;;;;;;;13.70;99.90;;;;;;5050540;28;20271;-78
2022/10/27 01:50:46;;;;;;;;;;;13.70;99.90;;;;;;5053223;28;19913;-77
2022/10/27 01:53:12;;;;;;;;;;;13.70;99.90;;;;;;5030278;28;19919;-74
2022/10/27 01:55:41;;;;;;;;;;;13.80;99.90;;;;;;5041166;28;20027;-77
2022/10/27 01:58:15;;;;;;;;;;;13.80;99.90;;;;;;5053857;28;20228;-77
2022/10/27 02:00:47;;;;;;;;;;;13.80;99.90;;;;;;5054801;28;19962;-77
2022/10/27 02:03:15;;;;;;;;;;;13.80;99.90;;;;;;5055776;28;19921;-78
2022/10/27 02:05:49;;;;;;;;;;;13.80;99.90;;;;;;5056399;28;19924;-74
2022/10/27 02:08:17;;;;;;;;;;;13.80;99.90;;;;;;5054954;28;19913;-78
2022/10/27 02:10:50;;;;;;;;;;;13.80;99.90;;;;;;5037303;28;19921;-74
2022/10/27 02:13:16;;;;;;;;;;;13.70;99.90;;;;;;5056328;28;19963;-77
2022/10/27 02:15:45;;;;;;;;;;;13.70;99.90;;;;;;5055167;28;19935;-77
2022/10/27 02:18:13;;;;;;;;;;;13.70;99.90;;;;;;5055407;28;20007;-73
2022/10/27 02:20:41;;;;;;;;;;;13.60;99.90;;;;;;5033498;28;19920;-74
2022/10/27 02:23:09;;;;;;;;;;;13.50;99.90;;;;;;5026725;28;20207;-77
2022/10/27 02:25:41;;;;;;;;;;;13.50;99.90;;;;;;5055566;28;19927;-75
2022/10/27 02:28:08;;;;;;;;;;;13.60;99.90;;;;;;5039869;28;19913;-77
2022/10/27 02:30:34;;;;;;;;;;;13.50;99.90;;;;;;5055752;28;19949;-75
2022/10/27 02:33:00;;;;;;;;;;;13.60;99.90;;;;;;5055761;28;19912;-74
2022/10/27 02:35:25;;;;;;;;;;;13.60;99.90;;;;;;5055638;28;20247;-78
2022/10/27 02:37:51;;;;;;;;;;;13.70;99.90;;;;;;5055209;28;19913;-78
2022/10/27 02:40:17;;;;;;;;;;;13.70;99.90;;;;;;5054101;28;19919;-77
2022/10/27 02:42:42;;;;;;;;;;;13.80;99.90;;;;;;5055175;28;19920;-78
2022/10/27 02:45:08;;;;;;;;;;;13.80;99.90;;;;;;5047061;28;19932;-77
2022/10/27 02:47:33;;;;;;;;;;;13.80;99.90;;;;;;5055176;28;20207;-75
2022/10/27 02:49:59;;;;;;;;;;;13.80;99.90;;;;;;5039633;28;19913;-78
2022/10/27 02:52:24;;;;;;;;;;;13.90;99.90;;;;;;5046824;28;19975;-79
2022/10/27 02:54:50;;;;;;;;;;;13.80;99.90;;;;;;5056006;28;20193;-78
2022/10/27 02:57:16;;;;;;;;;;;13.80;99.90;;;;;;5056383;28;19908;-79
2022/10/27 02:59:42;;;;;;;;;;;13.80;99.90;;;;;;5039383;28;20007;-74
2022/10/27 03:02:08;;;;;;;;;;;13.80;99.90;;;;;;5036896;28;20011;-77
2022/10/27 03:04:33;;;;;;;;;;;13.80;99.90;;;;;;5055081;28;19925;-76
2022/10/27 03:06:59;;;;;;;;;;;13.80;99.90;;;;;;5055109;28;20292;-78
2022/10/27 03:09:24;;;;;;;;;;;13.80;99.90;;;;;;5055831;28;19909;-75
2022/10/27 03:11:50;;;;;;;;;;;13.80;99.90;;;;;;5055522;28;19948;-76
2022/10/27 03:14:15;;;;;;;;;;;13.80;99.90;;;;;;5047949;28;19948;-75
2022/10/27 03:16:41;;;;;;;;;;;13.80;99.90;;;;;;5039968;28;19924;-78
2022/10/27 03:19:06;;;;;;;;;;;13.80;99.90;;;;;;5054805;28;19920;-75
2022/10/27 03:21:32;;;;;;;;;;;13.80;99.90;;;;;;5056165;28;19947;-78
2022/10/27 03:23:57;;;;;;;;;;;13.80;99.90;;;;;;5054523;28;19959;-77
2022/10/27 03:26:23;;;;;;;;;;;13.80;99.90;;;;;;5024884;28;20364;-75
2022/10/27 03:28:48;;;;;;;;;;;13.80;99.90;;;;;;5054763;28;19916;-78
2022/10/27 03:31:14;;;;;;;;;;;13.70;99.90;;;;;;5055658;28;19916;-75
2022/10/27 03:33:39;;;;;;;;;;;13.70;99.90;;;;;;5055010;28;19996;-78
2022/10/27 03:36:05;;;;;;;;;;;13.70;99.90;;;;;;5039794;28;20007;-78
2022/10/27 03:38:31;;;;;;;;;;;13.70;99.90;;;;;;5054807;28;19909;-78
2022/10/27 03:40:56;;;;;;;;;;;13.70;99.90;;;;;;5044136;28;19919;-77
2022/10/27 03:43:22;;;;;;;;;;;13.60;99.90;;;;;;5055102;28;19919;-78
2022/10/27 03:45:51;;;;;;;;;;;13.60;99.90;;;;;;5054403;28;19917;-75
2022/10/27 03:48:17;;;;;;;;;;;13.60;99.90;;;;;;5055223;28;19913;-75
2022/10/27 03:50:49;;;;;;;;;;;13.60;99.90;;;;;;5054754;28;19950;-79
2022/10/27 03:53:15;;;;;;;;;;;13.60;99.90;;;;;;5041436;28;19974;-77
2022/10/27 03:55:40;;;;;;;;;;;13.70;99.90;;;;;;5055433;28;19975;-78
2022/10/27 03:58:07;;;;;;;;;;;13.70;99.90;;;;;;5055026;28;19913;-75
2022/10/27 04:00:33;;;;;;;;;;;13.70;99.90;;;;;;5045873;28;19913;-77
2022/10/27 04:02:58;;;;;;;;;;;13.80;99.90;;;;;;5054285;28;19921;-75
2022/10/27 04:05:24;;;;;;;;;;;13.80;99.90;;;;;;5054171;28;19923;-76
2022/10/27 04:07:50;;;;;;;;;;;13.80;99.90;;;;;;5055245;28;20222;-78
2022/10/27 04:10:15;;;;;;;;;;;13.70;99.90;;;;;;5040544;28;19959;-76
2022/10/27 04:12:47;;;;;;;;;;;13.80;99.90;;;;;;5054387;28;19913;-75
2022/10/27 04:15:13;;;;;;;;;;;13.70;99.90;;;;;;5053444;28;19917;-78
2022/10/27 04:17:38;;;;;;;;;;;13.70;99.90;;;;;;5055379;28;19955;-75
2022/10/27 04:20:04;;;;;;;;;;;13.70;99.90;;;;;;5054570;28;19916;-75
2022/10/27 04:22:30;;;;;;;;;;;13.70;99.90;;;;;;5052524;28;19913;-78
2022/10/27 04:24:55;;;;;;;;;;;13.60;99.90;;;;;;5053943;28;19917;-77
2022/10/27 04:27:21;;;;;;;;;;;13.60;99.90;;;;;;5054711;28;19912;-78
2022/10/27 04:29:46;;;;;;;;;;;13.60;99.90;;;;;;5055145;28;20842;-78
2022/10/27 04:32:12;;;;;;;;;;;13.50;99.90;;;;;;5053187;28;20301;-78
2022/10/27 04:34:37;;;;;;;;;;;13.50;99.90;;;;;;5052135;28;20003;-77
2022/10/27 04:37:03;;;;;;;;;;;13.40;99.90;;;;;;5054108;28;19955;-76
2022/10/27 04:39:28;;;;;;;;;;;13.40;99.90;;;;;;5054701;28;19959;-78
2022/10/27 04:41:54;;;;;;;;;;;13.40;99.90;;;;;;5053613;28;20204;-75
2022/10/27 04:44:20;;;;;;;;;;;13.40;99.90;;;;;;5027851;28;19959;-78
2022/10/27 04:46:45;;;;;;;;;;;13.40;99.90;;;;;;5042865;28;19913;-77
2022/10/27 04:49:11;;;;;;;;;;;13.40;99.90;;;;;;5053212;28;20267;-76
2022/10/27 04:51:36;;;;;;;;;;;13.30;99.90;;;;;;5054915;28;19916;-75
2022/10/27 04:54:02;;;;;;;;;;;13.30;99.90;;;;;;5053373;28;19920;-77
2022/10/27 04:56:28;;;;;;;;;;;13.30;99.90;;;;;;5052236;28;19912;-77
2022/10/27 04:58:53;;;;;;;;;;;13.30;99.90;;;;;;5054656;28;19939;-76
2022/10/27 05:01:19;;;;;;;;;;;13.20;99.90;;;;;;5044418;28;19909;-77
2022/10/27 05:03:48;;;;;;;;;;;13.20;99.90;;;;;;5052624;28;20259;-76
2022/10/27 05:06:13;;;;;;;;;;;13.20;99.90;;;;;;5035150;28;19947;-75
2022/10/27 05:08:39;;;;;;;;;;;13.20;99.90;;;;;;5036590;28;20293;-78
2022/10/27 05:11:04;;;;;;;;;;;13.20;99.90;;;;;;5044225;28;20035;-75
2022/10/27 05:13:30;;;;;;;;;;;13.20;99.90;;;;;;5054310;28;19996;-77
2022/10/27 05:16:02;;;;;;;;;;;13.20;99.90;;;;;;5052181;28;20018;-78
2022/10/27 05:18:28;;;;;;;;;;;13.20;99.90;;;;;;5053853;28;20228;-74
2022/10/27 05:20:54;;;;;;;;;;;13.10;99.90;;;;;;5036507;28;19917;-75
2022/10/27 05:23:19;;;;;;;;;;;13.10;99.90;;;;;;5054209;28;19975;-78
2022/10/27 05:25:49;;;;;;;;;;;13.10;99.90;;;;;;5052413;28;19955;-78
2022/10/27 05:28:15;;;;;;;;;;;13.20;99.90;;;;;;5034603;28;20253;-74
2022/10/27 05:30:40;;;;;;;;;;;13.20;99.90;;;;;;5046172;28;20003;-78
2022/10/27 05:33:06;;;;;;;;;;;13.30;99.90;;;;;;5036413;28;20247;-77
2022/10/27 05:35:31;;;;;;;;;;;13.40;99.90;;;;;;5054664;28;20233;-77
2022/10/27 05:37:57;;;;;;;;;;;13.40;99.90;;;;;;5055148;28;19912;-76
2022/10/27 05:40:22;;;;;;;;;;;13.40;99.90;;;;;;5033102;28;20304;-78
2022/10/27 05:42:50;;;;;;;;;;;13.50;99.90;;;;;;5037090;28;19917;-79
2022/10/27 05:45:15;;;;;;;;;;;13.50;99.90;;;;;;5055486;28;19924;-74
2022/10/27 05:47:41;;;;;;;;;;;13.50;99.90;;;;;;5053729;28;19999;-78
2022/10/27 05:50:06;;;;;;;;;;;13.50;99.90;;;;;;5057182;28;19999;-78
2022/10/27 05:52:32;;;;;;;;;;;13.60;99.90;;;;;;5056659;28;19909;-78
2022/10/27 05:54:57;;;;;;;;;;;13.60;99.90;;;;;;5056137;28;19923;-79
2022/10/27 05:57:23;;;;;;;;;;;13.60;99.90;;;;;;5038482;28;19968;-78
2022/10/27 05:59:48;;;;;;;;;;;13.60;99.90;;;;;;5054084;28;19992;-78
2022/10/27 06:02:14;;;;;;;;;;;13.60;99.90;;;;;;5024847;28;19959;-75
2022/10/27 06:04:40;;;;;;;;;;;13.70;99.90;;;;;;5050745;28;20046;-77
2022/10/27 06:07:06;;;;;;;;;;;13.70;99.90;;;;;;5050067;28;19917;-76
2022/10/27 06:09:32;;;;;;;;;;;13.70;99.90;;;;;;5037208;28;19912;-78
2022/10/27 06:11:57;;;;;;;;;;;13.70;99.90;;;;;;5054854;28;19995;-77
2022/10/27 06:14:23;;;;;;;;;;;13.70;99.90;;;;;;5055761;28;19959;-75
2022/10/27 06:16:48;;;;;;;;;;;13.80;99.90;;;;;;5054226;28;20027;-77
2022/10/27 06:19:14;;;;;;;;;;;13.80;99.90;;;;;;5054586;28;20345;-75
2022/10/27 06:21:39;;;;;;;;;;;13.80;99.90;;;;;;5056180;28;19909;-79
2022/10/27 06:24:05;;;;;;;;;;;13.70;99.90;;;;;;5028219;28;19917;-78
2022/10/27 06:26:30;;;;;;;;;;;13.80;99.90;;;;;;5050499;28;19917;-78
2022/10/27 06:28:56;;;;;;;;;;;13.80;99.90;;;;;;5052578;28;19909;-76
2022/10/27 06:31:21;;;;;;;;;;;13.80;99.90;;;;;;5018573;28;19920;-75
2022/10/27 06:33:47;;;;;;;;;;;13.80;99.90;;;;;;5050945;28;19916;-77
2022/10/27 06:36:13;;;;;;;;;;;13.70;99.90;;;;;;5056138;28;19909;-76
2022/10/27 06:38:38;;;;;;;;;;;13.80;99.90;;;;;;5051306;28;19928;-76
2022/10/27 06:41:04;;;;;;;;;;;13.80;99.90;;;;;;5048277;28;20007;-75
2022/10/27 06:43:29;;;;;;;;;;;13.80;99.90;;;;;;5034482;28;19920;-76
2022/10/27 06:45:55;;;;;;;;;;;13.80;99.90;;;;;;5054508;28;19998;-76
2022/10/27 06:48:20;;;;;;;;;;;13.80;99.90;;;;;;5036490;28;20024;-77
2022/10/27 06:50:46;;;;;;;;;;;13.80;99.90;;;;;;5051428;28;20330;-75
2022/10/27 06:53:12;;;;;;;;;;;13.80;99.90;;;;;;5051316;28;19917;-77
2022/10/27 06:55:37;;;;;;;;;;;13.80;99.90;;;;;;5051564;28;20247;-77
2022/10/27 06:58:03;;;;;;;;;;;13.90;99.90;;;;;;5050101;28;20201;-78
2022/10/27 07:00:29;;;;;;;;;;;13.90;99.90;;;;;;5047066;28;19920;-75
2022/10/27 07:02:54;;;;;;;;;;;13.90;99.90;;;;;;5037207;28;19970;-75
2022/10/27 07:05:21;;;;;;;;;;;14.00;99.90;;;;;;5033817;28;20388;-75
2022/10/27 07:07:47;;;;;;;;;;;14.10;99.90;;;;;;5053148;28;19917;-75
2022/10/27 07:10:13;;;;;;;;;;;14.20;99.90;;;;;;5051323;28;20383;-76
2022/10/27 07:12:38;;;;;;;;;;;14.20;99.90;;;;;;5038271;28;19913;-75
2022/10/27 07:15:04;;;;;;;;;;;14.20;99.90;;;;;;5030811;28;20003;-75
2022/10/27 07:17:29;;;;;;;;;;;14.20;99.90;;;;;;5036970;28;20011;-75
2022/10/27 07:19:57;;;;;;;;;;;14.20;99.90;;;;;;5057585;28;19912;-75
2022/10/27 07:22:45;;;;;;;;;;;14.30;99.90;;;;;;5029163;28;19935;-78
2022/10/27 07:25:13;;;;;;;;;;;14.20;99.90;;;;;;5050860;28;20015;-77
2022/10/27 07:27:39;;;;;;;;;;;14.20;99.90;;;;;;5035405;28;20031;-77
2022/10/27 07:30:28;;;;;;;;;;;14.30;99.90;;;;;;5052782;28;19909;-76
2022/10/27 07:32:56;;;;;;;;;;;14.30;99.90;;;;;;5050394;28;19920;-76
2022/10/27 07:35:26;;;;;;;;;;;14.30;99.90;;;;;;5048623;28;19913;-77
2022/10/27 07:37:52;;;;;;;;;;;14.40;99.90;;;;;;5050272;28;19912;-78
2022/10/27 07:40:20;;;;;;;;;;;14.40;99.90;;;;;;5050268;28;19915;-75
2022/10/27 07:42:47;;;;;;;;;;;14.50;99.90;;;;;;5035419;28;20284;-75
2022/10/27 07:45:15;;;;;;;;;;;14.60;99.90;;;;;;5050325;28;20683;-77
2022/10/27 07:47:45;;;;;;;;;;;14.60;99.90;;;;;;5052899;28;20500;-77
2022/10/27 07:50:13;;;;;;;;;;;14.70;99.90;;;;;;5036845;28;19913;-75
2022/10/27 07:52:43;;;;;;;;;;;14.80;99.90;;;;;;5054376;28;19958;-76
2022/10/27 07:55:09;;;;;;;;;;;15.00;99.90;;;;;;5053423;28;19916;-76
2022/10/27 07:57:37;;;;;;;;;;;15.20;99.90;;;;;;5048235;28;19971;-74
2022/10/27 08:00:04;;;;;;;;;;;15.30;99.90;;;;;;5047179;28;20334;-76
2022/10/27 08:02:33;;;;;;;;;;;15.40;99.90;;;;;;5055217;28;19980;-74
2022/10/27 08:05:02;;;;;;;;;;;15.50;99.90;;;;;;5053629;28;20290;-74
2022/10/27 08:07:32;;;;;;;;;;;15.60;99.90;;;;;;5052451;28;20317;-80
2022/10/27 08:10:17;;;;;;;;;;;15.70;99.90;;;;;;5052288;28;20440;-79
2022/10/27 08:12:43;;;;;;;;;;;15.80;99.90;;;;;;5036006;28;19920;-76
2022/10/27 08:15:10;;;;;;;;;;;15.80;99.90;;;;;;5052908;28;19913;-78
2022/10/27 08:17:36;;;;;;;;;;;15.80;99.90;;;;;;5050968;28;19913;-75
2022/10/27 08:20:07;;;;;;;;;;;15.80;99.90;;;;;;5035202;28;19956;-75
2022/10/27 08:22:33;;;;;;;;;;;15.80;99.90;;;;;;5053407;28;19912;-75
2022/10/27 08:24:58;;;;;;;;;;;15.80;99.90;;;;;;5054326;28;20338;-76
2022/10/27 08:27:24;;;;;;;;;;;15.90;99.90;;;;;;5053100;28;19924;-77
2022/10/27 08:29:51;;;;;;;;;;;16.00;99.90;;;;;;5050642;28;19944;-76
2022/10/27 08:32:17;;;;;;;;;;;16.20;99.90;;;;;;5053283;28;19912;-74
2022/10/27 08:34:45;;;;;;;;;;;16.30;99.90;;;;;;5054507;28;19958;-75
2022/10/27 08:37:11;;;;;;;;;;;16.50;99.90;;;;;;5049569;28;20027;-77
2022/10/27 08:39:38;;;;;;;;;;;16.60;99.90;;;;;;5053959;28;19991;-78
2022/10/27 08:42:32;;;;;;;;;;;16.70;99.90;;;;;;5024666;28;19924;-74
2022/10/27 08:45:01;;;;;;;;;;;16.80;99.90;;;;;;4943588;28;19969;-75
2022/10/27 08:47:27;;;;;;;;;;;16.90;99.90;;;;;;4958522;28;19940;-75
2022/10/27 08:50:13;;;;;;;;;;;16.90;99.90;;;;;;4952617;28;20218;-75
2022/10/27 08:53:02;;;;;;;;;;;17.00;99.90;;;;;;4950513;28;20340;-76
2022/10/27 08:55:29;;;;;;;;;;;17.10;99.90;;;;;;4950489;28;19946;-76
2022/10/27 08:58:00;;;;;;;;;;;17.20;99.90;;;;;;4952854;28;19926;-77
2022/10/27 09:00:35;;;;;;;;;;;17.30;99.90;;;;;;4950959;28;19915;-75
2022/10/27 09:03:17;;;;;;;;;;;17.30;99.90;;;;;;4949611;28;20329;-75
2022/10/27 09:06:12;;;;;;;;;;;17.50;99.90;;;;;;4954003;28;20218;-77
2022/10/27 09:09:01;;;;;;;;;;;17.70;99.90;;;;;;4945144;28;19957;-77
2022/10/27 09:11:37;;;;;;;;;;;17.80;99.90;;;;;;4949400;28;19950;-76
2022/10/27 09:14:15;;;;;;;;;;;17.90;99.90;;;;;;4961623;28;19965;-75
2022/10/27 09:17:06;;;;;;;;;;;17.90;99.90;;;;;;4957273;28;19914;-74
2022/10/27 09:19:36;;;;;;;;;;;17.90;99.90;;;;;;4955329;28;19993;-77
2022/10/27 09:22:04;;;;;;;;;;;17.80;99.90;;;;;;5000263;28;19913;-73
2022/10/27 09:24:30;;;;;;;;;;;17.80;99.90;;;;;;5016660;28;20009;-74
2022/10/27 09:26:59;;;;;;;;;;;17.70;99.90;;;;;;4993418;28;19953;-74
2022/10/27 09:29:26;;;;;;;;;;;17.70;99.90;;;;;;5008184;28;19960;-74
2022/10/27 09:32:10;;;;;;;;;;;17.70;99.90;;;;;;4995095;28;19917;-74
2022/10/27 09:34:42;;;;;;;;;;;17.70;99.90;;;;;;4975513;28;20236;-74
2022/10/27 09:37:12;;;;;;;;;;;17.80;99.90;;;;;;4980183;28;19913;-74
2022/10/27 09:39:42;;;;;;;;;;;17.90;99.90;;;;;;5014625;28;20053;-75
2022/10/27 09:42:08;;;;;;;;;;;18.00;99.90;;;;;;5007603;28;19975;-73
2022/10/27 09:44:34;;;;;;;;;;;18.00;99.90;;;;;;5004518;28;20224;-75
2022/10/27 09:46:59;;;;;;;;;;;18.00;99.90;;;;;;5054298;28;19917;-75
2022/10/27 09:49:45;;;;;;;;;;;18.00;99.90;;;;;;5052724;28;20321;-75
2022/10/27 09:52:30;;;;;;;;;;;18.00;99.90;;;;;;5052985;28;19917;-74
2022/10/27 09:54:59;;;;;;;;;;;17.90;99.90;;;;;;5054553;28;19921;-78
2022/10/27 09:57:27;;;;;;;;;;;17.90;99.90;;;;;;5053416;28;19924;-76
2022/10/27 10:00:02;;;;;;;;;;;18.00;99.90;;;;;;5044359;28;20280;-77
2022/10/27 10:02:35;;;;;;;;;;;18.00;99.90;;;;;;5045325;28;19917;-75
2022/10/27 10:05:18;;;;;;;;;;;18.10;99.90;;;;;;5055916;28;19924;-73
2022/10/27 10:07:45;;;;;;;;;;;18.10;99.90;;;;;;5057354;28;19966;-75
2022/10/27 10:10:31;;;;;;;;;;;18.10;99.90;;;;;;5055868;28;19921;-75
2022/10/27 10:13:05;;;;;;;;;;;18.20;99.90;;;;;;5037048;28;19913;-72
2022/10/27 10:15:45;;;;;;;;;;;18.20;99.90;;;;;;5049105;28;19947;-74
2022/10/27 10:18:40;;;;;;;;;;;18.10;99.90;;;;;;5053393;28;19912;-75
2022/10/27 10:21:10;;;;;;;;;;;18.10;99.90;;;;;;5013241;28;20309;-76
2022/10/27 10:23:52;;;;;;;;;;;18.10;99.90;;;;;;5035150;28;19920;-73
2022/10/27 10:26:27;;;;;;;;;;;18.10;99.90;;;;;;5052959;28;19917;-74
2022/10/27 10:29:09;;;;;;;;;;;18.00;99.90;;;;;;5045871;28;19920;-74
2022/10/27 10:32:06;;;;;;;;;;;18.00;99.90;;;;;;5053311;28;20122;-74
2022/10/27 10:34:33;;;;;;;;;;;18.00;99.90;;;;;;5047803;28;19925;-73
2022/10/27 10:36:59;;;;;;;;;;;18.10;99.90;;;;;;5028569;28;19920;-75
2022/10/27 10:39:27;;;;;;;;;;;18.10;99.90;;;;;;5033268;28;20046;-74
2022/10/27 10:42:05;;;;;;;;;;;18.10;99.90;;;;;;5050283;28;20527;-73
2022/10/27 10:44:37;;;;;;;;;;;18.10;99.90;;;;;;5051994;28;19909;-74
2022/10/27 10:59:26;;;;;;;;;;;18.10;99.90;;;;;;5040051;28;19967;-77
2022/10/27 11:01:56;;;;;;;;;;;18.10;99.90;;;;;;5032639;28;20011;-74
2022/10/27 11:04:34;;;;;;;;;;;18.10;99.90;;;;;;5050054;28;19929;-74
2022/10/27 11:07:05;;;;;;;;;;;18.10;99.90;;;;;;5032506;28;19961;-74
2022/10/27 11:09:45;;;;;;;;;;;18.10;99.90;;;;;;5051335;28;19913;-74
2022/10/27 11:12:35;;;;;;;;;;;18.10;99.90;;;;;;5036161;28;19917;-77
2022/10/27 11:15:07;;;;;;;;;;;18.20;99.90;;;;;;5049938;28;20000;-73
2022/10/27 11:17:36;;;;;;;;;;;18.20;99.90;;;;;;5052874;28;19944;-73
2022/10/27 11:20:06;;;;;;;;;;;18.30;99.90;;;;;;5036969;28;19908;-73
2022/10/27 11:22:34;;;;;;;;;;;18.40;99.90;;;;;;5052504;28;19962;-73
2022/10/27 11:25:21;;;;;;;;;;;18.50;99.90;;;;;;5030238;28;19917;-76
2022/10/27 11:28:16;;;;;;;;;;;18.70;99.90;;;;;;5048256;28;19915;-77
2022/10/27 11:30:47;;;;;;;;;;;18.80;99.90;;;;;;4970192;28;20318;-74
2022/10/27 11:33:25;;;;;;;;;;;18.90;99.90;;;;;;4971602;28;20009;-74
2022/10/27 11:36:08;;;;;;;;;;;19.00;99.90;;;;;;4970423;28;19937;-73
2022/10/27 11:38:39;;;;;;;;;;;19.00;99.90;;;;;;4971741;28;20001;-77
2022/10/27 11:41:24;;;;;;;;;;;19.00;99.90;;;;;;4971764;28;19918;-74
2022/10/27 11:44:01;;;;;;;;;;;19.00;99.90;;;;;;4970776;28;19918;-74
2022/10/27 11:46:46;;;;;;;;;;;19.00;99.90;;;;;;4969697;28;19924;-73
2022/10/27 11:49:12;;;;;;;;;;;18.90;99.90;;;;;;4970630;28;19929;-73
2022/10/27 11:51:46;;;;;;;;;;;18.80;99.90;;;;;;4955048;28;19924;-74
2022/10/27 11:54:12;;;;;;;;;;;18.80;99.90;;;;;;4970728;28;19918;-76
2022/10/27 11:57:06;;;;;;;;;;;18.70;99.90;;;;;;4971073;28;19928;-74
2022/10/27 11:59:39;;;;;;;;;;;18.60;99.90;;;;;;4953093;28;19914;-75
2022/10/27 12:02:23;;;;;;;;;;;18.60;99.90;;;;;;4955812;28;19914;-74
2022/10/27 12:04:51;;;;;;;;;;;18.60;99.90;;;;;;4954109;28;19922;-75
2022/10/27 12:07:36;;;;;;;;;;;18.60;99.90;;;;;;5002730;28;19956;-75
2022/10/27 12:10:13;;;;;;;;;;;18.60;99.90;;;;;;5033343;28;20308;-76
2022/10/27 12:12:46;;;;;;;;;;;18.60;99.90;;;;;;5047079;28;19920;-75
2022/10/27 12:15:17;;;;;;;;;;;18.60;99.90;;;;;;5032769;28;19963;-75
2022/10/27 12:17:54;;;;;;;;;;;18.50;99.90;;;;;;5031677;28;19921;-76
2022/10/27 12:20:27;;;;;;;;;;;18.40;99.90;;;;;;5032729;28;19908;-75
2022/10/27 12:23:18;;;;;;;;;;;18.40;99.90;;;;;;5033446;28;19909;-75
2022/10/27 12:25:48;;;;;;;;;;;18.30;99.90;;;;;;5030358;28;20316;-75
2022/10/27 12:28:31;;;;;;;;;;;18.30;99.90;;;;;;5033017;28;19921;-73
2022/10/27 12:30:58;;;;;;;;;;;18.30;99.90;;;;;;5031911;28;19917;-74
2022/10/27 12:33:24;;;;;;;;;;;18.30;99.90;;;;;;5029699;28;19921;-75
2022/10/27 12:36:00;;;;;;;;;;;18.30;99.90;;;;;;5032913;28;19916;-75
2022/10/27 12:38:35;;;;;;;;;;;18.30;99.90;;;;;;5027325;28;19945;-75
2022/10/27 12:41:22;;;;;;;;;;;18.40;99.90;;;;;;5031707;28;19913;-76
2022/10/27 12:43:51;;;;;;;;;;;18.50;99.90;;;;;;5028900;28;20320;-75
2022/10/27 12:46:21;;;;;;;;;;;18.50;99.90;;;;;;5030974;28;19933;-77
2022/10/27 12:49:05;;;;;;;;;;;18.60;99.90;;;;;;5027424;28;20359;-78
2022/10/27 12:51:52;;;;;;;;;;;18.70;99.90;;;;;;5029985;28;19913;-74
2022/10/27 12:54:24;;;;;;;;;;;18.70;99.90;;;;;;5025167;28;20215;-74
2022/10/27 12:56:50;;;;;;;;;;;18.70;99.90;;;;;;5032020;28;19913;-75
2022/10/27 12:59:25;;;;;;;;;;;18.80;99.90;;;;;;5027255;28;19921;-74
2022/10/27 13:02:02;;;;;;;;;;;18.80;99.90;;;;;;5031628;28;20047;-74
2022/10/27 13:04:38;;;;;;;;;;;18.90;99.90;;;;;;5039816;28;20907;-79
2022/10/27 13:07:07;;;;;;;;;;;18.90;99.90;;;;;;5052407;28;20235;-74
2022/10/27 13:09:36;;;;;;;;;;;19.00;99.90;;;;;;5053102;28;19920;-74
2022/10/27 13:12:13;;;;;;;;;;;19.10;99.90;;;;;;5050986;28;20046;-74
2022/10/27 13:15:11;;;;;;;;;;;19.10;99.90;;;;;;5039215;28;19921;-73
2022/10/27 13:17:40;;;;;;;;;;;19.20;99.90;;;;;;4937700;29;19954;-74
2022/10/27 13:20:12;;;;;;;;;;;19.20;99.90;;;;;;4955014;28;19921;-72
2022/10/27 13:22:45;;;;;;;;;;;19.20;99.90;;;;;;4957433;28;19922;-74
2022/10/27 13:25:15;;;;;;;;;;;19.20;99.90;;;;;;4960704;28;19923;-74
2022/10/27 13:27:55;;;;;;;;;;;19.20;99.90;;;;;;4952935;29;20203;-76
2022/10/27 13:30:22;;;;;;;;;;;19.20;99.90;;;;;;4930492;29;19918;-75
2022/10/27 13:32:49;;;;;;;;;;;19.20;99.90;;;;;;4948769;29;20041;-74
2022/10/27 13:35:16;;;;;;;;;;;19.20;99.90;;;;;;4951277;29;20260;-74
2022/10/27 13:37:44;;;;;;;;;;;19.20;99.90;;;;;;4951841;29;19943;-75
2022/10/27 13:40:15;;;;;;;;;;;19.20;99.90;;;;;;4951972;29;19911;-73
2022/10/27 13:42:41;;;;;;;;;;;19.20;99.90;;;;;;4952159;29;19961;-75
2022/10/27 13:45:26;;;;;;;;;;;19.20;99.90;;;;;;4932195;29;19927;-72
2022/10/27 13:48:08;;;;;;;;;;;19.20;99.90;;;;;;4951629;28;20401;-73
2022/10/27 13:50:35;;;;;;;;;;;19.20;99.90;;;;;;4934483;29;19928;-73
2022/10/27 13:53:19;;;;;;;;;;;19.30;99.90;;;;;;4990569;28;19940;-77
2022/10/27 13:55:48;;;;;;;;;;;19.30;99.90;;;;;;5041634;28;19932;-73
2022/10/27 13:58:32;;;;;;;;;;;19.50;99.90;;;;;;5038111;28;19924;-73
2022/10/27 14:01:07;;;;;;;;;;;19.70;99.90;;;;;;5054968;28;20304;-72
2022/10/27 14:03:35;;;;;;;;;;;19.80;99.90;;;;;;5056069;28;20000;-76
2022/10/27 14:06:01;;;;;;;;;;;19.90;99.90;;;;;;5055053;28;19971;-73
2022/10/27 14:08:28;;;;;;;;;;;19.90;99.90;;;;;;5056082;28;19944;-73
2022/10/27 14:10:56;;;;;;;;;;;20.00;99.90;;;;;;5038658;28;19924;-72
2022/10/27 14:13:23;;;;;;;;;;;20.00;99.90;;;;;;5047918;28;19951;-75
2022/10/27 14:15:53;;;;;;;;;;;20.00;99.90;;;;;;5052100;28;19912;-74
2022/10/27 14:18:26;;;;;;;;;;;20.10;99.90;;;;;;5052674;28;19910;-73
2022/10/27 14:20:52;;;;;;;;;;;20.00;99.90;;;;;;5050119;28;19909;-72
2022/10/27 14:23:17;;;;;;;;;;;19.90;99.90;;;;;;5055035;28;19917;-77
2022/10/27 14:25:43;;;;;;;;;;;19.90;99.90;;;;;;5052739;28;20375;-72
2022/10/27 14:28:16;;;;;;;;;;;19.90;99.90;;;;;;5050967;28;19909;-76
2022/10/27 14:30:42;;;;;;;;;;;19.90;99.90;;;;;;5046860;28;19909;-73
2022/10/27 14:33:25;;;;;;;;;;;19.90;99.90;;;;;;5034811;28;19925;-73
2022/10/27 14:36:06;;;;;;;;;;;19.90;99.90;;;;;;5054195;28;19940;-74
2022/10/27 14:38:31;;;;;;;;;;;20.00;99.90;;;;;;5050226;28;19995;-74
2022/10/27 14:40:57;;;;;;;;;;;19.90;99.90;;;;;;5038394;28;20003;-74
2022/10/27 14:43:23;;;;;;;;;;;20.00;99.90;;;;;;5055732;28;19924;-73
2022/10/27 14:45:54;;;;;;;;;;;19.90;99.90;;;;;;5053193;28;19944;-73