Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:08;;;;;;;;;;;23.70;85.60;23.80;99397.00;;;;333439;29;96649;-90
2023/07/05 00:00:20;;;;;;;;;;;23.70;85.60;23.90;99388.00;;;;332866;29;83582;-90
2023/07/05 00:00:32;;;;;;;;;;;23.70;85.60;23.80;99400.00;;;;333460;29;95940;-90
2023/07/05 00:00:43;;;;;;;;;;;23.70;85.70;23.80;99398.00;;;;335516;29;83274;-90
2023/07/05 00:00:55;;;;;;;;;;;23.70;85.90;23.90;99398.00;;;;334669;29;94810;-90
2023/07/05 00:01:11;;;;;;;;;;;23.70;85.80;23.80;99396.00;;;;332914;29;83434;-90
2023/07/05 00:01:24;;;;;;;;;;;23.70;86.00;23.80;99391.00;;;;332171;29;97043;-90
2023/07/05 00:01:36;;;;;;;;;;;23.70;86.10;23.80;99397.00;;;;332931;29;82486;-90
2023/07/05 00:01:48;;;;;;;;;;;23.70;86.10;23.80;99395.00;;;;333425;29;96426;-90
2023/07/05 00:02:00;;;;;;;;;;;23.70;86.20;23.80;99405.00;;;;334415;29;82489;-90
2023/07/05 00:02:12;;;;;;;;;;;23.60;86.00;23.80;99405.00;;;;333387;29;95276;-91
2023/07/05 00:02:23;;;;;;;;;;;23.60;86.30;23.80;99401.00;;;;334271;29;83350;-90
2023/07/05 00:02:35;;;;;;;;;;;23.60;86.00;23.70;99398.00;;;;332253;29;96577;-90
2023/07/05 00:02:51;;;;;;;;;;;23.60;86.40;23.60;99393.00;;;;334238;29;82472;-90
2023/07/05 00:03:03;;;;;;;;;;;23.60;86.40;23.50;99398.00;;;;333290;29;96532;-90
2023/07/05 00:03:15;;;;;;;;;;;23.60;86.10;23.40;99407.00;;;;332922;29;83203;-89
2023/07/05 00:03:27;;;;;;;;;;;23.60;86.30;23.40;99398.00;;;;333584;29;96678;-90
2023/07/05 00:03:39;;;;;;;;;;;23.50;86.10;23.40;99401.00;;;;335578;29;83274;-90
2023/07/05 00:03:51;;;;;;;;;;;23.50;86.10;23.40;99407.00;;;;332286;29;95699;-91
2023/07/05 00:04:03;;;;;;;;;;;23.50;86.00;23.40;99398.00;;;;334240;29;82427;-89
2023/07/05 00:04:16;;;;;;;;;;;23.50;86.00;23.30;99397.00;;;;333438;29;96543;-89
2023/07/05 00:04:27;;;;;;;;;;;23.50;85.90;23.30;99411.00;;;;334359;29;83421;-90
2023/07/05 00:04:39;;;;;;;;;;;23.40;85.90;23.30;99400.00;;;;334714;29;96620;-89
2023/07/05 00:04:51;;;;;;;;;;;23.50;86.00;23.30;99405.00;;;;335449;29;83521;-90
2023/07/05 00:05:03;;;;;;;;;;;23.40;86.00;23.40;99399.00;;;;332132;29;96288;-90
2023/07/05 00:05:15;;;;;;;;;;;23.40;85.90;23.60;99400.00;;;;334369;29;82543;-90
2023/07/05 00:05:27;;;;;;;;;;;23.40;86.10;23.60;99394.00;;;;336148;28;96302;-89
2023/07/05 00:05:39;;;;;;;;;;;23.50;86.10;23.70;99410.00;;;;335552;29;83403;-89
2023/07/05 00:05:51;;;;;;;;;;;23.40;86.10;23.70;99398.00;;;;335822;28;96350;-90
2023/07/05 00:06:04;;;;;;;;;;;23.50;86.10;23.70;99406.00;;;;334095;29;83564;-90
2023/07/05 00:06:15;;;;;;;;;;;23.50;86.30;23.60;99398.00;;;;332085;29;96409;-90
2023/07/05 00:06:27;;;;;;;;;;;23.50;86.50;23.60;99402.00;;;;331611;29;83397;-90
2023/07/05 00:06:39;;;;;;;;;;;23.50;86.50;23.60;99401.00;;;;333427;29;96621;-90
2023/07/05 00:06:52;;;;;;;;;;;23.50;86.40;23.50;99401.00;;;;332844;29;83411;-89
2023/07/05 00:07:04;;;;;;;;;;;23.50;86.60;23.50;99398.00;;;;332004;29;96541;-90
2023/07/05 00:07:16;;;;;;;;;;;23.50;86.50;23.50;99400.00;;;;334194;29;83513;-90
2023/07/05 00:07:28;;;;;;;;;;;23.40;86.40;23.50;99400.00;;;;334666;29;97218;-90
2023/07/05 00:07:40;;;;;;;;;;;23.50;86.30;23.40;99406.00;;;;334103;29;83460;-90
2023/07/05 00:07:52;;;;;;;;;;;23.40;86.40;23.30;99402.00;;;;335814;28;95599;-90
2023/07/05 00:08:04;;;;;;;;;;;23.40;86.30;23.30;99401.00;;;;335485;29;82554;-90
2023/07/05 00:08:16;;;;;;;;;;;23.30;86.40;23.30;99401.00;;;;334431;29;95793;-89
2023/07/05 00:08:28;;;;;;;;;;;23.40;86.50;23.30;99404.00;;;;333521;29;82566;-90
2023/07/05 00:08:40;;;;;;;;;;;23.40;86.40;23.40;99403.00;;;;333277;29;94625;-90
2023/07/05 00:08:52;;;;;;;;;;;23.30;86.50;23.30;99400.00;;;;334140;29;82567;-90
2023/07/05 00:09:04;;;;;;;;;;;23.40;86.50;23.30;99402.00;;;;330816;29;97425;-90
2023/07/05 00:09:16;;;;;;;;;;;23.30;86.50;23.30;99401.00;;;;332877;29;83454;-89
2023/07/05 00:09:28;;;;;;;;;;;23.30;86.60;23.30;99402.00;;;;332115;29;95477;-89
2023/07/05 00:09:39;;;;;;;;;;;23.30;86.60;23.30;99398.00;;;;332457;29;83589;-90
2023/07/05 00:09:51;;;;;;;;;;;23.30;86.50;23.30;99396.00;;;;330881;29;96535;-89
2023/07/05 00:10:03;;;;;;;;;;;23.30;86.70;23.20;99391.00;;;;331692;29;82605;-89
2023/07/05 00:10:15;;;;;;;;;;;23.30;86.90;23.20;99392.00;;;;333373;29;94477;-90
2023/07/05 00:10:27;;;;;;;;;;;23.30;86.80;23.20;99393.00;;;;331633;29;83460;-89
2023/07/05 00:10:39;;;;;;;;;;;23.30;86.80;23.10;99388.00;;;;330879;29;95639;-89
2023/07/05 00:11:01;;;;;;;;;;;23.30;87.10;23.20;99392.00;;;;334107;29;83447;-90
2023/07/05 00:11:12;;;;;;;;;;;23.30;87.00;23.20;99396.00;;;;330847;29;96441;-90
2023/07/05 00:11:24;;;;;;;;;;;23.30;87.30;23.20;99394.00;;;;332908;29;83367;-90
2023/07/05 00:11:36;;;;;;;;;;;23.20;87.20;23.10;99396.00;;;;332047;29;96686;-90
2023/07/05 00:11:48;;;;;;;;;;;23.20;87.40;23.10;99386.00;;;;334255;29;83417;-90
2023/07/05 00:11:59;;;;;;;;;;;23.20;87.10;23.10;99386.00;;;;332160;29;95268;-89
2023/07/05 00:12:11;;;;;;;;;;;23.20;87.20;23.10;99392.00;;;;335506;29;82543;-90
2023/07/05 00:12:23;;;;;;;;;;;23.20;87.20;23.10;99392.00;;;;333233;29;97031;-90
2023/07/05 00:12:35;;;;;;;;;;;23.20;87.10;23.10;99389.00;;;;332879;29;82498;-89
2023/07/05 00:12:47;;;;;;;;;;;23.20;87.00;23.10;99391.00;;;;334649;29;96493;-90
2023/07/05 00:13:01;;;;;;;;;;;23.20;87.20;23.00;99396.00;;;;333875;29;83588;-90
2023/07/05 00:13:13;;;;;;;;;;;23.20;87.20;23.00;99382.00;;;;333279;29;97865;-90
2023/07/05 00:13:25;;;;;;;;;;;23.20;87.30;23.00;99388.00;;;;332840;29;82556;-90
2023/07/05 00:13:40;;;;;;;;;;;23.10;87.20;23.00;99387.00;;;;333414;29;96385;-90
2023/07/05 00:13:52;;;;;;;;;;;23.10;87.30;23.10;99381.00;;;;336783;28;83457;-90
2023/07/05 00:14:04;;;;;;;;;;;23.10;87.00;23.10;99380.00;;;;333393;29;95891;-90
2023/07/05 00:14:16;;;;;;;;;;;23.10;87.30;23.20;99385.00;;;;332771;29;82533;-89
2023/07/05 00:14:28;;;;;;;;;;;23.10;87.20;23.10;99386.00;;;;336032;28;94820;-89
2023/07/05 00:14:40;;;;;;;;;;;23.10;87.10;23.20;99385.00;;;;332889;29;83394;-90
2023/07/05 00:14:52;;;;;;;;;;;23.10;87.20;23.20;99386.00;;;;333378;29;95414;-89
2023/07/05 00:15:05;;;;;;;;;;;23.10;87.10;23.30;99386.00;;;;335402;29;83459;-89
2023/07/05 00:15:17;;;;;;;;;;;23.10;87.00;23.40;99396.00;;;;330620;29;97622;-89
2023/07/05 00:15:30;;;;;;;;;;;23.10;86.90;23.30;99399.00;;;;331571;29;82468;-89
2023/07/05 00:15:46;;;;;;;;;;;23.10;87.20;23.30;99391.00;;;;332123;29;96367;-89
2023/07/05 00:15:59;;;;;;;;;;;23.10;87.20;23.20;99383.00;;;;334085;29;83391;-90
2023/07/05 00:16:11;;;;;;;;;;;23.10;87.30;23.10;99389.00;;;;332054;29;96472;-89
2023/07/05 00:16:23;;;;;;;;;;;23.10;87.40;23.10;99389.00;;;;335428;29;83578;-90
2023/07/05 00:16:35;;;;;;;;;;;23.10;87.30;23.10;99386.00;;;;332158;29;93142;-90
2023/07/05 00:16:47;;;;;;;;;;;23.10;87.30;23.10;99388.00;;;;334070;29;83535;-90
2023/07/05 00:16:59;;;;;;;;;;;23.10;87.20;23.00;99394.00;;;;333286;29;96669;-89
2023/07/05 00:17:11;;;;;;;;;;;23.10;87.50;23.00;99392.00;;;;332906;29;82593;-90
2023/07/05 00:17:23;;;;;;;;;;;23.10;87.40;23.00;99388.00;;;;332000;29;96560;-90
2023/07/05 00:17:35;;;;;;;;;;;23.10;87.50;23.00;99388.00;;;;332708;29;83369;-89
2023/07/05 00:17:47;;;;;;;;;;;23.10;87.50;23.00;99390.00;;;;333439;29;97046;-89
2023/07/05 00:17:59;;;;;;;;;;;23.10;87.60;23.00;99388.00;;;;332728;29;82584;-89
2023/07/05 00:18:11;;;;;;;;;;;23.10;87.60;23.00;99387.00;;;;329536;29;94078;-90
2023/07/05 00:18:22;;;;;;;;;;;23.10;87.60;23.00;99386.00;;;;331553;29;83526;-90
2023/07/05 00:18:35;;;;;;;;;;;23.10;87.60;23.00;99386.00;;;;333300;29;96693;-90
2023/07/05 00:18:47;;;;;;;;;;;23.00;87.50;23.10;99386.00;;;;334281;29;82408;-89
2023/07/05 00:18:59;;;;;;;;;;;23.10;87.40;23.10;99386.00;;;;331999;29;96533;-89
2023/07/05 00:19:10;;;;;;;;;;;23.00;87.40;23.20;99389.00;;;;332797;29;83480;-89
2023/07/05 00:19:22;;;;;;;;;;;23.10;87.50;23.20;99383.00;;;;331847;29;97464;-90
2023/07/05 00:19:34;;;;;;;;;;;23.00;87.60;23.30;99392.00;;;;334069;29;82537;-90
2023/07/05 00:19:50;;;;;;;;;;;23.00;87.40;23.30;99391.00;;;;332100;29;96448;-89
2023/07/05 00:20:04;;;;;;;;;;;23.10;87.30;23.20;99393.00;;;;332965;29;83776;-90
2023/07/05 00:20:16;;;;;;;;;;;23.10;87.70;23.20;99390.00;;;;330765;29;96240;-90
2023/07/05 00:20:28;;;;;;;;;;;23.10;87.60;23.20;99390.00;;;;332852;29;82474;-90
2023/07/05 00:20:39;;;;;;;;;;;23.10;87.50;23.10;99386.00;;;;330910;29;96226;-90
2023/07/05 00:20:52;;;;;;;;;;;23.10;87.60;23.10;99389.00;;;;332987;29;82452;-89
2023/07/05 00:21:05;;;;;;;;;;;23.10;87.70;23.10;99382.00;;;;332023;29;96307;-90
2023/07/05 00:21:17;;;;;;;;;;;23.10;87.50;23.00;99384.00;;;;332787;29;83471;-90
2023/07/05 00:21:29;;;;;;;;;;;23.00;87.80;23.10;99388.00;;;;332215;29;94010;-89
2023/07/05 00:21:41;;;;;;;;;;;23.00;87.80;23.00;99388.00;;;;332856;29;83451;-89
2023/07/05 00:21:53;;;;;;;;;;;23.00;87.80;23.00;99383.00;;;;332100;29;96549;-90
2023/07/05 00:22:05;;;;;;;;;;;23.00;87.90;23.00;99385.00;;;;332823;29;83419;-89
2023/07/05 00:22:17;;;;;;;;;;;23.00;87.80;23.10;99382.00;;;;331895;29;93924;-90
2023/07/05 00:22:29;;;;;;;;;;;23.00;87.60;23.10;99386.00;;;;332894;29;83419;-89
2023/07/05 00:22:40;;;;;;;;;;;23.00;87.50;23.20;99384.00;;;;333443;29;96417;-90
2023/07/05 00:22:52;;;;;;;;;;;23.00;87.60;23.20;99391.00;;;;332962;29;83433;-90
2023/07/05 00:23:05;;;;;;;;;;;23.00;87.70;23.10;99393.00;;;;334732;29;96436;-89
2023/07/05 00:23:17;;;;;;;;;;;23.00;87.60;23.00;99389.00;;;;334255;29;83393;-90
2023/07/05 00:23:29;;;;;;;;;;;23.00;87.80;23.00;99379.00;;;;332067;29;97541;-88
2023/07/05 00:23:44;;;;;;;;;;;23.00;87.90;22.90;99393.00;;;;335403;29;82549;-90
2023/07/05 00:23:56;;;;;;;;;;;23.00;88.00;23.00;99392.00;;;;332308;29;94139;-89
2023/07/05 00:24:08;;;;;;;;;;;23.00;88.00;23.00;99386.00;;;;334481;29;83383;-89
2023/07/05 00:24:20;;;;;;;;;;;23.00;87.90;22.90;99387.00;;;;333659;29;94360;-89
2023/07/05 00:24:32;;;;;;;;;;;23.00;87.90;22.90;99394.00;;;;331808;29;83342;-89
2023/07/05 00:24:43;;;;;;;;;;;23.00;88.00;23.00;99388.00;;;;333609;29;96351;-89
2023/07/05 00:24:55;;;;;;;;;;;23.00;88.00;23.00;99385.00;;;;332853;29;83487;-89
2023/07/05 00:25:07;;;;;;;;;;;23.00;88.00;22.90;99387.00;;;;333533;29;95599;-90
2023/07/05 00:25:19;;;;;;;;;;;23.00;88.10;22.90;99381.00;;;;334386;29;83437;-89
2023/07/05 00:25:31;;;;;;;;;;;23.00;88.10;22.90;99387.00;;;;332239;29;98172;-90
2023/07/05 00:25:43;;;;;;;;;;;23.00;88.00;22.90;99385.00;;;;332772;29;82570;-89
2023/07/05 00:25:55;;;;;;;;;;;23.00;88.00;22.90;99388.00;;;;337078;28;96553;-88
2023/07/05 00:26:07;;;;;;;;;;;22.90;88.10;22.90;99394.00;;;;335702;29;82473;-89
2023/07/05 00:26:19;;;;;;;;;;;23.00;88.10;22.90;99389.00;;;;334828;29;96584;-90
2023/07/05 00:26:30;;;;;;;;;;;22.90;88.00;22.90;99390.00;;;;335654;29;83518;-90
2023/07/05 00:26:42;;;;;;;;;;;22.90;88.10;23.00;99388.00;;;;331053;29;97037;-90
2023/07/05 00:26:54;;;;;;;;;;;22.90;87.90;22.90;99389.00;;;;334296;29;83455;-89
2023/07/05 00:27:06;;;;;;;;;;;22.90;87.70;23.00;99382.00;;;;336240;28;95976;-89
2023/07/05 00:27:18;;;;;;;;;;;22.90;87.70;23.00;99386.00;;;;334276;29;82553;-90
2023/07/05 00:27:29;;;;;;;;;;;22.90;87.50;23.00;99383.00;;;;334719;29;97413;-90
2023/07/05 00:27:41;;;;;;;;;;;22.90;87.30;23.00;99383.00;;;;336739;28;82665;-89
2023/07/05 00:27:55;;;;;;;;;;;22.90;87.60;23.00;99385.00;;;;337450;28;95237;-90
2023/07/05 00:28:07;;;;;;;;;;;22.90;87.70;23.00;99389.00;;;;333085;29;82718;-89
2023/07/05 00:28:19;;;;;;;;;;;22.90;88.10;22.90;99394.00;;;;332106;29;97467;-89
2023/07/05 00:28:34;;;;;;;;;;;22.90;88.20;22.90;99389.00;;;;335612;29;83500;-89
2023/07/05 00:28:46;;;;;;;;;;;22.90;88.30;22.90;99390.00;;;;334366;29;95956;-90
2023/07/05 00:28:58;;;;;;;;;;;22.90;88.30;22.90;99391.00;;;;334229;29;82639;-90
2023/07/05 00:29:10;;;;;;;;;;;22.90;88.30;22.90;99382.00;;;;332386;29;95345;-89
2023/07/05 00:29:22;;;;;;;;;;;22.90;88.80;23.00;99394.00;;;;333032;29;82510;-89
2023/07/05 00:29:34;;;;;;;;;;;22.90;87.90;23.10;99386.00;;;;336041;28;96710;-90
2023/07/05 00:29:45;;;;;;;;;;;22.90;87.80;23.00;99393.00;;;;335619;29;82584;-89
2023/07/05 00:29:57;;;;;;;;;;;22.90;87.90;23.00;99393.00;;;;333534;29;96807;-90
2023/07/05 00:30:09;;;;;;;;;;;22.90;88.10;23.00;99402.00;;;;334140;29;83425;-90
2023/07/05 00:30:22;;;;;;;;;;;22.90;88.20;23.00;99398.00;;;;333326;29;96537;-90
2023/07/05 00:30:34;;;;;;;;;;;22.90;88.20;23.00;99384.00;;;;334150;29;83509;-90
2023/07/05 00:30:46;;;;;;;;;;;22.90;88.10;23.00;99393.00;;;;333256;29;96794;-90
2023/07/05 00:30:57;;;;;;;;;;;22.90;87.80;23.00;99390.00;;;;335199;29;82527;-90
2023/07/05 00:31:09;;;;;;;;;;;22.90;87.90;22.90;99387.00;;;;334747;29;96563;-90
2023/07/05 00:31:21;;;;;;;;;;;22.90;88.10;22.90;99385.00;;;;335442;29;83417;-90
2023/07/05 00:31:33;;;;;;;;;;;22.90;88.10;23.00;99393.00;;;;330786;29;97953;-90
2023/07/05 00:31:45;;;;;;;;;;;22.90;88.10;23.00;99385.00;;;;334226;29;83428;-90
2023/07/05 00:31:56;;;;;;;;;;;22.90;88.10;23.00;99389.00;;;;334600;29;96305;-89
2023/07/05 00:32:08;;;;;;;;;;;22.90;88.10;23.00;99387.00;;;;335476;29;83377;-89
2023/07/05 00:32:20;;;;;;;;;;;22.90;88.10;23.00;99390.00;;;;333217;29;96676;-89
2023/07/05 00:32:32;;;;;;;;;;;22.90;87.90;23.00;99395.00;;;;334216;29;83584;-90
2023/07/05 00:32:44;;;;;;;;;;;22.90;88.00;22.90;99390.00;;;;332167;29;95515;-90
2023/07/05 00:32:56;;;;;;;;;;;22.90;88.30;22.90;99392.00;;;;334095;29;83462;-90
2023/07/05 00:33:08;;;;;;;;;;;22.90;88.40;23.00;99388.00;;;;334637;29;96549;-89
2023/07/05 00:33:20;;;;;;;;;;;22.90;88.30;22.90;99387.00;;;;331613;29;82495;-90
2023/07/05 00:33:33;;;;;;;;;;;22.90;88.40;22.90;99387.00;;;;333233;29;97877;-90
2023/07/05 00:33:44;;;;;;;;;;;22.90;88.10;22.90;99399.00;;;;334129;29;83363;-90
2023/07/05 00:33:56;;;;;;;;;;;22.90;88.00;23.00;99392.00;;;;334567;29;95467;-90
2023/07/05 00:34:08;;;;;;;;;;;22.90;87.90;22.90;99388.00;;;;335440;29;83411;-90
2023/07/05 00:34:20;;;;;;;;;;;22.80;88.10;22.90;99392.00;;;;331912;29;95375;-90
2023/07/05 00:34:31;;;;;;;;;;;22.80;88.30;22.90;99384.00;;;;331685;29;82480;-89
2023/07/05 00:34:43;;;;;;;;;;;22.80;88.20;22.90;99387.00;;;;334494;29;95938;-90
2023/07/05 00:34:55;;;;;;;;;;;22.80;88.10;23.00;99389.00;;;;334073;29;82693;-90
2023/07/05 00:35:08;;;;;;;;;;;22.80;88.20;23.00;99396.00;;;;334584;29;95292;-90
2023/07/05 00:35:19;;;;;;;;;;;22.80;88.20;23.00;99392.00;;;;336821;28;83378;-90
2023/07/05 00:35:31;;;;;;;;;;;22.80;88.20;23.00;99392.00;;;;334553;29;96091;-90
2023/07/05 00:35:50;;;;;;;;;;;22.80;88.40;23.00;99387.00;;;;335144;29;82595;-90
2023/07/05 00:36:02;;;;;;;;;;;22.90;88.40;23.10;99381.00;;;;333339;29;96448;-90
2023/07/05 00:36:15;;;;;;;;;;;22.90;88.20;23.10;99384.00;;;;334069;29;83350;-90
2023/07/05 00:36:27;;;;;;;;;;;22.90;88.20;23.10;99393.00;;;;334133;29;95688;-90
2023/07/05 00:36:39;;;;;;;;;;;22.80;88.00;23.00;99392.00;;;;335303;29;83403;-90
2023/07/05 00:36:50;;;;;;;;;;;22.90;88.00;23.00;99388.00;;;;331739;29;95700;-90
2023/07/05 00:37:02;;;;;;;;;;;22.90;88.20;23.00;99395.00;;;;331536;29;83618;-90
2023/07/05 00:37:14;;;;;;;;;;;22.90;88.20;22.90;99388.00;;;;330720;29;95762;-90
2023/07/05 00:37:26;;;;;;;;;;;22.90;88.30;22.90;99388.00;;;;335459;29;83432;-90
2023/07/05 00:37:38;;;;;;;;;;;22.90;88.30;23.00;99398.00;;;;330647;29;96582;-89
2023/07/05 00:37:50;;;;;;;;;;;22.90;88.30;22.90;99395.00;;;;331580;29;83478;-90
2023/07/05 00:38:02;;;;;;;;;;;22.90;88.10;22.90;99387.00;;;;333092;29;95314;-90
2023/07/05 00:38:14;;;;;;;;;;;22.90;88.00;23.00;99389.00;;;;335397;29;82630;-89
2023/07/05 00:38:25;;;;;;;;;;;22.90;87.90;23.00;99388.00;;;;332099;29;96913;-89
2023/07/05 00:38:37;;;;;;;;;;;22.90;87.80;23.10;99386.00;;;;334064;29;83365;-90
2023/07/05 00:38:49;;;;;;;;;;;22.90;88.10;23.00;99389.00;;;;333345;29;96598;-90
2023/07/05 00:39:01;;;;;;;;;;;22.90;88.00;23.10;99391.00;;;;334100;29;82599;-90
2023/07/05 00:39:12;;;;;;;;;;;22.90;88.00;23.00;99389.00;;;;330863;29;96492;-90
2023/07/05 00:39:26;;;;;;;;;;;22.90;88.20;23.00;99395.00;;;;332865;29;83423;-89
2023/07/05 00:39:38;;;;;;;;;;;22.90;88.50;22.90;99395.00;;;;333227;29;97657;-89
2023/07/05 00:39:50;;;;;;;;;;;22.90;88.50;22.90;99397.00;;;;334076;29;83477;-90
2023/07/05 00:40:02;;;;;;;;;;;22.90;88.30;22.80;99392.00;;;;330915;29;95601;-90
2023/07/05 00:40:14;;;;;;;;;;;22.90;88.20;22.80;99391.00;;;;334095;29;83451;-90
2023/07/05 00:40:26;;;;;;;;;;;22.90;88.20;22.80;99393.00;;;;333424;29;95718;-90
2023/07/05 00:40:37;;;;;;;;;;;22.80;88.20;22.80;99392.00;;;;332865;29;83512;-90
2023/07/05 00:40:49;;;;;;;;;;;22.80;88.10;22.80;99399.00;;;;335891;28;96633;-90
2023/07/05 00:41:01;;;;;;;;;;;22.80;88.30;22.80;99392.00;;;;333988;29;82592;-89
2023/07/05 00:41:13;;;;;;;;;;;22.80;88.20;22.80;99399.00;;;;331723;29;95788;-88
2023/07/05 00:41:25;;;;;;;;;;;22.80;88.20;22.80;99398.00;;;;335299;29;83518;-89
2023/07/05 00:41:37;;;;;;;;;;;22.80;88.20;22.80;99392.00;;;;331936;29;97357;-89
2023/07/05 00:41:49;;;;;;;;;;;22.80;88.20;22.80;99398.00;;;;333960;29;83531;-90
2023/07/05 00:42:00;;;;;;;;;;;22.80;88.30;22.80;99395.00;;;;336015;28;96386;-89
2023/07/05 00:42:12;;;;;;;;;;;22.80;88.40;22.80;99385.00;;;;334114;29;83419;-89
2023/07/05 00:42:24;;;;;;;;;;;22.80;88.50;22.80;99386.00;;;;332057;29;96210;-89
2023/07/05 00:42:36;;;;;;;;;;;22.80;88.30;22.80;99399.00;;;;336627;28;83498;-90
2023/07/05 00:42:48;;;;;;;;;;;22.80;88.30;22.80;99399.00;;;;332123;29;96258;-90
2023/07/05 00:43:00;;;;;;;;;;;22.80;88.10;22.80;99397.00;;;;332807;29;82614;-89
2023/07/05 00:43:12;;;;;;;;;;;22.80;88.30;22.80;99396.00;;;;334747;29;95382;-90
2023/07/05 00:43:24;;;;;;;;;;;22.80;88.20;22.80;99396.00;;;;334172;29;82458;-89
2023/07/05 00:43:36;;;;;;;;;;;22.80;88.40;22.80;99397.00;;;;334406;29;97562;-90
2023/07/05 00:43:48;;;;;;;;;;;22.80;88.40;22.80;99396.00;;;;334232;29;83480;-89
2023/07/05 00:44:00;;;;;;;;;;;22.80;88.50;22.80;99397.00;;;;332155;29;95719;-89
2023/07/05 00:44:13;;;;;;;;;;;22.80;88.50;22.80;99396.00;;;;334133;29;82585;-89
2023/07/05 00:44:25;;;;;;;;;;;22.80;88.40;22.80;99406.00;;;;335931;28;96248;-90
2023/07/05 00:44:37;;;;;;;;;;;22.70;88.10;22.80;99396.00;;;;332684;29;83408;-90
2023/07/05 00:45:18;;;;;;;;;;;22.80;88.40;22.70;99402.00;;;;332045;29;97300;-90
2023/07/05 00:45:49;;;;;;;;;;;22.70;88.70;22.70;99400.00;;;;333986;29;82576;-89
2023/07/05 00:46:12;;;;;;;;;;;22.70;88.70;22.80;99397.00;;;;333361;29;95604;-89
2023/07/05 00:46:25;;;;;;;;;;;22.70;88.50;22.70;99399.00;;;;331549;29;83336;-89
2023/07/05 00:46:37;;;;;;;;;;;22.70;88.90;22.70;99403.00;;;;329265;29;96728;-90
2023/07/05 00:46:52;;;;;;;;;;;22.70;88.90;22.70;99397.00;;;;332808;29;83475;-89
2023/07/05 00:47:08;;;;;;;;;;;22.70;88.90;22.70;99404.00;;;;330530;29;96246;-90
2023/07/05 00:47:28;;;;;;;;;;;22.70;88.80;22.70;99401.00;;;;331573;29;83506;-90
2023/07/05 00:47:43;;;;;;;;;;;22.70;88.80;22.70;99399.00;;;;331771;29;95354;-90
2023/07/05 00:47:55;;;;;;;;;;;22.70;88.80;22.70;99400.00;;;;332779;29;83339;-89
2023/07/05 00:48:14;;;;;;;;;;;22.70;89.50;22.70;99408.00;;;;333441;29;94514;-90
2023/07/05 00:48:35;;;;;;;;;;;22.70;88.80;22.70;99403.00;;;;330299;29;82542;-90
2023/07/05 00:48:53;;;;;;;;;;;22.70;88.50;22.70;99409.00;;;;330692;29;95819;-90
2023/07/05 00:49:19;;;;;;;;;;;22.70;88.30;22.80;99409.00;;;;332855;29;83456;-89
2023/07/05 00:49:31;;;;;;;;;;;22.70;88.40;22.80;99407.00;;;;330070;29;97461;-90
2023/07/05 00:49:43;;;;;;;;;;;22.70;88.20;22.80;99406.00;;;;330335;29;83479;-89
2023/07/05 00:49:57;;;;;;;;;;;22.70;88.10;22.80;99403.00;;;;332141;29;96677;-90
2023/07/05 00:50:34;;;;;;;;;;;22.70;88.20;22.80;99400.00;;;;331478;29;82578;-89
2023/07/05 00:50:48;;;;;;;;;;;22.70;88.20;22.80;99411.00;;;;330960;29;96633;-90
2023/07/05 00:51:02;;;;;;;;;;;22.70;88.40;22.80;99405.00;;;;332829;29;82562;-90
2023/07/05 00:51:19;;;;;;;;;;;22.70;88.30;22.80;99404.00;;;;332111;29;95589;-90
2023/07/05 00:51:45;;;;;;;;;;;22.70;88.40;22.80;99413.00;;;;332811;29;82566;-90
2023/07/05 00:51:59;;;;;;;;;;;22.70;89.10;22.80;99414.00;;;;330799;29;95601;-90
2023/07/05 00:52:13;;;;;;;;;;;22.70;89.10;22.80;99409.00;;;;332581;29;83497;-90
2023/07/05 00:52:25;;;;;;;;;;;22.70;88.60;22.80;99407.00;;;;331978;29;97686;-90
2023/07/05 00:52:36;;;;;;;;;;;22.70;88.80;22.80;99406.00;;;;332815;29;82582;-89
2023/07/05 00:52:48;;;;;;;;;;;22.70;88.90;22.80;99403.00;;;;332063;29;96634;-90
2023/07/05 00:53:00;;;;;;;;;;;22.70;89.00;22.80;99405.00;;;;332724;29;83540;-90
2023/07/05 00:53:12;;;;;;;;;;;22.70;88.80;22.70;99402.00;;;;332012;29;96482;-90
2023/07/05 00:53:24;;;;;;;;;;;22.70;88.90;22.70;99400.00;;;;335417;29;83420;-90
2023/07/05 00:53:36;;;;;;;;;;;22.70;88.80;22.70;99406.00;;;;330781;29;95227;-90
2023/07/05 00:53:48;;;;;;;;;;;22.70;89.10;22.70;99405.00;;;;331494;29;83562;-89
2023/07/05 00:54:01;;;;;;;;;;;22.70;89.20;22.70;99411.00;;;;330747;29;95197;-90
2023/07/05 00:54:12;;;;;;;;;;;22.70;89.10;22.70;99418.00;;;;330247;29;83411;-89
2023/07/05 00:54:29;;;;;;;;;;;22.70;89.20;22.60;99412.00;;;;330564;29;96534;-89
2023/07/05 00:54:46;;;;;;;;;;;22.70;89.30;22.70;99400.00;;;;332866;29;82573;-89
2023/07/05 00:54:59;;;;;;;;;;;22.60;89.10;22.70;99412.00;;;;330716;29;96397;-90
2023/07/05 00:55:11;;;;;;;;;;;22.70;89.10;22.60;99406.00;;;;332774;29;83423;-90
2023/07/05 00:55:23;;;;;;;;;;;22.70;89.10;22.60;99406.00;;;;333410;29;96339;-90
2023/07/05 00:55:35;;;;;;;;;;;22.70;89.10;22.70;99405.00;;;;332707;29;83537;-90
2023/07/05 00:55:49;;;;;;;;;;;22.70;89.10;22.80;99402.00;;;;329514;29;95258;-90
2023/07/05 00:56:22;;;;;;;;;;;22.70;89.00;22.70;99400.00;;;;330273;29;83352;-90
2023/07/05 00:56:54;;;;;;;;;;;22.70;89.30;22.80;99410.00;;;;332037;29;95252;-90
2023/07/05 00:57:10;;;;;;;;;;;22.70;89.30;22.80;99402.00;;;;331609;29;82491;-90
2023/07/05 00:57:24;;;;;;;;;;;22.70;89.10;22.70;99408.00;;;;333209;29;96564;-89
2023/07/05 00:57:36;;;;;;;;;;;22.70;89.50;22.60;99399.00;;;;332653;29;82550;-90
2023/07/05 00:57:48;;;;;;;;;;;22.70;89.70;22.70;99402.00;;;;330805;29;96404;-90
2023/07/05 00:58:01;;;;;;;;;;;22.60;89.50;22.60;99404.00;;;;332684;29;83548;-90
2023/07/05 00:58:13;;;;;;;;;;;22.70;89.40;22.60;99398.00;;;;329495;29;96755;-89
2023/07/05 00:58:24;;;;;;;;;;;22.60;89.40;22.60;99408.00;;;;332746;29;83412;-90
2023/07/05 00:58:37;;;;;;;;;;;22.60;89.40;22.60;99401.00;;;;333360;29;96991;-90
2023/07/05 00:58:50;;;;;;;;;;;22.60;89.60;22.60;99399.00;;;;332776;29;83413;-90
2023/07/05 00:59:01;;;;;;;;;;;22.60;89.60;22.60;99409.00;;;;331954;29;96383;-90
2023/07/05 00:59:14;;;;;;;;;;;22.60;89.50;22.60;99408.00;;;;330354;29;82442;-89
2023/07/05 00:59:27;;;;;;;;;;;22.60;89.50;22.60;99397.00;;;;330754;29;96875;-90
2023/07/05 00:59:44;;;;;;;;;;;22.60;89.60;22.60;99400.00;;;;331379;29;83468;-89
2023/07/05 01:00:05;;;;;;;;;;;22.60;89.70;22.60;99408.00;;;;330451;29;96005;-90
2023/07/05 01:00:17;;;;;;;;;;;22.60;89.70;22.60;99399.00;;;;332764;29;82449;-90
2023/07/05 01:00:29;;;;;;;;;;;22.60;89.80;22.60;99399.00;;;;332068;29;95460;-90
2023/07/05 01:00:41;;;;;;;;;;;22.60;89.70;22.60;99407.00;;;;331505;29;83494;-90
2023/07/05 01:00:53;;;;;;;;;;;22.60;89.80;22.60;99402.00;;;;333315;29;93806;-90
2023/07/05 01:01:05;;;;;;;;;;;22.60;89.90;22.60;99403.00;;;;332871;29;82582;-90
2023/07/05 01:01:17;;;;;;;;;;;22.60;89.80;22.60;99404.00;;;;331968;29;96843;-90
2023/07/05 01:01:29;;;;;;;;;;;22.60;89.90;22.60;99398.00;;;;331582;29;83135;-89
2023/07/05 01:01:41;;;;;;;;;;;22.60;89.80;22.60;99402.00;;;;330633;29;96827;-90
2023/07/05 01:02:14;;;;;;;;;;;22.60;89.70;22.60;99404.00;;;;330289;29;82444;-90
2023/07/05 01:02:25;;;;;;;;;;;22.60;89.90;22.60;99397.00;;;;330710;29;97132;-90
2023/07/05 01:02:39;;;;;;;;;;;22.60;89.90;22.60;99397.00;;;;331535;29;83377;-90
2023/07/05 01:02:54;;;;;;;;;;;22.60;89.80;22.60;99402.00;;;;332027;29;95297;-90
2023/07/05 01:03:10;;;;;;;;;;;22.60;89.80;22.60;99406.00;;;;332597;29;82777;-90
2023/07/05 01:03:22;;;;;;;;;;;22.60;89.90;22.60;99403.00;;;;332094;29;95417;-90
2023/07/05 01:03:34;;;;;;;;;;;22.60;89.90;22.60;99403.00;;;;331442;29;83445;-89
2023/07/05 01:03:49;;;;;;;;;;;22.60;89.70;22.70;99404.00;;;;330672;29;96230;-90
2023/07/05 01:04:01;;;;;;;;;;;22.60;89.60;22.80;99402.00;;;;331574;29;82581;-90
2023/07/05 01:04:13;;;;;;;;;;;22.60;89.50;22.80;99398.00;;;;333240;29;97422;-90
2023/07/05 01:04:25;;;;;;;;;;;22.60;89.80;22.80;99401.00;;;;331556;29;82571;-89
2023/07/05 01:04:36;;;;;;;;;;;22.60;89.70;22.80;99404.00;;;;329564;29;95311;-90