Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:02;;;;;;;9.47;7.73;;;;;;;-2.40;100.00;102695.91;5032872;28;20086;-63
2024/03/07 00:03:28;;;;;;;10.00;7.55;;;;;;;-2.60;100.00;102669.41;5033619;28;20037;-62
2024/03/07 00:05:53;;;;;;;14.57;9.40;;;;;;;-2.39;100.00;102720.25;5015423;28;20415;-65
2024/03/07 00:08:19;;;;;;;11.33;8.13;;;;;;;-2.67;100.00;102671.25;5032288;28;20041;-64
2024/03/07 00:10:45;;;;;;;9.93;7.83;;;;;;;-2.64;100.00;102694.66;5032873;28;20041;-66
2024/03/07 00:13:12;;;;;;;9.30;7.70;;;;;;;-2.54;100.00;102700.59;5031587;28;20045;-64
2024/03/07 00:15:40;;;;;;;10.90;7.85;;;;;;;-2.46;100.00;102711.72;5032023;28;20099;-65
2024/03/07 00:18:05;;;;;;;11.05;8.23;;;;;;;-2.53;100.00;102697.09;5032871;28;20033;-65
2024/03/07 00:20:31;;;;;;;10.90;8.40;;;;;;;-2.53;100.00;102699.69;5033281;28;20614;-66
2024/03/07 00:22:57;;;;;;;10.43;7.93;;;;;;;-2.43;100.00;102721.22;5032848;28;20033;-67
2024/03/07 00:25:22;;;;;;;9.90;7.40;;;;;;;-2.56;100.00;102689.31;5032734;28;20041;-65
2024/03/07 00:27:52;;;;;;;11.40;8.57;;;;;;;-2.48;100.00;102697.84;5032131;28;20068;-65
2024/03/07 00:30:18;;;;;;;10.52;7.85;;;;;;;-2.58;100.00;102675.47;5032363;28;20045;-64
2024/03/07 00:32:45;;;;;;;10.68;8.00;;;;;;;-2.41;100.00;102701.19;5032514;28;20853;-65
2024/03/07 00:35:11;;;;;;;9.80;7.63;;;;;;;-2.63;100.00;102664.22;5031573;28;20054;-66
2024/03/07 00:37:36;;;;;;;10.27;8.73;;;;;;;-2.41;100.00;102703.78;5033436;28;20040;-68
2024/03/07 00:40:03;;;;;;;10.93;7.27;;;;;;;-2.42;100.00;102702.94;5033627;28;20667;-61
2024/03/07 00:42:31;;;;;;;9.57;7.30;;;;;;;-2.30;100.00;102707.91;5032372;28;20470;-63
2024/03/07 00:44:56;;;;;;;10.70;7.93;;;;;;;-2.54;100.00;102670.13;5032348;28;20096;-63
2024/03/07 00:47:23;;;;;;;12.80;7.80;;;;;;;-2.36;99.74;102708.00;5032383;28;20092;-65
2024/03/07 00:49:48;;;;;;;12.07;8.43;;;;;;;-2.44;100.00;102699.50;5031973;28;20065;-64
2024/03/07 00:52:15;;;;;;;10.40;7.60;;;;;;;-2.46;100.00;102688.22;5034040;28;20072;-64
2024/03/07 00:54:41;;;;;;;10.10;8.20;;;;;;;-2.56;100.00;102658.88;5031247;28;20045;-65
2024/03/07 00:57:07;;;;;;;11.83;9.03;;;;;;;-2.37;99.56;102690.63;5032016;28;20033;-65
2024/03/07 00:59:33;;;;;;;11.43;9.23;;;;;;;-2.43;99.64;102700.34;5032132;28;20099;-65
2024/03/07 01:01:59;;;;;;;11.67;8.57;;;;;;;-2.74;100.00;102654.03;5031898;28;20045;-66
2024/03/07 01:04:30;;;;;;;10.93;8.03;;;;;;;-2.60;99.77;102680.72;5031887;28;20048;-65
2024/03/07 01:06:58;;;;;;;13.35;8.82;;;;;;;-2.67;100.00;102673.88;5031660;28;20049;-65
2024/03/07 01:09:24;;;;;;;10.38;7.97;;;;;;;-2.63;100.00;102677.28;5032073;28;20068;-67
2024/03/07 01:11:50;;;;;;;12.32;9.25;;;;;;;-2.48;100.00;102697.84;5033067;28;20048;-65
2024/03/07 01:14:16;;;;;;;11.80;9.00;;;;;;;-2.47;100.00;102693.47;5031722;28;20045;-64
2024/03/07 01:16:41;;;;;;;12.77;8.77;;;;;;;-2.72;99.93;102648.78;5030463;28;20524;-65
2024/03/07 01:19:08;;;;;;;10.43;7.83;;;;;;;-2.57;100.00;102677.16;5031905;28;20077;-65
2024/03/07 01:21:34;;;;;;;16.13;8.15;;;;;;;-2.39;100.00;102689.81;5031480;28;20128;-66
2024/03/07 01:24:00;;;;;;;9.98;7.63;;;;;;;-2.51;100.00;102658.78;5031718;28;20049;-66
2024/03/07 01:26:30;;;;;;;11.18;8.85;;;;;;;-2.48;99.54;102645.66;5031474;28;20148;-64
2024/03/07 01:28:58;;;;;;;12.13;8.38;;;;;;;-2.16;99.42;102691.06;5031715;28;20405;-64
2024/03/07 01:31:24;;;;;;;13.07;8.45;;;;;;;-2.19;99.45;102676.34;5032558;28;20037;-64
2024/03/07 01:33:50;;;;;;;16.57;8.93;;;;;;;-2.08;99.24;102691.75;5032078;28;20045;-67
2024/03/07 01:36:16;;;;;;;15.18;8.57;;;;;;;-2.25;98.57;102679.94;5031935;28;20139;-64
2024/03/07 01:38:42;;;;;;;15.77;8.77;;;;;;;-2.32;99.32;102665.28;5031811;28;20029;-64
2024/03/07 01:41:08;;;;;;;12.68;8.70;;;;;;;-2.09;99.34;102703.09;5031467;28;20124;-66
2024/03/07 01:43:34;;;;;;;11.02;8.00;;;;;;;-2.06;98.19;102692.56;5032107;28;20045;-66
2024/03/07 01:46:00;;;;;;;12.67;8.93;;;;;;;-2.12;98.39;102679.66;5032274;28;20045;-64
2024/03/07 01:48:28;;;;;;;12.00;8.73;;;;;;;-2.02;98.72;102676.81;5031504;28;20512;-65
2024/03/07 01:50:58;;;;;;;17.70;9.63;;;;;;;-2.06;97.99;102663.84;5031383;28;20516;-64
2024/03/07 01:53:26;;;;;;;15.95;10.32;;;;;;;-2.08;96.68;102666.50;5031557;28;20079;-64
2024/03/07 01:55:53;;;;;;;10.13;7.45;;;;;;;-2.08;97.74;102678.69;5031697;28;20033;-64
2024/03/07 01:58:20;;;;;;;8.05;6.60;;;;;;;-2.65;98.22;102616.47;5031519;28;20029;-62
2024/03/07 02:00:46;;;;;;;12.23;9.00;;;;;;;-2.56;98.93;102647.59;5031584;28;20042;-66
2024/03/07 02:03:13;;;;;;;14.40;9.87;;;;;;;-2.54;99.22;102656.25;5032867;28;20038;-64
2024/03/07 02:05:40;;;;;;;10.88;8.65;;;;;;;-2.36;99.64;102673.22;5032091;28;20063;-62
2024/03/07 02:08:06;;;;;;;10.98;8.35;;;;;;;-2.57;98.42;102622.41;5031706;28;20053;-66
2024/03/07 02:10:32;;;;;;;10.80;8.03;;;;;;;-2.36;98.14;102660.19;5031432;28;20033;-64
2024/03/07 02:12:57;;;;;;;10.33;8.20;;;;;;;-2.31;98.20;102674.00;5031576;28;20128;-64
2024/03/07 02:15:23;;;;;;;11.40;8.43;;;;;;;-2.33;98.16;102666.19;5032002;28;20049;-64
2024/03/07 02:17:49;;;;;;;10.23;8.37;;;;;;;-2.38;97.65;102667.19;5032062;28;20563;-64
2024/03/07 02:20:15;;;;;;;10.97;7.53;;;;;;;-2.43;97.65;102669.91;5031988;28;20029;-64
2024/03/07 02:22:41;;;;;;;10.95;7.45;;;;;;;-2.32;97.90;102673.13;5033440;28;20755;-67
2024/03/07 02:25:09;;;;;;;8.73;6.47;;;;;;;-2.17;98.21;102681.53;5034951;28;20040;-63
2024/03/07 02:27:37;;;;;;;7.50;5.95;;;;;;;-2.06;97.21;102669.06;5029867;28;20111;-63
2024/03/07 02:30:04;;;;;;;7.53;6.40;;;;;;;-1.99;96.61;102665.44;5031455;28;20052;-65
2024/03/07 02:32:30;;;;;;;9.77;7.20;;;;;;;-2.10;96.10;102651.78;5029742;28;20052;-63
2024/03/07 02:34:56;;;;;;;9.20;7.00;;;;;;;-1.96;95.96;102670.59;5031003;28;20033;-64
2024/03/07 02:37:21;;;;;;;8.33;6.27;;;;;;;-2.05;95.14;102673.41;5031206;28;20071;-64
2024/03/07 02:39:47;;;;;;;10.30;7.23;;;;;;;-2.03;96.26;102671.63;5034116;28;20044;-65
2024/03/07 02:42:12;;;;;;;12.87;7.77;;;;;;;-2.19;95.95;102652.84;5033377;28;20035;-65
2024/03/07 02:44:40;;;;;;;11.20;7.87;;;;;;;-2.14;95.98;102676.22;5034336;28;20405;-65
2024/03/07 02:47:06;;;;;;;11.95;9.35;;;;;;;-2.26;96.43;102662.56;5034375;28;20038;-65
2024/03/07 02:49:32;;;;;;;12.37;9.00;;;;;;;-2.40;97.50;102659.41;5032901;28;20037;-65
2024/03/07 02:51:58;;;;;;;10.45;7.88;;;;;;;-2.47;97.53;102636.94;5034073;28;20359;-63
2024/03/07 02:54:24;;;;;;;12.07;8.03;;;;;;;-2.42;97.32;102663.78;5034059;28;20145;-64
2024/03/07 02:56:49;;;;;;;12.17;9.60;;;;;;;-2.48;97.15;102650.88;5034415;28;20099;-62
2024/03/07 02:59:16;;;;;;;11.17;8.37;;;;;;;-2.48;96.39;102650.88;5034217;28;20048;-63
2024/03/07 03:01:42;;;;;;;16.38;9.23;;;;;;;-2.58;96.76;102651.97;5033355;28;20842;-66
2024/03/07 03:04:07;;;;;;;10.70;7.93;;;;;;;-2.47;97.52;102670.84;5033865;28;20095;-64
2024/03/07 03:06:33;;;;;;;10.37;8.50;;;;;;;-2.51;97.16;102656.16;5033857;28;20081;-65
2024/03/07 03:08:59;;;;;;;12.35;8.85;;;;;;;-2.46;96.55;102672.56;5034295;28;20045;-64
2024/03/07 03:11:28;;;;;;;12.03;8.37;;;;;;;-2.70;96.67;102644.38;5034145;28;20086;-66
2024/03/07 03:13:53;;;;;;;12.63;8.90;;;;;;;-2.66;97.68;102659.09;5032880;28;20052;-64
2024/03/07 03:16:19;;;;;;;17.50;9.07;;;;;;;-3.01;96.89;102597.22;5033557;28;20942;-66
2024/03/07 03:18:45;;;;;;;11.60;8.47;;;;;;;-2.82;96.82;102638.56;5034701;28;20102;-65
2024/03/07 03:21:11;;;;;;;12.87;9.10;;;;;;;-2.65;97.73;102658.19;5032497;28;20120;-66
2024/03/07 03:23:37;;;;;;;15.00;8.70;;;;;;;-2.69;96.86;102646.09;5033675;28;20053;-65
2024/03/07 03:26:03;;;;;;;12.73;8.90;;;;;;;-2.43;96.92;102677.72;5033518;28;20080;-66
2024/03/07 03:28:29;;;;;;;11.93;9.10;;;;;;;-2.46;95.93;102675.19;5033851;28;20041;-64
2024/03/07 03:30:55;;;;;;;20.00;9.67;;;;;;;-2.61;96.89;102662.44;5033439;28;20091;-63
2024/03/07 03:33:20;;;;;;;16.10;8.77;;;;;;;-2.54;96.94;102670.13;5034401;28;20041;-64
2024/03/07 03:35:47;;;;;;;16.77;9.70;;;;;;;-2.57;96.36;102656.31;5033610;28;20489;-65
2024/03/07 03:38:13;;;;;;;14.75;9.27;;;;;;;-2.63;96.51;102656.41;5033301;28;20327;-65
2024/03/07 03:40:39;;;;;;;14.50;8.77;;;;;;;-2.73;96.51;102647.06;5033524;28;20354;-65
2024/03/07 03:43:05;;;;;;;17.63;10.43;;;;;;;-2.57;97.56;102671.97;5032435;28;20478;-64
2024/03/07 03:45:33;;;;;;;15.13;10.27;;;;;;;-2.56;97.49;102665.84;5033320;28;20040;-67
2024/03/07 03:47:59;;;;;;;16.60;9.93;;;;;;;-2.41;96.39;102672.47;5033242;28;20120;-65
2024/03/07 03:50:25;;;;;;;12.30;9.03;;;;;;;-2.60;94.89;102652.00;5034178;28;20166;-65
2024/03/07 03:52:51;;;;;;;11.40;8.75;;;;;;;-2.58;96.10;102673.72;5035255;28;20045;-67
2024/03/07 03:55:17;;;;;;;12.60;9.20;;;;;;;-3.15;95.49;102580.13;5035267;28;20029;-66
2024/03/07 03:57:46;;;;;;;13.43;8.52;;;;;;;-2.77;95.90;102648.03;5034506;28;20037;-65
2024/03/07 04:00:12;;;;;;;14.18;9.48;;;;;;;-2.70;95.45;102670.47;5015158;28;20400;-65
2024/03/07 04:02:44;;;;;;;14.10;9.48;;;;;;;-2.78;96.63;102656.75;5032496;28;20034;-65
2024/03/07 04:05:13;;;;;;;12.82;8.43;;;;;;;-2.73;96.94;102662.72;5034326;28;20045;-65
2024/03/07 04:07:38;;;;;;;13.40;8.57;;;;;;;-2.83;97.89;102649.00;5033833;28;20095;-65
2024/03/07 04:10:08;;;;;;;12.17;8.57;;;;;;;-2.67;97.79;102671.25;5032900;28;20038;-63
2024/03/07 04:12:38;;;;;;;15.38;9.50;;;;;;;-2.61;97.81;102675.50;5034271;28;20065;-67
2024/03/07 04:15:07;;;;;;;13.60;9.23;;;;;;;-2.79;97.20;102636.78;5033911;28;20049;-63
2024/03/07 04:17:34;;;;;;;20.98;11.57;;;;;;;-2.63;97.75;102666.84;5033986;28;20477;-64
2024/03/07 04:20:00;;;;;;;14.70;9.43;;;;;;;-2.67;98.04;102650.41;5034444;28;20045;-63
2024/03/07 04:22:27;;;;;;;18.42;11.00;;;;;;;-2.59;97.78;102647.66;5034115;28;20029;-64
2024/03/07 04:24:56;;;;;;;14.52;9.15;;;;;;;-2.38;97.35;102672.41;5033638;28;20045;-63
2024/03/07 04:27:22;;;;;;;;;;;;;;;-2.23;96.87;102672.09;5033122;28;20057;-64
2024/03/07 04:29:48;;;;;;;14.75;8.38;;;;;;;-2.34;96.45;102654.03;5037043;28;19983;-72
2024/03/07 04:32:15;;;;;;;15.38;10.20;;;;;;;-2.25;96.27;102669.50;5039267;28;20047;-68
2024/03/07 04:34:40;;;;;;;14.02;8.80;;;;;;;-2.28;96.79;102664.34;5033327;28;20045;-66
2024/03/07 04:37:06;;;;;;;14.50;8.83;;;;;;;-2.32;96.03;102674.88;5045455;28;20362;-65
2024/03/07 04:39:34;;;;;;;15.20;10.03;;;;;;;-2.54;96.38;102654.50;5046104;28;20040;-67
2024/03/07 04:42:01;;;;;;;12.60;8.55;;;;;;;-2.54;97.08;102666.66;5046098;28;20111;-66
2024/03/07 04:44:30;;;;;;;12.82;8.68;;;;;;;-2.61;96.61;102659.84;5034769;28;20034;-72
2024/03/07 04:46:57;;;;;;;12.07;8.27;;;;;;;-3.11;96.97;102593.97;5050948;28;20386;-67
2024/03/07 04:49:24;;;;;;;19.15;10.32;;;;;;;-2.64;97.49;102671.19;5043354;28;20056;-68
2024/03/07 04:51:51;;;;;;;17.70;9.32;;;;;;;-2.80;98.57;102628.09;5020008;28;20404;-67
2024/03/07 04:54:21;;;;;;;11.30;7.55;;;;;;;-2.79;98.12;102621.13;5034250;28;20045;-65
2024/03/07 04:56:48;;;;;;;11.80;8.15;;;;;;;-2.66;97.39;102646.03;5037121;28;20129;-67
2024/03/07 04:59:16;;;;;;;15.75;9.02;;;;;;;-2.67;97.16;102649.53;5041674;28;20068;-67
2024/03/07 05:01:41;;;;;;;13.77;7.13;;;;;;;-2.67;96.88;102659.97;5044750;28;20033;-66
2024/03/07 05:04:07;;;;;;;11.60;7.70;;;;;;;-2.75;96.70;102647.09;5044893;28;20638;-66
2024/03/07 05:06:33;;;;;;;13.43;8.33;;;;;;;-2.70;96.35;102660.03;5038808;28;20417;-66
2024/03/07 05:09:03;;;;;;;10.38;7.47;;;;;;;-2.67;96.20;102655.63;5046325;28;20519;-75
2024/03/07 05:11:33;;;;;;;10.25;6.63;;;;;;;-2.79;95.39;102637.63;5039930;28;20048;-70
2024/03/07 05:13:59;;;;;;;9.10;6.55;;;;;;;-2.68;96.02;102660.88;5041906;28;20469;-68
2024/03/07 05:16:26;;;;;;;11.65;6.53;;;;;;;-2.62;96.01;102652.91;5045051;28;20037;-70
2024/03/07 05:18:52;;;;;;;9.80;7.38;;;;;;;-2.78;95.86;102626.31;5017480;28;20396;-68
2024/03/07 05:24:01;;;;;;;26.63;8.18;;;;;;;-2.58;96.09;102651.97;5037024;28;20087;-66
2024/03/07 05:26:27;;;;;;;11.00;6.50;;;;;;;-2.83;95.71;102604.69;5042739;28;20642;-68
2024/03/07 05:28:56;;;;;;;12.77;9.87;;;;;;;-2.45;96.40;102663.00;5031124;28;20084;-66
2024/03/07 05:31:21;;;;;;;12.32;7.18;;;;;;;-2.64;96.10;102633.81;5039953;28;20029;-69
2024/03/07 05:33:47;;;;;;;12.57;7.50;;;;;;;-2.54;96.47;102670.13;5040083;28;20052;-68
2024/03/07 05:36:14;;;;;;;11.82;7.00;;;;;;;-2.73;96.58;102634.03;5041965;28;20040;-69
2024/03/07 05:38:43;;;;;;;16.45;9.23;;;;;;;-2.73;97.06;102628.81;5044193;28;20055;-69
2024/03/07 05:41:14;;;;;;;13.35;8.45;;;;;;;-2.58;97.67;102654.59;5040072;28;20098;-68
2024/03/07 05:43:40;;;;;;;14.15;7.95;;;;;;;-2.58;97.41;102660.66;5037810;28;20064;-67
2024/03/07 05:46:10;;;;;;;25.63;10.02;;;;;;;-3.31;97.50;102536.16;5049424;28;20036;-71
2024/03/07 05:48:36;;;;;;;20.27;8.82;;;;;;;-2.58;98.73;102657.19;5042237;28;20041;-72
2024/03/07 05:51:03;;;;;;;12.90;7.73;;;;;;;-2.57;98.51;102646.72;5045881;28;20048;-76
2024/03/07 05:53:29;;;;;;;13.68;7.75;;;;;;;-2.48;97.13;102640.44;5032264;28;20049;-71
2024/03/07 05:55:54;;;;;;;14.10;8.03;;;;;;;-2.65;97.52;102611.25;5032947;28;20095;-71
2024/03/07 05:58:20;;;;;;;12.13;9.50;;;;;;;-2.48;97.94;102630.00;5033379;28;20048;-75
2024/03/07 06:00:49;;;;;;;15.03;9.90;;;;;;;-2.42;96.97;102632.47;5032136;28;20041;-73
2024/03/07 06:03:21;;;;;;;11.38;8.40;;;;;;;-2.42;97.20;102631.63;5034254;28;20051;-68
2024/03/07 06:05:50;;;;;;;15.95;7.85;;;;;;;-2.55;96.69;102621.47;5037404;28;20520;-71
2024/03/07 06:08:20;;;;;;;21.27;10.45;;;;;;;-2.29;97.42;102640.91;5036355;28;20118;-67
2024/03/07 06:10:47;;;;;;;12.15;7.70;;;;;;;-2.43;96.52;102622.94;5032093;28;20040;-70
2024/03/07 06:13:15;;;;;;;16.55;9.80;;;;;;;-2.60;96.94;102568.53;5036588;28;20069;-69
2024/03/07 06:15:45;;;;;;;17.10;7.97;;;;;;;-2.24;95.46;102631.22;5040903;28;20040;-66
2024/03/07 06:18:13;;;;;;;19.10;7.50;;;;;;;-2.26;96.23;102604.31;5037044;28;20493;-65
2024/03/07 06:20:43;;;;;;;14.55;7.32;;;;;;;-2.12;95.73;102606.56;5032083;28;20041;-68
2024/03/07 06:23:11;;;;;;;13.77;7.65;;;;;;;-1.87;95.90;102659.94;5038428;28;20029;-70
2024/03/07 06:25:49;;;;;;;17.10;8.15;;;;;;;-1.99;95.27;102614.09;5036825;28;20045;-67
2024/03/07 06:28:19;;;;;;;11.50;7.47;;;;;;;-1.94;92.75;102627.88;5039108;28;20046;-67
2024/03/07 06:30:46;;;;;;;14.70;8.75;;;;;;;-1.91;93.44;102645.22;5036068;28;20045;-65
2024/03/07 06:33:14;;;;;;;14.35;8.20;;;;;;;-2.18;93.86;102610.19;5034818;28;20728;-63
2024/03/07 06:35:41;;;;;;;10.15;7.43;;;;;;;-2.14;94.30;102613.59;5033761;28;20562;-67
2024/03/07 06:38:09;;;;;;;18.87;7.73;;;;;;;-1.96;93.69;102618.38;5028811;28;20041;-65
2024/03/07 06:40:36;;;;;;;12.75;6.93;;;;;;;-1.95;92.90;102601.81;5037557;28;20283;-65
2024/03/07 06:43:06;;;;;;;12.45;7.57;;;;;;;-1.87;91.98;102618.16;5035186;28;20048;-66
2024/03/07 06:45:36;;;;;;;12.07;7.68;;;;;;;-1.94;92.64;102632.25;5038192;28;20041;-70
2024/03/07 06:48:04;;;;;;;18.50;7.35;;;;;;;-2.32;92.91;102593.97;5032893;28;20556;-65
2024/03/07 06:50:30;;;;;;;10.43;6.85;;;;;;;-2.12;93.52;102623.09;5039777;28;20049;-66
2024/03/07 06:52:56;;;;;;;20.90;12.70;;;;;;;-2.18;93.79;102594.53;5032066;28;20041;-66
2024/03/07 06:55:21;;;;;;;15.73;8.63;;;;;;;-2.09;94.01;102615.19;5034903;28;20042;-66
2024/03/07 06:57:48;;;;;;;27.17;8.33;;;;;;;-1.81;93.52;102636.25;5036325;28;20060;-64
2024/03/07 07:00:21;;;;;;;11.20;7.30;;;;;;;-1.73;92.64;102636.09;5044758;28;20037;-63
2024/03/07 07:02:48;;;;;;;16.50;7.22;;;;;;;-1.75;91.83;102627.41;5038670;28;20617;-67
2024/03/07 07:05:18;;;;;;;10.43;6.35;;;;;;;-1.79;91.57;102612.72;5040271;28;20037;-69
2024/03/07 07:07:45;;;;;;;13.00;8.23;;;;;;;-1.76;90.64;102616.13;5040240;28;20500;-69
2024/03/07 07:10:18;;;;;;;12.17;6.17;;;;;;;-1.97;91.29;102616.66;5034164;28;20056;-68
2024/03/07 07:12:45;;;;;;;9.25;5.45;;;;;;;-1.87;91.76;102642.50;5037145;28;20335;-71
2024/03/07 07:15:12;;;;;;;17.83;6.23;;;;;;;-1.91;92.31;102648.69;5037321;28;20045;-69
2024/03/07 07:17:38;;;;;;;14.88;6.32;;;;;;;-1.90;92.96;102644.34;5022984;28;20291;-66
2024/03/07 07:20:14;;;;;;;12.07;6.70;;;;;;;-1.90;92.87;102639.09;5034140;28;20190;-66
2024/03/07 07:22:46;;;;;;;16.35;5.55;;;;;;;-1.84;91.67;102628.50;5040922;28;20369;-65
2024/03/07 07:25:14;;;;;;;14.03;6.07;;;;;;;-1.75;91.94;102628.28;5063961;28;20063;-65
2024/03/07 07:27:42;;;;;;;14.15;5.97;;;;;;;-1.52;92.04;102658.19;5035602;28;20402;-66
2024/03/07 07:30:10;;;;;;;16.80;8.07;;;;;;;-1.52;90.38;102640.75;5046114;28;20121;-67
2024/03/07 07:32:36;;;;;;;11.17;6.17;;;;;;;-1.67;90.87;102634.19;5037719;28;20041;-67
2024/03/07 07:35:02;;;;;;;7.05;5.93;;;;;;;-1.62;89.98;102655.81;5034573;28;20279;-72
2024/03/07 07:37:29;;;;;;;10.27;6.38;;;;;;;-1.75;90.04;102630.03;5035459;28;20033;-71
2024/03/07 07:39:55;;;;;;;9.90;6.53;;;;;;;-2.10;90.18;102569.09;5036860;28;20052;-69
2024/03/07 07:42:20;;;;;;;18.77;6.33;;;;;;;-1.90;89.99;102597.31;5042133;28;20040;-67
2024/03/07 07:44:46;;;;;;;11.67;7.33;;;;;;;-1.57;90.13;102643.50;5033248;28;20033;-67
2024/03/07 07:47:11;;;;;;;7.93;5.77;;;;;;;-1.45;89.24;102633.63;5035630;28;20091;-66
2024/03/07 07:49:38;;;;;;;8.77;5.70;;;;;;;-1.31;87.91;102640.22;5036543;28;20067;-66
2024/03/07 07:52:05;;;;;;;9.13;5.90;;;;;;;-1.34;87.92;102644.66;5036438;28;20061;-69
2024/03/07 07:54:30;;;;;;;9.45;5.65;;;;;;;-1.62;88.19;102606.19;5036045;28;20084;-66
2024/03/07 07:56:57;;;;;;;15.07;6.67;;;;;;;-1.54;88.50;102615.56;5035994;28;20079;-65
2024/03/07 07:59:22;;;;;;;18.70;6.82;;;;;;;-1.35;88.26;102629.88;5041283;28;20072;-71
2024/03/07 08:01:48;;;;;;;15.83;8.57;;;;;;;-1.28;88.06;102634.03;5038944;28;20034;-70
2024/03/07 08:04:14;;;;;;;19.33;7.77;;;;;;;-1.48;87.82;102586.66;5044367;28;20051;-67
2024/03/07 08:06:40;;;;;;;11.00;6.70;;;;;;;-1.43;87.63;102585.66;5035495;28;20060;-67
2024/03/07 08:09:09;;;;;;;17.30;6.63;;;;;;;-1.25;87.64;102621.75;5038185;28;20304;-67
2024/03/07 08:11:36;;;;;;;10.85;5.78;;;;;;;-1.31;87.05;102613.22;5040037;28;20399;-68
2024/03/07 08:14:03;;;;;;;19.10;6.73;;;;;;;-1.22;87.07;102617.31;5036254;28;20131;-67
2024/03/07 08:16:29;;;;;;;18.83;8.35;;;;;;;-1.18;86.78;102611.13;5036684;28;20280;-64
2024/03/07 08:18:55;;;;;;;14.75;7.18;;;;;;;-1.26;87.14;102616.56;5036725;28;20064;-67
2024/03/07 08:21:23;;;;;;;8.53;6.37;;;;;;;-1.20;87.59;102619.00;5033270;28;20067;-65
2024/03/07 08:23:48;;;;;;;15.05;6.57;;;;;;;-1.17;87.17;102616.28;5034185;28;20264;-64
2024/03/07 08:26:15;;;;;;;14.20;8.40;;;;;;;-1.12;87.40;102606.59;5040341;28;20076;-67
2024/03/07 08:28:41;;;;;;;15.43;7.97;;;;;;;-1.02;86.67;102596.72;5033687;28;20040;-63
2024/03/07 08:31:09;;;;;;;16.27;7.60;;;;;;;-1.11;85.99;102603.06;5034148;28;20770;-66
2024/03/07 08:33:35;;;;;;;10.97;7.00;;;;;;;-1.13;86.48;102601.41;5033347;28;20052;-63
2024/03/07 08:36:01;;;;;;;12.27;7.80;;;;;;;-1.07;86.08;102598.63;5041811;28;20718;-68
2024/03/07 08:38:26;;;;;;;13.30;6.30;;;;;;;-1.24;85.36;102565.09;5031480;28;20033;-66
2024/03/07 08:40:52;;;;;;;14.90;7.67;;;;;;;-0.96;85.41;102576.47;5020951;28;20283;-68
2024/03/07 08:43:18;;;;;;;16.43;7.83;;;;;;;-0.73;84.68;102595.88;5035711;28;20029;-70
2024/03/07 08:45:44;;;;;;;10.40;6.70;;;;;;;-0.85;83.87;102563.09;5014383;28;20289;-72
2024/03/07 08:48:10;;;;;;;12.50;6.40;;;;;;;-0.98;82.57;102585.28;5034777;28;20129;-69
2024/03/07 08:50:37;;;;;;;14.67;7.53;;;;;;;-1.06;83.08;102587.25;5050930;28;20071;-67
2024/03/07 08:53:04;;;;;;;8.80;6.93;;;;;;;-0.98;83.34;102575.66;5048100;28;20041;-68
2024/03/07 08:55:30;;;;;;;13.13;8.07;;;;;;;-0.73;82.07;102585.41;5033172;28;20288;-69
2024/03/07 08:57:56;;;;;;;12.47;6.60;;;;;;;-0.59;81.89;102582.38;5017122;28;20276;-69
2024/03/07 09:00:23;;;;;;;14.77;7.17;;;;;;;-0.45;80.73;102612.47;5034182;28;20292;-69
2024/03/07 09:02:54;;;;;;;14.80;7.40;;;;;;;-0.62;80.50;102604.25;5036314;28;20397;-68
2024/03/07 09:05:24;;;;;;;14.63;6.83;;;;;;;-0.72;80.37;102613.28;5032952;28;20288;-67
2024/03/07 09:07:51;;;;;;;12.07;7.73;;;;;;;-0.77;80.96;102607.34;5029390;28;20296;-68
2024/03/07 09:10:18;;;;;;;12.00;6.23;;;;;;;-0.89;80.03;102591.97;5042986;28;20300;-63
2024/03/07 09:12:48;;;;;;;10.05;6.88;;;;;;;-0.89;80.63;102594.59;5040227;28;20422;-65
2024/03/07 09:15:16;;;;;;;16.63;9.82;;;;;;;-1.08;81.45;102573.38;5035082;28;20052;-64
2024/03/07 09:17:42;;;;;;;64.87;12.00;;;;;;;-0.82;81.39;102596.16;5037725;28;20401;-66
2024/03/07 09:20:14;;;;;;;10.50;6.70;;;;;;;-0.85;81.19;102580.56;5034451;28;20763;-69
2024/03/07 09:22:47;;;;;;;13.93;8.20;;;;;;;-0.68;81.13;102601.81;5033895;28;20295;-64
2024/03/07 09:25:13;;;;;;;21.47;7.40;;;;;;;-0.55;81.51;102603.19;5036583;28;20287;-64
2024/03/07 09:27:40;;;;;;;15.67;8.47;;;;;;;-0.44;81.46;102610.72;5033737;28;20326;-65
2024/03/07 09:30:14;;;;;;;20.13;9.13;;;;;;;-0.87;80.81;102524.78;5036556;28;20067;-65
2024/03/07 09:32:41;;;;;;;16.40;9.00;;;;;;;-0.39;80.13;102596.56;5033464;28;20382;-66
2024/03/07 09:35:11;;;;;;;15.43;8.47;;;;;;;-0.49;79.28;102594.28;5035203;28;20644;-69
2024/03/07 09:37:39;;;;;;;13.33;7.17;;;;;;;-0.73;79.75;102585.41;5042907;28;20338;-68
2024/03/07 09:40:06;;;;;;;10.83;8.63;;;;;;;-0.39;80.28;102614.03;5036660;28;20279;-68
2024/03/07 09:42:33;;;;;;;15.67;8.40;;;;;;;-0.45;79.28;102586.28;5036447;28;20345;-66
2024/03/07 09:45:01;;;;;;;12.63;7.50;;;;;;;-0.51;78.39;102586.50;5010917;28;20283;-67
2024/03/07 09:47:28;;;;;;;12.82;7.07;;;;;;;-0.51;78.87;102591.72;5032701;28;20640;-67
2024/03/07 09:49:54;;;;;;;10.80;6.50;;;;;;;-0.43;79.17;102600.19;5018013;28;20092;-68
2024/03/07 09:52:20;;;;;;;12.37;7.07;;;;;;;-0.37;78.33;102601.75;5032612;28;20033;-68
2024/03/07 09:54:46;;;;;;;12.87;7.03;;;;;;;-0.33;77.76;102593.75;5035054;28;20077;-67
2024/03/07 09:57:12;;;;;;;10.00;6.63;;;;;;;-0.35;78.07;102564.16;5035255;28;20286;-67
2024/03/07 09:59:41;;;;;;;15.93;6.67;;;;;;;-0.37;77.47;102552.88;5035368;28;20069;-65
2024/03/07 10:02:09;;;;;;;22.67;8.95;;;;;;;-0.32;77.56;102568.44;5039606;28;20303;-65
2024/03/07 10:04:45;;;;;;;12.77;6.53;;;;;;;-0.20;76.91;102575.06;5036507;28;20107;-65
2024/03/07 10:07:13;;;;;;;14.97;6.37;;;;;;;-0.16;76.83;102595.84;5038144;28;20056;-67
2024/03/07 10:09:40;;;;;;;10.95;6.63;;;;;;;-0.24;77.65;102590.00;5034768;28;20390;-69
2024/03/07 10:12:09;;;;;;;7.70;5.67;;;;;;;-0.29;77.36;102596.28;5035500;28;20051;-68
2024/03/07 10:14:37;;;;;;;13.57;6.67;;;;;;;-0.55;78.55;102563.94;5034915;28;20363;-67
2024/03/07 10:17:03;;;;;;;7.80;5.53;;;;;;;-0.28;78.20;102588.41;5033643;28;20269;-65
2024/03/07 10:19:30;;;;;;;11.67;6.03;;;;;;;-0.30;78.53;102577.09;5046376;28;20284;-66
2024/03/07 10:21:59;;;;;;;10.13;6.63;;;;;;;-0.21;77.81;102586.44;5035455;28;20357;-68
2024/03/07 10:24:25;;;;;;;9.43;6.90;;;;;;;-0.16;77.03;102576.66;5016784;28;20391;-66
2024/03/07 10:26:52;;;;;;;11.60;6.50;;;;;;;-0.03;77.38;102573.56;5034018;28;20304;-68
2024/03/07 10:29:18;;;;;;;18.70;7.13;;;;;;;0.08;76.94;102578.47;5033868;28;20304;-70
2024/03/07 10:31:45;;;;;;;10.33;6.00;;;;;;;0.19;75.67;102586.84;5035276;28;20290;-66
2024/03/07 10:34:11;;;;;;;13.93;6.10;;;;;;;0.04;76.38;102579.50;5034921;28;20365;-67
2024/03/07 10:36:37;;;;;;;10.57;5.90;;;;;;;0.07;76.21;102583.78;5035812;28;20268;-68
2024/03/07 10:39:16;;;;;;;9.63;5.60;;;;;;;0.06;76.03;102572.44;5037883;28;20037;-65
2024/03/07 10:41:46;;;;;;;;;;;;;;;0.21;76.56;102592.88;5035975;28;20409;-67
2024/03/07 10:44:23;;;;;;;9.13;5.60;;;;;;;0.04;76.59;102568.16;5032262;28;19971;-65
2024/03/07 10:46:52;;;;;;;13.67;6.50;;;;;;;0.10;76.58;102581.91;5036645;28;20291;-68
2024/03/07 10:49:23;;;;;;;10.43;6.87;;;;;;;0.12;77.00;102582.72;5037158;28;20807;-69
2024/03/07 10:52:02;;;;;;;10.17;6.33;;;;;;;0.08;77.46;102570.63;5036616;28;20738;-68
2024/03/07 10:54:38;;;;;;;16.50;6.55;;;;;;;0.10;77.65;102575.81;5033707;28;20291;-68
2024/03/07 10:57:21;;;;;;;13.20;7.63;;;;;;;-0.01;78.07;102586.63;5042069;28;21148;-69
2024/03/07 10:59:50;;;;;;;20.70;7.30;;;;;;;-0.32;78.88;102552.72;5031533;28;20288;-70
2024/03/07 11:02:19;;;;;;;13.37;6.93;;;;;;;-0.11;78.63;102585.22;5035562;28;20380;-65
2024/03/07 11:04:46;;;;;;;;;;;;;;;-0.09;78.76;102579.03;5035822;28;20314;-67
2024/03/07 11:07:12;;;;;;;9.60;6.13;;;;;;;-0.35;79.95;102561.53;5020942;28;19925;-67
2024/03/07 11:09:41;;;;;;;18.40;9.57;;;;;;;-0.40;81.06;102562.59;5034218;28;20280;-66
2024/03/07 11:12:11;;;;;;;10.73;6.60;;;;;;;-0.35;80.89;102551.06;5033760;28;20342;-65
2024/03/07 11:14:38;;;;;;;13.37;5.60;;;;;;;-0.22;80.17;102542.81;5039968;28;20284;-66
2024/03/07 11:17:04;;;;;;;17.67;7.23;;;;;;;-0.07;79.75;102565.88;5036297;28;20300;-65
2024/03/07 11:19:36;;;;;;;13.03;7.00;;;;;;;-0.09;79.29;102559.84;5035154;28;20291;-69