Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:36;;;;;;;5.60;4.90;;;12.00;97.50;;;;;;4896090;29;21767;-81
2022/04/27 00:03:05;;;;;;;6.57;5.50;;;11.90;97.40;;;;;;4895213;29;20458;-80
2022/04/27 00:05:33;;;;;;;6.07;5.57;;;11.80;97.60;;;;;;4895248;29;20495;-81
2022/04/27 00:07:59;;;;;;;6.53;6.00;;;11.80;97.90;;;;;;4894067;29;20559;-81
2022/04/27 00:10:26;;;;;;;9.47;6.37;;;11.90;98.10;;;;;;4895168;29;20471;-81
2022/04/27 00:12:53;;;;;;;6.63;6.03;;;11.80;97.80;;;;;;4892868;29;20451;-82
2022/04/27 00:15:23;;;;;;;8.60;6.10;;;11.80;97.80;;;;;;4887970;29;20471;-80
2022/04/27 00:17:49;;;;;;;6.27;5.67;;;11.70;97.70;;;;;;4891895;29;20967;-79
2022/04/27 00:20:16;;;;;;;7.50;6.60;;;11.80;97.90;;;;;;4893380;29;20490;-81
2022/04/27 00:22:43;;;;;;;7.00;6.40;;;11.80;97.80;;;;;;4895661;29;20475;-80
2022/04/27 00:25:10;;;;;;;7.17;6.47;;;11.70;97.90;;;;;;4888668;29;20487;-81
2022/04/27 00:27:37;;;;;;;7.13;6.50;;;11.80;98.20;;;;;;4890124;29;20457;-81
2022/04/27 00:30:04;;;;;;;7.97;6.30;;;11.80;98.00;;;;;;4888387;29;20514;-82
2022/04/27 00:32:31;;;;;;;7.60;6.80;;;11.80;98.00;;;;;;4889142;29;20538;-79
2022/04/27 00:34:57;;;;;;;7.60;6.20;;;11.70;97.90;;;;;;4887217;29;20468;-80
2022/04/27 00:37:24;;;;;;;8.23;7.20;;;11.70;97.90;;;;;;4883722;29;20964;-80
2022/04/27 00:39:51;;;;;;;8.40;5.90;;;11.70;98.00;;;;;;4882586;29;20563;-79
2022/04/27 00:42:21;;;;;;;13.37;6.93;;;11.70;98.00;;;;;;4892930;29;21559;-81
2022/04/27 00:44:49;;;;;;;7.33;5.97;;;11.70;97.80;;;;;;4887262;29;20548;-80
2022/04/27 00:47:17;;;;;;;8.20;6.40;;;11.70;97.70;;;;;;4892252;29;20627;-80
2022/04/27 00:49:46;;;;;;;7.27;6.57;;;11.70;97.70;;;;;;4892705;29;20484;-81
2022/04/27 00:52:15;;;;;;;7.03;6.33;;;11.80;97.80;;;;;;4890277;29;20977;-80
2022/04/27 00:54:44;;;;;;;8.13;7.20;;;11.70;97.50;;;;;;4890927;29;20905;-79
2022/04/27 00:57:14;;;;;;;6.73;6.13;;;11.70;97.50;;;;;;4905142;29;20562;-81
2022/04/27 00:59:41;;;;;;;7.07;6.37;;;11.80;97.50;;;;;;4895594;29;20465;-80
2022/04/27 01:02:08;;;;;;;7.13;6.43;;;11.80;97.80;;;;;;4893144;29;20481;-81
2022/04/27 01:04:36;;;;;;;10.20;6.90;;;11.80;97.60;;;;;;4893583;29;20514;-81
2022/04/27 01:07:05;;;;;;;6.73;6.13;;;11.80;97.50;;;;;;4894650;29;20551;-80
2022/04/27 01:09:33;;;;;;;7.13;6.47;;;11.80;97.40;;;;;;4893628;29;20988;-81
2022/04/27 01:12:01;;;;;;;10.80;6.40;;;11.80;97.40;;;;;;4905758;29;20467;-80
2022/04/27 01:14:28;;;;;;;7.40;6.70;;;11.80;97.50;;;;;;4895069;29;20451;-81
2022/04/27 01:16:57;;;;;;;7.90;7.20;;;11.70;97.40;;;;;;4893897;29;20478;-81
2022/04/27 01:19:26;;;;;;;7.43;6.80;;;11.80;97.10;;;;;;4891925;29;20507;-81
2022/04/27 01:21:56;;;;;;;11.70;7.90;;;11.70;97.30;;;;;;4894447;29;20510;-80
2022/04/27 01:24:26;;;;;;;7.73;6.50;;;11.80;97.40;;;;;;4894182;29;20930;-82
2022/04/27 01:26:54;;;;;;;8.13;7.00;;;11.80;97.20;;;;;;4894737;29;20468;-81
2022/04/27 01:29:25;;;;;;;10.43;7.30;;;11.80;97.10;;;;;;4889804;29;20452;-80
2022/04/27 01:31:53;;;;;;;7.17;6.47;;;11.70;97.40;;;;;;4894402;29;20594;-79
2022/04/27 01:34:20;;;;;;;8.90;7.13;;;11.80;97.50;;;;;;4899635;29;20543;-81
2022/04/27 01:36:47;;;;;;;8.70;6.90;;;12.00;96.80;;;;;;4898334;29;20470;-80
2022/04/27 01:39:14;;;;;;;8.00;7.20;;;11.90;96.90;;;;;;4901539;29;20467;-80
2022/04/27 01:41:40;;;;;;;9.83;7.93;;;11.90;97.00;;;;;;4899289;29;20475;-80
2022/04/27 01:44:07;;;;;;;10.57;7.30;;;11.80;96.80;;;;;;4896691;29;20491;-81
2022/04/27 01:46:34;;;;;;;8.70;7.20;;;11.70;97.20;;;;;;4896896;29;20816;-81
2022/04/27 01:49:01;;;;;;;11.90;7.13;;;11.70;97.30;;;;;;4899410;29;20724;-80
2022/04/27 01:54:16;;;;;;;8.53;6.33;;;11.60;97.50;;;;;;4901763;29;20456;-82
2022/04/27 01:56:48;;;;;;;8.40;7.60;;;11.60;97.60;;;;;;4893334;29;20498;-81
2022/04/27 01:59:15;;;;;;;7.60;6.60;;;11.50;97.80;;;;;;4898603;29;20522;-79
2022/04/27 02:01:42;;;;;;;9.23;7.40;;;11.50;97.90;;;;;;4897336;29;20507;-80
2022/04/27 02:04:09;;;;;;;8.90;7.27;;;11.50;98.10;;;;;;4902308;29;20527;-83
2022/04/27 02:06:36;;;;;;;7.60;6.90;;;11.50;98.20;;;;;;4900789;29;20498;-82
2022/04/27 02:09:04;;;;;;;7.80;7.00;;;11.50;98.50;;;;;;4899539;29;20462;-81
2022/04/27 02:11:32;;;;;;;9.10;7.23;;;11.50;98.20;;;;;;4894301;29;20481;-79
2022/04/27 02:13:59;;;;;;;10.97;7.93;;;11.50;98.30;;;;;;4906619;29;20459;-80
2022/04/27 02:16:28;;;;;;;9.30;7.40;;;11.50;98.40;;;;;;4891624;29;20491;-81
2022/04/27 02:18:56;;;;;;;12.53;7.60;;;11.60;98.50;;;;;;4892772;29;20487;-81
2022/04/27 02:21:25;;;;;;;8.63;7.67;;;11.60;98.50;;;;;;4893403;29;20491;-81
2022/04/27 02:23:52;;;;;;;10.90;7.70;;;11.70;98.90;;;;;;4895716;29;20471;-81
2022/04/27 02:26:19;;;;;;;9.70;7.17;;;11.60;98.30;;;;;;4899895;29;20494;-81
2022/04/27 02:28:46;;;;;;;8.57;7.63;;;11.60;98.30;;;;;;4897170;29;20457;-80
2022/04/27 02:31:13;;;;;;;8.17;7.47;;;11.70;98.30;;;;;;4908068;29;20487;-80
2022/04/27 02:33:40;;;;;;;8.20;7.30;;;11.60;98.20;;;;;;4890192;29;20523;-79
2022/04/27 02:36:07;;;;;;;8.53;7.30;;;11.70;98.10;;;;;;4895996;29;20454;-80
2022/04/27 02:38:34;;;;;;;9.67;7.57;;;11.60;98.10;;;;;;4895182;29;20465;-80
2022/04/27 02:41:02;;;;;;;10.23;8.40;;;11.50;98.20;;;;;;4895996;29;20495;-81
2022/04/27 02:43:31;;;;;;;8.20;7.20;;;11.40;98.40;;;;;;4892066;29;20455;-80
2022/04/27 02:45:58;;;;;;;8.20;7.50;;;11.40;98.70;;;;;;4892634;29;20486;-81
2022/04/27 02:48:25;;;;;;;8.70;7.80;;;11.50;98.90;;;;;;4897092;29;20467;-81
2022/04/27 02:53:37;;;;;;;7.90;7.13;;;11.50;99.00;;;;;;4896074;29;20442;-80
2022/04/27 02:56:04;;;;;;;9.00;7.70;;;11.50;99.00;;;;;;4896930;29;20538;-81
2022/04/27 02:58:31;;;;;;;8.80;7.70;;;11.50;99.00;;;;;;4898024;29;20456;-80
2022/04/27 03:00:58;;;;;;;12.03;8.67;;;11.60;98.90;;;;;;4893797;29;20480;-80
2022/04/27 03:03:24;;;;;;;9.70;7.67;;;11.50;98.80;;;;;;4893714;29;20881;-80
2022/04/27 03:05:51;;;;;;;10.83;7.93;;;11.50;98.80;;;;;;4896930;29;20492;-81
2022/04/27 03:08:17;;;;;;;10.07;7.30;;;11.40;98.90;;;;;;4888858;29;20451;-79
2022/04/27 03:10:47;;;;;;;9.57;7.63;;;11.30;99.00;;;;;;4892951;29;20476;-82
2022/04/27 03:13:13;;;;;;;12.53;7.23;;;11.30;99.20;;;;;;4901489;29;20449;-81
2022/04/27 03:15:40;;;;;;;10.13;7.53;;;11.20;99.30;;;;;;4902919;29;20456;-80
2022/04/27 03:18:22;;;;;;;9.80;8.90;;;11.40;99.50;;;;;;4895356;29;20451;-81
2022/04/27 03:20:49;;;;;;;8.67;7.87;;;11.30;99.50;;;;;;4902598;29;20469;-80
2022/04/27 03:23:17;;;;;;;8.30;7.50;;;11.20;99.50;;;;;;4898314;29;21341;-80
2022/04/27 03:25:44;;;;;;;8.33;7.10;;;11.10;99.60;;;;;;4899030;29;20502;-80
2022/04/27 03:28:11;;;;;;;10.80;7.73;;;11.10;99.80;;;;;;4887078;29;20568;-79
2022/04/27 03:30:39;;;;;;;8.83;7.93;;;11.00;99.90;;;;;;4888626;29;20511;-81
2022/04/27 03:33:05;;;;;;;8.37;7.47;;;11.00;99.90;;;;;;4894594;29;20550;-81
2022/04/27 03:35:32;;;;;;;8.80;7.57;;;11.00;99.90;;;;;;4890341;29;20471;-80
2022/04/27 03:37:59;;;;;;;9.13;7.27;;;10.90;99.90;;;;;;4904034;29;20465;-81
2022/04/27 03:40:26;;;;;;;8.27;7.47;;;10.90;99.90;;;;;;4888671;29;20487;-81
2022/04/27 03:42:53;;;;;;;8.60;7.70;;;10.90;99.90;;;;;;4889772;29;20468;-81
2022/04/27 03:45:20;;;;;;;8.40;7.50;;;10.90;99.90;;;;;;4890722;29;20487;-81
2022/04/27 03:47:47;;;;;;;9.93;7.60;;;10.80;99.90;;;;;;4886558;29;20459;-80
2022/04/27 03:50:15;;;;;;;9.90;8.30;;;10.80;99.90;;;;;;4893865;29;20510;-81
2022/04/27 03:52:43;;;;;;;10.70;7.80;;;10.80;99.90;;;;;;4894499;29;20464;-81
2022/04/27 03:55:10;;;;;;;12.63;8.17;;;10.90;99.90;;;;;;4892287;29;20855;-79
2022/04/27 03:57:37;;;;;;;8.53;7.73;;;11.00;99.90;;;;;;4908804;29;20457;-81
2022/04/27 04:00:06;;;;;;;9.07;8.27;;;10.90;99.90;;;;;;4894658;29;20506;-80
2022/04/27 04:02:33;;;;;;;10.00;8.17;;;11.00;99.50;;;;;;4896808;29;20466;-80
2022/04/27 04:05:00;;;;;;;9.07;8.10;;;10.90;99.50;;;;;;4895568;29;20473;-81
2022/04/27 04:07:27;;;;;;;9.40;8.20;;;11.10;99.20;;;;;;4893899;29;20477;-80
2022/04/27 04:09:53;;;;;;;9.73;8.30;;;10.90;99.10;;;;;;4895160;29;20475;-81
2022/04/27 04:12:20;;;;;;;9.80;8.40;;;10.80;99.40;;;;;;4896198;29;20463;-80
2022/04/27 04:14:46;;;;;;;10.23;8.47;;;10.80;99.70;;;;;;4905342;29;20438;-80
2022/04/27 04:17:13;;;;;;;12.37;8.37;;;11.00;99.30;;;;;;4899399;29;20458;-81
2022/04/27 04:19:40;;;;;;;10.53;7.40;;;10.90;99.20;;;;;;4897590;29;20974;-81
2022/04/27 04:22:08;;;;;;;9.50;8.30;;;10.80;99.40;;;;;;4897056;29;20462;-80
2022/04/27 04:24:34;;;;;;;12.80;9.63;;;10.70;99.50;;;;;;4913818;29;20474;-81
2022/04/27 04:29:47;;;;;;;9.17;8.07;;;10.60;99.50;;;;;;4891745;29;20460;-81
2022/04/27 04:32:16;;;;;;;8.60;7.70;;;10.50;99.70;;;;;;4894080;29;20460;-81
2022/04/27 04:34:43;;;;;;;8.23;7.07;;;10.40;99.90;;;;;;4905392;29;20463;-81
2022/04/27 04:37:09;;;;;;;8.40;7.50;;;10.40;99.90;;;;;;4898708;29;20847;-81
2022/04/27 04:39:36;;;;;;;8.70;7.90;;;10.40;99.90;;;;;;4904345;29;20461;-81
2022/04/27 04:42:03;;;;;;;9.00;7.53;;;10.50;99.90;;;;;;4909668;29;20449;-81
2022/04/27 04:44:29;;;;;;;8.70;7.90;;;10.50;99.90;;;;;;4903832;29;20436;-81
2022/04/27 04:46:56;;;;;;;9.33;8.43;;;10.60;99.90;;;;;;4905782;29;20862;-82
2022/04/27 04:49:23;;;;;;;10.10;9.03;;;10.80;99.80;;;;;;4895643;29;20447;-82
2022/04/27 04:51:49;;;;;;;9.70;8.70;;;10.80;99.40;;;;;;4895035;29;20493;-82
2022/04/27 04:54:16;;;;;;;11.67;8.90;;;10.90;99.30;;;;;;4900541;29;20471;-82
2022/04/27 04:56:42;;;;;;;11.70;9.37;;;10.90;98.90;;;;;;4903500;29;20478;-81
2022/04/27 04:59:09;;;;;;;12.30;9.37;;;10.80;99.20;;;;;;4903647;29;20463;-80
2022/04/27 05:01:36;;;;;;;10.90;9.27;;;10.70;99.50;;;;;;4899750;29;21059;-79
2022/04/27 05:04:03;;;;;;;10.53;8.87;;;10.80;99.70;;;;;;4898564;29;20470;-81
2022/04/27 05:06:32;;;;;;;10.10;8.43;;;10.80;99.40;;;;;;4889695;29;21773;-79
2022/04/27 05:08:59;;;;;;;12.27;9.07;;;10.70;99.50;;;;;;4876386;29;20524;-80
2022/04/27 05:11:26;;;;;;;9.60;8.20;;;10.60;99.80;;;;;;4901103;29;20925;-81
2022/04/27 05:13:52;;;;;;;14.07;9.70;;;10.50;99.90;;;;;;4899087;29;20545;-81
2022/04/27 05:16:22;;;;;;;13.17;10.07;;;10.70;99.90;;;;;;4899628;29;20495;-80
2022/04/27 05:18:49;;;;;;;10.83;9.20;;;10.70;99.90;;;;;;4895508;29;20498;-81
2022/04/27 05:21:16;;;;;;;10.10;9.20;;;10.70;99.90;;;;;;4897453;29;20490;-82
2022/04/27 05:23:43;;;;;;;11.70;9.30;;;10.70;99.90;;;;;;4897756;29;20461;-80
2022/04/27 05:26:11;;;;;;;11.07;9.37;;;10.80;99.90;;;;;;4892359;29;21226;-81
2022/04/27 05:34:30;;;;;;;13.83;9.60;;;10.80;99.90;;;;;;4833072;29;20468;-81
2022/04/27 05:36:57;;;;;;;10.07;7.93;;;10.90;99.90;;;;;;4815738;29;20471;-80
2022/04/27 05:39:24;;;;;;;11.03;9.90;;;10.80;99.80;;;;;;4863241;29;20476;-81
2022/04/27 05:41:53;;;;;;;10.17;9.17;;;10.80;99.80;;;;;;4894574;29;20488;-81
2022/04/27 05:44:24;;;;;;;11.77;9.37;;;10.80;99.90;;;;;;4892013;29;20875;-81
2022/04/27 05:46:55;;;;;;;10.70;9.60;;;10.70;99.80;;;;;;4893331;29;20491;-79
2022/04/27 05:49:21;;;;;;;10.50;9.47;;;10.70;99.90;;;;;;4894960;29;20466;-81
2022/04/27 05:51:48;;;;;;;13.17;10.07;;;10.70;99.90;;;;;;4892327;29;20479;-81
2022/04/27 05:54:15;;;;;;;13.00;10.10;;;10.70;99.90;;;;;;4892030;29;20527;-79
2022/04/27 05:56:43;;;;;;;13.83;9.60;;;10.80;99.90;;;;;;4893815;29;20463;-80
2022/04/27 05:59:10;;;;;;;12.67;9.87;;;10.80;99.90;;;;;;4892664;29;20459;-80
2022/04/27 06:01:37;;;;;;;13.53;10.17;;;10.80;99.90;;;;;;4895767;29;20484;-81
2022/04/27 06:04:04;;;;;;;13.23;10.53;;;10.80;99.80;;;;;;4903457;29;20908;-80
2022/04/27 06:06:31;;;;;;;11.03;9.87;;;10.80;99.90;;;;;;4896370;29;20832;-81
2022/04/27 06:08:58;;;;;;;11.43;9.67;;;10.90;99.90;;;;;;4898365;29;20466;-81
2022/04/27 06:11:24;;;;;;;13.20;11.00;;;11.00;99.90;;;;;;4892714;29;20488;-80
2022/04/27 06:13:51;;;;;;;13.80;11.90;;;11.20;99.70;;;;;;4893066;29;21106;-80
2022/04/27 06:16:18;;;;;;;13.23;11.00;;;11.70;98.70;;;;;;4897980;29;20836;-79
2022/04/27 06:18:45;;;;;;;16.00;10.77;;;11.70;98.20;;;;;;4895127;29;20474;-81
2022/04/27 06:21:12;;;;;;;13.53;11.13;;;12.10;97.40;;;;;;4894463;29;20483;-80
2022/04/27 06:23:39;;;;;;;15.33;11.33;;;12.40;96.80;;;;;;4896981;29;20472;-79
2022/04/27 06:26:06;;;;;;;14.80;11.23;;;12.80;95.80;;;;;;4896939;29;20491;-79
2022/04/27 06:28:34;;;;;;;12.20;10.87;;;13.90;95.20;;;;;;4895012;29;20464;-80
2022/04/27 06:31:01;;;;;;;15.30;12.87;;;15.90;92.70;;;;;;4890496;29;20800;-81
2022/04/27 06:33:28;;;;;;;12.20;10.67;;;17.90;86.80;;;;;;4894630;29;20480;-80
2022/04/27 06:36:00;;;;;;;14.50;11.00;;;19.20;79.40;;;;;;4894005;29;20991;-81
2022/04/27 06:38:27;;;;;;;12.50;11.20;;;18.60;74.30;;;;;;4889304;29;20463;-81
2022/04/27 06:41:03;;;;;;;12.33;11.13;;;17.10;76.50;;;;;;4893655;29;20479;-83
2022/04/27 06:43:30;;;;;;;13.70;11.63;;;15.80;81.80;;;;;;4894064;29;20496;-81
2022/04/27 06:45:59;;;;;;;12.73;11.47;;;14.90;85.80;;;;;;4893841;29;20891;-81
2022/04/27 06:48:26;;;;;;;11.43;10.23;;;14.60;88.80;;;;;;4894167;29;20855;-79
2022/04/27 06:50:53;;;;;;;11.80;10.70;;;13.90;90.40;;;;;;4894561;29;21318;-80
2022/04/27 06:53:20;;;;;;;11.60;10.50;;;13.40;91.70;;;;;;4898085;29;20453;-80
2022/04/27 06:55:49;;;;;;;12.10;10.80;;;13.20;92.50;;;;;;4895225;29;20474;-80
2022/04/27 06:58:16;;;;;;;13.40;10.80;;;13.70;93.00;;;;;;4913736;29;20462;-79
2022/04/27 07:00:43;;;;;;;9.77;8.87;;;14.30;91.50;;;;;;4905807;29;20493;-79
2022/04/27 07:03:10;;;;;;;11.17;10.10;;;14.00;91.10;;;;;;4910697;29;20449;-81
2022/04/27 07:05:37;;;;;;;10.00;9.00;;;14.10;91.50;;;;;;4911225;29;20440;-80
2022/04/27 07:08:05;;;;;;;10.90;9.80;;;14.30;91.00;;;;;;4924239;28;20475;-79
2022/04/27 07:10:36;;;;;;;10.40;9.23;;;15.70;90.30;;;;;;4908788;29;20487;-80
2022/04/27 07:13:05;;;;;;;12.30;9.00;;;17.20;84.60;;;;;;4908444;29;20489;-80
2022/04/27 07:15:32;;;;;;;9.83;8.90;;;19.20;75.10;;;;;;4902386;29;20467;-80
2022/04/27 07:17:59;;;;;;;8.60;7.87;;;19.00;71.10;;;;;;4892528;29;20928;-80
2022/04/27 07:20:26;;;;;;;12.23;8.40;;;19.50;70.80;;;;;;4889301;29;20494;-80
2022/04/27 07:22:53;;;;;;;9.60;8.10;;;21.60;65.00;;;;;;4889554;29;20464;-80
2022/04/27 07:25:20;;;;;;;10.27;8.30;;;22.30;60.20;;;;;;4891841;29;20450;-81
2022/04/27 07:27:46;;;;;;;11.43;8.50;;;23.50;58.40;;;;;;4897111;29;20498;-80
2022/04/27 07:30:13;;;;;;;8.53;7.73;;;24.70;53.50;;;;;;4892235;29;20560;-80
2022/04/27 07:32:42;;;;;;;8.03;7.33;;;24.70;52.00;;;;;;4894514;29;20457;-83
2022/04/27 07:35:08;;;;;;;11.00;7.47;;;25.20;51.00;;;;;;4893215;29;20475;-81
2022/04/27 07:37:41;;;;;;;7.87;6.97;;;25.80;49.60;;;;;;4891094;29;20452;-79
2022/04/27 07:40:10;;;;;;;8.10;7.30;;;25.30;49.10;;;;;;4888342;29;20479;-80
2022/04/27 07:42:37;;;;;;;7.30;6.70;;;25.10;48.60;;;;;;4896779;29;20455;-81
2022/04/27 07:45:06;;;;;;;7.17;6.60;;;25.60;47.70;;;;;;4893011;29;20471;-80
2022/04/27 07:47:44;;;;;;;7.67;7.07;;;25.30;46.60;;;;;;4900412;29;20507;-81
2022/04/27 07:50:14;;;;;;;7.83;7.17;;;25.90;46.40;;;;;;4900911;29;20595;-81
2022/04/27 07:52:41;;;;;;;7.13;6.50;;;25.70;45.60;;;;;;4897778;29;21111;-82
2022/04/27 07:55:09;;;;;;;7.03;6.00;;;25.50;46.10;;;;;;4899242;29;20447;-81
2022/04/27 07:57:37;;;;;;;6.83;5.67;;;26.00;46.20;;;;;;4900742;29;20493;-80
2022/04/27 08:00:07;;;;;;;6.87;6.27;;;26.80;43.20;;;;;;4903088;29;20475;-80
2022/04/27 08:02:35;;;;;;;6.80;6.20;;;25.80;44.00;;;;;;4904582;29;20456;-81
2022/04/27 08:05:03;;;;;;;7.33;6.67;;;26.20;44.30;;;;;;4906705;29;20467;-80
2022/04/27 08:07:43;;;;;;;6.50;6.00;;;26.30;42.90;;;;;;4904777;29;20516;-81
2022/04/27 08:10:15;;;;;;;6.37;5.60;;;26.10;43.60;;;;;;4920413;29;20471;-80
2022/04/27 08:12:46;;;;;;;6.50;5.60;;;25.50;43.80;;;;;;4918046;29;20465;-80
2022/04/27 08:15:14;;;;;;;5.40;4.90;;;26.50;43.60;;;;;;4905508;29;20523;-81
2022/04/27 08:18:02;;;;;;;6.37;5.27;;;26.20;42.10;;;;;;4904098;29;20451;-81
2022/04/27 08:23:24;;;;;;;6.40;4.80;;;25.20;42.80;;;;;;4901101;29;21020;-80
2022/04/27 08:25:53;;;;;;;6.00;5.50;;;24.90;44.10;;;;;;4900928;29;20767;-80
2022/04/27 08:28:23;;;;;;;9.27;5.67;;;27.40;41.10;;;;;;4899440;29;21080;-80
2022/04/27 08:30:50;;;;;;;5.67;5.10;;;27.10;40.00;;;;;;4894241;29;21735;-80
2022/04/27 08:33:19;;;;;;;5.40;4.90;;;27.20;40.60;;;;;;4916018;29;20527;-80
2022/04/27 08:35:47;;;;;;;6.23;5.60;;;28.10;39.00;;;;;;4895255;29;20513;-80
2022/04/27 08:38:14;;;;;;;5.83;4.80;;;28.00;38.40;;;;;;4893858;29;20474;-81
2022/04/27 08:40:45;;;;;;;5.70;4.90;;;27.80;39.40;;;;;;4895425;29;20486;-79
2022/04/27 08:43:13;;;;;;;5.70;5.20;;;27.60;38.80;;;;;;4900619;29;20907;-80
2022/04/27 08:45:42;;;;;;;6.33;5.40;;;26.20;40.00;;;;;;4900930;29;20456;-81
2022/04/27 08:48:11;;;;;;;5.70;5.07;;;25.90;40.80;;;;;;4912066;29;20482;-80
2022/04/27 08:50:38;;;;;;;6.60;5.87;;;26.80;40.10;;;;;;4904513;29;20478;-80
2022/04/27 08:53:09;;;;;;;6.17;5.60;;;27.40;39.30;;;;;;4892380;29;20467;-80
2022/04/27 08:55:38;;;;;;;6.03;5.40;;;28.80;37.00;;;;;;4889512;29;20462;-80
2022/04/27 08:58:07;;;;;;;5.23;4.83;;;27.80;37.50;;;;;;4888943;29;20550;-79
2022/04/27 09:00:52;;;;;;;6.03;5.47;;;27.10;39.00;;;;;;4892112;29;20494;-81
2022/04/27 09:03:33;;;;;;;6.37;5.73;;;27.50;37.20;;;;;;4892173;29;20479;-80
2022/04/27 09:06:11;;;;;;;5.60;5.10;;;26.50;38.50;;;;;;4894921;29;20455;-81
2022/04/27 09:08:40;;;;;;;5.70;5.20;;;25.90;39.40;;;;;;4899426;29;20533;-82
2022/04/27 09:11:33;;;;;;;7.90;5.53;;;27.50;38.40;;;;;;4902154;29;20488;-82
2022/04/27 09:14:07;;;;;;;5.40;4.90;;;28.10;36.60;;;;;;4900674;29;20497;-80
2022/04/27 09:22:11;;;;;;;6.60;6.00;;;26.60;37.40;;;;;;4899432;29;20464;-81
2022/04/27 09:24:51;;;;;;;5.20;4.70;;;27.20;37.10;;;;;;4897306;29;20531;-81
2022/04/27 09:27:20;;;;;;;5.63;5.13;;;27.10;37.40;;;;;;4895513;29;20479;-82
2022/04/27 09:29:58;;;;;;;5.20;4.80;;;27.80;36.90;;;;;;4894530;29;20836;-82
2022/04/27 09:32:25;;;;;;;5.80;5.27;;;27.10;36.30;;;;;;4896462;29;20465;-80
2022/04/27 09:34:53;;;;;;;8.60;7.20;;;26.70;36.80;;;;;;4890093;29;20481;-80
2022/04/27 09:37:33;;;;;;;7.27;5.47;;;26.20;37.60;;;;;;4883922;29;20464;-81
2022/04/27 09:40:09;;;;;;;5.53;5.13;;;25.50;38.30;;;;;;4889907;29;20501;-80
2022/04/27 09:42:46;;;;;;;6.53;5.77;;;24.80;39.40;;;;;;4907838;29;20494;-80
2022/04/27 09:45:25;;;;;;;5.53;5.00;;;26.60;38.80;;;;;;4891484;29;20470;-80
2022/04/27 09:47:53;;;;;;;5.33;4.70;;;27.00;36.80;;;;;;4891537;29;20498;-80
2022/04/27 09:50:20;;;;;;;6.13;5.50;;;26.20;38.00;;;;;;4891007;29;20488;-81
2022/04/27 09:52:47;;;;;;;6.00;5.50;;;27.70;36.00;;;;;;4888546;29;20451;-80
2022/04/27 09:55:14;;;;;;;6.50;5.90;;;27.50;35.10;;;;;;4895765;29;20874;-80
2022/04/27 09:57:52;;;;;;;6.10;5.50;;;26.80;35.70;;;;;;4897526;29;20563;-80
2022/04/27 10:00:20;;;;;;;5.77;5.27;;;25.50;37.70;;;;;;4889884;29;20487;-81
2022/04/27 10:02:48;;;;;;;7.63;6.70;;;26.30;37.60;;;;;;4893026;29;20462;-80
2022/04/27 10:05:15;;;;;;;6.70;5.90;;;27.20;36.80;;;;;;4894807;29;20487;-80
2022/04/27 10:07:42;;;;;;;6.20;5.67;;;27.70;35.20;;;;;;4903573;29;21864;-80
2022/04/27 10:10:16;;;;;;;7.10;6.50;;;27.00;35.50;;;;;;4897625;29;20464;-80
2022/04/27 10:12:43;;;;;;;7.37;6.27;;;26.90;36.00;;;;;;4898253;29;20469;-78
2022/04/27 10:15:10;;;;;;;8.13;6.87;;;26.20;36.60;;;;;;4900138;29;20495;-81
2022/04/27 10:17:40;;;;;;;6.70;6.10;;;25.30;38.10;;;;;;4898589;29;20463;-80
2022/04/27 10:20:26;;;;;;;7.07;6.47;;;26.20;38.00;;;;;;4896066;29;20475;-82
2022/04/27 10:23:18;;;;;;;6.67;6.10;;;26.50;36.80;;;;;;4897290;29;20502;-81
2022/04/27 10:26:17;;;;;;;7.77;6.90;;;26.60;36.90;;;;;;4897795;29;20471;-81
2022/04/27 10:28:48;;;;;;;6.97;6.27;;;25.90;37.10;;;;;;4900886;29;20479;-81
2022/04/27 10:31:40;;;;;;;7.53;6.90;;;26.10;37.70;;;;;;4901897;29;20500;-80
2022/04/27 10:34:24;;;;;;;7.07;6.47;;;25.90;37.70;;;;;;4897883;29;20454;-81
2022/04/27 10:36:52;;;;;;;7.73;7.03;;;25.50;38.10;;;;;;4894041;29;20475;-80
2022/04/27 10:39:21;;;;;;;7.77;6.67;;;24.80;39.00;;;;;;4899503;29;20462;-81
2022/04/27 10:42:19;;;;;;;6.90;6.30;;;25.50;38.10;;;;;;4900010;29;20500;-81
2022/04/27 10:44:55;;;;;;;7.37;6.67;;;25.40;38.90;;;;;;4900495;29;20464;-80
2022/04/27 10:47:22;;;;;;;7.20;6.60;;;25.90;38.70;;;;;;4901623;29;20506;-79
2022/04/27 10:50:18;;;;;;;7.47;6.77;;;25.60;38.70;;;;;;4902676;29;20448;-79
2022/04/27 10:52:51;;;;;;;8.30;7.60;;;26.80;37.60;;;;;;4895902;29;20517;-80
2022/04/27 10:55:37;;;;;;;7.70;6.90;;;27.10;36.70;;;;;;4901765;29;20446;-81
2022/04/27 10:58:14;;;;;;;7.43;6.83;;;27.00;35.80;;;;;;4895415;29;20456;-81
2022/04/27 11:01:02;;;;;;;7.90;7.20;;;25.40;37.80;;;;;;4896297;29;21017;-79
2022/04/27 11:03:31;;;;;;;7.43;6.77;;;26.30;37.70;;;;;;4901702;29;20510;-81
2022/04/27 11:06:00;;;;;;;8.80;8.00;;;26.10;37.20;;;;;;4899682;29;20483;-79
2022/04/27 11:08:36;;;;;;;9.90;7.87;;;26.20;36.90;;;;;;4895088;29;20482;-80
2022/04/27 11:11:07;;;;;;;8.53;7.83;;;25.70;37.70;;;;;;4894722;29;22049;-81
2022/04/27 11:13:36;;;;;;;8.00;7.40;;;26.30;37.30;;;;;;4890622;29;20460;-80
2022/04/27 11:16:07;;;;;;;8.37;7.60;;;26.60;36.10;;;;;;4895386;29;20474;-81
2022/04/27 11:18:56;;;;;;;8.53;7.80;;;25.70;37.80;;;;;;4857478;29;20488;-80
2022/04/27 11:21:31;;;;;;;8.87;7.40;;;25.10;38.40;;;;;;4898692;29;20576;-80
2022/04/27 11:23:58;;;;;;;8.57;7.87;;;25.50;38.00;;;;;;4905854;29;21938;-81
2022/04/27 11:26:28;;;;;;;7.70;7.10;;;25.60;38.20;;;;;;4891981;29;20468;-80
2022/04/27 11:28:57;;;;;;;10.10;8.00;;;25.50;37.80;;;;;;4896386;29;20487;-82
2022/04/27 11:31:23;;;;;;;8.97;8.00;;;24.50;37.90;;;;;;4893366;29;20474;-80
2022/04/27 11:33:50;;;;;;;8.10;7.40;;;24.20;39.00;;;;;;4896556;29;20972;-81
2022/04/27 11:36:22;;;;;;;8.33;7.30;;;24.30;40.70;;;;;;4907047;29;20464;-81
2022/04/27 11:38:50;;;;;;;8.77;8.07;;;25.30;38.10;;;;;;4900465;29;20463;-81
2022/04/27 11:41:21;;;;;;;7.10;6.60;;;24.50;38.20;;;;;;4898536;29;21242;-81
2022/04/27 11:43:49;;;;;;;7.93;7.27;;;24.50;38.80;;;;;;4898285;29;20486;-82
2022/04/27 11:46:17;;;;;;;8.50;7.70;;;24.40;38.80;;;;;;4900890;29;20465;-81
2022/04/27 11:48:48;;;;;;;8.23;7.53;;;24.20;39.40;;;;;;4898341;29;20491;-81
2022/04/27 11:51:15;;;;;;;9.50;8.60;;;24.00;39.10;;;;;;4895015;29;20542;-82
2022/04/27 11:53:47;;;;;;;8.40;7.70;;;23.90;39.40;;;;;;4898602;29;21362;-81
2022/04/27 11:56:15;;;;;;;9.13;8.30;;;23.30;40.50;;;;;;4896854;29;20447;-79
2022/04/27 11:58:45;;;;;;;8.07;7.37;;;22.80;41.20;;;;;;4895949;29;20454;-81
2022/04/27 12:01:22;;;;;;;8.17;7.43;;;23.40;42.10;;;;;;4898104;29;20475;-80
2022/04/27 12:03:49;;;;;;;9.50;8.70;;;24.30;40.50;;;;;;4899632;29;20466;-81
2022/04/27 12:06:26;;;;;;;8.77;8.07;;;24.50;40.00;;;;;;4896359;29;20595;-82
2022/04/27 12:08:58;;;;;;;9.37;8.40;;;24.60;39.00;;;;;;4896171;29;20480;-81
2022/04/27 12:11:25;;;;;;;9.20;8.40;;;24.70;39.10;;;;;;4899029;29;20471;-80
2022/04/27 12:13:54;;;;;;;8.17;7.47;;;24.50;40.00;;;;;;4894559;29;20467;-81
2022/04/27 12:16:21;;;;;;;9.20;8.40;;;24.10;40.50;;;;;;4910956;29;20535;-81
2022/04/27 12:18:53;;;;;;;9.07;8.37;;;24.10;40.50;;;;;;4895377;29;20514;-81
2022/04/27 12:21:24;;;;;;;8.57;7.97;;;24.70;40.90;;;;;;4896072;29;20821;-81
2022/04/27 12:23:53;;;;;;;10.03;9.23;;;24.60;39.90;;;;;;4897163;29;20496;-79
2022/04/27 12:26:20;;;;;;;10.30;9.30;;;24.30;39.60;;;;;;4896577;29;21699;-79
2022/04/27 12:28:49;;;;;;;9.17;8.43;;;23.40;39.80;;;;;;4898561;29;20490;-81
2022/04/27 12:31:20;;;;;;;8.90;8.30;;;23.40;40.90;;;;;;4894521;29;20479;-79
2022/04/27 12:33:49;;;;;;;9.70;8.90;;;23.40;40.40;;;;;;4895923;29;20907;-79
2022/04/27 12:39:23;;;;;;;9.60;8.70;;;22.80;41.10;;;;;;4895175;29;21009;-81
2022/04/27 12:41:52;;;;;;;10.20;9.20;;;22.10;42.40;;;;;;4901701;29;20496;-80
2022/04/27 12:44:23;;;;;;;9.67;8.80;;;22.40;42.70;;;;;;4904434;29;20439;-80
2022/04/27 12:46:57;;;;;;;10.33;9.43;;;22.40;43.20;;;;;;4899988;29;20460;-80
2022/04/27 12:49:26;;;;;;;10.87;9.93;;;22.80;42.00;;;;;;4898415;29;20525;-81
2022/04/27 12:51:53;;;;;;;11.13;9.97;;;22.30;41.70;;;;;;4897079;29;20475;-80
2022/04/27 12:54:19;;;;;;;9.27;8.47;;;21.70;42.90;;;;;;4899764;29;20466;-81
2022/04/27 12:56:46;;;;;;;11.70;9.60;;;21.80;43.20;;;;;;4899531;29;20793;-81
2022/04/27 12:59:13;;;;;;;11.40;9.43;;;21.40;43.70;;;;;;4898031;29;20883;-79
2022/04/27 13:01:40;;;;;;;10.77;9.67;;;21.40;44.30;;;;;;4902411;29;20936;-80
2022/04/27 13:04:07;;;;;;;10.10;9.20;;;21.30;43.80;;;;;;4911657;29;20455;-83
2022/04/27 13:06:33;;;;;;;9.63;8.80;;;21.30;44.30;;;;;;4898138;29;20466;-79
2022/04/27 13:11:56;;;;;;;10.23;9.30;;;22.10;43.90;;;;;;4896049;29;20619;-81
2022/04/27 13:14:25;;;;;;;10.37;9.47;;;22.80;42.50;;;;;;4898538;29;20453;-81
2022/04/27 13:16:56;;;;;;;10.63;9.70;;;22.90;42.00;;;;;;4912890;29;20456;-80
2022/04/27 13:19:23;;;;;;;9.13;8.40;;;22.30;42.20;;;;;;4899903;29;20474;-80
2022/04/27 13:21:53;;;;;;;10.83;9.17;;;22.70;43.20;;;;;;4895364;29;20977;-79